Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:06;;;;;;;28.50;17.40;;;;;;;3.93;88.55;98490.97;1804125;78;21150;-82
2021/10/15 00:02:40;;;;;;;34.08;19.42;;;;;;;3.96;88.54;98494.03;1804289;79;20872;-82
2021/10/15 00:05:10;;;;;;;30.90;17.55;;;;;;;4.01;88.19;98493.34;1801758;78;21084;-87
2021/10/15 00:07:31;;;;;;;30.62;18.05;;;;;;;4.06;88.07;98493.50;1802039;79;20948;-88
2021/10/15 00:09:58;;;;;;;30.72;17.23;;;;;;;4.09;88.17;98486.33;1804257;78;20937;-82
2021/10/15 00:12:25;;;;;;;30.60;17.57;;;;;;;4.07;88.42;98491.11;1804233;79;21304;-82
2021/10/15 00:14:51;;;;;;;30.65;17.27;;;;;;;4.10;87.84;98490.67;1803920;78;21075;-82
2021/10/15 00:17:21;;;;;;;27.40;17.30;;;;;;;4.15;87.51;98486.77;1804572;79;21306;-87
2021/10/15 00:19:50;;;;;;;32.98;17.05;;;;;;;4.19;88.71;98486.63;1784741;79;21153;-82
2021/10/15 00:22:19;;;;;;;31.00;16.87;;;;;;;4.24;87.80;98488.09;1768337;81;20971;-87
2021/10/15 00:24:46;;;;;;;26.42;15.85;;;;;;;4.28;87.99;98480.42;1769070;80;22192;-87
2021/10/15 00:27:19;;;;;;;26.15;16.77;;;;;;;4.34;88.28;98482.70;1769663;81;21021;-82
2021/10/15 00:29:48;;;;;;;33.28;16.82;;;;;;;4.41;87.44;98488.80;1766095;79;21038;-88
2021/10/15 00:32:12;;;;;;;28.25;15.45;;;;;;;4.40;87.66;98477.24;1763139;81;21065;-88
2021/10/15 00:34:39;;;;;;;25.85;15.80;;;;;;;4.41;87.41;98485.59;1766017;79;20975;-82
2021/10/15 00:37:14;;;;;;;26.12;14.80;;;;;;;4.47;87.49;98482.52;1769350;81;20895;-82
2021/10/15 00:39:37;;;;;;;22.52;13.05;;;;;;;4.48;88.07;98480.12;1765972;80;21035;-88
2021/10/15 00:42:03;;;;;;;25.60;13.88;;;;;;;4.53;87.35;98484.30;1769193;81;21458;-87
2021/10/15 00:44:37;;;;;;;27.70;16.07;;;;;;;4.58;87.28;98479.05;1768831;80;21029;-87
2021/10/15 00:46:57;;;;;;;26.65;13.05;;;;;;;4.52;88.87;98476.73;1766564;80;20903;-88
2021/10/15 00:49:23;;;;;;;24.37;13.83;;;;;;;4.60;87.46;98470.23;1769121;81;21850;-88
2021/10/15 00:51:53;;;;;;;29.12;14.47;;;;;;;4.65;87.44;98474.39;1768834;80;20975;-87
2021/10/15 00:54:23;;;;;;;26.30;15.08;;;;;;;4.69;87.71;98472.88;1768844;81;21018;-88
2021/10/15 00:56:50;;;;;;;20.77;12.47;;;;;;;4.64;88.81;98468.73;1768572;80;20998;-82
2021/10/15 00:59:18;;;;;;;25.45;13.75;;;;;;;4.64;87.53;98467.39;1769108;81;20942;-87
2021/10/15 01:01:46;;;;;;;19.57;10.25;;;;;;;4.70;87.35;98466.98;1768728;80;20908;-88
2021/10/15 01:04:24;;;;;;;;;;;;;;;;;;;;;
2021/10/15 01:06:44;;;;;;;20.37;12.18;;;;;;;4.74;87.10;98452.88;1764465;80;21030;-82
2021/10/15 01:09:16;;;;;;;19.07;12.43;;;;;;;4.67;87.18;98455.37;1768801;80;21010;-82
2021/10/15 01:11:55;;;;;;;;;;;;;;;;;;;;;
2021/10/15 01:14:16;;;;;;;22.45;14.05;;;;;;;4.56;88.02;98458.33;1764514;79;22191;-82
2021/10/15 01:16:53;;;;;;;;;;;;;;;;;;;;;
2021/10/15 01:19:14;;;;;;;19.27;10.25;;;;;;;4.53;86.91;98452.91;1763791;79;21482;-86
2021/10/15 01:21:43;;;;;;;21.35;10.40;;;;;;;4.56;86.65;98456.17;1768561;80;21420;-87
2021/10/15 01:24:21;;;;;;;;;;;;;;;;;;;;;
2021/10/15 01:26:39;;;;;;;33.18;16.25;;;;;;;4.55;86.58;98455.36;1764262;80;21136;-82
2021/10/15 01:29:12;;;;;;;24.82;12.82;;;;;;;4.61;86.71;98446.89;1769527;80;21014;-82
2021/10/15 01:31:37;;;;;;;18.17;10.43;;;;;;;4.72;86.52;98444.77;1696312;81;20899;-87
2021/10/15 01:34:04;;;;;;;21.40;12.15;;;;;;;4.80;86.22;98441.74;1769020;79;21395;-82
2021/10/15 01:36:32;;;;;;;28.23;11.78;;;;;;;4.87;86.15;98449.17;1769259;80;21418;-87
2021/10/15 01:38:58;;;;;;;19.25;10.20;;;;;;;4.89;85.85;98437.66;1768559;79;21839;-86
2021/10/15 01:41:26;;;;;;;20.90;12.13;;;;;;;4.91;86.28;98440.92;1768786;80;20947;-87
2021/10/15 01:44:01;;;;;;;14.13;9.45;;;;;;;4.85;87.41;98442.38;1765920;81;21010;-87
2021/10/15 01:46:22;;;;;;;14.83;9.40;;;;;;;4.86;86.92;98434.61;1766425;79;21371;-88
2021/10/15 01:48:50;;;;;;;16.02;9.25;;;;;;;4.86;87.52;98438.11;1769140;81;21009;-82
2021/10/15 01:51:16;;;;;;;12.98;8.60;;;;;;;4.89;87.64;98435.50;1768956;80;21292;-87
2021/10/15 01:53:46;;;;;;;16.05;9.20;;;;;;;4.91;87.10;98432.05;1769184;81;20997;-82
2021/10/15 01:56:14;;;;;;;15.55;8.68;;;;;;;4.89;88.29;98434.16;1768524;80;21002;-87
2021/10/15 01:58:42;;;;;;;15.05;8.45;;;;;;;4.95;87.51;98430.52;1769257;81;21044;-82
2021/10/15 02:01:10;;;;;;;15.45;10.03;;;;;;;4.97;87.08;98429.78;1768942;80;20942;-87
2021/10/15 02:03:37;;;;;;;16.37;10.38;;;;;;;5.04;87.33;98435.83;1765082;81;21333;-88
2021/10/15 02:06:08;;;;;;;13.90;8.98;;;;;;;5.03;87.86;98435.02;1768783;80;21010;-82
2021/10/15 02:08:42;;;;;;;17.92;11.28;;;;;;;5.00;87.82;98430.13;1765997;81;21320;-81
2021/10/15 02:11:05;;;;;;;18.77;10.13;;;;;;;5.06;87.07;98429.72;1744370;81;21418;-87
2021/10/15 02:13:31;;;;;;;18.82;11.63;;;;;;;5.04;86.92;98434.48;1769292;81;21407;-87
2021/10/15 02:15:59;;;;;;;17.70;10.08;;;;;;;5.06;86.95;98438.59;1771580;80;20930;-82
2021/10/15 02:18:26;;;;;;;17.80;9.98;;;;;;;5.04;88.47;98426.43;1769733;81;21481;-82
2021/10/15 02:21:00;;;;;;;16.27;9.88;;;;;;;5.03;87.08;98426.95;1794229;78;20967;-82
2021/10/15 02:23:22;;;;;;;14.90;9.73;;;;;;;4.99;86.39;98426.33;1780928;79;20982;-82
2021/10/15 02:25:55;;;;;;;20.50;10.32;;;;;;;4.96;86.73;98422.26;1803933;78;20888;-87
2021/10/15 02:28:31;;;;;;;;;;;;;;;;;;;;;
2021/10/15 02:30:49;;;;;;;31.55;17.52;;;;;;;4.88;87.04;98405.15;1795957;78;21206;-82
2021/10/15 02:33:17;;;;;;;24.82;16.12;;;;;;;4.88;86.89;98405.15;1804075;79;20939;-82
2021/10/15 02:35:47;;;;;;;18.40;11.95;;;;;;;4.86;86.84;98403.20;1803819;78;20888;-87
2021/10/15 02:38:17;;;;;;;15.45;10.05;;;;;;;4.89;87.31;98405.44;1804180;78;20959;-82
2021/10/15 02:40:41;;;;;;;15.70;10.90;;;;;;;4.89;88.09;98397.38;1764550;80;21229;-82
2021/10/15 02:43:09;;;;;;;18.52;9.78;;;;;;;4.88;87.92;98399.78;1720079;83;20940;-86
2021/10/15 02:45:39;;;;;;;22.22;10.60;;;;;;;4.93;87.60;98400.41;1711577;82;21329;-82
2021/10/15 02:48:06;;;;;;;16.37;9.58;;;;;;;4.87;87.75;98404.02;1804120;79;20971;-82
2021/10/15 02:50:41;;;;;;;22.05;12.45;;;;;;;4.91;87.16;98401.98;1802623;78;20986;-82
2021/10/15 02:53:04;;;;;;;17.07;10.65;;;;;;;4.88;87.51;98394.94;1802471;78;21438;-82
2021/10/15 02:55:40;;;;;;;;;;;;;;;;;;;;;
2021/10/15 02:58:00;;;;;;;24.20;11.53;;;;;;;4.98;87.56;98393.29;1768280;80;21676;-82
2021/10/15 03:00:28;;;;;;;20.62;11.85;;;;;;;5.00;87.41;98395.20;1804533;79;20919;-87
2021/10/15 03:02:55;;;;;;;16.35;8.90;;;;;;;4.88;89.39;98392.25;1803923;78;20947;-88
2021/10/15 03:05:21;;;;;;;14.10;7.58;;;;;;;4.94;87.95;98395.31;1803947;79;21856;-88
2021/10/15 03:07:48;;;;;;;13.13;7.53;;;;;;;4.98;87.48;98397.31;1803989;78;20942;-82
2021/10/15 03:10:14;;;;;;;16.02;7.90;;;;;;;4.99;88.14;98401.63;1804168;79;20955;-82
2021/10/15 03:12:42;;;;;;;14.60;8.00;;;;;;;4.97;88.56;98405.09;1803830;78;21010;-87
2021/10/15 03:15:09;;;;;;;10.55;6.65;;;;;;;4.96;88.89;98406.14;1804283;79;21218;-82
2021/10/15 03:17:37;;;;;;;15.75;7.45;;;;;;;4.95;89.20;98403.14;1804051;78;20866;-87
2021/10/15 03:20:06;;;;;;;16.67;7.28;;;;;;;4.96;89.01;98403.45;1803686;79;21420;-82
2021/10/15 03:22:32;;;;;;;12.70;8.00;;;;;;;4.91;89.66;98405.20;1804261;78;21363;-88
2021/10/15 03:24:58;;;;;;;11.33;8.18;;;;;;;4.93;89.77;98405.77;1803989;79;20864;-82
2021/10/15 03:27:26;;;;;;;14.20;7.05;;;;;;;4.92;89.69;98405.48;1804216;78;20931;-82
2021/10/15 03:29:52;;;;;;;13.77;7.00;;;;;;;4.95;89.73;98404.48;1804739;79;21337;-82
2021/10/15 03:32:18;;;;;;;12.37;7.33;;;;;;;5.03;88.71;98404.12;1803993;78;20896;-88
2021/10/15 03:34:44;;;;;;;15.72;7.65;;;;;;;5.05;88.74;98403.39;1804290;79;21383;-82
2021/10/15 03:37:12;;;;;;;18.17;9.50;;;;;;;5.04;88.57;98392.86;1803624;78;20994;-81
2021/10/15 03:39:40;;;;;;;17.70;9.73;;;;;;;5.06;88.14;98392.12;1804198;79;20938;-83
2021/10/15 03:42:06;;;;;;;18.95;9.73;;;;;;;5.04;87.96;98385.64;1803997;78;21141;-82
2021/10/15 03:44:32;;;;;;;11.03;6.80;;;;;;;4.98;88.79;98384.42;1804176;79;20867;-82
2021/10/15 03:46:58;;;;;;;13.10;8.78;;;;;;;4.86;89.19;98392.98;1804072;78;20911;-88
2021/10/15 03:49:24;;;;;;;18.90;9.00;;;;;;;4.79;88.68;98386.41;1804213;79;20836;-87
2021/10/15 03:51:50;;;;;;;13.98;8.40;;;;;;;4.73;87.97;98392.17;1803861;78;21026;-87
2021/10/15 03:54:16;;;;;;;14.45;7.55;;;;;;;4.70;88.36;98395.83;1804142;79;21126;-86
2021/10/15 03:56:44;;;;;;;16.00;7.37;;;;;;;4.69;88.74;98403.59;1803657;78;20920;-83
2021/10/15 03:59:10;;;;;;;11.68;7.12;;;;;;;4.65;89.77;98400.58;1804336;79;21089;-88
2021/10/15 04:01:36;;;;;;;12.40;7.08;;;;;;;4.60;90.09;98404.98;1803952;79;20870;-87
2021/10/15 04:04:04;;;;;;;11.75;6.35;;;;;;;4.63;88.94;98408.58;1804127;79;21365;-87
2021/10/15 04:06:32;;;;;;;10.55;6.60;;;;;;;4.63;88.81;98404.02;1803987;79;21640;-87
2021/10/15 04:08:58;;;;;;;15.08;9.20;;;;;;;4.54;88.81;98386.63;1803516;78;20895;-82
2021/10/15 04:11:24;;;;;;;28.67;11.08;;;;;;;4.64;88.26;98394.10;1804022;79;20940;-86
2021/10/15 04:13:54;;;;;;;12.65;7.65;;;;;;;4.67;88.64;98397.12;1765450;80;20967;-87
2021/10/15 04:16:20;;;;;;;14.33;6.92;;;;;;;4.66;88.74;98396.02;1765446;81;21049;-88
2021/10/15 04:18:48;;;;;;;13.55;7.72;;;;;;;4.64;88.45;98392.23;1738719;81;21138;-82
2021/10/15 04:21:14;;;;;;;23.27;11.08;;;;;;;4.63;88.12;98392.47;1740346;81;21391;-81
2021/10/15 04:23:39;;;;;;;15.25;9.80;;;;;;;4.55;88.39;98395.49;1741105;81;20954;-87
2021/10/15 04:26:08;;;;;;;22.22;12.25;;;;;;;4.51;89.33;98391.91;1741068;82;20866;-81
2021/10/15 04:28:34;;;;;;;24.77;13.70;;;;;;;4.47;89.92;98383.23;1740992;81;20962;-87
2021/10/15 04:31:02;;;;;;;22.07;13.25;;;;;;;4.44;89.80;98383.67;1741022;82;21305;-86
2021/10/15 04:33:28;;;;;;;25.48;11.35;;;;;;;4.44;88.91;98388.54;1741145;81;20954;-82
2021/10/15 04:35:54;;;;;;;24.20;11.43;;;;;;;4.44;90.05;98387.20;1741169;82;21553;-86
2021/10/15 04:38:20;;;;;;;19.60;11.90;;;;;;;4.43;89.63;98388.22;1741206;81;20922;-86
2021/10/15 04:40:46;;;;;;;17.67;10.00;;;;;;;4.38;89.60;98384.09;1741120;82;20993;-81
2021/10/15 04:43:12;;;;;;;20.65;10.90;;;;;;;4.34;90.01;98380.22;1741252;81;21121;-87
2021/10/15 04:45:38;;;;;;;27.15;11.88;;;;;;;4.34;89.18;98372.69;1741015;82;21333;-82
2021/10/15 04:48:13;;;;;;;31.20;11.33;;;;;;;4.32;88.90;98378.82;1740955;81;21434;-86
2021/10/15 04:50:36;;;;;;;26.93;11.60;;;;;;;4.33;88.84;98371.88;1738524;82;21415;-82
2021/10/15 04:53:05;;;;;;;18.48;11.63;;;;;;;4.38;88.56;98376.04;1740934;81;20982;-81
2021/10/15 04:55:31;;;;;;;21.68;11.50;;;;;;;4.36;89.84;98378.14;1741263;82;21783;-82
2021/10/15 04:57:57;;;;;;;21.20;9.93;;;;;;;4.41;89.38;98378.25;1741114;81;21088;-81
2021/10/15 05:00:24;;;;;;;15.18;7.00;;;;;;;4.43;89.81;98372.65;1741126;82;21576;-87
2021/10/15 05:02:51;;;;;;;17.95;9.45;;;;;;;4.48;89.28;98375.47;1741454;81;20989;-87
2021/10/15 05:05:28;;;;;;;20.57;10.63;;;;;;;4.49;88.80;98378.44;1741307;82;20946;-86
2021/10/15 05:07:51;;;;;;;29.98;13.90;;;;;;;4.36;90.92;98370.09;1739709;81;21407;-87
2021/10/15 05:10:21;;;;;;;26.55;13.68;;;;;;;4.39;90.68;98371.48;1740960;82;20884;-87
2021/10/15 05:13:02;;;;;;;;;;;;;;;;;;;;;
2021/10/15 05:15:22;;;;;;;25.40;12.50;;;;;;;4.47;90.16;98372.49;1738767;82;20966;-87
2021/10/15 05:17:58;;;;;;;;;;;;;;;;;;;;;
2021/10/15 05:20:19;;;;;;;16.67;12.33;;;;;;;4.43;91.45;98365.41;1738569;81;21903;-82
2021/10/15 05:22:47;;;;;;;18.25;10.03;;;;;;;4.48;90.75;98378.15;1746994;81;21010;-86
2021/10/15 05:25:13;;;;;;;16.87;10.32;;;;;;;4.59;89.90;98379.20;1752286;82;21485;-82
2021/10/15 05:27:39;;;;;;;15.13;9.48;;;;;;;4.64;89.93;98367.26;1815432;78;21030;-86
2021/10/15 05:30:09;;;;;;;22.30;11.68;;;;;;;4.72;89.81;98366.91;1815212;78;20927;-87
2021/10/15 05:32:40;;;;;;;17.70;13.70;;;;;;;4.83;89.51;98358.55;1815112;77;20900;-87
2021/10/15 05:35:13;;;;;;;16.50;10.60;;;;;;;4.95;89.57;98360.17;1814905;78;20951;-87
2021/10/15 05:37:35;;;;;;;15.50;10.15;;;;;;;5.04;90.22;98355.25;1812376;77;20927;-82
2021/10/15 05:40:05;;;;;;;15.28;9.83;;;;;;;5.07;90.49;98352.11;1755240;80;20967;-86
2021/10/15 05:42:32;;;;;;;;;;;;;;;5.09;90.43;98352.16;1777749;80;21203;-82
2021/10/15 05:45:03;;;;;;;16.67;10.58;;;;;;;5.15;90.00;98353.09;1776415;80;20403;-82
2021/10/15 05:47:28;;;;;;;18.12;10.15;;;;;;;5.15;90.34;98347.72;1776394;80;20959;-85
2021/10/15 05:50:06;;;;;;;;;;;;;;;;;;;;;
2021/10/15 05:52:37;;;;;;;16.00;9.93;;;;;;;5.33;89.44;98348.09;1809254;78;21006;-82
2021/10/15 05:55:18;;;;;;;10.38;7.85;;;;;;;5.40;89.92;98353.34;1814867;78;21041;-82
2021/10/15 06:00:13;;;;;;;;;;;;;;;;;;;;;
2021/10/15 06:02:40;;;;;;;17.27;9.15;;;;;;;5.57;89.94;98346.16;1810418;77;20959;-82
2021/10/15 06:16:12;;;;;;;33.30;25.90;;;;;;;6.02;89.07;98345.39;1763621;80;21012;-82
2021/10/15 06:18:38;;;;;;;22.93;19.42;;;;;;;6.16;88.73;98338.66;1702772;80;21037;-82
2021/10/15 06:21:00;;;;;;;18.60;15.38;;;;;;;6.21;88.76;98342.23;1805691;78;21038;-87
2021/10/15 06:23:28;;;;;;;15.50;10.53;;;;;;;6.27;88.76;98337.76;1765553;80;21221;-86
2021/10/15 06:25:58;;;;;;;14.20;9.18;;;;;;;6.42;88.41;98338.02;1765623;81;20907;-82
2021/10/15 06:28:24;;;;;;;19.67;9.65;;;;;;;6.59;88.14;98343.39;1738139;81;21018;-87
2021/10/15 06:30:58;;;;;;;15.15;9.80;;;;;;;6.73;87.55;98331.73;1738779;81;21011;-82
2021/10/15 06:49:09;;;;;;;;;;;;;;;;;;;;;
2021/10/15 06:51:47;;;;;;;;;;;;;;;;;;;;;
2021/10/15 06:54:30;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:04:48;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:07:27;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:10:12;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:13:41;;;;;;;;;;;;;;;;;;;;;
2021/10/15 07:28:51;;;;;;;;;;;;;;;;;;;;;
2021/10/15 08:33:49;;;;;;;;;;;;;;;;;;;;;
2021/10/15 08:36:22;;;;;;;;;;;;;;;;;;;;;
2021/10/15 08:38:44;;;;;;;3.62;1.85;;;;;;;18.01;49.08;98239.91;1721047;82;20984;-84
2021/10/15 08:41:13;;;;;;;3.05;2.02;;;;;;;16.54;53.15;98228.50;1728066;81;21396;-84
2021/10/15 08:43:49;;;;;;;3.42;1.92;;;;;;;15.83;54.41;98233.56;1719540;82;20941;-85
2021/10/15 08:46:24;;;;;;;6.83;4.62;;;;;;;15.19;55.03;98228.88;1698822;82;21003;-84
2021/10/15 08:48:48;;;;;;;5.80;2.90;;;;;;;14.65;56.50;98229.67;1734958;80;20933;-84
2021/10/15 08:51:31;;;;;;;;;;;;;;;;;;;;;
2021/10/15 08:53:58;;;;;;;2.40;1.75;;;;;;;14.04;57.43;98224.69;1743798;80;21055;-84
2021/10/15 08:56:28;;;;;;;3.70;2.22;;;;;;;13.80;58.74;98227.52;1747641;82;20941;-84
2021/10/15 08:59:21;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:04:55;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:07:15;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:09:56;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:12:35;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:15:09;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:17:41;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:20:05;;;;;;;3.33;2.25;;;;;;;13.33;60.00;98214.86;1286372;110;21076;-84
2021/10/15 09:22:33;;;;;;;2.37;1.80;;;;;;;13.31;59.69;98217.59;1286742;109;21733;-84
2021/10/15 09:25:12;;;;;;;4.22;1.67;;;;;;;13.36;59.36;98216.17;1312646;109;21146;-84
2021/10/15 09:27:53;;;;;;;;;;;;;;;13.34;59.47;98219.20;1368432;103;21671;-84
2021/10/15 09:30:34;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:33:02;;;;;;;4.37;2.02;;;;;;;13.43;58.55;98219.35;1343919;105;21643;-83
2021/10/15 09:35:32;;;;;;;4.55;2.30;;;;;;;13.41;58.51;98216.89;1401899;99;21396;-83
2021/10/15 09:38:07;;;;;;;2.83;1.70;;;;;;;13.45;59.16;98219.30;1403992;99;21107;-84
2021/10/15 09:40:50;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:43:21;;;;;;;6.97;2.25;;;;;;;13.52;58.81;98212.95;1450885;97;21121;-83
2021/10/15 09:45:55;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:48:41;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:51:22;;;;;;;4.50;2.62;;;;;;;13.76;58.92;98210.71;1439174;97;21468;-84
2021/10/15 09:54:22;;;;;;;;;;;;;;;;;;;;;
2021/10/15 09:56:49;;;;;;;4.10;1.95;;;;;;;13.81;59.39;98205.17;1525097;91;21051;-84
2021/10/15 09:59:18;;;;;;;17.73;2.87;;;;;;;13.82;59.38;98199.97;1524759;91;21569;-83
2021/10/15 10:01:54;;;;;;;15.27;3.83;;;;;;;13.85;59.37;98202.13;1591926;83;21506;-84
2021/10/15 10:04:18;;;;;;;6.25;2.15;;;;;;;13.97;58.71;98196.20;1679978;82;21060;-84
2021/10/15 10:06:58;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:09:19;;;;;;;6.47;1.40;;;;;;;14.14;57.75;98200.55;1670231;83;21026;-84
2021/10/15 10:11:59;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:14:23;;;;;;;4.58;2.12;;;;;;;14.31;57.74;98199.44;1709697;82;20992;-83
2021/10/15 10:17:07;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:19:36;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:21:56;;;;;;;3.37;1.57;;;;;;;14.80;56.93;98187.12;1727907;81;21013;-83
2021/10/15 10:24:30;;;;;;;3.98;1.77;;;;;;;14.79;56.78;98195.61;1733146;81;21009;-83
2021/10/15 10:27:07;;;;;;;2.02;1.30;;;;;;;14.79;56.31;98196.97;1722873;82;20950;-83
2021/10/15 10:29:29;;;;;;;2.72;1.65;;;;;;;14.78;55.67;98189.31;1703833;82;21320;-83
2021/10/15 10:32:13;;;;;;;2.58;1.60;;;;;;;14.90;55.78;98189.64;1731439;81;20890;-84
2021/10/15 10:34:46;;;;;;;5.67;1.45;;;;;;;15.09;56.00;98186.80;1726534;81;20915;-83
2021/10/15 10:37:19;;;;;;;2.12;1.60;;;;;;;15.22;54.92;98182.44;1776104;80;21005;-84
2021/10/15 10:39:51;;;;;;;2.65;1.75;;;;;;;15.28;54.73;98184.48;1659416;86;21059;-83
2021/10/15 10:42:30;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:44:58;;;;;;;2.72;1.60;;;;;;;15.33;54.95;98185.20;1778755;79;21048;-83
2021/10/15 10:47:31;;;;;;;3.42;1.90;;;;;;;15.31;54.59;98172.98;1747887;80;20869;-83
2021/10/15 10:50:17;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:52:50;;;;;;;3.10;2.33;;;;;;;15.61;54.14;98192.78;1780565;79;20883;-83
2021/10/15 10:55:54;;;;;;;;;;;;;;;;;;;;;
2021/10/15 10:58:35;;;;;;;5.35;1.95;;;;;;;15.76;53.61;98185.61;1742935;82;21349;-83
2021/10/15 11:01:28;;;;;;;4.43;2.97;;;;;;;15.58;53.36;98181.65;1746620;80;20995;-83
2021/10/15 11:03:55;;;;;;;3.15;2.20;;;;;;;15.63;53.74;98176.89;1782366;79;21319;-83
2021/10/15 11:06:24;;;;;;;4.15;2.58;;;;;;;15.66;53.81;98167.29;1747649;80;20936;-83
2021/10/15 11:09:07;;;;;;;;;;;;;;;;;;;;;
2021/10/15 11:11:43;;;;;;;2.98;1.70;;;;;;;15.74;54.32;98159.16;1659911;84;20935;-83
2021/10/15 11:14:05;;;;;;;3.30;1.30;;;;;;;15.86;53.81;98165.42;1636659;87;21017;-83
2021/10/15 11:16:37;;;;;;;2.15;1.35;;;;;;;15.81;53.22;98156.00;1639650;86;21048;-83
2021/10/15 11:19:05;;;;;;;2.65;1.55;;;;;;;15.72;53.47;98161.94;1642756;87;20956;-83
2021/10/15 11:21:31;;;;;;;3.40;1.80;;;;;;;15.64;52.96;98159.97;1643554;86;21051;-83
2021/10/15 11:24:13;;;;;;;2.55;1.62;;;;;;;15.50;53.86;98158.61;1643946;87;20925;-83
2021/10/15 11:26:44;;;;;;;2.40;1.52;;;;;;;15.52;54.05;98157.73;1606330;87;21068;-83
2021/10/15 11:29:22;;;;;;;;;;;;;;;;;;;;;
2021/10/15 11:31:54;;;;;;;3.67;2.22;;;;;;;15.47;53.61;98152.41;1745487;79;20989;-83
2021/10/15 11:34:26;;;;;;;2.80;1.65;;;;;;;15.50;53.58;98146.31;1793333;79;20946;-83
2021/10/15 11:37:03;;;;;;;3.27;1.70;;;;;;;15.40;53.65;98147.36;1779044;79;20938;-83
2021/10/15 11:39:29;;;;;;;3.37;2.00;;;;;;;15.46;53.19;98144.75;1746500;80;21458;-83
2021/10/15 11:41:57;;;;;;;5.90;1.75;;;;;;;15.43;52.59;98137.73;1762952;81;20899;-83
2021/10/15 11:44:38;;;;;;;3.25;1.80;;;;;;;15.40;52.39;98144.63;1731801;81;21012;-83
2021/10/15 11:47:10;;;;;;;3.20;1.67;;;;;;;15.33;52.15;98148.34;1731138;81;20961;-83
2021/10/15 11:49:39;;;;;;;4.60;2.40;;;;;;;15.27;52.41;98152.29;1731540;82;20890;-83
2021/10/15 11:52:09;;;;;;;7.53;2.35;;;;;;;15.17;52.97;98147.86;1710251;82;20922;-83
2021/10/15 11:54:53;;;;;;;;;;;;;;;;;;;;;
2021/10/15 11:57:19;;;;;;;4.00;2.45;;;;;;;15.26;53.63;98142.48;1716919;81;20928;-83
2021/10/15 11:59:40;;;;;;;3.27;1.90;;;;;;;15.24;53.01;98141.99;1708007;82;21445;-83
2021/10/15 12:02:15;;;;;;;3.70;2.08;;;;;;;15.17;52.88;98126.59;1733246;81;21276;-83
2021/10/15 12:04:38;;;;;;;5.87;2.00;;;;;;;15.24;52.97;98126.42;1726853;81;20903;-83
2021/10/15 12:07:10;;;;;;;2.47;2.00;;;;;;;15.25;53.18;98121.77;1728899;82;20954;-83
2021/10/15 12:09:39;;;;;;;2.65;1.70;;;;;;;15.26;53.32;98120.65;1730955;81;20927;-83
2021/10/15 12:12:06;;;;;;;2.75;1.70;;;;;;;15.17;53.30;98111.58;1730643;82;20958;-83
2021/10/15 12:14:35;;;;;;;2.37;1.50;;;;;;;15.13;53.56;98111.95;1731412;81;20938;-83
2021/10/15 12:17:24;;;;;;;;;;;;;;;;;;;;;
2021/10/15 12:19:52;;;;;;;2.05;1.20;;;;;;;15.03;52.35;98117.05;1734480;82;20978;-83
2021/10/15 12:22:25;;;;;;;4.75;1.45;;;;;;;14.79;53.17;98111.05;1738707;81;20926;-83
2021/10/15 12:24:59;;;;;;;1.65;1.20;;;;;;;14.84;53.14;98110.92;1730820;82;21081;-83
2021/10/15 12:27:29;;;;;;;3.67;1.65;;;;;;;14.68;53.12;98107.70;1730598;81;20966;-83
2021/10/15 12:30:00;;;;;;;3.20;1.50;;;;;;;14.62;53.46;98117.13;1730503;81;21328;-83
2021/10/15 12:32:34;;;;;;;1.65;1.02;;;;;;;14.54;53.33;98102.83;1730177;82;20949;-83
2021/10/15 12:35:27;;;;;;;2.90;1.60;;;;;;;14.46;54.17;98115.80;1719141;81;21407;-83
2021/10/15 12:37:59;;;;;;;4.25;1.52;;;;;;;14.40;53.66;98109.59;1728403;82;20977;-83
2021/10/15 12:40:42;;;;;;;2.30;1.77;;;;;;;14.24;54.50;98110.99;1666719;82;20937;-83
2021/10/15 12:43:19;;;;;;;2.10;1.62;;;;;;;14.16;54.37;98108.41;1741179;82;21454;-83
2021/10/15 12:45:52;;;;;;;2.37;1.40;;;;;;;14.02;54.90;98105.67;1689954;83;21371;-83
2021/10/15 12:48:22;;;;;;;6.42;5.78;;;;;;;13.96;55.32;98107.42;1730226;83;21398;-83
2021/10/15 12:51:04;;;;;;;2.65;1.95;;;;;;;13.91;55.31;98101.50;1731291;81;20902;-83
2021/10/15 12:53:55;;;;;;;;;;;;;;;;;;;;;
2021/10/15 12:56:29;;;;;;;5.67;3.45;;;;;;;13.77;55.98;98111.56;1722820;81;20953;-83
2021/10/15 12:59:02;;;;;;;15.50;13.88;;;;;;;13.71;56.42;98102.66;1731431;83;21006;-83
2021/10/15 13:01:29;;;;;;;4.62;3.37;;;;;;;13.73;56.38;98100.44;1731036;81;21344;-83
2021/10/15 13:04:03;;;;;;;11.43;6.08;;;;;;;13.67;56.72;98103.02;1731488;83;21029;-83
2021/10/15 13:06:24;;;;;;;24.35;9.68;;;;;;;13.68;56.91;98091.02;1726905;81;21780;-83
2021/10/15 13:08:57;;;;;;;49.35;16.97;;;;;;;13.76;56.74;98090.33;1731415;82;21107;-83
2021/10/15 13:11:32;;;;;;;21.35;7.87;;;;;;;13.82;56.41;98087.75;1730604;82;21037;-83
2021/10/15 13:13:52;;;;;;;12.18;4.65;;;;;;;13.76;56.78;98084.08;1729005;82;21446;-83
2021/10/15 13:17:25;;;;;;;;;;;;;;;;;;;;;
2021/10/15 13:32:36;;;;;;;3.22;2.35;;;;;;;13.43;57.33;98065.02;1628251;85;21013;-82
2021/10/15 14:08:34;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:17:00;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:19:32;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:22:05;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:24:41;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:27:13;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:29:36;;;;;;;29.00;13.08;;;;;;;10.55;68.09;98067.11;1399308;102;21024;-86
2021/10/15 17:32:09;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:34:39;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:37:11;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:39:46;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:42:17;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:44:37;;;;;;;79.95;27.70;;;;;;;10.42;68.44;98066.34;1366732;103;21067;-83
2021/10/15 17:47:09;;;;;;;47.88;21.73;;;;;;;10.39;68.54;98062.30;1388026;103;21199;-84
2021/10/15 17:49:49;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:52:27;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:54:51;;;;;;;;;;;;;;;;;;;;;
2021/10/15 17:57:11;;;;;;;20.50;8.25;;;;;;;10.44;68.76;98070.95;1663398;85;21512;-85
2021/10/15 17:59:53;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:02:27;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:04:56;;;;;;;17.17;8.55;;;;;;;10.39;69.15;98070.97;1632490;86;20941;-85
2021/10/15 18:07:27;;;;;;;19.42;7.87;;;;;;;10.38;69.24;98070.16;1626228;87;20996;-83
2021/10/15 18:10:03;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:12:33;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:15:07;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:17:45;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:20:12;;;;;;;11.85;7.25;;;;;;;10.36;69.42;98058.80;1503109;94;21191;-85
2021/10/15 18:22:46;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:25:22;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:27:43;;;;;;;26.48;11.43;;;;;;;10.34;69.68;98060.14;1634013;82;20909;-85
2021/10/15 18:30:21;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:32:56;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:35:30;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:37:56;;;;;;;15.18;9.15;;;;;;;10.36;70.21;98065.57;1574224;87;21369;-86
2021/10/15 18:40:28;;;;;;;14.83;8.18;;;;;;;10.37;70.29;98067.19;1718865;82;21090;-86
2021/10/15 18:43:05;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:45:29;;;;;;;14.00;8.48;;;;;;;10.33;70.08;98068.81;1643754;85;21048;-83
2021/10/15 18:48:04;;;;;;;16.82;9.75;;;;;;;10.32;70.09;98062.32;1572940;90;20986;-84
2021/10/15 18:50:39;;;;;;;16.60;10.48;;;;;;;10.32;70.14;98058.26;1531398;89;21068;-85
2021/10/15 18:53:13;;;;;;;;;;;;;;;;;;;;;
2021/10/15 18:55:43;;;;;;;18.30;11.80;;;;;;;10.27;70.10;98061.00;1552587;92;21116;-86
2021/10/15 18:58:15;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:00:55;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:03:29;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:05:58;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:11:03;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:13:30;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:16:08;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:23:46;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:26:17;;;;;;;;;;;;;;;;;;;;;
2021/10/15 19:28:53;;;;;;;;;;;;;;;;;;;;;