Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 02:40:22;;;;;;;57.13;34.57;;;;;;;;;;6272440;22;20036;-90
2024/01/11 02:42:48;;;;;;;58.00;35.63;;;;;;;;;;6321409;22;20002;-88
2024/01/11 02:45:13;;;;;;;64.03;36.13;;;;;;;;;;6324702;22;20074;-89
2024/01/11 02:47:39;;;;;;;63.60;36.03;;;;;;;;;;6337369;22;20006;-89
2024/01/11 02:50:06;;;;;;;60.53;36.27;;;;;;;;;;6364199;22;19994;-90
2024/01/11 02:52:32;;;;;;;66.43;38.90;;;;;;;;;;6347707;22;20001;-90
2024/01/11 02:54:57;;;;;;;66.07;38.60;;;;;;;;;;6311586;22;19999;-89
2024/01/11 02:57:22;;;;;;;68.57;39.33;;;;;;;;;;6311312;22;20414;-88
2024/01/11 02:59:49;;;;;;;68.80;39.43;;;;;;;;;;6311858;22;20002;-89
2024/01/11 03:02:14;;;;;;;69.00;40.83;;;;;;;;;;6338628;22;20003;-89
2024/01/11 03:04:39;;;;;;;66.23;39.00;;;;;;;;;;6310989;22;20072;-89
2024/01/11 03:07:05;;;;;;;72.40;41.40;;;;;;;;;;6311282;22;19998;-88
2024/01/11 03:09:30;;;;;;;68.67;40.43;;;;;;;;;;6338207;22;20031;-88
2024/01/11 03:11:55;;;;;;;74.73;41.57;;;;;;;;;;6338810;22;20078;-88
2024/01/11 03:14:21;;;;;;;73.37;42.77;;;;;;;;;;6338922;22;19997;-88
2024/01/11 03:16:46;;;;;;;70.43;41.03;;;;;;;;;;6338817;22;20064;-87
2024/01/11 03:19:12;;;;;;;72.30;43.03;;;;;;;;;;6339374;22;19999;-90
2024/01/11 03:21:41;;;;;;;76.63;42.60;;;;;;;;;;6311403;22;20074;-88
2024/01/11 03:24:09;;;;;;;72.77;43.23;;;;;;;;;;6346548;22;20089;-90
2024/01/11 03:26:34;;;;;;;73.10;42.93;;;;;;;;;;6344129;22;19995;-90
2024/01/11 03:29:00;;;;;;;75.20;42.77;;;;;;;;;;6342662;22;20060;-89
2024/01/11 03:31:26;;;;;;;72.27;41.93;;;;;;;;;;6312009;22;19990;-90
2024/01/11 03:33:51;;;;;;;74.30;42.70;;;;;;;;;;6312782;22;20055;-87
2024/01/11 03:36:16;;;;;;;80.53;43.97;;;;;;;;;;6333329;22;19991;-90
2024/01/11 03:38:42;;;;;;;76.97;45.30;;;;;;;;;;6313105;22;20048;-89
2024/01/11 03:41:08;;;;;;;74.63;43.40;;;;;;;;;;6201502;22;20036;-88
2024/01/11 03:43:33;;;;;;;74.97;44.63;;;;;;;;;;6184653;22;19997;-88
2024/01/11 03:45:59;;;;;;;74.53;44.33;;;;;;;;;;6210814;23;20000;-89
2024/01/11 03:48:24;;;;;;;76.27;43.60;;;;;;;;;;6184159;23;20077;-88
2024/01/11 03:50:50;;;;;;;78.87;44.23;;;;;;;;;;6211017;23;19997;-88
2024/01/11 03:53:15;;;;;;;76.93;44.33;;;;;;;;;;6184910;23;20499;-88
2024/01/11 03:55:40;;;;;;;80.77;45.03;;;;;;;;;;6210527;23;19993;-89
2024/01/11 03:58:06;;;;;;;75.73;45.17;;;;;;;;;;6210241;23;20004;-89
2024/01/11 04:00:33;;;;;;;79.23;44.83;;;;;;;;;;6210397;23;20000;-90
2024/01/11 04:02:58;;;;;;;73.27;44.63;;;;;;;;;;6210172;22;20005;-89
2024/01/11 04:05:24;;;;;;;75.07;44.43;;;;;;;;;;6210146;23;20105;-89
2024/01/11 04:07:49;;;;;;;78.53;45.70;;;;;;;;;;6184048;23;20050;-90
2024/01/11 04:10:15;;;;;;;79.53;45.00;;;;;;;;;;6210974;23;20004;-88
2024/01/11 04:12:40;;;;;;;81.30;46.90;;;;;;;;;;6184333;23;20001;-90
2024/01/11 04:15:06;;;;;;;80.60;48.07;;;;;;;;;;6211715;23;20004;-89
2024/01/11 04:17:31;;;;;;;80.53;45.60;;;;;;;;;;6184951;22;19999;-89
2024/01/11 04:19:57;;;;;;;81.27;46.93;;;;;;;;;;6186959;22;20080;-90
2024/01/11 04:22:22;;;;;;;82.73;47.13;;;;;;;;;;6190047;22;19999;-89
2024/01/11 04:24:48;;;;;;;83.10;47.67;;;;;;;;;;6219365;23;20650;-89
2024/01/11 04:27:13;;;;;;;87.23;47.70;;;;;;;;;;6190459;23;20001;-89
2024/01/11 04:29:38;;;;;;;82.30;48.27;;;;;;;;;;6187486;23;20005;-89
2024/01/11 04:32:04;;;;;;;78.50;46.10;;;;;;;;;;6214651;23;19997;-89
2024/01/11 04:34:29;;;;;;;83.33;46.57;;;;;;;;;;6190751;22;20001;-89
2024/01/11 04:36:54;;;;;;;84.50;48.70;;;;;;;;;;6218414;22;20000;-89
2024/01/11 04:39:20;;;;;;;85.13;49.13;;;;;;;;;;6209716;22;20032;-89
2024/01/11 04:41:45;;;;;;;85.00;48.30;;;;;;;;;;6318119;22;20068;-90
2024/01/11 04:44:10;;;;;;;83.77;47.17;;;;;;;;;;6341204;22;20069;-88
2024/01/11 04:46:36;;;;;;;86.77;47.40;;;;;;;;;;6313497;22;20077;-87
2024/01/11 04:49:01;;;;;;;84.83;48.30;;;;;;;;;;6340665;22;20079;-88
2024/01/11 04:51:26;;;;;;;82.07;46.77;;;;;;;;;;6312722;22;19995;-88
2024/01/11 04:53:52;;;;;;;81.83;47.10;;;;;;;;;;6340551;22;19999;-88
2024/01/11 04:56:18;;;;;;;81.30;47.60;;;;;;;;;;6339773;22;19999;-88
2024/01/11 04:58:44;;;;;;;80.33;46.10;;;;;;;;;;6312354;22;19987;-89
2024/01/11 05:01:13;;;;;;;79.70;46.23;;;;;;;;;;6340449;22;20007;-87
2024/01/11 05:03:39;;;;;;;82.63;47.13;;;;;;;;;;6339761;22;20003;-88
2024/01/11 05:06:04;;;;;;;83.23;47.23;;;;;;;;;;6340013;22;20001;-90
2024/01/11 05:08:29;;;;;;;83.60;47.87;;;;;;;;;;6339235;22;20006;-88
2024/01/11 05:10:55;;;;;;;79.77;46.57;;;;;;;;;;6340381;22;19995;-88
2024/01/11 05:13:20;;;;;;;85.17;48.70;;;;;;;;;;6311722;22;20479;-88
2024/01/11 05:15:46;;;;;;;80.30;45.87;;;;;;;;;;6311991;22;20069;-87
2024/01/11 05:18:11;;;;;;;79.33;45.63;;;;;;;;;;6339309;22;20000;-88
2024/01/11 05:20:37;;;;;;;79.90;46.80;;;;;;;;;;6338975;22;20052;-88
2024/01/11 05:23:03;;;;;;;82.33;47.47;;;;;;;;;;6311486;22;20003;-87
2024/01/11 05:25:28;;;;;;;85.67;47.77;;;;;;;;;;6310936;22;20006;-88
2024/01/11 05:27:53;;;;;;;83.90;47.23;;;;;;;;;;6338945;22;20003;-89
2024/01/11 05:30:18;;;;;;;80.20;45.77;;;;;;;;;;6311963;22;19999;-88
2024/01/11 05:32:46;;;;;;;85.60;48.87;;;;;;;;;;6340154;22;19991;-88
2024/01/11 05:35:12;;;;;;;81.77;47.37;;;;;;;;;;6311711;22;20086;-90
2024/01/11 05:37:37;;;;;;;84.00;48.03;;;;;;;;;;6311994;22;20019;-88
2024/01/11 05:40:03;;;;;;;90.17;49.40;;;;;;;;;;6258638;22;20015;-88
2024/01/11 05:42:28;;;;;;;87.53;48.47;;;;;;;;;;6211555;23;20004;-88
2024/01/11 05:44:53;;;;;;;83.33;48.23;;;;;;;;;;6211698;22;20028;-89
2024/01/11 05:47:19;;;;;;;78.67;46.43;;;;;;;;;;6210755;23;20008;-88
2024/01/11 05:49:45;;;;;;;81.60;47.53;;;;;;;;;;6185075;23;20080;-88
2024/01/11 05:52:10;;;;;;;81.83;45.63;;;;;;;;;;6184964;22;20075;-90
2024/01/11 05:54:39;;;;;;;85.60;49.60;;;;;;;;;;6185007;23;19997;-87
2024/01/11 05:57:04;;;;;;;82.53;48.73;;;;;;;;;;6184281;22;19996;-89
2024/01/11 05:59:29;;;;;;;85.50;49.40;;;;;;;;;;6185076;23;20015;-90
2024/01/11 06:01:59;;;;;;;82.00;46.57;;;;;;;;;;6211088;23;20000;-88
2024/01/11 06:04:25;;;;;;;87.50;48.67;;;;;;;;;;6211223;22;20013;-87
2024/01/11 06:06:50;;;;;;;86.17;49.73;;;;;;;;;;6211382;23;20023;-88
2024/01/11 06:09:28;;;;;;;;;;;;;;;;;;;;;
2024/01/11 06:19:14;;;;;;;84.37;47.63;;;;;;;;;;6165335;23;20039;-89
2024/01/11 06:21:40;;;;;;;83.30;46.30;;;;;;;;;;6185155;22;20215;-88
2024/01/11 06:24:06;;;;;;;82.93;47.93;;;;;;;;;;6211013;22;20000;-88
2024/01/11 06:26:31;;;;;;;83.60;47.23;;;;;;;;;;6184652;22;20035;-89
2024/01/11 06:28:56;;;;;;;78.50;46.10;;;;;;;;;;6185577;23;19997;-90
2024/01/11 06:31:22;;;;;;;81.60;46.37;;;;;;;;;;6217722;23;20028;-88
2024/01/11 06:33:47;;;;;;;76.10;45.27;;;;;;;;;;6215559;23;19988;-87
2024/01/11 06:36:13;;;;;;;79.53;45.53;;;;;;;;;;6217568;23;19992;-90
2024/01/11 06:38:38;;;;;;;83.97;46.07;;;;;;;;;;6194029;22;20008;-87
2024/01/11 06:41:03;;;;;;;75.80;43.03;;;;;;;;;;6202877;22;20008;-87
2024/01/11 06:43:29;;;;;;;75.90;43.10;;;;;;;;;;6204272;23;20028;-86
2024/01/11 06:45:54;;;;;;;67.00;41.00;;;;;;;;;;6193523;22;19993;-88
2024/01/11 06:48:19;;;;;;;72.10;41.87;;;;;;;;;;6216974;23;20427;-88
2024/01/11 06:50:45;;;;;;;72.23;41.70;;;;;;;;;;6199255;23;20003;-89
2024/01/11 06:53:10;;;;;;;71.77;41.87;;;;;;;;;;6197572;22;20001;-89
2024/01/11 06:55:36;;;;;;;65.23;39.13;;;;;;;;;;6206012;22;20021;-89
2024/01/11 06:58:01;;;;;;;66.07;39.73;;;;;;;;;;6200651;22;20001;-89
2024/01/11 07:00:27;;;;;;;67.50;39.23;;;;;;;;;;6222451;23;20004;-90
2024/01/11 07:02:53;;;;;;;65.63;38.50;;;;;;;;;;6220543;23;20007;-89
2024/01/11 07:05:19;;;;;;;66.13;38.87;;;;;;;;;;6193033;22;19997;-89
2024/01/11 07:07:44;;;;;;;66.00;38.43;;;;;;;;;;6186921;23;20012;-88
2024/01/11 07:10:09;;;;;;;61.40;36.90;;;;;;;;;;6210622;23;20076;-88
2024/01/11 07:12:37;;;;;;;64.50;37.87;;;;;;;;;;6214036;22;20304;-89
2024/01/11 07:15:04;;;;;;;62.50;36.50;;;;;;;;;;6211133;22;20001;-87
2024/01/11 07:17:30;;;;;;;60.23;36.47;;;;;;;;;;6196563;22;19992;-90
2024/01/11 07:19:55;;;;;;;59.47;36.43;;;;;;;;;;6212035;22;20004;-90
2024/01/11 07:22:20;;;;;;;60.33;35.13;;;;;;;;;;6204291;22;20013;-88
2024/01/11 07:24:46;;;;;;;57.47;35.37;;;;;;;;;;6185140;22;20088;-88
2024/01/11 07:27:11;;;;;;;59.43;36.30;;;;;;;;;;6211619;22;20031;-88
2024/01/11 07:29:36;;;;;;;58.23;36.37;;;;;;;;;;6185786;23;20051;-88
2024/01/11 07:32:03;;;;;;;59.23;36.07;;;;;;;;;;6212908;23;19996;-89
2024/01/11 07:34:29;;;;;;;57.90;35.87;;;;;;;;;;6212410;22;19997;-89
2024/01/11 07:36:54;;;;;;;57.67;36.03;;;;;;;;;;6211223;22;20423;-90
2024/01/11 07:39:19;;;;;;;56.33;34.80;;;;;;;;;;6225499;22;20131;-91
2024/01/11 07:41:45;;;;;;;57.93;34.60;;;;;;;;;;6310845;22;20633;-89
2024/01/11 07:44:10;;;;;;;54.87;34.33;;;;;;;;;;6338607;22;20006;-88
2024/01/11 07:46:36;;;;;;;53.67;33.53;;;;;;;;;;6310573;22;19991;-88
2024/01/11 07:49:02;;;;;;;54.40;34.33;;;;;;;;;;6338778;22;19997;-89
2024/01/11 07:51:28;;;;;;;52.57;32.33;;;;;;;;;;6311551;22;20291;-88
2024/01/11 07:53:56;;;;;;;54.17;33.50;;;;;;;;;;6338509;22;20078;-89
2024/01/11 07:56:22;;;;;;;53.20;32.20;;;;;;;;;;6337846;22;20022;-89
2024/01/11 07:58:47;;;;;;;52.87;32.40;;;;;;;;;;6338254;22;20455;-88
2024/01/11 08:01:12;;;;;;;48.60;32.47;;;;;;;;;;6338634;22;20029;-87
2024/01/11 08:03:38;;;;;;;50.10;31.03;;;;;;;;;;6311126;22;19998;-88
2024/01/11 08:06:05;;;;;;;51.23;31.97;;;;;;;;;;6338019;22;19994;-88
2024/01/11 08:08:30;;;;;;;49.37;31.77;;;;;;;;;;6310233;22;19999;-88
2024/01/11 08:10:55;;;;;;;49.10;30.77;;;;;;;;;;6337704;22;19994;-89
2024/01/11 08:13:21;;;;;;;47.07;29.87;;;;;;;;;;6338585;22;20373;-89
2024/01/11 08:15:47;;;;;;;47.77;29.70;;;;;;;;;;6311276;22;20646;-89
2024/01/11 08:18:13;;;;;;;46.40;29.73;;;;;;;;;;6311150;22;20014;-89
2024/01/11 08:20:39;;;;;;;45.57;30.13;;;;;;;;;;6310908;22;20026;-91
2024/01/11 08:23:07;;;;;;;47.70;29.60;;;;;;;;;;6311525;22;20441;-91
2024/01/11 08:25:32;;;;;;;47.90;31.17;;;;;;;;;;6338660;22;19998;-92
2024/01/11 08:28:00;;;;;;;48.33;29.83;;;;;;;;;;6338547;22;20425;-90
2024/01/11 08:30:26;;;;;;;48.33;31.23;;;;;;;;;;6311085;22;20002;-90
2024/01/11 08:32:51;;;;;;;52.50;30.80;;;;;;;;;;6312093;22;20306;-90
2024/01/11 08:35:16;;;;;;;46.33;29.50;;;;;;;;;;6310508;22;19991;-88
2024/01/11 08:37:42;;;;;;;47.63;30.60;;;;;;;;;;6338346;22;20385;-89
2024/01/11 08:40:09;;;;;;;46.37;29.87;;;;;;;;;;6281547;22;20001;-89
2024/01/11 08:42:37;;;;;;;46.80;29.77;;;;;;;;;;6187400;23;20000;-89
2024/01/11 08:45:06;;;;;;;42.83;28.47;;;;;;;;;;6215918;23;20411;-90
2024/01/11 08:47:32;;;;;;;43.67;27.73;;;;;;;;;;6185912;23;20001;-90
2024/01/11 08:49:57;;;;;;;40.87;26.70;;;;;;;;;;6216739;23;20028;-90
2024/01/11 08:52:23;;;;;;;42.53;27.93;;;;;;;;;;6211130;22;20423;-89
2024/01/11 08:54:49;;;;;;;40.73;26.13;;;;;;;;;;6184264;23;20457;-88
2024/01/11 08:57:15;;;;;;;40.90;26.37;;;;;;;;;;6184685;23;19992;-88
2024/01/11 08:59:41;;;;;;;41.80;26.13;;;;;;;;;;6185381;22;20020;-91
2024/01/11 09:02:06;;;;;;;38.27;25.80;;;;;;;;;;6212318;23;20008;-89
2024/01/11 09:04:33;;;;;;;36.50;24.17;;;;;;;;;;6212094;22;19996;-90
2024/01/11 09:07:01;;;;;;;42.50;26.63;;;;;;;;;;6185650;22;20008;-91
2024/01/11 09:09:26;;;;;;;39.60;26.53;;;;;;;;;;6213933;23;19993;-91
2024/01/11 09:11:55;;;;;;;38.00;25.40;;;;;;;;;;6186077;22;20003;-91
2024/01/11 09:14:20;;;;;;;39.57;25.53;;;;;;;;;;6186560;23;20015;-93
2024/01/11 09:16:48;;;;;;;41.87;25.57;;;;;;;;;;6213981;23;19993;-90
2024/01/11 09:19:14;;;;;;;35.70;23.97;;;;;;;;;;6215879;23;19997;-91
2024/01/11 09:21:39;;;;;;;38.83;24.67;;;;;;;;;;6225148;23;19993;-90
2024/01/11 09:24:04;;;;;;;33.97;21.83;;;;;;;;;;6227339;23;19992;-91
2024/01/11 09:26:30;;;;;;;33.33;22.07;;;;;;;;;;6222653;23;20001;-90
2024/01/11 09:28:55;;;;;;;38.37;21.70;;;;;;;;;;6211745;22;20001;-89
2024/01/11 09:31:20;;;;;;;40.60;27.58;;;;;;;;;;6211711;23;20001;-91
2024/01/11 09:33:46;;;;;;;43.37;28.43;;;;;;;;;;6186244;23;19996;-91
2024/01/11 09:36:14;;;;;;;40.03;26.27;;;;;;;;;;6186297;23;20075;-91
2024/01/11 09:38:39;;;;;;;34.97;22.27;;;;;;;;;;6196734;22;19995;-92
2024/01/11 09:41:05;;;;;;;32.95;20.77;;;;;;;;;;6207233;22;20024;-92
2024/01/11 09:43:31;;;;;;;30.03;20.10;;;;;;;;;;6204311;22;20026;-91
2024/01/11 09:46:05;;;;;;;30.55;20.02;;;;;;;;;;6187491;23;19992;-90
2024/01/11 09:48:32;;;;;;;28.55;19.77;;;;;;;;;;6185786;23;19996;-90
2024/01/11 09:50:58;;;;;;;35.25;23.17;;;;;;;;;;6211812;23;20295;-89
2024/01/11 09:53:25;;;;;;;38.17;26.35;;;;;;;;;;6185641;23;19992;-90
2024/01/11 09:55:51;;;;;;;31.58;19.90;;;;;;;;;;6184988;23;20008;-89
2024/01/11 09:58:18;;;;;;;28.20;19.90;;;;;;;;;;6185214;23;19997;-90
2024/01/11 10:00:44;;;;;;;30.10;21.10;;;;;;;;;;6186446;22;20004;-90
2024/01/11 10:03:09;;;;;;;28.13;19.35;;;;;;;;;;6212322;23;20028;-89
2024/01/11 10:05:35;;;;;;;32.50;22.02;;;;;;;;;;6185268;23;19992;-88
2024/01/11 10:08:00;;;;;;;29.10;19.92;;;;;;;;;;6211751;23;20032;-91
2024/01/11 10:10:27;;;;;;;30.10;18.98;;;;;;;;;;6210925;23;20003;-90
2024/01/11 10:12:52;;;;;;;30.23;18.35;;;;;;;;;;6211434;23;20046;-93
2024/01/11 10:15:18;;;;;;;28.95;19.08;;;;;;;;;;6189981;23;20000;-90
2024/01/11 10:17:44;;;;;;;27.00;18.70;;;;;;;;;;6224769;23;19997;-90
2024/01/11 10:20:13;;;;;;;24.95;17.88;;;;;;;;;;6200074;23;19996;-90
2024/01/11 10:22:39;;;;;;;28.58;19.20;;;;;;;;;;6188718;22;20000;-90
2024/01/11 10:25:11;;;;;;;26.00;17.95;;;;;;;;;;6213789;23;20001;-90
2024/01/11 10:27:37;;;;;;;24.67;17.40;;;;;;;;;;6194577;22;19993;-90
2024/01/11 10:30:03;;;;;;;22.23;16.25;;;;;;;;;;6200839;23;20011;-90
2024/01/11 10:32:29;;;;;;;24.13;16.63;;;;;;;;;;6227866;22;20327;-91
2024/01/11 10:34:57;;;;;;;25.52;15.70;;;;;;;;;;6219413;23;20067;-90
2024/01/11 10:37:25;;;;;;;25.67;15.75;;;;;;;;;;6216195;23;20368;-90
2024/01/11 10:39:51;;;;;;;22.40;15.00;;;;;;;;;;6232868;23;20001;-90
2024/01/11 10:42:18;;;;;;;21.08;14.75;;;;;;;;;;6232732;23;20001;-91
2024/01/11 10:44:46;;;;;;;20.88;14.98;;;;;;;;;;6188849;23;20013;-91
2024/01/11 10:47:16;;;;;;;23.58;15.38;;;;;;;;;;6184722;23;20462;-92
2024/01/11 10:49:43;;;;;;;19.88;13.95;;;;;;;;;;6211320;23;20001;-92
2024/01/11 10:52:11;;;;;;;23.35;15.35;;;;;;;;;;6211540;23;20028;-91
2024/01/11 10:54:39;;;;;;;22.63;15.23;;;;;;;;;;6190671;23;20072;-92
2024/01/11 10:57:05;;;;;;;19.60;13.85;;;;;;;;;;6219539;23;20072;-91
2024/01/11 10:59:35;;;;;;;22.13;14.38;;;;;;;;;;6192605;23;19993;-91
2024/01/11 11:02:04;;;;;;;22.13;14.32;;;;;;;;;;6188724;23;20069;-92
2024/01/11 11:04:30;;;;;;;21.48;14.32;;;;;;;;;;6188169;23;20554;-92
2024/01/11 11:06:57;;;;;;;23.70;14.02;;;;;;;;;;6211939;23;19996;-91
2024/01/11 11:09:22;;;;;;;22.52;14.77;;;;;;;;;;6212992;23;20009;-91
2024/01/11 11:11:49;;;;;;;22.38;14.65;;;;;;;;;;6212044;22;20011;-93
2024/01/11 11:14:15;;;;;;;20.70;13.35;;;;;;;;;;6213045;23;19996;-92
2024/01/11 11:16:41;;;;;;;22.65;14.40;;;;;;;;;;6212517;22;20088;-91
2024/01/11 11:19:07;;;;;;;21.30;13.82;;;;;;;;;;6214379;23;19996;-91
2024/01/11 11:21:32;;;;;;;18.73;13.27;;;;;;;;;;6187530;23;19993;-91
2024/01/11 11:23:57;;;;;;;23.85;13.48;;;;;;;;;;6188214;22;20071;-92
2024/01/11 11:26:25;;;;;;;18.73;12.60;;;;;;;;;;6185578;23;20004;-91
2024/01/11 11:28:51;;;;;;;22.88;14.05;;;;;;;;;;6212456;23;20007;-92
2024/01/11 11:31:35;;;;;;;20.30;14.15;;;;;;;;;;6188779;23;20000;-93
2024/01/11 11:34:04;;;;;;;21.00;14.23;;;;;;;;;;6187373;22;20280;-91
2024/01/11 11:36:30;;;;;;;21.95;14.20;;;;;;;;;;6185571;23;20004;-90
2024/01/11 11:39:00;;;;;;;23.65;15.15;;;;;;;;;;6186095;23;19999;-93
2024/01/11 11:41:35;;;;;;;20.85;14.75;;;;;;;;;;6185684;22;20008;-92
2024/01/11 11:44:02;;;;;;;23.95;16.13;;;;;;;;;;6185147;22;20416;-91
2024/01/11 11:46:27;;;;;;;25.05;16.85;;;;;;;;;;6185786;22;20000;-93
2024/01/11 11:48:56;;;;;;;21.77;14.52;;;;;;;;;;6212081;23;19996;-92
2024/01/11 11:51:22;;;;;;;20.90;14.45;;;;;;;;;;6185487;23;20028;-92
2024/01/11 11:53:48;;;;;;;21.27;14.95;;;;;;;;;;6211856;23;20004;-92
2024/01/11 11:56:16;;;;;;;22.27;14.63;;;;;;;;;;6185457;23;20007;-92
2024/01/11 11:58:49;;;;;;;21.25;14.02;;;;;;;;;;6188032;23;20454;-92
2024/01/11 12:02:16;;;;;;;22.63;13.25;;;;;;;;;;6202630;23;20065;-92
2024/01/11 12:05:03;;;;;;;15.27;9.35;;;;;;;;;;6186289;23;19993;-95
2024/01/11 12:07:42;;;;;;;14.55;9.90;;;;;;;;;;6162746;23;20018;-94
2024/01/11 12:34:39;;;;;;;;;;;;;;;;;;;;;
2024/01/11 12:38:04;;;;;;;13.05;7.25;;;;;;;;;;6051389;23;20038;-93
2024/01/11 12:41:25;;;;;;;12.75;8.02;;;;;;;;;;6082245;23;20007;-91
2024/01/11 12:51:18;;;;;;;12.50;5.30;;;;;;;;;;6061070;23;20003;-94
2024/01/11 13:01:22;;;;;;;14.02;4.43;;;;;;;;;;5966900;23;20007;-95
2024/01/11 13:07:29;;;;;;;;;;;;;;;;;;;;;
2024/01/11 13:14:55;;;;;;;;;;;;;;;;;;;;;
2024/01/11 14:09:51;;;;;;;34.80;4.80;;;;;;;;;;5955074;24;20045;-95
