Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:22;;;;;;;91.13;14.02;;;5.60;99.90;;;;;;5013830;28;20186;-85
2020/12/16 00:04:49;;;;;;;42.88;13.10;;;5.60;99.90;;;;;;5014087;28;20185;-85
2020/12/16 00:07:15;;;;;;;50.10;15.25;;;5.50;99.90;;;;;;4994331;28;20664;-85
2020/12/16 00:09:41;;;;;;;46.00;14.05;;;5.50;99.90;;;;;;4994885;28;20241;-85
2020/12/16 00:12:09;;;;;;;27.65;15.02;;;5.50;99.90;;;;;;4979810;28;20182;-86
2020/12/16 00:14:39;;;;;;;26.48;14.65;;;5.40;99.90;;;;;;4977640;28;20631;-86
2020/12/16 00:17:05;;;;;;;24.45;12.80;;;5.50;99.90;;;;;;5002038;28;20177;-85
2020/12/16 00:19:33;;;;;;;21.95;12.98;;;5.40;99.90;;;;;;5002935;28;20181;-86
2020/12/16 00:22:03;;;;;;;16.10;10.90;;;5.40;99.90;;;;;;5004684;28;20190;-85
2020/12/16 00:24:29;;;;;;;16.05;10.45;;;5.30;99.90;;;;;;4995198;28;20205;-85
2020/12/16 00:26:55;;;;;;;16.80;10.83;;;5.40;99.90;;;;;;4994375;28;20218;-85
2020/12/16 00:29:23;;;;;;;13.40;11.20;;;5.30;99.90;;;;;;4994728;28;20491;-86
2020/12/16 00:31:49;;;;;;;16.98;11.90;;;5.30;99.90;;;;;;4975200;28;20860;-86
2020/12/16 00:34:17;;;;;;;18.50;13.23;;;5.30;99.90;;;;;;4974393;28;20198;-86
2020/12/16 00:36:43;;;;;;;14.40;10.40;;;5.20;99.90;;;;;;4976365;28;20265;-86
2020/12/16 00:39:12;;;;;;;15.07;10.82;;;5.20;99.90;;;;;;4978112;28;20191;-86
2020/12/16 00:41:40;;;;;;;17.70;12.13;;;5.20;99.90;;;;;;4994660;28;20241;-86
2020/12/16 00:44:06;;;;;;;15.10;11.05;;;5.20;99.90;;;;;;4975903;28;20198;-86
2020/12/16 00:46:35;;;;;;;14.77;10.75;;;5.10;99.90;;;;;;4975134;28;20211;-86
2020/12/16 00:49:01;;;;;;;16.00;10.95;;;5.10;99.90;;;;;;4976921;28;20195;-86
2020/12/16 00:51:29;;;;;;;12.25;9.88;;;5.20;99.90;;;;;;4975214;28;20195;-86
2020/12/16 00:53:56;;;;;;;14.20;11.15;;;5.20;99.90;;;;;;4978124;28;20187;-85
2020/12/16 00:56:22;;;;;;;13.00;9.35;;;5.20;99.90;;;;;;4977895;28;20198;-85
2020/12/16 00:58:50;;;;;;;12.85;9.90;;;5.30;99.90;;;;;;4980361;28;20222;-85
2020/12/16 01:01:19;;;;;;;14.02;9.90;;;5.30;99.90;;;;;;4998075;28;20191;-86
2020/12/16 01:03:50;;;;;;;12.27;9.93;;;5.40;99.90;;;;;;4981259;28;20533;-86
2020/12/16 01:06:18;;;;;;;11.50;8.77;;;5.50;99.90;;;;;;4980848;28;20289;-85
2020/12/16 01:08:46;;;;;;;10.45;9.10;;;5.60;99.90;;;;;;4997321;28;20190;-85
2020/12/16 01:11:14;;;;;;;16.70;10.32;;;5.70;99.90;;;;;;4981120;28;20183;-85
2020/12/16 01:13:40;;;;;;;10.70;8.60;;;5.80;99.90;;;;;;4980284;28;20822;-85
2020/12/16 01:16:13;;;;;;;11.25;9.40;;;5.80;99.90;;;;;;4978389;28;20222;-86
2020/12/16 01:18:42;;;;;;;10.25;8.93;;;5.90;99.90;;;;;;4996743;28;20190;-86
2020/12/16 01:21:13;;;;;;;12.70;9.00;;;5.90;99.90;;;;;;4980562;28;20193;-86
2020/12/16 01:23:45;;;;;;;13.50;9.25;;;5.90;99.90;;;;;;4980641;28;20175;-85
2020/12/16 01:26:12;;;;;;;13.52;9.45;;;5.90;99.90;;;;;;4996413;28;20217;-86
2020/12/16 01:28:45;;;;;;;12.25;9.45;;;5.90;99.90;;;;;;4990104;28;20230;-86
2020/12/16 01:31:13;;;;;;;11.93;9.43;;;6.00;99.90;;;;;;4996690;28;20266;-86
2020/12/16 01:33:41;;;;;;;13.77;9.85;;;6.00;99.90;;;;;;4997672;28;20537;-85
2020/12/16 01:36:12;;;;;;;13.80;9.65;;;6.10;99.90;;;;;;4980941;28;20205;-86
2020/12/16 01:38:40;;;;;;;12.15;9.95;;;6.10;99.90;;;;;;4996459;28;20235;-86
2020/12/16 01:41:08;;;;;;;11.23;9.23;;;6.20;99.90;;;;;;4997187;28;20183;-85
2020/12/16 01:43:40;;;;;;;13.60;9.57;;;6.20;99.90;;;;;;4994691;28;20186;-85
2020/12/16 01:46:15;;;;;;;11.02;9.38;;;6.20;99.90;;;;;;4996504;28;20203;-85
2020/12/16 01:48:41;;;;;;;11.93;9.82;;;6.30;99.90;;;;;;4992737;28;20643;-85
2020/12/16 01:51:15;;;;;;;11.82;9.23;;;6.30;99.90;;;;;;4977572;28;20189;-86
2020/12/16 01:53:45;;;;;;;10.70;9.60;;;6.30;99.90;;;;;;4992955;28;20183;-85
2020/12/16 01:56:15;;;;;;;11.65;8.90;;;6.30;99.90;;;;;;4993047;28;20203;-86
2020/12/16 01:58:54;;;;;;;13.27;8.70;;;6.30;99.90;;;;;;5005261;28;20214;-86
2020/12/16 02:01:24;;;;;;;11.00;8.55;;;6.30;99.90;;;;;;4996264;28;20201;-86
2020/12/16 02:03:54;;;;;;;9.98;7.72;;;6.20;99.90;;;;;;4995105;28;20616;-86
2020/12/16 02:06:32;;;;;;;10.63;7.82;;;6.20;99.90;;;;;;4996211;28;20187;-86
2020/12/16 02:09:04;;;;;;;10.25;7.68;;;6.10;99.90;;;;;;4996201;28;20191;-85
2020/12/16 02:11:37;;;;;;;10.45;7.70;;;6.10;99.90;;;;;;4995922;28;20659;-86
2020/12/16 02:14:10;;;;;;;9.15;7.22;;;6.00;99.90;;;;;;4995661;28;20178;-85
2020/12/16 02:16:42;;;;;;;11.15;7.05;;;6.00;99.90;;;;;;4995880;28;20214;-85
2020/12/16 02:19:10;;;;;;;8.60;7.22;;;6.00;99.90;;;;;;4996760;28;20256;-86
2020/12/16 02:21:46;;;;;;;8.70;7.45;;;5.90;99.90;;;;;;4995557;28;20182;-85
2020/12/16 02:24:16;;;;;;;8.50;7.57;;;5.90;99.90;;;;;;4996003;28;20191;-85
2020/12/16 02:26:46;;;;;;;9.65;8.10;;;5.90;99.90;;;;;;5004248;28;20211;-85
2020/12/16 02:29:13;;;;;;;9.20;7.10;;;5.90;99.90;;;;;;4979270;28;20225;-85
2020/12/16 02:31:54;;;;;;;9.27;7.25;;;5.90;99.90;;;;;;4989869;28;20615;-86
2020/12/16 02:34:22;;;;;;;9.60;7.05;;;5.90;99.90;;;;;;4998784;28;20190;-85
2020/12/16 02:36:51;;;;;;;10.45;7.13;;;5.90;99.90;;;;;;5015471;28;20281;-85
2020/12/16 02:39:35;;;;;;;8.38;7.15;;;5.80;99.90;;;;;;4998553;28;20182;-86
2020/12/16 02:42:21;;;;;;;9.48;7.40;;;5.70;99.90;;;;;;4984007;28;20186;-85
2020/12/16 02:44:47;;;;;;;9.93;7.80;;;5.70;99.90;;;;;;4998431;28;20201;-86
2020/12/16 02:47:38;;;;;;;9.77;7.43;;;5.70;99.90;;;;;;4998651;28;20206;-85
2020/12/16 02:50:06;;;;;;;8.20;7.20;;;5.80;99.90;;;;;;4997777;28;20226;-85
2020/12/16 02:52:42;;;;;;;9.75;7.25;;;5.80;99.90;;;;;;4998170;28;20189;-86
2020/12/16 02:55:15;;;;;;;7.47;6.68;;;5.70;99.90;;;;;;5014521;28;20154;-85
2020/12/16 02:58:02;;;;;;;7.30;6.18;;;5.80;99.90;;;;;;5015511;28;20248;-85
2020/12/16 03:00:29;;;;;;;8.57;6.78;;;5.80;99.90;;;;;;5014752;28;20516;-85
2020/12/16 03:03:27;;;;;;;9.45;7.25;;;5.80;99.90;;;;;;5010438;28;20183;-86
2020/12/16 03:06:18;;;;;;;9.77;7.35;;;5.70;99.90;;;;;;4992609;28;20210;-85
2020/12/16 03:08:54;;;;;;;9.00;6.65;;;5.70;99.90;;;;;;4998098;28;20205;-86
2020/12/16 03:11:23;;;;;;;8.30;7.50;;;5.70;99.90;;;;;;4998082;28;20186;-85
2020/12/16 03:13:55;;;;;;;12.43;7.20;;;5.70;99.90;;;;;;4997585;28;20627;-85
2020/12/16 03:16:23;;;;;;;8.50;7.40;;;5.70;99.90;;;;;;4997098;28;20575;-86
2020/12/16 03:19:00;;;;;;;10.57;7.00;;;5.80;99.90;;;;;;4997510;28;20177;-85
2020/12/16 03:21:27;;;;;;;10.55;8.60;;;5.60;99.90;;;;;;4997866;28;20197;-86
2020/12/16 03:24:13;;;;;;;10.75;7.45;;;5.60;99.90;;;;;;4999154;28;20198;-85
2020/12/16 03:27:00;;;;;;;10.20;8.20;;;5.60;99.90;;;;;;4997836;28;20198;-85
2020/12/16 03:29:44;;;;;;;13.45;8.18;;;5.60;99.90;;;;;;4998024;28;20614;-85
2020/12/16 03:32:34;;;;;;;9.73;7.85;;;5.60;99.90;;;;;;5000643;28;20627;-86
2020/12/16 03:35:08;;;;;;;8.90;7.22;;;5.60;99.90;;;;;;4997512;28;20173;-86
2020/12/16 03:37:35;;;;;;;11.75;7.05;;;5.60;99.90;;;;;;4997529;28;20196;-86
2020/12/16 03:40:06;;;;;;;7.93;6.97;;;5.60;99.90;;;;;;4997892;28;20200;-86
2020/12/16 03:42:41;;;;;;;8.02;7.10;;;5.50;99.90;;;;;;4997567;28;20192;-86
2020/12/16 03:45:07;;;;;;;11.50;7.60;;;5.50;99.90;;;;;;4997258;28;20264;-84
2020/12/16 03:47:46;;;;;;;20.90;7.32;;;5.50;99.90;;;;;;4993323;28;20205;-86
2020/12/16 03:50:17;;;;;;;10.98;6.50;;;5.50;99.90;;;;;;4997547;28;20170;-85
2020/12/16 03:52:46;;;;;;;8.30;6.68;;;5.40;99.90;;;;;;4997441;28;20232;-86
2020/12/16 03:55:32;;;;;;;6.53;5.93;;;5.40;99.90;;;;;;5004992;28;20220;-85
2020/12/16 03:58:21;;;;;;;7.90;7.13;;;5.30;99.90;;;;;;5008614;28;20194;-86
2020/12/16 04:01:10;;;;;;;6.90;6.30;;;5.30;99.90;;;;;;4996680;28;20183;-85
2020/12/16 04:03:37;;;;;;;8.45;7.05;;;5.20;99.90;;;;;;5013480;28;20174;-85
2020/12/16 04:06:13;;;;;;;7.13;6.43;;;5.20;99.90;;;;;;5013330;28;20228;-85
2020/12/16 04:08:46;;;;;;;7.70;6.63;;;5.20;99.90;;;;;;4985707;28;20224;-85
2020/12/16 04:11:38;;;;;;;8.35;7.55;;;5.20;99.90;;;;;;4980178;28;20190;-86
2020/12/16 04:14:21;;;;;;;7.47;6.72;;;5.20;99.90;;;;;;4994560;28;20281;-85
2020/12/16 04:16:58;;;;;;;7.72;6.72;;;5.20;99.90;;;;;;4997684;28;20251;-85
2020/12/16 04:19:36;;;;;;;8.55;7.43;;;5.10;99.90;;;;;;4980956;28;20640;-86
2020/12/16 04:22:07;;;;;;;7.90;7.10;;;5.10;99.90;;;;;;5013093;28;20641;-85
2020/12/16 04:24:42;;;;;;;8.52;7.57;;;5.10;99.90;;;;;;4997157;28;20177;-86
2020/12/16 04:27:16;;;;;;;7.95;6.30;;;5.10;99.90;;;;;;4998906;28;20288;-85
2020/12/16 04:29:43;;;;;;;9.45;7.15;;;5.10;99.90;;;;;;5001175;28;20178;-85
2020/12/16 04:32:12;;;;;;;8.75;7.32;;;5.10;99.90;;;;;;5000806;28;20767;-85
2020/12/16 04:34:43;;;;;;;7.90;7.10;;;5.10;99.90;;;;;;5000669;28;20190;-85
2020/12/16 04:37:09;;;;;;;9.20;7.80;;;5.10;99.90;;;;;;5000966;28;20185;-84
2020/12/16 04:39:43;;;;;;;10.55;8.57;;;5.10;99.90;;;;;;4991270;28;20448;-85
2020/12/16 04:42:14;;;;;;;10.25;8.18;;;5.10;99.90;;;;;;4997763;28;20170;-85
2020/12/16 04:44:41;;;;;;;10.90;9.13;;;5.10;99.90;;;;;;4998916;28;20541;-85
2020/12/16 04:47:17;;;;;;;12.93;8.57;;;5.00;99.90;;;;;;4981782;28;20214;-85
2020/12/16 04:49:51;;;;;;;21.38;9.35;;;5.20;99.90;;;;;;5000635;28;20196;-85
2020/12/16 04:52:22;;;;;;;13.80;7.95;;;4.90;99.90;;;;;;5000474;28;20272;-86
2020/12/16 04:55:06;;;;;;;20.80;8.68;;;5.20;99.90;;;;;;4998495;28;20221;-85
2020/12/16 04:57:46;;;;;;;26.55;8.68;;;5.20;99.90;;;;;;4984446;28;20223;-86
2020/12/16 05:00:12;;;;;;;24.38;8.85;;;5.10;99.90;;;;;;5000383;28;20189;-85
2020/12/16 05:03:01;;;;;;;20.52;8.30;;;5.10;99.90;;;;;;5017465;28;20271;-85
2020/12/16 05:05:46;;;;;;;8.15;7.35;;;5.10;99.90;;;;;;5016839;28;20170;-86
2020/12/16 05:08:17;;;;;;;8.20;7.40;;;5.00;99.90;;;;;;5017552;28;20194;-86
2020/12/16 05:10:47;;;;;;;8.02;7.22;;;5.00;99.90;;;;;;5000422;28;20619;-86
2020/12/16 05:13:20;;;;;;;8.38;6.70;;;5.00;99.90;;;;;;5017515;28;20190;-86
2020/12/16 05:15:49;;;;;;;8.25;7.35;;;4.90;99.90;;;;;;5017188;28;20170;-85
2020/12/16 05:18:23;;;;;;;8.25;6.55;;;4.90;99.90;;;;;;5000604;28;20709;-86
2020/12/16 05:20:52;;;;;;;8.07;7.28;;;4.90;99.90;;;;;;5004152;28;20190;-85
2020/12/16 05:23:23;;;;;;;7.35;6.55;;;4.90;99.90;;;;;;4997869;28;20191;-86
2020/12/16 05:26:03;;;;;;;9.73;6.47;;;4.90;99.90;;;;;;4997842;28;20185;-85
2020/12/16 05:28:35;;;;;;;8.70;6.93;;;4.80;99.90;;;;;;4997776;28;20751;-87
2020/12/16 05:31:11;;;;;;;7.50;6.68;;;4.80;99.90;;;;;;4981773;28;20174;-87
2020/12/16 05:33:40;;;;;;;7.50;6.30;;;4.80;99.90;;;;;;4981075;28;20236;-87
2020/12/16 05:36:08;;;;;;;8.38;7.10;;;4.80;99.90;;;;;;4998145;28;20186;-86
2020/12/16 05:38:56;;;;;;;12.52;8.68;;;4.80;99.90;;;;;;4980160;28;20194;-85
2020/12/16 05:41:29;;;;;;;10.77;8.70;;;4.50;99.90;;;;;;4998010;28;20214;-87
2020/12/16 05:44:21;;;;;;;11.80;7.90;;;4.80;99.90;;;;;;4980808;28;20190;-87
2020/12/16 05:46:48;;;;;;;11.07;8.50;;;4.80;99.90;;;;;;4998006;28;20221;-86
2020/12/16 05:49:26;;;;;;;9.07;8.02;;;4.80;99.90;;;;;;4998129;28;20178;-87
2020/12/16 05:52:05;;;;;;;8.18;7.05;;;4.80;99.90;;;;;;4981259;28;20171;-87
2020/12/16 05:54:32;;;;;;;7.43;5.53;;;4.70;99.90;;;;;;4998137;28;20250;-87
2020/12/16 05:57:24;;;;;;;9.25;7.97;;;4.70;99.90;;;;;;4997832;28;20186;-87
2020/12/16 06:00:00;;;;;;;7.78;6.80;;;4.70;99.90;;;;;;4980937;28;20264;-87
2020/12/16 06:02:34;;;;;;;8.18;7.32;;;4.60;99.90;;;;;;4998120;28;20193;-87
2020/12/16 06:05:04;;;;;;;7.32;6.57;;;4.60;99.90;;;;;;4980893;28;20783;-86
2020/12/16 06:07:36;;;;;;;8.20;7.13;;;4.60;99.90;;;;;;4979292;28;20211;-87
2020/12/16 06:10:04;;;;;;;7.50;6.53;;;4.60;99.90;;;;;;4980884;28;20232;-86
2020/12/16 06:12:37;;;;;;;28.92;8.05;;;4.60;99.90;;;;;;4980538;28;20190;-87
2020/12/16 06:15:12;;;;;;;11.30;6.68;;;4.50;99.90;;;;;;4982181;28;20282;-87
2020/12/16 06:17:45;;;;;;;6.70;5.90;;;4.50;99.90;;;;;;4977789;28;20182;-86
2020/12/16 06:20:18;;;;;;;6.43;5.75;;;4.50;99.90;;;;;;4997169;28;20532;-86
2020/12/16 06:22:46;;;;;;;8.00;7.00;;;4.50;99.90;;;;;;4997287;28;20187;-87
2020/12/16 06:25:16;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;4997055;28;20182;-86
2020/12/16 06:27:50;;;;;;;7.78;7.05;;;4.30;99.90;;;;;;4999269;28;20217;-86
2020/12/16 06:30:30;;;;;;;7.47;6.13;;;4.50;99.90;;;;;;5016582;28;20194;-86
2020/12/16 06:33:11;;;;;;;7.07;6.38;;;4.10;99.90;;;;;;4999426;28;20170;-87
2020/12/16 06:35:39;;;;;;;7.28;6.43;;;4.50;99.90;;;;;;4999288;28;20607;-86
2020/12/16 06:38:17;;;;;;;7.40;5.95;;;4.50;99.90;;;;;;5016368;28;20166;-86
2020/12/16 06:40:50;;;;;;;6.88;6.20;;;4.50;99.90;;;;;;5015247;28;20210;-88
2020/12/16 06:43:38;;;;;;;7.53;6.60;;;4.50;99.90;;;;;;5016630;28;20734;-88
2020/12/16 06:46:30;;;;;;;7.22;6.47;;;4.50;99.90;;;;;;4999956;28;20217;-88
2020/12/16 06:48:57;;;;;;;7.65;6.88;;;4.40;99.90;;;;;;5015930;28;20185;-87
2020/12/16 06:51:30;;;;;;;8.23;7.32;;;4.40;99.90;;;;;;5011651;28;20186;-86
2020/12/16 06:54:08;;;;;;;7.95;6.93;;;4.30;99.90;;;;;;5014926;28;20186;-86
2020/12/16 06:56:34;;;;;;;8.93;7.00;;;4.30;99.90;;;;;;5004340;28;20635;-86
2020/12/16 06:59:00;;;;;;;7.43;6.60;;;4.30;99.90;;;;;;4990395;28;20202;-87
2020/12/16 07:01:26;;;;;;;7.50;6.70;;;4.00;99.90;;;;;;5016390;28;20190;-89
2020/12/16 07:03:55;;;;;;;7.13;6.18;;;4.20;99.90;;;;;;5015906;28;20224;-89
2020/12/16 07:06:30;;;;;;;8.43;6.63;;;4.50;99.90;;;;;;5016239;28;20214;-89
2020/12/16 07:09:21;;;;;;;7.90;6.68;;;4.30;99.90;;;;;;4999021;28;20197;-88
2020/12/16 07:11:49;;;;;;;10.80;8.23;;;4.30;99.90;;;;;;4998812;28;20170;-88
2020/12/16 07:14:17;;;;;;;10.60;8.40;;;4.30;99.90;;;;;;5016137;28;20198;-87
2020/12/16 07:16:44;;;;;;;13.25;9.20;;;4.40;99.90;;;;;;5016461;28;20200;-89
2020/12/16 07:19:13;;;;;;;11.35;8.77;;;4.30;99.90;;;;;;5015136;28;20216;-89
2020/12/16 07:21:40;;;;;;;10.65;8.55;;;4.40;99.90;;;;;;4966667;28;20770;-86
2020/12/16 07:24:13;;;;;;;12.95;9.43;;;4.40;99.90;;;;;;5014696;28;20197;-85
2020/12/16 07:26:51;;;;;;;12.30;9.55;;;4.40;99.90;;;;;;4995469;28;20206;-83
2020/12/16 07:29:22;;;;;;;11.40;8.63;;;4.50;99.90;;;;;;4991726;28;20593;-84
2020/12/16 07:32:10;;;;;;;12.63;9.00;;;4.80;99.90;;;;;;4984980;28;20222;-84
2020/12/16 07:34:45;;;;;;;10.73;8.70;;;4.60;99.90;;;;;;4995049;28;20293;-87
2020/12/16 07:37:18;;;;;;;14.18;8.95;;;4.70;99.90;;;;;;4982984;28;20643;-85
2020/12/16 07:39:57;;;;;;;9.25;8.35;;;4.70;99.90;;;;;;5002224;28;20190;-85
2020/12/16 07:42:35;;;;;;;9.13;7.95;;;4.80;99.90;;;;;;4999194;28;20671;-84
2020/12/16 07:45:05;;;;;;;10.40;8.07;;;4.80;99.90;;;;;;4992979;28;20598;-84
2020/12/16 07:47:33;;;;;;;10.95;8.15;;;4.80;99.90;;;;;;4978055;28;20241;-85
2020/12/16 07:49:59;;;;;;;9.95;8.48;;;4.80;99.90;;;;;;5003262;28;20193;-85
2020/12/16 07:52:29;;;;;;;11.00;8.97;;;4.70;99.90;;;;;;4992291;28;20186;-86
2020/12/16 07:54:59;;;;;;;12.35;8.25;;;4.80;99.90;;;;;;4991978;28;20428;-84
2020/12/16 07:57:36;;;;;;;11.63;8.45;;;4.80;99.90;;;;;;4982247;28;20212;-85
2020/12/16 08:00:04;;;;;;;13.07;10.05;;;4.90;99.90;;;;;;4993932;28;20199;-84
2020/12/16 08:02:44;;;;;;;9.52;8.02;;;4.90;99.90;;;;;;4997698;28;20189;-84
2020/12/16 08:05:14;;;;;;;11.02;8.80;;;4.80;99.90;;;;;;4984949;28;20646;-83
2020/12/16 08:07:42;;;;;;;12.00;9.25;;;4.90;99.90;;;;;;4984617;28;20290;-84
2020/12/16 08:10:08;;;;;;;12.93;8.90;;;4.80;99.90;;;;;;4996144;28;20695;-84
2020/12/16 08:12:40;;;;;;;10.75;9.05;;;4.90;99.90;;;;;;4982714;28;20580;-85
2020/12/16 08:15:19;;;;;;;10.63;8.55;;;4.90;99.90;;;;;;4983316;28;20570;-86
2020/12/16 08:17:48;;;;;;;13.13;9.18;;;4.90;99.90;;;;;;4984309;28;20190;-86
2020/12/16 08:20:19;;;;;;;14.88;9.65;;;4.90;99.90;;;;;;4982470;28;20202;-85
2020/12/16 08:22:50;;;;;;;13.50;9.60;;;4.90;99.90;;;;;;4993841;28;20623;-86
2020/12/16 08:25:18;;;;;;;12.23;9.07;;;5.00;99.90;;;;;;4998256;28;20204;-87
2020/12/16 08:27:47;;;;;;;15.45;11.07;;;5.10;99.90;;;;;;5001539;28;20246;-85
2020/12/16 08:30:20;;;;;;;12.27;8.98;;;5.10;99.90;;;;;;4961750;28;20171;-85
2020/12/16 08:32:56;;;;;;;11.90;9.38;;;5.20;99.90;;;;;;4977362;28;20190;-86
2020/12/16 08:35:27;;;;;;;14.88;9.25;;;5.20;99.90;;;;;;4974161;28;20191;-85
2020/12/16 08:37:57;;;;;;;14.00;10.75;;;5.20;99.90;;;;;;4983919;28;20179;-88
2020/12/16 08:40:26;;;;;;;12.23;9.32;;;5.30;99.90;;;;;;4976842;28;20675;-86
2020/12/16 08:42:52;;;;;;;15.98;11.23;;;5.40;99.90;;;;;;4974153;28;20371;-85
2020/12/16 08:45:22;;;;;;;15.00;9.93;;;5.40;99.90;;;;;;4976618;28;20195;-86
2020/12/16 08:47:53;;;;;;;17.45;10.90;;;5.50;99.90;;;;;;4990113;28;20249;-85
2020/12/16 08:50:21;;;;;;;15.80;10.43;;;5.60;99.90;;;;;;4983164;28;20202;-84
2020/12/16 08:52:50;;;;;;;19.90;10.43;;;5.70;99.90;;;;;;4974878;28;20253;-84
2020/12/16 08:55:22;;;;;;;17.03;11.60;;;5.80;99.90;;;;;;4979995;28;20625;-88
2020/12/16 08:57:53;;;;;;;15.23;11.27;;;5.90;99.90;;;;;;4983430;28;20435;-88
2020/12/16 09:00:24;;;;;;;15.40;10.90;;;6.10;99.90;;;;;;4994359;28;20215;-89
2020/12/16 09:03:11;;;;;;;22.02;13.90;;;6.30;99.90;;;;;;4990277;28;20281;-88
2020/12/16 09:05:40;;;;;;;21.50;12.32;;;6.50;99.90;;;;;;4981027;28;20667;-88
2020/12/16 09:08:09;;;;;;;21.05;14.05;;;6.80;99.90;;;;;;4992383;28;20222;-88
2020/12/16 09:10:37;;;;;;;18.20;12.57;;;6.90;99.90;;;;;;4986122;28;20567;-87
2020/12/16 09:13:08;;;;;;;18.30;13.00;;;7.10;99.90;;;;;;4987798;28;20326;-87
2020/12/16 09:15:37;;;;;;;22.17;13.13;;;7.20;99.90;;;;;;4983976;28;20280;-91
2020/12/16 09:18:04;;;;;;;20.55;13.02;;;7.30;99.90;;;;;;4981965;28;20198;-92
2020/12/16 09:20:35;;;;;;;21.15;12.10;;;7.40;99.90;;;;;;4973772;28;20182;-92
2020/12/16 09:23:01;;;;;;;17.67;11.25;;;7.50;99.90;;;;;;4998108;28;20194;-83
2020/12/16 09:25:30;;;;;;;17.95;11.90;;;7.60;99.90;;;;;;4996943;28;20205;-83
2020/12/16 09:27:59;;;;;;;19.70;13.93;;;7.70;99.90;;;;;;4982942;28;20313;-83
2020/12/16 09:30:33;;;;;;;18.42;12.18;;;7.80;99.90;;;;;;4997609;28;20233;-91
2020/12/16 09:33:15;;;;;;;16.38;11.88;;;7.70;99.90;;;;;;4982063;28;20591;-88
2020/12/16 09:39:48;;;;;;;19.00;10.48;;;7.90;99.90;;;;;;4991348;28;20202;-92
2020/12/16 09:42:20;;;;;;;14.35;10.00;;;7.90;99.90;;;;;;4994923;28;20229;-84
2020/12/16 09:44:51;;;;;;;15.30;10.50;;;8.00;99.90;;;;;;4996409;28;20628;-86
2020/12/16 09:47:20;;;;;;;13.10;10.43;;;8.10;99.90;;;;;;4997038;28;20462;-87
2020/12/16 09:50:00;;;;;;;17.83;10.90;;;8.20;99.90;;;;;;4997146;28;20488;-86
2020/12/16 09:52:33;;;;;;;12.90;9.32;;;8.30;99.90;;;;;;4980726;28;20493;-86
2020/12/16 09:55:21;;;;;;;16.20;10.03;;;8.40;99.90;;;;;;4997835;28;20174;-90
2020/12/16 09:57:58;;;;;;;13.80;10.07;;;8.40;99.90;;;;;;5006537;28;20454;-89
2020/12/16 10:00:25;;;;;;;16.88;12.13;;;8.50;99.90;;;;;;4996662;28;20420;-89
2020/12/16 10:03:02;;;;;;;13.47;10.23;;;8.40;99.90;;;;;;4996934;28;20506;-88
2020/12/16 10:05:32;;;;;;;15.63;8.97;;;8.50;99.90;;;;;;4997776;28;20437;-89
2020/12/16 10:07:58;;;;;;;12.00;9.90;;;8.50;99.90;;;;;;4997134;28;20527;-87
2020/12/16 10:10:29;;;;;;;16.40;9.50;;;8.60;99.90;;;;;;4996985;28;20923;-87
2020/12/16 10:13:22;;;;;;;10.40;8.57;;;8.60;99.90;;;;;;4997094;28;20759;-88
2020/12/16 10:15:51;;;;;;;13.30;9.90;;;8.70;99.90;;;;;;4960879;28;20431;-89
2020/12/16 10:18:22;;;;;;;12.93;9.87;;;8.80;99.90;;;;;;5001658;28;20191;-87
2020/12/16 10:21:46;;;;;;;13.10;9.23;;;8.80;99.90;;;;;;4991345;28;20451;-88
2020/12/16 10:25:59;;;;;;;11.17;8.30;;;8.80;99.90;;;;;;4970200;28;20907;-90
2020/12/16 10:28:25;;;;;;;11.23;8.00;;;8.80;99.90;;;;;;4976109;28;20521;-90
2020/12/16 10:30:51;;;;;;;11.07;8.37;;;8.80;99.90;;;;;;4976292;28;20470;-89
2020/12/16 10:33:20;;;;;;;13.00;8.87;;;8.80;99.90;;;;;;4973248;28;20454;-89
2020/12/16 10:35:46;;;;;;;13.03;9.33;;;8.80;99.90;;;;;;4976322;28;20481;-90
2020/12/16 10:38:16;;;;;;;11.27;8.23;;;8.90;99.90;;;;;;4992599;28;20523;-90
2020/12/16 10:40:42;;;;;;;11.30;8.70;;;8.90;99.90;;;;;;4971996;28;20904;-91
2020/12/16 10:43:10;;;;;;;13.10;9.50;;;9.00;99.90;;;;;;4973100;28;20431;-88
2020/12/16 10:45:37;;;;;;;13.90;9.97;;;9.00;99.90;;;;;;4959212;28;20427;-88
2020/12/16 10:48:07;;;;;;;14.87;9.83;;;9.00;99.90;;;;;;4980077;28;20539;-89
2020/12/16 10:50:35;;;;;;;11.90;10.40;;;9.10;99.90;;;;;;5013645;28;20902;-89
2020/12/16 10:53:05;;;;;;;12.77;9.60;;;9.20;99.90;;;;;;4999417;28;20431;-87
2020/12/16 10:55:33;;;;;;;14.80;10.80;;;9.30;99.90;;;;;;5015154;28;20511;-87
2020/12/16 10:58:02;;;;;;;12.33;9.60;;;9.30;99.90;;;;;;5007968;28;20928;-88
2020/12/16 11:00:30;;;;;;;11.07;9.73;;;9.40;99.90;;;;;;4998931;28;20494;-90
2020/12/16 11:02:56;;;;;;;11.93;9.60;;;9.50;99.90;;;;;;5011516;28;20477;-90
2020/12/16 11:05:22;;;;;;;12.73;9.30;;;9.50;99.90;;;;;;5003954;28;20440;-87
2020/12/16 11:07:51;;;;;;;11.20;8.60;;;9.60;99.90;;;;;;5015019;28;20476;-88
2020/12/16 11:10:17;;;;;;;12.10;9.17;;;9.70;99.90;;;;;;4998985;28;20429;-85
2020/12/16 11:12:43;;;;;;;11.40;8.57;;;9.70;99.90;;;;;;5014064;28;20453;-86
2020/12/16 11:15:11;;;;;;;11.70;8.83;;;9.70;99.90;;;;;;5002396;28;20437;-85
2020/12/16 11:17:37;;;;;;;11.07;9.57;;;9.80;99.90;;;;;;5014238;28;20941;-89
2020/12/16 11:20:05;;;;;;;11.60;8.90;;;9.80;99.90;;;;;;5014655;28;20927;-87
2020/12/16 11:22:37;;;;;;;12.67;9.57;;;10.00;99.90;;;;;;5015584;28;20428;-89
2020/12/16 11:25:05;;;;;;;10.50;8.00;;;10.00;99.90;;;;;;4968775;28;20432;-89
2020/12/16 11:27:34;;;;;;;9.33;8.33;;;10.10;99.90;;;;;;4984846;28;20933;-89
2020/12/16 11:30:00;;;;;;;12.83;8.70;;;10.20;99.90;;;;;;5002754;28;21184;-89
2020/12/16 11:32:28;;;;;;;10.50;8.13;;;10.40;99.90;;;;;;5004205;28;20438;-89
2020/12/16 11:34:54;;;;;;;11.30;8.03;;;10.60;99.90;;;;;;4976254;28;20456;-89
2020/12/16 11:37:21;;;;;;;9.03;8.07;;;10.70;99.90;;;;;;4978459;28;20931;-89
2020/12/16 11:39:48;;;;;;;9.07;8.17;;;10.70;99.90;;;;;;4995472;28;20437;-89
2020/12/16 11:42:16;;;;;;;9.70;7.33;;;10.90;99.90;;;;;;4956170;28;20488;-90
2020/12/16 11:44:45;;;;;;;11.17;8.33;;;10.90;99.90;;;;;;4987292;28;20429;-90
2020/12/16 11:47:11;;;;;;;11.80;7.70;;;11.00;99.90;;;;;;4993343;28;20468;-90
2020/12/16 11:49:44;;;;;;;9.77;8.00;;;11.00;99.90;;;;;;4980744;28;20429;-89
2020/12/16 11:52:10;;;;;;;9.40;7.87;;;11.10;99.90;;;;;;4983457;28;20496;-89
2020/12/16 11:54:42;;;;;;;9.67;8.07;;;11.10;99.90;;;;;;4994424;28;20496;-89
2020/12/16 11:57:08;;;;;;;9.07;7.27;;;11.20;99.90;;;;;;4981801;28;20434;-88
2020/12/16 11:59:34;;;;;;;9.80;8.00;;;11.30;99.90;;;;;;4979610;28;20772;-90
2020/12/16 12:02:03;;;;;;;8.07;6.73;;;11.30;99.90;;;;;;4982285;28;20497;-88
2020/12/16 12:04:30;;;;;;;8.30;7.50;;;11.30;99.90;;;;;;5000418;28;20426;-88
2020/12/16 12:06:58;;;;;;;7.97;7.17;;;11.20;99.90;;;;;;5003551;28;20465;-89
2020/12/16 12:09:27;;;;;;;8.97;7.77;;;11.20;99.90;;;;;;4978183;28;20498;-89
2020/12/16 12:11:55;;;;;;;8.90;7.70;;;11.30;99.90;;;;;;4943995;28;20504;-89
2020/12/16 12:14:28;;;;;;;8.63;7.07;;;11.30;99.90;;;;;;4991549;28;20488;-89
2020/12/16 12:16:54;;;;;;;9.40;7.40;;;11.30;99.90;;;;;;5005855;28;20437;-89
2020/12/16 12:19:22;;;;;;;9.90;7.10;;;11.20;99.90;;;;;;4979591;28;20469;-85
2020/12/16 12:21:49;;;;;;;9.40;7.43;;;11.20;99.90;;;;;;4994101;28;20476;-84
2020/12/16 12:24:15;;;;;;;7.30;6.60;;;11.20;99.90;;;;;;4983985;28;20460;-90
2020/12/16 12:26:43;;;;;;;7.60;6.60;;;11.20;99.90;;;;;;4972682;28;20471;-91
2020/12/16 12:29:09;;;;;;;7.37;6.67;;;11.20;99.90;;;;;;4981782;28;20473;-92
2020/12/16 12:31:36;;;;;;;7.07;6.37;;;11.10;99.90;;;;;;4965139;28;20437;-91
2020/12/16 12:34:02;;;;;;;9.07;7.40;;;11.10;99.90;;;;;;4995876;28;20891;-90
2020/12/16 12:36:29;;;;;;;6.93;6.20;;;11.20;99.90;;;;;;5002256;28;20433;-88
2020/12/16 12:38:58;;;;;;;7.03;6.33;;;11.20;99.90;;;;;;4978881;28;20764;-90
2020/12/16 12:41:24;;;;;;;6.60;6.00;;;11.20;99.90;;;;;;5001461;28;20445;-91
2020/12/16 12:43:50;;;;;;;7.90;6.80;;;11.20;99.90;;;;;;4978482;28;20431;-87
2020/12/16 12:46:16;;;;;;;6.87;6.17;;;11.20;99.90;;;;;;5008477;28;20480;-88
2020/12/16 12:48:45;;;;;;;5.80;5.23;;;11.30;99.90;;;;;;5016060;28;20444;-89
2020/12/16 12:51:15;;;;;;;7.07;5.90;;;11.30;99.90;;;;;;4981645;28;20433;-88
2020/12/16 12:53:43;;;;;;;7.23;6.43;;;11.20;99.90;;;;;;4981719;28;20516;-91
2020/12/16 12:56:17;;;;;;;5.97;5.37;;;11.20;99.90;;;;;;5009474;28;20450;-86
2020/12/16 12:58:47;;;;;;;8.50;5.33;;;11.20;99.90;;;;;;4996510;28;20515;-87
2020/12/16 13:01:15;;;;;;;6.73;5.57;;;11.30;99.90;;;;;;4966899;28;21255;-87
2020/12/16 13:03:47;;;;;;;5.77;5.13;;;11.30;99.90;;;;;;5006585;28;20440;-86
2020/12/16 13:06:13;;;;;;;8.00;5.10;;;11.40;99.90;;;;;;5001750;28;20492;-91
2020/12/16 13:08:39;;;;;;;5.87;5.27;;;11.40;99.90;;;;;;4998881;28;20464;-88
2020/12/16 13:11:10;;;;;;;6.40;5.17;;;11.30;99.90;;;;;;5000667;28;21111;-86
2020/12/16 13:13:39;;;;;;;5.93;5.33;;;11.40;99.90;;;;;;4980768;28;20762;-87
2020/12/16 13:16:08;;;;;;;5.63;5.13;;;11.40;99.90;;;;;;4981258;28;20753;-89
2020/12/16 13:18:34;;;;;;;6.00;5.50;;;11.40;99.90;;;;;;4948730;28;20895;-90