Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:00:33;;;;;;;2.08;1.80;;;18.00;58.00;;;;;;6318587;22;20233;-84
2024/04/19 00:02:58;;;;;;;3.03;1.83;;;18.00;57.90;;;;;;6442548;22;20565;-84
2024/04/19 00:05:24;;;;;;;2.33;1.77;;;18.00;57.90;;;;;;6442655;22;20677;-84
2024/04/19 00:07:50;;;;;;;3.85;2.00;;;18.00;57.80;;;;;;6442107;22;20677;-84
2024/04/19 00:10:16;;;;;;;3.55;1.98;;;18.00;58.10;;;;;;6442619;22;20326;-84
2024/04/19 00:12:42;;;;;;;3.08;1.95;;;18.00;58.10;;;;;;6442405;22;20650;-84
2024/04/19 00:15:08;;;;;;;3.13;2.00;;;18.00;58.10;;;;;;6442693;22;20294;-84
2024/04/19 00:17:35;;;;;;;2.10;1.90;;;18.00;57.90;;;;;;6442676;22;20218;-84
2024/04/19 00:20:01;;;;;;;3.05;1.90;;;17.90;57.90;;;;;;6442083;22;20214;-83
2024/04/19 00:22:27;;;;;;;2.70;1.95;;;18.00;58.20;;;;;;6484481;22;20704;-84
2024/04/19 00:24:52;;;;;;;3.35;2.13;;;18.00;58.20;;;;;;6484796;22;20248;-84
2024/04/19 00:27:18;;;;;;;3.13;2.10;;;18.00;58.20;;;;;;6484927;22;20214;-84
2024/04/19 00:29:45;;;;;;;2.53;1.92;;;18.00;58.00;;;;;;6401191;22;20520;-84
2024/04/19 00:32:11;;;;;;;3.35;2.15;;;18.00;58.10;;;;;;6484723;22;20214;-84
2024/04/19 00:34:37;;;;;;;2.25;1.90;;;17.90;58.10;;;;;;6442110;22;20237;-83
2024/04/19 00:37:04;;;;;;;4.85;2.03;;;18.00;58.20;;;;;;6442612;22;20564;-84
2024/04/19 00:39:30;;;;;;;1.90;1.70;;;17.90;58.00;;;;;;6484057;22;20234;-84
2024/04/19 00:42:00;;;;;;;4.18;2.20;;;18.00;58.90;;;;;;6442416;22;20249;-83
2024/04/19 00:44:30;;;;;;;2.95;2.10;;;18.00;58.20;;;;;;6399533;22;20244;-84
2024/04/19 00:46:57;;;;;;;2.70;2.10;;;18.00;58.40;;;;;;6359400;22;20218;-84
2024/04/19 00:49:23;;;;;;;5.85;1.90;;;17.90;58.10;;;;;;6442277;22;20226;-83
2024/04/19 00:51:50;;;;;;;4.32;2.20;;;17.90;58.00;;;;;;6484241;22;20218;-84
2024/04/19 00:54:17;;;;;;;2.30;2.00;;;17.90;58.10;;;;;;6399315;22;20253;-83
2024/04/19 00:56:43;;;;;;;4.10;2.17;;;17.90;58.20;;;;;;6484742;22;20299;-84
2024/04/19 00:59:09;;;;;;;2.35;1.90;;;17.90;58.30;;;;;;6484593;22;20662;-84
2024/04/19 01:01:36;;;;;;;2.08;1.88;;;17.90;58.30;;;;;;6400566;22;20226;-84
2024/04/19 01:04:04;;;;;;;3.55;1.75;;;18.00;58.40;;;;;;6442148;22;20326;-84
2024/04/19 01:06:31;;;;;;;2.88;2.20;;;17.90;58.40;;;;;;6442118;22;20331;-83
2024/04/19 01:08:56;;;;;;;4.43;2.10;;;17.90;58.30;;;;;;6442596;22;20253;-84
2024/04/19 01:11:22;;;;;;;3.03;2.30;;;17.90;58.30;;;;;;6400391;22;20222;-84
2024/04/19 01:13:48;;;;;;;4.97;2.20;;;17.90;58.20;;;;;;6442357;22;20210;-84
2024/04/19 01:16:14;;;;;;;3.53;2.20;;;17.90;58.30;;;;;;6400440;22;20298;-84
2024/04/19 01:18:40;;;;;;;1.80;1.70;;;17.90;58.30;;;;;;6442216;22;20218;-84
2024/04/19 01:21:07;;;;;;;2.85;2.10;;;17.90;58.30;;;;;;6484382;22;20226;-84
2024/04/19 01:23:34;;;;;;;2.75;2.25;;;17.90;58.30;;;;;;6442731;22;20211;-84
2024/04/19 01:26:03;;;;;;;2.08;1.88;;;17.80;58.30;;;;;;6400633;22;20550;-83
2024/04/19 01:28:29;;;;;;;2.95;1.92;;;17.90;58.30;;;;;;6400867;22;20309;-84
2024/04/19 01:30:55;;;;;;;2.45;2.00;;;17.90;58.40;;;;;;6442032;22;20324;-84
2024/04/19 01:33:21;;;;;;;3.50;2.15;;;17.80;58.30;;;;;;6441985;22;20576;-84
2024/04/19 01:35:47;;;;;;;4.28;2.10;;;17.80;58.30;;;;;;6484646;22;20222;-83
2024/04/19 01:38:13;;;;;;;3.03;2.30;;;17.90;58.20;;;;;;6441712;22;20327;-84
2024/04/19 01:40:43;;;;;;;2.92;2.20;;;17.80;58.40;;;;;;6484122;22;20217;-84
2024/04/19 01:43:09;;;;;;;2.40;2.10;;;17.80;58.30;;;;;;6398901;22;20261;-84
2024/04/19 01:45:35;;;;;;;3.45;2.05;;;17.90;58.30;;;;;;6442222;22;20249;-84
2024/04/19 01:48:03;;;;;;;2.60;1.75;;;17.90;58.40;;;;;;6400371;22;20253;-83
2024/04/19 01:50:31;;;;;;;3.67;2.03;;;17.90;58.30;;;;;;6442275;22;20273;-83
2024/04/19 01:52:57;;;;;;;2.15;1.95;;;17.80;58.30;;;;;;6441873;22;20316;-83
2024/04/19 01:55:23;;;;;;;4.00;2.25;;;17.80;58.30;;;;;;6440902;22;20230;-83
2024/04/19 01:57:50;;;;;;;2.83;2.17;;;17.90;58.30;;;;;;6442059;22;20724;-84
2024/04/19 02:00:15;;;;;;;3.05;2.03;;;17.80;58.30;;;;;;6441891;22;20253;-84
2024/04/19 02:02:41;;;;;;;3.50;1.92;;;17.90;58.40;;;;;;6484387;22;20518;-84
2024/04/19 02:05:07;;;;;;;3.88;2.28;;;17.80;58.40;;;;;;6443052;22;20245;-84
2024/04/19 02:07:34;;;;;;;2.47;1.95;;;17.80;58.40;;;;;;6443526;22;20269;-84
2024/04/19 02:09:59;;;;;;;2.25;2.00;;;17.80;58.40;;;;;;6443816;22;20256;-83
2024/04/19 02:12:25;;;;;;;2.75;2.00;;;17.80;58.30;;;;;;6401898;22;20222;-83
2024/04/19 02:14:51;;;;;;;2.55;2.05;;;17.80;58.40;;;;;;6443677;22;20228;-84
2024/04/19 02:17:18;;;;;;;3.85;1.80;;;17.80;58.40;;;;;;6402417;22;20223;-84
2024/04/19 02:19:43;;;;;;;2.80;2.20;;;17.80;58.40;;;;;;6443771;22;20257;-84
2024/04/19 02:22:10;;;;;;;3.13;2.03;;;17.80;58.40;;;;;;6485704;22;20230;-83
2024/04/19 02:24:40;;;;;;;4.03;2.00;;;17.80;58.50;;;;;;6443518;22;20248;-83
2024/04/19 02:27:17;;;;;;;2.47;1.92;;;17.80;58.20;;;;;;6360176;22;20248;-83
2024/04/19 02:32:24;;;;;;;2.45;1.92;;;17.80;58.50;;;;;;6452576;22;20214;-84
2024/04/19 02:34:50;;;;;;;2.30;1.80;;;17.80;58.50;;;;;;6359729;22;20257;-84
2024/04/19 02:37:17;;;;;;;3.53;1.95;;;17.80;58.40;;;;;;6443508;22;20646;-84
2024/04/19 02:39:43;;;;;;;2.40;1.92;;;17.80;58.30;;;;;;6443124;22;20530;-85
2024/04/19 02:42:10;;;;;;;2.40;2.20;;;17.80;58.30;;;;;;6401846;22;20758;-84
2024/04/19 02:44:36;;;;;;;4.75;2.20;;;17.80;58.50;;;;;;6485673;22;20273;-84
2024/04/19 02:47:04;;;;;;;2.88;2.00;;;17.80;58.40;;;;;;6485441;22;20598;-85
2024/04/19 02:49:29;;;;;;;2.97;2.05;;;17.80;58.40;;;;;;6485344;22;20273;-85
2024/04/19 02:51:55;;;;;;;2.35;2.15;;;17.70;58.50;;;;;;6401870;22;20222;-84
2024/04/19 02:54:23;;;;;;;3.58;2.20;;;17.70;58.50;;;;;;6442924;22;20312;-84
2024/04/19 02:56:48;;;;;;;3.45;2.20;;;17.70;58.50;;;;;;6402288;22;20222;-85
2024/04/19 02:59:14;;;;;;;2.47;1.80;;;17.80;58.50;;;;;;6485566;22;20210;-84
2024/04/19 03:01:41;;;;;;;2.30;2.10;;;17.70;58.40;;;;;;6443296;22;20601;-84
2024/04/19 03:04:07;;;;;;;2.10;1.88;;;17.70;58.40;;;;;;6530616;22;20708;-85
2024/04/19 03:06:37;;;;;;;2.88;1.98;;;17.80;58.50;;;;;;6443457;22;20214;-84
2024/04/19 03:09:05;;;;;;;2.20;1.70;;;17.80;58.20;;;;;;6400383;22;20281;-84
2024/04/19 03:11:37;;;;;;;2.88;1.90;;;17.80;58.30;;;;;;6359519;22;20218;-85
2024/04/19 03:14:03;;;;;;;2.55;2.10;;;17.80;58.40;;;;;;6359463;22;20218;-85
2024/04/19 03:16:30;;;;;;;2.10;1.90;;;17.80;58.40;;;;;;6485416;22;20257;-84
2024/04/19 03:18:57;;;;;;;2.40;2.08;;;17.80;58.40;;;;;;6318473;22;20223;-85
2024/04/19 03:21:24;;;;;;;2.35;2.10;;;17.80;58.40;;;;;;6442807;22;20603;-84
2024/04/19 03:23:49;;;;;;;2.30;2.10;;;17.70;58.40;;;;;;6442736;22;20217;-84
2024/04/19 03:26:16;;;;;;;2.90;2.22;;;17.70;58.30;;;;;;6442672;22;20689;-84
2024/04/19 03:28:43;;;;;;;2.22;2.00;;;17.80;58.60;;;;;;6485259;22;20226;-83
2024/04/19 03:31:09;;;;;;;3.55;2.20;;;17.70;58.20;;;;;;6485262;22;20289;-84
2024/04/19 03:33:34;;;;;;;2.63;2.15;;;17.70;58.40;;;;;;6442630;22;20226;-85
2024/04/19 03:36:04;;;;;;;2.45;2.25;;;17.70;58.40;;;;;;6443249;22;20670;-84
2024/04/19 03:38:34;;;;;;;3.70;2.25;;;17.70;58.20;;;;;;6402561;22;20226;-84
2024/04/19 03:41:01;;;;;;;3.53;2.10;;;17.80;58.30;;;;;;6359115;22;20265;-84
2024/04/19 03:43:32;;;;;;;2.10;1.90;;;17.80;58.50;;;;;;6359065;22;20538;-83
2024/04/19 03:46:00;;;;;;;2.63;2.15;;;17.70;58.50;;;;;;6447062;22;20215;-84
2024/04/19 03:48:27;;;;;;;2.83;2.00;;;17.70;58.30;;;;;;6442786;22;20285;-84
2024/04/19 03:50:52;;;;;;;2.85;1.98;;;17.70;58.40;;;;;;6443070;22;20230;-85
2024/04/19 03:53:19;;;;;;;3.22;2.13;;;17.70;58.40;;;;;;6442768;22;20620;-84
2024/04/19 03:55:46;;;;;;;2.42;1.92;;;17.70;58.50;;;;;;6441937;22;20272;-85
2024/04/19 03:58:11;;;;;;;3.55;2.17;;;17.70;58.30;;;;;;6443008;22;20256;-84
2024/04/19 04:00:41;;;;;;;2.53;2.28;;;17.70;58.30;;;;;;6442495;22;20546;-84
2024/04/19 04:03:07;;;;;;;3.95;2.20;;;17.70;58.40;;;;;;6359644;22;20261;-85
2024/04/19 04:05:35;;;;;;;2.97;2.10;;;17.70;58.50;;;;;;6442795;22;20273;-84
2024/04/19 04:08:00;;;;;;;2.45;2.08;;;17.70;58.50;;;;;;6484935;22;20264;-84
2024/04/19 04:10:29;;;;;;;2.38;2.17;;;17.70;58.40;;;;;;6484945;22;20521;-83
2024/04/19 04:12:56;;;;;;;2.53;2.00;;;17.70;58.30;;;;;;6442530;22;20215;-84
2024/04/19 04:15:22;;;;;;;4.95;2.17;;;17.70;58.40;;;;;;6443106;22;20230;-84
2024/04/19 04:17:49;;;;;;;2.90;2.08;;;17.70;58.40;;;;;;6400995;22;20224;-85
2024/04/19 04:20:15;;;;;;;2.45;1.75;;;17.70;58.30;;;;;;6401514;22;20226;-85
2024/04/19 04:22:42;;;;;;;2.47;1.90;;;17.70;58.40;;;;;;6442837;22;20257;-84
2024/04/19 04:25:09;;;;;;;2.88;2.10;;;17.70;58.30;;;;;;6401336;22;20670;-84
2024/04/19 04:27:35;;;;;;;2.38;1.85;;;17.70;58.30;;;;;;6400798;22;20526;-84
2024/04/19 04:30:01;;;;;;;3.70;2.20;;;17.80;58.30;;;;;;6529584;22;20324;-84
2024/04/19 04:32:29;;;;;;;2.42;2.10;;;17.60;58.30;;;;;;6484797;22;20582;-84
2024/04/19 04:34:54;;;;;;;3.03;2.08;;;17.80;58.20;;;;;;6443113;22;20221;-85
2024/04/19 04:37:21;;;;;;;2.55;2.03;;;17.70;58.20;;;;;;6484559;22;20312;-85
2024/04/19 04:39:47;;;;;;;4.40;2.03;;;17.70;58.20;;;;;;6442978;22;20218;-84
2024/04/19 04:42:14;;;;;;;2.47;2.00;;;17.70;58.30;;;;;;6442472;22;20217;-85
2024/04/19 04:44:40;;;;;;;2.63;2.00;;;17.70;58.30;;;;;;6400969;22;20233;-85
2024/04/19 04:47:06;;;;;;;2.92;2.28;;;17.70;58.20;;;;;;6484881;22;20214;-84
2024/04/19 04:49:31;;;;;;;2.90;2.08;;;17.70;58.00;;;;;;6433706;22;20535;-84
2024/04/19 04:51:59;;;;;;;2.38;2.17;;;17.70;58.80;;;;;;6475872;22;20212;-84
2024/04/19 04:54:26;;;;;;;4.05;2.22;;;17.80;58.40;;;;;;6433171;22;20258;-84
2024/04/19 04:56:55;;;;;;;2.42;1.95;;;17.70;58.30;;;;;;6433987;22;20219;-85
2024/04/19 04:59:21;;;;;;;2.42;2.00;;;17.70;58.30;;;;;;6390834;22;20227;-85
2024/04/19 05:01:47;;;;;;;2.55;1.98;;;17.70;58.00;;;;;;6433673;22;20216;-84
2024/04/19 05:04:12;;;;;;;2.90;2.00;;;17.70;58.20;;;;;;6391190;22;20219;-86
2024/04/19 05:06:38;;;;;;;2.03;1.80;;;17.70;58.20;;;;;;6391210;22;20219;-85
2024/04/19 05:09:04;;;;;;;2.80;2.08;;;17.80;58.00;;;;;;6474734;22;20804;-85
2024/04/19 05:11:31;;;;;;;2.10;1.90;;;17.70;58.00;;;;;;6433005;22;20741;-84
2024/04/19 05:14:00;;;;;;;3.05;2.10;;;17.80;58.10;;;;;;6389785;22;20761;-85
2024/04/19 05:16:26;;;;;;;2.17;1.98;;;17.70;58.00;;;;;;6474924;22;20223;-85
2024/04/19 05:18:55;;;;;;;2.50;2.20;;;17.70;58.20;;;;;;6391734;22;20257;-85
2024/04/19 05:21:21;;;;;;;2.90;2.40;;;17.80;58.10;;;;;;6433203;22;20215;-84
2024/04/19 05:23:48;;;;;;;2.53;2.17;;;17.70;58.00;;;;;;6432611;22;20361;-85
2024/04/19 05:26:14;;;;;;;2.80;2.10;;;17.80;58.20;;;;;;6474437;22;20298;-84
2024/04/19 05:28:40;;;;;;;3.40;2.17;;;17.70;58.00;;;;;;6432214;22;20327;-84
2024/04/19 05:31:06;;;;;;;2.60;2.15;;;17.70;58.10;;;;;;6432709;22;20683;-84
2024/04/19 05:33:36;;;;;;;2.60;2.05;;;17.70;58.20;;;;;;6432955;22;20257;-84
2024/04/19 05:36:02;;;;;;;3.15;2.28;;;17.70;57.90;;;;;;6390514;22;20327;-85
2024/04/19 05:38:28;;;;;;;3.35;2.15;;;17.70;58.10;;;;;;6474202;22;20660;-86
2024/04/19 05:40:53;;;;;;;2.10;1.90;;;17.80;58.20;;;;;;6433505;22;20222;-84
2024/04/19 05:43:19;;;;;;;3.30;2.53;;;17.70;58.10;;;;;;6476481;22;20261;-84
2024/04/19 05:45:45;;;;;;;3.08;2.25;;;17.70;58.10;;;;;;6392032;22;20516;-83
2024/04/19 05:48:13;;;;;;;2.63;2.10;;;17.70;58.10;;;;;;6475119;22;20254;-84
2024/04/19 05:50:40;;;;;;;2.58;2.28;;;17.70;58.10;;;;;;6481216;22;20276;-85
2024/04/19 05:53:06;;;;;;;2.35;2.03;;;17.70;58.10;;;;;;6483640;22;20223;-84
2024/04/19 05:55:32;;;;;;;2.50;2.25;;;17.80;57.80;;;;;;6442054;22;20222;-85
2024/04/19 05:57:58;;;;;;;2.55;2.30;;;17.80;57.80;;;;;;6442524;22;20717;-84
2024/04/19 06:00:24;;;;;;;2.78;2.47;;;17.80;57.90;;;;;;6443142;22;20662;-84
2024/04/19 06:02:49;;;;;;;2.85;2.30;;;17.70;58.00;;;;;;6443362;22;21189;-84
2024/04/19 06:05:19;;;;;;;3.25;2.40;;;17.70;58.00;;;;;;6530603;22;20643;-84
2024/04/19 06:07:46;;;;;;;2.38;2.00;;;17.80;58.00;;;;;;6445150;22;20214;-84
2024/04/19 06:10:12;;;;;;;2.50;2.30;;;17.70;57.90;;;;;;6443567;22;20328;-85
2024/04/19 06:12:37;;;;;;;3.45;1.95;;;17.80;57.70;;;;;;6443387;22;20266;-85
2024/04/19 06:15:04;;;;;;;2.30;2.03;;;17.80;57.60;;;;;;6401207;22;20549;-86
2024/04/19 06:17:31;;;;;;;3.33;2.20;;;17.80;57.40;;;;;;6443273;22;20222;-84
2024/04/19 06:19:57;;;;;;;2.15;1.80;;;17.90;57.30;;;;;;6402492;22;20222;-85
2024/04/19 06:22:23;;;;;;;2.00;1.80;;;17.80;57.30;;;;;;6443111;22;20724;-85
2024/04/19 06:24:50;;;;;;;3.58;2.00;;;17.80;57.80;;;;;;6443259;22;20218;-84
2024/04/19 06:27:15;;;;;;;2.20;2.00;;;17.90;57.10;;;;;;6444441;22;20218;-85
2024/04/19 06:29:42;;;;;;;3.08;2.20;;;17.90;57.50;;;;;;6441465;22;20896;-85
2024/04/19 06:32:09;;;;;;;2.10;1.90;;;17.80;57.30;;;;;;6482599;22;20264;-86
2024/04/19 06:34:35;;;;;;;3.83;1.88;;;17.90;57.10;;;;;;6401149;22;20258;-85
2024/04/19 06:37:02;;;;;;;2.10;1.85;;;17.90;57.30;;;;;;6485156;22;20539;-85
2024/04/19 06:39:33;;;;;;;3.03;2.13;;;17.90;57.10;;;;;;6401822;22;20230;-85
2024/04/19 06:41:59;;;;;;;2.33;1.85;;;18.00;57.20;;;;;;6359556;22;20714;-85
2024/04/19 06:44:25;;;;;;;3.28;2.05;;;17.90;56.60;;;;;;6443272;22;20210;-85
2024/04/19 06:46:51;;;;;;;2.63;2.05;;;18.00;56.90;;;;;;6442634;22;20248;-85
2024/04/19 06:49:19;;;;;;;2.05;1.77;;;17.90;57.10;;;;;;6442775;22;20230;-85
2024/04/19 06:51:45;;;;;;;2.50;2.15;;;18.00;57.10;;;;;;6401171;22;20214;-84
2024/04/19 06:54:10;;;;;;;4.80;2.20;;;17.90;56.80;;;;;;6400300;22;20689;-85
2024/04/19 06:56:36;;;;;;;2.15;1.80;;;18.00;56.30;;;;;;6443376;22;20289;-84
2024/04/19 06:59:02;;;;;;;4.85;2.03;;;18.00;56.70;;;;;;6443924;22;20325;-85
2024/04/19 07:01:28;;;;;;;7.18;2.13;;;18.00;56.80;;;;;;6484444;22;20222;-84
2024/04/19 07:03:53;;;;;;;5.97;2.33;;;18.00;56.60;;;;;;6439184;22;20669;-84
2024/04/19 07:06:21;;;;;;;6.85;2.40;;;18.00;56.20;;;;;;6398347;22;20218;-84
2024/04/19 07:08:49;;;;;;;7.93;2.28;;;18.00;56.40;;;;;;6485054;22;20226;-85
2024/04/19 07:11:15;;;;;;;11.15;2.67;;;18.00;56.70;;;;;;6401789;22;20222;-85
2024/04/19 07:13:47;;;;;;;11.27;2.45;;;17.90;56.90;;;;;;6485978;22;20214;-84
2024/04/19 07:16:16;;;;;;;11.27;2.35;;;18.00;56.30;;;;;;6363941;22;20677;-84
2024/04/19 07:18:45;;;;;;;11.93;2.42;;;17.90;56.70;;;;;;6320002;22;20321;-85
2024/04/19 07:21:11;;;;;;;6.55;2.25;;;17.90;57.20;;;;;;6485954;22;20620;-85
2024/04/19 07:23:38;;;;;;;7.22;2.10;;;17.90;57.10;;;;;;6443761;22;20775;-85
2024/04/19 07:26:03;;;;;;;4.28;2.10;;;17.90;56.80;;;;;;6401781;22;20248;-84
2024/04/19 07:28:30;;;;;;;9.82;2.38;;;17.90;57.20;;;;;;6485557;22;20564;-85
2024/04/19 07:30:56;;;;;;;6.00;2.40;;;17.90;57.20;;;;;;6401461;22;20265;-84
2024/04/19 07:33:22;;;;;;;3.83;1.80;;;17.90;56.90;;;;;;6402159;22;20741;-85
2024/04/19 07:35:48;;;;;;;3.20;1.90;;;17.90;56.60;;;;;;6402440;22;20229;-84
2024/04/19 07:38:14;;;;;;;5.80;1.98;;;18.00;56.60;;;;;;6445344;22;20214;-85
2024/04/19 07:40:40;;;;;;;5.70;2.20;;;18.00;56.70;;;;;;6444111;22;20222;-85
2024/04/19 07:43:08;;;;;;;5.88;2.15;;;17.90;56.60;;;;;;6444007;22;20214;-85
2024/04/19 07:45:34;;;;;;;2.25;1.80;;;17.90;56.20;;;;;;6530465;22;20325;-85
2024/04/19 07:48:00;;;;;;;7.93;2.50;;;18.00;55.90;;;;;;6485213;22;20222;-84
2024/04/19 07:50:26;;;;;;;6.50;1.70;;;18.00;56.00;;;;;;6484385;22;20640;-84
2024/04/19 07:52:52;;;;;;;5.82;2.30;;;18.00;55.70;;;;;;6485780;22;20667;-84
2024/04/19 07:55:17;;;;;;;5.15;1.88;;;18.00;55.80;;;;;;6442165;22;20674;-84
2024/04/19 07:57:47;;;;;;;6.45;2.00;;;18.00;55.90;;;;;;6401649;22;20247;-84
2024/04/19 08:00:17;;;;;;;3.75;1.90;;;18.10;55.90;;;;;;6443463;22;20210;-84
2024/04/19 08:02:44;;;;;;;5.20;2.30;;;18.00;56.00;;;;;;6443950;22;20265;-85
2024/04/19 08:05:09;;;;;;;3.95;1.92;;;18.00;55.90;;;;;;6485987;22;20562;-84
2024/04/19 08:07:36;;;;;;;5.47;2.20;;;18.00;55.90;;;;;;6441877;22;20229;-85
2024/04/19 08:10:03;;;;;;;2.65;1.90;;;18.10;55.80;;;;;;6484072;22;20214;-84
2024/04/19 08:12:29;;;;;;;6.15;1.92;;;18.10;55.90;;;;;;6443114;22;20214;-84
2024/04/19 08:14:55;;;;;;;6.00;1.90;;;18.00;55.70;;;;;;6443271;22;20273;-85
2024/04/19 08:17:21;;;;;;;3.67;2.00;;;18.00;55.70;;;;;;6400923;22;20222;-84
2024/04/19 08:19:47;;;;;;;5.18;1.98;;;18.00;55.70;;;;;;6529419;22;20210;-85
2024/04/19 08:22:14;;;;;;;2.08;1.75;;;18.00;55.60;;;;;;6402695;22;20260;-84
2024/04/19 08:24:40;;;;;;;2.05;1.85;;;18.00;56.00;;;;;;6486029;22;20210;-85
2024/04/19 08:27:05;;;;;;;6.13;1.90;;;18.00;56.10;;;;;;6485130;22;20214;-84
2024/04/19 08:29:32;;;;;;;6.82;1.80;;;18.10;55.80;;;;;;6442441;22;20330;-84
2024/04/19 08:31:58;;;;;;;3.35;1.63;;;18.00;56.10;;;;;;6442755;22;20222;-84
2024/04/19 08:34:28;;;;;;;4.47;1.60;;;18.00;55.70;;;;;;6443280;22;20226;-84
2024/04/19 08:36:54;;;;;;;5.50;1.95;;;18.00;56.20;;;;;;6319526;22;20248;-83
2024/04/19 08:39:20;;;;;;;4.28;2.08;;;18.00;56.00;;;;;;6485135;22;20278;-85
2024/04/19 08:41:47;;;;;;;2.13;1.65;;;18.00;56.20;;;;;;6443418;22;20265;-85
2024/04/19 08:44:15;;;;;;;2.50;1.85;;;18.00;55.90;;;;;;6486784;22;20226;-85
2024/04/19 08:46:40;;;;;;;2.63;1.77;;;18.00;55.40;;;;;;6402998;22;20599;-84
2024/04/19 08:49:08;;;;;;;3.30;1.67;;;18.00;56.20;;;;;;6486606;22;20258;-84
2024/04/19 08:51:35;;;;;;;3.40;1.70;;;18.00;55.90;;;;;;6445192;22;20229;-85
2024/04/19 08:54:01;;;;;;;4.15;1.73;;;18.00;55.50;;;;;;6443474;22;20252;-85
2024/04/19 08:56:29;;;;;;;4.60;1.98;;;18.00;55.50;;;;;;6401150;22;20230;-84
2024/04/19 08:58:56;;;;;;;3.60;2.20;;;18.10;55.70;;;;;;6360485;22;20712;-85
2024/04/19 09:01:23;;;;;;;2.45;1.73;;;18.00;56.00;;;;;;6443948;22;20248;-84
2024/04/19 09:03:51;;;;;;;2.60;1.50;;;18.00;55.40;;;;;;6402531;22;20218;-85
2024/04/19 09:06:17;;;;;;;3.30;1.80;;;18.10;55.50;;;;;;6445417;22;20247;-85
2024/04/19 09:08:44;;;;;;;2.22;1.60;;;18.00;55.60;;;;;;6486025;22;20214;-83
2024/04/19 09:11:11;;;;;;;2.88;1.30;;;18.00;56.00;;;;;;6402473;22;20312;-84
2024/04/19 09:13:37;;;;;;;4.72;1.70;;;18.00;56.00;;;;;;6444667;22;20210;-84
2024/04/19 09:16:03;;;;;;;3.55;1.80;;;18.00;56.10;;;;;;6404455;22;20252;-84
2024/04/19 09:18:31;;;;;;;2.95;1.80;;;18.00;56.20;;;;;;6447775;22;20214;-84
2024/04/19 09:20:57;;;;;;;2.72;1.67;;;17.90;56.60;;;;;;6322043;22;20266;-85
2024/04/19 09:23:24;;;;;;;2.75;1.50;;;17.90;55.90;;;;;;6402291;22;20300;-84
2024/04/19 09:25:54;;;;;;;3.42;1.80;;;17.90;56.20;;;;;;6445358;22;20218;-84
2024/04/19 09:28:22;;;;;;;3.58;1.60;;;18.00;55.60;;;;;;6403528;22;20533;-84
2024/04/19 09:30:52;;;;;;;2.45;2.05;;;18.00;55.00;;;;;;6364338;22;20226;-84
2024/04/19 09:33:23;;;;;;;3.88;1.65;;;18.10;55.50;;;;;;6532314;22;20218;-84
2024/04/19 09:35:52;;;;;;;2.28;1.50;;;17.90;55.50;;;;;;6444741;22;20218;-84
2024/04/19 09:38:19;;;;;;;2.75;1.60;;;17.90;54.70;;;;;;6443972;22;20222;-86
2024/04/19 09:40:46;;;;;;;2.50;1.60;;;18.00;55.60;;;;;;6488107;22;20261;-85
2024/04/19 09:43:15;;;;;;;3.35;1.77;;;18.00;55.30;;;;;;6487327;22;20211;-84
2024/04/19 09:45:43;;;;;;;3.20;1.70;;;18.00;55.20;;;;;;6446352;22;20222;-85
2024/04/19 09:48:10;;;;;;;2.03;1.70;;;18.00;55.00;;;;;;6405923;22;20222;-84
2024/04/19 09:50:38;;;;;;;2.40;1.50;;;18.10;55.10;;;;;;6445227;22;20260;-84
2024/04/19 09:53:06;;;;;;;2.92;1.38;;;18.10;55.20;;;;;;6444927;22;20218;-83
2024/04/19 09:55:40;;;;;;;3.78;1.63;;;18.10;55.10;;;;;;6402514;22;20349;-84
2024/04/19 09:58:06;;;;;;;2.72;1.80;;;18.00;55.50;;;;;;6405295;22;20222;-85
2024/04/19 10:00:31;;;;;;;2.00;1.70;;;18.10;55.10;;;;;;6404539;22;20226;-85
2024/04/19 10:02:57;;;;;;;1.75;1.33;;;18.00;54.90;;;;;;6445660;22;20260;-83
2024/04/19 10:05:36;;;;;;;;;;;;;;;;;;;;;
2024/04/19 10:08:06;;;;;;;2.00;1.58;;;18.10;54.80;;;;;;6407235;22;20226;-85
2024/04/19 10:10:31;;;;;;;2.78;1.55;;;18.00;54.80;;;;;;6449282;22;20240;-85
2024/04/19 10:12:57;;;;;;;1.63;1.42;;;18.10;55.00;;;;;;6407101;22;20214;-85
2024/04/19 10:15:25;;;;;;;2.65;1.60;;;18.10;54.50;;;;;;6408105;22;20245;-86
2024/04/19 10:17:51;;;;;;;1.75;1.40;;;18.00;54.80;;;;;;6404785;22;20261;-84
2024/04/19 10:20:22;;;;;;;2.25;1.48;;;18.10;54.60;;;;;;6447814;22;20218;-85
2024/04/19 10:23:44;;;;;;;;;;;;;;;;;;;;;
2024/04/19 10:26:12;;;;;;;1.60;1.50;;;18.10;54.50;;;;;;6187955;23;20260;-85
2024/04/19 10:29:09;;;;;;;;;;;;;;;;;;;;;
2024/04/19 10:31:41;;;;;;;4.38;1.58;;;18.10;54.90;;;;;;6109505;23;20260;-85
2024/04/19 10:34:07;;;;;;;1.80;1.52;;;18.10;55.00;;;;;;6116695;23;20217;-85
2024/04/19 10:36:38;;;;;;;2.63;1.80;;;18.10;54.70;;;;;;6111164;23;20248;-85
2024/04/19 10:39:10;;;;;;;1.65;1.38;;;18.10;54.70;;;;;;6111229;23;20783;-86
2024/04/19 10:41:55;;;;;;;1.67;1.40;;;18.10;54.40;;;;;;6110624;23;20264;-85
2024/04/19 10:44:24;;;;;;;1.88;1.27;;;18.10;55.50;;;;;;6116463;23;20226;-84
2024/04/19 10:46:56;;;;;;;2.42;1.63;;;18.10;54.50;;;;;;6114130;23;20229;-85
2024/04/19 10:49:25;;;;;;;2.85;1.55;;;18.10;54.60;;;;;;6078369;23;20257;-86
2024/04/19 10:51:51;;;;;;;2.00;1.60;;;18.10;55.30;;;;;;6116898;23;20225;-84
2024/04/19 10:54:27;;;;;;;2.80;1.63;;;18.10;54.50;;;;;;6143352;23;20228;-85
2024/04/19 10:56:58;;;;;;;1.60;1.50;;;18.10;54.60;;;;;;6143234;22;20233;-85
2024/04/19 10:59:28;;;;;;;2.45;1.50;;;18.10;54.80;;;;;;6299294;22;20221;-85
2024/04/19 11:01:59;;;;;;;1.48;1.35;;;18.10;55.00;;;;;;6321932;22;20253;-86
2024/04/19 11:04:31;;;;;;;1.52;1.40;;;18.10;54.50;;;;;;6407307;22;20260;-85
2024/04/19 11:06:59;;;;;;;1.50;1.40;;;18.10;54.40;;;;;;6363850;22;20223;-86
2024/04/19 11:09:34;;;;;;;2.60;1.42;;;18.20;54.50;;;;;;6402566;22;20226;-86
2024/04/19 11:12:04;;;;;;;1.35;1.25;;;18.10;54.00;;;;;;6324579;22;20286;-86
2024/04/19 11:15:00;;;;;;;1.45;1.30;;;18.10;54.90;;;;;;6443884;22;20222;-86
2024/04/19 11:18:00;;;;;;;1.67;1.58;;;18.20;54.20;;;;;;6491719;22;20241;-86
2024/04/19 11:20:47;;;;;;;1.30;1.20;;;18.10;54.20;;;;;;6247460;22;20226;-86
2024/04/19 11:23:24;;;;;;;1.20;1.10;;;18.20;53.90;;;;;;6292023;22;20238;-87
2024/04/19 11:25:55;;;;;;;2.85;1.40;;;18.20;54.40;;;;;;6248684;22;20548;-87
2024/04/19 11:28:20;;;;;;;1.58;1.48;;;18.20;54.10;;;;;;6245660;22;20230;-86
2024/04/19 11:30:47;;;;;;;2.05;1.20;;;18.20;54.40;;;;;;6286228;22;20261;-86
2024/04/19 11:33:13;;;;;;;1.50;1.40;;;18.20;54.20;;;;;;6287321;22;20611;-86
2024/04/19 11:35:40;;;;;;;2.80;1.40;;;18.20;54.70;;;;;;6247664;22;20223;-86
2024/04/19 11:38:06;;;;;;;2.55;1.38;;;18.10;54.30;;;;;;6287258;22;20218;-87
2024/04/19 11:40:36;;;;;;;1.55;1.30;;;18.10;54.50;;;;;;6248461;22;20226;-87
2024/04/19 11:43:05;;;;;;;1.52;1.42;;;18.20;54.70;;;;;;6247443;22;20245;-86
2024/04/19 11:45:31;;;;;;;1.27;1.00;;;18.20;54.10;;;;;;6246936;22;20257;-86
2024/04/19 11:47:58;;;;;;;1.42;1.33;;;18.20;54.20;;;;;;6245132;22;20226;-86
2024/04/19 11:50:30;;;;;;;1.50;1.40;;;18.20;54.30;;;;;;6245993;22;20765;-86
2024/04/19 11:52:56;;;;;;;1.40;1.30;;;18.20;54.40;;;;;;6247671;22;20222;-87
2024/04/19 11:55:31;;;;;;;1.42;1.23;;;18.20;53.90;;;;;;6287186;22;20269;-87
2024/04/19 11:57:58;;;;;;;1.50;1.40;;;18.20;53.90;;;;;;6207680;22;20218;-86
2024/04/19 12:00:25;;;;;;;1.70;1.23;;;18.20;54.10;;;;;;6326329;22;20742;-85
2024/04/19 12:02:51;;;;;;;1.25;1.10;;;18.20;53.80;;;;;;6352860;22;20265;-86
2024/04/19 12:05:17;;;;;;;1.70;1.30;;;18.20;54.30;;;;;;6435052;22;20258;-86
2024/04/19 12:07:43;;;;;;;5.47;1.45;;;18.20;54.40;;;;;;6351940;22;20222;-86
2024/04/19 12:10:09;;;;;;;4.63;1.33;;;18.20;54.20;;;;;;6478322;22;20216;-86
2024/04/19 12:12:35;;;;;;;6.22;1.88;;;18.30;54.00;;;;;;6391699;22;20223;-86
2024/04/19 12:15:01;;;;;;;7.10;1.30;;;18.20;53.80;;;;;;6433567;22;20254;-86
2024/04/19 12:17:27;;;;;;;7.18;1.92;;;18.20;54.20;;;;;;6351436;22;20227;-85
2024/04/19 12:19:56;;;;;;;9.75;1.58;;;18.30;54.60;;;;;;6351359;22;20715;-86
2024/04/19 12:22:23;;;;;;;5.57;1.50;;;18.30;54.10;;;;;;6395010;22;20538;-85
2024/04/19 12:24:52;;;;;;;4.20;1.40;;;18.30;54.50;;;;;;6436122;22;20216;-85
2024/04/19 12:27:20;;;;;;;2.97;1.50;;;18.20;54.40;;;;;;6352200;22;20250;-85
2024/04/19 12:29:48;;;;;;;4.80;1.38;;;18.20;54.50;;;;;;6355213;22;20250;-85
2024/04/19 12:32:13;;;;;;;2.63;1.70;;;18.20;54.60;;;;;;6433710;22;20215;-85
2024/04/19 12:34:43;;;;;;;2.67;1.30;;;18.20;54.00;;;;;;6391630;22;20219;-86
2024/04/19 12:37:09;;;;;;;1.55;1.27;;;18.30;54.90;;;;;;6392666;22;20517;-85
2024/04/19 12:39:35;;;;;;;2.70;1.20;;;18.20;54.60;;;;;;6392664;22;20219;-85
2024/04/19 12:42:03;;;;;;;3.58;1.48;;;18.20;54.00;;;;;;6351736;22;20306;-85
2024/04/19 12:44:34;;;;;;;5.43;1.30;;;18.40;53.90;;;;;;6392389;22;20620;-85
2024/04/19 12:47:00;;;;;;;1.95;1.17;;;18.30;53.90;;;;;;6309685;22;20218;-86
2024/04/19 12:49:25;;;;;;;1.85;1.20;;;18.40;54.00;;;;;;6351217;22;20730;-85
2024/04/19 12:51:54;;;;;;;1.60;1.30;;;18.30;53.90;;;;;;6392496;22;20223;-85
2024/04/19 12:54:25;;;;;;;1.42;1.30;;;18.40;53.70;;;;;;6394133;22;20254;-84