Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:49;;;;;;;5.23;4.40;;;21.10;32.90;;;;;;5030927;28;20375;-59
2021/01/08 00:04:15;;;;;;;4.30;3.90;;;21.10;32.80;;;;;;5030387;28;20799;-60
2021/01/08 00:06:43;;;;;;;5.00;4.23;;;21.10;32.80;;;;;;5029059;28;20418;-60
2021/01/08 00:09:09;;;;;;;4.40;4.00;;;21.10;32.70;;;;;;5029396;28;20450;-71
2021/01/08 00:11:35;;;;;;;4.57;3.70;;;21.10;32.70;;;;;;5032069;28;20423;-63
2021/01/08 00:14:04;;;;;;;4.63;4.20;;;21.10;32.70;;;;;;5033473;28;20403;-59
2021/01/08 00:16:36;;;;;;;5.10;3.95;;;21.10;32.80;;;;;;5030668;28;20465;-59
2021/01/08 00:19:03;;;;;;;4.93;4.20;;;21.10;32.70;;;;;;5034578;28;20476;-59
2021/01/08 00:21:42;;;;;;;4.50;3.80;;;21.00;32.80;;;;;;5033026;28;20387;-71
2021/01/08 00:24:09;;;;;;;4.93;4.00;;;21.00;32.80;;;;;;5029383;28;20481;-59
2021/01/08 00:26:35;;;;;;;4.60;3.70;;;21.00;32.80;;;;;;5033270;28;20395;-59
2021/01/08 00:29:01;;;;;;;4.55;3.70;;;21.00;32.80;;;;;;5034161;28;20418;-68
2021/01/08 00:31:38;;;;;;;4.70;3.88;;;21.00;32.70;;;;;;5023850;28;20942;-63
2021/01/08 00:34:06;;;;;;;4.28;3.80;;;21.00;32.70;;;;;;5031067;28;20403;-72
2021/01/08 00:36:32;;;;;;;4.70;4.03;;;21.00;32.70;;;;;;5031008;28;20465;-76
2021/01/08 00:38:57;;;;;;;5.07;4.03;;;21.00;32.70;;;;;;5033460;28;20445;-60
2021/01/08 00:41:36;;;;;;;4.30;3.90;;;21.00;32.60;;;;;;5033338;28;20395;-60
2021/01/08 00:44:02;;;;;;;4.47;4.00;;;21.00;32.60;;;;;;5034085;28;20419;-60
2021/01/08 00:46:48;;;;;;;4.43;3.90;;;21.00;32.50;;;;;;5034228;28;20386;-59
2021/01/08 00:49:15;;;;;;;4.45;4.03;;;21.00;32.50;;;;;;5033983;28;20387;-60
2021/01/08 00:51:41;;;;;;;4.13;3.72;;;21.00;32.50;;;;;;5033919;28;20391;-60
2021/01/08 00:54:07;;;;;;;4.80;3.90;;;21.00;32.50;;;;;;5033940;28;20759;-59
2021/01/08 00:56:33;;;;;;;3.97;3.58;;;21.00;32.50;;;;;;5033741;28;20407;-59
2021/01/08 00:58:59;;;;;;;4.20;3.60;;;21.00;32.50;;;;;;5033354;28;20403;-60
2021/01/08 01:01:25;;;;;;;4.20;3.65;;;21.00;32.60;;;;;;5032894;28;20398;-59
2021/01/08 01:03:51;;;;;;;4.33;3.63;;;20.90;32.40;;;;;;5032623;28;20474;-59
2021/01/08 01:06:32;;;;;;;4.20;3.70;;;20.90;32.40;;;;;;5033741;28;20419;-60
2021/01/08 01:09:00;;;;;;;4.25;3.60;;;20.90;32.40;;;;;;5033681;28;20400;-59
2021/01/08 01:11:27;;;;;;;4.22;3.60;;;20.90;32.40;;;;;;5033131;28;20398;-59
2021/01/08 01:13:55;;;;;;;4.07;3.67;;;20.90;32.30;;;;;;5032311;28;20425;-74
2021/01/08 01:16:21;;;;;;;3.95;3.53;;;20.90;32.40;;;;;;5031655;28;20414;-59
2021/01/08 01:18:48;;;;;;;4.05;3.58;;;20.90;32.30;;;;;;5025856;28;20403;-80
2021/01/08 01:21:15;;;;;;;3.97;3.55;;;20.90;32.30;;;;;;5028794;28;20379;-59
2021/01/08 01:23:40;;;;;;;3.72;3.20;;;20.90;32.20;;;;;;5031885;28;20398;-59
2021/01/08 01:26:07;;;;;;;4.32;3.45;;;20.90;32.20;;;;;;5032665;28;20387;-59
2021/01/08 01:28:34;;;;;;;4.07;3.67;;;20.90;32.10;;;;;;5032364;28;20941;-59
2021/01/08 01:30:59;;;;;;;3.90;3.50;;;20.90;32.70;;;;;;5032909;28;20387;-59
2021/01/08 01:33:25;;;;;;;4.05;3.65;;;20.90;32.10;;;;;;5032275;28;20410;-59
2021/01/08 01:35:52;;;;;;;3.97;3.57;;;20.90;32.10;;;;;;5032773;28;20387;-59
2021/01/08 01:38:19;;;;;;;3.90;3.47;;;20.90;32.10;;;;;;5032507;28;20415;-59
2021/01/08 01:40:44;;;;;;;3.80;3.35;;;20.90;32.10;;;;;;5032551;28;20382;-59
2021/01/08 01:43:10;;;;;;;3.97;3.40;;;20.90;32.00;;;;;;5032585;28;20403;-67
2021/01/08 01:45:36;;;;;;;3.67;3.03;;;20.90;32.00;;;;;;5030292;28;20395;-70
2021/01/08 01:48:03;;;;;;;4.18;3.40;;;20.90;32.60;;;;;;5031643;28;20391;-79
2021/01/08 01:50:29;;;;;;;4.53;3.37;;;20.90;32.00;;;;;;5031607;28;20399;-70
2021/01/08 01:52:55;;;;;;;4.00;3.60;;;20.90;31.90;;;;;;5031514;28;20445;-59
2021/01/08 01:55:22;;;;;;;3.85;3.30;;;20.90;31.90;;;;;;5031474;28;20478;-60
2021/01/08 01:57:50;;;;;;;4.10;3.33;;;20.90;32.00;;;;;;5031411;28;20419;-60
2021/01/08 02:00:17;;;;;;;4.00;3.38;;;20.90;31.90;;;;;;5030922;28;20395;-59
2021/01/08 02:02:52;;;;;;;3.70;3.30;;;20.90;31.90;;;;;;5027671;28;20397;-59
2021/01/08 02:05:19;;;;;;;3.60;3.17;;;20.80;31.80;;;;;;5028432;28;20383;-64
2021/01/08 02:07:52;;;;;;;3.78;3.20;;;20.80;31.80;;;;;;5028065;28;20474;-71
2021/01/08 02:10:20;;;;;;;3.70;3.30;;;20.80;31.80;;;;;;5031024;28;20721;-60
2021/01/08 02:12:47;;;;;;;3.73;3.33;;;20.80;31.80;;;;;;5031683;28;20391;-70
2021/01/08 02:15:13;;;;;;;3.67;3.17;;;20.90;32.40;;;;;;5031318;28;20470;-62
2021/01/08 02:17:40;;;;;;;3.70;3.10;;;20.90;31.80;;;;;;5031144;28;20415;-64
2021/01/08 02:20:08;;;;;;;3.58;3.08;;;20.80;31.70;;;;;;5031737;28;20440;-60
2021/01/08 02:23:20;;;;;;;3.80;3.40;;;20.80;31.70;;;;;;5031708;28;20913;-60
2021/01/08 02:25:47;;;;;;;3.90;3.20;;;20.80;31.80;;;;;;5039314;28;20517;-60
2021/01/08 02:28:24;;;;;;;3.50;3.00;;;20.80;31.80;;;;;;5030686;28;20399;-61
2021/01/08 02:30:51;;;;;;;3.20;2.90;;;20.80;31.70;;;;;;5030176;28;20490;-61
2021/01/08 02:33:18;;;;;;;3.67;3.10;;;20.80;31.70;;;;;;5030471;28;20422;-61
2021/01/08 02:35:48;;;;;;;3.55;3.25;;;20.80;31.70;;;;;;5030602;28;20426;-60
2021/01/08 02:38:16;;;;;;;3.67;3.17;;;20.80;31.60;;;;;;5030605;28;20446;-60
2021/01/08 02:40:45;;;;;;;3.30;3.00;;;20.80;31.70;;;;;;5028195;28;20387;-65
2021/01/08 02:43:12;;;;;;;3.65;3.20;;;20.80;31.60;;;;;;5030862;28;20395;-73
2021/01/08 02:45:39;;;;;;;3.38;3.00;;;20.80;31.70;;;;;;5030277;28;20462;-61
2021/01/08 02:48:05;;;;;;;3.38;2.92;;;20.80;31.60;;;;;;5030806;28;20478;-60
2021/01/08 02:50:31;;;;;;;3.42;2.90;;;20.80;31.50;;;;;;5030747;28;20474;-68
2021/01/08 02:53:03;;;;;;;3.58;3.00;;;20.80;31.50;;;;;;5022074;28;20887;-79
2021/01/08 02:55:30;;;;;;;3.17;2.70;;;20.80;31.50;;;;;;5030763;28;20564;-59
2021/01/08 02:57:59;;;;;;;3.20;2.90;;;20.80;31.50;;;;;;5030664;28;20483;-60
2021/01/08 03:00:33;;;;;;;3.25;2.88;;;20.80;31.40;;;;;;5030577;28;20391;-80
2021/01/08 03:03:00;;;;;;;3.30;3.00;;;20.70;31.40;;;;;;5030768;28;20391;-60
2021/01/08 03:05:28;;;;;;;3.55;2.97;;;20.80;31.40;;;;;;5030375;28;20901;-59
2021/01/08 03:07:55;;;;;;;3.53;3.17;;;20.80;31.40;;;;;;5030645;28;20875;-67
2021/01/08 03:10:22;;;;;;;3.67;3.00;;;20.70;31.30;;;;;;5030467;28;20422;-62
2021/01/08 03:12:56;;;;;;;3.22;2.78;;;20.70;31.40;;;;;;5030532;28;20423;-73
2021/01/08 03:15:22;;;;;;;3.25;2.83;;;20.70;31.50;;;;;;5030407;28;20383;-63
2021/01/08 03:17:47;;;;;;;3.53;2.88;;;20.70;31.40;;;;;;5030156;28;20485;-66
2021/01/08 03:20:13;;;;;;;3.17;2.80;;;20.70;31.30;;;;;;5030736;28;20383;-59
2021/01/08 03:22:39;;;;;;;2.90;2.60;;;20.70;31.30;;;;;;5031672;28;20979;-59
2021/01/08 03:25:05;;;;;;;3.13;2.58;;;20.70;31.30;;;;;;5031366;28;20387;-59
2021/01/08 03:27:31;;;;;;;3.08;2.70;;;20.70;31.30;;;;;;5030762;28;20445;-59
2021/01/08 03:29:56;;;;;;;3.10;2.70;;;20.80;31.40;;;;;;5031309;28;20387;-59
2021/01/08 03:32:22;;;;;;;3.58;2.85;;;20.70;31.40;;;;;;5030931;28;20912;-59
2021/01/08 03:34:48;;;;;;;3.27;2.63;;;20.70;31.40;;;;;;5031438;28;20457;-59
2021/01/08 03:37:13;;;;;;;3.15;2.80;;;20.70;31.40;;;;;;5031130;28;20488;-59
2021/01/08 03:39:39;;;;;;;3.10;2.80;;;20.70;31.50;;;;;;5030764;28;20775;-59
2021/01/08 03:42:05;;;;;;;3.28;2.80;;;20.70;31.40;;;;;;5031280;28;20882;-59
2021/01/08 03:44:30;;;;;;;3.00;2.58;;;20.60;31.40;;;;;;5032631;28;20394;-64
2021/01/08 03:46:56;;;;;;;3.30;2.40;;;20.70;31.40;;;;;;5035273;28;20407;-60
2021/01/08 03:49:21;;;;;;;3.28;2.65;;;20.70;31.40;;;;;;5035195;28;20980;-59
2021/01/08 03:51:47;;;;;;;2.80;2.43;;;20.60;31.40;;;;;;5034831;28;20919;-60
2021/01/08 03:54:13;;;;;;;3.45;2.63;;;20.60;31.40;;;;;;5035118;28;20385;-59
2021/01/08 03:56:39;;;;;;;3.80;2.40;;;20.70;31.40;;;;;;5035045;28;20403;-60
2021/01/08 03:59:04;;;;;;;3.00;2.40;;;20.70;31.40;;;;;;5033652;28;20914;-60
2021/01/08 04:01:30;;;;;;;2.92;2.50;;;20.60;31.30;;;;;;5034383;28;20378;-64
2021/01/08 04:03:55;;;;;;;2.87;2.30;;;20.70;31.50;;;;;;5034803;28;20406;-59
2021/01/08 04:06:21;;;;;;;3.90;2.58;;;20.70;31.40;;;;;;5034945;28;20474;-60
2021/01/08 04:08:47;;;;;;;2.90;2.57;;;20.60;31.60;;;;;;5034580;28;20395;-60
2021/01/08 04:11:12;;;;;;;2.83;2.53;;;20.60;31.50;;;;;;5034563;28;20379;-60
2021/01/08 04:13:38;;;;;;;4.88;2.75;;;20.60;31.60;;;;;;5034111;28;20401;-60
2021/01/08 04:16:04;;;;;;;3.00;2.50;;;20.60;31.90;;;;;;5034227;28;20390;-60
2021/01/08 04:18:29;;;;;;;4.68;2.55;;;20.60;31.70;;;;;;5033590;28;20431;-59
2021/01/08 04:20:55;;;;;;;3.17;2.70;;;20.60;31.80;;;;;;5033716;28;20387;-60
2021/01/08 04:23:20;;;;;;;3.67;2.50;;;20.60;32.80;;;;;;5032526;28;20445;-60
2021/01/08 04:25:46;;;;;;;4.13;2.55;;;20.70;32.30;;;;;;5033741;28;20398;-59
2021/01/08 04:28:12;;;;;;;4.97;2.50;;;20.70;32.40;;;;;;5033508;28;20932;-59
2021/01/08 04:30:37;;;;;;;4.65;2.50;;;20.80;34.30;;;;;;5033017;28;20399;-59
2021/01/08 04:33:03;;;;;;;3.93;2.37;;;20.80;33.90;;;;;;5031969;28;20415;-59
2021/01/08 04:35:29;;;;;;;6.10;2.80;;;20.80;33.70;;;;;;5032116;28;20449;-59
2021/01/08 04:37:54;;;;;;;2.80;2.40;;;20.90;34.00;;;;;;5031752;28;20427;-59
2021/01/08 04:40:20;;;;;;;5.57;2.65;;;20.90;34.30;;;;;;5032213;28;20894;-59
2021/01/08 04:42:46;;;;;;;4.38;2.50;;;20.90;34.20;;;;;;5032718;28;20402;-59
2021/01/08 04:45:12;;;;;;;3.30;2.30;;;20.90;34.50;;;;;;5032723;28;20379;-59
2021/01/08 04:47:38;;;;;;;3.58;2.33;;;20.90;34.30;;;;;;5032432;28;20747;-63
2021/01/08 04:50:05;;;;;;;3.33;2.30;;;20.90;33.90;;;;;;5034181;28;20867;-59
2021/01/08 04:52:33;;;;;;;3.35;2.53;;;20.90;34.20;;;;;;5033892;28;20904;-59
2021/01/08 04:55:01;;;;;;;6.68;4.95;;;20.90;34.40;;;;;;5033521;28;20391;-60
2021/01/08 04:57:29;;;;;;;4.45;3.17;;;21.00;33.60;;;;;;5032157;28;20427;-59
2021/01/08 04:59:54;;;;;;;4.63;2.70;;;21.00;34.50;;;;;;5033917;28;20379;-59
2021/01/08 05:02:20;;;;;;;5.07;2.97;;;21.00;33.90;;;;;;5033610;28;20422;-59
2021/01/08 05:04:46;;;;;;;3.17;2.55;;;21.00;33.80;;;;;;5033845;28;20394;-59
2021/01/08 05:07:12;;;;;;;3.80;2.90;;;20.90;33.70;;;;;;5033747;28;20406;-59
2021/01/08 05:09:37;;;;;;;4.63;2.70;;;20.90;33.60;;;;;;5033192;28;20387;-59
2021/01/08 05:12:03;;;;;;;3.90;2.80;;;20.80;33.30;;;;;;5033175;28;20800;-59
2021/01/08 05:14:31;;;;;;;4.25;2.67;;;20.80;32.80;;;;;;5033676;28;20522;-59
2021/01/08 05:16:57;;;;;;;3.58;2.58;;;20.80;32.70;;;;;;5032944;28;20403;-59
2021/01/08 05:19:26;;;;;;;3.63;2.63;;;20.80;32.90;;;;;;5033318;28;20406;-59
2021/01/08 05:21:55;;;;;;;3.70;2.60;;;20.70;32.80;;;;;;5032991;28;20398;-59
2021/01/08 05:24:23;;;;;;;3.97;2.40;;;20.70;32.80;;;;;;5033450;28;20391;-61
2021/01/08 05:26:50;;;;;;;3.25;2.60;;;20.70;32.40;;;;;;5031744;28;20717;-60
2021/01/08 05:29:16;;;;;;;3.72;2.70;;;20.70;32.70;;;;;;5033206;28;20453;-60
2021/01/08 05:31:42;;;;;;;3.30;2.50;;;20.70;32.90;;;;;;5031790;28;20786;-60
2021/01/08 05:34:08;;;;;;;4.97;2.58;;;20.70;32.50;;;;;;5032771;28;20751;-59
2021/01/08 05:36:35;;;;;;;3.30;2.30;;;20.70;32.30;;;;;;5032457;28;20443;-60
2021/01/08 05:39:01;;;;;;;3.17;2.40;;;20.70;32.10;;;;;;5032216;28;20894;-60
2021/01/08 05:41:28;;;;;;;3.38;2.25;;;20.80;32.20;;;;;;5033073;28;20436;-59
2021/01/08 05:43:55;;;;;;;3.03;2.55;;;20.80;32.10;;;;;;5032778;28;20387;-59
2021/01/08 05:46:29;;;;;;;3.38;2.42;;;20.80;31.90;;;;;;5032529;28;20391;-59
2021/01/08 05:48:58;;;;;;;3.63;2.40;;;20.80;31.70;;;;;;5033133;28;20832;-59
2021/01/08 05:51:29;;;;;;;4.75;2.58;;;20.80;31.50;;;;;;5032952;28;20788;-59
2021/01/08 05:53:59;;;;;;;3.92;2.47;;;20.70;31.60;;;;;;5032894;28;21001;-59
2021/01/08 05:56:26;;;;;;;3.78;2.50;;;20.60;31.60;;;;;;5032877;28;20486;-59
2021/01/08 05:58:51;;;;;;;3.38;2.60;;;20.70;31.60;;;;;;5031651;28;20474;-59
2021/01/08 06:01:18;;;;;;;3.85;2.40;;;20.60;31.70;;;;;;5032800;28;20931;-59
2021/01/08 06:03:45;;;;;;;3.20;2.42;;;20.60;31.80;;;;;;5031443;28;20466;-59
2021/01/08 06:06:11;;;;;;;3.60;2.58;;;20.60;31.70;;;;;;5031485;28;20745;-59
2021/01/08 06:08:46;;;;;;;3.90;2.70;;;20.60;31.80;;;;;;5032315;28;20823;-59
2021/01/08 06:11:29;;;;;;;3.70;2.40;;;20.60;31.70;;;;;;5031378;28;20828;-59
2021/01/08 06:14:00;;;;;;;4.05;2.80;;;20.60;31.70;;;;;;5032422;28;20386;-59
2021/01/08 06:16:35;;;;;;;2.90;2.40;;;20.60;31.70;;;;;;5032569;28;20395;-59
2021/01/08 06:19:01;;;;;;;3.10;2.40;;;20.60;31.80;;;;;;5032568;28;20419;-59
2021/01/08 06:21:44;;;;;;;2.60;2.22;;;20.60;31.80;;;;;;5032500;28;20389;-59
2021/01/08 06:24:23;;;;;;;3.72;2.67;;;20.60;31.50;;;;;;5032211;28;20434;-59
2021/01/08 06:26:49;;;;;;;3.33;2.40;;;20.60;31.80;;;;;;5030699;28;20755;-59
2021/01/08 06:29:22;;;;;;;3.75;2.67;;;20.60;32.00;;;;;;5032089;28;20383;-59
2021/01/08 06:31:53;;;;;;;3.80;2.50;;;20.60;31.90;;;;;;5031594;28;20528;-59
2021/01/08 06:34:24;;;;;;;4.07;2.63;;;20.60;32.00;;;;;;5032016;28;20406;-59
2021/01/08 06:37:03;;;;;;;4.70;2.40;;;20.60;32.00;;;;;;5032292;28;20506;-59
2021/01/08 06:39:45;;;;;;;3.35;2.60;;;20.60;32.00;;;;;;5031922;28;20391;-59
2021/01/08 06:42:25;;;;;;;3.43;2.50;;;20.60;31.90;;;;;;5032025;28;20386;-59
2021/01/08 06:44:50;;;;;;;4.40;2.85;;;20.60;31.90;;;;;;5031970;28;20379;-59
2021/01/08 06:47:22;;;;;;;4.68;2.75;;;20.50;31.90;;;;;;5032015;28;20402;-59
2021/01/08 06:49:52;;;;;;;3.33;2.55;;;20.50;31.90;;;;;;5031475;28;20383;-59
2021/01/08 06:52:18;;;;;;;3.80;2.60;;;20.50;31.90;;;;;;5031961;28;20398;-59
2021/01/08 06:54:44;;;;;;;3.90;2.47;;;20.50;31.80;;;;;;5032015;28;20458;-59
2021/01/08 06:57:19;;;;;;;2.67;2.42;;;20.50;32.10;;;;;;5031845;28;20952;-59
2021/01/08 06:59:55;;;;;;;4.28;2.50;;;20.60;31.90;;;;;;5031377;28;20889;-59
2021/01/08 07:02:23;;;;;;;3.00;2.53;;;20.60;31.70;;;;;;5031827;28;20422;-59
2021/01/08 07:04:49;;;;;;;3.30;2.40;;;20.60;31.60;;;;;;5030416;28;20387;-59
2021/01/08 07:07:22;;;;;;;3.90;2.50;;;20.60;31.70;;;;;;5031631;28;20402;-60
2021/01/08 07:09:49;;;;;;;3.63;2.67;;;20.60;31.70;;;;;;5030918;28;20391;-59
2021/01/08 07:12:15;;;;;;;3.40;2.70;;;20.60;31.60;;;;;;5031447;28;20391;-59
2021/01/08 07:14:41;;;;;;;4.30;2.87;;;20.50;31.40;;;;;;5030144;28;20387;-60
2021/01/08 07:17:15;;;;;;;3.28;2.60;;;20.50;31.60;;;;;;5031160;28;20414;-60
2021/01/08 07:19:42;;;;;;;5.18;2.70;;;20.50;31.60;;;;;;5030874;28;20387;-59
2021/01/08 07:22:17;;;;;;;3.57;2.60;;;20.50;31.50;;;;;;5031495;28;20395;-59
2021/01/08 07:24:46;;;;;;;3.90;2.58;;;20.50;31.50;;;;;;5030224;28;20418;-59
2021/01/08 07:27:24;;;;;;;3.00;2.47;;;20.50;31.50;;;;;;5030110;28;20876;-59
2021/01/08 07:29:51;;;;;;;3.83;2.80;;;20.50;31.50;;;;;;5030974;28;20422;-59
2021/01/08 07:32:39;;;;;;;3.53;2.77;;;20.50;31.30;;;;;;5031089;28;20396;-59
2021/01/08 07:35:23;;;;;;;4.13;2.70;;;20.50;31.40;;;;;;5031383;28;20398;-59
2021/01/08 07:38:07;;;;;;;3.70;2.60;;;20.50;31.40;;;;;;5030626;28;20423;-59
2021/01/08 07:40:54;;;;;;;3.60;2.50;;;20.50;31.40;;;;;;5030985;28;20375;-59
2021/01/08 07:43:32;;;;;;;4.20;2.60;;;20.50;31.30;;;;;;5031142;28;20474;-60
2021/01/08 07:45:59;;;;;;;3.10;2.58;;;20.50;31.30;;;;;;5030797;28;20744;-59
2021/01/08 07:48:26;;;;;;;3.50;2.60;;;20.50;31.30;;;;;;5031175;28;20383;-59
2021/01/08 07:51:07;;;;;;;4.63;2.78;;;20.50;31.20;;;;;;5031211;28;20383;-59
2021/01/08 07:53:42;;;;;;;3.60;2.45;;;20.50;31.20;;;;;;5030990;28;20398;-60
2021/01/08 07:56:27;;;;;;;3.25;2.67;;;20.50;31.20;;;;;;5031182;28;20394;-60
2021/01/08 07:59:00;;;;;;;3.80;2.53;;;20.50;31.00;;;;;;5030880;28;20457;-59
2021/01/08 08:01:27;;;;;;;3.67;2.50;;;20.50;31.10;;;;;;5031164;28;20383;-59
2021/01/08 08:04:07;;;;;;;3.75;2.30;;;20.50;31.10;;;;;;5030621;28;20395;-59
2021/01/08 08:06:39;;;;;;;3.72;2.63;;;20.50;31.10;;;;;;5030850;28;20856;-59
2021/01/08 08:09:06;;;;;;;3.92;2.72;;;20.50;31.20;;;;;;5031075;28;20466;-59
2021/01/08 08:11:35;;;;;;;2.92;2.55;;;20.50;31.10;;;;;;5030868;28;20394;-59
2021/01/08 08:14:01;;;;;;;3.63;2.70;;;20.50;31.10;;;;;;5030483;28;20502;-59
2021/01/08 08:16:37;;;;;;;3.17;2.38;;;20.50;31.10;;;;;;5030770;28;20418;-59
2021/01/08 08:19:07;;;;;;;3.78;2.80;;;20.50;31.10;;;;;;5030963;28;20383;-59
2021/01/08 08:21:33;;;;;;;3.30;2.40;;;20.50;31.10;;;;;;5030906;28;20406;-59
2021/01/08 08:24:04;;;;;;;3.35;2.50;;;20.50;31.00;;;;;;5030465;28;20832;-59
2021/01/08 08:26:34;;;;;;;3.72;2.58;;;20.50;31.00;;;;;;5029225;28;20769;-59
2021/01/08 08:29:04;;;;;;;2.90;2.50;;;20.50;31.00;;;;;;5030898;28;20504;-59
2021/01/08 08:31:35;;;;;;;3.88;2.50;;;20.50;31.00;;;;;;5033670;28;20391;-60
2021/01/08 08:34:02;;;;;;;4.00;2.60;;;20.50;31.00;;;;;;5033659;28;20423;-60
2021/01/08 08:36:31;;;;;;;3.58;2.60;;;20.50;30.90;;;;;;5034139;28;20387;-60
2021/01/08 08:39:03;;;;;;;3.42;2.50;;;20.50;30.90;;;;;;5034381;28;20402;-59
2021/01/08 08:41:29;;;;;;;3.80;2.70;;;20.50;30.90;;;;;;5034359;28;20394;-60
2021/01/08 08:44:07;;;;;;;2.78;2.40;;;20.50;31.00;;;;;;5033830;28;20395;-60
2021/01/08 08:46:48;;;;;;;3.50;2.65;;;20.50;30.90;;;;;;5034203;28;20383;-60
2021/01/08 08:49:20;;;;;;;3.33;2.75;;;20.50;31.00;;;;;;5034135;28;20740;-60
2021/01/08 08:51:48;;;;;;;3.83;2.70;;;20.50;30.90;;;;;;5033525;28;20863;-59
2021/01/08 08:54:14;;;;;;;2.90;2.50;;;20.50;30.80;;;;;;5034015;28;21122;-59
2021/01/08 08:56:57;;;;;;;3.50;2.50;;;20.50;30.80;;;;;;5049347;28;20767;-59
2021/01/08 08:59:52;;;;;;;3.35;2.70;;;20.50;30.80;;;;;;5033981;28;20751;-60
2021/01/08 09:02:27;;;;;;;3.22;2.47;;;20.50;30.70;;;;;;5033380;28;20407;-60
2021/01/08 09:04:53;;;;;;;3.05;2.50;;;20.50;30.80;;;;;;5032640;28;20426;-59
2021/01/08 09:07:38;;;;;;;2.60;2.35;;;20.50;30.70;;;;;;5034044;28;20851;-59
2021/01/08 09:10:08;;;;;;;3.42;2.60;;;20.50;30.70;;;;;;5033499;28;20429;-59
2021/01/08 09:12:43;;;;;;;3.55;2.60;;;20.50;30.80;;;;;;5033983;28;20390;-60
2021/01/08 09:15:20;;;;;;;3.65;2.63;;;20.50;30.80;;;;;;5033609;28;20956;-65
2021/01/08 09:17:51;;;;;;;2.88;2.47;;;20.50;30.90;;;;;;5033043;28;20419;-59
2021/01/08 09:20:18;;;;;;;3.30;2.60;;;20.50;30.70;;;;;;5033732;28;20493;-60
2021/01/08 09:22:45;;;;;;;3.60;2.70;;;20.50;30.70;;;;;;5033717;28;20421;-59
2021/01/08 09:25:12;;;;;;;3.25;2.70;;;20.50;30.50;;;;;;5033580;28;20387;-59
2021/01/08 09:27:41;;;;;;;4.15;2.55;;;20.50;30.60;;;;;;5033561;28;20387;-59
2021/01/08 09:30:12;;;;;;;3.03;2.72;;;20.50;30.60;;;;;;5033256;28;20749;-59
2021/01/08 09:32:37;;;;;;;3.00;2.50;;;20.50;30.60;;;;;;5031995;28;20423;-59
2021/01/08 09:35:08;;;;;;;3.50;2.80;;;20.40;30.70;;;;;;5033428;28;20858;-59
2021/01/08 09:37:51;;;;;;;3.90;2.80;;;20.40;30.80;;;;;;5032001;28;20420;-59
2021/01/08 09:40:20;;;;;;;3.67;2.55;;;20.40;31.00;;;;;;5031730;28;20405;-59
2021/01/08 09:42:46;;;;;;;3.67;2.78;;;20.40;31.00;;;;;;5033168;28;20395;-59
2021/01/08 09:45:20;;;;;;;4.32;2.85;;;20.40;31.10;;;;;;5033169;28;20392;-59
2021/01/08 09:47:46;;;;;;;3.90;2.80;;;20.40;31.20;;;;;;5033048;28;20411;-59
2021/01/08 09:50:24;;;;;;;7.25;3.10;;;20.40;31.30;;;;;;5033177;28;20477;-59
2021/01/08 09:52:50;;;;;;;4.13;2.97;;;20.50;31.40;;;;;;5033134;28;20457;-59
2021/01/08 09:55:29;;;;;;;3.27;2.67;;;20.50;31.60;;;;;;5032665;28;20386;-59
2021/01/08 09:57:58;;;;;;;4.60;2.90;;;20.50;31.80;;;;;;5032326;28;20419;-59
2021/01/08 10:00:31;;;;;;;5.28;3.20;;;20.50;32.20;;;;;;5032754;28;20398;-59
2021/01/08 10:02:57;;;;;;;3.88;2.90;;;20.50;32.60;;;;;;5033102;28;20403;-59
2021/01/08 10:05:33;;;;;;;4.00;2.83;;;20.60;31.90;;;;;;5032401;28;20415;-59
2021/01/08 10:08:00;;;;;;;4.95;3.10;;;20.60;32.30;;;;;;5031931;28;20419;-60
2021/01/08 10:10:26;;;;;;;6.43;3.10;;;20.60;32.30;;;;;;5032617;28;20465;-59
2021/01/08 10:12:56;;;;;;;5.33;2.73;;;20.60;32.30;;;;;;5032560;28;20876;-60
2021/01/08 10:15:38;;;;;;;5.22;2.92;;;20.60;32.30;;;;;;5032314;28;20383;-60
2021/01/08 10:18:12;;;;;;;4.65;3.10;;;20.80;32.30;;;;;;5031974;28;20502;-59
2021/01/08 10:20:48;;;;;;;4.32;2.70;;;20.80;32.30;;;;;;5032557;28;20379;-60
2021/01/08 10:23:24;;;;;;;5.47;2.92;;;20.90;32.40;;;;;;5032466;28;20395;-62
2021/01/08 10:25:51;;;;;;;6.60;3.15;;;20.90;32.30;;;;;;5031791;28;20470;-59
2021/01/08 10:28:25;;;;;;;6.65;3.20;;;20.90;32.50;;;;;;5032374;28;20466;-59
2021/01/08 10:30:52;;;;;;;6.97;3.07;;;20.90;32.70;;;;;;5032226;28;20529;-59
2021/01/08 10:33:24;;;;;;;5.30;2.90;;;20.90;33.00;;;;;;5032001;28;20411;-60
2021/01/08 10:35:54;;;;;;;5.25;2.97;;;20.90;33.10;;;;;;5031823;28;20395;-60
2021/01/08 10:38:21;;;;;;;4.93;2.70;;;20.90;32.70;;;;;;5032012;28;20426;-60
2021/01/08 10:40:47;;;;;;;4.25;3.00;;;20.90;32.30;;;;;;5032243;28;20377;-59
2021/01/08 10:43:14;;;;;;;6.67;2.80;;;20.90;32.00;;;;;;5031490;28;20458;-59
2021/01/08 10:45:39;;;;;;;5.43;2.60;;;20.90;32.10;;;;;;5032281;28;20422;-60
2021/01/08 10:48:06;;;;;;;6.50;2.90;;;20.90;32.20;;;;;;5031839;28;20910;-60
2021/01/08 10:50:32;;;;;;;5.78;2.88;;;20.90;32.10;;;;;;5031661;28;20434;-60
2021/01/08 10:53:02;;;;;;;5.77;2.77;;;21.00;32.10;;;;;;5031593;28;20395;-59
2021/01/08 10:55:27;;;;;;;4.43;2.60;;;20.90;32.10;;;;;;5031785;28;20800;-60
2021/01/08 10:57:55;;;;;;;6.97;3.10;;;21.00;32.20;;;;;;5031326;28;20461;-59
2021/01/08 11:00:22;;;;;;;5.28;2.92;;;21.00;32.20;;;;;;5031632;28;20387;-64
2021/01/08 11:02:47;;;;;;;6.80;2.80;;;21.00;32.10;;;;;;5031878;28;20394;-72
2021/01/08 11:05:13;;;;;;;5.45;2.80;;;21.00;32.20;;;;;;5031554;28;20387;-63
2021/01/08 11:07:39;;;;;;;5.38;2.80;;;21.00;32.20;;;;;;5031538;28;20391;-60
2021/01/08 11:10:07;;;;;;;7.93;3.30;;;21.00;32.20;;;;;;5030611;28;20395;-63
2021/01/08 11:12:33;;;;;;;5.95;2.75;;;21.00;32.20;;;;;;5031767;28;20395;-59
2021/01/08 11:15:08;;;;;;;5.78;3.08;;;21.00;32.10;;;;;;5031485;28;20402;-59
2021/01/08 11:17:34;;;;;;;5.95;2.80;;;21.00;32.10;;;;;;5031290;28;20415;-59
2021/01/08 11:20:00;;;;;;;4.88;3.00;;;21.00;32.10;;;;;;5030942;28;20387;-59
2021/01/08 11:22:26;;;;;;;4.47;2.80;;;21.00;32.10;;;;;;5031543;28;20449;-59
2021/01/08 11:24:52;;;;;;;3.75;2.80;;;21.00;32.10;;;;;;5031251;28;20391;-67
2021/01/08 11:27:18;;;;;;;5.60;3.17;;;21.00;32.20;;;;;;5031367;28;20403;-58
2021/01/08 11:29:43;;;;;;;5.47;3.00;;;21.00;32.10;;;;;;5031558;28;20390;-58
2021/01/08 11:32:09;;;;;;;4.67;2.93;;;21.00;32.00;;;;;;5030672;28;20794;-59
2021/01/08 11:34:39;;;;;;;3.45;2.60;;;21.00;32.00;;;;;;5031341;28;20474;-59
2021/01/08 11:37:05;;;;;;;4.30;2.88;;;21.00;31.90;;;;;;5030624;28;20823;-59
2021/01/08 11:39:31;;;;;;;4.60;2.78;;;20.90;31.80;;;;;;5030463;28;20773;-59
2021/01/08 11:41:57;;;;;;;6.17;2.70;;;20.90;31.80;;;;;;5029737;28;20978;-60
2021/01/08 11:44:23;;;;;;;5.18;3.03;;;20.90;32.00;;;;;;5031215;28;20433;-67
2021/01/08 11:46:50;;;;;;;6.10;2.90;;;20.90;31.80;;;;;;5031174;28;20395;-60
2021/01/08 11:49:17;;;;;;;6.22;2.97;;;20.90;31.80;;;;;;5031178;28;20402;-60
2021/01/08 11:51:43;;;;;;;7.60;2.85;;;20.90;31.90;;;;;;5003454;28;20418;-62
2021/01/08 11:54:09;;;;;;;6.37;2.90;;;20.80;31.90;;;;;;5029272;28;20385;-61
2021/01/08 11:56:35;;;;;;;8.25;3.33;;;20.90;31.90;;;;;;5029885;28;20395;-59
2021/01/08 11:59:01;;;;;;;18.23;3.90;;;20.80;32.30;;;;;;5030318;28;20411;-60
2021/01/08 12:01:31;;;;;;;19.97;3.30;;;20.80;33.70;;;;;;5029885;28;20572;-59
2021/01/08 12:03:58;;;;;;;7.53;3.25;;;20.90;33.00;;;;;;5030227;28;20410;-69
2021/01/08 12:06:29;;;;;;;7.47;3.30;;;20.90;33.00;;;;;;5033786;28;20390;-63
2021/01/08 12:08:56;;;;;;;10.88;3.17;;;20.80;33.10;;;;;;5034678;28;20391;-60
2021/01/08 12:11:23;;;;;;;14.80;3.40;;;20.90;33.20;;;;;;5032167;28;20479;-59
2021/01/08 12:13:49;;;;;;;11.73;3.63;;;20.90;33.20;;;;;;5022515;28;20881;-66
2021/01/08 12:16:22;;;;;;;8.00;2.80;;;20.90;33.20;;;;;;5029610;28;20431;-59
2021/01/08 12:18:47;;;;;;;8.13;3.15;;;21.00;33.70;;;;;;5032338;28;21074;-60
2021/01/08 12:21:13;;;;;;;9.00;3.05;;;21.00;33.80;;;;;;5032761;28;20399;-60
2021/01/08 12:23:39;;;;;;;7.47;3.00;;;21.10;33.70;;;;;;5031609;28;20399;-60
2021/01/08 12:26:04;;;;;;;6.35;2.83;;;21.10;34.20;;;;;;5028673;28;20393;-60
2021/01/08 12:28:30;;;;;;;7.63;3.03;;;21.10;34.30;;;;;;5031102;28;20399;-59
2021/01/08 12:30:56;;;;;;;6.97;2.75;;;21.10;34.30;;;;;;5031840;28;20740;-91
2021/01/08 12:33:21;;;;;;;6.45;2.60;;;21.10;34.10;;;;;;5033076;28;20415;-87
2021/01/08 12:35:47;;;;;;;4.47;2.43;;;21.10;33.90;;;;;;5033583;28;20387;-86
2021/01/08 12:38:13;;;;;;;6.43;2.65;;;21.10;33.60;;;;;;5028982;28;20430;-68
2021/01/08 12:40:38;;;;;;;7.63;2.60;;;21.10;34.20;;;;;;5030057;28;20391;-65
2021/01/08 12:43:04;;;;;;;7.43;2.55;;;21.10;34.10;;;;;;5032268;28;20397;-72
2021/01/08 12:45:30;;;;;;;5.75;2.72;;;21.20;33.90;;;;;;5033120;28;20521;-64
2021/01/08 12:47:56;;;;;;;8.33;2.80;;;21.10;33.90;;;;;;5026140;28;20547;-84
2021/01/08 12:50:21;;;;;;;4.93;2.60;;;21.00;34.10;;;;;;5033396;28;20387;-82
2021/01/08 12:52:47;;;;;;;5.83;2.70;;;21.00;34.10;;;;;;5032740;28;20399;-75
2021/01/08 12:55:13;;;;;;;5.30;2.50;;;21.00;33.90;;;;;;5032969;28;20383;-60