Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:39;;;;;;;;;;;18.80;63.20;;;;;;5042315;28;792;-68
2022/11/24 00:04:04;;;;;;;;;;;18.80;63.20;;;;;;5042127;28;788;-67
2022/11/24 00:06:30;;;;;;;;;;;18.80;63.20;;;;;;5038672;28;1281;-67
2022/11/24 00:08:55;;;;;;;;;;;18.80;63.30;;;;;;5043834;28;1287;-68
2022/11/24 00:11:22;;;;;;;;;;;18.80;63.30;;;;;;5040068;28;1906;-68
2022/11/24 00:13:47;;;;;;;;;;;18.80;63.40;;;;;;5037687;28;1366;-69
2022/11/24 00:16:14;;;;;;;;;;;18.80;63.30;;;;;;5039622;28;823;-69
2022/11/24 00:18:39;;;;;;;;;;;18.80;63.40;;;;;;5041544;28;1280;-68
2022/11/24 00:21:05;;;;;;;;;;;18.80;63.40;;;;;;5044575;28;1189;-68
2022/11/24 00:23:31;;;;;;;;;;;18.80;63.50;;;;;;5040142;28;859;-69
2022/11/24 00:26:03;;;;;;;;;;;18.80;63.50;;;;;;5041249;28;911;-68
2022/11/24 00:28:28;;;;;;;;;;;18.70;63.50;;;;;;5027168;28;1249;-68
2022/11/24 00:30:54;;;;;;;;;;;18.70;63.50;;;;;;5043802;28;931;-68
2022/11/24 00:33:19;;;;;;;;;;;18.70;63.50;;;;;;5042794;28;1902;-68
2022/11/24 00:35:45;;;;;;;;;;;18.70;63.50;;;;;;5041921;28;839;-68
2022/11/24 00:38:10;;;;;;;;;;;18.70;63.60;;;;;;5042230;28;1331;-68
2022/11/24 00:40:35;;;;;;;;;;;18.70;63.60;;;;;;5040837;28;878;-69
2022/11/24 00:43:01;;;;;;;;;;;18.70;63.70;;;;;;5040088;28;884;-68
2022/11/24 00:45:26;;;;;;;;;;;18.70;63.70;;;;;;5039988;28;880;-68
2022/11/24 00:47:52;;;;;;;;;;;18.70;63.70;;;;;;5042548;28;1347;-68
2022/11/24 00:50:17;;;;;;;;;;;18.70;63.80;;;;;;5037679;28;804;-68
2022/11/24 00:52:43;;;;;;;;;;;18.70;63.80;;;;;;5038073;28;1989;-68
2022/11/24 00:55:08;;;;;;;;;;;18.70;63.80;;;;;;5039760;28;859;-68
2022/11/24 00:57:34;;;;;;;;;;;18.70;63.80;;;;;;5038741;28;1268;-68
2022/11/24 00:59:59;;;;;;;;;;;18.60;63.70;;;;;;5023014;28;836;-68
2022/11/24 01:02:25;;;;;;;;;;;18.70;63.80;;;;;;5040375;28;819;-68
2022/11/24 01:04:50;;;;;;;;;;;18.70;63.80;;;;;;5025305;28;824;-68
2022/11/24 01:07:16;;;;;;;;;;;18.70;63.80;;;;;;5037839;28;1228;-68
2022/11/24 01:09:44;;;;;;;;;;;18.70;63.90;;;;;;5039744;28;860;-68
2022/11/24 01:12:09;;;;;;;;;;;18.60;63.80;;;;;;5038612;28;1899;-68
2022/11/24 01:14:35;;;;;;;;;;;18.70;64.00;;;;;;5029931;28;1359;-68
2022/11/24 01:17:00;;;;;;;;;;;18.60;63.90;;;;;;5038723;28;1260;-69
2022/11/24 01:19:26;;;;;;;;;;;18.70;64.00;;;;;;5035765;28;892;-69
2022/11/24 01:21:51;;;;;;;;;;;18.60;64.00;;;;;;5039489;28;911;-69
2022/11/24 01:24:17;;;;;;;;;;;18.60;64.00;;;;;;5039641;28;879;-69
2022/11/24 01:26:42;;;;;;;;;;;18.60;64.00;;;;;;5043729;28;885;-69
2022/11/24 01:29:08;;;;;;;;;;;18.60;64.00;;;;;;5037509;28;1189;-69
2022/11/24 01:31:35;;;;;;;;;;;18.60;64.00;;;;;;5037282;28;1887;-69
2022/11/24 01:34:01;;;;;;;;;;;18.60;64.00;;;;;;5042689;28;879;-69
2022/11/24 01:36:26;;;;;;;;;;;18.60;64.00;;;;;;5031121;28;823;-69
2022/11/24 01:38:52;;;;;;;;;;;18.60;64.10;;;;;;5038283;28;1330;-67
2022/11/24 01:41:21;;;;;;;;;;;18.60;64.10;;;;;;5038002;28;852;-68
2022/11/24 01:43:47;;;;;;;;;;;18.60;64.10;;;;;;5039499;28;890;-68
2022/11/24 01:46:18;;;;;;;;;;;18.60;64.10;;;;;;5021614;28;869;-68
2022/11/24 01:48:45;;;;;;;;;;;18.60;64.10;;;;;;5035414;28;1367;-69
2022/11/24 01:51:24;;;;;;;;;;;18.60;64.20;;;;;;5030634;28;834;-68
2022/11/24 01:53:56;;;;;;;;;;;18.60;64.20;;;;;;5037177;28;904;-68
2022/11/24 01:56:22;;;;;;;;;;;18.50;64.10;;;;;;5036564;28;846;-68
2022/11/24 01:58:48;;;;;;;;;;;18.50;64.10;;;;;;5039001;28;1331;-68
2022/11/24 02:01:13;;;;;;;;;;;18.50;64.10;;;;;;5037705;28;1003;-68
2022/11/24 02:03:39;;;;;;;;;;;18.60;64.20;;;;;;5036885;28;831;-68
2022/11/24 02:06:08;;;;;;;;;;;18.60;64.20;;;;;;5036971;28;1180;-68
2022/11/24 02:08:33;;;;;;;;;;;18.60;64.20;;;;;;5016919;28;1260;-68
2022/11/24 02:10:59;;;;;;;;;;;18.50;64.20;;;;;;5036132;28;998;-67
2022/11/24 02:13:25;;;;;;;;;;;18.50;64.10;;;;;;5038393;28;1975;-67
2022/11/24 02:15:51;;;;;;;;;;;18.60;64.20;;;;;;5021315;28;872;-67
2022/11/24 02:18:16;;;;;;;;;;;18.60;64.20;;;;;;5022723;28;1443;-67
2022/11/24 02:20:42;;;;;;;;;;;18.60;64.10;;;;;;5040278;28;1492;-68
2022/11/24 02:23:29;;;;;;;;;;;18.60;64.10;;;;;;5041527;28;1151;-67
2022/11/24 02:25:54;;;;;;;;;;;18.60;64.00;;;;;;5023412;28;817;-67
2022/11/24 02:28:20;;;;;;;;;;;18.60;63.90;;;;;;5036837;28;1292;-67
2022/11/24 02:30:45;;;;;;;;;;;18.70;63.90;;;;;;5030172;28;1081;-70
2022/11/24 02:33:11;;;;;;;;;;;18.70;64.60;;;;;;5020041;28;1914;-70
2022/11/24 02:35:36;;;;;;;;;;;18.70;63.80;;;;;;5036101;28;884;-71
2022/11/24 02:38:02;;;;;;;;;;;18.70;63.70;;;;;;5021035;28;1306;-70
2022/11/24 02:40:27;;;;;;;;;;;18.70;63.70;;;;;;5038753;28;871;-70
2022/11/24 02:42:55;;;;;;;;;;;18.70;63.60;;;;;;5029229;28;898;-70
2022/11/24 02:45:20;;;;;;;;;;;18.70;63.50;;;;;;5029268;28;951;-70
2022/11/24 02:47:46;;;;;;;;;;;18.70;63.50;;;;;;5019261;28;1335;-70
2022/11/24 02:50:11;;;;;;;;;;;18.80;63.50;;;;;;5038541;28;912;-70
2022/11/24 02:52:36;;;;;;;;;;;18.80;63.50;;;;;;5037292;28;1899;-69
2022/11/24 02:55:03;;;;;;;;;;;18.80;63.40;;;;;;5038007;28;945;-69
2022/11/24 02:57:28;;;;;;;;;;;18.80;63.40;;;;;;5036710;28;1217;-67
2022/11/24 02:59:53;;;;;;;;;;;18.80;63.40;;;;;;5039805;28;1062;-67
2022/11/24 03:02:19;;;;;;;;;;;18.80;63.30;;;;;;5039744;28;804;-67
2022/11/24 03:04:45;;;;;;;;;;;18.80;63.20;;;;;;5039660;28;848;-67
2022/11/24 03:07:10;;;;;;;;;;;18.80;63.20;;;;;;5041919;28;1287;-67
2022/11/24 03:09:36;;;;;;;;;;;18.80;63.20;;;;;;5038472;28;793;-67
2022/11/24 03:12:01;;;;;;;;;;;18.80;63.20;;;;;;5038473;28;1902;-67
2022/11/24 03:14:26;;;;;;;;;;;18.80;63.10;;;;;;5039532;28;1376;-67
2022/11/24 03:16:52;;;;;;;;;;;18.80;63.20;;;;;;5037124;28;997;-67
2022/11/24 03:19:17;;;;;;;;;;;18.80;63.10;;;;;;5036027;28;1339;-67
2022/11/24 03:21:43;;;;;;;;;;;18.80;63.20;;;;;;5039369;28;906;-67
2022/11/24 03:24:08;;;;;;;;;;;18.80;63.10;;;;;;5038869;28;748;-67
2022/11/24 03:26:34;;;;;;;;;;;18.80;63.10;;;;;;5039683;28;871;-67
2022/11/24 03:28:59;;;;;;;;;;;18.80;63.10;;;;;;5038513;28;1237;-68
2022/11/24 03:31:25;;;;;;;;;;;18.90;63.10;;;;;;5040303;28;1906;-68
2022/11/24 03:33:50;;;;;;;;;;;18.80;63.10;;;;;;5040374;28;892;-68
2022/11/24 03:36:15;;;;;;;;;;;18.90;63.10;;;;;;5039185;28;884;-69
2022/11/24 03:38:41;;;;;;;;;;;18.80;63.00;;;;;;5041559;28;1318;-69
2022/11/24 03:41:07;;;;;;;;;;;18.90;63.10;;;;;;5039761;28;1057;-68
2022/11/24 03:43:32;;;;;;;;;;;18.90;63.10;;;;;;5038547;28;919;-68
2022/11/24 03:45:57;;;;;;;;;;;18.90;63.10;;;;;;5040363;28;884;-68
2022/11/24 03:48:23;;;;;;;;;;;18.90;63.00;;;;;;5042260;28;1228;-68
2022/11/24 03:50:52;;;;;;;;;;;18.90;63.80;;;;;;5039845;28;912;-68
2022/11/24 03:53:18;;;;;;;;;;;18.90;63.00;;;;;;5026641;28;1961;-69
2022/11/24 03:55:43;;;;;;;;;;;18.80;63.00;;;;;;5038711;28;804;-69
2022/11/24 03:58:09;;;;;;;;;;;18.90;63.00;;;;;;5037256;28;1335;-71
2022/11/24 04:00:34;;;;;;;;;;;18.90;63.00;;;;;;5037783;28;868;-69
2022/11/24 04:03:00;;;;;;;;;;;18.90;63.10;;;;;;5043022;28;909;-69
2022/11/24 04:05:25;;;;;;;;;;;18.90;63.10;;;;;;5020147;28;902;-69
2022/11/24 04:07:53;;;;;;;;;;;18.90;63.10;;;;;;5040551;28;1327;-69
2022/11/24 04:10:19;;;;;;;;;;;18.90;63.10;;;;;;5044499;28;1275;-69
2022/11/24 04:12:44;;;;;;;;;;;18.80;63.00;;;;;;5045108;28;1910;-69
2022/11/24 04:15:17;;;;;;;;;;;18.80;63.10;;;;;;5044487;28;1581;-69
2022/11/24 04:17:43;;;;;;;;;;;18.80;63.10;;;;;;5040065;28;1351;-69
2022/11/24 04:20:09;;;;;;;;;;;18.80;63.10;;;;;;5039903;28;1600;-69
2022/11/24 04:22:34;;;;;;;;;;;18.80;63.10;;;;;;5024872;28;1404;-70
2022/11/24 04:25:00;;;;;;;;;;;18.80;63.10;;;;;;5043273;28;1323;-68
2022/11/24 04:27:25;;;;;;;;;;;18.80;63.00;;;;;;5042274;28;1260;-69
2022/11/24 04:29:51;;;;;;;;;;;18.80;63.10;;;;;;5040322;28;934;-68
2022/11/24 04:32:17;;;;;;;;;;;18.80;63.00;;;;;;5038248;28;1964;-68
2022/11/24 04:34:42;;;;;;;;;;;18.80;63.10;;;;;;5041220;28;931;-69
2022/11/24 04:37:07;;;;;;;;;;;18.80;63.10;;;;;;5038027;28;1280;-68
2022/11/24 04:39:33;;;;;;;;;;;18.80;63.10;;;;;;5038534;28;846;-69
2022/11/24 04:41:58;;;;;;;;;;;18.90;63.10;;;;;;5041136;28;840;-68
2022/11/24 04:44:24;;;;;;;;;;;18.80;63.00;;;;;;5039365;28;1035;-68
2022/11/24 04:46:49;;;;;;;;;;;18.90;63.00;;;;;;5041450;28;800;-68
2022/11/24 04:49:15;;;;;;;;;;;18.80;63.00;;;;;;5041331;28;1300;-69
2022/11/24 04:51:40;;;;;;;;;;;18.90;63.00;;;;;;5032482;28;1906;-69
2022/11/24 04:54:06;;;;;;;;;;;18.90;63.00;;;;;;5040883;28;899;-69
2022/11/24 04:56:32;;;;;;;;;;;18.90;63.10;;;;;;5039774;28;780;-68
2022/11/24 04:58:58;;;;;;;;;;;18.90;63.00;;;;;;5041519;28;1244;-69
2022/11/24 05:01:23;;;;;;;;;;;18.90;63.00;;;;;;5042246;28;906;-68
2022/11/24 05:03:49;;;;;;;;;;;18.90;62.90;;;;;;5023736;28;840;-68
2022/11/24 05:06:14;;;;;;;;;;;18.90;62.90;;;;;;5022645;28;1402;-68
2022/11/24 05:08:40;;;;;;;;;;;18.90;62.90;;;;;;5040001;28;1253;-69
2022/11/24 05:11:05;;;;;;;;;;;18.90;62.80;;;;;;5039459;28;884;-69
2022/11/24 05:13:31;;;;;;;;;;;19.00;62.80;;;;;;5037130;28;1977;-69
2022/11/24 05:15:56;;;;;;;;;;;18.90;62.60;;;;;;5025245;28;924;-69
2022/11/24 05:18:22;;;;;;;;;;;19.00;62.70;;;;;;5041847;28;1352;-68
2022/11/24 05:20:48;;;;;;;;;;;19.00;62.70;;;;;;5040307;28;882;-69
2022/11/24 05:23:13;;;;;;;;;;;19.00;62.60;;;;;;5038763;28;820;-69
2022/11/24 05:25:39;;;;;;;;;;;19.00;62.70;;;;;;5035540;28;888;-68
2022/11/24 05:28:07;;;;;;;;;;;19.00;62.60;;;;;;5039477;28;1193;-69
2022/11/24 05:30:33;;;;;;;;;;;19.00;62.60;;;;;;5038919;28;837;-69
2022/11/24 05:32:59;;;;;;;;;;;19.00;62.60;;;;;;5021122;28;1911;-69
2022/11/24 05:35:24;;;;;;;;;;;19.00;62.50;;;;;;5029564;28;1536;-69
2022/11/24 05:37:49;;;;;;;;;;;19.00;62.50;;;;;;5038859;28;1367;-68
2022/11/24 05:40:15;;;;;;;;;;;19.00;62.50;;;;;;5041123;28;874;-68
2022/11/24 05:42:41;;;;;;;;;;;19.00;62.50;;;;;;5036750;28;828;-68
2022/11/24 05:45:08;;;;;;;;;;;19.00;62.50;;;;;;5036389;28;1690;-68
2022/11/24 05:47:33;;;;;;;;;;;19.00;62.50;;;;;;5037880;28;1294;-68
2022/11/24 05:49:59;;;;;;;;;;;19.00;62.50;;;;;;5040557;28;1018;-68
2022/11/24 05:52:24;;;;;;;;;;;19.00;62.50;;;;;;5038245;28;1886;-68
2022/11/24 05:54:50;;;;;;;;;;;19.00;62.50;;;;;;5040693;28;880;-68
2022/11/24 05:57:16;;;;;;;;;;;19.00;62.50;;;;;;5036590;28;1331;-69
2022/11/24 05:59:41;;;;;;;;;;;19.00;62.50;;;;;;5040717;28;927;-68
2022/11/24 06:02:07;;;;;;;;;;;19.00;62.50;;;;;;5039997;28;863;-68
2022/11/24 06:04:32;;;;;;;;;;;19.00;62.50;;;;;;5042259;28;891;-69
2022/11/24 06:06:57;;;;;;;;;;;19.00;62.50;;;;;;5038861;28;1276;-68
2022/11/24 06:09:23;;;;;;;;;;;19.00;62.50;;;;;;5038203;28;1033;-68
2022/11/24 06:11:48;;;;;;;;;;;19.00;62.50;;;;;;5038012;28;1926;-68
2022/11/24 06:14:14;;;;;;;;;;;19.00;62.50;;;;;;5023073;28;1361;-69
2022/11/24 06:16:39;;;;;;;;;;;19.00;62.50;;;;;;5036880;28;867;-68
2022/11/24 06:19:05;;;;;;;;;;;19.00;62.50;;;;;;5039187;28;1256;-68
2022/11/24 06:21:30;;;;;;;;;;;19.00;62.50;;;;;;5036158;28;915;-68
2022/11/24 06:23:56;;;;;;;;;;;19.00;62.50;;;;;;5039475;28;1589;-68
2022/11/24 06:26:21;;;;;;;;;;;19.00;62.50;;;;;;5038113;28;838;-68
2022/11/24 06:28:47;;;;;;;;;;;19.00;62.50;;;;;;5037245;28;1343;-68
2022/11/24 06:31:12;;;;;;;;;;;19.00;62.50;;;;;;5040457;28;1290;-68
2022/11/24 06:33:38;;;;;;;;;;;19.00;62.50;;;;;;5037889;28;1898;-68
2022/11/24 06:36:04;;;;;;;;;;;19.00;62.50;;;;;;5041761;28;832;-69
2022/11/24 06:38:30;;;;;;;;;;;19.00;62.50;;;;;;5022458;28;1269;-69
2022/11/24 06:41:11;;;;;;;;;;;19.00;62.50;;;;;;5021143;28;916;-69
2022/11/24 06:43:37;;;;;;;;;;;19.00;62.50;;;;;;5039115;28;879;-69
2022/11/24 06:46:02;;;;;;;;;;;19.00;62.50;;;;;;5037624;28;1312;-69
2022/11/24 06:48:28;;;;;;;;;;;19.00;62.50;;;;;;5036048;28;1495;-69
2022/11/24 06:50:57;;;;;;;;;;;19.00;62.50;;;;;;5017249;28;2244;-69
2022/11/24 06:53:22;;;;;;;;;;;19.00;62.50;;;;;;5030977;28;1899;-68
2022/11/24 06:55:48;;;;;;;;;;;19.00;62.50;;;;;;5038632;28;1896;-68
2022/11/24 06:58:13;;;;;;;;;;;19.00;62.50;;;;;;5028858;28;1300;-68
2022/11/24 07:00:39;;;;;;;;;;;19.00;62.50;;;;;;5038263;28;1367;-68
2022/11/24 07:03:04;;;;;;;;;;;19.10;62.60;;;;;;5042162;28;888;-68
2022/11/24 07:05:30;;;;;;;;;;;19.00;62.50;;;;;;5043593;28;824;-68
2022/11/24 07:07:57;;;;;;;;;;;19.10;62.50;;;;;;5041670;28;1358;-69
2022/11/24 07:10:22;;;;;;;;;;;19.10;62.60;;;;;;5041367;28;900;-69
2022/11/24 07:12:48;;;;;;;;;;;19.10;62.50;;;;;;5042160;28;1951;-69
2022/11/24 07:15:13;;;;;;;;;;;19.10;62.50;;;;;;5040030;28;1105;-72
2022/11/24 07:17:39;;;;;;;;;;;19.10;62.60;;;;;;5038839;28;1378;-69
2022/11/24 07:20:05;;;;;;;;;;;19.10;62.50;;;;;;5043942;28;861;-68
2022/11/24 07:22:30;;;;;;;;;;;19.10;62.50;;;;;;5040274;28;829;-68
2022/11/24 07:24:56;;;;;;;;;;;19.10;62.50;;;;;;5037807;28;940;-69
2022/11/24 07:27:21;;;;;;;;;;;19.10;62.50;;;;;;5039803;28;2160;-69
2022/11/24 07:29:47;;;;;;;;;;;19.00;62.50;;;;;;5042827;28;1414;-69
2022/11/24 07:32:12;;;;;;;;;;;19.10;62.60;;;;;;5044693;28;1906;-69
2022/11/24 07:34:38;;;;;;;;;;;19.00;62.50;;;;;;5042765;28;1226;-68
2022/11/24 07:37:03;;;;;;;;;;;19.10;62.60;;;;;;5041047;28;1260;-69
2022/11/24 07:39:29;;;;;;;;;;;19.00;62.50;;;;;;5039766;28;851;-70
2022/11/24 07:41:54;;;;;;;;;;;19.10;62.60;;;;;;5046262;28;939;-69
2022/11/24 07:44:19;;;;;;;;;;;19.10;62.60;;;;;;5044939;28;876;-69
2022/11/24 07:46:45;;;;;;;;;;;19.00;62.50;;;;;;5039810;28;1113;-68
2022/11/24 07:49:11;;;;;;;;;;;19.10;62.60;;;;;;5042592;28;1284;-68
2022/11/24 07:51:36;;;;;;;;;;;19.10;62.60;;;;;;5045153;28;1906;-69
2022/11/24 07:54:01;;;;;;;;;;;19.00;62.50;;;;;;5043985;28;796;-69
2022/11/24 07:56:27;;;;;;;;;;;19.10;62.60;;;;;;5046148;28;942;-70
2022/11/24 07:58:52;;;;;;;;;;;19.00;62.50;;;;;;5046534;28;1331;-70
2022/11/24 08:01:18;;;;;;;;;;;19.10;62.60;;;;;;5045872;28;851;-69
2022/11/24 08:03:43;;;;;;;;;;;19.00;62.60;;;;;;5024987;28;903;-70
2022/11/24 08:06:09;;;;;;;;;;;19.00;62.60;;;;;;5042330;28;915;-69
2022/11/24 08:08:34;;;;;;;;;;;19.00;62.60;;;;;;5035439;28;1248;-69
2022/11/24 08:11:06;;;;;;;;;;;19.00;62.60;;;;;;5042160;28;853;-70
2022/11/24 08:13:32;;;;;;;;;;;19.00;62.60;;;;;;5023002;28;1894;-69
2022/11/24 08:15:58;;;;;;;;;;;19.00;62.60;;;;;;5042005;28;939;-69
2022/11/24 08:18:23;;;;;;;;;;;19.00;62.60;;;;;;5039214;28;1301;-70
2022/11/24 08:20:49;;;;;;;;;;;19.00;62.60;;;;;;5041498;28;1633;-70
2022/11/24 08:23:14;;;;;;;;;;;19.00;62.60;;;;;;5040575;28;903;-69
2022/11/24 08:25:40;;;;;;;;;;;19.00;62.70;;;;;;5044836;28;1092;-70
2022/11/24 08:28:05;;;;;;;;;;;19.00;62.70;;;;;;5042700;28;2133;-68
2022/11/24 08:30:31;;;;;;;;;;;19.00;62.70;;;;;;5040479;28;1289;-68
2022/11/24 08:32:59;;;;;;;;;;;19.00;62.60;;;;;;5037297;28;1971;-68
2022/11/24 08:35:25;;;;;;;;;;;19.00;62.70;;;;;;5039235;28;885;-68
2022/11/24 08:37:51;;;;;;;;;;;19.00;62.70;;;;;;5022950;28;1276;-68
2022/11/24 08:40:16;;;;;;;;;;;19.00;62.70;;;;;;5040180;28;888;-68
2022/11/24 08:42:42;;;;;;;;;;;19.00;62.70;;;;;;5039938;28;792;-69
2022/11/24 08:45:07;;;;;;;;;;;19.00;62.70;;;;;;5040568;28;828;-69
2022/11/24 08:47:33;;;;;;;;;;;19.00;62.70;;;;;;5044671;28;1347;-69
2022/11/24 08:49:58;;;;;;;;;;;19.00;62.70;;;;;;5043386;28;947;-69
2022/11/24 08:52:24;;;;;;;;;;;19.00;62.70;;;;;;5037242;28;1980;-69
2022/11/24 08:54:49;;;;;;;;;;;19.00;62.70;;;;;;5040568;28;832;-69
2022/11/24 08:57:15;;;;;;;;;;;19.00;62.70;;;;;;5040642;28;1233;-69
2022/11/24 08:59:40;;;;;;;;;;;19.00;62.70;;;;;;5039181;28;954;-68
2022/11/24 09:02:09;;;;;;;;;;;19.00;62.70;;;;;;5039657;28;998;-68
2022/11/24 09:04:34;;;;;;;;;;;19.00;62.70;;;;;;5037387;28;1262;-68
2022/11/24 09:07:00;;;;;;;;;;;19.00;62.70;;;;;;5037045;28;1229;-69
2022/11/24 09:09:25;;;;;;;;;;;19.00;62.70;;;;;;5039842;28;986;-68
2022/11/24 09:11:51;;;;;;;;;;;19.00;62.70;;;;;;5040774;28;1973;-69
2022/11/24 09:14:16;;;;;;;;;;;19.00;62.70;;;;;;5038320;28;1862;-68
2022/11/24 09:16:41;;;;;;;;;;;19.00;62.70;;;;;;5041579;28;1236;-69
2022/11/24 09:19:07;;;;;;;;;;;19.00;62.70;;;;;;5038955;28;1262;-68
2022/11/24 09:21:35;;;;;;;;;;;19.00;62.70;;;;;;5023065;28;908;-69
2022/11/24 09:24:00;;;;;;;;;;;19.00;62.70;;;;;;5038480;28;808;-68
2022/11/24 09:26:26;;;;;;;;;;;19.00;62.70;;;;;;5039540;28;898;-69
2022/11/24 09:28:55;;;;;;;;;;;19.00;62.70;;;;;;5041122;28;1598;-69
2022/11/24 09:31:21;;;;;;;;;;;19.00;62.70;;;;;;5041245;28;1284;-69
2022/11/24 09:33:47;;;;;;;;;;;19.00;62.80;;;;;;5030581;28;1938;-69
2022/11/24 09:36:12;;;;;;;;;;;19.00;62.80;;;;;;5037363;28;879;-68
2022/11/24 09:38:38;;;;;;;;;;;19.00;62.80;;;;;;5022130;28;1257;-69
2022/11/24 09:41:14;;;;;;;;;;;19.00;62.80;;;;;;5037492;28;836;-69
2022/11/24 09:43:46;;;;;;;;;;;19.00;62.80;;;;;;5038331;28;1371;-69
2022/11/24 09:46:17;;;;;;;;;;;19.00;62.80;;;;;;5038216;28;1241;-69
2022/11/24 09:48:45;;;;;;;;;;;19.00;62.80;;;;;;5037968;28;1826;-68
2022/11/24 09:51:11;;;;;;;;;;;19.00;62.80;;;;;;5041301;28;892;-69
2022/11/24 09:53:37;;;;;;;;;;;19.00;62.70;;;;;;5037181;28;1902;-69
2022/11/24 09:56:14;;;;;;;;;;;19.00;62.70;;;;;;5038648;28;2023;-69
2022/11/24 09:58:52;;;;;;;;;;;19.00;62.70;;;;;;5024396;28;1433;-68
2022/11/24 10:01:19;;;;;;;;;;;19.00;62.70;;;;;;5038558;28;1410;-68
2022/11/24 10:03:45;;;;;;;;;;;19.00;62.70;;;;;;5036406;28;839;-68
2022/11/24 10:06:29;;;;;;;;;;;19.00;62.70;;;;;;5037430;28;1009;-68
2022/11/24 10:09:17;;;;;;;;;;;19.00;62.70;;;;;;5038669;28;1241;-69
2022/11/24 10:12:02;;;;;;;;;;;19.00;62.70;;;;;;5021530;28;1957;-68
2022/11/24 10:14:46;;;;;;;;;;;19.00;62.60;;;;;;5036692;28;2146;-68
2022/11/24 10:17:30;;;;;;;;;;;19.00;62.60;;;;;;5036601;28;2006;-69
2022/11/24 10:20:17;;;;;;;;;;;19.10;62.70;;;;;;5035574;28;1804;-69
2022/11/24 10:22:46;;;;;;;;;;;19.00;62.60;;;;;;5034016;28;847;-70
2022/11/24 10:25:19;;;;;;;;;;;19.00;62.60;;;;;;5036585;28;838;-68
2022/11/24 10:27:45;;;;;;;;;;;19.10;62.70;;;;;;5038582;28;1355;-69
2022/11/24 10:30:13;;;;;;;;;;;19.10;62.70;;;;;;5036430;28;1049;-69
2022/11/24 10:32:39;;;;;;;;;;;19.00;62.60;;;;;;5039102;28;1961;-69
2022/11/24 10:35:14;;;;;;;;;;;19.10;62.60;;;;;;5022029;28;917;-69
2022/11/24 10:37:41;;;;;;;;;;;19.00;62.60;;;;;;5038012;28;1288;-69
2022/11/24 10:40:17;;;;;;;;;;;19.10;63.40;;;;;;5039200;28;932;-69
2022/11/24 10:42:42;;;;;;;;;;;19.10;62.60;;;;;;5031473;28;1030;-69
2022/11/24 10:45:11;;;;;;;;;;;19.10;62.60;;;;;;5038271;28;864;-69
2022/11/24 10:47:37;;;;;;;;;;;19.00;62.60;;;;;;5036238;28;1280;-69
2022/11/24 10:50:08;;;;;;;;;;;19.10;62.60;;;;;;5030135;28;1375;-69
2022/11/24 10:52:36;;;;;;;;;;;19.10;62.60;;;;;;5025906;28;1890;-68
2022/11/24 10:55:03;;;;;;;;;;;19.10;62.60;;;;;;5027966;28;1700;-68
2022/11/24 10:57:32;;;;;;;;;;;19.10;62.60;;;;;;5039474;28;1247;-70
2022/11/24 10:59:57;;;;;;;;;;;19.10;62.60;;;;;;5035423;28;1746;-70
2022/11/24 11:02:27;;;;;;;;;;;19.10;62.60;;;;;;5014214;28;4437;-71
2022/11/24 11:04:52;;;;;;;;;;;19.10;62.60;;;;;;5029466;28;892;-68
2022/11/24 11:07:19;;;;;;;;;;;19.10;62.60;;;;;;5018081;28;4010;-69
2022/11/24 11:09:44;;;;;;;;;;;19.10;62.60;;;;;;5024243;28;901;-68
2022/11/24 11:12:19;;;;;;;;;;;19.10;62.60;;;;;;5029745;28;1911;-68
2022/11/24 11:14:47;;;;;;;;;;;19.10;62.50;;;;;;5045974;28;1014;-67
2022/11/24 11:17:31;;;;;;;;;;;19.10;62.50;;;;;;5035076;28;1248;-67
2022/11/24 11:20:00;;;;;;;;;;;19.10;62.50;;;;;;5036330;28;1046;-68
2022/11/24 11:22:29;;;;;;;;;;;19.10;62.60;;;;;;5019322;28;1319;-70
2022/11/24 11:25:21;;;;;;;;;;;19.10;62.50;;;;;;5020689;28;1050;-67
2022/11/24 11:27:47;;;;;;;;;;;19.10;62.50;;;;;;5033516;28;1425;-68
2022/11/24 11:30:19;;;;;;;;;;;19.10;62.60;;;;;;5034104;28;880;-68
2022/11/24 11:32:58;;;;;;;;;;;19.10;62.50;;;;;;5024031;28;1910;-66
2022/11/24 11:35:25;;;;;;;;;;;19.10;62.50;;;;;;5038767;28;833;-66
2022/11/24 11:37:51;;;;;;;;;;;19.10;62.50;;;;;;5036292;28;1351;-67
2022/11/24 11:40:17;;;;;;;;;;;19.10;62.50;;;;;;5036045;28;931;-68
2022/11/24 11:43:01;;;;;;;;;;;19.10;62.50;;;;;;5018010;28;871;-67
2022/11/24 11:45:32;;;;;;;;;;;19.10;62.50;;;;;;5028926;28;1213;-68
2022/11/24 11:48:01;;;;;;;;;;;19.10;62.50;;;;;;5024241;28;1387;-69
2022/11/24 11:50:33;;;;;;;;;;;19.10;62.50;;;;;;5044390;28;851;-69
2022/11/24 11:52:59;;;;;;;;;;;19.10;62.50;;;;;;5036778;28;1906;-69
2022/11/24 11:55:36;;;;;;;;;;;19.10;62.50;;;;;;5046224;28;906;-69
2022/11/24 11:58:13;;;;;;;;;;;19.10;62.60;;;;;;5039688;28;1339;-69
2022/11/24 12:00:40;;;;;;;;;;;19.10;62.50;;;;;;5038906;28;1678;-67
2022/11/24 12:03:25;;;;;;;;;;;19.10;62.50;;;;;;5041468;28;1255;-68
2022/11/24 12:05:59;;;;;;;;;;;19.10;62.50;;;;;;5040222;28;1598;-68
2022/11/24 12:08:38;;;;;;;;;;;19.10;62.60;;;;;;5025427;28;1595;-67
2022/11/24 12:11:10;;;;;;;;;;;19.10;62.60;;;;;;5032509;28;961;-67
2022/11/24 12:13:47;;;;;;;;;;;19.10;62.60;;;;;;5026955;28;1965;-67
2022/11/24 12:16:13;;;;;;;;;;;19.10;62.50;;;;;;5023688;28;828;-67
2022/11/24 12:18:42;;;;;;;;;;;19.10;62.50;;;;;;5043818;28;1300;-68
2022/11/24 12:21:07;;;;;;;;;;;19.10;62.60;;;;;;5040210;28;1212;-68
2022/11/24 12:23:47;;;;;;;;;;;19.10;62.60;;;;;;5042784;28;894;-69
2022/11/24 12:26:12;;;;;;;;;;;19.10;62.50;;;;;;5032820;28;786;-69
2022/11/24 12:28:41;;;;;;;;;;;19.10;62.50;;;;;;5041635;28;1280;-69
2022/11/24 12:31:07;;;;;;;;;;;19.10;62.50;;;;;;5041122;28;1213;-68
2022/11/24 12:33:32;;;;;;;;;;;19.10;62.50;;;;;;5031309;28;1906;-69
2022/11/24 12:36:09;;;;;;;;;;;19.10;62.50;;;;;;5040244;28;856;-69
2022/11/24 12:38:43;;;;;;;;;;;19.10;62.60;;;;;;5041282;28;1395;-69
2022/11/24 12:41:27;;;;;;;;;;;19.10;62.60;;;;;;5043151;28;792;-69
2022/11/24 12:43:56;;;;;;;;;;;19.10;62.60;;;;;;5026563;28;824;-69
2022/11/24 12:46:40;;;;;;;;;;;19.10;62.60;;;;;;5040356;28;857;-69
2022/11/24 12:49:09;;;;;;;;;;;19.10;62.60;;;;;;5040329;28;1265;-69
2022/11/24 12:51:35;;;;;;;;;;;19.10;62.60;;;;;;5039627;28;887;-69
2022/11/24 12:54:01;;;;;;;;;;;19.10;62.60;;;;;;5024121;28;1995;-69
2022/11/24 12:56:36;;;;;;;;;;;19.10;62.60;;;;;;5038535;28;1069;-69
2022/11/24 12:59:14;;;;;;;;;;;19.10;62.60;;;;;;5039706;28;1346;-69
2022/11/24 13:01:46;;;;;;;;;;;19.10;62.60;;;;;;5022193;28;841;-69
2022/11/24 13:04:14;;;;;;;;;;;19.10;62.60;;;;;;5038493;28;994;-69
2022/11/24 13:06:46;;;;;;;;;;;19.10;62.60;;;;;;5024248;28;839;-69
2022/11/24 13:09:12;;;;;;;;;;;19.10;62.60;;;;;;5038753;28;1249;-67
2022/11/24 13:11:50;;;;;;;;;;;19.10;62.70;;;;;;5023437;28;832;-69
2022/11/24 13:14:22;;;;;;;;;;;19.10;62.70;;;;;;5038205;28;976;-69
2022/11/24 13:16:50;;;;;;;;;;;19.10;62.60;;;;;;5022145;28;1069;-68
2022/11/24 13:19:42;;;;;;;;;;;19.10;62.70;;;;;;5040358;28;1343;-69
2022/11/24 13:22:08;;;;;;;;;;;19.10;62.70;;;;;;5038008;28;1005;-69
2022/11/24 13:24:37;;;;;;;;;;;19.10;62.70;;;;;;5042416;28;843;-69
2022/11/24 13:27:14;;;;;;;;;;;19.10;62.70;;;;;;5028389;28;1248;-69
2022/11/24 13:29:40;;;;;;;;;;;19.10;62.70;;;;;;5039949;28;845;-69
2022/11/24 13:32:13;;;;;;;;;;;19.10;62.70;;;;;;5037199;28;1918;-68
2022/11/24 13:34:39;;;;;;;;;;;19.10;62.70;;;;;;5036626;28;2106;-68
2022/11/24 13:37:13;;;;;;;;;;;19.10;62.70;;;;;;5039740;28;2089;-68
2022/11/24 13:39:46;;;;;;;;;;;19.10;62.70;;;;;;5042850;28;1412;-68
2022/11/24 13:42:11;;;;;;;;;;;19.00;62.70;;;;;;5037519;28;2120;-68
2022/11/24 13:44:46;;;;;;;;;;;19.10;62.70;;;;;;5036942;28;1387;-68
2022/11/24 13:47:27;;;;;;;;;;;19.10;62.80;;;;;;5030070;28;1408;-68
2022/11/24 13:49:53;;;;;;;;;;;19.10;62.80;;;;;;5037290;28;979;-68
2022/11/24 13:52:37;;;;;;;;;;;19.10;62.80;;;;;;5038268;28;1902;-68
2022/11/24 13:55:03;;;;;;;;;;;19.10;62.80;;;;;;5041455;28;895;-68
2022/11/24 13:57:33;;;;;;;;;;;19.10;62.70;;;;;;5030297;28;1257;-68
2022/11/24 14:00:01;;;;;;;;;;;19.10;62.80;;;;;;5019420;28;865;-68
2022/11/24 14:02:27;;;;;;;;;;;19.10;62.80;;;;;;5023881;28;895;-68
2022/11/24 14:04:53;;;;;;;;;;;19.10;62.80;;;;;;5041060;28;908;-68
2022/11/24 14:07:19;;;;;;;;;;;19.10;62.80;;;;;;5036377;28;1185;-68
2022/11/24 14:09:45;;;;;;;;;;;19.10;62.80;;;;;;5036750;28;940;-68
2022/11/24 14:12:21;;;;;;;;;;;19.10;62.80;;;;;;5018722;28;1918;-68
2022/11/24 14:14:47;;;;;;;;;;;19.10;62.80;;;;;;5020120;28;1497;-68
2022/11/24 14:17:16;;;;;;;;;;;19.10;62.80;;;;;;5038911;28;1335;-68
2022/11/24 14:19:42;;;;;;;;;;;19.10;62.80;;;;;;5043234;28;1357;-68
2022/11/24 14:22:14;;;;;;;;;;;19.10;62.80;;;;;;5037816;28;853;-68
2022/11/24 14:24:43;;;;;;;;;;;19.10;62.80;;;;;;5020304;28;904;-68
2022/11/24 14:27:13;;;;;;;;;;;19.10;62.80;;;;;;5037143;28;1359;-68
2022/11/24 14:29:38;;;;;;;;;;;19.10;62.90;;;;;;5027162;28;874;-68
2022/11/24 14:32:11;;;;;;;;;;;19.10;62.80;;;;;;5026413;28;1975;-68
2022/11/24 14:34:37;;;;;;;;;;;19.10;62.90;;;;;;5023061;28;979;-68
2022/11/24 14:37:02;;;;;;;;;;;19.10;62.90;;;;;;5038408;28;1259;-68
2022/11/24 14:39:29;;;;;;;;;;;19.00;62.80;;;;;;5037958;28;826;-68