Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:17;;;;;;;37.07;11.77;;;;;;;;;;10231462;28;20483;-66
2020/12/07 00:06:18;;;;;;;27.67;10.60;;;;;;;;;;10246056;28;20038;-65
2020/12/07 00:11:16;;;;;;;16.88;8.15;;;;;;;;;;10236598;28;20038;-65
2020/12/07 00:16:13;;;;;;;23.40;10.23;;;;;;;;;;10240488;28;20038;-63
2020/12/07 00:21:10;;;;;;;37.80;16.00;;;;;;;;;;10239361;28;20057;-65
2020/12/07 00:26:10;;;;;;;36.90;14.67;;;;;;;;;;10238982;28;20040;-66
2020/12/07 00:31:08;;;;;;;33.15;13.27;;;;;;;;;;10234727;28;20092;-65
2020/12/07 00:36:05;;;;;;;30.83;13.70;;;;;;;;;;10235968;28;20033;-66
2020/12/07 00:41:03;;;;;;;39.03;15.13;;;;;;;;;;10231614;28;20041;-65
2020/12/07 00:46:00;;;;;;;32.30;14.23;;;;;;;;;;10231526;28;20034;-66
2020/12/07 00:50:57;;;;;;;25.10;10.30;;;;;;;;;;10246380;28;20443;-66
2020/12/07 00:55:55;;;;;;;37.50;15.75;;;;;;;;;;10231576;28;20038;-66
2020/12/07 01:00:53;;;;;;;52.78;19.48;;;;;;;;;;10222029;28;20042;-65
2020/12/07 01:05:51;;;;;;;40.80;17.33;;;;;;;;;;10244638;28;20034;-65
2020/12/07 01:10:58;;;;;;;53.85;19.55;;;;;;;;;;10239602;28;20026;-61
2020/12/07 01:15:58;;;;;;;42.47;14.68;;;;;;;;;;10220905;28;20160;-64
2020/12/07 01:20:57;;;;;;;;;;;;;;;;;;10209604;28;20946;-64
2020/12/07 01:25:54;;;;;;;58.53;18.57;;;;;;;;;;10226807;28;20294;-64
2020/12/07 01:30:52;;;;;;;34.03;13.63;;;;;;;;;;10226871;28;20045;-63
2020/12/07 01:35:52;;;;;;;23.90;11.05;;;;;;;;;;10228635;28;20359;-66
2020/12/07 01:40:50;;;;;;;32.63;12.10;;;;;;;;;;10235698;28;20049;-65
2020/12/07 01:45:49;;;;;;;52.88;16.77;;;;;;;;;;10201400;28;20034;-62
2020/12/07 01:50:47;;;;;;;32.77;10.77;;;;;;;;;;10225958;28;20037;-60
2020/12/07 01:55:44;;;;;;;28.10;12.57;;;;;;;;;;10179005;28;20042;-62
2020/12/07 02:00:43;;;;;;;43.80;14.15;;;;;;;;;;10196941;28;20112;-63
2020/12/07 02:05:43;;;;;;;21.85;9.00;;;;;;;;;;10235233;28;20034;-63
2020/12/07 02:10:47;;;;;;;42.08;17.38;;;;;;;;;;10232206;28;20052;-63
2020/12/07 02:15:48;;;;;;;24.73;11.85;;;;;;;;;;10225173;28;20038;-63
2020/12/07 02:20:51;;;;;;;37.63;15.23;;;;;;;;;;10224845;28;20053;-64
2020/12/07 02:26:08;;;;;;;44.20;15.90;;;;;;;;;;10244531;28;20030;-63
2020/12/07 02:31:05;;;;;;;45.63;14.80;;;;;;;;;;10223780;28;20042;-62
2020/12/07 02:36:10;;;;;;;21.58;9.00;;;;;;;;;;10229205;28;20037;-63
2020/12/07 02:41:11;;;;;;;32.95;13.68;;;;;;;;;;10209932;28;20047;-63
2020/12/07 02:46:09;;;;;;;31.35;12.60;;;;;;;;;;10227421;28;20038;-62
2020/12/07 02:51:07;;;;;;;31.40;12.73;;;;;;;;;;10225904;28;20045;-62
2020/12/07 02:56:05;;;;;;;52.47;19.90;;;;;;;;;;10228493;28;20507;-62
2020/12/07 03:01:10;;;;;;;37.97;10.88;;;;;;;;;;10232292;28;20093;-64
2020/12/07 03:06:07;;;;;;;28.23;14.20;;;;;;;;;;10219418;28;20066;-65
2020/12/07 03:11:06;;;;;;;42.63;14.85;;;;;;;;;;10221692;28;20104;-64
2020/12/07 03:16:07;;;;;;;25.50;11.38;;;;;;;;;;10224489;28;20037;-64
2020/12/07 03:21:08;;;;;;;33.28;15.70;;;;;;;;;;10217598;28;20038;-63
2020/12/07 03:26:07;;;;;;;39.88;13.75;;;;;;;;;;10228452;28;20046;-63
2020/12/07 03:31:06;;;;;;;33.28;11.70;;;;;;;;;;10230256;28;20845;-65
2020/12/07 03:36:04;;;;;;;45.90;17.17;;;;;;;;;;10206744;28;20100;-65
2020/12/07 03:41:03;;;;;;;38.75;12.55;;;;;;;;;;10223019;28;20038;-63
2020/12/07 03:46:06;;;;;;;28.70;8.57;;;;;;;;;;10218674;28;20096;-62
2020/12/07 03:51:06;;;;;;;35.25;13.15;;;;;;;;;;10212847;28;20072;-63
2020/12/07 03:56:05;;;;;;;31.02;13.40;;;;;;;;;;10209164;28;20042;-63
2020/12/07 04:01:05;;;;;;;20.15;11.35;;;;;;;;;;10192646;28;20058;-63
2020/12/07 04:06:11;;;;;;;21.63;11.15;;;;;;;;;;10207489;28;20068;-62
2020/12/07 04:11:09;;;;;;;31.27;12.32;;;;;;;;;;10237831;28;20045;-64
2020/12/07 04:16:07;;;;;;;42.50;14.17;;;;;;;;;;10249531;28;20045;-63
2020/12/07 04:21:04;;;;;;;35.50;15.07;;;;;;;;;;10254439;28;20048;-63
2020/12/07 04:26:02;;;;;;;34.47;15.03;;;;;;;;;;10249923;28;20038;-63
2020/12/07 04:30:59;;;;;;;21.70;9.97;;;;;;;;;;10251846;28;20133;-62
2020/12/07 04:35:56;;;;;;;40.83;13.63;;;;;;;;;;10245212;28;20038;-64
2020/12/07 04:40:55;;;;;;;31.17;12.60;;;;;;;;;;10246217;28;20038;-62
2020/12/07 04:45:52;;;;;;;;;;;;;;;;;;10246236;28;20038;-61
2020/12/07 04:50:50;;;;;;;49.13;17.92;;;;;;;;;;10238015;28;20762;-62
2020/12/07 04:55:48;;;;;;;45.23;17.53;;;;;;;;;;10237234;28;20038;-64
2020/12/07 05:00:46;;;;;;;42.97;15.75;;;;;;;;;;10239829;28;20887;-63
2020/12/07 05:05:43;;;;;;;32.83;13.45;;;;;;;;;;10238520;28;20087;-64
2020/12/07 05:10:43;;;;;;;39.87;15.77;;;;;;;;;;10204571;28;20116;-63
2020/12/07 05:15:41;;;;;;;36.88;15.18;;;;;;;;;;10224140;28;20046;-62
2020/12/07 05:20:38;;;;;;;35.63;14.80;;;;;;;;;;10221131;28;20477;-65
2020/12/07 05:25:36;;;;;;;31.67;13.40;;;;;;;;;;10238870;28;20124;-65
2020/12/07 05:30:36;;;;;;;47.17;14.73;;;;;;;;;;10220001;28;20578;-64
2020/12/07 05:35:36;;;;;;;34.97;13.80;;;;;;;;;;10245026;28;20034;-65
2020/12/07 05:40:34;;;;;;;35.85;15.80;;;;;;;;;;10206197;28;20049;-65
2020/12/07 05:45:31;;;;;;;35.80;15.37;;;;;;;;;;10233952;28;20038;-64
2020/12/07 05:50:30;;;;;;;29.27;14.57;;;;;;;;;;10236693;28;20488;-65
2020/12/07 05:55:27;;;;;;;;;;;;;;;;;;10232947;28;20344;-63
2020/12/07 06:00:25;;;;;;;37.75;15.40;;;;;;;;;;10235513;28;19925;-64
2020/12/07 06:05:23;;;;;;;32.03;13.90;;;;;;;;;;10222460;28;20647;-64
2020/12/07 06:10:21;;;;;;;22.50;11.23;;;;;;;;;;10230205;28;20044;-65
2020/12/07 06:15:19;;;;;;;30.65;13.88;;;;;;;;;;10242435;28;20453;-66
2020/12/07 06:20:30;;;;;;;32.55;14.07;;;;;;;;;;10224895;28;20064;-66
2020/12/07 06:25:28;;;;;;;32.97;12.27;;;;;;;;;;10232946;28;20705;-66
2020/12/07 06:30:33;;;;;;;38.63;14.82;;;;;;;;;;10199550;28;20061;-68
2020/12/07 06:35:30;;;;;;;23.58;10.93;;;;;;;;;;10215644;28;20050;-67
2020/12/07 06:40:29;;;;;;;32.70;12.60;;;;;;;;;;10232022;28;20159;-67
2020/12/07 06:45:30;;;;;;;41.33;17.42;;;;;;;;;;10225523;28;20131;-65
2020/12/07 06:50:29;;;;;;;25.05;12.07;;;;;;;;;;10220774;28;20447;-65
2020/12/07 06:55:28;;;;;;;16.90;8.15;;;;;;;;;;10210513;28;20681;-64
2020/12/07 07:00:27;;;;;;;26.50;11.43;;;;;;;;;;10218065;28;20052;-66
2020/12/07 07:05:24;;;;;;;;;;;;;;;;;;10195340;28;20043;-66
2020/12/07 07:10:22;;;;;;;31.42;13.65;;;;;;;;;;10217003;28;19914;-64
2020/12/07 07:15:20;;;;;;;34.38;12.73;;;;;;;;;;10218815;28;20889;-65
2020/12/07 07:20:17;;;;;;;41.60;16.27;;;;;;;;;;10219130;28;20042;-64
2020/12/07 07:30:12;;;;;;;44.03;17.57;;;;;;;;;;10242985;28;20049;-65
2020/12/07 07:35:10;;;;;;;38.17;16.13;;;;;;;;;;10204044;28;20042;-65
2020/12/07 07:40:09;;;;;;;38.83;13.38;;;;;;;;;;10222828;28;20507;-67
2020/12/07 07:45:07;;;;;;;45.30;17.95;;;;;;;;;;10238168;28;20038;-68
2020/12/07 07:50:25;;;;;;;37.83;15.70;;;;;;;;;;10203712;28;20054;-66
2020/12/07 08:16:20;;;;;;;34.00;15.35;;;;;;;;;;10207279;28;20041;-69
2020/12/07 08:21:24;;;;;;;34.72;14.45;;;;;;;;;;10228587;28;20041;-66
2020/12/07 08:26:23;;;;;;;25.60;12.30;;;;;;;;;;10214137;28;20088;-66
2020/12/07 08:31:21;;;;;;;21.65;10.27;;;;;;;;;;10211878;28;20039;-67
2020/12/07 08:36:19;;;;;;;14.23;8.77;;;;;;;;;;10201001;28;20030;-65
2020/12/07 08:41:17;;;;;;;33.80;14.03;;;;;;;;;;10211014;28;20077;-66
2020/12/07 08:46:17;;;;;;;32.35;13.77;;;;;;;;;;10208939;28;20101;-65
2020/12/07 08:51:14;;;;;;;32.42;15.23;;;;;;;;;;10223459;28;20046;-66
2020/12/07 08:56:12;;;;;;;37.70;14.27;;;;;;;;;;10218309;28;20034;-65
2020/12/07 09:01:09;;;;;;;23.87;10.50;;;;;;;;;;10220135;28;20039;-65
2020/12/07 09:06:08;;;;;;;36.77;14.63;;;;;;;;;;10207712;28;20488;-65
2020/12/07 09:11:06;;;;;;;40.90;16.48;;;;;;;;;;10217772;28;20038;-66
2020/12/07 09:16:03;;;;;;;14.63;5.83;;;;;;;;;;10226977;28;20463;-66
2020/12/07 09:21:02;;;;;;;27.50;12.98;;;;;;;;;;10235493;28;20046;-65
2020/12/07 09:26:03;;;;;;;35.13;15.65;;;;;;;;;;10219864;28;20080;-68
2020/12/07 09:31:00;;;;;;;38.60;15.65;;;;;;;;;;10233167;28;20046;-66
2020/12/07 09:35:58;;;;;;;44.03;18.93;;;;;;;;;;10205085;28;20038;-66
2020/12/07 09:40:55;;;;;;;40.87;16.67;;;;;;;;;;10224003;28;20232;-67
2020/12/07 09:45:53;;;;;;;34.03;14.70;;;;;;;;;;10214531;28;20038;-67
2020/12/07 09:50:50;;;;;;;47.00;16.77;;;;;;;;;;10214182;28;20061;-68
2020/12/07 09:55:47;;;;;;;48.30;17.37;;;;;;;;;;10234634;28;20038;-65
2020/12/07 10:00:45;;;;;;;39.57;17.23;;;;;;;;;;10211292;28;20045;-67
2020/12/07 10:05:42;;;;;;;44.43;16.67;;;;;;;;;;10211006;28;20044;-66
2020/12/07 10:10:39;;;;;;;43.63;18.80;;;;;;;;;;10221439;28;20034;-66
2020/12/07 10:15:37;;;;;;;32.67;14.90;;;;;;;;;;10219741;28;20026;-65
2020/12/07 10:20:34;;;;;;;28.90;13.47;;;;;;;;;;10231914;28;20045;-66
2020/12/07 10:25:31;;;;;;;41.43;18.33;;;;;;;;;;10215626;28;20034;-66
2020/12/07 10:30:29;;;;;;;44.17;18.47;;;;;;;;;;10217388;28;20029;-67
2020/12/07 10:35:26;;;;;;;39.30;17.90;;;;;;;;;;10224873;28;20026;-67
2020/12/07 10:40:23;;;;;;;42.17;18.63;;;;;;;;;;10208755;28;20034;-67
2020/12/07 10:45:21;;;;;;;39.90;15.90;;;;;;;;;;10231840;28;20482;-66
2020/12/07 10:50:19;;;;;;;27.50;12.43;;;;;;;;;;10210558;28;20036;-67
2020/12/07 10:55:16;;;;;;;37.67;15.55;;;;;;;;;;10221528;28;20049;-66
2020/12/07 11:00:14;;;;;;;26.57;10.83;;;;;;;;;;10230187;28;20038;-65
2020/12/07 11:05:11;;;;;;;28.63;12.77;;;;;;;;;;10218131;28;20095;-66
2020/12/07 11:10:10;;;;;;;27.53;11.43;;;;;;;;;;10228206;28;20088;-65
2020/12/07 11:15:07;;;;;;;24.67;11.73;;;;;;;;;;10201086;28;20073;-67
2020/12/07 11:20:04;;;;;;;17.43;8.93;;;;;;;;;;10217959;28;20129;-62
2020/12/07 11:25:02;;;;;;;16.50;7.77;;;;;;;;;;10225958;28;20041;-65
2020/12/07 11:29:59;;;;;;;16.37;8.37;;;;;;;;;;10228747;28;20118;-66
2020/12/07 11:34:57;;;;;;;11.23;6.50;;;;;;;;;;10184806;28;20495;-65
2020/12/07 11:40:06;;;;;;;12.50;6.47;;;;;;;;;;10214636;28;20049;-65
2020/12/07 11:45:04;;;;;;;13.25;7.13;;;;;;;;;;10239325;28;20407;-65
2020/12/07 11:50:01;;;;;;;8.13;5.80;;;;;;;;;;10222128;28;20036;-65
2020/12/07 11:54:58;;;;;;;12.50;6.80;;;;;;;;;;10231034;28;20176;-65
2020/12/07 11:59:56;;;;;;;10.50;5.97;;;;;;;;;;10220043;28;20042;-65
2020/12/07 12:04:53;;;;;;;9.90;6.57;;;;;;;;;;10208691;28;20038;-66
2020/12/07 12:09:51;;;;;;;10.70;7.03;;;;;;;;;;10206619;28;20065;-65
2020/12/07 12:14:48;;;;;;;8.53;5.60;;;;;;;;;;10233797;28;20393;-65
2020/12/07 12:19:46;;;;;;;13.73;7.93;;;;;;;;;;10221352;28;20030;-65
2020/12/07 12:24:43;;;;;;;13.40;7.80;;;;;;;;;;10222228;28;20456;-64
2020/12/07 12:29:41;;;;;;;15.37;8.67;;;;;;;;;;10209277;28;20046;-65
2020/12/07 12:34:38;;;;;;;15.17;8.13;;;;;;;;;;10226410;28;20042;-66
2020/12/07 12:39:36;;;;;;;16.80;9.27;;;;;;;;;;10238283;28;20100;-65
2020/12/07 12:44:33;;;;;;;14.40;9.17;;;;;;;;;;10231396;28;20091;-64
2020/12/07 12:49:30;;;;;;;17.63;9.27;;;;;;;;;;10242081;28;20168;-64
2020/12/07 12:54:28;;;;;;;12.63;8.13;;;;;;;;;;10237701;28;20081;-64
2020/12/07 12:59:25;;;;;;;17.13;8.73;;;;;;;;;;10233058;28;20133;-64
2020/12/07 13:04:22;;;;;;;12.10;7.57;;;;;;;;;;10218495;28;20520;-64
2020/12/07 13:09:20;;;;;;;18.90;8.70;;;;;;;;;;10228367;28;20153;-64
2020/12/07 13:14:17;;;;;;;19.83;10.37;;;;;;;;;;10252691;28;20041;-64
2020/12/07 13:19:15;;;;;;;17.33;8.80;;;;;;;;;;10229029;28;20610;-64
2020/12/07 13:24:32;;;;;;;;;;;;;;;;;;10240153;28;20125;-63
2020/12/07 13:29:30;;;;;;;21.00;12.10;;;;;;;;;;10232375;28;19921;-64
2020/12/07 13:34:27;;;;;;;19.67;9.97;;;;;;;;;;10223585;28;20044;-63
2020/12/07 13:39:24;;;;;;;15.40;9.00;;;;;;;;;;10226718;28;20042;-64
2020/12/07 13:44:22;;;;;;;16.50;8.40;;;;;;;;;;10221475;28;20031;-64
2020/12/07 13:49:19;;;;;;;17.17;9.23;;;;;;;;;;10190300;28;20038;-62
2020/12/07 13:54:17;;;;;;;20.23;9.37;;;;;;;;;;10222383;28;20540;-64
2020/12/07 13:59:14;;;;;;;17.07;8.90;;;;;;;;;;10244408;28;20057;-65
2020/12/07 14:09:12;;;;;;;18.50;10.63;;;;;;;;;;10215813;28;20041;-66
2020/12/07 14:14:09;;;;;;;21.20;9.77;;;;;;;;;;10230204;28;20030;-65
2020/12/07 14:24:23;;;;;;;23.27;11.27;;;;;;;;;;10220098;28;20468;-66
2020/12/07 14:44:44;;;;;;;16.63;9.05;;;;;;;;;;10230358;28;20554;-65
2020/12/07 14:49:41;;;;;;;20.00;9.75;;;;;;;;;;10213500;28;20147;-64
2020/12/07 14:54:46;;;;;;;20.55;9.25;;;;;;;;;;10227758;28;20422;-64
2020/12/07 15:15:18;;;;;;;15.55;9.27;;;;;;;;;;10247461;28;20073;-64
2020/12/07 15:20:16;;;;;;;17.97;9.07;;;;;;;;;;10230561;28;20085;-65
2020/12/07 15:25:13;;;;;;;17.87;10.23;;;;;;;;;;10238088;28;20036;-64
2020/12/07 15:30:10;;;;;;;16.13;8.67;;;;;;;;;;10220509;28;20122;-62
2020/12/07 15:35:08;;;;;;;11.57;7.20;;;;;;;;;;10228595;28;20037;-62
2020/12/07 15:40:07;;;;;;;18.70;9.93;;;;;;;;;;10225555;28;20069;-62
2020/12/07 15:45:04;;;;;;;16.48;8.48;;;;;;;;;;10220833;28;20038;-62
2020/12/07 15:50:03;;;;;;;13.07;8.20;;;;;;;;;;10224793;28;20037;-62
2020/12/07 15:55:01;;;;;;;13.05;7.60;;;;;;;;;;10227488;28;20081;-62
2020/12/07 15:59:58;;;;;;;16.17;9.17;;;;;;;;;;10221809;28;20042;-63
2020/12/07 16:04:55;;;;;;;12.97;8.50;;;;;;;;;;10233697;28;20027;-62
2020/12/07 16:09:53;;;;;;;15.90;8.43;;;;;;;;;;10223574;28;20492;-61
2020/12/07 16:14:50;;;;;;;10.63;7.37;;;;;;;;;;10243195;28;20033;-63
2020/12/07 16:19:47;;;;;;;16.77;9.47;;;;;;;;;;10234299;28;20068;-61
2020/12/07 16:24:45;;;;;;;14.93;7.83;;;;;;;;;;10223719;28;20038;-62
2020/12/07 16:29:42;;;;;;;21.77;9.73;;;;;;;;;;10230258;28;20366;-63
2020/12/07 16:34:40;;;;;;;13.07;9.30;;;;;;;;;;10210270;28;20220;-61
2020/12/07 16:39:38;;;;;;;18.20;8.98;;;;;;;;;;10236511;28;20076;-61
2020/12/07 16:44:35;;;;;;;19.27;9.97;;;;;;;;;;10225434;28;20076;-62
2020/12/07 16:49:32;;;;;;;17.13;9.17;;;;;;;;;;10227457;28;20045;-63
2020/12/07 16:54:30;;;;;;;16.20;9.93;;;;;;;;;;10225633;28;20046;-62
2020/12/07 16:59:27;;;;;;;14.73;8.73;;;;;;;;;;10216882;28;20038;-62
2020/12/07 17:04:24;;;;;;;14.37;8.13;;;;;;;;;;10218490;28;21042;-62
2020/12/07 17:09:25;;;;;;;14.93;10.20;;;;;;;;;;10221671;28;20057;-61
2020/12/07 17:14:23;;;;;;;18.10;10.23;;;;;;;;;;10243602;28;20045;-62
2020/12/07 17:19:20;;;;;;;17.57;9.97;;;;;;;;;;10219564;28;20042;-62
2020/12/07 17:24:17;;;;;;;20.33;10.63;;;;;;;;;;10238485;28;20091;-65
2020/12/07 17:29:15;;;;;;;15.50;9.13;;;;;;;;;;10220368;28;20061;-64
2020/12/07 17:34:12;;;;;;;18.63;9.77;;;;;;;;;;10229492;28;20133;-65
2020/12/07 17:39:10;;;;;;;18.80;9.93;;;;;;;;;;10221085;28;20507;-64
2020/12/07 17:44:07;;;;;;;20.83;11.43;;;;;;;;;;10256447;28;20029;-65
2020/12/07 17:49:05;;;;;;;17.87;9.90;;;;;;;;;;10249861;28;20050;-66
2020/12/07 17:54:03;;;;;;;18.43;9.83;;;;;;;;;;10236837;28;20037;-64
2020/12/07 17:59:00;;;;;;;19.23;10.63;;;;;;;;;;10224583;28;20034;-65
2020/12/07 18:03:58;;;;;;;20.57;9.93;;;;;;;;;;10199814;28;20030;-65
2020/12/07 18:08:55;;;;;;;18.47;11.17;;;;;;;;;;10213219;28;20091;-64
2020/12/07 18:13:52;;;;;;;19.47;11.97;;;;;;;;;;10227863;28;20069;-64
2020/12/07 18:18:50;;;;;;;24.03;11.97;;;;;;;;;;10202932;28;20149;-64
2020/12/07 18:23:47;;;;;;;22.57;12.20;;;;;;;;;;10235315;28;20121;-65
2020/12/07 18:28:44;;;;;;;24.17;10.40;;;;;;;;;;10217087;28;20511;-63
2020/12/07 18:33:42;;;;;;;23.43;12.60;;;;;;;;;;10222267;28;20068;-64
2020/12/07 18:38:39;;;;;;;20.97;10.80;;;;;;;;;;10238406;28;20083;-64
2020/12/07 18:43:41;;;;;;;25.93;11.67;;;;;;;;;;10239189;28;20034;-64
2020/12/07 18:48:38;;;;;;;29.13;15.18;;;;;;;;;;10221010;28;20373;-65
2020/12/07 18:53:35;;;;;;;26.23;14.27;;;;;;;;;;10231536;28;20046;-64
2020/12/07 18:58:33;;;;;;;30.93;15.73;;;;;;;;;;10230686;28;20129;-64
2020/12/07 19:03:30;;;;;;;28.10;15.13;;;;;;;;;;10219894;28;20034;-64
2020/12/07 19:08:28;;;;;;;29.40;15.90;;;;;;;;;;10239557;28;20049;-64
2020/12/07 19:13:25;;;;;;;29.80;17.90;;;;;;;;;;10244762;28;20038;-66
2020/12/07 19:18:22;;;;;;;29.17;16.17;;;;;;;;;;10230138;28;20144;-64
2020/12/07 19:23:20;;;;;;;25.77;16.10;;;;;;;;;;10226990;28;20029;-64
2020/12/07 19:28:17;;;;;;;37.97;21.33;;;;;;;;;;10240762;28;20555;-65
2020/12/07 19:33:14;;;;;;;34.23;20.70;;;;;;;;;;10218093;28;20042;-65
2020/12/07 19:38:12;;;;;;;33.80;15.17;;;;;;;;;;10223911;28;20042;-65
2020/12/07 19:43:09;;;;;;;34.43;17.37;;;;;;;;;;10235559;28;21359;-66
2020/12/07 19:48:07;;;;;;;36.20;18.50;;;;;;;;;;10220426;28;20038;-65
2020/12/07 19:53:04;;;;;;;24.57;12.90;;;;;;;;;;10228448;28;20043;-64
2020/12/07 19:58:01;;;;;;;31.60;14.50;;;;;;;;;;10221395;28;20486;-64
2020/12/07 20:02:59;;;;;;;33.50;15.60;;;;;;;;;;10216026;28;20041;-65
2020/12/07 20:07:56;;;;;;;36.00;16.60;;;;;;;;;;10217803;28;20491;-66
2020/12/07 20:12:53;;;;;;;36.37;16.17;;;;;;;;;;10214495;28;20034;-65
2020/12/07 20:17:51;;;;;;;28.27;14.60;;;;;;;;;;10227070;28;20027;-65
2020/12/07 20:22:49;;;;;;;29.70;13.70;;;;;;;;;;10217533;28;20447;-64
2020/12/07 20:27:47;;;;;;;38.35;17.80;;;;;;;;;;10231627;28;20114;-63
2020/12/07 20:32:44;;;;;;;39.33;17.33;;;;;;;;;;10232709;28;20129;-65
2020/12/07 20:37:41;;;;;;;35.07;17.20;;;;;;;;;;10217587;28;20128;-64
2020/12/07 20:42:38;;;;;;;39.57;17.60;;;;;;;;;;10223068;28;20145;-65
2020/12/07 20:47:36;;;;;;;24.07;10.97;;;;;;;;;;10229978;28;20125;-63
2020/12/07 20:52:34;;;;;;;36.20;18.00;;;;;;;;;;10216156;28;20504;-66
2020/12/07 20:57:31;;;;;;;37.35;17.75;;;;;;;;;;10251468;28;20077;-65
2020/12/07 21:02:29;;;;;;;38.20;18.07;;;;;;;;;;10251814;28;20045;-66
2020/12/07 21:07:26;;;;;;;39.47;19.47;;;;;;;;;;10234913;28;20519;-65
2020/12/07 21:12:23;;;;;;;36.63;16.10;;;;;;;;;;10240510;28;20041;-64
2020/12/07 21:17:21;;;;;;;33.73;15.00;;;;;;;;;;10246643;28;20412;-65
2020/12/07 21:22:18;;;;;;;38.03;14.83;;;;;;;;;;10242328;28;20035;-64
2020/12/07 21:27:16;;;;;;;30.80;15.73;;;;;;;;;;10256415;28;20217;-64
2020/12/07 21:32:13;;;;;;;38.00;17.97;;;;;;;;;;10235637;28;20519;-64
2020/12/07 21:37:10;;;;;;;33.77;16.30;;;;;;;;;;10237652;28;20057;-64
2020/12/07 21:42:08;;;;;;;36.37;16.87;;;;;;;;;;10216890;28;20053;-64
2020/12/07 21:47:05;;;;;;;22.40;11.57;;;;;;;;;;10234182;28;20033;-63
2020/12/07 21:52:03;;;;;;;29.57;14.13;;;;;;;;;;10234175;28;20015;-65
2020/12/07 21:57:02;;;;;;;22.17;11.98;;;;;;;;;;10224016;28;20018;-65
2020/12/07 22:01:59;;;;;;;41.03;14.77;;;;;;;;;;10238079;28;20038;-65
2020/12/07 22:06:57;;;;;;;28.83;14.87;;;;;;;;;;10235926;28;20030;-67
2020/12/07 22:11:59;;;;;;;30.87;14.10;;;;;;;;;;10220001;28;20472;-65
2020/12/07 22:16:57;;;;;;;33.67;16.10;;;;;;;;;;10229806;28;20026;-65
2020/12/07 22:21:54;;;;;;;36.37;15.00;;;;;;;;;;10234092;28;20034;-66
2020/12/07 22:26:51;;;;;;;23.97;11.43;;;;;;;;;;10224022;28;20022;-65
2020/12/07 22:31:49;;;;;;;27.97;14.07;;;;;;;;;;10240768;28;20030;-67
2020/12/07 22:36:47;;;;;;;30.98;14.45;;;;;;;;;;10212000;28;20038;-68
2020/12/07 22:41:44;;;;;;;26.92;12.52;;;;;;;;;;10247294;28;20427;-65
2020/12/07 22:46:42;;;;;;;38.23;18.63;;;;;;;;;;10236333;28;20038;-66
2020/12/07 22:51:39;;;;;;;44.30;15.90;;;;;;;;;;10231250;28;20037;-67
2020/12/07 22:56:38;;;;;;;32.23;15.10;;;;;;;;;;10238009;28;20030;-65
2020/12/07 23:01:36;;;;;;;36.47;15.68;;;;;;;;;;10244696;28;20034;-67
2020/12/07 23:06:33;;;;;;;21.47;10.73;;;;;;;;;;10201042;28;20508;-66
2020/12/07 23:11:30;;;;;;;33.90;16.07;;;;;;;;;;10206169;28;20038;-66
2020/12/07 23:16:28;;;;;;;27.80;10.50;;;;;;;;;;10249327;28;20041;-65
2020/12/07 23:21:25;;;;;;;10.90;7.97;;;;;;;;;;10238708;28;20557;-65
2020/12/07 23:26:24;;;;;;;30.67;13.87;;;;;;;;;;10233598;28;20030;-66
2020/12/07 23:31:22;;;;;;;30.48;14.30;;;;;;;;;;10240434;28;20618;-64
2020/12/07 23:36:19;;;;;;;32.27;11.17;;;;;;;;;;10238411;28;20042;-65
2020/12/07 23:41:18;;;;;;;24.23;11.43;;;;;;;;;;10224976;28;20042;-64
2020/12/07 23:46:15;;;;;;;;;;;;;;;;;;10227442;28;20618;-64
2020/12/07 23:51:12;;;;;;;27.77;14.50;;;;;;;;;;10247896;28;19964;-65
2020/12/07 23:56:11;;;;;;;33.10;13.30;;;;;;;;;;10234132;28;20062;-64
