Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:15;;;;;;;52.95;34.13;;;;;;;;;;5093491;28;20023;-88
2021/11/05 00:02:40;;;;;;;58.65;34.97;;;;;;;;;;5094756;28;20070;-88
2021/11/05 00:05:05;;;;;;;53.85;32.88;;;;;;;;;;5093559;28;20020;-88
2021/11/05 00:07:30;;;;;;;54.78;34.47;;;;;;;;;;5097500;28;20056;-87
2021/11/05 00:09:56;;;;;;;54.95;34.10;;;;;;;;;;5095242;28;20785;-88
2021/11/05 00:12:21;;;;;;;53.93;34.13;;;;;;;;;;5094769;28;20515;-88
2021/11/05 00:14:46;;;;;;;56.58;33.55;;;;;;;;;;5094519;28;20311;-88
2021/11/05 00:17:11;;;;;;;48.33;30.95;;;;;;;;;;5093457;28;20023;-88
2021/11/05 00:19:38;;;;;;;48.88;30.45;;;;;;;;;;5094593;28;20077;-88
2021/11/05 00:22:04;;;;;;;44.53;29.77;;;;;;;;;;5093386;28;20023;-88
2021/11/05 00:24:29;;;;;;;50.20;29.08;;;;;;;;;;5093083;28;20016;-88
2021/11/05 00:26:54;;;;;;;42.97;28.88;;;;;;;;;;5092941;28;20074;-88
2021/11/05 00:29:19;;;;;;;52.87;30.90;;;;;;;;;;5094534;28;20027;-88
2021/11/05 00:31:45;;;;;;;45.10;30.23;;;;;;;;;;5093127;28;20262;-88
2021/11/05 00:34:10;;;;;;;41.40;28.63;;;;;;;;;;5094563;28;20020;-88
2021/11/05 00:36:35;;;;;;;39.10;26.85;;;;;;;;;;5101930;28;20097;-87
2021/11/05 00:39:00;;;;;;;47.50;30.20;;;;;;;;;;5094221;28;20016;-88
2021/11/05 00:41:26;;;;;;;41.20;27.30;;;;;;;;;;5094401;28;20046;-88
2021/11/05 00:43:51;;;;;;;43.55;28.27;;;;;;;;;;5093148;28;20068;-88
2021/11/05 00:46:16;;;;;;;42.17;26.33;;;;;;;;;;5093003;28;20077;-88
2021/11/05 00:48:41;;;;;;;41.80;26.95;;;;;;;;;;5094135;28;20587;-88
2021/11/05 00:51:06;;;;;;;47.27;29.93;;;;;;;;;;5094315;28;20856;-88
2021/11/05 00:53:32;;;;;;;36.03;25.60;;;;;;;;;;5093185;28;20270;-88
2021/11/05 00:55:57;;;;;;;45.25;26.92;;;;;;;;;;5092884;28;20020;-88
2021/11/05 00:58:22;;;;;;;35.90;22.90;;;;;;;;;;5092852;28;20027;-88
2021/11/05 01:00:47;;;;;;;35.88;23.15;;;;;;;;;;5098680;28;20284;-88
2021/11/05 01:03:12;;;;;;;37.63;24.77;;;;;;;;;;5095215;28;20078;-88
2021/11/05 01:05:38;;;;;;;42.33;25.17;;;;;;;;;;5092895;28;20282;-88
2021/11/05 01:08:04;;;;;;;37.97;25.33;;;;;;;;;;5092876;28;20372;-88
2021/11/05 01:10:29;;;;;;;36.47;23.75;;;;;;;;;;5094023;28;20711;-88
2021/11/05 01:12:55;;;;;;;38.03;24.45;;;;;;;;;;5093867;28;20023;-88
2021/11/05 01:15:20;;;;;;;31.05;21.58;;;;;;;;;;5092424;28;20020;-88
2021/11/05 01:17:45;;;;;;;38.25;21.95;;;;;;;;;;5093907;28;20016;-88
2021/11/05 01:20:12;;;;;;;33.45;20.88;;;;;;;;;;5093554;28;20028;-88
2021/11/05 01:22:38;;;;;;;33.75;22.15;;;;;;;;;;5092480;28;20016;-88
2021/11/05 01:25:03;;;;;;;32.42;20.30;;;;;;;;;;5092421;28;20024;-88
2021/11/05 01:27:29;;;;;;;29.02;19.50;;;;;;;;;;5093926;28;20039;-88
2021/11/05 01:29:56;;;;;;;34.65;21.23;;;;;;;;;;5099772;28;20087;-88
2021/11/05 01:32:22;;;;;;;32.92;20.40;;;;;;;;;;5092538;28;20024;-88
2021/11/05 01:34:47;;;;;;;28.25;19.92;;;;;;;;;;5093369;28;20024;-88
2021/11/05 01:37:13;;;;;;;33.85;20.58;;;;;;;;;;5092155;28;20036;-88
2021/11/05 01:39:38;;;;;;;34.53;19.65;;;;;;;;;;5090430;28;20024;-88
2021/11/05 01:42:03;;;;;;;34.17;18.83;;;;;;;;;;5089526;28;20574;-88
2021/11/05 01:44:29;;;;;;;29.10;18.08;;;;;;;;;;5090868;28;20058;-88
2021/11/05 01:46:54;;;;;;;29.33;20.13;;;;;;;;;;5089335;28;20177;-88
2021/11/05 01:49:19;;;;;;;30.88;20.08;;;;;;;;;;5090703;28;20016;-88
2021/11/05 01:51:45;;;;;;;34.35;20.08;;;;;;;;;;5088788;28;20028;-88
2021/11/05 01:54:11;;;;;;;29.08;18.10;;;;;;;;;;5090402;28;20557;-88
2021/11/05 01:56:37;;;;;;;31.55;18.20;;;;;;;;;;5090410;28;20110;-88
2021/11/05 01:59:03;;;;;;;30.17;17.90;;;;;;;;;;5089031;28;20480;-88
2021/11/05 02:01:28;;;;;;;38.13;20.05;;;;;;;;;;5090302;28;20617;-88
2021/11/05 02:03:53;;;;;;;29.10;18.60;;;;;;;;;;5089036;28;20115;-88
2021/11/05 02:06:22;;;;;;;25.77;16.83;;;;;;;;;;5090037;28;20347;-88
2021/11/05 02:08:50;;;;;;;27.25;16.98;;;;;;;;;;5089137;28;20020;-88
2021/11/05 02:11:15;;;;;;;28.90;17.48;;;;;;;;;;5089049;28;20383;-88
2021/11/05 02:13:41;;;;;;;34.40;16.58;;;;;;;;;;5089882;28;20016;-88
2021/11/05 02:16:09;;;;;;;28.23;17.83;;;;;;;;;;5092694;28;20050;-88
2021/11/05 02:18:34;;;;;;;25.27;17.77;;;;;;;;;;5092806;28;20144;-88
2021/11/05 02:21:01;;;;;;;31.92;16.75;;;;;;;;;;5092316;28;20059;-88
2021/11/05 02:23:26;;;;;;;27.67;17.27;;;;;;;;;;5092706;28;20059;-88
2021/11/05 02:25:51;;;;;;;27.48;17.15;;;;;;;;;;5093020;28;20105;-88
2021/11/05 02:28:17;;;;;;;26.88;16.52;;;;;;;;;;5106246;28;20046;-89
2021/11/05 02:30:42;;;;;;;24.40;15.43;;;;;;;;;;5095536;28;20438;-88
2021/11/05 02:33:08;;;;;;;25.58;16.08;;;;;;;;;;5095429;28;20434;-88
2021/11/05 02:35:33;;;;;;;25.83;16.83;;;;;;;;;;5095745;28;20016;-88
2021/11/05 02:37:59;;;;;;;23.27;16.48;;;;;;;;;;5096600;28;20016;-89
2021/11/05 02:40:24;;;;;;;26.23;15.13;;;;;;;;;;5093128;28;20016;-89
2021/11/05 02:42:49;;;;;;;28.37;17.33;;;;;;;;;;5093233;28;20040;-88
2021/11/05 02:45:14;;;;;;;27.90;16.70;;;;;;;;;;5093288;28;20263;-89
2021/11/05 02:47:40;;;;;;;23.95;15.65;;;;;;;;;;5091839;28;20789;-88
2021/11/05 02:50:08;;;;;;;25.65;16.75;;;;;;;;;;5093892;28;20023;-88
2021/11/05 02:52:33;;;;;;;22.70;15.20;;;;;;;;;;5092691;28;20016;-88
2021/11/05 02:54:59;;;;;;;31.73;18.05;;;;;;;;;;5092604;28;20027;-89
2021/11/05 02:57:24;;;;;;;29.38;14.88;;;;;;;;;;5092154;28;20020;-89
2021/11/05 02:59:49;;;;;;;27.08;16.20;;;;;;;;;;5096573;28;20089;-88
2021/11/05 03:02:14;;;;;;;25.47;16.90;;;;;;;;;;5091786;28;20162;-88
2021/11/05 03:04:40;;;;;;;29.95;16.08;;;;;;;;;;5092052;28;20269;-89
2021/11/05 03:07:08;;;;;;;26.83;17.13;;;;;;;;;;5091739;28;20044;-88
2021/11/05 03:09:34;;;;;;;19.50;14.23;;;;;;;;;;5091564;28;20062;-88
2021/11/05 03:11:59;;;;;;;23.38;15.02;;;;;;;;;;5092296;28;20024;-88
2021/11/05 03:14:25;;;;;;;22.75;15.50;;;;;;;;;;5093108;28;20880;-88
2021/11/05 03:16:51;;;;;;;19.88;14.48;;;;;;;;;;5093963;28;20013;-88
2021/11/05 03:19:16;;;;;;;23.25;14.40;;;;;;;;;;5093071;28;20445;-88
2021/11/05 03:21:41;;;;;;;30.27;14.90;;;;;;;;;;5092577;28;20020;-88
2021/11/05 03:24:06;;;;;;;26.63;14.52;;;;;;;;;;5091545;28;20901;-88
2021/11/05 03:26:32;;;;;;;26.77;14.30;;;;;;;;;;5093215;28;20039;-88
2021/11/05 03:28:57;;;;;;;23.33;13.15;;;;;;;;;;5091131;28;20502;-88
2021/11/05 03:31:22;;;;;;;22.45;14.30;;;;;;;;;;5092914;28;20016;-88
2021/11/05 03:33:48;;;;;;;20.30;14.13;;;;;;;;;;5091454;28;20035;-88
2021/11/05 03:36:13;;;;;;;19.08;13.23;;;;;;;;;;5091130;28;20054;-88
2021/11/05 03:38:38;;;;;;;21.53;14.73;;;;;;;;;;5091867;28;20073;-88
2021/11/05 03:41:03;;;;;;;19.73;13.65;;;;;;;;;;5094998;28;20257;-88
2021/11/05 03:43:29;;;;;;;25.40;14.88;;;;;;;;;;5095295;28;20023;-88
2021/11/05 03:45:55;;;;;;;21.88;13.50;;;;;;;;;;5093667;28;20027;-88
2021/11/05 03:48:20;;;;;;;18.52;12.77;;;;;;;;;;5095438;28;20152;-88
2021/11/05 03:50:45;;;;;;;25.27;13.15;;;;;;;;;;5094841;28;20016;-88
2021/11/05 03:53:10;;;;;;;20.77;13.03;;;;;;;;;;5097252;28;20030;-88
2021/11/05 03:55:36;;;;;;;16.73;12.20;;;;;;;;;;5097352;28;20254;-88
2021/11/05 03:58:01;;;;;;;22.38;13.77;;;;;;;;;;5093756;28;20323;-88
2021/11/05 04:00:26;;;;;;;22.53;14.20;;;;;;;;;;5093355;28;20024;-88
2021/11/05 04:02:51;;;;;;;21.90;13.80;;;;;;;;;;5091794;28;20784;-88
2021/11/05 04:05:16;;;;;;;18.65;13.07;;;;;;;;;;5091675;28;20019;-88
2021/11/05 04:07:42;;;;;;;30.92;13.63;;;;;;;;;;5091913;28;20055;-88
2021/11/05 04:10:07;;;;;;;23.40;13.65;;;;;;;;;;5090562;28;20077;-88
2021/11/05 04:12:33;;;;;;;19.52;12.90;;;;;;;;;;5092063;28;20640;-88
2021/11/05 04:14:58;;;;;;;18.83;12.23;;;;;;;;;;5090232;28;20020;-88
2021/11/05 04:17:23;;;;;;;18.73;12.23;;;;;;;;;;5091675;28;20016;-88
2021/11/05 04:19:49;;;;;;;16.48;11.70;;;;;;;;;;5091689;28;20258;-88
2021/11/05 04:22:14;;;;;;;15.23;11.13;;;;;;;;;;5090264;28;20016;-88
2021/11/05 04:24:39;;;;;;;23.80;12.10;;;;;;;;;;5093891;28;20107;-88
2021/11/05 04:27:04;;;;;;;22.10;12.70;;;;;;;;;;5090403;28;20752;-88
2021/11/05 04:29:31;;;;;;;17.77;12.35;;;;;;;;;;5090035;28;20489;-88
2021/11/05 04:31:56;;;;;;;18.70;11.98;;;;;;;;;;5091329;28;20016;-88
2021/11/05 04:34:21;;;;;;;23.65;11.32;;;;;;;;;;5091962;28;20031;-88
2021/11/05 04:36:47;;;;;;;16.93;11.87;;;;;;;;;;5091489;28;20036;-88
2021/11/05 04:39:17;;;;;;;19.45;12.13;;;;;;;;;;5092805;28;20294;-88
2021/11/05 04:41:42;;;;;;;16.80;11.27;;;;;;;;;;5090257;28;20019;-88
2021/11/05 04:44:07;;;;;;;20.33;11.70;;;;;;;;;;5090850;28;20498;-87
2021/11/05 04:46:32;;;;;;;16.73;11.52;;;;;;;;;;5089409;28;20433;-87
2021/11/05 04:48:58;;;;;;;20.83;11.57;;;;;;;;;;5089695;28;20020;-88
2021/11/05 04:51:23;;;;;;;15.85;10.88;;;;;;;;;;5089717;28;20323;-88
2021/11/05 04:53:48;;;;;;;16.58;10.55;;;;;;;;;;5091309;28;20024;-88
2021/11/05 04:56:13;;;;;;;19.73;10.63;;;;;;;;;;5090029;28;20122;-88
2021/11/05 04:58:39;;;;;;;19.13;10.60;;;;;;;;;;5092391;28;20629;-88
2021/11/05 05:01:04;;;;;;;12.87;9.77;;;;;;;;;;5089311;28;20518;-87
2021/11/05 05:03:29;;;;;;;16.73;10.40;;;;;;;;;;5089610;28;20292;-87
2021/11/05 05:05:54;;;;;;;18.07;10.23;;;;;;;;;;5089231;28;20294;-88
2021/11/05 05:08:20;;;;;;;16.25;9.85;;;;;;;;;;5089315;28;20258;-87
2021/11/05 05:10:45;;;;;;;13.80;9.07;;;;;;;;;;5089765;28;20016;-88
2021/11/05 05:13:10;;;;;;;18.60;9.95;;;;;;;;;;5089717;28;20016;-87
2021/11/05 05:15:36;;;;;;;16.80;9.37;;;;;;;;;;5088996;28;20028;-87
2021/11/05 05:18:01;;;;;;;15.23;9.57;;;;;;;;;;5090559;28;20307;-87
2021/11/05 05:20:26;;;;;;;15.00;9.20;;;;;;;;;;5090727;28;20020;-87
2021/11/05 05:22:51;;;;;;;12.50;8.70;;;;;;;;;;5090758;28;20262;-88
2021/11/05 05:25:17;;;;;;;14.32;8.45;;;;;;;;;;5090511;28;20517;-87
2021/11/05 05:27:43;;;;;;;14.88;8.80;;;;;;;;;;5088963;28;20031;-87
2021/11/05 05:30:12;;;;;;;10.75;7.53;;;;;;;;;;5095196;28;20020;-87
2021/11/05 05:32:37;;;;;;;12.95;8.55;;;;;;;;;;5096203;28;20020;-87
2021/11/05 05:35:03;;;;;;;17.52;8.40;;;;;;;;;;5089085;28;20028;-86
2021/11/05 05:37:28;;;;;;;14.80;8.85;;;;;;;;;;5088861;28;20016;-87
2021/11/05 05:39:53;;;;;;;11.70;7.77;;;;;;;;;;5088913;28;20024;-87
2021/11/05 05:42:18;;;;;;;13.77;8.13;;;;;;;;;;5089369;28;20266;-87
2021/11/05 05:44:44;;;;;;;13.85;8.40;;;;;;;;;;5088924;28;20273;-87
2021/11/05 05:47:09;;;;;;;10.75;7.80;;;;;;;;;;5088678;28;20028;-87
2021/11/05 05:49:35;;;;;;;12.55;7.70;;;;;;;;;;5096958;28;20016;-86
2021/11/05 05:52:00;;;;;;;13.98;8.27;;;;;;;;;;5092912;28;20028;-87
2021/11/05 05:54:25;;;;;;;12.87;7.47;;;;;;;;;;5094237;28;20031;-87
2021/11/05 05:56:50;;;;;;;11.18;7.25;;;;;;;;;;5092902;28;20270;-86
2021/11/05 05:59:19;;;;;;;10.30;6.90;;;;;;;;;;5094051;28;20016;-87
2021/11/05 06:01:44;;;;;;;12.75;6.95;;;;;;;;;;5093809;28;20262;-87
2021/11/05 06:04:09;;;;;;;15.75;8.60;;;;;;;;;;5091470;28;20028;-87
2021/11/05 06:06:34;;;;;;;12.40;7.30;;;;;;;;;;5102213;28;20068;-87
2021/11/05 06:08:59;;;;;;;11.90;7.45;;;;;;;;;;5095929;28;20866;-87
2021/11/05 06:11:25;;;;;;;10.43;6.73;;;;;;;;;;5097579;28;20024;-87
2021/11/05 06:13:51;;;;;;;15.02;6.55;;;;;;;;;;5101057;28;20281;-87
2021/11/05 06:16:16;;;;;;;11.15;7.45;;;;;;;;;;5113124;28;20027;-87
2021/11/05 06:18:42;;;;;;;13.88;7.13;;;;;;;;;;5114578;28;20019;-87
2021/11/05 06:21:07;;;;;;;14.33;7.17;;;;;;;;;;5112585;28;20032;-87
2021/11/05 06:23:32;;;;;;;15.20;8.17;;;;;;;;;;5112679;28;20605;-87
2021/11/05 06:25:57;;;;;;;13.40;7.55;;;;;;;;;;5113877;28;20322;-87
2021/11/05 06:28:23;;;;;;;13.85;7.97;;;;;;;;;;5115541;28;20027;-87
2021/11/05 06:30:48;;;;;;;16.88;9.00;;;;;;;;;;5112280;28;20024;-87
2021/11/05 06:33:13;;;;;;;15.30;7.95;;;;;;;;;;5112430;28;20761;-87
2021/11/05 06:35:39;;;;;;;16.20;7.70;;;;;;;;;;5113612;28;20027;-87
2021/11/05 06:38:04;;;;;;;14.63;8.60;;;;;;;;;;5112002;28;20322;-87
2021/11/05 06:40:29;;;;;;;16.93;8.70;;;;;;;;;;5113396;28;20110;-87
2021/11/05 06:42:54;;;;;;;16.65;8.70;;;;;;;;;;5114445;28;20264;-87
2021/11/05 06:45:20;;;;;;;21.73;9.23;;;;;;;;;;5112843;28;20015;-87
2021/11/05 06:47:46;;;;;;;17.90;9.88;;;;;;;;;;5114487;28;20322;-87
2021/11/05 06:50:11;;;;;;;15.32;9.57;;;;;;;;;;5116143;28;20542;-87
2021/11/05 06:52:36;;;;;;;16.27;9.75;;;;;;;;;;5095944;28;20024;-87
2021/11/05 06:55:03;;;;;;;14.88;9.48;;;;;;;;;;5092884;28;20100;-87
2021/11/05 06:57:28;;;;;;;18.20;9.80;;;;;;;;;;5092995;28;20024;-87
2021/11/05 06:59:56;;;;;;;18.38;11.27;;;;;;;;;;5092391;28;20019;-87
2021/11/05 07:02:21;;;;;;;25.05;10.65;;;;;;;;;;5091655;28;20028;-87
2021/11/05 07:04:46;;;;;;;15.07;8.82;;;;;;;;;;5091295;28;20016;-87
2021/11/05 07:07:12;;;;;;;16.60;9.65;;;;;;;;;;5091091;28;20134;-87
2021/11/05 07:09:37;;;;;;;16.73;9.18;;;;;;;;;;5092947;28;20028;-87
2021/11/05 07:12:02;;;;;;;22.05;9.85;;;;;;;;;;5091615;28;20056;-87
2021/11/05 07:14:27;;;;;;;20.15;9.50;;;;;;;;;;5092606;28;20138;-87
2021/11/05 07:16:53;;;;;;;16.63;8.18;;;;;;;;;;5091140;28;20388;-88
2021/11/05 07:19:19;;;;;;;18.10;9.18;;;;;;;;;;5092464;28;20023;-87
2021/11/05 07:21:44;;;;;;;15.07;8.20;;;;;;;;;;5092568;28;20020;-87
2021/11/05 07:24:09;;;;;;;12.23;8.20;;;;;;;;;;5092364;28;20024;-87
2021/11/05 07:26:42;;;;;;;14.73;6.45;;;;;;;;;;5092081;28;20119;-87
2021/11/05 07:29:09;;;;;;;11.95;6.72;;;;;;;;;;5090521;28;20032;-87
2021/11/05 07:31:35;;;;;;;13.65;5.05;;;;;;;;;;5091059;28;20020;-87
2021/11/05 07:34:00;;;;;;;12.98;5.53;;;;;;;;;;5090706;28;20031;-87
2021/11/05 07:36:25;;;;;;;12.88;5.32;;;;;;;;;;5090594;28;20059;-87
2021/11/05 07:38:51;;;;;;;17.52;5.85;;;;;;;;;;5092337;28;20059;-87
2021/11/05 07:41:16;;;;;;;13.43;5.47;;;;;;;;;;5090481;28;20028;-87
2021/11/05 07:43:41;;;;;;;10.55;5.80;;;;;;;;;;5090637;28;20107;-88
2021/11/05 07:46:06;;;;;;;11.48;5.50;;;;;;;;;;5091927;28;20027;-87
2021/11/05 07:48:32;;;;;;;15.30;5.70;;;;;;;;;;5090892;28;20020;-87
2021/11/05 07:50:57;;;;;;;10.35;5.25;;;;;;;;;;5090578;28;20051;-87
2021/11/05 07:53:22;;;;;;;21.05;4.53;;;;;;;;;;5090805;28;20089;-87
2021/11/05 07:55:47;;;;;;;8.80;4.18;;;;;;;;;;5091612;28;20085;-87
2021/11/05 07:58:13;;;;;;;12.93;4.20;;;;;;;;;;5091818;28;20051;-87
2021/11/05 08:00:38;;;;;;;12.25;4.40;;;;;;;;;;5090413;28;20095;-87
2021/11/05 08:03:03;;;;;;;13.25;5.22;;;;;;;;;;5091199;28;20396;-88
2021/11/05 08:05:29;;;;;;;8.93;3.88;;;;;;;;;;5090229;28;20023;-88
2021/11/05 08:07:54;;;;;;;12.23;4.47;;;;;;;;;;5092602;28;20024;-87
2021/11/05 08:10:20;;;;;;;8.98;4.00;;;;;;;;;;5093813;28;20024;-87
2021/11/05 08:12:45;;;;;;;11.50;3.95;;;;;;;;;;5091564;28;20019;-87
2021/11/05 08:15:10;;;;;;;10.10;4.40;;;;;;;;;;5090109;28;20145;-87
2021/11/05 08:17:35;;;;;;;9.83;4.20;;;;;;;;;;5091588;28;20042;-87
2021/11/05 08:20:01;;;;;;;8.60;3.07;;;;;;;;;;5090983;28;20251;-87
2021/11/05 08:22:26;;;;;;;7.23;2.83;;;;;;;;;;5091334;28;20257;-87
2021/11/05 08:24:52;;;;;;;12.48;2.90;;;;;;;;;;5091228;28;20652;-88
2021/11/05 08:27:17;;;;;;;7.78;2.60;;;;;;;;;;5091481;28;20100;-88
2021/11/05 08:29:43;;;;;;;11.18;3.58;;;;;;;;;;5091120;28;20024;-88
2021/11/05 08:32:09;;;;;;;13.25;3.28;;;;;;;;;;5089859;28;20021;-88
2021/11/05 08:34:34;;;;;;;10.10;3.10;;;;;;;;;;5089848;28;20829;-88
2021/11/05 08:37:00;;;;;;;5.90;2.38;;;;;;;;;;5089574;28;20028;-88
2021/11/05 08:39:25;;;;;;;10.00;2.60;;;;;;;;;;5091262;28;20099;-88
2021/11/05 08:41:50;;;;;;;7.87;3.07;;;;;;;;;;5089954;28;20269;-88
2021/11/05 08:44:15;;;;;;;6.10;2.33;;;;;;;;;;5091233;28;21091;-88
2021/11/05 08:46:43;;;;;;;6.22;2.13;;;;;;;;;;5089322;28;20032;-88
2021/11/05 08:49:10;;;;;;;7.35;2.05;;;;;;;;;;5091139;28;20032;-88
2021/11/05 08:51:36;;;;;;;8.40;1.85;;;;;;;;;;5092948;28;20020;-88
2021/11/05 08:54:02;;;;;;;7.30;2.20;;;;;;;;;;5091896;28;20365;-88
2021/11/05 08:56:27;;;;;;;6.18;2.30;;;;;;;;;;5091200;28;20028;-88
2021/11/05 08:58:53;;;;;;;9.90;2.00;;;;;;;;;;5091406;28;20016;-91
2021/11/05 09:01:26;;;;;;;6.40;1.60;;;;;;;;;;5092289;28;20957;-91
2021/11/05 09:03:51;;;;;;;11.07;2.38;;;;;;;;;;5090500;28;20772;-91
2021/11/05 09:06:16;;;;;;;31.05;4.70;;;;;;;;;;5090394;28;20052;-91
2021/11/05 09:08:44;;;;;;;18.55;3.17;;;;;;;;;;5089110;28;20020;-90
2021/11/05 09:11:09;;;;;;;5.88;1.48;;;;;;;;;;5089292;28;20023;-90
2021/11/05 09:13:35;;;;;;;50.75;5.45;;;;;;;;;;5095034;28;20115;-89
2021/11/05 09:16:00;;;;;;;7.60;1.80;;;;;;;;;;5091715;28;20020;-88
2021/11/05 09:18:25;;;;;;;8.00;2.08;;;;;;;;;;5093822;28;20061;-88
2021/11/05 09:20:51;;;;;;;14.13;2.28;;;;;;;;;;5092342;28;20045;-88
2021/11/05 09:23:16;;;;;;;6.15;1.70;;;;;;;;;;5094400;28;20089;-88
2021/11/05 09:25:41;;;;;;;3.95;2.13;;;;;;;;;;5096673;28;20070;-88
2021/11/05 09:28:07;;;;;;;5.72;1.65;;;;;;;;;;5098315;28;20051;-88
2021/11/05 09:30:32;;;;;;;5.55;1.58;;;;;;;;;;5096152;28;20107;-88
2021/11/05 13:12:32;;;;;;;11.40;2.08;;;;;;;;;;5110257;27;21236;-90
2021/11/05 13:17:31;;;;;;;12.20;2.70;;;;;;;;;;5140011;22;20053;-89
2021/11/05 13:22:49;;;;;;;6.68;1.80;;;;;;;;;;1656524;22;20283;-88
2021/11/05 13:25:22;;;;;;;5.97;1.70;;;;;;;;;;5008661;23;20053;-87
2021/11/05 13:30:33;;;;;;;9.10;2.00;;;;;;;;;;5083919;22;20088;-90
2021/11/05 13:32:59;;;;;;;14.98;2.45;;;;;;;;;;5011099;28;20025;-90
2021/11/05 13:40:47;;;;;;;12.43;2.75;;;;;;;;;;5190701;22;19908;-87
2021/11/05 13:43:15;;;;;;;8.23;1.52;;;;;;;;;;5030259;28;20561;-87
2021/11/05 13:45:49;;;;;;;8.70;2.00;;;;;;;;;;5015707;28;20028;-87
2021/11/05 13:48:22;;;;;;;8.45;1.88;;;;;;;;;;5056500;23;20068;-87
2021/11/05 13:51:12;;;;;;;4.85;1.50;;;;;;;;;;5081346;23;20061;-87
2021/11/05 13:53:56;;;;;;;8.45;2.40;;;;;;;;;;5045864;28;20114;-87
2021/11/05 13:56:27;;;;;;;12.68;3.03;;;;;;;;;;5031413;28;20154;-88
2021/11/05 13:58:55;;;;;;;8.48;2.17;;;;;;;;;;5041542;28;20025;-87
2021/11/05 14:01:30;;;;;;;10.88;2.05;;;;;;;;;;5042828;28;20041;-87
2021/11/05 14:04:00;;;;;;;4.30;1.27;;;;;;;;;;5044417;28;20021;-87
2021/11/05 14:06:27;;;;;;;15.57;1.83;;;;;;;;;;5044108;28;20018;-88
2021/11/05 14:09:00;;;;;;;11.02;2.08;;;;;;;;;;5042271;28;20021;-89
2021/11/05 14:11:39;;;;;;;7.47;1.75;;;;;;;;;;5039220;28;20060;-88
2021/11/05 14:14:19;;;;;;;8.07;1.63;;;;;;;;;;5018995;28;20060;-88
2021/11/05 14:16:45;;;;;;;8.07;1.67;;;;;;;;;;5042907;28;20032;-87
2021/11/05 14:21:54;;;;;;;11.75;1.90;;;;;;;;;;5172732;23;20057;-88
2021/11/05 14:27:31;;;;;;;10.15;1.48;;;;;;;;;;5076578;22;20060;-88
2021/11/05 14:29:58;;;;;;;10.88;2.13;;;;;;;;;;5085299;23;20130;-88
2021/11/05 14:35:22;;;;;;;6.20;1.58;;;;;;;;;;4923264;23;20073;-88
2021/11/05 14:37:58;;;;;;;11.00;1.80;;;;;;;;;;5033196;28;20037;-88
2021/11/05 14:40:29;;;;;;;8.60;1.50;;;;;;;;;;5034406;28;20029;-88
2021/11/05 14:43:01;;;;;;;5.68;1.70;;;;;;;;;;5187036;23;20061;-87
2021/11/05 14:45:29;;;;;;;5.05;1.65;;;;;;;;;;5058562;23;20131;-88
2021/11/05 14:47:56;;;;;;;10.07;2.22;;;;;;;;;;5011787;28;20645;-88
2021/11/05 14:50:34;;;;;;;5.70;1.50;;;;;;;;;;5020398;23;20045;-87
2021/11/05 14:53:05;;;;;;;8.18;1.98;;;;;;;;;;5149598;23;20053;-87
2021/11/05 14:55:36;;;;;;;11.10;2.10;;;;;;;;;;5026639;23;20057;-87
2021/11/05 14:58:02;;;;;;;;;;;;;;;;;;5028282;28;20033;-88
2021/11/05 15:02:59;;;;;;;12.40;2.45;;;;;;;;;;4990634;28;20054;-88
2021/11/05 15:05:27;;;;;;;9.27;2.00;;;;;;;;;;5013710;23;20175;-87
2021/11/05 15:08:04;;;;;;;9.50;1.70;;;;;;;;;;5029536;28;20989;-88
2021/11/05 15:13:06;;;;;;;13.38;2.80;;;;;;;;;;5060815;23;20218;-87
2021/11/05 15:15:44;;;;;;;9.57;1.95;;;;;;;;;;4993104;28;20042;-87
2021/11/05 15:18:22;;;;;;;7.25;2.53;;;;;;;;;;5017642;23;20108;-87
2021/11/05 15:20:59;;;;;;;12.05;2.20;;;;;;;;;;4997463;23;20406;-88
2021/11/05 15:23:25;;;;;;;10.15;1.88;;;;;;;;;;4990654;28;20021;-88
2021/11/05 15:25:51;;;;;;;12.65;2.40;;;;;;;;;;5002209;23;20494;-88
2021/11/05 15:28:18;;;;;;;11.32;3.08;;;;;;;;;;5008167;28;20497;-88
2021/11/05 15:30:45;;;;;;;15.10;2.38;;;;;;;;;;5010288;28;20757;-87
2021/11/05 15:33:16;;;;;;;11.82;2.78;;;;;;;;;;5023479;28;20116;-88
2021/11/05 15:40:59;;;;;;;17.83;2.22;;;;;;;;;;5005392;28;20057;-88
2021/11/05 15:43:30;;;;;;;12.77;3.25;;;;;;;;;;4906346;28;20039;-88
2021/11/05 15:45:58;;;;;;;13.75;2.50;;;;;;;;;;4995510;28;20026;-88
2021/11/05 15:48:25;;;;;;;20.15;2.80;;;;;;;;;;4994742;28;20022;-88
2021/11/05 15:50:52;;;;;;;19.33;3.72;;;;;;;;;;4993251;28;20099;-88
2021/11/05 15:53:18;;;;;;;23.05;3.03;;;;;;;;;;5046774;23;20065;-88
2021/11/05 15:58:30;;;;;;;15.35;2.75;;;;;;;;;;2313917;22;20024;-88
2021/11/05 16:00:57;;;;;;;19.30;2.97;;;;;;;;;;4997230;28;20141;-88
2021/11/05 16:14:13;;;;;;;16.05;3.70;;;;;;;;;;5042955;23;20573;-88
2021/11/05 16:19:12;;;;;;;22.85;3.45;;;;;;;;;;5198543;22;20552;-88
2021/11/05 16:24:36;;;;;;;15.18;2.58;;;;;;;;;;5075897;23;20045;-88
2021/11/05 16:32:07;;;;;;;20.50;3.85;;;;;;;;;;5023711;23;20069;-88
2021/11/05 16:42:20;;;;;;;20.63;3.83;;;;;;;;;;4987446;28;20507;-88
2021/11/05 16:44:46;;;;;;;17.33;2.85;;;;;;;;;;4975554;28;20066;-89
2021/11/05 16:47:13;;;;;;;20.95;3.90;;;;;;;;;;4973916;28;20471;-88
2021/11/05 16:49:41;;;;;;;16.73;3.25;;;;;;;;;;4971491;28;20018;-88
2021/11/05 16:52:08;;;;;;;32.10;5.95;;;;;;;;;;4985438;28;20125;-88
2021/11/05 16:54:33;;;;;;;20.08;4.65;;;;;;;;;;4974247;28;20109;-88
2021/11/05 17:07:05;;;;;;;16.17;3.00;;;;;;;;;;5021471;23;20049;-88
2021/11/05 17:09:35;;;;;;;21.48;3.83;;;;;;;;;;5012888;28;20026;-87
2021/11/05 17:12:08;;;;;;;22.60;4.05;;;;;;;;;;3198831;22;21344;31
2021/11/05 17:17:05;;;;;;;20.10;3.38;;;;;;;;;;5006867;28;20066;-88
2021/11/05 17:19:31;;;;;;;14.90;3.30;;;;;;;;;;4991941;28;20045;-88
2021/11/05 17:24:26;;;;;;;17.65;3.03;;;;;;;;;;5205401;23;20057;-89
2021/11/05 17:26:52;;;;;;;13.30;2.97;;;;;;;;;;5031718;28;20117;-88
2021/11/05 17:31:50;;;;;;;21.85;4.05;;;;;;;;;;5047941;23;20199;-88
2021/11/05 17:34:16;;;;;;;22.30;4.43;;;;;;;;;;4994510;28;20029;-88
2021/11/05 17:36:44;;;;;;;23.60;4.40;;;;;;;;;;4992778;28;20045;-88
2021/11/05 17:39:13;;;;;;;33.25;5.28;;;;;;;;;;4997237;28;20386;-89
2021/11/05 17:41:40;;;;;;;23.23;4.07;;;;;;;;;;5025191;23;20800;-88
2021/11/05 17:44:17;;;;;;;22.13;4.22;;;;;;;;;;5016418;23;21501;-87
2021/11/05 17:46:50;;;;;;;17.00;4.22;;;;;;;;;;5053728;23;20051;-88
2021/11/05 17:49:18;;;;;;;24.83;4.65;;;;;;;;;;5032955;28;20081;-88
2021/11/05 17:51:44;;;;;;;21.65;4.05;;;;;;;;;;5049413;28;20075;-88
2021/11/05 17:54:10;;;;;;;29.10;4.00;;;;;;;;;;5044962;28;20417;-88
2021/11/05 17:56:52;;;;;;;18.23;3.38;;;;;;;;;;5069948;23;20126;-89
2021/11/05 18:10:05;;;;;;;15.02;2.55;;;;;;;;;;5250976;22;20024;-88
2021/11/05 18:12:37;;;;;;;19.50;3.15;;;;;;;;;;4949998;29;20271;-88
2021/11/05 18:15:05;;;;;;;24.58;3.65;;;;;;;;;;5029256;23;20065;-88
2021/11/05 18:17:32;;;;;;;21.15;3.72;;;;;;;;;;5010803;28;20021;-88
2021/11/05 18:20:00;;;;;;;15.00;3.15;;;;;;;;;;5014990;28;20006;-88
2021/11/05 18:22:26;;;;;;;24.25;2.92;;;;;;;;;;5014907;28;20022;-88
2021/11/05 18:27:36;;;;;;;18.92;3.40;;;;;;;;;;5072116;23;20063;-88
2021/11/05 18:30:16;;;;;;;22.83;3.15;;;;;;;;;;4977190;28;20053;-88
2021/11/05 18:37:52;;;;;;;23.20;4.20;;;;;;;;;;4970225;26;20081;-88
2021/11/05 18:40:18;;;;;;;16.70;3.75;;;;;;;;;;4955973;28;20114;-88
2021/11/05 18:42:44;;;;;;;24.55;4.18;;;;;;;;;;5119471;23;20042;-88
2021/11/05 18:47:39;;;;;;;16.10;3.08;;;;;;;;;;5062989;22;20057;-88
2021/11/05 18:50:05;;;;;;;20.25;3.60;;;;;;;;;;5013067;28;20091;-88
2021/11/05 18:52:31;;;;;;;23.23;3.53;;;;;;;;;;5013540;28;20470;-88
2021/11/05 18:54:56;;;;;;;22.38;5.30;;;;;;;;;;5014229;28;20112;-88
2021/11/05 18:57:26;;;;;;;17.40;2.97;;;;;;;;;;5013783;28;20017;-87
2021/11/05 18:59:53;;;;;;;18.98;3.70;;;;;;;;;;5148730;23;20216;-88
2021/11/05 19:02:18;;;;;;;11.15;2.90;;;;;;;;;;5149409;23;20408;-88
2021/11/05 19:04:51;;;;;;;16.65;3.63;;;;;;;;;;5033089;28;20025;-88
2021/11/05 19:07:21;;;;;;;23.77;3.72;;;;;;;;;;5033899;28;20039;-89
2021/11/05 19:09:47;;;;;;;17.00;4.13;;;;;;;;;;5031895;28;20021;-88
2021/11/05 19:12:13;;;;;;;14.27;3.97;;;;;;;;;;5033048;28;20056;-87
2021/11/05 19:14:38;;;;;;;20.07;3.00;;;;;;;;;;5097764;23;20021;-87
2021/11/05 19:17:04;;;;;;;17.63;3.00;;;;;;;;;;5025523;28;20299;-87
2021/11/05 19:19:30;;;;;;;10.90;2.92;;;;;;;;;;5042592;28;20025;-88
2021/11/05 19:21:57;;;;;;;11.68;2.42;;;;;;;;;;5033898;28;20100;-88
2021/11/05 19:26:52;;;;;;;13.75;2.70;;;;;;;;;;5056792;22;20046;-88
2021/11/05 19:29:18;;;;;;;15.73;2.58;;;;;;;;;;5081972;23;20514;-88
2021/11/05 19:31:46;;;;;;;11.02;2.42;;;;;;;;;;5034251;28;20112;-88
2021/11/05 19:34:11;;;;;;;14.52;2.85;;;;;;;;;;5036285;28;20116;-87
2021/11/05 19:36:37;;;;;;;10.15;2.78;;;;;;;;;;5070077;23;20077;-88
2021/11/05 19:39:07;;;;;;;8.63;2.70;;;;;;;;;;5008504;23;20053;-87
2021/11/05 19:41:33;;;;;;;13.20;2.15;;;;;;;;;;5034422;28;20047;-88
2021/11/05 19:46:32;;;;;;;10.27;2.20;;;;;;;;;;5080551;22;20064;-87
2021/11/05 19:48:58;;;;;;;10.90;2.45;;;;;;;;;;5035995;28;20504;-88
2021/11/05 19:51:24;;;;;;;7.88;2.53;;;;;;;;;;5033393;28;20060;-88