Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:34;;;;;;;0.40;0.40;;;;;;;;;;5040979;28;20201;-81
2021/09/28 00:04:00;;;;;;;0.40;0.40;;;;;;;;;;5046497;28;20434;-79
2021/09/28 00:06:26;;;;;;;0.40;0.40;;;;;;;;;;5044850;28;20176;-81
2021/09/28 00:08:52;;;;;;;0.40;0.40;;;;;;;;;;5044086;28;20448;-81
2021/09/28 00:11:18;;;;;;;0.40;0.40;;;;;;;;;;5043294;28;20795;-81
2021/09/28 00:13:44;;;;;;;0.40;0.40;;;;;;;;;;5041340;28;20190;-81
2021/09/28 00:16:11;;;;;;;0.40;0.40;;;;;;;;;;5044626;28;20188;-81
2021/09/28 00:18:37;;;;;;;0.40;0.40;;;;;;;;;;5046655;28;20181;-81
2021/09/28 00:21:03;;;;;;;0.40;0.40;;;;;;;;;;5045272;28;20177;-81
2021/09/28 00:23:29;;;;;;;0.40;0.40;;;;;;;;;;5043940;28;20245;-81
2021/09/28 00:25:55;;;;;;;0.40;0.40;;;;;;;;;;5041484;28;20177;-81
2021/09/28 00:28:24;;;;;;;0.40;0.40;;;;;;;;;;5041404;28;20628;-81
2021/09/28 00:30:50;;;;;;;0.40;0.40;;;;;;;;;;5054761;28;20251;-81
2021/09/28 00:33:16;;;;;;;0.40;0.40;;;;;;;;;;5050867;28;20192;-81
2021/09/28 00:35:42;;;;;;;0.40;0.40;;;;;;;;;;5043948;28;20440;-81
2021/09/28 00:38:08;;;;;;;0.40;0.40;;;;;;;;;;5053786;28;20251;-81
2021/09/28 00:40:34;;;;;;;0.40;0.40;;;;;;;;;;5040665;28;20614;-81
2021/09/28 00:43:00;;;;;;;0.40;0.40;;;;;;;;;;5045592;28;20425;-81
2021/09/28 00:45:26;;;;;;;0.40;0.40;;;;;;;;;;5046460;28;20662;-82
2021/09/28 00:47:53;;;;;;;0.40;0.40;;;;;;;;;;5041724;28;20221;-82
2021/09/28 00:50:19;;;;;;;0.40;0.40;;;;;;;;;;5043012;28;20442;-81
2021/09/28 00:52:46;;;;;;;0.40;0.40;;;;;;;;;;5038845;28;20187;-81
2021/09/28 00:55:14;;;;;;;0.40;0.40;;;;;;;;;;5046916;28;20181;-81
2021/09/28 00:57:40;;;;;;;0.40;0.40;;;;;;;;;;5057845;28;20178;-81
2021/09/28 01:00:08;;;;;;;0.40;0.40;;;;;;;;;;5042242;28;20181;-81
2021/09/28 01:02:34;;;;;;;0.40;0.40;;;;;;;;;;5046175;28;20185;-81
2021/09/28 01:05:02;;;;;;;0.40;0.40;;;;;;;;;;5046420;28;20185;-81
2021/09/28 01:07:28;;;;;;;0.40;0.40;;;;;;;;;;5048883;28;20208;-81
2021/09/28 01:09:54;;;;;;;0.40;0.40;;;;;;;;;;5043908;28;20181;-80
2021/09/28 01:12:20;;;;;;;0.40;0.40;;;;;;;;;;5042533;28;20186;-81
2021/09/28 01:14:46;;;;;;;0.40;0.40;;;;;;;;;;5045511;28;20189;-81
2021/09/28 01:17:16;;;;;;;0.40;0.40;;;;;;;;;;5048991;28;20185;-81
2021/09/28 01:19:43;;;;;;;0.40;0.40;;;;;;;;;;5044914;28;20468;-81
2021/09/28 01:22:10;;;;;;;0.40;0.40;;;;;;;;;;5046000;28;20178;-81
2021/09/28 01:24:36;;;;;;;0.40;0.40;;;;;;;;;;5049079;28;20220;-81
2021/09/28 01:27:03;;;;;;;0.40;0.40;;;;;;;;;;5042444;28;20230;-81
2021/09/28 01:29:29;;;;;;;0.40;0.40;;;;;;;;;;5040110;28;20178;-81
2021/09/28 01:31:55;;;;;;;0.40;0.40;;;;;;;;;;5046449;28;20173;-81
2021/09/28 01:34:22;;;;;;;0.40;0.40;;;;;;;;;;5044320;28;20189;-80
2021/09/28 01:36:48;;;;;;;0.40;0.40;;;;;;;;;;5048167;28;20186;-81
2021/09/28 01:39:14;;;;;;;0.40;0.40;;;;;;;;;;5047194;28;20184;-80
2021/09/28 01:41:41;;;;;;;0.40;0.40;;;;;;;;;;5047299;28;20186;-81
2021/09/28 01:44:11;;;;;;;0.40;0.40;;;;;;;;;;5046357;28;20216;-80
2021/09/28 01:46:38;;;;;;;0.40;0.40;;;;;;;;;;5043751;28;20197;-81
2021/09/28 01:49:04;;;;;;;0.40;0.40;;;;;;;;;;5047904;28;20174;-80
2021/09/28 01:51:30;;;;;;;0.40;0.40;;;;;;;;;;5047612;28;20181;-80
2021/09/28 01:53:56;;;;;;;0.40;0.40;;;;;;;;;;5046598;28;20178;-80
2021/09/28 01:56:27;;;;;;;0.40;0.40;;;;;;;;;;5047056;28;20475;-81
2021/09/28 01:58:53;;;;;;;0.40;0.40;;;;;;;;;;5045328;28;20182;-81
2021/09/28 02:01:19;;;;;;;0.40;0.40;;;;;;;;;;5044843;28;20190;-81
2021/09/28 02:03:45;;;;;;;0.40;0.40;;;;;;;;;;5048309;28;20178;-82
2021/09/28 02:06:11;;;;;;;0.40;0.40;;;;;;;;;;5047991;28;20189;-81
2021/09/28 02:08:38;;;;;;;0.40;0.40;;;;;;;;;;5045845;28;20210;-81
2021/09/28 02:11:04;;;;;;;0.40;0.40;;;;;;;;;;5043562;28;20182;-81
2021/09/28 02:13:30;;;;;;;0.40;0.40;;;;;;;;;;5046650;28;20214;-81
2021/09/28 02:15:56;;;;;;;0.40;0.40;;;;;;;;;;5049919;28;20686;-81
2021/09/28 02:18:22;;;;;;;0.40;0.40;;;;;;;;;;5045200;28;20549;-81
2021/09/28 02:20:48;;;;;;;0.40;0.40;;;;;;;;;;5044629;28;20260;-81
2021/09/28 02:23:14;;;;;;;0.40;0.40;;;;;;;;;;5043331;28;20193;-81
2021/09/28 02:25:40;;;;;;;0.40;0.40;;;;;;;;;;5046750;28;20259;-81
2021/09/28 02:28:06;;;;;;;0.40;0.40;;;;;;;;;;5047229;28;20225;-81
2021/09/28 02:30:32;;;;;;;0.40;0.40;;;;;;;;;;5049076;28;20421;-81
2021/09/28 02:32:58;;;;;;;0.40;0.40;;;;;;;;;;5045138;28;20258;-81
2021/09/28 02:35:24;;;;;;;0.40;0.40;;;;;;;;;;5044504;28;20189;-81
2021/09/28 02:37:50;;;;;;;0.40;0.40;;;;;;;;;;5044256;28;20988;-81
2021/09/28 02:40:17;;;;;;;0.40;0.40;;;;;;;;;;5042926;28;20182;-81
2021/09/28 02:42:43;;;;;;;0.40;0.40;;;;;;;;;;5048612;28;20216;-81
2021/09/28 02:45:09;;;;;;;0.40;0.40;;;;;;;;;;5045687;28;20177;-81
2021/09/28 02:47:36;;;;;;;0.40;0.40;;;;;;;;;;5045280;28;20228;-81
2021/09/28 02:50:01;;;;;;;0.40;0.40;;;;;;;;;;5044855;28;20181;-81
2021/09/28 02:52:27;;;;;;;0.40;0.40;;;;;;;;;;5041064;28;20650;-81
2021/09/28 02:54:53;;;;;;;0.40;0.40;;;;;;;;;;5048929;28;20420;-81
2021/09/28 02:57:19;;;;;;;0.40;0.40;;;;;;;;;;5043755;28;20444;-81
2021/09/28 02:59:45;;;;;;;0.40;0.40;;;;;;;;;;5044247;28;20535;-81
2021/09/28 03:02:12;;;;;;;0.40;0.40;;;;;;;;;;5045580;28;20427;-81
2021/09/28 03:04:38;;;;;;;0.40;0.40;;;;;;;;;;5041813;28;20932;-81
2021/09/28 03:07:04;;;;;;;0.40;0.40;;;;;;;;;;5046913;28;20197;-81
2021/09/28 03:09:30;;;;;;;0.40;0.40;;;;;;;;;;5048507;28;20177;-81
2021/09/28 03:11:56;;;;;;;0.40;0.40;;;;;;;;;;5044188;28;20215;-81
2021/09/28 03:14:23;;;;;;;0.40;0.40;;;;;;;;;;5045017;28;20197;-81
2021/09/28 03:16:49;;;;;;;0.40;0.40;;;;;;;;;;5042440;28;20450;-81
2021/09/28 03:19:16;;;;;;;0.40;0.40;;;;;;;;;;5044071;28;20177;-81
2021/09/28 03:21:42;;;;;;;0.40;0.40;;;;;;;;;;5046283;28;20202;-81
2021/09/28 03:24:08;;;;;;;0.40;0.40;;;;;;;;;;5045396;28;20211;-81
2021/09/28 03:26:34;;;;;;;0.40;0.40;;;;;;;;;;5045106;28;20182;-81
2021/09/28 03:29:00;;;;;;;0.40;0.40;;;;;;;;;;5045060;28;20300;-81
2021/09/28 03:31:26;;;;;;;0.40;0.40;;;;;;;;;;5035816;28;20468;-81
2021/09/28 03:33:53;;;;;;;0.40;0.40;;;;;;;;;;5047106;28;20178;-81
2021/09/28 03:36:19;;;;;;;0.40;0.40;;;;;;;;;;5044267;28;20447;-81
2021/09/28 03:38:45;;;;;;;0.40;0.40;;;;;;;;;;5044496;28;20189;-80
2021/09/28 03:41:11;;;;;;;0.40;0.40;;;;;;;;;;5045428;28;20192;-81
2021/09/28 03:43:37;;;;;;;0.40;0.40;;;;;;;;;;5040870;28;20218;-81
2021/09/28 03:46:03;;;;;;;0.40;0.40;;;;;;;;;;5044528;28;20192;-81
2021/09/28 03:48:29;;;;;;;0.40;0.40;;;;;;;;;;5044817;28;20251;-81
2021/09/28 03:50:55;;;;;;;0.40;0.40;;;;;;;;;;5044733;28;20651;-81
2021/09/28 03:53:21;;;;;;;0.40;0.40;;;;;;;;;;5045447;28;20197;-81
2021/09/28 03:55:47;;;;;;;0.40;0.40;;;;;;;;;;5042352;28;20440;-80
2021/09/28 03:58:15;;;;;;;0.40;0.40;;;;;;;;;;5044464;28;20213;-80
2021/09/28 04:00:42;;;;;;;0.40;0.40;;;;;;;;;;5046828;28;20178;-81
2021/09/28 04:03:08;;;;;;;0.40;0.40;;;;;;;;;;5045967;28;20182;-81
2021/09/28 04:05:35;;;;;;;0.40;0.40;;;;;;;;;;5044227;28;20189;-80
2021/09/28 04:08:01;;;;;;;0.40;0.30;;;;;;;;;;5042728;28;20209;-81
2021/09/28 04:10:27;;;;;;;0.40;0.40;;;;;;;;;;5034878;28;20189;-80
2021/09/28 04:12:53;;;;;;;0.40;0.40;;;;;;;;;;5047567;28;20205;-80
2021/09/28 04:15:23;;;;;;;0.40;0.40;;;;;;;;;;5044648;28;20467;-80
2021/09/28 04:17:49;;;;;;;0.40;0.40;;;;;;;;;;5043807;28;20186;-81
2021/09/28 04:20:15;;;;;;;0.40;0.40;;;;;;;;;;5043153;28;20185;-81
2021/09/28 04:22:43;;;;;;;0.40;0.40;;;;;;;;;;5040556;28;20441;-81
2021/09/28 04:25:09;;;;;;;0.40;0.40;;;;;;;;;;5044849;28;20182;-81
2021/09/28 04:27:35;;;;;;;0.40;0.40;;;;;;;;;;5045475;28;20259;-81
2021/09/28 04:30:01;;;;;;;0.40;0.40;;;;;;;;;;5043840;28;20177;-81
2021/09/28 04:32:27;;;;;;;0.40;0.40;;;;;;;;;;5045443;28;20212;-81
2021/09/28 04:34:53;;;;;;;0.40;0.40;;;;;;;;;;5043876;28;20610;-81
2021/09/28 04:37:19;;;;;;;0.40;0.40;;;;;;;;;;5040858;28;20273;-81
2021/09/28 04:39:45;;;;;;;0.40;0.40;;;;;;;;;;5046596;28;20416;-80
2021/09/28 04:42:14;;;;;;;0.40;0.40;;;;;;;;;;5049559;28;20443;-81
2021/09/28 04:44:40;;;;;;;0.40;0.40;;;;;;;;;;5046113;28;20189;-80
2021/09/28 04:47:06;;;;;;;0.40;0.40;;;;;;;;;;5044324;28;20211;-81
2021/09/28 04:49:32;;;;;;;0.40;0.40;;;;;;;;;;5041944;28;20178;-80
2021/09/28 04:51:58;;;;;;;0.40;0.40;;;;;;;;;;5049943;28;20416;-80
2021/09/28 04:54:24;;;;;;;0.40;0.40;;;;;;;;;;5048549;28;20241;-81
2021/09/28 04:56:50;;;;;;;0.40;0.40;;;;;;;;;;5048165;28;20446;-80
2021/09/28 04:59:16;;;;;;;0.40;0.40;;;;;;;;;;5046481;28;20440;-81
2021/09/28 05:01:42;;;;;;;0.40;0.40;;;;;;;;;;5043606;28;20229;-81
2021/09/28 05:04:08;;;;;;;0.40;0.40;;;;;;;;;;5047287;28;20424;-81
2021/09/28 05:06:34;;;;;;;0.40;0.40;;;;;;;;;;5051826;28;20204;-80
2021/09/28 05:09:00;;;;;;;0.40;0.40;;;;;;;;;;5048187;28;20475;-81
2021/09/28 05:11:26;;;;;;;0.40;0.40;;;;;;;;;;5049956;28;20822;-81
2021/09/28 05:13:52;;;;;;;0.40;0.40;;;;;;;;;;5045141;28;20180;-81
2021/09/28 05:16:20;;;;;;;0.40;0.40;;;;;;;;;;5044132;28;20694;-81
2021/09/28 05:18:46;;;;;;;0.40;0.40;;;;;;;;;;5053459;28;20186;-80
2021/09/28 05:21:12;;;;;;;0.40;0.40;;;;;;;;;;5048653;28;20193;-81
2021/09/28 05:23:38;;;;;;;0.40;0.40;;;;;;;;;;5047179;28;20200;-81
2021/09/28 05:26:04;;;;;;;0.40;0.40;;;;;;;;;;5046162;28;20173;-81
2021/09/28 05:28:30;;;;;;;0.40;0.40;;;;;;;;;;5042048;28;20287;-80
2021/09/28 05:30:58;;;;;;;0.40;0.40;;;;;;;;;;5051237;28;20894;-80
2021/09/28 05:33:24;;;;;;;0.40;0.40;;;;;;;;;;5047060;28;20464;-79
2021/09/28 05:35:50;;;;;;;0.50;0.50;;;;;;;;;;5046826;28;20197;-80
2021/09/28 05:38:16;;;;;;;0.40;0.40;;;;;;;;;;5046894;28;20189;-80
2021/09/28 05:40:42;;;;;;;0.50;0.50;;;;;;;;;;5043158;28;20194;-80
2021/09/28 05:43:08;;;;;;;0.40;0.40;;;;;;;;;;5044999;28;20206;-81
2021/09/28 05:45:34;;;;;;;0.40;0.40;;;;;;;;;;5048853;28;20428;-80
2021/09/28 05:48:00;;;;;;;0.40;0.40;;;;;;;;;;5046842;28;20213;-80
2021/09/28 05:50:27;;;;;;;0.40;0.40;;;;;;;;;;5044577;28;20444;-80
2021/09/28 05:52:53;;;;;;;0.40;0.40;;;;;;;;;;5045371;28;20184;-80
2021/09/28 05:55:19;;;;;;;0.40;0.40;;;;;;;;;;5044426;28;20268;-80
2021/09/28 05:57:45;;;;;;;0.40;0.40;;;;;;;;;;5048975;28;20181;-80
2021/09/28 06:00:14;;;;;;;0.40;0.40;;;;;;;;;;5041473;28;20665;-80
2021/09/28 06:02:40;;;;;;;0.40;0.40;;;;;;;;;;5048287;28;20190;-81
2021/09/28 06:05:07;;;;;;;0.40;0.40;;;;;;;;;;5037719;28;20191;-80
2021/09/28 06:07:33;;;;;;;0.40;0.40;;;;;;;;;;5042376;28;20205;-80
2021/09/28 06:09:59;;;;;;;0.40;0.40;;;;;;;;;;5048658;28;20182;-79
2021/09/28 06:12:25;;;;;;;0.40;0.40;;;;;;;;;;5060334;28;20189;-80
2021/09/28 06:14:51;;;;;;;0.40;0.40;;;;;;;;;;5062568;28;20584;-80
2021/09/28 06:17:17;;;;;;;0.40;0.40;;;;;;;;;;5046618;28;20316;-80
2021/09/28 06:19:43;;;;;;;0.40;0.40;;;;;;;;;;5042681;28;20433;-79
2021/09/28 06:22:09;;;;;;;0.40;0.40;;;;;;;;;;5046613;28;20435;-79
2021/09/28 06:24:35;;;;;;;0.40;0.40;;;;;;;;;;5043155;28;20174;-80
2021/09/28 06:27:02;;;;;;;0.40;0.40;;;;;;;;;;5045386;28;20261;-80
2021/09/28 06:29:29;;;;;;;0.40;0.40;;;;;;;;;;5041095;28;20242;-80
2021/09/28 06:31:55;;;;;;;0.40;0.40;;;;;;;;;;5059181;28;20245;-80
2021/09/28 06:34:21;;;;;;;0.40;0.40;;;;;;;;;;5047970;28;20201;-80
2021/09/28 06:36:47;;;;;;;0.40;0.40;;;;;;;;;;5048987;28;20256;-80
2021/09/28 06:39:13;;;;;;;0.40;0.40;;;;;;;;;;5044319;28;20209;-80
2021/09/28 06:41:39;;;;;;;0.40;0.40;;;;;;;;;;5045870;28;20436;-80
2021/09/28 06:44:05;;;;;;;0.40;0.40;;;;;;;;;;5039942;28;20207;-80
2021/09/28 06:46:31;;;;;;;0.40;0.40;;;;;;;;;;5046487;28;20193;-80
2021/09/28 06:48:57;;;;;;;0.40;0.40;;;;;;;;;;5041910;28;20224;-80
2021/09/28 06:51:23;;;;;;;0.50;0.50;;;;;;;;;;5041363;28;20189;-80
2021/09/28 06:53:49;;;;;;;0.40;0.40;;;;;;;;;;5048711;28;20428;-80
2021/09/28 06:56:20;;;;;;;0.40;0.40;;;;;;;;;;5048872;28;20188;-83
2021/09/28 06:58:46;;;;;;;0.40;0.40;;;;;;;;;;5043542;28;20186;-83
2021/09/28 07:01:12;;;;;;;0.40;0.40;;;;;;;;;;5041862;28;20220;-84
2021/09/28 07:03:39;;;;;;;0.63;0.63;;;;;;;;;;5040543;28;20193;-83
2021/09/28 07:06:05;;;;;;;0.40;0.40;;;;;;;;;;5042603;28;20201;-84
2021/09/28 07:08:31;;;;;;;0.40;0.40;;;;;;;;;;5051265;28;20209;-83
2021/09/28 07:10:57;;;;;;;0.40;0.40;;;;;;;;;;5037345;28;20567;-84
2021/09/28 07:13:23;;;;;;;0.40;0.40;;;;;;;;;;5034886;28;20539;-83
2021/09/28 07:15:49;;;;;;;0.40;0.40;;;;;;;;;;5044052;28;20178;-83
2021/09/28 07:18:15;;;;;;;0.40;0.40;;;;;;;;;;5038636;28;20440;-84
2021/09/28 07:20:41;;;;;;;0.40;0.40;;;;;;;;;;5037903;28;20595;-84
2021/09/28 07:23:08;;;;;;;0.40;0.40;;;;;;;;;;5043112;28;20177;-84
2021/09/28 07:25:34;;;;;;;0.40;0.40;;;;;;;;;;5038520;28;20194;-84
2021/09/28 07:28:00;;;;;;;0.40;0.40;;;;;;;;;;5043197;28;20217;-84
2021/09/28 07:30:31;;;;;;;0.40;0.40;;;;;;;;;;5042662;28;20631;-84
2021/09/28 07:32:57;;;;;;;0.40;0.40;;;;;;;;;;5041314;28;20588;-83
2021/09/28 07:35:23;;;;;;;0.40;0.40;;;;;;;;;;5051370;28;20256;-83
2021/09/28 07:37:49;;;;;;;0.40;0.40;;;;;;;;;;5041251;28;20190;-82
2021/09/28 07:40:16;;;;;;;0.40;0.40;;;;;;;;;;5039741;28;20185;-83
2021/09/28 07:42:43;;;;;;;0.40;0.40;;;;;;;;;;5044011;28;20170;-84
2021/09/28 07:45:09;;;;;;;0.40;0.40;;;;;;;;;;5038947;28;20177;-83
2021/09/28 07:47:35;;;;;;;0.40;0.40;;;;;;;;;;5039919;28;20197;-83
2021/09/28 07:50:01;;;;;;;0.40;0.40;;;;;;;;;;5043439;28;20204;-83
2021/09/28 07:52:27;;;;;;;0.40;0.40;;;;;;;;;;5050765;28;20538;-82
2021/09/28 07:54:53;;;;;;;0.98;0.98;;;;;;;;;;5045833;28;20177;-83
2021/09/28 07:57:19;;;;;;;0.40;0.40;;;;;;;;;;5042277;28;20193;-81
2021/09/28 07:59:45;;;;;;;0.40;0.40;;;;;;;;;;5047005;28;20181;-83
2021/09/28 08:02:11;;;;;;;0.40;0.40;;;;;;;;;;5044677;28;20431;-84
2021/09/28 08:04:38;;;;;;;0.40;0.40;;;;;;;;;;5039158;28;20667;-82
2021/09/28 08:07:07;;;;;;;0.40;0.40;;;;;;;;;;5040815;28;20193;-83
2021/09/28 08:09:34;;;;;;;0.40;0.40;;;;;;;;;;5046646;28;20718;-83
2021/09/28 08:12:00;;;;;;;0.40;0.40;;;;;;;;;;5045703;28;20193;-83
2021/09/28 08:14:26;;;;;;;0.40;0.40;;;;;;;;;;5044959;28;20173;-83
2021/09/28 08:16:52;;;;;;;0.40;0.40;;;;;;;;;;5045806;28;20189;-83
2021/09/28 08:19:18;;;;;;;0.40;0.40;;;;;;;;;;5042577;28;20446;-83
2021/09/28 08:21:44;;;;;;;0.40;0.40;;;;;;;;;;5037392;28;20198;-82
2021/09/28 08:24:10;;;;;;;0.40;0.40;;;;;;;;;;5041625;28;20422;-83
2021/09/28 08:29:21;;;;;;;0.40;0.40;;;;;;;;;;5043713;28;20277;-83
2021/09/28 08:31:47;;;;;;;0.40;0.40;;;;;;;;;;5041678;28;20201;-82
2021/09/28 08:34:14;;;;;;;0.40;0.40;;;;;;;;;;5031217;28;20180;-80
2021/09/28 08:36:40;;;;;;;0.40;0.40;;;;;;;;;;5045233;28;20244;-82
2021/09/28 08:39:11;;;;;;;0.40;0.40;;;;;;;;;;5043790;28;20182;-83
2021/09/28 08:41:38;;;;;;;0.40;0.40;;;;;;;;;;5044134;28;20190;-84
2021/09/28 08:44:04;;;;;;;0.40;0.40;;;;;;;;;;5042402;28;20217;-84
2021/09/28 08:46:30;;;;;;;0.40;0.40;;;;;;;;;;5038623;28;20181;-83
2021/09/28 08:48:56;;;;;;;0.40;0.40;;;;;;;;;;5047308;28;20571;-84
2021/09/28 08:51:22;;;;;;;0.40;0.40;;;;;;;;;;5043342;28;20188;-84
2021/09/28 08:53:50;;;;;;;0.40;0.40;;;;;;;;;;5043796;28;20439;-82
2021/09/28 08:56:17;;;;;;;0.40;0.40;;;;;;;;;;5045779;28;20184;-81
2021/09/28 08:58:53;;;;;;;0.40;0.40;;;;;;;;;;5041930;28;20200;-84
2021/09/28 09:01:19;;;;;;;0.40;0.40;;;;;;;;;;5040101;28;20189;-83
2021/09/28 09:03:45;;;;;;;0.40;0.40;;;;;;;;;;5043004;28;20182;-83
2021/09/28 09:06:11;;;;;;;0.40;0.40;;;;;;;;;;5039030;28;20185;-84
2021/09/28 09:08:38;;;;;;;0.40;0.40;;;;;;;;;;5037782;28;20219;-83
2021/09/28 09:11:07;;;;;;;0.80;0.80;;;;;;;;;;5032950;28;20436;-83
2021/09/28 09:13:34;;;;;;;0.40;0.40;;;;;;;;;;5039796;28;20193;-82
2021/09/28 09:16:00;;;;;;;0.40;0.40;;;;;;;;;;5035432;28;20185;-82
2021/09/28 09:18:26;;;;;;;0.40;0.40;;;;;;;;;;5051941;28;20232;-83
2021/09/28 09:20:52;;;;;;;0.40;0.40;;;;;;;;;;5033672;28;20190;-83
2021/09/28 09:23:26;;;;;;;0.40;0.40;;;;;;;;;;5037837;28;20193;-84
2021/09/28 09:26:01;;;;;;;0.40;0.40;;;;;;;;;;5031770;28;20170;-86
2021/09/28 09:28:32;;;;;;;0.40;0.40;;;;;;;;;;5035308;28;20239;-84
2021/09/28 09:31:11;;;;;;;0.70;0.60;;;;;;;;;;5039958;28;20174;-84
2021/09/28 09:33:38;;;;;;;0.40;0.40;;;;;;;;;;5041063;28;20539;-84
2021/09/28 09:36:04;;;;;;;0.40;0.40;;;;;;;;;;5039015;28;21255;-85
2021/09/28 09:38:30;;;;;;;0.40;0.40;;;;;;;;;;5040832;28;20185;-84
2021/09/28 09:40:56;;;;;;;0.40;0.40;;;;;;;;;;5042873;28;20253;-84
2021/09/28 09:43:31;;;;;;;0.40;0.40;;;;;;;;;;5036674;28;20285;-81
2021/09/28 09:46:10;;;;;;;0.40;0.40;;;;;;;;;;5042360;28;20176;-84
2021/09/28 09:48:37;;;;;;;0.40;0.40;;;;;;;;;;5041275;28;20214;-83
2021/09/28 09:51:03;;;;;;;0.40;0.40;;;;;;;;;;5036690;28;20188;-83
2021/09/28 09:53:29;;;;;;;0.40;0.40;;;;;;;;;;5041033;28;20174;-84
2021/09/28 09:55:55;;;;;;;0.40;0.40;;;;;;;;;;5040501;28;20436;-83
2021/09/28 09:58:23;;;;;;;0.40;0.40;;;;;;;;;;5042419;28;20186;-83
2021/09/28 10:00:52;;;;;;;0.40;0.40;;;;;;;;;;5039957;28;20421;-82
2021/09/28 10:03:18;;;;;;;0.40;0.40;;;;;;;;;;5041541;28;20182;-84
2021/09/28 10:05:44;;;;;;;1.43;1.33;;;;;;;;;;5034802;28;20198;-84
2021/09/28 10:08:13;;;;;;;0.40;0.40;;;;;;;;;;5040089;28;20463;-82
2021/09/28 10:10:40;;;;;;;0.40;0.40;;;;;;;;;;5052243;28;20452;-83
2021/09/28 10:13:07;;;;;;;0.40;0.40;;;;;;;;;;5040067;28;20177;-83
2021/09/28 10:15:33;;;;;;;0.40;0.40;;;;;;;;;;5040182;28;20196;-83
2021/09/28 10:17:59;;;;;;;0.40;0.40;;;;;;;;;;5056574;28;20192;-84
2021/09/28 10:20:28;;;;;;;0.40;0.40;;;;;;;;;;5036697;28;20193;-83
2021/09/28 10:22:55;;;;;;;0.40;0.40;;;;;;;;;;5040070;28;20654;-83
2021/09/28 10:25:21;;;;;;;0.40;0.40;;;;;;;;;;5041049;28;20201;-83
2021/09/28 10:27:54;;;;;;;0.40;0.40;;;;;;;;;;5039497;28;20217;-83
2021/09/28 10:30:44;;;;;;;0.40;0.40;;;;;;;;;;5040388;28;20456;-84
2021/09/28 10:33:14;;;;;;;0.40;0.40;;;;;;;;;;5037014;28;20213;-83
2021/09/28 10:35:59;;;;;;;0.40;0.40;;;;;;;;;;5038586;28;20185;-83
2021/09/28 10:38:40;;;;;;;0.40;0.40;;;;;;;;;;5029917;28;20190;-83
2021/09/28 10:41:06;;;;;;;1.75;1.40;;;;;;;;;;5036816;28;20194;-83
2021/09/28 10:43:32;;;;;;;5.47;1.45;;;;;;;;;;5050728;28;20243;-82
2021/09/28 10:46:00;;;;;;;6.72;1.88;;;;;;;;;;5033843;28;20685;-82
2021/09/28 10:48:29;;;;;;;2.60;0.98;;;;;;;;;;5040746;28;20658;-81
2021/09/28 10:51:12;;;;;;;3.60;1.40;;;;;;;;;;5035658;28;20555;-83
2021/09/28 10:53:47;;;;;;;3.47;1.33;;;;;;;;;;5034791;28;20531;-84
2021/09/28 10:56:14;;;;;;;3.30;1.65;;;;;;;;;;5037677;28;20180;-81
2021/09/28 10:58:55;;;;;;;4.80;1.70;;;;;;;;;;5036993;28;20186;-83
2021/09/28 11:01:22;;;;;;;3.75;1.48;;;;;;;;;;5035940;28;20197;-83
2021/09/28 11:03:55;;;;;;;5.13;1.33;;;;;;;;;;5038166;28;20174;-83
2021/09/28 11:06:41;;;;;;;2.95;1.35;;;;;;;;;;5039891;28;20185;-82
2021/09/28 11:09:07;;;;;;;3.97;1.80;;;;;;;;;;5035114;28;20212;-83
2021/09/28 11:11:34;;;;;;;3.58;1.20;;;;;;;;;;5037938;28;20206;-83
2021/09/28 11:14:01;;;;;;;2.30;1.10;;;;;;;;;;5037314;28;20185;-84
2021/09/28 11:16:27;;;;;;;5.20;1.63;;;;;;;;;;5037683;28;20190;-83
2021/09/28 11:19:01;;;;;;;3.15;1.50;;;;;;;;;;5041451;28;20182;-84
2021/09/28 11:21:27;;;;;;;5.78;1.60;;;;;;;;;;5039717;28;20184;-83
2021/09/28 11:23:54;;;;;;;8.10;1.40;;;;;;;;;;5030851;28;20190;-83
2021/09/28 11:26:30;;;;;;;4.22;1.80;;;;;;;;;;5038146;28;20444;-85
2021/09/28 11:28:56;;;;;;;2.53;1.13;;;;;;;;;;5034923;28;20237;-84
2021/09/28 11:31:30;;;;;;;3.40;1.63;;;;;;;;;;5035834;28;20189;-84
2021/09/28 11:33:57;;;;;;;5.22;1.65;;;;;;;;;;5040435;28;20415;-86
2021/09/28 11:36:23;;;;;;;7.30;1.80;;;;;;;;;;5038263;28;20273;-85
2021/09/28 11:38:50;;;;;;;8.02;1.85;;;;;;;;;;5041011;28;20247;-84
2021/09/28 11:41:16;;;;;;;3.10;1.70;;;;;;;;;;5038414;28;20227;-84
2021/09/28 11:43:43;;;;;;;5.30;1.20;;;;;;;;;;5050567;28;20206;-84
2021/09/28 11:46:10;;;;;;;5.00;2.00;;;;;;;;;;5037976;28;20452;-83
2021/09/28 11:48:40;;;;;;;4.50;1.45;;;;;;;;;;5037179;28;20217;-82
2021/09/28 11:51:26;;;;;;;8.23;1.83;;;;;;;;;;5036301;28;20186;-82
2021/09/28 11:53:53;;;;;;;4.22;1.45;;;;;;;;;;5039611;28;20179;-84
2021/09/28 11:56:19;;;;;;;3.30;1.27;;;;;;;;;;5036591;28;20183;-84
2021/09/28 11:58:46;;;;;;;6.45;1.55;;;;;;;;;;5051469;28;20543;-85
2021/09/28 12:01:13;;;;;;;4.25;1.30;;;;;;;;;;5036745;28;20183;-82
2021/09/28 12:04:01;;;;;;;6.53;1.50;;;;;;;;;;5033542;28;20183;-83
2021/09/28 12:06:35;;;;;;;6.18;1.50;;;;;;;;;;5037068;28;20176;-84
2021/09/28 12:09:01;;;;;;;3.83;1.27;;;;;;;;;;5036718;28;20204;-84
2021/09/28 12:11:33;;;;;;;2.70;1.63;;;;;;;;;;5044059;28;20211;-84
2021/09/28 12:13:59;;;;;;;5.63;1.77;;;;;;;;;;5053074;28;20203;-84
2021/09/28 12:16:25;;;;;;;2.78;1.33;;;;;;;;;;5041466;28;20229;-83
2021/09/28 12:19:07;;;;;;;5.30;1.55;;;;;;;;;;5039585;28;20183;-84
2021/09/28 12:21:33;;;;;;;6.28;1.30;;;;;;;;;;5037601;28;20185;-84
2021/09/28 12:24:19;;;;;;;7.03;1.67;;;;;;;;;;5037248;28;20189;-84
2021/09/28 12:26:46;;;;;;;7.73;1.60;;;;;;;;;;5035013;28;20241;-83
2021/09/28 12:29:17;;;;;;;3.13;1.30;;;;;;;;;;5037506;28;20444;-82
2021/09/28 12:31:43;;;;;;;5.83;1.40;;;;;;;;;;5050930;28;20876;-84
2021/09/28 12:34:10;;;;;;;4.50;1.40;;;;;;;;;;5041831;28;20417;-83
2021/09/28 12:36:37;;;;;;;4.73;1.70;;;;;;;;;;5036398;28;20450;-82
2021/09/28 12:39:15;;;;;;;5.50;1.60;;;;;;;;;;5034350;28;20517;-83
2021/09/28 12:42:01;;;;;;;3.27;1.40;;;;;;;;;;5034635;28;20516;-82
2021/09/28 12:44:27;;;;;;;6.87;2.17;;;;;;;;;;5041888;28;20467;-85
2021/09/28 12:46:53;;;;;;;4.17;1.50;;;;;;;;;;5038159;28;20478;-82
2021/09/28 12:49:29;;;;;;;3.47;1.40;;;;;;;;;;5034236;28;20418;-83
2021/09/28 12:51:55;;;;;;;3.40;1.30;;;;;;;;;;5042248;28;20436;-83
2021/09/28 12:54:21;;;;;;;4.00;1.40;;;;;;;;;;5033730;28;20445;-83
2021/09/28 12:56:47;;;;;;;4.80;1.70;;;;;;;;;;5032974;28;20451;-84
2021/09/28 12:59:13;;;;;;;4.20;1.00;;;;;;;;;;5031489;28;20533;-81
2021/09/28 13:01:46;;;;;;;5.00;1.23;;;;;;;;;;5047728;28;20471;-83
2021/09/28 13:04:16;;;;;;;4.53;1.40;;;;;;;;;;5038364;28;20943;-83
2021/09/28 13:06:44;;;;;;;3.67;1.23;;;;;;;;;;5033989;28;20403;-81
2021/09/28 13:09:11;;;;;;;4.87;1.50;;;;;;;;;;5034219;28;20477;-79
2021/09/28 13:11:37;;;;;;;2.70;1.33;;;;;;;;;;5038430;28;20435;-82
2021/09/28 13:14:03;;;;;;;4.53;1.50;;;;;;;;;;5041620;28;20499;-84
2021/09/28 13:16:29;;;;;;;2.03;1.17;;;;;;;;;;5053273;28;20467;-82
2021/09/28 13:18:55;;;;;;;2.87;1.20;;;;;;;;;;5035057;28;20441;-83
2021/09/28 13:21:21;;;;;;;5.43;1.37;;;;;;;;;;5036169;28;20448;-83
2021/09/28 13:23:47;;;;;;;5.30;1.60;;;;;;;;;;5043297;28;20436;-85
2021/09/28 13:26:13;;;;;;;5.13;1.67;;;;;;;;;;5041527;28;20414;-82
2021/09/28 13:28:39;;;;;;;5.17;1.43;;;;;;;;;;5042192;28;20514;-83
2021/09/28 13:31:08;;;;;;;4.37;1.10;;;;;;;;;;5041236;28;20401;-82
2021/09/28 13:33:34;;;;;;;3.90;1.30;;;;;;;;;;5052269;28;20424;-82
2021/09/28 13:36:00;;;;;;;5.33;1.70;;;;;;;;;;5041038;28;20728;-82
2021/09/28 13:38:26;;;;;;;2.23;1.30;;;;;;;;;;5040257;28;20834;-83
2021/09/28 13:40:53;;;;;;;4.00;1.50;;;;;;;;;;5042541;28;20430;-81
2021/09/28 13:43:19;;;;;;;3.47;1.13;;;;;;;;;;5040030;28;20581;-83
2021/09/28 13:45:47;;;;;;;4.73;1.10;;;;;;;;;;5043958;28;20457;-82
2021/09/28 13:48:13;;;;;;;9.90;2.20;;;;;;;;;;5041571;28;20470;-82
2021/09/28 13:50:40;;;;;;;3.10;1.50;;;;;;;;;;5040178;28;20983;-82
2021/09/28 13:53:06;;;;;;;4.00;1.30;;;;;;;;;;5039726;28;20441;-81
2021/09/28 13:55:32;;;;;;;2.93;1.33;;;;;;;;;;5039098;28;20448;-82
2021/09/28 13:57:59;;;;;;;2.10;1.70;;;;;;;;;;5042870;28;20578;-82
2021/09/28 14:00:25;;;;;;;3.23;1.70;;;;;;;;;;5048733;28;20446;-82
2021/09/28 14:02:51;;;;;;;3.50;1.37;;;;;;;;;;5050267;28;20551;-82
2021/09/28 14:05:18;;;;;;;5.50;1.63;;;;;;;;;;5038241;28;20450;-82
2021/09/28 14:07:43;;;;;;;5.10;1.60;;;;;;;;;;5039501;28;20566;-83
2021/09/28 14:10:10;;;;;;;2.80;1.67;;;;;;;;;;5036103;28;20912;-82
2021/09/28 14:12:36;;;;;;;4.33;1.40;;;;;;;;;;5037028;28;20462;-81
2021/09/28 14:15:03;;;;;;;2.47;1.50;;;;;;;;;;5036091;28;20463;-83
2021/09/28 14:17:29;;;;;;;2.47;1.10;;;;;;;;;;5038650;28;20437;-81
2021/09/28 14:19:55;;;;;;;4.93;1.20;;;;;;;;;;5039673;28;20424;-81
2021/09/28 14:22:21;;;;;;;5.40;2.20;;;;;;;;;;5035740;28;20446;-82
2021/09/28 14:24:47;;;;;;;4.63;1.60;;;;;;;;;;5041704;28;20444;-83
2021/09/28 14:27:13;;;;;;;4.60;1.27;;;;;;;;;;5038376;28;20849;-82
2021/09/28 14:29:39;;;;;;;3.00;1.27;;;;;;;;;;5034500;28;20442;-82
2021/09/28 14:32:05;;;;;;;4.70;1.33;;;;;;;;;;5056239;28;20535;-83
2021/09/28 14:34:31;;;;;;;3.80;1.40;;;;;;;;;;5055122;28;20465;-82
2021/09/28 14:36:57;;;;;;;3.17;1.57;;;;;;;;;;5041102;28;20480;-81
2021/09/28 14:39:24;;;;;;;3.63;1.30;;;;;;;;;;5035633;28;20440;-81
2021/09/28 14:41:50;;;;;;;6.93;1.53;;;;;;;;;;5038522;28;20478;-82
2021/09/28 14:44:16;;;;;;;6.93;1.53;;;;;;;;;;5037345;28;20431;-80
2021/09/28 14:46:42;;;;;;;2.17;1.53;;;;;;;;;;5037507;28;20434;-81