Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:19;;;;;;;6.65;4.30;;;;;;;8.79;50.75;99288.48;1823719;78;21500;-66
2022/02/06 00:03:45;;;;;;;6.40;4.05;;;;;;;8.79;50.75;99297.75;1820288;78;21065;-64
2022/02/06 00:06:12;;;;;;;5.17;4.03;;;;;;;8.79;50.77;99291.95;1787138;80;21020;-65
2022/02/06 00:08:39;;;;;;;4.83;3.77;;;;;;;8.80;50.75;99294.91;1787286;80;20985;-64
2022/02/06 00:11:06;;;;;;;5.67;4.40;;;;;;;8.80;50.77;99289.61;1787417;80;21958;-65
2022/02/06 00:13:34;;;;;;;5.75;4.08;;;;;;;8.80;50.77;99292.27;1816167;77;20998;-64
2022/02/06 00:16:01;;;;;;;5.35;4.05;;;;;;;8.80;50.75;99288.29;1821994;78;21501;-65
2022/02/06 00:18:27;;;;;;;5.83;4.22;;;;;;;8.82;50.73;99286.80;1821683;78;21528;-64
2022/02/06 00:20:58;;;;;;;4.75;3.62;;;;;;;8.81;50.76;99280.69;1822987;78;21061;-64
2022/02/06 00:23:25;;;;;;;4.87;4.12;;;;;;;8.82;50.75;99282.83;1817757;78;21196;-63
2022/02/06 00:26:38;;;;;;;6.72;4.05;;;;;;;8.82;50.75;99282.33;1795853;78;21122;-63
2022/02/06 00:28:38;;;;;;;6.30;4.12;;;;;;;8.82;50.75;99282.83;1762004;77;21012;-64
2022/02/06 00:31:13;;;;;;;5.15;3.77;;;;;;;8.81;50.75;99275.39;1800230;78;21002;-65
2022/02/06 00:38:01;;;;;;;5.22;3.65;;;;;;;8.81;50.75;99287.31;1790786;78;21180;-63
2022/02/06 00:41:14;;;;;;;5.78;4.75;;;;;;;8.82;50.77;99283.65;1771969;81;21029;-63
2022/02/06 00:43:42;;;;;;;4.33;3.75;;;;;;;8.82;50.76;99281.00;1736503;81;21014;-63
2022/02/06 00:46:09;;;;;;;6.25;4.50;;;;;;;8.81;50.78;99278.04;1761508;81;21029;-65
2022/02/06 00:48:41;;;;;;;5.37;4.35;;;;;;;8.81;50.77;99278.04;1759997;81;21793;-63
2022/02/06 00:51:13;;;;;;;5.47;3.83;;;;;;;8.82;50.77;99274.89;1737102;82;21061;-64
2022/02/06 00:53:34;;;;;;;4.33;3.62;;;;;;;8.82;50.78;99270.91;1759552;80;21564;-62
2022/02/06 00:56:00;;;;;;;5.85;3.72;;;;;;;8.81;50.77;99270.09;1761387;80;21072;-64
2022/02/06 00:58:26;;;;;;;5.58;3.80;;;;;;;8.82;50.79;99270.41;1749242;81;21089;-64
2022/02/06 01:00:53;;;;;;;5.83;3.52;;;;;;;8.81;50.78;99278.04;1760047;80;21188;-63
2022/02/06 01:03:19;;;;;;;5.65;3.77;;;;;;;8.82;50.77;99272.23;1761385;81;21512;-64
2022/02/06 01:05:45;;;;;;;5.25;3.58;;;;;;;8.82;50.77;99271.73;1742115;81;21135;-62
2022/02/06 01:08:12;;;;;;;5.40;3.80;;;;;;;8.82;50.77;99273.05;1708473;84;21067;-63
2022/02/06 01:10:39;;;;;;;5.87;3.70;;;;;;;8.83;50.77;99271.25;1756708;81;21492;-64
2022/02/06 01:13:33;;;;;;;5.25;4.03;;;;;;;8.83;50.78;99271.25;1755773;80;21734;-64
2022/02/06 01:15:35;;;;;;;3.70;3.27;;;;;;;8.82;50.79;99267.76;1715349;81;21064;-63
2022/02/06 01:18:06;;;;;;;5.70;3.92;;;;;;;8.83;50.78;99266.77;1753305;80;21032;-65
2022/02/06 01:20:40;;;;;;;4.72;3.75;;;;;;;8.83;50.76;99274.72;1759224;80;21008;-63
2022/02/06 01:23:11;;;;;;;5.58;4.08;;;;;;;8.83;50.77;99277.87;1738420;81;21021;-65
2022/02/06 01:25:47;;;;;;;4.30;3.50;;;;;;;8.83;50.78;99270.75;1729983;82;21200;-64
2022/02/06 01:28:09;;;;;;;5.28;3.85;;;;;;;8.83;50.78;99272.08;1739438;81;21096;-64
2022/02/06 01:30:48;;;;;;;5.47;3.85;;;;;;;8.81;50.79;99274.06;1758618;80;21026;-63
2022/02/06 01:33:19;;;;;;;5.05;3.62;;;;;;;8.83;50.77;99273.40;1759446;81;21089;-63
2022/02/06 01:35:50;;;;;;;6.97;3.90;;;;;;;8.83;50.77;99270.75;1773085;80;21119;-63
2022/02/06 01:38:21;;;;;;;5.12;3.90;;;;;;;8.83;50.79;99269.93;1766401;81;21038;-63
2022/02/06 01:40:57;;;;;;;4.40;3.40;;;;;;;8.82;50.78;99269.59;1756367;81;21033;-64
2022/02/06 01:43:17;;;;;;;5.42;3.55;;;;;;;8.82;50.78;99273.56;1781535;80;21072;-62
2022/02/06 01:46:36;;;;;;;4.15;3.40;;;;;;;8.82;50.79;99278.35;1755425;81;21053;-62
2022/02/06 02:15:06;;;;;;;4.87;3.40;;;;;;;8.79;50.93;99272.59;1778595;80;21166;-65
2022/02/06 02:20:14;;;;;;;5.53;3.60;;;;;;;8.80;50.92;99275.05;1765156;81;21526;-63
2022/02/06 02:22:46;;;;;;;4.62;3.22;;;;;;;8.79;50.93;99272.59;1755845;80;21496;-63
2022/02/06 02:25:31;;;;;;;4.30;3.52;;;;;;;8.80;50.93;99284.31;1769231;80;21044;-64
2022/02/06 02:31:41;;;;;;;4.47;3.40;;;;;;;8.80;50.95;99284.82;1739807;81;21352;-62
2022/02/06 02:44:58;;;;;;;5.17;3.70;;;;;;;8.79;50.98;99285.83;1755099;81;21254;-63
2022/02/06 02:46:36;;;;;;;4.83;3.15;;;;;;;8.79;51.00;99288.48;1724226;81;21042;-62
2022/02/06 02:48:59;;;;;;;4.20;3.10;;;;;;;8.78;50.99;99286.81;1745134;81;21225;-62
2022/02/06 02:51:33;;;;;;;5.00;3.20;;;;;;;8.78;51.01;99287.63;1741179;81;21065;-62
2022/02/06 02:54:01;;;;;;;5.47;3.25;;;;;;;8.78;51.01;99290.28;1736914;81;21283;-63
2022/02/06 02:56:45;;;;;;;3.62;3.17;;;;;;;8.79;51.00;99290.63;1732845;81;21081;-63
2022/02/06 02:59:54;;;;;;;4.58;3.30;;;;;;;8.79;51.01;99288.48;1753221;81;21076;-63
2022/02/06 03:04:10;;;;;;;4.62;3.58;;;;;;;8.80;51.00;99296.74;1755052;81;21548;-62
2022/02/06 03:06:37;;;;;;;3.80;2.75;;;;;;;8.79;51.02;99295.11;1753973;81;21073;-62
2022/02/06 03:09:04;;;;;;;4.00;3.12;;;;;;;8.80;51.00;99292.27;1740838;81;21191;-63
2022/02/06 03:11:30;;;;;;;5.67;3.47;;;;;;;8.80;51.01;99299.39;1740319;81;21074;-62
2022/02/06 03:14:06;;;;;;;3.90;3.40;;;;;;;8.81;51.01;99298.41;1753158;81;21058;-61
2022/02/06 03:16:33;;;;;;;5.80;3.47;;;;;;;8.80;50.99;99292.77;1731640;81;21093;-62
2022/02/06 03:21:27;;;;;;;4.10;3.35;;;;;;;8.80;50.99;99296.23;1753230;81;21146;-62
2022/02/06 03:23:56;;;;;;;4.45;3.42;;;;;;;8.81;51.00;99293.11;1730070;81;21084;-64
2022/02/06 03:26:24;;;;;;;5.47;3.20;;;;;;;8.82;50.98;99296.08;1723496;83;21082;-62
2022/02/06 03:28:51;;;;;;;3.50;3.00;;;;;;;8.81;50.99;99290.47;1739390;81;21038;-62
2022/02/06 03:31:17;;;;;;;4.53;3.33;;;;;;;8.82;51.00;99299.55;1768219;81;21011;-62
2022/02/06 03:33:47;;;;;;;5.03;3.15;;;;;;;8.82;51.00;99294.25;1734022;81;21144;-62
2022/02/06 03:36:12;;;;;;;4.20;3.45;;;;;;;8.83;50.98;99290.61;1728823;81;21026;-63
2022/02/06 03:38:38;;;;;;;3.85;2.92;;;;;;;8.83;50.99;99297.74;1746684;81;21010;-62
2022/02/06 03:41:09;;;;;;;3.98;2.92;;;;;;;8.82;50.99;99298.22;1753360;81;21335;-62
2022/02/06 03:43:51;;;;;;;4.53;3.02;;;;;;;8.83;50.99;99295.09;1729717;81;21070;-62
2022/02/06 03:46:19;;;;;;;3.92;2.87;;;;;;;8.82;50.99;99302.19;1768400;80;22042;-63
2022/02/06 03:51:18;;;;;;;4.65;3.00;;;;;;;8.82;50.99;99301.38;1743996;81;21067;-62
2022/02/06 03:53:41;;;;;;;3.12;2.77;;;;;;;8.82;50.99;99301.38;1753313;81;21045;-63
2022/02/06 03:56:06;;;;;;;4.78;2.98;;;;;;;8.82;50.99;99303.52;1753588;81;21053;-62
2022/02/06 03:58:34;;;;;;;3.98;3.05;;;;;;;8.82;51.00;99299.55;1764620;80;22369;-62
2022/02/06 04:01:01;;;;;;;3.62;2.98;;;;;;;8.83;51.02;99300.39;1762694;81;21006;-62
2022/02/06 04:03:27;;;;;;;3.95;2.65;;;;;;;8.82;51.00;99296.89;1765772;80;21044;-63
2022/02/06 04:05:54;;;;;;;4.20;3.17;;;;;;;8.82;51.01;99300.87;1766685;81;21029;-62
2022/02/06 04:08:21;;;;;;;3.58;2.87;;;;;;;8.82;51.01;99303.52;1782774;80;21475;-63
2022/02/06 04:10:50;;;;;;;3.98;3.17;;;;;;;8.83;51.01;99307.02;1766920;81;21840;-61
2022/02/06 04:13:19;;;;;;;4.00;2.90;;;;;;;8.83;51.02;99303.04;1763926;80;21014;-62
2022/02/06 04:15:47;;;;;;;3.52;3.00;;;;;;;8.83;51.01;99309.66;1749510;81;21555;-62
2022/02/06 04:18:16;;;;;;;3.80;3.35;;;;;;;8.84;51.00;99307.33;1767631;81;21080;-62
2022/02/06 04:20:42;;;;;;;3.65;2.87;;;;;;;8.84;51.02;99303.35;1765016;80;21018;-62
2022/02/06 04:23:09;;;;;;;3.40;2.72;;;;;;;8.83;51.00;99301.21;1747356;82;21987;-61
2022/02/06 04:25:36;;;;;;;3.62;3.08;;;;;;;8.83;51.00;99306.51;1758923;81;20997;-61
2022/02/06 04:28:03;;;;;;;4.77;3.33;;;;;;;8.84;51.00;99306.82;1759511;81;21028;-61
2022/02/06 04:30:30;;;;;;;3.83;2.77;;;;;;;8.84;51.04;99304.17;1723244;81;21096;-61
2022/02/06 04:32:56;;;;;;;3.22;2.58;;;;;;;8.85;51.03;99307.17;1773632;80;21056;-62
2022/02/06 04:35:26;;;;;;;3.52;2.83;;;;;;;8.84;51.03;99304.17;1762889;80;21110;-63
2022/02/06 04:40:44;;;;;;;3.27;2.80;;;;;;;8.85;51.01;99311.64;1777584;80;21615;-62
2022/02/06 04:46:11;;;;;;;4.83;2.95;;;;;;;8.84;51.01;99309.47;1766590;81;21142;-63
2022/02/06 04:49:24;;;;;;;3.42;2.75;;;;;;;8.84;51.04;99320.06;1767729;81;21050;-62
2022/02/06 04:53:50;;;;;;;4.35;2.90;;;;;;;8.85;51.04;99323.56;1787143;80;20996;-63
2022/02/06 05:15:24;;;;;;;3.42;2.62;;;;;;;8.82;51.13;99338.45;1756597;81;21162;-62
2022/02/06 05:22:54;;;;;;;3.35;2.67;;;;;;;8.80;51.16;99343.91;1768174;80;21511;-63
2022/02/06 05:28:10;;;;;;;4.17;2.83;;;;;;;8.81;51.17;99340.79;1737880;82;21546;-62
2022/02/06 05:30:42;;;;;;;3.15;2.50;;;;;;;8.81;51.17;99340.28;1737432;82;21083;-61
2022/02/06 05:35:23;;;;;;;3.72;2.90;;;;;;;8.82;51.18;99347.72;1774264;80;21017;-63
2022/02/06 05:37:49;;;;;;;4.08;2.92;;;;;;;8.81;51.17;99353.53;1762671;80;21572;-63
2022/02/06 05:40:16;;;;;;;3.15;2.60;;;;;;;8.82;51.17;99355.67;1734554;80;21144;-63
2022/02/06 05:42:43;;;;;;;4.67;2.80;;;;;;;8.82;51.18;99353.84;1726608;83;21085;-63
2022/02/06 05:45:11;;;;;;;3.40;2.65;;;;;;;8.83;51.16;99353.37;1726688;83;21033;-61
2022/02/06 05:47:38;;;;;;;4.47;3.05;;;;;;;8.83;51.16;99356.02;1727887;81;21545;-62
2022/02/06 05:50:06;;;;;;;4.22;2.70;;;;;;;8.83;51.19;99360.81;1736526;81;21027;-63
2022/02/06 05:52:32;;;;;;;4.62;3.15;;;;;;;8.84;51.17;99361.13;1745250;81;21278;-62
2022/02/06 05:54:59;;;;;;;3.67;2.62;;;;;;;8.85;51.15;99361.47;1780208;80;21485;-62
2022/02/06 05:57:26;;;;;;;4.78;3.15;;;;;;;8.85;51.18;99365.95;1730883;81;21049;-62
2022/02/06 05:59:52;;;;;;;2.92;2.65;;;;;;;8.85;51.17;99360.65;1768254;80;21079;-63
2022/02/06 06:02:19;;;;;;;4.70;3.25;;;;;;;8.87;51.14;99365.78;1753100;81;21074;-63
2022/02/06 06:04:45;;;;;;;3.42;2.98;;;;;;;8.87;51.14;99368.44;1754587;81;22260;-63
2022/02/06 06:07:11;;;;;;;3.77;2.80;;;;;;;8.88;51.16;99370.08;1754597;81;21340;-63
2022/02/06 06:09:38;;;;;;;4.20;3.17;;;;;;;8.88;51.12;99364.78;1767564;81;21040;-63
2022/02/06 06:12:07;;;;;;;4.05;2.87;;;;;;;8.89;51.10;99366.45;1764771;79;21028;-64
2022/02/06 06:14:33;;;;;;;6.15;3.33;;;;;;;8.88;51.12;99362.95;1768376;81;21080;-64
2022/02/06 06:16:59;;;;;;;4.65;2.77;;;;;;;8.90;51.12;99372.06;1769029;79;21130;-62
2022/02/06 06:19:27;;;;;;;2.95;2.47;;;;;;;8.89;51.12;99373.89;1743687;81;21612;-62
2022/02/06 06:21:57;;;;;;;4.50;3.10;;;;;;;8.90;51.12;99374.70;1735970;80;22043;-61
2022/02/06 06:24:25;;;;;;;4.35;2.90;;;;;;;8.90;51.11;99379.50;1753247;81;21100;-63
2022/02/06 06:26:52;;;;;;;3.67;2.70;;;;;;;8.92;51.10;99376.69;1742754;81;21516;-63
2022/02/06 06:29:19;;;;;;;4.55;3.22;;;;;;;8.91;51.09;99365.28;1761798;80;23264;-62
2022/02/06 06:31:47;;;;;;;4.55;3.47;;;;;;;8.92;51.09;99366.09;1764012;80;21482;-62
2022/02/06 06:34:15;;;;;;;4.40;3.05;;;;;;;8.92;51.09;99376.19;1753171;80;21091;-62
2022/02/06 06:36:42;;;;;;;3.55;3.00;;;;;;;8.92;51.09;99368.23;1751544;81;21085;-63
2022/02/06 06:39:09;;;;;;;3.85;3.08;;;;;;;8.93;51.09;99367.77;1767845;80;21092;-63
2022/02/06 06:41:36;;;;;;;5.08;2.90;;;;;;;8.93;51.09;99371.23;1781378;80;21132;-64
2022/02/06 06:44:03;;;;;;;4.33;3.12;;;;;;;8.94;51.09;99368.90;1776704;80;21030;-63
2022/02/06 06:46:29;;;;;;;4.50;3.17;;;;;;;8.96;51.10;99364.77;1777448;80;21001;-62
2022/02/06 06:48:56;;;;;;;4.12;3.05;;;;;;;8.96;51.08;99372.71;1783571;80;21103;-63
2022/02/06 06:51:23;;;;;;;4.50;3.42;;;;;;;8.96;51.10;99370.91;1783919;80;21013;-61
2022/02/06 06:53:51;;;;;;;3.70;3.02;;;;;;;8.97;51.07;99369.91;1784439;80;21138;-63
2022/02/06 06:56:37;;;;;;;4.33;3.35;;;;;;;8.98;51.08;99370.72;1758435;80;22235;-63
2022/02/06 06:58:49;;;;;;;3.60;3.00;;;;;;;8.99;51.07;99364.44;1776953;80;21106;-61
2022/02/06 07:01:42;;;;;;;4.62;3.37;;;;;;;8.99;51.09;99365.77;1755656;81;21065;-63
2022/02/06 07:03:48;;;;;;;4.12;3.10;;;;;;;9.00;51.08;99365.61;1746959;81;21037;-63
2022/02/06 07:06:16;;;;;;;4.78;3.45;;;;;;;9.01;51.06;99365.10;1763579;80;21056;-63
2022/02/06 07:08:42;;;;;;;4.00;3.35;;;;;;;9.01;51.07;99363.78;1759571;81;21048;-63
2022/02/06 07:11:08;;;;;;;4.60;3.45;;;;;;;9.02;51.07;99366.74;1758441;80;21619;-62
2022/02/06 07:13:36;;;;;;;3.70;3.30;;;;;;;9.03;51.06;99367.09;1752661;81;21533;-62
2022/02/06 07:16:06;;;;;;;5.15;3.10;;;;;;;9.03;51.07;99371.88;1748760;80;21034;-62
2022/02/06 07:18:32;;;;;;;3.70;3.12;;;;;;;9.05;51.07;99374.37;1778214;80;21143;-63
2022/02/06 07:20:58;;;;;;;5.25;3.58;;;;;;;9.06;51.06;99365.44;1754359;81;21021;-62
2022/02/06 07:23:26;;;;;;;4.15;3.58;;;;;;;9.07;51.05;99370.23;1781199;79;21065;-62
2022/02/06 07:25:58;;;;;;;6.62;4.20;;;;;;;9.08;51.05;99366.57;1743803;81;21041;-63
2022/02/06 07:28:21;;;;;;;4.12;3.67;;;;;;;9.09;51.04;99374.36;1777863;79;21576;-62
2022/02/06 07:30:48;;;;;;;4.45;3.80;;;;;;;9.11;51.04;99368.90;1751170;81;21145;-62
2022/02/06 07:33:17;;;;;;;4.92;3.77;;;;;;;9.12;51.01;99362.11;1783426;80;21030;-62
2022/02/06 07:35:42;;;;;;;4.53;3.67;;;;;;;9.12;51.00;99361.30;1746735;81;21049;-62
2022/02/06 07:38:10;;;;;;;4.53;3.72;;;;;;;9.15;50.99;99355.13;1781687;80;21454;-62
2022/02/06 07:40:37;;;;;;;4.75;3.30;;;;;;;9.18;50.97;99361.94;1784289;79;21015;-62
2022/02/06 07:43:03;;;;;;;4.17;3.52;;;;;;;9.19;50.96;99360.45;1771347;80;21498;-62
2022/02/06 07:45:35;;;;;;;4.92;3.80;;;;;;;9.19;50.94;99352.50;1748448;81;21070;-62
2022/02/06 07:48:05;;;;;;;4.17;3.42;;;;;;;9.21;50.93;99354.48;1719522;82;21078;-63
2022/02/06 07:50:31;;;;;;;4.83;3.42;;;;;;;9.23;50.91;99356.47;1750263;81;20998;-62
2022/02/06 07:52:58;;;;;;;4.92;3.58;;;;;;;9.24;50.91;99358.10;1765533;80;21173;-61
2022/02/06 07:55:24;;;;;;;4.87;3.90;;;;;;;9.24;50.90;99363.41;1765638;81;21120;-61
2022/02/06 07:57:50;;;;;;;5.15;3.60;;;;;;;9.27;50.90;99364.88;1756346;80;21001;-64
2022/02/06 08:00:19;;;;;;;4.28;3.30;;;;;;;9.29;50.91;99364.24;1784917;80;20985;-63
2022/02/06 08:02:45;;;;;;;4.45;3.85;;;;;;;9.30;50.88;99369.04;1753784;81;21037;-63
2022/02/06 08:05:16;;;;;;;4.08;3.45;;;;;;;9.32;50.90;99369.69;1771013;80;21053;-61
2022/02/06 08:07:40;;;;;;;4.00;3.58;;;;;;;9.32;50.87;99361.23;1731009;82;22624;-61
2022/02/06 08:10:08;;;;;;;4.50;3.72;;;;;;;9.34;51.00;99367.19;1742891;81;21501;-63
2022/02/06 08:12:44;;;;;;;4.95;3.80;;;;;;;9.37;51.23;99367.38;1759173;80;21076;-62
2022/02/06 08:15:06;;;;;;;5.30;3.95;;;;;;;9.38;51.32;99366.36;1765512;81;21337;-62
2022/02/06 08:17:37;;;;;;;4.50;3.58;;;;;;;9.40;51.36;99361.72;1767741;81;21055;-62
2022/02/06 08:20:07;;;;;;;4.78;3.60;;;;;;;9.42;51.36;99365.84;1756881;81;21151;-62
2022/02/06 08:22:34;;;;;;;4.45;3.50;;;;;;;9.43;51.35;99368.83;1755463;81;21032;-61
2022/02/06 08:25:00;;;;;;;4.28;3.30;;;;;;;9.45;51.35;99361.53;1767757;81;21035;-64
2022/02/06 08:27:28;;;;;;;4.67;3.37;;;;;;;9.48;51.31;99366.17;1766974;81;21478;-65
2022/02/06 08:29:54;;;;;;;5.12;3.33;;;;;;;9.49;51.30;99355.40;1766511;81;21060;-62
2022/02/06 08:32:22;;;;;;;4.90;4.03;;;;;;;9.51;51.29;99358.70;1766329;81;21021;-60
2022/02/06 08:34:49;;;;;;;4.22;3.60;;;;;;;9.54;51.26;99371.64;1767821;81;20985;-62
2022/02/06 08:37:15;;;;;;;5.55;3.92;;;;;;;9.56;51.21;99364.81;1766668;81;21087;-61
2022/02/06 08:39:42;;;;;;;5.28;3.67;;;;;;;9.58;51.19;99361.48;1764490;81;21136;-61
2022/02/06 08:42:10;;;;;;;6.15;3.70;;;;;;;9.60;51.17;99357.69;1750398;80;21513;-62
2022/02/06 08:44:37;;;;;;;4.67;3.60;;;;;;;9.60;51.13;99364.31;1753578;81;21762;-61
2022/02/06 08:47:06;;;;;;;6.05;4.12;;;;;;;9.62;51.12;99369.45;1748623;81;21030;-61
2022/02/06 08:49:34;;;;;;;5.00;3.92;;;;;;;9.64;51.08;99379.39;1755838;81;21077;-64
2022/02/06 08:52:00;;;;;;;5.72;3.33;;;;;;;9.65;51.05;99365.94;1754942;81;21077;-62
2022/02/06 08:54:30;;;;;;;6.05;4.33;;;;;;;9.68;51.03;99361.28;1782416;80;20994;-62
2022/02/06 08:57:00;;;;;;;6.05;4.20;;;;;;;9.69;51.00;99373.56;1782033;80;21173;-61
2022/02/06 08:59:23;;;;;;;4.85;4.00;;;;;;;9.69;50.96;99373.05;1781741;80;21073;-62
2022/02/06 09:01:49;;;;;;;5.03;3.90;;;;;;;9.71;50.94;99371.06;1771387;80;20997;-61
2022/02/06 09:04:15;;;;;;;3.58;3.17;;;;;;;9.72;50.92;99352.02;1782668;80;20994;-61
2022/02/06 09:06:42;;;;;;;4.22;3.58;;;;;;;9.73;50.92;99348.34;1783232;80;21104;-60
2022/02/06 09:09:10;;;;;;;5.35;3.70;;;;;;;9.73;50.86;99343.86;1782224;80;21092;-62
2022/02/06 09:11:37;;;;;;;5.78;3.98;;;;;;;9.76;50.84;99351.99;1782388;80;21030;-61
2022/02/06 09:14:04;;;;;;;4.30;3.62;;;;;;;9.77;50.81;99344.34;1782581;80;21533;-61
2022/02/06 09:16:30;;;;;;;5.28;4.10;;;;;;;9.79;50.80;99350.30;1782317;80;20994;-62
2022/02/06 09:18:57;;;;;;;5.55;3.83;;;;;;;9.80;50.79;99351.46;1783108;80;21018;-62
2022/02/06 09:21:23;;;;;;;4.72;3.58;;;;;;;9.81;50.77;99346.50;1782663;80;21148;-62
2022/02/06 09:23:51;;;;;;;5.03;3.85;;;;;;;9.83;50.75;99338.34;1782253;80;21060;-61
2022/02/06 09:26:17;;;;;;;4.62;3.80;;;;;;;9.84;50.70;99336.03;1781152;80;21014;-61
2022/02/06 09:28:44;;;;;;;5.00;3.98;;;;;;;9.87;50.68;99338.83;1782404;80;21042;-61
2022/02/06 09:31:11;;;;;;;5.33;3.77;;;;;;;9.88;50.65;99333.36;1783459;80;21537;-62
2022/02/06 09:36:06;;;;;;;4.95;4.00;;;;;;;9.91;50.61;99321.55;1774836;80;21100;-61
2022/02/06 09:38:33;;;;;;;5.05;3.62;;;;;;;9.94;50.58;99326.02;1774967;80;21097;-61
2022/02/06 09:43:00;;;;;;;5.03;3.80;;;;;;;10.01;50.55;99312.90;1816705;79;28845;-60
2022/02/06 09:45:28;;;;;;;4.72;3.50;;;;;;;9.99;50.50;99321.03;1784275;79;21103;-61
2022/02/06 09:47:54;;;;;;;4.92;3.83;;;;;;;9.99;50.48;99306.44;1818318;78;21133;-61
2022/02/06 09:50:21;;;;;;;5.08;4.08;;;;;;;10.00;50.46;99305.41;1783075;80;21488;-60
2022/02/06 09:52:47;;;;;;;4.45;3.58;;;;;;;10.02;50.42;99299.94;1786389;80;21092;-61
2022/02/06 09:55:18;;;;;;;4.87;3.98;;;;;;;10.03;50.42;99304.27;1779581;80;21040;-61
2022/02/06 09:58:14;;;;;;;4.53;3.30;;;;;;;10.04;50.40;99308.07;1811013;78;21032;-61
2022/02/06 10:00:29;;;;;;;5.85;3.80;;;;;;;10.05;50.38;99298.27;1776805;80;21552;-59
2022/02/06 10:03:02;;;;;;;5.42;4.50;;;;;;;10.08;50.36;99297.08;1767214;80;21525;-61
2022/02/06 10:05:33;;;;;;;4.50;3.65;;;;;;;10.09;50.36;99288.14;1772810;80;21069;-61
2022/02/06 10:08:32;;;;;;;5.12;4.45;;;;;;;10.12;50.31;99297.05;1788260;80;21128;-60
2022/02/06 10:11:15;;;;;;;5.25;4.03;;;;;;;10.16;50.27;99307.16;1773426;80;20990;-61
2022/02/06 10:13:43;;;;;;;5.28;4.05;;;;;;;10.21;50.21;99280.89;1793714;80;21917;-62
2022/02/06 10:16:12;;;;;;;3.95;3.37;;;;;;;10.28;50.14;99286.34;1822365;78;21982;-61
2022/02/06 10:18:39;;;;;;;4.55;3.70;;;;;;;10.34;50.09;99280.34;1822442;78;21005;-60
2022/02/06 10:21:08;;;;;;;5.78;4.05;;;;;;;10.40;50.05;99279.63;1802140;78;21542;-61
2022/02/06 10:26:51;;;;;;;4.47;3.65;;;;;;;10.59;49.85;99270.86;1749865;78;21329;-62
2022/02/06 10:29:25;;;;;;;5.95;4.03;;;;;;;10.71;49.74;99268.08;1817652;78;21057;-61
2022/02/06 10:31:39;;;;;;;4.05;3.50;;;;;;;10.86;49.69;99272.61;1819016;78;21072;-61
2022/02/06 10:34:06;;;;;;;5.08;4.03;;;;;;;10.99;49.60;99268.78;1818787;78;21068;-62
2022/02/06 10:36:36;;;;;;;4.50;3.20;;;;;;;11.11;49.48;99280.64;1769815;78;21108;-60
2022/02/06 10:39:06;;;;;;;4.15;3.27;;;;;;;11.25;49.36;99267.53;1822424;78;21142;-61
2022/02/06 10:41:34;;;;;;;5.22;4.08;;;;;;;11.37;49.23;99266.05;1809778;78;21025;-61
2022/02/06 10:44:07;;;;;;;5.50;4.35;;;;;;;11.51;49.24;99255.06;1796999;79;21005;-62
2022/02/06 10:46:36;;;;;;;;;;;;;;;11.65;49.23;99258.70;1800916;79;21036;-60
2022/02/06 10:49:06;;;;;;;4.47;3.70;;;;;;;11.76;49.24;99244.92;1795972;79;20139;-60
2022/02/06 10:51:51;;;;;;;4.15;3.75;;;;;;;11.84;49.18;99240.83;1765494;79;21035;-61
2022/02/06 10:54:27;;;;;;;;;;;;;;;11.93;49.12;99252.20;1787471;79;21608;-61
2022/02/06 10:57:11;;;;;;;4.40;3.35;;;;;;;12.04;49.05;99239.73;1774194;79;20826;-61
2022/02/06 10:59:53;;;;;;;5.12;3.80;;;;;;;12.11;49.06;99242.44;1786927;79;21033;-61
2022/02/06 11:02:30;;;;;;;4.60;3.67;;;;;;;12.17;49.02;99243.03;1796420;79;21020;-62
2022/02/06 11:05:14;;;;;;;5.15;3.85;;;;;;;12.20;48.94;99232.80;1791503;79;22296;-63
2022/02/06 11:07:36;;;;;;;4.78;3.40;;;;;;;12.27;48.86;99234.20;1765699;79;21012;-61
2022/02/06 11:10:12;;;;;;;4.40;3.33;;;;;;;12.33;48.75;99248.60;1793394;79;21584;-60
2022/02/06 11:12:53;;;;;;;4.17;3.50;;;;;;;12.35;48.68;99246.05;1796555;77;21072;-60
2022/02/06 11:15:33;;;;;;;9.00;4.25;;;;;;;12.38;50.62;99236.36;1792510;79;21009;-60
2022/02/06 11:18:23;;;;;;;7.05;3.67;;;;;;;12.42;55.88;99248.79;1795985;79;21177;-67
2022/02/06 11:21:05;;;;;;;7.85;4.17;;;;;;;12.46;59.09;99252.71;1765961;79;20981;-67
2022/02/06 11:23:43;;;;;;;11.10;4.53;;;;;;;12.52;61.10;99252.45;1766985;79;20992;-65
2022/02/06 11:26:13;;;;;;;10.88;5.08;;;;;;;12.57;62.24;99242.87;1772741;79;21024;-67
2022/02/06 11:28:40;;;;;;;8.33;4.20;;;;;;;12.63;63.29;99239.09;1773228;79;22011;-68
2022/02/06 11:31:07;;;;;;;9.58;4.62;;;;;;;12.67;64.08;99230.54;1766063;81;21924;-69
2022/02/06 11:33:35;;;;;;;10.70;4.72;;;;;;;12.71;64.66;99234.45;1767139;79;21091;-67
2022/02/06 11:36:11;;;;;;;7.50;4.20;;;;;;;12.75;65.13;99239.71;1768172;79;21021;-69
2022/02/06 11:44:53;;;;;;;13.70;4.85;;;;;;;12.88;64.95;99182.16;1772827;79;21138;-67
2022/02/06 11:47:32;;;;;;;7.70;4.35;;;;;;;12.91;63.09;99186.59;1769113;79;21214;-66
2022/02/06 11:50:06;;;;;;;11.70;4.75;;;;;;;12.96;62.20;99188.66;1777599;80;21037;-68
2022/02/06 11:52:57;;;;;;;10.78;4.40;;;;;;;12.99;61.54;99177.09;1768368;80;20991;-66
2022/02/06 11:55:49;;;;;;;9.88;4.65;;;;;;;13.03;61.07;99190.05;1791813;79;21092;-66
2022/02/06 11:58:33;;;;;;;5.87;4.28;;;;;;;13.05;60.80;99187.48;1794517;79;21138;-65
2022/02/06 12:01:12;;;;;;;7.15;4.30;;;;;;;13.07;61.02;99164.10;1792186;79;21099;-63
2022/02/06 12:04:24;;;;;;;7.22;4.72;;;;;;;13.10;60.83;99170.91;1765692;80;21000;-66
2022/02/06 12:06:55;;;;;;;6.50;4.45;;;;;;;13.12;60.32;99181.67;1785329;80;21075;-65
2022/02/06 12:09:31;;;;;;;5.37;3.90;;;;;;;13.14;60.39;99176.97;1776314;80;21057;-66
2022/02/06 12:12:08;;;;;;;7.97;4.33;;;;;;;13.15;60.27;99167.11;1769460;79;21091;-66
2022/02/06 12:14:44;;;;;;;8.28;4.65;;;;;;;13.16;60.20;99168.77;1773724;79;21010;-65
2022/02/06 12:19:41;;;;;;;7.42;4.67;;;;;;;13.18;60.15;99160.06;1769241;80;21033;-65
2022/02/06 12:22:38;;;;;;;6.65;4.17;;;;;;;13.18;59.96;99172.88;1775197;79;21079;-65
2022/02/06 12:25:27;;;;;;;8.93;4.47;;;;;;;13.20;59.76;99165.20;1764441;79;22266;-68
2022/02/06 12:28:21;;;;;;;9.13;4.47;;;;;;;13.18;59.54;99208.06;1762860;81;21057;-67
2022/02/06 12:30:48;;;;;;;7.42;4.65;;;;;;;13.20;59.26;99202.54;1764770;80;21052;-68
2022/02/06 12:33:36;;;;;;;10.50;4.80;;;;;;;13.17;58.74;99202.41;1753012;80;21056;-68
2022/02/06 12:38:44;;;;;;;6.20;4.25;;;;;;;13.13;57.67;99186.00;1761803;81;21137;-68
2022/02/06 12:41:26;;;;;;;6.30;4.28;;;;;;;13.12;57.19;99186.20;1764596;80;21077;-67
2022/02/06 12:43:54;;;;;;;8.08;4.72;;;;;;;13.10;56.90;99186.91;1761951;80;21584;-68
2022/02/06 12:46:23;;;;;;;5.47;3.90;;;;;;;13.09;56.63;99187.91;1763779;80;21073;-68
2022/02/06 12:48:50;;;;;;;7.20;4.22;;;;;;;13.06;56.38;99182.47;1770011;80;21084;-68
2022/02/06 12:51:30;;;;;;;7.53;4.10;;;;;;;13.05;56.16;99180.81;1764126;79;21191;-72
2022/02/06 12:54:01;;;;;;;5.92;4.12;;;;;;;13.01;56.01;99178.23;1764230;80;21001;-68
2022/02/06 12:56:30;;;;;;;5.87;4.30;;;;;;;12.97;55.84;99181.80;1762704;80;21012;-67
2022/02/06 12:58:59;;;;;;;5.00;4.28;;;;;;;12.93;55.69;99176.55;1781870;79;21044;-69
2022/02/06 13:01:39;;;;;;;5.47;4.00;;;;;;;12.90;55.57;99170.30;1774105;80;21571;-67
2022/02/06 13:04:05;;;;;;;6.30;4.08;;;;;;;12.87;55.44;99167.20;1762986;80;21149;-69
2022/02/06 13:06:35;;;;;;;6.53;4.37;;;;;;;12.84;55.35;99160.41;1776669;79;21026;-66
2022/02/06 13:09:06;;;;;;;7.55;4.35;;;;;;;12.79;55.26;99161.52;1777619;80;21052;-68
2022/02/06 13:11:42;;;;;;;6.08;3.92;;;;;;;12.77;55.13;99169.70;1763029;80;21001;-68
2022/02/06 13:14:24;;;;;;;5.20;4.35;;;;;;;12.74;55.03;99175.41;1792388;79;21024;-68
2022/02/06 13:17:16;;;;;;;6.95;4.62;;;;;;;12.67;54.88;99182.57;1791462;79;21868;-67
2022/02/06 13:19:44;;;;;;;8.43;4.95;;;;;;;12.67;54.88;99182.57;1774741;78;21485;-69
2022/02/06 13:22:55;;;;;;;6.25;4.60;;;;;;;12.63;54.68;99179.95;1767967;79;21532;-67
2022/02/06 13:25:02;;;;;;;6.33;4.62;;;;;;;12.59;54.56;99169.38;1774962;80;21005;-67
2022/02/06 13:27:44;;;;;;;5.97;4.75;;;;;;;12.56;54.44;99169.78;1791228;80;21013;-68
2022/02/06 13:30:14;;;;;;;5.72;4.65;;;;;;;12.51;54.36;99168.20;1792207;80;21068;-67
2022/02/06 13:32:41;;;;;;;6.00;4.50;;;;;;;12.46;54.28;99168.80;1765882;80;21108;-68
2022/02/06 13:35:17;;;;;;;7.65;4.35;;;;;;;12.42;54.19;99162.22;1792475;79;21558;-67
2022/02/06 13:37:42;;;;;;;8.03;5.03;;;;;;;12.38;54.13;99157.78;1787386;79;21016;-68
2022/02/06 13:40:07;;;;;;;7.97;5.67;;;;;;;12.36;54.02;99158.48;1784526;80;21031;-66
2022/02/06 13:42:35;;;;;;;5.80;4.45;;;;;;;12.33;53.93;99158.05;1772550;79;21557;-67
2022/02/06 13:45:14;;;;;;;6.37;4.90;;;;;;;12.31;53.86;99155.56;1766669;80;21474;-68