Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:01:56;;;;;;;11.48;7.65;;;;;;;3.75;52.82;93494.00;4979237;28;20532;-74
2022/04/20 00:04:21;;;;;;;10.90;7.95;;;;;;;3.70;52.54;93477.47;4984687;28;20568;-73
2022/04/20 00:06:47;;;;;;;11.15;7.75;;;;;;;3.85;52.80;93503.63;4984081;28;20085;-72
2022/04/20 00:09:12;;;;;;;11.52;8.35;;;;;;;3.88;52.83;93500.44;4992601;28;20065;-73
2022/04/20 00:11:38;;;;;;;19.67;8.90;;;;;;;3.69;52.71;93474.06;4988803;28;20038;-73
2022/04/20 00:14:03;;;;;;;14.35;7.70;;;;;;;3.91;52.76;93492.00;4983772;28;20080;-72
2022/04/20 00:16:29;;;;;;;14.73;7.38;;;;;;;3.70;52.63;93470.38;4992468;28;20080;-76
2022/04/20 00:18:54;;;;;;;12.40;8.48;;;;;;;3.94;52.70;93499.34;4983751;28;20038;-72
2022/04/20 00:21:20;;;;;;;11.68;8.07;;;;;;;3.88;52.59;93499.66;4987002;28;20157;-73
2022/04/20 00:23:45;;;;;;;12.50;8.77;;;;;;;3.83;52.69;93503.91;4991302;28;20034;-72
2022/04/20 00:26:10;;;;;;;13.85;8.73;;;;;;;3.82;52.69;93498.91;4981905;28;20516;-74
2022/04/20 00:28:36;;;;;;;16.98;8.50;;;;;;;3.81;52.60;93500.78;4987624;28;20030;-74
2022/04/20 00:31:01;;;;;;;14.98;9.35;;;;;;;3.69;52.77;93492.47;4983816;28;20045;-73
2022/04/20 00:33:26;;;;;;;12.38;8.45;;;;;;;3.71;52.94;93493.00;4985348;28;20450;-73
2022/04/20 00:35:52;;;;;;;12.90;8.13;;;;;;;3.78;52.67;93492.66;4986310;28;20370;-73
2022/04/20 00:38:18;;;;;;;23.77;9.98;;;;;;;3.63;52.88;93485.69;4979966;28;20141;-73
2022/04/20 00:40:50;;;;;;;13.60;8.30;;;;;;;3.73;52.99;93492.69;4987796;28;20032;-73
2022/04/20 00:43:16;;;;;;;13.13;8.43;;;;;;;3.59;52.82;93468.13;4981360;28;20069;-73
2022/04/20 00:45:42;;;;;;;17.27;9.63;;;;;;;3.76;52.82;93498.22;4982958;28;20164;-74
2022/04/20 00:48:10;;;;;;;17.70;9.20;;;;;;;3.46;52.72;93453.00;4987598;28;20779;-74
2022/04/20 00:50:36;;;;;;;13.05;8.57;;;;;;;3.66;52.72;93484.38;4987809;28;20096;-72
2022/04/20 00:53:02;;;;;;;10.50;7.78;;;;;;;3.71;52.73;93490.38;4982091;28;20041;-73
2022/04/20 00:55:27;;;;;;;13.48;8.40;;;;;;;3.13;52.93;93410.72;4988191;28;20027;-73
2022/04/20 00:57:53;;;;;;;17.17;8.73;;;;;;;3.44;52.56;93444.59;4983425;28;20041;-74
2022/04/20 01:00:18;;;;;;;10.40;7.88;;;;;;;3.77;52.57;93491.09;4978278;28;20510;-73
2022/04/20 01:02:44;;;;;;;9.93;6.82;;;;;;;3.66;52.45;93487.00;5003644;28;20037;-72
2022/04/20 01:05:09;;;;;;;17.63;7.75;;;;;;;3.61;52.56;93473.88;4986599;28;20259;-74
2022/04/20 01:07:40;;;;;;;11.10;7.25;;;;;;;3.57;52.79;93480.78;4975512;28;20463;-73
2022/04/20 01:10:05;;;;;;;12.95;7.82;;;;;;;3.62;52.69;93497.28;4980825;28;20057;-72
2022/04/20 01:12:31;;;;;;;12.65;7.50;;;;;;;3.39;53.24;93472.50;4982590;28;20050;-74
2022/04/20 01:14:57;;;;;;;10.65;7.47;;;;;;;3.58;53.05;93492.84;4985710;28;20040;-73
2022/04/20 01:17:22;;;;;;;9.10;6.20;;;;;;;3.62;52.95;93484.16;4981654;28;20061;-73
2022/04/20 01:19:48;;;;;;;9.35;6.55;;;;;;;3.45;52.89;93456.69;4989601;28;20476;-73
2022/04/20 01:22:13;;;;;;;9.40;6.78;;;;;;;3.33;53.28;93449.19;4986412;28;20133;-74
2022/04/20 01:24:39;;;;;;;8.82;7.13;;;;;;;3.53;53.27;93479.72;4991093;28;20082;-74
2022/04/20 01:27:06;;;;;;;10.20;6.95;;;;;;;3.58;53.14;93488.38;4980087;28;20064;-73
2022/04/20 01:29:32;;;;;;;10.07;6.93;;;;;;;3.54;53.13;93494.44;4983862;28;20563;-73
2022/04/20 01:31:58;;;;;;;8.43;6.05;;;;;;;3.56;53.07;93489.72;4988575;28;20643;-74
2022/04/20 01:34:24;;;;;;;10.18;6.63;;;;;;;3.60;52.92;93495.97;4983793;28;20033;-74
2022/04/20 01:36:49;;;;;;;7.43;5.72;;;;;;;3.56;52.86;93481.81;4985176;28;20719;-74
2022/04/20 01:39:15;;;;;;;5.82;5.13;;;;;;;3.54;52.95;93494.44;4989996;28;20030;-73
2022/04/20 01:41:42;;;;;;;9.15;6.20;;;;;;;3.38;52.96;93465.66;4979118;28;20038;-73
2022/04/20 01:44:07;;;;;;;8.82;5.85;;;;;;;3.53;53.13;93496.28;4984448;28;20029;-74
2022/04/20 01:46:33;;;;;;;8.60;6.03;;;;;;;3.53;53.25;93495.50;4982686;28;20511;-73
2022/04/20 01:48:59;;;;;;;9.02;6.50;;;;;;;3.39;53.29;93490.09;4993774;28;20117;-73
2022/04/20 01:54:10;;;;;;;9.00;6.23;;;;;;;3.32;53.37;93472.06;4986869;28;20071;-73
2022/04/20 01:56:36;;;;;;;10.18;6.38;;;;;;;3.52;53.15;93493.97;4986940;28;20427;-73
2022/04/20 01:59:01;;;;;;;10.90;6.95;;;;;;;3.47;53.39;93496.63;4981010;28;20045;-73
2022/04/20 02:04:10;;;;;;;10.40;6.75;;;;;;;3.39;53.75;93490.91;4989948;28;20117;-73
2022/04/20 02:06:36;;;;;;;12.82;7.70;;;;;;;3.34;53.81;93485.69;4986735;28;20035;-73
2022/04/20 02:09:02;;;;;;;19.15;8.98;;;;;;;3.46;53.74;93509.00;4985911;28;20144;-73
2022/04/20 02:11:27;;;;;;;13.73;9.13;;;;;;;3.56;53.63;93505.50;4975794;28;20096;-73
2022/04/20 02:13:52;;;;;;;10.52;7.63;;;;;;;3.44;53.57;93486.66;4986412;28;20479;-73
2022/04/20 02:16:18;;;;;;;15.57;9.02;;;;;;;3.50;53.85;93496.06;4983950;28;20112;-74
2022/04/20 02:18:43;;;;;;;17.35;9.35;;;;;;;3.45;53.92;93511.88;4982324;28;20552;-73
2022/04/20 02:21:09;;;;;;;11.27;8.05;;;;;;;3.44;53.74;93497.97;4985306;28;20077;-74
2022/04/20 02:23:34;;;;;;;11.43;7.93;;;;;;;3.43;54.13;93501.63;4983564;28;20756;-74
2022/04/20 02:25:59;;;;;;;11.98;7.93;;;;;;;3.00;54.85;93470.97;4991120;28;20034;-74
2022/04/20 02:28:25;;;;;;;11.30;7.63;;;;;;;3.19;55.15;93496.31;4987930;28;20048;-74
2022/04/20 02:30:50;;;;;;;11.15;7.68;;;;;;;3.13;54.87;93471.16;4984034;28;20450;-73
2022/04/20 02:33:16;;;;;;;11.65;7.22;;;;;;;3.32;54.68;93495.69;4985763;28;20085;-74
2022/04/20 02:35:41;;;;;;;8.73;6.43;;;;;;;3.09;55.13;93470.09;4986625;28;20080;-72
2022/04/20 02:38:10;;;;;;;8.68;6.72;;;;;;;3.29;55.08;93485.72;4998637;28;20096;-74
2022/04/20 02:40:37;;;;;;;9.38;7.20;;;;;;;3.29;55.21;93480.47;4980373;28;20026;-74
2022/04/20 02:43:02;;;;;;;11.60;7.70;;;;;;;3.28;55.18;93484.16;4984259;28;20042;-72
2022/04/20 02:45:27;;;;;;;13.43;8.35;;;;;;;2.56;56.86;93466.53;4982276;28;20045;-72
2022/04/20 02:47:54;;;;;;;13.25;9.15;;;;;;;2.46;58.49;93464.75;4984680;28;20037;-74
2022/04/20 02:50:19;;;;;;;18.00;10.50;;;;;;;2.93;57.71;93481.81;4977766;28;20046;-72
2022/04/20 02:52:44;;;;;;;14.23;8.50;;;;;;;2.43;59.21;93478.41;4987598;28;20026;-73
2022/04/20 02:55:10;;;;;;;14.48;8.90;;;;;;;2.78;58.52;93484.53;4979601;28;20030;-73
2022/04/20 02:57:35;;;;;;;14.30;9.20;;;;;;;2.88;58.31;93476.59;4983327;28;20038;-74
2022/04/20 03:00:00;;;;;;;15.20;8.57;;;;;;;2.88;57.99;93471.34;4987739;28;20368;-72
2022/04/20 03:02:26;;;;;;;15.38;9.05;;;;;;;3.04;57.61;93493.78;4979546;28;20038;-73
2022/04/20 03:04:51;;;;;;;14.82;8.07;;;;;;;2.69;58.24;93471.19;4984355;28;20030;-73
2022/04/20 03:07:17;;;;;;;15.35;8.98;;;;;;;3.02;57.50;93482.78;4984626;28;20872;-72
2022/04/20 03:09:42;;;;;;;15.15;8.75;;;;;;;3.16;57.45;93499.50;4985310;28;20116;-74
2022/04/20 03:12:08;;;;;;;15.40;9.23;;;;;;;3.01;57.39;93468.06;4978806;28;20638;-72
2022/04/20 03:14:34;;;;;;;12.98;7.80;;;;;;;3.14;56.73;93467.44;4986819;28;20492;-74
2022/04/20 03:16:59;;;;;;;12.68;8.20;;;;;;;3.18;56.66;93493.97;4981131;28;20104;-74
2022/04/20 03:19:25;;;;;;;13.02;9.30;;;;;;;3.05;57.10;93484.06;4983332;28;20029;-73
2022/04/20 03:21:50;;;;;;;13.90;8.43;;;;;;;3.26;56.98;93511.78;4984831;28;20461;-72
2022/04/20 03:24:16;;;;;;;17.85;8.80;;;;;;;3.26;57.13;93496.78;4980895;28;20038;-75
2022/04/20 03:26:41;;;;;;;13.77;8.68;;;;;;;3.30;56.98;93513.56;4985838;28;20589;-74
2022/04/20 03:29:06;;;;;;;13.95;8.52;;;;;;;3.07;57.33;93500.34;4982369;28;20084;-74
2022/04/20 03:31:34;;;;;;;12.93;8.35;;;;;;;3.04;57.51;93485.91;4981797;28;20124;-74
2022/04/20 03:34:01;;;;;;;15.27;9.55;;;;;;;3.00;57.76;93492.78;4985096;28;20034;-74
2022/04/20 03:36:26;;;;;;;15.98;9.00;;;;;;;1.81;62.11;93501.69;4981039;28;20066;-74
2022/04/20 03:38:51;;;;;;;15.15;10.10;;;;;;;2.47;61.10;93489.16;4985303;28;20121;-74
2022/04/20 03:41:17;;;;;;;16.92;9.80;;;;;;;2.53;60.12;93472.31;4978257;28;20031;-73
2022/04/20 03:43:42;;;;;;;17.08;10.00;;;;;;;2.05;61.61;93458.91;4985314;28;20038;-73
2022/04/20 03:46:07;;;;;;;17.75;11.48;;;;;;;1.47;64.98;93491.78;4987297;28;20757;-73
2022/04/20 03:48:33;;;;;;;17.77;10.77;;;;;;;2.15;63.21;93486.94;4987223;28;20117;-74
2022/04/20 03:50:58;;;;;;;16.63;10.13;;;;;;;2.54;62.02;93489.66;4984850;28;20038;-70
2022/04/20 03:53:25;;;;;;;20.25;10.60;;;;;;;2.61;61.57;93486.72;4982322;28;20099;-73
2022/04/20 03:55:51;;;;;;;16.08;10.73;;;;;;;2.86;60.69;93497.84;4985116;28;20056;-74
2022/04/20 03:58:16;;;;;;;16.15;10.82;;;;;;;2.90;60.53;93493.63;4982759;28;20418;-71
2022/04/20 04:00:41;;;;;;;17.10;9.73;;;;;;;2.85;60.25;93463.97;4983467;28;20053;-73
2022/04/20 04:03:07;;;;;;;19.48;10.07;;;;;;;2.93;59.58;93453.69;4979060;28;20468;-74
2022/04/20 04:05:32;;;;;;;15.75;10.55;;;;;;;3.07;59.61;93474.88;4983073;28;20037;-73
2022/04/20 04:07:57;;;;;;;13.20;8.90;;;;;;;3.06;59.67;93481.19;4990944;28;20543;-73
2022/04/20 04:10:23;;;;;;;20.73;9.73;;;;;;;3.11;59.47;93465.38;4980239;28;20165;-73
2022/04/20 04:12:48;;;;;;;19.40;12.13;;;;;;;2.35;61.15;93476.34;4985486;28;20042;-73
2022/04/20 04:15:14;;;;;;;18.38;11.68;;;;;;;2.79;61.62;93478.22;4986930;28;20070;-73
2022/04/20 04:17:39;;;;;;;20.73;12.10;;;;;;;3.09;60.61;93475.38;4992565;28;20362;-74
2022/04/20 04:20:05;;;;;;;17.70;11.65;;;;;;;1.77;63.93;93464.72;4986633;28;20029;-73
2022/04/20 04:22:31;;;;;;;20.08;10.30;;;;;;;2.35;63.86;93476.34;4991848;28;20415;-74
2022/04/20 04:24:57;;;;;;;20.60;12.52;;;;;;;2.48;62.77;93435.59;4984041;28;20042;-74
2022/04/20 04:27:22;;;;;;;20.65;12.90;;;;;;;2.90;61.84;93472.63;4984426;28;20493;-73
2022/04/20 04:29:48;;;;;;;20.02;12.68;;;;;;;2.75;61.66;93461.41;4984890;28;20507;-72
2022/04/20 04:32:14;;;;;;;22.73;14.52;;;;;;;2.48;62.61;93428.50;4979070;28;20041;-74
2022/04/20 04:34:39;;;;;;;26.75;15.00;;;;;;;2.63;61.78;93447.84;4982675;28;20124;-73
2022/04/20 04:37:06;;;;;;;17.92;11.13;;;;;;;1.63;65.35;93422.56;4979990;28;20129;-73
2022/04/20 04:39:32;;;;;;;20.88;11.68;;;;;;;2.61;63.79;93460.44;4983076;28;20062;-74
2022/04/20 04:41:59;;;;;;;18.88;11.68;;;;;;;2.92;62.01;93459.22;4985947;28;20176;-74
2022/04/20 04:44:24;;;;;;;18.67;12.13;;;;;;;2.67;62.29;93467.25;4984005;28;20179;-74
2022/04/20 04:49:34;;;;;;;19.17;11.32;;;;;;;3.12;61.03;93474.84;4987970;28;20045;-74
2022/04/20 04:52:00;;;;;;;20.50;12.38;;;;;;;3.05;60.92;93474.34;4973920;28;20046;-73
2022/04/20 04:54:25;;;;;;;20.70;11.65;;;;;;;3.14;60.81;93471.91;4989600;28;20034;-74
2022/04/20 04:56:52;;;;;;;18.23;11.43;;;;;;;2.74;61.26;93442.28;4979748;28;20044;-73
2022/04/20 04:59:20;;;;;;;20.08;12.43;;;;;;;2.53;62.96;93452.13;4986440;28;20046;-73
2022/04/20 05:01:46;;;;;;;19.75;12.65;;;;;;;3.24;61.41;93477.09;4992801;28;20022;-74
2022/04/20 05:04:11;;;;;;;23.73;12.15;;;;;;;3.34;60.46;93472.53;4981421;28;20035;-74
2022/04/20 05:06:38;;;;;;;21.20;12.60;;;;;;;3.49;60.05;93479.50;4990718;28;20132;-72
2022/04/20 05:09:03;;;;;;;17.90;11.95;;;;;;;3.56;59.83;93490.50;4989187;28;20133;-73
2022/04/20 05:11:30;;;;;;;26.42;11.50;;;;;;;3.64;59.77;93497.78;4981121;28;20038;-71
2022/04/20 05:13:56;;;;;;;19.85;11.93;;;;;;;3.51;59.39;93466.88;4987163;28;20061;-74
2022/04/20 05:16:23;;;;;;;17.70;11.63;;;;;;;3.79;58.91;93494.22;4988083;28;20036;-73
2022/04/20 05:18:48;;;;;;;17.25;10.73;;;;;;;3.81;58.96;93497.38;4988473;28;20413;-75
2022/04/20 05:21:13;;;;;;;19.80;11.88;;;;;;;3.87;58.88;93506.00;4981827;28;20042;-71
2022/04/20 05:23:39;;;;;;;20.88;12.50;;;;;;;3.70;58.70;93486.16;4982869;28;20026;-74
2022/04/20 05:26:04;;;;;;;18.42;12.00;;;;;;;3.86;58.60;93504.44;4985345;28;20026;-74
2022/04/20 05:28:30;;;;;;;21.80;12.00;;;;;;;3.96;58.19;93509.59;4987860;28;20061;-72
2022/04/20 05:30:56;;;;;;;21.45;14.25;;;;;;;3.81;58.59;93518.41;4999392;28;20046;-73
2022/04/20 05:33:21;;;;;;;24.85;14.40;;;;;;;3.74;59.03;93504.78;4988133;28;20112;-70
2022/04/20 05:35:47;;;;;;;21.58;12.25;;;;;;;3.79;58.88;93500.28;4983883;28;20050;-72
2022/04/20 05:43:41;;;;;;;19.50;12.57;;;;;;;3.83;58.80;93505.75;4985095;28;20788;-71
2022/04/20 05:46:06;;;;;;;23.15;13.75;;;;;;;3.79;58.98;93502.91;4986132;28;20034;-72
2022/04/20 05:48:33;;;;;;;20.52;12.73;;;;;;;3.90;58.76;93506.22;4984685;28;20038;-74
2022/04/20 05:50:58;;;;;;;23.02;14.45;;;;;;;3.75;58.60;93493.22;4980513;28;20041;-70
2022/04/20 05:53:24;;;;;;;22.90;15.38;;;;;;;3.88;58.55;93516.22;4984154;28;20026;-72
2022/04/20 05:55:49;;;;;;;26.25;14.77;;;;;;;3.78;59.00;93526.84;4985115;28;20116;-72
2022/04/20 05:58:14;;;;;;;24.55;13.77;;;;;;;3.72;59.06;93535.88;4978266;28;20718;-72
2022/04/20 06:00:40;;;;;;;29.35;16.60;;;;;;;2.96;61.86;93528.53;4979123;28;20075;-72
2022/04/20 06:03:05;;;;;;;23.35;14.93;;;;;;;2.95;62.18;93534.84;4986581;28;20224;-71
2022/04/20 06:05:31;;;;;;;23.95;14.38;;;;;;;3.18;61.19;93520.25;4986891;28;20042;-72
2022/04/20 06:07:56;;;;;;;23.23;14.40;;;;;;;3.30;60.84;93539.88;4990462;28;20061;-72
2022/04/20 06:10:23;;;;;;;23.55;14.15;;;;;;;3.21;61.31;93540.72;4981956;28;20034;-69
2022/04/20 06:12:48;;;;;;;24.50;13.63;;;;;;;3.03;61.50;93526.41;4992016;28;20278;-73
2022/04/20 06:15:14;;;;;;;22.05;13.38;;;;;;;3.32;61.40;93529.88;4986239;28;20077;-73
2022/04/20 06:17:40;;;;;;;34.67;20.58;;;;;;;2.81;62.19;93512.84;4984721;28;20053;-73
2022/04/20 06:20:06;;;;;;;21.85;13.88;;;;;;;3.28;62.22;93536.72;4986184;28;20037;-74
2022/04/20 06:22:32;;;;;;;23.58;14.50;;;;;;;3.53;61.34;93537.56;4986951;28;20053;-73
2022/04/20 06:24:57;;;;;;;18.27;12.20;;;;;;;3.65;60.38;93523.03;4983926;28;20031;-73
2022/04/20 06:27:32;;;;;;;21.60;12.98;;;;;;;3.74;59.97;93517.94;4979083;28;20365;-73
2022/04/20 06:29:58;;;;;;;33.67;17.58;;;;;;;3.64;60.18;93513.56;4984154;28;20048;-73
2022/04/20 06:32:24;;;;;;;34.13;15.38;;;;;;;3.63;60.63;93521.72;4981951;28;20042;-72
2022/04/20 06:34:53;;;;;;;27.95;16.15;;;;;;;3.63;60.79;93505.94;4982875;28;20037;-72
2022/04/20 06:37:19;;;;;;;18.80;12.10;;;;;;;3.98;60.40;93521.41;4982547;28;20085;-69
2022/04/20 06:39:46;;;;;;;23.63;13.93;;;;;;;3.99;60.17;93504.53;4983112;28;20627;-71
2022/04/20 06:42:11;;;;;;;24.85;13.70;;;;;;;4.07;60.20;93501.28;4985281;28;20409;-72
2022/04/20 06:44:37;;;;;;;22.73;14.82;;;;;;;3.97;60.55;93495.34;4981035;28;20038;-73
2022/04/20 06:47:02;;;;;;;24.73;15.65;;;;;;;4.20;60.29;93516.44;4981892;28;20034;-72
2022/04/20 06:49:28;;;;;;;25.40;15.00;;;;;;;4.28;60.48;93528.97;4988006;28;20056;-72
2022/04/20 07:00:08;;;;;;;18.27;11.85;;;;;;;3.72;61.95;93493.78;4984561;28;20477;-73
2022/04/20 07:02:34;;;;;;;20.95;12.52;;;;;;;4.18;60.80;93512.50;4977215;28;20041;-73
2022/04/20 07:04:59;;;;;;;21.88;13.23;;;;;;;3.70;62.02;93496.69;4985761;28;20552;-73
2022/04/20 07:07:25;;;;;;;25.48;13.00;;;;;;;2.81;65.61;93499.72;4986752;28;20043;-72
2022/04/20 07:09:50;;;;;;;26.58;13.45;;;;;;;3.19;65.28;93480.53;4984001;28;20038;-72
2022/04/20 07:12:15;;;;;;;21.58;13.38;;;;;;;3.22;64.91;93485.28;4986174;28;20046;-72
2022/04/20 07:14:41;;;;;;;57.40;27.35;;;;;;;3.39;65.25;93504.03;4984479;28;20497;-72
2022/04/20 07:17:07;;;;;;;43.50;24.35;;;;;;;3.70;64.56;93519.56;4981620;28;20029;-72
2022/04/20 07:19:34;;;;;;;35.00;20.17;;;;;;;3.51;65.16;93513.41;4983011;28;20508;-73
2022/04/20 07:21:59;;;;;;;24.83;14.60;;;;;;;3.35;65.91;93521.44;4986223;28;20085;-72
2022/04/20 07:24:25;;;;;;;34.15;16.63;;;;;;;3.72;64.84;93527.97;4982584;28;20041;-73
2022/04/20 07:26:50;;;;;;;24.23;15.95;;;;;;;3.71;64.15;93508.00;4983142;28;20500;-72
2022/04/20 07:29:16;;;;;;;26.83;15.90;;;;;;;3.73;63.80;93527.69;4984299;28;20475;-73
2022/04/20 07:31:41;;;;;;;25.80;14.00;;;;;;;3.83;63.78;93516.28;4983155;28;20034;-72
2022/04/20 07:34:07;;;;;;;27.60;17.17;;;;;;;3.72;63.43;93510.31;4985857;28;20580;-72
2022/04/20 07:36:32;;;;;;;31.67;15.88;;;;;;;3.96;63.48;93523.53;4981137;28;20046;-71
2022/04/20 07:38:57;;;;;;;27.88;16.42;;;;;;;4.04;62.83;93522.91;4985266;28;20050;-73
2022/04/20 07:41:23;;;;;;;26.40;15.32;;;;;;;4.07;62.59;93517.09;4979831;28;20038;-73
2022/04/20 07:43:49;;;;;;;31.80;15.85;;;;;;;3.95;64.11;93515.91;4985494;28;20026;-72
2022/04/20 07:46:17;;;;;;;25.02;15.27;;;;;;;4.28;63.46;93528.97;4984065;28;20572;-73
2022/04/20 07:48:43;;;;;;;27.42;18.42;;;;;;;4.23;63.26;93515.06;4982412;28;20562;-73
2022/04/20 07:51:09;;;;;;;27.50;14.43;;;;;;;3.53;64.87;93514.69;4986552;28;20249;-73
2022/04/20 07:53:34;;;;;;;25.17;16.40;;;;;;;3.47;66.48;93494.78;4984710;28;20034;-73
2022/04/20 07:56:00;;;;;;;25.77;15.10;;;;;;;4.10;64.28;93503.38;4981640;28;20072;-71
2022/04/20 07:58:25;;;;;;;30.98;16.83;;;;;;;3.93;64.74;93525.91;4983668;28;20076;-72
2022/04/20 08:00:52;;;;;;;27.63;15.68;;;;;;;3.65;66.06;93522.25;4978963;28;20221;-73
2022/04/20 08:03:18;;;;;;;25.08;14.98;;;;;;;3.98;65.01;93508.22;4980452;28;20042;-72
2022/04/20 08:05:54;;;;;;;25.70;14.88;;;;;;;4.00;64.65;93511.38;4978789;28;20637;-71
2022/04/20 08:08:21;;;;;;;22.85;14.75;;;;;;;3.88;64.93;93492.56;4999958;28;20074;-73
2022/04/20 08:10:46;;;;;;;20.88;13.23;;;;;;;3.99;65.16;93499.28;4981411;28;20132;-73
2022/04/20 08:15:56;;;;;;;26.60;16.17;;;;;;;3.14;68.59;93503.44;4984966;28;20484;-72
2022/04/20 08:18:22;;;;;;;30.83;16.65;;;;;;;3.26;68.39;93502.06;4986011;28;20082;-73
2022/04/20 08:20:48;;;;;;;39.38;20.55;;;;;;;3.03;69.92;93497.50;4988355;28;20045;-73
2022/04/20 08:23:14;;;;;;;33.55;19.60;;;;;;;3.29;69.38;93496.22;4987564;28;20143;-71
2022/04/20 08:25:41;;;;;;;43.70;25.33;;;;;;;2.95;69.80;93461.28;4982139;28;20021;-71
2022/04/20 08:28:07;;;;;;;30.60;16.23;;;;;;;2.53;71.89;93477.56;4981368;28;20034;-73
2022/04/20 08:30:34;;;;;;;32.60;16.30;;;;;;;2.67;72.33;93489.03;4987824;28;20606;-72
2022/04/20 08:32:59;;;;;;;29.60;16.90;;;;;;;3.04;71.54;93485.16;4986512;28;20030;-70
2022/04/20 08:35:26;;;;;;;30.05;15.73;;;;;;;2.42;71.29;93455.84;4985813;28;20046;-70
2022/04/20 08:37:51;;;;;;;25.80;15.40;;;;;;;2.58;71.87;93484.63;4981575;28;20026;-73
2022/04/20 08:40:16;;;;;;;32.13;17.10;;;;;;;2.34;72.72;93461.66;4985495;28;20042;-71
2022/04/20 08:42:43;;;;;;;34.95;20.88;;;;;;;2.00;73.94;93460.75;4982711;28;20038;-70
2022/04/20 08:45:10;;;;;;;30.42;18.70;;;;;;;2.13;74.76;93473.28;4985450;28;20101;-72
2022/04/20 08:47:37;;;;;;;31.27;18.10;;;;;;;2.39;74.23;93466.09;4973990;28;20036;-72
2022/04/20 08:50:08;;;;;;;49.10;25.15;;;;;;;2.12;75.04;93457.81;4984597;28;20522;-72
2022/04/20 08:52:39;;;;;;;41.17;26.58;;;;;;;2.53;74.02;93444.25;4986856;28;20531;-73
2022/04/20 08:55:13;;;;;;;28.45;16.65;;;;;;;2.08;75.30;93449.69;4987980;28;20567;-72
2022/04/20 08:57:40;;;;;;;30.60;15.98;;;;;;;2.23;75.52;93451.47;4988025;28;20200;-73
2022/04/20 09:00:08;;;;;;;26.77;15.80;;;;;;;2.24;75.40;93422.34;4986237;28;20489;-72
2022/04/20 09:02:34;;;;;;;30.27;17.65;;;;;;;1.97;76.46;93453.41;4978396;28;20428;-73
2022/04/20 09:04:59;;;;;;;31.13;15.95;;;;;;;2.17;76.84;93463.81;4983288;28;20018;-73
2022/04/20 09:07:25;;;;;;;31.40;17.13;;;;;;;2.63;75.84;93451.25;4989101;28;20033;-72
2022/04/20 09:09:51;;;;;;;30.65;17.60;;;;;;;2.28;76.06;93454.88;4996131;28;20526;-72
2022/04/20 09:12:20;;;;;;;31.13;17.00;;;;;;;1.72;77.46;93453.47;4980326;28;20295;-70
2022/04/20 09:14:50;;;;;;;29.15;17.52;;;;;;;1.39;78.56;93429.44;4986898;28;20535;-73
2022/04/20 09:17:18;;;;;;;30.02;17.65;;;;;;;1.83;78.77;93436.66;4977987;28;20042;-72
2022/04/20 09:19:54;;;;;;;27.88;16.27;;;;;;;1.71;79.49;93433.56;4982481;28;20327;-72
2022/04/20 09:22:20;;;;;;;33.83;19.15;;;;;;;1.81;79.62;93434.31;4985692;28;20101;-72
2022/04/20 09:24:59;;;;;;;29.90;17.40;;;;;;;1.79;79.70;93409.41;4977126;28;20080;-72
2022/04/20 09:27:28;;;;;;;28.02;16.27;;;;;;;2.02;79.25;93425.31;4978291;28;20038;-72
2022/04/20 09:30:00;;;;;;;30.92;16.25;;;;;;;2.57;78.51;93414.81;4987220;28;20030;-73
2022/04/20 09:32:34;;;;;;;38.45;17.77;;;;;;;3.13;77.26;93433.56;4972368;28;20038;-72
2022/04/20 09:35:03;;;;;;;29.27;16.52;;;;;;;2.63;76.35;93411.88;4989239;28;20061;-73
2022/04/20 09:37:29;;;;;;;31.05;19.17;;;;;;;2.20;78.06;93423.94;4978444;28;20541;-73
2022/04/20 09:39:54;;;;;;;34.95;16.08;;;;;;;2.21;78.26;93422.09;4988136;28;20045;-73
2022/04/20 09:42:21;;;;;;;29.48;17.10;;;;;;;2.15;77.54;93340.03;4979778;28;20046;-73
2022/04/20 09:45:03;;;;;;;34.15;15.85;;;;;;;2.24;77.94;93385.63;4984720;28;20040;-72
2022/04/20 09:50:20;;;;;;;23.15;12.63;;;;;;;2.01;78.96;93412.50;4982273;28;20348;-71
2022/04/20 09:52:47;;;;;;;28.00;14.07;;;;;;;1.88;79.14;93389.47;4998487;28;20025;-72
2022/04/20 09:55:26;;;;;;;22.40;12.48;;;;;;;2.22;78.75;93402.66;4982308;28;20050;-73
2022/04/20 09:57:53;;;;;;;24.80;13.90;;;;;;;2.63;77.93;93375.13;4985011;28;20042;-72
2022/04/20 10:00:20;;;;;;;23.05;12.93;;;;;;;3.36;76.54;93401.31;4976181;28;20752;-71
2022/04/20 10:02:53;;;;;;;21.98;12.45;;;;;;;2.94;75.21;93396.66;4987483;28;20049;-72
2022/04/20 10:05:23;;;;;;;23.55;14.00;;;;;;;3.68;73.62;93413.84;4981478;28;20066;-73
2022/04/20 10:07:49;;;;;;;24.30;13.23;;;;;;;3.52;72.36;93388.78;4986117;28;20292;-71
2022/04/20 10:10:14;;;;;;;22.65;12.68;;;;;;;3.93;72.27;93370.69;4985488;28;20133;-73
2022/04/20 10:12:42;;;;;;;19.33;11.93;;;;;;;4.24;70.75;93383.19;4979730;28;20507;-71
2022/04/20 10:17:56;;;;;;;17.67;12.32;;;;;;;4.48;69.44;93363.94;4985674;28;20107;-73
2022/04/20 10:20:28;;;;;;;19.50;12.38;;;;;;;4.85;67.75;93382.31;4984571;28;21564;-71
2022/04/20 10:22:54;;;;;;;21.30;11.10;;;;;;;4.96;65.79;93373.19;4983016;28;20487;-74
2022/04/20 10:25:21;;;;;;;19.42;11.32;;;;;;;5.04;66.17;93375.16;4980562;28;20026;-70
2022/04/20 10:27:59;;;;;;;18.50;11.70;;;;;;;5.12;66.68;93365.84;4984515;28;20046;-73
2022/04/20 10:30:40;;;;;;;17.98;10.48;;;;;;;5.17;65.73;93359.69;4982591;28;20042;-73
2022/04/20 10:33:09;;;;;;;16.70;11.55;;;;;;;5.07;65.59;93329.81;4984073;28;20240;-73
2022/04/20 10:35:53;;;;;;;18.38;11.30;;;;;;;5.29;65.46;93352.09;4979161;28;20039;-73
2022/04/20 10:38:18;;;;;;;16.05;11.23;;;;;;;5.49;65.14;93351.72;4987034;28;20121;-72
2022/04/20 10:41:02;;;;;;;17.92;10.65;;;;;;;5.66;64.65;93349.31;4982463;28;20524;-72
2022/04/20 10:43:30;;;;;;;16.42;10.50;;;;;;;4.85;63.97;93344.66;4981888;28;20425;-73
2022/04/20 10:46:02;;;;;;;17.30;10.80;;;;;;;5.05;65.22;93346.97;4985193;28;20667;-73
2022/04/20 10:48:42;;;;;;;18.38;10.57;;;;;;;5.14;64.84;93293.28;4980207;28;20046;-73
2022/04/20 10:51:34;;;;;;;16.58;11.63;;;;;;;5.55;64.97;93340.00;4985165;28;20035;-72
2022/04/20 10:54:17;;;;;;;18.60;10.57;;;;;;;5.72;64.85;93328.88;4981264;28;20037;-73
2022/04/20 10:57:09;;;;;;;16.33;10.90;;;;;;;5.44;64.34;93338.63;4985168;28;20161;-73
2022/04/20 10:59:37;;;;;;;16.67;10.35;;;;;;;5.40;64.20;93329.75;4984775;28;20108;-72
2022/04/20 11:02:02;;;;;;;17.88;10.93;;;;;;;5.66;63.44;93325.56;4982937;28;20034;-72
2022/04/20 11:04:41;;;;;;;16.92;10.70;;;;;;;4.54;65.57;93337.25;4990986;28;20061;-73
2022/04/20 11:07:07;;;;;;;19.45;11.90;;;;;;;4.95;66.16;93328.69;4987253;28;20108;-72
2022/04/20 11:09:45;;;;;;;17.45;11.45;;;;;;;5.08;65.27;93318.19;4989964;28;20522;-72
2022/04/20 11:21:10;;;;;;;15.93;10.73;;;;;;;5.84;62.50;93326.50;4984843;28;20045;-73
2022/04/20 11:23:49;;;;;;;19.05;10.98;;;;;;;5.97;61.92;93331.00;4980119;28;20386;-73
2022/04/20 11:26:19;;;;;;;20.30;10.82;;;;;;;5.96;61.93;93340.00;4982955;28;20040;-72
2022/04/20 11:28:46;;;;;;;21.35;13.40;;;;;;;5.83;62.09;93336.28;4978104;28;20455;-72
2022/04/20 11:31:12;;;;;;;47.42;31.23;;;;;;;5.88;62.19;93336.19;4982671;28;20092;-73
2022/04/20 11:33:38;;;;;;;29.83;18.77;;;;;;;5.75;62.48;93317.72;4982742;28;20042;-73
2022/04/20 11:36:04;;;;;;;20.63;13.88;;;;;;;5.88;61.50;93323.00;4979010;28;20177;-72
2022/04/20 11:38:44;;;;;;;14.68;9.77;;;;;;;5.92;62.06;93334.50;4980741;28;20038;-73
2022/04/20 11:41:12;;;;;;;17.75;10.43;;;;;;;5.88;61.78;93328.25;4980946;28;20053;-73
2022/04/20 11:43:41;;;;;;;15.32;10.65;;;;;;;6.06;61.34;93339.00;4980483;28;20033;-74
2022/04/20 11:46:08;;;;;;;17.83;11.18;;;;;;;5.93;61.86;93341.38;4982481;28;20040;-71
2022/04/20 11:48:37;;;;;;;14.07;10.02;;;;;;;5.83;61.70;93344.19;4996496;28;20046;-73
2022/04/20 11:51:08;;;;;;;13.77;9.45;;;;;;;5.64;61.86;93334.81;4996921;28;20101;-72
2022/04/20 11:53:38;;;;;;;12.52;7.72;;;;;;;5.47;61.26;93322.22;4983514;28;20046;-72
2022/04/20 11:56:05;;;;;;;12.40;8.93;;;;;;;5.56;60.21;93341.56;4983178;28;20499;-72
2022/04/20 11:58:31;;;;;;;16.73;10.85;;;;;;;5.45;60.39;93342.84;4983099;28;20038;-72
2022/04/20 12:01:05;;;;;;;17.95;10.63;;;;;;;5.41;60.13;93344.50;4982521;28;20034;-73
2022/04/20 12:03:32;;;;;;;21.10;11.73;;;;;;;5.33;60.50;93342.53;4984000;28;20535;-72
2022/04/20 12:06:05;;;;;;;21.27;12.25;;;;;;;5.20;60.68;93354.63;4983636;28;20534;-73
2022/04/20 12:08:33;;;;;;;27.27;17.58;;;;;;;5.00;60.81;93332.00;4972897;28;20046;-72