Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:00:36;;;;;;;21.90;12.85;;;14.90;99.90;;;;;;5044712;28;20029;-77
2021/10/27 00:03:02;;;;;;;22.20;13.80;;;14.80;99.90;;;;;;5046203;28;20090;-76
2021/10/27 00:05:29;;;;;;;18.42;12.40;;;14.80;99.90;;;;;;5046227;28;20492;-76
2021/10/27 00:07:54;;;;;;;21.35;14.40;;;14.90;99.90;;;;;;5048114;28;20056;-76
2021/10/27 00:10:20;;;;;;;23.98;13.02;;;14.80;99.90;;;;;;5049300;28;20480;-77
2021/10/27 00:12:48;;;;;;;22.13;12.68;;;14.80;99.90;;;;;;5049303;28;20491;-76
2021/10/27 00:15:15;;;;;;;18.67;12.25;;;14.90;99.90;;;;;;5048874;28;20036;-76
2021/10/27 00:17:41;;;;;;;21.85;12.23;;;14.80;99.90;;;;;;5046900;28;20024;-77
2021/10/27 00:20:09;;;;;;;19.77;11.45;;;14.90;99.90;;;;;;5050331;28;20024;-76
2021/10/27 00:22:35;;;;;;;16.58;10.85;;;14.90;99.90;;;;;;5049745;28;20337;-76
2021/10/27 00:25:01;;;;;;;20.33;12.00;;;14.90;99.90;;;;;;5050902;28;20037;-76
2021/10/27 00:27:27;;;;;;;21.85;13.05;;;14.90;99.90;;;;;;5051640;28;20032;-76
2021/10/27 00:29:53;;;;;;;22.83;13.02;;;14.80;99.90;;;;;;5051761;28;20142;-76
2021/10/27 00:32:19;;;;;;;19.63;12.18;;;14.90;99.90;;;;;;5046750;28;20081;-76
2021/10/27 00:34:44;;;;;;;18.15;11.38;;;14.90;99.90;;;;;;5048921;28;20463;-76
2021/10/27 00:37:10;;;;;;;16.88;10.70;;;14.90;99.90;;;;;;5049976;28;20464;-76
2021/10/27 00:39:37;;;;;;;19.08;11.50;;;14.90;99.90;;;;;;5047026;28;20044;-76
2021/10/27 00:42:04;;;;;;;18.52;9.68;;;15.00;99.90;;;;;;5048826;28;20381;-76
2021/10/27 00:44:30;;;;;;;20.77;10.52;;;15.00;99.90;;;;;;5047378;28;20052;-76
2021/10/27 00:47:00;;;;;;;19.48;10.05;;;15.00;99.90;;;;;;5051688;28;20036;-76
2021/10/27 00:49:29;;;;;;;20.58;11.02;;;15.00;99.90;;;;;;5047185;28;20021;-75
2021/10/27 00:51:55;;;;;;;20.30;11.15;;;14.90;99.90;;;;;;5049438;28;20029;-75
2021/10/27 00:54:22;;;;;;;14.80;9.07;;;14.90;99.90;;;;;;5050380;28;20025;-76
2021/10/27 00:56:49;;;;;;;16.27;10.40;;;15.00;99.90;;;;;;5048494;28;20451;-75
2021/10/27 00:59:14;;;;;;;17.45;9.88;;;14.90;99.90;;;;;;5052112;28;20032;-76
2021/10/27 01:01:40;;;;;;;16.20;9.52;;;15.00;99.90;;;;;;5050636;28;20033;-76
2021/10/27 01:04:06;;;;;;;17.85;10.00;;;15.00;99.90;;;;;;5044955;28;20032;-76
2021/10/27 01:06:31;;;;;;;23.35;9.80;;;15.00;99.90;;;;;;5048789;28;20060;-75
2021/10/27 01:08:57;;;;;;;17.98;10.02;;;14.90;99.90;;;;;;5051505;28;20433;-77
2021/10/27 01:11:23;;;;;;;15.52;9.48;;;14.90;99.90;;;;;;5046603;28;20030;-75
2021/10/27 01:13:49;;;;;;;17.33;10.00;;;14.90;99.90;;;;;;5030867;28;20532;-76
2021/10/27 01:16:15;;;;;;;17.17;9.95;;;14.90;99.90;;;;;;5054338;28;20092;-76
2021/10/27 01:18:40;;;;;;;17.60;9.82;;;15.00;99.90;;;;;;5034896;28;20408;-76
2021/10/27 01:21:06;;;;;;;18.23;10.90;;;15.00;99.90;;;;;;5046218;28;20115;-76
2021/10/27 01:23:32;;;;;;;27.75;11.40;;;15.00;99.90;;;;;;5055355;28;20039;-76
2021/10/27 01:26:05;;;;;;;16.67;10.60;;;15.00;99.90;;;;;;5051711;28;20033;-77
2021/10/27 01:28:30;;;;;;;16.38;10.68;;;15.10;99.90;;;;;;5055419;28;20495;-76
2021/10/27 01:30:56;;;;;;;20.08;10.38;;;15.10;99.90;;;;;;5052622;28;20111;-76
2021/10/27 01:33:22;;;;;;;17.40;9.25;;;15.00;99.90;;;;;;5053663;28;20029;-76
2021/10/27 01:35:48;;;;;;;25.25;11.90;;;15.00;99.90;;;;;;5054464;28;20131;-76
2021/10/27 01:38:14;;;;;;;15.50;9.60;;;15.00;99.90;;;;;;5054917;28;20049;-76
2021/10/27 01:40:39;;;;;;;18.30;10.27;;;15.00;99.90;;;;;;5053999;28;20500;-76
2021/10/27 01:43:05;;;;;;;19.48;10.23;;;15.00;99.90;;;;;;5051183;28;20037;-76
2021/10/27 01:45:31;;;;;;;22.38;10.43;;;15.00;99.90;;;;;;5051521;28;20033;-77
2021/10/27 01:47:57;;;;;;;17.83;11.48;;;14.90;99.90;;;;;;5054108;28;20035;-77
2021/10/27 01:50:23;;;;;;;16.67;9.27;;;14.90;99.90;;;;;;5053349;28;20100;-76
2021/10/27 01:52:49;;;;;;;16.90;9.40;;;14.90;99.90;;;;;;5052089;28;20029;-76
2021/10/27 01:55:15;;;;;;;20.92;10.38;;;14.90;99.90;;;;;;5053442;28;20032;-75
2021/10/27 01:57:41;;;;;;;20.35;9.32;;;14.90;99.90;;;;;;5053505;28;20393;-76
2021/10/27 02:00:08;;;;;;;21.25;10.10;;;14.90;99.90;;;;;;5052722;28;20108;-76
2021/10/27 02:02:34;;;;;;;21.60;9.73;;;14.90;99.90;;;;;;5052256;28;20025;-76
2021/10/27 02:05:00;;;;;;;17.35;9.88;;;14.90;99.90;;;;;;5051726;28;20400;-77
2021/10/27 02:07:26;;;;;;;19.52;9.10;;;14.80;99.90;;;;;;5052678;28;20025;-76
2021/10/27 02:09:51;;;;;;;18.85;9.68;;;14.80;99.90;;;;;;5052708;28;20108;-76
2021/10/27 02:12:17;;;;;;;20.77;9.13;;;14.80;99.90;;;;;;5050123;28;20496;-76
2021/10/27 02:14:42;;;;;;;22.95;9.02;;;14.90;99.90;;;;;;5049885;28;20025;-76
2021/10/27 02:17:08;;;;;;;20.23;9.30;;;14.90;99.90;;;;;;5052483;28;20013;-76
2021/10/27 02:19:34;;;;;;;17.45;8.88;;;14.90;99.90;;;;;;5053557;28;20370;-76
2021/10/27 02:21:59;;;;;;;20.38;9.05;;;14.90;99.90;;;;;;5053286;28;20078;-77
2021/10/27 02:24:25;;;;;;;15.55;8.90;;;15.00;99.90;;;;;;5053611;28;20070;-76
2021/10/27 02:26:51;;;;;;;18.90;8.55;;;14.90;99.90;;;;;;5052239;28;20017;-76
2021/10/27 02:29:17;;;;;;;17.27;9.27;;;14.80;99.90;;;;;;5053864;28;20027;-77
2021/10/27 02:31:43;;;;;;;15.45;9.60;;;14.90;99.90;;;;;;5048922;28;20029;-76
2021/10/27 02:34:08;;;;;;;16.05;8.40;;;14.90;99.90;;;;;;5053079;28;20029;-76
2021/10/27 02:36:34;;;;;;;12.52;8.68;;;14.90;99.90;;;;;;5053597;28;20021;-76
2021/10/27 02:39:00;;;;;;;16.55;8.38;;;14.80;99.90;;;;;;5051657;28;20480;-76
2021/10/27 02:41:26;;;;;;;19.42;8.93;;;14.80;99.90;;;;;;5052657;28;20028;-76
2021/10/27 02:43:51;;;;;;;19.95;8.82;;;14.80;99.90;;;;;;5052733;28;20385;-77
2021/10/27 02:46:17;;;;;;;15.15;8.23;;;14.80;99.90;;;;;;5050432;28;20021;-76
2021/10/27 02:48:43;;;;;;;16.73;8.88;;;14.80;99.90;;;;;;5052801;28;20036;-76
2021/10/27 02:51:09;;;;;;;17.25;8.48;;;14.80;99.90;;;;;;5053357;28;20100;-77
2021/10/27 02:53:34;;;;;;;15.90;8.68;;;14.90;99.90;;;;;;5051947;28;20024;-76
2021/10/27 02:56:01;;;;;;;16.73;9.02;;;14.80;99.90;;;;;;5052340;28;20520;-76
2021/10/27 02:58:26;;;;;;;18.10;7.93;;;14.80;99.90;;;;;;5053570;28;20465;-77
2021/10/27 03:00:52;;;;;;;16.45;8.70;;;14.80;99.90;;;;;;5052607;28;20100;-76
2021/10/27 03:03:18;;;;;;;17.50;9.50;;;14.80;99.90;;;;;;5051947;28;20017;-76
2021/10/27 03:05:44;;;;;;;15.48;8.60;;;14.70;99.90;;;;;;5050455;28;20048;-76
2021/10/27 03:08:09;;;;;;;11.25;7.40;;;14.80;99.90;;;;;;5053992;28;20032;-80
2021/10/27 03:10:35;;;;;;;17.05;8.77;;;14.80;99.90;;;;;;5044835;28;20021;-79
2021/10/27 03:13:01;;;;;;;23.55;8.57;;;14.80;99.90;;;;;;5051881;28;20108;-80
2021/10/27 03:15:26;;;;;;;15.23;9.15;;;14.80;99.90;;;;;;5051886;28;20440;-79
2021/10/27 03:17:52;;;;;;;15.50;8.23;;;14.80;99.90;;;;;;5051763;28;20473;-80
2021/10/27 03:20:18;;;;;;;17.52;7.72;;;14.80;99.90;;;;;;5047406;28;20100;-79
2021/10/27 03:22:44;;;;;;;15.95;8.40;;;14.80;99.90;;;;;;5050759;28;20464;-80
2021/10/27 03:25:10;;;;;;;17.05;8.13;;;14.90;99.90;;;;;;5057876;28;20129;-81
2021/10/27 03:27:35;;;;;;;18.40;8.02;;;14.80;99.90;;;;;;5051790;28;20094;-81
2021/10/27 03:30:01;;;;;;;16.63;8.13;;;14.80;99.90;;;;;;5051532;28;20032;-80
2021/10/27 03:32:27;;;;;;;13.30;7.13;;;14.70;99.90;;;;;;5050560;28;20028;-79
2021/10/27 03:34:53;;;;;;;17.48;7.32;;;14.70;99.90;;;;;;5050845;28;20013;-79
2021/10/27 03:37:19;;;;;;;16.48;8.25;;;14.70;99.90;;;;;;5051103;28;20389;-80
2021/10/27 03:39:45;;;;;;;14.90;7.85;;;14.70;99.90;;;;;;5032653;28;20064;-81
2021/10/27 03:42:10;;;;;;;15.07;7.82;;;14.70;99.90;;;;;;5052186;28;20032;-80
2021/10/27 03:44:36;;;;;;;13.80;7.20;;;14.60;99.90;;;;;;5052075;28;20033;-80
2021/10/27 03:47:02;;;;;;;19.90;7.88;;;14.60;99.90;;;;;;5051496;28;20036;-81
2021/10/27 03:49:28;;;;;;;19.63;8.50;;;14.60;99.90;;;;;;5051476;28;20055;-79
2021/10/27 03:51:54;;;;;;;23.73;8.60;;;14.60;99.90;;;;;;5047559;28;20032;-81
2021/10/27 03:54:19;;;;;;;19.00;9.23;;;14.60;99.90;;;;;;5051790;28;20473;-81
2021/10/27 03:56:45;;;;;;;16.25;8.65;;;14.50;99.90;;;;;;5050994;28;20017;-80
2021/10/27 03:59:12;;;;;;;16.05;8.18;;;14.50;99.90;;;;;;5051410;28;20484;-80
2021/10/27 04:01:38;;;;;;;17.80;8.77;;;14.50;99.90;;;;;;5051200;28;20031;-79
2021/10/27 04:04:03;;;;;;;16.23;8.73;;;14.40;99.90;;;;;;5051092;28;20059;-80
2021/10/27 04:06:29;;;;;;;18.20;9.07;;;14.50;99.90;;;;;;5051859;28;20060;-80
2021/10/27 04:08:55;;;;;;;18.23;9.18;;;14.40;99.90;;;;;;5050676;28;20036;-81
2021/10/27 04:11:21;;;;;;;17.15;8.70;;;14.40;99.90;;;;;;5051670;28;20111;-80
2021/10/27 04:13:46;;;;;;;15.15;8.52;;;14.30;99.90;;;;;;5051062;28;20017;-80
2021/10/27 04:16:12;;;;;;;19.52;9.00;;;14.40;99.90;;;;;;5052042;28;20067;-80
2021/10/27 04:18:38;;;;;;;21.65;9.80;;;14.30;99.90;;;;;;5051137;28;20013;-80
2021/10/27 04:21:03;;;;;;;23.67;9.93;;;14.30;99.90;;;;;;5050275;28;20396;-80
2021/10/27 04:23:29;;;;;;;15.60;9.30;;;14.30;99.90;;;;;;5044626;28;20026;-80
2021/10/27 04:25:55;;;;;;;22.33;9.15;;;14.30;99.90;;;;;;5050349;28;20151;-80
2021/10/27 04:28:21;;;;;;;17.63;9.52;;;14.20;99.90;;;;;;5051294;28;20025;-81
2021/10/27 04:30:46;;;;;;;15.93;9.10;;;14.20;99.90;;;;;;5050479;28;20021;-80
2021/10/27 04:33:21;;;;;;;22.00;10.02;;;14.20;99.90;;;;;;5050969;28;20477;-79
2021/10/27 04:35:47;;;;;;;20.55;9.68;;;14.20;99.90;;;;;;5051378;28;20021;-79
2021/10/27 04:38:15;;;;;;;21.55;9.43;;;14.20;99.90;;;;;;5053302;28;20100;-79
2021/10/27 04:40:43;;;;;;;19.92;9.18;;;14.20;99.90;;;;;;5050940;28;20023;-80
2021/10/27 04:43:09;;;;;;;19.33;9.52;;;14.20;99.90;;;;;;5050868;28;20036;-79
2021/10/27 04:45:35;;;;;;;16.77;8.75;;;14.20;99.90;;;;;;5051047;28;20039;-79
2021/10/27 04:48:01;;;;;;;19.17;9.80;;;14.20;99.90;;;;;;5050599;28;20064;-79
2021/10/27 04:50:27;;;;;;;20.25;9.05;;;14.20;99.90;;;;;;5054251;28;20048;-79
2021/10/27 04:52:52;;;;;;;16.13;8.10;;;14.10;99.90;;;;;;5057058;28;20045;-79
2021/10/27 04:55:18;;;;;;;17.10;7.85;;;14.20;99.90;;;;;;5057735;28;20067;-79
2021/10/27 04:57:44;;;;;;;14.15;7.82;;;14.20;99.90;;;;;;5039716;28;20021;-80
2021/10/27 05:00:10;;;;;;;15.07;7.80;;;14.20;99.90;;;;;;5051013;28;20108;-79
2021/10/27 05:02:36;;;;;;;11.10;7.30;;;14.20;99.90;;;;;;5036208;28;20047;-79
2021/10/27 05:05:02;;;;;;;17.23;7.80;;;14.20;99.90;;;;;;5056893;28;20064;-79
2021/10/27 05:07:29;;;;;;;13.68;7.22;;;14.20;99.90;;;;;;5056956;28;20451;-79
2021/10/27 05:09:56;;;;;;;16.55;7.88;;;14.20;99.90;;;;;;5056840;28;20078;-79
2021/10/27 05:12:22;;;;;;;18.48;7.65;;;14.20;99.90;;;;;;5057738;28;20041;-79
2021/10/27 05:14:48;;;;;;;12.55;7.32;;;14.20;99.90;;;;;;5056814;28;20432;-80
2021/10/27 05:17:15;;;;;;;15.23;7.38;;;14.20;99.90;;;;;;5024717;28;20496;-79
2021/10/27 05:19:43;;;;;;;22.35;7.82;;;14.20;99.90;;;;;;5039113;28;20098;-79
2021/10/27 05:22:11;;;;;;;15.48;7.53;;;14.20;99.90;;;;;;5057703;28;20108;-80
2021/10/27 05:24:38;;;;;;;13.48;6.47;;;14.20;99.90;;;;;;5057586;28;20028;-79
2021/10/27 05:27:05;;;;;;;20.98;8.38;;;14.20;99.90;;;;;;5054378;28;20083;-79
2021/10/27 05:29:30;;;;;;;16.13;8.25;;;14.20;99.90;;;;;;5055649;28;20040;-80
2021/10/27 05:31:56;;;;;;;15.27;8.05;;;14.20;99.90;;;;;;5053902;28;20056;-79
2021/10/27 05:34:24;;;;;;;15.38;7.30;;;14.20;99.90;;;;;;5056385;28;20029;-79
2021/10/27 05:36:50;;;;;;;20.17;7.88;;;14.30;99.90;;;;;;5057278;28;20065;-80
2021/10/27 05:39:17;;;;;;;14.25;7.40;;;14.20;99.90;;;;;;5057452;28;20053;-79
2021/10/27 05:41:46;;;;;;;15.48;7.63;;;14.30;99.90;;;;;;5056660;28;20033;-79
2021/10/27 05:44:13;;;;;;;14.10;7.15;;;14.30;99.90;;;;;;5063065;28;20511;-80
2021/10/27 05:46:41;;;;;;;17.33;8.25;;;14.30;99.90;;;;;;5058824;28;20496;-80
2021/10/27 05:51:47;;;;;;;11.80;7.65;;;14.30;99.90;;;;;;5056640;28;20378;-79
2021/10/27 05:56:57;;;;;;;18.08;8.57;;;14.30;99.90;;;;;;5055363;28;20120;-79
2021/10/27 05:59:23;;;;;;;16.73;8.38;;;14.30;99.90;;;;;;5057445;28;20033;-80
2021/10/27 06:01:48;;;;;;;15.95;8.25;;;14.40;99.90;;;;;;5053555;28;20051;-80
2021/10/27 06:04:17;;;;;;;19.98;8.77;;;14.40;99.90;;;;;;5054014;28;20032;-79
2021/10/27 06:06:44;;;;;;;21.88;8.63;;;14.40;99.90;;;;;;5050437;28;20049;-77
2021/10/27 06:09:10;;;;;;;17.10;7.85;;;14.40;99.90;;;;;;5053969;28;20032;-81
2021/10/27 06:11:37;;;;;;;20.35;8.43;;;14.30;99.90;;;;;;5035261;28;20124;-80
2021/10/27 06:14:03;;;;;;;21.42;7.20;;;14.30;99.90;;;;;;5053745;28;20120;-79
2021/10/27 06:16:28;;;;;;;16.05;7.38;;;14.40;99.90;;;;;;5054274;28;20045;-79
2021/10/27 06:18:54;;;;;;;16.65;7.88;;;14.40;99.90;;;;;;5053595;28;20050;-81
2021/10/27 06:21:20;;;;;;;13.90;8.00;;;14.30;99.90;;;;;;5053615;28;20063;-80
2021/10/27 06:23:46;;;;;;;19.58;8.40;;;14.30;99.90;;;;;;5051325;28;20112;-82
2021/10/27 06:26:12;;;;;;;19.67;8.70;;;14.30;99.90;;;;;;5050145;28;20045;-81
2021/10/27 06:29:28;;;;;;;18.30;8.35;;;14.30;99.90;;;;;;5050354;28;20469;-80
2021/10/27 06:31:44;;;;;;;17.20;8.68;;;14.30;99.90;;;;;;5041726;28;20044;-80
2021/10/27 06:39:31;;;;;;;14.18;8.35;;;14.30;99.90;;;;;;5056054;28;20036;-81
2021/10/27 06:47:26;;;;;;;15.48;8.57;;;14.30;99.90;;;;;;5053023;28;20036;-80
2021/10/27 06:49:52;;;;;;;18.23;8.48;;;14.30;99.90;;;;;;5046668;28;20025;-80
2021/10/27 06:52:18;;;;;;;14.05;7.93;;;14.40;99.90;;;;;;5049124;28;20037;-80
2021/10/27 06:54:51;;;;;;;13.00;7.65;;;14.30;99.90;;;;;;5050353;28;20100;-79
2021/10/27 06:57:19;;;;;;;18.80;8.38;;;14.30;99.90;;;;;;5029941;28;20381;-79
2021/10/27 06:59:45;;;;;;;17.73;9.02;;;14.30;99.90;;;;;;5029648;28;20075;-80
2021/10/27 07:02:54;;;;;;;11.13;7.93;;;14.40;99.90;;;;;;5044446;28;20021;-81
2021/10/27 07:05:16;;;;;;;15.82;7.97;;;14.40;99.90;;;;;;5044957;28;20107;-80
2021/10/27 07:16:01;;;;;;;14.13;6.88;;;14.40;99.90;;;;;;5045192;28;20134;-81
2021/10/27 07:18:26;;;;;;;14.82;7.45;;;14.40;99.90;;;;;;5053341;28;20029;-80
2021/10/27 07:20:52;;;;;;;14.10;7.38;;;14.40;99.90;;;;;;5051013;28;20082;-80
2021/10/27 07:23:18;;;;;;;12.90;7.65;;;14.40;99.90;;;;;;5048787;28;20060;-79
2021/10/27 07:25:44;;;;;;;12.90;7.07;;;14.50;99.90;;;;;;5051917;28;20133;-81
2021/10/27 07:28:10;;;;;;;12.63;7.43;;;14.50;99.90;;;;;;5049907;28;20104;-80
2021/10/27 07:30:37;;;;;;;16.00;7.20;;;14.60;99.90;;;;;;5049106;28;20115;-80
2021/10/27 07:33:02;;;;;;;14.85;7.35;;;14.50;99.90;;;;;;5050704;28;20025;-79
2021/10/27 07:35:41;;;;;;;11.88;7.93;;;14.60;99.90;;;;;;5045713;28;20036;-79
2021/10/27 07:40:51;;;;;;;12.15;7.10;;;14.60;99.90;;;;;;5046688;28;20044;-79
2021/10/27 07:43:19;;;;;;;16.17;7.20;;;14.60;99.90;;;;;;5050320;28;20042;-81
2021/10/27 07:45:45;;;;;;;13.38;6.43;;;14.70;99.90;;;;;;5049895;28;20147;-80
2021/10/27 07:48:12;;;;;;;14.68;6.03;;;14.70;99.90;;;;;;5049241;28;20029;-80
2021/10/27 07:50:38;;;;;;;16.30;7.47;;;14.70;99.90;;;;;;5049540;28;20646;-79
2021/10/27 07:53:07;;;;;;;13.75;7.93;;;14.60;99.90;;;;;;5047816;28;20469;-81
2021/10/27 07:55:34;;;;;;;12.10;6.43;;;14.70;99.90;;;;;;5046416;28;20031;-80
2021/10/27 07:58:01;;;;;;;11.73;6.82;;;14.70;99.90;;;;;;5050321;28;20389;-80
2021/10/27 08:00:29;;;;;;;12.55;6.93;;;14.70;99.90;;;;;;5046978;28;20024;-81
2021/10/27 08:03:00;;;;;;;13.77;6.65;;;14.70;99.90;;;;;;5046167;28;20036;-80
2021/10/27 08:05:31;;;;;;;11.77;6.85;;;14.70;99.90;;;;;;5048314;28;20125;-80
2021/10/27 08:07:57;;;;;;;14.25;7.32;;;14.70;99.90;;;;;;5058444;28;20507;-80
2021/10/27 08:10:24;;;;;;;12.05;7.00;;;14.70;99.90;;;;;;5047441;28;20021;-80
2021/10/27 08:12:50;;;;;;;10.77;6.45;;;14.80;99.90;;;;;;5051075;28;20036;-78
2021/10/27 08:15:20;;;;;;;14.23;6.40;;;14.80;99.90;;;;;;5050275;28;20036;-78
2021/10/27 08:17:47;;;;;;;16.13;7.07;;;14.70;99.90;;;;;;5048341;28;20472;-78
2021/10/27 08:20:14;;;;;;;22.27;7.10;;;14.80;99.90;;;;;;5048956;28;21412;-79
2021/10/27 08:22:43;;;;;;;16.15;6.30;;;14.80;99.90;;;;;;5051768;28;20677;-78
2021/10/27 08:25:15;;;;;;;14.65;5.95;;;14.80;99.90;;;;;;5050842;28;20044;-77
2021/10/27 08:27:41;;;;;;;14.02;6.63;;;14.90;99.90;;;;;;5050442;28;20039;-78
2021/10/27 08:30:09;;;;;;;16.85;6.75;;;14.90;99.90;;;;;;5050224;28;20043;-78
2021/10/27 08:35:13;;;;;;;7.78;5.78;;;15.10;99.90;;;;;;5050673;28;20061;-78
2021/10/27 08:37:42;;;;;;;17.42;6.18;;;15.10;99.90;;;;;;5044085;28;20427;-78
2021/10/27 08:40:08;;;;;;;14.55;6.50;;;15.20;99.90;;;;;;5030611;28;20029;-78
2021/10/27 08:42:35;;;;;;;11.43;5.63;;;15.30;99.90;;;;;;5048286;28;20040;-76
2021/10/27 08:45:01;;;;;;;11.10;5.25;;;15.30;99.90;;;;;;5051559;28;20037;-78
2021/10/27 08:47:28;;;;;;;12.27;5.65;;;15.40;99.90;;;;;;5045940;28;20021;-81
2021/10/27 08:49:55;;;;;;;14.45;5.70;;;15.40;99.90;;;;;;5049303;28;20465;-78
2021/10/27 08:52:21;;;;;;;15.95;5.95;;;15.50;99.90;;;;;;5043728;28;20036;-78
2021/10/27 08:54:47;;;;;;;14.30;5.80;;;15.50;99.90;;;;;;5050161;28;20709;-79
2021/10/27 08:57:13;;;;;;;11.75;6.20;;;15.60;99.90;;;;;;5052751;28;20021;-78
2021/10/27 09:02:25;;;;;;;10.80;5.90;;;15.80;99.90;;;;;;5051192;28;20025;-74
2021/10/27 09:35:04;;;;;;;11.75;4.78;;;16.40;99.90;;;;;;5044775;28;20048;-80
2021/10/27 09:40:34;;;;;;;11.15;4.80;;;16.60;99.90;;;;;;5051668;28;20029;-80
2021/10/27 09:43:26;;;;;;;9.82;5.38;;;16.60;99.90;;;;;;5051674;28;20055;-81
2021/10/27 10:05:18;;;;;;;8.38;4.78;;;17.10;99.90;;;;;;5051291;28;20052;-81
2021/10/27 10:07:46;;;;;;;10.05;4.63;;;17.30;99.90;;;;;;5051776;28;20013;-81
2021/10/27 10:10:13;;;;;;;9.15;4.55;;;17.30;99.90;;;;;;5034019;28;20479;-82
2021/10/27 10:12:51;;;;;;;8.45;4.80;;;17.30;99.90;;;;;;5047255;28;20029;-80
2021/10/27 10:15:22;;;;;;;7.40;4.20;;;17.30;99.90;;;;;;5053812;28;20033;-80
2021/10/27 10:17:50;;;;;;;10.25;4.57;;;17.40;99.90;;;;;;5051608;28;20025;-80
2021/10/27 10:20:18;;;;;;;9.02;4.25;;;17.40;99.90;;;;;;5052923;28;20037;-80
2021/10/27 10:22:44;;;;;;;11.10;3.75;;;17.50;99.90;;;;;;5053162;28;20016;-82
2021/10/27 10:25:32;;;;;;;9.50;4.75;;;17.60;99.90;;;;;;5035558;28;20428;-80
2021/10/27 10:28:15;;;;;;;8.63;3.90;;;17.60;99.90;;;;;;5052005;28;20032;-81
2021/10/27 10:30:48;;;;;;;10.65;4.30;;;17.60;99.90;;;;;;5050818;28;20029;-81
2021/10/27 10:33:15;;;;;;;11.52;4.90;;;17.70;99.90;;;;;;5050752;28;20029;-81
2021/10/27 10:36:00;;;;;;;11.63;4.72;;;17.70;99.90;;;;;;5052451;28;20029;-79
2021/10/27 11:38:50;;;;;;;10.30;5.22;;;17.90;99.90;;;;;;5049206;28;20130;-82
2021/10/27 11:42:03;;;;;;;14.15;5.57;;;17.90;99.90;;;;;;5032131;28;20446;-81
2021/10/27 11:44:42;;;;;;;8.80;5.50;;;17.90;99.90;;;;;;5045831;28;20037;-81
2021/10/27 11:47:09;;;;;;;15.23;5.82;;;17.90;99.90;;;;;;5028714;28;20033;-82
2021/10/27 11:49:41;;;;;;;4.97;4.03;;;18.00;99.90;;;;;;5050374;28;20009;-84
2021/10/27 11:52:09;;;;;;;7.20;4.03;;;17.90;99.90;;;;;;5031026;28;20056;-83
2021/10/27 11:54:40;;;;;;;8.07;4.28;;;17.90;99.90;;;;;;5033755;28;20025;-81
2021/10/27 11:57:10;;;;;;;4.85;3.90;;;17.80;99.90;;;;;;5049868;28;20032;-84
2021/10/27 11:59:46;;;;;;;11.00;4.20;;;17.70;99.90;;;;;;5030858;28;20021;-82
2021/10/27 12:02:12;;;;;;;8.82;3.65;;;17.70;99.90;;;;;;5031743;28;20075;-84
2021/10/27 12:04:39;;;;;;;4.28;3.40;;;17.80;99.90;;;;;;5046053;28;20060;-84
2021/10/27 12:09:49;;;;;;;4.28;3.20;;;17.70;99.90;;;;;;5050952;28;20037;-83
2021/10/27 12:12:34;;;;;;;5.97;3.25;;;17.80;99.90;;;;;;5052585;28;20077;-83
2021/10/27 12:17:59;;;;;;;7.85;3.85;;;17.80;99.90;;;;;;5049072;28;20032;-83
2021/10/27 12:20:34;;;;;;;7.00;3.50;;;17.80;99.90;;;;;;5049546;28;20471;-84
2021/10/27 12:23:00;;;;;;;5.07;3.55;;;17.80;99.90;;;;;;5030920;28;20033;-84
2021/10/27 12:25:27;;;;;;;6.13;3.08;;;17.90;99.90;;;;;;5051187;28;20044;-87
2021/10/27 12:28:01;;;;;;;7.32;3.40;;;17.90;99.90;;;;;;5035860;28;20041;-86
2021/10/27 12:30:43;;;;;;;9.98;3.33;;;17.80;99.90;;;;;;5032117;28;20032;-85
2021/10/27 12:33:11;;;;;;;6.70;3.00;;;17.80;99.90;;;;;;5029511;28;20062;-87
2021/10/27 12:35:38;;;;;;;5.03;2.70;;;17.80;99.90;;;;;;5032065;28;20315;-88
2021/10/27 12:38:20;;;;;;;3.75;3.08;;;17.80;99.90;;;;;;5036743;28;20074;-90
2021/10/27 12:40:48;;;;;;;4.88;3.30;;;17.80;99.90;;;;;;5033097;28;20025;-85
2021/10/27 12:43:19;;;;;;;7.43;3.53;;;17.80;99.90;;;;;;5037725;28;20021;-89
2021/10/27 12:45:48;;;;;;;8.95;3.85;;;17.70;99.90;;;;;;5038665;28;20033;-86
2021/10/27 12:48:25;;;;;;;12.75;3.42;;;17.70;99.90;;;;;;5032342;28;20025;-90
2021/10/27 12:50:55;;;;;;;8.25;3.35;;;17.70;99.90;;;;;;5032281;28;20481;-89
2021/10/27 12:53:39;;;;;;;5.85;3.38;;;17.70;99.90;;;;;;5035764;28;20528;-88
2021/10/27 12:56:24;;;;;;;7.55;2.92;;;17.60;99.90;;;;;;5031256;28;20176;-87
2021/10/27 12:59:01;;;;;;;7.35;3.17;;;17.60;99.90;;;;;;5032119;28;20047;-88
2021/10/27 13:01:40;;;;;;;9.13;2.88;;;17.70;99.90;;;;;;5046740;28;20028;-91
2021/10/27 13:10:03;;;;;;;7.57;2.95;;;17.70;99.90;;;;;;5049516;28;20065;-87
2021/10/27 13:15:16;;;;;;;34.25;6.80;;;17.80;99.90;;;;;;5048288;28;20116;-88
2021/10/27 13:18:33;;;;;;;29.38;6.85;;;17.90;99.90;;;;;;5044633;28;20016;-85
2021/10/27 13:29:30;;;;;;;4.05;2.60;;;18.00;99.90;;;;;;5062782;28;20524;-89
2021/10/27 13:31:57;;;;;;;9.90;2.80;;;17.90;99.90;;;;;;5068100;28;20033;-88
2021/10/27 13:34:24;;;;;;;5.43;2.65;;;17.90;99.90;;;;;;5042501;28;20057;-88
2021/10/27 13:37:08;;;;;;;4.13;2.08;;;17.90;99.90;;;;;;5042130;28;20408;-89
2021/10/27 13:39:35;;;;;;;3.80;2.00;;;17.80;99.90;;;;;;5029276;28;20037;-86
2021/10/27 13:42:05;;;;;;;4.80;2.35;;;17.80;99.90;;;;;;5054410;28;20040;-87
2021/10/27 13:44:40;;;;;;;3.13;1.92;;;17.70;99.90;;;;;;5041186;28;20128;-85
2021/10/27 14:06:43;;;;;;;5.47;2.58;;;17.60;99.90;;;;;;5059914;28;20048;-88
2021/10/27 14:14:52;;;;;;;7.95;2.78;;;17.60;99.90;;;;;;5051893;28;20088;-84
2021/10/27 14:19:42;;;;;;;6.57;2.90;;;17.50;99.90;;;;;;5062185;28;20021;-89
2021/10/27 15:52:24;;;;;;;5.50;3.78;;;16.50;99.90;;;;;;5016876;28;20047;-87
2021/10/27 15:54:51;;;;;;;5.78;3.35;;;16.50;99.90;;;;;;5036737;28;20029;-86
2021/10/27 15:57:18;;;;;;;5.53;4.65;;;16.50;99.90;;;;;;5053880;28;20389;-86
2021/10/27 15:59:45;;;;;;;5.38;3.33;;;16.50;99.90;;;;;;5053830;28;20380;-87
2021/10/27 16:02:12;;;;;;;6.65;3.67;;;16.50;99.90;;;;;;5053878;28;20481;-88
2021/10/27 16:04:41;;;;;;;3.97;3.55;;;16.40;99.90;;;;;;5036826;28;20078;-87
2021/10/27 16:07:10;;;;;;;10.98;4.63;;;16.40;99.90;;;;;;5038191;28;20067;-86
2021/10/27 16:09:40;;;;;;;5.25;3.70;;;16.30;99.90;;;;;;5036069;28;20358;-82
2021/10/27 16:12:07;;;;;;;5.18;4.20;;;16.30;99.90;;;;;;5052673;28;20027;-88
2021/10/27 16:14:33;;;;;;;6.90;3.83;;;16.40;99.90;;;;;;5027582;28;20036;-86
2021/10/27 16:16:59;;;;;;;10.10;4.20;;;16.30;99.90;;;;;;5033428;28;20056;-86
2021/10/27 16:19:25;;;;;;;9.50;4.38;;;16.20;99.90;;;;;;5052828;28;20061;-89
2021/10/27 16:21:58;;;;;;;9.02;4.85;;;16.20;99.90;;;;;;5036478;28;20470;-85
2021/10/27 16:24:27;;;;;;;9.10;4.88;;;16.20;99.90;;;;;;5019250;28;20037;-87
2021/10/27 16:26:57;;;;;;;6.80;4.82;;;16.30;99.90;;;;;;5054336;28;20061;-86
2021/10/27 16:29:25;;;;;;;9.02;4.35;;;16.10;99.90;;;;;;5052805;28;20048;-87
2021/10/27 16:31:50;;;;;;;5.63;4.43;;;16.10;99.90;;;;;;5052713;28;20036;-87
2021/10/27 16:34:17;;;;;;;7.80;5.20;;;16.10;99.90;;;;;;5035044;28;20079;-84
2021/10/27 16:36:43;;;;;;;7.07;5.80;;;16.10;99.90;;;;;;5035199;28;20044;-84
2021/10/27 16:39:11;;;;;;;6.35;5.05;;;16.00;99.90;;;;;;5034989;28;20017;-84
2021/10/27 16:41:38;;;;;;;10.52;5.45;;;16.00;99.90;;;;;;5034596;28;20036;-84
2021/10/27 16:44:04;;;;;;;11.02;5.72;;;16.00;99.90;;;;;;5034389;28;20035;-84
2021/10/27 16:46:30;;;;;;;8.95;4.88;;;15.90;99.90;;;;;;5052188;28;20029;-84
2021/10/27 16:48:56;;;;;;;7.95;4.90;;;16.00;99.90;;;;;;5038586;28;20017;-85
2021/10/27 16:51:22;;;;;;;9.07;4.93;;;15.90;99.90;;;;;;5051720;28;20071;-85
2021/10/27 16:53:48;;;;;;;7.45;5.05;;;15.80;99.90;;;;;;5052496;28;20401;-87
2021/10/27 16:56:14;;;;;;;10.40;5.53;;;15.80;99.90;;;;;;5035359;28;20043;-85
2021/10/27 16:58:41;;;;;;;9.38;4.85;;;15.80;99.90;;;;;;5029886;28;20025;-84
2021/10/27 17:01:07;;;;;;;11.63;4.90;;;15.80;99.90;;;;;;5038619;28;20030;-83
2021/10/27 17:03:33;;;;;;;9.90;5.18;;;15.80;99.90;;;;;;5025501;28;20032;-84
2021/10/27 17:05:59;;;;;;;9.93;5.80;;;15.70;99.90;;;;;;5047489;28;20040;-84
2021/10/27 17:08:25;;;;;;;8.70;5.10;;;15.70;99.90;;;;;;5044074;28;20024;-85
2021/10/27 17:10:53;;;;;;;6.93;5.00;;;15.70;99.90;;;;;;5035617;28;20024;-85
2021/10/27 17:13:21;;;;;;;8.02;5.07;;;15.70;99.90;;;;;;5051826;28;20025;-86
2021/10/27 17:15:47;;;;;;;11.15;5.25;;;15.60;99.90;;;;;;5049683;28;20068;-86
2021/10/27 17:18:14;;;;;;;8.43;4.80;;;15.60;99.90;;;;;;5049218;28;20060;-88
2021/10/27 17:20:43;;;;;;;7.35;4.95;;;15.60;99.90;;;;;;5052857;28;20028;-86
2021/10/27 17:23:17;;;;;;;9.95;5.22;;;15.60;99.90;;;;;;5031222;28;20056;-87
2021/10/27 17:25:43;;;;;;;11.40;5.95;;;15.60;99.90;;;;;;5031692;28;20033;-85
2021/10/27 17:28:09;;;;;;;5.47;4.97;;;15.60;99.90;;;;;;5046909;28;20029;-88