Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:58;;;;;;;;;;;18.80;63.00;;;;;;4971378;28;1966;-71
2022/12/31 00:04:24;;;;;;;;;;;18.80;63.80;;;;;;4971585;28;1463;-71
2022/12/31 00:06:49;;;;;;;;;;;18.80;63.00;;;;;;4973329;28;1485;-71
2022/12/31 00:09:15;;;;;;;;;;;18.70;63.00;;;;;;4972914;28;1035;-71
2022/12/31 00:11:40;;;;;;;;;;;18.80;63.00;;;;;;4971874;28;1297;-71
2022/12/31 00:14:06;;;;;;;;;;;18.80;63.10;;;;;;4971606;28;937;-71
2022/12/31 00:16:32;;;;;;;;;;;18.80;63.10;;;;;;4970142;28;1066;-71
2022/12/31 00:18:58;;;;;;;;;;;18.80;63.10;;;;;;4969958;28;840;-71
2022/12/31 00:21:23;;;;;;;;;;;18.80;63.20;;;;;;4969708;28;1996;-71
2022/12/31 00:23:49;;;;;;;;;;;18.80;63.20;;;;;;4970183;28;900;-71
2022/12/31 00:26:15;;;;;;;;;;;18.70;63.10;;;;;;4970018;28;932;-71
2022/12/31 00:28:41;;;;;;;;;;;18.70;63.90;;;;;;4970242;28;932;-71
2022/12/31 00:31:09;;;;;;;;;;;18.70;63.20;;;;;;4970934;28;1488;-71
2022/12/31 00:33:35;;;;;;;;;;;18.70;63.20;;;;;;4970185;28;917;-71
2022/12/31 00:36:07;;;;;;;;;;;18.70;63.20;;;;;;4970741;28;832;-71
2022/12/31 00:38:33;;;;;;;;;;;18.70;63.20;;;;;;4968782;28;1376;-71
2022/12/31 00:40:58;;;;;;;;;;;18.70;63.30;;;;;;4970866;28;1938;-71
2022/12/31 00:43:23;;;;;;;;;;;18.70;63.30;;;;;;4969898;28;808;-71
2022/12/31 00:45:49;;;;;;;;;;;18.70;63.30;;;;;;4970139;28;877;-71
2022/12/31 00:48:14;;;;;;;;;;;18.70;63.30;;;;;;4970823;28;924;-71
2022/12/31 00:50:40;;;;;;;;;;;18.70;63.30;;;;;;4970875;28;1292;-71
2022/12/31 00:53:05;;;;;;;;;;;18.70;63.30;;;;;;4971094;28;908;-71
2022/12/31 00:55:31;;;;;;;;;;;18.70;63.40;;;;;;4971044;28;1447;-71
2022/12/31 00:57:56;;;;;;;;;;;18.70;63.40;;;;;;4971081;28;808;-71
2022/12/31 01:00:22;;;;;;;;;;;18.70;63.40;;;;;;4973523;28;1906;-71
2022/12/31 01:02:47;;;;;;;;;;;18.60;63.40;;;;;;4972560;28;840;-71
2022/12/31 01:05:13;;;;;;;;;;;18.60;63.40;;;;;;4974851;28;1369;-71
2022/12/31 01:07:38;;;;;;;;;;;18.60;63.40;;;;;;4974665;28;1078;-71
2022/12/31 01:10:04;;;;;;;;;;;18.60;63.40;;;;;;4973107;28;1289;-71
2022/12/31 01:12:29;;;;;;;;;;;18.60;63.40;;;;;;4974738;28;797;-71
2022/12/31 01:14:55;;;;;;;;;;;18.60;63.40;;;;;;4974727;28;871;-71
2022/12/31 01:17:20;;;;;;;;;;;18.60;63.50;;;;;;4974227;28;987;-71
2022/12/31 01:19:46;;;;;;;;;;;18.60;63.40;;;;;;4974462;28;880;-71
2022/12/31 01:22:11;;;;;;;;;;;18.60;63.50;;;;;;4974302;28;1971;-71
2022/12/31 01:24:37;;;;;;;;;;;18.60;63.50;;;;;;4974648;28;817;-71
2022/12/31 01:27:02;;;;;;;;;;;18.60;63.50;;;;;;4974398;28;868;-71
2022/12/31 01:29:28;;;;;;;;;;;18.60;63.50;;;;;;4974329;28;814;-71
2022/12/31 01:31:54;;;;;;;;;;;18.60;63.50;;;;;;4989009;28;1307;-70
2022/12/31 01:34:19;;;;;;;;;;;18.60;63.50;;;;;;4973133;28;1483;-71
2022/12/31 01:36:45;;;;;;;;;;;18.60;63.50;;;;;;4974417;28;849;-71
2022/12/31 01:39:10;;;;;;;;;;;18.60;63.50;;;;;;4972675;28;1324;-71
2022/12/31 01:41:40;;;;;;;;;;;18.60;63.50;;;;;;4972758;28;1907;-71
2022/12/31 01:44:11;;;;;;;;;;;18.60;63.60;;;;;;4973090;28;1371;-71
2022/12/31 01:46:43;;;;;;;;;;;18.60;63.60;;;;;;4973961;28;995;-70
2022/12/31 01:49:12;;;;;;;;;;;18.60;63.60;;;;;;4972858;28;1313;-70
2022/12/31 01:51:37;;;;;;;;;;;18.60;63.60;;;;;;4973834;28;1274;-71
2022/12/31 01:54:03;;;;;;;;;;;18.60;63.60;;;;;;4973066;28;811;-71
2022/12/31 01:56:29;;;;;;;;;;;18.60;63.70;;;;;;4972969;28;1169;-70
2022/12/31 01:58:54;;;;;;;;;;;18.60;63.70;;;;;;4974588;28;1854;-71
2022/12/31 02:01:24;;;;;;;;;;;18.60;63.70;;;;;;4973320;28;1923;-71
2022/12/31 02:03:50;;;;;;;;;;;18.60;63.70;;;;;;4972766;28;916;-71
2022/12/31 02:06:17;;;;;;;;;;;18.60;63.70;;;;;;4974067;28;1359;-71
2022/12/31 02:08:42;;;;;;;;;;;18.60;63.70;;;;;;4972535;28;945;-71
2022/12/31 02:11:27;;;;;;;;;;;18.60;63.80;;;;;;4971989;28;1300;-71
2022/12/31 02:13:53;;;;;;;;;;;18.60;63.70;;;;;;4972703;28;899;-71
2022/12/31 02:16:38;;;;;;;;;;;18.50;63.70;;;;;;4972126;28;859;-71
2022/12/31 02:19:22;;;;;;;;;;;18.60;63.80;;;;;;4972856;28;1231;-71
2022/12/31 02:21:48;;;;;;;;;;;18.50;63.70;;;;;;4972813;28;1985;-71
2022/12/31 02:24:16;;;;;;;;;;;18.60;63.70;;;;;;4972794;28;832;-71
2022/12/31 02:27:00;;;;;;;;;;;18.60;63.80;;;;;;4972574;28;935;-71
2022/12/31 02:29:44;;;;;;;;;;;18.50;63.70;;;;;;4972646;28;983;-71
2022/12/31 02:32:14;;;;;;;;;;;18.50;63.70;;;;;;4973018;28;1395;-71
2022/12/31 02:34:41;;;;;;;;;;;18.50;63.70;;;;;;4956170;28;1200;-71
2022/12/31 02:37:07;;;;;;;;;;;18.50;63.80;;;;;;4971411;28;851;-71
2022/12/31 02:39:33;;;;;;;;;;;18.50;63.70;;;;;;4971402;28;1396;-71
2022/12/31 02:41:59;;;;;;;;;;;18.50;63.70;;;;;;4954841;28;1903;-71
2022/12/31 02:44:24;;;;;;;;;;;18.50;63.80;;;;;;4972593;28;987;-70
2022/12/31 02:47:02;;;;;;;;;;;18.50;63.80;;;;;;4973639;28;889;-71
2022/12/31 02:49:46;;;;;;;;;;;18.50;63.80;;;;;;4973400;28;976;-71
2022/12/31 02:52:17;;;;;;;;;;;18.50;63.80;;;;;;4973746;28;1293;-71
2022/12/31 02:55:00;;;;;;;;;;;18.50;63.80;;;;;;4971766;28;1478;-70
2022/12/31 02:57:36;;;;;;;;;;;18.50;63.80;;;;;;4970620;28;901;-71
2022/12/31 03:02:50;;;;;;;;;;;18.50;63.80;;;;;;4971911;28;783;-71
2022/12/31 03:05:16;;;;;;;;;;;18.50;63.90;;;;;;4971296;28;882;-72
2022/12/31 03:07:41;;;;;;;;;;;18.50;63.90;;;;;;4971991;28;872;-72
2022/12/31 03:10:07;;;;;;;;;;;18.50;63.90;;;;;;4972388;28;1277;-72
2022/12/31 03:12:45;;;;;;;;;;;18.50;63.90;;;;;;4972391;28;864;-71
2022/12/31 03:15:21;;;;;;;;;;;18.50;63.90;;;;;;4972602;28;877;-71
2022/12/31 03:17:53;;;;;;;;;;;18.50;63.90;;;;;;4973258;28;976;-72
2022/12/31 03:23:04;;;;;;;;;;;18.50;63.90;;;;;;4971925;28;740;-71
2022/12/31 03:25:39;;;;;;;;;;;18.50;63.90;;;;;;4971702;28;904;-71
2022/12/31 03:28:07;;;;;;;;;;;18.50;63.90;;;;;;4972625;28;872;-72
2022/12/31 03:30:33;;;;;;;;;;;18.50;63.90;;;;;;4971630;28;1269;-72
2022/12/31 03:32:59;;;;;;;;;;;18.50;63.90;;;;;;4972800;28;978;-71
2022/12/31 03:35:25;;;;;;;;;;;18.50;63.90;;;;;;4970936;28;880;-71
2022/12/31 03:37:50;;;;;;;;;;;18.50;63.90;;;;;;4972022;28;919;-71
2022/12/31 03:40:16;;;;;;;;;;;18.50;63.90;;;;;;4972298;28;1262;-71
2022/12/31 03:42:41;;;;;;;;;;;18.50;63.90;;;;;;4971936;28;1910;-71
2022/12/31 03:45:07;;;;;;;;;;;18.50;63.90;;;;;;4973417;28;933;-72
2022/12/31 03:47:33;;;;;;;;;;;18.50;63.90;;;;;;4973178;28;1039;-71
2022/12/31 03:49:58;;;;;;;;;;;18.50;63.90;;;;;;4972499;28;852;-71
2022/12/31 03:52:24;;;;;;;;;;;18.50;63.90;;;;;;4974205;28;1320;-72
2022/12/31 03:54:49;;;;;;;;;;;18.50;63.90;;;;;;4973238;28;865;-71
2022/12/31 03:57:15;;;;;;;;;;;18.50;63.90;;;;;;4971623;28;944;-70
2022/12/31 03:59:40;;;;;;;;;;;18.50;63.90;;;;;;4972680;28;885;-71
2022/12/31 04:02:06;;;;;;;;;;;18.50;63.90;;;;;;4971272;28;1954;-72
2022/12/31 04:04:31;;;;;;;;;;;18.50;63.90;;;;;;4955787;28;1339;-71
2022/12/31 04:06:56;;;;;;;;;;;18.50;63.90;;;;;;4972921;28;1259;-71
2022/12/31 04:09:22;;;;;;;;;;;18.50;63.90;;;;;;4972442;28;868;-72
2022/12/31 04:11:47;;;;;;;;;;;18.50;63.90;;;;;;4972592;28;1713;-71
2022/12/31 04:14:13;;;;;;;;;;;18.50;63.90;;;;;;4970545;28;825;-71
2022/12/31 04:16:38;;;;;;;;;;;18.50;63.90;;;;;;4970220;28;829;-71
2022/12/31 04:19:04;;;;;;;;;;;18.50;63.90;;;;;;4970207;28;806;-71
2022/12/31 04:21:29;;;;;;;;;;;18.50;64.00;;;;;;4971227;28;1970;-72
2022/12/31 04:23:55;;;;;;;;;;;18.50;64.00;;;;;;4970349;28;1024;-71
2022/12/31 04:26:20;;;;;;;;;;;18.50;64.00;;;;;;4974716;28;1337;-70
2022/12/31 04:28:46;;;;;;;;;;;18.50;64.00;;;;;;4969977;28;888;-71
2022/12/31 04:31:12;;;;;;;;;;;18.50;64.00;;;;;;4971109;28;1367;-71
2022/12/31 04:33:38;;;;;;;;;;;18.50;64.00;;;;;;4970649;28;754;-71
2022/12/31 04:36:04;;;;;;;;;;;18.50;64.00;;;;;;4972461;28;1429;-71
2022/12/31 04:38:29;;;;;;;;;;;18.50;64.00;;;;;;4972869;28;1429;-70
2022/12/31 04:43:38;;;;;;;;;;;18.40;63.90;;;;;;4974013;28;832;-71
2022/12/31 04:46:04;;;;;;;;;;;18.40;63.90;;;;;;4975472;28;781;-71
2022/12/31 04:48:29;;;;;;;;;;;18.50;64.00;;;;;;4975031;28;841;-70
2022/12/31 04:50:55;;;;;;;;;;;18.40;63.90;;;;;;4973398;28;1335;-71
2022/12/31 04:53:20;;;;;;;;;;;18.40;64.00;;;;;;4975101;28;821;-71
2022/12/31 04:55:46;;;;;;;;;;;18.50;64.10;;;;;;4974050;28;806;-71
2022/12/31 04:58:11;;;;;;;;;;;18.40;64.00;;;;;;4974847;28;879;-71
2022/12/31 05:00:37;;;;;;;;;;;18.50;64.00;;;;;;4974167;28;1952;-71
2022/12/31 05:03:02;;;;;;;;;;;18.40;64.00;;;;;;4974314;28;878;-71
2022/12/31 05:05:28;;;;;;;;;;;18.40;64.70;;;;;;4973891;28;1422;-71
2022/12/31 05:07:54;;;;;;;;;;;18.40;64.00;;;;;;4974505;28;872;-71
2022/12/31 05:10:19;;;;;;;;;;;18.40;64.00;;;;;;4974136;28;1309;-71
2022/12/31 05:12:45;;;;;;;;;;;18.50;64.00;;;;;;4974230;28;857;-70
2022/12/31 05:15:10;;;;;;;;;;;18.40;63.90;;;;;;4974425;28;882;-70
2022/12/31 05:17:36;;;;;;;;;;;18.40;63.90;;;;;;4973082;28;822;-71
2022/12/31 05:20:01;;;;;;;;;;;18.50;63.90;;;;;;4974229;28;1405;-71
2022/12/31 05:22:30;;;;;;;;;;;18.50;63.90;;;;;;4974350;28;1965;-71
2022/12/31 05:24:55;;;;;;;;;;;18.50;63.80;;;;;;4974293;28;818;-71
2022/12/31 05:27:21;;;;;;;;;;;18.50;63.70;;;;;;4974158;28;1073;-71
2022/12/31 05:29:46;;;;;;;;;;;18.50;63.70;;;;;;4973899;28;935;-71
2022/12/31 05:32:12;;;;;;;;;;;18.50;63.70;;;;;;4974311;28;1293;-71
2022/12/31 05:34:37;;;;;;;;;;;18.60;63.60;;;;;;4972760;28;1312;-71
2022/12/31 05:37:03;;;;;;;;;;;18.60;63.50;;;;;;4974272;28;812;-71
2022/12/31 05:39:28;;;;;;;;;;;18.60;63.40;;;;;;4974193;28;1042;-71
2022/12/31 05:41:54;;;;;;;;;;;18.60;63.40;;;;;;4974536;28;1969;-71
2022/12/31 05:44:19;;;;;;;;;;;18.60;64.10;;;;;;4975255;28;832;-71
2022/12/31 05:46:46;;;;;;;;;;;18.60;63.20;;;;;;4973865;28;1150;-71
2022/12/31 05:49:11;;;;;;;;;;;18.60;63.20;;;;;;4972807;28;833;-71
2022/12/31 05:51:37;;;;;;;;;;;18.70;63.20;;;;;;4973507;28;1277;-71
2022/12/31 05:54:02;;;;;;;;;;;18.70;63.20;;;;;;4973825;28;892;-71
2022/12/31 05:56:28;;;;;;;;;;;18.70;63.10;;;;;;4973288;28;991;-71
2022/12/31 05:58:53;;;;;;;;;;;18.70;63.10;;;;;;4955265;28;1428;-71
2022/12/31 06:01:18;;;;;;;;;;;18.70;63.00;;;;;;4973532;28;1963;-71
2022/12/31 06:03:44;;;;;;;;;;;18.70;63.00;;;;;;4974262;28;1328;-71
2022/12/31 06:06:09;;;;;;;;;;;18.70;63.00;;;;;;4973606;28;1341;-71
2022/12/31 06:08:35;;;;;;;;;;;18.70;63.00;;;;;;4973259;28;849;-71
2022/12/31 06:11:00;;;;;;;;;;;18.70;63.00;;;;;;4971439;28;1292;-71
2022/12/31 06:13:26;;;;;;;;;;;18.80;63.00;;;;;;4973314;28;880;-71
2022/12/31 06:15:51;;;;;;;;;;;18.80;62.90;;;;;;4973971;28;821;-71
2022/12/31 06:18:17;;;;;;;;;;;18.90;62.70;;;;;;4973714;28;867;-70
2022/12/31 06:20:42;;;;;;;;;;;18.90;63.20;;;;;;4972592;28;1902;-70
2022/12/31 06:23:08;;;;;;;;;;;19.00;62.50;;;;;;4973193;28;842;-71
2022/12/31 06:25:33;;;;;;;;;;;19.10;62.30;;;;;;4973287;28;888;-70
2022/12/31 06:27:59;;;;;;;;;;;19.20;62.20;;;;;;4972096;28;820;-71
2022/12/31 06:30:24;;;;;;;;;;;19.30;62.00;;;;;;4972835;28;1379;-71
2022/12/31 06:32:50;;;;;;;;;;;19.30;61.70;;;;;;4973034;28;936;-71
2022/12/31 06:35:15;;;;;;;;;;;19.40;61.50;;;;;;4973118;28;1010;-71
2022/12/31 06:37:41;;;;;;;;;;;19.50;61.20;;;;;;4972867;28;1007;-71
2022/12/31 06:40:07;;;;;;;;;;;19.60;61.00;;;;;;4972296;28;1363;-71
2022/12/31 06:42:32;;;;;;;;;;;19.70;60.90;;;;;;4972690;28;1910;-71
2022/12/31 06:44:58;;;;;;;;;;;19.70;60.50;;;;;;4971587;28;1456;-71
2022/12/31 06:47:23;;;;;;;;;;;19.80;60.30;;;;;;4971394;28;837;-71
2022/12/31 06:49:49;;;;;;;;;;;19.90;60.20;;;;;;4972433;28;819;-71
2022/12/31 06:52:14;;;;;;;;;;;20.00;60.00;;;;;;4972452;28;1271;-71
2022/12/31 06:54:40;;;;;;;;;;;20.00;59.80;;;;;;4970861;28;1831;-71
2022/12/31 06:57:05;;;;;;;;;;;20.10;59.70;;;;;;4972833;28;883;-71
2022/12/31 06:59:31;;;;;;;;;;;20.10;59.50;;;;;;4971271;28;887;-71
2022/12/31 07:02:00;;;;;;;;;;;20.20;59.40;;;;;;4971795;28;1902;-71
2022/12/31 07:04:44;;;;;;;;;;;20.20;59.30;;;;;;4970786;28;1295;-71
2022/12/31 07:07:18;;;;;;;;;;;20.30;59.20;;;;;;4973538;28;1068;-71
2022/12/31 07:09:55;;;;;;;;;;;20.40;59.10;;;;;;4970538;28;1030;-71
2022/12/31 07:12:39;;;;;;;;;;;20.40;59.00;;;;;;4972197;28;1166;-71
2022/12/31 07:15:07;;;;;;;;;;;20.40;58.90;;;;;;4972355;28;1544;-71
2022/12/31 07:17:38;;;;;;;;;;;20.40;58.90;;;;;;4971107;28;940;-73
2022/12/31 07:20:07;;;;;;;;;;;20.40;58.80;;;;;;4969943;28;1292;-71
2022/12/31 07:22:33;;;;;;;;;;;20.40;59.00;;;;;;4970496;28;1914;-71
2022/12/31 07:24:58;;;;;;;;;;;20.40;58.90;;;;;;4972403;28;1078;-70
2022/12/31 07:27:30;;;;;;;;;;;20.30;58.90;;;;;;4971220;28;821;-71
2022/12/31 07:29:58;;;;;;;;;;;20.30;59.00;;;;;;4973338;28;1638;-71
2022/12/31 07:32:27;;;;;;;;;;;20.30;59.00;;;;;;4971821;28;1336;-72
2022/12/31 07:35:11;;;;;;;;;;;20.30;59.00;;;;;;4942291;28;1867;-71
2022/12/31 07:37:40;;;;;;;;;;;20.40;59.00;;;;;;4969839;28;1899;-73
2022/12/31 07:40:11;;;;;;;;;;;20.40;59.00;;;;;;4971936;28;1411;-73
2022/12/31 07:42:57;;;;;;;;;;;20.40;59.00;;;;;;4970226;28;1898;-71
2022/12/31 07:45:42;;;;;;;;;;;20.40;58.90;;;;;;4971036;28;774;-73
2022/12/31 07:48:13;;;;;;;;;;;20.50;58.90;;;;;;4970807;28;1109;-70
2022/12/31 07:50:38;;;;;;;;;;;20.50;58.80;;;;;;4971179;28;1575;-70
2022/12/31 07:53:04;;;;;;;;;;;20.50;58.80;;;;;;4972029;28;1062;-70
2022/12/31 07:55:29;;;;;;;;;;;20.50;58.80;;;;;;4954285;28;1407;-72
2022/12/31 07:58:01;;;;;;;;;;;20.50;58.80;;;;;;4972340;28;829;-72
2022/12/31 08:00:26;;;;;;;;;;;20.50;58.80;;;;;;4969992;28;1947;-72
2022/12/31 08:02:58;;;;;;;;;;;20.60;58.90;;;;;;4943998;28;1891;-72
2022/12/31 08:05:23;;;;;;;;;;;20.50;58.80;;;;;;4971328;28;1295;-72
2022/12/31 08:08:04;;;;;;;;;;;20.50;58.90;;;;;;4970979;28;1220;-72
2022/12/31 08:10:48;;;;;;;;;;;20.50;58.90;;;;;;4971368;28;1266;-73
2022/12/31 08:13:13;;;;;;;;;;;20.60;58.90;;;;;;4971296;28;1293;-72
2022/12/31 08:15:39;;;;;;;;;;;20.50;58.90;;;;;;4971151;28;1402;-72
2022/12/31 08:18:05;;;;;;;;;;;20.50;58.80;;;;;;4970614;28;1299;-72
2022/12/31 08:20:31;;;;;;;;;;;20.50;58.90;;;;;;4970366;28;1489;-72
2022/12/31 08:23:03;;;;;;;;;;;20.50;58.90;;;;;;4972217;28;1336;-73
2022/12/31 08:25:29;;;;;;;;;;;20.60;59.20;;;;;;4985445;28;1270;-72
2022/12/31 08:27:54;;;;;;;;;;;20.50;59.40;;;;;;4971843;28;1404;-73
2022/12/31 08:30:20;;;;;;;;;;;20.50;59.40;;;;;;4971271;28;1420;-73
2022/12/31 08:32:47;;;;;;;;;;;20.50;59.50;;;;;;4971212;28;828;-73
2022/12/31 08:35:13;;;;;;;;;;;20.60;59.60;;;;;;4970160;28;918;-73
2022/12/31 08:37:42;;;;;;;;;;;20.50;59.60;;;;;;4972110;28;1378;-72
2022/12/31 08:40:19;;;;;;;;;;;20.50;59.70;;;;;;4968241;28;1301;-72
2022/12/31 08:42:57;;;;;;;;;;;20.50;59.80;;;;;;4970424;28;1898;-72
2022/12/31 08:45:34;;;;;;;;;;;20.50;59.90;;;;;;4969715;28;1292;-72
2022/12/31 08:48:03;;;;;;;;;;;20.50;60.00;;;;;;4970284;28;823;-72
2022/12/31 08:50:28;;;;;;;;;;;20.60;60.20;;;;;;4971175;28;1277;-72
2022/12/31 08:52:54;;;;;;;;;;;20.50;60.30;;;;;;4971616;28;797;-72
2022/12/31 08:55:20;;;;;;;;;;;20.50;60.50;;;;;;4971581;28;852;-72
2022/12/31 08:57:48;;;;;;;;;;;20.50;60.50;;;;;;4971379;28;860;-72
2022/12/31 09:00:14;;;;;;;;;;;20.50;60.80;;;;;;4970548;28;1331;-72
2022/12/31 09:02:58;;;;;;;;;;;20.50;61.10;;;;;;4970887;28;1903;-72
2022/12/31 09:05:25;;;;;;;;;;;20.40;61.20;;;;;;4971915;28;1237;-72
2022/12/31 09:07:50;;;;;;;;;;;20.40;61.40;;;;;;4969787;28;900;-72
2022/12/31 09:10:18;;;;;;;;;;;20.40;61.70;;;;;;4956757;28;4691;-72
2022/12/31 09:12:52;;;;;;;;;;;20.30;61.80;;;;;;4966076;28;4360;-72
2022/12/31 09:15:53;;;;;;;;;;;20.40;62.30;;;;;;4961808;28;5311;-72
2022/12/31 09:18:19;;;;;;;;;;;20.40;62.50;;;;;;4941267;28;4445;-72
2022/12/31 09:20:45;;;;;;;;;;;20.30;62.60;;;;;;4947947;28;4397;-72
2022/12/31 09:23:11;;;;;;;;;;;20.30;62.60;;;;;;4970602;28;1166;-73
2022/12/31 09:25:38;;;;;;;;;;;20.30;62.70;;;;;;4965926;28;4536;-71
2022/12/31 09:28:19;;;;;;;;;;;20.30;62.80;;;;;;4962984;28;4304;-72
2022/12/31 09:30:57;;;;;;;;;;;20.30;62.90;;;;;;4971257;28;4586;-71
2022/12/31 09:33:41;;;;;;;;;;;20.30;63.00;;;;;;4973546;28;814;-71
2022/12/31 09:36:07;;;;;;;;;;;20.20;63.00;;;;;;4974206;28;831;-71
2022/12/31 09:38:36;;;;;;;;;;;20.20;63.20;;;;;;4972801;28;1383;-71
2022/12/31 09:41:10;;;;;;;;;;;20.20;63.10;;;;;;4972436;28;1971;-71
2022/12/31 09:43:39;;;;;;;;;;;20.20;63.20;;;;;;4972143;28;836;-72
2022/12/31 09:46:23;;;;;;;;;;;20.20;63.30;;;;;;4969489;28;4996;-73
2022/12/31 09:49:07;;;;;;;;;;;20.20;63.30;;;;;;4973868;28;817;-72
2022/12/31 09:51:43;;;;;;;;;;;20.10;63.30;;;;;;4973733;28;1238;-73
2022/12/31 09:54:12;;;;;;;;;;;20.10;63.40;;;;;;4972628;28;1059;-72
2022/12/31 09:57:00;;;;;;;;;;;20.10;63.50;;;;;;4973891;28;943;-72
2022/12/31 09:59:45;;;;;;;;;;;20.10;63.70;;;;;;4945428;28;1378;-72
2022/12/31 10:02:29;;;;;;;;;;;20.10;63.70;;;;;;4971110;28;1910;-71
2022/12/31 10:04:58;;;;;;;;;;;20.10;63.90;;;;;;4974278;28;1282;-71
2022/12/31 10:07:26;;;;;;;;;;;20.00;63.90;;;;;;4974007;28;884;-71
2022/12/31 10:09:51;;;;;;;;;;;20.00;64.00;;;;;;4972906;28;834;-71
2022/12/31 10:12:20;;;;;;;;;;;20.00;64.10;;;;;;4974034;28;1285;-71
2022/12/31 10:15:11;;;;;;;;;;;20.00;64.10;;;;;;4973844;28;964;-71
2022/12/31 10:17:46;;;;;;;;;;;20.00;64.30;;;;;;4943224;28;1186;-71
2022/12/31 10:20:30;;;;;;;;;;;20.00;64.40;;;;;;4973108;28;1265;-71
2022/12/31 10:23:14;;;;;;;;;;;20.00;64.50;;;;;;4973801;28;1915;-71
2022/12/31 10:25:43;;;;;;;;;;;20.00;64.50;;;;;;4973641;28;945;-72
2022/12/31 10:28:08;;;;;;;;;;;20.00;64.60;;;;;;4972194;28;816;-72
2022/12/31 10:30:34;;;;;;;;;;;20.00;64.60;;;;;;4973610;28;1348;-72
2022/12/31 10:33:07;;;;;;;;;;;19.90;64.60;;;;;;4972435;28;840;-71
2022/12/31 10:35:51;;;;;;;;;;;19.90;65.00;;;;;;4972083;28;1030;-71
2022/12/31 10:38:23;;;;;;;;;;;20.00;65.30;;;;;;4973427;28;1359;-71
2022/12/31 10:41:07;;;;;;;;;;;19.90;65.20;;;;;;4972104;28;1970;-71
2022/12/31 10:43:37;;;;;;;;;;;19.90;65.10;;;;;;4973515;28;1489;-71
2022/12/31 10:46:07;;;;;;;;;;;19.90;65.10;;;;;;4987810;28;1454;-71
2022/12/31 10:48:35;;;;;;;;;;;19.90;65.20;;;;;;4972938;28;809;-71
2022/12/31 10:51:08;;;;;;;;;;;19.90;65.20;;;;;;4972213;28;1265;-71
2022/12/31 10:53:33;;;;;;;;;;;19.90;65.30;;;;;;4972610;28;1019;-71
2022/12/31 10:56:18;;;;;;;;;;;19.90;65.20;;;;;;4974193;28;1018;-71
2022/12/31 10:58:53;;;;;;;;;;;19.90;65.20;;;;;;4973106;28;1007;-71
2022/12/31 11:01:19;;;;;;;;;;;19.90;65.20;;;;;;4972038;28;1968;-71
2022/12/31 11:03:47;;;;;;;;;;;19.80;65.60;;;;;;4972705;28;1400;-71
2022/12/31 11:06:13;;;;;;;;;;;19.90;65.90;;;;;;4974271;28;1363;-71
2022/12/31 11:08:44;;;;;;;;;;;19.80;66.00;;;;;;4973906;28;904;-72
2022/12/31 11:11:29;;;;;;;;;;;19.80;65.80;;;;;;4973934;28;1293;-72
2022/12/31 11:13:57;;;;;;;;;;;19.90;65.80;;;;;;4974788;28;924;-71
2022/12/31 11:16:26;;;;;;;;;;;19.80;65.70;;;;;;4973922;28;821;-71
2022/12/31 11:19:11;;;;;;;;;;;19.80;65.70;;;;;;4971896;28;927;-71
2022/12/31 11:21:36;;;;;;;;;;;19.80;65.70;;;;;;4972425;28;1883;-71
2022/12/31 11:24:05;;;;;;;;;;;19.80;65.80;;;;;;4973130;28;1022;-72
2022/12/31 11:26:33;;;;;;;;;;;19.80;65.90;;;;;;4973249;28;881;-71
2022/12/31 11:29:16;;;;;;;;;;;19.80;65.90;;;;;;4972698;28;1001;-71
2022/12/31 11:31:57;;;;;;;;;;;19.80;65.90;;;;;;4972664;28;1356;-71
2022/12/31 11:34:22;;;;;;;;;;;19.80;66.10;;;;;;4969707;28;1206;-71
2022/12/31 11:37:08;;;;;;;;;;;19.80;66.10;;;;;;4971351;28;1330;-71
2022/12/31 11:39:39;;;;;;;;;;;19.70;66.20;;;;;;4971146;28;1317;-71
2022/12/31 11:42:10;;;;;;;;;;;19.70;66.20;;;;;;4971160;28;1973;-71
2022/12/31 11:44:46;;;;;;;;;;;19.80;66.40;;;;;;4969895;28;2082;-71
2022/12/31 11:47:18;;;;;;;;;;;19.80;66.60;;;;;;4970726;28;1359;-69
2022/12/31 11:49:49;;;;;;;;;;;19.80;66.90;;;;;;4970979;28;1158;-70
2022/12/31 11:52:32;;;;;;;;;;;19.80;66.90;;;;;;4971028;28;2208;-71
2022/12/31 11:55:11;;;;;;;;;;;19.80;66.80;;;;;;4969748;28;1452;-71
2022/12/31 11:57:37;;;;;;;;;;;19.70;66.70;;;;;;4969343;28;1943;-71
2022/12/31 12:00:11;;;;;;;;;;;19.70;66.70;;;;;;4971403;28;1539;-72
2022/12/31 12:02:37;;;;;;;;;;;19.70;66.70;;;;;;4970265;28;1964;-72
2022/12/31 12:05:04;;;;;;;;;;;19.70;66.90;;;;;;4971024;28;1924;-72
2022/12/31 12:07:30;;;;;;;;;;;19.70;66.90;;;;;;4971547;28;1954;-70
2022/12/31 12:10:00;;;;;;;;;;;19.70;66.80;;;;;;4971883;28;1298;-70
2022/12/31 12:12:36;;;;;;;;;;;19.70;66.70;;;;;;4971605;28;1471;-70
2022/12/31 12:15:02;;;;;;;;;;;19.70;66.80;;;;;;4972708;28;920;-70
2022/12/31 12:17:31;;;;;;;;;;;19.70;66.80;;;;;;4970216;28;1262;-71
2022/12/31 12:19:58;;;;;;;;;;;19.80;67.10;;;;;;4969965;28;872;-71
2022/12/31 12:22:24;;;;;;;;;;;19.80;67.00;;;;;;4971272;28;1985;-72
2022/12/31 12:24:51;;;;;;;;;;;19.80;66.70;;;;;;4972066;28;800;-71
2022/12/31 12:27:20;;;;;;;;;;;19.70;66.60;;;;;;4971485;28;938;-71
2022/12/31 12:29:46;;;;;;;;;;;19.70;66.60;;;;;;4968926;28;1440;-71
2022/12/31 12:32:19;;;;;;;;;;;19.70;66.60;;;;;;4971538;28;1324;-71
2022/12/31 12:34:44;;;;;;;;;;;19.70;66.70;;;;;;4971496;28;840;-70
2022/12/31 12:37:36;;;;;;;;;;;19.70;67.00;;;;;;4972200;28;884;-70
2022/12/31 12:40:04;;;;;;;;;;;19.70;67.10;;;;;;4968845;28;1289;-70
2022/12/31 12:42:30;;;;;;;;;;;19.70;67.10;;;;;;4970430;28;2458;-71
2022/12/31 12:44:59;;;;;;;;;;;19.60;67.20;;;;;;4954078;28;1365;-72
2022/12/31 12:47:24;;;;;;;;;;;19.70;67.30;;;;;;4968287;28;1381;-72
2022/12/31 12:49:52;;;;;;;;;;;19.60;67.50;;;;;;4970983;28;827;-71
2022/12/31 12:52:24;;;;;;;;;;;19.60;67.50;;;;;;4968986;28;1278;-71
2022/12/31 12:54:54;;;;;;;;;;;19.60;67.70;;;;;;4971358;28;1674;-71
2022/12/31 12:57:26;;;;;;;;;;;19.60;68.00;;;;;;4972741;28;971;-72
2022/12/31 12:59:58;;;;;;;;;;;19.60;68.00;;;;;;4974462;28;840;-72
2022/12/31 13:02:42;;;;;;;;;;;19.60;68.10;;;;;;4976449;28;1902;-72
2022/12/31 13:05:13;;;;;;;;;;;19.60;68.40;;;;;;4976919;28;1295;-72
2022/12/31 13:07:39;;;;;;;;;;;19.60;68.20;;;;;;4975683;28;1627;-72
2022/12/31 13:10:04;;;;;;;;;;;19.60;67.10;;;;;;4974922;28;1265;-72
2022/12/31 13:12:38;;;;;;;;;;;19.50;66.80;;;;;;4976999;28;887;-71
2022/12/31 13:15:21;;;;;;;;;;;19.50;66.90;;;;;;4976446;28;895;-71
2022/12/31 13:17:46;;;;;;;;;;;19.50;67.10;;;;;;4960342;28;1340;-71
2022/12/31 13:20:23;;;;;;;;;;;19.40;67.00;;;;;;4976665;28;2093;-72
2022/12/31 13:22:51;;;;;;;;;;;19.40;67.00;;;;;;4971878;28;1895;-71
2022/12/31 13:25:16;;;;;;;;;;;19.40;67.00;;;;;;4974640;28;1428;-72
2022/12/31 13:27:45;;;;;;;;;;;19.30;67.10;;;;;;4973014;28;1358;-70
2022/12/31 13:30:18;;;;;;;;;;;19.30;67.10;;;;;;4972914;28;1241;-71
2022/12/31 13:32:44;;;;;;;;;;;19.30;67.00;;;;;;4973976;28;897;-71
2022/12/31 13:35:29;;;;;;;;;;;19.30;67.10;;;;;;4973846;28;870;-72
2022/12/31 13:38:02;;;;;;;;;;;19.30;67.00;;;;;;4974624;28;912;-69
2022/12/31 13:40:34;;;;;;;;;;;19.30;67.00;;;;;;4973177;28;1238;-70
2022/12/31 13:43:01;;;;;;;;;;;19.20;67.00;;;;;;4973544;28;1973;-71
2022/12/31 13:45:31;;;;;;;;;;;19.20;66.90;;;;;;4973295;28;994;-71
2022/12/31 13:48:04;;;;;;;;;;;19.20;66.90;;;;;;4974530;28;932;-72
2022/12/31 13:50:30;;;;;;;;;;;19.20;66.90;;;;;;4972881;28;1253;-72
2022/12/31 13:52:56;;;;;;;;;;;19.20;66.90;;;;;;4973139;28;908;-72
2022/12/31 13:55:30;;;;;;;;;;;19.10;66.80;;;;;;4973554;28;1595;-71
2022/12/31 13:57:56;;;;;;;;;;;19.10;66.80;;;;;;4974403;28;884;-69
2022/12/31 14:00:23;;;;;;;;;;;19.10;66.70;;;;;;4968169;28;2064;-69
2022/12/31 14:03:00;;;;;;;;;;;19.10;66.70;;;;;;4972410;28;1919;-70
2022/12/31 14:05:35;;;;;;;;;;;19.10;66.70;;;;;;4976136;28;1361;-69
2022/12/31 14:08:01;;;;;;;;;;;19.10;66.70;;;;;;4973971;28;947;-71
2022/12/31 14:10:29;;;;;;;;;;;19.10;66.70;;;;;;4970074;28;1887;-70
2022/12/31 14:13:06;;;;;;;;;;;19.10;66.70;;;;;;4973787;28;1423;-71
2022/12/31 14:15:36;;;;;;;;;;;19.10;66.70;;;;;;4975509;28;1011;-72
2022/12/31 14:18:08;;;;;;;;;;;19.10;66.60;;;;;;4973971;28;931;-72
2022/12/31 14:20:47;;;;;;;;;;;19.00;66.50;;;;;;4977930;28;1254;-73
2022/12/31 14:23:16;;;;;;;;;;;19.00;66.50;;;;;;4974387;28;830;-70
2022/12/31 14:25:45;;;;;;;;;;;19.10;66.50;;;;;;4972980;28;805;-70
2022/12/31 14:28:14;;;;;;;;;;;19.00;66.40;;;;;;4974353;28;894;-69
2022/12/31 14:30:39;;;;;;;;;;;19.00;66.50;;;;;;4971789;28;1370;-70
2022/12/31 14:33:08;;;;;;;;;;;19.00;66.50;;;;;;4971835;28;785;-69
2022/12/31 14:35:34;;;;;;;;;;;19.00;66.40;;;;;;4971540;28;1223;-70
2022/12/31 14:38:03;;;;;;;;;;;19.00;66.40;;;;;;4973567;28;878;-69
2022/12/31 14:40:38;;;;;;;;;;;19.00;66.40;;;;;;4972264;28;1281;-70
2022/12/31 14:43:16;;;;;;;;;;;19.00;66.40;;;;;;4971847;28;1890;-69
2022/12/31 14:45:55;;;;;;;;;;;19.00;66.30;;;;;;4972909;28;984;-70
2022/12/31 14:48:23;;;;;;;;;;;19.00;66.30;;;;;;4972770;28;1102;-70
2022/12/31 14:50:49;;;;;;;;;;;19.00;66.20;;;;;;4973677;28;1349;-70
2022/12/31 14:53:20;;;;;;;;;;;19.00;66.30;;;;;;4973093;28;1292;-69
2022/12/31 14:55:45;;;;;;;;;;;19.00;66.30;;;;;;4973131;28;1081;-70
2022/12/31 14:58:28;;;;;;;;;;;19.00;66.10;;;;;;4971466;28;1156;-69