Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:19;;;;;;;13.47;8.47;;;12.90;99.90;;;;;;5020522;28;20534;-52
2023/06/01 00:02:46;;;;;;;15.03;8.53;;;12.90;97.90;;;;;;5021950;28;20495;-52
2023/06/01 00:05:12;;;;;;;16.53;8.00;;;12.90;94.60;;;;;;5024422;28;20463;-52
2023/06/01 00:07:40;;;;;;;13.93;7.90;;;12.90;96.00;;;;;;5024588;28;20495;-52
2023/06/01 00:10:07;;;;;;;13.50;8.20;;;12.80;94.00;;;;;;5018449;28;20522;-52
2023/06/01 00:12:33;;;;;;;11.83;6.57;;;12.80;93.30;;;;;;5014284;28;20499;-52
2023/06/01 00:15:00;;;;;;;12.40;6.53;;;12.80;82.60;;;;;;5027493;28;20488;-52
2023/06/01 00:17:28;;;;;;;13.20;7.77;;;12.70;79.90;;;;;;5019511;28;20495;-52
2023/06/01 00:19:55;;;;;;;9.50;6.70;;;12.70;78.60;;;;;;5012101;28;20468;-52
2023/06/01 00:22:23;;;;;;;7.67;6.70;;;12.60;77.50;;;;;;5014947;28;20495;-52
2023/06/01 00:24:51;;;;;;;11.47;7.13;;;12.50;77.10;;;;;;5012739;28;20471;-53
2023/06/01 00:27:18;;;;;;;11.73;7.53;;;12.50;65.70;;;;;;5012710;28;20566;-52
2023/06/01 00:29:44;;;;;;;15.90;7.30;;;12.50;61.10;;;;;;5012591;28;20502;-51
2023/06/01 00:32:11;;;;;;;10.20;6.30;;;12.50;31.40;;;;;;5016936;28;20499;-52
2023/06/01 00:34:37;;;;;;;15.43;7.23;;;12.50;99.90;;;;;;5012977;28;20579;-52
2023/06/01 00:37:04;;;;;;;11.37;5.90;;;12.40;22.40;;;;;;5012282;28;20491;-52
2023/06/01 00:39:31;;;;;;;10.60;6.10;;;12.30;99.90;;;;;;5027818;28;20475;-53
2023/06/01 00:41:58;;;;;;;12.43;6.47;;;12.30;99.90;;;;;;5036929;23;20511;-52
2023/06/01 00:44:25;;;;;;;7.80;6.13;;;12.30;99.90;;;;;;5012655;28;20527;-52
2023/06/01 00:46:52;;;;;;;10.23;6.43;;;12.20;99.90;;;;;;5016614;28;20527;-51
2023/06/01 00:49:19;;;;;;;9.10;5.53;;;12.20;99.90;;;;;;5030696;28;20574;-52
2023/06/01 00:51:45;;;;;;;10.43;6.13;;;12.20;99.90;;;;;;5031592;28;20598;-52
2023/06/01 00:54:12;;;;;;;14.67;6.40;;;12.10;99.90;;;;;;5027167;28;20568;-52
2023/06/01 00:56:39;;;;;;;9.20;6.33;;;12.20;99.90;;;;;;5028951;28;20526;-52
2023/06/01 00:59:07;;;;;;;11.03;6.40;;;12.20;99.90;;;;;;5030920;28;20569;-52
2023/06/01 01:01:33;;;;;;;8.97;6.70;;;12.10;99.90;;;;;;5023285;28;20534;-52
2023/06/01 01:04:00;;;;;;;6.90;5.30;;;12.10;99.90;;;;;;5022363;28;20554;-52
2023/06/01 01:06:35;;;;;;;14.60;5.73;;;12.00;99.90;;;;;;5027449;28;20463;-51
2023/06/01 01:09:18;;;;;;;7.90;4.77;;;11.90;99.90;;;;;;5027431;28;20543;-52
2023/06/01 01:11:54;;;;;;;8.53;4.90;;;12.00;99.90;;;;;;5028146;28;20570;-51
2023/06/01 01:14:25;;;;;;;5.37;4.67;;;11.90;99.90;;;;;;5031070;28;21038;-52
2023/06/01 01:17:02;;;;;;;7.10;4.87;;;11.80;99.90;;;;;;5026753;28;20492;-51
2023/06/01 01:19:44;;;;;;;8.80;5.10;;;11.80;99.90;;;;;;5028000;28;20462;-53
2023/06/01 01:22:24;;;;;;;7.13;4.97;;;11.70;99.90;;;;;;5021397;28;20505;-52
2023/06/01 01:25:12;;;;;;;6.83;4.43;;;11.70;99.90;;;;;;5022919;28;20459;-52
2023/06/01 01:27:51;;;;;;;7.37;5.10;;;11.70;99.90;;;;;;5026290;28;21961;-51
2023/06/01 01:30:22;;;;;;;6.20;4.83;;;11.70;99.90;;;;;;5019531;28;20540;-51
2023/06/01 01:32:50;;;;;;;9.10;4.57;;;11.60;99.90;;;;;;5015276;28;20564;-51
2023/06/01 01:35:17;;;;;;;7.23;4.97;;;11.60;99.90;;;;;;5025023;28;20474;-51
2023/06/01 01:37:51;;;;;;;7.60;5.20;;;11.50;99.90;;;;;;5029117;28;20542;-52
2023/06/01 01:40:18;;;;;;;8.80;4.70;;;11.50;99.90;;;;;;5022305;28;20839;-51
2023/06/01 01:42:45;;;;;;;5.80;4.37;;;11.50;99.90;;;;;;5029715;28;20901;-52
2023/06/01 01:47:55;;;;;;;5.13;3.97;;;11.50;99.90;;;;;;5021142;28;20643;-53
2023/06/01 01:50:26;;;;;;;6.37;3.60;;;11.40;99.90;;;;;;5016943;28;20510;-52
2023/06/01 01:52:54;;;;;;;5.73;3.73;;;11.50;99.90;;;;;;5028690;28;20490;-52
2023/06/01 01:55:23;;;;;;;4.30;3.57;;;11.50;99.90;;;;;;5021242;28;20519;-51
2023/06/01 01:57:51;;;;;;;3.80;3.43;;;11.50;99.90;;;;;;5019304;28;20455;-52
2023/06/01 02:00:18;;;;;;;3.97;3.67;;;11.50;99.90;;;;;;5030448;28;20493;-51
2023/06/01 02:02:47;;;;;;;6.17;3.23;;;11.50;99.90;;;;;;5024860;28;20526;-52
2023/06/01 02:05:13;;;;;;;6.80;4.00;;;11.40;99.90;;;;;;5030332;28;20636;-51
2023/06/01 02:07:40;;;;;;;4.13;2.60;;;11.40;99.90;;;;;;5026845;28;20490;-52
2023/06/01 02:10:07;;;;;;;4.33;3.10;;;11.40;99.90;;;;;;5031486;28;20447;-51
2023/06/01 02:12:34;;;;;;;4.00;2.70;;;11.40;99.90;;;;;;5028901;28;20521;-51
2023/06/01 02:15:01;;;;;;;4.30;3.17;;;11.30;99.90;;;;;;5022077;28;20487;-53
2023/06/01 02:17:27;;;;;;;4.77;2.80;;;11.30;99.90;;;;;;5023920;28;20462;-53
2023/06/01 02:19:55;;;;;;;3.53;2.87;;;11.30;99.90;;;;;;5033414;28;21014;-52
2023/06/01 02:22:22;;;;;;;3.63;2.90;;;11.20;99.90;;;;;;5025183;28;20503;-51
2023/06/01 02:24:48;;;;;;;6.73;3.00;;;11.20;99.90;;;;;;5029852;28;20499;-52
2023/06/01 02:27:15;;;;;;;5.10;3.10;;;11.20;99.90;;;;;;5030408;28;20498;-51
2023/06/01 02:29:41;;;;;;;5.30;2.70;;;11.10;99.90;;;;;;5030183;28;20463;-51
2023/06/01 02:32:09;;;;;;;4.70;2.50;;;11.10;99.90;;;;;;5031071;28;20533;-52
2023/06/01 02:34:36;;;;;;;3.20;2.87;;;11.00;99.90;;;;;;5029553;28;20522;-52
2023/06/01 02:37:05;;;;;;;4.57;3.20;;;11.00;99.90;;;;;;5029381;28;20490;-51
2023/06/01 02:39:31;;;;;;;5.23;3.93;;;10.80;99.90;;;;;;5030389;28;20491;-51
2023/06/01 02:41:58;;;;;;;3.03;2.70;;;10.90;99.90;;;;;;5029865;28;20940;-52
2023/06/01 02:44:24;;;;;;;5.97;3.33;;;10.90;99.90;;;;;;5033810;28;20490;-52
2023/06/01 02:46:51;;;;;;;5.40;2.90;;;10.80;99.90;;;;;;5032810;28;20498;-52
2023/06/01 02:49:17;;;;;;;4.97;3.13;;;10.90;99.90;;;;;;5033808;28;20494;-51
2023/06/01 02:51:44;;;;;;;4.37;3.40;;;10.90;99.90;;;;;;5033058;28;20545;-51
2023/06/01 02:54:12;;;;;;;5.00;3.17;;;10.90;99.90;;;;;;5028754;28;21042;-51
2023/06/01 02:56:38;;;;;;;3.50;3.00;;;10.80;99.90;;;;;;5024048;28;20565;-51
2023/06/01 02:59:05;;;;;;;2.90;2.70;;;10.80;99.90;;;;;;5017620;28;20495;-52
2023/06/01 03:01:35;;;;;;;7.33;3.40;;;10.80;99.90;;;;;;5032695;28;20549;-51
2023/06/01 03:04:03;;;;;;;4.10;3.07;;;10.80;99.90;;;;;;5034129;28;20863;-51
2023/06/01 03:06:31;;;;;;;5.57;2.97;;;10.80;99.90;;;;;;5032906;28;20562;-51
2023/06/01 03:08:58;;;;;;;9.17;3.10;;;10.80;99.90;;;;;;5028202;28;20532;-51
2023/06/01 03:11:26;;;;;;;5.57;3.63;;;10.80;99.90;;;;;;5029452;28;20980;-51
2023/06/01 03:13:53;;;;;;;4.80;3.37;;;10.80;99.90;;;;;;5035181;28;20450;-51
2023/06/01 03:16:19;;;;;;;8.80;3.97;;;10.90;99.90;;;;;;5030668;28;20893;-51
2023/06/01 03:18:46;;;;;;;8.20;4.27;;;11.00;99.90;;;;;;5032329;28;20494;-52
2023/06/01 03:21:12;;;;;;;6.33;4.23;;;11.00;99.90;;;;;;5032760;28;20490;-52
2023/06/01 03:23:43;;;;;;;13.37;4.37;;;11.10;99.90;;;;;;5030557;28;20495;-51
2023/06/01 03:26:10;;;;;;;9.50;3.63;;;11.20;99.90;;;;;;5031487;28;20553;-52
2023/06/01 03:28:38;;;;;;;15.23;4.70;;;11.30;99.90;;;;;;5028502;28;20459;-51
2023/06/01 03:31:04;;;;;;;19.00;4.40;;;11.30;99.90;;;;;;5028948;28;20994;-53
2023/06/01 03:33:31;;;;;;;8.80;3.83;;;11.30;99.90;;;;;;5028158;28;20510;-51
2023/06/01 03:35:58;;;;;;;16.60;4.07;;;11.30;99.90;;;;;;5031981;28;20485;-51
2023/06/01 03:38:24;;;;;;;9.83;4.40;;;11.30;99.90;;;;;;5031290;28;20463;-53
2023/06/01 03:40:51;;;;;;;7.30;4.53;;;11.30;99.90;;;;;;5032475;28;20489;-51
2023/06/01 03:43:17;;;;;;;6.77;4.40;;;11.30;99.90;;;;;;5030467;28;20540;-51
2023/06/01 03:45:45;;;;;;;8.27;4.60;;;11.40;99.90;;;;;;5025421;28;20565;-51
2023/06/01 03:48:12;;;;;;;8.27;4.93;;;11.40;99.90;;;;;;5026826;28;20459;-51
2023/06/01 03:50:38;;;;;;;15.43;5.37;;;11.50;99.90;;;;;;5025793;28;20490;-51
2023/06/01 03:53:05;;;;;;;8.27;5.03;;;11.50;99.90;;;;;;5032887;28;20572;-52
2023/06/01 03:55:32;;;;;;;20.10;5.13;;;11.50;99.90;;;;;;5031469;28;20491;-52
2023/06/01 03:58:00;;;;;;;7.60;4.43;;;11.50;99.90;;;;;;5023677;28;20812;-52
2023/06/01 04:00:26;;;;;;;9.77;5.00;;;11.50;99.90;;;;;;5029543;28;20459;-52
2023/06/01 04:02:56;;;;;;;10.93;5.40;;;11.60;99.90;;;;;;5032597;28;20482;-52
2023/06/01 04:05:25;;;;;;;12.73;5.90;;;11.60;99.90;;;;;;5031453;28;20464;-52
2023/06/01 04:07:54;;;;;;;10.93;5.37;;;11.70;99.90;;;;;;5026350;28;20478;-52
2023/06/01 04:10:20;;;;;;;13.23;6.17;;;11.70;99.90;;;;;;5025605;28;20455;-51
2023/06/01 04:12:49;;;;;;;12.77;5.57;;;11.70;99.90;;;;;;5025480;28;20478;-51
2023/06/01 04:15:17;;;;;;;9.60;5.70;;;11.70;99.90;;;;;;5028791;28;20505;-53
2023/06/01 04:17:44;;;;;;;12.73;6.30;;;11.70;99.90;;;;;;5023166;28;20468;-51
2023/06/01 04:20:15;;;;;;;14.67;5.83;;;11.70;99.90;;;;;;5031609;28;20498;-52
2023/06/01 04:22:42;;;;;;;12.87;6.90;;;11.80;99.90;;;;;;5028868;28;20505;-52
2023/06/01 04:25:11;;;;;;;17.67;7.23;;;11.80;99.90;;;;;;5020291;28;20883;-52
2023/06/01 04:27:44;;;;;;;17.57;8.17;;;11.70;99.90;;;;;;5018766;28;21021;-51
2023/06/01 04:30:12;;;;;;;9.73;6.60;;;11.60;99.90;;;;;;5020690;28;20462;-51
2023/06/01 04:32:39;;;;;;;11.27;6.53;;;11.60;99.90;;;;;;5023437;28;20479;-51
2023/06/01 04:35:07;;;;;;;12.30;6.60;;;11.70;97.70;;;;;;5019671;28;20487;-51
2023/06/01 04:37:36;;;;;;;11.10;6.77;;;11.70;99.90;;;;;;5020453;28;20496;-51
2023/06/01 04:40:06;;;;;;;15.80;6.63;;;11.70;99.90;;;;;;5028032;28;20491;-51
2023/06/01 04:42:34;;;;;;;16.07;7.60;;;11.60;99.90;;;;;;5021801;28;20525;-51
2023/06/01 04:45:01;;;;;;;12.10;6.57;;;11.60;99.90;;;;;;5017616;28;20456;-52
2023/06/01 04:47:28;;;;;;;13.53;6.57;;;11.60;99.90;;;;;;5008608;28;20467;-50
2023/06/01 04:49:56;;;;;;;10.07;5.70;;;11.60;99.90;;;;;;5019922;28;20455;-55
2023/06/01 04:52:22;;;;;;;12.90;6.40;;;11.70;99.90;;;;;;5018339;28;20511;-54
2023/06/01 04:54:50;;;;;;;16.30;6.30;;;11.80;99.90;;;;;;5020014;28;20487;-55
2023/06/01 04:57:18;;;;;;;15.87;7.10;;;11.70;99.90;;;;;;5023511;28;20486;-54
2023/06/01 04:59:45;;;;;;;12.33;6.30;;;11.80;99.90;;;;;;5018931;28;20550;-55
2023/06/01 05:02:12;;;;;;;12.43;5.77;;;11.90;99.90;;;;;;5026341;28;20494;-55
2023/06/01 05:04:38;;;;;;;10.40;6.20;;;11.90;99.90;;;;;;5019557;28;20460;-54
2023/06/01 05:07:05;;;;;;;13.37;5.80;;;11.90;99.90;;;;;;5023828;28;20471;-54
2023/06/01 05:09:32;;;;;;;9.83;6.10;;;11.90;99.90;;;;;;5020154;28;20467;-54
2023/06/01 05:12:01;;;;;;;14.83;6.53;;;11.90;99.90;;;;;;5021208;28;21025;-55
2023/06/01 05:14:28;;;;;;;12.93;5.90;;;12.00;99.90;;;;;;5027848;28;20463;-54
2023/06/01 05:16:55;;;;;;;16.90;5.70;;;11.90;99.90;;;;;;5027760;28;20483;-55
2023/06/01 05:19:21;;;;;;;11.73;6.07;;;11.90;99.90;;;;;;5022070;28;22104;-56
2023/06/01 05:21:48;;;;;;;10.53;5.90;;;11.90;99.90;;;;;;5026525;28;20478;-55
2023/06/01 05:24:15;;;;;;;13.07;5.93;;;11.90;99.90;;;;;;5026943;28;20488;-55
2023/06/01 05:26:41;;;;;;;11.20;5.30;;;12.00;99.90;;;;;;5020297;28;21106;-55
2023/06/01 05:29:09;;;;;;;12.03;5.20;;;11.90;99.90;;;;;;5027185;28;20486;-56
2023/06/01 05:31:36;;;;;;;14.40;6.20;;;11.90;99.90;;;;;;5028106;28;20551;-56
2023/06/01 05:34:02;;;;;;;16.70;5.43;;;11.80;99.90;;;;;;5023731;28;20853;-56
2023/06/01 05:36:31;;;;;;;16.20;6.43;;;11.80;99.90;;;;;;5019213;28;20530;-55
2023/06/01 05:38:58;;;;;;;15.00;5.70;;;11.80;99.90;;;;;;5028764;28;20843;-56
2023/06/01 05:41:25;;;;;;;20.53;6.37;;;11.90;99.90;;;;;;5025518;28;20487;-55
2023/06/01 05:43:52;;;;;;;11.30;5.80;;;12.00;99.90;;;;;;5018722;28;20466;-55
2023/06/01 05:46:20;;;;;;;10.93;6.47;;;12.10;99.90;;;;;;5030961;28;20462;-56
2023/06/01 05:48:47;;;;;;;15.70;6.70;;;12.10;99.90;;;;;;5030089;28;20459;-55
2023/06/01 05:51:14;;;;;;;10.00;5.40;;;12.10;99.90;;;;;;5028719;28;20486;-56
2023/06/01 05:53:41;;;;;;;9.87;5.63;;;12.10;99.90;;;;;;5027925;28;20482;-56
2023/06/01 05:56:08;;;;;;;18.40;6.07;;;12.00;99.90;;;;;;5032061;28;20514;-56
2023/06/01 05:58:35;;;;;;;18.83;6.00;;;12.00;99.90;;;;;;5030107;28;20495;-51
2023/06/01 06:01:01;;;;;;;13.53;5.90;;;12.10;99.90;;;;;;5032018;28;20478;-52
2023/06/01 06:03:29;;;;;;;16.53;6.90;;;12.00;99.90;;;;;;5023146;28;20541;-52
2023/06/01 06:05:56;;;;;;;9.80;5.53;;;12.00;99.90;;;;;;5023104;28;20531;-52
2023/06/01 06:08:22;;;;;;;11.00;5.50;;;12.00;99.90;;;;;;5013167;28;20997;-51
2023/06/01 06:10:49;;;;;;;15.63;6.57;;;12.00;99.90;;;;;;5022856;28;20630;-52
2023/06/01 06:13:16;;;;;;;10.13;6.27;;;12.00;99.90;;;;;;5029332;28;20548;-52
2023/06/01 06:15:42;;;;;;;15.97;6.30;;;12.10;99.90;;;;;;5024219;28;20518;-53
2023/06/01 06:18:09;;;;;;;11.80;6.60;;;12.10;99.90;;;;;;5029429;28;20486;-53
2023/06/01 06:20:37;;;;;;;8.90;5.70;;;12.10;99.90;;;;;;5020970;28;20494;-53
2023/06/01 06:23:03;;;;;;;10.23;5.70;;;12.10;99.90;;;;;;5022140;28;20502;-53
2023/06/01 06:25:30;;;;;;;11.93;6.10;;;12.10;99.90;;;;;;5018587;28;20509;-52
2023/06/01 06:27:56;;;;;;;12.40;6.07;;;12.10;99.90;;;;;;5029665;28;20474;-52
2023/06/01 06:30:24;;;;;;;13.13;6.20;;;12.20;99.90;;;;;;5021473;28;20463;-52
2023/06/01 06:32:51;;;;;;;13.00;5.37;;;12.20;99.90;;;;;;5025071;28;20479;-52
2023/06/01 06:35:18;;;;;;;11.37;5.80;;;12.00;99.90;;;;;;5022717;28;20516;-53
2023/06/01 06:37:45;;;;;;;11.33;5.53;;;12.20;99.90;;;;;;5021734;28;20498;-52
2023/06/01 06:40:13;;;;;;;10.50;5.60;;;12.30;99.90;;;;;;5037484;28;20459;-52
2023/06/01 06:42:39;;;;;;;14.63;5.27;;;12.20;99.90;;;;;;5036606;23;20495;-51
2023/06/01 06:45:07;;;;;;;8.23;5.43;;;12.30;99.90;;;;;;5007746;28;20479;-51
2023/06/01 06:47:33;;;;;;;13.40;5.37;;;12.30;99.90;;;;;;5007816;28;20537;-50
2023/06/01 06:50:00;;;;;;;11.50;6.20;;;12.30;99.90;;;;;;5009006;28;20463;-50
2023/06/01 06:52:27;;;;;;;12.03;6.40;;;12.30;99.90;;;;;;5006194;28;20488;-50
2023/06/01 06:54:55;;;;;;;14.57;6.07;;;12.30;99.90;;;;;;4987445;28;20496;-51
2023/06/01 06:57:22;;;;;;;13.40;5.20;;;12.30;99.90;;;;;;4991209;28;20507;-50
2023/06/01 06:59:48;;;;;;;10.33;5.67;;;12.00;99.90;;;;;;4989280;28;20511;-50
2023/06/01 07:02:15;;;;;;;12.37;5.93;;;12.20;99.90;;;;;;4987798;28;20541;-51
2023/06/01 07:04:41;;;;;;;13.33;5.63;;;12.30;99.90;;;;;;4994898;28;20488;-50
2023/06/01 07:07:08;;;;;;;13.00;6.00;;;12.20;99.90;;;;;;4992232;28;20844;-50
2023/06/01 07:09:35;;;;;;;11.60;6.03;;;12.30;99.90;;;;;;4989771;28;20492;-50
2023/06/01 07:12:02;;;;;;;15.93;5.03;;;12.40;99.90;;;;;;4990222;28;20577;-50
2023/06/01 07:14:29;;;;;;;18.43;5.87;;;12.50;99.90;;;;;;4992520;28;20551;-50
2023/06/01 07:16:56;;;;;;;14.53;5.70;;;12.50;99.90;;;;;;4990318;28;20491;-50
2023/06/01 07:19:23;;;;;;;12.53;5.73;;;12.70;99.90;;;;;;4989887;28;20484;-51
2023/06/01 07:21:50;;;;;;;12.97;5.60;;;12.70;99.90;;;;;;4996321;28;20492;-51
2023/06/01 07:24:19;;;;;;;14.27;5.67;;;12.70;99.90;;;;;;4999763;28;20460;-50
2023/06/01 07:26:46;;;;;;;10.50;5.43;;;12.80;99.90;;;;;;4986191;28;20806;-50
2023/06/01 07:29:14;;;;;;;9.80;5.20;;;13.00;99.90;;;;;;4997270;28;21035;-51
2023/06/01 07:31:41;;;;;;;15.50;6.67;;;13.10;99.90;;;;;;4991880;28;20473;-51
2023/06/01 07:34:07;;;;;;;9.63;5.20;;;13.10;22.30;;;;;;5004057;28;20538;-51
2023/06/01 07:36:36;;;;;;;11.80;5.63;;;13.10;20.70;;;;;;4996406;28;20523;-51
2023/06/01 07:39:05;;;;;;;8.87;6.00;;;13.00;23.00;;;;;;4991735;28;20472;-51
2023/06/01 07:41:32;;;;;;;11.57;6.07;;;13.00;99.90;;;;;;4992621;28;20556;-51
2023/06/01 07:43:59;;;;;;;11.00;5.40;;;13.00;99.90;;;;;;4990439;28;20539;-50
2023/06/01 07:46:27;;;;;;;27.33;7.27;;;13.20;99.90;;;;;;4994513;28;20463;-50
2023/06/01 07:48:53;;;;;;;8.70;4.43;;;13.10;95.70;;;;;;4992786;28;20496;-51
2023/06/01 07:51:20;;;;;;;17.93;5.33;;;13.30;78.70;;;;;;4989951;28;20496;-50
2023/06/01 07:53:46;;;;;;;8.33;5.10;;;13.50;85.70;;;;;;4993017;28;20471;-50
2023/06/01 07:56:13;;;;;;;9.47;5.13;;;13.60;29.60;;;;;;4991799;28;20526;-50
2023/06/01 07:58:39;;;;;;;13.03;5.33;;;13.80;39.80;;;;;;4989313;28;20542;-51
2023/06/01 08:01:06;;;;;;;10.50;5.33;;;13.60;41.80;;;;;;4991915;28;20472;-51
2023/06/01 08:03:34;;;;;;;7.30;4.50;;;13.70;41.00;;;;;;4990382;28;20491;-51
2023/06/01 08:06:02;;;;;;;15.30;7.50;;;13.80;49.50;;;;;;4993521;28;20452;-54
2023/06/01 08:08:29;;;;;;;16.03;5.20;;;13.70;39.80;;;;;;4994161;28;20461;-51
2023/06/01 08:10:55;;;;;;;15.03;5.90;;;13.90;31.20;;;;;;4992198;28;20468;-51
2023/06/01 08:13:22;;;;;;;12.13;5.40;;;14.00;48.70;;;;;;4991919;28;20580;-51
2023/06/01 08:15:49;;;;;;;8.13;5.40;;;14.00;56.00;;;;;;4996001;28;20480;-51
2023/06/01 08:18:16;;;;;;;14.43;6.50;;;14.00;54.00;;;;;;4999721;28;21032;-51
2023/06/01 08:20:44;;;;;;;9.57;5.90;;;14.20;60.40;;;;;;4997453;28;20484;-51
2023/06/01 08:23:10;;;;;;;14.43;5.70;;;14.10;71.60;;;;;;4990360;28;20512;-51
2023/06/01 08:25:37;;;;;;;13.07;5.43;;;14.20;84.90;;;;;;5000168;28;20460;-51
2023/06/01 08:28:04;;;;;;;17.83;6.63;;;14.30;78.80;;;;;;5001684;28;21030;-51
2023/06/01 08:30:31;;;;;;;14.90;4.83;;;14.30;77.20;;;;;;4987833;28;20497;-51
2023/06/01 08:32:57;;;;;;;17.23;5.57;;;14.50;59.70;;;;;;4997502;28;20485;-51
2023/06/01 08:35:25;;;;;;;8.57;4.93;;;14.50;76.80;;;;;;4989635;28;21012;-51
2023/06/01 08:37:53;;;;;;;20.27;5.60;;;14.60;76.40;;;;;;5004530;28;20483;-50
2023/06/01 08:40:19;;;;;;;13.33;5.07;;;14.80;84.10;;;;;;4982254;28;20503;-50
2023/06/01 08:42:55;;;;;;;12.07;5.63;;;15.00;94.00;;;;;;4992339;28;20531;-51
2023/06/01 08:45:22;;;;;;;10.50;5.77;;;15.10;99.90;;;;;;4995629;28;20502;-50
2023/06/01 08:47:51;;;;;;;14.77;5.60;;;15.00;99.90;;;;;;4988625;28;20536;-50
2023/06/01 08:50:18;;;;;;;16.53;5.30;;;15.20;99.90;;;;;;4997287;28;20468;-50
2023/06/01 08:52:47;;;;;;;14.63;5.53;;;15.20;99.90;;;;;;4998813;28;20587;-50
2023/06/01 08:55:15;;;;;;;13.37;5.87;;;15.50;99.90;;;;;;4995157;28;20464;-50
2023/06/01 08:57:42;;;;;;;16.70;5.63;;;15.40;99.90;;;;;;5002692;28;20883;-50
2023/06/01 09:00:11;;;;;;;9.73;5.60;;;15.40;99.90;;;;;;4995020;28;20503;-50
2023/06/01 09:02:38;;;;;;;15.73;6.13;;;15.70;99.90;;;;;;4992084;28;20535;-50
2023/06/01 09:05:05;;;;;;;15.30;5.73;;;15.90;99.90;;;;;;4993316;28;20495;-51
2023/06/01 09:07:32;;;;;;;18.10;5.70;;;16.00;37.80;;;;;;4995363;28;20469;-51
2023/06/01 09:09:59;;;;;;;7.77;4.50;;;16.10;77.70;;;;;;4991884;28;20946;-51
2023/06/01 09:12:29;;;;;;;12.33;6.07;;;16.30;85.30;;;;;;4983756;28;21070;-51
2023/06/01 09:15:16;;;;;;;9.63;5.70;;;16.50;95.60;;;;;;4995055;28;20464;-50
2023/06/01 09:17:46;;;;;;;12.93;4.97;;;16.60;99.90;;;;;;4988582;28;20480;-50
2023/06/01 09:20:13;;;;;;;13.73;5.50;;;16.40;99.90;;;;;;5000375;28;20552;-50
2023/06/01 09:22:42;;;;;;;10.03;5.20;;;16.50;99.90;;;;;;4993880;28;20492;-50
2023/06/01 09:25:09;;;;;;;13.93;5.90;;;16.60;99.90;;;;;;4992258;28;20826;-51
2023/06/01 09:27:46;;;;;;;10.87;4.97;;;16.80;99.90;;;;;;4995780;28;20500;-50
2023/06/01 09:30:13;;;;;;;12.60;5.20;;;17.00;99.90;;;;;;4983739;28;21008;-51
2023/06/01 09:32:40;;;;;;;9.33;5.20;;;17.10;99.90;;;;;;4991616;28;20487;-51
2023/06/01 09:35:08;;;;;;;9.20;4.90;;;17.10;99.90;;;;;;4982324;28;20460;-51
2023/06/01 09:37:35;;;;;;;14.63;5.77;;;17.20;99.90;;;;;;4994455;28;20524;-52
2023/06/01 09:40:02;;;;;;;11.50;4.67;;;17.20;99.90;;;;;;4991772;28;20475;-52
2023/06/01 09:42:33;;;;;;;12.40;4.73;;;17.20;99.90;;;;;;4999161;28;20492;-52
2023/06/01 09:45:17;;;;;;;8.57;4.77;;;17.50;99.90;;;;;;4991117;28;20464;-52
2023/06/01 09:47:44;;;;;;;10.87;5.73;;;17.70;99.90;;;;;;4987881;28;20480;-51
2023/06/01 09:50:11;;;;;;;11.23;4.10;;;17.90;99.90;;;;;;4997403;28;20465;-50
2023/06/01 09:52:38;;;;;;;7.57;5.00;;;17.70;99.90;;;;;;4991519;28;20485;-52
2023/06/01 09:55:09;;;;;;;12.90;6.10;;;17.70;99.90;;;;;;4991300;28;21032;-51
2023/06/01 09:57:35;;;;;;;12.13;5.27;;;17.70;99.90;;;;;;4992528;28;20735;-50
2023/06/01 10:00:05;;;;;;;10.97;4.50;;;18.00;99.90;;;;;;5002258;28;20531;-49
2023/06/01 10:02:34;;;;;;;8.27;4.37;;;18.20;99.90;;;;;;5000525;28;20538;-50
2023/06/01 10:05:01;;;;;;;11.30;5.00;;;17.70;99.90;;;;;;4989400;28;20464;-50
2023/06/01 10:07:33;;;;;;;10.23;4.43;;;18.20;99.90;;;;;;4991476;28;20465;-52
2023/06/01 10:10:02;;;;;;;11.93;5.50;;;19.00;99.90;;;;;;4997819;28;20519;-52
2023/06/01 10:12:29;;;;;;;6.67;4.63;;;18.20;99.90;;;;;;4990060;28;20535;-51
2023/06/01 10:14:56;;;;;;;12.83;4.70;;;18.90;99.90;;;;;;5000545;28;20445;-52
2023/06/01 10:17:23;;;;;;;13.63;5.00;;;18.80;99.90;;;;;;4990351;28;20523;-51
2023/06/01 10:19:52;;;;;;;7.83;4.23;;;18.90;99.90;;;;;;4990885;28;20479;-52
2023/06/01 10:22:18;;;;;;;10.80;4.90;;;19.30;99.90;;;;;;4996150;28;20535;-52
2023/06/01 10:24:45;;;;;;;27.50;6.07;;;19.50;99.90;;;;;;4994852;28;21052;-52
2023/06/01 10:27:20;;;;;;;9.00;5.07;;;20.20;99.90;;;;;;4993958;28;20495;-52
2023/06/01 10:29:47;;;;;;;14.70;5.37;;;20.80;99.90;;;;;;5005208;28;20477;-53
2023/06/01 10:32:43;;;;;;;13.03;5.80;;;20.20;99.90;;;;;;4989767;28;20489;-53
2023/06/01 10:36:00;;;;;;;18.20;5.80;;;19.90;99.90;;;;;;4987323;28;20961;-51
2023/06/01 10:38:27;;;;;;;6.87;5.10;;;19.90;99.90;;;;;;4991583;28;20457;-52
2023/06/01 10:41:14;;;;;;;16.93;5.50;;;20.00;99.90;;;;;;4995693;28;20443;-52
2023/06/01 10:43:42;;;;;;;21.47;6.20;;;19.80;99.90;;;;;;4992892;28;20484;-52
2023/06/01 10:46:41;;;;;;;7.17;5.50;;;19.70;99.90;;;;;;4987596;28;20502;-52
2023/06/01 10:49:08;;;;;;;11.30;6.60;;;20.60;99.90;;;;;;4987248;28;20552;-52
2023/06/01 10:51:34;;;;;;;11.57;5.57;;;20.50;99.90;;;;;;4992863;28;20496;-51
2023/06/01 10:54:27;;;;;;;12.40;5.60;;;20.50;99.90;;;;;;4999609;28;20485;-51
2023/06/01 10:57:20;;;;;;;11.70;5.53;;;21.30;99.90;;;;;;4993390;28;21098;-51
2023/06/01 11:00:10;;;;;;;8.93;5.03;;;21.30;99.90;;;;;;4991174;28;21001;-51
2023/06/01 11:02:44;;;;;;;10.27;4.63;;;21.60;99.90;;;;;;4999460;28;20493;-53
2023/06/01 11:05:40;;;;;;;11.33;5.57;;;21.00;99.90;;;;;;5006774;28;20482;-53
2023/06/01 11:08:07;;;;;;;8.17;5.80;;;21.00;99.90;;;;;;4992672;28;20981;-52
2023/06/01 11:10:59;;;;;;;13.43;5.50;;;20.90;99.90;;;;;;4994574;28;20468;-52
2023/06/01 11:13:29;;;;;;;11.37;6.00;;;20.50;99.90;;;;;;4976014;28;20580;-53
2023/06/01 11:16:32;;;;;;;8.20;5.30;;;20.20;99.90;;;;;;4994957;28;20871;-51
2023/06/01 11:19:02;;;;;;;12.17;5.70;;;20.20;99.90;;;;;;4994071;28;20844;-52
2023/06/01 11:21:30;;;;;;;16.10;6.17;;;20.40;99.90;;;;;;4992664;28;20524;-53
2023/06/01 11:23:58;;;;;;;21.07;6.80;;;20.20;99.90;;;;;;4992509;28;20542;-52
2023/06/01 11:26:29;;;;;;;9.23;5.73;;;20.20;99.90;;;;;;4996436;28;20474;-53
2023/06/01 11:29:12;;;;;;;9.60;6.17;;;20.60;99.90;;;;;;4995560;28;21227;-53
2023/06/01 11:31:43;;;;;;;30.30;7.33;;;20.10;99.90;;;;;;5001253;28;20459;-52
2023/06/01 11:34:11;;;;;;;9.07;5.50;;;20.50;99.90;;;;;;4998266;28;20481;-51
2023/06/01 11:36:39;;;;;;;13.50;6.13;;;20.80;99.90;;;;;;4992921;28;20574;-52
2023/06/01 11:39:10;;;;;;;12.47;5.57;;;20.50;99.90;;;;;;4991203;28;20954;-51
2023/06/01 11:41:37;;;;;;;15.50;7.70;;;20.50;99.90;;;;;;4994322;28;20591;-52
2023/06/01 11:44:04;;;;;;;13.50;6.00;;;20.60;99.90;;;;;;5001924;28;20475;-52
2023/06/01 11:46:30;;;;;;;11.33;6.00;;;20.70;99.90;;;;;;4998749;28;20469;-52
2023/06/01 11:49:04;;;;;;;11.20;6.53;;;20.30;99.90;;;;;;4990610;28;20523;-51
2023/06/01 11:51:31;;;;;;;11.60;5.77;;;20.30;99.90;;;;;;4993301;28;20491;-52
2023/06/01 11:54:01;;;;;;;11.40;6.37;;;20.80;99.90;;;;;;4986862;28;20480;-53
2023/06/01 11:56:32;;;;;;;10.73;5.70;;;21.50;99.90;;;;;;5000985;28;20499;-51
2023/06/01 11:58:59;;;;;;;11.73;5.63;;;21.60;99.90;;;;;;4997003;28;20503;-51
2023/06/01 12:01:26;;;;;;;11.53;5.90;;;21.40;99.90;;;;;;5005709;28;20474;-52
2023/06/01 12:03:54;;;;;;;11.47;5.53;;;20.70;99.90;;;;;;4996351;28;21042;-51
2023/06/01 12:06:22;;;;;;;12.67;5.90;;;20.80;99.90;;;;;;5002186;28;20461;-53
2023/06/01 12:08:50;;;;;;;16.03;6.60;;;20.80;99.90;;;;;;5007943;28;20509;-52
2023/06/01 12:11:19;;;;;;;11.70;6.80;;;21.30;99.90;;;;;;5013915;28;20464;-53
2023/06/01 12:13:47;;;;;;;11.60;6.50;;;21.50;99.90;;;;;;4987767;28;20710;-53
2023/06/01 12:16:14;;;;;;;9.33;6.20;;;21.00;99.90;;;;;;4992738;28;20493;-52
2023/06/01 12:18:41;;;;;;;13.10;5.43;;;21.30;99.90;;;;;;4985727;28;20508;-51
2023/06/01 12:21:12;;;;;;;11.50;6.13;;;21.50;99.90;;;;;;4995131;28;20493;-53
2023/06/01 12:23:41;;;;;;;12.23;5.23;;;21.40;99.90;;;;;;5002351;28;20491;-52
2023/06/01 12:26:08;;;;;;;8.63;5.20;;;21.70;99.90;;;;;;4993185;28;21163;-52
2023/06/01 12:28:52;;;;;;;12.97;6.30;;;22.00;99.90;;;;;;5001166;28;20855;-52
2023/06/01 12:31:19;;;;;;;13.40;6.03;;;21.50;99.90;;;;;;4988716;28;20468;-52
2023/06/01 12:33:48;;;;;;;11.90;5.23;;;21.90;99.90;;;;;;4993129;28;20550;-53
2023/06/01 12:36:31;;;;;;;16.03;4.90;;;21.70;99.90;;;;;;4992293;28;20460;-53
2023/06/01 12:39:00;;;;;;;14.37;6.00;;;22.00;99.90;;;;;;4992851;28;20480;-52
2023/06/01 12:41:28;;;;;;;8.93;5.03;;;22.20;99.90;;;;;;4981922;28;20470;-51
2023/06/01 12:43:56;;;;;;;16.10;5.20;;;21.90;99.90;;;;;;5013742;23;20507;-53
2023/06/01 12:46:24;;;;;;;12.80;5.70;;;22.50;99.90;;;;;;5008370;28;20548;-53
2023/06/01 12:48:54;;;;;;;7.40;5.13;;;22.50;99.90;;;;;;5013151;28;20467;-53
2023/06/01 12:51:21;;;;;;;8.40;5.07;;;22.60;99.90;;;;;;5011591;28;20961;-54