Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:27;;;;;;;36.88;7.55;;;7.80;96.10;;;;;;4907820;29;20040;-65
2021/12/19 00:04:14;;;;;;;9.68;2.65;;;7.80;96.00;;;;;;4893001;29;20099;-65
2021/12/19 00:09:27;;;;;;;17.00;2.50;;;7.70;95.20;;;;;;4885601;29;20075;-65
2021/12/19 00:11:53;;;;;;;21.17;3.90;;;7.80;95.30;;;;;;4912171;29;20040;-65
2021/12/19 00:14:20;;;;;;;15.13;3.53;;;7.80;95.40;;;;;;4893422;29;20070;-65
2021/12/19 00:16:47;;;;;;;14.35;3.63;;;7.80;95.40;;;;;;4911479;29;20043;-65
2021/12/19 00:19:14;;;;;;;23.17;3.60;;;7.80;95.30;;;;;;4894182;29;20437;-65
2021/12/19 00:21:40;;;;;;;9.98;2.28;;;7.90;95.30;;;;;;4881117;29;20048;-65
2021/12/19 00:24:07;;;;;;;12.18;1.98;;;7.90;95.20;;;;;;4910035;29;20418;-65
2021/12/19 00:26:32;;;;;;;11.35;2.65;;;7.90;95.00;;;;;;4884387;29;20044;-65
2021/12/19 00:29:00;;;;;;;13.55;3.30;;;7.90;95.10;;;;;;4909162;29;20498;-65
2021/12/19 00:31:27;;;;;;;18.45;4.50;;;7.90;95.00;;;;;;4894283;29;20051;-65
2021/12/19 00:33:53;;;;;;;21.83;5.00;;;7.90;95.00;;;;;;4911319;29;20048;-68
2021/12/19 00:36:19;;;;;;;22.95;7.35;;;7.90;94.80;;;;;;4911526;29;20363;-68
2021/12/19 00:38:46;;;;;;;33.65;7.88;;;8.00;94.70;;;;;;4894652;29;20068;-68
2021/12/19 00:41:12;;;;;;;24.13;8.25;;;8.00;94.50;;;;;;4911962;29;20040;-67
2021/12/19 00:43:47;;;;;;;31.85;9.75;;;8.00;94.40;;;;;;4892323;29;20039;-68
2021/12/19 00:46:16;;;;;;;24.92;8.20;;;8.00;94.20;;;;;;4912276;29;20044;-68
2021/12/19 00:48:48;;;;;;;28.20;10.52;;;8.00;94.00;;;;;;4910541;29;20046;-68
2021/12/19 00:51:16;;;;;;;29.50;7.53;;;8.00;93.50;;;;;;4879305;29;20047;-68
2021/12/19 00:53:44;;;;;;;19.85;7.78;;;8.00;93.50;;;;;;4894326;29;20156;-68
2021/12/19 00:56:11;;;;;;;20.63;8.02;;;8.00;93.40;;;;;;4892617;29;20063;-67
2021/12/19 00:58:37;;;;;;;20.10;7.65;;;8.00;93.40;;;;;;4912034;29;20499;-67
2021/12/19 01:01:07;;;;;;;18.17;7.60;;;8.00;93.30;;;;;;4893949;29;20059;-68
2021/12/19 01:03:33;;;;;;;;;;;8.00;93.50;;;;;;4908558;29;20048;-68
2021/12/19 01:06:00;;;;;;;15.50;5.82;;;8.00;93.40;;;;;;4890711;29;19923;-67
2021/12/19 01:08:26;;;;;;;16.88;5.03;;;8.00;93.30;;;;;;4895338;29;20048;-68
2021/12/19 01:10:53;;;;;;;13.55;4.38;;;8.00;93.40;;;;;;4893839;29;20039;-67
2021/12/19 01:13:18;;;;;;;21.85;5.32;;;7.90;93.50;;;;;;4911026;29;20040;-68
2021/12/19 01:15:46;;;;;;;15.65;5.63;;;7.90;93.70;;;;;;4893892;29;20078;-67
2021/12/19 01:18:12;;;;;;;24.35;5.70;;;7.90;94.20;;;;;;4893113;29;20055;-68
2021/12/19 01:20:41;;;;;;;28.70;6.20;;;7.80;94.40;;;;;;4911699;29;20052;-68
2021/12/19 01:23:08;;;;;;;20.37;5.27;;;7.80;94.60;;;;;;4892480;29;20423;-67
2021/12/19 01:25:34;;;;;;;27.75;5.82;;;7.80;94.70;;;;;;4911882;29;20056;-67
2021/12/19 01:28:00;;;;;;;14.90;4.72;;;7.70;94.80;;;;;;4892367;29;20063;-68
2021/12/19 01:30:26;;;;;;;21.05;6.32;;;7.70;94.70;;;;;;4911193;29;20048;-67
2021/12/19 01:32:53;;;;;;;16.63;5.88;;;7.80;95.00;;;;;;4907282;29;20052;-67
2021/12/19 01:35:21;;;;;;;15.73;4.57;;;7.80;94.60;;;;;;4892090;29;20056;-67
2021/12/19 01:37:47;;;;;;;14.73;5.53;;;7.80;94.50;;;;;;4911560;29;20048;-67
2021/12/19 01:40:17;;;;;;;25.80;7.72;;;7.80;94.30;;;;;;4909529;29;20055;-67
2021/12/19 01:42:44;;;;;;;12.85;5.68;;;7.80;94.40;;;;;;4910394;29;20050;-67
2021/12/19 01:45:14;;;;;;;24.15;6.50;;;7.80;94.70;;;;;;4896464;29;20515;-67
2021/12/19 01:47:40;;;;;;;19.23;5.60;;;7.80;94.50;;;;;;4910938;29;20048;-67
2021/12/19 01:50:09;;;;;;;23.95;5.43;;;7.80;94.40;;;;;;4893536;29;20923;-68
2021/12/19 01:52:35;;;;;;;26.42;4.95;;;7.80;94.20;;;;;;4909985;29;20119;-68
2021/12/19 01:55:00;;;;;;;30.98;7.18;;;7.80;94.40;;;;;;4911420;29;20112;-68
2021/12/19 01:57:27;;;;;;;25.67;6.55;;;7.80;94.50;;;;;;4908115;29;20048;-68
2021/12/19 01:59:53;;;;;;;27.75;7.65;;;7.70;94.70;;;;;;4894251;29;20051;-68
2021/12/19 02:02:19;;;;;;;26.48;7.07;;;7.80;94.80;;;;;;4909774;29;20088;-67
2021/12/19 02:04:46;;;;;;;26.10;7.03;;;7.70;95.00;;;;;;4902116;29;20048;-68
2021/12/19 02:07:13;;;;;;;27.08;7.20;;;7.70;94.90;;;;;;4893342;29;20052;-67
2021/12/19 02:09:41;;;;;;;23.90;6.60;;;7.70;94.90;;;;;;4906619;29;20051;-68
2021/12/19 02:12:08;;;;;;;29.45;6.80;;;7.70;95.00;;;;;;4893836;29;20134;-67
2021/12/19 02:14:33;;;;;;;29.38;7.00;;;7.70;94.80;;;;;;4909608;29;20052;-68
2021/12/19 02:16:59;;;;;;;18.52;4.82;;;7.70;94.70;;;;;;4892263;29;20539;-68
2021/12/19 02:19:25;;;;;;;29.40;6.40;;;7.70;94.70;;;;;;4909876;29;20039;-67
2021/12/19 02:21:52;;;;;;;37.50;6.60;;;7.70;95.10;;;;;;4877867;29;20128;-67
2021/12/19 02:24:18;;;;;;;38.10;7.13;;;7.70;95.40;;;;;;4902521;29;20051;-68
2021/12/19 02:26:44;;;;;;;34.60;6.32;;;7.70;95.50;;;;;;4910098;29;20405;-68
2021/12/19 02:29:11;;;;;;;32.38;6.80;;;7.60;95.50;;;;;;4911105;29;20055;-67
2021/12/19 02:31:38;;;;;;;35.28;6.82;;;7.60;95.40;;;;;;4908021;29;20079;-67
2021/12/19 02:40:26;;;;;;;12.75;2.30;;;7.60;94.40;;;;;;4881973;29;20089;-65
2021/12/19 02:50:36;;;;;;;18.30;4.38;;;7.60;94.90;;;;;;4893861;29;20059;-65
2021/12/19 02:53:03;;;;;;;20.88;4.10;;;7.60;95.00;;;;;;4908517;29;20048;-66
2021/12/19 02:55:29;;;;;;;13.93;3.03;;;7.60;95.20;;;;;;4907760;29;20059;-66
2021/12/19 02:57:55;;;;;;;25.13;3.25;;;7.60;95.40;;;;;;4909018;29;20040;-66
2021/12/19 03:00:24;;;;;;;23.23;4.70;;;7.60;95.40;;;;;;4910974;29;20139;-66
2021/12/19 03:02:50;;;;;;;24.33;3.60;;;7.60;95.60;;;;;;4896560;29;20455;-65
2021/12/19 03:05:16;;;;;;;13.77;3.63;;;7.60;95.20;;;;;;4901615;29;20052;-65
2021/12/19 03:07:44;;;;;;;18.85;3.92;;;7.60;95.30;;;;;;4912915;29;20056;-66
2021/12/19 03:13:20;;;;;;;18.65;3.40;;;7.60;95.20;;;;;;4896419;29;20526;-66
2021/12/19 03:18:32;;;;;;;21.20;4.38;;;7.60;94.60;;;;;;4913603;29;20135;-66
2021/12/19 03:20:58;;;;;;;19.27;3.00;;;7.70;94.50;;;;;;4897133;29;20451;-65
2021/12/19 03:23:24;;;;;;;29.65;3.45;;;7.60;94.70;;;;;;4912349;29;20156;-65
2021/12/19 03:25:50;;;;;;;20.77;3.17;;;7.60;94.70;;;;;;4914156;29;20048;-65
2021/12/19 03:28:16;;;;;;;20.15;3.75;;;7.60;94.80;;;;;;4879277;29;20419;-65
2021/12/19 03:30:45;;;;;;;21.25;3.72;;;7.60;95.00;;;;;;4913737;29;20075;-65
2021/12/19 03:33:12;;;;;;;25.20;3.10;;;7.60;95.30;;;;;;4911942;29;20048;-65
2021/12/19 03:35:38;;;;;;;20.88;4.07;;;7.60;95.50;;;;;;4879231;29;20083;-65
2021/12/19 03:38:07;;;;;;;20.65;4.07;;;7.60;95.80;;;;;;4913394;29;20510;-65
2021/12/19 03:40:39;;;;;;;23.67;3.28;;;7.60;96.00;;;;;;4912348;29;20534;-66
2021/12/19 03:43:14;;;;;;;15.98;3.03;;;7.50;95.50;;;;;;4913422;29;20463;-65
2021/12/19 03:45:41;;;;;;;14.05;2.72;;;7.50;95.20;;;;;;4903294;29;20056;-66
2021/12/19 03:48:11;;;;;;;17.17;2.80;;;7.50;94.60;;;;;;4877280;29;20044;-65
2021/12/19 03:50:43;;;;;;;22.33;4.32;;;7.50;94.60;;;;;;4913704;29;20539;-66
2021/12/19 03:53:09;;;;;;;20.20;3.50;;;7.50;94.70;;;;;;4911670;29;20837;-65
2021/12/19 03:55:35;;;;;;;18.45;3.60;;;7.50;95.00;;;;;;4913513;29;20056;-66
2021/12/19 03:58:02;;;;;;;28.27;4.00;;;7.50;94.80;;;;;;4893331;29;20059;-65
2021/12/19 04:00:31;;;;;;;17.90;2.58;;;7.50;94.50;;;;;;4896402;29;20047;-65
2021/12/19 04:03:00;;;;;;;20.35;3.35;;;7.60;94.40;;;;;;4878283;29;20044;-65
2021/12/19 04:05:27;;;;;;;20.52;3.90;;;7.60;93.90;;;;;;4895850;29;20842;-65
2021/12/19 04:07:54;;;;;;;21.77;4.72;;;7.60;93.80;;;;;;4912849;29;20060;-65
2021/12/19 04:10:22;;;;;;;22.42;4.00;;;7.60;93.80;;;;;;4910574;29;20131;-66
2021/12/19 04:12:51;;;;;;;18.80;3.30;;;7.60;93.80;;;;;;4878228;29;20162;-66
2021/12/19 04:15:17;;;;;;;28.20;4.18;;;7.60;93.90;;;;;;4886486;29;20451;-65
2021/12/19 04:17:43;;;;;;;25.17;4.70;;;7.60;94.10;;;;;;4896219;29;20043;-66
2021/12/19 04:20:11;;;;;;;28.73;4.20;;;7.60;94.10;;;;;;4911427;29;20052;-65
2021/12/19 04:22:37;;;;;;;25.10;4.07;;;7.60;94.20;;;;;;4864072;29;20082;-65
2021/12/19 04:25:03;;;;;;;23.88;3.67;;;7.60;93.60;;;;;;4895569;29;20584;-65
2021/12/19 04:27:29;;;;;;;29.45;4.63;;;7.60;93.70;;;;;;4911454;29;20574;-65
2021/12/19 04:29:56;;;;;;;21.92;3.53;;;7.60;93.70;;;;;;4880778;29;20048;-65
2021/12/19 04:32:30;;;;;;;25.17;5.55;;;7.60;93.70;;;;;;4878783;29;20139;-66
2021/12/19 04:34:55;;;;;;;18.35;3.75;;;7.60;93.40;;;;;;4911454;29;20040;-65
2021/12/19 04:39:59;;;;;;;21.23;4.00;;;7.60;93.30;;;;;;4912512;29;20411;-66
2021/12/19 05:04:04;;;;;;;24.15;5.22;;;7.50;93.50;;;;;;4855849;29;20511;-65
2021/12/19 05:14:35;;;;;;;29.77;4.38;;;7.50;93.30;;;;;;4887858;29;20060;-65
2021/12/19 05:17:06;;;;;;;18.05;3.97;;;7.50;93.00;;;;;;4893024;29;20063;-66
2021/12/19 05:19:45;;;;;;;17.90;3.83;;;7.50;92.60;;;;;;4890314;29;20056;-65
2021/12/19 05:22:11;;;;;;;23.90;5.10;;;7.50;92.60;;;;;;4890680;29;20052;-65
2021/12/19 05:27:04;;;;;;;18.60;4.25;;;7.50;92.60;;;;;;4876024;29;20044;-66
2021/12/19 05:29:31;;;;;;;24.48;5.20;;;7.50;92.60;;;;;;4873779;29;20052;-65
2021/12/19 05:31:57;;;;;;;21.73;5.60;;;7.60;92.90;;;;;;4875124;29;20052;-65
2021/12/19 05:34:23;;;;;;;36.20;8.45;;;7.50;93.10;;;;;;4891931;29;20115;-66
2021/12/19 05:45:14;;;;;;;30.50;6.25;;;7.50;93.90;;;;;;4877722;29;20045;-66
2021/12/19 05:47:46;;;;;;;27.85;6.97;;;7.50;94.00;;;;;;4892418;29;20087;-65
2021/12/19 05:50:14;;;;;;;30.27;7.60;;;7.40;94.20;;;;;;4890930;29;20048;-65
2021/12/19 05:52:41;;;;;;;41.70;6.80;;;7.40;94.30;;;;;;4875334;29;20418;-66
2021/12/19 05:55:07;;;;;;;25.30;5.90;;;7.40;94.30;;;;;;4874025;29;20033;-66
2021/12/19 05:57:34;;;;;;;23.77;5.43;;;7.40;94.70;;;;;;4875383;29;20824;-66
2021/12/19 06:00:00;;;;;;;26.23;5.20;;;7.40;94.80;;;;;;4891764;29;20041;-65
2021/12/19 06:02:26;;;;;;;21.38;4.88;;;7.40;95.10;;;;;;4873083;29;20048;-65
2021/12/19 06:04:53;;;;;;;23.67;4.00;;;7.40;95.10;;;;;;4877657;29;20056;-66
2021/12/19 06:07:18;;;;;;;19.30;4.45;;;7.40;95.00;;;;;;4892561;29;20095;-65
2021/12/19 06:09:44;;;;;;;15.50;3.75;;;7.30;94.90;;;;;;4893963;29;20452;-65
2021/12/19 06:12:10;;;;;;;17.75;3.05;;;7.30;95.00;;;;;;4892681;29;20048;-66
2021/12/19 06:14:36;;;;;;;12.82;2.72;;;7.30;94.90;;;;;;4876111;29;20089;-65
2021/12/19 06:17:03;;;;;;;16.83;3.05;;;7.30;94.80;;;;;;4877379;29;20076;-65
2021/12/19 06:19:29;;;;;;;9.25;2.28;;;7.20;94.90;;;;;;4903566;29;20094;-65
2021/12/19 06:21:55;;;;;;;16.50;2.67;;;7.20;95.10;;;;;;4910983;29;20403;-65
2021/12/19 06:24:21;;;;;;;11.20;2.35;;;7.20;95.30;;;;;;4908871;29;20055;-65
2021/12/19 06:26:47;;;;;;;12.45;2.22;;;7.20;95.50;;;;;;4893764;29;20045;-65
2021/12/19 06:29:13;;;;;;;19.20;2.30;;;7.20;95.60;;;;;;4908138;29;20048;-65
2021/12/19 06:31:39;;;;;;;12.43;1.60;;;7.20;95.60;;;;;;4893974;29;20119;-65
2021/12/19 06:34:05;;;;;;;12.95;1.95;;;7.20;95.70;;;;;;4874365;29;20163;-65
2021/12/19 06:36:31;;;;;;;15.80;2.25;;;7.20;95.80;;;;;;4909141;29;20058;-66
2021/12/19 06:38:57;;;;;;;16.77;2.50;;;7.10;95.80;;;;;;4893338;29;20055;-65
2021/12/19 06:41:22;;;;;;;23.85;3.40;;;7.20;95.80;;;;;;4875878;29;20036;-65
2021/12/19 06:43:49;;;;;;;18.15;2.70;;;7.20;95.90;;;;;;4910892;29;20059;-65
2021/12/19 06:46:15;;;;;;;17.15;2.17;;;7.20;96.00;;;;;;4909283;29;20353;-65
2021/12/19 06:48:41;;;;;;;12.43;2.40;;;7.20;96.00;;;;;;4910511;29;20048;-65
2021/12/19 06:51:07;;;;;;;16.60;2.47;;;7.20;96.10;;;;;;4909324;29;20048;-65
2021/12/19 06:53:33;;;;;;;22.85;2.58;;;7.20;96.50;;;;;;4877377;29;20044;-66
2021/12/19 06:55:58;;;;;;;20.88;2.28;;;7.20;96.10;;;;;;4909438;29;20109;-65
2021/12/19 06:58:25;;;;;;;19.50;3.00;;;7.20;96.20;;;;;;4905185;29;20698;-65
2021/12/19 07:00:51;;;;;;;22.13;3.30;;;7.20;96.20;;;;;;4893639;29;20052;-65
2021/12/19 07:03:23;;;;;;;22.80;3.38;;;7.20;96.30;;;;;;4892382;29;20044;-65
2021/12/19 07:05:52;;;;;;;17.40;3.15;;;7.20;96.50;;;;;;4893447;29;20289;-65
2021/12/19 07:08:17;;;;;;;22.77;3.10;;;7.20;96.50;;;;;;4907739;29;20052;-65
2021/12/19 07:10:43;;;;;;;19.63;2.72;;;7.20;96.60;;;;;;4908773;29;20051;-65
2021/12/19 07:13:09;;;;;;;29.92;3.72;;;7.20;96.70;;;;;;4909864;29;20044;-68
2021/12/19 07:15:35;;;;;;;20.00;2.92;;;7.20;96.70;;;;;;4877096;29;20051;-68
2021/12/19 07:18:03;;;;;;;17.75;3.15;;;7.20;96.80;;;;;;4909668;29;20572;-68
2021/12/19 07:20:30;;;;;;;27.55;2.83;;;7.20;96.80;;;;;;4891514;29;20062;-68
2021/12/19 07:22:57;;;;;;;23.48;3.53;;;7.20;96.80;;;;;;4910014;29;20071;-68
2021/12/19 07:25:23;;;;;;;19.80;2.83;;;7.20;96.70;;;;;;4891129;29;20048;-68
2021/12/19 07:27:49;;;;;;;31.30;6.85;;;7.20;96.70;;;;;;4893745;29;20227;-68
2021/12/19 07:30:15;;;;;;;26.38;4.28;;;7.20;96.70;;;;;;4908099;29;20119;-67
2021/12/19 07:32:41;;;;;;;28.85;4.55;;;7.30;96.70;;;;;;4891520;29;20059;-68
2021/12/19 07:35:09;;;;;;;23.13;4.07;;;7.20;96.70;;;;;;4892904;29;20399;-68
2021/12/19 07:37:38;;;;;;;31.38;4.03;;;7.30;96.70;;;;;;4891572;29;20055;-68
2021/12/19 07:40:15;;;;;;;33.30;4.77;;;7.30;96.60;;;;;;4892639;29;20507;-68
2021/12/19 07:42:42;;;;;;;30.23;4.18;;;7.30;96.60;;;;;;4870688;29;20056;-67
2021/12/19 07:45:10;;;;;;;38.20;5.07;;;7.30;96.70;;;;;;4909782;29;20127;-68
2021/12/19 07:47:38;;;;;;;45.28;6.07;;;7.30;96.70;;;;;;4909737;29;20063;-68
2021/12/19 07:50:06;;;;;;;32.60;4.70;;;7.30;96.70;;;;;;4877664;29;20511;-68
2021/12/19 07:52:32;;;;;;;29.15;3.88;;;7.30;96.90;;;;;;4905893;29;20052;-68
2021/12/19 07:54:57;;;;;;;42.70;4.50;;;7.30;97.00;;;;;;4894454;29;20048;-68
2021/12/19 07:57:24;;;;;;;29.38;4.40;;;7.30;97.00;;;;;;4913541;29;20200;-68
2021/12/19 07:59:53;;;;;;;28.35;4.13;;;7.20;97.10;;;;;;4911598;29;20055;-68
2021/12/19 08:02:19;;;;;;;33.00;4.88;;;7.20;97.10;;;;;;4896047;29;20044;-68
2021/12/19 08:04:44;;;;;;;34.40;4.57;;;7.20;97.20;;;;;;4911807;29;20514;-68
2021/12/19 08:07:12;;;;;;;25.65;4.53;;;7.20;97.30;;;;;;4912297;29;20055;-68
2021/12/19 08:09:56;;;;;;;22.25;3.50;;;7.30;97.30;;;;;;4912284;29;20129;-68
2021/12/19 08:12:22;;;;;;;31.08;3.95;;;7.30;97.20;;;;;;4910530;29;20466;-68
2021/12/19 08:14:48;;;;;;;24.00;3.60;;;7.30;97.10;;;;;;4895607;29;20052;-68
2021/12/19 08:17:14;;;;;;;34.50;4.00;;;7.30;97.10;;;;;;4894431;29;20410;-68
2021/12/19 08:19:40;;;;;;;20.65;2.83;;;7.30;97.10;;;;;;4895657;29;20108;-68
2021/12/19 08:22:05;;;;;;;28.35;4.35;;;7.30;97.00;;;;;;4910574;29;20495;-67
2021/12/19 08:24:32;;;;;;;27.13;3.53;;;7.30;96.90;;;;;;4895536;29;20040;-68
2021/12/19 08:26:57;;;;;;;26.60;3.67;;;7.30;96.90;;;;;;4910869;29;20047;-68
2021/12/19 08:29:23;;;;;;;25.52;2.92;;;7.40;96.90;;;;;;4879408;29;20059;-68
2021/12/19 08:31:49;;;;;;;32.88;2.88;;;7.40;96.70;;;;;;4895483;29;20483;-68
2021/12/19 08:34:15;;;;;;;19.33;2.83;;;7.50;96.80;;;;;;4911184;29;20043;-68
2021/12/19 08:36:41;;;;;;;22.17;3.47;;;7.40;96.70;;;;;;4894805;29;20056;-68
2021/12/19 08:39:10;;;;;;;33.10;3.90;;;7.40;96.70;;;;;;4911408;29;20131;-68
2021/12/19 08:41:36;;;;;;;22.63;2.97;;;7.40;96.70;;;;;;4912296;29;20043;-68
2021/12/19 08:44:02;;;;;;;25.23;3.58;;;7.40;96.50;;;;;;4912201;29;20043;-68
2021/12/19 08:46:31;;;;;;;24.58;3.20;;;7.40;96.40;;;;;;4911679;29;20052;-66
2021/12/19 08:48:57;;;;;;;25.25;3.28;;;7.50;96.40;;;;;;4912536;29;20059;-66
2021/12/19 08:51:23;;;;;;;27.65;4.93;;;7.50;96.20;;;;;;4911178;29;20036;-66
2021/12/19 08:53:48;;;;;;;19.65;3.00;;;7.50;96.10;;;;;;4912519;29;20450;-66
2021/12/19 08:56:15;;;;;;;26.60;3.35;;;7.50;95.80;;;;;;4910958;29;20040;-66
2021/12/19 08:58:41;;;;;;;24.65;3.65;;;7.50;95.60;;;;;;4894586;29;20044;-66
2021/12/19 09:01:06;;;;;;;21.90;3.33;;;7.50;95.40;;;;;;4911627;29;20040;-66
2021/12/19 09:03:33;;;;;;;27.75;3.78;;;7.50;95.20;;;;;;4910324;29;20095;-66
2021/12/19 09:05:59;;;;;;;22.85;3.88;;;7.50;94.60;;;;;;4912039;29;20128;-66
2021/12/19 09:08:25;;;;;;;24.67;4.03;;;7.60;94.80;;;;;;4910400;29;20607;-66
2021/12/19 09:10:52;;;;;;;23.40;3.78;;;7.50;95.00;;;;;;4911430;29;20079;-66
2021/12/19 09:13:17;;;;;;;26.60;3.83;;;7.50;95.30;;;;;;4910483;29;20084;-65
2021/12/19 09:15:43;;;;;;;41.67;4.97;;;7.50;95.70;;;;;;4892538;29;20090;-66
2021/12/19 09:18:09;;;;;;;28.83;4.45;;;7.50;96.00;;;;;;4890075;29;20040;-66
2021/12/19 09:20:35;;;;;;;33.58;3.85;;;7.50;96.30;;;;;;4908367;29;20056;-66
2021/12/19 09:23:01;;;;;;;34.22;4.13;;;7.50;96.40;;;;;;4909519;29;20040;-66
2021/12/19 09:25:27;;;;;;;32.25;4.57;;;7.50;96.60;;;;;;4883374;29;20510;-66
2021/12/19 09:27:53;;;;;;;27.83;4.15;;;7.50;96.60;;;;;;4909583;29;20388;-66
2021/12/19 09:30:19;;;;;;;27.52;4.50;;;7.60;96.70;;;;;;4887637;29;20036;-66
2021/12/19 09:32:44;;;;;;;37.90;5.30;;;7.60;96.70;;;;;;4909261;29;20563;-66
2021/12/19 09:35:11;;;;;;;32.50;5.30;;;7.60;96.60;;;;;;4891039;29;20075;-66
2021/12/19 09:37:37;;;;;;;30.60;4.18;;;7.70;96.50;;;;;;4892106;29;20127;-66
2021/12/19 09:40:10;;;;;;;30.27;4.75;;;7.70;96.30;;;;;;4889979;29;20176;-66
2021/12/19 09:42:37;;;;;;;36.53;4.60;;;7.70;96.00;;;;;;4891076;29;20052;-66
2021/12/19 09:45:04;;;;;;;32.60;4.25;;;7.70;96.00;;;;;;4892547;29;20059;-66
2021/12/19 09:47:30;;;;;;;26.45;4.95;;;7.70;95.90;;;;;;4907693;29;20067;-67
2021/12/19 09:49:57;;;;;;;30.65;4.78;;;7.70;96.10;;;;;;4905122;29;20134;-67
2021/12/19 09:52:24;;;;;;;32.72;5.03;;;7.70;96.20;;;;;;4871931;29;20059;-67
2021/12/19 09:54:50;;;;;;;38.60;4.70;;;7.70;96.20;;;;;;4891140;29;20052;-66
2021/12/19 09:57:16;;;;;;;31.00;3.63;;;7.70;96.10;;;;;;4875534;29;20074;-67
2021/12/19 09:59:43;;;;;;;20.15;3.53;;;7.70;95.80;;;;;;4876621;29;20043;-67
2021/12/19 10:02:09;;;;;;;25.25;3.70;;;7.70;95.80;;;;;;4885843;29;20048;-67
2021/12/19 10:04:44;;;;;;;25.05;3.72;;;7.70;94.90;;;;;;4861222;29;20047;-67
2021/12/19 10:07:11;;;;;;;24.92;3.75;;;7.80;94.60;;;;;;4885702;29;20056;-67
2021/12/19 10:09:49;;;;;;;26.85;4.72;;;7.80;94.20;;;;;;4908541;29;20051;-67
2021/12/19 10:12:37;;;;;;;18.15;2.83;;;7.80;93.80;;;;;;4910743;29;20106;-67
2021/12/19 10:15:13;;;;;;;20.38;3.45;;;7.80;93.30;;;;;;4911418;29;20048;-67
2021/12/19 10:17:39;;;;;;;29.15;5.15;;;7.90;93.30;;;;;;4909096;29;20099;-67
2021/12/19 10:20:08;;;;;;;29.30;3.95;;;7.90;92.60;;;;;;4894239;29;20099;-67
2021/12/19 10:22:47;;;;;;;25.75;3.63;;;7.90;92.10;;;;;;4892269;29;20072;-67
2021/12/19 10:25:30;;;;;;;31.63;4.93;;;7.90;91.60;;;;;;4893947;29;20192;-67
2021/12/19 10:28:03;;;;;;;27.50;4.68;;;8.00;90.90;;;;;;4910380;29;20044;-66
2021/12/19 10:30:38;;;;;;;26.00;3.60;;;8.00;91.20;;;;;;4909308;29;20044;-66
2021/12/19 10:33:07;;;;;;;25.67;3.78;;;8.00;90.70;;;;;;4893441;29;20046;-66
2021/12/19 10:35:40;;;;;;;24.50;4.25;;;8.00;90.70;;;;;;4892252;29;20059;-67
2021/12/19 10:38:19;;;;;;;28.08;5.35;;;8.10;90.90;;;;;;4894054;29;20075;-67
2021/12/19 10:41:01;;;;;;;28.75;4.30;;;8.10;91.20;;;;;;4908934;29;20067;-66
2021/12/19 10:43:30;;;;;;;28.42;4.05;;;8.10;91.10;;;;;;4889442;29;20127;-67
2021/12/19 10:45:59;;;;;;;36.17;4.03;;;8.10;90.90;;;;;;4910544;29;20376;-67
2021/12/19 10:48:30;;;;;;;29.42;3.90;;;8.10;90.90;;;;;;4891844;29;20115;-66
2021/12/19 10:51:06;;;;;;;29.88;4.18;;;8.10;91.20;;;;;;4909240;29;20491;-66
2021/12/19 10:53:34;;;;;;;26.73;4.90;;;8.10;90.80;;;;;;4891536;29;20040;-67
2021/12/19 10:56:02;;;;;;;28.05;3.75;;;8.10;90.90;;;;;;4908900;29;20066;-67
2021/12/19 10:58:37;;;;;;;20.23;3.17;;;8.10;90.80;;;;;;4910419;29;20487;-66
2021/12/19 11:01:17;;;;;;;24.77;4.15;;;8.10;90.80;;;;;;4891110;29;20048;-66
2021/12/19 11:04:00;;;;;;;29.27;4.70;;;8.10;90.90;;;;;;4909345;29;20102;-68
2021/12/19 11:06:30;;;;;;;31.48;5.30;;;8.20;90.10;;;;;;4908362;29;20060;-68
2021/12/19 11:08:58;;;;;;;28.80;4.40;;;8.20;90.40;;;;;;4906230;29;20051;-69
2021/12/19 11:11:39;;;;;;;28.45;3.92;;;8.20;90.40;;;;;;4890560;29;20044;-69
2021/12/19 11:14:06;;;;;;;30.35;4.53;;;8.20;90.30;;;;;;4905297;29;20116;-68
2021/12/19 11:16:33;;;;;;;29.45;4.60;;;8.20;90.50;;;;;;4908093;29;20059;-66
2021/12/19 11:18:59;;;;;;;23.88;4.15;;;8.20;90.40;;;;;;4888094;29;20040;-66
2021/12/19 11:21:25;;;;;;;26.27;4.70;;;8.20;90.50;;;;;;4908072;29;20044;-66
2021/12/19 11:23:51;;;;;;;40.25;4.82;;;8.20;90.20;;;;;;4893555;29;20336;-66
2021/12/19 11:26:19;;;;;;;26.50;4.35;;;8.30;90.10;;;;;;4910106;29;20039;-66
2021/12/19 11:28:46;;;;;;;34.38;4.70;;;8.30;90.40;;;;;;4911447;29;20123;-66
2021/12/19 11:31:12;;;;;;;30.75;4.55;;;8.30;90.40;;;;;;4910257;29;20044;-66
2021/12/19 11:34:08;;;;;;;37.03;5.78;;;8.20;90.60;;;;;;4893335;29;20052;-67
2021/12/19 11:36:39;;;;;;;36.97;4.53;;;8.20;90.90;;;;;;4909116;29;20466;-67
2021/12/19 11:39:07;;;;;;;33.65;5.18;;;8.20;91.00;;;;;;4892644;29;20495;-67
2021/12/19 11:41:34;;;;;;;32.67;5.22;;;8.20;91.20;;;;;;4894009;29;20036;-66
2021/12/19 11:44:04;;;;;;;27.95;4.25;;;8.20;91.00;;;;;;4892688;29;20383;-67
2021/12/19 11:47:04;;;;;;;28.58;4.43;;;8.20;91.20;;;;;;4888883;29;20045;-66
2021/12/19 11:49:31;;;;;;;25.92;3.88;;;8.20;91.70;;;;;;4899892;29;20063;-66
2021/12/19 11:52:24;;;;;;;20.40;3.33;;;8.20;91.10;;;;;;4893680;29;20044;-66
2021/12/19 11:55:27;;;;;;;23.40;3.25;;;8.10;91.10;;;;;;4894176;29;20143;-66
2021/12/19 11:58:07;;;;;;;22.83;2.88;;;8.10;91.10;;;;;;4848138;29;20124;-66
2021/12/19 12:00:38;;;;;;;19.33;2.88;;;8.10;91.30;;;;;;4890542;29;20055;-66
2021/12/19 12:03:13;;;;;;;20.05;2.85;;;8.00;91.40;;;;;;4895854;29;20063;-66
2021/12/19 12:05:40;;;;;;;14.10;2.55;;;8.00;91.40;;;;;;4894499;29;20052;-66
2021/12/19 12:08:09;;;;;;;16.10;2.63;;;8.10;91.40;;;;;;4885136;29;20075;-66
2021/12/19 12:10:51;;;;;;;19.30;2.80;;;8.00;91.00;;;;;;4910734;29;20047;-66
2021/12/19 12:13:31;;;;;;;19.17;2.65;;;8.10;91.00;;;;;;4896112;29;20130;-66
2021/12/19 12:16:30;;;;;;;12.93;2.35;;;8.10;90.90;;;;;;4912717;29;20095;-66
2021/12/19 12:18:59;;;;;;;17.80;3.30;;;8.10;90.40;;;;;;4887343;29;20092;-66
2021/12/19 12:21:30;;;;;;;18.33;2.88;;;8.10;90.20;;;;;;4887174;29;20043;-66
2021/12/19 12:24:04;;;;;;;18.27;3.00;;;8.10;90.60;;;;;;4906488;29;20044;-66
2021/12/19 12:26:42;;;;;;;24.05;2.63;;;8.10;90.60;;;;;;4909932;29;20044;-67
2021/12/19 12:29:09;;;;;;;23.17;3.45;;;8.10;90.70;;;;;;4909244;29;20052;-66
2021/12/19 12:31:36;;;;;;;22.58;3.08;;;8.10;91.00;;;;;;4908316;29;20127;-66
2021/12/19 12:34:03;;;;;;;23.75;4.07;;;8.10;91.20;;;;;;4909354;29;20389;-67
2021/12/19 12:36:29;;;;;;;18.58;2.85;;;8.10;91.60;;;;;;4891318;29;20048;-66
2021/12/19 12:38:55;;;;;;;24.15;3.63;;;8.00;91.40;;;;;;4911306;29;20043;-66
2021/12/19 12:41:40;;;;;;;25.98;4.43;;;8.00;91.60;;;;;;4910877;29;20054;-66
2021/12/19 12:44:12;;;;;;;29.98;5.35;;;8.10;91.30;;;;;;4894290;29;20502;-67
2021/12/19 12:46:39;;;;;;;29.27;3.38;;;8.10;91.60;;;;;;4912608;29;20044;-66
2021/12/19 12:49:10;;;;;;;26.35;3.92;;;8.10;91.50;;;;;;4910636;29;20044;-67
2021/12/19 12:51:42;;;;;;;23.77;3.80;;;8.00;91.70;;;;;;4912680;29;20055;-66
2021/12/19 12:54:20;;;;;;;32.72;4.80;;;8.10;91.70;;;;;;4893818;29;20511;-67
2021/12/19 12:56:50;;;;;;;28.55;3.95;;;8.10;91.60;;;;;;4911422;29;20051;-67
2021/12/19 12:59:20;;;;;;;29.52;4.63;;;8.10;91.30;;;;;;4864505;29;20048;-67
2021/12/19 13:01:50;;;;;;;20.13;3.70;;;8.10;90.90;;;;;;4893336;29;20451;-67
2021/12/19 13:04:20;;;;;;;;;;;8.20;90.30;;;;;;4912944;29;20408;-67
2021/12/19 13:06:55;;;;;;;20.65;3.35;;;8.20;89.30;;;;;;4893106;29;20298;-67
2021/12/19 13:09:39;;;;;;;28.85;4.97;;;8.30;88.20;;;;;;4911951;29;20051;-66
2021/12/19 13:12:08;;;;;;;23.23;3.47;;;8.30;88.30;;;;;;4911336;29;20052;-66
2021/12/19 13:14:40;;;;;;;27.20;4.00;;;8.30;88.50;;;;;;4910041;29;20076;-66
2021/12/19 13:17:12;;;;;;;25.65;4.60;;;8.30;89.10;;;;;;4910660;29;20056;-67
2021/12/19 13:19:44;;;;;;;27.38;4.53;;;8.30;88.60;;;;;;4909785;29;20115;-66
2021/12/19 13:22:15;;;;;;;26.48;4.43;;;8.30;89.30;;;;;;4912733;29;20083;-66
2021/12/19 13:24:42;;;;;;;27.02;4.25;;;8.30;88.40;;;;;;4910471;29;20056;-66
2021/12/19 13:27:15;;;;;;;22.77;3.60;;;8.30;88.70;;;;;;4892306;29;20101;-66
2021/12/19 13:29:54;;;;;;;30.58;3.40;;;8.30;88.90;;;;;;4893755;29;20056;-66
2021/12/19 13:32:22;;;;;;;27.85;4.20;;;8.30;88.40;;;;;;4892584;29;20499;-66
2021/12/19 13:34:50;;;;;;;18.98;3.50;;;8.30;88.70;;;;;;4894308;29;20048;-66
2021/12/19 13:37:17;;;;;;;27.70;4.82;;;8.30;89.20;;;;;;4909149;29;20052;-66
2021/12/19 13:39:48;;;;;;;27.58;4.00;;;8.20;89.50;;;;;;4892461;29;20046;-66
2021/12/19 13:42:16;;;;;;;19.83;3.60;;;8.30;89.80;;;;;;4893757;29;20056;-66
2021/12/19 13:44:42;;;;;;;29.25;4.20;;;8.30;90.20;;;;;;4892101;29;20134;-66
2021/12/19 13:47:25;;;;;;;32.00;3.28;;;8.20;90.00;;;;;;4893292;29;20048;-66
2021/12/19 13:49:51;;;;;;;10.30;1.67;;;8.20;89.70;;;;;;4909610;29;20051;-67
2021/12/19 13:52:18;;;;;;;12.27;1.55;;;8.30;88.60;;;;;;4890881;29;20044;-65
2021/12/19 13:54:44;;;;;;;11.93;1.52;;;8.30;88.00;;;;;;4887592;29;20115;-65
2021/12/19 13:57:20;;;;;;;15.52;2.42;;;8.30;87.60;;;;;;4892642;29;20052;-65
2021/12/19 13:59:47;;;;;;;12.98;1.80;;;8.30;88.10;;;;;;4910961;29;20048;-65
2021/12/19 14:02:14;;;;;;;21.85;2.63;;;8.30;88.30;;;;;;4905830;29;20048;-65