Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:43;;;;;;;2.08;1.00;;;;;;;21.14;56.38;99262.84;5092596;28;20020;-67
2023/04/28 00:03:09;;;;;;;1.05;0.75;;;;;;;21.15;56.32;99248.63;5092414;28;20028;-68
2023/04/28 00:05:35;;;;;;;1.67;0.70;;;;;;;21.13;56.48;99242.59;5092599;28;20024;-67
2023/04/28 00:08:02;;;;;;;1.50;1.00;;;;;;;21.09;56.47;99241.06;5091783;28;20076;-68
2023/04/28 00:10:27;;;;;;;2.42;1.00;;;;;;;21.09;56.48;99249.03;5092586;28;20099;-68
2023/04/28 00:12:52;;;;;;;1.00;0.85;;;;;;;21.12;56.53;99255.94;5092534;28;20153;-67
2023/04/28 00:15:18;;;;;;;2.08;1.00;;;;;;;21.08;56.47;99252.66;5092339;28;20023;-68
2023/04/28 00:17:43;;;;;;;2.95;1.13;;;;;;;21.08;56.50;99252.66;5091917;28;20116;-68
2023/04/28 00:20:09;;;;;;;1.42;0.98;;;;;;;21.08;56.51;99250.00;5092222;28;20043;-68
2023/04/28 00:22:35;;;;;;;1.90;0.80;;;;;;;21.06;56.35;99250.09;5074031;28;20028;-66
2023/04/28 00:25:00;;;;;;;1.08;0.80;;;;;;;21.04;56.48;99245.81;5092425;28;20441;-68
2023/04/28 00:27:26;;;;;;;2.55;1.25;;;;;;;21.03;56.47;99233.53;5074005;28;20028;-67
2023/04/28 00:29:51;;;;;;;1.98;1.10;;;;;;;20.99;56.47;99240.81;5092140;28;20435;-69
2023/04/28 00:32:17;;;;;;;3.08;1.05;;;;;;;21.03;56.50;99225.56;5092013;28;20103;-67
2023/04/28 00:34:42;;;;;;;1.50;0.90;;;;;;;21.02;56.60;99226.53;5091761;28;20048;-68
2023/04/28 00:37:08;;;;;;;1.77;0.93;;;;;;;21.01;56.45;99224.81;5091999;28;20361;-67
2023/04/28 00:39:33;;;;;;;1.55;0.90;;;;;;;21.00;56.51;99223.09;5092047;28;20028;-69
2023/04/28 00:41:58;;;;;;;1.85;0.98;;;;;;;20.98;56.55;99225.88;5092174;28;20499;-67
2023/04/28 00:44:24;;;;;;;1.95;1.10;;;;;;;20.97;56.57;99223.31;5092135;28;20036;-68
2023/04/28 00:46:49;;;;;;;1.90;1.02;;;;;;;20.95;56.57;99215.44;5091733;28;20098;-67
2023/04/28 00:49:15;;;;;;;2.05;1.23;;;;;;;20.95;56.62;99222.53;5091786;28;20051;-67
2023/04/28 00:51:41;;;;;;;1.55;0.98;;;;;;;20.95;56.58;99211.94;5091966;28;20028;-68
2023/04/28 00:54:06;;;;;;;2.10;1.17;;;;;;;20.92;56.33;99215.66;5092080;28;20024;-67
2023/04/28 00:56:33;;;;;;;3.97;1.20;;;;;;;20.90;56.52;99202.50;5091991;28;20032;-68
2023/04/28 00:58:58;;;;;;;1.65;1.05;;;;;;;20.92;56.51;99211.19;5091717;28;20028;-69
2023/04/28 01:01:24;;;;;;;2.45;1.00;;;;;;;20.90;56.66;99207.78;5091777;28;20503;-69
2023/04/28 01:03:49;;;;;;;1.40;1.05;;;;;;;20.90;56.72;99202.50;5091981;28;20032;-68
2023/04/28 01:06:15;;;;;;;1.50;1.02;;;;;;;20.88;56.39;99196.41;5091896;28;20488;-68
2023/04/28 01:08:42;;;;;;;1.88;1.00;;;;;;;20.88;56.72;99204.38;5091007;28;20103;-68
2023/04/28 01:11:13;;;;;;;1.77;0.93;;;;;;;20.87;56.55;99196.53;5091959;28;20031;-67
2023/04/28 01:13:39;;;;;;;1.23;0.85;;;;;;;20.86;56.78;99205.41;5091847;28;20024;-68
2023/04/28 01:16:06;;;;;;;1.55;1.00;;;;;;;20.86;56.57;99195.69;5091419;28;20027;-68
2023/04/28 01:18:32;;;;;;;1.25;1.00;;;;;;;20.84;56.48;99192.25;5091781;28;20070;-69
2023/04/28 01:20:57;;;;;;;2.67;1.20;;;;;;;20.87;56.64;99196.53;5091757;28;20477;-67
2023/04/28 01:23:23;;;;;;;1.42;1.02;;;;;;;20.84;56.49;99192.25;5091929;28;20024;-66
2023/04/28 01:25:48;;;;;;;2.50;1.10;;;;;;;20.83;56.52;99195.00;5091691;28;20034;-68
2023/04/28 01:28:13;;;;;;;2.08;1.08;;;;;;;20.82;56.76;99196.78;5091414;28;20017;-69
2023/04/28 01:30:39;;;;;;;2.03;1.27;;;;;;;20.80;56.59;99196.03;5091464;28;20104;-66
2023/04/28 01:33:06;;;;;;;1.38;1.10;;;;;;;20.78;56.65;99182.88;5091690;28;20434;-67
2023/04/28 01:35:32;;;;;;;1.90;0.95;;;;;;;20.81;56.48;99192.44;5091424;28;20427;-67
2023/04/28 01:37:58;;;;;;;2.22;1.15;;;;;;;20.80;56.48;99193.38;5091411;28;20020;-67
2023/04/28 01:40:23;;;;;;;1.48;1.00;;;;;;;20.77;56.48;99189.13;5073457;28;20445;-69
2023/04/28 01:42:49;;;;;;;2.35;1.23;;;;;;;20.76;56.64;99189.22;5091544;28;20028;-67
2023/04/28 01:45:15;;;;;;;2.00;1.10;;;;;;;20.73;56.54;99195.56;5070924;28;20028;-67
2023/04/28 01:47:40;;;;;;;1.85;1.02;;;;;;;20.71;56.68;99192.19;5072634;28;20021;-67
2023/04/28 01:50:06;;;;;;;1.95;1.05;;;;;;;20.73;56.57;99192.09;5094408;28;20085;-67
2023/04/28 01:52:31;;;;;;;1.70;1.05;;;;;;;20.73;56.57;99197.38;5095123;28;20032;-69
2023/04/28 01:54:57;;;;;;;2.28;1.17;;;;;;;20.73;56.63;99197.38;5095087;28;20070;-68
2023/04/28 01:57:22;;;;;;;1.70;1.17;;;;;;;20.72;56.81;99198.34;5094949;28;20020;-68
2023/04/28 01:59:48;;;;;;;1.85;0.98;;;;;;;20.72;56.58;99204.47;5094484;28;20114;-68
2023/04/28 02:02:13;;;;;;;2.42;1.10;;;;;;;20.70;56.66;99203.75;5095071;28;20024;-69
2023/04/28 02:04:38;;;;;;;2.03;1.13;;;;;;;20.68;56.71;99196.84;5076836;28;20050;-69
2023/04/28 02:07:05;;;;;;;1.75;1.00;;;;;;;20.70;56.48;99200.22;5094857;28;20105;-69
2023/04/28 02:09:31;;;;;;;2.30;0.88;;;;;;;20.65;56.68;99208.47;5094538;28;20020;-68
2023/04/28 02:11:56;;;;;;;1.40;1.20;;;;;;;20.70;56.60;99200.22;5094938;28;20365;-68
2023/04/28 02:14:22;;;;;;;1.73;1.10;;;;;;;20.66;56.42;99211.03;5093830;28;20132;-68
2023/04/28 02:16:47;;;;;;;1.95;1.10;;;;;;;20.68;56.55;99218.88;5094577;28;20019;-68
2023/04/28 02:19:14;;;;;;;1.33;1.10;;;;;;;20.65;56.62;99216.44;5094174;28;20365;-67
2023/04/28 02:21:41;;;;;;;2.03;0.93;;;;;;;20.61;56.78;99221.09;5094650;28;20099;-68
2023/04/28 02:24:07;;;;;;;1.45;0.88;;;;;;;20.62;56.68;99217.47;5094513;28;20046;-68
2023/04/28 02:26:32;;;;;;;1.60;0.98;;;;;;;20.64;56.62;99218.22;5094104;28;20024;-68
2023/04/28 02:28:58;;;;;;;3.33;1.25;;;;;;;20.62;56.79;99212.19;5094343;28;20060;-66
2023/04/28 02:31:23;;;;;;;1.40;1.00;;;;;;;20.62;56.65;99201.56;5094388;28;20467;-67
2023/04/28 02:33:49;;;;;;;2.92;1.10;;;;;;;20.61;56.58;99199.88;5094291;28;20103;-67
2023/04/28 02:36:14;;;;;;;2.17;0.80;;;;;;;20.62;56.45;99204.22;5094316;28;20024;-66
2023/04/28 02:38:40;;;;;;;2.47;1.40;;;;;;;20.62;56.44;99201.56;5094020;28;20567;-68
2023/04/28 02:41:08;;;;;;;2.60;1.38;;;;;;;20.58;56.61;99202.72;5093503;28;20024;-67
2023/04/28 02:43:34;;;;;;;1.55;1.08;;;;;;;20.56;56.65;99199.31;5094061;28;20028;-66
2023/04/28 02:46:01;;;;;;;2.58;1.20;;;;;;;20.56;56.65;99194.00;5093894;28;20048;-68
2023/04/28 02:48:26;;;;;;;2.50;1.40;;;;;;;20.53;56.47;99184.44;5094076;28;20047;-68
2023/04/28 02:50:52;;;;;;;1.27;1.08;;;;;;;20.51;56.72;99181.06;5093783;28;20461;-67
2023/04/28 02:53:21;;;;;;;1.75;0.90;;;;;;;20.52;56.42;99179.25;5093880;28;20081;-67
2023/04/28 02:55:47;;;;;;;2.75;1.25;;;;;;;20.51;56.54;99169.59;5093614;28;20031;-67
2023/04/28 02:58:13;;;;;;;2.35;1.25;;;;;;;20.51;56.65;99177.53;5093752;28;20024;-68
2023/04/28 03:00:38;;;;;;;3.15;1.20;;;;;;;20.48;56.71;99164.50;5093607;28;20067;-67
2023/04/28 03:03:04;;;;;;;2.42;1.23;;;;;;;20.46;56.65;99164.59;5093974;28;20435;-69
2023/04/28 03:05:29;;;;;;;2.53;1.30;;;;;;;20.46;56.78;99166.38;5093767;28;20488;-67
2023/04/28 03:07:55;;;;;;;1.80;1.05;;;;;;;20.46;56.86;99161.09;5093667;28;20031;-67
2023/04/28 03:10:20;;;;;;;2.40;1.20;;;;;;;20.45;56.53;99167.34;5092820;28;20531;-66
2023/04/28 03:12:46;;;;;;;2.05;1.13;;;;;;;20.42;56.65;99160.44;5093598;28;20039;-67
2023/04/28 03:15:11;;;;;;;1.90;1.15;;;;;;;20.39;56.64;99166.78;5093477;28;20027;-67
2023/04/28 03:17:40;;;;;;;2.03;1.00;;;;;;;20.41;56.84;99163.16;5093587;28;20081;-67
2023/04/28 03:20:07;;;;;;;2.08;1.10;;;;;;;20.39;56.80;99166.78;5093204;28;20023;-68
2023/04/28 03:22:32;;;;;;;2.13;0.90;;;;;;;20.38;56.79;99166.88;5093368;28;20028;-67
2023/04/28 03:24:58;;;;;;;2.78;1.13;;;;;;;20.35;56.60;99159.13;5093257;28;20437;-68
2023/04/28 03:27:23;;;;;;;2.72;1.10;;;;;;;20.36;56.76;99161.69;5093204;28;20024;-69
2023/04/28 03:29:49;;;;;;;1.33;1.02;;;;;;;20.37;56.89;99168.69;5093405;28;20016;-67
2023/04/28 03:32:14;;;;;;;1.77;1.27;;;;;;;20.33;56.73;99161.88;5093191;28;20511;-68
2023/04/28 03:34:40;;;;;;;2.45;1.17;;;;;;;20.34;56.66;99155.59;5092986;28;20044;-68
2023/04/28 03:37:06;;;;;;;3.78;1.30;;;;;;;20.32;56.73;99157.50;5108941;28;20047;-66
2023/04/28 03:39:31;;;;;;;2.13;1.20;;;;;;;20.31;56.74;99163.78;5092622;28;20069;-66
2023/04/28 03:41:56;;;;;;;2.13;1.00;;;;;;;20.32;56.56;99165.47;5092990;28;20031;-69
2023/04/28 03:44:22;;;;;;;1.98;1.10;;;;;;;20.30;56.81;99172.66;5093023;28;20023;-67
2023/04/28 03:46:48;;;;;;;1.92;1.20;;;;;;;20.29;56.85;99176.25;5093002;28;20685;-68
2023/04/28 03:49:14;;;;;;;1.80;0.98;;;;;;;20.27;56.73;99172.84;5092946;28;20438;-67
2023/04/28 03:51:39;;;;;;;2.10;1.23;;;;;;;20.29;56.98;99180.72;5092909;28;20077;-69
2023/04/28 03:54:05;;;;;;;2.40;1.25;;;;;;;20.28;56.72;99182.50;5092415;28;20035;-69
2023/04/28 03:56:31;;;;;;;2.05;1.15;;;;;;;20.27;56.86;99183.44;5092941;28;20028;-67
2023/04/28 03:58:56;;;;;;;3.05;1.55;;;;;;;20.30;56.58;99174.47;5092471;28;20070;-69
2023/04/28 04:01:22;;;;;;;2.47;1.23;;;;;;;20.28;56.79;99179.84;5092572;28;20027;-67
2023/04/28 04:03:47;;;;;;;1.92;1.23;;;;;;;20.27;56.76;99172.84;5092848;28;20118;-68
2023/04/28 04:06:13;;;;;;;1.35;1.10;;;;;;;20.25;56.74;99174.75;5092581;28;20039;-67
2023/04/28 04:08:39;;;;;;;3.67;1.40;;;;;;;20.26;56.66;99176.44;5092180;28;20108;-67
2023/04/28 04:11:05;;;;;;;2.28;1.05;;;;;;;20.25;56.82;99177.41;5092246;28;20020;-66
2023/04/28 04:13:30;;;;;;;2.10;1.20;;;;;;;20.24;56.62;99178.34;5092177;28;20024;-67
2023/04/28 04:15:56;;;;;;;3.20;1.20;;;;;;;20.21;56.90;99178.53;5092231;28;20051;-67
2023/04/28 04:18:21;;;;;;;2.60;1.38;;;;;;;20.21;56.63;99183.81;5092452;28;20396;-67
2023/04/28 04:20:48;;;;;;;2.38;1.17;;;;;;;20.21;56.87;99191.78;5092432;28;20031;-67
2023/04/28 04:23:14;;;;;;;2.90;1.23;;;;;;;20.23;56.82;99192.53;5092166;28;20035;-67
2023/04/28 04:25:39;;;;;;;2.40;1.10;;;;;;;20.20;56.82;99177.66;5092512;28;20024;-67
2023/04/28 04:28:05;;;;;;;2.17;1.30;;;;;;;20.21;56.78;99178.53;5074223;28;20042;-68
2023/04/28 04:30:30;;;;;;;2.83;1.35;;;;;;;20.20;56.66;99182.13;5092303;28;20027;-67
2023/04/28 04:32:55;;;;;;;3.72;1.30;;;;;;;20.17;56.71;99183.16;5092310;28;20020;-67
2023/04/28 04:35:21;;;;;;;2.00;1.30;;;;;;;20.16;56.82;99185.91;5092036;28;20457;-67
2023/04/28 04:37:46;;;;;;;1.98;1.20;;;;;;;20.19;56.54;99193.69;5091938;28;20091;-68
2023/04/28 04:40:12;;;;;;;2.22;1.13;;;;;;;20.15;56.92;99200.09;5091899;28;20020;-69
2023/04/28 04:42:37;;;;;;;2.70;1.25;;;;;;;20.17;56.64;99203.50;5091997;28;20066;-69
2023/04/28 04:45:03;;;;;;;1.83;1.10;;;;;;;20.17;56.67;99198.19;5092117;28;20028;-68
2023/04/28 04:47:28;;;;;;;2.10;1.30;;;;;;;20.14;56.83;99183.34;5091957;28;20484;-68
2023/04/28 04:49:54;;;;;;;2.05;1.30;;;;;;;20.11;56.95;99194.97;5092143;28;20024;-68
2023/04/28 04:52:19;;;;;;;2.08;1.20;;;;;;;20.12;56.85;99194.06;5091813;28;20025;-69
2023/04/28 04:54:45;;;;;;;2.70;1.27;;;;;;;20.14;56.86;99187.81;5091938;28;20020;-67
2023/04/28 04:57:11;;;;;;;2.30;1.35;;;;;;;20.11;56.62;99184.38;5092079;28;20032;-67
2023/04/28 04:59:36;;;;;;;2.15;1.13;;;;;;;20.11;56.83;99183.56;5092040;28;20024;-67
2023/04/28 05:02:02;;;;;;;1.98;1.20;;;;;;;20.10;56.93;99181.84;5092011;28;20477;-67
2023/04/28 05:04:27;;;;;;;2.63;1.33;;;;;;;20.10;56.75;99192.44;5091835;28;20473;-68
2023/04/28 05:06:53;;;;;;;2.90;1.35;;;;;;;20.10;56.69;99198.59;5091562;28;20105;-66
2023/04/28 05:09:18;;;;;;;3.40;1.30;;;;;;;20.10;56.70;99203.88;5091643;28;20028;-69
2023/04/28 05:11:44;;;;;;;2.20;1.20;;;;;;;20.12;56.62;99202.00;5091982;28;20039;-67
2023/04/28 05:14:10;;;;;;;2.08;1.20;;;;;;;20.12;56.68;99202.00;5073873;28;20033;-68
2023/04/28 05:16:37;;;;;;;1.80;1.15;;;;;;;20.09;56.73;99207.47;5091945;28;20107;-68
2023/04/28 05:19:03;;;;;;;1.73;1.10;;;;;;;20.09;56.77;99204.84;5091775;28;20543;-67
2023/04/28 05:21:28;;;;;;;2.65;1.10;;;;;;;20.07;56.60;99204.09;5091516;28;20036;-69
2023/04/28 05:23:54;;;;;;;2.58;1.25;;;;;;;20.08;56.70;99200.50;5092746;28;20016;-68
2023/04/28 05:26:20;;;;;;;2.63;1.48;;;;;;;20.08;56.74;99200.50;5095850;28;20048;-67
2023/04/28 05:28:45;;;;;;;1.98;1.20;;;;;;;20.09;56.84;99210.13;5095716;28;20125;-68
2023/04/28 05:31:10;;;;;;;2.80;1.33;;;;;;;20.08;56.72;99204.91;5095468;28;20024;-67
2023/04/28 05:33:36;;;;;;;2.42;1.20;;;;;;;20.04;57.00;99204.25;5095556;28;20122;-67
2023/04/28 05:36:01;;;;;;;3.95;1.52;;;;;;;20.02;56.62;99208.81;5095085;28;20066;-68
2023/04/28 05:38:27;;;;;;;2.15;1.33;;;;;;;20.04;56.93;99212.19;5095440;28;20108;-67
2023/04/28 05:40:53;;;;;;;2.90;1.50;;;;;;;20.04;57.00;99214.03;5095489;28;20110;-68
2023/04/28 05:43:18;;;;;;;4.10;1.35;;;;;;;20.06;56.93;99212.13;5077024;28;20062;-67
2023/04/28 05:45:44;;;;;;;2.97;1.40;;;;;;;20.05;56.62;99226.31;5095202;28;20055;-68
2023/04/28 05:48:10;;;;;;;2.20;1.40;;;;;;;20.03;56.83;99221.09;5095104;28;20156;-67
2023/04/28 05:50:35;;;;;;;2.13;1.10;;;;;;;20.04;56.67;99219.31;5094933;28;20028;-68
2023/04/28 05:53:00;;;;;;;2.15;1.42;;;;;;;20.03;56.96;99222.88;5095325;28;20095;-68
2023/04/28 05:55:26;;;;;;;2.60;1.40;;;;;;;20.02;56.82;99226.47;5095243;28;20468;-68
2023/04/28 05:57:53;;;;;;;2.38;1.30;;;;;;;20.02;56.84;99227.34;5094496;28;20034;-67
2023/04/28 06:00:18;;;;;;;2.20;1.17;;;;;;;20.03;56.95;99234.34;5095114;28;20111;-67
2023/04/28 06:02:44;;;;;;;3.30;1.67;;;;;;;20.01;56.84;99236.25;5095074;28;20543;-68
2023/04/28 06:05:10;;;;;;;1.83;1.20;;;;;;;20.01;57.04;99241.53;5094748;28;20020;-68
2023/04/28 06:07:35;;;;;;;2.33;1.30;;;;;;;20.01;56.93;99252.13;5094756;28;20446;-68
2023/04/28 06:10:01;;;;;;;2.20;1.10;;;;;;;20.01;56.93;99252.13;5095054;28;20407;-68
2023/04/28 06:12:26;;;;;;;2.80;1.45;;;;;;;20.00;57.04;99261.00;5094837;28;20093;-68
2023/04/28 06:14:54;;;;;;;2.17;1.50;;;;;;;20.01;56.97;99256.56;5094695;28;20373;-66
2023/04/28 06:17:20;;;;;;;2.83;1.70;;;;;;;20.01;57.01;99261.88;5094728;28;20112;-67
2023/04/28 06:19:45;;;;;;;2.83;1.60;;;;;;;20.01;56.91;99261.88;5076139;28;20024;-68
2023/04/28 06:22:11;;;;;;;2.00;1.20;;;;;;;20.03;56.88;99260.81;5094435;28;20054;-68
2023/04/28 06:24:37;;;;;;;3.20;1.48;;;;;;;20.02;57.05;99259.13;5076561;28;20030;-67
2023/04/28 06:27:02;;;;;;;3.10;1.45;;;;;;;20.03;56.94;99266.13;5094502;28;20396;-67
2023/04/28 06:29:28;;;;;;;4.13;1.83;;;;;;;20.05;56.75;99264.22;5094433;28;20101;-68
2023/04/28 06:31:56;;;;;;;2.47;1.60;;;;;;;20.09;56.62;99270.19;5094493;28;20438;-68
2023/04/28 06:34:26;;;;;;;2.30;1.40;;;;;;;20.11;56.68;99261.19;5093357;28;20085;-67
2023/04/28 06:36:51;;;;;;;2.92;1.40;;;;;;;20.09;56.86;99260.47;5094109;28;20069;-68
2023/04/28 06:39:17;;;;;;;3.28;1.50;;;;;;;20.09;56.78;99267.53;5094359;28;20020;-67
2023/04/28 06:41:42;;;;;;;2.33;1.52;;;;;;;20.11;56.75;99260.38;5094296;28;20427;-68
2023/04/28 06:44:08;;;;;;;2.83;1.23;;;;;;;20.07;57.06;99262.34;5094078;28;20511;-68
2023/04/28 06:46:33;;;;;;;3.22;1.75;;;;;;;20.10;56.90;99264.81;5094098;28;20024;-68
2023/04/28 06:48:59;;;;;;;2.63;1.48;;;;;;;20.08;56.83;99258.75;5093807;28;20396;-68
2023/04/28 06:51:24;;;;;;;2.58;1.40;;;;;;;20.10;57.03;99261.31;5094128;28;20396;-68
2023/04/28 06:53:52;;;;;;;2.95;1.40;;;;;;;20.11;56.78;99263.84;5094223;28;20024;-68
2023/04/28 06:56:17;;;;;;;2.78;1.42;;;;;;;20.11;56.78;99261.19;5093882;28;20024;-68
2023/04/28 06:58:43;;;;;;;4.20;1.45;;;;;;;20.10;56.91;99270.09;5093891;28;20025;-68
2023/04/28 07:01:08;;;;;;;3.72;1.70;;;;;;;20.11;56.66;99257.72;5093833;28;20067;-67
2023/04/28 07:03:33;;;;;;;3.05;1.60;;;;;;;20.11;56.79;99265.66;5093549;28;20129;-69
2023/04/28 07:05:59;;;;;;;3.33;1.90;;;;;;;20.11;56.88;99266.50;5093803;28;20036;-67
2023/04/28 07:08:24;;;;;;;2.83;1.75;;;;;;;20.08;57.05;99261.41;5093833;28;20024;-68
2023/04/28 07:10:50;;;;;;;2.85;1.70;;;;;;;20.09;57.14;99263.09;5093591;28;20023;-68
2023/04/28 07:13:15;;;;;;;2.35;1.70;;;;;;;20.08;56.84;99261.41;5093299;28;20036;-68
2023/04/28 07:15:41;;;;;;;2.88;1.60;;;;;;;20.12;56.75;99262.94;5109258;28;20031;-67
2023/04/28 07:18:06;;;;;;;3.08;1.60;;;;;;;20.10;57.12;99259.50;5093027;28;20028;-69
2023/04/28 07:20:31;;;;;;;3.28;1.63;;;;;;;20.09;56.91;99257.81;5093457;28;20035;-67
2023/04/28 07:22:57;;;;;;;3.55;1.88;;;;;;;20.10;57.03;99262.16;5093873;28;20035;-67
2023/04/28 07:25:22;;;;;;;2.50;1.58;;;;;;;20.14;57.24;99268.13;5093215;28;20027;-67
2023/04/28 07:27:49;;;;;;;2.95;1.73;;;;;;;20.11;56.99;99277.09;5093415;28;20028;-68
2023/04/28 07:30:14;;;;;;;4.38;2.13;;;;;;;20.10;57.05;99272.75;5093297;28;20056;-68
2023/04/28 07:32:40;;;;;;;3.15;1.70;;;;;;;20.12;56.95;99276.19;5092876;28;20052;-68
2023/04/28 07:35:06;;;;;;;3.33;1.58;;;;;;;20.15;56.88;99274.28;5093258;28;20112;-68
2023/04/28 07:37:32;;;;;;;3.25;2.10;;;;;;;20.12;56.95;99272.66;5093073;28;20054;-68
2023/04/28 07:39:57;;;;;;;3.75;1.85;;;;;;;20.18;56.82;99269.66;5093192;28;20059;-67
2023/04/28 07:42:24;;;;;;;3.47;1.98;;;;;;;20.21;56.98;99273.91;5093065;28;20040;-67
2023/04/28 07:44:49;;;;;;;3.05;1.67;;;;;;;20.21;56.77;99264.19;5092964;28;20503;-68
2023/04/28 07:47:15;;;;;;;2.75;1.90;;;;;;;20.24;56.65;99263.97;5091576;28;20023;-68
2023/04/28 07:49:40;;;;;;;3.35;1.70;;;;;;;20.26;56.77;99266.53;5093053;28;20023;-69
2023/04/28 07:52:05;;;;;;;2.47;1.48;;;;;;;20.26;56.82;99263.88;5092828;28;20082;-67
2023/04/28 07:54:31;;;;;;;3.72;1.70;;;;;;;20.26;56.78;99258.59;5092824;28;20030;-67
2023/04/28 07:56:59;;;;;;;2.33;1.60;;;;;;;20.26;56.73;99261.22;5092831;28;20396;-68
2023/04/28 07:59:25;;;;;;;3.03;1.52;;;;;;;20.25;56.99;99259.53;5092697;28;20441;-68
2023/04/28 08:01:51;;;;;;;3.58;1.70;;;;;;;20.27;56.87;99265.59;5092576;28;20016;-68
2023/04/28 08:04:16;;;;;;;4.03;2.35;;;;;;;20.27;56.96;99268.22;5074629;28;20503;-67
2023/04/28 08:06:42;;;;;;;2.67;1.58;;;;;;;20.31;56.76;99269.75;5092576;28;20020;-68
2023/04/28 08:09:07;;;;;;;3.58;2.03;;;;;;;20.28;57.00;99269.94;5092629;28;20538;-67
2023/04/28 08:11:33;;;;;;;3.63;1.98;;;;;;;20.29;56.79;99274.28;5092416;28;20020;-67
2023/04/28 08:14:01;;;;;;;2.83;1.92;;;;;;;20.32;56.74;99276.75;5092644;28;20024;-67
2023/04/28 08:16:28;;;;;;;3.55;1.98;;;;;;;20.30;56.90;99289.25;5092150;28;20028;-68
2023/04/28 08:18:53;;;;;;;3.47;1.67;;;;;;;20.32;56.65;99282.06;5092350;28;20081;-65
2023/04/28 08:21:19;;;;;;;4.10;1.92;;;;;;;20.35;56.79;99292.44;5092441;28;20040;-68
2023/04/28 08:23:45;;;;;;;3.58;1.92;;;;;;;20.39;56.43;99286.03;5092334;28;20024;-67
2023/04/28 08:26:10;;;;;;;3.20;1.67;;;;;;;20.42;56.54;99276.16;5092341;28;20020;-68
2023/04/28 08:28:36;;;;;;;3.28;1.85;;;;;;;20.42;56.63;99286.78;5074006;28;20536;-66
2023/04/28 08:31:04;;;;;;;2.53;1.75;;;;;;;20.44;56.51;99295.50;5092131;28;20127;-67
2023/04/28 08:33:29;;;;;;;3.13;1.88;;;;;;;20.45;56.59;99297.19;5092341;28;20094;-69
2023/04/28 08:35:55;;;;;;;3.35;2.03;;;;;;;20.47;56.46;99300.59;5092134;28;20073;-69
2023/04/28 08:38:22;;;;;;;3.10;1.83;;;;;;;20.48;56.61;99297.03;5092138;28;20032;-69
2023/04/28 08:40:48;;;;;;;3.90;1.95;;;;;;;20.49;56.39;99281.00;5092204;28;20059;-68
2023/04/28 08:43:14;;;;;;;3.50;1.83;;;;;;;20.50;56.50;99279.22;5092033;28;20468;-67
2023/04/28 08:45:41;;;;;;;4.18;1.83;;;;;;;20.50;56.84;99280.06;5091787;28;20031;-68
2023/04/28 08:48:16;;;;;;;3.50;2.20;;;;;;;20.51;56.60;99280.91;5092030;28;20056;-68
2023/04/28 08:50:43;;;;;;;4.72;2.28;;;;;;;20.52;56.63;99279.97;5091995;28;20021;-67
2023/04/28 08:53:11;;;;;;;2.40;1.95;;;;;;;20.52;56.75;99277.31;5092040;28;20038;-67
2023/04/28 08:55:37;;;;;;;3.22;2.10;;;;;;;20.53;56.66;99285.19;5092152;28;20031;-67
2023/04/28 08:58:03;;;;;;;3.50;2.05;;;;;;;20.56;56.64;99283.28;5093049;28;20526;-68
2023/04/28 09:00:29;;;;;;;4.25;1.88;;;;;;;20.56;56.41;99278.84;5096076;28;20089;-67
2023/04/28 09:02:54;;;;;;;2.88;2.00;;;;;;;20.58;56.58;99270.78;5096320;28;20032;-68
2023/04/28 09:05:20;;;;;;;3.65;2.10;;;;;;;20.59;56.48;99275.97;5077719;28;20028;-67
2023/04/28 09:07:47;;;;;;;3.38;2.00;;;;;;;20.60;56.48;99279.50;5096001;28;20020;-67
2023/04/28 09:10:22;;;;;;;3.05;2.10;;;;;;;20.61;56.54;99275.88;5095608;28;20020;-67
2023/04/28 09:12:50;;;;;;;3.45;2.10;;;;;;;20.62;56.50;99273.16;5095440;28;20028;-67
2023/04/28 09:15:33;;;;;;;4.53;2.00;;;;;;;20.63;56.51;99277.50;5095897;28;20020;-67
2023/04/28 09:17:59;;;;;;;3.03;1.80;;;;;;;20.64;56.70;99268.59;5075513;28;20028;-67
2023/04/28 09:20:27;;;;;;;3.53;2.17;;;;;;;20.66;56.51;99272.03;5075528;28;20495;-67
2023/04/28 09:22:54;;;;;;;4.47;1.90;;;;;;;20.67;56.57;99272.84;5075545;28;20112;-67
2023/04/28 09:25:21;;;;;;;3.95;2.10;;;;;;;20.68;56.48;99271.06;5075231;28;20388;-66
2023/04/28 09:27:47;;;;;;;3.35;1.90;;;;;;;20.68;56.67;99276.38;5075026;28;20103;-67
2023/04/28 09:30:13;;;;;;;3.95;2.35;;;;;;;20.71;56.65;99277.03;5075349;28;20441;-68
2023/04/28 09:32:39;;;;;;;3.20;2.05;;;;;;;20.70;56.79;99269.16;5075353;28;20508;-67
2023/04/28 09:35:06;;;;;;;4.78;2.30;;;;;;;20.73;56.74;99268.97;5075173;28;20032;-68
2023/04/28 09:37:32;;;;;;;4.82;2.20;;;;;;;20.73;56.63;99268.97;5075082;28;20024;-68
2023/04/28 09:40:07;;;;;;;3.47;2.17;;;;;;;20.74;56.59;99274.19;5074959;28;20048;-67
2023/04/28 09:42:44;;;;;;;3.83;2.10;;;;;;;20.77;56.49;99276.63;5074760;28;20415;-66
2023/04/28 09:45:12;;;;;;;3.88;2.03;;;;;;;20.77;56.87;99267.81;5094312;28;20028;-67
2023/04/28 09:47:47;;;;;;;4.65;2.40;;;;;;;20.78;56.56;99264.25;5095312;28;20082;-68
2023/04/28 09:50:15;;;;;;;3.15;2.20;;;;;;;20.79;56.79;99268.59;5095303;28;20024;-67
2023/04/28 09:52:44;;;;;;;4.95;2.38;;;;;;;20.80;56.86;99270.28;5095168;28;20028;-67
2023/04/28 09:55:11;;;;;;;3.22;2.10;;;;;;;20.82;56.73;99262.25;5094951;28;20073;-67
2023/04/28 09:57:38;;;;;;;4.25;2.63;;;;;;;20.82;56.91;99273.69;5094644;28;20547;-68
2023/04/28 10:00:09;;;;;;;4.18;2.25;;;;;;;20.83;56.80;99270.09;5095080;28;20059;-67
2023/04/28 10:02:36;;;;;;;4.97;2.45;;;;;;;20.84;56.75;99270.94;5094821;28;20082;-67
2023/04/28 10:05:02;;;;;;;4.50;2.90;;;;;;;20.85;56.97;99256.75;5094913;28;20060;-68
2023/04/28 10:07:29;;;;;;;5.20;2.60;;;;;;;20.86;56.77;99261.97;5094928;28;20028;-68
2023/04/28 10:09:55;;;;;;;4.68;2.50;;;;;;;20.87;57.10;99261.03;5093813;28;20441;-68
2023/04/28 10:12:21;;;;;;;3.95;2.47;;;;;;;20.88;56.96;99264.53;5094395;28;20062;-68
2023/04/28 10:14:54;;;;;;;3.13;2.05;;;;;;;20.88;56.92;99252.09;5094860;28;20034;-67
2023/04/28 10:17:21;;;;;;;4.00;2.58;;;;;;;20.90;56.93;99244.94;5094660;28;20055;-66
2023/04/28 10:19:51;;;;;;;3.17;2.15;;;;;;;20.92;57.06;99250.97;5094664;28;20415;-66
2023/04/28 10:22:27;;;;;;;4.05;2.30;;;;;;;20.93;57.24;99241.22;5094383;28;20024;-68
2023/04/28 10:25:11;;;;;;;;;;;;;;;20.95;56.96;99238.44;5095040;28;20020;-67
2023/04/28 10:27:41;;;;;;;4.35;2.20;;;;;;;20.95;57.05;99241.09;5094702;28;20315;-67
2023/04/28 10:30:14;;;;;;;3.70;2.40;;;;;;;20.95;57.16;99236.66;5094506;28;20032;-69
2023/04/28 10:32:40;;;;;;;4.05;2.13;;;;;;;20.97;57.20;99244.53;5094492;28;20028;-67
2023/04/28 10:35:24;;;;;;;4.57;2.58;;;;;;;20.97;57.38;99244.53;5094212;28;20066;-67
2023/04/28 10:38:08;;;;;;;4.03;2.15;;;;;;;20.99;57.15;99242.63;5094321;28;20408;-67
2023/04/28 10:40:40;;;;;;;3.75;2.35;;;;;;;21.00;57.51;99239.00;5075773;28;20483;-67
2023/04/28 10:43:07;;;;;;;3.65;2.40;;;;;;;21.03;57.35;99228.22;5094309;28;20395;-68
2023/04/28 10:45:48;;;;;;;3.63;2.20;;;;;;;21.03;57.32;99234.34;5094383;28;20497;-66
2023/04/28 10:48:17;;;;;;;3.25;2.08;;;;;;;21.04;57.64;99219.31;5093997;28;20798;-68
2023/04/28 10:53:44;;;;;;;3.50;2.55;;;;;;;21.08;57.46;99226.13;5094130;28;20028;-67
2023/04/28 10:56:18;;;;;;;3.78;2.20;;;;;;;21.08;57.58;99223.47;5093695;28;20031;-68
2023/04/28 10:58:45;;;;;;;4.40;2.30;;;;;;;21.10;57.43;99224.22;5093954;28;20028;-66
2023/04/28 11:01:33;;;;;;;3.50;2.50;;;;;;;21.11;57.40;99236.50;5093707;28;20028;-69
2023/04/28 11:04:10;;;;;;;5.15;2.45;;;;;;;21.13;57.58;99234.63;5093938;28;20036;-66
2023/04/28 11:06:40;;;;;;;5.97;2.40;;;;;;;21.14;57.57;99220.41;5093714;28;20024;-68
2023/04/28 11:09:11;;;;;;;3.90;2.13;;;;;;;21.16;57.65;99226.44;5093448;28;20145;-67
2023/04/28 11:11:38;;;;;;;3.47;2.30;;;;;;;21.17;57.58;99220.19;5093550;28;20103;-66
2023/04/28 11:14:15;;;;;;;3.53;2.30;;;;;;;21.18;57.55;99227.22;5093623;28;20036;-68
2023/04/28 11:16:55;;;;;;;4.53;2.70;;;;;;;21.21;57.51;99214.69;5093316;28;20035;-67
2023/04/28 11:19:20;;;;;;;3.97;2.13;;;;;;;21.21;57.52;99220.84;5093336;28;20062;-68
2023/04/28 11:21:47;;;;;;;3.30;2.33;;;;;;;21.22;57.51;99206.66;5093583;28;20047;-67
2023/04/28 11:24:13;;;;;;;5.05;2.30;;;;;;;21.25;57.51;99200.28;5093044;28;20480;-68
2023/04/28 11:26:39;;;;;;;3.25;2.03;;;;;;;21.26;57.65;99197.50;5093387;28;20028;-68
2023/04/28 11:29:04;;;;;;;3.67;2.60;;;;;;;21.28;57.54;99189.44;5093158;28;20039;-68
2023/04/28 11:31:30;;;;;;;4.13;2.40;;;;;;;21.29;57.70;99191.16;5093267;28;20032;-68
2023/04/28 11:34:16;;;;;;;4.53;2.40;;;;;;;21.30;57.57;99176.91;5093177;28;20491;-66