Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:07;;;;;;;18.65;4.20;;;5.20;99.90;;;;;;4865744;29;20098;-69
2022/03/19 00:04:32;;;;;;;19.05;4.30;;;5.20;99.90;;;;;;4865382;29;20053;-71
2022/03/19 00:06:58;;;;;;;15.88;4.10;;;5.20;99.90;;;;;;4865465;29;20052;-69
2022/03/19 00:09:24;;;;;;;17.50;4.53;;;5.20;99.90;;;;;;4879825;29;20094;-70
2022/03/19 00:11:50;;;;;;;18.15;4.50;;;5.10;99.90;;;;;;4865628;29;20038;-72
2022/03/19 00:14:15;;;;;;;13.43;3.65;;;5.10;99.90;;;;;;4864789;29;20041;-69
2022/03/19 00:16:42;;;;;;;16.05;3.70;;;5.10;99.90;;;;;;4864819;29;20053;-69
2022/03/19 00:19:08;;;;;;;14.15;3.45;;;5.10;99.90;;;;;;4864750;29;20049;-71
2022/03/19 00:21:34;;;;;;;15.18;3.40;;;5.10;99.90;;;;;;4864800;29;20026;-71
2022/03/19 00:24:01;;;;;;;13.38;3.60;;;5.00;99.90;;;;;;4882530;29;20037;-69
2022/03/19 00:26:27;;;;;;;20.15;3.80;;;5.00;99.90;;;;;;4883221;29;20093;-70
2022/03/19 00:28:52;;;;;;;16.13;4.30;;;5.00;99.90;;;;;;4883758;29;20029;-70
2022/03/19 00:31:18;;;;;;;19.80;3.83;;;5.00;99.90;;;;;;4883510;29;20053;-71
2022/03/19 00:33:44;;;;;;;16.02;3.70;;;4.90;99.90;;;;;;4883049;29;20102;-69
2022/03/19 00:36:10;;;;;;;16.10;4.28;;;4.90;99.90;;;;;;4883872;29;20053;-69
2022/03/19 00:38:35;;;;;;;24.35;5.07;;;4.80;99.90;;;;;;4882835;29;20049;-69
2022/03/19 00:41:02;;;;;;;17.73;3.88;;;4.80;99.90;;;;;;4883404;29;20037;-69
2022/03/19 00:43:27;;;;;;;14.45;3.88;;;4.70;99.90;;;;;;4881199;29;20061;-71
2022/03/19 00:45:53;;;;;;;15.25;4.18;;;4.70;99.90;;;;;;4864504;29;20040;-71
2022/03/19 00:48:18;;;;;;;17.83;3.58;;;4.80;99.90;;;;;;4865138;29;20037;-70
2022/03/19 00:50:44;;;;;;;23.13;4.28;;;4.70;99.90;;;;;;4864311;29;20182;-69
2022/03/19 00:53:12;;;;;;;16.40;4.05;;;4.70;99.90;;;;;;4864140;29;20101;-69
2022/03/19 00:55:38;;;;;;;17.33;4.13;;;4.70;99.90;;;;;;4866498;29;20053;-69
2022/03/19 00:58:04;;;;;;;14.05;4.10;;;4.70;99.90;;;;;;4849271;29;20042;-69
2022/03/19 01:00:33;;;;;;;16.08;3.83;;;4.60;99.90;;;;;;4895133;29;20118;-70
2022/03/19 01:02:58;;;;;;;18.07;4.00;;;4.60;99.90;;;;;;4879975;29;20042;-68
2022/03/19 01:05:25;;;;;;;20.60;4.20;;;4.60;99.90;;;;;;4880608;29;20045;-71
2022/03/19 01:07:56;;;;;;;13.55;3.90;;;4.60;99.90;;;;;;4864402;29;20061;-70
2022/03/19 01:10:28;;;;;;;18.65;4.30;;;4.60;99.90;;;;;;4864259;29;20038;-69
2022/03/19 01:12:55;;;;;;;21.67;4.15;;;4.50;99.90;;;;;;4864177;29;20037;-70
2022/03/19 01:15:22;;;;;;;17.05;4.90;;;4.50;99.90;;;;;;4883086;29;20021;-69
2022/03/19 01:17:47;;;;;;;17.75;4.53;;;4.40;99.90;;;;;;4884241;29;20029;-69
2022/03/19 01:20:15;;;;;;;16.77;3.97;;;4.40;99.90;;;;;;4886153;29;20105;-69
2022/03/19 01:22:42;;;;;;;19.25;4.43;;;4.40;99.90;;;;;;4886555;29;20042;-69
2022/03/19 01:25:10;;;;;;;19.70;4.72;;;4.40;99.90;;;;;;4885916;29;20029;-70
2022/03/19 01:27:39;;;;;;;19.55;5.03;;;4.40;99.90;;;;;;4886036;29;20100;-70
2022/03/19 01:30:06;;;;;;;19.52;3.85;;;4.40;99.90;;;;;;4879968;29;20097;-69
2022/03/19 01:32:33;;;;;;;16.63;4.28;;;4.30;99.90;;;;;;4867028;29;20042;-69
2022/03/19 01:35:01;;;;;;;19.80;4.30;;;4.30;99.90;;;;;;4867973;29;20137;-69
2022/03/19 01:37:27;;;;;;;17.50;4.55;;;4.30;99.90;;;;;;4867976;29;20065;-69
2022/03/19 01:39:55;;;;;;;15.43;4.07;;;4.30;99.90;;;;;;4867470;29;20049;-69
2022/03/19 01:42:48;;;;;;;16.13;4.53;;;4.30;99.90;;;;;;4867429;29;20041;-69
2022/03/19 01:45:20;;;;;;;17.83;4.95;;;4.30;99.90;;;;;;4866559;29;20111;-71
2022/03/19 01:47:47;;;;;;;18.83;4.35;;;4.20;99.90;;;;;;4867666;29;20030;-71
2022/03/19 01:50:13;;;;;;;16.75;4.75;;;4.30;99.90;;;;;;4867226;29;20061;-69
2022/03/19 01:52:40;;;;;;;22.67;4.28;;;4.20;99.90;;;;;;4866905;29;20044;-69
2022/03/19 01:55:08;;;;;;;17.48;4.28;;;4.20;99.90;;;;;;4866688;29;20033;-70
2022/03/19 01:57:37;;;;;;;14.82;4.07;;;4.20;99.90;;;;;;4867007;29;20078;-69
2022/03/19 02:00:07;;;;;;;20.88;4.75;;;4.20;99.90;;;;;;4866593;29;20149;-68
2022/03/19 02:02:34;;;;;;;19.00;4.63;;;4.20;99.90;;;;;;4864049;29;20046;-71
2022/03/19 02:05:03;;;;;;;18.70;4.70;;;4.20;99.90;;;;;;4867513;29;20067;-69
2022/03/19 02:07:30;;;;;;;16.15;4.18;;;4.20;99.90;;;;;;4866691;29;20038;-70
2022/03/19 02:10:03;;;;;;;19.70;4.80;;;4.10;99.90;;;;;;4866542;29;20107;-69
2022/03/19 02:12:29;;;;;;;23.30;5.03;;;4.10;99.90;;;;;;4866787;29;20049;-69
2022/03/19 02:14:54;;;;;;;20.30;4.65;;;4.10;99.90;;;;;;4879161;29;20042;-69
2022/03/19 02:17:20;;;;;;;16.42;4.45;;;4.10;99.90;;;;;;4867661;29;20533;-71
2022/03/19 02:19:51;;;;;;;26.15;4.93;;;4.10;99.90;;;;;;4865950;29;20102;-71
2022/03/19 02:22:18;;;;;;;21.42;5.13;;;4.10;99.90;;;;;;4866669;29;20089;-69
2022/03/19 02:27:29;;;;;;;19.85;4.70;;;4.10;99.90;;;;;;4866309;29;20133;-71
2022/03/19 02:29:59;;;;;;;17.42;4.43;;;4.10;99.90;;;;;;4865988;29;20030;-69
2022/03/19 02:32:25;;;;;;;15.65;4.55;;;4.10;99.90;;;;;;4865896;29;20097;-69
2022/03/19 02:34:55;;;;;;;16.10;4.80;;;4.10;99.90;;;;;;4866602;29;20034;-69
2022/03/19 02:37:21;;;;;;;22.92;5.18;;;4.10;99.90;;;;;;4866705;29;20042;-70
2022/03/19 02:39:47;;;;;;;27.23;4.82;;;4.00;99.90;;;;;;4865804;29;20034;-69
2022/03/19 02:42:16;;;;;;;16.50;4.38;;;4.00;99.90;;;;;;4866009;29;20037;-70
2022/03/19 02:44:43;;;;;;;18.48;4.97;;;4.00;99.90;;;;;;4866637;29;20076;-69
2022/03/19 02:47:10;;;;;;;13.63;4.32;;;4.00;99.90;;;;;;4865878;29;20056;-71
2022/03/19 02:49:38;;;;;;;15.55;4.95;;;4.00;99.90;;;;;;4866397;29;20034;-69
2022/03/19 02:52:04;;;;;;;18.38;4.50;;;3.90;99.90;;;;;;4866407;29;20105;-69
2022/03/19 02:54:31;;;;;;;16.75;4.68;;;4.00;99.90;;;;;;4865731;29;20034;-69
2022/03/19 02:56:58;;;;;;;17.80;4.90;;;4.00;99.90;;;;;;4865711;29;20095;-69
2022/03/19 02:59:34;;;;;;;22.77;5.05;;;4.00;99.90;;;;;;4865780;29;20022;-69
2022/03/19 03:02:02;;;;;;;15.73;4.93;;;4.00;99.90;;;;;;4865620;29;20057;-70
2022/03/19 03:04:28;;;;;;;20.95;4.50;;;4.00;99.90;;;;;;4865897;29;20042;-70
2022/03/19 03:06:59;;;;;;;20.40;4.88;;;3.90;99.90;;;;;;4866122;29;20030;-70
2022/03/19 03:09:27;;;;;;;17.33;4.90;;;4.00;99.90;;;;;;4865586;29;20046;-71
2022/03/19 03:11:54;;;;;;;13.60;4.35;;;4.00;99.90;;;;;;4866165;29;20050;-70
2022/03/19 03:14:20;;;;;;;18.65;5.03;;;3.90;99.90;;;;;;4866663;29;20045;-71
2022/03/19 03:16:47;;;;;;;16.13;5.43;;;4.00;99.90;;;;;;4865953;29;20033;-70
2022/03/19 03:19:14;;;;;;;18.02;5.53;;;3.90;99.90;;;;;;4865845;29;20030;-70
2022/03/19 03:21:43;;;;;;;19.05;5.32;;;3.90;99.90;;;;;;4867605;29;20046;-69
2022/03/19 03:24:10;;;;;;;18.60;4.85;;;3.90;99.90;;;;;;4884183;29;20038;-69
2022/03/19 03:26:37;;;;;;;19.30;5.30;;;3.90;99.90;;;;;;4868530;29;20018;-69
2022/03/19 03:29:03;;;;;;;15.43;5.05;;;3.90;99.90;;;;;;4883424;29;20036;-70
2022/03/19 03:31:29;;;;;;;16.77;5.53;;;3.80;99.90;;;;;;4884574;29;20040;-71
2022/03/19 03:33:58;;;;;;;21.63;5.43;;;3.90;99.90;;;;;;4869286;29;20029;-70
2022/03/19 03:36:23;;;;;;;18.48;5.07;;;3.80;99.90;;;;;;4883804;29;20052;-69
2022/03/19 03:38:52;;;;;;;19.02;5.00;;;3.80;99.90;;;;;;4868014;29;20046;-71
2022/03/19 03:41:18;;;;;;;20.98;5.50;;;3.90;99.90;;;;;;4883053;29;20058;-70
2022/03/19 03:43:49;;;;;;;20.88;5.28;;;3.80;99.90;;;;;;4884453;29;20078;-69
2022/03/19 03:46:15;;;;;;;17.52;4.93;;;3.80;99.90;;;;;;4868062;29;20053;-69
2022/03/19 03:48:40;;;;;;;20.95;5.82;;;3.80;99.90;;;;;;4884329;29;20033;-69
2022/03/19 03:51:07;;;;;;;17.65;5.38;;;3.80;99.90;;;;;;4867672;29;20041;-69
2022/03/19 03:53:34;;;;;;;15.38;5.78;;;3.80;99.90;;;;;;4883270;29;20037;-69
2022/03/19 03:56:01;;;;;;;17.67;5.18;;;3.80;99.90;;;;;;4868421;29;20045;-70
2022/03/19 03:58:27;;;;;;;23.45;5.60;;;3.70;99.90;;;;;;4883324;29;20045;-69
2022/03/19 04:00:56;;;;;;;22.90;5.80;;;3.70;99.90;;;;;;4868193;29;20109;-68
2022/03/19 04:03:22;;;;;;;26.90;5.93;;;3.70;99.90;;;;;;4867999;29;20040;-69
2022/03/19 04:05:49;;;;;;;13.98;5.15;;;3.70;99.90;;;;;;4884388;29;20029;-70
2022/03/19 04:08:15;;;;;;;19.20;5.82;;;3.70;99.90;;;;;;4883361;29;20046;-71
2022/03/19 04:10:40;;;;;;;19.30;6.05;;;3.70;99.90;;;;;;4883311;29;20030;-69
2022/03/19 04:13:06;;;;;;;21.17;5.68;;;3.60;99.90;;;;;;4884216;29;20037;-70
2022/03/19 04:15:32;;;;;;;21.08;6.40;;;3.60;99.90;;;;;;4883058;29;20022;-69
2022/03/19 04:18:01;;;;;;;17.17;6.28;;;3.50;99.90;;;;;;4883123;29;20099;-69
2022/03/19 04:20:29;;;;;;;20.15;5.85;;;3.50;99.90;;;;;;4882987;29;20037;-69
2022/03/19 04:22:58;;;;;;;20.67;6.10;;;3.50;99.90;;;;;;4882834;29;20067;-69
2022/03/19 04:25:27;;;;;;;22.92;7.20;;;3.50;99.90;;;;;;4883377;29;20108;-69
2022/03/19 04:27:56;;;;;;;17.30;6.05;;;3.50;99.90;;;;;;4883958;29;20037;-70
2022/03/19 04:30:26;;;;;;;21.20;6.50;;;3.50;99.90;;;;;;4883577;29;20045;-70
2022/03/19 04:32:53;;;;;;;;;;;3.50;99.90;;;;;;4884309;29;20037;-68
2022/03/19 04:38:13;;;;;;;19.80;6.07;;;3.40;99.90;;;;;;4884061;29;20030;-70
2022/03/19 04:40:40;;;;;;;14.45;5.85;;;3.40;99.90;;;;;;4884166;29;20042;-69
2022/03/19 04:43:07;;;;;;;16.92;6.32;;;3.50;99.90;;;;;;4883984;29;20037;-69
2022/03/19 04:45:32;;;;;;;15.52;5.95;;;3.50;99.90;;;;;;4884734;29;20037;-69
2022/03/19 04:47:58;;;;;;;20.15;5.82;;;3.40;99.90;;;;;;4883991;29;20037;-70
2022/03/19 04:50:24;;;;;;;15.77;5.72;;;3.40;99.90;;;;;;4884082;29;20051;-69
2022/03/19 04:52:50;;;;;;;18.90;6.30;;;3.40;99.90;;;;;;4870336;29;20169;-70
2022/03/19 04:55:17;;;;;;;21.02;6.45;;;3.40;99.90;;;;;;4886965;29;20026;-68
2022/03/19 04:57:43;;;;;;;20.38;6.28;;;3.40;99.90;;;;;;4886570;29;20036;-70
2022/03/19 05:00:11;;;;;;;19.27;6.15;;;3.30;99.90;;;;;;4885366;29;20045;-70
2022/03/19 05:02:36;;;;;;;18.80;6.07;;;3.30;99.90;;;;;;4885800;29;20052;-71
2022/03/19 05:05:03;;;;;;;18.33;5.95;;;3.30;99.90;;;;;;4886133;29;20037;-69
2022/03/19 05:07:29;;;;;;;21.25;6.40;;;3.30;99.90;;;;;;4886220;29;20037;-69
2022/03/19 05:12:43;;;;;;;18.52;5.75;;;3.20;99.90;;;;;;4886068;29;20052;-71
2022/03/19 05:15:14;;;;;;;19.35;6.13;;;3.20;99.90;;;;;;4886966;29;20037;-70
2022/03/19 05:17:44;;;;;;;15.25;5.70;;;3.20;99.90;;;;;;4886330;29;20066;-69
2022/03/19 05:20:11;;;;;;;21.77;6.60;;;3.20;99.90;;;;;;4901056;29;20062;-70
2022/03/19 05:22:37;;;;;;;17.48;5.57;;;3.10;99.90;;;;;;4885479;29;20058;-71
2022/03/19 05:25:06;;;;;;;16.83;5.95;;;3.10;99.90;;;;;;4870166;29;20058;-69
2022/03/19 05:27:33;;;;;;;23.45;5.95;;;3.10;99.90;;;;;;4900895;29;20025;-71
2022/03/19 05:29:59;;;;;;;19.80;6.47;;;3.10;99.90;;;;;;4885265;29;20045;-71
2022/03/19 05:32:25;;;;;;;17.15;5.90;;;3.10;99.90;;;;;;4900508;29;20077;-68
2022/03/19 05:34:51;;;;;;;16.70;5.65;;;3.10;99.90;;;;;;4885669;29;20030;-70
2022/03/19 05:37:17;;;;;;;18.73;5.53;;;3.10;99.90;;;;;;4886180;29;20089;-69
2022/03/19 05:39:43;;;;;;;16.67;5.45;;;3.10;99.90;;;;;;4900793;29;20040;-69
2022/03/19 05:42:11;;;;;;;21.15;5.68;;;3.10;99.90;;;;;;4884929;29;20097;-69
2022/03/19 05:44:38;;;;;;;20.58;5.18;;;3.10;99.90;;;;;;4869889;29;20062;-69
2022/03/19 05:47:05;;;;;;;13.05;5.10;;;3.10;99.90;;;;;;4885973;29;20037;-68
2022/03/19 05:49:31;;;;;;;20.83;5.75;;;3.10;99.90;;;;;;4900360;29;20139;-69
2022/03/19 05:51:59;;;;;;;21.45;5.18;;;3.10;99.90;;;;;;4894388;29;20038;-69
2022/03/19 05:54:25;;;;;;;22.02;5.78;;;3.10;99.90;;;;;;4866355;29;20026;-69
2022/03/19 05:56:53;;;;;;;17.20;5.60;;;3.10;99.90;;;;;;4866715;29;20033;-68
2022/03/19 05:59:20;;;;;;;19.77;5.20;;;3.10;99.90;;;;;;4866851;29;20455;-69
2022/03/19 06:01:46;;;;;;;16.60;5.63;;;3.10;99.90;;;;;;4865920;29;20068;-70
2022/03/19 06:04:11;;;;;;;16.77;5.65;;;3.20;99.90;;;;;;4897111;29;20046;-69
2022/03/19 06:06:37;;;;;;;18.52;5.30;;;3.20;99.90;;;;;;4896997;29;20042;-69
2022/03/19 06:09:03;;;;;;;18.70;6.00;;;3.20;99.90;;;;;;4866633;29;20045;-69
2022/03/19 06:11:29;;;;;;;14.95;5.32;;;3.20;99.90;;;;;;4865595;29;20046;-69
2022/03/19 06:13:57;;;;;;;17.60;5.88;;;3.30;99.90;;;;;;4881303;29;20049;-69
2022/03/19 06:16:23;;;;;;;18.58;5.65;;;3.20;99.90;;;;;;4866471;29;20081;-70
2022/03/19 06:18:52;;;;;;;16.63;5.50;;;3.30;99.90;;;;;;4866246;29;20038;-69
2022/03/19 06:21:19;;;;;;;19.17;5.80;;;3.30;99.90;;;;;;4866344;29;20046;-69
2022/03/19 06:23:47;;;;;;;13.60;5.45;;;3.30;99.90;;;;;;4873289;29;20033;-69
2022/03/19 06:26:14;;;;;;;24.70;6.15;;;3.40;99.90;;;;;;4884316;29;20049;-69
2022/03/19 06:28:40;;;;;;;13.15;4.90;;;3.40;99.90;;;;;;4884353;29;20099;-69
2022/03/19 06:31:06;;;;;;;20.02;5.68;;;3.40;99.90;;;;;;4884163;29;20045;-69
2022/03/19 06:33:35;;;;;;;18.70;5.53;;;3.50;99.90;;;;;;4900056;29;20042;-71
2022/03/19 06:38:46;;;;;;;19.40;5.53;;;3.60;99.90;;;;;;4884074;29;20045;-69
2022/03/19 06:41:12;;;;;;;17.77;6.57;;;3.70;99.90;;;;;;4884066;29;20040;-71
2022/03/19 06:43:38;;;;;;;21.60;5.65;;;3.70;99.90;;;;;;4884430;29;20037;-70
2022/03/19 06:46:05;;;;;;;18.77;6.28;;;3.80;99.90;;;;;;4884235;29;20081;-69
2022/03/19 06:48:31;;;;;;;17.73;6.20;;;3.90;99.90;;;;;;4885002;29;20037;-70
2022/03/19 06:50:56;;;;;;;19.73;5.60;;;3.90;99.90;;;;;;4881214;29;20041;-69
2022/03/19 06:53:23;;;;;;;23.52;6.15;;;4.00;99.90;;;;;;4866670;29;20045;-69
2022/03/19 06:55:49;;;;;;;18.38;6.10;;;4.10;99.90;;;;;;4865512;29;20078;-71
2022/03/19 06:58:15;;;;;;;20.65;5.57;;;4.10;99.90;;;;;;4865483;29;20021;-71
2022/03/19 07:00:41;;;;;;;19.60;5.93;;;4.20;99.90;;;;;;4866263;29;20057;-70
2022/03/19 07:03:07;;;;;;;20.63;6.10;;;4.30;99.90;;;;;;4865528;29;20112;-70
2022/03/19 07:05:33;;;;;;;21.95;6.45;;;4.40;99.90;;;;;;4865319;29;20038;-73
2022/03/19 07:08:01;;;;;;;23.23;6.50;;;4.40;99.90;;;;;;4866216;29;20120;-70
2022/03/19 07:10:27;;;;;;;23.90;6.65;;;4.50;99.90;;;;;;4865237;29;20042;-69
2022/03/19 07:12:54;;;;;;;16.48;6.47;;;4.60;99.90;;;;;;4865965;29;20033;-69
2022/03/19 07:15:27;;;;;;;21.05;6.05;;;4.70;99.90;;;;;;4865445;29;20034;-69
2022/03/19 07:17:53;;;;;;;17.77;5.72;;;4.80;99.90;;;;;;4865274;29;20041;-70
2022/03/19 07:20:20;;;;;;;20.88;6.47;;;4.90;99.90;;;;;;4865338;29;20046;-69
2022/03/19 07:23:06;;;;;;;17.67;6.07;;;5.20;99.90;;;;;;4849950;29;20034;-70
2022/03/19 07:25:36;;;;;;;19.05;6.00;;;5.30;99.90;;;;;;4862542;29;20448;-69
2022/03/19 07:28:06;;;;;;;16.35;5.85;;;5.50;99.90;;;;;;4865052;29;20105;-70
2022/03/19 07:30:33;;;;;;;15.30;5.53;;;5.60;99.90;;;;;;4849919;29;20046;-70
2022/03/19 07:32:59;;;;;;;17.90;5.78;;;5.80;99.90;;;;;;4865480;29;20034;-70
2022/03/19 07:35:26;;;;;;;19.00;5.97;;;5.90;99.90;;;;;;4864770;29;20026;-70
2022/03/19 07:37:54;;;;;;;14.90;5.55;;;6.10;99.90;;;;;;4866030;29;20065;-70
2022/03/19 07:43:07;;;;;;;19.33;6.05;;;6.20;99.90;;;;;;4865828;29;20059;-70
2022/03/19 07:45:35;;;;;;;18.73;5.43;;;6.40;99.90;;;;;;4865282;29;20412;-70
2022/03/19 07:48:02;;;;;;;17.35;4.90;;;6.50;99.90;;;;;;4865391;29;20054;-70
2022/03/19 07:50:30;;;;;;;18.75;5.75;;;6.60;99.90;;;;;;4866209;29;20381;-71
2022/03/19 07:52:56;;;;;;;20.60;5.95;;;6.80;99.90;;;;;;4866114;29;20042;-70
2022/03/19 07:55:35;;;;;;;17.40;4.90;;;6.90;99.90;;;;;;4865725;29;20041;-71
2022/03/19 07:58:02;;;;;;;15.93;4.72;;;7.10;99.90;;;;;;4865562;29;20053;-71
2022/03/19 08:00:28;;;;;;;16.33;5.07;;;7.20;99.90;;;;;;4864688;29;20058;-70
2022/03/19 08:02:54;;;;;;;15.65;4.97;;;7.40;99.90;;;;;;4877331;29;20034;-70
2022/03/19 08:05:20;;;;;;;16.80;5.10;;;7.50;99.90;;;;;;4865490;29;20049;-70
2022/03/19 08:07:47;;;;;;;17.25;4.45;;;7.60;99.90;;;;;;4865223;29;20397;-72
2022/03/19 08:10:15;;;;;;;19.17;4.95;;;7.80;99.90;;;;;;4865781;29;20053;-70
2022/03/19 08:12:43;;;;;;;16.58;4.32;;;7.90;99.90;;;;;;4871480;29;20113;-73
2022/03/19 08:15:10;;;;;;;19.85;4.70;;;8.00;99.90;;;;;;4884441;29;20045;-73
2022/03/19 08:17:37;;;;;;;14.10;3.78;;;8.20;99.90;;;;;;4883429;29;20105;-71
2022/03/19 08:20:08;;;;;;;15.50;4.60;;;8.30;99.90;;;;;;4883766;29;20097;-73
2022/03/19 08:22:34;;;;;;;14.85;4.55;;;8.50;99.90;;;;;;4883423;29;20358;-71
2022/03/19 08:25:01;;;;;;;16.83;4.13;;;8.60;99.90;;;;;;4884073;29;20029;-71
2022/03/19 08:27:28;;;;;;;15.05;4.28;;;8.70;99.90;;;;;;4886327;29;20041;-71
2022/03/19 08:29:57;;;;;;;15.40;4.15;;;8.80;99.90;;;;;;4887278;29;20049;-71
2022/03/19 08:32:22;;;;;;;16.73;4.63;;;9.00;99.90;;;;;;4874494;29;20053;-71
2022/03/19 08:34:52;;;;;;;16.85;4.53;;;9.10;99.90;;;;;;4868958;29;20107;-72
2022/03/19 08:37:18;;;;;;;14.68;4.68;;;9.20;99.90;;;;;;4869164;29;20077;-70
2022/03/19 08:42:28;;;;;;;15.35;3.85;;;9.50;99.90;;;;;;4899599;29;20041;-71
2022/03/19 08:44:56;;;;;;;18.02;3.97;;;9.60;99.90;;;;;;4869226;29;20030;-70
2022/03/19 08:47:22;;;;;;;14.93;4.45;;;9.70;99.90;;;;;;4868583;29;20073;-71
2022/03/19 08:49:48;;;;;;;15.25;3.92;;;9.80;99.90;;;;;;4868813;29;20038;-70
2022/03/19 08:52:14;;;;;;;13.20;3.60;;;9.80;99.90;;;;;;4869090;29;20481;-72
2022/03/19 08:54:40;;;;;;;22.30;4.10;;;9.90;99.90;;;;;;4869079;29;20054;-70
2022/03/19 08:57:06;;;;;;;13.05;3.30;;;10.10;99.90;;;;;;4868604;29;20026;-70
2022/03/19 08:59:33;;;;;;;13.05;3.28;;;10.20;99.90;;;;;;4885701;29;20057;-71
2022/03/19 09:01:59;;;;;;;15.75;3.35;;;10.40;99.90;;;;;;4867956;29;20111;-70
2022/03/19 09:04:25;;;;;;;12.90;3.20;;;10.40;99.90;;;;;;4868943;29;20037;-70
2022/03/19 09:06:54;;;;;;;15.00;3.20;;;10.60;99.90;;;;;;4868203;29;20034;-72
2022/03/19 09:09:23;;;;;;;11.57;3.30;;;10.70;99.90;;;;;;4872910;29;20098;-73
2022/03/19 09:11:49;;;;;;;13.52;3.60;;;10.70;99.90;;;;;;4868556;29;20097;-71
2022/03/19 09:14:17;;;;;;;14.25;3.33;;;10.90;99.90;;;;;;4898888;29;20048;-70
2022/03/19 09:16:43;;;;;;;11.93;2.72;;;11.10;99.90;;;;;;4883200;29;20077;-71
2022/03/19 09:19:09;;;;;;;12.63;2.75;;;11.20;99.60;;;;;;4867978;29;20063;-71
2022/03/19 09:21:36;;;;;;;14.35;2.88;;;11.20;98.80;;;;;;4868525;29;20057;-71
2022/03/19 09:24:04;;;;;;;12.07;2.70;;;11.30;96.60;;;;;;4898598;29;20038;-72
2022/03/19 09:26:30;;;;;;;12.68;2.80;;;11.30;91.60;;;;;;4868363;29;20075;-71
2022/03/19 09:28:57;;;;;;;8.90;2.45;;;11.30;90.60;;;;;;4867447;29;20026;-70
2022/03/19 09:31:23;;;;;;;11.18;2.83;;;11.30;88.50;;;;;;4874189;29;20115;-71
2022/03/19 09:33:49;;;;;;;9.95;2.30;;;11.30;88.80;;;;;;4885842;29;20037;-71
2022/03/19 09:36:18;;;;;;;12.55;2.35;;;11.40;87.00;;;;;;4885578;29;20044;-70
2022/03/19 09:38:48;;;;;;;11.98;2.30;;;11.50;87.20;;;;;;4900532;29;20540;-71
2022/03/19 09:41:14;;;;;;;9.90;2.60;;;11.60;84.30;;;;;;4885401;29;20048;-71
2022/03/19 09:43:42;;;;;;;8.30;1.73;;;11.60;78.20;;;;;;4885721;29;20025;-72
2022/03/19 09:46:08;;;;;;;8.57;1.77;;;11.60;76.50;;;;;;4885941;29;20033;-71
2022/03/19 09:48:34;;;;;;;12.50;2.30;;;11.90;75.80;;;;;;4886113;29;20041;-70
2022/03/19 09:51:01;;;;;;;13.23;2.60;;;11.90;74.70;;;;;;4884095;29;20037;-71
2022/03/19 09:53:30;;;;;;;9.80;2.63;;;12.10;74.30;;;;;;4870605;29;20046;-70
2022/03/19 09:55:57;;;;;;;10.10;2.53;;;12.10;73.30;;;;;;4886073;29;20037;-71
2022/03/19 09:58:24;;;;;;;9.15;2.28;;;12.20;72.60;;;;;;4883185;29;20049;-71
2022/03/19 10:00:50;;;;;;;12.43;3.03;;;12.30;71.20;;;;;;4891921;29;20042;-70
2022/03/19 10:03:17;;;;;;;11.55;2.70;;;12.20;70.60;;;;;;4882250;29;20098;-71
2022/03/19 10:08:43;;;;;;;12.65;2.42;;;12.20;71.00;;;;;;4897908;29;20050;-71
2022/03/19 10:11:12;;;;;;;13.93;2.95;;;12.40;72.00;;;;;;4866798;29;20046;-71
2022/03/19 10:13:46;;;;;;;16.73;4.50;;;12.50;72.20;;;;;;4867624;29;20087;-71
2022/03/19 10:16:20;;;;;;;12.30;2.72;;;12.60;70.80;;;;;;4882578;29;20101;-70
2022/03/19 10:18:57;;;;;;;13.60;2.60;;;12.50;71.00;;;;;;4881698;29;20038;-70
2022/03/19 10:21:24;;;;;;;13.20;3.08;;;12.60;73.40;;;;;;4866720;29;20033;-70
2022/03/19 10:23:51;;;;;;;14.45;2.88;;;12.70;72.90;;;;;;4868022;29;20097;-71
2022/03/19 10:26:28;;;;;;;12.10;2.75;;;12.70;71.80;;;;;;4897271;29;20038;-70
2022/03/19 10:29:10;;;;;;;9.13;2.45;;;12.80;70.90;;;;;;4867104;29;20041;-73
2022/03/19 10:31:46;;;;;;;7.78;2.40;;;12.80;69.90;;;;;;4866526;29;20074;-72
2022/03/19 10:34:17;;;;;;;12.60;3.08;;;12.90;69.30;;;;;;4866896;29;20061;-71
2022/03/19 10:36:45;;;;;;;10.02;2.33;;;13.00;68.90;;;;;;4881759;29;20042;-72
2022/03/19 10:39:21;;;;;;;8.23;2.38;;;13.10;67.30;;;;;;4893835;29;20075;-73
2022/03/19 10:41:49;;;;;;;24.25;3.75;;;13.10;66.80;;;;;;4869901;29;20026;-73
2022/03/19 10:44:16;;;;;;;9.07;2.40;;;13.20;66.20;;;;;;4878226;29;20050;-73
2022/03/19 10:46:48;;;;;;;6.35;1.88;;;13.30;65.40;;;;;;4867736;29;20074;-73
2022/03/19 10:49:15;;;;;;;9.30;2.45;;;13.30;64.90;;;;;;4866796;29;20026;-73
2022/03/19 10:51:44;;;;;;;6.93;2.25;;;13.40;64.50;;;;;;4881399;29;20059;-73
2022/03/19 10:54:11;;;;;;;6.10;1.55;;;13.50;64.00;;;;;;4881996;29;20046;-73
2022/03/19 10:56:38;;;;;;;9.98;1.75;;;13.50;61.50;;;;;;4866452;29;20032;-73
2022/03/19 10:59:04;;;;;;;5.95;1.63;;;13.50;60.80;;;;;;4866693;29;20076;-73
2022/03/19 11:01:35;;;;;;;7.35;1.90;;;13.50;61.00;;;;;;4866033;29;20109;-76
2022/03/19 11:04:03;;;;;;;8.77;1.65;;;13.70;61.50;;;;;;4882204;29;20034;-74
2022/03/19 11:06:35;;;;;;;6.18;1.70;;;13.80;60.20;;;;;;4870870;29;20033;-72
2022/03/19 11:09:06;;;;;;;7.22;1.77;;;13.90;59.40;;;;;;4884803;29;20033;-73
2022/03/19 15:41:07;;;;;;;4.03;1.20;;;13.50;49.20;;;;;;6164529;22;1369310;-70
2022/03/19 15:43:34;;;;;;;5.38;1.30;;;13.50;49.50;;;;;;6161564;23;20059;-70
2022/03/19 15:46:00;;;;;;;6.47;1.45;;;13.40;49.90;;;;;;6186506;23;20001;-70
2022/03/19 15:48:28;;;;;;;4.85;1.70;;;13.50;50.60;;;;;;6186048;23;20064;-70
2022/03/19 15:50:55;;;;;;;7.07;1.80;;;13.50;51.10;;;;;;6212253;23;20013;-70
2022/03/19 15:53:26;;;;;;;4.90;1.55;;;13.50;51.50;;;;;;6212306;23;20016;-69
2022/03/19 15:55:52;;;;;;;3.80;1.60;;;13.40;51.80;;;;;;6186245;23;19994;-70
2022/03/19 15:58:20;;;;;;;5.43;1.30;;;13.30;52.20;;;;;;6187873;23;20009;-70
2022/03/19 16:00:46;;;;;;;7.68;1.73;;;13.20;52.10;;;;;;6188311;23;20109;-72
2022/03/19 16:03:11;;;;;;;4.32;1.50;;;13.10;51.90;;;;;;6188322;23;20016;-72
2022/03/19 16:05:37;;;;;;;5.95;1.67;;;13.00;52.20;;;;;;6188157;23;20047;-71
2022/03/19 16:08:03;;;;;;;3.50;1.23;;;12.90;52.90;;;;;;6188072;23;20048;-69
2022/03/19 16:10:29;;;;;;;6.07;1.52;;;12.80;53.70;;;;;;6163656;23;20010;-71
2022/03/19 16:13:09;;;;;;;;;;;;;;;;;;;;;
2022/03/19 16:15:36;;;;;;;4.53;1.50;;;12.70;53.80;;;;;;6185065;23;20001;-72
2022/03/19 16:18:02;;;;;;;4.20;1.33;;;12.60;53.30;;;;;;6213520;23;20064;-71
2022/03/19 16:20:27;;;;;;;6.20;1.70;;;12.50;53.00;;;;;;6213756;23;20012;-70
2022/03/19 16:22:56;;;;;;;3.25;1.50;;;12.40;53.40;;;;;;6188347;23;20004;-70
2022/03/19 16:25:21;;;;;;;7.07;1.40;;;12.40;54.40;;;;;;6213821;23;20045;-70
2022/03/19 16:27:52;;;;;;;5.80;1.70;;;12.40;54.10;;;;;;6213652;23;20012;-71
2022/03/19 16:30:20;;;;;;;4.88;1.20;;;12.40;54.00;;;;;;6187542;23;20024;-70
2022/03/19 16:32:48;;;;;;;4.68;1.20;;;12.30;53.80;;;;;;6213156;23;20008;-70
2022/03/19 16:35:15;;;;;;;5.85;1.58;;;12.20;53.70;;;;;;6187638;23;20005;-71
2022/03/19 16:37:40;;;;;;;3.97;1.40;;;12.00;54.00;;;;;;6213787;23;20045;-70
2022/03/19 16:40:08;;;;;;;5.35;1.45;;;12.00;55.10;;;;;;6187730;23;20009;-69
2022/03/19 16:42:48;;;;;;;;;;;;;;;;;;;;;
2022/03/19 16:45:20;;;;;;;3.42;1.38;;;11.80;54.90;;;;;;6212894;23;20021;-70
2022/03/19 16:47:46;;;;;;;3.35;1.38;;;11.80;55.60;;;;;;6188034;23;20019;-71
2022/03/19 16:50:13;;;;;;;2.50;1.15;;;11.70;55.90;;;;;;6187381;23;20016;-70
2022/03/19 16:52:40;;;;;;;3.65;1.20;;;11.60;55.90;;;;;;6212923;23;20020;-71
2022/03/19 16:55:08;;;;;;;6.15;1.38;;;11.50;55.60;;;;;;6213751;23;20011;-71
2022/03/19 16:57:36;;;;;;;4.78;1.50;;;11.40;55.70;;;;;;6187078;23;20016;-73
2022/03/19 17:00:05;;;;;;;5.25;1.10;;;11.30;55.70;;;;;;6213238;23;19997;-72
2022/03/19 17:02:34;;;;;;;2.30;1.05;;;11.20;56.00;;;;;;6183652;23;20008;-70
2022/03/19 17:05:14;;;;;;;4.22;1.20;;;11.10;56.40;;;;;;6213570;23;20067;-69
2022/03/19 17:07:45;;;;;;;3.10;1.20;;;11.00;56.60;;;;;;6213162;23;20039;-69
2022/03/19 17:10:19;;;;;;;5.60;1.77;;;11.00;57.00;;;;;;6187398;23;20009;-71
2022/03/19 17:12:49;;;;;;;3.35;1.40;;;10.90;57.20;;;;;;6212894;23;20064;-68
2022/03/19 17:15:24;;;;;;;2.65;1.42;;;10.90;57.60;;;;;;6187653;23;20043;-68
2022/03/19 17:17:50;;;;;;;3.00;1.40;;;10.90;58.00;;;;;;6213220;23;20017;-69
2022/03/19 17:20:19;;;;;;;3.03;1.10;;;10.80;58.10;;;;;;6213488;23;20021;-76
2022/03/19 17:22:45;;;;;;;3.40;1.40;;;10.70;58.10;;;;;;6152146;23;20033;-69
2022/03/19 17:25:13;;;;;;;3.92;1.30;;;10.70;57.90;;;;;;6152994;23;20014;-70
2022/03/19 17:28:19;;;;;;;2.53;1.00;;;10.60;58.00;;;;;;6153670;23;20014;-69
2022/03/19 17:30:52;;;;;;;2.28;1.00;;;10.60;58.10;;;;;;6153848;23;20549;-69
2022/03/19 17:33:20;;;;;;;2.90;1.00;;;10.50;58.30;;;;;;6129804;23;20002;-69
2022/03/19 17:35:49;;;;;;;4.70;1.10;;;10.40;58.60;;;;;;6153544;23;20065;-70
2022/03/19 17:38:25;;;;;;;3.13;1.02;;;10.30;58.60;;;;;;6128351;23;20009;-71
2022/03/19 17:40:53;;;;;;;5.60;1.17;;;10.30;58.70;;;;;;6104106;23;20018;-70