Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:26;;;;;;;4.90;1.80;;;10.30;99.90;;;9.35;79.22;100011.00;5036810;28;20695;-75
2023/12/29 00:04:54;;;;;;;5.40;2.00;;;10.20;99.90;;;9.33;78.84;100007.69;5037160;28;20355;-75
2023/12/29 00:07:22;;;;;;;5.30;1.90;;;10.20;99.90;;;9.31;79.26;100004.38;5037057;28;20209;-75
2023/12/29 00:09:52;;;;;;;4.97;1.93;;;10.10;99.90;;;9.32;78.88;100010.50;5037083;28;20206;-75
2023/12/29 00:12:20;;;;;;;4.60;1.80;;;10.20;99.90;;;9.33;78.48;100007.69;5036964;28;20217;-74
2023/12/29 00:14:48;;;;;;;9.10;2.40;;;10.20;99.90;;;9.31;78.90;100006.19;5037071;28;20230;-75
2023/12/29 00:17:17;;;;;;;5.37;1.80;;;10.10;99.90;;;9.28;79.20;100004.69;5036909;28;20203;-75
2023/12/29 00:19:45;;;;;;;4.93;2.00;;;10.10;99.90;;;9.27;79.27;100003.03;5036738;28;20281;-74
2023/12/29 00:22:14;;;;;;;4.47;1.90;;;10.20;99.90;;;9.28;79.16;100003.88;5036876;28;20215;-74
2023/12/29 00:24:42;;;;;;;6.20;2.10;;;10.20;99.90;;;9.31;78.12;100003.53;5036524;28;20260;-75
2023/12/29 00:27:12;;;;;;;6.50;1.90;;;10.20;99.90;;;9.28;78.73;99996.66;5036430;28;20217;-75
2023/12/29 00:29:40;;;;;;;3.93;1.77;;;10.10;99.90;;;9.29;79.46;100008.19;5036643;28;20301;-75
2023/12/29 00:32:08;;;;;;;5.13;1.90;;;10.20;99.90;;;9.27;79.89;100005.69;5036577;28;20207;-75
2023/12/29 00:34:37;;;;;;;5.00;1.97;;;10.20;99.90;;;9.33;78.62;99999.69;5036591;28;20575;-75
2023/12/29 00:37:08;;;;;;;4.93;2.30;;;10.20;99.90;;;9.29;79.23;99995.66;5036625;28;20214;-75
2023/12/29 00:39:39;;;;;;;6.07;1.73;;;10.20;99.90;;;9.34;79.37;99997.84;5036434;28;20266;-74
2023/12/29 00:42:08;;;;;;;3.77;1.90;;;10.20;99.90;;;9.34;78.11;99993.34;5036202;28;20202;-74
2023/12/29 00:44:38;;;;;;;7.13;1.73;;;10.30;99.90;;;9.36;77.87;99988.66;5036173;28;20571;-74
2023/12/29 00:47:06;;;;;;;5.70;1.70;;;10.30;99.90;;;9.38;78.59;99973.28;5036055;28;20557;-74
2023/12/29 00:49:34;;;;;;;7.10;1.50;;;10.20;99.90;;;9.40;77.98;99981.97;5036118;28;20321;-74
2023/12/29 00:52:03;;;;;;;5.23;1.73;;;10.20;99.90;;;9.40;78.01;99975.78;5035612;28;20206;-74
2023/12/29 00:54:31;;;;;;;5.50;2.03;;;10.30;99.90;;;9.38;78.59;99978.63;5035955;28;20636;-74
2023/12/29 00:56:59;;;;;;;5.33;1.80;;;10.40;99.90;;;9.45;78.24;99978.78;5036102;28;20203;-74
2023/12/29 00:59:27;;;;;;;6.77;1.97;;;10.20;99.90;;;9.43;78.88;99981.63;5035722;28;20747;-74
2023/12/29 01:01:57;;;;;;;5.83;2.00;;;10.30;99.90;;;9.48;77.44;99957.06;5036039;28;20214;-72
2023/12/29 01:04:25;;;;;;;6.30;2.03;;;10.50;99.90;;;9.46;78.43;99959.91;5036125;28;20256;-72
2023/12/29 01:06:54;;;;;;;6.30;1.70;;;10.30;99.90;;;9.47;78.11;99961.56;5036026;28;20214;-72
2023/12/29 01:09:22;;;;;;;4.23;1.50;;;10.40;99.90;;;9.44;79.21;99948.56;5035581;28;20712;-72
2023/12/29 01:11:50;;;;;;;6.70;2.00;;;10.20;99.90;;;9.48;78.87;99949.88;5035971;28;20242;-72
2023/12/29 01:14:19;;;;;;;7.07;2.13;;;10.40;99.90;;;9.45;79.56;99942.19;5035904;28;20261;-72
2023/12/29 01:16:47;;;;;;;6.80;1.90;;;10.30;99.90;;;9.51;78.92;99957.56;5035579;28;20855;-72
2023/12/29 01:19:16;;;;;;;4.33;1.90;;;10.30;99.90;;;9.51;79.60;99949.53;5035690;28;20238;-71
2023/12/29 01:21:44;;;;;;;7.40;2.03;;;10.40;99.90;;;9.47;79.71;99955.38;5035475;28;20669;-72
2023/12/29 01:24:13;;;;;;;4.20;1.67;;;10.40;99.90;;;9.48;79.37;99952.56;5035636;28;20256;-72
2023/12/29 01:26:44;;;;;;;4.53;2.07;;;10.40;99.90;;;9.49;79.21;99954.19;5035611;28;20195;-72
2023/12/29 01:29:12;;;;;;;3.83;1.73;;;10.30;99.90;;;9.49;79.92;99940.84;5035375;28;20227;-72
2023/12/29 01:31:40;;;;;;;3.83;1.73;;;10.40;99.90;;;9.47;80.97;99950.03;5035547;28;20202;-73
2023/12/29 01:34:08;;;;;;;4.97;1.60;;;10.40;99.90;;;9.46;82.39;99943.88;5035454;28;20298;-70
2023/12/29 01:36:38;;;;;;;3.37;2.00;;;10.20;99.90;;;9.45;82.23;99944.06;5035464;28;20215;-70
2023/12/29 01:39:06;;;;;;;5.80;2.07;;;10.30;99.90;;;9.45;81.51;99944.06;5035353;28;20283;-71
2023/12/29 01:41:35;;;;;;;5.43;1.70;;;10.30;99.90;;;9.44;80.92;99940.53;5035392;28;20286;-72
2023/12/29 01:44:23;;;;;;;7.33;2.03;;;10.30;99.90;;;9.39;82.64;99945.56;5034972;28;20589;-71
2023/12/29 01:46:54;;;;;;;6.33;1.80;;;10.20;99.90;;;9.40;82.50;99927.69;5035369;28;20290;-72
2023/12/29 01:49:23;;;;;;;4.30;1.90;;;10.20;99.90;;;9.44;81.02;99940.53;5034729;28;20772;-73
2023/12/29 01:51:58;;;;;;;5.23;1.93;;;10.30;99.90;;;9.45;81.52;99941.38;5034966;28;20215;-73
2023/12/29 01:54:32;;;;;;;4.10;1.90;;;10.40;99.90;;;9.48;81.75;99939.19;5035147;28;20202;-74
2023/12/29 01:57:03;;;;;;;4.97;1.90;;;10.40;99.90;;;9.45;82.59;99936.84;5035184;28;20195;-74
2023/12/29 01:59:32;;;;;;;5.03;2.40;;;10.40;99.90;;;9.44;81.84;99924.50;5034936;28;20293;-74
2023/12/29 02:02:00;;;;;;;6.73;1.90;;;10.40;99.90;;;9.46;82.13;99919.81;5033990;28;20624;-74
2023/12/29 02:04:31;;;;;;;3.67;1.60;;;10.30;99.90;;;9.45;83.21;99926.16;5034520;28;20203;-74
2023/12/29 02:07:01;;;;;;;7.27;1.87;;;10.30;99.90;;;9.43;84.27;99920.16;5034687;28;20688;-74
2023/12/29 02:09:29;;;;;;;4.67;1.93;;;10.30;99.90;;;9.38;85.28;99917.19;5034422;28;20755;-74
2023/12/29 02:11:57;;;;;;;6.27;1.90;;;10.20;99.90;;;9.37;85.22;99917.34;5034738;28;20206;-73
2023/12/29 02:14:25;;;;;;;4.17;1.50;;;10.30;99.90;;;9.36;85.90;99905.84;5034823;28;20217;-73
2023/12/29 02:17:06;;;;;;;4.37;1.70;;;10.20;99.90;;;9.34;85.43;99902.50;5034377;28;20212;-74
2023/12/29 02:19:40;;;;;;;7.53;1.70;;;10.30;99.90;;;9.33;86.36;99892.81;5034168;28;20677;-74
2023/12/29 02:22:12;;;;;;;3.63;2.00;;;10.20;99.90;;;9.32;85.91;99885.81;5034628;28;20194;-74
2023/12/29 02:24:41;;;;;;;8.90;2.20;;;10.20;99.90;;;9.29;87.93;99899.50;5035422;28;20274;-74
2023/12/29 02:27:35;;;;;;;8.83;2.23;;;10.10;99.90;;;9.27;87.37;99884.66;5034179;28;20211;-74
2023/12/29 02:30:12;;;;;;;5.20;1.77;;;10.20;99.90;;;9.27;87.55;99887.34;5034144;28;20187;-74
2023/12/29 02:32:43;;;;;;;7.33;1.70;;;10.20;99.90;;;9.26;87.58;99877.66;5034469;28;20218;-74
2023/12/29 02:35:15;;;;;;;8.00;2.23;;;10.20;99.90;;;9.27;87.52;99872.16;5034052;28;20661;-74
2023/12/29 02:37:44;;;;;;;4.27;1.83;;;10.00;99.90;;;9.30;87.27;99885.16;5033985;28;20288;-74
2023/12/29 02:40:13;;;;;;;6.27;1.97;;;10.20;99.90;;;9.32;87.28;99872.44;5034164;28;20317;-73
2023/12/29 02:42:48;;;;;;;5.47;1.63;;;10.20;99.90;;;9.33;87.65;99871.47;5034350;28;20217;-74
2023/12/29 02:45:16;;;;;;;2.97;1.40;;;10.20;99.90;;;9.33;87.55;99858.09;5034317;28;20187;-74
2023/12/29 02:47:45;;;;;;;7.17;1.80;;;10.20;99.90;;;9.37;87.79;99864.75;5034073;28;20227;-73
2023/12/29 02:50:13;;;;;;;6.70;2.30;;;10.20;99.90;;;9.43;86.76;99853.38;5034023;28;20289;-73
2023/12/29 02:52:41;;;;;;;4.13;1.67;;;10.30;99.90;;;9.41;87.24;99854.56;5034019;28;20262;-73
2023/12/29 02:55:10;;;;;;;4.57;1.60;;;10.30;99.90;;;9.39;88.53;99865.41;5033986;28;20309;-74
2023/12/29 02:57:38;;;;;;;3.70;1.63;;;10.20;99.90;;;9.37;88.38;99853.25;5033534;28;20780;-72
2023/12/29 03:00:09;;;;;;;2.87;1.50;;;10.20;99.90;;;9.35;88.23;99848.06;5033916;28;20234;-72
2023/12/29 03:02:37;;;;;;;7.23;2.27;;;10.10;99.90;;;9.35;88.70;99841.91;5034455;28;20195;-72
2023/12/29 03:05:07;;;;;;;3.27;1.57;;;10.20;99.90;;;9.38;88.73;99847.75;5033797;28;20234;-72
2023/12/29 03:07:36;;;;;;;5.33;1.70;;;10.20;99.90;;;9.38;88.75;99850.41;5033779;28;20704;-72
2023/12/29 03:10:05;;;;;;;6.00;1.63;;;10.30;99.90;;;9.40;88.51;99845.72;5033774;28;20293;-72
2023/12/29 03:12:33;;;;;;;5.17;1.67;;;10.20;99.90;;;9.39;88.86;99844.03;5033812;28;20249;-72
2023/12/29 03:15:02;;;;;;;5.50;1.53;;;10.40;99.90;;;9.47;88.54;99838.66;5033125;28;20672;-72
2023/12/29 03:17:31;;;;;;;5.63;1.60;;;10.30;99.90;;;9.49;89.02;99836.63;5033685;28;20206;-72
2023/12/29 03:20:00;;;;;;;5.00;1.63;;;10.30;99.90;;;9.51;89.24;99833.81;5033601;28;20242;-72
2023/12/29 03:22:29;;;;;;;3.80;1.43;;;10.30;99.90;;;9.50;88.82;99841.00;5033669;28;20203;-71
2023/12/29 03:24:57;;;;;;;4.20;1.50;;;10.40;99.90;;;9.50;89.90;99849.00;5033599;28;20242;-71
2023/12/29 03:27:25;;;;;;;4.93;1.47;;;10.40;99.90;;;9.50;89.68;99838.31;5033541;28;20213;-71
2023/12/29 03:29:53;;;;;;;3.87;1.53;;;10.30;99.90;;;9.49;90.30;99831.28;5033188;28;20615;-71
2023/12/29 03:32:21;;;;;;;4.87;1.60;;;10.40;99.90;;;9.46;90.18;99820.97;5033450;28;20261;-71
2023/12/29 03:34:51;;;;;;;3.73;1.47;;;10.30;99.90;;;9.45;90.57;99811.28;5033521;28;20305;-71
2023/12/29 03:37:19;;;;;;;5.03;1.60;;;10.40;99.90;;;9.47;90.11;99827.97;5033382;28;20301;-71
2023/12/29 03:39:47;;;;;;;5.77;1.60;;;10.30;99.90;;;9.50;89.87;99838.31;5033181;28;20301;-71
2023/12/29 03:42:16;;;;;;;5.57;1.63;;;10.40;99.90;;;9.50;89.50;99814.25;5033453;28;20230;-71
2023/12/29 03:44:44;;;;;;;4.87;1.43;;;10.50;99.90;;;9.52;89.45;99819.44;5033461;28;20242;-71
2023/12/29 03:47:12;;;;;;;5.77;1.50;;;10.30;99.90;;;9.52;89.35;99817.59;5033033;28;20751;-71
2023/12/29 03:49:40;;;;;;;6.30;1.73;;;10.30;99.90;;;9.52;89.08;99812.25;5033169;28;20659;-71
2023/12/29 03:52:09;;;;;;;6.13;1.90;;;10.30;99.90;;;9.55;87.85;99819.94;5033313;28;20199;-71
2023/12/29 03:54:38;;;;;;;4.30;1.60;;;10.50;99.90;;;9.54;88.38;99818.25;5033292;28;20210;-71
2023/12/29 03:57:06;;;;;;;2.83;1.60;;;10.40;99.90;;;9.58;87.24;99814.22;5033243;28;20297;-71
2023/12/29 03:59:38;;;;;;;2.23;1.27;;;10.60;99.90;;;9.66;85.30;99827.53;5032823;28;20233;-71
2023/12/29 04:02:06;;;;;;;4.27;1.13;;;10.40;99.90;;;9.75;84.07;99825.66;5033208;28;20218;-71
2023/12/29 04:04:38;;;;;;;1.10;0.90;;;10.50;99.90;;;9.73;84.59;99802.75;5033158;28;20207;-71
2023/12/29 04:07:06;;;;;;;2.87;1.43;;;10.50;99.90;;;9.65;86.21;99804.50;5033304;28;20215;-71
2023/12/29 04:09:36;;;;;;;2.77;0.90;;;10.40;99.90;;;9.61;86.79;99803.19;5033077;28;20230;-71
2023/12/29 04:12:05;;;;;;;4.80;1.30;;;10.60;99.90;;;9.58;87.80;99808.88;5032927;28;20234;-71
2023/12/29 04:14:33;;;;;;;3.00;1.17;;;10.40;99.90;;;9.50;90.27;99832.13;5033089;28;20614;-71
2023/12/29 04:17:03;;;;;;;3.57;1.27;;;10.40;99.90;;;9.42;91.75;99819.66;5033090;28;20211;-71
2023/12/29 04:19:31;;;;;;;2.70;0.90;;;10.30;99.90;;;9.38;92.02;99802.31;5033033;28;20222;-71
2023/12/29 04:21:59;;;;;;;2.60;1.40;;;10.40;99.90;;;9.37;92.33;99762.41;5032965;28;20226;-71
2023/12/29 04:24:28;;;;;;;4.37;1.23;;;10.20;99.90;;;9.34;92.88;99762.78;5032763;28;20214;-71
2023/12/29 04:26:57;;;;;;;2.43;1.30;;;10.10;99.90;;;9.33;92.46;99772.63;5035558;28;20579;-71
2023/12/29 04:29:25;;;;;;;4.40;1.50;;;10.20;99.90;;;9.32;92.94;99778.97;5036718;28;20317;-71
2023/12/29 04:31:54;;;;;;;4.00;1.27;;;10.30;99.90;;;9.30;93.52;99783.66;5036762;28;20617;-71
2023/12/29 04:34:22;;;;;;;2.53;1.40;;;10.20;99.90;;;9.28;93.58;99801.69;5036322;28;20242;-71
2023/12/29 04:36:50;;;;;;;5.30;1.53;;;10.10;99.90;;;9.32;92.89;99797.66;5036537;28;20253;-71
2023/12/29 04:39:19;;;;;;;3.87;1.37;;;10.30;99.90;;;9.30;93.38;99814.88;5036488;28;20226;-71
2023/12/29 04:41:47;;;;;;;3.90;1.30;;;10.20;99.90;;;9.34;92.58;99800.16;5036413;28;20227;-71
2023/12/29 04:44:16;;;;;;;3.43;1.40;;;10.20;99.90;;;9.33;92.87;99794.00;5036441;28;20212;-71
2023/12/29 04:46:47;;;;;;;3.37;1.50;;;10.30;99.90;;;9.30;92.78;99794.34;5036436;28;20237;-71
2023/12/29 04:49:15;;;;;;;3.70;1.20;;;10.10;99.90;;;9.27;93.66;99802.72;5036216;28;20270;-71
2023/12/29 04:51:44;;;;;;;2.70;1.40;;;10.10;99.90;;;9.24;94.42;99803.06;5036270;28;20203;-71
2023/12/29 04:54:12;;;;;;;3.37;1.30;;;10.10;99.90;;;9.24;94.03;99803.06;5035956;28;20595;-71
2023/12/29 04:56:40;;;;;;;4.63;1.40;;;10.10;99.90;;;9.22;94.36;99797.03;5036285;28;20234;-71
2023/12/29 04:59:08;;;;;;;3.30;1.50;;;10.10;99.90;;;9.21;94.26;99795.41;5036676;28;20317;-71
2023/12/29 05:01:37;;;;;;;3.33;1.47;;;10.10;99.90;;;9.19;94.26;99797.41;5035830;28;20314;-71
2023/12/29 05:04:06;;;;;;;3.17;1.30;;;10.10;99.90;;;9.20;93.42;99807.09;5036076;28;20238;-71
2023/12/29 05:06:34;;;;;;;3.13;1.10;;;10.00;99.90;;;9.22;93.24;99797.03;5036178;28;20217;-73
2023/12/29 05:09:02;;;;;;;2.40;1.20;;;10.10;99.90;;;9.22;94.86;99807.72;5035585;28;20584;-73
2023/12/29 05:11:32;;;;;;;3.40;1.50;;;10.10;99.90;;;9.18;96.92;99801.06;5036032;28;20289;-73
2023/12/29 05:14:00;;;;;;;4.53;1.23;;;10.10;99.90;;;9.17;96.52;99815.44;5036013;28;20245;-73
2023/12/29 05:16:28;;;;;;;3.33;1.30;;;10.00;99.90;;;9.16;96.42;99819.94;5035865;28;20217;-74
2023/12/29 05:18:58;;;;;;;2.67;1.30;;;10.00;99.90;;;9.13;97.21;99817.63;5035719;28;20317;-74
2023/12/29 05:21:26;;;;;;;3.03;1.13;;;10.00;99.90;;;9.12;97.46;99817.78;5035796;28;20223;-74
2023/12/29 05:23:54;;;;;;;2.13;1.00;;;10.00;99.90;;;9.12;98.27;99823.97;5035360;28;20669;-74
2023/12/29 05:26:23;;;;;;;2.67;1.20;;;10.00;99.90;;;9.10;99.61;99819.81;5035348;28;20238;-74
2023/12/29 05:28:51;;;;;;;3.33;1.47;;;9.90;99.90;;;9.09;100.00;99823.47;5035697;28;20230;-74
2023/12/29 05:31:19;;;;;;;2.93;1.30;;;9.90;99.90;;;9.09;100.00;99823.47;5035636;28;20202;-74
2023/12/29 05:33:47;;;;;;;3.07;1.10;;;9.90;99.90;;;9.06;100.00;99813.16;5035221;28;20210;-74
2023/12/29 05:36:17;;;;;;;2.50;1.30;;;9.90;99.90;;;9.02;100.00;99827.84;5035494;28;20202;-74
2023/12/29 05:38:47;;;;;;;2.67;1.30;;;10.00;99.90;;;9.00;100.00;99809.34;5035351;28;20237;-74
2023/12/29 05:41:15;;;;;;;3.50;1.47;;;9.80;99.90;;;9.00;100.00;99819.19;5035298;28;20277;-74
2023/12/29 05:43:43;;;;;;;4.40;1.57;;;9.80;99.90;;;8.99;100.00;99812.16;5035338;28;20202;-74
2023/12/29 05:46:13;;;;;;;3.43;1.50;;;9.80;99.90;;;8.99;100.00;99818.34;5035135;28;20210;-74
2023/12/29 05:48:41;;;;;;;4.13;1.67;;;9.80;99.90;;;8.98;100.00;99815.84;5034947;28;20230;-74
2023/12/29 05:51:10;;;;;;;4.57;1.43;;;9.80;99.90;;;8.99;100.00;99806.84;5034974;28;20215;-75
2023/12/29 05:53:41;;;;;;;3.90;1.60;;;9.80;99.90;;;9.03;100.00;99802.81;5034833;28;20665;-74
2023/12/29 05:56:10;;;;;;;3.80;1.80;;;9.80;99.90;;;9.02;100.00;99809.16;5035090;28;20260;-74
2023/12/29 05:58:38;;;;;;;4.53;1.50;;;9.80;99.90;;;9.01;100.00;99812.81;5035029;28;20223;-74
2023/12/29 06:01:06;;;;;;;4.10;1.60;;;9.80;99.90;;;9.00;100.00;99798.66;5034984;28;20203;-74
2023/12/29 06:03:34;;;;;;;6.03;1.70;;;9.80;99.90;;;8.99;100.00;99798.81;5034919;28;20226;-74
2023/12/29 06:06:03;;;;;;;3.53;1.60;;;9.80;99.90;;;8.98;100.00;99815.84;5034596;28;20726;-74
2023/12/29 06:08:31;;;;;;;3.77;1.73;;;9.80;99.90;;;8.99;100.00;99798.81;5034881;28;20276;-71
2023/12/29 06:11:00;;;;;;;3.70;1.60;;;9.80;99.90;;;8.99;100.00;99804.16;5034833;28;20289;-71
2023/12/29 06:13:29;;;;;;;3.07;1.87;;;9.80;99.90;;;8.99;100.00;99802.34;5035579;28;20225;-71
2023/12/29 06:15:58;;;;;;;5.53;2.13;;;9.80;99.90;;;8.99;100.00;99810.34;5034452;28;20730;-71
2023/12/29 06:18:26;;;;;;;8.67;2.10;;;9.80;99.90;;;9.01;100.00;99820.81;5034659;28;20298;-71
2023/12/29 06:20:54;;;;;;;5.53;2.00;;;9.80;99.90;;;9.00;100.00;99811.19;5034713;28;20214;-71
2023/12/29 06:23:22;;;;;;;4.10;1.80;;;9.80;99.90;;;9.00;100.00;99821.84;5034284;28;20321;-71
2023/12/29 06:25:51;;;;;;;4.27;1.70;;;9.80;99.90;;;9.02;100.00;99818.00;5034485;28;20206;-71
2023/12/29 06:28:20;;;;;;;9.53;2.27;;;9.80;99.90;;;9.04;100.00;99812.50;5034429;28;20241;-71
2023/12/29 06:30:49;;;;;;;4.40;1.80;;;9.80;99.90;;;8.98;100.00;99821.19;5034486;28;20207;-71
2023/12/29 06:33:20;;;;;;;6.17;2.00;;;9.80;99.90;;;8.91;100.00;99825.53;5034504;28;20229;-71
2023/12/29 06:35:49;;;;;;;5.43;1.90;;;9.70;99.90;;;8.86;100.00;99827.91;5034411;28;20199;-71
2023/12/29 06:38:17;;;;;;;5.43;2.03;;;9.60;99.90;;;8.84;100.00;99829.91;5033903;28;20776;-71
2023/12/29 06:40:45;;;;;;;5.53;2.40;;;9.60;99.90;;;8.81;100.00;99835.56;5034308;28;20202;-71
2023/12/29 06:43:13;;;;;;;7.17;2.43;;;9.60;99.90;;;8.75;100.00;99829.09;5034118;28;20300;-71
2023/12/29 06:45:43;;;;;;;6.93;2.67;;;9.50;99.90;;;8.74;100.00;99829.25;5034053;28;20211;-71
2023/12/29 06:48:11;;;;;;;8.80;2.53;;;9.50;99.90;;;8.70;100.00;99822.63;5033743;28;20234;-72
2023/12/29 06:50:40;;;;;;;7.10;2.30;;;9.50;99.90;;;8.71;100.00;99814.44;5033711;28;20214;-72
2023/12/29 06:53:08;;;;;;;5.97;2.23;;;9.50;99.90;;;8.69;100.00;99815.59;5034091;28;20286;-72
2023/12/29 06:55:36;;;;;;;9.67;2.20;;;9.50;99.90;;;8.71;100.00;99814.44;5033984;28;20213;-72
2023/12/29 06:58:05;;;;;;;7.07;2.50;;;9.50;99.90;;;8.72;100.00;99812.59;5033952;28;20309;-72
2023/12/29 07:00:34;;;;;;;6.50;2.20;;;9.50;99.90;;;8.71;100.00;99816.25;5033991;28;20206;-72
2023/12/29 07:03:04;;;;;;;5.83;2.60;;;9.50;99.90;;;8.72;100.00;99815.25;5034057;28;20253;-73
2023/12/29 07:05:33;;;;;;;7.90;2.67;;;9.50;99.90;;;8.73;100.00;99822.28;5034366;28;20321;-73
2023/12/29 07:08:01;;;;;;;6.90;2.60;;;9.50;99.90;;;8.75;100.00;99829.09;5033450;28;20598;-74
2023/12/29 07:10:30;;;;;;;8.10;2.30;;;9.50;99.90;;;8.79;100.00;99818.91;5033445;28;20580;-74
2023/12/29 07:12:58;;;;;;;8.40;2.93;;;9.60;99.90;;;8.82;100.00;99831.91;5033768;28;20230;-73
2023/12/29 07:15:26;;;;;;;6.30;2.33;;;9.60;99.90;;;8.85;100.00;99831.56;5033757;28;20215;-74
2023/12/29 07:17:54;;;;;;;8.23;2.67;;;9.60;99.90;;;8.88;100.00;99832.06;5033661;28;20258;-74
2023/12/29 07:20:24;;;;;;;7.43;2.33;;;9.70;99.90;;;8.91;100.00;99836.22;5033719;28;20207;-74
2023/12/29 07:22:53;;;;;;;6.47;2.10;;;9.70;99.90;;;8.92;100.00;99830.72;5033278;28;20226;-74
2023/12/29 07:25:21;;;;;;;7.30;2.20;;;9.70;99.90;;;8.92;100.00;99837.88;5033560;28;20639;-74
2023/12/29 07:27:49;;;;;;;5.27;2.03;;;9.70;99.90;;;8.94;100.00;99831.38;5033206;28;20708;-73
2023/12/29 07:30:18;;;;;;;5.53;2.27;;;9.80;99.90;;;8.97;100.00;99835.56;5033587;28;20206;-74
2023/12/29 07:32:46;;;;;;;8.63;2.40;;;9.80;99.90;;;8.97;100.00;99835.56;5033168;28;20672;-74
2023/12/29 07:35:19;;;;;;;5.77;2.17;;;9.80;99.90;;;8.98;100.00;99838.03;5033467;28;20257;-74
2023/12/29 07:37:49;;;;;;;7.97;2.93;;;9.80;99.90;;;8.99;100.00;99838.88;5033463;28;20230;-74
2023/12/29 07:40:17;;;;;;;10.07;2.53;;;9.80;99.90;;;9.00;100.00;99829.88;5033352;28;20287;-74
2023/12/29 07:42:50;;;;;;;8.50;2.40;;;9.80;99.90;;;8.99;100.00;99833.53;5033348;28;20321;-74
2023/12/29 07:45:18;;;;;;;12.33;2.60;;;9.80;99.90;;;9.06;100.00;99830.00;5033112;28;20603;-74
2023/12/29 07:47:46;;;;;;;7.83;2.10;;;9.90;99.90;;;9.05;100.00;99835.50;5033407;28;20277;-74
2023/12/29 07:50:14;;;;;;;9.33;2.47;;;9.90;99.90;;;9.08;100.00;99844.00;5033080;28;20225;-74
2023/12/29 07:52:44;;;;;;;7.83;2.53;;;9.90;99.90;;;9.10;100.00;99849.19;5033372;28;20202;-74
2023/12/29 07:55:16;;;;;;;9.87;2.57;;;9.90;99.90;;;9.09;100.00;99845.69;5033372;28;20206;-72
2023/12/29 07:57:46;;;;;;;8.73;2.63;;;9.90;99.90;;;9.14;100.00;99863.88;5033345;28;20227;-72
2023/12/29 08:00:16;;;;;;;10.27;2.70;;;10.00;99.90;;;9.10;100.00;99857.19;5033233;28;20215;-71
2023/12/29 08:02:44;;;;;;;8.03;2.40;;;9.90;99.90;;;9.11;100.00;99861.50;5036691;28;20270;-63
2023/12/29 08:05:14;;;;;;;6.23;1.90;;;9.90;99.90;;;9.14;100.00;99863.88;5037343;28;20288;-67
2023/12/29 08:07:42;;;;;;;10.70;2.20;;;10.00;99.90;;;9.18;100.00;99859.81;5036801;28;20731;-67
2023/12/29 08:10:12;;;;;;;9.73;2.50;;;10.00;99.90;;;9.17;100.00;99868.84;5036862;28;20668;-67
2023/12/29 08:12:41;;;;;;;7.90;2.63;;;9.90;99.90;;;9.18;100.00;99868.66;5037367;28;20219;-67
2023/12/29 08:15:09;;;;;;;13.20;2.77;;;10.00;99.90;;;9.21;100.00;99864.84;5037070;28;20207;-67
2023/12/29 08:17:38;;;;;;;6.63;2.60;;;10.00;99.90;;;9.20;100.00;99863.16;5036644;28;20231;-67
2023/12/29 08:20:08;;;;;;;10.70;2.87;;;10.00;99.90;;;9.26;100.00;99873.16;5036958;28;20207;-67
2023/12/29 08:22:37;;;;;;;8.73;2.40;;;10.00;99.90;;;9.28;100.00;99887.16;5036925;28;20206;-67
2023/12/29 08:25:06;;;;;;;9.33;2.60;;;10.10;99.90;;;9.26;100.00;99869.66;5036596;28;20210;-67
2023/12/29 08:27:36;;;;;;;7.47;2.67;;;10.10;99.90;;;9.27;100.00;99865.97;5036328;28;20615;-67
2023/12/29 08:30:06;;;;;;;7.73;2.60;;;10.10;99.90;;;9.29;99.65;99871.97;5036764;28;20211;-67
2023/12/29 08:32:34;;;;;;;10.27;2.90;;;10.10;99.90;;;9.30;99.01;99879.81;5036677;28;20211;-67
2023/12/29 08:35:03;;;;;;;9.20;2.37;;;10.20;99.90;;;9.33;99.47;99878.63;5036731;28;20206;-67
2023/12/29 08:37:33;;;;;;;10.63;2.43;;;10.10;99.90;;;9.30;99.46;99890.50;5036202;28;20626;-67
2023/12/29 08:40:01;;;;;;;8.43;2.30;;;10.10;99.90;;;9.30;99.31;99893.19;5036527;28;20215;-67
2023/12/29 08:42:30;;;;;;;8.33;2.80;;;10.20;99.90;;;9.30;99.94;99895.84;5036547;28;20246;-67
2023/12/29 08:45:00;;;;;;;7.97;2.90;;;10.20;99.90;;;9.35;97.83;99887.31;5036466;28;20241;-67
2023/12/29 08:47:28;;;;;;;10.47;2.93;;;10.20;99.90;;;9.35;97.85;99893.47;5036420;28;20195;-67
2023/12/29 08:49:57;;;;;;;7.93;2.83;;;10.20;99.90;;;9.35;98.27;99890.81;5036231;28;20215;-67
2023/12/29 08:52:25;;;;;;;7.47;2.40;;;10.10;99.90;;;9.37;97.15;99886.13;5036326;28;20211;-67
2023/12/29 08:54:53;;;;;;;5.87;2.03;;;10.20;99.90;;;9.41;95.67;99876.78;5035963;28;20238;-67
2023/12/29 08:57:21;;;;;;;6.50;2.23;;;10.20;99.90;;;9.41;96.26;99871.44;5036147;28;20207;-67
2023/12/29 08:59:49;;;;;;;7.47;2.60;;;10.20;99.90;;;9.41;95.69;99871.44;5036262;28;20241;-67
2023/12/29 09:02:19;;;;;;;13.27;2.10;;;10.20;99.90;;;9.42;95.03;99862.38;5035897;28;20680;-67
2023/12/29 09:04:47;;;;;;;11.87;3.17;;;10.20;99.90;;;9.46;94.40;99858.38;5036068;28;20313;-67
2023/12/29 09:07:15;;;;;;;7.67;2.77;;;10.20;99.90;;;9.46;94.08;99852.19;5036808;28;20575;-67
2023/12/29 09:09:44;;;;;;;12.03;2.50;;;10.40;99.90;;;9.48;93.48;99868.91;5035974;28;20607;-67
2023/12/29 09:12:12;;;;;;;8.80;2.37;;;10.40;99.90;;;9.47;93.60;99853.84;5035406;28;20213;-67
2023/12/29 09:14:40;;;;;;;6.53;2.20;;;10.20;99.90;;;9.48;92.87;99852.88;5035980;28;20239;-67
2023/12/29 09:17:08;;;;;;;9.57;2.50;;;10.30;99.90;;;9.48;94.46;99850.19;5035829;28;20294;-68
2023/12/29 09:19:38;;;;;;;8.50;2.33;;;10.30;99.90;;;9.51;92.80;99845.34;5035853;28;20284;-67
2023/12/29 09:22:08;;;;;;;11.23;2.70;;;10.30;99.90;;;9.52;93.82;99856.84;5035533;28;20668;-67
2023/12/29 09:24:36;;;;;;;8.93;2.67;;;10.40;99.90;;;9.54;93.12;99863.69;5035284;28;20731;-67
2023/12/29 09:27:05;;;;;;;8.40;2.20;;;10.30;99.90;;;9.53;93.29;99864.69;5035690;28;20322;-67
2023/12/29 09:29:33;;;;;;;8.17;2.40;;;10.30;99.90;;;9.52;93.38;99864.88;5035252;28;20630;-67
2023/12/29 09:32:02;;;;;;;8.70;2.20;;;10.40;99.90;;;9.54;93.32;99860.16;5035311;28;20680;-67
2023/12/29 09:34:30;;;;;;;14.40;2.97;;;10.30;99.90;;;9.56;93.58;99883.03;5035568;28;20242;-67
2023/12/29 09:36:59;;;;;;;9.67;2.40;;;10.40;99.90;;;9.56;93.91;99885.69;5035596;28;20204;-67
2023/12/29 09:39:28;;;;;;;9.33;2.20;;;10.40;99.90;;;9.57;93.65;99865.16;5035432;28;20277;-67
2023/12/29 09:42:01;;;;;;;7.90;2.63;;;10.40;99.90;;;9.58;93.65;99888.22;5035396;28;20292;-67
2023/12/29 09:44:31;;;;;;;8.83;2.27;;;10.50;99.90;;;9.58;94.94;99878.38;5035370;28;20314;-67
2023/12/29 09:47:05;;;;;;;9.43;2.77;;;10.40;99.90;;;9.53;96.48;99871.84;5035301;28;20304;-67
2023/12/29 09:49:42;;;;;;;5.93;1.73;;;10.30;99.90;;;9.51;97.34;99882.75;5034897;28;20684;-67
2023/12/29 09:52:16;;;;;;;4.77;1.83;;;10.40;99.90;;;9.49;98.33;99890.06;5035232;28;20191;-67
2023/12/29 09:54:45;;;;;;;8.07;2.30;;;10.40;99.90;;;9.44;100.00;99887.13;5035171;28;20255;-67
2023/12/29 09:57:14;;;;;;;4.53;2.27;;;10.20;99.90;;;9.40;100.00;99890.28;5035059;28;20210;-67
2023/12/29 09:59:43;;;;;;;9.23;2.50;;;10.30;99.90;;;9.37;100.00;99890.66;5035164;28;20290;-67
2023/12/29 10:02:16;;;;;;;8.73;2.40;;;10.20;99.90;;;9.33;100.00;99895.50;5034813;28;20736;-67
2023/12/29 10:04:44;;;;;;;5.73;1.90;;;10.10;99.90;;;9.29;100.00;99902.19;5034773;28;20215;-67
2023/12/29 10:07:24;;;;;;;4.93;2.13;;;10.00;99.90;;;9.21;100.00;99898.72;5035024;28;20213;-67
2023/12/29 10:09:58;;;;;;;6.17;2.50;;;10.10;99.90;;;9.13;100.00;99900.41;5034927;28;20187;-67
2023/12/29 10:12:29;;;;;;;5.37;1.97;;;9.90;99.90;;;9.00;100.00;99907.28;5034968;28;20194;-67
2023/12/29 10:15:08;;;;;;;6.93;2.17;;;9.80;99.90;;;8.91;100.00;99879.75;5034827;28;20226;-67
2023/12/29 10:17:52;;;;;;;2.97;1.20;;;9.80;99.90;;;8.84;100.00;99883.28;5034403;28;20230;-67
2023/12/29 10:20:40;;;;;;;4.07;1.40;;;9.70;99.90;;;8.79;100.00;99885.63;5034400;28;20564;-67
2023/12/29 10:23:14;;;;;;;5.03;1.60;;;9.50;99.90;;;8.73;100.00;99876.47;5033726;28;20641;-65
2023/12/29 10:25:42;;;;;;;3.97;1.50;;;9.50;99.90;;;8.65;100.00;99885.31;5034195;28;20648;-70
2023/12/29 10:28:11;;;;;;;3.70;1.43;;;9.50;99.90;;;8.64;100.00;99875.66;5034460;28;20240;-70
2023/12/29 10:30:40;;;;;;;3.53;1.53;;;9.60;99.90;;;8.61;100.00;99867.97;5034163;28;20243;-70
2023/12/29 10:33:09;;;;;;;4.23;1.80;;;9.40;99.90;;;8.59;100.00;99864.66;5034108;28;20210;-70
2023/12/29 10:35:39;;;;;;;6.57;1.93;;;9.50;99.90;;;8.56;100.00;99870.31;5034188;28;20217;-70