Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:19;;;;;;;22.60;7.20;;;;;;;0.51;100.00;100209.69;106049;1263;72632;-57
2024/03/03 00:04:46;;;;;;;14.30;6.30;;;;;;;0.43;100.00;100210.04;106218;1259;66869;-57
2024/03/03 00:07:15;;;;;;;21.00;7.70;;;;;;;0.35;100.00;100208.81;106053;1259;72738;-55
2024/03/03 00:09:45;;;;;;;16.00;6.90;;;;;;;0.25;100.00;100209.69;106174;1259;60788;-56
2024/03/03 00:12:12;;;;;;;14.10;6.80;;;;;;;0.19;100.00;100211.98;108959;1254;59122;-56
2024/03/03 00:14:41;;;;;;;14.60;7.00;;;;;;;0.13;100.00;100212.33;107866;1256;71708;-58
2024/03/03 00:17:08;;;;;;;14.50;6.10;;;;;;;0.09;100.00;100208.78;106078;1259;67136;-55
2024/03/03 00:19:36;;;;;;;11.60;5.00;;;;;;;0.09;100.00;100208.08;105940;1260;71265;-55
2024/03/03 00:22:03;;;;;;;18.40;6.60;;;;;;;0.11;100.00;100204.90;106022;1254;60463;-55
2024/03/03 00:24:30;;;;;;;14.20;6.10;;;;;;;0.15;100.00;100200.16;106101;1261;60385;-54
2024/03/03 00:26:57;;;;;;;11.50;5.50;;;;;;;0.20;100.00;100197.85;106032;1259;73961;-55
2024/03/03 00:29:25;;;;;;;13.90;6.10;;;;;;;0.24;100.00;100194.88;106026;1260;66730;-57
2024/03/03 00:31:52;;;;;;;13.90;6.10;;;;;;;0.25;100.00;100188.69;106020;1257;73156;-53
2024/03/03 00:34:19;;;;;;;14.10;7.10;;;;;;;0.28;100.00;100189.20;105968;1260;60575;-55
2024/03/03 00:36:47;;;;;;;17.70;6.50;;;;;;;0.32;100.00;100185.52;106058;1259;60355;-55
2024/03/03 00:39:14;;;;;;;12.10;6.80;;;;;;;0.35;100.00;100186.02;105947;1258;72802;-53
2024/03/03 00:41:41;;;;;;;17.00;7.40;;;;;;;0.38;100.00;100183.73;106032;1259;66266;-54
2024/03/03 00:44:09;;;;;;;11.80;6.60;;;;;;;0.40;100.00;100183.39;105907;1259;71460;-54
2024/03/03 00:46:36;;;;;;;12.80;6.40;;;;;;;0.42;100.00;100185.33;106004;1259;60469;-53
2024/03/03 00:49:03;;;;;;;20.50;7.70;;;;;;;0.43;100.00;100187.25;105896;1269;60508;-54
2024/03/03 00:51:30;;;;;;;14.10;6.90;;;;;;;0.45;100.00;100191.31;106006;1257;72598;-54
2024/03/03 00:53:58;;;;;;;22.80;7.80;;;;;;;0.47;100.00;100186.02;105991;1269;66046;-54
2024/03/03 00:56:25;;;;;;;14.80;5.90;;;;;;;0.50;100.00;100186.38;106004;1265;72705;-53
2024/03/03 00:58:53;;;;;;;19.40;6.00;;;;;;;0.53;100.00;100187.60;106480;1257;60483;-53
2024/03/03 01:01:20;;;;;;;13.40;5.00;;;;;;;0.58;100.00;100183.91;106017;1267;60487;-53
2024/03/03 01:03:47;;;;;;;15.30;5.60;;;;;;;0.64;100.00;100184.06;106075;1259;72647;-55
2024/03/03 01:06:15;;;;;;;13.60;5.60;;;;;;;0.70;100.00;100178.93;106049;1258;65514;-57
2024/03/03 01:08:42;;;;;;;18.80;5.50;;;;;;;0.77;100.00;100182.10;106053;1257;71168;-56
2024/03/03 01:11:09;;;;;;;11.00;5.00;;;;;;;0.86;100.00;100177.30;106066;1254;60990;-53
2024/03/03 01:13:36;;;;;;;11.00;5.00;;;;;;;0.92;100.00;100173.05;105954;1260;60523;-52
2024/03/03 01:16:04;;;;;;;19.90;6.90;;;;;;;0.98;100.00;100176.04;106067;1258;72630;-55
2024/03/03 01:18:32;;;;;;;18.40;5.10;;;;;;;1.03;100.00;100174.79;106338;1260;66945;-52
2024/03/03 01:21:00;;;;;;;18.80;5.60;;;;;;;1.11;100.00;100174.77;105995;1260;71458;-51
2024/03/03 01:23:28;;;;;;;12.00;5.90;;;;;;;1.18;100.00;100176.52;105998;1260;60637;-53
2024/03/03 01:25:55;;;;;;;11.20;5.80;;;;;;;1.21;100.00;100178.77;105891;1254;61539;-53
2024/03/03 01:28:22;;;;;;;12.90;5.50;;;;;;;1.23;100.00;100175.06;105927;1267;73882;-52
2024/03/03 01:30:50;;;;;;;13.60;6.10;;;;;;;1.25;100.00;100178.08;105898;1260;66948;-51
2024/03/03 01:33:17;;;;;;;17.40;6.30;;;;;;;1.25;100.00;100179.14;105899;1258;73215;-54
2024/03/03 01:35:44;;;;;;;10.90;5.60;;;;;;;1.24;100.00;100181.61;105978;1260;60496;-54
2024/03/03 01:38:11;;;;;;;12.90;5.20;;;;;;;1.24;100.00;100180.02;105888;1272;194730;-53
2024/03/03 01:42:34;;;;;;;14.40;4.20;;;;;;;1.28;100.00;100189.20;102733;1295;601269;-53
2024/03/03 01:45:02;;;;;;;19.80;5.20;;;;;;;1.29;100.00;100190.06;105368;1263;59568;-53
2024/03/03 01:47:30;;;;;;;14.80;4.30;;;;;;;1.33;100.00;100186.70;105433;1267;59971;-52
2024/03/03 01:49:57;;;;;;;13.60;4.50;;;;;;;1.38;100.00;100188.80;105423;1269;71178;-52
2024/03/03 01:52:25;;;;;;;11.20;4.30;;;;;;;1.40;100.00;100183.48;105331;1264;66441;-54
2024/03/03 01:54:53;;;;;;;8.30;3.60;;;;;;;1.44;100.00;100183.11;105675;1277;71498;-53
2024/03/03 01:57:20;;;;;;;14.60;5.10;;;;;;;1.48;100.00;100186.63;105488;1273;214570;-54
2024/03/03 01:59:48;;;;;;;12.30;5.00;;;;;;;1.51;100.00;100176.71;105464;1267;59621;-52
2024/03/03 02:02:15;;;;;;;11.60;5.10;;;;;;;1.56;100.00;100177.21;105378;1270;72195;-56
2024/03/03 02:04:42;;;;;;;14.80;5.00;;;;;;;1.59;100.00;100174.20;105423;1263;65518;-56
2024/03/03 02:07:10;;;;;;;12.60;4.40;;;;;;;1.61;100.00;100176.48;105399;1269;71527;-56
2024/03/03 02:09:37;;;;;;;12.50;5.60;;;;;;;1.62;100.00;100174.17;105430;1270;60564;-55
2024/03/03 02:12:05;;;;;;;14.20;4.90;;;;;;;1.62;100.00;100171.34;105602;1266;60002;-55
2024/03/03 02:14:33;;;;;;;15.10;5.20;;;;;;;1.61;100.00;100165.35;105711;1262;71810;-54
2024/03/03 02:17:00;;;;;;;12.70;5.80;;;;;;;1.60;100.00;100166.42;106248;1263;68035;-54
2024/03/03 02:19:36;;;;;;;14.60;5.40;;;;;;;1.59;100.00;100168.72;105423;1270;71447;-54
2024/03/03 02:22:04;;;;;;;14.20;4.50;;;;;;;1.58;100.00;100164.11;105813;1267;59892;-54
2024/03/03 02:24:31;;;;;;;12.30;3.70;;;;;;;1.58;100.00;100163.94;105519;1263;59415;-54
2024/03/03 02:26:58;;;;;;;19.00;4.60;;;;;;;1.60;100.00;100159.70;105495;1262;71909;-54
2024/03/03 02:29:26;;;;;;;16.60;4.10;;;;;;;1.62;100.00;100156.84;105472;1275;67272;-55
2024/03/03 02:31:53;;;;;;;12.80;4.20;;;;;;;1.63;100.00;100157.00;105405;1266;72716;-55
2024/03/03 02:34:21;;;;;;;11.60;4.00;;;;;;;1.67;100.00;100162.48;105435;1266;61295;-55
2024/03/03 02:36:49;;;;;;;15.40;5.20;;;;;;;1.70;100.00;100164.58;105725;1266;60057;-55
2024/03/03 02:39:16;;;;;;;10.80;4.60;;;;;;;1.75;100.00;100166.85;105545;1266;72594;-54
2024/03/03 02:41:43;;;;;;;18.10;6.20;;;;;;;1.79;100.00;100164.52;105504;1263;67459;-55
2024/03/03 02:44:11;;;;;;;17.50;6.70;;;;;;;1.83;100.00;100164.67;105529;1267;72324;-55
2024/03/03 02:46:38;;;;;;;18.60;7.50;;;;;;;1.84;100.00;100164.14;105539;1263;59747;-55
2024/03/03 02:49:05;;;;;;;19.00;6.80;;;;;;;1.84;100.00;100163.25;105645;1263;59567;-55
2024/03/03 02:51:32;;;;;;;16.90;6.70;;;;;;;1.83;100.00;100162.38;105472;1267;71618;-55
2024/03/03 02:54:00;;;;;;;18.90;6.40;;;;;;;1.82;100.00;100160.96;105484;1267;67494;-55
2024/03/03 02:56:28;;;;;;;16.80;6.60;;;;;;;1.80;100.00;100161.85;105577;1265;70479;-54
2024/03/03 02:58:55;;;;;;;21.70;7.20;;;;;;;1.79;100.00;100164.52;105461;1267;60041;-54
2024/03/03 03:01:23;;;;;;;16.40;7.50;;;;;;;1.78;100.00;100165.08;105385;1263;60151;-55
2024/03/03 03:03:50;;;;;;;16.00;6.60;;;;;;;1.77;100.00;100162.42;105448;1263;71852;-54
2024/03/03 03:06:17;;;;;;;18.40;5.60;;;;;;;1.78;100.00;100168.96;105903;1264;67197;-54
2024/03/03 03:08:45;;;;;;;20.20;5.70;;;;;;;1.78;100.00;100165.61;105954;1257;73038;-56
2024/03/03 03:11:15;;;;;;;13.60;4.50;;;;;;;1.79;100.00;100168.42;105688;1259;60948;-55
2024/03/03 03:13:43;;;;;;;12.30;4.70;;;;;;;1.83;100.00;100170.69;105921;1264;60504;-54
2024/03/03 03:16:10;;;;;;;12.80;5.30;;;;;;;1.84;100.00;100171.39;105835;1260;72315;-55
2024/03/03 03:18:38;;;;;;;14.50;4.90;;;;;;;1.85;100.00;100170.67;108681;1257;66253;-55
2024/03/03 03:21:06;;;;;;;13.00;4.60;;;;;;;1.86;100.00;100169.45;108723;1257;71385;-56
2024/03/03 03:23:33;;;;;;;15.60;5.20;;;;;;;1.87;100.00;100168.90;108671;1260;59319;-54
2024/03/03 03:26:01;;;;;;;17.50;5.80;;;;;;;1.87;100.00;100168.55;105836;1257;59800;-57
2024/03/03 03:28:31;;;;;;;16.50;5.00;;;;;;;1.86;100.00;100163.79;105843;1257;75132;-56
2024/03/03 03:30:58;;;;;;;10.40;5.80;;;;;;;1.85;100.00;100168.21;105813;1263;66307;-58
2024/03/03 03:33:26;;;;;;;12.50;5.00;;;;;;;1.81;100.00;100169.28;105895;1270;71772;-58
2024/03/03 03:35:53;;;;;;;9.20;4.60;;;;;;;1.75;100.00;100167.39;105856;1260;60239;-56
2024/03/03 03:38:20;;;;;;;9.50;3.80;;;;;;;1.70;100.00;100168.48;105884;1261;60024;-56
2024/03/03 03:40:47;;;;;;;11.40;4.20;;;;;;;1.67;100.00;100164.24;105878;1262;73109;-56
2024/03/03 03:43:15;;;;;;;13.40;4.40;;;;;;;1.66;100.00;100166.38;105852;1263;65511;-55
2024/03/03 03:45:42;;;;;;;19.20;4.10;;;;;;;1.66;100.00;100162.84;106038;1264;71413;-56
2024/03/03 03:48:09;;;;;;;17.90;5.20;;;;;;;1.69;100.00;100160.89;105873;1260;60960;-56
2024/03/03 03:50:37;;;;;;;10.90;4.70;;;;;;;1.70;100.00;100160.86;106260;1263;59685;-56
2024/03/03 03:53:04;;;;;;;16.00;4.30;;;;;;;1.72;100.00;100160.31;105912;1262;73105;-56
2024/03/03 03:55:31;;;;;;;9.70;4.40;;;;;;;1.76;100.00;100156.23;105882;1261;68278;-56
2024/03/03 03:57:59;;;;;;;12.00;4.60;;;;;;;1.76;100.00;100161.71;105874;1262;75277;-56
2024/03/03 04:00:26;;;;;;;16.10;5.10;;;;;;;1.76;100.00;100159.24;106018;1261;59987;-56
2024/03/03 04:02:53;;;;;;;13.70;5.40;;;;;;;1.77;100.00;100156.05;105927;1256;61979;-56
2024/03/03 04:05:21;;;;;;;14.30;6.10;;;;;;;1.77;100.00;100153.76;105820;1263;72182;-56
2024/03/03 04:07:48;;;;;;;12.70;5.50;;;;;;;1.78;100.00;100158.16;105813;1261;66775;-56
2024/03/03 04:10:17;;;;;;;9.00;5.20;;;;;;;1.77;100.00;100154.46;105890;1260;72803;-55
2024/03/03 04:12:45;;;;;;;13.00;4.90;;;;;;;1.77;100.00;100153.40;105896;1257;60821;-55
2024/03/03 04:15:13;;;;;;;12.30;4.60;;;;;;;1.77;100.00;100154.47;105938;1264;59418;-56
2024/03/03 04:17:41;;;;;;;11.20;3.60;;;;;;;1.79;100.00;100159.21;106279;1260;72152;-57
2024/03/03 04:20:10;;;;;;;14.20;4.10;;;;;;;1.82;100.00;100158.66;106124;1257;65704;-55
2024/03/03 04:22:37;;;;;;;7.00;2.90;;;;;;;1.85;100.00;100155.46;105854;1260;71454;-56
2024/03/03 04:25:05;;;;;;;6.20;4.00;;;;;;;1.89;100.00;100152.60;105807;1257;60925;-56
2024/03/03 04:27:33;;;;;;;14.30;3.50;;;;;;;1.92;100.00;100149.05;105778;1261;61174;-56
2024/03/03 04:30:00;;;;;;;13.00;3.50;;;;;;;1.95;100.00;100147.08;105833;1257;71677;-56
2024/03/03 04:32:27;;;;;;;7.70;4.10;;;;;;;1.98;100.00;100151.64;105869;1258;66206;-57
2024/03/03 04:34:55;;;;;;;12.00;4.10;;;;;;;1.99;100.00;100152.00;106015;1260;72219;-56
2024/03/03 04:37:22;;;;;;;13.30;3.90;;;;;;;1.99;100.00;100151.11;105807;1266;59733;-56
2024/03/03 04:39:49;;;;;;;7.40;4.00;;;;;;;1.99;100.00;100153.05;105908;1262;59592;-57
2024/03/03 04:42:17;;;;;;;8.00;4.80;;;;;;;1.97;100.00;100155.89;105933;1257;71628;-56
2024/03/03 04:44:44;;;;;;;8.40;3.40;;;;;;;1.95;100.00;100152.73;105870;1257;65586;-56
2024/03/03 04:47:11;;;;;;;7.60;3.50;;;;;;;1.92;100.00;100150.10;105824;1262;71900;-56
2024/03/03 04:49:39;;;;;;;14.50;4.40;;;;;;;1.90;100.00;100149.76;105863;1261;60953;-56
2024/03/03 04:52:07;;;;;;;6.60;3.50;;;;;;;1.90;100.00;100152.59;105949;1260;59605;-56
2024/03/03 04:54:36;;;;;;;13.10;3.80;;;;;;;1.90;100.00;100151.35;105934;1261;73698;-56
2024/03/03 04:57:03;;;;;;;9.40;3.50;;;;;;;1.91;100.00;100150.46;105847;1267;66783;-56
2024/03/03 04:59:31;;;;;;;9.20;3.60;;;;;;;1.93;100.00;100151.70;105881;1257;72790;-57
2024/03/03 05:01:58;;;;;;;7.50;2.70;;;;;;;1.97;100.00;100157.85;106156;1262;59730;-55
2024/03/03 05:04:27;;;;;;;12.70;3.10;;;;;;;2.01;100.00;100157.30;105916;1259;60130;-56
2024/03/03 05:06:54;;;;;;;6.70;3.10;;;;;;;2.03;100.00;100154.80;105972;1262;72603;-56
2024/03/03 05:09:22;;;;;;;7.80;3.10;;;;;;;2.04;100.00;100156.55;105894;1273;65921;-56
2024/03/03 05:11:49;;;;;;;8.20;3.60;;;;;;;2.06;100.00;100160.44;106018;1261;70295;-59
2024/03/03 05:14:17;;;;;;;9.70;3.70;;;;;;;2.06;100.00;100157.95;105891;1256;59712;-58
2024/03/03 05:16:44;;;;;;;6.00;3.90;;;;;;;2.05;100.00;100161.67;105825;1262;60541;-58
2024/03/03 05:19:11;;;;;;;7.60;4.10;;;;;;;2.01;100.00;100164.20;105864;1257;72017;-58
2024/03/03 05:21:39;;;;;;;7.20;3.00;;;;;;;1.99;100.00;100164.20;106324;1261;65112;-58
2024/03/03 05:24:07;;;;;;;7.60;3.70;;;;;;;1.97;100.00;100165.80;106121;1263;72644;-58
2024/03/03 05:26:34;;;;;;;8.00;2.90;;;;;;;1.95;100.00;100165.48;105813;1260;60937;-55
2024/03/03 05:29:04;;;;;;;10.90;4.40;;;;;;;1.94;100.00;100164.09;106037;1256;60090;-55
2024/03/03 05:31:35;;;;;;;8.80;3.50;;;;;;;1.93;100.00;100164.96;106110;1257;72994;-58
2024/03/03 05:34:03;;;;;;;4.20;2.60;;;;;;;1.94;100.00;100163.55;106308;1259;67088;-57
2024/03/03 05:36:33;;;;;;;5.70;2.40;;;;;;;1.99;100.00;100168.10;107757;1260;70788;-56
2024/03/03 05:39:01;;;;;;;4.00;2.10;;;;;;;2.02;100.00;100164.73;105897;1261;59652;-54
2024/03/03 05:41:28;;;;;;;8.60;3.10;;;;;;;2.05;100.00;100163.27;105928;1256;60648;-54
2024/03/03 05:43:56;;;;;;;5.00;2.80;;;;;;;2.09;100.00;100160.60;105807;1257;73027;-58
2024/03/03 05:46:23;;;;;;;10.50;3.10;;;;;;;2.11;100.00;100159.00;105875;1256;66104;-57
2024/03/03 05:48:51;;;;;;;4.20;2.60;;;;;;;2.12;100.00;100159.52;105765;1262;72801;-58
2024/03/03 05:51:18;;;;;;;8.00;2.80;;;;;;;2.13;100.00;100164.48;105854;1259;60530;-57
2024/03/03 05:53:45;;;;;;;9.20;3.20;;;;;;;2.13;100.00;100168.52;105916;1257;60495;-58
2024/03/03 05:56:14;;;;;;;4.70;2.70;;;;;;;2.13;100.00;100160.73;105783;1257;73608;-56
2024/03/03 05:58:42;;;;;;;4.20;2.40;;;;;;;2.13;100.00;100165.34;108124;1260;66999;-54
2024/03/03 06:01:09;;;;;;;7.10;3.00;;;;;;;2.14;100.00;100167.80;105927;1257;71423;-55
2024/03/03 06:03:38;;;;;;;3.80;1.70;;;;;;;2.13;100.00;100166.75;108136;1256;61290;-55
2024/03/03 06:06:05;;;;;;;6.00;3.00;;;;;;;2.14;100.00;100166.92;105877;1260;60374;-55
2024/03/03 06:08:32;;;;;;;9.10;2.10;;;;;;;2.18;100.00;100166.91;105960;1260;74298;-54
2024/03/03 06:10:59;;;;;;;4.60;2.00;;;;;;;2.22;100.00;100160.48;105891;1262;67065;-55
2024/03/03 06:13:27;;;;;;;3.20;1.90;;;;;;;2.27;100.00;100159.23;108698;1257;72027;-57
2024/03/03 06:15:54;;;;;;;4.40;2.00;;;;;;;2.32;100.00;100159.35;107828;1257;60551;-55
2024/03/03 06:18:22;;;;;;;11.30;3.40;;;;;;;2.35;100.00;100161.27;105982;1257;60444;-57
2024/03/03 06:20:49;;;;;;;4.80;2.20;;;;;;;2.39;100.00;100164.96;105917;1257;73847;-54
2024/03/03 06:23:16;;;;;;;5.90;2.00;;;;;;;2.38;100.00;100165.15;105895;1257;66466;-53
2024/03/03 06:25:44;;;;;;;5.10;2.50;;;;;;;2.35;100.00;100164.99;105949;1257;72760;-54
2024/03/03 06:28:11;;;;;;;4.90;1.70;;;;;;;2.32;100.00;100173.51;105909;1257;61470;-55
2024/03/03 06:30:38;;;;;;;4.90;1.50;;;;;;;2.32;100.00;100174.04;105927;1256;64249;-55
2024/03/03 06:33:06;;;;;;;5.40;1.90;;;;;;;2.30;100.00;100173.36;105863;1262;73952;-54
2024/03/03 06:35:33;;;;;;;8.40;2.50;;;;;;;2.30;100.00;100176.02;105805;1262;64988;-55
2024/03/03 06:38:00;;;;;;;7.40;2.20;;;;;;;2.33;100.00;100180.06;105957;1260;72524;-56
2024/03/03 06:40:28;;;;;;;5.90;1.30;;;;;;;2.37;100.00;100178.96;105846;1261;60816;-57
2024/03/03 06:42:55;;;;;;;5.10;1.20;;;;;;;2.42;100.00;100178.73;106014;1261;60500;-54
2024/03/03 06:45:22;;;;;;;4.10;1.40;;;;;;;2.46;100.00;100176.94;105993;1256;72843;-56
2024/03/03 06:47:49;;;;;;;7.00;1.00;;;;;;;2.55;100.00;100174.55;105971;1260;66895;-54
2024/03/03 06:50:17;;;;;;;6.20;1.40;;;;;;;2.68;100.00;100166.98;105866;1261;72682;-58
2024/03/03 06:52:44;;;;;;;3.40;1.30;;;;;;;2.82;100.00;100168.44;105944;1257;60089;-54
2024/03/03 06:55:11;;;;;;;2.80;1.00;;;;;;;2.96;100.00;100171.48;106017;1257;60690;-55
2024/03/03 06:57:39;;;;;;;2.90;1.10;;;;;;;3.07;100.00;100171.19;105812;1263;73938;-53
2024/03/03 07:00:07;;;;;;;3.30;1.10;;;;;;;3.12;100.00;100172.20;105927;1260;67331;-54
2024/03/03 07:05:34;;;;;;;1.70;0.80;;;;;;;3.19;100.00;100175.83;105601;1258;60870;-53
2024/03/03 07:08:02;;;;;;;2.00;0.80;;;;;;;3.22;100.00;100174.91;105943;1262;59238;-54
2024/03/03 07:10:31;;;;;;;3.30;0.80;;;;;;;3.26;100.00;100175.20;106014;1262;74619;-56
2024/03/03 07:12:59;;;;;;;5.50;1.80;;;;;;;3.28;100.00;100174.48;105954;1257;66749;-56
2024/03/03 07:15:27;;;;;;;3.20;1.20;;;;;;;3.31;100.00;100178.17;105967;1257;72744;-53
2024/03/03 07:17:54;;;;;;;1.20;0.70;;;;;;;3.35;100.00;100176.88;105883;1273;60450;-54
2024/03/03 07:20:21;;;;;;;3.00;1.00;;;;;;;3.35;100.00;100176.52;105903;1260;60839;-55
2024/03/03 07:22:49;;;;;;;3.80;1.60;;;;;;;3.38;100.00;100179.67;105834;1257;72640;-54
2024/03/03 07:25:16;;;;;;;7.90;0.90;;;;;;;3.44;100.00;100181.02;105905;1261;66876;-55
2024/03/03 07:27:43;;;;;;;2.20;0.70;;;;;;;3.49;100.00;100183.08;105819;1269;73141;-56
2024/03/03 07:30:11;;;;;;;1.70;0.70;;;;;;;3.52;100.00;100179.50;105979;1256;60435;-57
2024/03/03 07:32:42;;;;;;;1.20;0.70;;;;;;;3.50;100.00;100180.42;105933;1257;60989;-55
2024/03/03 07:35:09;;;;;;;1.40;0.80;;;;;;;3.44;100.00;100181.20;106013;1257;72287;-54
2024/03/03 07:37:36;;;;;;;2.50;1.60;;;;;;;3.41;100.00;100182.46;106015;1257;66092;-57
2024/03/03 07:40:06;;;;;;;2.30;0.60;;;;;;;3.40;100.00;100180.35;105978;1257;71473;-57
2024/03/03 07:42:34;;;;;;;4.90;0.80;;;;;;;3.40;100.00;100176.10;106449;1261;61524;-55
2024/03/03 07:45:01;;;;;;;1.30;0.70;;;;;;;3.41;100.00;100178.73;106009;1260;60562;-55
2024/03/03 07:47:28;;;;;;;1.50;0.70;;;;;;;3.43;100.00;100175.70;105883;1257;71604;-56
2024/03/03 07:49:56;;;;;;;1.50;0.80;;;;;;;3.45;100.00;100179.23;105983;1259;65799;-55
2024/03/03 07:52:23;;;;;;;1.90;0.80;;;;;;;3.47;100.00;100180.64;105952;1257;72490;-55
2024/03/03 07:54:50;;;;;;;6.20;2.80;;;;;;;3.49;100.00;100179.90;105921;1257;60491;-55
2024/03/03 07:57:18;;;;;;;3.00;1.00;;;;;;;3.52;100.00;100179.67;105889;1257;61332;-55
2024/03/03 07:59:45;;;;;;;3.00;0.90;;;;;;;3.54;100.00;100175.58;105970;1273;72618;-58
2024/03/03 08:02:12;;;;;;;10.40;2.30;;;;;;;3.56;100.00;100178.58;105985;1262;67332;-54
2024/03/03 08:04:40;;;;;;;2.60;1.10;;;;;;;3.57;100.00;100179.43;105979;1260;72877;-55
2024/03/03 08:07:07;;;;;;;5.70;0.80;;;;;;;3.59;100.00;100178.16;105964;1260;61433;-54
2024/03/03 08:09:34;;;;;;;4.00;0.80;;;;;;;3.60;100.00;100185.77;105975;1263;60661;-58
2024/03/03 08:12:02;;;;;;;1.10;0.70;;;;;;;3.60;100.00;100184.36;105954;1263;74282;-55
2024/03/03 08:14:33;;;;;;;3.50;0.80;;;;;;;3.61;100.00;100186.83;105800;1263;65681;-59
2024/03/03 08:17:01;;;;;;;3.40;0.80;;;;;;;3.62;100.00;100189.66;105801;1261;72528;-55
2024/03/03 08:19:29;;;;;;;1.80;0.70;;;;;;;3.63;100.00;100191.25;106311;1260;60648;-56
2024/03/03 08:21:56;;;;;;;1.20;0.60;;;;;;;3.62;100.00;100195.88;105851;1258;60405;-56
2024/03/03 08:24:24;;;;;;;2.10;0.80;;;;;;;3.59;100.00;100190.40;106131;1257;73964;-56
2024/03/03 08:26:51;;;;;;;6.00;1.60;;;;;;;3.58;100.00;100187.21;105899;1262;67939;-56
2024/03/03 08:29:19;;;;;;;5.70;1.60;;;;;;;3.56;100.00;100191.35;105901;1262;72755;-54
2024/03/03 08:31:47;;;;;;;2.60;0.90;;;;;;;3.57;100.00;100187.07;105939;1260;59359;-55
2024/03/03 08:34:14;;;;;;;2.30;0.90;;;;;;;3.61;100.00;100189.31;105924;1263;60581;-54
2024/03/03 08:36:42;;;;;;;1.80;0.80;;;;;;;3.65;100.00;100186.23;105916;1256;74374;-55
2024/03/03 08:39:13;;;;;;;2.70;0.60;;;;;;;3.69;100.00;100185.83;105948;1262;66875;-55
2024/03/03 08:41:41;;;;;;;2.70;0.80;;;;;;;3.73;100.00;100183.31;106935;1257;71457;-55
2024/03/03 08:44:10;;;;;;;2.30;1.00;;;;;;;3.75;100.00;100182.01;106041;1257;60933;-54
2024/03/03 08:46:37;;;;;;;3.50;0.70;;;;;;;3.75;100.00;100184.67;105928;1257;60936;-58
2024/03/03 08:49:05;;;;;;;6.20;2.60;;;;;;;3.75;100.00;100186.63;105987;1263;73901;-56
2024/03/03 08:51:40;;;;;;;5.40;1.40;;;;;;;3.77;100.00;100193.35;105909;1262;66046;-55
2024/03/03 08:54:07;;;;;;;2.40;0.60;;;;;;;3.78;100.00;100192.10;108819;1257;72714;-55
2024/03/03 08:56:35;;;;;;;2.10;0.70;;;;;;;3.77;100.00;100193.53;108773;1257;59206;-55
2024/03/03 08:59:02;;;;;;;2.00;0.70;;;;;;;3.77;100.00;100191.58;108049;1261;61645;-55
2024/03/03 09:01:30;;;;;;;6.60;1.20;;;;;;;3.78;100.00;100188.38;105938;1257;73945;-54
2024/03/03 09:03:57;;;;;;;2.10;0.70;;;;;;;3.79;100.00;100189.25;108769;1256;65653;-54
2024/03/03 09:06:26;;;;;;;5.10;0.80;;;;;;;3.82;100.00;100189.75;108833;1257;73055;-55
2024/03/03 09:08:53;;;;;;;3.20;0.90;;;;;;;3.85;100.00;100190.23;108822;1257;59788;-56
2024/03/03 09:11:21;;;;;;;3.30;0.60;;;;;;;3.89;100.00;100196.77;108466;1260;61680;-56
2024/03/03 09:13:48;;;;;;;1.80;0.90;;;;;;;3.94;100.00;100195.26;108851;1257;72613;-54
2024/03/03 09:16:15;;;;;;;3.30;0.80;;;;;;;4.00;100.00;100188.76;108788;1257;66902;-54
2024/03/03 09:18:45;;;;;;;2.70;0.80;;;;;;;4.05;100.00;100188.70;107680;1261;71487;-55
2024/03/03 09:21:14;;;;;;;2.50;0.90;;;;;;;4.09;100.00;100183.13;105794;1257;60557;-55
2024/03/03 09:23:41;;;;;;;2.60;0.90;;;;;;;4.14;100.00;100179.68;105863;1263;60143;-55
2024/03/03 09:26:08;;;;;;;4.30;0.80;;;;;;;4.15;100.00;100181.80;105849;1257;73865;-55
2024/03/03 09:28:35;;;;;;;3.50;0.70;;;;;;;4.16;100.00;100183.92;105869;1258;67497;-57
2024/03/03 09:31:04;;;;;;;1.90;0.60;;;;;;;4.22;100.00;100181.34;108708;1257;70983;-53
2024/03/03 09:33:31;;;;;;;11.30;0.90;;;;;;;4.28;100.00;100174.83;106660;1257;60881;-55
2024/03/03 09:35:58;;;;;;;2.90;0.50;;;;;;;4.34;100.00;100174.91;105904;1263;61250;-56
2024/03/03 09:38:26;;;;;;;2.40;0.70;;;;;;;4.41;100.00;100178.00;105893;1257;72472;-51
2024/03/03 09:40:53;;;;;;;3.10;0.70;;;;;;;4.49;100.00;100174.67;105869;1263;67245;-53
2024/03/03 09:43:20;;;;;;;2.70;0.80;;;;;;;4.51;100.00;100172.13;105880;1257;71445;-56
2024/03/03 09:45:49;;;;;;;1.70;0.70;;;;;;;4.55;100.00;100177.04;105807;1263;60432;-54
2024/03/03 09:48:16;;;;;;;4.50;0.70;;;;;;;4.61;100.00;100175.70;105823;1265;60557;-53
2024/03/03 09:50:43;;;;;;;5.60;0.70;;;;;;;4.63;100.00;100176.19;105895;1262;72665;-54
2024/03/03 09:53:11;;;;;;;0.90;0.60;;;;;;;4.67;100.00;100172.75;105809;1257;67223;-55
2024/03/03 09:55:38;;;;;;;8.20;1.20;;;;;;;4.69;100.00;100173.06;105711;1276;72727;-59
2024/03/03 09:58:09;;;;;;;1.50;0.60;;;;;;;4.69;100.00;100170.58;105985;1259;61223;-57
2024/03/03 10:00:37;;;;;;;2.20;1.00;;;;;;;4.69;100.00;100171.84;106134;1262;60546;-55
2024/03/03 10:03:06;;;;;;;5.90;0.60;;;;;;;4.69;100.00;100168.98;105922;1262;74199;-55
2024/03/03 10:05:34;;;;;;;3.40;0.70;;;;;;;4.71;100.00;100169.30;106075;1262;65937;-58
2024/03/03 10:08:02;;;;;;;4.40;0.70;;;;;;;4.74;100.00;100165.34;105914;1263;72744;-56
2024/03/03 10:10:35;;;;;;;7.10;0.80;;;;;;;4.80;100.00;100162.73;105689;1273;61329;-56
2024/03/03 10:13:06;;;;;;;3.50;0.80;;;;;;;4.83;100.00;100163.41;106227;1263;60633;-59
2024/03/03 10:15:35;;;;;;;1.60;0.80;;;;;;;4.87;100.00;100170.23;105987;1258;72659;-58
2024/03/03 10:18:03;;;;;;;2.80;0.60;;;;;;;4.93;100.00;100169.79;106020;1258;65841;-55
2024/03/03 10:20:32;;;;;;;5.80;1.00;;;;;;;5.00;100.00;100166.09;105932;1262;71785;-54
2024/03/03 10:22:59;;;;;;;3.40;0.60;;;;;;;5.08;100.00;100163.45;105953;1257;60431;-56
2024/03/03 10:25:26;;;;;;;2.90;0.60;;;;;;;5.14;100.00;100164.73;106034;1262;60475;-54
2024/03/03 10:27:55;;;;;;;2.10;0.60;;;;;;;5.18;100.00;100162.89;105917;1262;71679;-53
2024/03/03 10:30:22;;;;;;;2.10;0.50;;;;;;;5.20;100.00;100161.59;106327;1262;64971;-55
2024/03/03 10:32:50;;;;;;;0.90;0.60;;;;;;;5.24;100.00;100162.60;107592;1260;71386;-54
2024/03/03 10:35:18;;;;;;;1.90;0.60;;;;;;;5.27;100.00;100161.64;106169;1263;60451;-56
2024/03/03 10:37:52;;;;;;;2.20;0.60;;;;;;;5.25;100.00;100162.23;105968;1257;60188;-54
2024/03/03 10:40:21;;;;;;;3.00;0.70;;;;;;;5.21;100.00;100162.65;106031;1257;73924;-56
2024/03/03 10:42:48;;;;;;;1.60;0.60;;;;;;;5.19;100.00;100161.27;106096;1261;65961;-56
2024/03/03 10:45:16;;;;;;;2.20;0.60;;;;;;;5.17;100.00;100161.67;105988;1260;71509;-55
2024/03/03 10:47:43;;;;;;;4.80;0.60;;;;;;;5.16;100.00;100164.36;105981;1259;61125;-54
2024/03/03 10:50:21;;;;;;;3.50;0.80;;;;;;;5.14;100.00;100161.36;105979;1260;60549;-55
2024/03/03 10:52:49;;;;;;;3.50;0.70;;;;;;;5.12;100.00;100161.93;106295;1256;74293;-56
2024/03/03 10:55:17;;;;;;;7.00;0.80;;;;;;;5.12;100.00;100157.84;106096;1260;69495;-56
2024/03/03 10:57:45;;;;;;;6.70;0.70;;;;;;;5.07;100.00;100158.84;106108;1267;72258;-55
2024/03/03 11:00:22;;;;;;;4.20;0.90;;;;;;;4.99;100.00;100156.15;106058;1268;60494;-57
2024/03/03 11:02:51;;;;;;;6.10;1.00;;;;;;;4.91;100.00;100147.06;106143;1275;61569;-54
2024/03/03 11:05:18;;;;;;;3.10;1.10;;;;;;;4.91;100.00;100145.48;106498;1257;73636;-57
2024/03/03 11:07:46;;;;;;;3.40;1.00;;;;;;;4.90;100.00;100146.90;106028;1262;67228;-58
2024/03/03 11:10:14;;;;;;;1.90;0.80;;;;;;;4.93;100.00;100146.84;106071;1272;73189;-55
2024/03/03 11:12:43;;;;;;;1.40;0.90;;;;;;;4.96;100.00;100149.27;106029;1261;60568;-58
2024/03/03 11:15:18;;;;;;;3.00;1.10;;;;;;;4.97;100.00;100141.78;106763;1258;60763;-58
2024/03/03 11:17:52;;;;;;;2.40;0.60;;;;;;;4.96;100.00;100140.20;106206;1259;73096;-55
2024/03/03 11:20:21;;;;;;;4.40;0.80;;;;;;;4.95;100.00;100140.03;105980;1254;67156;-55
2024/03/03 11:23:10;;;;;;;2.50;0.70;;;;;;;4.98;100.00;100143.37;106038;1259;73019;-55