Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:24;;;;;;;16.60;10.90;;;-0.20;99.90;;;;;;5107045;28;20034;-72
2021/12/11 00:03:57;;;;;;;18.27;10.73;;;-0.20;99.90;;;;;;5094566;28;20036;-72
2021/12/11 00:06:27;;;;;;;18.58;11.52;;;-0.20;99.90;;;;;;5106881;28;20044;-72
2021/12/11 00:08:56;;;;;;;18.75;12.30;;;-0.10;99.90;;;;;;5093403;28;20032;-72
2021/12/11 00:11:29;;;;;;;19.17;11.80;;;-0.20;99.90;;;;;;5111073;28;20035;-72
2021/12/11 00:13:56;;;;;;;;;;;-0.20;99.90;;;;;;5093398;28;20035;-72
2021/12/11 00:16:23;;;;;;;18.50;11.63;;;-0.20;99.90;;;;;;5111236;28;20049;-72
2021/12/11 00:18:55;;;;;;;17.08;10.70;;;-0.20;99.90;;;;;;5109296;28;20600;-72
2021/12/11 00:21:24;;;;;;;15.57;10.13;;;-0.20;99.90;;;;;;5094379;28;20027;-72
2021/12/11 00:24:01;;;;;;;14.15;7.55;;;-0.10;99.90;;;;;;5108438;28;20177;-72
2021/12/11 00:26:50;;;;;;;11.20;6.78;;;-0.10;99.90;;;;;;5093972;28;20042;-72
2021/12/11 00:29:21;;;;;;;9.63;5.57;;;-0.10;99.90;;;;;;5092549;28;20063;-72
2021/12/11 00:31:51;;;;;;;8.80;5.55;;;-0.10;99.90;;;;;;5094316;28;20039;-72
2021/12/11 00:34:19;;;;;;;11.95;6.10;;;-0.10;99.90;;;;;;5108690;28;20152;-72
2021/12/11 00:37:01;;;;;;;16.02;7.38;;;0.00;99.90;;;;;;5093046;28;20092;-72
2021/12/11 00:39:28;;;;;;;17.88;9.25;;;-0.10;99.90;;;;;;5104667;28;20043;-72
2021/12/11 00:41:55;;;;;;;13.82;7.70;;;-0.10;99.90;;;;;;5091575;28;20032;-72
2021/12/11 00:44:34;;;;;;;12.93;6.60;;;-0.10;99.90;;;;;;5111325;28;20044;-72
2021/12/11 00:47:23;;;;;;;12.82;6.55;;;-0.20;99.90;;;;;;5109059;28;20787;-72
2021/12/11 00:49:48;;;;;;;12.05;6.70;;;-0.30;99.90;;;;;;5108837;28;20076;-72
2021/12/11 00:52:14;;;;;;;12.90;7.45;;;-0.40;99.90;;;;;;5110327;28;20122;-72
2021/12/11 00:54:43;;;;;;;13.07;7.07;;;-0.40;99.90;;;;;;5093879;28;20484;-72
2021/12/11 00:57:11;;;;;;;14.63;7.72;;;-0.40;99.90;;;;;;5110923;28;20051;-72
2021/12/11 00:59:37;;;;;;;12.70;7.20;;;-0.40;99.90;;;;;;5097015;28;20043;-72
2021/12/11 01:02:03;;;;;;;13.98;8.00;;;-0.50;99.90;;;;;;5126570;27;20120;-72
2021/12/11 01:04:33;;;;;;;13.13;7.68;;;-0.50;99.90;;;;;;5114646;28;20064;-72
2021/12/11 01:07:04;;;;;;;13.00;7.00;;;-0.50;99.90;;;;;;5113909;28;20031;-72
2021/12/11 01:09:38;;;;;;;10.98;6.80;;;-0.50;99.90;;;;;;5097492;28;20050;-72
2021/12/11 01:12:20;;;;;;;14.15;7.07;;;-0.60;99.90;;;;;;5096455;28;20085;-72
2021/12/11 01:14:53;;;;;;;;;;;-0.60;99.90;;;;;;5114743;28;20035;-72
2021/12/11 01:17:30;;;;;;;13.77;7.43;;;-0.50;99.90;;;;;;5110885;28;20287;-72
2021/12/11 01:20:00;;;;;;;13.40;7.57;;;-0.50;99.90;;;;;;5113117;28;20067;-72
2021/12/11 01:22:34;;;;;;;14.60;7.57;;;-0.60;99.90;;;;;;5097277;28;20028;-72
2021/12/11 01:25:24;;;;;;;14.95;8.25;;;-0.60;99.90;;;;;;5113846;28;20036;-72
2021/12/11 01:27:57;;;;;;;13.73;7.18;;;-0.60;99.90;;;;;;5113437;28;20065;-72
2021/12/11 01:30:37;;;;;;;13.63;7.07;;;-0.50;99.90;;;;;;5111619;28;20036;-72
2021/12/11 01:33:05;;;;;;;13.07;6.65;;;-0.60;99.90;;;;;;5096434;28;20070;-72
2021/12/11 01:35:32;;;;;;;11.23;6.90;;;-0.50;99.90;;;;;;5095884;28;20067;-72
2021/12/11 01:38:05;;;;;;;11.38;6.95;;;-0.60;99.90;;;;;;5148258;27;20078;-72
2021/12/11 01:40:31;;;;;;;11.45;7.30;;;-0.60;99.90;;;;;;5095195;28;20046;-72
2021/12/11 01:42:59;;;;;;;13.50;7.05;;;-0.60;99.90;;;;;;5096901;28;20051;-72
2021/12/11 01:45:25;;;;;;;12.65;6.95;;;-0.60;99.90;;;;;;5095882;28;20031;-72
2021/12/11 01:47:51;;;;;;;12.63;6.78;;;-0.60;99.90;;;;;;5093883;28;20468;-72
2021/12/11 01:50:19;;;;;;;12.30;7.40;;;-0.60;99.90;;;;;;5112256;28;20035;-72
2021/12/11 01:53:05;;;;;;;11.98;6.60;;;-0.50;99.90;;;;;;5093952;28;20037;-72
2021/12/11 01:55:46;;;;;;;10.98;7.03;;;-0.50;99.90;;;;;;5141697;27;20066;-72
2021/12/11 01:58:15;;;;;;;11.95;6.57;;;-0.50;99.90;;;;;;5094141;28;20484;-72
2021/12/11 02:00:44;;;;;;;11.05;6.32;;;-0.50;99.90;;;;;;5113361;28;20035;-72
2021/12/11 02:03:14;;;;;;;10.52;6.03;;;-0.60;99.90;;;;;;5094240;28;20088;-72
2021/12/11 02:05:41;;;;;;;11.27;5.97;;;-0.60;99.90;;;;;;5096613;28;20390;-72
2021/12/11 02:08:17;;;;;;;10.90;6.45;;;-0.60;99.90;;;;;;5110945;28;20055;-72
2021/12/11 02:10:58;;;;;;;10.82;5.70;;;-0.70;99.90;;;;;;5095725;28;20138;-72
2021/12/11 02:13:54;;;;;;;10.63;5.75;;;-0.70;99.90;;;;;;5112152;28;20473;-72
2021/12/11 02:16:28;;;;;;;9.80;6.18;;;-0.70;99.90;;;;;;5111388;28;20044;-72
2021/12/11 02:18:59;;;;;;;10.68;5.70;;;-0.70;99.90;;;;;;5111066;28;20036;-72
2021/12/11 02:21:31;;;;;;;13.15;7.28;;;-0.60;99.90;;;;;;5112179;28;20084;-72
2021/12/11 02:24:08;;;;;;;13.55;7.38;;;-0.60;99.90;;;;;;5111779;28;20042;-72
2021/12/11 02:26:36;;;;;;;12.40;7.00;;;-0.60;99.90;;;;;;5094563;28;20046;-72
2021/12/11 02:29:16;;;;;;;12.77;6.80;;;-0.70;99.90;;;;;;5113111;28;20492;-72
2021/12/11 02:31:54;;;;;;;11.07;6.25;;;-0.70;99.90;;;;;;5094419;28;20130;-72
2021/12/11 02:34:29;;;;;;;12.00;6.55;;;-0.80;99.90;;;;;;5095598;28;20055;-71
2021/12/11 02:37:18;;;;;;;11.10;6.80;;;-0.80;99.90;;;;;;5111703;28;20031;-72
2021/12/11 02:39:57;;;;;;;12.05;6.97;;;-0.80;99.90;;;;;;5094987;28;20040;-72
2021/12/11 02:42:39;;;;;;;11.63;6.40;;;-0.80;99.90;;;;;;5094834;28;20085;-71
2021/12/11 02:45:08;;;;;;;12.18;7.10;;;-0.80;99.90;;;;;;5112157;28;20031;-71
2021/12/11 02:47:45;;;;;;;14.00;7.60;;;-0.90;99.90;;;;;;5092165;28;20046;-71
2021/12/11 02:50:20;;;;;;;13.23;7.82;;;-0.90;99.90;;;;;;5094255;28;20400;-72
2021/12/11 02:53:07;;;;;;;16.23;9.63;;;-1.10;99.90;;;;;;5113690;28;20093;-72
2021/12/11 02:55:45;;;;;;;14.57;8.57;;;-1.20;99.90;;;;;;5109632;28;20127;-71
2021/12/11 02:58:25;;;;;;;15.30;8.50;;;-1.20;99.90;;;;;;5112231;28;20039;-71
2021/12/11 03:01:03;;;;;;;15.75;8.52;;;-1.30;99.90;;;;;;5094392;28;20043;-71
2021/12/11 03:03:35;;;;;;;15.85;8.57;;;-1.30;99.90;;;;;;5109771;28;20050;-71
2021/12/11 03:06:13;;;;;;;12.70;7.13;;;-1.20;99.90;;;;;;5095486;28;20031;-72
2021/12/11 03:08:41;;;;;;;13.40;7.13;;;-1.10;99.90;;;;;;5092631;28;20077;-72
2021/12/11 03:11:10;;;;;;;14.10;7.65;;;-1.10;99.90;;;;;;5095162;28;20101;-71
2021/12/11 03:13:38;;;;;;;14.18;7.40;;;-1.10;99.90;;;;;;5107533;28;20093;-72
2021/12/11 03:16:07;;;;;;;13.35;7.43;;;-1.20;99.90;;;;;;5108353;28;20040;-72
2021/12/11 03:18:34;;;;;;;13.77;7.78;;;-1.20;99.90;;;;;;5128400;27;20369;-72
2021/12/11 03:21:00;;;;;;;14.00;7.65;;;-1.10;99.90;;;;;;5110909;28;20130;-72
2021/12/11 03:23:26;;;;;;;15.38;8.13;;;-1.00;99.90;;;;;;5111958;28;20083;-72
2021/12/11 03:25:52;;;;;;;14.68;8.40;;;-1.20;99.90;;;;;;5093294;28;20070;-72
2021/12/11 03:28:19;;;;;;;13.68;7.68;;;-1.30;99.90;;;;;;5111930;28;20538;-71
2021/12/11 03:30:56;;;;;;;13.68;7.65;;;-1.40;99.90;;;;;;5110339;28;20050;-72
2021/12/11 03:33:24;;;;;;;13.43;7.65;;;-1.30;99.90;;;;;;5111679;28;20044;-71
2021/12/11 03:35:50;;;;;;;14.23;8.77;;;-1.40;99.90;;;;;;5092940;28;20474;-72
2021/12/11 03:38:17;;;;;;;13.68;7.55;;;-1.30;99.90;;;;;;5111989;28;20107;-72
2021/12/11 03:40:43;;;;;;;15.52;8.68;;;-1.30;99.90;;;;;;5094013;28;20035;-72
2021/12/11 03:43:18;;;;;;;15.75;8.00;;;-1.20;99.90;;;;;;5094884;28;20090;-71
2021/12/11 03:45:46;;;;;;;13.80;8.13;;;-1.20;99.90;;;;;;5110158;28;20151;-71
2021/12/11 03:48:20;;;;;;;14.30;8.55;;;-1.20;99.90;;;;;;5109322;28;20044;-72
2021/12/11 03:50:46;;;;;;;14.77;9.05;;;-1.20;99.90;;;;;;5093701;28;20036;-72
2021/12/11 03:53:13;;;;;;;15.88;9.07;;;-1.20;99.90;;;;;;5109779;28;20050;-72
2021/12/11 03:55:44;;;;;;;15.38;8.45;;;-1.20;99.90;;;;;;5094673;28;20043;-71
2021/12/11 03:58:10;;;;;;;14.82;9.00;;;-1.10;99.90;;;;;;5109025;28;20031;-72
2021/12/11 04:00:41;;;;;;;17.50;8.55;;;-1.00;99.90;;;;;;5110470;28;20040;-72
2021/12/11 04:03:09;;;;;;;15.15;8.75;;;-1.00;99.90;;;;;;5091544;28;20040;-72
2021/12/11 04:05:39;;;;;;;15.52;8.85;;;-1.00;99.90;;;;;;5108603;28;20043;-72
2021/12/11 04:08:08;;;;;;;14.75;8.25;;;-1.10;99.90;;;;;;5111033;28;20035;-71
2021/12/11 04:10:34;;;;;;;15.13;8.82;;;-1.10;99.90;;;;;;5110356;28;20070;-72
2021/12/11 04:13:03;;;;;;;16.83;9.85;;;-1.20;99.90;;;;;;5094324;28;20476;-72
2021/12/11 04:15:29;;;;;;;16.02;9.18;;;-1.30;99.90;;;;;;5108756;28;20069;-72
2021/12/11 04:17:55;;;;;;;18.35;10.75;;;-1.50;99.90;;;;;;5109851;28;20027;-72
2021/12/11 04:20:24;;;;;;;17.77;10.38;;;-1.60;99.90;;;;;;5109855;28;20031;-72
2021/12/11 04:22:50;;;;;;;17.55;10.35;;;-1.60;99.90;;;;;;5111688;28;20109;-71
2021/12/11 04:25:18;;;;;;;16.88;9.65;;;-1.50;99.90;;;;;;5091725;28;20032;-72
2021/12/11 04:27:44;;;;;;;16.25;9.70;;;-1.50;99.90;;;;;;5111272;28;20085;-72
2021/12/11 04:30:12;;;;;;;17.27;10.35;;;-1.40;99.90;;;;;;5108853;28;20036;-72
2021/12/11 04:32:39;;;;;;;17.92;10.05;;;-1.30;99.90;;;;;;5094720;28;20071;-72
2021/12/11 04:35:08;;;;;;;18.08;9.38;;;-1.20;99.90;;;;;;5114950;28;20130;-72
2021/12/11 04:37:35;;;;;;;15.88;9.77;;;-1.30;99.90;;;;;;5114217;28;20115;-72
2021/12/11 04:40:08;;;;;;;17.50;9.52;;;-1.30;99.90;;;;;;5115016;28;20035;-72
2021/12/11 04:45:05;;;;;;;18.20;10.88;;;-1.30;99.90;;;;;;5148222;27;20036;-72
2021/12/11 04:47:41;;;;;;;18.88;10.93;;;-1.40;99.90;;;;;;5095265;28;20089;-72
2021/12/11 04:50:21;;;;;;;20.45;11.55;;;-1.50;99.90;;;;;;5095939;28;20064;-72
2021/12/11 04:55:32;;;;;;;17.08;10.45;;;-1.90;99.90;;;;;;5112849;28;20051;-72
2021/12/11 04:58:25;;;;;;;18.65;10.80;;;-2.00;99.90;;;;;;5147065;27;20036;-72
2021/12/11 05:11:52;;;;;;;19.08;9.93;;;-1.80;99.90;;;;;;5113548;28;20052;-72
2021/12/11 05:14:20;;;;;;;17.20;10.07;;;-1.80;99.90;;;;;;5094841;28;20031;-72
2021/12/11 05:16:45;;;;;;;17.77;10.52;;;-1.70;99.90;;;;;;5094995;28;20042;-71
2021/12/11 05:19:11;;;;;;;17.20;10.15;;;-1.70;99.90;;;;;;5097375;28;20118;-71
2021/12/11 05:21:37;;;;;;;17.75;10.57;;;-1.70;99.90;;;;;;5112839;28;20028;-72
2021/12/11 05:24:05;;;;;;;19.25;10.70;;;-1.70;99.90;;;;;;5097361;28;20391;-72
2021/12/11 05:26:33;;;;;;;19.88;10.98;;;-1.60;99.90;;;;;;5111810;28;20067;-72
2021/12/11 05:28:59;;;;;;;18.48;11.73;;;-1.60;99.90;;;;;;5097127;28;20491;-72
2021/12/11 05:31:25;;;;;;;18.85;11.80;;;-1.60;99.90;;;;;;5112876;28;20035;-72
2021/12/11 05:33:51;;;;;;;16.90;10.77;;;-1.60;99.90;;;;;;5096720;28;20099;-72
2021/12/11 05:36:18;;;;;;;18.50;11.13;;;-1.60;99.90;;;;;;5113145;28;20038;-72
2021/12/11 05:38:47;;;;;;;19.55;11.63;;;-1.60;99.90;;;;;;5113852;28;20035;-72
2021/12/11 05:41:17;;;;;;;17.23;10.27;;;-1.50;99.90;;;;;;5095868;28;20376;-72
2021/12/11 05:43:43;;;;;;;19.15;11.80;;;-1.50;99.90;;;;;;5094179;28;20045;-72
2021/12/11 05:46:10;;;;;;;20.45;11.18;;;-1.50;99.90;;;;;;5111266;28;20039;-71
2021/12/11 05:48:36;;;;;;;18.13;11.57;;;-1.50;99.90;;;;;;5095953;28;20119;-72
2021/12/11 05:51:05;;;;;;;18.25;11.45;;;-1.50;99.90;;;;;;5095116;28;20120;-71
2021/12/11 05:53:32;;;;;;;20.13;11.50;;;-1.40;99.90;;;;;;5096527;28;20067;-72
2021/12/11 05:55:59;;;;;;;17.92;11.15;;;-1.40;99.90;;;;;;5095651;28;20521;-71
2021/12/11 06:01:09;;;;;;;21.45;11.38;;;-1.40;99.90;;;;;;5111750;28;20043;-72
2021/12/11 06:03:37;;;;;;;18.38;11.55;;;-1.30;99.90;;;;;;5113460;28;20119;-72
2021/12/11 06:06:04;;;;;;;19.40;11.40;;;-1.40;99.90;;;;;;5109816;28;20444;-71
2021/12/11 06:08:31;;;;;;;18.20;11.07;;;-1.40;99.90;;;;;;5110539;28;20134;-72
2021/12/11 06:10:58;;;;;;;19.08;10.95;;;-1.40;99.90;;;;;;5112393;28;20048;-72
2021/12/11 06:13:25;;;;;;;20.65;12.27;;;-1.40;99.90;;;;;;5113353;28;20071;-72
2021/12/11 06:15:51;;;;;;;18.45;10.15;;;-1.40;99.90;;;;;;5095260;28;20085;-71
2021/12/11 06:18:19;;;;;;;18.63;11.38;;;-1.40;99.90;;;;;;5113058;28;20480;-71
2021/12/11 06:20:47;;;;;;;16.75;10.90;;;-1.50;99.90;;;;;;5094779;28;20036;-71
2021/12/11 06:23:14;;;;;;;16.73;10.82;;;-1.50;99.90;;;;;;5096030;28;20037;-71
2021/12/11 06:25:39;;;;;;;19.88;11.00;;;-1.50;99.90;;;;;;5112198;28;20526;-72
2021/12/11 06:28:06;;;;;;;18.25;10.60;;;-1.40;99.90;;;;;;5113121;28;20040;-71
2021/12/11 06:30:33;;;;;;;18.67;10.65;;;-1.40;99.90;;;;;;5112028;28;20044;-71
2021/12/11 06:32:58;;;;;;;16.98;10.63;;;-1.50;99.90;;;;;;5095694;28;20511;-71
2021/12/11 06:35:39;;;;;;;17.10;9.77;;;-1.50;99.90;;;;;;5092900;28;20059;-71
2021/12/11 06:38:08;;;;;;;15.98;9.45;;;-1.50;99.90;;;;;;5109749;28;20047;-71
2021/12/11 06:40:34;;;;;;;17.17;9.25;;;-1.50;99.90;;;;;;5094212;28;20036;-71
2021/12/11 06:43:01;;;;;;;16.73;9.57;;;-1.40;99.90;;;;;;5110109;28;20035;-71
2021/12/11 06:45:28;;;;;;;16.60;9.93;;;-1.50;99.90;;;;;;5095888;28;20462;-71
2021/12/11 06:47:55;;;;;;;18.40;10.65;;;-1.50;99.90;;;;;;5108612;28;20044;-72
2021/12/11 06:50:20;;;;;;;20.42;12.13;;;-1.50;99.90;;;;;;5104162;28;20043;-71
2021/12/11 06:52:47;;;;;;;19.95;11.55;;;-1.50;99.90;;;;;;5092325;28;20093;-71
2021/12/11 06:55:14;;;;;;;22.45;11.95;;;-1.50;99.90;;;;;;5090890;28;20038;-71
2021/12/11 06:57:40;;;;;;;15.90;9.75;;;-1.50;99.90;;;;;;5093379;28;20413;-71
2021/12/11 07:00:07;;;;;;;17.48;9.73;;;-1.40;99.90;;;;;;5127980;27;20036;-71
2021/12/11 07:02:32;;;;;;;16.85;9.35;;;-1.40;99.90;;;;;;5094911;28;20177;-71
2021/12/11 07:04:58;;;;;;;17.80;9.63;;;-1.40;99.90;;;;;;5094520;28;20125;-72
2021/12/11 07:07:31;;;;;;;15.52;8.60;;;-1.40;99.90;;;;;;5110276;28;20486;-71
2021/12/11 07:09:58;;;;;;;16.00;9.43;;;-1.40;99.90;;;;;;5095304;28;20035;-71
2021/12/11 07:12:25;;;;;;;15.75;9.70;;;-1.40;99.90;;;;;;5110135;28;20035;-71
2021/12/11 07:14:51;;;;;;;17.35;10.20;;;-1.40;99.90;;;;;;5110522;28;20046;-71
2021/12/11 07:17:17;;;;;;;14.82;9.43;;;-1.50;99.90;;;;;;5108002;28;20043;-71
2021/12/11 07:19:44;;;;;;;17.50;9.88;;;-1.50;99.90;;;;;;5092346;28;20444;-71
2021/12/11 07:22:10;;;;;;;17.48;10.13;;;-1.50;99.90;;;;;;5105155;28;20046;-71
2021/12/11 07:24:49;;;;;;;20.17;10.35;;;-1.50;99.90;;;;;;5091151;28;20035;-71
2021/12/11 07:27:17;;;;;;;17.58;10.13;;;-1.50;99.90;;;;;;5123960;27;20399;-71
2021/12/11 07:29:43;;;;;;;16.88;9.82;;;-1.50;99.90;;;;;;5090143;28;20048;-71
2021/12/11 07:32:09;;;;;;;18.23;10.57;;;-1.50;99.90;;;;;;5108052;28;20398;-71
2021/12/11 07:34:35;;;;;;;15.40;9.23;;;-1.60;99.90;;;;;;5104773;28;20546;-71
2021/12/11 07:37:02;;;;;;;18.70;10.00;;;-1.60;99.90;;;;;;5093908;28;20132;-71
2021/12/11 07:39:28;;;;;;;17.60;9.82;;;-1.60;99.90;;;;;;5092131;28;20043;-71
2021/12/11 07:41:55;;;;;;;17.75;10.63;;;-1.60;99.90;;;;;;5108726;28;20036;-71
2021/12/11 07:44:22;;;;;;;18.70;10.60;;;-1.70;99.90;;;;;;5091919;28;20044;-71
2021/12/11 07:46:49;;;;;;;18.48;9.98;;;-1.60;99.90;;;;;;5137172;27;20039;-71
2021/12/11 07:49:15;;;;;;;17.85;10.07;;;-1.60;99.90;;;;;;5089779;28;20063;-71
2021/12/11 07:51:41;;;;;;;17.23;9.65;;;-1.60;99.90;;;;;;5106738;28;20043;-71
2021/12/11 07:54:08;;;;;;;17.85;9.77;;;-1.60;99.90;;;;;;5105155;28;20553;-71
2021/12/11 07:56:35;;;;;;;17.77;10.27;;;-1.60;99.90;;;;;;5090466;28;20047;-71
2021/12/11 07:59:03;;;;;;;17.23;10.30;;;-1.50;99.90;;;;;;5104984;28;20050;-71
2021/12/11 08:01:33;;;;;;;18.30;9.95;;;-1.40;99.90;;;;;;5140729;27;20058;-71
2021/12/11 08:04:03;;;;;;;16.83;10.35;;;-1.50;99.90;;;;;;5106642;28;20039;-71
2021/12/11 08:06:31;;;;;;;18.88;11.40;;;-1.50;99.90;;;;;;5092551;28;20039;-71
2021/12/11 08:08:57;;;;;;;19.98;12.30;;;-1.50;99.90;;;;;;5091580;28;20394;-71
2021/12/11 08:11:28;;;;;;;21.13;11.50;;;-1.50;99.90;;;;;;5111001;28;20048;-71
2021/12/11 08:13:54;;;;;;;17.17;9.80;;;-1.50;99.90;;;;;;5096602;28;20061;-71
2021/12/11 08:16:24;;;;;;;18.80;11.30;;;-1.50;99.90;;;;;;5093628;28;20040;-71
2021/12/11 08:18:52;;;;;;;19.55;11.05;;;-1.50;99.90;;;;;;5138667;27;20082;-72
2021/12/11 08:21:19;;;;;;;21.90;12.48;;;-1.40;99.90;;;;;;5139603;27;20040;-72
2021/12/11 08:23:47;;;;;;;21.15;11.32;;;-1.50;99.90;;;;;;5094119;28;20089;-71
2021/12/11 08:26:20;;;;;;;22.55;11.98;;;-1.50;99.90;;;;;;5121914;27;20092;-71
2021/12/11 08:28:48;;;;;;;21.23;12.40;;;-1.50;99.90;;;;;;5095931;28;20082;-71
2021/12/11 08:31:14;;;;;;;21.65;12.10;;;-1.50;99.90;;;;;;5106429;28;20089;-71
2021/12/11 08:33:41;;;;;;;24.23;13.55;;;-1.50;99.90;;;;;;5111368;28;20047;-72
2021/12/11 08:36:08;;;;;;;23.05;13.77;;;-1.50;99.90;;;;;;5094531;28;20047;-71
2021/12/11 08:38:34;;;;;;;25.65;13.55;;;-1.50;99.90;;;;;;5129694;27;20514;-71
2021/12/11 08:41:01;;;;;;;23.27;13.13;;;-1.40;99.90;;;;;;5098586;28;20067;-71
2021/12/11 08:43:27;;;;;;;21.45;13.02;;;-1.40;99.90;;;;;;5129472;27;20039;-71
2021/12/11 08:46:27;;;;;;;25.38;14.30;;;-1.40;99.90;;;;;;5115253;28;20083;-71
2021/12/11 08:48:47;;;;;;;23.58;13.23;;;-1.30;99.90;;;;;;5111352;28;20476;-71
2021/12/11 08:51:22;;;;;;;22.45;13.48;;;-1.30;99.90;;;;;;5109073;28;20392;-72
2021/12/11 08:53:50;;;;;;;23.05;13.77;;;-1.30;99.90;;;;;;5112819;28;20034;-71
2021/12/11 08:56:16;;;;;;;23.65;13.10;;;-1.30;99.90;;;;;;5112269;28;20073;-72
2021/12/11 08:58:44;;;;;;;21.27;11.60;;;-1.30;99.90;;;;;;5095337;28;20040;-72
2021/12/11 09:01:16;;;;;;;21.92;12.80;;;-1.20;99.90;;;;;;5113548;28;20431;-72
2021/12/11 09:03:53;;;;;;;18.88;12.07;;;-1.30;99.90;;;;;;5114256;28;20054;-72
2021/12/11 09:06:36;;;;;;;23.30;13.30;;;-1.10;99.90;;;;;;5094438;28;20038;-72
2021/12/11 09:09:24;;;;;;;20.25;12.75;;;-1.10;99.90;;;;;;5097771;28;20039;-72
2021/12/11 09:12:04;;;;;;;22.42;13.60;;;-1.10;99.90;;;;;;5113700;28;20036;-72
2021/12/11 09:14:57;;;;;;;20.52;12.82;;;-1.10;99.90;;;;;;5114474;28;20114;-72
2021/12/11 09:17:38;;;;;;;25.02;15.23;;;-1.00;99.90;;;;;;5097895;28;20441;-72
2021/12/11 09:20:09;;;;;;;21.00;13.80;;;-1.00;99.90;;;;;;5097273;28;20027;-72
2021/12/11 09:22:47;;;;;;;23.30;13.55;;;-1.00;99.90;;;;;;5095540;28;20043;-72
2021/12/11 09:25:38;;;;;;;24.60;13.63;;;-0.90;99.90;;;;;;5114231;28;20048;-72
2021/12/11 09:28:09;;;;;;;24.67;15.05;;;-0.90;99.90;;;;;;5096840;28;20066;-72
2021/12/11 09:30:47;;;;;;;23.23;14.83;;;-0.80;99.90;;;;;;5111112;28;20044;-72
2021/12/11 09:33:17;;;;;;;23.13;14.55;;;-0.70;99.90;;;;;;5096982;28;20040;-72
2021/12/11 09:35:56;;;;;;;23.58;14.98;;;-0.50;99.90;;;;;;5094953;28;20075;-72
2021/12/11 09:38:37;;;;;;;24.90;15.85;;;-0.10;99.90;;;;;;5094363;28;20084;-72
2021/12/11 09:41:21;;;;;;;25.10;15.98;;;0.10;99.90;;;;;;5096305;28;20024;-72
2021/12/11 09:43:48;;;;;;;27.40;16.60;;;0.20;99.90;;;;;;5112023;28;20095;-72
2021/12/11 09:46:33;;;;;;;25.77;15.38;;;0.40;99.90;;;;;;5095033;28;20039;-72
2021/12/11 09:49:00;;;;;;;25.85;15.93;;;0.50;99.90;;;;;;5113779;28;20039;-72
2021/12/11 09:51:32;;;;;;;25.23;16.90;;;0.70;99.90;;;;;;5112665;28;20039;-72
2021/12/11 09:54:02;;;;;;;25.52;15.82;;;0.80;99.90;;;;;;5112081;28;20039;-72
2021/12/11 09:56:36;;;;;;;25.30;16.05;;;0.90;99.90;;;;;;5096720;28;20039;-72
2021/12/11 09:59:06;;;;;;;25.65;16.88;;;1.00;99.90;;;;;;5110265;28;20031;-72
2021/12/11 10:01:37;;;;;;;29.90;17.95;;;1.10;99.90;;;;;;5096524;28;20027;-72
2021/12/11 10:04:17;;;;;;;27.35;17.92;;;1.10;99.90;;;;;;5095627;28;20093;-72
2021/12/11 10:09:27;;;;;;;27.65;17.23;;;1.40;99.90;;;;;;5112520;28;20054;-72
2021/12/11 10:12:08;;;;;;;28.83;17.98;;;1.40;99.90;;;;;;5096262;28;20035;-72
2021/12/11 10:14:45;;;;;;;27.73;17.52;;;1.60;99.90;;;;;;5092334;28;20036;-72
2021/12/11 10:17:16;;;;;;;32.45;18.13;;;1.80;99.90;;;;;;5096274;28;20043;-71
2021/12/11 10:19:44;;;;;;;24.95;15.90;;;2.00;99.90;;;;;;5094686;28;20482;-71
2021/12/11 10:22:35;;;;;;;31.45;17.33;;;2.10;99.90;;;;;;5111839;28;20498;-72
2021/12/11 10:25:02;;;;;;;27.33;16.92;;;2.20;99.90;;;;;;5094598;28;20128;-71
2021/12/11 10:27:30;;;;;;;25.85;15.43;;;2.50;99.90;;;;;;5087989;28;20039;-71
2021/12/11 10:29:59;;;;;;;30.10;16.23;;;2.70;99.90;;;;;;5110460;28;20055;-71
2021/12/11 10:32:29;;;;;;;29.50;16.23;;;2.70;99.90;;;;;;5109715;28;20104;-71
2021/12/11 10:34:59;;;;;;;27.25;17.95;;;2.90;99.90;;;;;;5108586;28;20055;-71
2021/12/11 10:37:33;;;;;;;31.77;18.05;;;3.00;99.90;;;;;;5124022;27;20040;-71
2021/12/11 10:40:07;;;;;;;25.67;16.92;;;3.20;99.90;;;;;;5094280;28;20036;-71
2021/12/11 10:42:32;;;;;;;30.95;16.83;;;3.30;99.90;;;;;;5110070;28;20063;-71
2021/12/11 10:44:59;;;;;;;27.75;17.00;;;3.40;99.90;;;;;;5095034;28;20764;-71
2021/12/11 10:47:33;;;;;;;25.40;16.48;;;3.50;99.90;;;;;;5090421;28;20042;-71
2021/12/11 10:50:00;;;;;;;23.83;15.85;;;3.60;99.90;;;;;;5093865;28;20489;-71
2021/12/11 10:52:29;;;;;;;27.15;16.13;;;3.60;99.90;;;;;;5109106;28;20058;-71
2021/12/11 10:54:58;;;;;;;24.58;15.35;;;3.70;99.90;;;;;;5110696;28;20035;-71
2021/12/11 10:57:24;;;;;;;28.25;17.25;;;3.80;99.90;;;;;;5112078;28;20047;-71
2021/12/11 10:59:53;;;;;;;25.20;16.55;;;3.90;99.90;;;;;;5107664;28;20454;-71
2021/12/11 11:02:24;;;;;;;26.83;16.30;;;3.90;99.90;;;;;;5108397;28;20059;-71
2021/12/11 11:04:57;;;;;;;25.00;17.08;;;4.00;99.90;;;;;;5112323;28;20042;-71
2021/12/11 11:07:25;;;;;;;26.52;16.52;;;4.00;99.90;;;;;;5112223;28;20035;-71
2021/12/11 11:09:51;;;;;;;27.35;17.00;;;4.00;99.90;;;;;;5112115;28;20078;-71
2021/12/11 11:12:22;;;;;;;26.30;17.15;;;4.00;99.90;;;;;;5095201;28;20035;-71
2021/12/11 11:14:49;;;;;;;28.50;16.10;;;4.00;99.90;;;;;;5090547;28;20047;-71
2021/12/11 11:17:18;;;;;;;27.25;17.92;;;4.00;99.90;;;;;;5143659;27;20043;-71
2021/12/11 11:19:47;;;;;;;27.13;17.70;;;3.90;99.90;;;;;;5089010;28;20057;-71
2021/12/11 11:22:27;;;;;;;27.83;16.08;;;4.00;99.90;;;;;;5105688;28;20496;-71
2021/12/11 11:25:00;;;;;;;28.08;16.50;;;4.00;99.90;;;;;;5122044;27;20035;-71
2021/12/11 11:27:26;;;;;;;24.90;16.27;;;4.10;99.90;;;;;;5091589;28;20126;-71
2021/12/11 11:29:53;;;;;;;26.02;16.63;;;4.00;99.90;;;;;;5109374;28;20110;-71
2021/12/11 11:32:31;;;;;;;28.73;18.05;;;4.00;99.90;;;;;;5092879;28;20035;-71
2021/12/11 11:35:06;;;;;;;28.92;17.33;;;3.90;99.90;;;;;;5106532;28;20055;-71
2021/12/11 11:37:35;;;;;;;27.13;18.25;;;3.90;99.90;;;;;;5106180;28;20039;-72
2021/12/11 11:40:07;;;;;;;34.05;16.45;;;3.90;99.90;;;;;;5108682;28;20092;-71
2021/12/11 11:42:33;;;;;;;29.27;17.35;;;3.90;99.90;;;;;;5108924;28;20083;-72
2021/12/11 11:44:59;;;;;;;26.48;16.55;;;4.00;99.90;;;;;;5105810;28;20043;-72
2021/12/11 11:47:24;;;;;;;30.23;19.05;;;4.00;99.90;;;;;;5109706;28;20095;-72
2021/12/11 11:49:56;;;;;;;27.65;17.27;;;4.00;99.90;;;;;;5122228;28;20088;-72
2021/12/11 11:52:22;;;;;;;27.65;18.05;;;4.00;99.90;;;;;;5135851;27;20054;-72
2021/12/11 11:54:54;;;;;;;28.73;17.63;;;3.90;99.90;;;;;;5110229;28;20120;-72
2021/12/11 11:57:31;;;;;;;29.13;18.08;;;4.00;99.90;;;;;;5093868;28;20035;-72
2021/12/11 11:59:58;;;;;;;30.15;18.45;;;4.00;99.90;;;;;;5111142;28;20432;-73
2021/12/11 12:02:27;;;;;;;27.95;16.90;;;4.00;99.90;;;;;;5110674;28;20164;-73
2021/12/11 12:04:56;;;;;;;31.27;18.23;;;4.00;99.90;;;;;;5091910;28;20031;-73
2021/12/11 12:07:27;;;;;;;28.75;17.77;;;4.00;99.90;;;;;;5110231;28;20108;-73
2021/12/11 12:09:55;;;;;;;26.88;16.50;;;4.20;99.90;;;;;;5110443;28;20036;-73
2021/12/11 12:12:24;;;;;;;29.42;17.00;;;4.20;99.90;;;;;;5108736;28;20035;-74
2021/12/11 12:14:52;;;;;;;28.02;16.65;;;4.20;99.90;;;;;;5090934;28;20066;-74
2021/12/11 12:17:21;;;;;;;24.33;15.25;;;4.30;99.90;;;;;;5109931;28;20365;-74
2021/12/11 12:19:48;;;;;;;28.58;18.00;;;4.30;99.90;;;;;;5092605;28;20032;-74
2021/12/11 12:22:15;;;;;;;31.73;18.05;;;4.20;99.90;;;;;;5092806;28;20433;-74
2021/12/11 12:24:44;;;;;;;29.35;18.65;;;4.20;99.90;;;;;;5091625;28;20027;-75
2021/12/11 12:27:13;;;;;;;25.65;16.05;;;4.20;99.90;;;;;;5094267;28;20063;-75
2021/12/11 12:29:41;;;;;;;27.90;16.38;;;4.20;99.90;;;;;;5093632;28;20414;-77
2021/12/11 12:32:22;;;;;;;27.67;16.35;;;4.30;99.90;;;;;;5092063;28;20031;-77
2021/12/11 12:34:49;;;;;;;26.40;15.65;;;4.30;99.90;;;;;;5091785;28;20047;-76
2021/12/11 12:37:15;;;;;;;31.55;18.10;;;4.30;99.90;;;;;;5092821;28;20035;-76
2021/12/11 12:39:44;;;;;;;32.17;17.92;;;4.30;99.90;;;;;;5111270;28;20039;-76
2021/12/11 12:42:23;;;;;;;27.77;16.67;;;4.30;99.90;;;;;;5111418;28;20616;-76
2021/12/11 12:44:56;;;;;;;26.27;15.88;;;4.40;99.90;;;;;;5094503;28;20035;-76
2021/12/11 12:47:27;;;;;;;28.70;16.55;;;4.40;99.90;;;;;;5108813;28;20096;-76
2021/12/11 12:49:54;;;;;;;29.42;17.55;;;4.40;99.90;;;;;;5093633;28;20437;-76
2021/12/11 12:52:34;;;;;;;31.60;17.25;;;4.30;99.90;;;;;;5094519;28;20039;-76
2021/12/11 12:55:05;;;;;;;27.20;14.65;;;4.40;99.90;;;;;;5112300;28;20039;-76
2021/12/11 12:57:36;;;;;;;29.37;16.20;;;4.40;99.90;;;;;;5114674;28;20032;-76
2021/12/11 13:00:29;;;;;;;27.90;16.73;;;4.50;99.90;;;;;;5097770;28;20277;-76
2021/12/11 13:02:59;;;;;;;26.95;15.75;;;4.40;99.90;;;;;;5096869;28;20038;-76
2021/12/11 13:05:33;;;;;;;29.88;18.67;;;4.50;99.90;;;;;;5112766;28;20036;-76
2021/12/11 13:08:04;;;;;;;26.63;15.98;;;4.50;99.90;;;;;;5114195;28;20130;-76
2021/12/11 13:10:38;;;;;;;26.02;15.65;;;4.40;99.90;;;;;;5094822;28;20040;-76
2021/12/11 13:13:06;;;;;;;25.42;15.75;;;4.40;99.90;;;;;;5094638;28;20044;-76