Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:41;;;;;;;18.58;10.15;;;25.40;88.70;;;;;;5091763;28;20506;-69
2023/06/22 00:03:45;;;;;;;25.60;10.35;;;25.40;87.80;;;;;;5091755;28;20055;-69
2023/06/22 00:06:49;;;;;;;23.05;9.48;;;25.40;87.90;;;;;;5091878;28;20039;-69
2023/06/22 00:09:53;;;;;;;19.30;9.52;;;25.30;88.10;;;;;;5091095;28;20051;-69
2023/06/22 00:12:57;;;;;;;21.30;10.32;;;25.30;87.80;;;;;;5091843;28;20039;-69
2023/06/22 00:16:01;;;;;;;22.95;10.13;;;25.30;88.40;;;;;;5091675;28;20047;-69
2023/06/22 00:19:05;;;;;;;14.15;8.80;;;25.30;88.00;;;;;;5078811;28;20214;-69
2023/06/22 00:22:09;;;;;;;17.92;10.23;;;25.30;88.20;;;;;;5091844;28;20039;-69
2023/06/22 00:25:13;;;;;;;18.52;10.23;;;25.20;88.10;;;;;;5091602;28;20039;-69
2023/06/22 00:28:17;;;;;;;12.98;9.27;;;25.20;88.30;;;;;;5091542;28;20035;-69
2023/06/22 00:31:20;;;;;;;24.83;10.13;;;25.10;87.90;;;;;;5092076;28;20051;-69
2023/06/22 00:34:24;;;;;;;18.77;9.82;;;25.10;88.10;;;;;;5091324;28;20039;-69
2023/06/22 00:37:29;;;;;;;23.70;11.15;;;25.10;88.70;;;;;;5090502;28;20097;-69
2023/06/22 00:40:33;;;;;;;21.23;10.18;;;25.10;88.90;;;;;;5091532;28;20047;-68
2023/06/22 00:43:37;;;;;;;23.95;10.85;;;25.10;89.10;;;;;;5091278;28;20043;-69
2023/06/22 00:46:41;;;;;;;25.02;11.07;;;25.10;89.20;;;;;;5090236;28;20278;-69
2023/06/22 00:49:48;;;;;;;21.85;10.18;;;25.10;88.90;;;;;;5090115;28;20042;-69
2023/06/22 00:52:56;;;;;;;16.10;9.52;;;25.10;88.80;;;;;;5090221;28;20043;-68
2023/06/22 00:55:59;;;;;;;22.27;10.32;;;25.10;89.20;;;;;;5090889;28;20051;-68
2023/06/22 00:59:03;;;;;;;18.88;9.88;;;25.10;89.00;;;;;;5090852;28;20039;-68
2023/06/22 01:02:08;;;;;;;14.60;10.07;;;25.00;89.50;;;;;;5090308;28;20395;-69
2023/06/22 01:05:13;;;;;;;16.92;10.05;;;24.90;89.60;;;;;;5090095;28;20392;-68
2023/06/22 01:08:20;;;;;;;18.10;10.77;;;24.90;89.60;;;;;;5090558;28;20039;-68
2023/06/22 01:11:32;;;;;;;20.00;10.20;;;24.90;88.90;;;;;;5089807;28;20047;-68
2023/06/22 01:14:45;;;;;;;23.40;10.07;;;24.90;89.40;;;;;;5090024;28;20039;-68
2023/06/22 01:17:51;;;;;;;16.23;9.88;;;24.80;89.40;;;;;;5090798;28;20047;-68
2023/06/22 01:20:57;;;;;;;18.48;9.95;;;24.70;89.80;;;;;;5089721;28;20039;-68
2023/06/22 01:24:41;;;;;;;14.88;9.48;;;24.70;90.10;;;;;;5091039;28;20043;-68
2023/06/22 01:28:07;;;;;;;15.38;9.05;;;24.60;90.20;;;;;;5090368;28;20069;-68
2023/06/22 01:31:14;;;;;;;18.05;9.23;;;24.60;90.30;;;;;;5090443;28;20055;-68
2023/06/22 01:34:19;;;;;;;17.73;9.88;;;24.50;90.30;;;;;;5090812;28;20039;-68
2023/06/22 01:37:23;;;;;;;14.45;9.57;;;24.40;90.40;;;;;;5090407;28;20396;-68
2023/06/22 01:40:31;;;;;;;11.75;8.90;;;24.40;90.70;;;;;;5090838;28;20036;-68
2023/06/22 01:43:36;;;;;;;19.48;9.80;;;24.30;90.70;;;;;;5090571;28;20039;-69
2023/06/22 01:46:41;;;;;;;16.40;9.35;;;24.40;90.80;;;;;;5090698;28;20055;-68
2023/06/22 01:49:45;;;;;;;18.63;11.10;;;24.30;90.90;;;;;;5089424;28;20047;-68
2023/06/22 02:02:12;;;;;;;17.05;11.10;;;24.40;90.90;;;;;;5094853;28;20039;-68
2023/06/22 02:05:18;;;;;;;21.75;11.60;;;24.40;91.10;;;;;;5090154;28;20598;-68
2023/06/22 02:08:30;;;;;;;18.23;11.25;;;24.30;91.20;;;;;;5089079;28;20510;-68
2023/06/22 02:11:39;;;;;;;18.88;11.80;;;24.30;91.00;;;;;;5091257;28;20063;-68
2023/06/22 02:14:43;;;;;;;20.75;11.50;;;24.30;90.90;;;;;;5093285;28;20043;-68
2023/06/22 02:17:48;;;;;;;18.63;12.48;;;24.30;91.00;;;;;;5093091;28;20047;-68
2023/06/22 02:20:52;;;;;;;19.65;12.40;;;24.30;91.00;;;;;;5093498;28;20055;-68
2023/06/22 02:23:57;;;;;;;23.10;13.25;;;24.20;91.20;;;;;;5094433;28;20305;-68
2023/06/22 02:27:01;;;;;;;21.45;13.05;;;24.20;91.30;;;;;;5093452;28;20043;-68
2023/06/22 02:30:11;;;;;;;24.88;13.15;;;24.10;91.40;;;;;;5093284;28;20051;-68
2023/06/22 02:33:17;;;;;;;23.70;12.32;;;24.20;91.60;;;;;;5092551;28;20118;-68
2023/06/22 02:36:26;;;;;;;20.27;12.38;;;24.30;91.60;;;;;;5092919;28;20392;-68
2023/06/22 02:39:30;;;;;;;19.58;13.57;;;24.30;91.60;;;;;;5092626;28;20636;-69
2023/06/22 02:42:37;;;;;;;21.58;12.10;;;24.30;91.40;;;;;;5092679;28;20043;-68
2023/06/22 02:45:41;;;;;;;20.60;12.60;;;24.40;91.20;;;;;;5093291;28;20045;-69
2023/06/22 02:48:46;;;;;;;20.20;12.75;;;24.40;91.10;;;;;;5092404;28;20068;-68
2023/06/22 02:51:50;;;;;;;17.23;12.90;;;24.40;91.10;;;;;;5091999;28;20137;-68
2023/06/22 02:54:57;;;;;;;19.95;12.48;;;24.40;90.90;;;;;;5092641;28;20035;-68
2023/06/22 02:58:04;;;;;;;26.50;11.73;;;24.30;91.20;;;;;;5092227;28;20047;-68
2023/06/22 03:01:13;;;;;;;18.87;11.97;;;24.30;91.10;;;;;;5092388;28;20043;-68
2023/06/22 03:04:18;;;;;;;21.05;12.02;;;24.30;91.40;;;;;;5092235;28;20043;-68
2023/06/22 03:07:21;;;;;;;20.42;13.13;;;24.30;91.20;;;;;;5091887;28;20055;-67
2023/06/22 03:10:28;;;;;;;19.95;12.88;;;24.10;91.50;;;;;;5091502;28;20059;-68
2023/06/22 03:13:32;;;;;;;27.67;13.20;;;24.00;91.60;;;;;;5092894;28;20047;-68
2023/06/22 03:16:36;;;;;;;23.33;13.13;;;24.00;91.90;;;;;;5092606;28;20054;-68
2023/06/22 03:19:40;;;;;;;20.65;12.85;;;23.90;91.90;;;;;;5091754;28;20391;-68
2023/06/22 03:22:44;;;;;;;20.15;12.48;;;23.90;92.10;;;;;;5090583;28;20039;-68
2023/06/22 03:25:48;;;;;;;22.50;12.18;;;23.90;92.20;;;;;;5091930;28;20043;-68
2023/06/22 03:28:52;;;;;;;25.23;13.85;;;23.90;92.10;;;;;;5091477;28;20040;-68
2023/06/22 03:31:56;;;;;;;27.67;13.48;;;23.90;92.10;;;;;;5092302;28;20400;-68
2023/06/22 03:35:01;;;;;;;23.90;13.20;;;23.80;92.40;;;;;;5091419;28;20047;-68
2023/06/22 03:38:05;;;;;;;23.73;12.90;;;23.80;92.60;;;;;;5091343;28;20047;-68
2023/06/22 03:41:09;;;;;;;26.98;12.98;;;23.70;92.80;;;;;;5092184;28;20039;-68
2023/06/22 03:44:12;;;;;;;26.42;13.40;;;23.70;92.90;;;;;;5091351;28;20510;-69
2023/06/22 03:47:18;;;;;;;21.35;11.43;;;23.70;92.80;;;;;;5091188;28;20043;-68
2023/06/22 03:50:21;;;;;;;21.27;12.10;;;23.70;92.90;;;;;;5091347;28;20039;-68
2023/06/22 03:53:25;;;;;;;21.45;12.13;;;23.80;92.80;;;;;;5091790;28;20051;-69
2023/06/22 03:56:29;;;;;;;23.55;13.35;;;23.80;92.80;;;;;;5092074;28;20055;-68
2023/06/22 03:59:33;;;;;;;27.15;12.82;;;23.90;92.70;;;;;;5092026;28;20510;-68
2023/06/22 04:02:37;;;;;;;20.58;13.35;;;24.00;92.60;;;;;;5091708;28;20035;-68
2023/06/22 04:05:42;;;;;;;24.30;12.93;;;24.00;92.50;;;;;;5091784;28;20407;-68
2023/06/22 04:08:50;;;;;;;22.05;13.40;;;24.00;92.60;;;;;;5091323;28;20062;-68
2023/06/22 04:11:54;;;;;;;22.40;12.82;;;24.00;92.60;;;;;;5091466;28;20055;-68
2023/06/22 04:14:58;;;;;;;25.70;13.48;;;24.10;92.80;;;;;;5091357;28;20491;-68
2023/06/22 04:18:02;;;;;;;21.02;12.73;;;24.10;92.60;;;;;;5091233;28;20051;-68
2023/06/22 04:21:06;;;;;;;30.85;14.25;;;24.10;92.60;;;;;;5091628;28;20039;-68
2023/06/22 04:24:13;;;;;;;29.50;14.13;;;24.10;92.60;;;;;;5091501;28;20230;-68
2023/06/22 04:27:18;;;;;;;29.02;13.27;;;24.20;92.30;;;;;;5091544;28;20384;-68
2023/06/22 04:30:22;;;;;;;28.58;14.80;;;24.30;92.30;;;;;;5090963;28;20511;-68
2023/06/22 04:33:26;;;;;;;26.00;14.27;;;24.40;92.00;;;;;;5090911;28;20058;-68
2023/06/22 04:36:36;;;;;;;27.33;13.60;;;24.40;92.10;;;;;;5091378;28;20044;-68
2023/06/22 04:39:41;;;;;;;32.43;15.00;;;24.50;92.10;;;;;;5091015;28;20217;-68
2023/06/22 04:42:52;;;;;;;22.08;14.10;;;24.60;91.90;;;;;;5091119;28;20039;-68
2023/06/22 04:45:55;;;;;;;26.75;13.70;;;24.70;91.80;;;;;;5091196;28;20051;-68
2023/06/22 04:48:59;;;;;;;39.25;15.00;;;24.60;92.10;;;;;;5090999;28;20106;-68
2023/06/22 04:52:05;;;;;;;44.28;13.90;;;24.50;92.40;;;;;;5090590;28;20051;-68
2023/06/22 04:55:09;;;;;;;55.50;15.85;;;24.60;92.60;;;;;;5091318;28;20047;-68
2023/06/22 04:58:13;;;;;;;48.13;14.30;;;24.80;92.20;;;;;;5090819;28;20043;-68
2023/06/22 05:01:19;;;;;;;41.40;13.88;;;24.90;92.00;;;;;;5090773;28;20498;-68
2023/06/22 05:04:23;;;;;;;30.88;13.32;;;24.80;92.60;;;;;;5090657;28;20047;-68
2023/06/22 05:07:27;;;;;;;28.02;12.27;;;24.90;92.50;;;;;;5090551;28;20051;-68
2023/06/22 05:10:32;;;;;;;30.42;12.93;;;25.10;92.40;;;;;;5090926;28;20059;-69
2023/06/22 05:13:36;;;;;;;22.30;12.13;;;25.20;92.10;;;;;;5090733;28;20364;-68
2023/06/22 05:16:42;;;;;;;30.75;13.38;;;25.30;92.30;;;;;;5090559;28;20040;-68
2023/06/22 05:19:48;;;;;;;30.40;12.60;;;25.40;91.70;;;;;;5090994;28;20043;-69
2023/06/22 05:22:51;;;;;;;28.65;13.43;;;25.50;91.80;;;;;;5091313;28;20170;-68
2023/06/22 05:25:57;;;;;;;28.88;13.43;;;25.70;91.70;;;;;;5090020;28;20071;-68
2023/06/22 05:29:03;;;;;;;31.08;12.65;;;25.70;91.70;;;;;;5090762;28;20502;-68
2023/06/22 05:32:07;;;;;;;27.17;11.30;;;25.90;91.60;;;;;;5090502;28;20071;-69
2023/06/22 05:35:11;;;;;;;50.92;14.27;;;26.10;91.30;;;;;;5090623;28;20039;-68
2023/06/22 05:38:15;;;;;;;36.58;13.05;;;26.30;91.10;;;;;;5090821;28;20059;-69
2023/06/22 05:41:19;;;;;;;24.13;11.75;;;26.50;90.90;;;;;;5090776;28;20047;-69
2023/06/22 05:44:23;;;;;;;38.33;13.30;;;26.70;90.80;;;;;;5090358;28;20043;-69
2023/06/22 05:47:27;;;;;;;34.80;12.43;;;26.90;90.50;;;;;;5093984;28;20066;-68
2023/06/22 05:50:31;;;;;;;39.67;13.30;;;26.90;90.40;;;;;;5094037;28;20047;-68
2023/06/22 05:53:35;;;;;;;40.00;12.82;;;26.90;90.30;;;;;;5094447;28;20047;-69
2023/06/22 05:56:39;;;;;;;31.13;12.13;;;27.10;90.00;;;;;;5094259;28;20038;-69
2023/06/22 05:59:42;;;;;;;37.97;11.40;;;27.20;89.30;;;;;;5093197;28;20067;-69
2023/06/22 06:02:46;;;;;;;20.00;8.65;;;27.30;89.30;;;;;;5094027;28;20055;-69
2023/06/22 06:05:51;;;;;;;34.17;11.27;;;27.40;86.40;;;;;;5093807;28;20110;-69
2023/06/22 06:08:55;;;;;;;34.45;10.07;;;27.60;87.10;;;;;;5093569;28;20067;-69
2023/06/22 06:11:59;;;;;;;31.45;10.32;;;27.80;87.20;;;;;;5092536;28;20063;-67
2023/06/22 06:15:04;;;;;;;44.05;12.95;;;28.10;86.20;;;;;;5093929;28;20031;-68
2023/06/22 06:18:08;;;;;;;89.15;16.15;;;28.30;85.10;;;;;;5091381;28;20043;-66
2023/06/22 06:21:12;;;;;;;52.30;11.23;;;28.60;84.70;;;;;;5093114;28;20042;-64
2023/06/22 06:24:16;;;;;;;28.48;10.02;;;28.70;85.20;;;;;;5093172;28;20047;-65
2023/06/22 06:27:20;;;;;;;29.38;10.43;;;28.90;83.40;;;;;;5092984;28;20043;-65
2023/06/22 06:30:24;;;;;;;81.93;14.85;;;29.00;84.00;;;;;;5092965;28;20054;-63
2023/06/22 06:33:27;;;;;;;60.28;13.05;;;29.00;83.30;;;;;;5093146;28;20047;-66
2023/06/22 06:36:31;;;;;;;563.90;42.65;;;29.20;82.80;;;;;;5093310;28;20490;-70
2023/06/22 06:39:35;;;;;;;192.20;17.95;;;29.40;82.90;;;;;;5093911;28;20067;-69
2023/06/22 06:42:46;;;;;;;38.65;12.70;;;29.60;82.70;;;;;;5093118;28;20047;-69
2023/06/22 06:45:50;;;;;;;34.67;10.55;;;29.70;81.60;;;;;;5092801;28;20047;-70
2023/06/22 06:48:55;;;;;;;22.80;10.45;;;29.90;81.00;;;;;;5092512;28;20051;-68
2023/06/22 06:51:59;;;;;;;26.80;9.80;;;30.00;79.60;;;;;;5092961;28;20067;-69
2023/06/22 06:55:08;;;;;;;27.20;8.77;;;30.10;79.10;;;;;;5092983;28;20043;-69
2023/06/22 06:58:13;;;;;;;40.35;11.05;;;30.30;79.20;;;;;;5092746;28;20055;-69
2023/06/22 07:01:17;;;;;;;43.47;15.48;;;30.50;80.40;;;;;;5093313;28;20047;-69
2023/06/22 07:04:21;;;;;;;35.63;9.00;;;30.70;79.20;;;;;;5093227;28;20063;-71
2023/06/22 07:07:25;;;;;;;37.83;9.10;;;30.80;78.80;;;;;;5092885;28;20499;-69
2023/06/22 07:10:29;;;;;;;36.60;10.00;;;30.90;78.30;;;;;;5091628;28;20145;-69
2023/06/22 07:13:33;;;;;;;28.52;9.40;;;31.10;78.40;;;;;;5092539;28;20063;-69
2023/06/22 07:16:37;;;;;;;20.50;10.05;;;31.30;77.90;;;;;;5092856;28;20051;-69
2023/06/22 07:19:42;;;;;;;18.77;9.07;;;31.60;77.20;;;;;;5092501;28;20396;-69
2023/06/22 07:22:46;;;;;;;35.20;10.10;;;31.60;76.60;;;;;;5091933;28;20039;-69
2023/06/22 07:25:50;;;;;;;25.77;8.95;;;31.60;76.10;;;;;;5092430;28;20043;-69
2023/06/22 07:28:54;;;;;;;20.92;9.43;;;31.60;76.60;;;;;;5092201;28;20039;-69
2023/06/22 07:31:58;;;;;;;29.27;9.93;;;31.70;76.60;;;;;;5091520;28;20055;-69
2023/06/22 07:35:03;;;;;;;25.17;9.30;;;31.80;77.00;;;;;;5092062;28;20043;-70
2023/06/22 07:38:08;;;;;;;17.48;9.07;;;31.90;77.20;;;;;;5092441;28;20051;-69
2023/06/22 07:41:12;;;;;;;28.25;10.13;;;32.00;77.00;;;;;;5092403;28;20047;-70
2023/06/22 07:44:16;;;;;;;17.02;9.07;;;32.10;76.40;;;;;;5092500;28;20059;-70
2023/06/22 07:47:24;;;;;;;26.52;9.63;;;32.10;76.30;;;;;;5092290;28;20110;-70
2023/06/22 07:50:28;;;;;;;24.52;9.63;;;32.20;76.90;;;;;;5092061;28;20098;-70
2023/06/22 07:53:32;;;;;;;27.88;10.30;;;32.40;76.80;;;;;;5091845;28;20514;-70
2023/06/22 07:56:37;;;;;;;43.83;9.80;;;32.60;76.50;;;;;;5092065;28;20051;-70
2023/06/22 07:59:40;;;;;;;30.25;9.05;;;32.80;76.40;;;;;;5091816;28;20117;-70
2023/06/22 08:02:45;;;;;;;12.32;8.00;;;32.90;75.80;;;;;;5091793;28;20047;-70
2023/06/22 08:05:49;;;;;;;27.15;9.02;;;33.00;74.80;;;;;;5091699;28;20075;-70
2023/06/22 08:08:54;;;;;;;16.88;9.45;;;33.00;74.40;;;;;;5090886;28;20075;-70
2023/06/22 08:11:58;;;;;;;26.15;9.93;;;33.00;73.90;;;;;;5091889;28;20051;-71
2023/06/22 08:15:02;;;;;;;17.55;8.32;;;33.00;74.20;;;;;;5091627;28;20043;-69
2023/06/22 08:18:07;;;;;;;23.52;9.20;;;33.00;74.80;;;;;;5091296;28;20047;-69
2023/06/22 08:21:11;;;;;;;17.25;8.73;;;33.00;74.10;;;;;;5091667;28;20400;-70
2023/06/22 08:24:15;;;;;;;22.05;9.35;;;34.30;72.30;;;;;;5091628;28;20047;-70
2023/06/22 08:27:21;;;;;;;25.58;9.77;;;36.00;70.60;;;;;;5091676;28;20515;-70
2023/06/22 08:30:25;;;;;;;26.40;9.18;;;36.60;68.40;;;;;;5091275;28;20051;-71
2023/06/22 08:33:30;;;;;;;26.10;9.93;;;37.20;67.50;;;;;;5091480;28;20063;-70
2023/06/22 08:36:37;;;;;;;21.08;9.50;;;37.40;67.60;;;;;;5091101;28;20039;-69
2023/06/22 08:39:41;;;;;;;30.30;10.10;;;37.30;67.50;;;;;;5091220;28;20122;-71
2023/06/22 08:42:46;;;;;;;22.90;10.10;;;37.30;68.00;;;;;;5091260;28;20047;-69
2023/06/22 08:45:50;;;;;;;21.27;9.82;;;37.20;68.00;;;;;;5091690;28;20047;-71
2023/06/22 08:48:54;;;;;;;22.35;9.25;;;37.30;67.60;;;;;;5090887;28;20455;-71
2023/06/22 08:51:58;;;;;;;24.27;9.70;;;37.70;67.30;;;;;;5091445;28;20059;-72
2023/06/22 08:55:02;;;;;;;23.48;10.80;;;37.50;67.80;;;;;;5090360;28;20043;-70
2023/06/22 08:58:07;;;;;;;43.13;11.48;;;37.20;68.30;;;;;;5090749;28;20475;-71
2023/06/22 09:01:12;;;;;;;35.38;10.95;;;37.30;67.90;;;;;;5089757;28;20062;-69
2023/06/22 09:04:15;;;;;;;29.42;10.25;;;37.30;67.40;;;;;;5090711;28;20094;-68
2023/06/22 09:07:22;;;;;;;18.42;9.55;;;37.40;67.60;;;;;;5090925;28;20039;-70
2023/06/22 09:10:26;;;;;;;28.65;10.23;;;37.70;68.00;;;;;;5089875;28;20067;-69
2023/06/22 09:13:31;;;;;;;30.63;9.55;;;38.20;66.70;;;;;;5090982;28;20058;-70
2023/06/22 09:16:35;;;;;;;27.30;10.82;;;38.50;67.20;;;;;;5090562;28;20039;-70
2023/06/22 09:19:39;;;;;;;22.17;10.32;;;38.40;66.20;;;;;;5090863;28;20039;-70
2023/06/22 09:22:43;;;;;;;19.10;9.93;;;38.00;66.40;;;;;;5095158;28;20036;-69
2023/06/22 09:25:47;;;;;;;30.52;11.25;;;37.30;68.30;;;;;;5095256;28;20043;-70
2023/06/22 09:28:52;;;;;;;31.92;12.07;;;36.80;69.00;;;;;;5095206;28;20391;-71
2023/06/22 09:31:55;;;;;;;22.48;10.75;;;36.50;70.00;;;;;;5094997;28;20047;-70
2023/06/22 09:35:05;;;;;;;24.88;10.80;;;36.30;70.10;;;;;;5094819;28;20043;-70
2023/06/22 09:38:09;;;;;;;20.83;10.50;;;36.10;70.50;;;;;;5094557;28;20047;-70
2023/06/22 09:41:13;;;;;;;20.35;9.60;;;36.00;71.00;;;;;;5094700;28;20075;-71
2023/06/22 09:44:16;;;;;;;17.90;10.40;;;35.80;71.20;;;;;;5094954;28;20047;-64
2023/06/22 09:47:20;;;;;;;24.48;11.23;;;35.60;71.10;;;;;;5094614;28;20039;-66
2023/06/22 09:50:24;;;;;;;21.88;10.15;;;35.50;71.60;;;;;;5094392;28;20391;-67
2023/06/22 09:53:28;;;;;;;17.17;10.68;;;35.50;71.90;;;;;;5094372;28;20055;-67
2023/06/22 09:56:32;;;;;;;19.88;9.43;;;35.40;71.60;;;;;;5093988;28;20046;-67
2023/06/22 09:59:36;;;;;;;24.73;10.82;;;35.30;72.10;;;;;;5094461;28;20503;-68
2023/06/22 10:02:41;;;;;;;31.40;11.70;;;35.40;72.30;;;;;;5094446;28;20047;-66
2023/06/22 10:05:45;;;;;;;22.23;10.70;;;35.30;71.50;;;;;;5094113;28;20043;-67
2023/06/22 10:08:50;;;;;;;35.58;12.93;;;35.30;72.20;;;;;;5093958;28;20079;-68
2023/06/22 10:11:54;;;;;;;25.15;10.30;;;35.30;72.10;;;;;;5093098;28;20059;-68
2023/06/22 10:14:58;;;;;;;24.38;10.57;;;35.30;71.90;;;;;;5093972;28;20055;-68
2023/06/22 10:18:02;;;;;;;27.85;11.35;;;35.30;72.90;;;;;;5093475;28;20051;-68
2023/06/22 10:21:06;;;;;;;18.05;10.05;;;35.30;72.30;;;;;;5093161;28;20510;-68
2023/06/22 10:24:10;;;;;;;25.80;10.88;;;35.20;73.00;;;;;;5093628;28;20514;-67
2023/06/22 10:27:14;;;;;;;13.57;9.15;;;35.20;72.30;;;;;;5093275;28;20047;-68
2023/06/22 10:30:18;;;;;;;17.40;9.88;;;35.20;72.90;;;;;;5093700;28;20051;-67
2023/06/22 10:33:22;;;;;;;35.08;12.15;;;35.10;72.50;;;;;;5093017;28;20066;-68
2023/06/22 10:36:26;;;;;;;20.45;10.65;;;35.20;72.90;;;;;;5093441;28;20066;-66
2023/06/22 10:39:30;;;;;;;35.70;11.63;;;35.20;73.20;;;;;;5093584;28;20063;-67
2023/06/22 10:42:34;;;;;;;22.88;10.10;;;35.10;73.50;;;;;;5093276;28;20266;-67
2023/06/22 10:45:38;;;;;;;16.38;8.75;;;35.10;73.00;;;;;;5093264;28;20047;-67
2023/06/22 10:48:42;;;;;;;43.95;11.60;;;35.10;73.40;;;;;;5093078;28;20042;-67
2023/06/22 10:51:46;;;;;;;18.52;9.77;;;35.10;73.80;;;;;;5093067;28;20538;-66
2023/06/22 10:54:50;;;;;;;19.00;9.48;;;35.10;73.80;;;;;;5092917;28;20043;-67
2023/06/22 10:57:54;;;;;;;22.83;9.23;;;35.00;74.80;;;;;;5093010;28;20043;-67
2023/06/22 11:00:58;;;;;;;20.17;9.70;;;35.00;75.20;;;;;;5092732;28;20055;-69
2023/06/22 11:04:03;;;;;;;13.85;8.07;;;35.00;75.30;;;;;;5092967;28;20046;-66
2023/06/22 11:07:09;;;;;;;15.30;8.63;;;35.00;76.60;;;;;;5092505;28;20039;-65
2023/06/22 11:10:13;;;;;;;36.40;11.80;;;35.00;75.60;;;;;;5091981;28;20054;-66
2023/06/22 11:13:18;;;;;;;16.60;9.10;;;34.90;75.70;;;;;;5092179;28;20412;-66
2023/06/22 11:16:21;;;;;;;14.05;7.90;;;34.80;75.80;;;;;;5092899;28;20051;-66
2023/06/22 11:19:25;;;;;;;19.30;9.18;;;34.80;76.50;;;;;;5092458;28;20051;-66
2023/06/22 11:22:33;;;;;;;12.20;8.45;;;34.80;76.10;;;;;;5092718;28;20047;-65
2023/06/22 11:25:38;;;;;;;14.38;9.80;;;34.70;77.30;;;;;;5092782;28;20364;-66
2023/06/22 11:28:42;;;;;;;13.90;8.30;;;34.70;76.60;;;;;;5092246;28;20051;-66
2023/06/22 11:31:45;;;;;;;19.58;8.77;;;34.70;76.80;;;;;;5092471;28;20063;-65
2023/06/22 11:34:50;;;;;;;14.50;9.15;;;34.70;77.40;;;;;;5092484;28;20067;-65
2023/06/22 11:37:55;;;;;;;12.32;9.52;;;34.70;77.50;;;;;;5092323;28;20043;-66
2023/06/22 11:41:00;;;;;;;18.70;9.18;;;34.60;78.30;;;;;;5092533;28;20106;-66
2023/06/22 11:44:04;;;;;;;15.23;9.32;;;34.60;77.60;;;;;;5091721;28;20491;-66
2023/06/22 11:47:09;;;;;;;16.98;9.52;;;34.60;77.60;;;;;;5092059;28;20049;-66
2023/06/22 11:50:12;;;;;;;18.08;8.93;;;34.60;77.70;;;;;;5092331;28;20055;-66
2023/06/22 11:53:17;;;;;;;19.00;9.35;;;34.50;77.80;;;;;;5091836;28;20055;-65
2023/06/22 11:56:21;;;;;;;11.90;8.90;;;34.40;78.70;;;;;;5092242;28;20047;-66
2023/06/22 11:59:25;;;;;;;20.30;9.52;;;34.40;78.40;;;;;;5092161;28;20051;-66
2023/06/22 12:02:29;;;;;;;18.42;9.45;;;34.40;78.20;;;;;;5092134;28;20047;-66
2023/06/22 12:05:33;;;;;;;22.23;7.97;;;34.40;78.10;;;;;;5091962;28;20043;-66
2023/06/22 12:08:37;;;;;;;10.27;7.28;;;34.30;78.00;;;;;;5091352;28;20047;-66
2023/06/22 12:11:41;;;;;;;10.50;7.50;;;34.30;77.80;;;;;;5091520;28;20051;-66
2023/06/22 12:14:46;;;;;;;16.35;7.78;;;34.30;76.50;;;;;;5091899;28;20055;-66
2023/06/22 12:17:50;;;;;;;16.42;7.70;;;34.30;76.10;;;;;;5091410;28;20071;-66
2023/06/22 12:20:54;;;;;;;14.60;7.38;;;34.20;76.80;;;;;;5091818;28;20051;-65
2023/06/22 12:23:58;;;;;;;17.00;8.43;;;34.10;76.40;;;;;;5091510;28;20035;-68
2023/06/22 12:27:03;;;;;;;18.98;8.68;;;34.10;76.80;;;;;;5090188;28;20047;-66
2023/06/22 12:30:09;;;;;;;19.23;8.18;;;34.10;77.50;;;;;;5089382;28;20290;-66
2023/06/22 12:33:13;;;;;;;13.50;7.75;;;34.00;77.50;;;;;;5091151;28;20415;-66
2023/06/22 12:36:17;;;;;;;10.20;7.10;;;34.00;77.50;;;;;;5089489;28;20048;-67
2023/06/22 12:39:21;;;;;;;10.15;7.60;;;33.90;77.60;;;;;;5090980;28;20051;-66
2023/06/22 12:42:26;;;;;;;15.93;7.55;;;34.00;78.20;;;;;;5091270;28;20047;-66
2023/06/22 12:45:33;;;;;;;11.02;7.00;;;34.00;78.10;;;;;;5091029;28;20035;-66
2023/06/22 12:48:41;;;;;;;9.88;7.32;;;33.90;77.70;;;;;;5090997;28;20035;-65
2023/06/22 12:51:45;;;;;;;12.68;8.07;;;33.90;77.50;;;;;;5091026;28;20051;-65
2023/06/22 12:54:50;;;;;;;10.73;8.23;;;33.90;77.70;;;;;;5091320;28;20506;-67
2023/06/22 12:57:53;;;;;;;12.52;8.35;;;33.90;77.20;;;;;;5089676;28;20043;-68
2023/06/22 13:00:57;;;;;;;12.40;8.57;;;33.80;77.30;;;;;;5090987;28;20050;-67
2023/06/22 13:04:01;;;;;;;13.82;8.20;;;33.80;77.80;;;;;;5090925;28;20035;-65
2023/06/22 13:07:06;;;;;;;16.33;8.35;;;33.80;78.00;;;;;;5089828;28;20039;-70
2023/06/22 13:10:10;;;;;;;27.40;14.85;;;33.70;77.40;;;;;;5090298;28;20081;-67
2023/06/22 13:13:14;;;;;;;12.50;7.90;;;33.70;77.90;;;;;;5090399;28;20087;-65
2023/06/22 13:16:17;;;;;;;14.73;8.48;;;33.60;77.60;;;;;;5090469;28;20043;-66
2023/06/22 13:19:21;;;;;;;15.63;8.65;;;33.60;78.40;;;;;;5090987;28;20051;-65
2023/06/22 13:22:31;;;;;;;9.13;8.07;;;33.60;77.90;;;;;;5090799;28;20208;-65
2023/06/22 13:25:35;;;;;;;15.18;10.20;;;33.50;77.90;;;;;;5090937;28;20047;-64
2023/06/22 13:28:39;;;;;;;11.90;8.82;;;33.50;77.80;;;;;;5090661;28;20039;-64
2023/06/22 13:31:43;;;;;;;11.05;8.77;;;33.60;77.60;;;;;;5090755;28;20058;-63
2023/06/22 13:34:47;;;;;;;8.40;7.50;;;33.50;77.00;;;;;;5090902;28;20043;-64
2023/06/22 13:37:51;;;;;;;11.88;7.75;;;33.40;77.20;;;;;;5089830;28;20043;-64
2023/06/22 13:40:57;;;;;;;12.70;8.20;;;33.40;77.10;;;;;;5090583;28;20399;-64
2023/06/22 13:44:02;;;;;;;9.38;7.35;;;33.40;77.00;;;;;;5090884;28;20038;-64
2023/06/22 13:47:07;;;;;;;12.75;7.43;;;33.40;76.70;;;;;;5090269;28;20051;-67
2023/06/22 13:50:12;;;;;;;11.07;7.82;;;33.30;76.70;;;;;;5090529;28;20055;-65
2023/06/22 13:53:16;;;;;;;14.13;8.48;;;33.40;76.10;;;;;;5090406;28;20067;-65
2023/06/22 13:56:21;;;;;;;14.93;8.13;;;34.30;74.90;;;;;;5090418;28;20054;-65
2023/06/22 13:59:27;;;;;;;22.45;8.40;;;35.50;72.60;;;;;;5090216;28;20051;-66
2023/06/22 14:02:31;;;;;;;19.13;8.30;;;36.20;70.00;;;;;;5090450;28;20047;-65
2023/06/22 14:05:35;;;;;;;12.90;7.53;;;36.50;69.90;;;;;;5089858;28;20047;-65
2023/06/22 14:08:39;;;;;;;19.35;7.68;;;36.20;70.00;;;;;;5092696;28;20511;-65
2023/06/22 14:11:43;;;;;;;20.95;8.57;;;35.70;71.20;;;;;;5093218;28;20047;-65
2023/06/22 14:14:47;;;;;;;12.35;8.23;;;35.10;71.70;;;;;;5093362;28;20047;-64
2023/06/22 14:17:52;;;;;;;15.57;8.40;;;34.80;72.50;;;;;;5093953;28;20514;-65
2023/06/22 14:20:55;;;;;;;16.27;8.23;;;34.50;73.00;;;;;;5094045;28;20043;-65
2023/06/22 14:23:59;;;;;;;14.77;8.90;;;34.20;73.80;;;;;;5093674;28;20047;-65
2023/06/22 14:27:07;;;;;;;15.70;8.98;;;34.10;74.60;;;;;;5093122;28;20396;-65
2023/06/22 14:30:12;;;;;;;18.50;8.60;;;34.50;74.90;;;;;;5093172;28;20313;-65
2023/06/22 14:33:17;;;;;;;22.95;9.38;;;36.10;72.60;;;;;;5091818;28;20059;-66
2023/06/22 14:36:25;;;;;;;17.63;8.55;;;37.00;70.80;;;;;;5092112;28;20047;-66
2023/06/22 14:39:30;;;;;;;14.75;7.97;;;37.20;70.40;;;;;;5091718;28;20047;-66
2023/06/22 14:42:34;;;;;;;25.48;9.05;;;37.30;70.10;;;;;;5093110;28;20042;-66
2023/06/22 14:45:38;;;;;;;17.38;8.95;;;37.50;70.30;;;;;;5092955;28;20047;-65
2023/06/22 14:48:42;;;;;;;21.58;8.68;;;37.80;70.60;;;;;;5093202;28;20047;-66
2023/06/22 14:51:46;;;;;;;16.85;7.80;;;38.00;70.50;;;;;;5093093;28;20043;-67
2023/06/22 14:54:52;;;;;;;27.15;9.10;;;38.20;70.30;;;;;;5093298;28;20051;-66
2023/06/22 14:57:56;;;;;;;19.63;8.63;;;38.30;70.00;;;;;;5092922;28;20059;-66
2023/06/22 15:01:03;;;;;;;25.42;9.25;;;38.20;70.00;;;;;;5093082;28;20146;-65
2023/06/22 15:04:07;;;;;;;23.70;8.95;;;38.20;70.00;;;;;;5093116;28;20418;-65
2023/06/22 15:07:11;;;;;;;22.65;9.27;;;38.00;69.90;;;;;;5092915;28;20450;-63
2023/06/22 15:10:15;;;;;;;11.35;8.27;;;37.90;70.30;;;;;;5092744;28;20047;-65
2023/06/22 15:13:19;;;;;;;20.00;8.88;;;38.00;70.80;;;;;;5092829;28;20055;-66
2023/06/22 15:16:23;;;;;;;16.45;8.55;;;38.00;70.70;;;;;;5092868;28;20063;-64
2023/06/22 15:19:27;;;;;;;26.70;8.93;;;38.10;71.30;;;;;;5092499;28;20051;-65
2023/06/22 15:22:31;;;;;;;12.82;9.90;;;38.10;71.20;;;;;;5092521;28;20043;-65
2023/06/22 15:25:35;;;;;;;14.50;7.95;;;37.70;72.30;;;;;;5092786;28;20054;-65
2023/06/22 15:28:40;;;;;;;14.25;8.18;;;37.70;71.90;;;;;;5092840;28;20050;-65
2023/06/22 15:31:44;;;;;;;13.60;8.60;;;37.50;72.20;;;;;;5092376;28;20502;-66
2023/06/22 15:34:49;;;;;;;22.85;8.65;;;37.10;72.90;;;;;;5092417;28;20067;-66
2023/06/22 15:37:53;;;;;;;30.77;8.40;;;36.80;73.50;;;;;;5092168;28;20043;-65
2023/06/22 15:40:57;;;;;;;22.60;9.43;;;37.00;73.10;;;;;;5092825;28;20035;-65
2023/06/22 15:44:01;;;;;;;23.92;8.15;;;36.20;74.40;;;;;;5092264;28;20046;-64
2023/06/22 15:47:05;;;;;;;18.92;7.40;;;35.60;76.00;;;;;;5092034;28;20201;-65
2023/06/22 15:50:09;;;;;;;20.80;8.88;;;35.00;77.10;;;;;;5090668;28;20058;-65