Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:57;;;;;;;4.20;2.63;;;21.50;55.80;;;;;;5081102;28;20486;-67
2022/11/29 00:04:23;;;;;;;3.40;2.40;;;21.50;55.80;;;;;;5082381;28;20032;-67
2022/11/29 00:06:48;;;;;;;3.50;2.38;;;21.50;55.90;;;;;;5077896;28;20479;-67
2022/11/29 00:09:14;;;;;;;3.40;2.50;;;21.50;55.90;;;;;;5080448;28;20395;-67
2022/11/29 00:14:26;;;;;;;3.20;2.42;;;21.50;56.00;;;;;;5078242;28;20502;-66
2022/11/29 00:16:55;;;;;;;4.20;2.85;;;21.40;55.90;;;;;;5081145;28;20059;-67
2022/11/29 00:19:21;;;;;;;3.53;2.40;;;21.40;55.90;;;;;;5080877;28;20027;-67
2022/11/29 00:21:47;;;;;;;3.67;2.60;;;21.40;56.50;;;;;;5079480;28;20117;-67
2022/11/29 00:24:12;;;;;;;3.38;2.33;;;21.40;56.00;;;;;;5075715;28;20430;-67
2022/11/29 00:26:38;;;;;;;3.38;2.47;;;21.40;56.00;;;;;;5081672;28;20024;-66
2022/11/29 00:29:04;;;;;;;3.72;2.67;;;21.40;56.00;;;;;;5078563;28;20078;-66
2022/11/29 00:31:32;;;;;;;3.70;2.67;;;21.40;56.00;;;;;;5076304;28;20081;-67
2022/11/29 00:33:59;;;;;;;3.30;2.38;;;21.30;56.00;;;;;;5076065;28;20362;-66
2022/11/29 00:36:26;;;;;;;3.25;2.40;;;21.30;56.00;;;;;;5081331;28;20450;-68
2022/11/29 00:38:51;;;;;;;4.05;2.22;;;21.30;56.00;;;;;;5080660;28;20036;-67
2022/11/29 00:41:17;;;;;;;3.47;2.42;;;21.30;56.00;;;;;;5078250;28;20024;-66
2022/11/29 00:43:43;;;;;;;3.13;2.40;;;21.30;56.00;;;;;;5079630;28;20032;-66
2022/11/29 00:46:09;;;;;;;3.50;2.65;;;21.30;56.00;;;;;;5081026;28;20036;-67
2022/11/29 00:48:36;;;;;;;4.35;2.45;;;21.30;56.00;;;;;;5081084;28;20036;-66
2022/11/29 00:51:02;;;;;;;3.15;2.22;;;21.30;56.00;;;;;;5081452;28;20387;-66
2022/11/29 00:53:28;;;;;;;3.50;2.40;;;21.20;56.00;;;;;;5075378;28;20063;-66
2022/11/29 00:55:53;;;;;;;3.75;2.55;;;21.20;56.00;;;;;;5075007;28;20491;-67
2022/11/29 00:58:20;;;;;;;3.47;2.40;;;21.20;56.10;;;;;;5074956;28;20077;-67
2022/11/29 01:00:46;;;;;;;3.25;2.45;;;21.20;56.10;;;;;;5076573;28;20933;-68
2022/11/29 01:03:12;;;;;;;3.63;2.38;;;21.20;56.10;;;;;;5079062;28;20499;-67
2022/11/29 01:05:38;;;;;;;3.60;2.60;;;21.20;56.10;;;;;;5081021;28;20055;-67
2022/11/29 01:08:04;;;;;;;3.33;2.50;;;21.20;56.10;;;;;;5078654;28;20060;-66
2022/11/29 01:10:29;;;;;;;2.95;2.20;;;21.20;56.10;;;;;;5079545;28;20087;-68
2022/11/29 01:12:55;;;;;;;3.13;2.20;;;21.20;56.10;;;;;;5081174;28;20037;-66
2022/11/29 01:15:21;;;;;;;3.03;2.30;;;21.20;56.10;;;;;;5080595;28;20036;-67
2022/11/29 01:17:47;;;;;;;3.40;2.20;;;21.20;56.20;;;;;;5081350;28;20031;-66
2022/11/29 01:20:14;;;;;;;2.75;2.20;;;21.20;56.20;;;;;;5076892;28;20597;-68
2022/11/29 01:22:39;;;;;;;3.05;2.33;;;21.10;56.10;;;;;;5079602;28;20774;-67
2022/11/29 01:25:07;;;;;;;3.10;2.20;;;21.10;56.10;;;;;;5076736;28;20032;-67
2022/11/29 01:27:33;;;;;;;3.03;2.33;;;21.10;56.10;;;;;;5077832;28;20094;-67
2022/11/29 01:29:59;;;;;;;3.22;2.00;;;21.10;56.20;;;;;;5080247;28;20061;-67
2022/11/29 01:32:24;;;;;;;3.05;2.20;;;21.10;56.20;;;;;;5085493;28;20077;-67
2022/11/29 01:34:50;;;;;;;2.97;2.15;;;21.10;56.20;;;;;;5080053;28;20020;-67
2022/11/29 01:37:16;;;;;;;3.10;2.28;;;21.10;56.20;;;;;;5077535;28;20028;-68
2022/11/29 01:39:41;;;;;;;3.05;2.15;;;21.10;56.20;;;;;;5080719;28;20921;-68
2022/11/29 01:42:10;;;;;;;2.80;2.00;;;21.10;56.20;;;;;;5079294;28;20042;-67
2022/11/29 01:44:36;;;;;;;3.15;2.28;;;21.00;56.20;;;;;;5079685;28;20085;-67
2022/11/29 01:47:02;;;;;;;3.45;2.20;;;21.00;56.20;;;;;;5083896;28;20028;-68
2022/11/29 01:49:41;;;;;;;3.03;2.30;;;21.00;56.20;;;;;;5078916;28;20025;-67
2022/11/29 01:52:12;;;;;;;;;;;21.00;56.30;;;;;;5078744;28;20085;-67
2022/11/29 01:54:42;;;;;;;3.13;2.15;;;21.00;56.30;;;;;;5081800;28;19904;-67
2022/11/29 01:57:08;;;;;;;3.30;2.10;;;21.00;56.30;;;;;;5076122;28;20098;-67
2022/11/29 01:59:38;;;;;;;2.78;2.00;;;21.00;56.30;;;;;;5077041;28;20063;-67
2022/11/29 02:02:08;;;;;;;3.63;2.28;;;21.00;56.80;;;;;;5077493;28;20032;-67
2022/11/29 02:04:35;;;;;;;3.47;2.20;;;20.90;56.30;;;;;;5081251;28;20039;-68
2022/11/29 02:07:01;;;;;;;3.33;2.25;;;20.90;56.30;;;;;;5078845;28;20020;-66
2022/11/29 02:09:27;;;;;;;3.45;2.40;;;20.90;56.30;;;;;;5081960;28;20024;-67
2022/11/29 02:12:18;;;;;;;2.95;1.98;;;20.90;56.40;;;;;;5084545;28;20074;-67
2022/11/29 02:15:09;;;;;;;2.75;2.10;;;20.90;56.40;;;;;;5081169;28;20480;-67
2022/11/29 02:17:55;;;;;;;3.03;2.30;;;20.90;56.40;;;;;;5082699;28;20111;-66
2022/11/29 02:20:47;;;;;;;2.95;2.10;;;20.90;56.40;;;;;;5077669;28;20054;-66
2022/11/29 02:23:55;;;;;;;3.47;2.30;;;20.80;56.40;;;;;;5090213;28;20028;-69
2022/11/29 02:26:44;;;;;;;2.58;1.90;;;20.80;56.40;;;;;;5056324;28;20049;-69
2022/11/29 02:29:33;;;;;;;;;;;20.80;56.40;;;;;;5082069;28;20020;-67
2022/11/29 02:32:32;;;;;;;3.20;2.10;;;20.80;56.50;;;;;;5079022;28;19919;-67
2022/11/29 02:35:23;;;;;;;2.83;1.92;;;20.80;56.50;;;;;;5081361;28;20020;-67
2022/11/29 02:38:05;;;;;;;3.00;2.05;;;20.80;56.50;;;;;;5080611;28;20020;-67
2022/11/29 02:40:51;;;;;;;3.03;1.90;;;20.80;56.50;;;;;;5082242;28;20028;-67
2022/11/29 02:43:49;;;;;;;3.03;2.17;;;20.80;56.60;;;;;;5079071;28;20040;-67
2022/11/29 02:46:33;;;;;;;3.00;2.20;;;20.80;56.60;;;;;;5077853;28;20043;-67
2022/11/29 02:49:22;;;;;;;3.00;2.10;;;20.70;56.60;;;;;;5085056;28;20032;-66
2022/11/29 02:52:12;;;;;;;2.83;2.03;;;20.70;56.60;;;;;;5076703;28;20024;-66
2022/11/29 02:54:56;;;;;;;2.90;1.80;;;20.70;56.60;;;;;;5086433;28;20033;-66
2022/11/29 02:57:48;;;;;;;2.78;2.10;;;20.70;56.60;;;;;;5086769;28;20028;-67
2022/11/29 03:00:17;;;;;;;3.20;2.00;;;20.70;56.60;;;;;;5079768;28;20424;-67
2022/11/29 03:02:55;;;;;;;3.33;2.25;;;20.70;56.60;;;;;;5078743;28;20372;-66
2022/11/29 03:05:30;;;;;;;2.60;2.00;;;20.70;56.60;;;;;;5081081;28;20058;-67
2022/11/29 03:08:04;;;;;;;3.55;2.05;;;20.70;56.70;;;;;;5078545;28;20028;-66
2022/11/29 03:11:11;;;;;;;3.35;2.17;;;20.70;56.70;;;;;;5084385;28;20029;-68
2022/11/29 03:13:46;;;;;;;2.55;1.83;;;20.60;56.60;;;;;;5080361;28;20046;-66
2022/11/29 03:16:37;;;;;;;2.92;2.20;;;20.60;56.70;;;;;;5081138;28;20132;-66
2022/11/29 03:19:23;;;;;;;2.55;2.00;;;20.60;56.70;;;;;;5080535;28;20032;-69
2022/11/29 03:22:14;;;;;;;2.88;2.00;;;20.60;56.70;;;;;;5078525;28;20379;-67
2022/11/29 03:24:40;;;;;;;3.10;2.22;;;20.60;56.70;;;;;;5049635;28;20044;-67
2022/11/29 03:27:10;;;;;;;2.90;1.90;;;20.60;56.70;;;;;;5078606;28;20093;-66
2022/11/29 03:29:49;;;;;;;3.00;2.00;;;20.60;56.80;;;;;;5081214;28;20024;-66
2022/11/29 03:32:38;;;;;;;2.75;2.05;;;20.60;56.70;;;;;;5081278;28;20051;-66
2022/11/29 03:35:32;;;;;;;2.63;1.77;;;20.60;56.80;;;;;;5080745;28;20063;-67
2022/11/29 03:38:11;;;;;;;3.58;2.20;;;20.60;56.80;;;;;;5078993;28;20100;-66
2022/11/29 03:40:53;;;;;;;2.70;2.00;;;20.50;56.80;;;;;;5078809;28;20085;-67
2022/11/29 03:43:29;;;;;;;2.70;1.90;;;20.60;56.80;;;;;;5080250;28;20452;-68
2022/11/29 03:46:12;;;;;;;3.17;2.10;;;20.50;56.80;;;;;;5079866;28;20428;-66
2022/11/29 03:48:53;;;;;;;2.90;1.90;;;20.60;56.80;;;;;;5080435;28;20073;-66
2022/11/29 03:51:24;;;;;;;2.38;1.88;;;20.60;56.80;;;;;;5082910;28;20475;-66
2022/11/29 03:53:56;;;;;;;2.70;1.92;;;20.60;56.80;;;;;;5082177;28;20016;-66
2022/11/29 03:56:34;;;;;;;2.65;1.90;;;20.50;56.80;;;;;;5078381;28;20111;-67
2022/11/29 03:59:32;;;;;;;2.53;1.98;;;20.50;56.80;;;;;;5077618;28;20064;-67
2022/11/29 04:02:41;;;;;;;2.97;1.95;;;20.50;56.80;;;;;;5080659;28;20020;-66
2022/11/29 04:05:09;;;;;;;;;;;20.50;56.80;;;;;;5080597;28;20028;-66
2022/11/29 04:07:52;;;;;;;2.70;1.90;;;20.50;56.90;;;;;;5081775;28;20004;-66
2022/11/29 04:10:18;;;;;;;2.50;1.90;;;20.50;56.90;;;;;;5080902;28;20052;-69
2022/11/29 04:13:05;;;;;;;2.58;1.73;;;20.50;56.90;;;;;;5080842;28;20105;-66
2022/11/29 04:15:52;;;;;;;2.58;1.90;;;20.50;56.90;;;;;;5079161;28;20021;-67
2022/11/29 04:18:55;;;;;;;2.40;1.80;;;20.50;56.90;;;;;;5076037;28;20122;-68
2022/11/29 04:21:42;;;;;;;2.67;1.95;;;20.50;56.90;;;;;;5080968;28;20090;-67
2022/11/29 04:24:32;;;;;;;2.75;1.80;;;20.50;56.90;;;;;;5078360;28;20034;-67
2022/11/29 04:27:26;;;;;;;2.28;1.70;;;20.50;57.00;;;;;;5079719;28;20051;-67
2022/11/29 04:29:58;;;;;;;2.47;1.75;;;20.50;57.00;;;;;;5079051;28;20024;-67
2022/11/29 04:32:23;;;;;;;3.13;1.60;;;20.40;56.90;;;;;;5081127;28;20111;-67
2022/11/29 04:35:10;;;;;;;2.10;1.70;;;20.40;56.90;;;;;;5081451;28;20024;-67
2022/11/29 04:38:20;;;;;;;2.30;1.70;;;20.50;57.00;;;;;;5081703;28;20037;-66
2022/11/29 04:41:08;;;;;;;;;;;20.50;56.90;;;;;;5080372;28;20032;-68
2022/11/29 04:43:55;;;;;;;2.33;1.58;;;20.50;56.90;;;;;;5077590;28;20286;-67
2022/11/29 04:46:53;;;;;;;2.20;1.63;;;20.50;56.90;;;;;;5077870;28;20021;-67
2022/11/29 04:49:40;;;;;;;2.22;1.60;;;20.50;56.90;;;;;;5078222;28;20393;-67
2022/11/29 04:52:31;;;;;;;2.25;1.70;;;20.50;56.90;;;;;;5080307;28;20097;-66
2022/11/29 04:55:20;;;;;;;2.50;1.70;;;20.50;56.90;;;;;;5078295;28;20065;-66
2022/11/29 04:57:57;;;;;;;2.13;1.50;;;20.50;56.90;;;;;;5081694;28;20047;-67
2022/11/29 05:00:24;;;;;;;2.10;1.50;;;20.50;56.90;;;;;;5075664;28;20043;-67
2022/11/29 05:03:03;;;;;;;1.80;1.38;;;20.40;56.90;;;;;;5078628;28;20039;-67
2022/11/29 05:05:29;;;;;;;;;;;20.50;56.90;;;;;;5084028;28;20410;-67
2022/11/29 05:08:10;;;;;;;2.00;1.40;;;20.50;56.90;;;;;;5083337;28;19916;-66
2022/11/29 05:11:04;;;;;;;1.98;1.50;;;20.50;56.90;;;;;;5075317;28;20028;-65
2022/11/29 05:13:42;;;;;;;2.00;1.45;;;20.50;56.80;;;;;;5086243;28;20088;-66
2022/11/29 05:16:39;;;;;;;1.90;1.30;;;20.50;56.80;;;;;;5078244;28;20024;-67
2022/11/29 05:19:36;;;;;;;2.10;1.50;;;20.40;56.80;;;;;;5078123;28;20055;-66
2022/11/29 05:22:39;;;;;;;2.40;1.50;;;20.40;56.80;;;;;;5079877;28;20028;-65
2022/11/29 05:25:23;;;;;;;1.88;1.42;;;20.40;56.80;;;;;;5077355;28;20392;-67
2022/11/29 05:28:10;;;;;;;2.00;1.48;;;20.50;57.00;;;;;;5079590;28;20028;-66
2022/11/29 05:31:03;;;;;;;1.73;1.25;;;20.50;57.00;;;;;;5081596;28;20032;-66
2022/11/29 05:33:47;;;;;;;1.90;1.40;;;20.50;57.00;;;;;;5075467;28;20029;-66
2022/11/29 05:36:50;;;;;;;2.25;1.50;;;20.40;57.00;;;;;;5084427;28;20475;-66
2022/11/29 05:39:41;;;;;;;2.40;1.70;;;20.40;57.00;;;;;;5075193;28;20039;-67
2022/11/29 05:42:44;;;;;;;2.20;1.50;;;20.40;57.10;;;;;;5083876;28;20074;-66
2022/11/29 05:45:42;;;;;;;2.25;1.50;;;20.40;57.00;;;;;;5085698;28;20475;-65
2022/11/29 05:48:23;;;;;;;2.03;1.42;;;20.40;57.10;;;;;;5084728;28;20024;-66
2022/11/29 05:51:14;;;;;;;2.35;1.60;;;20.40;57.10;;;;;;5082348;28;20013;-66
2022/11/29 05:54:09;;;;;;;2.40;1.60;;;20.40;57.10;;;;;;5080069;28;20027;-66
2022/11/29 05:56:40;;;;;;;2.10;1.60;;;20.40;57.10;;;;;;5082367;28;20467;-66
2022/11/29 05:59:12;;;;;;;2.00;1.60;;;20.40;57.10;;;;;;5082285;28;20480;-66
2022/11/29 06:02:11;;;;;;;1.92;1.45;;;20.40;57.20;;;;;;5086456;28;20027;-67
2022/11/29 06:05:07;;;;;;;2.85;1.77;;;20.40;57.80;;;;;;5078061;28;20454;-66
2022/11/29 06:07:33;;;;;;;2.60;1.75;;;20.40;57.30;;;;;;5079985;28;20029;-66
2022/11/29 06:10:11;;;;;;;2.50;1.60;;;20.30;57.20;;;;;;5084824;28;20468;-66
2022/11/29 06:12:38;;;;;;;2.40;1.70;;;20.40;57.30;;;;;;5081767;28;20031;-66
2022/11/29 06:15:36;;;;;;;2.70;1.88;;;20.30;57.20;;;;;;5082006;28;20526;-67
2022/11/29 06:18:29;;;;;;;2.40;1.58;;;20.30;57.80;;;;;;5077060;28;20032;-66
2022/11/29 06:21:28;;;;;;;3.05;1.80;;;20.30;57.30;;;;;;5083501;28;20032;-67
2022/11/29 06:24:26;;;;;;;3.38;1.70;;;20.30;57.40;;;;;;5052187;28;20103;-68
2022/11/29 06:27:07;;;;;;;2.30;1.55;;;20.30;57.50;;;;;;5063931;28;20036;-69
2022/11/29 06:29:51;;;;;;;3.65;1.85;;;20.30;57.90;;;;;;5080965;28;20016;-68
2022/11/29 06:32:24;;;;;;;2.65;2.00;;;20.50;59.20;;;;;;5082295;28;20032;-68
2022/11/29 06:35:02;;;;;;;3.35;1.80;;;20.60;58.90;;;;;;5081232;28;20027;-68
2022/11/29 06:37:37;;;;;;;2.05;1.45;;;20.90;58.80;;;;;;5080004;28;20036;-68
2022/11/29 06:40:04;;;;;;;2.22;1.35;;;21.00;58.40;;;;;;5088801;28;20028;-68
2022/11/29 06:42:30;;;;;;;2.00;1.48;;;21.00;58.30;;;;;;5082623;28;20492;-67
2022/11/29 06:44:56;;;;;;;1.63;1.20;;;20.90;58.10;;;;;;5083295;28;20071;-68
2022/11/29 06:47:31;;;;;;;2.08;1.60;;;20.90;58.30;;;;;;5081765;28;20498;-68
2022/11/29 06:50:14;;;;;;;2.72;1.70;;;20.90;58.40;;;;;;5080985;28;20032;-68
2022/11/29 06:52:39;;;;;;;2.42;1.48;;;21.00;58.70;;;;;;5079647;28;20082;-67
2022/11/29 06:55:31;;;;;;;1.73;1.40;;;21.10;58.40;;;;;;5077554;28;20036;-67
2022/11/29 06:58:12;;;;;;;1.98;1.38;;;21.10;58.40;;;;;;5083460;28;20413;-68
2022/11/29 07:00:49;;;;;;;2.20;1.63;;;21.10;58.30;;;;;;5079346;28;20037;-66
2022/11/29 07:03:33;;;;;;;1.90;1.40;;;21.20;58.70;;;;;;5082739;28;20029;-68
2022/11/29 07:06:03;;;;;;;1.73;1.40;;;21.30;58.70;;;;;;5077980;28;20073;-67
2022/11/29 07:08:29;;;;;;;2.08;1.40;;;21.40;58.30;;;;;;5082214;28;20043;-67
2022/11/29 07:10:55;;;;;;;1.85;1.30;;;21.40;58.10;;;;;;5079493;28;20696;-67
2022/11/29 07:13:21;;;;;;;1.90;1.40;;;21.40;58.60;;;;;;5076758;28;20024;-67
2022/11/29 07:16:10;;;;;;;2.45;1.58;;;21.40;58.30;;;;;;5081885;28;20499;-67
2022/11/29 07:18:57;;;;;;;2.05;1.40;;;21.60;58.80;;;;;;5080125;28;20414;-69
2022/11/29 07:21:47;;;;;;;1.83;1.10;;;21.70;58.40;;;;;;5077473;28;20024;-67
2022/11/29 07:24:45;;;;;;;2.00;1.17;;;21.80;58.30;;;;;;5079806;28;20911;-67
2022/11/29 07:27:18;;;;;;;1.90;1.20;;;21.80;58.40;;;;;;5083022;28;20131;-67
2022/11/29 07:30:13;;;;;;;2.03;1.40;;;21.80;58.40;;;;;;5080948;28;20020;-67
2022/11/29 07:33:06;;;;;;;2.05;1.30;;;22.00;58.30;;;;;;5079744;28;20567;-67
2022/11/29 07:35:43;;;;;;;2.05;1.40;;;22.10;58.30;;;;;;5082368;28;20093;-67
2022/11/29 07:39:07;;;;;;;2.25;1.25;;;22.10;58.40;;;;;;5081868;28;20032;-67
2022/11/29 07:41:47;;;;;;;1.50;1.10;;;22.10;58.50;;;;;;5018613;28;20038;-67
2022/11/29 07:44:45;;;;;;;2.00;1.20;;;22.10;58.30;;;;;;5005890;28;20037;-68
2022/11/29 07:47:10;;;;;;;3.50;1.25;;;22.30;58.80;;;;;;5066167;28;20492;-67
2022/11/29 07:49:36;;;;;;;3.58;1.20;;;22.50;58.30;;;;;;5078488;28;20036;-68
2022/11/29 07:52:02;;;;;;;1.40;1.00;;;22.50;58.20;;;;;;5078158;28;20028;-68
2022/11/29 07:54:28;;;;;;;1.60;1.17;;;22.50;58.60;;;;;;5078352;28;20489;-67
2022/11/29 07:56:53;;;;;;;2.17;1.10;;;22.50;58.60;;;;;;5079884;28;20158;-67
2022/11/29 07:59:19;;;;;;;2.72;1.48;;;22.50;58.40;;;;;;5082069;28;20032;-68
2022/11/29 08:01:44;;;;;;;1.63;1.20;;;22.60;58.90;;;;;;5081998;28;20040;-67
2022/11/29 08:04:10;;;;;;;1.80;1.10;;;22.80;58.50;;;;;;5080782;28;20028;-67
2022/11/29 08:06:36;;;;;;;1.50;1.10;;;22.80;58.30;;;;;;5078180;28;20384;-67
2022/11/29 08:09:03;;;;;;;1.13;1.00;;;22.80;59.00;;;;;;5083158;28;20024;-66
2022/11/29 08:11:29;;;;;;;1.60;1.13;;;22.80;58.60;;;;;;5077504;28;20024;-68
2022/11/29 08:14:02;;;;;;;1.27;1.00;;;22.80;58.70;;;;;;5078680;28;20020;-66
2022/11/29 08:16:28;;;;;;;1.50;1.10;;;22.90;58.60;;;;;;5081321;28;20119;-66
2022/11/29 08:18:54;;;;;;;1.17;0.95;;;22.90;58.80;;;;;;5077611;28;20107;-67
2022/11/29 08:21:20;;;;;;;1.55;1.00;;;22.90;58.60;;;;;;5077991;28;20040;-67
2022/11/29 08:23:49;;;;;;;1.60;1.20;;;22.90;58.50;;;;;;5077642;28;20036;-66
2022/11/29 08:26:17;;;;;;;1.83;1.20;;;23.00;58.70;;;;;;5081411;28;20024;-67
2022/11/29 08:28:42;;;;;;;1.88;1.10;;;23.00;58.80;;;;;;5081274;28;20376;-66
2022/11/29 08:31:10;;;;;;;1.80;1.00;;;23.00;58.60;;;;;;5077519;28;20020;-66
2022/11/29 08:33:39;;;;;;;1.80;1.10;;;23.00;58.90;;;;;;5078922;28;20386;-66
2022/11/29 08:36:10;;;;;;;2.70;1.08;;;23.00;58.80;;;;;;5078254;28;20505;-68
2022/11/29 08:38:36;;;;;;;3.03;1.00;;;23.10;58.90;;;;;;5074954;28;20108;-67
2022/11/29 08:41:04;;;;;;;2.50;1.00;;;23.20;59.00;;;;;;5077963;28;20099;-68
2022/11/29 08:43:30;;;;;;;2.47;0.90;;;23.20;59.00;;;;;;5079864;28;20096;-67
2022/11/29 08:45:56;;;;;;;1.48;0.95;;;23.20;59.10;;;;;;5078740;28;20103;-67
2022/11/29 08:48:23;;;;;;;2.22;1.00;;;23.20;59.10;;;;;;5076765;28;20566;-67
2022/11/29 08:50:50;;;;;;;4.07;1.20;;;23.30;58.90;;;;;;5082906;28;20509;-66
2022/11/29 08:56:00;;;;;;;1.48;1.00;;;23.30;59.80;;;;;;5078467;28;20084;-67
2022/11/29 08:58:26;;;;;;;3.30;1.23;;;23.30;59.20;;;;;;5078706;28;20687;-66
2022/11/29 09:00:51;;;;;;;2.78;1.00;;;23.40;59.40;;;;;;5078323;28;20032;-67
2022/11/29 09:06:11;;;;;;;1.65;0.90;;;23.40;59.10;;;;;;5077276;28;20101;-67
2022/11/29 09:08:37;;;;;;;1.30;0.90;;;23.40;59.10;;;;;;5073780;28;20039;-67
2022/11/29 09:11:08;;;;;;;1.67;0.95;;;23.40;59.20;;;;;;5080134;28;20033;-66
2022/11/29 09:13:44;;;;;;;1.27;0.80;;;23.40;59.20;;;;;;5078058;28;20357;-66
2022/11/29 09:16:13;;;;;;;1.38;0.77;;;23.40;59.20;;;;;;5080341;28;20490;-67
2022/11/29 09:18:40;;;;;;;1.67;0.90;;;23.50;59.10;;;;;;5079278;28;20044;-68
2022/11/29 09:21:08;;;;;;;1.83;0.90;;;23.40;58.90;;;;;;5075740;28;20032;-67
2022/11/29 09:23:35;;;;;;;1.45;0.90;;;23.50;58.90;;;;;;5078341;28;20535;-66
2022/11/29 09:26:01;;;;;;;1.50;0.98;;;23.50;59.00;;;;;;5080640;28;20028;-66
2022/11/29 09:28:27;;;;;;;1.33;0.90;;;23.50;59.20;;;;;;5078290;28;20046;-67
2022/11/29 09:30:52;;;;;;;1.10;0.90;;;23.50;59.20;;;;;;5085752;28;20050;-66
2022/11/29 09:33:18;;;;;;;1.65;0.80;;;23.50;59.80;;;;;;5083291;28;20051;-68
2022/11/29 09:35:44;;;;;;;2.65;0.88;;;23.60;59.10;;;;;;5080782;28;20035;-67
2022/11/29 09:38:11;;;;;;;1.63;0.98;;;23.60;58.90;;;;;;5087622;28;20074;-67
2022/11/29 09:40:43;;;;;;;1.23;0.80;;;23.60;58.80;;;;;;5078923;28;20020;-66
2022/11/29 09:43:17;;;;;;;1.70;0.90;;;23.60;59.10;;;;;;5077688;28;20032;-66
2022/11/29 09:45:46;;;;;;;2.63;1.67;;;23.70;59.00;;;;;;5077009;28;20434;-66
2022/11/29 09:48:30;;;;;;;3.65;1.95;;;23.70;55.30;;;;;;5075381;28;20494;-66
2022/11/29 09:51:29;;;;;;;2.25;1.80;;;23.70;53.50;;;;;;5077127;28;20465;-66
2022/11/29 09:54:18;;;;;;;2.60;1.70;;;23.60;52.80;;;;;;5077567;28;20356;-66
2022/11/29 09:56:47;;;;;;;2.50;1.65;;;23.60;52.80;;;;;;5079681;28;20399;-66
2022/11/29 09:59:30;;;;;;;2.20;1.50;;;23.50;52.90;;;;;;5079561;28;20030;-66
2022/11/29 10:02:26;;;;;;;2.25;1.40;;;23.40;53.50;;;;;;5078783;28;20032;-66
2022/11/29 10:05:05;;;;;;;2.53;1.45;;;23.40;54.00;;;;;;5076161;28;20103;-66
2022/11/29 10:07:42;;;;;;;2.17;1.33;;;23.40;54.50;;;;;;5079693;28;20064;-67
2022/11/29 10:10:12;;;;;;;2.08;1.40;;;23.40;54.80;;;;;;5079620;28;20282;-66
2022/11/29 10:13:17;;;;;;;2.03;1.30;;;23.50;55.00;;;;;;5081564;28;20107;-68
2022/11/29 10:15:46;;;;;;;1.85;1.30;;;23.50;55.20;;;;;;5077277;28;20020;-67
2022/11/29 10:18:21;;;;;;;1.83;1.33;;;23.50;55.70;;;;;;5075709;28;20043;-68
2022/11/29 10:20:49;;;;;;;1.75;1.20;;;23.50;55.80;;;;;;5078704;28;20181;-67
2022/11/29 10:23:23;;;;;;;2.03;1.30;;;23.60;56.00;;;;;;5088215;28;20206;-67
2022/11/29 10:25:50;;;;;;;1.85;1.40;;;23.60;56.10;;;;;;5079775;28;20032;-66
2022/11/29 10:28:19;;;;;;;1.40;1.20;;;23.60;56.20;;;;;;5078942;28;20035;-66
2022/11/29 10:30:46;;;;;;;1.83;1.30;;;23.60;56.30;;;;;;5080244;28;20028;-66
2022/11/29 10:33:27;;;;;;;1.88;1.30;;;23.70;56.40;;;;;;5080923;28;20021;-67
2022/11/29 10:36:01;;;;;;;1.73;1.20;;;23.70;56.40;;;;;;5085315;28;20081;-67
2022/11/29 10:38:27;;;;;;;1.58;1.20;;;23.70;56.20;;;;;;5082701;28;20426;-67
2022/11/29 10:41:03;;;;;;;1.90;1.33;;;23.70;56.10;;;;;;5085645;28;20042;-67
2022/11/29 10:43:29;;;;;;;1.40;1.10;;;23.70;56.20;;;;;;5082446;28;20028;-66
2022/11/29 10:45:55;;;;;;;2.10;1.20;;;23.70;56.60;;;;;;5083162;28;20029;-67
2022/11/29 10:48:25;;;;;;;1.40;0.98;;;23.80;56.70;;;;;;5080648;28;20078;-66
2022/11/29 10:50:52;;;;;;;1.70;1.20;;;23.80;56.70;;;;;;5085389;28;20056;-66
2022/11/29 10:53:23;;;;;;;1.67;1.20;;;23.80;56.60;;;;;;5082587;28;20497;-66
2022/11/29 10:55:50;;;;;;;2.08;1.13;;;23.90;56.40;;;;;;5085027;28;20021;-66
2022/11/29 10:58:25;;;;;;;1.45;1.10;;;23.90;56.40;;;;;;5078944;28;20043;-66
2022/11/29 11:01:00;;;;;;;1.65;1.02;;;23.90;56.70;;;;;;5083728;28;20024;-66
2022/11/29 11:03:51;;;;;;;1.20;1.10;;;23.90;56.80;;;;;;5077693;28;20463;-67
2022/11/29 11:06:18;;;;;;;1.27;1.00;;;23.90;57.30;;;;;;5082695;28;20020;-66
2022/11/29 11:08:48;;;;;;;1.67;1.00;;;24.00;56.80;;;;;;5081379;28;20434;-67
2022/11/29 11:11:24;;;;;;;1.83;1.30;;;24.00;56.80;;;;;;5079043;28;20564;-66
2022/11/29 11:13:58;;;;;;;1.20;1.10;;;24.00;56.80;;;;;;5080012;28;20020;-66
2022/11/29 11:16:25;;;;;;;1.23;1.00;;;24.00;56.80;;;;;;5077633;28;20452;-68
2022/11/29 11:18:51;;;;;;;1.65;1.10;;;24.00;56.80;;;;;;5083852;28;20016;-67
2022/11/29 11:21:20;;;;;;;1.73;1.05;;;24.00;56.80;;;;;;5080807;28;20040;-67
2022/11/29 11:23:57;;;;;;;1.70;1.13;;;24.10;56.90;;;;;;5086322;28;20089;-66
2022/11/29 11:26:24;;;;;;;1.02;0.90;;;24.10;57.00;;;;;;5079733;28;20151;-67
2022/11/29 11:29:00;;;;;;;1.40;1.00;;;24.10;57.20;;;;;;5081672;28;20493;-68
2022/11/29 11:31:34;;;;;;;1.65;1.10;;;24.10;57.00;;;;;;5082965;28;20037;-67
2022/11/29 11:34:36;;;;;;;1.65;1.10;;;24.20;57.00;;;;;;5080301;28;20386;-67
2022/11/29 11:37:14;;;;;;;2.42;1.35;;;24.20;57.00;;;;;;5005231;28;20181;-66
2022/11/29 11:39:44;;;;;;;1.95;1.20;;;24.20;57.10;;;;;;5074405;28;20079;-66
2022/11/29 11:42:36;;;;;;;1.60;1.00;;;24.10;57.00;;;;;;5079817;28;20166;-66
2022/11/29 11:45:10;;;;;;;1.40;1.00;;;24.20;57.10;;;;;;5075717;28;20075;-67
2022/11/29 11:47:42;;;;;;;1.30;1.00;;;24.20;57.00;;;;;;5081217;28;20110;-67
2022/11/29 11:50:15;;;;;;;1.35;1.10;;;24.30;57.20;;;;;;5079077;28;20479;-67
2022/11/29 11:53:16;;;;;;;2.78;1.10;;;24.30;57.10;;;;;;5087744;28;20510;-67
2022/11/29 11:55:44;;;;;;;2.20;1.10;;;24.30;57.10;;;;;;5084435;28;20024;-67
2022/11/29 11:58:13;;;;;;;1.33;1.00;;;24.30;57.10;;;;;;5094355;28;20025;-66
2022/11/29 12:00:56;;;;;;;1.67;1.20;;;24.30;57.10;;;;;;5082069;28;20085;-66
2022/11/29 12:03:37;;;;;;;2.40;1.45;;;24.30;55.90;;;;;;5079493;28;20281;-66
2022/11/29 12:06:24;;;;;;;2.10;1.52;;;24.30;52.60;;;;;;5075909;28;20033;-66
2022/11/29 12:08:54;;;;;;;2.67;1.60;;;24.30;51.50;;;;;;5074849;28;20071;-66
2022/11/29 12:11:20;;;;;;;2.53;1.80;;;24.20;51.40;;;;;;5080071;28;20050;-66
2022/11/29 12:13:51;;;;;;;2.53;1.80;;;24.10;51.30;;;;;;5078777;28;20028;-66
2022/11/29 12:16:27;;;;;;;2.92;2.20;;;24.10;51.30;;;;;;5083551;28;20093;-69
2022/11/29 12:19:16;;;;;;;3.50;2.70;;;24.00;51.20;;;;;;5079006;28;20028;-67
2022/11/29 12:21:46;;;;;;;4.85;3.05;;;24.00;51.20;;;;;;5080942;28;20475;-68
2022/11/29 12:24:11;;;;;;;5.25;3.40;;;23.90;51.20;;;;;;5079659;28;20476;-67
2022/11/29 12:26:40;;;;;;;5.93;3.78;;;23.90;51.40;;;;;;5079477;28;20025;-66
2022/11/29 12:29:14;;;;;;;5.50;3.33;;;23.80;51.40;;;;;;5080154;28;20554;-67
2022/11/29 12:32:23;;;;;;;5.05;3.30;;;23.80;51.40;;;;;;5080551;28;20031;-67
2022/11/29 12:35:36;;;;;;;6.15;3.20;;;23.70;51.30;;;;;;5062849;28;20086;-64
2022/11/29 12:38:15;;;;;;;5.95;3.40;;;23.70;51.40;;;;;;5053547;28;20089;-64
2022/11/29 12:41:04;;;;;;;5.57;3.28;;;23.60;51.50;;;;;;5079489;28;20479;-67
2022/11/29 12:44:03;;;;;;;5.25;2.88;;;23.50;51.60;;;;;;5054198;28;20044;-65
2022/11/29 12:46:30;;;;;;;5.35;3.13;;;23.50;51.90;;;;;;5080527;28;20023;-64
2022/11/29 12:49:06;;;;;;;3.92;2.47;;;23.50;52.40;;;;;;5079039;28;20043;-65
2022/11/29 12:51:44;;;;;;;4.80;2.55;;;23.40;52.60;;;;;;5081679;28;20069;-65
2022/11/29 12:54:27;;;;;;;4.38;2.50;;;23.40;52.80;;;;;;5080469;28;20047;-64
2022/11/29 12:56:58;;;;;;;3.95;2.45;;;23.40;53.00;;;;;;5081123;28;20059;-65
2022/11/29 12:59:30;;;;;;;5.57;2.78;;;23.40;53.10;;;;;;5086976;28;20032;-64
2022/11/29 13:02:25;;;;;;;4.03;2.55;;;23.40;53.10;;;;;;5078894;28;20020;-65
2022/11/29 13:04:53;;;;;;;4.18;2.38;;;23.40;53.20;;;;;;5078082;28;20029;-65
2022/11/29 13:07:45;;;;;;;4.32;2.38;;;23.40;53.30;;;;;;5081748;28;20024;-65
2022/11/29 13:10:29;;;;;;;4.00;2.45;;;23.40;53.20;;;;;;5075566;28;20594;-65
2022/11/29 13:12:58;;;;;;;4.88;2.65;;;23.40;53.30;;;;;;5078778;28;20035;-65
2022/11/29 13:15:34;;;;;;;;;;;23.40;53.30;;;;;;5083871;28;20103;-64
2022/11/29 13:18:08;;;;;;;4.43;2.70;;;23.50;53.40;;;;;;5077016;28;19967;-67
2022/11/29 13:20:44;;;;;;;3.97;2.60;;;23.50;53.40;;;;;;5076867;28;20035;-67
2022/11/29 13:23:31;;;;;;;4.68;2.58;;;23.50;53.40;;;;;;5078670;28;20111;-67
2022/11/29 13:26:02;;;;;;;4.72;2.53;;;23.50;53.50;;;;;;5076249;28;20388;-67
2022/11/29 13:28:32;;;;;;;4.30;2.45;;;23.50;53.50;;;;;;5084047;28;20035;-66
2022/11/29 13:31:05;;;;;;;4.40;2.55;;;23.50;53.60;;;;;;5079630;28;20043;-65
2022/11/29 13:33:41;;;;;;;5.70;2.88;;;23.50;54.00;;;;;;5079989;28;20020;-65
2022/11/29 13:36:27;;;;;;;4.82;2.90;;;23.50;52.80;;;;;;5078714;28;20468;-65
2022/11/29 13:38:56;;;;;;;4.80;2.75;;;23.50;52.40;;;;;;5078469;28;20130;-65
2022/11/29 13:41:44;;;;;;;5.53;3.10;;;23.50;52.80;;;;;;5079917;28;20040;-63
2022/11/29 13:44:20;;;;;;;6.28;3.28;;;23.60;52.40;;;;;;5079313;28;20082;-65
2022/11/29 13:46:51;;;;;;;4.53;2.75;;;23.50;52.20;;;;;;5080195;28;20146;-64