Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:11;;;;;;;;;;;21.60;99.90;;;;;;5071163;28;19924;-71
2021/06/20 00:02:37;;;;;;;;;;;21.50;99.90;;;;;;5071107;28;20019;-72
2021/06/20 00:05:05;;;;;;;;;;;21.60;99.90;;;;;;5071728;28;19931;-72
2021/06/20 00:07:31;;;;;;;;;;;21.70;99.90;;;;;;5072136;28;19924;-73
2021/06/20 00:09:58;;;;;;;;;;;21.80;99.90;;;;;;5076357;28;19924;-72
2021/06/20 00:12:26;;;;;;;;;;;21.80;99.90;;;;;;5075639;28;19932;-72
2021/06/20 00:14:53;;;;;;;;;;;21.90;99.90;;;;;;5075324;28;19986;-72
2021/06/20 00:17:19;;;;;;;;;;;21.80;99.90;;;;;;5075242;28;19931;-70
2021/06/20 00:19:46;;;;;;;;;;;21.70;99.90;;;;;;5075166;28;20394;-72
2021/06/20 00:22:13;;;;;;;;;;;21.60;99.90;;;;;;5074873;28;19931;-71
2021/06/20 00:24:40;;;;;;;;;;;21.60;99.90;;;;;;5074998;28;20043;-71
2021/06/20 00:27:06;;;;;;;;;;;21.50;99.90;;;;;;5076292;28;19925;-73
2021/06/20 00:29:34;;;;;;;;;;;21.40;99.90;;;;;;5075112;28;19986;-71
2021/06/20 00:32:01;;;;;;;;;;;21.30;99.90;;;;;;5074610;28;20397;-72
2021/06/20 00:34:28;;;;;;;;;;;21.30;99.90;;;;;;5075098;28;20015;-72
2021/06/20 00:36:54;;;;;;;;;;;21.20;99.90;;;;;;5074501;28;20480;-72
2021/06/20 00:39:21;;;;;;;;;;;21.10;99.90;;;;;;5074885;28;19936;-73
2021/06/20 00:41:47;;;;;;;;;;;21.10;99.90;;;;;;5075006;28;19931;-72
2021/06/20 00:44:14;;;;;;;;;;;21.00;99.90;;;;;;5074719;28;19929;-72
2021/06/20 00:46:42;;;;;;;;;;;20.90;99.90;;;;;;5074425;28;19924;-71
2021/06/20 00:49:09;;;;;;;;;;;21.00;99.90;;;;;;5074402;28;19924;-70
2021/06/20 00:51:35;;;;;;;;;;;20.90;99.90;;;;;;5074530;28;19931;-69
2021/06/20 00:54:02;;;;;;;;;;;20.80;99.90;;;;;;5074747;28;19925;-72
2021/06/20 00:56:29;;;;;;;;;;;20.70;99.90;;;;;;5074798;28;19947;-74
2021/06/20 00:59:02;;;;;;;;;;;20.70;99.90;;;;;;5074406;28;19964;-73
2021/06/20 01:01:30;;;;;;;;;;;20.70;99.90;;;;;;5074769;28;20422;-72
2021/06/20 01:03:58;;;;;;;;;;;20.60;99.90;;;;;;5074428;28;20035;-71
2021/06/20 01:06:25;;;;;;;;;;;20.60;99.90;;;;;;5074863;28;19985;-70
2021/06/20 01:08:52;;;;;;;;;;;20.50;99.90;;;;;;5074602;28;20190;-72
2021/06/20 01:11:19;;;;;;;;;;;20.40;99.90;;;;;;5074097;28;20316;-72
2021/06/20 01:13:45;;;;;;;;;;;20.40;99.90;;;;;;5074095;28;20402;-71
2021/06/20 01:16:12;;;;;;;;;;;20.30;99.90;;;;;;5074332;28;20022;-71
2021/06/20 01:18:39;;;;;;;;;;;20.40;99.90;;;;;;5074063;28;19971;-72
2021/06/20 01:21:08;;;;;;;;;;;20.30;99.90;;;;;;5074471;28;19924;-72
2021/06/20 01:23:36;;;;;;;;;;;20.20;99.90;;;;;;5074059;28;19984;-72
2021/06/20 01:26:03;;;;;;;;;;;20.20;99.90;;;;;;5073816;28;19924;-70
2021/06/20 01:28:40;;;;;;;;;;;;;;;;;;5074292;28;19975;-71
2021/06/20 01:31:11;;;;;;;;;;;;;;;;;;5074098;28;19924;-71
2021/06/20 01:33:38;;;;;;;;;;;;;;;;;;5074214;28;19982;-72
2021/06/20 01:36:05;;;;;;;;;;;;;;;;;;5074040;28;20007;-70
2021/06/20 01:38:32;;;;;;;;;;;;;;;;;;5073775;28;19959;-72
2021/06/20 01:40:58;;;;;;;;;;;;;;;;;;5074029;28;19924;-70
2021/06/20 01:43:25;;;;;;;;;;;;;;;;;;5073432;28;19925;-71
2021/06/20 01:45:52;;;;;;;;;;;;;;;;;;5073775;28;19924;-71
2021/06/20 01:48:19;;;;;;;;;;;;;;;;;;5073715;28;19925;-71
2021/06/20 01:50:46;;;;;;;;;;;;;;;;;;5073534;28;20284;-76
2021/06/20 01:53:13;;;;;;;;;;;;;;;;;;5073085;28;20439;-72
2021/06/20 01:55:43;;;;;;;;;;;20.20;99.90;;;;;;5073471;28;19924;-73
2021/06/20 01:58:12;;;;;;;;;;;20.20;99.90;;;;;;5073694;28;20015;-72
2021/06/20 02:00:39;;;;;;;;;;;20.20;99.90;;;;;;5072949;28;19924;-71
2021/06/20 02:03:07;;;;;;;;;;;20.30;99.90;;;;;;5073387;28;19970;-71
2021/06/20 02:05:33;;;;;;;;;;;20.30;99.90;;;;;;5073319;28;20155;-71
2021/06/20 02:08:00;;;;;;;;;;;20.30;99.90;;;;;;5073449;28;19925;-72
2021/06/20 02:10:27;;;;;;;;;;;;;;;;;;5073242;28;19931;-71
2021/06/20 02:12:55;;;;;;;;;;;20.30;99.90;;;;;;5073331;28;20363;-71
2021/06/20 02:15:22;;;;;;;;;;;;;;;;;;5073516;28;20315;-72
2021/06/20 02:17:49;;;;;;;;;;;;;;;;;;5072972;28;19930;-71
2021/06/20 02:20:16;;;;;;;;;;;;;;;;;;5072890;28;19937;-71
2021/06/20 02:22:43;;;;;;;;;;;;;;;;;;5073017;28;20411;-71
2021/06/20 02:25:10;;;;;;;;;;;;;;;;;;5072817;28;19935;-73
2021/06/20 02:27:37;;;;;;;;;;;;;;;;;;5072986;28;20419;-71
2021/06/20 02:30:04;;;;;;;;;;;;;;;;;;5072121;28;19924;-70
2021/06/20 02:32:31;;;;;;;;;;;;;;;;;;5073303;28;19924;-71
2021/06/20 02:34:58;;;;;;;;;;;;;;;;;;5077064;28;20291;-69
2021/06/20 02:37:25;;;;;;;;;;;;;;;;;;5074581;28;19976;-71
2021/06/20 02:39:52;;;;;;;;;;;;;;;;;;5073069;28;20293;-71
2021/06/20 02:42:19;;;;;;;;;;;;;;;;;;5073127;28;20347;-72
2021/06/20 02:44:46;;;;;;;;;;;;;;;;;;5072845;28;20361;-72
2021/06/20 02:47:13;;;;;;;;;;;;;;;;;;5072687;28;19925;-72
2021/06/20 02:49:40;;;;;;;;;;;;;;;;;;5072130;28;19924;-73
2021/06/20 02:52:07;;;;;;;;;;;;;;;;;;5072190;28;20011;-72
2021/06/20 02:54:33;;;;;;;;;;;;;;;;;;5072428;28;20015;-71
2021/06/20 02:57:02;;;;;;;;;;;20.70;99.90;;;;;;5072039;28;20300;-71
2021/06/20 02:59:28;;;;;;;;;;;21.00;99.90;;;;;;5072358;28;20015;-72
2021/06/20 03:01:55;;;;;;;;;;;21.00;99.90;;;;;;5072079;28;19925;-72
2021/06/20 03:04:22;;;;;;;;;;;;;;;;;;5072535;28;19975;-73
2021/06/20 03:06:49;;;;;;;;;;;;;;;;;;5072751;28;19931;-73
2021/06/20 03:09:16;;;;;;;;;;;;;;;;;;5072251;28;19977;-73
2021/06/20 03:11:43;;;;;;;;;;;;;;;;;;5072075;28;19939;-73
2021/06/20 03:14:10;;;;;;;;;;;;;;;;;;5072091;28;20019;-73
2021/06/20 03:16:37;;;;;;;;;;;;;;;;;;5072064;28;19937;-72
2021/06/20 03:19:05;;;;;;;;;;;20.80;99.90;;;;;;5072449;28;19925;-72
2021/06/20 03:24:04;;;;;;;;;;;21.00;99.90;;;;;;5108156;28;20302;-62
2021/06/20 03:26:31;;;;;;;;;;;21.00;99.90;;;;;;5092050;28;19924;-62
2021/06/20 03:28:58;;;;;;;;;;;20.90;99.90;;;;;;5091753;28;19924;-62
2021/06/20 03:31:25;;;;;;;;;;;20.90;99.90;;;;;;5092029;28;19924;-62
2021/06/20 03:33:52;;;;;;;;;;;20.90;99.90;;;;;;5091488;28;19930;-62
2021/06/20 03:36:20;;;;;;;;;;;20.80;99.90;;;;;;5091710;28;19924;-62
2021/06/20 03:38:46;;;;;;;;;;;20.80;99.90;;;;;;5091867;28;19925;-62
2021/06/20 03:41:13;;;;;;;;;;;20.70;99.90;;;;;;5091205;28;19924;-62
2021/06/20 03:43:41;;;;;;;;;;;20.60;99.90;;;;;;5091645;28;19931;-62
2021/06/20 03:46:09;;;;;;;;;;;20.50;99.90;;;;;;5091444;28;19924;-62
2021/06/20 03:48:35;;;;;;;;;;;20.40;99.90;;;;;;5091890;28;19978;-62
2021/06/20 03:51:02;;;;;;;;;;;;;;;;;;5091169;28;19924;-62
2021/06/20 03:53:29;;;;;;;;;;;;;;;;;;5091401;28;19928;-62
2021/06/20 03:55:57;;;;;;;;;;;;;;;;;;5091427;28;19924;-62
2021/06/20 03:58:24;;;;;;;;;;;;;;;;;;5091578;28;19939;-62
2021/06/20 04:00:51;;;;;;;;;;;;;;;;;;5091592;28;19931;-62
2021/06/20 04:03:19;;;;;;;;;;;20.30;99.90;;;;;;5091853;28;20410;-62
2021/06/20 04:05:46;;;;;;;;;;;20.20;99.90;;;;;;5091677;28;19924;-62
2021/06/20 04:08:12;;;;;;;;;;;20.40;99.90;;;;;;5091481;28;20375;-62
2021/06/20 04:10:39;;;;;;;;;;;;;;;;;;5091519;28;19982;-62
2021/06/20 04:13:08;;;;;;;;;;;;;;;;;;5091021;28;19939;-62
2021/06/20 04:15:35;;;;;;;;;;;20.40;99.90;;;;;;5091443;28;19946;-63
2021/06/20 04:18:02;;;;;;;;;;;;;;;;;;5091092;28;19930;-63
2021/06/20 04:20:29;;;;;;;;;;;;;;;;;;5090896;28;20407;-63
2021/06/20 04:22:56;;;;;;;;;;;;;;;;;;5090920;28;19924;-63
2021/06/20 04:25:23;;;;;;;;;;;;;;;;;;5090926;28;19928;-62
2021/06/20 04:27:50;;;;;;;;;;;;;;;;;;5091470;28;20311;-63
2021/06/20 04:30:17;;;;;;;;;;;;;;;;;;5091036;28;20277;-63
2021/06/20 04:32:44;;;;;;;;;;;;;;;;;;5091288;28;19979;-63
2021/06/20 04:35:11;;;;;;;;;;;;;;;;;;5091609;28;20352;-63
2021/06/20 04:37:38;;;;;;;;;;;;;;;;;;5091504;28;19925;-63
2021/06/20 04:40:05;;;;;;;;;;;;;;;;;;5090857;28;20015;-62
2021/06/20 04:42:34;;;;;;;;;;;;;;;;;;5091092;28;19928;-63
2021/06/20 04:45:01;;;;;;;;;;;;;;;;;;5091018;28;20391;-63
2021/06/20 04:47:29;;;;;;;;;;;;;;;;;;5090746;28;20014;-63
2021/06/20 04:49:56;;;;;;;;;;;;;;;;;;5090803;28;19924;-63
2021/06/20 04:52:23;;;;;;;;;;;;;;;;;;5090739;28;19924;-63
2021/06/20 04:54:50;;;;;;;;;;;;;;;;;;5094122;28;19990;-63
2021/06/20 04:57:18;;;;;;;;;;;;;;;;;;5094654;28;19975;-62
2021/06/20 04:59:45;;;;;;;;;;;;;;;;;;5094201;28;20395;-63
2021/06/20 05:02:11;;;;;;;;;;;;;;;;;;5094363;28;20010;-63
2021/06/20 05:04:40;;;;;;;;;;;;;;;;;;5094560;28;19924;-63
2021/06/20 05:07:07;;;;;;;;;;;;;;;;;;5094335;28;19935;-63
2021/06/20 05:09:34;;;;;;;;;;;;;;;;;;5094161;28;20213;-63
2021/06/20 05:12:01;;;;;;;;;;;;;;;;;;5094489;28;19924;-62
2021/06/20 05:14:29;;;;;;;;;;;21.40;99.90;;;;;;5094057;28;20398;-63
2021/06/20 05:16:55;;;;;;;;;;;21.50;99.90;;;;;;5094969;28;19931;-63
2021/06/20 05:19:22;;;;;;;;;;;21.50;99.90;;;;;;5093673;28;20003;-62
2021/06/20 05:21:48;;;;;;;;;;;21.60;99.90;;;;;;5093833;28;19924;-63
2021/06/20 05:24:15;;;;;;;;;;;;;;;;;;5094240;28;20241;-63
2021/06/20 05:26:42;;;;;;;;;;;;;;;;;;5094182;28;19936;-63
2021/06/20 05:29:09;;;;;;;;;;;;;;;;;;5093851;28;19950;-63
2021/06/20 05:31:37;;;;;;;;;;;22.00;99.90;;;;;;5093778;28;20314;-63
2021/06/20 05:34:04;;;;;;;;;;;;;;;;;;5093532;28;19931;-63
2021/06/20 05:36:31;;;;;;;;;;;;;;;;;;5093981;28;19970;-63
2021/06/20 05:38:58;;;;;;;;;;;;;;;;;;5093921;28;20280;-63
2021/06/20 05:41:25;;;;;;;;;;;;;;;;;;5093697;28;19924;-63
2021/06/20 05:43:53;;;;;;;;;;;;;;;;;;5093990;28;19974;-63
2021/06/20 05:46:21;;;;;;;;;;;;;;;;;;5093757;28;19932;-63
2021/06/20 05:48:48;;;;;;;;;;;;;;;;;;5093699;28;19928;-63
2021/06/20 05:51:15;;;;;;;;;;;;;;;;;;5093551;28;19924;-63
2021/06/20 05:53:42;;;;;;;;;;;;;;;;;;5093848;28;19925;-63
2021/06/20 05:56:09;;;;;;;;;;;;;;;;;;5094160;28;19924;-63
2021/06/20 05:58:36;;;;;;;;;;;;;;;;;;5093638;28;19931;-63
2021/06/20 06:01:03;;;;;;;;;;;;;;;;;;5093205;28;19924;-63
2021/06/20 06:03:29;;;;;;;;;;;;;;;;;;5093819;28;19924;-62
2021/06/20 06:05:56;;;;;;;;;;;;;;;;;;5093623;28;19930;-63
2021/06/20 06:08:23;;;;;;;;;;;;;;;;;;5093333;28;19930;-63
2021/06/20 06:10:50;;;;;;;;;;;;;;;;;;5093030;28;19928;-63
2021/06/20 06:13:17;;;;;;;;;;;;;;;;;;5093199;28;19924;-63
2021/06/20 06:15:44;;;;;;;;;;;;;;;;;;5093070;28;19924;-63
2021/06/20 06:18:11;;;;;;;;;;;;;;;;;;5093685;28;20027;-63
2021/06/20 06:20:38;;;;;;;;;;;;;;;;;;5093770;28;19988;-63
2021/06/20 06:23:05;;;;;;;;;;;;;;;;;;5093755;28;19924;-64
2021/06/20 06:25:32;;;;;;;;;;;;;;;;;;5092803;28;19977;-63
2021/06/20 06:28:01;;;;;;;;;;;;;;;;;;5093348;28;19930;-63
2021/06/20 06:30:28;;;;;;;;;;;;;;;;;;5093084;28;19928;-63
2021/06/20 06:32:55;;;;;;;;;;;;;;;;;;5093689;28;20284;-63
2021/06/20 06:35:22;;;;;;;;;;;;;;;;;;5093714;28;19924;-63
2021/06/20 06:37:51;;;;;;;;;;;;;;;;;;5093118;28;20266;-63
2021/06/20 06:40:18;;;;;;;;;;;;;;;;;;5093221;28;19924;-63
2021/06/20 06:42:45;;;;;;;;;;;;;;;;;;5093069;28;19932;-63
2021/06/20 06:45:12;;;;;;;;;;;;;;;;;;5093465;28;20465;-63
2021/06/20 06:47:39;;;;;;;;;;;;;;;;;;5093579;28;20240;-63
2021/06/20 06:50:06;;;;;;;;;;;;;;;;;;5092412;28;20027;-63
2021/06/20 06:52:33;;;;;;;;;;;;;;;;;;5092621;28;19924;-63
2021/06/20 06:55:00;;;;;;;;;;;;;;;;;;5092385;28;19924;-64
2021/06/20 06:57:27;;;;;;;;;;;;;;;;;;5092699;28;20308;-64
2021/06/20 06:59:54;;;;;;;;;;;;;;;;;;5092321;28;19969;-63
2021/06/20 07:02:22;;;;;;;;;;;;;;;;;;5091748;28;20210;-63
2021/06/20 07:04:49;;;;;;;;;;;;;;;;;;5092318;28;19924;-63
2021/06/20 07:07:16;;;;;;;;;;;;;;;;;;5092130;28;19924;-64
2021/06/20 07:09:44;;;;;;;;;;;;;;;;;;5091732;28;20459;-63
2021/06/20 07:12:11;;;;;;;;;;;;;;;;;;5092148;28;20368;-63
2021/06/20 07:14:38;;;;;;;;;;;;;;;;;;5092133;28;19931;-63
2021/06/20 07:17:05;;;;;;;;;;;;;;;;;;5091601;28;19967;-63
2021/06/20 07:19:33;;;;;;;;;;;;;;;;;;5091574;28;20026;-63
2021/06/20 07:22:00;;;;;;;;;;;;;;;;;;5091932;28;19928;-63
2021/06/20 07:24:27;;;;;;;;;;;;;;;;;;5091337;28;20005;-63
2021/06/20 07:26:53;;;;;;;;;;;;;;;;;;5092146;28;19934;-63
2021/06/20 07:29:20;;;;;;;;;;;;;;;;;;5091498;28;19931;-62
2021/06/20 07:31:47;;;;;;;;;;;;;;;;;;5091870;28;19924;-63
2021/06/20 07:34:14;;;;;;;;;;;;;;;;;;5092348;28;20299;-63
2021/06/20 07:36:41;;;;;;;;;;;;;;;;;;5092370;28;19928;-63
2021/06/20 07:39:09;;;;;;;;;;;;;;;;;;5091522;28;19924;-63
2021/06/20 07:41:36;;;;;;;;;;;;;;;;;;5092091;28;19924;-64
2021/06/20 07:44:03;;;;;;;;;;;;;;;;;;5092046;28;20292;-63
2021/06/20 07:46:30;;;;;;;;;;;;;;;;;;5091656;28;19924;-63
2021/06/20 07:48:57;;;;;;;;;;;;;;;;;;5091958;28;19924;-63
2021/06/20 07:51:24;;;;;;;;;;;;;;;;;;5091366;28;19930;-63
2021/06/20 07:53:51;;;;;;;;;;;;;;;;;;5091663;28;19924;-63
2021/06/20 07:56:18;;;;;;;;;;;;;;;;;;5091876;28;20279;-63
2021/06/20 07:58:45;;;;;;;;;;;;;;;;;;5091669;28;19924;-63
2021/06/20 08:01:11;;;;;;;;;;;;;;;;;;5091698;28;19935;-64
2021/06/20 08:03:39;;;;;;;;;;;;;;;;;;5091468;28;19924;-63
2021/06/20 08:06:06;;;;;;;;;;;;;;;;;;5091785;28;20261;-63
2021/06/20 08:08:32;;;;;;;;;;;;;;;;;;5091375;28;20011;-63
2021/06/20 08:11:02;;;;;;;;;;;;;;;;;;5091278;28;19924;-63
2021/06/20 08:13:29;;;;;;;;;;;;;;;;;;5091252;28;19924;-63
2021/06/20 08:15:56;;;;;;;;;;;;;;;;;;5091313;28;19924;-64
2021/06/20 08:18:23;;;;;;;;;;;;;;;;;;5091119;28;20125;-63
2021/06/20 08:20:50;;;;;;;;;;;;;;;;;;5091323;28;20015;-64
2021/06/20 08:23:17;;;;;;;;;;;;;;;;;;5091058;28;19950;-64
2021/06/20 08:25:44;;;;;;;;;;;;;;;;;;5090954;28;20085;-64
2021/06/20 08:28:11;;;;;;;;;;;;;;;;;;5091775;28;19928;-64
2021/06/20 08:30:38;;;;;;;;;;;;;;;;;;5094854;28;19936;-64
2021/06/20 08:33:05;;;;;;;;;;;;;;;;;;5095083;28;19934;-64
2021/06/20 08:35:32;;;;;;;;;;;;;;;;;;5095105;28;19940;-64
2021/06/20 08:37:59;;;;;;;;;;;;;;;;;;5095012;28;20412;-64
2021/06/20 08:40:26;;;;;;;;;;;;;;;;;;5094817;28;20284;-64
2021/06/20 08:42:53;;;;;;;;;;;;;;;;;;5094989;28;19924;-66
2021/06/20 08:45:20;;;;;;;;;;;;;;;;;;5095071;28;20383;-64
2021/06/20 08:47:47;;;;;;;;;;;;;;;;;;5094604;28;19975;-63
2021/06/20 08:50:14;;;;;;;;;;;;;;;;;;5094719;28;20205;-63
2021/06/20 08:52:41;;;;;;;;;;;;;;;;;;5094897;28;20312;-63
2021/06/20 08:55:09;;;;;;;;;;;;;;;;;;5094720;28;20010;-63
2021/06/20 08:57:36;;;;;;;;;;;;;;;;;;5094590;28;20383;-62
2021/06/20 09:00:03;;;;;;;;;;;;;;;;;;5094316;28;19928;-63
2021/06/20 09:02:30;;;;;;;;;;;;;;;;;;5094586;28;19924;-63
2021/06/20 09:04:57;;;;;;;;;;;;;;;;;;5094665;28;19924;-63
2021/06/20 09:07:24;;;;;;;;;;;;;;;;;;5094812;28;19930;-63
2021/06/20 09:09:52;;;;;;;;;;;;;;;;;;5094311;28;20336;-63
2021/06/20 09:12:19;;;;;;;;;;;;;;;;;;5094708;28;19924;-63
2021/06/20 09:14:46;;;;;;;;;;;;;;;;;;5094343;28;19924;-64
2021/06/20 09:17:13;;;;;;;;;;;;;;;;;;5095141;28;20006;-63
2021/06/20 09:19:40;;;;;;;;;;;;;;;;;;5094565;28;19924;-63
2021/06/20 09:22:08;;;;;;;;;;;;;;;;;;5094891;28;19970;-63
2021/06/20 09:24:38;;;;;;;;;;;;;;;;;;5094120;28;20307;-63
2021/06/20 09:27:05;;;;;;;;;;;;;;;;;;5093988;28;20018;-63
2021/06/20 09:29:32;;;;;;;;;;;;;;;;;;5093595;28;19983;-63
2021/06/20 09:31:59;;;;;;;;;;;;;;;;;;5094188;28;20359;-63
2021/06/20 09:34:26;;;;;;;;;;;;;;;;;;5094111;28;19924;-63
2021/06/20 09:36:53;;;;;;;;;;;;;;;;;;5093911;28;19924;-63
2021/06/20 09:39:20;;;;;;;;;;;;;;;;;;5093156;28;19924;-63
2021/06/20 09:41:47;;;;;;;;;;;;;;;;;;5093777;28;19924;-63
2021/06/20 09:44:14;;;;;;;;;;;;;;;;;;5093639;28;20412;-63
2021/06/20 09:46:41;;;;;;;;;;;;;;;;;;5094233;28;19924;-63
2021/06/20 09:49:08;;;;;;;;;;;;;;;;;;5093540;28;19924;-63
2021/06/20 09:51:35;;;;;;;;;;;;;;;;;;5093613;28;19931;-63
2021/06/20 09:54:02;;;;;;;;;;;;;;;;;;5093539;28;19982;-63
2021/06/20 09:56:30;;;;;;;;;;;;;;;;;;5093403;28;20287;-63
2021/06/20 09:58:57;;;;;;;;;;;;;;;;;;5093416;28;20430;-63
2021/06/20 10:01:24;;;;;;;;;;;;;;;;;;5093243;28;19931;-63
2021/06/20 10:03:51;;;;;;;;;;;;;;;;;;5093347;28;20019;-63
2021/06/20 10:06:18;;;;;;;;;;;;;;;;;;5093251;28;19946;-64
2021/06/20 10:08:45;;;;;;;;;;;;;;;;;;5093225;28;19930;-63
2021/06/20 10:11:12;;;;;;;;;;;;;;;;;;5093062;28;19932;-64
2021/06/20 10:13:39;;;;;;;;;;;;;;;;;;5093398;28;19979;-64
2021/06/20 10:16:06;;;;;;;;;;;;;;;;;;5093080;28;19924;-64
2021/06/20 10:18:33;;;;;;;;;;;;;;;;;;5093156;28;20299;-64
2021/06/20 10:21:00;;;;;;;;;;;;;;;;;;5092579;28;19982;-64
2021/06/20 10:23:27;;;;;;;;;;;;;;;;;;5092430;28;20414;-64
2021/06/20 10:25:54;;;;;;;;;;;;;;;;;;5092547;28;19977;-64
2021/06/20 10:28:22;;;;;;;;;;;;;;;;;;5092722;28;20006;-63
2021/06/20 10:30:49;;;;;;;;;;;;;;;;;;5092531;28;20023;-64
2021/06/20 10:33:18;;;;;;;;;;;;;;;;;;5092411;28;20015;-63
2021/06/20 10:35:47;;;;;;;;;;;;;;;;;;5092444;28;19997;-63
2021/06/20 10:38:14;;;;;;;;;;;;;;;;;;5092095;28;19924;-63
2021/06/20 10:40:41;;;;;;;;;;;;;;;;;;5092334;28;20156;-63
2021/06/20 10:43:08;;;;;;;;;;;;;;;;;;5092549;28;19924;-63
2021/06/20 10:45:35;;;;;;;;;;;;;;;;;;5092430;28;19944;-63
2021/06/20 10:48:02;;;;;;;;;;;;;;;;;;5092345;28;19934;-64
2021/06/20 10:50:29;;;;;;;;;;;;;;;;;;5091645;28;20027;-63
2021/06/20 10:52:56;;;;;;;;;;;;;;;;;;5092174;28;19930;-63
2021/06/20 10:55:23;;;;;;;;;;;;;;;;;;5092187;28;20379;-63
2021/06/20 10:57:50;;;;;;;;;;;;;;;;;;5092801;28;19924;-63
2021/06/20 11:00:17;;;;;;;;;;;;;;;;;;5092108;28;20384;-63
2021/06/20 11:02:44;;;;;;;;;;;;;;;;;;5092194;28;20010;-63
2021/06/20 11:05:11;;;;;;;;;;;;;;;;;;5092127;28;19924;-63
2021/06/20 11:07:38;;;;;;;;;;;;;;;;;;5092037;28;19924;-64
2021/06/20 11:10:05;;;;;;;;;;;;;;;;;;5092142;28;20384;-64
2021/06/20 11:12:34;;;;;;;;;;;;;;;;;;5092089;28;19928;-63
2021/06/20 11:15:02;;;;;;;;;;;;;;;;;;5092187;28;19949;-63
2021/06/20 11:17:29;;;;;;;;;;;;;;;;;;5092201;28;20307;-63
2021/06/20 11:19:56;;;;;;;;;;;;;;;;;;5091578;28;19924;-63
2021/06/20 11:22:23;;;;;;;;;;;;;;;;;;5092196;28;19931;-63
2021/06/20 11:24:51;;;;;;;;;;;;;;;;;;5091848;28;19924;-63
2021/06/20 11:27:18;;;;;;;;;;;;;;;;;;5092032;28;19924;-63
2021/06/20 11:29:45;;;;;;;;;;;;;;;;;;5091490;28;19924;-63
2021/06/20 11:32:12;;;;;;;;;;;;;;;;;;5092815;28;19928;-63
2021/06/20 11:34:39;;;;;;;;;;;;;;;;;;5092907;28;19935;-63
2021/06/20 11:37:06;;;;;;;;;;;;;;;;;;5091978;28;20372;-63
2021/06/20 11:39:33;;;;;;;;;;;;;;;;;;5091151;28;19924;-63
2021/06/20 11:42:00;;;;;;;;;;;;;;;;;;5091607;28;19943;-63
2021/06/20 11:44:27;;;;;;;;;;;;;;;;;;5092033;28;20336;-63
2021/06/20 11:46:54;;;;;;;;;;;;;;;;;;5091338;28;19931;-63
2021/06/20 11:49:21;;;;;;;;;;;;;;;;;;5091033;28;20392;-63
2021/06/20 11:51:48;;;;;;;;;;;;;;;;;;5091485;28;19924;-63
2021/06/20 11:54:15;;;;;;;;;;;;;;;;;;5091626;28;20392;-63
2021/06/20 11:56:42;;;;;;;;;;;;;;;;;;5091282;28;19934;-63
2021/06/20 11:59:09;;;;;;;;;;;;;;;;;;5091190;28;19946;-63
2021/06/20 12:01:36;;;;;;;;;;;;;;;;;;5091030;28;19925;-64
2021/06/20 12:04:03;;;;;;;;;;;;;;;;;;5098010;28;20034;-63
2021/06/20 12:06:30;;;;;;;;;;;;;;;;;;5098317;28;19928;-63
2021/06/20 12:08:57;;;;;;;;;;;;;;;;;;5077683;28;19924;-63
2021/06/20 12:11:24;;;;;;;;;;;;;;;;;;5078201;28;19924;-63
2021/06/20 12:13:51;;;;;;;;;;;;;;;;;;5077937;28;19931;-63
2021/06/20 12:16:18;;;;;;;;;;;;;;;;;;5078697;28;19924;-64
2021/06/20 12:18:45;;;;;;;;;;;;;;;;;;5078203;28;19924;-64
2021/06/20 12:21:12;;;;;;;;;;;;;;;;;;5077823;28;20014;-64
2021/06/20 12:23:39;;;;;;;;;;;;;;;;;;5077719;28;19924;-65
2021/06/20 12:26:06;;;;;;;;;;;;;;;;;;5097062;28;19924;-63
2021/06/20 12:28:33;;;;;;;;;;;;;;;;;;5098134;28;19924;-62
2021/06/20 12:31:00;;;;;;;;;;;;;;;;;;5097722;28;19934;-62
2021/06/20 12:33:28;;;;;;;;;;;;;;;;;;5098025;28;19932;-62
2021/06/20 12:35:55;;;;;;;;;;;;;;;;;;5097693;28;19977;-62
2021/06/20 12:38:22;;;;;;;;;;;;;;;;;;5098078;28;19982;-63
2021/06/20 12:40:49;;;;;;;;;;;;;;;;;;5097528;28;19994;-63
2021/06/20 12:43:16;;;;;;;;;;;;;;;;;;5097776;28;19924;-63
2021/06/20 12:45:43;;;;;;;;;;;;;;;;;;5098034;28;20019;-63
2021/06/20 12:48:09;;;;;;;;;;;;;;;;;;5097512;28;19950;-63
2021/06/20 12:50:36;;;;;;;;;;;;;;;;;;5097480;28;20032;-63
2021/06/20 12:53:03;;;;;;;;;;;;;;;;;;5097658;28;20049;-63
2021/06/20 12:55:30;;;;;;;;;;;;;;;;;;5097531;28;20303;-63
2021/06/20 12:57:57;;;;;;;;;;;;;;;;;;5097501;28;19924;-63
2021/06/20 13:00:24;;;;;;;;;;;;;;;;;;5097452;28;19924;-63
2021/06/20 13:02:52;;;;;;;;;;;;;;;;;;5097530;28;19924;-63
2021/06/20 13:05:18;;;;;;;;;;;;;;;;;;5097271;28;20429;-63
2021/06/20 13:07:45;;;;;;;;;;;;;;;;;;5097814;28;19924;-63
2021/06/20 13:10:12;;;;;;;;;;;;;;;;;;5096962;28;20425;-63
2021/06/20 13:12:39;;;;;;;;;;;;;;;;;;5098044;28;20410;-63
2021/06/20 13:15:06;;;;;;;;;;;;;;;;;;5094229;28;19924;-63
2021/06/20 13:17:33;;;;;;;;;;;;;;;;;;5094510;28;20007;-63
2021/06/20 13:20:00;;;;;;;;;;;;;;;;;;5094067;28;20406;-64
2021/06/20 13:22:27;;;;;;;;;;;;;;;;;;5094549;28;19924;-64
2021/06/20 13:24:54;;;;;;;;;;;;;;;;;;5093955;28;19924;-64
2021/06/20 13:27:21;;;;;;;;;;;;;;;;;;5093884;28;19924;-64
2021/06/20 13:29:48;;;;;;;;;;;;;;;;;;5094050;28;20019;-63
2021/06/20 13:32:15;;;;;;;;;;;;;;;;;;5094149;28;19924;-63
2021/06/20 13:34:42;;;;;;;;;;;;;;;;;;5094275;28;20160;-63
2021/06/20 13:37:09;;;;;;;;;;;;;;;;;;5093904;28;19924;-65
2021/06/20 13:39:36;;;;;;;;;;;;;;;;;;5093631;28;19930;-63
2021/06/20 13:42:03;;;;;;;;;;;;;;;;;;5093903;28;20014;-64
2021/06/20 13:44:30;;;;;;;;;;;;;;;;;;5093840;28;19924;-63
2021/06/20 13:46:57;;;;;;;;;;;;;;;;;;5093873;28;19924;-63
2021/06/20 13:49:24;;;;;;;;;;;;;;;;;;5093266;28;19964;-64
2021/06/20 13:51:53;;;;;;;;;;;;;;;;;;5093595;28;19977;-64
2021/06/20 13:54:19;;;;;;;;;;;;;;;;;;5093706;28;20324;-64
2021/06/20 13:56:47;;;;;;;;;;;;;;;;;;5093534;28;19924;-64
2021/06/20 13:59:14;;;;;;;;;;;;;;;;;;5093360;28;20418;-64
2021/06/20 14:01:41;;;;;;;;;;;;;;;;;;5093350;28;19959;-64
2021/06/20 14:04:08;;;;;;;;;;;;;;;;;;5093340;28;19924;-64
2021/06/20 14:06:35;;;;;;;;;;;;;;;;;;5093016;28;20006;-63
2021/06/20 14:09:02;;;;;;;;;;;;;;;;;;5093615;28;19928;-63
2021/06/20 14:11:29;;;;;;;;;;;;;;;;;;5094442;28;19924;-64
2021/06/20 14:13:56;;;;;;;;;;;;;;;;;;5093200;28;20011;-64
2021/06/20 14:16:23;;;;;;;;;;;;;;;;;;5092995;28;19924;-64
2021/06/20 14:18:50;;;;;;;;;;;;;;;;;;5093467;28;20399;-64
2021/06/20 14:21:17;;;;;;;;;;;;;;;;;;5093410;28;20256;-64
2021/06/20 14:23:44;;;;;;;;;;;;;;;;;;5092663;28;19975;-64
2021/06/20 14:26:11;;;;;;;;;;;;;;;;;;5091818;28;20001;-64
2021/06/20 14:28:38;;;;;;;;;;;;;;;;;;5092859;28;20010;-64
2021/06/20 14:31:05;;;;;;;;;;;;;;;;;;5092405;28;20178;-64
2021/06/20 14:33:32;;;;;;;;;;;;;;;;;;5092555;28;19984;-64
2021/06/20 14:36:00;;;;;;;;;;;;;;;;;;5092577;28;19978;-64
2021/06/20 14:38:27;;;;;;;;;;;;;;;;;;5092849;28;19924;-63
2021/06/20 14:40:54;;;;;;;;;;;;;;;;;;5092450;28;19947;-63
2021/06/20 14:43:21;;;;;;;;;;;;;;;;;;5093256;28;20308;-63
2021/06/20 14:45:48;;;;;;;;;;;;;;;;;;5092282;28;19925;-64
2021/06/20 14:48:16;;;;;;;;;;;;;;;;;;5092464;28;19935;-64
2021/06/20 14:50:43;;;;;;;;;;;;;;;;;;5092082;28;19935;-63
2021/06/20 14:53:11;;;;;;;;;;;;;;;;;;5092445;28;19930;-63
2021/06/20 14:55:38;;;;;;;;;;;;;;;;;;5092156;28;20014;-64
2021/06/20 14:58:05;;;;;;;;;;;;;;;;;;5092083;28;20022;-63
2021/06/20 15:00:32;;;;;;;;;;;;;;;;;;5091494;28;19928;-63
2021/06/20 15:02:59;;;;;;;;;;;;;;;;;;5091903;28;19930;-63
2021/06/20 15:05:26;;;;;;;;;;;;;;;;;;5092453;28;19923;-63
2021/06/20 15:07:54;;;;;;;;;;;;;;;;;;5091799;28;19936;-63
2021/06/20 15:10:21;;;;;;;;;;;;;;;;;;5091849;28;19924;-64
2021/06/20 15:12:48;;;;;;;;;;;;;;;;;;5091935;28;19924;-63
2021/06/20 15:15:15;;;;;;;;;;;;;;;;;;5091750;28;19924;-63
2021/06/20 15:17:42;;;;;;;;;;;;;;;;;;5092107;28;19924;-64
2021/06/20 15:20:10;;;;;;;;;;;;;;;;;;5091784;28;19946;-64
2021/06/20 15:22:37;;;;;;;;;;;;;;;;;;5092824;28;20249;-64
2021/06/20 15:25:04;;;;;;;;;;;;;;;;;;5091820;28;20259;-63
2021/06/20 15:27:31;;;;;;;;;;;;;;;;;;5091821;28;19930;-63
2021/06/20 15:29:58;;;;;;;;;;;;;;;;;;5091184;28;19928;-65
2021/06/20 15:32:25;;;;;;;;;;;;;;;;;;5091701;28;19924;-64
2021/06/20 15:34:52;;;;;;;;;;;;;;;;;;5091522;28;19970;-64
2021/06/20 15:37:19;;;;;;;;;;;;;;;;;;5091217;28;19958;-64
2021/06/20 15:39:46;;;;;;;;;;;;;;;;;;5091460;28;20006;-65
2021/06/20 15:42:13;;;;;;;;;;;;;;;;;;5091476;28;20014;-64
2021/06/20 15:44:40;;;;;;;;;;;;;;;;;;5091628;28;20415;-64
2021/06/20 15:47:07;;;;;;;;;;;;;;;;;;5091575;28;19924;-64
2021/06/20 15:49:34;;;;;;;;;;;;;;;;;;5091228;28;20018;-64
2021/06/20 15:52:01;;;;;;;;;;;;;;;;;;5091337;28;20026;-64
2021/06/20 15:54:29;;;;;;;;;;;;;;;;;;5091703;28;20360;-64
2021/06/20 15:56:56;;;;;;;;;;;;;;;;;;5090992;28;19924;-64
2021/06/20 15:59:23;;;;;;;;;;;;;;;;;;5091453;28;19982;-64
2021/06/20 16:01:50;;;;;;;;;;;;;;;;;;5091576;28;20426;-64
2021/06/20 16:04:17;;;;;;;;;;;;;;;;;;5091588;28;19978;-64
2021/06/20 16:06:44;;;;;;;;;;;;;;;;;;5091543;28;20346;-65
2021/06/20 16:09:11;;;;;;;;;;;;;;;;;;5091601;28;19979;-65
2021/06/20 16:11:41;;;;;;;;;;;;;;;;;;5091338;28;19924;-64
2021/06/20 16:14:08;;;;;;;;;;;;;;;;;;5091554;28;20362;-63
2021/06/20 16:16:35;;;;;;;;;;;;;;;;;;5091825;28;20310;-64