Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:39;;;;;;;1.77;0.95;;;;;;;17.90;53.69;100262.84;334926;28;11502;-64
2023/10/08 00:00:43;;;;;;;1.52;0.90;;;;;;;17.88;53.46;100259.44;334443;28;17002;-64
2023/10/08 00:00:55;;;;;;;1.80;1.00;;;;;;;17.85;53.78;100264.88;333982;28;17137;-65
2023/10/08 00:01:16;;;;;;;1.85;0.90;;;;;;;17.87;53.81;100263.03;334322;28;5197;-65
2023/10/08 00:01:28;;;;;;;2.50;1.00;;;;;;;17.89;53.55;100258.53;337566;28;17669;-65
2023/10/08 00:01:43;;;;;;;2.53;1.05;;;;;;;17.90;53.45;100252.31;334084;28;17475;-64
2023/10/08 00:01:55;;;;;;;2.30;1.00;;;;;;;17.94;53.44;100264.38;334700;28;19082;-64
2023/10/08 00:02:08;;;;;;;2.35;1.10;;;;;;;17.87;53.81;100257.78;337182;28;5878;-65
2023/10/08 00:02:22;;;;;;;2.17;1.40;;;;;;;17.86;53.85;100255.22;334955;28;17915;-65
2023/10/08 00:02:34;;;;;;;2.20;1.27;;;;;;;17.77;54.15;100261.78;326590;28;18080;-65
2023/10/08 00:02:46;;;;;;;2.25;1.25;;;;;;;17.74;54.10;100267.19;337043;28;6054;-64
2023/10/08 00:02:58;;;;;;;1.98;1.27;;;;;;;17.78;53.90;100264.31;334875;28;16308;-65
2023/10/08 00:03:11;;;;;;;1.90;1.20;;;;;;;17.70;54.34;100257.75;336601;28;5847;-65
2023/10/08 00:03:28;;;;;;;3.38;0.95;;;;;;;17.74;54.13;100256.66;334185;28;11785;-65
2023/10/08 00:03:48;;;;;;;3.38;1.10;;;;;;;17.77;53.95;100261.78;334559;28;17605;-64
2023/10/08 00:04:04;;;;;;;2.05;1.08;;;;;;;17.82;53.96;100264.16;334880;28;16627;-64
2023/10/08 00:04:18;;;;;;;3.47;1.30;;;;;;;17.83;53.78;100261.50;334640;28;17689;-65
2023/10/08 00:04:37;;;;;;;3.13;1.27;;;;;;;17.88;53.74;100269.13;334879;28;18103;-65
2023/10/08 00:04:50;;;;;;;1.92;1.10;;;;;;;17.90;53.52;100259.38;335872;28;16911;-65
2023/10/08 00:05:03;;;;;;;2.05;1.15;;;;;;;17.82;53.81;100259.75;335102;28;19256;-64
2023/10/08 00:05:16;;;;;;;3.28;1.15;;;;;;;17.76;54.00;100266.16;337790;28;4664;-64
2023/10/08 00:05:28;;;;;;;3.05;0.95;;;;;;;17.76;53.86;100257.44;330798;28;18073;-64
2023/10/08 00:05:41;;;;;;;2.35;1.00;;;;;;;17.78;53.78;100258.22;334854;28;16886;-65
2023/10/08 00:05:53;;;;;;;2.50;1.00;;;;;;;17.75;54.02;100263.66;337786;28;5424;-64
2023/10/08 00:06:12;;;;;;;2.60;0.90;;;;;;;17.69;54.33;100264.81;334194;28;4642;-64
2023/10/08 00:06:26;;;;;;;2.05;1.00;;;;;;;17.73;54.25;100261.09;333905;28;19098;-64
2023/10/08 00:06:38;;;;;;;1.88;1.13;;;;;;;17.67;54.54;100257.94;335209;28;17888;-65
2023/10/08 00:06:52;;;;;;;2.05;1.20;;;;;;;17.64;54.30;100261.56;334189;28;4944;-65
2023/10/08 00:07:07;;;;;;;2.58;1.38;;;;;;;17.64;54.07;100252.81;337483;28;4661;-64
2023/10/08 00:07:21;;;;;;;1.98;1.20;;;;;;;17.58;54.21;100257.47;336385;28;18154;-64
2023/10/08 00:07:34;;;;;;;1.67;1.00;;;;;;;17.57;54.45;100255.78;335029;28;17785;-65
2023/10/08 00:07:46;;;;;;;2.15;1.08;;;;;;;17.56;54.36;100259.31;335898;28;4687;-65
2023/10/08 00:08:01;;;;;;;2.10;1.10;;;;;;;17.60;54.27;100259.19;335919;28;17804;-65
2023/10/08 00:08:16;;;;;;;2.10;1.17;;;;;;;17.63;54.22;100253.78;333309;28;18304;-65
2023/10/08 00:08:29;;;;;;;2.20;1.10;;;;;;;17.73;53.81;100255.84;334557;28;17723;-65
2023/10/08 00:08:41;;;;;;;1.75;0.93;;;;;;;17.80;53.36;100258.97;335115;28;9526;-65
2023/10/08 00:08:59;;;;;;;1.70;0.98;;;;;;;17.72;53.76;100250.66;337561;28;4682;-64
2023/10/08 00:09:11;;;;;;;2.45;0.90;;;;;;;17.76;53.68;100260.06;334427;28;18089;-64
2023/10/08 00:09:24;;;;;;;4.10;0.95;;;;;;;17.76;53.14;100253.03;337447;28;5318;-65
2023/10/08 00:09:37;;;;;;;4.10;1.05;;;;;;;17.79;53.13;100259.94;337389;28;11925;-64
2023/10/08 00:09:51;;;;;;;2.58;1.10;;;;;;;17.77;53.11;100257.38;334086;28;18832;-65
2023/10/08 00:10:03;;;;;;;2.17;0.93;;;;;;;17.76;53.31;100265.31;333292;28;18279;-65
2023/10/08 00:10:15;;;;;;;2.38;0.95;;;;;;;17.74;53.16;100267.19;336813;28;4714;-64
2023/10/08 00:10:27;;;;;;;2.35;1.10;;;;;;;17.76;53.45;100254.81;334357;28;18263;-65
2023/10/08 00:10:44;;;;;;;2.70;1.00;;;;;;;17.80;53.21;100256.34;337900;28;5491;-64
2023/10/08 00:10:56;;;;;;;1.70;1.00;;;;;;;17.85;53.13;100256.13;337420;28;17376;-65
2023/10/08 00:11:10;;;;;;;2.33;1.25;;;;;;;17.85;53.01;100254.38;335541;28;4621;-64
2023/10/08 00:11:22;;;;;;;2.95;1.35;;;;;;;17.81;53.33;100268.59;332785;28;4776;-64
2023/10/08 00:11:50;;;;;;;3.33;1.48;;;;;;;17.86;53.05;100256.06;335265;28;17980;-64
2023/10/08 00:12:03;;;;;;;1.63;0.95;;;;;;;17.75;53.06;100253.13;334346;28;17585;-65
2023/10/08 00:12:16;;;;;;;1.75;1.08;;;;;;;17.77;53.13;100259.16;337802;28;4667;-65
2023/10/08 00:12:29;;;;;;;1.58;1.20;;;;;;;17.79;53.02;100249.41;334436;28;18152;-64
2023/10/08 00:12:41;;;;;;;1.70;1.02;;;;;;;17.76;53.06;100260.06;337559;28;5456;-65
2023/10/08 00:12:53;;;;;;;2.05;1.10;;;;;;;17.71;53.02;100262.09;332678;28;4676;-64
2023/10/08 00:13:09;;;;;;;2.53;1.10;;;;;;;17.76;53.15;100249.56;335088;28;16702;-64
2023/10/08 00:13:22;;;;;;;2.60;0.93;;;;;;;17.76;52.92;100254.81;334706;28;17816;-64
2023/10/08 00:13:40;;;;;;;2.17;1.02;;;;;;;17.80;52.97;100252.88;334964;28;5218;-64
2023/10/08 00:13:56;;;;;;;2.00;1.05;;;;;;;17.82;52.64;100254.50;334839;28;17643;-64
2023/10/08 00:14:17;;;;;;;2.45;1.00;;;;;;;17.80;52.85;100250.25;337127;28;18246;-64
2023/10/08 00:14:29;;;;;;;2.95;1.02;;;;;;;17.72;52.79;100258.53;330813;28;17540;-65
2023/10/08 00:14:44;;;;;;;3.10;1.10;;;;;;;17.65;52.89;100252.75;336727;28;5776;-64
2023/10/08 00:14:59;;;;;;;2.35;1.20;;;;;;;17.72;53.01;100254.13;333779;28;18131;-64
2023/10/08 00:15:11;;;;;;;3.13;1.20;;;;;;;17.69;52.97;100259.56;333627;28;19313;-64
2023/10/08 00:15:25;;;;;;;4.80;1.20;;;;;;;17.69;52.86;100249.03;336551;28;4630;-64
2023/10/08 00:15:49;;;;;;;5.03;1.20;;;;;;;17.72;52.97;100253.28;334672;28;17950;-65
2023/10/08 00:16:01;;;;;;;1.67;0.98;;;;;;;17.74;52.87;100248.78;334392;28;17574;-65
2023/10/08 00:16:17;;;;;;;1.83;1.00;;;;;;;17.73;52.72;100255.00;337697;28;5177;-64
2023/10/08 00:16:33;;;;;;;1.85;1.05;;;;;;;17.77;52.65;100246.00;336035;28;17310;-64
2023/10/08 00:16:49;;;;;;;2.00;1.20;;;;;;;17.77;52.48;100240.75;334425;28;17936;-65
2023/10/08 00:17:01;;;;;;;2.15;1.10;;;;;;;17.84;52.23;100247.41;334950;28;18049;-65
2023/10/08 00:17:13;;;;;;;2.25;0.98;;;;;;;17.90;51.96;100252.31;337726;28;5208;-65
2023/10/08 00:17:26;;;;;;;2.20;0.93;;;;;;;17.93;52.02;100241.66;337229;28;17485;-64
2023/10/08 00:17:38;;;;;;;2.15;1.05;;;;;;;17.87;52.26;100249.88;329815;28;18033;-65
2023/10/08 00:17:50;;;;;;;2.22;1.08;;;;;;;17.87;52.32;100244.63;337778;28;4676;-64
2023/10/08 00:18:04;;;;;;;1.58;0.82;;;;;;;17.87;52.15;100246.41;333187;28;5237;-65
2023/10/08 00:18:18;;;;;;;1.45;0.80;;;;;;;17.87;52.05;100249.88;336003;28;17884;-64
2023/10/08 00:18:30;;;;;;;2.97;1.00;;;;;;;17.93;52.04;100252.19;338544;28;5468;-64
2023/10/08 00:18:50;;;;;;;2.80;1.00;;;;;;;17.84;52.74;100249.19;336017;28;17159;-65
2023/10/08 00:19:08;;;;;;;1.73;0.90;;;;;;;17.82;52.46;100245.75;335814;28;17629;-65
2023/10/08 00:19:21;;;;;;;2.33;1.10;;;;;;;17.79;52.29;100244.16;334955;28;16636;-64
2023/10/08 00:19:36;;;;;;;2.30;1.15;;;;;;;17.75;52.38;100243.44;334313;28;17877;-65
2023/10/08 00:19:52;;;;;;;2.05;1.08;;;;;;;17.77;52.36;100240.75;335804;28;18077;-65
2023/10/08 00:20:05;;;;;;;2.63;1.05;;;;;;;17.80;52.24;100237.09;335990;28;17985;-65
2023/10/08 00:20:25;;;;;;;2.60;1.08;;;;;;;17.82;52.24;100238.72;334588;28;18131;-64
2023/10/08 00:20:54;;;;;;;2.63;0.88;;;;;;;17.86;52.01;100250.78;329813;28;17823;-65
2023/10/08 00:21:26;;;;;;;1.73;1.00;;;;;;;17.90;51.82;100249.69;332749;28;17853;-65
2023/10/08 00:21:40;;;;;;;2.22;1.10;;;;;;;17.83;52.10;100240.44;333490;28;17820;-65
2023/10/08 00:21:53;;;;;;;2.33;1.08;;;;;;;17.87;51.99;100241.16;337735;28;4672;-65
2023/10/08 00:22:06;;;;;;;2.22;1.13;;;;;;;17.92;51.71;100245.19;334279;28;17813;-65
2023/10/08 00:22:19;;;;;;;2.65;1.15;;;;;;;17.96;51.70;100236.22;331684;28;4729;-65
2023/10/08 00:22:35;;;;;;;2.35;0.98;;;;;;;18.01;51.58;100237.75;338682;28;5210;-65
2023/10/08 00:22:48;;;;;;;1.60;0.85;;;;;;;17.99;51.44;100250.13;336964;28;17847;-64
2023/10/08 00:23:02;;;;;;;1.35;0.80;;;;;;;17.96;51.68;100241.47;333666;28;18156;-64
2023/10/08 00:23:17;;;;;;;1.42;0.80;;;;;;;17.99;51.50;100244.88;333628;28;19031;-65
2023/10/08 00:23:30;;;;;;;1.75;0.80;;;;;;;17.89;51.66;100240.13;335140;28;17903;-65
2023/10/08 00:23:52;;;;;;;1.63;0.80;;;;;;;17.89;51.74;100245.38;337572;28;4733;-65
2023/10/08 00:24:09;;;;;;;2.08;1.20;;;;;;;17.84;51.81;100234.25;333656;28;17671;-65
2023/10/08 00:24:26;;;;;;;3.03;1.30;;;;;;;17.82;51.99;100243.13;334109;28;17642;-65
2023/10/08 00:24:41;;;;;;;3.03;1.23;;;;;;;17.79;52.07;100244.16;334765;28;18558;-65
2023/10/08 00:24:57;;;;;;;2.10;1.00;;;;;;;17.84;51.78;100236.88;337452;28;4657;-65
2023/10/08 00:25:11;;;;;;;2.42;1.10;;;;;;;17.90;51.66;100233.91;335216;28;17916;-64
2023/10/08 00:25:24;;;;;;;2.15;0.98;;;;;;;17.95;51.45;100229.28;337693;28;5335;-64
2023/10/08 00:25:40;;;;;;;1.20;0.82;;;;;;;17.96;51.31;100230.94;335037;28;17814;-64
2023/10/08 00:25:54;;;;;;;1.13;0.90;;;;;;;18.00;51.29;100243.97;334635;28;17828;-65
2023/10/08 00:26:07;;;;;;;1.55;0.90;;;;;;;17.95;51.43;100236.31;335329;28;17740;-65
2023/10/08 00:26:27;;;;;;;2.17;0.88;;;;;;;17.92;51.56;100247.84;334921;28;17898;-64
2023/10/08 00:26:40;;;;;;;2.53;1.02;;;;;;;17.89;51.52;100240.13;334445;28;17637;-65
2023/10/08 00:26:54;;;;;;;3.20;1.10;;;;;;;17.81;51.69;100242.28;334855;28;19352;-65
2023/10/08 00:27:07;;;;;;;3.75;1.08;;;;;;;17.83;51.73;100240.44;332023;28;18026;-65
2023/10/08 00:27:21;;;;;;;2.40;1.10;;;;;;;17.83;51.94;100248.34;334149;28;8176;-65
2023/10/08 00:27:38;;;;;;;3.67;1.07;;;;;;;17.84;51.77;100239.50;333661;28;18030;-65
2023/10/08 00:27:51;;;;;;;3.63;0.90;;;;;;;17.87;51.56;100247.25;334667;28;18725;-65
2023/10/08 00:28:03;;;;;;;1.58;0.90;;;;;;;17.88;51.45;100243.66;337658;28;4596;-65
2023/10/08 00:28:17;;;;;;;2.33;0.93;;;;;;;17.90;51.59;100240.97;336675;28;11750;-65
2023/10/08 00:28:31;;;;;;;2.42;0.95;;;;;;;17.86;52.01;100239.44;336321;28;18318;-64
2023/10/08 00:28:43;;;;;;;2.08;1.00;;;;;;;17.87;51.79;100236.72;335173;28;18032;-65
2023/10/08 00:28:56;;;;;;;2.22;1.02;;;;;;;17.85;51.46;100243.84;335472;28;5658;-65
2023/10/08 00:29:21;;;;;;;2.10;1.02;;;;;;;17.88;51.52;100246.31;337708;28;5472;-65
2023/10/08 00:29:35;;;;;;;2.42;1.13;;;;;;;17.88;51.69;100242.81;335635;28;17638;-64
2023/10/08 00:29:47;;;;;;;2.28;1.05;;;;;;;17.88;51.55;100238.41;334580;28;5454;-65
2023/10/08 00:30:00;;;;;;;1.77;1.00;;;;;;;17.81;51.97;100247.53;338082;28;5152;-64
2023/10/08 00:30:17;;;;;;;1.88;1.05;;;;;;;17.86;51.73;100240.28;335229;28;4695;-65
2023/10/08 00:30:31;;;;;;;2.33;1.00;;;;;;;17.94;51.57;100242.50;335126;28;17549;-65
2023/10/08 00:30:45;;;;;;;2.47;0.80;;;;;;;17.95;51.53;100234.53;335040;28;17889;-64
2023/10/08 00:31:05;;;;;;;1.45;0.68;;;;;;;17.98;51.53;100256.34;333700;28;18290;-65
2023/10/08 00:31:17;;;;;;;1.35;0.95;;;;;;;17.98;51.31;100243.19;330661;28;17877;-64
2023/10/08 00:31:37;;;;;;;1.40;1.08;;;;;;;17.98;51.37;100238.78;337099;28;5261;-64
2023/10/08 00:31:49;;;;;;;2.42;1.10;;;;;;;17.94;51.34;100238.06;335238;28;17716;-65
2023/10/08 00:32:11;;;;;;;2.53;1.02;;;;;;;17.95;51.47;100245.06;337835;28;4745;-64
2023/10/08 00:32:23;;;;;;;2.28;1.13;;;;;;;17.98;51.52;100243.19;333063;28;18440;-64
2023/10/08 00:32:36;;;;;;;2.40;1.20;;;;;;;17.93;51.51;100246.91;331943;28;4522;-65
2023/10/08 00:32:48;;;;;;;2.35;1.10;;;;;;;17.84;51.66;100242.13;334379;28;11919;-64
2023/10/08 00:33:00;;;;;;;2.05;0.95;;;;;;;17.77;52.10;100251.25;337903;28;5146;-64
2023/10/08 00:33:13;;;;;;;2.75;1.10;;;;;;;17.79;51.99;100244.16;335694;28;12197;-64
2023/10/08 00:33:25;;;;;;;2.47;1.10;;;;;;;17.82;52.00;100249.22;338130;28;4550;-65
2023/10/08 00:33:38;;;;;;;2.42;0.90;;;;;;;17.80;51.81;100240.56;335681;28;4674;-64
2023/10/08 00:33:50;;;;;;;3.10;1.00;;;;;;;17.82;51.87;100245.75;337277;28;5164;-65
2023/10/08 00:34:05;;;;;;;2.60;1.02;;;;;;;17.79;51.89;100244.16;337985;28;5182;-64
2023/10/08 00:34:19;;;;;;;3.10;1.00;;;;;;;17.78;51.99;100243.28;334211;28;17712;-64
2023/10/08 00:34:31;;;;;;;3.92;1.40;;;;;;;17.81;51.92;100244.03;330417;28;18047;-65
2023/10/08 00:34:43;;;;;;;3.00;1.60;;;;;;;17.82;51.91;100237.88;335866;28;4742;-65
2023/10/08 00:34:55;;;;;;;2.42;1.60;;;;;;;17.85;52.11;100235.09;333942;28;4901;-64
2023/10/08 00:35:13;;;;;;;1.95;1.00;;;;;;;17.81;52.12;100244.03;336092;28;4790;-64
2023/10/08 00:35:26;;;;;;;2.05;1.00;;;;;;;17.81;52.08;100244.03;333564;28;17762;-64
2023/10/08 00:35:40;;;;;;;2.33;1.20;;;;;;;17.85;52.06;100242.97;337554;28;4678;-65
2023/10/08 00:35:52;;;;;;;2.17;1.10;;;;;;;17.82;52.14;100238.72;335060;28;18077;-64
2023/10/08 00:36:20;;;;;;;1.95;0.98;;;;;;;17.76;52.40;100239.88;332506;28;5303;-65
2023/10/08 00:36:33;;;;;;;3.45;0.90;;;;;;;17.78;52.36;100245.91;335116;28;17548;-65
2023/10/08 00:36:47;;;;;;;3.55;0.90;;;;;;;17.75;52.35;100237.34;334563;28;17987;-65
2023/10/08 00:36:59;;;;;;;3.37;1.03;;;;;;;17.81;52.14;100242.28;337418;28;4649;-64
2023/10/08 00:37:14;;;;;;;3.28;0.98;;;;;;;17.82;51.90;100237.88;335175;28;19147;-65
2023/10/08 00:37:26;;;;;;;2.35;1.00;;;;;;;17.84;52.03;100247.41;335281;28;18196;-65
2023/10/08 00:37:40;;;;;;;1.38;1.00;;;;;;;17.88;51.86;100238.41;337534;28;4648;-64
2023/10/08 00:37:53;;;;;;;2.25;1.05;;;;;;;17.89;51.98;100245.38;335257;28;18090;-65
2023/10/08 00:38:08;;;;;;;2.38;1.17;;;;;;;17.89;51.95;100234.03;337383;28;4593;-64
2023/10/08 00:38:25;;;;;;;1.73;1.10;;;;;;;17.89;51.94;100245.38;335092;28;17936;-64
2023/10/08 00:38:43;;;;;;;1.77;1.10;;;;;;;17.89;52.05;100248.00;334636;28;17829;-64
2023/10/08 00:38:59;;;;;;;1.88;0.90;;;;;;;17.92;52.00;100245.19;335818;28;17758;-64
2023/10/08 00:39:22;;;;;;;2.10;0.80;;;;;;;17.93;52.12;100240.81;333842;28;18096;-64
2023/10/08 00:39:37;;;;;;;2.88;1.10;;;;;;;17.94;52.12;100232.81;333440;28;18456;-65
2023/10/08 00:39:49;;;;;;;2.20;1.02;;;;;;;17.84;52.42;100239.50;334022;28;18024;-65
2023/10/08 00:40:04;;;;;;;2.22;1.00;;;;;;;17.85;52.25;100242.97;334865;28;11653;-65
2023/10/08 00:40:21;;;;;;;2.00;0.90;;;;;;;17.87;52.19;100239.34;337564;28;11913;-65
2023/10/08 00:40:38;;;;;;;2.20;0.90;;;;;;;17.86;52.53;100244.69;329865;28;18144;-65
2023/10/08 00:40:50;;;;;;;4.00;1.10;;;;;;;17.83;52.44;100240.44;335228;28;18106;-65
2023/10/08 00:41:03;;;;;;;3.97;1.05;;;;;;;17.85;52.21;100243.84;335147;28;11426;-65
2023/10/08 00:41:15;;;;;;;2.90;0.82;;;;;;;17.74;52.64;100240.91;337831;28;4832;-64
2023/10/08 00:41:33;;;;;;;1.63;0.80;;;;;;;17.70;52.86;100244.63;335214;28;16375;-65
2023/10/08 00:41:45;;;;;;;1.52;0.82;;;;;;;17.76;52.73;100239.88;335203;28;19011;-65
2023/10/08 00:41:58;;;;;;;1.48;0.98;;;;;;;17.78;52.68;100239.81;336806;28;18138;-65
2023/10/08 00:42:12;;;;;;;1.77;0.90;;;;;;;17.84;52.43;100242.13;330598;28;19450;-65
2023/10/08 00:42:25;;;;;;;1.77;0.90;;;;;;;17.85;52.30;100233.34;334550;28;18227;-64
2023/10/08 00:42:37;;;;;;;2.30;1.00;;;;;;;17.87;52.25;100236.72;336528;28;4679;-64
2023/10/08 00:42:51;;;;;;;1.83;0.90;;;;;;;17.86;52.96;100229.75;333071;28;18459;-64
2023/10/08 00:43:10;;;;;;;2.10;1.10;;;;;;;17.90;52.38;100241.81;336965;28;17718;-64
2023/10/08 00:43:35;;;;;;;1.50;1.00;;;;;;;17.92;52.14;100245.19;332710;28;18010;-64
2023/10/08 00:43:48;;;;;;;2.15;1.20;;;;;;;17.92;52.16;100234.69;334207;28;18736;-64
2023/10/08 00:44:00;;;;;;;2.42;1.23;;;;;;;17.95;52.13;100228.44;335216;28;18295;-65
2023/10/08 00:44:23;;;;;;;1.77;0.90;;;;;;;17.90;52.24;100231.28;335431;28;11893;-65
2023/10/08 00:44:50;;;;;;;1.42;0.80;;;;;;;17.86;52.48;100237.66;334066;28;18923;-65
2023/10/08 00:45:05;;;;;;;4.18;0.82;;;;;;;17.83;52.54;100237.81;333984;28;17583;-65
2023/10/08 00:45:19;;;;;;;3.33;0.93;;;;;;;17.88;52.46;100233.16;334150;28;18096;-65
2023/10/08 00:45:31;;;;;;;1.80;0.90;;;;;;;17.89;52.54;100234.03;333662;28;18095;-65
2023/10/08 00:45:45;;;;;;;1.90;0.90;;;;;;;17.89;52.38;100234.88;336610;28;4853;-65
2023/10/08 00:45:59;;;;;;;1.45;0.98;;;;;;;17.90;52.22;100233.91;334951;28;18091;-64
2023/10/08 00:46:22;;;;;;;1.83;1.08;;;;;;;17.87;52.72;100236.72;334486;28;18567;-65
2023/10/08 00:46:42;;;;;;;2.97;1.00;;;;;;;17.94;52.14;100238.06;334321;28;18559;-65
2023/10/08 00:46:56;;;;;;;3.88;1.08;;;;;;;17.96;51.78;100238.84;334872;28;17691;-65
2023/10/08 00:47:11;;;;;;;2.88;1.08;;;;;;;17.99;52.02;100229.09;334819;28;19013;-65
2023/10/08 00:47:26;;;;;;;2.85;1.13;;;;;;;18.04;52.04;100234.97;334789;28;18288;-64
2023/10/08 00:47:43;;;;;;;2.05;1.10;;;;;;;18.01;52.05;100237.75;332294;28;18228;-65
2023/10/08 00:47:56;;;;;;;1.52;1.13;;;;;;;18.01;51.85;100229.84;333621;28;18154;-64
2023/10/08 00:48:15;;;;;;;1.52;0.98;;;;;;;17.90;52.53;100233.06;337313;28;4689;-65
2023/10/08 00:48:34;;;;;;;1.88;0.80;;;;;;;17.88;52.42;100233.16;334700;28;18020;-65
2023/10/08 00:48:46;;;;;;;2.00;1.00;;;;;;;17.92;52.17;100232.06;335126;28;17920;-65
2023/10/08 00:49:24;;;;;;;2.08;1.13;;;;;;;17.96;52.27;100230.13;337747;28;4549;-65
2023/10/08 00:50:02;;;;;;;2.10;1.00;;;;;;;17.90;52.49;100231.28;334680;28;19014;-65
2023/10/08 00:50:21;;;;;;;1.38;0.90;;;;;;;17.92;52.40;100245.19;335281;28;17550;-65
2023/10/08 00:50:42;;;;;;;1.98;1.30;;;;;;;17.85;52.57;100238.59;335102;28;17774;-64
2023/10/08 00:51:10;;;;;;;2.38;1.05;;;;;;;17.87;52.36;100246.41;335137;28;17488;-64
2023/10/08 00:51:27;;;;;;;1.70;0.80;;;;;;;17.87;52.44;100236.72;333458;28;17279;-65
2023/10/08 00:51:41;;;;;;;1.48;0.82;;;;;;;17.91;52.76;100230.38;334662;28;17094;-65
2023/10/08 00:52:03;;;;;;;2.13;0.90;;;;;;;17.88;52.79;100238.41;335433;28;18218;-64
2023/10/08 00:52:38;;;;;;;1.63;1.00;;;;;;;17.94;52.27;100232.81;334594;28;18280;-65
2023/10/08 00:53:00;;;;;;;2.50;1.20;;;;;;;18.04;52.19;100237.59;330303;28;17936;-64
2023/10/08 00:53:23;;;;;;;2.45;1.20;;;;;;;18.02;52.22;100239.47;336333;28;17694;-65
2023/10/08 00:53:39;;;;;;;3.50;1.10;;;;;;;17.93;52.67;100235.56;331835;28;18451;-66
2023/10/08 00:54:05;;;;;;;3.20;0.90;;;;;;;17.98;52.56;100243.19;335208;28;17563;-64
2023/10/08 00:54:19;;;;;;;2.60;0.77;;;;;;;17.94;52.59;100238.06;334709;28;17527;-65
2023/10/08 00:54:32;;;;;;;2.90;0.90;;;;;;;17.97;52.48;100231.81;335465;28;18295;-64
2023/10/08 00:55:21;;;;;;;2.80;0.90;;;;;;;17.97;52.39;100237.09;333833;28;17955;-64
2023/10/08 00:55:35;;;;;;;1.67;0.80;;;;;;;18.04;52.35;100227.91;335115;28;19366;-65
2023/10/08 00:55:53;;;;;;;2.38;0.98;;;;;;;18.02;52.31;100228.94;334820;28;17860;-65
2023/10/08 00:56:13;;;;;;;1.88;0.80;;;;;;;18.06;52.13;100226.03;333900;28;18028;-64
2023/10/08 00:56:46;;;;;;;2.40;0.98;;;;;;;18.05;52.17;100228.75;333826;28;17986;-64
2023/10/08 00:57:03;;;;;;;2.70;1.10;;;;;;;17.99;52.32;100235.22;332767;28;18303;-64
2023/10/08 00:57:21;;;;;;;1.98;0.95;;;;;;;18.01;52.55;100233.34;334701;28;17780;-65
2023/10/08 00:57:38;;;;;;;1.20;0.80;;;;;;;18.02;52.22;100231.56;334986;28;18129;-65
2023/10/08 00:57:57;;;;;;;1.55;1.13;;;;;;;17.96;52.44;100230.94;334950;28;17658;-66
2023/10/08 00:58:11;;;;;;;1.80;1.08;;;;;;;17.99;52.29;100231.72;335327;28;17953;-65
2023/10/08 00:58:26;;;;;;;3.10;1.00;;;;;;;18.00;52.42;100230.81;336458;28;18065;-64
2023/10/08 00:58:41;;;;;;;2.83;1.00;;;;;;;17.96;52.34;100230.94;335264;28;18078;-65
2023/10/08 00:58:54;;;;;;;2.38;0.90;;;;;;;17.95;52.44;100234.53;335002;28;17710;-65
2023/10/08 00:59:06;;;;;;;2.65;0.85;;;;;;;17.96;52.34;100225.69;337800;28;4781;-64
2023/10/08 00:59:21;;;;;;;1.88;0.75;;;;;;;17.95;52.78;100223.16;333622;28;17870;-64
2023/10/08 00:59:45;;;;;;;1.17;0.95;;;;;;;17.96;52.60;100220.44;334215;28;19195;-65
2023/10/08 00:59:58;;;;;;;2.67;1.20;;;;;;;17.93;52.71;100236.41;334750;28;17774;-65
2023/10/08 01:00:17;;;;;;;2.60;1.02;;;;;;;17.93;52.69;100230.28;336132;28;4560;-64
2023/10/08 01:00:33;;;;;;;3.00;0.90;;;;;;;18.01;52.44;100230.72;335090;28;18103;-64
2023/10/08 01:00:47;;;;;;;2.20;1.00;;;;;;;17.98;52.35;100227.41;334492;28;18195;-65
2023/10/08 01:01:00;;;;;;;1.58;0.90;;;;;;;18.02;52.43;100228.94;333922;28;18832;-64
2023/10/08 01:01:16;;;;;;;2.22;0.88;;;;;;;18.05;52.30;100234.00;335053;28;5665;-65
2023/10/08 01:01:28;;;;;;;2.15;0.93;;;;;;;18.04;52.35;100232.34;335035;28;17898;-65
2023/10/08 01:01:45;;;;;;;1.75;0.90;;;;;;;18.06;52.31;100226.03;337366;28;5626;-65
2023/10/08 01:02:07;;;;;;;1.25;0.88;;;;;;;18.01;52.38;100243.88;337167;28;17611;-64
2023/10/08 01:02:24;;;;;;;1.10;0.80;;;;;;;18.07;52.50;100232.16;333600;28;17799;-64
2023/10/08 01:03:01;;;;;;;1.75;0.70;;;;;;;18.01;52.38;100232.47;333989;28;17593;-65
2023/10/08 01:03:16;;;;;;;2.65;0.90;;;;;;;18.02;52.27;100228.94;334723;28;18990;-64
2023/10/08 01:03:29;;;;;;;2.65;0.80;;;;;;;18.05;52.14;100228.75;337091;28;16082;-64
2023/10/08 01:03:44;;;;;;;1.83;0.77;;;;;;;18.06;52.22;100225.22;334959;28;18114;-65
2023/10/08 01:03:56;;;;;;;1.50;0.80;;;;;;;18.01;52.44;100228.09;335029;28;17742;-64
2023/10/08 01:04:11;;;;;;;1.95;0.80;;;;;;;18.02;52.24;100240.31;337615;28;4715;-64
2023/10/08 01:04:27;;;;;;;2.35;0.90;;;;;;;18.06;52.18;100235.72;336534;28;17952;-64
2023/10/08 01:04:40;;;;;;;2.20;0.98;;;;;;;17.99;52.23;100232.59;334332;28;17727;-65
2023/10/08 01:04:52;;;;;;;1.80;1.00;;;;;;;18.00;52.39;100225.53;337243;28;5392;-65
2023/10/08 01:05:04;;;;;;;1.92;1.00;;;;;;;18.01;52.32;100229.84;337831;28;4582;-65
2023/10/08 01:05:25;;;;;;;2.17;1.02;;;;;;;17.95;52.44;100231.91;334744;28;18107;-65
2023/10/08 01:05:46;;;;;;;2.15;0.85;;;;;;;18.02;52.47;100234.19;335021;28;17684;-65
2023/10/08 01:06:02;;;;;;;1.20;0.82;;;;;;;17.98;52.45;100228.25;333568;28;17494;-65
2023/10/08 01:06:18;;;;;;;1.55;1.00;;;;;;;18.04;52.34;100232.34;336433;28;4664;-65
2023/10/08 01:06:30;;;;;;;2.22;1.00;;;;;;;18.04;52.41;100227.06;334277;28;17738;-65
2023/10/08 01:06:42;;;;;;;2.20;0.90;;;;;;;18.05;52.24;100228.75;334920;28;17921;-64
2023/10/08 01:06:59;;;;;;;1.83;0.90;;;;;;;18.03;52.50;100225.34;337375;28;5209;-65
2023/10/08 01:07:16;;;;;;;1.90;1.10;;;;;;;18.01;52.24;100235.13;334792;28;18225;-64
2023/10/08 01:07:30;;;;;;;2.05;1.10;;;;;;;18.01;52.34;100232.47;334753;28;17693;-65
2023/10/08 01:07:48;;;;;;;2.58;1.10;;;;;;;18.04;52.38;100232.34;335552;28;18116;-64
2023/10/08 01:08:05;;;;;;;1.77;0.77;;;;;;;18.07;52.20;100222.50;333747;28;17681;-65
2023/10/08 01:08:23;;;;;;;1.52;0.77;;;;;;;18.10;52.18;100226.75;333301;28;17952;-64
2023/10/08 01:08:46;;;;;;;2.38;0.90;;;;;;;18.09;52.06;100230.28;328768;29;17753;-65
2023/10/08 01:09:08;;;;;;;2.28;0.93;;;;;;;18.13;52.06;100231.84;332652;28;17678;-65
2023/10/08 01:09:26;;;;;;;3.70;0.82;;;;;;;18.11;52.11;100229.28;334650;28;17396;-65
2023/10/08 01:09:42;;;;;;;2.75;0.90;;;;;;;18.08;52.19;100231.22;333300;28;17745;-64
2023/10/08 01:09:59;;;;;;;1.90;1.05;;;;;;;17.99;52.32;100231.72;334297;28;18032;-65
2023/10/08 01:10:13;;;;;;;2.38;1.00;;;;;;;17.92;52.52;100226.78;333255;28;17749;-65
2023/10/08 01:10:25;;;;;;;4.10;1.00;;;;;;;17.94;52.59;100232.81;328914;28;17794;-64
2023/10/08 01:10:43;;;;;;;4.07;0.95;;;;;;;17.99;52.50;100226.47;339193;28;4613;-65
2023/10/08 01:11:00;;;;;;;2.47;0.90;;;;;;;17.92;52.87;100229.41;334818;28;17718;-65
2023/10/08 01:11:49;;;;;;;2.28;0.80;;;;;;;18.04;52.31;100232.34;331800;28;17700;-65
2023/10/08 01:13:07;;;;;;;2.35;0.80;;;;;;;18.02;52.30;100228.94;331064;28;18400;-64
2023/10/08 01:13:22;;;;;;;1.75;0.80;;;;;;;18.01;52.46;100227.22;330629;29;17727;-65
2023/10/08 01:13:39;;;;;;;2.05;1.00;;;;;;;17.95;52.48;100229.28;332102;29;19291;-64
2023/10/08 01:13:55;;;;;;;2.25;1.10;;;;;;;18.05;52.26;100231.38;333624;28;17434;-65
2023/10/08 01:14:07;;;;;;;2.50;0.93;;;;;;;18.01;52.41;100232.47;333130;28;18804;-65
2023/10/08 01:14:24;;;;;;;2.45;0.88;;;;;;;18.02;52.36;100236.81;336578;28;5882;-65
2023/10/08 01:14:36;;;;;;;1.75;0.80;;;;;;;17.98;52.44;100237.94;338257;28;17943;-64
2023/10/08 01:14:50;;;;;;;1.80;0.90;;;;;;;18.01;52.33;100232.47;335767;28;18275;-65
2023/10/08 01:15:28;;;;;;;2.42;1.00;;;;;;;18.04;52.46;100237.59;334538;28;4668;-65
2023/10/08 01:15:41;;;;;;;1.92;1.00;;;;;;;18.05;52.22;100239.28;335274;28;17606;-65
2023/10/08 01:15:55;;;;;;;1.40;0.82;;;;;;;18.05;52.17;100234.00;334550;28;17796;-65
2023/10/08 01:16:09;;;;;;;2.17;0.88;;;;;;;18.10;52.16;100232.00;337372;28;5496;-64
2023/10/08 01:16:21;;;;;;;2.38;0.90;;;;;;;18.13;51.93;100227.41;334367;28;18239;-65
2023/10/08 01:16:36;;;;;;;2.75;0.90;;;;;;;18.16;51.97;100236.91;336548;28;5312;-65
2023/10/08 01:16:49;;;;;;;2.47;0.85;;;;;;;18.14;51.94;100238.78;334011;28;17985;-65
2023/10/08 01:17:01;;;;;;;2.75;0.90;;;;;;;18.15;51.96;100235.25;337744;28;4837;-65