Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:57;;;;;;;5.82;5.22;;;;;;;;;;10122924;28;20135;-69
2023/06/18 00:06:09;;;;;;;7.50;5.75;;;;;;;;;;10142119;28;20054;-68
2023/06/18 00:17:45;;;;;;;7.53;5.03;;;;;;;;;;10111829;28;20090;-69
2023/06/18 00:34:53;;;;;;;7.23;4.97;;;;;;;;;;10128952;28;20055;-69
2023/06/18 00:40:22;;;;;;;8.40;4.95;;;;;;;;;;10142747;28;20293;-69
2023/06/18 00:46:10;;;;;;;6.25;5.07;;;;;;;;;;10121061;28;20545;-69
2023/06/18 00:52:01;;;;;;;7.20;5.00;;;;;;;;;;10136093;28;20063;-69
2023/06/18 01:02:45;;;;;;;6.38;5.78;;;;;;;;;;10114146;28;20061;-68
2023/06/18 01:07:42;;;;;;;7.95;5.30;;;;;;;;;;10136468;28;20519;-69
2023/06/18 01:12:48;;;;;;;7.93;5.00;;;;;;;;;;10149733;28;20051;-69
2023/06/18 01:17:49;;;;;;;5.55;4.65;;;;;;;;;;10132168;28;20048;-69
2023/06/18 01:23:11;;;;;;;6.50;5.50;;;;;;;;;;10149653;28;20075;-69
2023/06/18 01:28:19;;;;;;;5.82;4.85;;;;;;;;;;10145614;28;20522;-69
2023/06/18 01:33:14;;;;;;;5.10;4.60;;;;;;;;;;10148041;28;20045;-68
2023/06/18 01:38:31;;;;;;;6.10;5.00;;;;;;;;;;10141850;28;20075;-69
2023/06/18 01:43:39;;;;;;;6.60;5.93;;;;;;;;;;10146047;28;20044;-69
2023/06/18 01:49:07;;;;;;;5.20;4.60;;;;;;;;;;10147585;28;20533;-68
2023/06/18 02:00:40;;;;;;;5.78;5.20;;;;;;;;;;10123271;28;20534;-68
2023/06/18 02:06:09;;;;;;;8.82;5.32;;;;;;;;;;10148121;28;20063;-64
2023/06/18 02:11:02;;;;;;;6.57;5.90;;;;;;;;;;10147075;28;20036;-68
2023/06/18 02:15:55;;;;;;;6.80;5.88;;;;;;;;;;10147312;28;20054;-68
2023/06/18 02:20:50;;;;;;;7.95;6.78;;;;;;;;;;10133703;28;20051;-69
2023/06/18 02:25:44;;;;;;;11.55;7.18;;;;;;;;;;10130189;28;20426;-69
2023/06/18 02:30:38;;;;;;;7.80;5.85;;;;;;;;;;10121520;28;20458;-69
2023/06/18 02:35:31;;;;;;;12.98;8.50;;;;;;;;;;10145726;28;20518;-68
2023/06/18 02:40:25;;;;;;;9.70;8.75;;;;;;;;;;10147512;28;20044;-69
2023/06/18 02:45:18;;;;;;;11.70;8.77;;;;;;;;;;10122890;28;20044;-69
2023/06/18 02:50:12;;;;;;;8.00;7.20;;;;;;;;;;10144855;28;20049;-68
2023/06/18 02:55:08;;;;;;;7.55;6.85;;;;;;;;;;10131886;28;20048;-68
2023/06/18 03:00:04;;;;;;;8.88;5.97;;;;;;;;;;10132830;28;20056;-69
2023/06/18 03:04:59;;;;;;;8.70;6.80;;;;;;;;;;10115227;28;20086;-68
2023/06/18 03:09:53;;;;;;;7.28;6.57;;;;;;;;;;10144127;28;20044;-68
2023/06/18 03:14:46;;;;;;;6.53;5.78;;;;;;;;;;10143947;28;20565;-68
2023/06/18 03:19:40;;;;;;;8.10;6.13;;;;;;;;;;10143507;28;20144;-68
2023/06/18 03:24:34;;;;;;;8.20;6.30;;;;;;;;;;10118509;28;20388;-68
2023/06/18 03:29:30;;;;;;;7.80;6.63;;;;;;;;;;10143771;28;20143;-68
2023/06/18 03:34:25;;;;;;;9.65;6.20;;;;;;;;;;10134657;28;20052;-69
2023/06/18 03:39:20;;;;;;;7.35;6.65;;;;;;;;;;10139884;28;20048;-68
2023/06/18 03:44:13;;;;;;;8.88;6.13;;;;;;;;;;10144202;28;20154;-68
2023/06/18 03:49:06;;;;;;;12.50;7.47;;;;;;;;;;10127328;28;20052;-68
2023/06/18 03:54:00;;;;;;;8.65;6.45;;;;;;;;;;10143499;28;20045;-68
2023/06/18 03:58:54;;;;;;;6.90;6.13;;;;;;;;;;10124202;28;20053;-67
2023/06/18 04:03:47;;;;;;;8.88;7.95;;;;;;;;;;10117265;28;20526;-68
2023/06/18 04:08:42;;;;;;;8.93;8.02;;;;;;;;;;10136727;28;20090;-68
2023/06/18 04:13:38;;;;;;;9.13;8.23;;;;;;;;;;10130265;28;20418;-68
2023/06/18 04:18:31;;;;;;;10.00;7.90;;;;;;;;;;10148751;28;20287;-64
2023/06/18 04:29:31;;;;;;;9.77;6.93;;;;;;;;;;10128710;28;20055;-68
2023/06/18 04:34:25;;;;;;;7.68;6.97;;;;;;;;;;10149933;28;20407;-68
2023/06/18 04:39:18;;;;;;;11.70;7.72;;;;;;;;;;10131123;28;20053;-68
2023/06/18 04:44:13;;;;;;;8.07;6.90;;;;;;;;;;10151284;28;20056;-68
2023/06/18 04:49:09;;;;;;;9.32;7.25;;;;;;;;;;10148321;28;20495;-68
2023/06/18 04:54:03;;;;;;;8.10;6.55;;;;;;;;;;10148671;28;20083;-69
2023/06/18 04:58:58;;;;;;;6.28;5.68;;;;;;;;;;10148548;28;20410;-69
2023/06/18 05:03:52;;;;;;;11.23;8.07;;;;;;;;;;10150496;28;20060;-69
2023/06/18 05:08:46;;;;;;;10.68;7.40;;;;;;;;;;10148676;28;20045;-68
2023/06/18 05:13:40;;;;;;;8.50;6.82;;;;;;;;;;10133836;28;20056;-69
2023/06/18 05:18:36;;;;;;;8.77;7.07;;;;;;;;;;10150372;28;20053;-69
2023/06/18 05:23:30;;;;;;;8.93;6.93;;;;;;;;;;10135333;28;20102;-68
2023/06/18 05:28:23;;;;;;;9.27;7.88;;;;;;;;;;10148074;28;20453;-68
2023/06/18 05:33:16;;;;;;;7.72;6.88;;;;;;;;;;10149043;28;20063;-68
2023/06/18 05:38:14;;;;;;;8.73;7.33;;;;;;;;;;10134863;28;20055;-68
2023/06/18 05:43:07;;;;;;;8.93;8.02;;;;;;;;;;10148033;28;20466;-68
2023/06/18 05:48:09;;;;;;;12.02;8.75;;;;;;;;;;10132929;28;20066;-68
2023/06/18 05:53:13;;;;;;;18.75;9.50;;;;;;;;;;10148519;28;20052;-68
2023/06/18 05:58:06;;;;;;;12.73;9.52;;;;;;;;;;10148710;28;20036;-69
2023/06/18 06:02:59;;;;;;;11.43;10.15;;;;;;;;;;10137869;28;20496;-69
2023/06/18 06:07:55;;;;;;;11.45;10.35;;;;;;;;;;10128111;28;20446;-68
2023/06/18 06:12:49;;;;;;;18.77;11.27;;;;;;;;;;10140083;28;20052;-69
2023/06/18 06:17:43;;;;;;;12.90;11.55;;;;;;;;;;10146857;28;20072;-69
2023/06/18 06:22:37;;;;;;;16.35;11.13;;;;;;;;;;10132937;28;20083;-69
2023/06/18 06:27:30;;;;;;;10.35;9.35;;;;;;;;;;10147499;28;20052;-69
2023/06/18 06:32:24;;;;;;;15.13;10.40;;;;;;;;;;10147741;28;20048;-68
2023/06/18 06:37:17;;;;;;;11.95;10.85;;;;;;;;;;10145216;28;20078;-68
2023/06/18 06:42:13;;;;;;;14.15;9.82;;;;;;;;;;10124790;28;20044;-69
2023/06/18 06:47:11;;;;;;;13.23;9.48;;;;;;;;;;10145057;28;20052;-68
2023/06/18 06:52:36;;;;;;;13.68;11.23;;;;;;;;;;10122242;28;20052;-68
2023/06/18 06:57:29;;;;;;;11.35;9.93;;;;;;;;;;10142543;28;20118;-68
2023/06/18 07:02:22;;;;;;;10.77;9.73;;;;;;;;;;10124726;28;20048;-68
2023/06/18 07:07:16;;;;;;;10.07;9.07;;;;;;;;;;10143468;28;20132;-68
2023/06/18 07:12:11;;;;;;;10.52;8.40;;;;;;;;;;10145682;28;20115;-68
2023/06/18 07:17:04;;;;;;;9.32;8.43;;;;;;;;;;10130517;28;20083;-67
2023/06/18 07:21:59;;;;;;;10.75;9.30;;;;;;;;;;10125447;28;20090;-67
2023/06/18 07:26:52;;;;;;;10.65;9.55;;;;;;;;;;10128882;28;20072;-68
2023/06/18 07:31:46;;;;;;;11.93;9.18;;;;;;;;;;10129820;28;20083;-68
2023/06/18 07:36:39;;;;;;;9.68;8.65;;;;;;;;;;10141987;28;20048;-68
2023/06/18 07:41:32;;;;;;;10.07;8.82;;;;;;;;;;10144531;28;20098;-67
2023/06/18 07:46:25;;;;;;;11.55;9.13;;;;;;;;;;10134905;28;20048;-68
2023/06/18 07:51:18;;;;;;;9.38;8.48;;;;;;;;;;10103560;28;20098;-68
2023/06/18 07:56:12;;;;;;;9.15;8.25;;;;;;;;;;10137774;28;20443;-68
2023/06/18 08:01:08;;;;;;;16.85;9.32;;;;;;;;;;10140912;28;20050;-68
2023/06/18 08:06:01;;;;;;;7.80;6.65;;;;;;;;;;10141728;28;20132;-68
2023/06/18 08:10:56;;;;;;;9.00;7.38;;;;;;;;;;10130682;28;20094;-68
2023/06/18 08:15:50;;;;;;;8.95;6.97;;;;;;;;;;10142453;28;20059;-68
2023/06/18 08:20:44;;;;;;;7.68;6.25;;;;;;;;;;10140847;28;20059;-68
2023/06/18 08:25:38;;;;;;;8.43;5.93;;;;;;;;;;10143286;28;20670;-68
2023/06/18 08:30:32;;;;;;;7.85;6.18;;;;;;;;;;10142442;28;20053;-68
2023/06/18 08:35:26;;;;;;;6.60;6.00;;;;;;;;;;10141119;28;20049;-68
2023/06/18 08:40:24;;;;;;;7.63;5.43;;;;;;;;;;10140974;28;20049;-68
2023/06/18 08:45:18;;;;;;;6.40;5.68;;;;;;;;;;10121970;28;20475;-68
2023/06/18 08:50:13;;;;;;;9.55;6.22;;;;;;;;;;10134474;28;20045;-68
2023/06/18 08:55:09;;;;;;;11.68;7.10;;;;;;;;;;10142286;28;20071;-68
2023/06/18 09:00:03;;;;;;;8.98;6.80;;;;;;;;;;10143930;28;20052;-68
2023/06/18 09:04:57;;;;;;;10.45;6.20;;;;;;;;;;10146617;28;20074;-68
2023/06/18 09:09:51;;;;;;;8.27;5.53;;;;;;;;;;10149507;28;20056;-68
2023/06/18 09:14:46;;;;;;;10.90;6.13;;;;;;;;;;10149878;28;20527;-68
2023/06/18 09:19:40;;;;;;;6.30;5.70;;;;;;;;;;10129751;28;20060;-68
2023/06/18 09:24:34;;;;;;;8.65;6.97;;;;;;;;;;10140844;28;20051;-68
2023/06/18 09:29:29;;;;;;;6.95;5.97;;;;;;;;;;10151390;28;20515;-69
2023/06/18 09:34:23;;;;;;;7.85;5.90;;;;;;;;;;10133625;28;20048;-68
2023/06/18 09:39:26;;;;;;;6.45;5.22;;;;;;;;;;10138507;28;20110;-67
2023/06/18 09:44:21;;;;;;;5.30;4.75;;;;;;;;;;10134500;28;20527;-68
2023/06/18 09:49:16;;;;;;;7.93;5.53;;;;;;;;;;10135637;28;20095;-69
2023/06/18 09:54:10;;;;;;;9.55;5.03;;;;;;;;;;10146826;28;20060;-69
2023/06/18 09:59:03;;;;;;;6.88;5.25;;;;;;;;;;10148699;28;20139;-67
2023/06/18 10:03:57;;;;;;;10.60;5.93;;;;;;;;;;10128331;28;20495;-67
2023/06/18 10:08:51;;;;;;;4.07;3.75;;;;;;;;;;10146680;28;20048;-67
2023/06/18 10:13:50;;;;;;;4.82;4.18;;;;;;;;;;10147083;28;20119;-67
2023/06/18 10:19:11;;;;;;;4.88;3.88;;;;;;;;;;10146807;28;20058;-67
2023/06/18 10:24:23;;;;;;;4.75;4.30;;;;;;;;;;10108485;28;20488;-66
2023/06/18 10:29:16;;;;;;;4.95;4.43;;;;;;;;;;10148373;28;20049;-67
2023/06/18 10:34:10;;;;;;;6.43;3.45;;;;;;;;;;10114166;28;20048;-67
2023/06/18 10:39:08;;;;;;;6.55;3.50;;;;;;;;;;10119496;28;20052;-67
2023/06/18 10:44:16;;;;;;;4.20;3.80;;;;;;;;;;10129252;28;20161;-67
2023/06/18 10:49:19;;;;;;;5.43;3.33;;;;;;;;;;10125179;28;20059;-67
2023/06/18 10:54:24;;;;;;;3.45;3.15;;;;;;;;;;10146767;28;20048;-67
2023/06/18 10:59:38;;;;;;;7.47;5.45;;;;;;;;;;10145967;28;20142;-67
2023/06/18 11:04:33;;;;;;;5.78;3.53;;;;;;;;;;10145711;28;20048;-67
2023/06/18 11:09:26;;;;;;;5.38;3.95;;;;;;;;;;10146097;28;20056;-67
2023/06/18 11:14:20;;;;;;;5.30;3.95;;;;;;;;;;10145736;28;20114;-67
2023/06/18 11:19:14;;;;;;;3.90;3.47;;;;;;;;;;10142965;28;20044;-68
2023/06/18 11:24:10;;;;;;;5.88;3.58;;;;;;;;;;10142876;28;20056;-68
2023/06/18 11:29:05;;;;;;;7.90;3.78;;;;;;;;;;10132327;28;20461;-68
2023/06/18 11:34:06;;;;;;;5.28;2.85;;;;;;;;;;10140125;28;20140;-68
2023/06/18 11:39:01;;;;;;;6.32;3.58;;;;;;;;;;10129969;28;20537;-68
2023/06/18 11:43:56;;;;;;;4.18;3.78;;;;;;;;;;10116500;28;20079;-68
2023/06/18 11:48:54;;;;;;;6.70;3.30;;;;;;;;;;10144154;28;20523;-68
2023/06/18 11:53:48;;;;;;;4.20;3.42;;;;;;;;;;10142688;28;20045;-68
2023/06/18 11:58:41;;;;;;;3.60;3.22;;;;;;;;;;10144747;28;20456;-68
2023/06/18 12:03:35;;;;;;;3.47;3.13;;;;;;;;;;10145467;28;20049;-68
2023/06/18 12:08:28;;;;;;;4.80;3.63;;;;;;;;;;10142447;28;20059;-68
2023/06/18 12:13:34;;;;;;;5.03;3.22;;;;;;;;;;10143952;28;20131;-68
2023/06/18 12:18:34;;;;;;;3.72;3.17;;;;;;;;;;10143239;28;20101;-68
2023/06/18 12:23:29;;;;;;;4.35;3.08;;;;;;;;;;10130064;28;20565;-66
2023/06/18 12:28:23;;;;;;;4.03;3.17;;;;;;;;;;10132707;28;20099;-68
2023/06/18 12:33:18;;;;;;;3.53;2.95;;;;;;;;;;10142956;28;20057;-68
2023/06/18 12:38:12;;;;;;;4.75;3.50;;;;;;;;;;10145074;28;20056;-68
2023/06/18 12:43:09;;;;;;;5.55;3.85;;;;;;;;;;10137096;28;20078;-67
2023/06/18 12:48:14;;;;;;;6.85;2.95;;;;;;;;;;10149498;28;20059;-68
2023/06/18 12:53:14;;;;;;;5.50;2.90;;;;;;;;;;10137353;28;20105;-66
2023/06/18 12:58:30;;;;;;;3.45;3.15;;;;;;;;;;10149443;28;20056;-68
2023/06/18 13:03:24;;;;;;;7.47;3.90;;;;;;;;;;10120487;28;20511;-68
2023/06/18 13:08:22;;;;;;;5.18;3.30;;;;;;;;;;10140243;28;20072;-68
2023/06/18 13:13:17;;;;;;;4.85;2.95;;;;;;;;;;10121623;28;20465;-68
2023/06/18 13:18:11;;;;;;;3.67;3.10;;;;;;;;;;10150937;28;20062;-68
2023/06/18 13:23:04;;;;;;;5.67;3.00;;;;;;;;;;10134368;28;20499;-68
2023/06/18 13:27:58;;;;;;;3.55;3.20;;;;;;;;;;10135676;28;20106;-68
2023/06/18 13:32:55;;;;;;;3.83;3.03;;;;;;;;;;10149791;28;20570;-68
2023/06/18 13:37:48;;;;;;;3.35;3.10;;;;;;;;;;10148679;28;20500;-67
2023/06/18 13:42:42;;;;;;;4.60;3.53;;;;;;;;;;10146804;28;20052;-67
2023/06/18 13:47:36;;;;;;;3.83;3.13;;;;;;;;;;10146859;28;20064;-68
2023/06/18 13:52:30;;;;;;;4.72;3.35;;;;;;;;;;10149494;28;20385;-67
2023/06/18 13:57:24;;;;;;;4.15;3.38;;;;;;;;;;10139423;28;20057;-67
2023/06/18 14:02:18;;;;;;;5.40;4.38;;;;;;;;;;10145123;28;20114;-67
2023/06/18 14:07:12;;;;;;;6.72;4.38;;;;;;;;;;10134653;28;20127;-67
2023/06/18 14:12:07;;;;;;;4.78;4.32;;;;;;;;;;10111533;28;20053;-67
2023/06/18 14:17:04;;;;;;;4.43;3.50;;;;;;;;;;10143267;28;20132;-67
2023/06/18 14:21:58;;;;;;;6.38;4.20;;;;;;;;;;10134400;28;20048;-67
2023/06/18 14:26:52;;;;;;;6.97;4.32;;;;;;;;;;10139540;28;20063;-67
2023/06/18 14:31:46;;;;;;;6.63;4.68;;;;;;;;;;10128531;28;20051;-67
2023/06/18 14:36:40;;;;;;;6.32;4.45;;;;;;;;;;10132125;28;20059;-67
2023/06/18 14:41:33;;;;;;;7.38;4.97;;;;;;;;;;10145353;28;20078;-67
2023/06/18 14:46:28;;;;;;;9.65;4.78;;;;;;;;;;10142903;28;20086;-67
2023/06/18 14:51:21;;;;;;;5.25;4.68;;;;;;;;;;10114661;28;20538;-67
2023/06/18 14:56:15;;;;;;;5.43;4.47;;;;;;;;;;10120497;28;20076;-66
2023/06/18 15:01:09;;;;;;;6.43;4.32;;;;;;;;;;10132226;28;20088;-67
2023/06/18 15:06:03;;;;;;;4.72;4.25;;;;;;;;;;10144166;28;20055;-67
2023/06/18 15:10:57;;;;;;;5.07;4.55;;;;;;;;;;10109850;28;20519;-67
2023/06/18 15:15:50;;;;;;;5.88;4.68;;;;;;;;;;10140160;28;20052;-67
2023/06/18 15:20:44;;;;;;;4.85;4.43;;;;;;;;;;10145666;28;20060;-67
2023/06/18 15:25:39;;;;;;;5.47;4.28;;;;;;;;;;10145307;28;20407;-67
2023/06/18 15:30:32;;;;;;;6.90;4.57;;;;;;;;;;10138728;28;20047;-67
2023/06/18 15:35:26;;;;;;;4.65;4.25;;;;;;;;;;10143682;28;20072;-67
2023/06/18 15:40:20;;;;;;;7.95;4.88;;;;;;;;;;10141810;28;20083;-67
2023/06/18 15:45:13;;;;;;;7.55;4.88;;;;;;;;;;10145274;28;20044;-67
2023/06/18 15:50:08;;;;;;;5.15;4.65;;;;;;;;;;10144434;28;20056;-67
2023/06/18 15:55:01;;;;;;;8.15;4.22;;;;;;;;;;10145497;28;20048;-67
2023/06/18 15:59:55;;;;;;;5.40;4.40;;;;;;;;;;10144119;28;20503;-68
2023/06/18 16:04:49;;;;;;;5.32;4.82;;;;;;;;;;10116996;28;20138;-67
2023/06/18 16:09:43;;;;;;;6.68;4.60;;;;;;;;;;10136256;28;20075;-67
2023/06/18 16:14:37;;;;;;;7.00;4.53;;;;;;;;;;10121859;28;20053;-67
2023/06/18 16:19:30;;;;;;;10.45;5.50;;;;;;;;;;10155189;28;20579;-67
2023/06/18 16:24:23;;;;;;;5.20;4.50;;;;;;;;;;10151274;28;20056;-67
2023/06/18 16:29:18;;;;;;;7.00;5.35;;;;;;;;;;10147395;28;20080;-67
2023/06/18 16:34:10;;;;;;;7.68;4.47;;;;;;;;;;10156067;28;20079;-67
2023/06/18 16:39:05;;;;;;;5.82;4.95;;;;;;;;;;10155072;28;20028;-67
2023/06/18 16:43:59;;;;;;;6.57;5.00;;;;;;;;;;10156334;28;20055;-67
2023/06/18 16:48:52;;;;;;;11.80;5.53;;;;;;;;;;10145386;28;20775;-67
2023/06/18 16:53:45;;;;;;;9.30;5.03;;;;;;;;;;10157051;28;20052;-67
2023/06/18 16:58:39;;;;;;;8.23;4.93;;;;;;;;;;10143476;28;20060;-67
2023/06/18 17:03:33;;;;;;;5.10;4.60;;;;;;;;;;10155714;28;20044;-67
2023/06/18 17:08:28;;;;;;;13.77;5.30;;;;;;;;;;10140436;28;20058;-67
2023/06/18 17:13:22;;;;;;;6.60;4.72;;;;;;;;;;10151117;28;20052;-67
2023/06/18 17:18:14;;;;;;;8.07;4.28;;;;;;;;;;10151970;28;20048;-67
2023/06/18 17:23:09;;;;;;;9.60;3.78;;;;;;;;;;10153087;28;20060;-67
2023/06/18 17:28:03;;;;;;;7.50;4.15;;;;;;;;;;10147462;28;20136;-67
2023/06/18 17:32:57;;;;;;;7.38;3.58;;;;;;;;;;10149673;28;20056;-67
2023/06/18 17:37:51;;;;;;;5.30;3.83;;;;;;;;;;10149181;28;20123;-67
2023/06/18 17:42:45;;;;;;;9.45;4.43;;;;;;;;;;10146980;28;20051;-67
2023/06/18 17:47:39;;;;;;;4.90;4.13;;;;;;;;;;10111979;28;20504;-66
2023/06/18 17:52:33;;;;;;;5.80;3.95;;;;;;;;;;10124009;28;20047;-67
2023/06/18 17:57:26;;;;;;;5.47;4.40;;;;;;;;;;10147511;28;20052;-69
2023/06/18 18:02:21;;;;;;;6.72;4.22;;;;;;;;;;10141901;28;20057;-68
2023/06/18 18:07:14;;;;;;;6.45;3.92;;;;;;;;;;10133891;28;20106;-66
2023/06/18 18:12:08;;;;;;;4.65;3.83;;;;;;;;;;10132893;28;20048;-67
2023/06/18 18:17:02;;;;;;;10.82;4.07;;;;;;;;;;10142097;28;20098;-69
2023/06/18 18:21:56;;;;;;;3.97;3.58;;;;;;;;;;10147182;28;20052;-70
2023/06/18 18:26:48;;;;;;;4.40;4.00;;;;;;;;;;10120364;28;20064;-68
2023/06/18 18:31:43;;;;;;;6.00;4.22;;;;;;;;;;10147718;28;20049;-68
2023/06/18 18:36:36;;;;;;;7.30;4.05;;;;;;;;;;10146364;28;20412;-68
2023/06/18 18:41:29;;;;;;;6.15;3.92;;;;;;;;;;10142181;28;20079;-69
2023/06/18 18:46:22;;;;;;;4.10;3.70;;;;;;;;;;10129456;28;20056;-69
2023/06/18 18:51:15;;;;;;;6.75;3.88;;;;;;;;;;10122361;28;20114;-69
2023/06/18 18:56:09;;;;;;;4.57;3.70;;;;;;;;;;10121110;28;20091;-65
2023/06/18 19:01:01;;;;;;;5.63;3.15;;;;;;;;;;10144010;28;20044;-65
2023/06/18 19:05:55;;;;;;;8.43;4.50;;;;;;;;;;10144481;28;20135;-65
2023/06/18 19:10:49;;;;;;;5.20;4.22;;;;;;;;;;10145370;28;20053;-67
2023/06/18 19:15:42;;;;;;;7.68;4.88;;;;;;;;;;10145599;28;20446;-69
2023/06/18 19:20:36;;;;;;;7.45;4.82;;;;;;;;;;10144085;28;20066;-68
2023/06/18 19:25:30;;;;;;;8.70;5.55;;;;;;;;;;10143261;28;20387;-69
2023/06/18 19:30:23;;;;;;;9.93;4.78;;;;;;;;;;10145732;28;20048;-69
2023/06/18 19:35:17;;;;;;;5.13;4.63;;;;;;;;;;10143834;28;20059;-69
2023/06/18 19:40:11;;;;;;;5.43;4.82;;;;;;;;;;10132688;28;20402;-68
2023/06/18 19:45:06;;;;;;;7.72;5.32;;;;;;;;;;10130891;28;20507;-68
2023/06/18 19:49:59;;;;;;;5.95;4.70;;;;;;;;;;10116942;28;20098;-68
2023/06/18 19:54:53;;;;;;;7.38;5.07;;;;;;;;;;10131899;28;20048;-69
2023/06/18 19:59:47;;;;;;;5.57;4.68;;;;;;;;;;10142013;28;20511;-68
2023/06/18 20:04:40;;;;;;;7.38;5.93;;;;;;;;;;10144556;28;20053;-68
2023/06/18 20:09:33;;;;;;;7.47;5.72;;;;;;;;;;10143096;28;20135;-69
2023/06/18 20:14:28;;;;;;;5.28;4.78;;;;;;;;;;10143615;28;20064;-68
2023/06/18 20:19:21;;;;;;;5.60;5.03;;;;;;;;;;10144048;28;20055;-68
2023/06/18 20:24:15;;;;;;;5.93;5.43;;;;;;;;;;10142827;28;20389;-68
2023/06/18 20:29:09;;;;;;;6.80;5.80;;;;;;;;;;10144582;28;20061;-68
2023/06/18 20:34:03;;;;;;;7.45;6.05;;;;;;;;;;10137561;28;20048;-68
2023/06/18 20:38:56;;;;;;;6.55;5.93;;;;;;;;;;10141386;28;21351;-68
2023/06/18 20:43:52;;;;;;;8.40;6.07;;;;;;;;;;10122022;28;20052;-68
2023/06/18 20:48:45;;;;;;;8.02;5.50;;;;;;;;;;10142384;28;20040;-68
2023/06/18 20:53:40;;;;;;;10.07;5.88;;;;;;;;;;10143047;28;20468;-68
2023/06/18 20:58:33;;;;;;;10.80;6.18;;;;;;;;;;10144086;28;20057;-68
2023/06/18 21:03:27;;;;;;;8.68;5.28;;;;;;;;;;10145261;28;20094;-68
2023/06/18 21:08:21;;;;;;;8.50;5.53;;;;;;;;;;10147272;28;20052;-68
2023/06/18 21:13:15;;;;;;;6.15;5.10;;;;;;;;;;10147326;28;20578;-68
2023/06/18 21:18:09;;;;;;;7.10;5.63;;;;;;;;;;10130005;28;20052;-68
2023/06/18 21:23:02;;;;;;;11.82;6.32;;;;;;;;;;10150099;28;20084;-68
2023/06/18 21:27:56;;;;;;;7.93;5.97;;;;;;;;;;10150674;28;20523;-68
2023/06/18 21:32:49;;;;;;;6.68;6.00;;;;;;;;;;10150808;28;20055;-68
2023/06/18 21:37:45;;;;;;;8.95;5.75;;;;;;;;;;10145836;28;20071;-68
2023/06/18 21:42:40;;;;;;;6.22;5.63;;;;;;;;;;10139290;28;20408;-68
2023/06/18 21:47:33;;;;;;;7.40;5.97;;;;;;;;;;10148164;28;20075;-68
2023/06/18 21:52:27;;;;;;;7.20;6.38;;;;;;;;;;10148269;28;20056;-69
2023/06/18 21:57:21;;;;;;;7.75;5.53;;;;;;;;;;10149131;28;20053;-68
2023/06/18 22:02:15;;;;;;;7.18;5.80;;;;;;;;;;10146014;28;20132;-68
2023/06/18 22:07:09;;;;;;;6.50;6.00;;;;;;;;;;10147625;28;20427;-68
2023/06/18 22:12:04;;;;;;;8.18;6.65;;;;;;;;;;10125755;28;20052;-67
2023/06/18 22:16:58;;;;;;;7.88;6.43;;;;;;;;;;10118680;28;20527;-68
2023/06/18 22:21:51;;;;;;;9.40;7.63;;;;;;;;;;10147800;28;20483;-68
2023/06/18 22:26:45;;;;;;;8.40;6.28;;;;;;;;;;10148388;28;20060;-67
2023/06/18 22:31:39;;;;;;;7.45;6.03;;;;;;;;;;10147805;28;20545;-68
2023/06/18 22:36:32;;;;;;;7.03;6.18;;;;;;;;;;10121893;28;20056;-67
2023/06/18 22:41:26;;;;;;;7.32;5.90;;;;;;;;;;10141862;28;20056;-67
2023/06/18 22:46:20;;;;;;;12.07;6.18;;;;;;;;;;10134917;28;20128;-67
2023/06/18 22:51:13;;;;;;;8.27;6.05;;;;;;;;;;10146479;28;20040;-67
2023/06/18 22:56:08;;;;;;;6.60;5.95;;;;;;;;;;10132429;28;20562;-67
2023/06/18 23:01:01;;;;;;;8.73;6.05;;;;;;;;;;10144131;28;20081;-67
2023/06/18 23:05:55;;;;;;;8.48;7.00;;;;;;;;;;10145658;28;20053;-67
2023/06/18 23:10:47;;;;;;;7.57;6.68;;;;;;;;;;10135653;28;20060;-68
2023/06/18 23:15:40;;;;;;;8.40;6.43;;;;;;;;;;10124406;28;20415;-68
2023/06/18 23:20:33;;;;;;;6.47;5.65;;;;;;;;;;10133682;28;20036;-67
2023/06/18 23:25:27;;;;;;;7.20;6.47;;;;;;;;;;10102735;28;20533;-67
2023/06/18 23:30:20;;;;;;;6.18;5.68;;;;;;;;;;10098892;28;20521;-66
2023/06/18 23:35:14;;;;;;;9.60;6.15;;;;;;;;;;10099042;28;20041;-67
2023/06/18 23:40:10;;;;;;;8.73;6.75;;;;;;;;;;10102770;28;20037;-64
2023/06/18 23:45:06;;;;;;;10.93;7.20;;;;;;;;;;10100514;28;20040;-66
2023/06/18 23:50:00;;;;;;;8.15;6.55;;;;;;;;;;10107226;28;20354;-65
2023/06/18 23:54:54;;;;;;;6.35;5.53;;;;;;;;;;10109056;28;20535;-66
2023/06/18 23:59:48;;;;;;;6.32;5.72;;;;;;;;;;10119472;28;20057;-66
