Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:19;;;;;;;9.02;3.08;;;;;;;;;;5122839;28;20195;-67
2022/10/26 00:04:46;;;;;;;8.57;3.33;;;;;;;;;;5122660;28;20284;-67
2022/10/26 00:07:13;;;;;;;8.95;3.35;;;;;;;;;;5122679;28;20195;-68
2022/10/26 00:09:39;;;;;;;9.82;3.03;;;;;;;;;;5122441;28;20199;-68
2022/10/26 00:12:06;;;;;;;4.38;3.25;;;;;;;;;;5122955;28;20207;-67
2022/10/26 00:14:32;;;;;;;5.43;2.70;;;;;;;;;;5122421;28;20230;-67
2022/10/26 00:16:58;;;;;;;6.65;3.20;;;;;;;;;;5122720;28;20195;-67
2022/10/26 00:19:25;;;;;;;5.22;2.90;;;;;;;;;;5122248;28;20214;-68
2022/10/26 00:21:51;;;;;;;8.30;3.33;;;;;;;;;;5122587;28;20498;-67
2022/10/26 00:24:19;;;;;;;3.70;2.85;;;;;;;;;;5122434;28;20264;-67
2022/10/26 00:26:45;;;;;;;5.80;3.22;;;;;;;;;;5122126;28;20199;-67
2022/10/26 00:29:12;;;;;;;5.65;3.40;;;;;;;;;;5121960;28;20446;-67
2022/10/26 00:31:39;;;;;;;6.80;3.40;;;;;;;;;;5122452;28;20200;-67
2022/10/26 00:34:05;;;;;;;3.33;2.65;;;;;;;;;;5122487;28;20579;-67
2022/10/26 00:36:31;;;;;;;4.43;2.92;;;;;;;;;;5122300;28;20195;-67
2022/10/26 00:38:58;;;;;;;8.32;2.90;;;;;;;;;;5121921;28;20256;-67
2022/10/26 00:41:26;;;;;;;6.20;2.85;;;;;;;;;;5122121;28;20194;-67
2022/10/26 00:43:53;;;;;;;4.22;2.78;;;;;;;;;;5122466;28;20217;-67
2022/10/26 00:46:21;;;;;;;5.18;3.08;;;;;;;;;;5122304;28;20436;-67
2022/10/26 00:48:49;;;;;;;4.63;2.95;;;;;;;;;;5121990;28;20203;-67
2022/10/26 00:51:18;;;;;;;3.97;2.88;;;;;;;;;;5122250;28;20222;-67
2022/10/26 00:53:45;;;;;;;6.35;3.67;;;;;;;;;;5122125;28;20219;-67
2022/10/26 00:56:11;;;;;;;10.30;3.47;;;;;;;;;;5122468;28;20256;-67
2022/10/26 00:58:39;;;;;;;8.98;3.00;;;;;;;;;;5122216;28;20397;-67
2022/10/26 01:01:06;;;;;;;4.03;2.90;;;;;;;;;;5122197;28;20393;-67
2022/10/26 01:03:32;;;;;;;4.03;3.00;;;;;;;;;;5122165;28;20198;-67
2022/10/26 01:06:24;;;;;;;9.07;3.28;;;;;;;;;;5121864;28;20203;-67
2022/10/26 01:08:50;;;;;;;4.57;2.88;;;;;;;;;;5121334;28;20393;-67
2022/10/26 01:11:16;;;;;;;6.50;3.30;;;;;;;;;;5122143;28;20195;-67
2022/10/26 01:13:44;;;;;;;3.50;2.83;;;;;;;;;;5122057;28;20226;-67
2022/10/26 01:16:16;;;;;;;5.85;2.58;;;;;;;;;;5121831;28;20484;-67
2022/10/26 01:18:47;;;;;;;8.23;3.58;;;;;;;;;;5121898;28;20424;-67
2022/10/26 01:21:32;;;;;;;10.93;2.72;;;;;;;;;;5121829;28;20202;-67
2022/10/26 01:24:06;;;;;;;7.40;3.25;;;;;;;;;;5122201;28;20191;-67
2022/10/26 01:26:42;;;;;;;9.90;3.08;;;;;;;;;;5121938;28;20202;-68
2022/10/26 01:29:24;;;;;;;7.93;3.42;;;;;;;;;;5121617;28;20219;-68
2022/10/26 01:31:53;;;;;;;4.97;3.05;;;;;;;;;;5122274;28;20199;-67
2022/10/26 01:34:21;;;;;;;9.02;3.95;;;;;;;;;;5121916;28;20230;-67
2022/10/26 01:36:52;;;;;;;5.00;3.10;;;;;;;;;;5121866;28;20210;-67
2022/10/26 01:39:21;;;;;;;6.55;3.30;;;;;;;;;;5124227;28;20203;-67
2022/10/26 01:41:48;;;;;;;5.32;3.55;;;;;;;;;;5125552;28;20195;-67
2022/10/26 01:44:18;;;;;;;10.43;3.17;;;;;;;;;;5125198;28;20491;-68
2022/10/26 01:46:46;;;;;;;6.32;3.47;;;;;;;;;;5125634;28;20218;-68
2022/10/26 01:49:15;;;;;;;4.95;2.72;;;;;;;;;;5125094;28;20202;-67
2022/10/26 01:51:42;;;;;;;7.32;3.53;;;;;;;;;;5125344;28;20421;-67
2022/10/26 01:54:09;;;;;;;7.30;3.35;;;;;;;;;;5125042;28;20568;-67
2022/10/26 01:56:37;;;;;;;10.70;3.33;;;;;;;;;;5125013;28;20202;-67
2022/10/26 01:59:22;;;;;;;7.43;3.20;;;;;;;;;;5125008;28;20472;-67
2022/10/26 02:01:59;;;;;;;3.80;2.85;;;;;;;;;;5124788;28;20226;-67
2022/10/26 02:04:31;;;;;;;11.02;4.28;;;;;;;;;;5124981;28;20191;-67
2022/10/26 02:07:01;;;;;;;7.03;3.67;;;;;;;;;;5124738;28;20205;-67
2022/10/26 02:09:32;;;;;;;4.28;3.28;;;;;;;;;;5124643;28;20213;-67
2022/10/26 02:11:59;;;;;;;6.88;3.38;;;;;;;;;;5124970;28;20191;-67
2022/10/26 02:14:31;;;;;;;5.05;3.13;;;;;;;;;;5124754;28;20529;-67
2022/10/26 02:16:58;;;;;;;4.05;2.85;;;;;;;;;;5124880;28;20198;-67
2022/10/26 02:19:32;;;;;;;5.20;3.00;;;;;;;;;;5124377;27;20201;-67
2022/10/26 02:22:01;;;;;;;4.88;3.30;;;;;;;;;;5125045;28;20367;-67
2022/10/26 02:24:28;;;;;;;4.97;3.33;;;;;;;;;;5124729;28;20494;-67
2022/10/26 02:26:55;;;;;;;5.57;3.45;;;;;;;;;;5124739;28;20195;-67
2022/10/26 02:29:23;;;;;;;7.63;3.70;;;;;;;;;;5124218;28;20448;-67
2022/10/26 02:31:50;;;;;;;8.10;3.70;;;;;;;;;;5124428;28;20202;-67
2022/10/26 02:34:18;;;;;;;9.77;4.00;;;;;;;;;;5124112;28;20219;-67
2022/10/26 02:36:48;;;;;;;9.55;3.70;;;;;;;;;;5124418;28;20195;-67
2022/10/26 02:39:16;;;;;;;7.90;3.72;;;;;;;;;;5124001;28;20431;-67
2022/10/26 02:41:44;;;;;;;8.80;3.72;;;;;;;;;;5124336;28;20215;-67
2022/10/26 02:44:14;;;;;;;5.78;3.70;;;;;;;;;;5124339;28;20192;-67
2022/10/26 02:46:40;;;;;;;7.68;3.28;;;;;;;;;;5124475;27;20199;-67
2022/10/26 02:49:06;;;;;;;8.65;3.92;;;;;;;;;;5124072;27;20202;-68
2022/10/26 02:51:35;;;;;;;10.60;3.60;;;;;;;;;;5123904;28;20205;-67
2022/10/26 02:54:05;;;;;;;9.70;3.85;;;;;;;;;;5123956;28;20245;-67
2022/10/26 02:56:35;;;;;;;7.70;3.47;;;;;;;;;;5124064;28;20195;-67
2022/10/26 02:59:04;;;;;;;8.40;3.90;;;;;;;;;;5123669;28;20207;-67
2022/10/26 03:01:31;;;;;;;5.60;3.50;;;;;;;;;;5124060;27;20230;-67
2022/10/26 03:03:57;;;;;;;6.18;3.58;;;;;;;;;;5124039;28;20191;-67
2022/10/26 03:06:24;;;;;;;9.40;3.70;;;;;;;;;;5123897;28;20195;-67
2022/10/26 03:08:50;;;;;;;3.33;3.05;;;;;;;;;;5123729;28;20397;-67
2022/10/26 03:11:18;;;;;;;7.70;3.30;;;;;;;;;;5123592;28;20226;-67
2022/10/26 03:13:44;;;;;;;6.47;3.92;;;;;;;;;;5123244;28;20237;-67
2022/10/26 03:16:11;;;;;;;6.60;3.65;;;;;;;;;;5123639;28;20389;-67
2022/10/26 03:18:37;;;;;;;9.50;4.10;;;;;;;;;;5123384;28;20525;-67
2022/10/26 03:21:03;;;;;;;5.60;4.00;;;;;;;;;;5123452;28;20210;-67
2022/10/26 03:23:30;;;;;;;9.63;3.85;;;;;;;;;;5123424;27;20195;-67
2022/10/26 03:25:56;;;;;;;6.38;3.70;;;;;;;;;;5123318;28;20198;-67
2022/10/26 03:28:24;;;;;;;7.07;4.10;;;;;;;;;;5122886;28;20214;-67
2022/10/26 03:30:50;;;;;;;9.90;4.30;;;;;;;;;;5123478;28;20205;-67
2022/10/26 03:33:16;;;;;;;8.95;3.72;;;;;;;;;;5123412;28;20503;-67
2022/10/26 03:35:43;;;;;;;6.13;3.50;;;;;;;;;;5123046;28;20214;-67
2022/10/26 03:38:09;;;;;;;6.85;4.70;;;;;;;;;;5122845;28;20489;-67
2022/10/26 03:40:35;;;;;;;8.00;4.45;;;;;;;;;;5123083;28;20394;-67
2022/10/26 03:43:02;;;;;;;5.40;3.95;;;;;;;;;;5122947;28;20210;-67
2022/10/26 03:45:29;;;;;;;7.13;4.05;;;;;;;;;;5123122;28;20201;-67
2022/10/26 03:47:56;;;;;;;9.85;4.00;;;;;;;;;;5122985;28;20195;-67
2022/10/26 03:50:22;;;;;;;6.50;3.45;;;;;;;;;;5122973;28;20524;-67
2022/10/26 03:52:49;;;;;;;7.18;3.63;;;;;;;;;;5123318;28;20386;-67
2022/10/26 03:55:15;;;;;;;7.35;3.80;;;;;;;;;;5122827;28;20245;-67
2022/10/26 03:57:42;;;;;;;8.10;4.78;;;;;;;;;;5122325;28;20512;-67
2022/10/26 04:00:09;;;;;;;9.27;4.75;;;;;;;;;;5122933;28;20187;-67
2022/10/26 04:02:36;;;;;;;9.90;4.75;;;;;;;;;;5122603;28;20537;-67
2022/10/26 04:05:03;;;;;;;6.72;4.50;;;;;;;;;;5122699;28;20197;-67
2022/10/26 04:07:29;;;;;;;7.45;4.43;;;;;;;;;;5122536;28;20201;-67
2022/10/26 04:09:55;;;;;;;12.30;4.72;;;;;;;;;;5122256;28;20501;-67
2022/10/26 04:12:22;;;;;;;11.25;4.60;;;;;;;;;;5122777;28;20195;-67
2022/10/26 04:14:48;;;;;;;10.10;4.60;;;;;;;;;;5122431;28;20227;-67
2022/10/26 04:17:14;;;;;;;4.55;3.80;;;;;;;;;;5122618;28;20532;-67
2022/10/26 04:19:42;;;;;;;12.07;3.90;;;;;;;;;;5122143;28;20205;-67
2022/10/26 04:22:08;;;;;;;7.90;3.72;;;;;;;;;;5122459;28;20230;-67
2022/10/26 04:24:34;;;;;;;9.95;4.47;;;;;;;;;;5122331;28;20191;-67
2022/10/26 04:27:01;;;;;;;10.95;3.55;;;;;;;;;;5122610;28;20195;-67
2022/10/26 04:29:27;;;;;;;8.38;3.70;;;;;;;;;;5122124;28;20219;-67
2022/10/26 04:31:53;;;;;;;5.65;3.70;;;;;;;;;;5122402;28;20201;-67
2022/10/26 04:34:19;;;;;;;5.72;3.50;;;;;;;;;;5122218;28;20225;-67
2022/10/26 04:36:47;;;;;;;6.97;3.60;;;;;;;;;;5122310;28;20202;-67
2022/10/26 04:39:13;;;;;;;4.60;3.60;;;;;;;;;;5121881;28;20203;-67
2022/10/26 04:41:39;;;;;;;7.00;3.50;;;;;;;;;;5122192;28;20202;-67
2022/10/26 04:44:06;;;;;;;4.05;3.58;;;;;;;;;;5122393;28;20490;-67
2022/10/26 04:46:32;;;;;;;9.13;3.55;;;;;;;;;;5122271;28;20385;-67
2022/10/26 04:48:58;;;;;;;6.65;3.50;;;;;;;;;;5122305;28;20202;-67
2022/10/26 04:51:26;;;;;;;5.05;3.80;;;;;;;;;;5122226;28;20203;-67
2022/10/26 04:53:54;;;;;;;5.90;3.80;;;;;;;;;;5121988;28;20207;-67
2022/10/26 04:56:21;;;;;;;7.13;3.35;;;;;;;;;;5122561;28;20229;-68
2022/10/26 04:58:47;;;;;;;6.82;3.83;;;;;;;;;;5122016;28;20206;-68
2022/10/26 05:01:13;;;;;;;4.75;3.60;;;;;;;;;;5122017;28;20440;-68
2022/10/26 05:03:39;;;;;;;3.67;3.38;;;;;;;;;;5121844;28;20206;-68
2022/10/26 05:06:06;;;;;;;9.35;3.13;;;;;;;;;;5122484;28;20195;-68
2022/10/26 05:08:32;;;;;;;4.95;2.83;;;;;;;;;;5121823;28;20202;-68
2022/10/26 05:11:00;;;;;;;7.78;3.17;;;;;;;;;;5121890;28;20203;-68
2022/10/26 05:13:26;;;;;;;3.38;3.05;;;;;;;;;;5123466;28;20195;-68
2022/10/26 05:15:52;;;;;;;3.25;2.92;;;;;;;;;;5125525;28;20222;-68
2022/10/26 05:18:19;;;;;;;5.70;3.67;;;;;;;;;;5125305;28;20203;-68
2022/10/26 05:20:45;;;;;;;10.15;3.00;;;;;;;;;;5125321;28;20202;-68
2022/10/26 05:23:12;;;;;;;6.80;3.05;;;;;;;;;;5125512;27;20494;-68
2022/10/26 05:25:39;;;;;;;5.00;3.20;;;;;;;;;;5125541;28;20506;-68
2022/10/26 05:28:08;;;;;;;3.92;3.22;;;;;;;;;;5125157;28;20226;-68
2022/10/26 05:30:35;;;;;;;5.18;3.13;;;;;;;;;;5125295;27;20195;-68
2022/10/26 05:33:02;;;;;;;4.53;3.85;;;;;;;;;;5125213;28;20202;-68
2022/10/26 05:35:28;;;;;;;7.60;3.70;;;;;;;;;;5125533;28;20252;-68
2022/10/26 05:37:54;;;;;;;4.78;3.60;;;;;;;;;;5124748;28;20210;-71
2022/10/26 05:40:21;;;;;;;7.28;3.70;;;;;;;;;;5125400;28;20195;-71
2022/10/26 05:42:47;;;;;;;9.50;4.03;;;;;;;;;;5125262;28;20206;-70
2022/10/26 05:45:16;;;;;;;11.63;3.92;;;;;;;;;;5125231;28;20198;-70
2022/10/26 05:47:43;;;;;;;10.52;3.92;;;;;;;;;;5124681;28;20195;-70
2022/10/26 05:50:10;;;;;;;6.35;4.13;;;;;;;;;;5124971;28;20203;-70
2022/10/26 05:52:40;;;;;;;6.20;3.97;;;;;;;;;;5125113;28;20194;-70
2022/10/26 05:55:06;;;;;;;11.80;4.50;;;;;;;;;;5124849;28;20224;-71
2022/10/26 05:57:33;;;;;;;7.90;4.65;;;;;;;;;;5124804;28;20203;-71
2022/10/26 05:59:59;;;;;;;11.55;4.63;;;;;;;;;;5124627;28;20202;-70
2022/10/26 06:02:30;;;;;;;8.18;4.40;;;;;;;;;;5124460;27;20202;-70
2022/10/26 06:05:02;;;;;;;7.65;4.10;;;;;;;;;;5124942;28;20195;-71
2022/10/26 06:07:28;;;;;;;10.73;4.70;;;;;;;;;;5124978;28;20202;-71
2022/10/26 06:09:55;;;;;;;9.13;5.38;;;;;;;;;;5124747;28;20202;-71
2022/10/26 06:12:21;;;;;;;6.38;4.68;;;;;;;;;;5125000;28;20220;-71
2022/10/26 06:14:48;;;;;;;11.23;5.25;;;;;;;;;;5112362;28;20211;-71
2022/10/26 06:17:29;;;;;;;14.32;5.90;;;;;;;;;;5114146;28;20225;-71
2022/10/26 06:20:02;;;;;;;14.88;6.05;;;;;;;;;;5116138;28;20211;-71
2022/10/26 06:22:37;;;;;;;11.07;5.80;;;;;;;;;;5114547;28;20549;-69
2022/10/26 06:25:09;;;;;;;12.20;4.88;;;;;;;;;;5113666;28;20247;-58
2022/10/26 06:27:40;;;;;;;9.30;5.15;;;;;;;;;;5112463;28;20298;-58
2022/10/26 06:30:08;;;;;;;10.68;5.07;;;;;;;;;;5111071;28;20432;-58
2022/10/26 06:32:35;;;;;;;8.50;5.13;;;;;;;;;;5111075;28;20274;-58
2022/10/26 06:35:09;;;;;;;11.55;5.18;;;;;;;;;;5110775;28;20565;-57
2022/10/26 06:37:36;;;;;;;9.35;4.90;;;;;;;;;;5115675;27;20228;-57
2022/10/26 06:40:02;;;;;;;14.40;5.40;;;;;;;;;;5117400;28;20207;-56
2022/10/26 06:42:30;;;;;;;10.88;4.88;;;;;;;;;;5116952;27;20213;-57
2022/10/26 06:44:56;;;;;;;14.00;5.40;;;;;;;;;;5115462;28;20412;-57
2022/10/26 06:47:26;;;;;;;12.93;5.28;;;;;;;;;;5116112;28;20215;-57
2022/10/26 06:49:57;;;;;;;10.80;4.82;;;;;;;;;;5115819;28;20380;-57
2022/10/26 06:52:29;;;;;;;7.47;5.20;;;;;;;;;;5116311;28;20540;-58
2022/10/26 06:54:56;;;;;;;17.08;5.03;;;;;;;;;;5116412;28;20231;-56
2022/10/26 06:57:23;;;;;;;17.23;7.53;;;;;;;;;;5116848;28;20218;-55
2022/10/26 06:59:50;;;;;;;9.73;5.20;;;;;;;;;;5116258;28;20564;-56
2022/10/26 07:02:17;;;;;;;8.73;4.90;;;;;;;;;;5115837;28;20211;-55
2022/10/26 07:04:43;;;;;;;10.80;5.28;;;;;;;;;;5115139;28;20203;-56
2022/10/26 07:07:11;;;;;;;10.20;5.25;;;;;;;;;;5116360;28;20225;-57
2022/10/26 07:09:39;;;;;;;13.27;5.63;;;;;;;;;;5116593;28;20211;-57
2022/10/26 07:12:05;;;;;;;10.85;5.75;;;;;;;;;;5116897;28;20202;-57
2022/10/26 07:14:31;;;;;;;8.25;5.63;;;;;;;;;;5116573;28;20211;-57
2022/10/26 07:16:58;;;;;;;12.23;6.45;;;;;;;;;;5116590;28;20214;-56
2022/10/26 07:19:24;;;;;;;17.08;6.25;;;;;;;;;;5115692;28;20217;-57
2022/10/26 07:21:50;;;;;;;9.93;5.70;;;;;;;;;;5115972;28;20495;-58
2022/10/26 07:24:16;;;;;;;12.20;5.72;;;;;;;;;;5115338;28;20218;-57
2022/10/26 07:26:44;;;;;;;8.80;4.93;;;;;;;;;;5115249;28;20218;-57
2022/10/26 07:29:10;;;;;;;9.95;5.22;;;;;;;;;;5114754;28;20411;-57
2022/10/26 07:31:36;;;;;;;9.13;5.20;;;;;;;;;;5115523;28;20218;-57
2022/10/26 07:34:03;;;;;;;13.80;4.88;;;;;;;;;;5114729;28;20219;-57
2022/10/26 07:36:29;;;;;;;14.52;5.68;;;;;;;;;;5113755;28;20227;-57
2022/10/26 07:38:55;;;;;;;15.90;5.65;;;;;;;;;;5114874;28;20238;-57
2022/10/26 07:41:22;;;;;;;13.13;5.68;;;;;;;;;;5115209;28;20415;-57
2022/10/26 07:43:49;;;;;;;10.80;5.90;;;;;;;;;;5116695;28;20447;-57
2022/10/26 07:46:16;;;;;;;13.77;5.40;;;;;;;;;;5115547;28;20214;-57
2022/10/26 07:48:42;;;;;;;12.70;5.47;;;;;;;;;;5114717;28;20568;-56
2022/10/26 07:51:08;;;;;;;10.73;5.18;;;;;;;;;;5115034;28;20223;-57
2022/10/26 07:53:35;;;;;;;12.13;5.63;;;;;;;;;;5114619;28;20237;-56
2022/10/26 07:56:01;;;;;;;10.25;6.00;;;;;;;;;;5114304;28;20561;-57
2022/10/26 07:58:27;;;;;;;10.18;5.30;;;;;;;;;;5114121;27;20218;-56
2022/10/26 08:00:55;;;;;;;11.80;5.78;;;;;;;;;;5115215;28;20485;-56
2022/10/26 08:03:21;;;;;;;17.20;6.57;;;;;;;;;;5114624;28;20374;-55
2022/10/26 08:05:50;;;;;;;12.93;6.60;;;;;;;;;;5114115;28;20214;-57
2022/10/26 08:08:16;;;;;;;12.30;6.18;;;;;;;;;;5114476;28;20399;-57
2022/10/26 08:10:42;;;;;;;12.05;6.53;;;;;;;;;;5115220;28;20211;-56
2022/10/26 08:13:09;;;;;;;8.57;6.18;;;;;;;;;;5114827;28;20440;-57
2022/10/26 08:15:35;;;;;;;11.25;6.57;;;;;;;;;;5114742;28;20231;-59
2022/10/26 08:18:03;;;;;;;13.88;6.57;;;;;;;;;;5113852;28;20210;-57
2022/10/26 08:20:29;;;;;;;13.32;6.57;;;;;;;;;;5114403;28;20226;-57
2022/10/26 08:23:02;;;;;;;15.60;6.00;;;;;;;;;;5114923;28;20210;-57
2022/10/26 08:25:29;;;;;;;12.57;6.35;;;;;;;;;;5114084;28;20567;-56
2022/10/26 08:27:56;;;;;;;13.15;6.63;;;;;;;;;;5114886;28;20465;-58
2022/10/26 08:30:22;;;;;;;8.70;5.93;;;;;;;;;;5114657;28;20207;-58
2022/10/26 08:32:48;;;;;;;16.27;6.93;;;;;;;;;;5115652;28;20210;-58
2022/10/26 08:35:16;;;;;;;12.35;7.43;;;;;;;;;;5114733;28;20532;-57
2022/10/26 08:37:42;;;;;;;12.98;7.00;;;;;;;;;;5113951;28;20230;-57
2022/10/26 08:40:10;;;;;;;17.17;7.45;;;;;;;;;;5114688;28;20227;-57
2022/10/26 08:42:39;;;;;;;9.27;7.93;;;;;;;;;;5115197;28;20210;-58
2022/10/26 08:45:10;;;;;;;16.92;8.10;;;;;;;;;;5115072;28;20218;-59
2022/10/26 08:47:41;;;;;;;12.25;8.02;;;;;;;;;;5117185;28;20309;-59
2022/10/26 08:50:10;;;;;;;11.57;7.47;;;;;;;;;;5119011;28;20222;-59
2022/10/26 08:52:42;;;;;;;11.93;7.18;;;;;;;;;;5119583;28;20215;-59
2022/10/26 08:55:11;;;;;;;14.07;6.97;;;;;;;;;;5119490;28;20216;-59
2022/10/26 08:57:38;;;;;;;11.95;6.15;;;;;;;;;;5119537;28;20207;-59
2022/10/26 09:00:06;;;;;;;11.40;6.38;;;;;;;;;;5119779;28;20218;-58
2022/10/26 09:02:32;;;;;;;14.57;6.22;;;;;;;;;;5119839;28;20211;-59
2022/10/26 09:04:59;;;;;;;8.88;5.90;;;;;;;;;;5118768;28;20214;-59
2022/10/26 09:07:33;;;;;;;9.43;5.97;;;;;;;;;;5119288;28;20428;-59
2022/10/26 09:10:04;;;;;;;8.02;5.57;;;;;;;;;;5119286;28;20207;-59
2022/10/26 09:12:36;;;;;;;11.35;6.13;;;;;;;;;;5118677;27;20532;-58
2022/10/26 09:15:09;;;;;;;13.50;6.63;;;;;;;;;;5119179;28;20210;-59
2022/10/26 09:17:42;;;;;;;12.02;6.22;;;;;;;;;;5119070;28;20211;-59
2022/10/26 09:20:16;;;;;;;9.20;5.70;;;;;;;;;;5118493;28;20252;-59
2022/10/26 09:22:46;;;;;;;15.05;5.82;;;;;;;;;;5118235;28;20211;-59
2022/10/26 09:25:17;;;;;;;9.07;5.43;;;;;;;;;;5118868;28;20211;-59
2022/10/26 09:27:47;;;;;;;10.80;5.70;;;;;;;;;;5119189;28;20227;-59
2022/10/26 09:30:14;;;;;;;6.68;4.65;;;;;;;;;;5106232;28;20223;-58
2022/10/26 09:32:42;;;;;;;9.48;4.20;;;;;;;;;;5118824;28;20215;-59
2022/10/26 09:35:13;;;;;;;8.15;4.00;;;;;;;;;;5117688;28;20255;-58
2022/10/26 09:37:40;;;;;;;5.35;3.85;;;;;;;;;;5118182;28;20224;-60
2022/10/26 09:40:10;;;;;;;11.27;3.60;;;;;;;;;;5122237;27;20524;-58
2022/10/26 09:42:41;;;;;;;5.65;3.50;;;;;;;;;;5122276;28;20207;-58
2022/10/26 09:45:13;;;;;;;7.10;3.40;;;;;;;;;;5122634;28;20214;-58
2022/10/26 09:47:41;;;;;;;4.93;3.25;;;;;;;;;;5121408;28;20198;-58
2022/10/26 09:50:16;;;;;;;5.47;2.95;;;;;;;;;;5121655;28;20409;-57
2022/10/26 09:52:43;;;;;;;8.25;2.75;;;;;;;;;;5121615;28;20212;-57
2022/10/26 09:55:10;;;;;;;5.50;2.70;;;;;;;;;;5104344;28;20275;-57
2022/10/26 09:57:37;;;;;;;4.82;3.00;;;;;;;;;;5122170;28;20233;-59
2022/10/26 10:00:05;;;;;;;4.30;3.15;;;;;;;;;;5120500;27;20207;-58
2022/10/26 10:02:32;;;;;;;3.55;2.60;;;;;;;;;;5122037;28;20556;-58
2022/10/26 10:04:58;;;;;;;4.40;2.40;;;;;;;;;;5120231;28;20303;-57
2022/10/26 10:07:25;;;;;;;8.50;2.97;;;;;;;;;;5120969;28;20203;-57
2022/10/26 10:10:06;;;;;;;4.95;2.67;;;;;;;;;;5120627;28;20211;-58
2022/10/26 10:12:32;;;;;;;2.88;2.38;;;;;;;;;;5120303;27;20210;-58
2022/10/26 10:14:59;;;;;;;10.10;2.70;;;;;;;;;;5120303;28;20207;-57
2022/10/26 10:17:27;;;;;;;9.15;2.63;;;;;;;;;;5120693;28;20234;-56
2022/10/26 10:19:53;;;;;;;2.95;2.50;;;;;;;;;;5120298;28;20203;-57
2022/10/26 10:22:21;;;;;;;5.97;3.00;;;;;;;;;;5120755;28;20301;-57
2022/10/26 10:24:53;;;;;;;9.93;5.22;;;;;;;;;;5119720;28;20296;-57
2022/10/26 10:27:19;;;;;;;13.07;5.93;;;;;;;;;;5119453;28;20202;-59
2022/10/26 10:29:48;;;;;;;12.10;3.85;;;;;;;;;;5120086;28;20207;-58
2022/10/26 10:32:15;;;;;;;8.57;4.70;;;;;;;;;;5120383;28;20211;-58
2022/10/26 10:34:43;;;;;;;11.07;2.90;;;;;;;;;;5119818;28;20484;-58
2022/10/26 10:37:22;;;;;;;7.00;4.75;;;;;;;;;;5120363;28;20524;-57
2022/10/26 10:39:48;;;;;;;9.48;4.10;;;;;;;;;;5119764;28;20199;-57
2022/10/26 10:42:17;;;;;;;3.15;2.58;;;;;;;;;;5120450;28;20298;-57
2022/10/26 10:44:44;;;;;;;7.80;2.90;;;;;;;;;;5119913;28;20252;-57
2022/10/26 10:47:21;;;;;;;3.08;2.60;;;;;;;;;;5120086;27;20211;-56
2022/10/26 10:49:52;;;;;;;4.55;2.55;;;;;;;;;;5120685;28;20207;-58
2022/10/26 10:52:22;;;;;;;4.70;2.28;;;;;;;;;;5120740;28;20615;-58
2022/10/26 10:54:50;;;;;;;10.52;2.00;;;;;;;;;;5121595;28;20207;-58
2022/10/26 10:57:21;;;;;;;3.08;2.28;;;;;;;;;;5120405;28;20233;-57
2022/10/26 10:59:53;;;;;;;3.97;2.45;;;;;;;;;;5114657;28;20206;-57
2022/10/26 11:02:33;;;;;;;4.35;2.55;;;;;;;;;;5120784;28;20207;-60
2022/10/26 11:05:18;;;;;;;8.55;2.10;;;;;;;;;;5120375;28;20207;-58
2022/10/26 11:07:47;;;;;;;4.20;1.92;;;;;;;;;;5119589;27;20412;-58
2022/10/26 11:10:15;;;;;;;4.18;2.13;;;;;;;;;;5119188;27;20207;-58
2022/10/26 11:12:44;;;;;;;10.48;2.20;;;;;;;;;;5119928;28;20400;-57
2022/10/26 11:15:14;;;;;;;3.22;2.13;;;;;;;;;;5120509;28;20210;-57
2022/10/26 11:17:49;;;;;;;5.22;1.90;;;;;;;;;;5119562;28;20310;-57
2022/10/26 11:20:18;;;;;;;5.93;2.25;;;;;;;;;;5119828;28;20194;-58
2022/10/26 11:22:58;;;;;;;9.15;1.83;;;;;;;;;;5120149;28;20207;-58
2022/10/26 11:25:27;;;;;;;4.93;1.90;;;;;;;;;;5119567;28;20206;-58
2022/10/26 11:27:54;;;;;;;4.63;2.13;;;;;;;;;;5119808;28;20215;-57
2022/10/26 11:30:21;;;;;;;8.25;1.90;;;;;;;;;;5119090;28;20213;-57
2022/10/26 11:32:50;;;;;;;2.55;1.83;;;;;;;;;;5119282;28;20210;-57
2022/10/26 11:35:18;;;;;;;7.68;2.03;;;;;;;;;;5119120;28;20207;-57
2022/10/26 11:37:49;;;;;;;6.65;1.90;;;;;;;;;;5114450;28;20246;-57
2022/10/26 11:40:22;;;;;;;4.70;1.83;;;;;;;;;;5119363;28;20211;-57
2022/10/26 11:42:51;;;;;;;6.78;1.80;;;;;;;;;;5119400;28;20214;-57
2022/10/26 11:45:20;;;;;;;5.65;2.00;;;;;;;;;;5119470;27;20210;-57
2022/10/26 11:47:48;;;;;;;5.30;1.73;;;;;;;;;;5119153;28;20211;-57
2022/10/26 11:50:16;;;;;;;5.10;1.75;;;;;;;;;;5119112;28;20202;-57
2022/10/26 11:52:44;;;;;;;7.43;2.08;;;;;;;;;;5119243;28;20203;-58
2022/10/26 11:55:12;;;;;;;5.47;1.90;;;;;;;;;;5119356;28;20207;-58
2022/10/26 11:57:40;;;;;;;6.03;2.30;;;;;;;;;;5109121;28;20240;-58
2022/10/26 12:00:08;;;;;;;3.88;1.70;;;;;;;;;;5118780;27;20217;-58
2022/10/26 12:02:38;;;;;;;5.80;1.70;;;;;;;;;;5119184;27;20494;-58
2022/10/26 12:05:06;;;;;;;9.05;2.20;;;;;;;;;;5118834;28;20203;-58
2022/10/26 12:07:34;;;;;;;4.32;1.65;;;;;;;;;;5119649;28;20583;-59
2022/10/26 12:10:01;;;;;;;6.50;1.88;;;;;;;;;;5119526;28;20402;-59
2022/10/26 12:12:34;;;;;;;2.83;1.40;;;;;;;;;;5120011;28;20260;-59
2022/10/26 12:15:05;;;;;;;4.63;1.73;;;;;;;;;;5119091;28;20195;-59
2022/10/26 12:17:36;;;;;;;5.65;1.70;;;;;;;;;;5119817;28;20313;-59
2022/10/26 12:20:07;;;;;;;4.68;1.27;;;;;;;;;;5103067;28;20203;-59
2022/10/26 12:22:36;;;;;;;5.40;1.67;;;;;;;;;;5119508;28;20213;-59
2022/10/26 12:25:07;;;;;;;5.40;1.35;;;;;;;;;;5119909;28;20206;-59
2022/10/26 12:27:49;;;;;;;6.05;1.80;;;;;;;;;;5119398;28;20218;-59
2022/10/26 12:30:23;;;;;;;8.05;1.85;;;;;;;;;;5118744;28;20207;-59
2022/10/26 12:32:50;;;;;;;6.47;1.52;;;;;;;;;;5119451;28;20205;-60
2022/10/26 12:35:31;;;;;;;3.22;1.52;;;;;;;;;;5118766;28;20421;-59
2022/10/26 12:37:57;;;;;;;6.72;1.48;;;;;;;;;;5118330;28;20591;-59
2022/10/26 12:40:40;;;;;;;2.80;1.42;;;;;;;;;;5118267;28;20222;-59
2022/10/26 12:43:25;;;;;;;3.35;1.60;;;;;;;;;;5119121;28;20521;-59
2022/10/26 12:46:06;;;;;;;6.32;1.58;;;;;;;;;;5114567;28;20207;-58
2022/10/26 12:48:41;;;;;;;4.38;1.70;;;;;;;;;;5116056;28;20210;-58
2022/10/26 12:51:34;;;;;;;5.22;1.65;;;;;;;;;;5114182;28;20209;-59
2022/10/26 12:54:05;;;;;;;4.57;1.60;;;;;;;;;;5115054;28;20210;-58
2022/10/26 12:56:34;;;;;;;3.78;1.58;;;;;;;;;;5112486;28;20210;-58
2022/10/26 12:59:09;;;;;;;6.22;1.70;;;;;;;;;;5114587;28;20222;-58
2022/10/26 13:01:58;;;;;;;5.00;1.98;;;;;;;;;;5114779;28;20435;-58
2022/10/26 13:04:43;;;;;;;3.08;1.88;;;;;;;;;;5114895;28;20215;-59
2022/10/26 13:07:27;;;;;;;6.10;2.00;;;;;;;;;;5114322;28;20248;-58
2022/10/26 13:09:59;;;;;;;3.67;1.45;;;;;;;;;;5114229;28;20221;-58
2022/10/26 13:12:26;;;;;;;7.07;1.58;;;;;;;;;;5115011;28;20211;-59
2022/10/26 13:14:58;;;;;;;2.40;1.27;;;;;;;;;;5114816;28;20219;-59
2022/10/26 13:17:26;;;;;;;4.13;1.50;;;;;;;;;;5114993;28;20231;-59
2022/10/26 13:19:55;;;;;;;6.43;1.77;;;;;;;;;;5114227;28;20217;-58
2022/10/26 13:22:23;;;;;;;7.43;1.88;;;;;;;;;;5114731;28;20211;-59
2022/10/26 13:24:51;;;;;;;2.95;1.63;;;;;;;;;;5113959;28;20489;-59
2022/10/26 13:27:24;;;;;;;6.03;2.03;;;;;;;;;;5114033;28;20559;-59
2022/10/26 13:30:09;;;;;;;3.05;1.65;;;;;;;;;;5114873;28;20211;-59
2022/10/26 13:32:35;;;;;;;4.60;1.65;;;;;;;;;;5113621;28;20277;-59
2022/10/26 13:35:03;;;;;;;5.40;1.92;;;;;;;;;;5115636;28;20214;-59
2022/10/26 13:37:31;;;;;;;8.00;2.03;;;;;;;;;;5117756;27;20559;-59
2022/10/26 13:39:59;;;;;;;8.85;1.83;;;;;;;;;;5118239;28;20413;-59
2022/10/26 13:42:27;;;;;;;3.08;1.85;;;;;;;;;;5117995;28;20210;-59
2022/10/26 13:44:55;;;;;;;5.95;1.42;;;;;;;;;;5117156;27;20206;-60
2022/10/26 13:47:25;;;;;;;10.30;1.75;;;;;;;;;;5114773;28;20211;-59
2022/10/26 13:49:53;;;;;;;7.30;1.80;;;;;;;;;;5118487;28;20217;-59
2022/10/26 13:52:23;;;;;;;5.07;2.00;;;;;;;;;;5107051;28;20537;-60
2022/10/26 13:54:53;;;;;;;4.00;1.85;;;;;;;;;;5118059;27;20529;-59
2022/10/26 13:57:22;;;;;;;5.30;2.10;;;;;;;;;;5118882;27;20233;-59
2022/10/26 13:59:50;;;;;;;4.60;2.22;;;;;;;;;;5118146;28;20467;-60
2022/10/26 14:02:18;;;;;;;5.35;1.88;;;;;;;;;;5118566;28;20225;-59
2022/10/26 14:04:45;;;;;;;5.75;1.77;;;;;;;;;;5117530;28;20287;-60
2022/10/26 14:07:16;;;;;;;9.70;1.92;;;;;;;;;;5117696;28;20206;-60
2022/10/26 14:09:42;;;;;;;5.43;2.20;;;;;;;;;;5118070;28;20626;-60
2022/10/26 14:12:10;;;;;;;5.53;1.80;;;;;;;;;;5117783;28;20203;-61
2022/10/26 14:14:38;;;;;;;7.35;2.10;;;;;;;;;;5116571;27;20214;-61
2022/10/26 14:17:05;;;;;;;4.47;1.60;;;;;;;;;;5117476;28;20302;-59
2022/10/26 14:19:33;;;;;;;9.77;2.10;;;;;;;;;;5116269;28;20213;-58
2022/10/26 14:22:00;;;;;;;6.80;1.73;;;;;;;;;;5116979;28;20230;-58
2022/10/26 14:24:28;;;;;;;4.53;1.60;;;;;;;;;;5116701;28;20210;-58
2022/10/26 14:26:54;;;;;;;5.03;1.58;;;;;;;;;;5116145;28;20210;-58
2022/10/26 14:29:21;;;;;;;4.97;1.65;;;;;;;;;;5116004;28;20234;-58
2022/10/26 14:31:48;;;;;;;6.70;1.83;;;;;;;;;;5116826;27;20560;-58
2022/10/26 14:34:16;;;;;;;5.75;2.00;;;;;;;;;;5116510;28;20373;-58
2022/10/26 14:36:44;;;;;;;5.40;1.88;;;;;;;;;;5115530;28;20207;-58
2022/10/26 14:39:15;;;;;;;3.25;1.63;;;;;;;;;;5116224;28;20215;-58
2022/10/26 14:41:42;;;;;;;6.32;1.70;;;;;;;;;;5116371;28;20422;-58
2022/10/26 14:44:16;;;;;;;6.57;1.58;;;;;;;;;;5116621;28;20211;-58
2022/10/26 14:46:43;;;;;;;8.18;2.08;;;;;;;;;;5115330;28;20210;-58
2022/10/26 14:49:15;;;;;;;6.97;2.15;;;;;;;;;;5117053;28;20202;-58
2022/10/26 14:51:43;;;;;;;8.25;2.28;;;;;;;;;;5116508;28;20288;-59