Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:48;;;;;;;13.80;6.80;;;;;;;;;;6221615;23;20395;-92
2023/10/29 00:03:16;;;;;;;13.30;6.70;;;;;;;;;;6221950;23;20408;-92
2023/10/29 00:05:43;;;;;;;7.00;6.07;;;;;;;;;;6224109;23;20406;-92
2023/10/29 00:08:11;;;;;;;8.57;6.80;;;;;;;;;;6232943;23;20422;-92
2023/10/29 00:10:39;;;;;;;9.77;6.20;;;;;;;;;;6230341;23;20480;-92
2023/10/29 00:13:08;;;;;;;9.60;8.10;;;;;;;;;;6236287;23;20410;-93
2023/10/29 00:15:35;;;;;;;8.23;5.80;;;;;;;;;;6225110;23;20781;-93
2023/10/29 00:18:01;;;;;;;12.27;6.43;;;;;;;;;;6225101;23;20429;-93
2023/10/29 00:20:29;;;;;;;11.40;6.57;;;;;;;;;;6223303;23;20394;-92
2023/10/29 00:22:56;;;;;;;14.60;5.33;;;;;;;;;;6223484;23;20896;-93
2023/10/29 00:25:23;;;;;;;14.13;5.10;;;;;;;;;;6231365;23;20436;-92
2023/10/29 00:28:05;;;;;;;9.20;5.60;;;9.40;99.90;;;;;;6245318;23;20437;-94
2023/10/29 00:36:35;;;;;;;8.53;4.17;;;;;;;;;;6227983;23;20405;-92
2023/10/29 00:39:21;;;;;;;8.73;5.57;;;;;;;;;;6226272;23;20432;-93
2023/10/29 00:41:58;;;;;;;7.70;5.10;;;;;;;;;;6227621;23;20430;-93
2023/10/29 00:44:25;;;;;;;9.00;5.03;;;;;;;;;;6228026;23;20443;-93
2023/10/29 00:47:01;;;;;;;5.30;4.80;;;;;;;;;;6224533;23;20446;-92
2023/10/29 00:49:28;;;;;;;4.90;4.50;;;;;;;;;;6222640;23;20401;-92
2023/10/29 00:51:56;;;;;;;11.30;5.00;;;;;;;;;;6223628;23;20911;-92
2023/10/29 00:54:35;;;;;;;5.47;4.03;;;;;;;;;;6224177;23;20437;-93
2023/10/29 00:57:03;;;;;;;5.47;4.53;;;;;;;;;;6222963;23;20417;-92
2023/10/29 00:59:37;;;;;;;9.37;4.60;;;9.30;99.90;;;;;;6226385;23;20407;-93
2023/10/29 01:02:23;;;;;;;;;;;;;;;;;;;;;
2023/10/29 01:04:53;;;;;;;10.53;4.70;;;;;;;;;;6245137;23;20395;-92
2023/10/29 01:07:20;;;;;;;8.90;4.40;;;;;;;;;;6245208;23;20386;-93
2023/10/29 01:09:48;;;;;;;8.13;4.67;;;;;;;;;;6236976;23;20381;-92
2023/10/29 01:12:16;;;;;;;4.33;3.43;;;;;;;;;;6233498;23;20409;-92
2023/10/29 01:14:43;;;;;;;11.30;4.47;;;;;;;;;;6226942;23;20756;-93
2023/10/29 01:20:05;;;;;;;6.83;3.87;;;;;;;;;;6147625;23;20414;-93
2023/10/29 01:22:34;;;;;;;6.60;4.20;;;;;;;;;;6225215;23;20410;-93
2023/10/29 01:25:14;;;;;;;6.70;4.77;;;;;;;;;;6229864;23;20412;-93
2023/10/29 01:28:55;;;;;;;5.30;4.20;;;9.30;99.90;;;;;;6244635;23;20444;-92
2023/10/29 01:43:39;;;;;;;7.67;4.30;;;;;;;;;;6107119;23;20493;-93
2023/10/29 01:46:07;;;;;;;5.37;4.27;;;;;;;;;;6185581;23;20465;-94
2023/10/29 01:48:34;;;;;;;8.10;4.40;;;;;;;;;;6225014;23;20410;-93
2023/10/29 01:51:05;;;;;;;8.40;4.40;;;;;;;;;;6224101;23;20722;-93
2023/10/29 01:53:39;;;;;;;4.53;4.00;;;;;;;;;;6229257;23;20371;-93
2023/10/29 01:56:08;;;;;;;12.50;3.70;;;;;;;;;;6241869;23;20445;-93
2023/10/29 01:58:35;;;;;;;5.57;3.30;;;;;;;;;;6235740;23;20441;-93
2023/10/29 02:01:02;;;;;;;4.80;3.27;;;;;;;;;;6232618;23;20390;-93
2023/10/29 02:03:37;;;;;;;4.00;3.60;;;;;;;;;;6226736;23;20369;-92
2023/10/29 02:06:20;;;;;;;7.50;3.10;;;;;;;;;;6226476;23;20731;-93
2023/10/29 02:09:18;;;;;;;3.20;2.90;;;9.40;99.90;;;;;;6223854;23;20908;-93
2023/10/29 02:11:45;;;;;;;7.83;4.17;;;;;;;;;;6221413;23;20410;-93
2023/10/29 02:14:34;;;;;;;6.40;3.67;;;;;;;;;;6222455;23;20473;-93
2023/10/29 02:17:27;;;;;;;6.23;4.13;;;;;;;;;;6225934;23;20856;-93
2023/10/29 02:19:57;;;;;;;8.37;4.17;;;;;;;;;;6243834;23;20461;-93
2023/10/29 02:22:33;;;;;;;7.90;3.53;;;;;;;;;;6239449;23;20408;-93
2023/10/29 02:25:00;;;;;;;4.80;3.80;;;;;;;;;;6230300;23;20409;-92
2023/10/29 02:30:18;;;;;;;9.17;4.13;;;;;;;;;;6214573;23;20703;-93
2023/10/29 02:32:45;;;;;;;8.50;5.27;;;;;;;;;;6239581;23;20413;-93
2023/10/29 02:35:13;;;;;;;10.73;4.90;;;;;;;;;;6238218;23;20468;-93
2023/10/29 02:37:42;;;;;;;6.00;4.73;;;;;;;;;;6235698;23;20403;-93
2023/10/29 02:40:12;;;;;;;5.40;4.23;;;;;;;;;;6239394;23;20433;-93
2023/10/29 02:42:39;;;;;;;6.10;4.73;;;;;;;;;;6233161;23;20485;-93
2023/10/29 02:45:07;;;;;;;7.50;4.60;;;;;;;;;;6221587;23;20419;-93
2023/10/29 02:47:34;;;;;;;7.63;4.20;;;;;;;;;;6222865;23;20472;-93
2023/10/29 02:50:02;;;;;;;8.00;4.93;;;;;;;;;;6223131;23;20410;-93
2023/10/29 02:52:29;;;;;;;5.13;4.50;;;;;;;;;;6221918;23;20410;-93
2023/10/29 02:54:58;;;;;;;12.23;5.40;;;;;;;;;;6222576;23;20442;-94
2023/10/29 02:57:25;;;;;;;5.63;4.10;;;;;;;;;;6221660;23;20422;-93
2023/10/29 02:59:52;;;;;;;5.93;5.00;;;;;;;;;;6226360;23;20461;-93
2023/10/29 03:05:35;;;;;;;5.23;4.73;;;9.60;99.90;;;;;;6130346;23;20409;-93
2023/10/29 03:08:15;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:11:15;;;;;;;5.97;4.50;;;9.60;99.90;;;;;;6234150;23;20394;-92
2023/10/29 03:13:42;;;;;;;5.70;5.10;;;;;;;;;;6215599;23;21042;-93
2023/10/29 03:22:35;;;;;;;;;;;;;;;;;;;;;
2023/10/29 03:25:45;;;;;;;7.67;4.33;;;9.60;99.90;;;;;;6223124;23;20390;-93
2023/10/29 03:37:22;;;;;;;10.10;4.43;;;;;;;;;;6243782;23;20438;-92
2023/10/29 03:40:29;;;;;;;4.30;3.87;;;9.70;99.90;;;;;;6242896;23;20437;-93
2023/10/29 03:46:48;;;;;;;4.73;3.80;;;9.70;99.90;;;;;;6233309;23;20385;-92
2023/10/29 03:53:13;;;;;;;7.40;4.53;;;9.80;99.90;;;;;;6092512;23;20403;-92
2023/10/29 03:56:15;;;;;;;10.03;4.30;;;;;;;;;;6084573;23;20434;-92
2023/10/29 03:58:43;;;;;;;8.90;4.00;;;;;;;;;;6158946;23;20414;-92
2023/10/29 04:01:25;;;;;;;9.07;5.40;;;;;;;;;;6229140;23;20422;-94
2023/10/29 04:04:31;;;;;;;8.27;5.83;;;9.80;99.90;;;;;;6223742;23;20399;-94
2023/10/29 04:06:58;;;;;;;9.93;5.80;;;;;;;;;;6222231;23;20424;-94
2023/10/29 04:09:29;;;;;;;8.10;5.67;;;;;;;;;;6220146;23;20469;-94
2023/10/29 04:12:38;;;;;;;7.30;6.30;;;;;;;;;;6221553;23;20485;-92
2023/10/29 04:15:18;;;;;;;7.20;5.50;;;;;;;;;;6236084;23;20418;-92
2023/10/29 04:17:59;;;;;;;5.67;3.97;;;;;;;;;;6224936;23;20501;-92
2023/10/29 04:21:02;;;;;;;5.33;4.73;;;9.80;99.90;;;;;;6223067;23;20346;-93
2023/10/29 04:23:56;;;;;;;8.13;3.80;;;;;;;;;;6203708;23;20388;-93
2023/10/29 04:30:05;;;;;;;14.20;4.57;;;9.70;99.90;;;;;;6228179;23;20417;-93
2023/10/29 04:42:54;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:45:42;;;;;;;6.60;3.70;;;;;;;;;;6003745;23;20715;-92
2023/10/29 04:48:34;;;;;;;;;;;;;;;;;;;;;
2023/10/29 04:51:31;;;;;;;5.77;3.77;;;9.90;99.90;;;;;;6129187;23;20397;-92
2023/10/29 04:54:16;;;;;;;;;;;;;;;;;;;;;
2023/10/29 05:03:20;;;;;;;10.07;4.60;;;9.90;99.90;;;;;;6237399;23;20429;-94
2023/10/29 05:08:52;;;;;;;9.80;3.60;;;;;;;;;;6097320;23;20409;-93
2023/10/29 05:11:38;;;;;;;5.60;3.77;;;10.10;99.90;;;;;;6204589;23;20402;-93
2023/10/29 05:14:43;;;;;;;7.37;3.90;;;;;;;;;;6225609;23;20389;-93
2023/10/29 05:23:35;;;;;;;4.13;3.40;;;10.00;99.90;;;;;;6257512;22;20392;-93
2023/10/29 05:26:20;;;;;;;7.47;3.60;;;;;;;;;;6257300;23;20388;-93
2023/10/29 05:29:19;;;;;;;6.00;3.60;;;10.00;99.90;;;;;;6239744;23;20446;-93
2023/10/29 05:32:24;;;;;;;6.83;3.13;;;10.10;99.90;;;;;;6184279;23;20409;-93
2023/10/29 06:08:37;;;;;;;6.97;3.30;;;;;;;;;;5939412;23;20495;-93
2023/10/29 06:11:24;;;;;;;5.43;3.07;;;;;;;;;;6035673;23;20420;-93
2023/10/29 06:26:00;;;;;;;8.60;3.60;;;;;;;;;;5936816;23;20182;-93
2023/10/29 06:28:28;;;;;;;5.77;3.27;;;;;;;;;;6091342;23;20403;-94
2023/10/29 06:30:55;;;;;;;6.73;3.30;;;;;;;;;;6128214;23;20390;-93
2023/10/29 06:33:22;;;;;;;5.10;3.03;;;;;;;;;;6241217;23;20429;-93
2023/10/29 06:35:49;;;;;;;5.83;3.10;;;;;;;;;;6241816;23;20418;-93
2023/10/29 06:38:17;;;;;;;3.80;3.10;;;;;;;;;;6233947;23;20477;-93
2023/10/29 06:40:49;;;;;;;6.83;3.90;;;10.50;99.90;;;;;;6238892;23;20406;-94
2023/10/29 06:43:24;;;;;;;3.10;2.80;;;;;;;;;;6244208;23;20405;-94
2023/10/29 07:20:20;;;;;;;3.13;2.80;;;;;;;;;;6249318;22;20487;-94
2023/10/29 07:25:42;;;;;;;8.50;3.53;;;10.60;99.90;;;;;;6263751;22;20456;-94
2023/10/29 07:28:10;;;;;;;2.90;2.70;;;;;;;;;;6259489;22;20489;-95
2023/10/29 07:31:28;;;;;;;3.80;2.97;;;10.20;99.90;;;;;;6242835;23;20418;-94
2023/10/29 07:33:59;;;;;;;4.03;3.60;;;;;;;;;;6241481;23;20461;-95
2023/10/29 08:29:29;;;;;;;7.50;3.70;;;10.70;99.90;;;;;;6240429;23;20430;-93
2023/10/29 08:32:13;;;;;;;4.60;2.50;;;;;;;;;;6243460;23;20397;-94
2023/10/29 09:14:21;;;;;;;3.97;3.20;;;11.10;99.90;;;;;;6141938;23;20489;-93
2023/10/29 09:40:08;;;;;;;6.43;4.43;;;11.70;99.90;;;;;;6223881;22;20477;-93
2023/10/29 09:54:13;;;;;;;4.03;3.23;;;11.70;99.90;;;;;;5966403;23;20911;-94
2023/10/29 13:33:27;;;;;;;4.53;2.80;;;13.90;1.00;;;;;;6095464;23;20409;-93
2023/10/29 14:25:27;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:41:41;;;;;;;2.60;2.10;;;13.60;99.90;;;;;;6269939;23;20396;-92
2023/10/29 14:44:32;;;;;;;4.43;2.40;;;;;;;;;;6257031;23;20373;-92
2023/10/29 14:49:51;;;;;;;;;;;;;;;;;;;;;
2023/10/29 14:52:50;;;;;;;;;;;;;;;;;;;;;
2023/10/29 15:02:24;;;;;;;3.13;2.90;;;13.60;1.00;;;;;;6181956;23;20391;-93
2023/10/29 15:14:10;;;;;;;2.77;2.33;;;13.60;99.90;;;;;;6241472;22;20445;-92
2023/10/29 15:16:38;;;;;;;1.73;1.63;;;;;;;;;;6268885;23;20432;-93
2023/10/29 15:19:05;;;;;;;1.73;1.63;;;;;;;;;;6266802;23;20455;-93
2023/10/29 15:21:33;;;;;;;3.47;1.87;;;;;;;;;;6269278;23;20412;-94
2023/10/29 15:24:04;;;;;;;3.03;2.77;;;;;;;;;;6241141;23;20406;-93
2023/10/29 15:26:31;;;;;;;6.87;4.43;;;;;;;;;;6240147;23;20394;-93
2023/10/29 15:29:09;;;;;;;4.10;3.10;;;;;;;;;;6243719;23;20458;-92
2023/10/29 15:31:51;;;;;;;7.00;3.00;;;;;;;;;;6243510;23;20410;-91
2023/10/29 15:34:34;;;;;;;4.10;3.67;;;;;;;;;;6243474;23;20433;-89
2023/10/29 15:37:11;;;;;;;5.73;4.53;;;;;;;;;;6243367;23;20428;-91
2023/10/29 15:39:40;;;;;;;5.87;4.30;;;;;;;;;;6243818;23;20406;-91
2023/10/29 15:42:09;;;;;;;10.33;4.30;;;;;;;;;;6241635;23;20422;-92
2023/10/29 15:44:44;;;;;;;5.47;3.73;;;13.50;1.00;;;;;;6238198;23;20429;-90
2023/10/29 15:47:27;;;;;;;5.63;4.20;;;;;;;;;;6242647;23;20469;-90
2023/10/29 15:49:56;;;;;;;3.93;3.53;;;;;;;;;;6234189;23;20449;-91
2023/10/29 15:52:27;;;;;;;4.70;3.30;;;;;;;;;;6233579;23;20493;-91
2023/10/29 15:54:57;;;;;;;4.30;3.50;;;;;;;;;;6211380;23;20422;-90
2023/10/29 15:57:24;;;;;;;3.23;2.93;;;;;;;;;;6243657;23;20424;-90
2023/10/29 15:59:52;;;;;;;3.17;2.80;;;;;;;;;;6243399;23;20398;-90
2023/10/29 16:02:26;;;;;;;2.77;2.53;;;;;;;;;;6242997;23;20426;-92
2023/10/29 16:05:05;;;;;;;6.40;4.70;;;;;;;;;;6243591;23;20349;-91
2023/10/29 16:07:32;;;;;;;8.77;5.87;;;;;;;;;;6243614;23;20374;-90
2023/10/29 16:10:00;;;;;;;8.90;5.70;;;;;;;;;;6243835;23;20395;-91
2023/10/29 16:12:27;;;;;;;10.70;7.30;;;;;;;;;;6243034;23;20430;-91
2023/10/29 16:14:57;;;;;;;8.13;5.80;;;;;;;;;;6243388;23;20369;-91
2023/10/29 16:20:12;;;;;;;10.63;7.13;;;;;;;;;;6239627;23;20456;-93
2023/10/29 16:22:39;;;;;;;11.50;6.00;;;;;;;;;;6238185;23;20776;-93
2023/10/29 16:29:17;;;;;;;;;;;;;;;;;;;;;
2023/10/29 16:39:57;;;;;;;5.40;4.40;;;12.70;99.90;;;;;;6256109;22;20448;-93
2023/10/29 16:42:32;;;;;;;4.17;3.77;;;;;;;;;;6262607;22;20461;-92
2023/10/29 16:47:48;;;;;;;5.10;3.83;;;;;;;;;;6238971;23;20402;-90
2023/10/29 16:50:27;;;;;;;4.00;3.70;;;12.50;99.90;;;;;;6242250;23;20382;-91
2023/10/29 16:53:03;;;;;;;5.13;4.67;;;;;;;;;;6243044;23;20445;-90
2023/10/29 16:55:43;;;;;;;5.70;4.90;;;;;;;;;;6239804;23;20474;-91
2023/10/29 16:58:10;;;;;;;6.10;4.80;;;;;;;;;;6237689;23;20437;-90
2023/10/29 17:00:38;;;;;;;3.97;3.50;;;;;;;;;;6231300;23;20398;-92
2023/10/29 17:03:07;;;;;;;6.63;4.00;;;;;;;;;;6229392;23;20434;-91
2023/10/29 17:08:27;;;;;;;4.20;3.80;;;;;;;;;;6217089;23;20438;-92
2023/10/29 17:10:59;;;;;;;5.30;4.30;;;;;;;;;;6234025;23;20469;-91
2023/10/29 17:13:26;;;;;;;7.13;4.07;;;;;;;;;;6245244;23;20384;-91
2023/10/29 17:16:17;;;;;;;4.90;3.70;;;;;;;;;;6244802;23;20414;-90
2023/10/29 17:18:44;;;;;;;7.90;3.70;;;;;;;;;;6245302;23;20509;-91
2023/10/29 17:21:22;;;;;;;3.60;3.30;;;;;;;;;;6245089;23;20461;-90
2023/10/29 17:23:54;;;;;;;3.10;2.90;;;;;;;;;;6244008;23;20512;-92
2023/10/29 17:26:30;;;;;;;5.40;3.60;;;;;;;;;;6237865;23;20394;-92
2023/10/29 17:29:18;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;6232493;23;20882;-90
2023/10/29 17:32:25;;;;;;;6.03;2.83;;;12.50;99.90;;;;;;6231227;23;20374;-93
2023/10/29 17:35:01;;;;;;;5.47;3.33;;;;;;;;;;6086099;23;20430;-92
2023/10/29 17:38:06;;;;;;;4.73;4.23;;;12.50;99.90;;;;;;6222800;23;20444;-92
2023/10/29 17:40:42;;;;;;;4.23;3.93;;;;;;;;;;6187630;23;20413;-92
2023/10/29 17:43:52;;;;;;;3.20;3.00;;;13.00;99.90;;;;;;6242601;23;20402;-90
2023/10/29 17:49:44;;;;;;;4.77;2.70;;;;;;;;;;6217466;23;20885;-92
2023/10/29 17:52:40;;;;;;;4.30;2.80;;;12.50;99.90;;;;;;6238932;23;20430;-91
2023/10/29 17:55:37;;;;;;;3.70;3.13;;;12.60;99.90;;;;;;6240624;23;20410;-92
