Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:25;;;;;;;;;;;;;;;19.47;57.54;100494.41;1088504;54;20011;-83
2022/07/12 00:01:26;;;;;;;;;;;;;;;19.52;57.47;100495.69;1088537;54;19952;-80
2022/07/12 00:03:33;;;;;;;;;;;;;;;19.53;58.13;100492.78;1088422;54;19937;-85
2022/07/12 00:04:34;;;;;;;;;;;;;;;19.53;57.83;100497.38;1095674;46;19998;-83
2022/07/12 00:05:38;;;;;;;;;;;;;;;19.47;58.57;100507.94;1088651;46;19926;-81
2022/07/12 00:06:39;;;;;;;;;;;;;;;19.46;58.59;100498.13;1088449;54;19927;-82
2022/07/12 00:07:43;;;;;;;;;;;;;;;19.48;57.89;100506.91;1088496;54;19942;-84
2022/07/12 00:08:44;;;;;;;;;;;;;;;19.44;58.66;100511.06;1088464;54;19942;-80
2022/07/12 00:09:48;;;;;;;;;;;;;;;19.45;58.47;100506.47;1088394;54;19934;-78
2022/07/12 00:15:15;;;;;;;;;;;;;;;19.31;58.84;100514.47;1088606;54;19938;-86
2022/07/12 00:21:50;;;;;;;;;;;;;;;19.09;59.96;100508.16;1070678;54;19974;-84
2022/07/12 00:26:04;;;;;;;;;;;;;;;19.00;60.34;100514.69;1089153;54;19957;-86
2022/07/12 00:33:26;;;;;;;;;;;;;;;19.00;59.89;100512.00;1069087;54;19946;31
2022/07/12 00:36:35;;;;;;;;;;;;;;;18.82;60.78;100512.38;1068912;54;19954;31
2022/07/12 00:37:42;;;;;;;;;;;;;;;18.75;61.07;100512.28;1076440;54;19947;-83
2022/07/12 00:38:46;;;;;;;;;;;;;;;18.76;60.77;100513.94;1089796;46;20658;-83
2022/07/12 00:39:48;;;;;;;;;;;;;;;18.69;60.88;100510.31;1089915;46;19939;-84
2022/07/12 00:40:52;;;;;;;;;;;;;;;18.63;61.34;100509.19;1088445;54;19951;-81
2022/07/12 00:41:53;;;;;;;;;;;;;;;18.60;61.13;100509.56;1088396;54;19943;-85
2022/07/12 00:42:57;;;;;;;;;;;;;;;18.60;61.15;100509.56;1088451;54;19931;-82
2022/07/12 00:43:58;;;;;;;;;;;;;;;18.64;61.11;100510.03;1088414;54;20007;-82
2022/07/12 00:45:02;;;;;;;;;;;;;;;18.64;61.11;100501.91;1091873;46;19938;-82
2022/07/12 00:46:03;;;;;;;;;;;;;;;18.62;60.91;100501.25;1088439;54;19958;-83
2022/07/12 00:47:07;;;;;;;;;;;;;;;18.56;61.53;100502.84;1089896;39;20535;-83
2022/07/12 00:48:09;;;;;;;;;;;;;;;18.63;60.94;100498.38;1088445;54;19942;-83
2022/07/12 00:49:16;;;;;;;;;;;;;;;18.59;61.37;100496.22;1090630;46;19967;-83
2022/07/12 00:50:19;;;;;;;;;;;;;;;18.58;61.24;100505.38;1087905;54;19954;-82
2022/07/12 00:51:25;;;;;;;;;;;;;;;18.62;60.76;100498.53;1088081;54;19949;-82
2022/07/12 00:52:27;;;;;;;;;;;;;;;18.66;61.16;100497.97;1088433;54;19935;-80
2022/07/12 00:53:30;;;;;;;;;;;;;;;18.64;60.90;100505.47;1088440;54;20535;-82
2022/07/12 00:54:32;;;;;;;;;;;;;;;18.64;61.34;100505.47;1088353;54;19935;-83
2022/07/12 00:55:36;;;;;;;;;;;;;;;18.56;61.59;100500.16;1088316;54;19950;-83
2022/07/12 00:56:37;;;;;;;;;;;;;;;18.54;61.34;100507.59;1088429;54;19942;-83
2022/07/12 00:57:43;;;;;;;;;;;;;;;18.50;61.63;100509.84;1090823;31;20523;-84
2022/07/12 00:58:44;;;;;;;;;;;;;;;18.51;61.69;100506.13;1088407;54;19950;-81
2022/07/12 00:59:48;;;;;;;;;;;;;;;18.56;61.07;100513.69;1088385;54;20268;-84
2022/07/12 01:00:49;;;;;;;;;;;;;;;18.51;61.75;100511.53;1088375;54;20005;-82
2022/07/12 01:01:53;;;;;;;;;;;;;;;18.50;61.51;100501.72;1088401;54;19939;-83
2022/07/12 01:02:55;;;;;;;;;;;;;;;18.53;61.66;100506.75;1088365;54;19943;-82
2022/07/12 01:03:59;;;;;;;;;;;;;;;18.49;61.59;100505.47;1088417;54;19954;-82
2022/07/12 01:05:04;;;;;;;;;;;;;;;18.50;61.59;100509.84;1088371;54;19950;-83
2022/07/12 01:06:10;;;;;;;;;;;;;;;18.47;61.83;100510.22;1088826;46;19927;-81
2022/07/12 01:07:11;;;;;;;;;;;;;;;18.43;62.21;100513.47;1088233;54;20780;-83
2022/07/12 01:08:17;;;;;;;;;;;;;;;18.39;62.29;100502.19;1088018;54;19934;-82
2022/07/12 01:09:18;;;;;;;;;;;;;;;18.38;62.32;100505.91;1087935;54;19943;-80
2022/07/12 01:10:22;;;;;;;;;;;;;;;18.34;62.47;100510.00;1088195;54;19946;-83
2022/07/12 01:11:23;;;;;;;;;;;;;;;18.41;62.09;100502.84;1088336;54;19950;-79
2022/07/12 01:12:27;;;;;;;;;;;;;;;18.45;62.21;100506.00;1088879;46;19926;-81
2022/07/12 01:13:29;;;;;;;;;;;;;;;18.40;61.99;100506.56;1088399;54;19930;-81
2022/07/12 01:14:33;;;;;;;;;;;;;;;18.38;62.28;100505.91;1089532;46;19994;-81
2022/07/12 01:15:35;;;;;;;;;;;;;;;18.38;61.87;100506.75;1088345;54;19950;-76
2022/07/12 01:16:39;;;;;;;;;;;;;;;18.35;62.40;100501.72;1088360;54;19939;-77
2022/07/12 01:17:40;;;;;;;;;;;;;;;18.31;62.63;100511.22;1088340;54;19939;-77
2022/07/12 01:18:44;;;;;;;;;;;;;;;18.34;62.39;100515.41;1090199;46;19950;-78
2022/07/12 01:19:46;;;;;;;;;;;;;;;18.30;62.18;100511.41;1088527;46;19923;-77
2022/07/12 01:20:52;;;;;;;;;;;;;;;18.30;62.46;100504.13;1088557;54;19923;-78
2022/07/12 01:21:56;;;;;;;;;;;;;;;18.23;62.61;100506.72;1089390;46;19927;-78
2022/07/12 01:23:03;;;;;;;;;;;;;;;18.26;62.52;100512.78;1088513;54;19927;-77
2022/07/12 01:24:06;;;;;;;;;;;;;;;18.26;62.42;100512.78;1090981;46;19950;-78
2022/07/12 01:25:11;;;;;;;;;;;;;;;18.30;62.46;100511.41;1088450;47;19927;-78
2022/07/12 01:26:12;;;;;;;;;;;;;;;18.27;62.46;100509.06;1088614;46;19938;-79
2022/07/12 01:27:16;;;;;;;;;;;;;;;18.26;62.56;100512.78;1089674;46;19927;-76
2022/07/12 01:28:17;;;;;;;;;;;;;;;18.22;62.75;100517.72;1089880;46;19926;-77
2022/07/12 01:29:21;;;;;;;;;;;;;;;18.23;62.53;100514.84;1091460;46;19935;-77
2022/07/12 01:30:22;;;;;;;;;;;;;;;18.24;62.67;100515.69;1088513;54;19942;-79
2022/07/12 01:31:26;;;;;;;;;;;;;;;18.16;62.81;100508.47;1089875;46;19979;-81
2022/07/12 01:32:29;;;;;;;;;;;;;;;18.20;62.63;100515.22;1096756;46;19951;-80
2022/07/12 01:33:34;;;;;;;;;;;;;;;18.21;62.92;100516.03;1088679;54;19934;-80
2022/07/12 01:34:36;;;;;;;;;;;;;;;18.18;63.12;100516.44;1095343;46;19927;-81
2022/07/12 01:35:40;;;;;;;;;;;;;;;18.15;63.13;100511.38;1088526;54;19938;-83
2022/07/12 01:36:42;;;;;;;;;;;;;;;18.17;63.18;100518.28;1088497;54;19934;-82
2022/07/12 01:37:46;;;;;;;;;;;;;;;18.16;62.88;100513.88;1088386;54;19943;-81
2022/07/12 01:41:25;;;;;;;;;;;;;;;18.12;63.41;100518.00;1078871;39;20216;31
2022/07/12 01:45:58;;;;;;;;;;;;;;;18.15;63.12;100519.50;1088321;54;19986;-84
2022/07/12 01:46:59;;;;;;;;;;;;;;;18.11;63.10;100520.88;1090427;46;19938;-83
2022/07/12 01:48:03;;;;;;;;;;;;;;;18.13;63.11;100514.28;1088409;54;19941;-83
2022/07/12 01:49:04;;;;;;;;;;;;;;;18.15;63.37;100519.50;1088452;54;20002;-82
2022/07/12 01:50:08;;;;;;;;;;;;;;;18.17;62.90;100515.56;1088464;54;19962;-82
2022/07/12 01:51:10;;;;;;;;;;;;;;;18.21;62.82;100510.63;1088523;54;19934;-83
2022/07/12 01:52:14;;;;;;;;;;;;;;;18.24;62.69;100516.50;1088530;54;19942;-82
2022/07/12 01:53:16;;;;;;;;;;;;;;;18.28;62.47;100514.28;1092476;46;19935;-82
2022/07/12 01:54:21;;;;;;;;;;;;;;;18.32;62.43;100507.50;1088475;54;19946;-81
2022/07/12 01:55:25;;;;;;;;;;;;;;;18.34;62.08;100510.00;1090836;46;19942;-82
2022/07/12 01:56:28;;;;;;;;;;;;;;;18.38;61.77;100506.75;1090833;46;19943;-84
2022/07/12 01:57:34;;;;;;;;;;;;;;;18.32;62.58;100512.91;1088448;54;19927;-82
2022/07/12 01:58:35;;;;;;;;;;;;;;;18.31;62.48;100504.97;1092621;46;19946;-82
2022/07/12 01:59:39;;;;;;;;;;;;;;;18.31;62.48;100511.22;1088531;54;19934;-81
2022/07/12 02:00:50;;;;;;;;;;;;;;;18.30;62.26;100509.53;1088381;54;19942;-82
2022/07/12 02:01:52;;;;;;;;;;;;;;;18.29;62.22;100507.84;1091039;47;19942;-82
2022/07/12 02:02:55;;;;;;;;;;;;;;;18.29;62.36;100507.84;1088113;54;20583;-81
2022/07/12 02:04:01;;;;;;;;;;;;;;;18.33;62.15;100502.91;1088991;46;19927;-82
2022/07/12 02:05:05;;;;;;;;;;;;;;;18.32;62.17;100502.06;1092755;31;20614;-82
2022/07/12 02:06:07;;;;;;;;;;;;;;;18.29;62.60;100507.84;1088351;54;19935;-82
2022/07/12 02:08:14;;;;;;;;;;;;;;;18.30;62.67;100503.28;1088550;54;19966;-84
2022/07/12 02:09:15;;;;;;;;;;;;;;;18.29;62.74;100501.59;1093564;31;20471;-84
2022/07/12 02:10:20;;;;;;;;;;;;;;;18.32;62.14;100503.94;1088586;54;19946;-84
2022/07/12 02:11:21;;;;;;;;;;;;;;;18.36;61.80;100507.94;1088488;54;19934;-84
2022/07/12 02:12:28;;;;;;;;;;;;;;;18.35;62.19;100506.28;1088497;54;19934;-87
2022/07/12 02:13:29;;;;;;;;;;;;;;;18.36;62.19;100513.38;1088476;54;19950;-85
2022/07/12 02:14:33;;;;;;;;;;;;;;;18.37;62.18;100512.34;1088498;54;19933;-85
2022/07/12 02:15:35;;;;;;;;;;;;;;;18.38;61.76;100511.31;1092058;46;19939;-85
2022/07/12 02:17:41;;;;;;;;;;;;;;;18.31;62.36;100511.22;1088395;54;19965;-84
2022/07/12 02:18:42;;;;;;;;;;;;;;;18.31;62.43;100511.22;1088277;54;19927;-85
2022/07/12 02:19:46;;;;;;;;;;;;;;;18.24;62.68;100513.81;1088254;54;19934;-84
2022/07/12 02:21:52;;;;;;;;;;;;;;;18.19;62.65;100508.13;1094973;39;20938;-85
2022/07/12 02:22:53;;;;;;;;;;;;;;;18.16;62.75;100513.06;1088549;54;19923;-84
2022/07/12 02:23:57;;;;;;;;;;;;;;;18.13;62.90;100508.88;1088416;54;19938;-84
2022/07/12 02:24:59;;;;;;;;;;;;;;;18.13;62.79;100513.41;1104771;39;20551;-86
2022/07/12 02:26:02;;;;;;;;;;;;;;;18.14;62.88;100515.94;1088452;54;19934;-85
2022/07/12 02:27:04;;;;;;;;;;;;;;;18.12;62.87;100512.59;1088387;54;20611;-86
2022/07/12 02:29:13;;;;;;;;;;;;;;;18.18;62.66;100511.84;1088390;54;19926;-83
2022/07/12 02:30:14;;;;;;;;;;;;;;;18.20;62.28;100509.81;1088404;54;19942;-85
2022/07/12 02:31:18;;;;;;;;;;;;;;;18.20;62.45;100509.81;1088419;54;19927;-86
2022/07/12 02:32:19;;;;;;;;;;;;;;;18.21;62.42;100516.91;1088351;54;19934;-84
2022/07/12 02:33:23;;;;;;;;;;;;;;;18.24;62.02;100516.50;1088460;54;19935;-87
2022/07/12 02:34:25;;;;;;;;;;;;;;;18.22;62.69;100512.31;1088378;54;19943;-87
2022/07/12 02:35:29;;;;;;;;;;;;;;;18.25;62.15;100511.97;1088664;47;19950;-84
2022/07/12 02:36:30;;;;;;;;;;;;;;;18.27;62.05;100520.75;1088150;54;19949;-85
2022/07/12 02:37:34;;;;;;;;;;;;;;;18.27;62.11;100515.34;1088073;54;19935;-86
2022/07/12 02:38:36;;;;;;;;;;;;;;;18.28;62.36;100510.75;1090063;39;20526;-85
2022/07/12 02:39:39;;;;;;;;;;;;;;;18.28;61.99;100518.88;1091936;46;20574;-85
2022/07/12 02:40:53;;;;;;;;;;;;;;;18.29;62.28;100517.84;1088448;54;19938;-83
2022/07/12 02:41:54;;;;;;;;;;;;;;;18.27;62.38;100509.91;1088927;47;20581;-85
2022/07/12 02:42:58;;;;;;;;;;;;;;;18.18;62.87;100508.31;1088486;54;19946;-79
2022/07/12 02:43:59;;;;;;;;;;;;;;;18.14;63.34;100517.81;1088237;54;19942;-78
2022/07/12 02:45:06;;;;;;;;;;;;;;;18.13;63.06;100519.69;1088199;54;19934;-79
2022/07/12 02:46:08;;;;;;;;;;;;;;;18.11;63.31;100519.03;1088215;54;19950;-76
2022/07/12 02:47:11;;;;;;;;;;;;;;;18.12;62.96;100512.59;1088150;54;19943;-78
2022/07/12 02:48:13;;;;;;;;;;;;;;;18.09;63.35;100519.19;1088529;47;19926;-76
2022/07/12 02:49:17;;;;;;;;;;;;;;;18.08;63.70;100517.53;1090032;47;20030;-80
2022/07/12 02:50:18;;;;;;;;;;;;;;;18.09;63.56;100512.94;1088146;54;19945;-80
2022/07/12 02:51:22;;;;;;;;;;;;;;;18.08;63.44;100512.13;1088183;54;20006;-79
2022/07/12 02:52:23;;;;;;;;;;;;;;;18.03;64.18;100517.22;1088164;54;20034;-77
2022/07/12 02:53:26;;;;;;;;;;;;;;;17.99;64.24;100512.34;1091136;39;20576;-77
2022/07/12 02:54:27;;;;;;;;;;;;;;;17.89;64.66;100507.19;1087816;54;19946;-79
2022/07/12 02:55:31;;;;;;;;;;;;;;;17.88;64.31;100509.03;1087739;54;19949;-81
2022/07/12 02:56:35;;;;;;;;;;;;;;;17.88;64.46;100510.91;1087706;54;19950;-80
2022/07/12 02:58:41;;;;;;;;;;;;;;;17.86;64.44;100502.94;1088154;54;19990;-83
2022/07/12 02:59:42;;;;;;;;;;;;;;;17.79;65.19;100507.41;1089522;47;20700;-82
2022/07/12 03:00:49;;;;;;;;;;;;;;;17.82;64.33;100511.59;1088142;54;19943;-84
2022/07/12 03:01:50;;;;;;;;;;;;;;;17.86;63.98;100504.84;1088243;54;19942;-85
2022/07/12 03:02:54;;;;;;;;;;;;;;;17.89;64.15;100507.19;1088224;54;20030;-84
2022/07/12 03:03:56;;;;;;;;;;;;;;;17.87;64.39;100507.34;1088288;54;19942;-85
2022/07/12 03:05:00;;;;;;;;;;;;;;;17.90;64.18;100508.88;1088180;54;19935;-84
2022/07/12 03:06:01;;;;;;;;;;;;;;;17.92;64.09;100510.34;1088188;54;19950;-86
2022/07/12 03:07:05;;;;;;;;;;;;;;;17.93;63.99;100512.03;1093295;39;20771;-84
2022/07/12 03:08:07;;;;;;;;;;;;;;;17.93;64.08;100509.34;1088174;54;19942;-83
2022/07/12 03:09:11;;;;;;;;;;;;;;;17.90;64.33;100508.88;1088189;54;19943;-83
2022/07/12 03:10:12;;;;;;;;;;;;;;;17.86;64.16;100508.38;1088165;54;19934;-84
2022/07/12 03:11:16;;;;;;;;;;;;;;;17.80;64.81;100521.78;1088154;54;19950;-84
2022/07/12 03:12:17;;;;;;;;;;;;;;;17.83;64.37;100518.72;1088030;54;19942;-85
2022/07/12 03:13:21;;;;;;;;;;;;;;;17.81;64.72;100516.19;1088056;47;20023;-83
2022/07/12 03:14:22;;;;;;;;;;;;;;;17.76;64.99;100518.59;1088221;54;20014;-84
2022/07/12 03:15:27;;;;;;;;;;;;;;;17.77;64.50;100518.41;1088678;46;19945;-82
2022/07/12 03:16:34;;;;;;;;;;;;;;;17.80;64.39;100522.63;1088531;54;19943;-82
2022/07/12 03:17:35;;;;;;;;;;;;;;;17.72;64.63;100514.56;1088413;54;19934;-86
2022/07/12 03:18:41;;;;;;;;;;;;;;;17.68;65.06;100521.34;1088517;54;19943;-82
2022/07/12 03:19:42;;;;;;;;;;;;;;;17.70;64.70;100522.00;1089624;46;20654;-82
2022/07/12 03:20:48;;;;;;;;;;;;;;;17.73;64.16;100529.78;1088573;54;19970;-84
2022/07/12 03:21:49;;;;;;;;;;;;;;;17.73;64.40;100529.78;1088543;54;20002;-86
2022/07/12 03:22:53;;;;;;;;;;;;;;;17.75;63.93;100528.56;1088623;54;19995;-86
2022/07/12 03:23:54;;;;;;;;;;;;;;;17.78;64.17;100535.47;1088531;54;19943;-84
2022/07/12 03:24:58;;;;;;;;;;;;;;;17.76;64.33;100535.66;1088514;54;19949;-84
2022/07/12 03:25:59;;;;;;;;;;;;;;;17.80;63.87;100535.31;1088500;54;19942;-83
2022/07/12 03:27:04;;;;;;;;;;;;;;;17.78;64.29;100535.47;1088512;54;19942;-85
2022/07/12 03:28:05;;;;;;;;;;;;;;;17.79;63.81;100534.44;1090667;39;20601;-84
2022/07/12 03:29:11;;;;;;;;;;;;;;;17.81;63.77;100537.81;1088503;54;19943;-84
2022/07/12 03:30:12;;;;;;;;;;;;;;;17.77;64.43;100536.50;1088225;54;19950;-84
2022/07/12 03:31:19;;;;;;;;;;;;;;;17.76;64.42;100538.38;1088061;54;19942;-82
2022/07/12 03:32:22;;;;;;;;;;;;;;;17.78;64.02;100543.59;1088081;54;19942;-81
2022/07/12 03:33:26;;;;;;;;;;;;;;;17.76;64.37;100535.66;1088476;54;19938;-81
2022/07/12 03:34:27;;;;;;;;;;;;;;;17.79;64.02;100539.84;1090247;46;19969;-83
2022/07/12 03:35:31;;;;;;;;;;;;;;;17.80;64.13;100538.84;1088547;54;19942;-82
2022/07/12 03:36:35;;;;;;;;;;;;;;;17.80;63.97;100546.97;1088289;54;19967;-84
2022/07/12 03:37:40;;;;;;;;;;;;;;;17.75;64.43;100539.38;1088378;54;19950;-84
2022/07/12 03:38:44;;;;;;;;;;;;;;;17.75;64.44;100546.66;1088493;54;20034;-84
2022/07/12 03:39:46;;;;;;;;;;;;;;;17.74;64.61;100545.81;1088197;54;19950;-81
2022/07/12 03:40:49;;;;;;;;;;;;;;;17.74;64.74;100536.88;1088021;54;19951;-83
2022/07/12 03:41:51;;;;;;;;;;;;;;;17.68;65.30;100548.38;1088151;54;19953;-82
2022/07/12 03:42:54;;;;;;;;;;;;;;;17.64;65.63;100542.50;1088072;54;20651;-82
2022/07/12 03:43:56;;;;;;;;;;;;;;;17.65;65.22;100544.19;1088191;54;19942;-81
2022/07/12 03:44:59;;;;;;;;;;;;;;;17.57;66.17;100542.38;1088067;54;19942;-79
2022/07/12 03:46:05;;;;;;;;;;;;;;;17.51;66.48;100547.66;1087946;54;19943;-81
2022/07/12 03:47:06;;;;;;;;;;;;;;;17.53;65.98;100545.59;1088023;54;19958;-85
2022/07/12 03:48:13;;;;;;;;;;;;;;;17.51;66.20;100553.91;1088115;54;20002;-83
2022/07/12 03:49:14;;;;;;;;;;;;;;;17.51;66.12;100547.66;1088121;54;19973;-84
2022/07/12 03:50:18;;;;;;;;;;;;;;;17.51;66.13;100558.47;1088519;39;20641;-82
2022/07/12 03:51:19;;;;;;;;;;;;;;;17.46;66.67;100550.91;1091041;46;20555;-74
2022/07/12 03:52:23;;;;;;;;;;;;;;;17.47;66.43;100555.28;1086794;54;19951;-77
2022/07/12 03:53:24;;;;;;;;;;;;;;;17.46;66.33;100559.00;1087002;54;19954;-74
2022/07/12 03:54:28;;;;;;;;;;;;;;;17.44;66.13;100561.03;1086895;54;19957;-75
2022/07/12 03:55:29;;;;;;;;;;;;;;;17.43;66.45;100562.88;1087687;54;19951;-75
2022/07/12 03:57:51;;;;;;;;;;;;;;;17.36;66.76;100566.50;1087694;54;19942;-75
2022/07/12 03:58:52;;;;;;;;;;;;;;;17.33;66.90;100564.13;1088169;54;19946;-76
2022/07/12 03:59:55;;;;;;;;;;;;;;;17.27;67.14;100563.84;1088247;54;20044;-75
2022/07/12 04:00:57;;;;;;;;;;;;;;;17.26;66.97;100566.69;1088583;46;19962;-77
2022/07/12 04:02:01;;;;;;;;;;;;;;;17.26;66.94;100575.66;1087604;54;19939;-76
2022/07/12 04:03:05;;;;;;;;;;;;;;;17.27;66.86;100573.78;1087866;54;19957;-77
2022/07/12 04:04:09;;;;;;;;;;;;;;;17.24;67.14;100577.69;1087821;54;19980;-78
2022/07/12 04:05:13;;;;;;;;;;;;;;;17.23;67.09;100570.59;1087730;54;19939;-76
2022/07/12 04:06:15;;;;;;;;;;;;;;;17.23;67.17;100573.28;1088410;46;19946;-75
2022/07/12 04:07:18;;;;;;;;;;;;;;;17.25;66.79;100570.41;1087705;54;20019;-77
2022/07/12 04:08:31;;;;;;;;;;;;;;;17.26;67.12;100572.09;1088389;54;19955;-83
2022/07/12 04:09:33;;;;;;;;;;;;;;;17.21;67.94;100569.91;1088418;54;19931;-83
2022/07/12 04:10:36;;;;;;;;;;;;;;;17.23;67.28;100573.28;1088389;54;19942;-84
2022/07/12 04:11:38;;;;;;;;;;;;;;;17.23;67.29;100572.47;1088419;54;20049;-85
2022/07/12 04:13:44;;;;;;;;;;;;;;;17.23;67.07;100572.47;1088342;54;19930;-86
2022/07/12 04:14:45;;;;;;;;;;;;;;;17.23;66.77;100578.69;1088177;54;19927;-85
2022/07/12 04:15:49;;;;;;;;;;;;;;;17.19;67.60;100568.41;1088117;54;19942;-85
2022/07/12 04:16:50;;;;;;;;;;;;;;;17.20;67.45;100570.13;1088343;54;19943;-85
2022/07/12 04:17:54;;;;;;;;;;;;;;;17.14;67.77;100569.78;1088480;54;19927;-84
2022/07/12 04:18:55;;;;;;;;;;;;;;;17.15;67.29;100571.47;1088557;54;19927;-86
2022/07/12 04:20:02;;;;;;;;;;;;;;;17.14;67.19;100571.66;1088478;54;20027;-81
2022/07/12 04:21:03;;;;;;;;;;;;;;;17.11;67.60;100569.28;1088494;54;19990;-83
2022/07/12 04:22:07;;;;;;;;;;;;;;;17.11;67.32;100563.88;1091749;46;19967;-84
2022/07/12 04:23:09;;;;;;;;;;;;;;;17.07;67.83;100573.38;1091205;46;19942;-82
2022/07/12 04:24:13;;;;;;;;;;;;;;;17.05;67.89;100572.69;1088428;54;19955;-85
2022/07/12 04:25:17;;;;;;;;;;;;;;;17.07;67.27;100576.91;1088251;54;19942;-82
2022/07/12 04:26:18;;;;;;;;;;;;;;;17.06;67.53;100577.09;1088431;54;20168;-84
2022/07/12 04:27:21;;;;;;;;;;;;;;;17.08;67.43;100572.38;1088446;54;19950;-84
2022/07/12 04:28:23;;;;;;;;;;;;;;;17.10;67.27;100570.31;1088468;54;19942;-84
2022/07/12 04:29:26;;;;;;;;;;;;;;;17.11;67.06;100574.69;1088430;54;19982;-84
2022/07/12 04:30:29;;;;;;;;;;;;;;;17.10;67.60;100578.41;1088468;54;19935;-83
2022/07/12 04:31:32;;;;;;;;;;;;;;;17.11;67.56;100574.69;1088846;46;19939;-85
2022/07/12 04:32:33;;;;;;;;;;;;;;;17.11;67.31;100580.09;1088212;54;19927;-83
2022/07/12 04:50:37;;;;;;;;;;;;;;;17.20;67.57;100570.13;1088144;54;19935;-85
2022/07/12 04:51:38;;;;;;;;;;;;;;;17.25;67.11;100565.88;1088096;54;19942;-84
2022/07/12 04:52:42;;;;;;;;;;;;;;;17.28;67.09;100564.66;1088737;46;19943;-85
2022/07/12 04:53:44;;;;;;;;;;;;;;;17.31;66.68;100570.56;1088486;54;19939;-86
2022/07/12 04:54:48;;;;;;;;;;;;;;;17.37;66.64;100573.59;1088388;54;19950;-85
2022/07/12 04:55:49;;;;;;;;;;;;;;;17.36;66.97;100569.19;1088454;54;19942;-87
2022/07/12 04:56:52;;;;;;;;;;;;;;;17.33;67.06;100573.09;1088611;54;19926;-85
2022/07/12 04:57:54;;;;;;;;;;;;;;;17.29;67.28;100578.00;1088418;54;19943;-84
2022/07/12 04:58:57;;;;;;;;;;;;;;;17.23;67.18;100572.47;1093267;39;20162;-87
2022/07/12 04:59:58;;;;;;;;;;;;;;;17.11;67.61;100575.56;1088530;54;19942;-88
2022/07/12 05:01:03;;;;;;;;;;;;;;;17.06;67.75;100582.50;1088724;46;19941;-86
2022/07/12 05:02:05;;;;;;;;;;;;;;;17.04;67.85;100579.13;1088964;46;19935;-88
2022/07/12 05:03:08;;;;;;;;;;;;;;;17.07;67.86;100578.78;1088558;54;19943;-85
2022/07/12 05:04:12;;;;;;;;;;;;;;;17.12;67.46;100585.34;1088978;46;19950;-87
2022/07/12 05:05:14;;;;;;;;;;;;;;;17.14;67.65;100568.94;1088398;54;19949;-85
2022/07/12 05:06:21;;;;;;;;;;;;;;;17.13;67.42;100584.31;1088443;54;19942;-84
2022/07/12 05:07:22;;;;;;;;;;;;;;;17.11;67.42;100577.41;1088240;54;19942;-84
2022/07/12 05:08:26;;;;;;;;;;;;;;;17.05;67.87;100580.81;1088294;54;19943;-87
2022/07/12 05:09:28;;;;;;;;;;;;;;;16.97;67.81;100582.53;1088411;54;19943;-84
2022/07/12 05:10:32;;;;;;;;;;;;;;;16.97;67.91;100579.81;1088493;54;19942;-85
2022/07/12 05:11:34;;;;;;;;;;;;;;;16.96;68.26;100578.13;1088593;54;19927;-83
2022/07/12 05:12:38;;;;;;;;;;;;;;;17.07;67.74;100585.00;1088465;54;19938;-84
2022/07/12 05:13:41;;;;;;;;;;;;;;;17.14;67.35;100579.75;1088417;54;19927;-85
2022/07/12 05:14:42;;;;;;;;;;;;;;;17.13;67.50;100588.88;1088388;54;19934;-85
2022/07/12 05:15:46;;;;;;;;;;;;;;;17.13;67.48;100583.47;1088447;54;19989;-85
2022/07/12 05:16:47;;;;;;;;;;;;;;;17.14;67.50;100579.75;1098203;39;20470;-85
2022/07/12 05:17:51;;;;;;;;;;;;;;;17.12;67.95;100592.59;1088490;54;19934;-82
2022/07/12 05:18:53;;;;;;;;;;;;;;;17.14;67.69;100585.97;1090616;46;19930;-83
2022/07/12 05:20:59;;;;;;;;;;;;;;;17.29;66.97;100588.78;1088715;54;19986;-85
2022/07/12 05:22:03;;;;;;;;;;;;;;;17.37;66.88;100579.00;1088599;54;19927;-84
2022/07/12 05:23:08;;;;;;;;;;;;;;;17.40;66.67;100584.03;1091281;46;19934;-85
2022/07/12 05:24:12;;;;;;;;;;;;;;;17.40;66.99;100584.03;1101629;46;19987;-84
2022/07/12 05:25:13;;;;;;;;;;;;;;;17.45;66.84;100581.66;1088427;54;19974;-83
2022/07/12 05:27:21;;;;;;;;;;;;;;;17.40;66.65;100594.81;1088106;54;19943;-86
2022/07/12 05:28:22;;;;;;;;;;;;;;;17.39;66.79;100585.03;1091430;46;19927;-84
2022/07/12 05:29:25;;;;;;;;;;;;;;;17.37;66.43;100584.41;1090354;46;19991;-85
2022/07/12 05:30:27;;;;;;;;;;;;;;;17.37;66.44;100590.63;1088305;54;19942;-85
2022/07/12 05:31:31;;;;;;;;;;;;;;;17.39;66.88;100582.34;1088358;54;19950;-88
2022/07/12 05:32:33;;;;;;;;;;;;;;;17.39;67.09;100590.44;1088362;54;19982;-86
2022/07/12 05:33:37;;;;;;;;;;;;;;;17.45;66.76;100593.28;1088331;54;19983;-84
2022/07/12 05:34:38;;;;;;;;;;;;;;;17.52;66.41;100588.03;1088235;54;19943;-85
2022/07/12 05:35:42;;;;;;;;;;;;;;;17.58;66.52;100592.72;1088219;54;19943;-85
2022/07/12 05:36:43;;;;;;;;;;;;;;;17.64;66.10;100596.56;1088348;54;19943;-86
2022/07/12 05:40:02;;;;;;;;;;;;;;;17.85;65.62;100593.25;1088304;54;19931;-85
2022/07/12 05:41:03;;;;;;;;;;;;;;;17.93;65.23;100595.03;1093435;39;20468;-83
2022/07/12 05:42:07;;;;;;;;;;;;;;;17.98;64.91;100598.09;1091126;46;19949;-81
2022/07/12 05:43:08;;;;;;;;;;;;;;;18.06;64.80;100597.16;1087913;54;19942;-83
2022/07/12 05:44:12;;;;;;;;;;;;;;;18.11;64.82;100593.91;1087945;54;19942;-83
2022/07/12 05:45:13;;;;;;;;;;;;;;;18.17;64.37;100599.44;1088091;54;19951;-82
2022/07/12 05:46:17;;;;;;;;;;;;;;;18.14;64.29;100598.97;1088355;54;19954;-83
2022/07/12 05:47:18;;;;;;;;;;;;;;;18.06;64.16;100599.88;1088262;54;20775;-82
2022/07/12 05:48:22;;;;;;;;;;;;;;;18.07;64.46;100597.00;1088380;54;20016;-82
2022/07/12 05:49:23;;;;;;;;;;;;;;;18.06;64.45;100597.16;1088385;54;19967;-83
2022/07/12 05:50:27;;;;;;;;;;;;;;;18.13;64.56;100600.00;1092362;39;20769;-82
2022/07/12 05:54:01;;;;;;;;;;;;;;;18.25;63.74;100603.97;1088356;54;19942;-82
2022/07/12 05:55:08;;;;;;;;;;;;;;;18.32;63.67;100601.38;1088330;54;19926;-83
2022/07/12 05:56:09;;;;;;;;;;;;;;;18.38;63.47;100608.75;1088377;54;19966;-80
2022/07/12 05:57:13;;;;;;;;;;;;;;;18.44;63.60;100602.59;1088280;54;19927;-83
2022/07/12 05:58:17;;;;;;;;;;;;;;;18.41;63.13;100611.09;1088296;54;19949;-83
2022/07/12 05:59:18;;;;;;;;;;;;;;;18.34;63.42;100608.28;1088337;54;20645;-83
2022/07/12 06:00:22;;;;;;;;;;;;;;;18.29;63.87;100609.84;1087963;54;19989;-83
2022/07/12 06:01:26;;;;;;;;;;;;;;;18.37;63.74;100617.91;1087952;54;19943;-81
2022/07/12 06:02:27;;;;;;;;;;;;;;;18.38;63.33;100619.59;1087958;54;19943;-84
2022/07/12 06:03:30;;;;;;;;;;;;;;;18.31;63.85;100618.63;1088342;54;20584;-84
2022/07/12 06:04:32;;;;;;;;;;;;;;;18.28;63.67;100619.00;1088298;54;19927;-81
2022/07/12 06:05:36;;;;;;;;;;;;;;;18.30;63.96;100622.34;1088293;54;20654;-82
2022/07/12 06:06:37;;;;;;;;;;;;;;;18.35;63.73;100628.91;1088376;47;20034;-81
2022/07/12 06:07:41;;;;;;;;;;;;;;;18.38;63.77;100620.41;1088297;54;19939;-82
2022/07/12 06:08:44;;;;;;;;;;;;;;;18.38;63.52;100619.59;1088275;54;19943;-85
2022/07/12 06:09:46;;;;;;;;;;;;;;;18.33;63.57;100624.69;1088834;46;19961;-83
2022/07/12 06:10:53;;;;;;;;;;;;;;;18.37;63.77;100623.31;1088323;54;19942;-81
2022/07/12 06:11:54;;;;;;;;;;;;;;;18.40;63.98;100622.94;1088333;54;19942;-83
2022/07/12 06:12:58;;;;;;;;;;;;;;;18.45;63.55;100625.13;1088360;54;19943;-85
2022/07/12 06:13:59;;;;;;;;;;;;;;;18.45;63.57;100625.94;1088060;54;19933;-82
2022/07/12 06:15:03;;;;;;;;;;;;;;;18.52;63.21;100623.34;1087850;54;20622;-84
2022/07/12 06:16:10;;;;;;;;;;;;;;;18.61;63.05;100624.13;1087853;54;19943;-82
2022/07/12 06:17:11;;;;;;;;;;;;;;;18.68;62.85;100623.19;1087808;54;19943;-82
2022/07/12 06:18:15;;;;;;;;;;;;;;;18.75;62.67;100628.72;1088353;39;20566;-84
2022/07/12 06:19:16;;;;;;;;;;;;;;;18.79;62.50;100627.34;1087954;54;19949;-83
2022/07/12 06:20:19;;;;;;;;;;;;;;;18.84;62.72;100630.31;1087874;54;20673;-81
2022/07/12 06:21:23;;;;;;;;;;;;;;;18.80;62.01;100625.44;1087842;54;20684;-83
2022/07/12 06:22:24;;;;;;;;;;;;;;;18.80;62.36;100626.28;1087838;54;20598;-82
2022/07/12 06:23:28;;;;;;;;;;;;;;;18.87;62.42;100631.81;1087857;54;19942;-82
2022/07/12 06:24:29;;;;;;;;;;;;;;;18.86;61.51;100630.97;1088007;54;19939;-87