Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:02:04;;;;;;;50.30;26.15;;;;;10.50;98207.00;;;;5074018;28;20040;-60
2023/02/24 00:04:34;;;;;;;44.13;23.80;;;;;10.60;98205.00;;;;5071407;28;20067;-59
2023/02/24 00:07:01;;;;;;;46.33;24.67;;;;;10.70;98205.00;;;;5073247;28;20064;-59
2023/02/24 00:09:29;;;;;;;42.20;24.50;;;;;10.80;98200.00;;;;5074428;28;20079;-60
2023/02/24 00:12:00;;;;;;;48.80;26.10;;;;;10.80;98198.00;;;;5074456;28;20041;-58
2023/02/24 00:14:29;;;;;;;43.15;23.88;;;;;10.90;98206.00;;;;5072808;28;20059;-59
2023/02/24 00:16:57;;;;;;;46.33;25.30;;;;;10.80;98191.00;;;;5073387;28;20052;-58
2023/02/24 00:19:26;;;;;;;45.97;24.63;;;;;10.90;98191.00;;;;5073820;28;20044;-59
2023/02/24 00:21:55;;;;;;;45.17;24.05;;;;;10.80;98181.00;;;;5073437;28;20041;-59
2023/02/24 00:24:23;;;;;;;48.30;24.85;;;;;10.70;98187.00;;;;5073116;28;20046;-57
2023/02/24 00:26:54;;;;;;;46.33;25.27;;;;;10.60;98189.00;;;;5072270;28;20086;-57
2023/02/24 00:29:25;;;;;;;42.10;23.17;;;;;10.50;98179.00;;;;5072395;28;20123;-56
2023/02/24 00:31:57;;;;;;;43.45;24.33;;;;;10.50;98175.00;;;;5070920;28;20048;-56
2023/02/24 00:34:29;;;;;;;42.42;23.33;;;;;10.40;98182.00;;;;5070739;28;20051;-56
2023/02/24 00:36:57;;;;;;;45.97;23.85;;;;;10.40;98169.00;;;;5067346;28;20032;-59
2023/02/24 00:39:32;;;;;;;47.13;24.63;;;;;10.40;98170.00;;;;5062883;28;20044;-60
2023/02/24 00:42:05;;;;;;;46.38;23.85;;;;;10.40;98159.00;;;;5065164;28;20486;-59
2023/02/24 00:44:38;;;;;;;43.47;24.55;;;;;10.50;98155.00;;;;5064697;28;20041;-58
2023/02/24 00:47:07;;;;;;;48.35;25.20;;;;;10.50;98160.00;;;;5069368;28;20056;-62
2023/02/24 00:49:35;;;;;;;45.08;24.45;;;;;10.50;98159.00;;;;5063744;28;20048;-60
2023/02/24 00:52:03;;;;;;;43.70;24.85;;;;;10.40;98157.00;;;;5045092;28;20045;-61
2023/02/24 00:54:30;;;;;;;45.25;24.05;;;;;10.30;98162.00;;;;5066078;28;20396;-60
2023/02/24 00:56:56;;;;;;;48.33;25.75;;;;;10.10;98152.00;;;;5062321;28;20041;-60
2023/02/24 00:59:23;;;;;;;46.65;24.30;;;;;10.00;98151.00;;;;5070011;28;20059;-61
2023/02/24 01:01:50;;;;;;;46.67;25.15;;;;;10.10;98148.00;;;;5076858;28;20075;-61
2023/02/24 01:04:17;;;;;;;47.10;25.45;;;;;10.00;98146.00;;;;5076454;28;20045;-60
2023/02/24 01:06:47;;;;;;;45.78;25.13;;;;;10.00;98147.00;;;;5066447;28;20151;-60
2023/02/24 01:09:18;;;;;;;49.60;25.00;;;;;10.00;98145.00;;;;5063877;28;20061;-61
2023/02/24 01:14:39;;;;;;;47.13;24.88;;;;;10.00;98148.00;;;;5061916;28;20118;-60
2023/02/24 01:17:07;;;;;;;49.42;24.80;;;;;10.10;98138.00;;;;5066422;28;20047;-61
2023/02/24 01:19:35;;;;;;;44.88;23.58;;;;;10.20;98136.00;;;;5065402;28;20047;-61
2023/02/24 01:22:04;;;;;;;51.25;26.05;;;;;10.20;98142.00;;;;5063046;28;20086;-61
2023/02/24 01:24:34;;;;;;;47.55;24.85;;;;;10.10;98142.00;;;;5063711;28;20036;-60
2023/02/24 01:27:00;;;;;;;48.50;24.77;;;;;10.10;98134.00;;;;5058560;28;20072;-61
2023/02/24 01:32:52;;;;;;;45.55;25.02;;;;;10.10;98134.00;;;;5679100;23;20055;-59
2023/02/24 01:35:19;;;;;;;44.63;23.52;;;;;10.10;98134.00;;;;4941026;29;20040;-60
2023/02/24 01:37:46;;;;;;;50.83;24.88;;;;;10.30;98130.00;;;;4915232;29;20052;-59
2023/02/24 01:40:19;;;;;;;45.10;22.90;;;;;10.40;98126.00;;;;4915459;29;20048;-60
2023/02/24 01:42:48;;;;;;;50.30;25.45;;;;;10.40;98131.00;;;;4897675;29;20139;-59
2023/02/24 01:45:20;;;;;;;47.30;24.10;;;;;10.40;98123.00;;;;4898300;29;20054;-59
2023/02/24 01:47:48;;;;;;;43.72;23.13;;;;;10.40;98126.00;;;;4898145;29;20075;-58
2023/02/24 01:50:20;;;;;;;43.13;22.50;;;;;10.40;98120.00;;;;4898355;29;20055;-58
2023/02/24 01:52:50;;;;;;;45.53;24.63;;;;;10.40;98110.00;;;;4897649;29;20052;-58
2023/02/24 01:55:33;;;;;;;47.67;23.40;;;;;10.50;98120.00;;;;4898116;29;20501;-60
2023/02/24 01:58:05;;;;;;;44.78;22.88;;;;;10.50;98109.00;;;;4898108;29;20103;-59
2023/02/24 02:00:53;;;;;;;47.60;24.52;;;;;10.50;98108.00;;;;4898950;29;20063;-57
2023/02/24 02:03:23;;;;;;;45.22;23.60;;;;;10.50;98108.00;;;;4900685;29;20103;-57
2023/02/24 02:05:50;;;;;;;46.45;23.60;;;;;10.50;98105.00;;;;4918624;29;20074;-57
2023/02/24 02:08:18;;;;;;;47.70;23.73;;;;;10.50;98100.00;;;;4901756;29;20111;-59
2023/02/24 02:10:45;;;;;;;45.75;23.02;;;;;10.50;98103.00;;;;4886084;29;20052;-59
2023/02/24 02:13:21;;;;;;;44.70;23.58;;;;;10.40;98098.00;;;;4900697;29;20051;-57
2023/02/24 02:15:59;;;;;;;43.47;22.15;;;;;10.40;98099.00;;;;4901557;29;20048;-57
2023/02/24 02:18:48;;;;;;;44.63;23.73;;;;;10.50;98088.00;;;;4901293;29;20070;-59
2023/02/24 02:21:39;;;;;;;46.17;22.40;;;;;10.50;98085.00;;;;4901423;29;20056;-55
2023/02/24 02:24:29;;;;;;;45.45;22.70;;;;;10.50;98090.00;;;;4917896;29;20095;-58
2023/02/24 02:27:19;;;;;;;41.78;23.02;;;;;10.50;98080.00;;;;4901095;29;20052;-58
2023/02/24 02:30:31;;;;;;;45.95;23.67;;;;;10.50;98086.00;;;;4918150;29;20076;-59
2023/02/24 02:33:12;;;;;;;44.42;21.85;;;;;10.40;98078.00;;;;4886295;29;20059;-59
2023/02/24 02:36:06;;;;;;;41.10;21.25;;;;;10.30;98079.00;;;;4917814;29;20048;-57
2023/02/24 02:38:42;;;;;;;42.65;21.88;;;;;10.20;98069.00;;;;4901040;29;20099;-57
2023/02/24 02:41:23;;;;;;;43.97;22.00;;;;;10.30;98073.00;;;;4901250;29;20131;-58
2023/02/24 02:43:58;;;;;;;41.78;21.45;;;;;10.30;98063.00;;;;4900396;29;20048;-58
2023/02/24 02:46:34;;;;;;;44.17;21.00;;;;;10.30;98058.00;;;;4917858;29;20064;-57
2023/02/24 02:49:08;;;;;;;40.33;20.95;;;;;10.30;98046.00;;;;4917722;29;20048;-57
2023/02/24 02:51:41;;;;;;;44.88;21.38;;;;;10.30;98056.00;;;;4917673;29;20059;-58
2023/02/24 02:54:15;;;;;;;40.60;21.83;;;;;10.30;98052.00;;;;4900564;29;20048;-57
2023/02/24 02:56:55;;;;;;;37.95;19.20;;;;;10.40;98043.00;;;;4900581;29;20048;-59
2023/02/24 02:59:25;;;;;;;41.75;21.08;;;;;10.30;98047.00;;;;4917720;29;20044;-58
2023/02/24 03:01:59;;;;;;;39.40;20.38;;;;;10.40;98051.00;;;;4900195;29;20055;-57
2023/02/24 03:04:28;;;;;;;41.00;19.98;;;;;10.50;98050.00;;;;4900557;29;20103;-58
2023/02/24 03:07:00;;;;;;;38.80;19.55;;;;;10.40;98046.00;;;;4900520;29;20075;-57
2023/02/24 03:09:37;;;;;;;39.67;20.20;;;;;10.30;98041.00;;;;4900375;29;20051;-56
2023/02/24 03:12:09;;;;;;;39.85;20.02;;;;;10.20;98043.00;;;;4899427;29;20063;-57
2023/02/24 03:14:39;;;;;;;41.13;20.98;;;;;10.30;98042.00;;;;4903770;29;20414;-59
2023/02/24 03:17:11;;;;;;;38.33;19.23;;;;;10.30;98041.00;;;;4904455;29;20430;-59
2023/02/24 03:19:40;;;;;;;39.30;19.75;;;;;10.30;98032.00;;;;4901435;29;20067;-60
2023/02/24 03:22:14;;;;;;;39.20;20.20;;;;;10.30;98038.00;;;;4916761;29;20052;-60
2023/02/24 03:24:43;;;;;;;44.67;21.05;;;;;10.20;98041.00;;;;4917432;29;20048;-61
2023/02/24 03:27:25;;;;;;;38.47;19.42;;;;;10.30;98033.00;;;;4900474;29;20060;-60
2023/02/24 03:29:58;;;;;;;41.85;19.75;;;;;10.30;98039.00;;;;4900238;29;20103;-61
2023/02/24 03:32:39;;;;;;;42.20;20.38;;;;;10.20;98031.00;;;;4899822;29;20058;-60
2023/02/24 03:35:15;;;;;;;40.00;20.30;;;;;10.10;98023.00;;;;4884485;29;20123;-61
2023/02/24 03:37:46;;;;;;;43.28;20.77;;;;;10.10;98024.00;;;;4900318;29;20074;-60
2023/02/24 03:40:14;;;;;;;39.10;20.02;;;;;10.00;98029.00;;;;4900142;29;20461;-60
2023/02/24 03:42:53;;;;;;;40.30;19.77;;;;;10.00;98024.00;;;;4899287;29;20142;-60
2023/02/24 03:45:21;;;;;;;39.72;20.05;;;;;10.10;98024.00;;;;4884249;29;20120;-60
2023/02/24 03:47:49;;;;;;;41.85;21.02;;;;;10.20;98033.00;;;;4899843;29;20516;-57
2023/02/24 03:50:19;;;;;;;44.33;22.60;;;;;10.20;98018.00;;;;4916667;29;20048;-58
2023/02/24 03:53:29;;;;;;;43.30;20.13;;;;;10.30;98032.00;;;;4899035;29;20063;-57
2023/02/24 03:56:21;;;;;;;42.33;21.15;;;;;10.30;98025.00;;;;4899492;29;20139;-59
2023/02/24 03:59:11;;;;;;;43.97;20.10;;;;;10.20;98018.00;;;;4884049;29;20056;-59
2023/02/24 04:01:50;;;;;;;43.67;20.50;;;;;10.20;98022.00;;;;4916380;29;20068;-60
2023/02/24 04:04:33;;;;;;;38.72;20.65;;;;;10.20;98026.00;;;;4899458;29;20056;-57
2023/02/24 04:07:22;;;;;;;40.60;20.92;;;;;10.20;98017.00;;;;4899334;29;20048;-57
2023/02/24 04:10:09;;;;;;;45.95;21.00;;;;;10.10;98012.00;;;;4916440;29;20095;-58
2023/02/24 04:12:54;;;;;;;42.50;20.50;;;;;10.00;98016.00;;;;4898697;29;20048;-56
2023/02/24 04:15:28;;;;;;;44.30;22.08;;;;;9.90;98016.00;;;;4916175;29;20481;-56
2023/02/24 04:18:00;;;;;;;40.83;21.90;;;;;10.00;98011.00;;;;4899817;29;20052;-57
2023/02/24 04:20:34;;;;;;;44.80;21.35;;;;;10.00;98012.00;;;;4899339;29;20052;-57
2023/02/24 04:23:11;;;;;;;41.92;22.17;;;;;10.00;98006.00;;;;4898542;29;20050;-56
2023/02/24 04:25:41;;;;;;;42.40;21.50;;;;;9.90;98010.00;;;;4898482;29;20591;-56
2023/02/24 04:28:09;;;;;;;45.00;22.52;;;;;10.00;98000.00;;;;4916213;29;20048;-56
2023/02/24 04:30:42;;;;;;;40.67;19.80;;;;;10.00;97987.00;;;;4899376;29;20055;-57
2023/02/24 04:33:11;;;;;;;39.30;21.20;;;;;10.10;97984.00;;;;4898605;29;20501;-57
2023/02/24 04:35:39;;;;;;;45.28;21.92;;;;;10.10;97987.00;;;;4916027;29;20054;-58
2023/02/24 04:38:06;;;;;;;43.08;21.17;;;;;10.10;97982.00;;;;4898914;29;20059;-60
2023/02/24 04:40:33;;;;;;;41.63;20.25;;;;;10.10;97985.00;;;;4899011;29;20052;-58
2023/02/24 04:43:00;;;;;;;39.05;20.58;;;;;10.20;97979.00;;;;4915115;29;20434;-59
2023/02/24 04:45:28;;;;;;;41.95;20.65;;;;;10.20;97975.00;;;;4898794;29;20127;-57
2023/02/24 04:48:00;;;;;;;40.08;20.38;;;;;10.30;97979.00;;;;4898929;29;20493;-57
2023/02/24 04:50:34;;;;;;;39.85;19.85;;;;;10.30;97969.00;;;;4915918;29;20052;-56
2023/02/24 04:53:08;;;;;;;41.30;20.50;;;;;10.30;97960.00;;;;4915319;29;20497;-58
2023/02/24 04:55:41;;;;;;;43.45;21.02;;;;;10.30;97953.00;;;;4898873;29;20093;-58
2023/02/24 04:58:12;;;;;;;40.47;19.67;;;;;10.40;97949.00;;;;4915770;29;20126;-57
2023/02/24 05:00:40;;;;;;;43.03;20.25;;;;;10.30;97953.00;;;;4915631;29;20048;-57
2023/02/24 05:03:10;;;;;;;40.38;20.15;;;;;10.30;97946.00;;;;4915052;29;20461;-59
2023/02/24 05:05:37;;;;;;;42.03;20.13;;;;;10.20;97940.00;;;;4915493;29;20048;-59
2023/02/24 05:08:06;;;;;;;46.55;20.60;;;;;10.20;97944.00;;;;4915675;29;20041;-55
2023/02/24 05:10:40;;;;;;;39.15;18.83;;;;;10.10;97928.00;;;;4898604;29;20155;-57
2023/02/24 05:13:08;;;;;;;46.58;21.10;;;;;10.20;97925.00;;;;4914714;29;20493;-57
2023/02/24 05:15:39;;;;;;;40.92;19.85;;;;;10.20;97921.00;;;;4915698;29;20586;-58
2023/02/24 05:18:35;;;;;;;40.90;20.13;;;;;10.20;97922.00;;;;4915480;29;20100;-58
2023/02/24 05:23:44;;;;;;;43.00;21.10;;;;;10.10;97925.00;;;;4914915;29;20119;-57
2023/02/24 05:26:15;;;;;;;41.47;20.40;;;;;10.10;97915.00;;;;4915371;29;20049;-57
2023/02/24 05:28:47;;;;;;;41.50;20.70;;;;;10.10;97908.00;;;;4898579;29;20104;-58
2023/02/24 05:31:17;;;;;;;47.80;20.95;;;;;10.10;97900.00;;;;4915430;29;20048;-57
2023/02/24 05:33:47;;;;;;;46.13;21.33;;;;;10.10;97907.00;;;;4914663;29;20063;-57
2023/02/24 05:36:17;;;;;;;43.08;19.92;;;;;10.00;97907.00;;;;4916938;29;20048;-58
2023/02/24 05:38:46;;;;;;;43.70;21.15;;;;;10.00;97902.00;;;;4919230;29;20048;-60
2023/02/24 05:41:21;;;;;;;41.13;21.20;;;;;10.00;97901.00;;;;4902349;29;20131;-58
2023/02/24 05:43:53;;;;;;;46.35;21.63;;;;;9.90;97885.00;;;;4919563;29;20512;-57
2023/02/24 05:46:28;;;;;;;45.25;22.25;;;;;9.90;97891.00;;;;4903376;29;20055;-58
2023/02/24 05:49:00;;;;;;;46.22;20.88;;;;;9.90;97888.00;;;;4920115;29;20048;-57
2023/02/24 05:51:34;;;;;;;41.97;20.88;;;;;10.00;97884.00;;;;4920825;29;20111;-56
2023/02/24 05:54:08;;;;;;;44.85;22.33;;;;;10.00;97880.00;;;;4920439;29;20040;-58
2023/02/24 05:56:38;;;;;;;42.60;19.95;;;;;10.00;97876.00;;;;4903381;29;20119;-56
2023/02/24 05:59:07;;;;;;;40.67;20.55;;;;;10.10;97881.00;;;;4920862;29;20040;-57
2023/02/24 06:01:38;;;;;;;42.03;20.33;;;;;10.10;97878.00;;;;4903398;29;20119;-59
2023/02/24 06:04:07;;;;;;;43.80;21.70;;;;;10.00;97877.00;;;;4919407;29;20065;-56
2023/02/24 06:06:36;;;;;;;40.38;21.15;;;;;10.00;97885.00;;;;4920203;29;20083;-58
2023/02/24 06:09:07;;;;;;;43.20;21.15;;;;;10.00;97876.00;;;;4920158;29;20051;-57
2023/02/24 06:11:34;;;;;;;42.08;20.77;;;;;10.00;97877.00;;;;4920025;29;20052;-58
2023/02/24 06:14:01;;;;;;;44.58;21.85;;;;;10.00;97883.00;;;;4919274;29;20048;-57
2023/02/24 06:16:29;;;;;;;47.42;21.35;;;;;9.90;97877.00;;;;4920372;29;20044;-57
2023/02/24 06:18:56;;;;;;;48.42;22.10;;;;;9.90;97871.00;;;;4919692;29;20044;-59
2023/02/24 06:21:28;;;;;;;43.38;20.98;;;;;9.90;97873.00;;;;4903056;29;20392;-62
2023/02/24 06:23:56;;;;;;;45.92;23.73;;;;;9.80;97877.00;;;;4902160;29;20497;-60
2023/02/24 06:26:28;;;;;;;48.97;23.30;;;;;9.80;97875.00;;;;4903130;29;20130;-62
2023/02/24 06:28:57;;;;;;;46.08;22.63;;;;;9.70;97867.00;;;;4902470;29;20048;-61
2023/02/24 06:31:26;;;;;;;45.25;21.70;;;;;9.70;97863.00;;;;4919095;29;20048;-61
2023/02/24 06:33:53;;;;;;;45.60;22.55;;;;;9.70;97869.00;;;;4917673;29;20122;-61
2023/02/24 06:36:20;;;;;;;54.20;23.23;;;;;9.70;97866.00;;;;4901811;29;20046;-61
2023/02/24 06:38:51;;;;;;;43.00;21.38;;;;;9.80;97860.00;;;;4901348;29;20151;-62
2023/02/24 06:41:17;;;;;;;48.15;22.40;;;;;9.80;97869.00;;;;4914073;29;20052;-61
2023/02/24 06:43:45;;;;;;;45.63;22.48;;;;;9.90;97868.00;;;;4937296;29;20103;-62
2023/02/24 06:46:14;;;;;;;46.00;22.63;;;;;9.90;97871.00;;;;4902418;29;20059;-61
2023/02/24 06:48:41;;;;;;;44.83;21.73;;;;;9.90;97868.00;;;;4916871;29;20441;-59
2023/02/24 06:51:12;;;;;;;45.22;21.85;;;;;9.90;97872.00;;;;4917018;29;20088;-61
2023/02/24 06:53:42;;;;;;;48.75;22.20;;;;;9.90;97883.00;;;;4921995;29;20058;-61
2023/02/24 06:56:14;;;;;;;47.20;22.67;;;;;9.80;97869.00;;;;4922994;29;20054;-59
2023/02/24 06:58:42;;;;;;;42.25;20.83;;;;;9.80;97863.00;;;;4956081;29;20436;-59
2023/02/24 07:01:16;;;;;;;49.33;23.20;;;;;9.90;97871.00;;;;4956224;28;20043;-59
2023/02/24 07:04:02;;;;;;;47.50;22.02;;;;;9.90;97864.00;;;;4943221;29;20476;-58
2023/02/24 07:06:37;;;;;;;47.03;21.83;;;;;10.00;97873.00;;;;4919983;29;20064;-60
2023/02/24 07:09:07;;;;;;;43.28;20.90;;;;;10.00;97863.00;;;;4937249;29;20118;-59
2023/02/24 07:11:35;;;;;;;47.53;21.50;;;;;10.00;97864.00;;;;4939131;29;20060;-59
2023/02/24 07:14:04;;;;;;;47.53;22.08;;;;;9.90;97864.00;;;;4918790;29;20047;-60
2023/02/24 07:16:33;;;;;;;43.67;20.88;;;;;9.90;97869.00;;;;4934287;29;20146;-61
2023/02/24 07:19:03;;;;;;;45.45;21.58;;;;;10.00;97873.00;;;;4938571;29;20046;-61
2023/02/24 07:21:38;;;;;;;46.47;21.33;;;;;10.00;97866.00;;;;4941108;29;20040;-58
2023/02/24 07:24:12;;;;;;;48.92;22.17;;;;;10.00;97877.00;;;;4923898;29;20055;-60
2023/02/24 07:26:40;;;;;;;46.90;21.67;;;;;10.00;97868.00;;;;4941894;29;20055;-60
2023/02/24 07:29:11;;;;;;;45.03;21.92;;;;;10.00;97866.00;;;;4938548;29;20043;-60
2023/02/24 07:31:38;;;;;;;44.90;22.30;;;;;10.10;97854.00;;;;4921679;29;20472;-61
2023/02/24 07:34:05;;;;;;;45.17;20.92;;;;;10.10;97858.00;;;;4919653;29;20122;-62
2023/02/24 07:36:37;;;;;;;43.47;20.85;;;;;10.10;97863.00;;;;4917676;29;20050;-62
2023/02/24 07:39:08;;;;;;;46.63;21.67;;;;;10.10;97867.00;;;;4934744;29;20052;-62
2023/02/24 07:41:35;;;;;;;41.28;20.95;;;;;10.10;97869.00;;;;4936752;29;20058;-62
2023/02/24 07:44:07;;;;;;;43.47;22.15;;;;;10.20;97863.00;;;;4918204;29;20500;-61
2023/02/24 07:46:33;;;;;;;49.63;21.70;;;;;10.20;97859.00;;;;4937065;29;20064;-60
2023/02/24 07:49:02;;;;;;;45.75;21.80;;;;;10.20;97857.00;;;;4918890;29;20500;-61
2023/02/24 07:51:29;;;;;;;39.45;20.05;;;;;10.10;97859.00;;;;4933140;29;20047;-61
2023/02/24 07:53:59;;;;;;;46.63;22.05;;;;;10.00;97855.00;;;;4917514;29;20107;-60
2023/02/24 07:56:28;;;;;;;49.20;22.02;;;;;10.10;97851.00;;;;4934726;29;20048;-60
2023/02/24 07:59:00;;;;;;;44.40;20.92;;;;;10.20;97858.00;;;;4917189;29;20051;-61
2023/02/24 08:01:29;;;;;;;43.85;21.65;;;;;10.30;97852.00;;;;4936108;29;20054;-62
2023/02/24 08:04:06;;;;;;;43.97;21.75;;;;;10.40;97855.00;;;;4933463;29;20072;-61
2023/02/24 08:06:42;;;;;;;43.83;20.70;;;;;10.40;97853.00;;;;4935087;29;20182;-61
2023/02/24 08:09:19;;;;;;;46.50;21.95;;;;;10.50;97846.00;;;;4933473;29;20515;-56
2023/02/24 08:11:51;;;;;;;47.33;21.15;;;;;10.50;97843.00;;;;4931834;29;20114;-57
2023/02/24 08:14:23;;;;;;;45.83;22.05;;;;;10.60;97844.00;;;;4932571;29;20523;-58
2023/02/24 08:16:58;;;;;;;42.70;21.08;;;;;10.70;97847.00;;;;4931917;29;20107;-56
2023/02/24 08:19:31;;;;;;;42.33;20.58;;;;;10.70;97844.00;;;;4932619;29;20046;-58
2023/02/24 08:22:19;;;;;;;46.30;21.95;;;;;10.80;97839.00;;;;4932446;29;20059;-59
2023/02/24 08:24:59;;;;;;;41.05;20.48;;;;;10.80;97829.00;;;;4932005;29;20121;-57
2023/02/24 08:27:30;;;;;;;44.17;21.20;;;;;11.00;97829.00;;;;4914825;29;20031;-58
2023/02/24 08:29:59;;;;;;;47.00;22.20;;;;;11.10;97826.00;;;;4932725;28;20106;-58
2023/02/24 08:32:32;;;;;;;44.05;21.80;;;;;11.20;97815.00;;;;4933520;29;20055;-58
2023/02/24 08:35:02;;;;;;;44.42;22.65;;;;;11.20;97821.00;;;;4915493;29;20461;-59
2023/02/24 08:37:38;;;;;;;45.50;21.80;;;;;11.30;97808.00;;;;4914604;29;20040;-58
2023/02/24 08:40:28;;;;;;;50.13;23.50;;;;;11.30;97820.00;;;;4933381;29;20110;-60
2023/02/24 08:43:18;;;;;;;41.30;20.30;;;;;11.30;97808.00;;;;4933247;29;20102;-60
2023/02/24 08:45:58;;;;;;;48.45;22.95;;;;;11.40;97815.00;;;;4932023;29;20588;-57
2023/02/24 08:48:37;;;;;;;46.53;23.08;;;;;11.50;97803.00;;;;4932911;29;20044;-57
2023/02/24 08:51:08;;;;;;;47.22;22.25;;;;;11.60;97810.00;;;;4931647;29;20374;-62
2023/02/24 08:53:39;;;;;;;48.80;22.08;;;;;11.60;97807.00;;;;4931714;29;20042;-58
2023/02/24 08:56:10;;;;;;;41.13;21.25;;;;;11.80;97800.00;;;;4932321;29;20500;-58
2023/02/24 08:58:45;;;;;;;44.95;22.40;;;;;12.00;97807.00;;;;4934715;29;20085;-57
2023/02/24 09:01:22;;;;;;;42.50;22.27;;;;;12.20;97806.00;;;;4914806;29;20433;-61
2023/02/24 09:03:55;;;;;;;39.13;19.98;;;;;12.30;97791.00;;;;4931647;29;20138;-58
2023/02/24 09:06:36;;;;;;;42.53;21.25;;;;;12.30;97781.00;;;;4932092;29;20048;-59
2023/02/24 09:09:21;;;;;;;42.97;21.88;;;;;12.50;97787.00;;;;4932213;29;20047;-57
2023/02/24 09:11:58;;;;;;;37.83;20.48;;;;;12.60;97791.00;;;;4934386;29;20500;-57
2023/02/24 09:14:35;;;;;;;43.78;21.60;;;;;12.60;97798.00;;;;4935827;29;20079;-58
2023/02/24 09:17:05;;;;;;;44.40;22.15;;;;;12.50;97795.00;;;;4939312;29;20744;-56
2023/02/24 09:22:31;;;;;;;43.78;21.77;;;;;12.40;97795.00;;;;4937557;29;20047;-56
2023/02/24 09:25:17;;;;;;;41.92;19.73;;;;;12.30;97788.00;;;;4923196;29;20468;-59
2023/02/24 09:27:51;;;;;;;41.28;21.35;;;;;12.30;97782.00;;;;4937735;29;20043;-58
2023/02/24 09:30:34;;;;;;;38.45;19.25;;;;;12.40;97779.00;;;;4935543;29;20130;-57
2023/02/24 09:33:19;;;;;;;38.88;19.23;;;;;12.60;97768.00;;;;4917369;29;20047;-58
2023/02/24 09:35:50;;;;;;;38.90;18.90;;;;;12.70;97759.00;;;;4937443;29;20087;-60
2023/02/24 09:38:23;;;;;;;37.55;20.02;;;;;12.80;97755.00;;;;4923590;29;20134;-61
2023/02/24 09:41:05;;;;;;;37.80;19.60;;;;;12.80;97765.00;;;;4907352;29;20055;-60
2023/02/24 09:43:44;;;;;;;37.90;18.45;;;;;12.90;97747.00;;;;4939703;29;20051;-59
2023/02/24 09:46:14;;;;;;;40.08;19.45;;;;;13.00;97746.00;;;;4940497;29;20227;-59
2023/02/24 09:48:53;;;;;;;34.75;19.48;;;;;13.10;97756.00;;;;4923607;29;20044;-60
2023/02/24 09:51:21;;;;;;;35.60;18.48;;;;;13.20;97746.00;;;;4941584;29;20054;-60
2023/02/24 09:53:52;;;;;;;33.58;17.65;;;;;13.20;97747.00;;;;4942858;29;20050;-59
2023/02/24 09:56:41;;;;;;;33.17;16.92;;;;;13.30;97745.00;;;;4926076;29;20099;-60
2023/02/24 09:59:24;;;;;;;32.50;17.60;;;;;13.20;97748.00;;;;4944012;29;20075;-62
2023/02/24 10:02:08;;;;;;;35.50;17.27;;;;;13.20;97737.00;;;;4910351;29;20524;-61
2023/02/24 10:04:47;;;;;;;33.92;17.33;;;;;13.20;97730.00;;;;4944444;28;20060;-62
2023/02/24 10:07:18;;;;;;;31.48;16.80;;;;;13.20;97726.00;;;;4941721;29;20062;-62
2023/02/24 10:10:17;;;;;;;29.88;15.63;;;;;13.20;97730.00;;;;4940688;29;20049;-61
2023/02/24 10:12:57;;;;;;;28.90;14.82;;;;;13.20;97729.00;;;;4940408;29;20048;-62
2023/02/24 10:18:40;;;;;;;28.67;15.02;;;;;13.40;97712.00;;;;4942784;29;20043;-62
2023/02/24 10:21:15;;;;;;;30.65;15.30;;;;;13.40;97710.00;;;;4924259;29;20054;-63
2023/02/24 10:23:55;;;;;;;31.33;15.70;;;;;13.50;97704.00;;;;4942350;29;20040;-64
2023/02/24 10:26:33;;;;;;;30.70;16.85;;;;;13.50;97702.00;;;;4922767;29;20047;-64
2023/02/24 10:29:17;;;;;;;29.73;15.40;;;;;13.50;97707.00;;;;4940892;29;20050;-65
2023/02/24 10:31:46;;;;;;;27.55;15.48;;;;;13.60;97706.00;;;;4924027;29;20113;-63
2023/02/24 10:34:18;;;;;;;29.50;15.35;;;;;13.70;97707.00;;;;4935588;29;20142;-63
2023/02/24 10:36:49;;;;;;;26.48;13.90;;;;;13.70;97700.00;;;;4937371;29;20067;-62
2023/02/24 10:39:24;;;;;;;24.63;13.30;;;;;13.60;97697.00;;;;4935197;29;20595;-64
2023/02/24 10:41:56;;;;;;;;;;;;;13.50;97686.00;;;;4918742;29;20481;-63
2023/02/24 10:44:34;;;;;;;24.67;13.45;;;;;13.40;97692.00;;;;4918139;29;19923;-62
2023/02/24 10:47:16;;;;;;;29.60;13.18;;;;;13.60;97687.00;;;;4917353;29;20402;-64
2023/02/24 10:49:57;;;;;;;25.08;12.32;;;;;13.70;97689.00;;;;4902533;29;20062;-65
2023/02/24 10:52:49;;;;;;;25.00;12.73;;;;;13.80;97687.00;;;;4917760;29;20047;-64
2023/02/24 10:55:51;;;;;;;24.67;13.90;;;;;13.70;97680.00;;;;4918398;29;20457;-64
2023/02/24 10:58:27;;;;;;;27.63;13.93;;;;;13.80;97682.00;;;;4935741;29;20051;-65
2023/02/24 11:01:20;;;;;;;25.23;13.15;;;;;13.70;97672.00;;;;4937211;29;20055;-65
2023/02/24 11:04:21;;;;;;;28.13;16.10;;;;;13.70;97671.00;;;;4936500;29;20055;-63
2023/02/24 11:06:52;;;;;;;25.27;14.20;;;;;13.80;97665.00;;;;4918131;29;20044;-61
2023/02/24 11:18:15;;;;;;;24.38;12.20;;;;;13.60;97654.00;;;;4936092;29;20039;-62
2023/02/24 11:20:46;;;;;;;21.20;12.20;;;;;13.40;97643.00;;;;4920713;29;20055;-62
2023/02/24 11:23:20;;;;;;;22.33;13.52;;;;;13.50;97637.00;;;;4938548;29;20058;-62
2023/02/24 11:25:57;;;;;;;24.63;13.32;;;;;13.40;97633.00;;;;4919977;29;20075;-63
2023/02/24 11:28:47;;;;;;;23.00;13.48;;;;;13.50;97623.00;;;;4919510;29;20051;-62
2023/02/24 11:31:23;;;;;;;20.50;12.20;;;;;13.70;97622.00;;;;4920705;29;20504;-62
2023/02/24 11:34:10;;;;;;;22.27;11.40;;;;;13.80;97610.00;;;;4916950;29;20113;-62
2023/02/24 11:37:05;;;;;;;20.95;11.10;;;;;13.90;97601.00;;;;4934929;29;20047;-62
2023/02/24 11:40:01;;;;;;;18.80;9.52;;;;;13.90;97600.00;;;;4935173;29;20123;-62
2023/02/24 11:42:42;;;;;;;19.55;10.63;;;;;13.70;97596.00;;;;4935617;29;20043;-60
2023/02/24 11:45:33;;;;;;;17.58;10.70;;;;;13.60;97601.00;;;;4934638;29;20488;-61
2023/02/24 11:48:24;;;;;;;18.33;10.65;;;;;13.40;97585.00;;;;4934836;29;20039;-61
2023/02/24 11:51:18;;;;;;;18.95;11.15;;;;;13.40;97574.00;;;;4933957;29;20052;-63
2023/02/24 11:54:11;;;;;;;19.35;9.80;;;;;13.50;97574.00;;;;4932748;29;20051;-61
2023/02/24 11:56:42;;;;;;;21.17;10.90;;;;;13.70;97573.00;;;;4925756;29;20110;-61
2023/02/24 11:59:21;;;;;;;21.95;11.27;;;;;13.80;97559.00;;;;4933706;29;20054;-63
2023/02/24 12:02:09;;;;;;;16.75;9.85;;;;;13.90;97569.00;;;;4933967;29;20087;-62
2023/02/24 12:05:00;;;;;;;22.88;9.73;;;;;14.20;97557.00;;;;4933392;29;20048;-63
2023/02/24 12:08:16;;;;;;;16.83;9.95;;;;;14.20;97564.00;;;;4919436;29;20035;-63
2023/02/24 12:10:48;;;;;;;14.75;7.82;;;;;14.10;97545.00;;;;4836959;29;20393;-63
2023/02/24 12:13:28;;;;;;;16.00;8.70;;;;;13.90;97545.00;;;;4838674;29;20488;-62
2023/02/24 12:16:06;;;;;;;15.23;7.85;;;;;13.80;97542.00;;;;4886671;29;20071;-62
2023/02/24 12:18:35;;;;;;;15.77;8.43;;;;;13.60;97531.00;;;;4916441;29;20058;-62
2023/02/24 12:21:12;;;;;;;14.98;7.65;;;;;13.50;97529.00;;;;4932561;29;20394;-64
2023/02/24 12:23:41;;;;;;;13.80;7.78;;;;;13.60;97519.00;;;;4932527;29;20052;-62
2023/02/24 12:26:20;;;;;;;19.15;9.13;;;;;13.80;97522.00;;;;4934307;29;20052;-62
2023/02/24 12:29:28;;;;;;;18.20;8.25;;;;;14.00;97515.00;;;;4937668;29;20404;-63
2023/02/24 12:32:09;;;;;;;17.60;8.43;;;;;14.00;97517.00;;;;4917682;29;20050;-63
2023/02/24 12:34:59;;;;;;;16.02;7.43;;;;;13.90;97503.00;;;;4933758;29;20075;-62
2023/02/24 12:38:04;;;;;;;16.13;8.57;;;;;13.70;97503.00;;;;4915671;29;20405;-62
2023/02/24 12:41:15;;;;;;;14.13;8.02;;;;;13.70;97492.00;;;;4923811;29;20516;-62
2023/02/24 12:44:10;;;;;;;15.60;7.82;;;;;13.80;97492.00;;;;4837466;29;20042;-62
2023/02/24 12:46:38;;;;;;;15.55;9.40;;;;;13.90;97482.00;;;;4836019;29;20050;-62
2023/02/24 12:49:42;;;;;;;19.30;8.38;;;;;14.30;97475.00;;;;4904956;29;20063;-62
2023/02/24 12:52:23;;;;;;;15.57;8.38;;;;;14.30;97468.00;;;;4932326;29;20054;-63
2023/02/24 12:54:59;;;;;;;13.85;7.97;;;;;14.30;97466.00;;;;4916115;29;20047;-62
2023/02/24 12:57:46;;;;;;;16.15;8.77;;;;;14.30;97466.00;;;;4932253;29;20039;-65
2023/02/24 13:00:28;;;;;;;13.48;7.32;;;;;14.20;97462.00;;;;4925153;29;20602;-65
2023/02/24 13:03:07;;;;;;;12.43;7.00;;;;;14.10;97461.00;;;;4932701;29;20062;-62
2023/02/24 13:05:51;;;;;;;10.88;6.97;;;;;13.90;97454.00;;;;4931989;29;20063;-64