Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:22;;;;;;;0.98;0.30;;;8.30;99.90;;;;;;5046861;28;20025;-67
2022/05/04 00:02:47;;;;;;;1.13;0.40;;;8.30;99.90;;;;;;5051609;28;20075;-66
2022/05/04 00:05:13;;;;;;;0.93;0.45;;;8.30;99.90;;;;;;5047210;28;20033;-66
2022/05/04 00:07:39;;;;;;;1.15;0.30;;;8.20;99.90;;;;;;5051702;28;20025;-66
2022/05/04 00:10:06;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;5048869;28;20037;-66
2022/05/04 00:12:33;;;;;;;1.10;0.40;;;8.30;99.90;;;;;;5048493;28;20049;-66
2022/05/04 00:14:58;;;;;;;0.85;0.30;;;8.30;99.90;;;;;;5053048;28;20615;-66
2022/05/04 00:17:24;;;;;;;1.45;0.45;;;8.30;99.90;;;;;;5043190;28;20060;-66
2022/05/04 00:19:50;;;;;;;1.65;0.43;;;8.30;99.90;;;;;;5051070;28;20056;-67
2022/05/04 00:22:20;;;;;;;0.98;0.30;;;8.30;99.90;;;;;;5049823;28;20081;-66
2022/05/04 00:24:46;;;;;;;1.10;0.30;;;8.30;99.90;;;;;;5048896;28;20452;-67
2022/05/04 00:27:15;;;;;;;0.90;0.30;;;8.20;99.90;;;;;;5047582;28;20029;-67
2022/05/04 00:29:44;;;;;;;0.30;0.28;;;8.20;99.90;;;;;;5046428;28;20481;-66
2022/05/04 00:32:14;;;;;;;0.30;0.25;;;8.20;99.90;;;;;;5051047;28;20102;-66
2022/05/04 00:34:40;;;;;;;0.55;0.30;;;8.30;99.90;;;;;;5047164;28;20028;-66
2022/05/04 00:37:06;;;;;;;1.38;0.40;;;8.20;99.90;;;;;;5047796;28;20053;-66
2022/05/04 00:39:33;;;;;;;0.77;0.30;;;8.20;99.90;;;;;;5049365;28;20029;-66
2022/05/04 00:42:15;;;;;;;2.17;0.68;;;8.20;99.90;;;;;;5049731;28;20037;-66
2022/05/04 00:44:42;;;;;;;0.98;0.30;;;8.20;99.90;;;;;;5047784;28;20471;-66
2022/05/04 00:47:08;;;;;;;1.83;0.40;;;8.10;99.90;;;;;;5047385;28;20492;-65
2022/05/04 00:49:35;;;;;;;1.23;0.40;;;8.10;99.90;;;;;;5049076;28;20069;-65
2022/05/04 00:52:03;;;;;;;1.58;0.40;;;8.10;99.90;;;;;;5046273;28;20040;-65
2022/05/04 00:54:30;;;;;;;1.15;0.40;;;8.10;99.90;;;;;;5046670;28;20028;-65
2022/05/04 00:56:56;;;;;;;1.20;0.30;;;8.10;99.90;;;;;;5050621;28;20361;-66
2022/05/04 00:59:22;;;;;;;1.58;0.40;;;8.10;99.90;;;;;;5044267;28;20037;-65
2022/05/04 01:01:48;;;;;;;0.80;0.30;;;8.10;99.90;;;;;;5050659;28;20032;-65
2022/05/04 01:04:13;;;;;;;1.05;0.40;;;8.10;99.90;;;;;;5052476;28;20022;-66
2022/05/04 01:06:39;;;;;;;1.25;0.40;;;8.10;99.90;;;;;;5045460;28;20037;-66
2022/05/04 01:09:05;;;;;;;1.88;0.50;;;8.10;99.90;;;;;;5050513;28;20576;-65
2022/05/04 01:11:31;;;;;;;0.77;0.30;;;8.10;99.90;;;;;;5048792;28;20025;-66
2022/05/04 01:14:03;;;;;;;1.23;0.35;;;8.10;99.90;;;;;;5050321;28;21117;-65
2022/05/04 01:16:29;;;;;;;;;;;8.10;99.90;;;;;;5052477;28;20060;-65
2022/05/04 01:18:55;;;;;;;1.33;0.40;;;8.10;99.90;;;;;;5050927;28;19909;-66
2022/05/04 01:21:21;;;;;;;2.13;0.50;;;8.10;99.90;;;;;;5046784;28;20029;-66
2022/05/04 01:23:46;;;;;;;0.45;0.30;;;8.10;99.90;;;;;;5047141;28;20037;-66
2022/05/04 01:26:16;;;;;;;1.30;0.40;;;8.10;99.90;;;;;;5053391;28;20123;-66
2022/05/04 01:28:43;;;;;;;1.20;0.40;;;8.00;99.90;;;;;;5049502;28;20037;-66
2022/05/04 01:31:09;;;;;;;1.08;0.30;;;8.10;99.90;;;;;;5050149;28;20116;-66
2022/05/04 01:33:35;;;;;;;1.15;0.32;;;8.00;99.90;;;;;;5030582;28;20032;-65
2022/05/04 01:36:00;;;;;;;1.48;0.40;;;8.00;99.90;;;;;;5050865;28;20036;-67
2022/05/04 01:38:26;;;;;;;1.38;0.40;;;8.00;99.90;;;;;;5028901;28;20049;-65
2022/05/04 01:40:52;;;;;;;1.75;0.40;;;8.00;99.90;;;;;;5047341;28;20025;-65
2022/05/04 01:43:17;;;;;;;1.02;0.30;;;8.00;99.90;;;;;;5050169;28;20029;-66
2022/05/04 01:45:43;;;;;;;1.30;0.40;;;8.00;99.90;;;;;;5049194;28;20032;-65
2022/05/04 01:48:09;;;;;;;0.73;0.30;;;8.00;99.90;;;;;;5044308;28;20036;-66
2022/05/04 01:50:34;;;;;;;0.85;0.30;;;8.00;99.90;;;;;;5048640;28;20038;-66
2022/05/04 01:53:00;;;;;;;0.93;0.30;;;8.00;99.90;;;;;;5045567;28;21123;-65
2022/05/04 01:55:27;;;;;;;0.65;0.30;;;8.00;99.90;;;;;;5045816;28;20070;-65
2022/05/04 01:57:53;;;;;;;1.35;0.40;;;7.90;99.90;;;;;;5042283;28;20029;-65
2022/05/04 02:00:19;;;;;;;0.47;0.20;;;7.90;99.90;;;;;;5049876;28;20083;-66
2022/05/04 02:02:45;;;;;;;0.77;0.30;;;7.90;99.90;;;;;;5046646;28;20057;-66
2022/05/04 02:05:11;;;;;;;0.57;0.30;;;7.90;99.90;;;;;;5044625;28;20033;-66
2022/05/04 02:07:38;;;;;;;0.73;0.30;;;7.90;99.90;;;;;;5045964;28;20151;-66
2022/05/04 02:10:05;;;;;;;0.60;0.30;;;7.90;99.90;;;;;;5045639;28;20145;-65
2022/05/04 02:12:31;;;;;;;0.70;0.30;;;7.90;99.90;;;;;;5049975;28;20052;-66
2022/05/04 02:14:57;;;;;;;0.88;0.32;;;7.90;99.90;;;;;;5043800;28;20108;-66
2022/05/04 02:17:23;;;;;;;1.60;0.40;;;7.90;99.90;;;;;;5051258;28;20389;-66
2022/05/04 02:19:49;;;;;;;0.95;0.32;;;7.90;99.90;;;;;;5044824;28;20085;-65
2022/05/04 02:22:14;;;;;;;0.38;0.22;;;7.80;99.90;;;;;;5049876;28;20049;-66
2022/05/04 02:24:40;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5053210;28;20072;-65
2022/05/04 02:27:06;;;;;;;0.73;0.30;;;7.80;99.90;;;;;;5048810;28;20028;-65
2022/05/04 02:29:31;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5046872;28;20037;-65
2022/05/04 02:31:58;;;;;;;0.57;0.30;;;7.80;99.90;;;;;;5041630;28;20079;-66
2022/05/04 02:34:25;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5051492;28;20037;-65
2022/05/04 02:39:35;;;;;;;1.15;0.30;;;7.80;99.90;;;;;;5050917;28;20044;-66
2022/05/04 02:42:00;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5042831;28;20524;-66
2022/05/04 02:44:26;;;;;;;0.28;0.28;;;7.80;99.90;;;;;;5044757;28;20112;-66
2022/05/04 02:46:52;;;;;;;0.85;0.30;;;7.80;99.90;;;;;;5047479;28;20049;-66
2022/05/04 02:49:18;;;;;;;1.08;0.38;;;7.80;99.90;;;;;;5045123;28;20171;-65
2022/05/04 02:51:44;;;;;;;1.02;0.38;;;7.70;99.90;;;;;;5042319;28;20029;-66
2022/05/04 02:54:10;;;;;;;1.48;0.40;;;7.70;99.90;;;;;;5048182;28;20068;-66
2022/05/04 02:56:36;;;;;;;1.25;0.40;;;7.70;99.90;;;;;;5048737;28;20365;-65
2022/05/04 02:59:02;;;;;;;1.05;0.40;;;7.70;99.90;;;;;;5042677;28;20033;-66
2022/05/04 03:04:13;;;;;;;1.02;0.30;;;7.70;99.90;;;;;;5045338;28;20052;-65
2022/05/04 03:06:40;;;;;;;1.10;0.40;;;7.70;99.90;;;;;;5040705;28;20041;-66
2022/05/04 03:09:10;;;;;;;1.48;0.40;;;7.70;99.90;;;;;;5050136;28;20037;-65
2022/05/04 03:11:55;;;;;;;1.00;0.30;;;7.70;99.90;;;;;;5046829;28;20048;-66
2022/05/04 03:14:23;;;;;;;1.30;0.30;;;7.70;99.90;;;;;;5046037;28;20026;-66
2022/05/04 03:16:50;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5047166;28;20021;-66
2022/05/04 03:19:18;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;5048282;28;20548;-66
2022/05/04 03:21:44;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5053474;28;20029;-65
2022/05/04 03:24:10;;;;;;;1.73;0.40;;;7.70;99.90;;;;;;5047655;28;20386;-66
2022/05/04 03:26:36;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5050774;28;20036;-66
2022/05/04 03:29:03;;;;;;;0.73;0.30;;;7.70;99.90;;;;;;5051518;28;20034;-66
2022/05/04 03:31:29;;;;;;;0.60;0.30;;;7.70;99.90;;;;;;5049495;28;20037;-66
2022/05/04 03:33:55;;;;;;;1.25;0.32;;;7.70;99.90;;;;;;5043929;28;20025;-66
2022/05/04 03:36:21;;;;;;;1.25;0.38;;;7.70;99.90;;;;;;5049872;28;20084;-66
2022/05/04 03:38:47;;;;;;;1.40;0.35;;;7.70;99.90;;;;;;5050380;28;20100;-66
2022/05/04 03:41:13;;;;;;;1.25;0.40;;;7.70;99.90;;;;;;5051807;28;20079;-66
2022/05/04 03:43:39;;;;;;;0.70;0.32;;;7.70;99.90;;;;;;5047607;28;20080;-65
2022/05/04 03:46:26;;;;;;;0.70;0.30;;;7.70;99.90;;;;;;5051018;28;20097;-64
2022/05/04 03:48:58;;;;;;;1.60;0.40;;;7.70;99.90;;;;;;5050877;28;20029;-64
2022/05/04 03:51:24;;;;;;;1.08;0.30;;;7.70;99.90;;;;;;5045786;28;20064;-65
2022/05/04 03:53:52;;;;;;;0.93;0.30;;;7.70;99.90;;;;;;5046411;28;20018;-65
2022/05/04 03:56:18;;;;;;;1.10;0.40;;;7.70;99.90;;;;;;5046517;28;20729;-65
2022/05/04 03:58:44;;;;;;;1.60;0.43;;;7.70;99.90;;;;;;5066997;28;20404;-65
2022/05/04 04:01:11;;;;;;;1.00;0.30;;;7.70;99.90;;;;;;5054933;28;20029;-65
2022/05/04 04:03:37;;;;;;;0.50;0.30;;;7.70;99.90;;;;;;5047802;28;20032;-65
2022/05/04 04:06:03;;;;;;;1.25;0.40;;;7.70;99.90;;;;;;5046201;28;20119;-64
2022/05/04 04:08:29;;;;;;;1.33;0.40;;;7.70;99.90;;;;;;5046612;28;20029;-65
2022/05/04 04:10:55;;;;;;;1.15;0.30;;;7.70;99.90;;;;;;5056422;28;20021;-65
2022/05/04 04:13:20;;;;;;;0.93;0.30;;;7.70;99.90;;;;;;5048823;28;20075;-65
2022/05/04 04:15:47;;;;;;;0.80;0.32;;;7.70;99.90;;;;;;5049252;28;20033;-65
2022/05/04 04:18:13;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5043610;28;20055;-65
2022/05/04 04:23:23;;;;;;;1.50;0.40;;;7.70;99.90;;;;;;5054770;28;20044;-66
2022/05/04 04:25:49;;;;;;;0.80;0.30;;;7.70;99.90;;;;;;5047845;28;20033;-66
2022/05/04 04:28:14;;;;;;;0.60;0.30;;;7.80;99.90;;;;;;5052743;28;20704;-64
2022/05/04 04:30:40;;;;;;;1.48;0.40;;;7.80;99.90;;;;;;5052809;28;20088;-65
2022/05/04 04:33:07;;;;;;;1.02;0.30;;;7.80;99.90;;;;;;5051260;28;20443;-65
2022/05/04 04:35:33;;;;;;;0.95;0.40;;;7.80;99.90;;;;;;5054727;28;20468;-66
2022/05/04 04:37:59;;;;;;;0.82;0.30;;;7.80;99.90;;;;;;5050858;28;20029;-65
2022/05/04 04:40:25;;;;;;;1.13;0.35;;;7.80;99.90;;;;;;5052762;28;20033;-66
2022/05/04 04:42:51;;;;;;;0.95;0.35;;;7.80;99.90;;;;;;5053810;28;20040;-64
2022/05/04 04:45:17;;;;;;;0.25;0.20;;;7.80;99.90;;;;;;5051083;28;20116;-65
2022/05/04 04:47:47;;;;;;;0.52;0.30;;;7.80;99.90;;;;;;5053545;28;20374;-65
2022/05/04 04:50:13;;;;;;;0.47;0.30;;;7.80;99.90;;;;;;5049266;28;20053;-67
2022/05/04 04:52:40;;;;;;;0.93;0.38;;;7.90;99.90;;;;;;5051253;28;20053;-66
2022/05/04 04:55:06;;;;;;;0.47;0.30;;;8.00;99.90;;;;;;5041963;28;20057;-66
2022/05/04 04:57:33;;;;;;;1.05;0.30;;;8.00;99.90;;;;;;5041732;28;20041;-66
2022/05/04 04:59:59;;;;;;;1.52;0.40;;;8.10;99.90;;;;;;5045414;28;20045;-65
2022/05/04 05:02:26;;;;;;;1.15;0.30;;;8.00;99.90;;;;;;5042744;28;20036;-65
2022/05/04 05:04:51;;;;;;;0.85;0.40;;;8.10;99.90;;;;;;5047171;28;20166;-66
2022/05/04 05:07:17;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;5060546;28;20029;-66
2022/05/04 05:09:43;;;;;;;0.55;0.30;;;8.10;99.90;;;;;;5054663;28;20037;-66
2022/05/04 05:12:09;;;;;;;0.30;0.25;;;8.20;99.90;;;;;;5058988;28;20086;-66
2022/05/04 05:17:19;;;;;;;0.43;0.28;;;8.20;99.90;;;;;;5050519;28;20095;-66
2022/05/04 05:19:44;;;;;;;0.82;0.30;;;8.30;99.90;;;;;;5056919;28;20429;-66
2022/05/04 05:22:10;;;;;;;1.00;0.30;;;8.30;99.90;;;;;;5039230;28;20026;-66
2022/05/04 05:24:36;;;;;;;1.38;0.40;;;8.30;99.90;;;;;;5057055;28;20018;-66
2022/05/04 05:27:01;;;;;;;0.47;0.30;;;8.30;99.90;;;;;;5060860;28;20033;-65
2022/05/04 05:29:27;;;;;;;0.77;0.30;;;8.40;99.90;;;;;;5060999;28;20041;-65
2022/05/04 05:31:52;;;;;;;1.23;0.40;;;8.40;99.90;;;;;;5057741;28;20029;-66
2022/05/04 05:34:18;;;;;;;0.80;0.30;;;8.50;99.90;;;;;;5058018;28;20044;-66
2022/05/04 05:36:44;;;;;;;1.42;0.40;;;8.60;99.90;;;;;;5059359;28;20032;-66
2022/05/04 05:39:10;;;;;;;0.63;0.30;;;8.60;99.90;;;;;;5059022;28;20033;-65
2022/05/04 05:41:36;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5057324;28;20033;-66
2022/05/04 05:44:01;;;;;;;0.35;0.25;;;8.60;99.90;;;;;;5060499;28;20044;-65
2022/05/04 05:46:29;;;;;;;0.93;0.30;;;8.70;99.90;;;;;;5059783;28;20119;-65
2022/05/04 05:48:55;;;;;;;0.65;0.30;;;8.80;99.90;;;;;;5055167;28;20049;-65
2022/05/04 05:51:20;;;;;;;0.88;0.30;;;8.90;99.90;;;;;;5049738;28;20040;-66
2022/05/04 05:53:46;;;;;;;1.35;0.40;;;9.00;99.90;;;;;;5059816;28;20021;-66
2022/05/04 05:56:15;;;;;;;0.93;0.30;;;9.10;99.90;;;;;;5058921;28;20029;-66
2022/05/04 05:58:40;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5051056;28;20025;-67
2022/05/04 06:01:06;;;;;;;0.88;0.30;;;9.40;99.90;;;;;;5058722;28;20059;-64
2022/05/04 06:03:32;;;;;;;1.08;0.30;;;9.40;99.90;;;;;;5058607;28;20060;-66
2022/05/04 06:05:57;;;;;;;1.10;0.40;;;9.30;99.90;;;;;;5061632;28;20021;-67
2022/05/04 06:08:23;;;;;;;0.98;0.40;;;9.50;99.90;;;;;;5055289;28;20037;-65
2022/05/04 06:10:51;;;;;;;1.50;0.40;;;9.50;99.90;;;;;;5058613;28;20424;-65
2022/05/04 06:13:18;;;;;;;0.90;0.30;;;9.50;99.90;;;;;;5044271;28;20041;-65
2022/05/04 06:15:44;;;;;;;0.95;0.30;;;9.60;99.90;;;;;;5042871;28;20032;-67
2022/05/04 06:18:12;;;;;;;0.55;0.22;;;9.70;99.90;;;;;;5052898;28;20041;-65
2022/05/04 06:20:38;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5059972;28;20396;-65
2022/05/04 06:23:04;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5057776;28;20044;-76
2022/05/04 06:25:30;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;5052485;28;20031;-73
2022/05/04 06:27:55;;;;;;;0.85;0.30;;;9.50;99.90;;;;;;5042128;28;20119;-73
2022/05/04 06:35:50;;;;;;;0.70;0.30;;;9.90;99.90;;;;;;5042033;28;20516;-74
2022/05/04 06:38:15;;;;;;;0.45;0.30;;;10.00;99.90;;;;;;5055787;28;20041;-75
2022/05/04 06:40:41;;;;;;;0.55;0.30;;;10.40;99.90;;;;;;5058532;28;20033;-75
2022/05/04 06:43:08;;;;;;;0.85;0.30;;;11.10;99.90;;;;;;5050930;28;20507;-75
2022/05/04 06:45:33;;;;;;;0.43;0.30;;;11.20;99.90;;;;;;5061985;28;20025;-75
2022/05/04 06:47:59;;;;;;;0.28;0.20;;;11.60;99.90;;;;;;5039677;28;20056;-74
2022/05/04 06:50:25;;;;;;;0.47;0.30;;;13.00;97.80;;;;;;5027128;28;20041;-74
2022/05/04 06:52:51;;;;;;;0.38;0.22;;;14.30;94.90;;;;;;5042856;28;20037;-75
2022/05/04 06:55:17;;;;;;;0.40;0.20;;;14.50;74.40;;;;;;5042068;28;20021;-78
2022/05/04 06:57:43;;;;;;;0.28;0.20;;;14.20;69.80;;;;;;5060657;28;20043;-75
2022/05/04 07:00:09;;;;;;;0.40;0.20;;;15.20;70.90;;;;;;5044430;28;20017;-74
2022/05/04 07:02:35;;;;;;;0.60;0.30;;;15.90;61.70;;;;;;5038399;28;20108;-75
2022/05/04 07:05:01;;;;;;;0.70;0.30;;;15.80;60.80;;;;;;5029846;28;20036;-75
2022/05/04 07:07:27;;;;;;;0.17;0.17;;;15.80;58.90;;;;;;5037992;28;20036;-74
2022/05/04 07:09:53;;;;;;;0.20;0.20;;;15.60;57.10;;;;;;5052973;28;20116;-74
2022/05/04 07:12:20;;;;;;;0.57;0.30;;;15.80;58.60;;;;;;5041361;28;20053;-75
2022/05/04 07:14:46;;;;;;;0.20;0.20;;;16.00;57.90;;;;;;5061748;28;20048;-75
2022/05/04 07:17:12;;;;;;;0.32;0.20;;;16.00;62.40;;;;;;5043485;28;20029;-75
2022/05/04 07:19:37;;;;;;;0.35;0.20;;;15.70;56.20;;;;;;5042347;28;20041;-75
2022/05/04 07:22:03;;;;;;;0.25;0.17;;;15.70;61.40;;;;;;5043242;28;20055;-74
2022/05/04 07:24:29;;;;;;;0.25;0.20;;;16.00;61.50;;;;;;5061646;28;20026;-75
2022/05/04 07:26:55;;;;;;;0.45;0.20;;;15.90;60.10;;;;;;5046000;28;20515;-74
2022/05/04 07:29:21;;;;;;;0.45;0.20;;;15.60;56.60;;;;;;5061642;28;20087;-75
2022/05/04 07:31:46;;;;;;;0.17;0.10;;;15.90;56.20;;;;;;5057443;28;20021;-75
2022/05/04 07:34:17;;;;;;;0.28;0.20;;;16.00;57.40;;;;;;5059671;28;20043;-75
2022/05/04 07:36:43;;;;;;;0.43;0.20;;;16.30;58.40;;;;;;5062606;28;20033;-75
2022/05/04 07:39:08;;;;;;;0.15;0.10;;;16.20;55.20;;;;;;5040431;28;20025;-75
2022/05/04 07:44:20;;;;;;;0.40;0.17;;;17.00;55.50;;;;;;5058331;28;20055;-78
2022/05/04 07:46:45;;;;;;;0.50;0.20;;;16.40;51.90;;;;;;5024375;28;20030;-77
2022/05/04 07:49:11;;;;;;;0.28;0.10;;;16.40;56.70;;;;;;5035362;28;20106;-78
2022/05/04 07:51:37;;;;;;;0.30;0.10;;;16.30;57.00;;;;;;5039913;28;20112;-78
2022/05/04 07:54:03;;;;;;;0.57;0.20;;;16.20;53.80;;;;;;5044132;28;20025;-78
2022/05/04 07:56:29;;;;;;;0.38;0.20;;;16.00;53.70;;;;;;5044991;28;20053;-78
2022/05/04 07:58:54;;;;;;;0.38;0.20;;;16.20;53.90;;;;;;5040984;28;20424;-78
2022/05/04 08:04:16;;;;;;;0.40;0.20;;;17.40;53.40;;;;;;5041037;28;20463;-78
2022/05/04 08:06:42;;;;;;;0.43;0.20;;;18.20;48.70;;;;;;5062109;28;20033;-77
2022/05/04 08:09:07;;;;;;;0.10;0.10;;;18.60;49.10;;;;;;5059793;28;20041;-77
2022/05/04 08:11:33;;;;;;;0.10;0.10;;;18.80;44.60;;;;;;5047029;28;20046;-77
2022/05/04 08:13:59;;;;;;;0.88;0.20;;;19.70;48.10;;;;;;5042845;28;20056;-78
2022/05/04 08:16:25;;;;;;;0.47;0.20;;;19.70;45.60;;;;;;5049663;28;20716;-78
2022/05/04 08:18:51;;;;;;;0.20;0.10;;;19.70;45.30;;;;;;5058794;28;20033;-78
2022/05/04 08:21:16;;;;;;;0.20;0.10;;;20.50;43.70;;;;;;5024106;28;20102;-78
2022/05/04 08:23:42;;;;;;;0.52;0.20;;;20.00;42.00;;;;;;5034546;28;20248;-78
2022/05/04 08:26:08;;;;;;;0.28;0.10;;;20.30;41.70;;;;;;5058073;28;20040;-77
2022/05/04 08:28:33;;;;;;;0.10;0.10;;;20.80;43.60;;;;;;5044573;28;20039;-77
2022/05/04 08:30:59;;;;;;;0.52;0.20;;;20.20;41.20;;;;;;5044798;28;20027;-77
2022/05/04 08:33:25;;;;;;;0.52;0.20;;;20.90;42.60;;;;;;5036456;28;20032;-77
2022/05/04 08:35:50;;;;;;;0.25;0.10;;;19.60;41.30;;;;;;5057024;28;20025;-78
2022/05/04 08:38:16;;;;;;;0.38;0.15;;;19.40;41.90;;;;;;5043950;28;20021;-77
2022/05/04 08:40:42;;;;;;;0.47;0.20;;;19.50;46.10;;;;;;5054953;28;20489;-77
2022/05/04 08:43:08;;;;;;;0.28;0.10;;;18.20;43.70;;;;;;5050008;28;20025;-78
2022/05/04 08:45:39;;;;;;;0.15;0.10;;;18.30;45.90;;;;;;5043712;28;20037;-77
2022/05/04 08:48:07;;;;;;;0.68;0.20;;;18.20;47.60;;;;;;5051063;28;20512;-76
2022/05/04 08:50:34;;;;;;;0.52;0.20;;;18.50;48.90;;;;;;5058787;28;20057;-75
2022/05/04 08:53:02;;;;;;;0.17;0.10;;;19.50;45.60;;;;;;5048050;28;20020;-66
2022/05/04 08:55:28;;;;;;;0.13;0.10;;;19.50;43.20;;;;;;5059092;28;20025;-66
2022/05/04 08:57:54;;;;;;;0.28;0.10;;;19.10;41.90;;;;;;5059346;28;20045;-66
2022/05/04 09:00:20;;;;;;;0.38;0.10;;;20.50;43.50;;;;;;5059046;28;20021;-66
2022/05/04 09:02:46;;;;;;;0.20;0.10;;;20.20;42.90;;;;;;5048480;28;20092;-66
2022/05/04 09:05:20;;;;;;;0.15;0.10;;;19.40;43.80;;;;;;5058701;28;20022;-66
2022/05/04 09:07:48;;;;;;;0.32;0.20;;;19.20;44.00;;;;;;5060995;28;20029;-65
2022/05/04 09:10:18;;;;;;;0.47;0.10;;;18.50;43.50;;;;;;5061339;28;20033;-66
2022/05/04 09:12:45;;;;;;;0.17;0.10;;;19.40;47.10;;;;;;5048968;28;20037;-65
2022/05/04 09:15:21;;;;;;;0.28;0.10;;;19.30;44.60;;;;;;5041496;28;20037;-65
2022/05/04 09:17:47;;;;;;;0.38;0.20;;;18.50;44.90;;;;;;5053485;28;20515;-64
2022/05/04 09:22:57;;;;;;;0.43;0.20;;;18.50;47.90;;;;;;5053720;28;20558;-65
2022/05/04 09:25:24;;;;;;;0.30;0.20;;;18.60;46.80;;;;;;5046777;28;20033;-66
2022/05/04 09:27:50;;;;;;;0.30;0.20;;;18.60;47.20;;;;;;5059417;28;20040;-65
2022/05/04 09:30:16;;;;;;;0.47;0.20;;;19.20;47.50;;;;;;5060744;28;20056;-65
2022/05/04 09:32:42;;;;;;;0.28;0.10;;;19.80;47.50;;;;;;5051642;28;20022;-65
2022/05/04 09:35:15;;;;;;;1.10;0.52;;;19.10;44.00;;;;;;5056924;28;20051;-65
2022/05/04 09:45:56;;;;;;;0.17;0.10;;;18.30;46.70;;;;;;5060974;28;20084;-65
2022/05/04 09:48:35;;;;;;;0.40;0.17;;;19.00;47.10;;;;;;5061769;28;20020;-65
2022/05/04 09:51:07;;;;;;;0.17;0.10;;;18.90;46.00;;;;;;5060093;28;20087;-65
2022/05/04 09:53:34;;;;;;;0.32;0.20;;;18.10;45.70;;;;;;5059956;28;20029;-65
2022/05/04 09:56:01;;;;;;;0.10;0.10;;;19.80;48.90;;;;;;5060640;28;20488;-65
2022/05/04 09:58:27;;;;;;;0.17;0.10;;;19.70;46.40;;;;;;5061190;28;20063;-65
2022/05/04 10:00:54;;;;;;;0.32;0.10;;;19.90;42.50;;;;;;5061027;28;20028;-65
2022/05/04 10:03:21;;;;;;;0.50;0.50;;;20.20;42.50;;;;;;5060342;28;20025;-65
2022/05/04 10:05:48;;;;;;;0.17;0.10;;;20.40;44.80;;;;;;5061356;28;20116;-65
2022/05/04 10:08:14;;;;;;;0.10;0.10;;;19.40;40.80;;;;;;5060000;28;20051;-65
2022/05/04 10:10:41;;;;;;;0.10;0.10;;;19.50;42.10;;;;;;5061212;28;20032;-65
2022/05/04 10:13:08;;;;;;;0.10;0.10;;;20.10;43.80;;;;;;5059981;28;20037;-65
2022/05/04 10:15:39;;;;;;;0.10;0.10;;;20.50;42.00;;;;;;5060447;28;20033;-66
2022/05/04 10:18:17;;;;;;;0.10;0.10;;;20.50;42.70;;;;;;5060012;28;20052;-65
2022/05/04 10:21:10;;;;;;;0.13;0.10;;;20.70;41.10;;;;;;5059961;28;20051;-65
2022/05/04 10:23:59;;;;;;;0.10;0.10;;;20.20;39.30;;;;;;5062828;28;20040;-66
2022/05/04 10:26:33;;;;;;;0.10;0.10;;;21.30;42.40;;;;;;5060503;28;20025;-65
2022/05/04 10:31:53;;;;;;;0.00;0.00;;;22.50;41.00;;;;;;5061621;28;20432;-66
2022/05/04 10:34:19;;;;;;;0.10;0.10;;;22.50;39.70;;;;;;5059832;28;20029;-64
2022/05/04 10:36:52;;;;;;;0.00;0.00;;;22.10;40.30;;;;;;5060752;28;20099;-65
2022/05/04 10:39:21;;;;;;;0.00;0.00;;;21.80;38.80;;;;;;5060698;28;20029;-67
2022/05/04 10:41:47;;;;;;;0.00;0.00;;;21.50;39.00;;;;;;5060430;28;20025;-65
2022/05/04 10:44:15;;;;;;;0.08;0.00;;;21.80;40.10;;;;;;5061104;28;20053;-66
2022/05/04 10:46:45;;;;;;;0.00;0.00;;;21.80;41.00;;;;;;5059734;28;20055;-65
2022/05/04 10:49:14;;;;;;;0.03;0.03;;;21.00;39.50;;;;;;5059598;28;20029;-65
2022/05/04 10:51:42;;;;;;;0.10;0.10;;;21.30;40.80;;;;;;5058110;28;20456;-65
2022/05/04 10:54:11;;;;;;;0.20;0.20;;;21.30;40.10;;;;;;5060544;28;20017;-65
2022/05/04 10:56:46;;;;;;;0.00;0.00;;;21.80;42.80;;;;;;5060511;28;20409;-65
2022/05/04 10:59:22;;;;;;;0.10;0.10;;;21.10;41.40;;;;;;5058540;28;20056;-65
2022/05/04 11:01:48;;;;;;;0.10;0.10;;;21.80;42.10;;;;;;5061018;28;20029;-65
2022/05/04 11:04:24;;;;;;;0.10;0.10;;;21.60;39.80;;;;;;5059522;28;20040;-65
2022/05/04 11:07:00;;;;;;;0.08;0.00;;;21.90;40.50;;;;;;5060502;28;20044;-65
2022/05/04 11:09:31;;;;;;;0.10;0.10;;;21.60;41.00;;;;;;5060159;28;20041;-65
2022/05/04 11:11:59;;;;;;;0.00;0.00;;;22.00;37.70;;;;;;5059395;28;20131;-65
2022/05/04 11:14:25;;;;;;;0.00;0.00;;;23.30;40.40;;;;;;5060430;28;20032;-64
2022/05/04 11:16:52;;;;;;;0.28;0.10;;;23.30;38.80;;;;;;5057779;28;20021;-65
2022/05/04 11:19:21;;;;;;;0.10;0.10;;;22.60;37.70;;;;;;5060337;28;20074;-65
2022/05/04 11:21:47;;;;;;;0.10;0.10;;;22.90;38.30;;;;;;5059397;28;20100;-65
2022/05/04 11:24:15;;;;;;;0.22;0.10;;;21.50;37.80;;;;;;5058863;28;20135;-64
2022/05/04 11:26:49;;;;;;;0.10;0.10;;;21.30;39.00;;;;;;5060298;28;20021;-65
2022/05/04 11:29:23;;;;;;;0.00;0.00;;;23.00;41.10;;;;;;5061366;28;20036;-64
2022/05/04 11:32:03;;;;;;;0.20;0.10;;;24.00;41.50;;;;;;5064364;28;20029;-64
2022/05/04 11:34:38;;;;;;;0.00;0.00;;;22.10;36.90;;;;;;5063284;28;20029;-64
2022/05/04 11:37:10;;;;;;;0.10;0.10;;;22.20;39.40;;;;;;5063840;28;20018;-65
2022/05/04 11:39:38;;;;;;;0.00;0.00;;;22.60;37.70;;;;;;5063961;28;20025;-65
2022/05/04 11:42:07;;;;;;;0.00;0.00;;;21.80;38.90;;;;;;5063004;28;20028;-65
2022/05/04 11:44:34;;;;;;;0.20;0.20;;;21.10;39.70;;;;;;5063786;28;20025;-65
2022/05/04 11:47:02;;;;;;;0.10;0.10;;;20.60;39.50;;;;;;5062625;28;20025;-65
2022/05/04 11:49:31;;;;;;;0.00;0.00;;;21.10;40.70;;;;;;5063818;28;20044;-64
2022/05/04 11:51:58;;;;;;;0.00;0.00;;;21.10;40.00;;;;;;5062905;28;20021;-65
2022/05/04 11:54:24;;;;;;;0.20;0.20;;;21.00;40.40;;;;;;5063275;28;20021;-65
2022/05/04 11:56:50;;;;;;;0.28;0.10;;;21.30;41.60;;;;;;5063989;28;20091;-65
2022/05/04 11:59:16;;;;;;;0.10;0.10;;;21.80;39.00;;;;;;5062848;28;20385;-65
2022/05/04 12:01:42;;;;;;;0.17;0.10;;;21.50;38.50;;;;;;5064098;28;20120;-64
2022/05/04 12:04:11;;;;;;;0.00;0.00;;;21.50;39.30;;;;;;5062731;28;20017;-65
2022/05/04 12:06:37;;;;;;;0.10;0.10;;;21.70;40.70;;;;;;5063378;28;20031;-65
2022/05/04 12:09:04;;;;;;;0.20;0.10;;;21.50;39.20;;;;;;5062617;28;20033;-65
2022/05/04 12:11:30;;;;;;;0.10;0.10;;;21.10;39.90;;;;;;5062833;28;20032;-63
2022/05/04 12:13:59;;;;;;;0.10;0.10;;;20.50;40.10;;;;;;5063350;28;20037;-65
2022/05/04 12:16:26;;;;;;;0.10;0.10;;;20.30;40.50;;;;;;5061990;28;20029;-65
2022/05/04 12:18:51;;;;;;;0.00;0.00;;;20.60;43.00;;;;;;5061989;28;20064;-65
2022/05/04 12:21:21;;;;;;;0.10;0.10;;;20.30;42.70;;;;;;5062176;28;20520;-65
2022/05/04 12:23:51;;;;;;;0.00;0.00;;;20.70;44.40;;;;;;5063272;28;20398;-65
2022/05/04 12:26:18;;;;;;;0.10;0.10;;;21.10;42.40;;;;;;5062567;28;20021;-65
2022/05/04 12:33:08;;;;;;;0.10;0.10;;;20.40;41.20;;;;;;5062418;28;20025;-65
2022/05/04 12:34:21;;;;;;;0.10;0.10;;;20.90;41.80;;;;;;5062447;28;20075;-65
2022/05/04 12:36:47;;;;;;;0.08;0.00;;;20.20;40.40;;;;;;5062888;28;20397;-65
2022/05/04 12:39:12;;;;;;;0.10;0.10;;;20.80;41.20;;;;;;5062128;28;20025;-64
2022/05/04 12:41:38;;;;;;;0.10;0.10;;;20.90;41.50;;;;;;5061369;28;20017;-65
2022/05/04 12:44:08;;;;;;;0.00;0.00;;;21.60;43.00;;;;;;5063027;28;20096;-65
2022/05/04 12:46:34;;;;;;;0.15;0.15;;;21.90;40.90;;;;;;5059908;28;20090;-65
2022/05/04 12:49:00;;;;;;;0.10;0.10;;;22.30;42.00;;;;;;5062813;28;20128;-65
2022/05/04 12:51:26;;;;;;;0.10;0.10;;;21.90;41.60;;;;;;5061738;28;20021;-64
2022/05/04 12:53:51;;;;;;;0.10;0.10;;;21.80;40.40;;;;;;5062458;28;20025;-65
2022/05/04 12:59:03;;;;;;;1.15;0.57;;;22.40;40.40;;;;;;5061892;28;20198;-65
2022/05/04 13:01:31;;;;;;;0.10;0.10;;;21.20;38.00;;;;;;5062709;28;20111;-65
2022/05/04 13:03:58;;;;;;;0.63;0.30;;;21.40;40.10;;;;;;5061559;28;20055;-65
2022/05/04 13:06:24;;;;;;;0.10;0.10;;;22.00;41.50;;;;;;5062576;28;20032;-66
2022/05/04 13:08:50;;;;;;;0.10;0.10;;;22.60;41.90;;;;;;5061342;28;20083;-65
2022/05/04 13:11:16;;;;;;;0.10;0.10;;;22.40;40.60;;;;;;5062022;28;20417;-65
2022/05/04 13:13:42;;;;;;;0.10;0.10;;;21.90;38.20;;;;;;5062176;28;20045;-65
2022/05/04 13:16:08;;;;;;;0.32;0.17;;;22.60;40.50;;;;;;5061009;28;20100;-65
2022/05/04 13:18:34;;;;;;;0.10;0.10;;;22.00;39.80;;;;;;5062322;28;20021;-65
2022/05/04 13:21:00;;;;;;;0.10;0.10;;;21.90;38.20;;;;;;5061044;28;20025;-65
2022/05/04 13:23:27;;;;;;;0.17;0.10;;;22.70;42.40;;;;;;5060774;28;20067;-65
2022/05/04 13:25:52;;;;;;;0.10;0.10;;;21.80;39.90;;;;;;5061203;28;20089;-65
2022/05/04 13:28:18;;;;;;;0.10;0.10;;;21.30;40.70;;;;;;5061752;28;20025;-65
2022/05/04 13:30:44;;;;;;;0.10;0.10;;;21.30;40.70;;;;;;5061610;28;20033;-65
2022/05/04 13:33:11;;;;;;;0.10;0.10;;;21.10;40.40;;;;;;5061276;28;20029;-65