Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:45;;;;;;;;;14.75;14.25;;;;;23.95;40.82;102557.78;5076580;28;45334;-66
2021/10/10 00:03:10;;;;;;;;;12.50;12.00;;;;;24.04;40.69;102564.00;5076661;28;45395;-66
2021/10/10 00:05:36;;;;;;;;;16.25;16.25;;;;;24.01;40.70;102566.97;5074030;28;45272;-66
2021/10/10 00:08:01;;;;;;;;;16.50;16.00;;;;;24.02;40.85;102568.66;5074753;28;45462;-66
2021/10/10 00:10:26;;;;;;;;;14.50;13.50;;;;;24.02;40.20;102568.66;5055885;28;45508;-66
2021/10/10 00:12:52;;;;;;;;;17.50;16.25;;;;;24.01;40.69;102565.16;5075624;28;45898;-66
2021/10/10 00:15:17;;;;;;;;;11.00;11.00;;;;;24.00;40.57;102559.97;5077343;28;45283;-66
2021/10/10 00:17:43;;;;;;;;;15.00;15.00;;;;;23.99;40.26;102559.16;5075413;28;45434;-66
2021/10/10 00:20:09;;;;;;;;;15.00;15.00;;;;;23.99;40.27;102564.47;5075037;28;45568;-66
2021/10/10 00:22:35;;;;;;;;;14.00;13.50;;;;;24.00;40.78;102565.28;5075361;28;46071;-66
2021/10/10 00:25:02;;;;;;;;;15.25;15.25;;;;;23.99;40.79;102559.16;5074344;28;45340;-66
2021/10/10 00:27:27;;;;;;;;;15.50;13.75;;;;;23.96;40.24;102568.28;5077051;28;45322;-65
2021/10/10 00:29:53;;;;;;;;;15.00;13.00;;;;;23.92;40.33;102560.72;5073507;28;45467;-66
2021/10/10 00:32:18;;;;;;;;;15.00;13.00;;;;;23.97;40.66;102566.44;5066846;28;46079;-66
2021/10/10 00:34:43;;;;;;;;;13.50;12.50;;;;;23.85;40.78;102549.88;5062215;28;45451;-66
2021/10/10 00:37:09;;;;;;;;;16.75;15.75;;;;;23.96;40.50;102575.41;5058769;28;45498;-66
2021/10/10 00:39:34;;;;;;;;;14.75;14.25;;;;;23.95;40.73;102579.03;5059098;28;45333;-66
2021/10/10 00:42:00;;;;;;;;;16.50;15.25;;;;;23.95;40.47;102573.72;5058961;28;45662;-66
2021/10/10 00:44:26;;;;;;;;;14.75;14.25;;;;;23.84;40.98;102553.50;5062255;28;45672;-66
2021/10/10 00:46:52;;;;;;;;;14.00;13.50;;;;;23.95;40.40;102584.34;5062725;28;45467;-66
2021/10/10 00:49:17;;;;;;;;;17.00;16.00;;;;;23.95;40.28;102579.03;5059238;28;45568;-66
2021/10/10 00:51:45;;;;;;;;;17.50;15.00;;;;;23.94;40.21;102575.53;5059841;28;46103;-66
2021/10/10 00:54:13;;;;;;;;;15.50;15.00;;;;;23.94;40.54;102580.84;5061272;28;45450;-66
2021/10/10 00:56:39;;;;;;;;;15.00;15.00;;;;;23.94;40.16;102575.53;5062283;28;45340;-66
2021/10/10 00:59:05;;;;;;;;;15.50;14.50;;;;;23.94;40.65;102574.72;5062271;28;45412;-66
2021/10/10 01:01:31;;;;;;;;;11.75;9.50;;;;;23.94;40.79;102572.06;5060952;28;46718;-66
2021/10/10 01:03:57;;;;;;;;;13.75;12.25;;;;;23.95;40.68;102576.38;5058152;28;45446;-67
2021/10/10 01:06:22;;;;;;;;;16.00;13.25;;;;;23.94;40.51;102588.84;5060809;28;45367;-66
2021/10/10 01:08:49;;;;;;;;;12.75;12.50;;;;;23.93;40.71;102581.88;5061957;28;45413;-66
2021/10/10 01:11:15;;;;;;;;;13.00;12.00;;;;;23.93;40.69;102570.38;5066486;28;46225;-67
2021/10/10 01:13:41;;;;;;;;;15.00;13.25;;;;;23.95;40.07;102576.38;5074189;27;45494;-66
2021/10/10 01:16:07;;;;;;;;;15.50;14.75;;;;;23.95;40.04;102581.69;5074641;28;45489;-67
2021/10/10 01:18:33;;;;;;;;;13.75;13.75;;;;;23.94;40.05;102583.50;5075593;28;45430;-66
2021/10/10 01:20:59;;;;;;;;;12.75;12.75;;;;;23.95;40.60;102581.69;5073687;28;46048;-66
2021/10/10 01:23:25;;;;;;;;;17.00;16.50;;;;;23.95;40.57;102587.03;5057141;28;45479;-66
2021/10/10 01:25:51;;;;;;;;;16.00;15.50;;;;;23.94;40.47;102580.84;5074210;28;49337;-66
2021/10/10 01:28:17;;;;;;;;;17.75;15.00;;;;;23.94;40.08;102567.56;5074514;28;45622;-66
2021/10/10 01:30:43;;;;;;;;;13.50;13.00;;;;;23.95;39.87;102571.06;5075490;28;45529;-66
2021/10/10 01:33:11;;;;;;;;;18.00;15.00;;;;;23.87;40.49;102566.50;5074622;28;45516;-67
2021/10/10 01:35:37;;;;;;;;;14.00;14.00;;;;;23.95;40.33;102568.41;5074347;28;45466;-66
2021/10/10 01:38:04;;;;;;;;;16.00;13.25;;;;;23.88;40.33;102557.56;5074214;28;45475;-66
2021/10/10 01:40:29;;;;;;;;;16.50;13.75;;;;;23.95;40.66;102560.44;5073989;28;46012;-66
2021/10/10 01:42:55;;;;;;;;;13.00;13.00;;;;;23.94;40.35;102567.56;5074114;28;45507;-66
2021/10/10 01:45:24;;;;;;;;;14.50;13.25;;;;;23.95;40.05;102563.94;5076070;28;45414;-66
2021/10/10 01:47:50;;;;;;;;;14.00;12.50;;;;;23.93;40.03;102563.25;5056633;28;45518;-66
2021/10/10 01:50:15;;;;;;;;;14.25;12.25;;;;;23.93;40.16;102562.41;5073808;28;45534;-66
2021/10/10 01:52:42;;;;;;;;;13.75;13.75;;;;;23.93;40.52;102565.06;5073980;28;45776;-66
2021/10/10 01:55:08;;;;;;;;;13.50;13.25;;;;;23.92;40.24;102563.38;5074241;28;45530;-66
2021/10/10 01:57:34;;;;;;;;;14.75;13.75;;;;;23.92;40.07;102561.56;5075834;28;45218;-66
2021/10/10 01:59:59;;;;;;;;;14.00;13.00;;;;;23.92;39.94;102563.38;5073640;28;46053;-66
2021/10/10 02:02:25;;;;;;;;;14.50;12.50;;;;;23.59;39.94;102505.44;5071827;28;45495;-66
2021/10/10 02:04:50;;;;;;;;;11.50;10.00;;;;;23.91;40.32;102562.56;5073800;28;45530;-66
2021/10/10 02:07:15;;;;;;;;;14.75;14.75;;;;;23.91;40.15;102561.72;5073995;28;45245;-66
2021/10/10 02:09:42;;;;;;;;;14.75;13.75;;;;;23.80;39.95;102539.72;5054122;28;47297;-66
2021/10/10 02:12:08;;;;;;;;;16.50;14.50;;;;;23.91;40.56;102564.41;5073776;28;45423;-66
2021/10/10 02:14:36;;;;;;;;;12.25;12.25;;;;;23.84;40.17;102548.19;5073644;28;45615;-66
2021/10/10 02:17:04;;;;;;;;;15.75;12.50;;;;;23.89;40.13;102559.22;5073485;28;45365;-66
2021/10/10 02:19:30;;;;;;;;;13.50;11.25;;;;;23.88;40.19;102557.56;5073683;28;45379;-66
2021/10/10 02:21:56;;;;;;;;;16.75;14.00;;;;;23.85;40.31;102557.84;5073653;28;45334;-66
2021/10/10 02:24:21;;;;;;;;;12.50;12.50;;;;;23.88;39.97;102562.88;5086843;27;45329;-66
2021/10/10 02:26:47;;;;;;;;;14.50;14.50;;;;;23.87;40.55;102557.69;5072025;28;45372;-67
2021/10/10 02:29:13;;;;;;;;;12.75;12.25;;;;;23.75;40.20;102539.31;5073178;28;45539;-66
2021/10/10 02:31:42;;;;;;;;;16.50;15.00;;;;;23.56;40.44;102503.09;5075758;28;45494;-66
2021/10/10 02:34:12;;;;;;;;;15.75;15.00;;;;;23.86;39.92;102556.88;5059596;28;45434;-66
2021/10/10 02:36:38;;;;;;;;;14.25;14.00;;;;;23.87;40.26;102558.53;5078079;28;45400;-66
2021/10/10 02:39:04;;;;;;;;;14.25;14.00;;;;;23.87;40.58;102558.53;5075012;28;46237;-66
2021/10/10 02:41:30;;;;;;;;;13.75;13.75;;;;;23.79;40.42;102539.84;5064922;28;45583;-66
2021/10/10 02:43:55;;;;;;;;;14.50;13.50;;;;;23.85;39.98;102547.22;5061165;28;45892;-66
2021/10/10 02:46:20;;;;;;;;;12.50;12.50;;;;;23.83;40.06;102546.53;5060721;28;45297;-66
2021/10/10 02:48:46;;;;;;;;;16.00;14.00;;;;;23.79;39.85;102543.34;5058893;28;47158;-66
2021/10/10 02:51:11;;;;;;;;;16.25;14.25;;;;;23.88;39.72;102554.91;5060432;28;45341;-66
2021/10/10 02:53:37;;;;;;;;;13.00;11.75;;;;;23.89;39.81;102559.22;5060926;28;45337;-66
2021/10/10 02:56:02;;;;;;;;;15.00;13.50;;;;;23.89;40.03;102561.88;5060720;28;45537;-66
2021/10/10 02:58:29;;;;;;;;;16.50;13.25;;;;;23.89;40.11;102553.91;5060759;28;46200;-66
2021/10/10 03:00:55;;;;;;;;;15.50;15.50;;;;;23.89;39.83;102551.25;5058797;28;45610;-66
2021/10/10 03:03:20;;;;;;;;;12.25;12.00;;;;;23.87;39.89;102552.38;5059842;28;45395;-66
2021/10/10 03:05:45;;;;;;;;;13.25;13.25;;;;;23.89;40.24;102556.56;5063842;28;45368;-66
2021/10/10 03:08:10;;;;;;;;;15.00;15.00;;;;;23.88;39.95;102554.06;5063824;28;47193;-66
2021/10/10 03:10:37;;;;;;;;;10.75;10.75;;;;;23.88;40.39;102556.72;5063788;28;45349;-66
2021/10/10 03:13:02;;;;;;;;;13.50;13.50;;;;;23.88;39.88;102560.22;5059703;28;45450;-66
2021/10/10 03:15:28;;;;;;;;;16.00;13.00;;;;;23.89;40.27;102564.53;5062212;28;45445;-66
2021/10/10 03:17:53;;;;;;;;;13.50;13.25;;;;;23.89;39.95;102567.19;5055911;28;46126;-66
2021/10/10 03:20:19;;;;;;;;;13.50;13.50;;;;;23.88;40.34;102562.88;5074460;28;45469;-66
2021/10/10 03:22:44;;;;;;;;;13.75;13.25;;;;;23.87;39.81;102565.66;5076597;28;45358;-66
2021/10/10 03:25:10;;;;;;;;;14.75;14.75;;;;;23.87;39.95;102563.00;5076327;28;45443;-66
2021/10/10 03:27:35;;;;;;;;;14.25;12.50;;;;;23.88;40.17;102567.34;5078321;28;45923;-66
2021/10/10 03:30:00;;;;;;;;;16.00;15.75;;;;;23.88;39.66;102564.69;5075751;28;45269;-66
2021/10/10 03:32:26;;;;;;;;;14.50;14.50;;;;;23.84;39.93;102564.16;5076139;28;45305;-66
2021/10/10 03:34:51;;;;;;;;;15.25;12.75;;;;;23.88;39.89;102567.34;5075825;28;45552;-66
2021/10/10 03:37:16;;;;;;;;;15.75;13.25;;;;;23.86;39.95;102567.50;5076117;28;45454;-66
2021/10/10 03:39:42;;;;;;;;;14.00;13.75;;;;;23.80;40.18;102555.66;5077548;28;45363;-66
2021/10/10 03:42:07;;;;;;;;;13.25;11.50;;;;;23.74;40.06;102538.47;5075923;28;45563;-66
2021/10/10 03:44:32;;;;;;;;;14.75;14.75;;;;;23.85;40.20;102558.69;5074052;28;45433;-66
2021/10/10 03:46:58;;;;;;;;;13.25;13.25;;;;;23.85;39.68;102561.34;5075807;28;46034;-66
2021/10/10 03:49:23;;;;;;;;;14.75;14.25;;;;;23.81;39.96;102559.97;5076001;28;45478;-66
2021/10/10 03:51:48;;;;;;;;;14.75;13.25;;;;;23.83;40.15;102555.34;5076403;28;45361;-66
2021/10/10 03:54:51;;;;;;;;;13.00;13.00;;;;;23.83;39.78;102555.34;5077461;28;45270;-66
2021/10/10 03:56:59;;;;;;;;;12.25;12.25;;;;;23.83;39.93;102555.34;5075246;28;45508;-66
2021/10/10 03:59:24;;;;;;;;;13.75;13.50;;;;;23.80;39.77;102560.13;5073691;28;45346;-66
2021/10/10 04:01:51;;;;;;;;;12.25;12.25;;;;;23.83;39.66;102557.19;5075346;28;45396;-66
2021/10/10 04:04:17;;;;;;;;;14.25;13.25;;;;;23.82;39.86;102555.50;5075838;28;45554;-66
2021/10/10 04:06:42;;;;;;;;;14.00;13.00;;;;;23.83;39.92;102547.38;5076927;28;47050;-67
2021/10/10 04:09:08;;;;;;;;;14.50;14.50;;;;;23.84;39.55;102556.16;5075919;28;45388;-66
2021/10/10 04:11:33;;;;;;;;;13.00;12.00;;;;;23.82;39.58;102559.00;5075649;28;45322;-66
2021/10/10 04:13:58;;;;;;;;;15.25;14.25;;;;;23.81;39.82;102549.34;5070429;27;45523;-66
2021/10/10 04:16:23;;;;;;;;;15.00;13.00;;;;;23.80;39.99;102560.97;5075375;28;47895;-66
2021/10/10 04:18:49;;;;;;;;;14.00;13.00;;;;;23.83;39.77;102563.34;5075768;28;45600;-66
2021/10/10 04:21:14;;;;;;;;;13.25;13.25;;;;;23.83;40.13;102562.50;5076994;28;45409;-66
2021/10/10 04:23:39;;;;;;;;;13.00;13.00;;;;;23.83;39.49;102566.00;5073840;28;45332;-66
2021/10/10 04:26:05;;;;;;;;;14.50;13.00;;;;;23.84;39.74;102562.31;5074899;28;50406;-66
2021/10/10 04:28:30;;;;;;;;;12.25;11.50;;;;;23.83;39.80;102568.66;5074968;28;45448;-64
2021/10/10 04:30:55;;;;;;;;;14.00;14.00;;;;;23.84;39.84;102569.47;5075529;28;45301;-66
2021/10/10 04:33:21;;;;;;;;;14.25;14.25;;;;;23.82;39.60;102561.66;5077331;28;45471;-66
2021/10/10 04:35:48;;;;;;;;;8.75;7.25;;;;;23.82;39.53;102560.81;5074500;28;45428;-66
2021/10/10 04:38:15;;;;;;;;;13.75;12.00;;;;;23.82;39.63;102564.31;5073456;28;45197;-66
2021/10/10 04:40:41;;;;;;;;;13.50;13.50;;;;;23.78;39.87;102552.31;5074440;28;45466;-66
2021/10/10 04:43:07;;;;;;;;;14.25;12.75;;;;;23.74;39.80;102554.44;5074809;28;45289;-66
2021/10/10 04:45:33;;;;;;;;;12.25;12.00;;;;;23.83;39.60;102566.00;5076707;28;47106;-67
2021/10/10 04:47:58;;;;;;;;;14.75;12.75;;;;;23.83;39.70;102568.66;5056588;28;45511;-65
2021/10/10 04:50:24;;;;;;;;;14.00;12.50;;;;;23.83;39.45;102566.00;5074918;28;45526;-66
2021/10/10 04:52:49;;;;;;;;;12.25;11.25;;;;;23.82;39.63;102560.81;5074922;28;45341;-66
2021/10/10 04:55:15;;;;;;;;;14.00;13.00;;;;;23.79;40.03;102556.63;5089341;27;48211;-66
2021/10/10 04:57:40;;;;;;;;;14.75;13.75;;;;;23.82;39.91;102566.97;5075911;28;45399;-64
2021/10/10 05:00:06;;;;;;;;;12.00;12.00;;;;;23.82;39.45;102566.13;5075240;28;45558;-65
2021/10/10 05:02:31;;;;;;;;;15.75;12.00;;;;;23.81;39.69;102564.47;5073222;28;45483;-66
2021/10/10 05:04:57;;;;;;;;;12.25;12.25;;;;;23.81;39.83;102567.13;5074304;28;46156;-66
2021/10/10 05:07:22;;;;;;;;;12.75;12.75;;;;;23.81;39.32;102567.13;5074707;28;45399;-66
2021/10/10 05:09:47;;;;;;;;;11.50;10.00;;;;;23.81;39.91;102569.78;5075412;28;45327;-66
2021/10/10 05:12:13;;;;;;;;;13.25;12.75;;;;;23.81;39.41;102569.78;5075663;28;45392;-66
2021/10/10 05:14:39;;;;;;;;;12.25;12.25;;;;;23.80;39.31;102554.81;5074334;28;47156;-67
2021/10/10 05:17:05;;;;;;;;;11.25;10.25;;;;;23.80;39.61;102557.47;5072940;28;45440;-66
2021/10/10 05:19:30;;;;;;;;;16.75;15.25;;;;;23.80;39.47;102568.09;5073748;28;45671;-66
2021/10/10 05:21:56;;;;;;;;;14.25;12.25;;;;;23.80;39.44;102562.78;5074546;28;49200;-66
2021/10/10 05:24:21;;;;;;;;;13.00;12.75;;;;;23.80;39.57;102552.16;5076268;28;45430;-66
2021/10/10 05:26:46;;;;;;;;;12.00;12.00;;;;;23.80;39.36;102568.09;5074011;28;46011;-65
2021/10/10 05:29:12;;;;;;;;;13.75;13.75;;;;;23.69;39.82;102547.88;5074325;28;45392;-66
2021/10/10 05:31:37;;;;;;;;;15.00;12.75;;;;;23.68;39.53;102552.34;5074515;28;45640;-64
2021/10/10 05:34:02;;;;;;;;;15.00;14.25;;;;;23.79;39.35;102569.06;5074274;28;45261;-66
2021/10/10 05:36:28;;;;;;;;;15.00;13.00;;;;;23.78;39.39;102570.91;5076056;28;45274;-66
2021/10/10 05:38:53;;;;;;;;;13.50;12.75;;;;;23.78;39.79;102570.09;5074163;28;45346;-64
2021/10/10 05:41:19;;;;;;;;;12.75;12.75;;;;;23.78;39.78;102575.41;5072333;28;45495;-66
2021/10/10 05:43:44;;;;;;;;;13.75;11.00;;;;;23.78;39.55;102575.41;5073938;28;45820;-66
2021/10/10 05:46:10;;;;;;;;;12.50;12.50;;;;;23.78;39.33;102567.41;5074133;28;45603;-66
2021/10/10 05:48:35;;;;;;;;;14.50;14.50;;;;;23.78;39.75;102567.41;5076157;28;45425;-66
2021/10/10 05:51:00;;;;;;;;;12.00;10.75;;;;;23.74;39.20;102561.56;5073837;28;45326;-65
2021/10/10 05:53:26;;;;;;;;;14.75;14.00;;;;;23.79;39.27;102571.72;5074000;28;45594;-66
2021/10/10 05:55:59;;;;;;;;;14.00;13.25;;;;;23.76;39.53;102569.41;5069095;28;45462;-66
2021/10/10 05:58:26;;;;;;;;;14.00;11.00;;;;;23.72;39.21;102563.53;5073856;28;45403;-66
2021/10/10 06:00:53;;;;;;;;;15.00;13.00;;;;;23.78;39.45;102578.06;5073970;28;45462;-66
2021/10/10 06:03:18;;;;;;;;;17.25;13.00;;;;;23.77;39.01;102568.41;5075546;28;45462;-66
2021/10/10 06:05:43;;;;;;;;;13.75;13.75;;;;;23.78;39.11;102572.75;5072861;28;47858;-66
2021/10/10 06:08:08;;;;;;;;;13.75;12.00;;;;;23.78;39.64;102570.09;5073265;28;45289;-66
2021/10/10 06:10:35;;;;;;;;;14.75;14.75;;;;;23.78;39.08;102580.72;5073721;28;45287;-66
2021/10/10 06:13:01;;;;;;;;;12.50;11.50;;;;;23.68;39.00;102556.84;5073747;28;46281;-66
2021/10/10 06:15:27;;;;;;;;;15.75;13.75;;;;;23.77;39.50;102577.22;5075363;28;45444;-66
2021/10/10 06:17:52;;;;;;;;;14.75;13.25;;;;;23.78;39.12;102578.06;5073670;28;45352;-66
2021/10/10 06:20:18;;;;;;;;;13.25;12.50;;;;;23.77;39.51;102579.88;5072127;28;45673;-66
2021/10/10 06:22:43;;;;;;;;;13.50;12.00;;;;;23.77;39.20;102577.22;5073097;28;46205;-66
2021/10/10 06:25:09;;;;;;;;;10.25;10.25;;;;;23.78;39.42;102575.41;5073580;28;45727;-65
2021/10/10 06:27:34;;;;;;;;;13.75;13.00;;;;;23.78;39.15;102578.91;5075856;28;45421;-66
2021/10/10 06:29:59;;;;;;;;;14.50;14.25;;;;;23.78;39.70;102580.72;5073468;28;45362;-66
2021/10/10 06:32:25;;;;;;;;;13.25;12.25;;;;;23.68;39.47;102570.97;5073328;28;45537;-65
2021/10/10 06:34:50;;;;;;;;;12.50;12.50;;;;;23.70;39.07;102587.63;5069066;28;45502;-66
2021/10/10 06:37:15;;;;;;;;;13.00;12.25;;;;;23.76;39.63;102599.44;5072145;28;45470;-66
2021/10/10 06:39:41;;;;;;;;;11.50;10.25;;;;;23.77;39.18;102611.75;5074775;28;45365;-66
2021/10/10 06:42:06;;;;;;;;;14.00;12.25;;;;;23.63;39.38;102583.84;5073663;28;46123;-66
2021/10/10 06:44:33;;;;;;;;;13.50;12.25;;;;;23.73;39.37;102594.44;5073069;28;45857;-66
2021/10/10 06:46:59;;;;;;;;;13.00;12.25;;;;;23.74;39.09;102601.41;5053559;28;45436;-66
2021/10/10 06:49:25;;;;;;;;;14.25;12.75;;;;;23.74;39.47;102602.25;5072276;28;45206;-66
2021/10/10 06:51:50;;;;;;;;;11.75;11.75;;;;;23.75;39.45;102613.75;5073118;28;46003;-66
2021/10/10 06:54:16;;;;;;;;;11.75;11.75;;;;;23.65;39.47;102592.53;5075115;28;45428;-66
2021/10/10 06:56:41;;;;;;;;;13.25;13.00;;;;;23.74;39.08;102607.56;5073148;28;45958;-65
2021/10/10 06:59:07;;;;;;;;;15.75;14.00;;;;;23.73;39.73;102611.22;5071377;28;45393;-65
2021/10/10 07:01:33;;;;;;;;;13.75;12.50;;;;;23.74;39.82;102617.38;5072915;28;45538;-66
2021/10/10 07:03:58;;;;;;;;;14.00;12.25;;;;;23.75;39.66;102621.72;5072348;28;45518;-66
2021/10/10 07:06:24;;;;;;;;;14.25;12.00;;;;;23.74;39.25;102620.03;5074598;28;45483;-66
2021/10/10 07:08:50;;;;;;;;;13.25;12.50;;;;;23.75;39.68;102619.06;5072994;28;45401;-66
2021/10/10 07:11:15;;;;;;;;;13.75;13.75;;;;;23.66;39.13;102601.31;5072872;28;45998;-66
2021/10/10 07:13:41;;;;;;;;;15.75;13.75;;;;;23.73;39.44;102623.69;5054761;28;45365;-66
2021/10/10 07:16:07;;;;;;;;;13.75;13.75;;;;;23.74;38.94;102630.66;5073340;28;45537;-66
2021/10/10 07:18:43;;;;;;;;;12.75;12.75;;;;;23.74;39.14;102638.63;5072668;28;45334;-66
2021/10/10 07:26:25;;;;;;;;;12.00;12.00;;;;;23.73;39.54;102619.19;5076298;28;45233;-66
2021/10/10 07:28:51;;;;;;;;;10.00;9.75;;;;;23.74;39.42;102626.19;5076333;28;45371;-64
2021/10/10 07:31:17;;;;;;;;;9.25;9.25;;;;;23.76;39.07;102630.53;5076286;28;46253;-66
2021/10/10 07:33:43;;;;;;;;;13.00;11.75;;;;;23.75;39.63;102627.03;5077488;28;45366;-65
2021/10/10 07:36:10;;;;;;;;;11.75;10.75;;;;;23.75;39.71;102637.66;5075621;28;45313;-67
2021/10/10 07:38:35;;;;;;;;;12.00;11.50;;;;;23.77;39.13;102634.84;5074317;28;45488;-66
2021/10/10 07:41:01;;;;;;;;;13.25;13.00;;;;;23.76;39.46;102635.84;5075766;28;46288;-66
2021/10/10 07:43:27;;;;;;;;;11.25;11.00;;;;;23.77;39.03;102641.00;5075374;28;45648;-66
2021/10/10 07:45:53;;;;;;;;;12.50;12.50;;;;;23.69;39.30;102624.94;5075013;28;45617;-66
2021/10/10 07:48:18;;;;;;;;;11.75;10.00;;;;;23.77;39.04;102646.31;5077820;28;45293;-66
2021/10/10 07:50:46;;;;;;;;;13.00;12.00;;;;;23.77;39.48;102640.16;5075378;28;45525;-66
2021/10/10 07:53:12;;;;;;;;;11.75;11.75;;;;;23.78;39.58;102641.84;5074219;28;45474;-66
2021/10/10 07:55:38;;;;;;;;;9.25;9.00;;;;;23.74;39.09;102636.81;5075891;28;45392;-66
2021/10/10 07:58:03;;;;;;;;;12.50;10.50;;;;;23.78;39.24;102650.66;5075886;28;45312;-66
2021/10/10 08:00:30;;;;;;;;;10.25;9.75;;;;;23.78;39.69;102650.66;5077533;28;45946;-66
2021/10/10 08:02:57;;;;;;;;;11.00;11.00;;;;;23.77;39.42;102654.28;5075772;28;45206;-66
2021/10/10 08:05:26;;;;;;;;;12.00;12.00;;;;;23.75;39.29;102645.63;5075244;28;45553;-66
2021/10/10 08:07:52;;;;;;;;;11.00;11.00;;;;;23.76;39.34;102660.56;5075604;28;47309;-65
2021/10/10 08:10:18;;;;;;;;;12.75;10.50;;;;;23.76;39.34;102655.25;5075332;28;47458;-66
2021/10/10 08:12:45;;;;;;;;;17.50;12.75;;;;;23.68;39.48;102644.56;5075846;28;45351;-66
2021/10/10 08:15:10;;;;;;;;;17.50;14.00;;;;;23.74;39.06;102665.19;5076336;28;45562;-66
2021/10/10 08:17:36;;;;;;;;;12.75;10.00;;;;;23.76;39.49;102667.72;5055529;28;45659;-65
2021/10/10 08:20:03;;;;;;;;;11.25;10.25;;;;;23.75;39.13;102664.22;5074822;27;47067;-66
2021/10/10 08:22:29;;;;;;;;;12.75;12.75;;;;;23.71;39.70;102660.19;5075430;28;45648;-64
2021/10/10 08:24:54;;;;;;;;;9.50;9.00;;;;;23.66;39.58;102649.16;5075446;28;45445;-65
2021/10/10 08:27:21;;;;;;;;;12.25;11.50;;;;;23.78;39.38;102660.44;5077265;28;45855;-66
2021/10/10 08:29:47;;;;;;;;;11.25;11.25;;;;;23.77;39.50;102658.75;5074891;28;47035;-67
2021/10/10 08:32:12;;;;;;;;;13.50;11.75;;;;;23.78;39.42;102660.44;5073494;28;45308;-65
2021/10/10 08:34:37;;;;;;;;;21.50;20.50;;;;;23.79;38.44;102662.09;5070422;27;45380;-67
2021/10/10 08:37:03;;;;;;;;;32.00;27.50;;;;;23.71;37.79;102670.81;5074197;27;45451;-68
2021/10/10 08:39:28;;;;;;;;;30.00;26.00;;;;;23.56;37.08;102676.63;5073764;28;46109;-66
2021/10/10 08:41:58;;;;;;;;;34.75;30.25;;;;;23.43;36.82;102670.75;5076274;27;45733;-67
2021/10/10 08:44:33;;;;;;;;;28.75;23.50;;;;;23.27;37.11;102661.56;5072275;27;45764;-67
2021/10/10 08:47:06;;;;;;;;;37.25;32.00;;;;;23.12;36.81;102664.69;5072632;28;45543;-68
2021/10/10 08:49:32;;;;;;;;;37.50;33.25;;;;;22.97;37.14;102664.31;5073397;27;46071;-68
2021/10/10 08:52:03;;;;;;;;;38.50;32.50;;;;;22.89;37.92;102672.16;5073776;27;45609;-68
2021/10/10 08:54:28;;;;;;;;;34.75;31.25;;;;;22.77;38.02;102671.47;5074848;28;45387;-68
2021/10/10 08:56:54;;;;;;;;;37.50;29.75;;;;;22.68;38.00;102670.44;5075719;27;45403;-67
2021/10/10 08:59:21;;;;;;;;;37.50;30.50;;;;;22.59;37.93;102677.41;5074513;27;47200;-67
2021/10/10 09:01:48;;;;;;;;;38.00;30.50;;;;;22.50;38.01;102673.81;5067294;28;45546;-67
2021/10/10 09:04:14;;;;;;;;;34.75;31.50;;;;;22.43;38.49;102678.00;5074438;27;45523;-67
2021/10/10 09:06:43;;;;;;;;;33.00;30.25;;;;;22.36;38.65;102675.88;5074951;27;45459;-67
2021/10/10 09:09:27;;;;;;;;;36.75;32.00;;;;;22.31;38.39;102680.75;5076315;27;46251;-67
2021/10/10 09:12:13;;;;;;;;;32.75;30.25;;;;;22.27;38.96;102684.66;5075405;27;45539;-67
2021/10/10 09:14:45;;;;;;;;;37.50;31.25;;;;;22.23;39.16;102684.09;5074280;27;45506;-67
2021/10/10 09:17:15;;;;;;;;;37.75;30.50;;;;;22.19;38.92;102685.34;5074448;27;45289;-67
2021/10/10 09:19:56;;;;;;;;;40.25;33.75;;;;;22.02;39.09;102662.97;5074562;27;45410;-67
2021/10/10 09:22:23;;;;;;;;;46.75;34.75;;;;;22.09;38.83;102685.34;5072823;27;45451;-67
2021/10/10 09:24:54;;;;;;;;;34.50;32.00;;;;;22.05;39.12;102690.06;5074169;28;45552;-68
2021/10/10 09:27:22;;;;;;;;;44.00;33.50;;;;;22.01;39.56;102682.53;5070224;28;45531;-67
2021/10/10 09:29:51;;;;;;;;;42.75;34.50;;;;;21.98;39.53;102688.09;5074934;27;45672;-67
2021/10/10 09:32:24;;;;;;;;;41.50;31.00;;;;;21.95;39.27;102691.84;5073963;27;45462;-67
2021/10/10 09:34:50;;;;;;;;;43.50;35.25;;;;;21.92;39.28;102681.50;5073176;27;45399;-67
2021/10/10 09:42:35;;;;;;;;;36.75;30.25;;;;;21.94;39.80;102684.84;5072911;28;45422;-67
2021/10/10 09:45:19;;;;;;;;;36.50;30.75;;;;;22.06;39.88;102688.25;5072279;27;45516;-66
2021/10/10 09:47:49;;;;;;;;;32.50;29.00;;;;;22.16;39.53;102686.47;5070150;28;45572;-66
2021/10/10 09:50:14;;;;;;;;;34.00;30.00;;;;;22.27;39.48;102687.31;5071371;28;46963;-67
2021/10/10 09:52:40;;;;;;;;;26.00;23.00;;;;;22.35;39.87;102692.75;5069184;27;45497;-69
2021/10/10 09:55:05;;;;;;;;;29.25;26.75;;;;;22.46;39.58;102694.44;5074116;27;45339;-69
2021/10/10 09:57:33;;;;;;;;;29.00;24.25;;;;;22.54;39.83;102690.25;5056142;28;45706;-69
2021/10/10 09:59:59;;;;;;;;;31.50;26.25;;;;;22.61;39.83;102686.91;5073640;27;46349;-69
2021/10/10 10:02:41;;;;;;;;;24.75;22.50;;;;;22.67;39.40;102684.69;5066677;27;45466;-69
2021/10/10 10:05:07;;;;;;;;;27.25;21.50;;;;;22.70;39.51;102669.38;5063518;28;45381;-69
2021/10/10 10:07:33;;;;;;;;;22.00;20.00;;;;;22.89;39.21;102683.59;5062078;28;45513;-70
2021/10/10 10:09:59;;;;;;;;;22.00;19.75;;;;;22.96;39.69;102686.53;5066944;27;47364;-69
2021/10/10 10:12:30;;;;;;;;;26.00;24.00;;;;;22.92;39.24;102671.88;5073140;28;45489;-70
2021/10/10 10:14:59;;;;;;;;;25.75;20.75;;;;;23.11;39.75;102686.09;5068731;28;45518;-69
2021/10/10 10:17:26;;;;;;;;;23.75;19.75;;;;;23.15;39.24;102688.31;5071145;27;45515;-69
2021/10/10 10:19:55;;;;;;;;;22.50;19.00;;;;;23.18;39.31;102688.03;5072842;27;47224;-69
2021/10/10 10:22:22;;;;;;;;;26.25;24.50;;;;;23.25;39.33;102682.13;5070155;27;45455;-69
2021/10/10 10:24:48;;;;;;;;;26.50;21.75;;;;;23.29;39.86;102678.19;5069818;27;46287;-69
2021/10/10 10:27:15;;;;;;;;;23.00;22.75;;;;;23.34;39.81;102683.91;5074671;27;45543;-70
2021/10/10 10:29:43;;;;;;;;;31.00;29.75;;;;;23.37;39.22;102677.47;5067607;27;46073;-69
2021/10/10 10:32:10;;;;;;;;;29.00;24.50;;;;;23.37;39.37;102677.47;5074359;27;45571;-69
2021/10/10 10:34:36;;;;;;;;;24.50;24.50;;;;;23.36;39.56;102667.84;5069479;27;45589;-70
2021/10/10 10:37:06;;;;;;;;;24.75;21.50;;;;;23.42;39.58;102677.88;5072226;28;45431;-70
2021/10/10 10:39:43;;;;;;;;;25.50;23.50;;;;;23.46;39.99;102681.94;5073479;28;46425;-69
2021/10/10 10:42:10;;;;;;;;;24.75;20.00;;;;;23.46;39.43;102683.75;5073945;28;45661;-69
2021/10/10 10:44:42;;;;;;;;;26.75;24.50;;;;;23.53;39.99;102692.84;5065740;28;45498;-69
2021/10/10 10:47:16;;;;;;;;;31.25;26.50;;;;;23.56;39.93;102691.72;5062836;27;45404;-69
2021/10/10 10:49:50;;;;;;;;;35.50;30.75;;;;;23.59;39.53;102688.78;5062647;28;46364;-69
2021/10/10 10:52:36;;;;;;;;;28.00;26.75;;;;;23.62;39.92;102686.66;5061627;28;45384;-70
2021/10/10 10:55:18;;;;;;;;;25.50;25.50;;;;;23.64;39.71;102689.16;5061632;28;45477;-69
2021/10/10 10:58:00;;;;;;;;;30.00;23.75;;;;;23.68;39.50;102681.75;5075162;28;45352;-69
2021/10/10 11:00:29;;;;;;;;;29.25;26.25;;;;;23.69;39.52;102691.38;5063209;28;46426;-69
2021/10/10 11:03:02;;;;;;;;;29.25;27.75;;;;;23.58;40.04;102664.00;5065704;28;45411;-69
2021/10/10 11:05:38;;;;;;;;;21.00;19.00;;;;;23.73;40.14;102679.50;5068563;27;45303;-69
2021/10/10 11:08:30;;;;;;;;;28.00;27.75;;;;;23.75;39.82;102677.53;5074327;28;45355;-69
2021/10/10 11:11:04;;;;;;;;;31.75;25.50;;;;;23.77;39.79;102685.34;5057650;28;46188;-69
2021/10/10 11:14:01;;;;;;;;;32.25;26.50;;;;;23.69;39.86;102662.16;5064522;28;45452;-69
2021/10/10 11:16:30;;;;;;;;;24.50;21.50;;;;;23.80;39.40;102680.56;5063226;28;45441;-69
2021/10/10 11:19:01;;;;;;;;;27.50;25.25;;;;;23.69;40.18;102660.34;5076523;28;45628;-70