Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:18;;;;;;;7.15;3.10;;;;;;;13.41;78.76;101430.97;5029091;28;20028;-40
2022/05/27 00:02:45;;;;;;;5.47;2.78;;;;;;;13.55;78.98;101449.00;5075524;28;20028;-43
2022/05/27 00:05:12;;;;;;;9.63;2.78;;;;;;;13.49;78.67;101434.41;5060210;28;20036;-41
2022/05/27 00:07:38;;;;;;;6.00;3.13;;;;;;;13.50;78.79;101437.91;5080993;28;20391;-41
2022/05/27 00:10:05;;;;;;;6.25;2.90;;;;;;;13.45;78.58;101433.09;5082763;28;20068;-42
2022/05/27 00:12:31;;;;;;;5.38;3.10;;;;;;;13.46;78.44;101439.34;5083754;28;20029;-43
2022/05/27 00:14:56;;;;;;;8.75;3.50;;;;;;;13.58;78.48;101447.75;5084244;28;20046;-43
2022/05/27 00:17:22;;;;;;;8.00;3.40;;;;;;;13.57;78.20;101449.63;5075924;28;20056;-41
2022/05/27 00:19:48;;;;;;;6.53;2.97;;;;;;;13.59;78.12;101444.88;5073703;28;20043;-41
2022/05/27 00:22:15;;;;;;;7.25;3.50;;;;;;;13.60;78.36;101446.56;5039040;28;20028;-40
2022/05/27 00:24:41;;;;;;;4.60;3.10;;;;;;;13.60;78.15;101446.56;5078628;28;20135;-40
2022/05/27 00:27:08;;;;;;;4.28;3.13;;;;;;;13.60;78.37;101441.16;5078563;28;20068;-43
2022/05/27 00:29:35;;;;;;;4.93;3.10;;;;;;;13.59;78.02;101430.56;5060374;28;20021;-42
2022/05/27 00:32:03;;;;;;;6.38;3.35;;;;;;;13.46;78.29;101415.03;5077094;28;20035;-40
2022/05/27 00:34:29;;;;;;;3.92;2.65;;;;;;;13.46;78.44;101415.88;5076163;28;20369;-41
2022/05/27 00:36:54;;;;;;;5.70;2.75;;;;;;;13.58;78.36;101435.13;5057362;28;20029;-40
2022/05/27 00:39:20;;;;;;;4.63;2.67;;;;;;;13.58;78.44;101445.06;5075659;28;20035;-42
2022/05/27 00:41:46;;;;;;;5.57;2.97;;;;;;;13.57;78.49;101443.41;5074544;28;20028;-40
2022/05/27 00:44:12;;;;;;;5.47;2.97;;;;;;;13.28;78.49;101402.78;5074229;28;20138;-43
2022/05/27 00:46:41;;;;;;;10.40;3.20;;;;;;;13.51;78.40;101440.44;5038629;28;20028;-40
2022/05/27 00:49:12;;;;;;;6.20;3.50;;;;;;;13.38;78.72;101421.38;5073257;28;20101;-39
2022/05/27 00:51:54;;;;;;;3.45;2.85;;;;;;;13.49;78.35;101433.56;5055161;28;20039;-40
2022/05/27 00:54:24;;;;;;;5.07;2.90;;;;;;;13.46;78.51;101439.34;5073439;28;20036;-41
2022/05/27 00:56:55;;;;;;;3.63;2.60;;;;;;;13.44;78.68;101434.13;5077356;28;20028;-40
2022/05/27 00:59:27;;;;;;;8.57;3.15;;;;;;;13.39;78.69;101428.47;5042348;28;20123;-40
2022/05/27 01:01:53;;;;;;;5.95;2.90;;;;;;;13.42;78.65;101438.88;5042223;28;20055;-40
2022/05/27 01:04:20;;;;;;;5.18;2.80;;;;;;;13.43;78.86;101431.59;5059134;28;20366;-40
2022/05/27 01:06:46;;;;;;;5.03;2.83;;;;;;;13.43;78.72;101440.56;5076502;28;20040;-40
2022/05/27 01:09:18;;;;;;;6.22;2.78;;;;;;;13.43;78.56;101442.41;5077355;28;20037;-40
2022/05/27 01:12:23;;;;;;;4.75;2.50;;;;;;;13.42;78.70;101432.66;5077490;28;20032;-40
2022/05/27 01:15:17;;;;;;;6.07;2.72;;;;;;;13.39;78.59;101441.09;5046259;28;20030;-41
2022/05/27 01:18:22;;;;;;;3.45;2.78;;;;;;;13.40;78.73;101443.63;5079967;28;20029;-41
2022/05/27 01:21:11;;;;;;;5.20;2.50;;;;;;;13.41;78.37;101444.44;5054304;28;20068;-41
2022/05/27 01:24:12;;;;;;;3.40;2.20;;;;;;;13.40;78.54;101449.00;5076296;28;20052;-40
2022/05/27 01:26:54;;;;;;;4.15;2.53;;;;;;;13.41;78.21;101447.16;5063969;28;20029;-41
2022/05/27 01:29:59;;;;;;;4.65;2.25;;;;;;;13.40;78.20;101443.63;5058894;28;20029;-40
2022/05/27 01:32:39;;;;;;;3.13;2.25;;;;;;;13.25;78.68;101435.50;5050569;28;20341;-39
2022/05/27 01:38:23;;;;;;;3.88;2.20;;;;;;;13.09;79.29;101441.09;5014499;28;20053;-40
2022/05/27 01:41:10;;;;;;;3.20;2.38;;;;;;;12.90;79.60;101415.53;5014436;28;20038;-40
2022/05/27 01:43:45;;;;;;;3.90;2.15;;;;;;;12.96;79.72;101442.59;5014670;28;20038;-40
2022/05/27 01:46:15;;;;;;;5.32;2.30;;;;;;;12.83;80.08;101428.06;5015957;28;20030;-39
2022/05/27 01:49:07;;;;;;;3.13;2.00;;;;;;;12.84;80.14;101435.97;5016112;28;20093;-40
2022/05/27 01:51:40;;;;;;;2.80;2.20;;;;;;;12.78;80.49;101436.72;5002587;28;20034;-40
2022/05/27 01:54:18;;;;;;;3.60;2.53;;;;;;;12.55;80.66;101409.81;5016060;28;20034;-40
2022/05/27 01:56:52;;;;;;;3.28;2.30;;;;;;;12.76;80.12;101439.59;5016571;28;20031;-40
2022/05/27 01:59:27;;;;;;;4.07;2.73;;;;;;;12.73;80.45;101439.97;5017979;28;20042;-42
2022/05/27 02:01:57;;;;;;;;;;;;;;;12.74;81.11;101441.66;5019358;28;20112;-40
2022/05/27 02:04:30;;;;;;;3.33;2.53;;;;;;;12.77;81.16;101437.72;5016060;28;19909;-40
2022/05/27 02:07:02;;;;;;;3.08;2.33;;;;;;;12.78;80.66;101440.25;4999264;28;20038;-42
2022/05/27 02:09:34;;;;;;;3.67;2.55;;;;;;;12.89;80.50;101449.75;5032282;28;20396;-41
2022/05/27 02:12:07;;;;;;;3.25;2.45;;;;;;;12.91;80.56;101452.25;5076880;28;20055;-41
2022/05/27 02:14:46;;;;;;;3.13;2.20;;;;;;;12.91;80.45;101449.56;5075856;28;20069;-40
2022/05/27 02:17:20;;;;;;;4.75;2.90;;;;;;;12.79;80.59;101439.22;5058630;28;20028;-40
2022/05/27 02:19:53;;;;;;;6.68;2.60;;;;;;;12.83;80.34;101442.38;5077289;28;20046;-41
2022/05/27 02:22:25;;;;;;;4.93;2.37;;;;;;;12.79;80.82;101444.59;5076848;28;20024;-40
2022/05/27 02:24:58;;;;;;;6.00;2.90;;;;;;;12.85;80.76;101451.16;5057530;28;20372;-40
2022/05/27 02:27:34;;;;;;;4.38;2.10;;;;;;;12.90;80.48;101455.97;5059810;28;20108;-42
2022/05/27 02:30:05;;;;;;;7.70;2.22;;;;;;;12.87;80.59;101453.63;5079024;28;20064;-41
2022/05/27 02:32:37;;;;;;;5.35;2.00;;;;;;;12.89;80.19;101452.44;5057809;28;20047;-41
2022/05/27 02:35:09;;;;;;;5.38;1.98;;;;;;;12.87;80.49;101456.31;5076674;28;20107;-41
2022/05/27 02:37:43;;;;;;;2.75;2.55;;;;;;;12.88;80.15;101449.94;5077380;28;20036;-41
2022/05/27 02:40:21;;;;;;;4.68;2.30;;;;;;;12.88;80.14;101456.16;5077722;28;20104;-50
2022/05/27 02:43:10;;;;;;;2.55;1.83;;;;;;;12.89;79.80;101457.84;5077179;28;20458;-41
2022/05/27 02:45:53;;;;;;;4.55;1.85;;;;;;;12.79;80.25;101435.69;5076975;28;20096;-41
2022/05/27 02:48:42;;;;;;;4.97;2.13;;;;;;;12.89;80.46;101462.38;5059400;28;20036;-41
2022/05/27 02:51:20;;;;;;;3.30;2.05;;;;;;;12.91;80.08;101463.88;5075714;28;20033;-41
2022/05/27 02:54:00;;;;;;;2.30;1.90;;;;;;;12.92;80.26;101460.16;5075170;28;20074;-41
2022/05/27 02:56:33;;;;;;;3.35;2.33;;;;;;;12.91;80.10;101450.41;5075457;28;20078;-41
2022/05/27 02:58:58;;;;;;;5.65;2.30;;;;;;;12.94;80.29;101465.34;5076534;28;20024;-41
2022/05/27 03:01:24;;;;;;;4.25;2.20;;;;;;;12.93;79.87;101461.00;5076694;28;20089;-43
2022/05/27 03:03:50;;;;;;;3.70;2.17;;;;;;;12.93;80.18;101456.44;5077071;28;20036;-41
2022/05/27 03:06:43;;;;;;;2.80;2.10;;;;;;;12.95;79.94;101459.78;5075309;28;20037;-41
2022/05/27 03:09:20;;;;;;;3.55;1.90;;;;;;;12.92;79.72;101452.06;5045324;28;20098;-41
2022/05/27 03:12:05;;;;;;;4.40;1.90;;;;;;;12.91;79.50;101450.41;5058521;28;20047;-42
2022/05/27 03:15:11;;;;;;;2.92;2.00;;;;;;;12.84;79.22;101457.53;5077171;28;20047;-43
2022/05/27 03:18:16;;;;;;;7.05;2.05;;;;;;;12.72;78.74;101459.00;5051110;28;20036;-41
2022/05/27 03:20:55;;;;;;;3.33;1.83;;;;;;;12.56;78.49;101457.31;5051066;28;20056;-44
2022/05/27 03:23:48;;;;;;;5.30;1.88;;;;;;;12.52;78.92;101472.19;5076553;28;20052;-42
2022/05/27 03:26:28;;;;;;;3.63;2.20;;;;;;;12.45;79.43;101463.13;5063826;28;20028;-41
2022/05/27 03:29:29;;;;;;;2.00;1.80;;;;;;;12.39;79.28;101470.09;5057647;28;20461;-42
2022/05/27 03:32:19;;;;;;;7.95;2.10;;;;;;;12.34;80.08;101473.31;5059651;28;20033;-41
2022/05/27 03:34:54;;;;;;;5.22;1.80;;;;;;;12.22;79.76;101461.31;5060893;28;20039;-44
2022/05/27 03:37:27;;;;;;;5.13;2.38;;;;;;;12.09;80.57;101466.44;5042869;28;20457;-41
2022/05/27 03:40:21;;;;;;;7.00;2.88;;;;;;;12.12;80.98;101485.75;5077360;28;20035;-41
2022/05/27 03:42:48;;;;;;;4.30;2.35;;;;;;;12.03;80.56;101475.22;5059661;28;20020;-42
2022/05/27 03:45:17;;;;;;;7.90;2.95;;;;;;;12.00;81.07;101481.81;5059153;28;20028;-42
2022/05/27 03:47:44;;;;;;;7.15;2.47;;;;;;;12.01;81.22;101476.22;5058308;28;20508;-43
2022/05/27 03:50:17;;;;;;;4.82;2.42;;;;;;;12.07;81.02;101474.72;5075640;28;20063;-43
2022/05/27 03:52:45;;;;;;;6.95;2.88;;;;;;;12.09;81.11;101469.97;5058182;28;20047;-41
2022/05/27 03:55:13;;;;;;;5.32;2.42;;;;;;;12.14;80.78;101474.81;5074763;28;20028;-41
2022/05/27 03:57:39;;;;;;;3.03;2.08;;;;;;;12.20;80.49;101483.03;5074912;28;20039;-41
2022/05/27 04:00:07;;;;;;;4.03;2.20;;;;;;;12.26;80.21;101480.59;5075287;28;20024;-43
2022/05/27 04:02:33;;;;;;;5.18;2.60;;;;;;;12.37;80.67;101501.75;5074487;28;20028;-42
2022/05/27 04:04:58;;;;;;;3.88;2.35;;;;;;;12.39;80.18;101503.25;5073338;28;20049;-41
2022/05/27 04:07:24;;;;;;;6.45;2.30;;;;;;;12.41;79.57;101503.06;5073299;28;20103;-42
2022/05/27 04:09:50;;;;;;;4.38;2.25;;;;;;;12.44;80.25;101518.84;5073226;28;20040;-41
2022/05/27 04:12:16;;;;;;;7.55;2.40;;;;;;;12.47;80.23;101523.91;5073179;28;20040;-41
2022/05/27 04:14:41;;;;;;;5.82;2.65;;;;;;;12.43;79.81;101510.97;5073447;28;20082;-41
2022/05/27 04:19:53;;;;;;;5.00;2.08;;;;;;;12.47;79.43;101517.69;5057989;28;20032;-41
2022/05/27 04:22:19;;;;;;;8.85;2.47;;;;;;;12.56;79.16;101517.44;5055288;28;20096;-40
2022/05/27 04:24:45;;;;;;;6.82;2.63;;;;;;;12.55;79.37;101514.91;5073289;28;20112;-40
2022/05/27 04:27:14;;;;;;;4.47;2.92;;;;;;;12.48;79.48;101516.63;5073324;28;20103;-41
2022/05/27 04:29:43;;;;;;;97.93;43.53;;;;;;;12.39;78.95;101515.88;5072245;28;20028;-41
2022/05/27 04:32:11;;;;;;;24.73;13.40;;;;;;;12.37;79.00;101520.63;5073143;28;20029;-40
2022/05/27 04:34:37;;;;;;;13.68;8.10;;;;;;;12.31;79.23;101524.88;5072793;28;20433;-41
2022/05/27 04:37:04;;;;;;;10.38;4.60;;;;;;;12.25;79.04;101536.34;5072550;28;20510;-40
2022/05/27 04:39:30;;;;;;;6.45;3.42;;;;;;;12.16;79.48;101543.63;5073047;28;20078;-41
2022/05/27 04:41:56;;;;;;;5.13;2.88;;;;;;;12.01;79.20;101526.56;5072837;28;20107;-41
2022/05/27 04:44:22;;;;;;;5.95;3.38;;;;;;;11.99;79.70;101537.50;5054950;28;20218;-41
2022/05/27 04:46:47;;;;;;;6.63;2.67;;;;;;;11.99;79.46;101544.75;5054655;28;20037;-41
2022/05/27 04:49:50;;;;;;;7.00;3.25;;;;;;;11.93;79.91;101540.91;5073054;28;20025;-41
2022/05/27 04:51:59;;;;;;;11.55;3.58;;;;;;;11.86;79.70;101537.19;5057635;28;20476;-41
2022/05/27 04:54:26;;;;;;;8.38;2.75;;;;;;;11.73;79.67;101524.31;5072729;28;20060;-41
2022/05/27 04:56:53;;;;;;;6.95;3.38;;;;;;;11.77;79.32;101543.63;5072663;28;20024;-40
2022/05/27 04:59:18;;;;;;;8.43;2.95;;;;;;;11.82;79.61;101558.25;5072871;28;20024;-42
2022/05/27 05:01:44;;;;;;;10.40;3.10;;;;;;;11.56;79.45;101525.41;5054537;28;20035;-40
2022/05/27 05:04:10;;;;;;;6.68;3.25;;;;;;;11.68;79.54;101553.59;5072465;28;20099;-41
2022/05/27 05:06:36;;;;;;;8.75;2.85;;;;;;;11.74;79.70;101571.75;5072343;28;20068;-41
2022/05/27 05:09:01;;;;;;;12.02;3.20;;;;;;;11.64;79.27;101560.31;5072520;28;20056;-41
2022/05/27 05:11:27;;;;;;;12.38;2.70;;;;;;;11.58;78.76;101551.09;5072631;28;20071;-41
2022/05/27 05:13:53;;;;;;;9.60;3.10;;;;;;;11.80;78.26;101589.03;5072519;28;20028;-42
2022/05/27 05:16:19;;;;;;;10.10;2.63;;;;;;;11.81;77.73;101583.50;5054860;28;20021;-41
2022/05/27 05:18:44;;;;;;;15.90;2.97;;;;;;;11.77;76.20;101571.38;5072310;28;20345;-41
2022/05/27 05:21:10;;;;;;;13.32;2.83;;;;;;;11.82;74.42;101578.94;5072701;28;20178;-41
2022/05/27 05:23:36;;;;;;;10.05;2.95;;;;;;;11.74;73.37;101560.97;5072616;28;20051;-41
2022/05/27 05:26:02;;;;;;;12.20;2.50;;;;;;;11.90;73.20;101583.47;5077961;28;20024;-43
2022/05/27 05:28:27;;;;;;;13.98;3.20;;;;;;;12.00;72.56;101582.25;5077638;28;20119;-41
2022/05/27 05:30:53;;;;;;;14.50;2.60;;;;;;;12.14;72.67;101588.75;5076106;28;20052;-41
2022/05/27 05:33:19;;;;;;;12.13;2.42;;;;;;;12.14;71.65;101594.13;5075257;28;20029;-41
2022/05/27 05:35:46;;;;;;;15.23;2.30;;;;;;;12.09;72.03;101585.75;5073525;28;20045;-41
2022/05/27 05:38:13;;;;;;;9.80;3.17;;;;;;;12.04;70.26;101590.81;5055145;28;20093;-42
2022/05/27 05:40:39;;;;;;;9.68;2.20;;;;;;;11.97;68.54;101600.63;5056137;28;20036;-40
2022/05/27 05:43:06;;;;;;;9.98;2.33;;;;;;;11.91;69.68;101604.00;5076506;28;20391;-41
2022/05/27 05:45:32;;;;;;;13.27;3.53;;;;;;;11.85;68.51;101602.81;5076252;28;20066;-40
2022/05/27 05:47:58;;;;;;;19.00;2.55;;;;;;;11.53;69.26;101571.47;5076540;28;20029;-41
2022/05/27 05:50:24;;;;;;;14.88;3.03;;;;;;;11.73;69.02;101612.28;5075955;28;20028;-40
2022/05/27 05:52:50;;;;;;;12.40;2.70;;;;;;;11.76;69.13;101617.31;5076426;28;20055;-41
2022/05/27 05:55:18;;;;;;;17.13;3.65;;;;;;;11.75;68.85;101616.47;5058108;28;20127;-42
2022/05/27 05:57:46;;;;;;;10.45;2.38;;;;;;;11.74;68.34;101616.66;5076301;28;20036;-40
2022/05/27 06:00:15;;;;;;;17.98;2.95;;;;;;;11.74;67.60;101619.34;5058994;28;20032;-40
2022/05/27 06:02:41;;;;;;;12.77;2.80;;;;;;;11.69;66.90;101617.16;5076377;28;20043;-41
2022/05/27 06:05:08;;;;;;;16.00;3.25;;;;;;;11.71;65.84;101631.28;5076782;28;20048;-41
2022/05/27 06:07:34;;;;;;;14.07;3.03;;;;;;;11.72;65.59;101638.34;5058504;28;20033;-41
2022/05/27 06:10:00;;;;;;;17.48;3.17;;;;;;;11.70;65.40;101626.94;5076121;28;20040;-44
2022/05/27 06:12:27;;;;;;;18.95;3.17;;;;;;;11.63;66.01;101621.38;5058139;28;20338;-43
2022/05/27 06:14:54;;;;;;;14.65;3.05;;;;;;;11.73;66.39;101628.41;5076503;28;20453;-42
2022/05/27 06:17:21;;;;;;;19.23;3.25;;;;;;;11.66;64.14;101612.13;5076127;28;20032;-40
2022/05/27 06:19:47;;;;;;;14.85;3.13;;;;;;;11.73;62.03;101633.81;5076851;28;20334;-41
2022/05/27 06:22:13;;;;;;;12.95;2.95;;;;;;;11.68;62.46;101628.94;5041293;28;20182;-43
2022/05/27 06:24:38;;;;;;;25.92;3.50;;;;;;;11.74;61.41;101639.03;5075872;28;20135;-40
2022/05/27 06:27:06;;;;;;;17.35;2.85;;;;;;;11.60;61.30;101616.34;5076232;28;20063;-41
2022/05/27 06:35:04;;;;;;;19.63;3.28;;;;;;;11.80;60.88;101641.00;5048210;28;20107;-41
2022/05/27 06:37:30;;;;;;;19.75;4.15;;;;;;;11.82;60.22;101649.75;5078159;28;20033;-48
2022/05/27 06:39:57;;;;;;;13.70;3.15;;;;;;;11.84;60.28;101651.44;5077140;28;20020;-42
2022/05/27 06:42:23;;;;;;;10.13;2.70;;;;;;;11.86;60.12;101649.41;5076592;28;20102;-41
2022/05/27 06:44:49;;;;;;;15.00;2.70;;;;;;;11.91;60.52;101660.53;5058079;28;20599;-41
2022/05/27 06:47:15;;;;;;;16.00;2.92;;;;;;;11.84;60.46;101649.59;5058024;28;20052;-41
2022/05/27 06:49:44;;;;;;;20.65;3.75;;;;;;;11.88;58.79;101664.38;5075901;28;20092;-41
2022/05/27 06:52:12;;;;;;;14.20;2.65;;;;;;;11.88;58.67;101660.84;5074842;28;20081;-40
2022/05/27 06:54:37;;;;;;;16.85;3.00;;;;;;;11.78;58.22;101653.81;5057989;28;20032;-40
2022/05/27 06:57:06;;;;;;;17.17;3.33;;;;;;;11.90;58.00;101665.06;5075586;28;20427;-41
2022/05/27 06:59:32;;;;;;;19.17;2.92;;;;;;;11.85;57.17;101653.09;5075718;28;20028;-40
2022/05/27 07:01:59;;;;;;;12.43;2.83;;;;;;;11.82;56.83;101659.69;5075902;28;20029;-41
2022/05/27 07:04:25;;;;;;;13.70;3.08;;;;;;;11.85;56.62;101664.72;5075000;28;20032;-40
2022/05/27 07:06:51;;;;;;;11.48;3.03;;;;;;;11.88;56.60;101669.75;5075073;28;20326;-40
2022/05/27 07:09:20;;;;;;;18.77;3.00;;;;;;;11.81;57.33;101663.38;5057099;28;20036;-40
2022/05/27 07:11:48;;;;;;;15.18;2.72;;;;;;;11.87;55.56;101672.59;5075340;28;20086;-41
2022/05/27 07:14:14;;;;;;;21.05;3.42;;;;;;;11.81;55.47;101658.84;5074442;28;20032;-40
2022/05/27 07:16:41;;;;;;;23.38;3.22;;;;;;;12.00;55.33;101684.56;5056758;28;20029;-40
2022/05/27 07:19:07;;;;;;;17.73;2.92;;;;;;;12.06;56.52;101683.03;5040437;28;20043;-42
2022/05/27 07:21:43;;;;;;;20.33;3.55;;;;;;;12.17;55.82;101679.13;5074474;28;20056;-41
2022/05/27 07:24:13;;;;;;;14.30;3.38;;;;;;;12.23;55.89;101678.41;5074843;28;20400;-42
2022/05/27 07:26:40;;;;;;;16.08;2.72;;;;;;;12.30;53.94;101683.97;5040422;28;20088;-42
2022/05/27 07:29:07;;;;;;;13.80;3.15;;;;;;;12.23;54.20;101656.03;5075185;28;20443;-40
2022/05/27 07:31:34;;;;;;;18.10;3.10;;;;;;;12.33;53.33;101672.81;5039959;28;20540;-41
2022/05/27 07:34:00;;;;;;;10.45;2.58;;;;;;;12.35;52.49;101670.78;5075354;28;20032;-42
2022/05/27 07:36:25;;;;;;;19.73;3.97;;;;;;;12.42;52.10;101673.63;5074968;28;20086;-40
2022/05/27 07:38:52;;;;;;;19.17;2.53;;;;;;;12.45;52.07;101682.19;5075363;28;20088;-40
2022/05/27 07:41:20;;;;;;;20.48;3.15;;;;;;;12.48;52.24;101691.78;5076123;28;20409;-42
2022/05/27 07:43:46;;;;;;;15.45;2.97;;;;;;;12.47;51.96;101690.94;5075556;28;20052;-40
2022/05/27 07:46:14;;;;;;;14.88;2.67;;;;;;;12.49;51.54;101694.28;5057703;28;20066;-40
2022/05/27 07:48:40;;;;;;;12.02;2.75;;;;;;;12.47;50.87;101699.03;5057242;28;20115;-40
2022/05/27 07:51:06;;;;;;;13.35;2.72;;;;;;;12.46;51.68;101685.72;5074727;28;20067;-41
2022/05/27 07:53:32;;;;;;;17.38;2.65;;;;;;;12.66;51.11;101710.38;5074577;28;20092;-40
2022/05/27 07:55:58;;;;;;;9.68;2.22;;;;;;;12.68;51.07;101692.19;5074646;28;20024;-40
2022/05/27 07:58:23;;;;;;;13.48;2.50;;;;;;;12.75;51.06;101702.06;5074296;28;20518;-41
2022/05/27 08:00:49;;;;;;;19.83;3.25;;;;;;;12.79;50.83;101698.00;5073531;28;20040;-41
2022/05/27 08:03:18;;;;;;;18.60;3.13;;;;;;;12.85;50.89;101699.16;5073864;28;20025;-41
2022/05/27 08:05:44;;;;;;;13.13;2.55;;;;;;;13.00;50.55;101698.38;5075934;28;20028;-41
2022/05/27 08:08:10;;;;;;;19.70;2.92;;;;;;;13.08;50.40;101696.47;5075198;28;20031;-40
2022/05/27 08:10:37;;;;;;;13.40;2.70;;;;;;;13.18;50.13;101697.06;5057476;28;20032;-41
2022/05/27 08:13:04;;;;;;;18.05;2.58;;;;;;;13.26;48.97;101690.78;5076053;28;20025;-41
2022/05/27 08:15:32;;;;;;;13.65;2.63;;;;;;;13.45;49.72;101688.63;5073515;28;20457;-40
2022/05/27 08:17:59;;;;;;;15.20;3.33;;;;;;;14.08;47.20;101690.00;5073333;28;20068;-40
2022/05/27 08:20:29;;;;;;;15.40;3.40;;;;;;;14.96;44.53;101700.84;5073696;28;20035;-41
2022/05/27 08:22:57;;;;;;;14.18;2.63;;;;;;;15.54;43.94;101684.50;5073651;28;20128;-42
2022/05/27 08:25:25;;;;;;;13.13;2.95;;;;;;;16.17;43.11;101695.34;5073381;28;20039;-40
2022/05/27 08:27:51;;;;;;;17.85;2.65;;;;;;;16.64;41.70;101680.13;5055686;28;20481;-40
2022/05/27 08:30:21;;;;;;;14.85;3.00;;;;;;;17.21;41.65;101696.13;5073193;28;20481;-40
2022/05/27 08:32:48;;;;;;;17.05;2.95;;;;;;;17.43;40.59;101685.91;5073850;28;20549;-42
2022/05/27 08:38:07;;;;;;;9.55;2.83;;;;;;;18.17;37.88;101695.66;5058169;28;20056;-41
2022/05/27 08:41:14;;;;;;;11.85;2.40;;;;;;;18.69;35.60;101692.91;5073745;28;20361;-41
2022/05/27 08:44:05;;;;;;;10.38;2.33;;;;;;;19.25;35.02;101683.16;5048376;28;20029;-41
2022/05/27 08:46:57;;;;;;;13.20;3.13;;;;;;;19.69;33.73;101688.66;5040676;28;20111;-42
2022/05/27 08:49:31;;;;;;;7.70;2.88;;;;;;;19.75;32.69;101684.22;5042643;28;20037;-41
2022/05/27 08:52:08;;;;;;;12.43;3.38;;;;;;;19.99;33.26;101686.06;5073574;28;20037;-41
2022/05/27 08:54:40;;;;;;;9.93;2.13;;;;;;;20.12;32.50;101652.34;5073668;28;20107;-43
2022/05/27 09:00:04;;;;;;;11.90;2.45;;;;;;;20.96;30.72;101688.00;5031894;28;20127;-41
2022/05/27 09:02:36;;;;;;;8.02;2.33;;;;;;;21.43;31.05;101699.03;5056287;28;20033;-41
2022/05/27 09:05:15;;;;;;;16.17;2.58;;;;;;;21.54;29.37;101689.19;5074151;28;20459;-41
2022/05/27 09:08:02;;;;;;;6.57;2.38;;;;;;;21.87;28.06;101645.91;5074043;28;20107;-41
2022/05/27 09:10:40;;;;;;;7.95;2.05;;;;;;;22.20;29.09;101689.84;5058626;28;20033;-41
2022/05/27 09:13:35;;;;;;;8.80;2.22;;;;;;;22.20;26.91;101689.03;5073104;28;20063;-41
2022/05/27 09:16:09;;;;;;;;;;;;;;;22.37;27.44;101697.34;5044866;28;20326;-41
2022/05/27 09:18:47;;;;;;;12.90;2.30;;;;;;;22.88;27.08;101678.31;5058728;28;19908;-42
2022/05/27 09:21:32;;;;;;;10.93;2.45;;;;;;;23.04;25.56;101669.31;5058621;28;20077;-41
2022/05/27 09:24:15;;;;;;;14.48;2.40;;;;;;;23.21;26.10;101658.38;5076647;28;20056;-43
2022/05/27 09:27:08;;;;;;;11.10;2.58;;;;;;;23.46;25.80;101668.06;5076604;28;20380;-41
2022/05/27 09:29:56;;;;;;;11.40;2.28;;;;;;;23.87;25.92;101663.22;5047587;28;20032;-42
2022/05/27 09:32:31;;;;;;;9.40;2.85;;;;;;;24.00;27.48;101684.00;5058014;28;20032;-41
2022/05/27 09:35:05;;;;;;;11.43;2.40;;;;;;;24.23;26.37;101672.75;5076340;28;20091;-41
2022/05/27 09:37:37;;;;;;;8.25;2.75;;;;;;;24.47;24.81;101678.78;5076128;28;20048;-42
2022/05/27 09:40:12;;;;;;;10.50;2.42;;;;;;;23.71;24.88;101687.66;5075988;28;20030;-41
2022/05/27 09:42:46;;;;;;;8.63;3.10;;;;;;;23.90;24.96;101681.91;5058298;28;20032;-41
2022/05/27 09:45:12;;;;;;;;;;;;;;;24.21;24.53;101687.81;5076392;28;20384;-43
2022/05/27 09:47:40;;;;;;;10.55;2.92;;;;;;;24.36;26.43;101682.50;5075623;28;19919;-41
2022/05/27 09:50:23;;;;;;;10.95;2.80;;;;;;;24.75;24.39;101676.09;5075628;28;20032;-41
2022/05/27 09:52:50;;;;;;;8.25;2.45;;;;;;;25.23;25.89;101657.84;5057917;28;20024;-41
2022/05/27 09:55:23;;;;;;;7.22;2.47;;;;;;;25.76;24.13;101672.53;5075674;28;20380;-41
2022/05/27 09:58:00;;;;;;;8.07;2.10;;;;;;;25.88;23.58;101684.16;5075564;28;20036;-42
2022/05/27 10:00:45;;;;;;;8.20;2.58;;;;;;;25.82;23.71;101665.16;5057428;28;20028;-42
2022/05/27 10:03:24;;;;;;;9.63;2.50;;;;;;;26.15;24.07;101661.22;5075491;28;20028;-43
2022/05/27 10:05:54;;;;;;;8.57;2.38;;;;;;;26.32;23.19;101661.00;5075589;28;20097;-42
2022/05/27 10:08:43;;;;;;;11.18;3.25;;;;;;;26.35;22.60;101660.44;5075854;28;20047;-43
2022/05/27 10:11:17;;;;;;;9.18;2.67;;;;;;;26.38;21.77;101670.91;5075903;28;20380;-41
2022/05/27 10:13:44;;;;;;;9.07;2.25;;;;;;;26.59;24.07;101659.94;5076008;28;20037;-41
2022/05/27 10:16:13;;;;;;;10.23;2.80;;;;;;;26.71;22.84;101674.34;5076147;28;20025;-50
2022/05/27 10:18:40;;;;;;;10.02;2.53;;;;;;;26.58;23.40;101664.63;5057933;28;20028;-42
2022/05/27 10:21:14;;;;;;;9.20;2.88;;;;;;;26.76;22.06;101660.53;5057539;28;20051;-42
2022/05/27 10:23:43;;;;;;;10.43;3.13;;;;;;;26.80;23.42;101663.59;5075100;28;20049;-43
2022/05/27 10:26:31;;;;;;;15.13;3.30;;;;;;;26.54;21.69;101666.28;5075200;28;20083;-42
2022/05/27 10:29:08;;;;;;;16.98;3.30;;;;;;;26.71;22.54;101673.50;5059995;28;20180;-42
2022/05/27 10:31:35;;;;;;;10.85;3.20;;;;;;;26.91;22.62;101667.19;5075185;28;20034;-42
2022/05/27 10:34:01;;;;;;;10.60;2.85;;;;;;;26.86;22.65;101668.03;5075044;28;20038;-41
2022/05/27 10:37:05;;;;;;;7.47;2.70;;;;;;;27.22;21.62;101673.53;5074981;28;20028;-41
2022/05/27 10:39:42;;;;;;;9.45;2.58;;;;;;;27.42;22.70;101636.88;5048387;28;20036;-52
2022/05/27 10:42:46;;;;;;;7.93;2.70;;;;;;;27.96;21.79;101672.06;5058968;28;20033;-41
2022/05/27 10:45:20;;;;;;;11.43;3.07;;;;;;;28.50;21.25;101667.66;5061420;28;20036;-42
2022/05/27 10:48:23;;;;;;;9.82;3.00;;;;;;;27.88;20.92;101667.13;5075954;28;20335;-41
2022/05/27 10:51:26;;;;;;;8.23;2.50;;;;;;;28.06;21.39;101665.69;5075597;28;20035;-42
2022/05/27 10:54:21;;;;;;;9.95;2.75;;;;;;;28.76;21.51;101660.06;5062601;28;20108;-42
2022/05/27 11:03:21;;;;;;;15.25;3.25;;;;;;;28.31;20.56;101653.69;5059615;28;20493;-42
2022/05/27 11:06:18;;;;;;;10.65;2.50;;;;;;;28.37;19.25;101666.38;5074585;28;20055;-42
2022/05/27 11:09:18;;;;;;;9.45;2.50;;;;;;;27.95;19.43;101653.88;5044189;28;20028;-44
2022/05/27 11:12:12;;;;;;;8.43;2.20;;;;;;;28.66;20.62;101654.63;5059251;28;20108;-42
2022/05/27 11:15:16;;;;;;;6.60;2.50;;;;;;;28.95;19.61;101651.91;5061041;28;20036;-42
2022/05/27 11:18:15;;;;;;;12.73;3.22;;;;;;;28.95;18.87;101656.59;5056813;28;20039;-43
2022/05/27 11:21:06;;;;;;;15.55;3.35;;;;;;;29.25;19.36;101652.81;5061411;28;20086;-42
2022/05/27 11:23:53;;;;;;;9.30;2.63;;;;;;;29.64;20.60;101646.31;5069205;28;20044;-44
2022/05/27 11:26:37;;;;;;;12.55;2.42;;;;;;;30.14;20.64;101647.94;5093908;28;20032;-41
2022/05/27 11:29:29;;;;;;;7.43;2.30;;;;;;;29.84;18.81;101652.75;5094038;28;20034;-44
2022/05/27 11:32:31;;;;;;;7.20;2.88;;;;;;;30.03;18.67;101659.19;5078739;28;20064;-42
2022/05/27 11:35:36;;;;;;;11.77;2.55;;;;;;;30.09;18.84;101660.75;5078804;28;20024;-44
2022/05/27 11:38:18;;;;;;;11.25;2.25;;;;;;;30.38;18.01;101656.25;5067015;28;20496;-41
2022/05/27 11:41:10;;;;;;;10.70;2.53;;;;;;;30.20;18.42;101655.91;5093961;28;20047;-42
2022/05/27 11:44:03;;;;;;;8.68;2.75;;;;;;;30.66;19.65;101646.97;5093598;28;20127;-41
2022/05/27 11:46:43;;;;;;;7.53;2.40;;;;;;;30.77;19.21;101657.88;5075416;28;20087;-43
2022/05/27 11:49:38;;;;;;;10.55;2.97;;;;;;;30.62;18.27;101648.66;5076857;28;20576;-42
2022/05/27 11:52:17;;;;;;;12.38;2.58;;;;;;;30.32;18.46;101668.50;5078108;28;20070;-42
2022/05/27 11:55:13;;;;;;;8.15;2.78;;;;;;;30.48;18.13;101642.25;5093758;28;20024;-42
2022/05/27 11:57:58;;;;;;;8.80;2.80;;;;;;;30.10;16.94;101643.00;5078768;28;20028;-41
2022/05/27 12:00:29;;;;;;;6.07;2.45;;;;;;;29.94;18.79;101649.88;5094199;28;20026;-41
2022/05/27 12:03:09;;;;;;;6.93;2.00;;;;;;;30.09;18.84;101663.53;5093870;28;20054;-40
2022/05/27 12:05:49;;;;;;;9.15;2.70;;;;;;;30.00;18.15;101645.09;5076883;28;20062;-42
2022/05/27 12:08:31;;;;;;;6.30;2.50;;;;;;;30.36;18.74;101658.50;5093678;28;20031;-41
2022/05/27 12:11:05;;;;;;;8.00;2.35;;;;;;;30.26;18.90;101662.22;5093978;28;20028;-42
2022/05/27 12:13:37;;;;;;;8.45;2.85;;;;;;;29.94;17.79;101672.03;5094122;28;20107;-41
2022/05/27 12:16:15;;;;;;;6.75;2.22;;;;;;;29.98;17.61;101664.78;5095303;28;20472;-42