Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:49;;;;;;;5.25;4.00;;;;;;;7.85;54.27;99820.66;4988997;28;20493;-76
2024/03/30 00:03:14;;;;;;;3.65;3.30;;;;;;;7.89;54.09;99821.34;4975809;28;20065;-77
2024/03/30 00:05:40;;;;;;;4.25;3.85;;;;;;;7.79;54.99;99812.28;4955965;28;20111;-76
2024/03/30 00:08:06;;;;;;;4.97;4.47;;;;;;;7.82;54.80;99812.13;4975781;28;20034;-78
2024/03/30 00:10:31;;;;;;;4.50;3.90;;;;;;;7.77;55.00;99808.91;4979383;28;20467;-76
2024/03/30 00:12:58;;;;;;;4.50;3.65;;;;;;;7.73;55.15;99814.25;4961448;28;20046;-76
2024/03/30 00:15:28;;;;;;;6.78;3.45;;;;;;;7.76;55.08;99822.81;4977024;28;20034;-78
2024/03/30 00:17:57;;;;;;;4.35;3.90;;;;;;;7.76;54.90;99818.47;4973672;28;20046;-76
2024/03/30 00:20:23;;;;;;;4.22;3.33;;;;;;;7.64;55.30;99809.44;4974951;28;20428;-77
2024/03/30 00:22:52;;;;;;;5.90;4.00;;;;;;;7.64;55.34;99809.44;4972779;28;20152;-77
2024/03/30 00:25:18;;;;;;;4.78;3.70;;;;;;;7.63;55.68;99812.13;4992535;28;20124;-76
2024/03/30 00:27:44;;;;;;;6.45;3.33;;;;;;;7.59;55.55;99808.81;4949966;28;20120;-75
2024/03/30 00:30:10;;;;;;;4.07;3.10;;;;;;;7.59;55.57;99810.56;4978297;28;20650;-77
2024/03/30 00:32:35;;;;;;;4.72;2.83;;;;;;;7.58;55.19;99804.53;4987983;28;20386;-76
2024/03/30 00:35:01;;;;;;;4.35;3.20;;;;;;;7.49;55.82;99805.75;4971706;28;20393;-77
2024/03/30 00:37:26;;;;;;;4.25;3.38;;;;;;;7.48;55.56;99809.25;4972697;28;20053;-77
2024/03/30 00:39:52;;;;;;;6.45;3.35;;;;;;;7.47;55.65;99804.13;4992238;28;20450;-75
2024/03/30 00:42:18;;;;;;;4.18;3.40;;;;;;;7.39;55.76;99808.81;4959213;28;20440;-76
2024/03/30 00:44:43;;;;;;;6.03;3.58;;;;;;;7.33;56.01;99805.59;4972138;28;20125;-78
2024/03/30 00:47:12;;;;;;;4.65;3.42;;;;;;;7.32;56.31;99814.28;4956787;28;20044;-77
2024/03/30 00:49:38;;;;;;;5.05;3.95;;;;;;;7.30;56.60;99810.91;4951398;28;20113;-77
2024/03/30 00:52:24;;;;;;;3.67;3.10;;;;;;;7.37;56.37;99811.47;4936259;28;20358;-78
2024/03/30 00:54:52;;;;;;;4.78;3.55;;;;;;;7.41;56.51;99817.41;4962461;28;20032;-77
2024/03/30 00:57:20;;;;;;;3.33;3.03;;;;;;;7.39;56.47;99822.66;4961983;28;20057;-77
2024/03/30 00:59:50;;;;;;;3.75;3.25;;;;;;;7.44;56.48;99812.06;4960193;28;20042;-77
2024/03/30 01:02:16;;;;;;;3.42;3.00;;;;;;;7.44;56.17;99817.25;4946672;28;20124;-79
2024/03/30 01:04:41;;;;;;;5.28;3.25;;;;;;;7.43;56.41;99805.19;4975394;28;20164;-78
2024/03/30 01:07:07;;;;;;;3.95;3.53;;;;;;;7.39;56.62;99808.81;4961483;28;20045;-75
2024/03/30 01:09:33;;;;;;;4.35;3.03;;;;;;;7.42;56.72;99809.53;4976570;28;20042;-76
2024/03/30 01:11:59;;;;;;;3.97;2.40;;;;;;;7.40;56.44;99808.75;4959729;28;20124;-76
2024/03/30 01:14:27;;;;;;;3.53;3.22;;;;;;;7.35;56.23;99802.06;4977534;28;20112;-76
2024/03/30 01:16:52;;;;;;;3.85;2.63;;;;;;;7.33;56.65;99800.38;4959488;28;20387;-75
2024/03/30 01:19:18;;;;;;;4.10;3.28;;;;;;;7.28;56.50;99791.09;4966100;28;20037;-79
2024/03/30 01:21:44;;;;;;;5.88;3.00;;;;;;;7.22;56.50;99797.41;4958437;28;20049;-75
2024/03/30 01:24:10;;;;;;;3.10;2.50;;;;;;;7.20;56.27;99795.75;4978466;28;20161;-78
2024/03/30 01:26:54;;;;;;;5.72;3.15;;;;;;;7.08;56.44;99789.34;4959141;28;20108;-76
2024/03/30 01:29:24;;;;;;;4.75;2.38;;;;;;;6.99;56.75;99795.78;4995838;28;20112;-75
2024/03/30 01:31:53;;;;;;;4.55;3.60;;;;;;;6.96;57.12;99790.72;4959197;28;20052;-78
2024/03/30 01:34:19;;;;;;;4.50;3.25;;;;;;;6.94;57.21;99795.13;4980073;28;20046;-78
2024/03/30 01:36:44;;;;;;;3.65;2.70;;;;;;;6.95;57.53;99793.38;4967204;28;20037;-76
2024/03/30 01:39:10;;;;;;;5.00;2.92;;;;;;;6.90;58.15;99796.16;4976327;28;20040;-76
2024/03/30 01:41:36;;;;;;;5.60;3.65;;;;;;;7.01;57.97;99800.91;4976917;28;20034;-76
2024/03/30 01:44:01;;;;;;;6.30;3.97;;;;;;;7.14;57.69;99794.28;4959881;28;20049;-77
2024/03/30 01:46:29;;;;;;;4.72;3.35;;;;;;;7.19;57.60;99802.72;4978408;28;20072;-76
2024/03/30 01:48:55;;;;;;;3.95;3.50;;;;;;;7.33;56.88;99800.38;4991286;28;20026;-76
2024/03/30 01:51:21;;;;;;;3.38;3.08;;;;;;;7.23;57.21;99801.69;4977457;28;20038;-76
2024/03/30 01:53:47;;;;;;;5.13;3.75;;;;;;;7.35;57.32;99797.69;4974996;28;20357;-76
2024/03/30 01:56:13;;;;;;;5.32;3.90;;;;;;;7.40;57.40;99790.56;4963723;28;20105;-76
2024/03/30 01:58:39;;;;;;;6.90;3.45;;;;;;;7.40;57.13;99800.09;4969591;28;20048;-76
2024/03/30 02:01:04;;;;;;;3.92;2.60;;;;;;;7.42;57.30;99798.28;4962849;28;20112;-76
2024/03/30 02:03:31;;;;;;;2.80;2.55;;;;;;;7.48;57.15;99806.66;4978376;28;20067;-76
2024/03/30 02:05:58;;;;;;;4.65;2.97;;;;;;;7.51;57.04;99809.13;4960616;28;20762;-76
2024/03/30 02:08:26;;;;;;;5.20;2.58;;;;;;;7.60;56.96;99802.72;4960180;28;20092;-76
2024/03/30 02:10:53;;;;;;;3.70;2.97;;;;;;;7.62;56.97;99805.22;4976286;28;20030;-76
2024/03/30 02:13:18;;;;;;;4.38;2.70;;;;;;;7.56;57.13;99811.56;4976790;28;20057;-77
2024/03/30 02:15:44;;;;;;;4.38;3.08;;;;;;;7.64;57.02;99804.25;4994507;28;20282;-77
2024/03/30 02:18:09;;;;;;;5.10;2.55;;;;;;;7.69;56.83;99823.09;4994171;28;20045;-76
2024/03/30 02:20:35;;;;;;;4.85;1.85;;;;;;;7.68;56.62;99816.19;4978951;28;20226;-77
2024/03/30 02:23:00;;;;;;;3.33;2.70;;;;;;;7.67;56.82;99811.94;4957770;28;20690;-77
2024/03/30 02:25:26;;;;;;;4.82;2.38;;;;;;;7.73;56.82;99814.25;4982218;28;20044;-76
2024/03/30 02:27:51;;;;;;;3.45;2.30;;;;;;;7.78;56.24;99819.25;4970817;28;20060;-76
2024/03/30 02:30:20;;;;;;;3.58;2.17;;;;;;;7.74;56.91;99815.94;4965667;28;20092;-76
2024/03/30 02:32:45;;;;;;;2.67;2.47;;;;;;;7.78;56.83;99818.38;4974722;28;20045;-77
2024/03/30 02:35:11;;;;;;;3.45;2.70;;;;;;;7.80;56.85;99808.75;4981787;28;20104;-77
2024/03/30 02:37:36;;;;;;;4.70;2.53;;;;;;;7.85;57.06;99801.59;4961279;28;20037;-77
2024/03/30 02:40:08;;;;;;;3.50;1.88;;;;;;;7.87;56.67;99804.97;4960446;28;20555;-77
2024/03/30 02:42:34;;;;;;;;;;;;;;;7.90;56.71;99802.22;4957574;28;20208;-77
2024/03/30 02:44:59;;;;;;;3.30;2.25;;;;;;;7.87;56.53;99802.34;4974279;28;19924;-77
2024/03/30 02:47:25;;;;;;;3.85;2.40;;;;;;;7.78;56.87;99800.19;4961786;28;20368;-77
2024/03/30 02:49:51;;;;;;;7.47;2.28;;;;;;;7.70;56.90;99788.38;4975110;28;20041;-78
2024/03/30 02:52:16;;;;;;;2.50;2.10;;;;;;;7.72;56.91;99796.94;4981035;28;20424;-78
2024/03/30 02:54:42;;;;;;;3.20;2.25;;;;;;;7.69;56.97;99789.28;4961856;28;20041;-77
2024/03/30 02:57:07;;;;;;;3.65;2.55;;;;;;;7.65;57.45;99789.50;4963867;28;20038;-77
2024/03/30 02:59:32;;;;;;;3.90;2.42;;;;;;;7.68;57.53;99779.78;4978150;28;20346;-78
2024/03/30 03:01:59;;;;;;;3.22;2.45;;;;;;;7.69;57.23;99786.69;4987294;28;21043;-75
2024/03/30 03:04:26;;;;;;;4.63;2.65;;;;;;;7.66;57.27;99784.22;4962466;28;20061;-79
2024/03/30 03:06:52;;;;;;;3.63;2.30;;;;;;;7.70;57.26;99777.97;4971957;28;20242;-77
2024/03/30 03:09:18;;;;;;;3.00;2.65;;;;;;;7.65;57.42;99777.34;4979221;28;20037;-79
2024/03/30 03:11:43;;;;;;;6.88;2.20;;;;;;;7.62;57.40;99774.03;4959228;28;20132;-77
2024/03/30 03:14:09;;;;;;;3.05;2.47;;;;;;;7.53;57.51;99759.63;4960117;28;20035;-78
2024/03/30 03:16:34;;;;;;;5.68;2.45;;;;;;;7.47;57.70;99763.38;4965656;28;20030;-76
2024/03/30 03:19:00;;;;;;;4.65;2.53;;;;;;;7.42;57.64;99767.94;4973526;28;20370;-77
2024/03/30 03:21:25;;;;;;;3.45;2.33;;;;;;;7.43;57.70;99773.97;4969025;28;20041;-77
2024/03/30 03:23:51;;;;;;;3.53;2.40;;;;;;;7.42;57.50;99772.28;4978482;28;20061;-76
2024/03/30 03:26:16;;;;;;;2.65;2.35;;;;;;;7.29;58.16;99762.44;4983406;28;20400;-78
2024/03/30 03:28:42;;;;;;;3.65;2.40;;;;;;;7.43;57.68;99766.19;4980512;28;20030;-76
2024/03/30 03:31:07;;;;;;;7.25;2.67;;;;;;;7.44;57.82;99768.69;4972561;28;20033;-76
2024/03/30 03:33:33;;;;;;;4.03;2.67;;;;;;;7.47;57.67;99765.13;4983075;28;20046;-79
2024/03/30 03:36:00;;;;;;;7.00;2.67;;;;;;;7.49;57.70;99768.53;4977793;28;20053;-78
2024/03/30 03:38:25;;;;;;;5.43;2.45;;;;;;;7.43;57.63;99779.19;5000588;28;20034;-76
2024/03/30 03:40:54;;;;;;;3.38;2.38;;;;;;;7.44;57.73;99775.66;4995039;28;20129;-76
2024/03/30 03:43:19;;;;;;;3.22;2.40;;;;;;;7.32;57.98;99788.28;4982598;28;20033;-76
2024/03/30 03:45:48;;;;;;;2.90;2.28;;;;;;;7.43;57.44;99776.59;4994341;28;20384;-76
2024/03/30 03:48:14;;;;;;;3.80;2.67;;;;;;;7.43;57.47;99781.78;4966979;28;20041;-77
2024/03/30 03:50:40;;;;;;;3.28;2.22;;;;;;;7.45;57.50;99780.81;4960185;28;20025;-78
2024/03/30 03:53:06;;;;;;;3.35;2.92;;;;;;;7.43;57.46;99773.97;4979809;28;20048;-78
2024/03/30 03:55:33;;;;;;;3.00;2.08;;;;;;;7.36;57.79;99782.97;4980821;28;20469;-78
2024/03/30 03:58:02;;;;;;;3.42;2.28;;;;;;;7.44;57.75;99780.84;4981409;28;20057;-79
2024/03/30 04:00:27;;;;;;;3.97;2.33;;;;;;;7.41;57.86;99768.00;4982496;28;20053;-77
2024/03/30 04:02:53;;;;;;;3.85;2.35;;;;;;;7.43;57.78;99769.63;4979136;28;20041;-78
2024/03/30 04:05:18;;;;;;;4.30;2.50;;;;;;;7.44;57.83;99775.66;4983629;28;20113;-78
2024/03/30 04:07:44;;;;;;;3.83;2.30;;;;;;;7.46;57.56;99769.47;5000018;28;20345;-78
2024/03/30 04:10:14;;;;;;;4.28;2.72;;;;;;;7.44;57.59;99773.91;4981714;28;20045;-78
2024/03/30 04:12:39;;;;;;;3.95;2.50;;;;;;;7.44;57.70;99760.91;4962852;28;20389;-78
2024/03/30 04:15:05;;;;;;;3.28;2.60;;;;;;;7.47;57.56;99757.34;4980606;28;20121;-77
2024/03/30 04:17:34;;;;;;;2.45;2.15;;;;;;;7.49;57.56;99753.75;4964365;28;20042;-78
2024/03/30 04:20:00;;;;;;;3.40;2.10;;;;;;;7.48;57.49;99751.22;4996235;28;20042;-78
2024/03/30 04:22:25;;;;;;;4.25;2.63;;;;;;;7.47;57.79;99754.75;4961258;28;20034;-78
2024/03/30 04:24:51;;;;;;;2.90;2.53;;;;;;;7.43;57.66;99763.59;4963639;28;20439;-78
2024/03/30 04:27:16;;;;;;;3.47;2.80;;;;;;;7.46;57.46;99763.44;4997278;28;20046;-77
2024/03/30 04:29:42;;;;;;;4.28;2.35;;;;;;;7.45;57.48;99765.19;4966579;28;20096;-78
2024/03/30 04:32:08;;;;;;;4.28;2.08;;;;;;;7.49;57.26;99760.72;4973411;28;20100;-78
2024/03/30 04:34:34;;;;;;;3.33;2.25;;;;;;;7.48;57.36;99767.66;4983845;28;20033;-78
2024/03/30 04:37:00;;;;;;;3.33;2.35;;;;;;;7.51;57.45;99756.25;4959396;28;20034;-77
2024/03/30 04:39:25;;;;;;;4.03;2.40;;;;;;;7.50;57.77;99752.81;4981411;28;20032;-78
2024/03/30 04:41:51;;;;;;;5.40;2.25;;;;;;;7.46;57.60;99753.03;4965679;28;20068;-77
2024/03/30 04:44:16;;;;;;;6.22;2.78;;;;;;;7.50;57.47;99754.59;4994397;28;20038;-78
2024/03/30 04:46:42;;;;;;;3.15;1.95;;;;;;;7.50;57.24;99746.78;4966799;28;20106;-77
2024/03/30 04:49:07;;;;;;;3.15;2.33;;;;;;;7.44;57.42;99754.84;4976379;28;20291;-78
2024/03/30 04:51:33;;;;;;;2.50;2.15;;;;;;;7.47;57.39;99759.94;4981343;28;20029;-78
2024/03/30 04:53:58;;;;;;;3.78;2.80;;;;;;;7.50;57.39;99763.22;4985098;28;20046;-79
2024/03/30 04:56:27;;;;;;;4.47;2.88;;;;;;;7.37;58.04;99754.28;4983717;28;20048;-77
2024/03/30 04:58:52;;;;;;;3.00;2.50;;;;;;;7.48;57.38;99756.41;4970705;28;20052;-78
2024/03/30 05:01:17;;;;;;;3.55;2.65;;;;;;;7.44;57.55;99760.06;4967488;28;20488;-77
2024/03/30 05:03:43;;;;;;;2.95;2.13;;;;;;;7.50;57.32;99757.19;4973417;28;20042;-78
2024/03/30 05:06:08;;;;;;;3.72;2.45;;;;;;;7.52;57.41;99752.78;4967988;28;20040;-78
2024/03/30 05:08:34;;;;;;;3.85;2.35;;;;;;;7.43;57.69;99764.41;4989572;28;20038;-78
2024/03/30 05:11:00;;;;;;;3.63;2.25;;;;;;;7.54;57.11;99761.34;4988091;28;20030;-78
2024/03/30 05:13:26;;;;;;;2.75;2.30;;;;;;;7.42;57.47;99756.69;4962704;28;20037;-77
2024/03/30 05:15:51;;;;;;;3.28;2.67;;;;;;;7.40;57.44;99763.69;4973871;28;20073;-78
2024/03/30 05:18:18;;;;;;;2.40;2.20;;;;;;;7.33;57.55;99769.19;4947143;28;20157;-77
2024/03/30 05:20:53;;;;;;;7.75;2.60;;;;;;;7.37;57.42;99771.66;4958850;28;20034;-78
2024/03/30 05:23:24;;;;;;;2.30;2.10;;;;;;;7.28;57.74;99760.72;4966380;28;20580;-77
2024/03/30 05:25:51;;;;;;;2.95;2.50;;;;;;;7.28;57.87;99760.72;4973050;28;20041;-78
2024/03/30 05:28:19;;;;;;;2.92;2.63;;;;;;;7.21;58.09;99759.31;4950913;28;20121;-78
2024/03/30 05:30:47;;;;;;;4.43;3.10;;;;;;;7.21;58.32;99761.91;4974368;28;20034;-78
2024/03/30 05:33:12;;;;;;;4.70;3.42;;;;;;;7.16;58.49;99760.44;4966049;28;20037;-77
2024/03/30 05:35:39;;;;;;;5.70;2.70;;;;;;;7.16;58.67;99761.28;4973703;28;20030;-78
2024/03/30 05:38:05;;;;;;;3.90;3.00;;;;;;;7.17;58.66;99762.97;4952351;28;20077;-78
2024/03/30 05:40:34;;;;;;;3.47;2.85;;;;;;;7.14;58.78;99762.28;4990927;28;20037;-77
2024/03/30 05:43:03;;;;;;;4.15;2.47;;;;;;;6.95;59.34;99762.19;4952139;28;20041;-77
2024/03/30 05:45:29;;;;;;;4.50;2.85;;;;;;;7.08;58.98;99765.97;4950134;28;20328;-77
2024/03/30 05:47:55;;;;;;;4.55;2.88;;;;;;;7.11;58.97;99761.50;4969334;28;20498;-78
2024/03/30 05:50:22;;;;;;;5.57;3.40;;;;;;;7.08;59.21;99760.75;4952671;28;20038;-78
2024/03/30 05:52:47;;;;;;;3.25;2.92;;;;;;;7.05;59.33;99755.72;4972209;28;20050;-78
2024/03/30 05:55:13;;;;;;;5.90;2.40;;;;;;;6.90;59.69;99745.06;4964831;28;20033;-78
2024/03/30 05:57:39;;;;;;;3.17;2.88;;;;;;;7.09;59.19;99746.88;4986712;28;20198;-77
2024/03/30 06:00:10;;;;;;;3.65;2.72;;;;;;;7.14;59.27;99750.13;4968009;28;20145;-79
2024/03/30 06:02:41;;;;;;;3.78;2.53;;;;;;;7.10;59.15;99744.19;4973163;28;20203;-78
2024/03/30 06:05:07;;;;;;;3.17;2.80;;;;;;;7.09;59.61;99749.47;4950879;28;20045;-77
2024/03/30 06:07:32;;;;;;;5.50;2.85;;;;;;;7.11;59.57;99753.69;4971727;28;20103;-77
2024/03/30 06:09:58;;;;;;;3.42;2.92;;;;;;;7.10;59.37;99756.34;4966854;28;20386;-76
2024/03/30 06:12:24;;;;;;;3.60;2.65;;;;;;;6.93;59.90;99756.22;4950559;28;20511;-77
2024/03/30 06:14:51;;;;;;;3.35;2.55;;;;;;;7.07;59.68;99761.69;4955632;28;20037;-78
2024/03/30 06:17:16;;;;;;;4.28;3.33;;;;;;;6.96;59.94;99759.53;4947410;28;20049;-77
2024/03/30 06:19:42;;;;;;;5.00;3.47;;;;;;;7.05;60.12;99753.94;4969897;28;20017;-76
2024/03/30 06:22:08;;;;;;;3.15;2.75;;;;;;;6.94;60.29;99752.72;4966856;28;20500;-75
2024/03/30 06:24:36;;;;;;;4.05;3.42;;;;;;;7.10;59.97;99751.16;4954428;28;20262;-76
2024/03/30 06:27:03;;;;;;;4.25;3.22;;;;;;;6.98;60.25;99762.94;4968782;28;20101;-77
2024/03/30 06:29:29;;;;;;;3.90;2.85;;;;;;;7.13;59.75;99771.78;4971421;28;20030;-78
2024/03/30 06:31:54;;;;;;;5.15;2.45;;;;;;;7.19;59.98;99770.69;4969620;28;20041;-76
2024/03/30 06:34:20;;;;;;;3.40;2.80;;;;;;;7.21;59.74;99769.72;4966509;28;20071;-77
2024/03/30 06:36:46;;;;;;;3.45;2.65;;;;;;;7.22;59.78;99763.63;4967850;28;20069;-76
2024/03/30 06:39:11;;;;;;;4.35;2.67;;;;;;;7.22;59.92;99757.56;4968177;28;20042;-75
2024/03/30 06:44:21;;;;;;;3.08;2.72;;;;;;;7.22;60.07;99750.63;4963489;28;20062;-76
2024/03/30 06:46:47;;;;;;;7.03;3.45;;;;;;;7.18;60.13;99754.28;4970183;28;20037;-77
2024/03/30 06:49:12;;;;;;;4.57;2.78;;;;;;;7.22;60.39;99744.56;4951484;28;20184;-77
2024/03/30 06:51:38;;;;;;;3.42;3.13;;;;;;;7.30;60.30;99745.91;4987196;28;20372;-76
2024/03/30 06:54:03;;;;;;;3.35;2.95;;;;;;;7.38;60.26;99736.94;4964869;28;20624;-77
2024/03/30 06:56:29;;;;;;;5.05;3.15;;;;;;;7.43;60.18;99742.78;4990621;28;20511;-76
2024/03/30 06:58:55;;;;;;;4.40;2.80;;;;;;;7.43;59.95;99751.41;4973537;28;20074;-77
2024/03/30 07:01:20;;;;;;;6.00;3.20;;;;;;;7.38;60.34;99749.94;4969240;28;20697;-77
2024/03/30 07:03:47;;;;;;;3.08;2.78;;;;;;;7.25;60.24;99753.09;4972254;28;20069;-76
2024/03/30 07:06:12;;;;;;;3.97;3.17;;;;;;;7.22;60.55;99750.63;4954221;28;20044;-76
2024/03/30 07:08:39;;;;;;;3.53;3.22;;;;;;;7.17;60.73;99762.13;4958689;28;20402;-76
2024/03/30 07:11:05;;;;;;;3.30;2.50;;;;;;;7.13;61.05;99758.81;4988703;28;20114;-77
2024/03/30 07:13:30;;;;;;;3.05;2.67;;;;;;;7.24;60.58;99764.38;4971808;28;20569;-76
2024/03/30 07:15:56;;;;;;;4.10;3.05;;;;;;;7.31;60.67;99762.34;4974307;28;20548;-78
2024/03/30 07:18:23;;;;;;;5.47;3.00;;;;;;;7.33;60.65;99764.00;4967613;28;20501;-78
2024/03/30 07:20:49;;;;;;;4.63;3.40;;;;;;;7.51;61.03;99766.66;4992418;28;20497;-76
2024/03/30 07:23:15;;;;;;;4.50;3.92;;;;;;;7.61;60.79;99760.19;4965905;28;20085;-76
2024/03/30 07:25:41;;;;;;;3.33;2.85;;;;;;;7.80;60.77;99760.19;4971280;28;20169;-78
2024/03/30 07:28:07;;;;;;;4.43;2.83;;;;;;;7.86;60.55;99756.44;4962811;28;20046;-76
2024/03/30 07:30:36;;;;;;;3.97;3.58;;;;;;;8.00;60.58;99759.25;4952275;28;20037;-77
2024/03/30 07:33:02;;;;;;;5.50;2.58;;;;;;;8.34;60.13;99752.44;4990213;28;20096;-75
2024/03/30 07:35:27;;;;;;;4.53;3.45;;;;;;;8.81;59.12;99751.88;4941821;28;20046;-75
2024/03/30 07:37:53;;;;;;;3.92;3.28;;;;;;;9.17;58.41;99753.53;4969998;28;20042;-77
2024/03/30 07:40:18;;;;;;;3.42;2.85;;;;;;;9.45;57.83;99752.91;4948847;28;20037;-76
2024/03/30 07:42:44;;;;;;;5.38;3.25;;;;;;;9.57;57.54;99748.81;4954712;28;21948;-75
2024/03/30 07:45:09;;;;;;;4.05;2.72;;;;;;;9.46;56.78;99740.72;4987095;28;20042;-76
2024/03/30 07:47:37;;;;;;;3.25;2.95;;;;;;;9.72;56.99;99734.94;4970124;28;20045;-77
2024/03/30 07:50:04;;;;;;;4.80;3.53;;;;;;;10.19;56.76;99738.47;4974164;28;20625;-76
2024/03/30 07:52:30;;;;;;;3.67;2.75;;;;;;;10.25;55.37;99750.34;4979700;28;20826;-76
2024/03/30 07:54:56;;;;;;;3.90;3.00;;;;;;;10.25;55.32;99742.50;4985119;28;20575;-76
2024/03/30 07:57:23;;;;;;;2.75;2.55;;;;;;;10.91;56.14;99731.72;4979390;28;20038;-77
2024/03/30 07:59:49;;;;;;;3.50;2.40;;;;;;;12.46;52.10;99723.78;4954943;28;20386;-76
2024/03/30 08:02:14;;;;;;;3.95;2.72;;;;;;;13.50;49.81;99727.19;4952584;28;20096;-75
2024/03/30 08:04:40;;;;;;;3.15;2.25;;;;;;;14.01;45.64;99714.84;4955312;28;20202;-76
2024/03/30 08:07:05;;;;;;;3.55;2.20;;;;;;;14.24;46.00;99716.66;4958058;28;20519;-78
2024/03/30 08:09:31;;;;;;;3.78;2.60;;;;;;;14.12;45.91;99707.03;4967364;28;20641;-75
2024/03/30 08:11:57;;;;;;;3.85;2.38;;;;;;;13.60;45.34;99698.50;4974208;28;20038;-75
2024/03/30 08:14:22;;;;;;;2.97;2.20;;;;;;;13.66;46.30;99695.47;4984599;28;20091;-78
2024/03/30 08:16:48;;;;;;;3.25;2.95;;;;;;;13.43;46.39;99691.81;4992865;28;20053;-76
2024/03/30 08:19:15;;;;;;;3.28;3.08;;;;;;;13.34;46.99;99687.22;4969725;28;20859;-78
2024/03/30 08:21:40;;;;;;;5.22;2.15;;;;;;;13.33;46.91;99682.91;4973488;28;20037;-77
2024/03/30 08:24:06;;;;;;;2.80;2.30;;;;;;;12.95;46.46;99681.19;4972074;28;20068;-77
2024/03/30 08:26:31;;;;;;;3.70;2.50;;;;;;;12.68;46.46;99678.63;4962972;28;20025;-76
2024/03/30 08:28:57;;;;;;;4.07;3.03;;;;;;;12.59;47.11;99672.22;4990827;28;20509;-76
2024/03/30 08:31:22;;;;;;;8.93;3.97;;;;;;;13.04;47.98;99677.09;4964613;28;20070;-78
2024/03/30 08:33:50;;;;;;;4.20;3.22;;;;;;;13.45;45.82;99674.19;4988089;28;20046;-77
2024/03/30 08:36:16;;;;;;;3.53;2.33;;;;;;;13.67;44.75;99667.41;4967669;28;20062;-78
2024/03/30 08:38:42;;;;;;;2.60;2.03;;;;;;;13.50;44.99;99658.94;4970492;28;20059;-78
2024/03/30 08:41:08;;;;;;;3.17;2.28;;;;;;;13.17;45.12;99651.66;4972787;28;20049;-76
2024/03/30 08:43:33;;;;;;;4.28;2.90;;;;;;;12.83;47.69;99655.81;4968728;28;20264;-77
2024/03/30 08:46:02;;;;;;;4.25;3.00;;;;;;;12.40;48.03;99653.44;4990927;28;20125;-77
2024/03/30 08:48:28;;;;;;;3.97;2.42;;;;;;;12.05;48.83;99651.41;4950276;28;20118;-77
2024/03/30 08:50:53;;;;;;;2.50;2.20;;;;;;;12.11;49.09;99645.75;4958058;28;20041;-78
2024/03/30 08:53:19;;;;;;;3.30;2.33;;;;;;;12.13;48.74;99633.38;4946699;28;20535;-77
2024/03/30 08:55:46;;;;;;;3.75;2.35;;;;;;;12.65;49.06;99635.13;4973324;28;20038;-77
2024/03/30 08:58:12;;;;;;;3.63;2.58;;;;;;;13.30;47.89;99633.28;4952881;28;20092;-78
2024/03/30 09:00:37;;;;;;;4.18;2.45;;;;;;;14.20;46.38;99628.47;4936599;28;21349;-77
2024/03/30 09:03:03;;;;;;;3.10;2.42;;;;;;;14.76;45.58;99631.22;4955330;28;20456;-78
2024/03/30 09:05:32;;;;;;;2.28;1.88;;;;;;;14.48;42.79;99619.38;4960945;28;20044;-77
2024/03/30 09:07:57;;;;;;;3.53;1.60;;;;;;;14.32;44.02;99619.69;4961413;28;20411;-76
2024/03/30 09:10:25;;;;;;;3.97;1.63;;;;;;;14.25;44.08;99607.94;4964892;28;20037;-78
2024/03/30 09:12:51;;;;;;;3.90;1.42;;;;;;;14.20;44.64;99610.06;4981505;28;20073;-77
2024/03/30 09:15:19;;;;;;;1.88;1.33;;;;;;;14.61;42.90;99621.88;4962827;28;20061;-77
2024/03/30 09:17:45;;;;;;;2.55;1.42;;;;;;;14.93;43.74;99618.56;4947566;28;20034;-76
2024/03/30 09:20:11;;;;;;;2.35;1.70;;;;;;;15.09;41.50;99607.66;4958011;28;20444;-77
2024/03/30 09:22:37;;;;;;;1.92;1.50;;;;;;;15.29;41.17;99608.75;4964577;28;20034;-77
2024/03/30 09:25:07;;;;;;;1.98;1.42;;;;;;;14.85;41.98;99616.53;4962728;28;20063;-77
2024/03/30 09:27:34;;;;;;;2.30;1.10;;;;;;;14.40;42.15;99615.63;4963670;28;20061;-77
2024/03/30 09:29:59;;;;;;;2.92;0.90;;;;;;;14.41;41.81;99609.44;4972151;28;20029;-77
2024/03/30 09:32:25;;;;;;;1.80;0.90;;;;;;;14.68;42.13;99614.34;4963236;28;20038;-78
2024/03/30 09:34:50;;;;;;;1.30;0.90;;;;;;;14.20;42.70;99617.97;4989389;28;20041;-77
2024/03/30 09:37:16;;;;;;;2.63;1.20;;;;;;;14.17;42.80;99623.47;4965013;28;20053;-78
2024/03/30 09:39:43;;;;;;;1.45;0.60;;;;;;;14.03;42.17;99608.75;4952716;28;20038;-77
2024/03/30 09:42:18;;;;;;;1.92;0.98;;;;;;;14.08;43.16;99611.84;4962860;28;20049;-78
2024/03/30 09:44:44;;;;;;;1.00;0.60;;;;;;;13.89;42.44;99612.38;4986520;28;20452;-77
2024/03/30 09:47:11;;;;;;;2.67;0.65;;;;;;;13.30;43.18;99610.50;4965053;28;20034;-77
2024/03/30 09:49:38;;;;;;;1.13;0.70;;;;;;;13.33;44.59;99604.19;4983237;28;20034;-78
2024/03/30 09:52:05;;;;;;;1.70;0.85;;;;;;;12.79;45.18;99601.91;4989414;28;20239;-76
2024/03/30 09:54:31;;;;;;;0.70;0.30;;;;;;;12.87;45.01;99602.19;4948963;28;20038;-76
2024/03/30 09:56:57;;;;;;;2.25;0.82;;;;;;;13.36;44.68;99608.38;4952890;28;20492;-77
2024/03/30 09:59:23;;;;;;;1.67;0.50;;;;;;;13.06;45.19;99609.63;4966673;28;20034;-77
2024/03/30 10:01:49;;;;;;;1.30;0.70;;;;;;;12.70;45.94;99591.09;4967030;28;20037;-76
2024/03/30 10:04:14;;;;;;;1.35;0.73;;;;;;;12.76;46.38;99602.09;4965192;28;20405;-78
2024/03/30 10:06:51;;;;;;;1.70;1.00;;;;;;;12.89;46.75;99608.16;4959322;28;20550;-77
2024/03/30 10:09:19;;;;;;;1.23;0.75;;;;;;;12.75;46.46;99603.88;4948747;28;20738;-78
2024/03/30 10:11:46;;;;;;;6.32;0.82;;;;;;;12.59;46.76;99590.16;4983608;28;20403;-78
2024/03/30 10:14:29;;;;;;;3.50;0.85;;;;;;;13.12;46.51;99593.44;4986686;28;20038;-76
2024/03/30 10:16:55;;;;;;;1.50;0.60;;;;;;;13.30;46.40;99589.50;4953400;28;20034;-76
2024/03/30 10:19:22;;;;;;;2.05;0.90;;;;;;;13.36;46.28;99593.50;4952150;28;20131;-76
2024/03/30 10:21:49;;;;;;;1.45;1.13;;;;;;;13.10;47.11;99597.97;4959025;28;20041;-78
2024/03/30 10:24:16;;;;;;;2.38;1.08;;;;;;;12.67;47.33;99567.69;4969957;28;20049;-78
2024/03/30 10:26:42;;;;;;;2.17;1.02;;;;;;;12.38;48.22;99559.22;4962344;28;20034;-78
2024/03/30 10:29:11;;;;;;;2.95;0.88;;;;;;;12.42;48.83;99562.47;4981206;28;20038;-76
2024/03/30 10:31:43;;;;;;;1.77;0.77;;;;;;;12.59;48.44;99556.91;4964048;28;20057;-77
2024/03/30 10:34:09;;;;;;;2.63;0.80;;;;;;;12.92;47.90;99550.28;4980659;28;20065;-76
2024/03/30 10:36:37;;;;;;;0.98;0.63;;;;;;;12.83;47.58;99543.06;4979221;28;20106;-77
2024/03/30 10:39:04;;;;;;;1.77;0.93;;;;;;;13.65;46.81;99548.53;4970086;28;20077;-77
2024/03/30 10:41:31;;;;;;;2.58;0.70;;;;;;;13.93;45.25;99545.53;4950655;28;20057;-77
2024/03/30 10:43:57;;;;;;;3.38;1.30;;;;;;;13.83;45.58;99535.81;4966600;28;20045;-77
2024/03/30 10:46:27;;;;;;;1.58;0.65;;;;;;;14.32;44.11;99530.31;4964272;28;20180;-77
2024/03/30 10:48:53;;;;;;;3.00;0.55;;;;;;;13.80;45.26;99529.00;4953311;28;20037;-76
2024/03/30 10:51:23;;;;;;;1.33;0.60;;;;;;;14.54;44.83;99524.28;4952877;28;20068;-77
2024/03/30 10:53:49;;;;;;;2.50;0.55;;;;;;;14.84;43.07;99525.44;4966666;28;20046;-77
2024/03/30 10:56:15;;;;;;;4.70;0.50;;;;;;;15.22;43.31;99513.66;4969840;28;20044;-77
2024/03/30 10:58:41;;;;;;;0.88;0.57;;;;;;;15.06;43.52;99515.81;4966447;28;22247;-76
2024/03/30 11:01:08;;;;;;;5.35;1.02;;;;;;;14.84;42.78;99514.06;4967750;28;20501;-77
2024/03/30 11:03:34;;;;;;;4.85;2.53;;;;;;;15.27;42.98;99510.66;4964173;28;20049;-77
2024/03/30 11:06:04;;;;;;;4.10;1.60;;;;;;;15.81;42.09;99522.84;4981112;28;20471;-77
2024/03/30 11:08:29;;;;;;;2.58;1.48;;;;;;;15.57;41.63;99515.19;4957023;28;20516;-77
2024/03/30 11:10:58;;;;;;;3.72;0.65;;;;;;;15.55;41.87;99504.78;4977772;28;20120;-78
2024/03/30 11:13:23;;;;;;;5.05;1.50;;;;;;;15.50;42.21;99506.94;4947276;28;20406;-76
2024/03/30 11:15:50;;;;;;;2.60;0.50;;;;;;;15.27;42.24;99515.91;4954929;28;20314;-76
2024/03/30 11:18:21;;;;;;;1.60;0.82;;;;;;;14.90;42.67;99508.31;4969949;28;20045;-78
2024/03/30 11:20:55;;;;;;;3.53;1.30;;;;;;;14.34;43.56;99512.66;4985319;28;20040;-76
2024/03/30 11:23:38;;;;;;;4.28;1.85;;;;;;;14.50;43.78;99516.72;4966117;28;20564;-76
2024/03/30 11:26:10;;;;;;;3.30;1.20;;;;;;;14.77;43.63;99513.72;4951397;28;20160;-77
2024/03/30 11:29:24;;;;;;;3.60;1.35;;;;;;;14.32;44.68;99514.56;4955240;28;20176;-77
2024/03/30 11:32:08;;;;;;;8.20;1.73;;;;;;;14.27;44.39;99511.41;4963440;28;20471;-76
2024/03/30 11:34:57;;;;;;;7.28;1.98;;;;;;;14.34;44.26;99512.66;4979358;28;20310;-78
2024/03/30 11:37:27;;;;;;;5.47;2.03;;;;;;;14.66;43.78;99511.94;4984477;28;20038;-77
2024/03/30 11:40:27;;;;;;;7.38;1.55;;;;;;;14.61;44.47;99516.72;4981950;28;20448;-76