Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:59;;;;;;;28.55;25.05;;;12.30;99.90;;;;;;5055850;28;20473;-75
2022/05/12 00:04:27;;;;;;;27.67;24.55;;;12.40;99.90;;;;;;5055891;28;20041;-76
2022/05/12 00:06:55;;;;;;;28.67;25.60;;;12.30;99.90;;;;;;5037819;28;20420;-76
2022/05/12 00:09:23;;;;;;;28.63;25.55;;;12.20;99.90;;;;;;5055529;28;20048;-76
2022/05/12 00:11:52;;;;;;;27.15;24.25;;;12.20;99.90;;;;;;5055851;28;20052;-77
2022/05/12 00:14:19;;;;;;;26.10;23.60;;;12.20;99.90;;;;;;5038010;28;20049;-76
2022/05/12 00:16:47;;;;;;;24.63;22.15;;;12.20;99.90;;;;;;5055579;28;20052;-76
2022/05/12 00:19:16;;;;;;;25.70;23.02;;;12.20;99.90;;;;;;5055932;28;20496;-75
2022/05/12 00:21:44;;;;;;;25.45;22.80;;;12.10;99.90;;;;;;5055221;28;20128;-77
2022/05/12 00:24:12;;;;;;;24.75;22.13;;;12.10;99.90;;;;;;5055785;28;20106;-77
2022/05/12 00:26:40;;;;;;;24.52;22.13;;;12.10;99.90;;;;;;5055556;28;20377;-76
2022/05/12 00:29:09;;;;;;;24.85;22.25;;;12.00;99.90;;;;;;5055318;28;20125;-76
2022/05/12 00:31:39;;;;;;;23.35;20.58;;;12.10;99.90;;;;;;5037359;28;20404;-75
2022/05/12 00:34:08;;;;;;;23.17;20.88;;;12.10;99.90;;;;;;5037529;28;20068;-77
2022/05/12 00:36:36;;;;;;;24.58;21.90;;;12.10;99.90;;;;;;5055350;28;20107;-77
2022/05/12 00:39:04;;;;;;;25.02;22.42;;;12.10;99.90;;;;;;5036480;28;20047;-78
2022/05/12 00:41:31;;;;;;;27.95;25.00;;;12.30;99.90;;;;;;5055848;28;20041;-76
2022/05/12 00:44:02;;;;;;;27.42;24.58;;;12.30;99.90;;;;;;5058969;28;20045;-76
2022/05/12 00:46:33;;;;;;;26.35;23.60;;;12.20;99.90;;;;;;5039457;28;20419;-75
2022/05/12 00:49:04;;;;;;;27.50;23.60;;;12.20;99.90;;;;;;5056994;28;20049;-76
2022/05/12 00:51:36;;;;;;;23.42;21.05;;;12.20;99.90;;;;;;5041404;28;20067;-76
2022/05/12 00:54:09;;;;;;;23.92;21.63;;;12.20;99.90;;;;;;5060057;28;20132;-76
2022/05/12 00:56:39;;;;;;;24.85;22.30;;;12.20;99.90;;;;;;5043982;28;20075;-77
2022/05/12 00:59:11;;;;;;;23.35;20.98;;;12.20;99.90;;;;;;5044073;28;20048;-76
2022/05/12 01:01:40;;;;;;;26.88;20.85;;;12.20;99.90;;;;;;5060836;28;20348;-76
2022/05/12 01:04:08;;;;;;;23.60;21.20;;;12.20;99.90;;;;;;5060123;28;20047;-75
2022/05/12 01:06:35;;;;;;;23.38;20.98;;;12.10;99.90;;;;;;5036767;28;20412;-77
2022/05/12 01:09:03;;;;;;;21.58;19.35;;;12.10;99.90;;;;;;5055175;28;20037;-77
2022/05/12 01:11:31;;;;;;;21.35;19.35;;;12.00;99.90;;;;;;5054890;28;20389;-76
2022/05/12 01:14:01;;;;;;;20.67;18.55;;;12.00;99.90;;;;;;5054329;28;20045;-77
2022/05/12 01:16:52;;;;;;;21.45;19.15;;;12.00;99.90;;;;;;5055423;28;20377;-77
2022/05/12 01:19:22;;;;;;;21.38;19.17;;;12.00;99.90;;;;;;5050895;28;20061;-76
2022/05/12 01:21:51;;;;;;;24.90;20.13;;;12.00;99.90;;;;;;5054501;28;20071;-77
2022/05/12 01:24:22;;;;;;;22.80;20.10;;;12.00;99.90;;;;;;5035693;28;20049;-76
2022/05/12 01:26:50;;;;;;;24.98;20.58;;;11.90;99.90;;;;;;5054448;28;20051;-76
2022/05/12 01:29:18;;;;;;;22.90;20.15;;;11.90;99.90;;;;;;5054342;28;20411;-76
2022/05/12 01:31:46;;;;;;;21.98;19.85;;;11.80;99.90;;;;;;5054285;28;20033;-77
2022/05/12 01:34:13;;;;;;;23.42;21.02;;;11.80;99.90;;;;;;5035925;28;20052;-77
2022/05/12 01:36:41;;;;;;;22.55;20.17;;;11.80;99.90;;;;;;5054428;28;20049;-77
2022/05/12 01:39:10;;;;;;;21.70;19.50;;;11.70;99.90;;;;;;5036111;28;20075;-75
2022/05/12 01:41:39;;;;;;;23.65;19.95;;;11.60;99.90;;;;;;5054820;28;20045;-76
2022/05/12 01:44:07;;;;;;;22.52;20.23;;;11.60;99.90;;;;;;5053552;28;20086;-77
2022/05/12 01:46:38;;;;;;;22.23;19.80;;;11.60;99.90;;;;;;5054380;28;20068;-75
2022/05/12 01:49:05;;;;;;;20.95;18.85;;;11.60;99.90;;;;;;5054359;28;20044;-77
2022/05/12 01:51:35;;;;;;;23.02;20.73;;;11.70;99.90;;;;;;5054352;28;20049;-77
2022/05/12 01:54:03;;;;;;;23.38;20.33;;;11.70;99.90;;;;;;5053755;28;20037;-77
2022/05/12 01:56:30;;;;;;;23.75;19.83;;;11.60;99.90;;;;;;5054960;28;20052;-76
2022/05/12 01:58:59;;;;;;;21.17;19.05;;;11.60;99.90;;;;;;5036995;28;20063;-77
2022/05/12 02:01:26;;;;;;;24.10;20.23;;;11.60;99.90;;;;;;5054993;28;20044;-77
2022/05/12 02:03:53;;;;;;;21.45;19.35;;;11.50;99.90;;;;;;5036234;28;20049;-76
2022/05/12 02:06:21;;;;;;;23.25;20.42;;;11.50;99.90;;;;;;5054529;28;20047;-76
2022/05/12 02:08:48;;;;;;;22.35;20.05;;;11.50;99.90;;;;;;5054850;28;20132;-77
2022/05/12 02:11:16;;;;;;;22.45;20.15;;;11.50;99.90;;;;;;5054683;28;20037;-76
2022/05/12 02:13:43;;;;;;;22.75;20.45;;;11.40;99.90;;;;;;5054110;28;20045;-75
2022/05/12 02:16:12;;;;;;;25.17;22.55;;;11.30;99.90;;;;;;5036431;28;20080;-77
2022/05/12 02:18:39;;;;;;;23.95;21.27;;;11.30;99.90;;;;;;5035875;28;20056;-76
2022/05/12 02:21:07;;;;;;;23.00;20.60;;;11.30;99.90;;;;;;5053199;28;20059;-76
2022/05/12 02:23:35;;;;;;;22.10;20.00;;;11.30;99.90;;;;;;5053149;28;20036;-77
2022/05/12 02:26:02;;;;;;;21.85;19.58;;;11.40;99.90;;;;;;5053330;28;20085;-77
2022/05/12 02:28:30;;;;;;;21.95;19.73;;;11.30;99.90;;;;;;5053176;28;20049;-77
2022/05/12 02:30:57;;;;;;;22.75;20.30;;;11.30;99.90;;;;;;5053914;28;20052;-75
2022/05/12 02:33:26;;;;;;;22.25;20.05;;;11.30;99.90;;;;;;5035948;28;20051;-77
2022/05/12 02:35:53;;;;;;;22.10;19.45;;;11.30;99.90;;;;;;5053531;28;20052;-76
2022/05/12 02:38:21;;;;;;;21.00;18.63;;;11.30;99.90;;;;;;5053866;28;20515;-76
2022/05/12 02:40:49;;;;;;;21.13;18.23;;;11.30;99.90;;;;;;5053732;28;20041;-76
2022/05/12 02:43:25;;;;;;;21.20;19.10;;;11.20;99.90;;;;;;5035618;28;20048;-76
2022/05/12 02:45:55;;;;;;;21.65;19.45;;;11.20;99.90;;;;;;5054217;28;20053;-77
2022/05/12 02:48:27;;;;;;;21.98;19.75;;;11.10;99.90;;;;;;5036505;28;20049;-76
2022/05/12 02:50:54;;;;;;;21.77;19.13;;;11.10;99.90;;;;;;5054470;28;20040;-77
2022/05/12 02:53:22;;;;;;;22.27;20.05;;;11.00;99.90;;;;;;5055481;28;20033;-78
2022/05/12 02:55:49;;;;;;;22.27;20.05;;;11.10;99.90;;;;;;5055494;28;20036;-76
2022/05/12 02:58:17;;;;;;;21.90;19.80;;;11.10;99.90;;;;;;5037314;28;20045;-76
2022/05/12 03:00:46;;;;;;;21.98;19.55;;;11.00;99.90;;;;;;5053563;28;20480;-77
2022/05/12 03:03:13;;;;;;;23.23;20.70;;;10.90;99.90;;;;;;5055734;28;20091;-76
2022/05/12 03:05:42;;;;;;;21.83;19.55;;;10.90;99.90;;;;;;5057910;28;20043;-77
2022/05/12 03:08:10;;;;;;;25.70;20.10;;;10.90;99.90;;;;;;5056881;28;20049;-77
2022/05/12 03:10:39;;;;;;;22.25;20.15;;;10.90;99.90;;;;;;5056795;28;20568;-77
2022/05/12 03:13:07;;;;;;;22.65;20.30;;;10.90;99.90;;;;;;5056994;28;20041;-77
2022/05/12 03:15:35;;;;;;;22.42;20.05;;;10.90;99.90;;;;;;5057199;28;20055;-76
2022/05/12 03:18:02;;;;;;;21.48;19.35;;;10.90;99.90;;;;;;5056808;28;20127;-76
2022/05/12 03:20:32;;;;;;;22.80;20.05;;;11.00;99.90;;;;;;5055601;28;20057;-77
2022/05/12 03:23:01;;;;;;;23.95;19.85;;;10.90;99.90;;;;;;5059497;28;20049;-76
2022/05/12 03:25:28;;;;;;;22.15;19.95;;;10.90;99.90;;;;;;5062073;28;20076;-76
2022/05/12 03:27:56;;;;;;;23.73;20.08;;;10.90;99.90;;;;;;5061349;28;20045;-77
2022/05/12 03:30:25;;;;;;;25.58;21.33;;;11.00;99.90;;;;;;5044314;28;20056;-78
2022/05/12 03:32:53;;;;;;;22.73;20.33;;;10.90;99.90;;;;;;5058694;28;20041;-77
2022/05/12 03:35:20;;;;;;;21.77;19.58;;;11.00;99.90;;;;;;5058930;28;20045;-78
2022/05/12 03:37:48;;;;;;;21.92;19.70;;;10.90;99.90;;;;;;5058766;28;20072;-78
2022/05/12 03:40:18;;;;;;;31.65;28.55;;;11.00;99.90;;;;;;5039670;28;20488;-76
2022/05/12 03:42:45;;;;;;;31.60;28.25;;;11.00;99.90;;;;;;5056277;28;20490;-77
2022/05/12 03:45:13;;;;;;;25.77;23.05;;;11.00;99.90;;;;;;5056466;28;20037;-77
2022/05/12 03:47:47;;;;;;;25.92;22.98;;;11.00;99.90;;;;;;5056810;28;20037;-77
2022/05/12 03:50:17;;;;;;;25.10;21.70;;;11.10;99.90;;;;;;5057078;28;20045;-77
2022/05/12 03:52:44;;;;;;;21.30;18.58;;;11.30;99.90;;;;;;5056999;28;20044;-77
2022/05/12 03:55:13;;;;;;;19.95;17.85;;;11.50;99.90;;;;;;5038434;28;20048;-77
2022/05/12 03:57:42;;;;;;;18.90;16.95;;;11.80;99.90;;;;;;5038363;28;20094;-76
2022/05/12 04:00:13;;;;;;;17.58;15.68;;;12.20;99.90;;;;;;5058068;28;20468;-77
2022/05/12 04:02:40;;;;;;;25.35;16.15;;;12.40;99.90;;;;;;5059042;28;20045;-77
2022/05/12 04:05:10;;;;;;;21.00;15.40;;;12.80;99.90;;;;;;5059002;28;20045;-77
2022/05/12 04:07:41;;;;;;;18.75;14.98;;;13.10;99.90;;;;;;5055962;28;20064;-77
2022/05/12 04:10:10;;;;;;;18.40;14.43;;;13.60;99.90;;;;;;5057159;28;20069;-77
2022/05/12 04:12:38;;;;;;;18.08;13.82;;;13.80;99.90;;;;;;5037781;28;20037;-77
2022/05/12 04:15:08;;;;;;;23.80;13.10;;;14.10;99.90;;;;;;5056628;28;20045;-76
2022/05/12 04:17:36;;;;;;;16.48;13.40;;;14.50;99.90;;;;;;5057329;28;20037;-77
2022/05/12 04:20:05;;;;;;;17.15;14.48;;;14.70;99.90;;;;;;5038646;28;20079;-77
2022/05/12 04:22:32;;;;;;;19.95;15.35;;;14.80;99.90;;;;;;5055041;28;20049;-77
2022/05/12 04:25:00;;;;;;;20.17;15.93;;;15.10;89.00;;;;;;5057830;28;20071;-77
2022/05/12 04:27:27;;;;;;;16.20;14.55;;;15.70;1.00;;;;;;5071767;28;20061;-77
2022/05/12 04:29:55;;;;;;;18.63;14.48;;;16.00;1.00;;;;;;5049851;28;20052;-76
2022/05/12 04:32:24;;;;;;;18.58;14.20;;;16.40;99.90;;;;;;5069833;28;20037;-76
2022/05/12 04:37:37;;;;;;;14.07;11.10;;;17.50;86.60;;;;;;5057228;28;20037;-80
2022/05/12 04:40:06;;;;;;;13.10;11.43;;;17.90;78.70;;;;;;5057236;28;20047;-78
2022/05/12 04:42:34;;;;;;;12.80;10.98;;;18.20;76.80;;;;;;5056433;28;20049;-77
2022/05/12 04:45:01;;;;;;;15.43;10.65;;;18.20;79.40;;;;;;5057193;28;20044;-80
2022/05/12 04:47:31;;;;;;;15.38;11.02;;;17.90;46.40;;;;;;5060920;28;20103;-79
2022/05/12 04:49:58;;;;;;;17.13;13.30;;;17.00;27.10;;;;;;5060819;28;20068;-77
2022/05/12 04:52:26;;;;;;;15.30;12.82;;;16.50;45.50;;;;;;5059531;28;20052;-79
2022/05/12 04:54:55;;;;;;;17.80;12.32;;;16.10;56.70;;;;;;5058773;28;20041;-78
2022/05/12 04:57:23;;;;;;;22.30;12.75;;;15.90;99.90;;;;;;5060357;28;20053;-79
2022/05/12 04:59:55;;;;;;;16.23;12.98;;;15.70;1.00;;;;;;5046895;28;20053;-79
2022/05/12 05:02:23;;;;;;;22.63;12.38;;;15.70;1.00;;;;;;5060192;28;20047;-79
2022/05/12 05:04:52;;;;;;;24.08;14.45;;;15.90;99.90;;;;;;5062707;28;20041;-79
2022/05/12 05:07:19;;;;;;;26.25;19.27;;;16.20;99.90;;;;;;5063652;28;20040;-80
2022/05/12 05:09:48;;;;;;;24.05;17.65;;;16.50;1.00;;;;;;5040299;28;20052;-79
2022/05/12 05:12:15;;;;;;;22.85;15.55;;;16.80;99.90;;;;;;5056634;28;20068;-79
2022/05/12 05:14:43;;;;;;;22.73;15.55;;;17.90;4.90;;;;;;5055355;28;20055;-78
2022/05/12 05:17:10;;;;;;;17.33;13.57;;;19.10;1.00;;;;;;5054405;28;20092;-77
2022/05/12 05:19:38;;;;;;;17.20;12.30;;;19.90;99.90;;;;;;5053986;28;20448;-77
2022/05/12 05:22:07;;;;;;;18.20;14.55;;;20.40;99.90;;;;;;5053880;28;20506;-76
2022/05/12 05:24:35;;;;;;;14.52;11.93;;;20.60;31.50;;;;;;5054113;28;20562;-77
2022/05/12 05:27:03;;;;;;;17.92;14.15;;;20.60;85.50;;;;;;5036266;28;20098;-75
2022/05/12 05:29:30;;;;;;;13.18;11.10;;;20.80;99.90;;;;;;5054149;28;20385;-77
2022/05/12 05:31:57;;;;;;;15.52;11.40;;;20.70;99.90;;;;;;5054186;28;20045;-75
2022/05/12 05:34:25;;;;;;;15.02;12.40;;;20.50;99.90;;;;;;5053870;28;20480;-77
2022/05/12 05:36:52;;;;;;;15.80;10.93;;;20.60;1.00;;;;;;5054171;28;20041;-78
2022/05/12 05:39:22;;;;;;;17.67;10.93;;;20.30;99.90;;;;;;5053991;28;20052;-77
2022/05/12 05:41:50;;;;;;;15.25;9.77;;;20.20;99.90;;;;;;5054505;28;20116;-79
2022/05/12 05:44:18;;;;;;;13.88;10.55;;;20.00;99.90;;;;;;5038566;28;20079;-80
2022/05/12 05:46:45;;;;;;;18.58;10.32;;;19.80;99.90;;;;;;5038658;28;20071;-78
2022/05/12 05:49:12;;;;;;;15.63;9.80;;;19.80;99.90;;;;;;5056478;28;20045;-80
2022/05/12 05:54:28;;;;;;;14.30;10.52;;;20.10;99.90;;;;;;5038694;28;20053;-81
2022/05/12 05:56:56;;;;;;;16.10;8.82;;;20.20;99.90;;;;;;5039828;28;20046;-81
2022/05/12 05:59:23;;;;;;;16.73;9.40;;;20.30;99.90;;;;;;5036219;28;20045;-80
2022/05/12 06:01:51;;;;;;;12.52;9.88;;;20.50;99.90;;;;;;5039078;28;20404;-79
2022/05/12 06:04:18;;;;;;;29.48;12.43;;;20.70;1.00;;;;;;5038981;28;20044;-79
2022/05/12 06:06:46;;;;;;;18.83;15.07;;;20.60;99.90;;;;;;5036798;28;20069;-78
2022/05/12 06:09:13;;;;;;;19.35;12.90;;;20.70;99.90;;;;;;5052517;28;20045;-79
2022/05/12 06:11:44;;;;;;;21.48;12.13;;;20.90;99.90;;;;;;5055979;28;20043;-81
2022/05/12 06:14:11;;;;;;;15.13;11.05;;;21.10;99.90;;;;;;5055838;28;20049;-79
2022/05/12 06:16:39;;;;;;;15.43;11.90;;;21.20;99.90;;;;;;5055588;28;20407;-80
2022/05/12 06:19:07;;;;;;;13.65;10.52;;;21.30;99.90;;;;;;5056602;28;20037;-81
2022/05/12 06:21:36;;;;;;;16.85;11.60;;;21.30;1.00;;;;;;5055426;28;20060;-82
2022/05/12 06:24:04;;;;;;;22.75;15.10;;;21.50;99.90;;;;;;5057507;28;20045;-80
2022/05/12 06:26:33;;;;;;;14.20;10.25;;;21.70;1.00;;;;;;5056990;28;20075;-80
2022/05/12 06:29:02;;;;;;;13.77;9.52;;;21.80;1.00;;;;;;5056631;28;20048;-81
2022/05/12 06:31:32;;;;;;;18.10;9.13;;;22.00;1.00;;;;;;5054497;28;20045;-81
2022/05/12 06:34:00;;;;;;;9.43;7.97;;;22.10;1.00;;;;;;5056612;28;20033;-81
2022/05/12 06:36:29;;;;;;;12.48;7.72;;;21.60;55.50;;;;;;5038478;28;20048;-81
2022/05/12 06:38:57;;;;;;;10.35;8.32;;;21.50;1.00;;;;;;5060590;28;20485;-80
2022/05/12 06:41:26;;;;;;;9.38;7.53;;;21.60;99.90;;;;;;5043320;28;20045;-80
2022/05/12 06:43:54;;;;;;;14.10;7.57;;;21.80;99.90;;;;;;5059649;28;20037;-80
2022/05/12 06:46:25;;;;;;;10.93;7.63;;;22.10;99.90;;;;;;5061068;28;20045;-80
2022/05/12 06:48:53;;;;;;;13.52;7.50;;;22.40;99.90;;;;;;5043442;28;20102;-81
2022/05/12 06:51:21;;;;;;;13.77;7.03;;;22.50;1.00;;;;;;5042953;28;20044;-81
2022/05/12 06:53:49;;;;;;;13.38;8.93;;;22.80;1.00;;;;;;5060715;28;20029;-80
2022/05/12 06:56:16;;;;;;;13.82;8.25;;;23.00;99.90;;;;;;5061327;28;20036;-79
2022/05/12 06:58:44;;;;;;;13.90;9.43;;;23.20;99.90;;;;;;5058878;28;20065;-79
2022/05/12 07:01:12;;;;;;;11.73;8.27;;;23.30;99.90;;;;;;5058892;28;20049;-78
2022/05/12 07:03:41;;;;;;;14.90;9.20;;;23.40;99.90;;;;;;5057318;28;20041;-78
2022/05/12 07:06:09;;;;;;;15.13;7.88;;;23.70;1.00;;;;;;5058601;28;20662;-79
2022/05/12 07:08:41;;;;;;;17.73;8.60;;;23.90;99.90;;;;;;5059040;28;20407;-79
2022/05/12 07:11:08;;;;;;;13.48;8.10;;;24.10;99.90;;;;;;5059550;28;20044;-78
2022/05/12 07:13:36;;;;;;;16.73;9.68;;;24.30;1.00;;;;;;5066336;28;20037;-77
2022/05/12 07:16:05;;;;;;;15.10;9.18;;;24.20;1.00;;;;;;5066930;28;20041;-77
2022/05/12 07:18:34;;;;;;;15.80;9.00;;;24.20;99.90;;;;;;5069137;28;20564;-77
2022/05/12 07:26:39;;;;;;;11.82;6.93;;;24.50;1.00;;;;;;5067173;28;20094;-78
2022/05/12 07:29:10;;;;;;;13.73;8.05;;;24.30;1.00;;;;;;5065934;28;20083;-78
2022/05/12 07:31:38;;;;;;;12.10;8.07;;;24.40;1.00;;;;;;5068302;28;20542;-76
2022/05/12 07:34:06;;;;;;;14.63;8.40;;;24.30;1.00;;;;;;5061885;28;20494;-79
2022/05/12 07:36:37;;;;;;;16.50;10.10;;;24.20;1.00;;;;;;5060965;28;20068;-78
2022/05/12 07:39:05;;;;;;;18.52;10.35;;;24.20;1.00;;;;;;5044870;28;20136;-79
2022/05/12 07:41:33;;;;;;;17.60;9.55;;;24.50;99.90;;;;;;5058389;28;20052;-79
2022/05/12 07:44:02;;;;;;;14.70;7.95;;;24.70;1.00;;;;;;5040079;28;20056;-79
2022/05/12 07:46:31;;;;;;;14.50;9.45;;;24.80;1.00;;;;;;5057902;28;20049;-77
2022/05/12 07:48:59;;;;;;;16.25;9.23;;;24.70;99.90;;;;;;5057221;28;20083;-77
2022/05/12 07:51:27;;;;;;;12.05;6.93;;;24.50;26.20;;;;;;5039584;28;20048;-79
2022/05/12 07:53:57;;;;;;;11.00;6.35;;;24.70;99.90;;;;;;5039181;28;20060;-78
2022/05/12 07:56:26;;;;;;;12.18;7.10;;;25.00;1.00;;;;;;5057790;28;20045;-78
2022/05/12 07:58:54;;;;;;;11.75;7.35;;;25.20;1.00;;;;;;5057600;28;20048;-78
2022/05/12 08:01:22;;;;;;;11.70;6.38;;;25.30;1.00;;;;;;5057448;28;20503;-79
2022/05/12 08:03:50;;;;;;;13.35;7.43;;;25.40;1.00;;;;;;5039466;28;20504;-78
2022/05/12 08:06:18;;;;;;;15.80;7.95;;;25.70;1.00;;;;;;5057773;28;20056;-77
2022/05/12 08:08:48;;;;;;;15.98;7.47;;;25.80;1.00;;;;;;5057462;28;20495;-78
2022/05/12 08:11:19;;;;;;;12.05;6.10;;;25.90;1.00;;;;;;5057655;28;20045;-78
2022/05/12 08:13:47;;;;;;;13.65;6.95;;;25.80;1.00;;;;;;5039853;28;20044;-76
2022/05/12 08:16:16;;;;;;;10.77;6.40;;;25.70;1.00;;;;;;5057115;28;20053;-79
2022/05/12 08:18:46;;;;;;;11.20;6.72;;;25.50;1.00;;;;;;5057499;28;20125;-78
2022/05/12 08:21:14;;;;;;;11.43;7.25;;;25.40;1.00;;;;;;5056366;28;20065;-78
2022/05/12 08:23:42;;;;;;;16.52;7.28;;;25.40;1.00;;;;;;5057221;28;20041;-77
2022/05/12 08:26:11;;;;;;;9.90;7.22;;;25.40;1.00;;;;;;5057639;28;20069;-77
2022/05/12 08:28:40;;;;;;;10.82;7.05;;;25.50;1.00;;;;;;5040300;28;20056;-79
2022/05/12 08:31:08;;;;;;;23.25;7.35;;;25.80;1.00;;;;;;5057208;28;20049;-78
2022/05/12 08:33:35;;;;;;;16.30;8.60;;;26.00;1.00;;;;;;5058232;28;20068;-78
2022/05/12 08:36:04;;;;;;;13.50;8.05;;;26.10;1.00;;;;;;5059685;28;20051;-79
2022/05/12 08:38:31;;;;;;;15.43;9.48;;;26.30;1.00;;;;;;5039905;28;20059;-79
2022/05/12 08:41:09;;;;;;;13.82;7.80;;;26.40;1.00;;;;;;5040497;28;20049;-79
2022/05/12 08:43:47;;;;;;;20.05;10.82;;;26.50;1.00;;;;;;5039072;28;20124;-79
2022/05/12 08:46:18;;;;;;;14.90;8.40;;;26.60;1.00;;;;;;5056617;28;20104;-78
2022/05/12 08:48:49;;;;;;;16.33;8.02;;;26.70;1.00;;;;;;5057008;28;20082;-79
2022/05/12 08:51:19;;;;;;;15.10;7.65;;;26.70;1.00;;;;;;5056272;28;20041;-78
2022/05/12 08:53:50;;;;;;;14.43;6.90;;;26.80;1.00;;;;;;5056077;28;20118;-78
2022/05/12 08:56:21;;;;;;;15.13;6.45;;;26.90;1.00;;;;;;5056619;28;20044;-78
2022/05/12 08:58:53;;;;;;;13.50;7.53;;;26.50;1.00;;;;;;5056548;28;20071;-79
2022/05/12 09:01:25;;;;;;;13.85;8.57;;;26.50;1.00;;;;;;5056080;28;20136;-77
2022/05/12 09:04:12;;;;;;;16.48;8.00;;;26.70;1.00;;;;;;5056145;28;20480;-77
2022/05/12 09:06:44;;;;;;;18.02;9.98;;;26.90;1.00;;;;;;5038149;28;20049;-79
2022/05/12 09:09:18;;;;;;;12.13;7.85;;;27.10;1.00;;;;;;5056060;28;20053;-79
2022/05/12 09:11:50;;;;;;;16.03;8.10;;;27.20;1.00;;;;;;5056570;28;20064;-79
2022/05/12 09:14:28;;;;;;;12.52;6.80;;;27.30;1.00;;;;;;5056769;28;20381;-78
2022/05/12 09:16:56;;;;;;;12.95;5.80;;;27.50;1.00;;;;;;5056909;28;20045;-78
2022/05/12 09:19:26;;;;;;;14.80;5.70;;;27.40;1.00;;;;;;5056286;28;20064;-78
2022/05/12 09:21:54;;;;;;;17.73;6.10;;;27.40;1.00;;;;;;5058216;28;20056;-77
2022/05/12 09:24:21;;;;;;;12.88;5.70;;;27.40;1.00;;;;;;5055627;28;20085;-79
2022/05/12 09:26:51;;;;;;;9.80;5.38;;;27.50;1.00;;;;;;5057464;28;20492;-77
2022/05/12 09:29:22;;;;;;;12.20;5.05;;;27.70;1.00;;;;;;5040368;28;20076;-78
2022/05/12 09:31:52;;;;;;;10.43;5.57;;;27.60;1.00;;;;;;5057284;28;20049;-78
2022/05/12 09:34:32;;;;;;;8.15;5.90;;;27.60;1.00;;;;;;5055513;28;20047;-78
2022/05/12 09:37:17;;;;;;;9.77;5.40;;;27.40;1.00;;;;;;5056766;28;20056;-79
2022/05/12 09:39:47;;;;;;;9.20;5.90;;;27.60;1.00;;;;;;5056063;28;20411;-78
2022/05/12 09:42:35;;;;;;;13.63;5.20;;;27.70;1.00;;;;;;5038101;28;20151;-79
2022/05/12 09:45:07;;;;;;;7.47;4.78;;;27.80;1.00;;;;;;5058108;28;20128;-79
2022/05/12 09:47:35;;;;;;;9.88;4.30;;;27.70;1.00;;;;;;5056578;28;20044;-79
2022/05/12 09:50:17;;;;;;;7.05;4.20;;;27.50;1.00;;;;;;5055976;28;20121;-78
2022/05/12 09:52:46;;;;;;;12.52;7.13;;;27.40;1.00;;;;;;5056380;28;20056;-80
2022/05/12 09:55:16;;;;;;;7.57;4.10;;;27.50;36.40;;;;;;5057795;28;20052;-79
2022/05/12 09:57:53;;;;;;;8.13;4.15;;;27.60;44.60;;;;;;5057100;28;20039;-78
2022/05/12 10:00:37;;;;;;;8.43;4.10;;;27.50;49.00;;;;;;5055119;28;20048;-78
2022/05/12 10:09:01;;;;;;;6.85;4.53;;;28.10;42.70;;;;;;5059599;28;20100;-78
2022/05/12 10:11:31;;;;;;;6.07;3.80;;;28.10;35.50;;;;;;5056542;28;20064;-79
2022/05/12 10:14:03;;;;;;;8.13;3.70;;;28.20;41.50;;;;;;5039334;28;20051;-77
2022/05/12 10:16:34;;;;;;;9.80;3.67;;;28.20;1.00;;;;;;5067513;28;20064;-78
2022/05/12 10:19:07;;;;;;;6.72;4.43;;;28.10;1.00;;;;;;5046830;28;20052;-77
2022/05/12 10:21:39;;;;;;;6.00;3.60;;;28.10;1.00;;;;;;5065699;28;20063;-76
2022/05/12 10:24:16;;;;;;;9.90;6.85;;;28.20;1.00;;;;;;5066325;28;20067;-78
2022/05/12 10:26:50;;;;;;;9.07;4.05;;;28.30;1.00;;;;;;5065931;28;20090;-77
2022/05/12 10:29:37;;;;;;;6.40;3.67;;;28.30;1.00;;;;;;5063934;28;20091;-76
2022/05/12 10:32:14;;;;;;;10.18;4.00;;;28.30;1.00;;;;;;5043846;28;20049;-76
2022/05/12 10:34:51;;;;;;;11.43;4.18;;;28.20;1.00;;;;;;5068291;28;20059;-77
2022/05/12 10:37:36;;;;;;;6.45;3.70;;;28.30;1.00;;;;;;5055508;28;20116;-76
2022/05/12 10:40:22;;;;;;;8.27;5.28;;;28.20;1.00;;;;;;5045136;28;20048;-78
2022/05/12 10:42:58;;;;;;;6.10;4.13;;;28.30;1.80;;;;;;5060772;28;20488;-79
2022/05/12 10:45:30;;;;;;;7.82;4.75;;;28.40;1.00;;;;;;5062517;28;20042;-78
2022/05/12 10:48:24;;;;;;;8.00;5.55;;;28.30;22.20;;;;;;5061636;28;20175;-78
2022/05/12 10:50:57;;;;;;;9.52;4.55;;;28.50;25.60;;;;;;5062735;28;20047;-77
2022/05/12 10:53:33;;;;;;;8.35;4.63;;;28.60;18.10;;;;;;5059423;28;20045;-78
2022/05/12 10:56:13;;;;;;;9.18;5.07;;;28.60;33.40;;;;;;5062521;28;20411;-76
2022/05/12 10:58:46;;;;;;;7.70;4.60;;;28.40;21.20;;;;;;5046154;28;20049;-78
2022/05/12 11:01:19;;;;;;;8.02;4.50;;;28.40;40.00;;;;;;5063068;28;20044;-77
2022/05/12 11:03:54;;;;;;;11.05;4.50;;;28.50;65.00;;;;;;5062802;28;20059;-78
2022/05/12 11:06:31;;;;;;;6.22;3.80;;;28.60;22.90;;;;;;5041728;28;20040;-77
2022/05/12 11:09:06;;;;;;;10.75;5.35;;;28.60;41.70;;;;;;5058538;28;20109;-78
2022/05/12 11:11:40;;;;;;;8.85;6.53;;;28.50;56.40;;;;;;5059021;28;20389;-77
2022/05/12 11:14:12;;;;;;;9.93;6.40;;;28.40;1.60;;;;;;5055813;28;20083;-77
2022/05/12 11:16:47;;;;;;;10.35;5.22;;;28.40;22.20;;;;;;5060728;28;20100;-77
2022/05/12 11:19:21;;;;;;;9.52;5.10;;;28.50;34.60;;;;;;5058710;28;20041;-77
2022/05/12 11:21:58;;;;;;;7.30;4.68;;;28.60;41.50;;;;;;5055116;28;20140;-77
2022/05/12 11:24:41;;;;;;;8.93;6.15;;;28.60;37.60;;;;;;5056477;28;20128;-77
2022/05/12 11:27:34;;;;;;;14.20;9.18;;;28.70;34.80;;;;;;5058555;28;20047;-78
2022/05/12 11:30:23;;;;;;;15.55;8.27;;;28.70;37.10;;;;;;5058099;28;20057;-77
2022/05/12 11:33:02;;;;;;;10.65;8.20;;;28.80;11.80;;;;;;5061770;28;20056;-77
2022/05/12 11:35:35;;;;;;;8.63;4.97;;;28.80;22.40;;;;;;5063588;28;20045;-77
2022/05/12 11:38:05;;;;;;;9.98;5.18;;;28.80;12.10;;;;;;5061380;28;20452;-77
2022/05/12 11:40:50;;;;;;;8.32;5.32;;;28.70;22.40;;;;;;5060179;28;20100;-77
2022/05/12 11:46:49;;;;;;;8.50;4.32;;;28.60;19.80;;;;;;5051808;28;20040;-77
2022/05/12 11:49:40;;;;;;;12.98;7.75;;;28.60;19.20;;;;;;5026140;28;20049;-79
2022/05/12 11:52:20;;;;;;;8.77;4.85;;;28.60;22.20;;;;;;5057116;28;20045;-75
2022/05/12 11:54:52;;;;;;;10.57;5.10;;;28.50;35.20;;;;;;5056524;28;20043;-77
2022/05/12 11:57:26;;;;;;;8.32;5.07;;;28.50;27.30;;;;;;5056471;28;20037;-76
2022/05/12 11:59:54;;;;;;;7.43;4.70;;;28.50;43.50;;;;;;5056879;28;20123;-77
2022/05/12 12:02:45;;;;;;;9.60;5.13;;;28.50;30.60;;;;;;5059589;28;20488;-77
2022/05/12 12:05:33;;;;;;;7.53;5.22;;;28.50;46.00;;;;;;5056253;28;20083;-76
2022/05/12 12:08:07;;;;;;;9.27;5.63;;;28.50;30.90;;;;;;5056864;28;20045;-75
2022/05/12 12:10:38;;;;;;;9.23;5.22;;;28.60;64.00;;;;;;5056871;28;20045;-76
2022/05/12 12:13:36;;;;;;;7.95;4.72;;;28.50;79.50;;;;;;5056820;28;20071;-77
2022/05/12 12:16:08;;;;;;;9.93;4.50;;;28.60;68.90;;;;;;5056550;28;20060;-77
2022/05/12 12:18:55;;;;;;;9.77;4.90;;;28.60;63.40;;;;;;5055750;28;20131;-76
2022/05/12 12:22:04;;;;;;;9.32;5.38;;;28.60;58.80;;;;;;5055221;28;20159;-77
2022/05/12 12:25:17;;;;;;;11.90;5.78;;;28.50;62.20;;;;;;5051986;28;20049;-77
2022/05/12 12:28:11;;;;;;;7.43;5.25;;;28.40;52.40;;;;;;5038009;28;20506;-78
2022/05/12 12:30:55;;;;;;;10.13;5.80;;;28.50;56.10;;;;;;5038600;28;20518;-77
2022/05/12 12:34:01;;;;;;;14.10;7.85;;;28.50;43.50;;;;;;5056870;28;20044;-78
2022/05/12 12:37:01;;;;;;;8.23;4.50;;;28.30;57.20;;;;;;5039165;28;20048;-78
2022/05/12 12:39:34;;;;;;;7.28;3.92;;;28.20;56.50;;;;;;5046702;28;20087;-77
2022/05/12 12:42:28;;;;;;;10.50;5.90;;;28.00;62.60;;;;;;5057689;28;20041;-78
2022/05/12 12:44:59;;;;;;;11.13;5.07;;;28.20;51.40;;;;;;5057573;28;20037;-78
2022/05/12 12:47:39;;;;;;;13.15;5.68;;;28.20;51.30;;;;;;5058526;28;20060;-78
2022/05/12 12:50:26;;;;;;;10.07;4.88;;;28.40;81.00;;;;;;5058738;28;20072;-79
2022/05/12 12:52:56;;;;;;;12.63;5.85;;;28.30;60.70;;;;;;5058546;28;20431;-79
2022/05/12 12:58:16;;;;;;;9.70;4.78;;;28.30;69.80;;;;;;5056945;28;20041;-78
2022/05/12 13:00:44;;;;;;;13.07;4.40;;;28.30;63.20;;;;;;5056383;28;20048;-77
2022/05/12 13:03:20;;;;;;;8.15;4.78;;;28.30;52.20;;;;;;5056215;28;20040;-78
2022/05/12 13:05:48;;;;;;;10.40;5.68;;;28.40;57.70;;;;;;5039255;28;20048;-77
2022/05/12 13:08:25;;;;;;;8.52;5.90;;;28.50;58.60;;;;;;5056991;28;20099;-78
2022/05/12 13:10:59;;;;;;;14.95;8.18;;;28.60;52.40;;;;;;5057876;28;20071;-77
2022/05/12 13:13:29;;;;;;;10.88;6.18;;;28.60;46.70;;;;;;5058128;28;20107;-77
2022/05/12 13:15:59;;;;;;;13.38;5.30;;;28.70;63.60;;;;;;5056027;28;20356;-78
2022/05/12 13:18:30;;;;;;;7.43;5.50;;;28.80;63.60;;;;;;5057199;28;20049;-78
2022/05/12 13:20:59;;;;;;;7.88;4.53;;;28.80;57.20;;;;;;5056684;28;20514;-77