Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:59;;;;;;;34.33;9.23;;;4.50;80.50;;;;;;5043391;28;20037;-67
2020/12/17 00:04:26;;;;;;;20.05;8.98;;;4.30;80.70;;;;;;5073881;28;20252;-68
2020/12/17 00:06:51;;;;;;;13.68;9.00;;;4.30;80.90;;;;;;5043896;28;20042;-67
2020/12/17 00:09:17;;;;;;;16.38;8.27;;;4.30;81.20;;;;;;5043094;28;20262;-67
2020/12/17 00:11:43;;;;;;;27.92;8.93;;;4.50;80.90;;;;;;5043355;28;20037;-67
2020/12/17 00:14:09;;;;;;;13.27;8.75;;;4.60;80.60;;;;;;5043416;28;20283;-67
2020/12/17 00:16:34;;;;;;;21.75;9.30;;;4.50;80.60;;;;;;5043330;28;20325;-67
2020/12/17 00:19:00;;;;;;;38.28;9.45;;;4.60;80.50;;;;;;5044657;28;20191;-67
2020/12/17 00:21:25;;;;;;;27.90;9.73;;;4.50;80.40;;;;;;5043469;28;20049;-67
2020/12/17 00:23:51;;;;;;;31.10;9.80;;;4.40;81.90;;;;;;5043280;28;20050;-68
2020/12/17 00:26:17;;;;;;;28.73;9.95;;;4.40;81.80;;;;;;5043225;28;20100;-67
2020/12/17 00:28:43;;;;;;;14.73;9.60;;;4.40;81.30;;;;;;5042973;28;20068;-67
2020/12/17 00:31:08;;;;;;;31.63;9.23;;;4.40;80.90;;;;;;5044682;28;20032;-67
2020/12/17 00:33:34;;;;;;;33.30;10.23;;;4.40;80.60;;;;;;5025430;28;20072;-67
2020/12/17 00:35:59;;;;;;;31.63;9.93;;;4.40;81.40;;;;;;5035708;28;20248;-67
2020/12/17 00:38:25;;;;;;;40.00;10.02;;;4.40;81.50;;;;;;5035247;28;20253;-67
2020/12/17 00:40:50;;;;;;;20.02;9.18;;;4.30;81.70;;;;;;5026260;28;20033;-67
2020/12/17 00:43:16;;;;;;;26.77;9.02;;;4.30;81.70;;;;;;5044489;28;20044;-67
2020/12/17 00:45:41;;;;;;;37.72;9.55;;;4.20;82.10;;;;;;5043255;28;20041;-67
2020/12/17 00:48:07;;;;;;;20.67;9.05;;;4.40;81.50;;;;;;5028085;28;20037;-67
2020/12/17 00:50:32;;;;;;;36.78;8.95;;;4.40;80.90;;;;;;5031768;28;20041;-67
2020/12/17 00:52:58;;;;;;;27.00;8.90;;;4.40;80.80;;;;;;5038871;28;20106;-67
2020/12/17 00:55:23;;;;;;;28.25;8.85;;;4.30;81.40;;;;;;5056681;28;20026;-68
2020/12/17 00:57:49;;;;;;;16.40;9.32;;;4.40;81.40;;;;;;5074322;28;20061;-67
2020/12/17 01:00:14;;;;;;;13.95;8.68;;;4.40;80.90;;;;;;5042992;28;20041;-67
2020/12/17 01:02:40;;;;;;;14.73;7.72;;;4.40;80.80;;;;;;5042776;28;20039;-67
2020/12/17 01:05:06;;;;;;;13.25;7.72;;;4.40;80.60;;;;;;5037440;28;20276;-67
2020/12/17 01:07:31;;;;;;;32.50;8.63;;;4.40;80.50;;;;;;5022754;28;20026;-67
2020/12/17 01:09:57;;;;;;;34.53;7.45;;;4.30;80.50;;;;;;5024197;28;20072;-67
2020/12/17 01:12:22;;;;;;;10.60;7.50;;;4.30;80.10;;;;;;5023084;28;20038;-67
2020/12/17 01:14:48;;;;;;;12.05;7.50;;;4.20;80.10;;;;;;5022566;28;20053;-67
2020/12/17 01:17:14;;;;;;;18.13;7.60;;;4.30;79.90;;;;;;5021827;28;20030;-67
2020/12/17 01:19:39;;;;;;;25.40;8.15;;;4.20;80.00;;;;;;5022592;28;20061;-67
2020/12/17 01:22:05;;;;;;;25.48;8.43;;;4.10;80.50;;;;;;5028250;28;20033;-67
2020/12/17 01:24:30;;;;;;;13.88;8.02;;;4.20;80.50;;;;;;5042771;28;20060;-67
2020/12/17 01:26:56;;;;;;;27.05;8.07;;;4.20;80.40;;;;;;5046344;28;20043;-67
2020/12/17 01:29:22;;;;;;;28.35;8.80;;;4.20;80.40;;;;;;5046498;28;20041;-67
2020/12/17 01:31:48;;;;;;;20.02;9.00;;;4.10;80.60;;;;;;5046196;28;20122;-67
2020/12/17 01:34:13;;;;;;;25.98;8.48;;;4.00;81.10;;;;;;5080635;28;20061;-67
2020/12/17 01:36:39;;;;;;;21.73;7.85;;;4.10;81.00;;;;;;5046797;28;20063;-67
2020/12/17 01:39:05;;;;;;;17.30;7.90;;;4.00;80.80;;;;;;5046188;28;20088;-67
2020/12/17 01:41:30;;;;;;;18.98;7.85;;;4.10;81.00;;;;;;5046257;28;20222;-67
2020/12/17 01:44:00;;;;;;;20.98;8.30;;;3.90;81.80;;;;;;5078035;28;20076;-67
2020/12/17 01:46:26;;;;;;;25.45;8.55;;;4.00;81.10;;;;;;5047530;28;20252;-67
2020/12/17 01:48:51;;;;;;;31.90;8.77;;;4.00;81.40;;;;;;5045985;28;20059;-67
2020/12/17 01:51:17;;;;;;;20.20;8.15;;;4.10;81.20;;;;;;5078509;28;20029;-67
2020/12/17 01:53:42;;;;;;;20.25;8.65;;;4.10;80.80;;;;;;5076925;28;20325;-67
2020/12/17 01:56:21;;;;;;;20.13;8.30;;;4.00;82.10;;;;;;5045918;28;20060;-67
2020/12/17 01:58:57;;;;;;;29.60;9.00;;;4.20;81.40;;;;;;5046059;28;20033;-67
2020/12/17 02:01:24;;;;;;;48.75;8.80;;;4.20;81.30;;;;;;5047807;28;20196;-67
2020/12/17 02:03:49;;;;;;;26.63;8.23;;;3.90;82.20;;;;;;5045906;28;20036;-67
2020/12/17 02:06:15;;;;;;;22.23;7.68;;;3.90;82.90;;;;;;5046015;28;20198;-67
2020/12/17 02:08:40;;;;;;;19.17;7.43;;;4.00;82.20;;;;;;5045895;28;20325;-67
2020/12/17 02:11:09;;;;;;;33.83;7.72;;;4.00;81.50;;;;;;5039298;28;20108;-67
2020/12/17 02:13:35;;;;;;;38.60;8.00;;;3.90;81.90;;;;;;5025552;28;20083;-66
2020/12/17 02:16:01;;;;;;;22.33;7.65;;;3.80;82.20;;;;;;5027210;28;20217;-67
2020/12/17 02:18:27;;;;;;;18.05;7.78;;;3.90;82.10;;;;;;5026132;28;20041;-67
2020/12/17 02:20:53;;;;;;;12.25;7.22;;;3.90;81.80;;;;;;5025893;28;20038;-67
2020/12/17 02:23:19;;;;;;;13.07;6.25;;;4.20;81.60;;;;;;5025775;28;20037;-67
2020/12/17 02:25:45;;;;;;;11.18;6.72;;;4.20;80.80;;;;;;5024922;28;20057;-67
2020/12/17 02:28:10;;;;;;;16.60;7.18;;;4.30;80.70;;;;;;5009524;28;20018;-67
2020/12/17 02:30:36;;;;;;;21.52;7.45;;;4.20;80.70;;;;;;5025843;28;20053;-67
2020/12/17 02:33:01;;;;;;;37.83;8.27;;;4.00;81.10;;;;;;5025184;28;20046;-67
2020/12/17 02:35:27;;;;;;;27.45;7.65;;;4.00;81.70;;;;;;5025819;28;20045;-67
2020/12/17 02:37:52;;;;;;;18.02;7.03;;;3.90;81.80;;;;;;5025565;28;20080;-66
2020/12/17 02:40:18;;;;;;;33.65;8.20;;;3.90;82.20;;;;;;5026764;28;20124;-67
2020/12/17 02:42:43;;;;;;;20.27;7.50;;;3.90;82.10;;;;;;5025658;28;20026;-67
2020/12/17 02:45:09;;;;;;;24.20;7.68;;;3.90;81.90;;;;;;5039262;28;20037;-67
2020/12/17 02:47:35;;;;;;;27.67;8.18;;;3.90;81.90;;;;;;5044556;28;20045;-67
2020/12/17 02:50:01;;;;;;;15.48;6.90;;;3.90;81.80;;;;;;5044875;28;20034;-67
2020/12/17 02:52:26;;;;;;;18.98;7.25;;;3.90;81.80;;;;;;5045538;28;20268;-67
2020/12/17 02:54:52;;;;;;;29.05;7.95;;;3.90;81.60;;;;;;5043693;28;20064;-67
2020/12/17 02:57:17;;;;;;;24.38;7.93;;;3.90;81.80;;;;;;5045123;28;20265;-67
2020/12/17 02:59:43;;;;;;;16.58;7.82;;;4.00;82.10;;;;;;5045013;28;20029;-67
2020/12/17 03:02:08;;;;;;;18.77;8.05;;;4.10;81.60;;;;;;5039135;28;20057;-67
2020/12/17 03:04:34;;;;;;;22.60;7.70;;;4.00;81.70;;;;;;5024719;28;20210;-67
2020/12/17 03:06:59;;;;;;;24.15;8.20;;;4.00;81.80;;;;;;5025209;28;20036;-67
2020/12/17 03:09:25;;;;;;;21.63;7.97;;;4.10;81.40;;;;;;5024679;28;20038;-67
2020/12/17 03:11:50;;;;;;;18.67;7.97;;;4.10;81.30;;;;;;5024567;28;20048;-67
2020/12/17 03:14:16;;;;;;;10.70;7.53;;;4.20;81.10;;;;;;5024412;28;20108;-67
2020/12/17 03:16:41;;;;;;;23.67;8.10;;;4.20;81.40;;;;;;5024561;28;20037;-67
2020/12/17 03:19:07;;;;;;;12.07;7.15;;;4.20;81.30;;;;;;5026316;28;20030;-67
2020/12/17 03:21:33;;;;;;;33.55;7.97;;;4.20;81.50;;;;;;5024780;28;20057;-67
2020/12/17 03:23:58;;;;;;;12.38;7.38;;;4.30;81.30;;;;;;5024392;28;20333;-67
2020/12/17 03:26:24;;;;;;;22.70;7.70;;;4.20;80.50;;;;;;5032040;28;20285;-67
2020/12/17 03:28:49;;;;;;;24.38;8.10;;;4.20;80.90;;;;;;5040285;28;20034;-67
2020/12/17 03:31:16;;;;;;;16.65;7.00;;;4.10;81.20;;;;;;5025724;28;20337;-67
2020/12/17 03:33:41;;;;;;;15.35;7.93;;;4.10;81.40;;;;;;5023452;28;20097;-67
2020/12/17 03:36:07;;;;;;;20.88;7.65;;;4.10;81.30;;;;;;5024225;28;20241;-67
2020/12/17 03:38:32;;;;;;;11.18;7.18;;;4.00;81.00;;;;;;5033126;28;20033;-67
2020/12/17 03:40:58;;;;;;;10.60;7.25;;;4.10;81.10;;;;;;5043890;28;20398;-67
2020/12/17 03:43:23;;;;;;;20.48;7.50;;;4.20;80.90;;;;;;5044579;28;20033;-67
2020/12/17 03:45:49;;;;;;;9.00;6.93;;;4.20;80.70;;;;;;5044063;28;20056;-67
2020/12/17 03:48:15;;;;;;;14.88;6.90;;;4.20;80.60;;;;;;5043393;28;20042;-67
2020/12/17 03:50:40;;;;;;;19.52;7.95;;;4.20;80.90;;;;;;5043847;28;20068;-67
2020/12/17 03:53:06;;;;;;;50.42;8.60;;;4.10;81.10;;;;;;5075687;28;20048;-67
2020/12/17 03:55:32;;;;;;;19.42;7.90;;;3.90;82.30;;;;;;5044455;28;20033;-66
2020/12/17 03:57:58;;;;;;;15.45;7.45;;;3.90;82.10;;;;;;5044281;28;20027;-67
2020/12/17 04:00:23;;;;;;;12.95;7.25;;;3.90;81.90;;;;;;5044055;28;20069;-67
2020/12/17 04:02:49;;;;;;;19.67;8.20;;;3.90;81.50;;;;;;5030971;28;20037;-67
2020/12/17 04:05:14;;;;;;;20.33;8.27;;;3.90;81.40;;;;;;5023617;28;20035;-67
2020/12/17 04:07:40;;;;;;;11.45;7.25;;;3.90;81.50;;;;;;5025740;28;20042;-67
2020/12/17 04:10:06;;;;;;;24.92;7.70;;;3.90;82.00;;;;;;5045143;28;20331;-67
2020/12/17 04:12:31;;;;;;;20.42;7.78;;;3.90;81.50;;;;;;5043697;28;20229;-67
2020/12/17 04:14:57;;;;;;;20.85;8.45;;;3.90;81.30;;;;;;5043096;28;20053;-67
2020/12/17 04:17:22;;;;;;;26.83;8.00;;;4.00;80.90;;;;;;5043160;28;20257;-67
2020/12/17 04:19:48;;;;;;;13.02;7.85;;;3.90;81.30;;;;;;5043193;28;20064;-67
2020/12/17 04:22:16;;;;;;;13.35;7.63;;;4.00;81.00;;;;;;5044913;28;20025;-67
2020/12/17 04:24:46;;;;;;;14.85;7.00;;;4.10;80.80;;;;;;5043365;28;20225;-67
2020/12/17 04:27:11;;;;;;;12.10;7.47;;;4.10;80.60;;;;;;5043379;28;20037;-67
2020/12/17 04:29:37;;;;;;;13.60;6.97;;;4.10;80.60;;;;;;5043206;28;20033;-67
2020/12/17 04:32:02;;;;;;;13.15;7.13;;;4.10;80.60;;;;;;5042974;28;20088;-67
2020/12/17 04:34:28;;;;;;;13.07;6.70;;;4.20;80.50;;;;;;5042950;28;20099;-66
2020/12/17 04:36:53;;;;;;;11.88;6.80;;;4.20;80.40;;;;;;5044668;28;20032;-67
2020/12/17 04:39:19;;;;;;;12.40;6.70;;;4.20;80.40;;;;;;5043057;28;20205;-67
2020/12/17 04:41:45;;;;;;;9.88;6.40;;;4.30;80.30;;;;;;5043088;28;20079;-67
2020/12/17 04:44:11;;;;;;;12.50;6.10;;;4.30;80.00;;;;;;5074893;28;20029;-67
2020/12/17 04:46:36;;;;;;;16.48;6.47;;;4.20;79.40;;;;;;5058208;28;20055;-67
2020/12/17 04:49:03;;;;;;;14.18;6.35;;;4.20;79.70;;;;;;5076872;28;20209;-67
2020/12/17 04:51:29;;;;;;;25.58;7.00;;;4.20;79.70;;;;;;5043117;28;20038;-67
2020/12/17 04:53:54;;;;;;;20.85;6.22;;;4.00;79.50;;;;;;5074921;28;20100;-67
2020/12/17 04:56:20;;;;;;;23.17;7.05;;;3.90;79.90;;;;;;5051122;28;20202;-67
2020/12/17 04:58:47;;;;;;;18.05;7.03;;;3.70;80.80;;;;;;5022227;28;20030;-67
2020/12/17 05:01:14;;;;;;;14.73;6.63;;;3.60;81.70;;;;;;5024878;28;20089;-67
2020/12/17 05:03:40;;;;;;;21.98;7.10;;;3.70;81.60;;;;;;5020457;28;20022;-67
2020/12/17 05:06:05;;;;;;;23.95;6.90;;;3.80;81.50;;;;;;5021591;28;20076;-67
2020/12/17 05:08:31;;;;;;;11.95;6.28;;;3.80;82.00;;;;;;5021687;28;20034;-67
2020/12/17 05:10:57;;;;;;;16.23;5.70;;;3.80;81.40;;;;;;5022910;28;20096;-67
2020/12/17 05:13:23;;;;;;;10.05;6.22;;;3.70;81.10;;;;;;5024221;28;20045;-66
2020/12/17 05:15:49;;;;;;;12.80;5.78;;;3.80;80.90;;;;;;5022114;28;20045;-67
2020/12/17 05:18:14;;;;;;;15.70;6.30;;;3.80;80.70;;;;;;5022790;28;20034;-67
2020/12/17 05:20:40;;;;;;;23.67;6.55;;;3.60;81.30;;;;;;5022754;28;20037;-67
2020/12/17 05:23:06;;;;;;;19.63;6.47;;;3.70;81.20;;;;;;5037974;28;20101;-67
2020/12/17 05:25:32;;;;;;;20.15;6.88;;;3.70;81.30;;;;;;5022280;28;20309;-66
2020/12/17 05:27:59;;;;;;;12.95;6.25;;;3.60;81.80;;;;;;5023012;28;20033;-67
2020/12/17 05:30:35;;;;;;;18.85;6.82;;;3.70;81.10;;;;;;5023059;28;20241;-67
2020/12/17 05:33:01;;;;;;;18.13;6.93;;;3.70;81.20;;;;;;5022529;28;20145;-67
2020/12/17 05:35:36;;;;;;;19.23;7.07;;;3.70;80.80;;;;;;5022631;28;20240;-67
2020/12/17 05:38:04;;;;;;;14.38;6.65;;;3.90;80.90;;;;;;5027305;28;20037;-67
2020/12/17 05:40:39;;;;;;;11.10;6.07;;;3.70;81.30;;;;;;5042217;28;20041;-66
2020/12/17 05:43:05;;;;;;;17.02;6.55;;;3.80;81.20;;;;;;5043897;28;20048;-67
2020/12/17 05:45:31;;;;;;;25.90;6.75;;;3.80;80.90;;;;;;5025735;28;20225;-67
2020/12/17 05:48:12;;;;;;;15.35;6.50;;;3.90;80.80;;;;;;5034431;28;20057;-67
2020/12/17 05:51:07;;;;;;;;;;;3.80;81.00;;;;;;5042669;28;20355;-67
2020/12/17 05:53:39;;;;;;;9.43;5.65;;;3.80;80.90;;;;;;5033523;28;19916;-67
2020/12/17 05:56:05;;;;;;;13.38;7.00;;;3.80;80.80;;;;;;5042055;28;20045;-67
2020/12/17 05:58:42;;;;;;;17.23;5.90;;;3.70;80.90;;;;;;5041289;28;20096;-66
2020/12/17 06:01:15;;;;;;;20.45;6.03;;;3.60;80.80;;;;;;5043746;28;20071;-67
2020/12/17 06:03:41;;;;;;;19.35;5.65;;;3.70;81.00;;;;;;5042455;28;20045;-67
2020/12/17 06:06:09;;;;;;;19.40;5.72;;;3.80;81.00;;;;;;5042402;28;20037;-67
2020/12/17 06:08:39;;;;;;;11.82;5.38;;;3.80;81.60;;;;;;5044503;28;20367;-67
2020/12/17 06:11:08;;;;;;;32.20;6.03;;;3.80;80.20;;;;;;5045697;28;20217;-67
2020/12/17 06:13:38;;;;;;;15.07;5.97;;;3.60;79.90;;;;;;5045495;28;20101;-66
2020/12/17 06:16:05;;;;;;;14.07;5.85;;;3.70;80.20;;;;;;5047029;28;20132;-67
2020/12/17 06:19:00;;;;;;;10.70;6.00;;;3.70;80.30;;;;;;5045886;28;20079;-67
2020/12/17 06:21:26;;;;;;;12.02;5.93;;;3.80;80.00;;;;;;5045784;28;20205;-67
2020/12/17 06:23:58;;;;;;;14.75;5.88;;;3.80;80.20;;;;;;5045671;28;20044;-66
2020/12/17 06:26:24;;;;;;;11.80;5.97;;;3.80;80.50;;;;;;5045501;28;20029;-67
2020/12/17 06:28:51;;;;;;;8.90;5.68;;;3.70;80.00;;;;;;5042293;28;20034;-67
2020/12/17 06:31:18;;;;;;;33.67;5.68;;;3.70;79.80;;;;;;5027149;28;20026;-67
2020/12/17 06:33:44;;;;;;;20.70;5.40;;;3.80;80.00;;;;;;5044413;28;20320;-67
2020/12/17 06:36:27;;;;;;;13.23;5.18;;;3.70;79.10;;;;;;5044823;28;20079;-67
2020/12/17 06:38:53;;;;;;;9.93;5.53;;;3.70;79.40;;;;;;5046948;28;20037;-67
2020/12/17 06:41:20;;;;;;;14.95;5.60;;;3.70;79.20;;;;;;5024312;28;20038;-67
2020/12/17 06:43:46;;;;;;;9.88;5.63;;;3.60;79.30;;;;;;5025285;28;20073;-67
2020/12/17 06:46:38;;;;;;;15.65;5.93;;;3.70;79.20;;;;;;5027077;28;20029;-67
2020/12/17 06:49:07;;;;;;;9.98;5.63;;;3.70;79.20;;;;;;5025935;28;20190;-67
2020/12/17 06:51:35;;;;;;;16.25;5.70;;;3.80;79.40;;;;;;5042512;28;20038;-67
2020/12/17 06:54:02;;;;;;;11.13;6.55;;;3.70;78.90;;;;;;5044885;28;20045;-67
2020/12/17 06:56:28;;;;;;;15.93;6.10;;;3.60;79.20;;;;;;5044879;28;20101;-66
2020/12/17 06:59:13;;;;;;;14.48;6.32;;;3.60;78.80;;;;;;5045033;28;20040;-67
2020/12/17 07:01:38;;;;;;;12.52;6.45;;;3.50;79.10;;;;;;5044533;28;20055;-66
2020/12/17 07:04:04;;;;;;;11.07;6.97;;;3.50;79.30;;;;;;5061700;28;20321;-66
2020/12/17 07:06:29;;;;;;;22.42;7.68;;;3.60;79.10;;;;;;5044844;28;20029;-67
2020/12/17 07:08:56;;;;;;;13.43;7.78;;;3.60;78.80;;;;;;5077052;28;20275;-70
2020/12/17 07:11:41;;;;;;;17.70;8.48;;;3.50;79.00;;;;;;5044358;28;20087;-71
2020/12/17 07:14:27;;;;;;;22.13;9.07;;;3.60;79.10;;;;;;5037959;28;20043;-66
2020/12/17 07:17:00;;;;;;;18.83;8.77;;;3.50;80.20;;;;;;5016844;28;20026;-66
2020/12/17 07:19:27;;;;;;;25.23;9.38;;;3.40;79.40;;;;;;5058057;28;20030;-66
2020/12/17 07:22:01;;;;;;;28.23;9.43;;;3.30;79.50;;;;;;5024521;28;20038;-67
2020/12/17 07:24:37;;;;;;;14.07;9.02;;;3.40;79.50;;;;;;5040130;28;20083;-67
2020/12/17 07:27:14;;;;;;;50.58;10.23;;;3.50;79.30;;;;;;5031357;28;20038;-67
2020/12/17 07:30:03;;;;;;;27.77;9.32;;;3.50;79.00;;;;;;5024490;28;20045;-67
2020/12/17 07:32:43;;;;;;;32.55;9.10;;;3.50;79.30;;;;;;5024342;28;20080;-67
2020/12/17 07:35:09;;;;;;;40.92;10.05;;;3.40;79.20;;;;;;5029988;28;20034;-66
2020/12/17 07:37:39;;;;;;;32.40;9.77;;;3.40;78.80;;;;;;5043452;28;20034;-67
2020/12/17 07:40:15;;;;;;;23.20;9.75;;;3.30;79.80;;;;;;5045562;28;20071;-65
2020/12/17 07:42:42;;;;;;;26.17;9.32;;;3.40;79.60;;;;;;5043341;28;20034;-68
2020/12/17 07:45:07;;;;;;;35.65;10.18;;;3.40;79.60;;;;;;5030281;28;20034;-64
2020/12/17 07:47:33;;;;;;;19.73;9.55;;;3.40;79.60;;;;;;5006798;28;20034;-65
2020/12/17 07:49:59;;;;;;;19.92;9.18;;;3.40;79.60;;;;;;5024210;28;20246;-68
2020/12/17 07:52:34;;;;;;;14.73;7.30;;;3.50;79.50;;;;;;5025402;28;20217;-67
2020/12/17 07:55:00;;;;;;;13.98;7.60;;;3.70;78.90;;;;;;5024914;28;20376;-67
2020/12/17 07:57:26;;;;;;;8.82;6.05;;;3.70;78.50;;;;;;5022913;28;20034;-67
2020/12/17 07:59:52;;;;;;;10.02;6.32;;;3.80;78.30;;;;;;5023524;28;20034;-67
2020/12/17 08:02:18;;;;;;;8.32;5.85;;;3.80;78.20;;;;;;5030640;28;20395;-67
2020/12/17 08:04:53;;;;;;;8.70;5.93;;;3.90;78.10;;;;;;5075681;28;20022;-67
2020/12/17 08:07:19;;;;;;;9.20;6.15;;;3.90;77.80;;;;;;5045049;28;20076;-66
2020/12/17 08:09:56;;;;;;;9.32;5.82;;;3.80;77.80;;;;;;5043905;28;20041;-66
2020/12/17 08:12:21;;;;;;;7.60;5.22;;;4.00;78.20;;;;;;5072718;28;20052;-66
2020/12/17 08:14:47;;;;;;;8.70;5.30;;;4.20;77.30;;;;;;5043412;28;20049;-65
2020/12/17 08:17:13;;;;;;;6.80;5.18;;;4.40;77.40;;;;;;5043564;28;20045;-66
2020/12/17 08:19:39;;;;;;;8.32;5.05;;;4.40;76.80;;;;;;5043171;28;20098;-66
2020/12/17 08:22:04;;;;;;;11.95;7.90;;;4.40;75.40;;;;;;5044698;28;20240;-66
2020/12/17 08:24:32;;;;;;;13.48;8.32;;;4.20;76.40;;;;;;5075757;28;20091;-67
2020/12/17 08:26:58;;;;;;;15.65;8.38;;;4.40;76.80;;;;;;5043275;28;20041;-66
2020/12/17 08:29:23;;;;;;;15.23;8.93;;;4.40;75.90;;;;;;5042499;28;20045;-68
2020/12/17 08:31:49;;;;;;;13.93;8.82;;;4.50;76.40;;;;;;5041863;28;20045;-67
2020/12/17 08:34:15;;;;;;;14.93;8.70;;;4.70;75.40;;;;;;5044631;28;20044;-68
2020/12/17 08:36:41;;;;;;;14.00;8.90;;;4.70;75.10;;;;;;5042801;28;20064;-68
2020/12/17 08:39:08;;;;;;;11.27;7.63;;;4.90;75.30;;;;;;5043100;28;20029;-68
2020/12/17 08:41:42;;;;;;;12.18;7.88;;;4.90;73.90;;;;;;5043008;28;20064;-68
2020/12/17 08:44:07;;;;;;;10.93;7.18;;;5.10;74.10;;;;;;5073194;28;20091;-67
2020/12/17 08:46:35;;;;;;;11.45;7.38;;;5.00;73.70;;;;;;5042655;28;20092;-66
2020/12/17 08:49:03;;;;;;;11.85;7.47;;;4.90;74.40;;;;;;5044532;28;20024;-67
2020/12/17 08:51:29;;;;;;;8.80;5.78;;;5.10;74.30;;;;;;5043081;28;20041;-68
2020/12/17 08:53:54;;;;;;;8.23;5.63;;;5.00;73.60;;;;;;5074671;28;20056;-67
2020/12/17 08:56:21;;;;;;;7.20;5.38;;;5.20;74.90;;;;;;5042715;28;20195;-67
2020/12/17 08:58:52;;;;;;;7.30;5.50;;;5.40;74.30;;;;;;5042534;28;20029;-69
2020/12/17 09:01:31;;;;;;;9.32;5.40;;;5.40;73.30;;;;;;5044411;28;20072;-69
2020/12/17 09:03:57;;;;;;;8.38;5.53;;;5.40;73.70;;;;;;5073813;28;20033;-68
2020/12/17 09:06:27;;;;;;;10.00;6.07;;;5.60;74.00;;;;;;5043031;28;20237;-68
2020/12/17 09:08:53;;;;;;;7.78;6.00;;;5.60;73.50;;;;;;5041517;28;20033;-68
2020/12/17 09:11:31;;;;;;;8.18;6.00;;;5.60;73.70;;;;;;5042891;28;20033;-69
2020/12/17 09:14:02;;;;;;;8.55;5.60;;;5.60;73.80;;;;;;5042273;28;20355;-67
2020/12/17 09:16:28;;;;;;;8.37;5.83;;;5.80;74.30;;;;;;5044228;28;20030;-68
2020/12/17 09:18:55;;;;;;;7.15;5.57;;;5.80;73.40;;;;;;5042740;28;20026;-68
2020/12/17 09:21:21;;;;;;;7.57;5.85;;;5.70;73.80;;;;;;5059265;28;20030;-69
2020/12/17 09:23:56;;;;;;;9.43;6.43;;;5.90;73.60;;;;;;5022604;28;20045;-68
2020/12/17 09:26:22;;;;;;;7.65;5.32;;;6.00;74.00;;;;;;5022769;28;20360;-68
2020/12/17 09:28:49;;;;;;;7.85;5.20;;;6.20;74.00;;;;;;5021479;28;21997;-69
2020/12/17 09:31:28;;;;;;;7.40;5.28;;;6.10;72.40;;;;;;5023292;28;20029;-68
2020/12/17 09:34:14;;;;;;;8.30;5.90;;;5.90;72.60;;;;;;5023340;28;20089;-69
2020/12/17 09:36:41;;;;;;;9.90;6.20;;;6.30;73.30;;;;;;5022963;28;20217;-69
2020/12/17 09:39:13;;;;;;;9.55;6.03;;;6.70;72.60;;;;;;5022428;28;20038;-70
2020/12/17 09:41:39;;;;;;;8.80;6.25;;;6.90;72.10;;;;;;5023777;28;20041;-69
2020/12/17 09:44:04;;;;;;;8.02;5.53;;;6.90;71.60;;;;;;5026517;28;20038;-70
2020/12/17 09:46:45;;;;;;;8.70;5.55;;;7.00;70.50;;;;;;5026268;28;20037;-69
2020/12/17 09:49:24;;;;;;;8.38;5.72;;;7.20;71.20;;;;;;5028004;28;20029;-70
2020/12/17 09:52:00;;;;;;;8.35;5.80;;;7.10;70.30;;;;;;5026674;28;20218;-70
2020/12/17 09:54:26;;;;;;;7.22;5.28;;;7.20;70.60;;;;;;5026514;28;20072;-70
2020/12/17 09:57:02;;;;;;;7.13;5.57;;;7.00;70.50;;;;;;5036679;28;20042;-71
2020/12/17 09:59:28;;;;;;;7.60;5.72;;;7.10;70.30;;;;;;5046053;28;20044;-70
2020/12/17 10:01:59;;;;;;;9.13;5.63;;;7.20;70.00;;;;;;5045891;28;20029;-70
2020/12/17 10:04:26;;;;;;;7.78;5.00;;;7.40;70.10;;;;;;5047258;28;20242;-68
2020/12/17 10:06:52;;;;;;;8.35;5.38;;;7.40;69.40;;;;;;5045660;28;20060;-68
2020/12/17 10:09:18;;;;;;;6.88;4.40;;;7.40;69.50;;;;;;5045781;28;20033;-68
2020/12/17 10:11:48;;;;;;;6.53;4.57;;;7.50;69.30;;;;;;5045059;28;20064;-68
2020/12/17 10:14:13;;;;;;;6.30;4.40;;;7.60;70.20;;;;;;5045288;28;20068;-68
2020/12/17 10:16:39;;;;;;;6.50;4.05;;;7.80;69.80;;;;;;5043623;28;20090;-69
2020/12/17 10:19:04;;;;;;;5.28;3.92;;;7.80;69.70;;;;;;5027387;28;20026;-68
2020/12/17 10:21:30;;;;;;;5.43;3.83;;;7.90;70.10;;;;;;5026226;28;20250;-69
2020/12/17 10:23:55;;;;;;;6.85;4.03;;;7.90;69.50;;;;;;5025615;28;20261;-68
2020/12/17 10:26:21;;;;;;;5.45;4.18;;;7.80;69.40;;;;;;5025505;28;20034;-68
2020/12/17 10:28:46;;;;;;;5.40;4.10;;;7.80;69.70;;;;;;5028181;28;20213;-67
2020/12/17 10:31:13;;;;;;;7.15;3.97;;;7.60;69.90;;;;;;5047540;28;20040;-67
2020/12/17 10:33:38;;;;;;;7.00;3.65;;;7.90;70.10;;;;;;5044317;28;20382;-68
2020/12/17 10:36:04;;;;;;;5.57;3.85;;;8.00;70.10;;;;;;5045223;28;20034;-68
2020/12/17 10:38:30;;;;;;;5.72;3.95;;;8.10;69.90;;;;;;5045447;28;20037;-68
2020/12/17 10:40:55;;;;;;;5.90;3.80;;;7.90;69.20;;;;;;5045224;28;20057;-68
2020/12/17 10:43:21;;;;;;;5.15;3.85;;;8.10;69.20;;;;;;5046539;28;20033;-68
2020/12/17 10:45:47;;;;;;;5.60;3.58;;;8.30;69.70;;;;;;5044345;28;20056;-68
2020/12/17 10:48:12;;;;;;;5.35;3.80;;;8.30;69.20;;;;;;5045195;28;20055;-68
2020/12/17 10:50:38;;;;;;;5.18;3.70;;;8.50;69.20;;;;;;5045032;28;20063;-68
2020/12/17 10:53:03;;;;;;;7.15;3.75;;;8.60;68.80;;;;;;5044314;28;20045;-68
2020/12/17 10:55:29;;;;;;;4.95;3.88;;;8.70;68.80;;;;;;5045032;28;20116;-67
2020/12/17 10:57:54;;;;;;;4.95;3.50;;;8.80;69.40;;;;;;5046643;28;20029;-68
2020/12/17 11:00:20;;;;;;;5.13;3.75;;;8.90;68.10;;;;;;5045192;28;20037;-68
2020/12/17 11:02:45;;;;;;;5.88;3.70;;;9.10;68.10;;;;;;5044901;28;20080;-68
2020/12/17 11:05:11;;;;;;;5.20;3.70;;;9.20;67.70;;;;;;5044683;28;20325;-68
2020/12/17 11:07:36;;;;;;;6.10;3.90;;;9.40;68.30;;;;;;5042919;28;20051;-67
2020/12/17 11:10:03;;;;;;;8.25;3.42;;;9.70;67.50;;;;;;5046275;28;20017;-68
2020/12/17 11:12:29;;;;;;;7.97;3.70;;;9.80;66.40;;;;;;5044828;28;20041;-68
2020/12/17 11:14:54;;;;;;;7.07;3.83;;;10.10;66.10;;;;;;5044199;28;20117;-68
2020/12/17 11:17:20;;;;;;;5.20;3.50;;;10.20;64.60;;;;;;5044454;28;20052;-67
2020/12/17 11:19:45;;;;;;;5.53;3.83;;;10.60;64.70;;;;;;5043270;28;20320;-68
2020/12/17 11:22:11;;;;;;;5.10;3.88;;;10.70;63.20;;;;;;5045813;28;20340;-68
2020/12/17 11:24:36;;;;;;;6.25;4.13;;;10.90;62.80;;;;;;5027259;28;20048;-68
2020/12/17 11:27:02;;;;;;;8.13;4.15;;;11.20;63.10;;;;;;5024617;28;20033;-68
2020/12/17 11:29:28;;;;;;;9.93;3.63;;;11.40;61.70;;;;;;5024351;28;20031;-68
2020/12/17 11:31:53;;;;;;;4.95;3.38;;;11.60;62.10;;;;;;5024259;28;20125;-68
2020/12/17 11:34:19;;;;;;;5.75;3.63;;;11.60;61.70;;;;;;5026045;28;20049;-68
2020/12/17 11:36:44;;;;;;;5.30;3.65;;;11.50;62.00;;;;;;5043301;28;20041;-68
2020/12/17 11:39:10;;;;;;;10.30;3.85;;;11.50;62.20;;;;;;5043763;28;20076;-68
2020/12/17 11:41:36;;;;;;;7.78;3.60;;;11.40;62.80;;;;;;5044046;28;20044;-68
2020/12/17 11:44:02;;;;;;;4.30;3.10;;;11.30;62.20;;;;;;5039248;28;20034;-68
2020/12/17 11:46:27;;;;;;;6.68;3.20;;;11.10;61.70;;;;;;5025462;28;20052;-68
2020/12/17 11:48:52;;;;;;;8.18;3.58;;;11.10;63.10;;;;;;5024497;28;20034;-67
2020/12/17 11:51:18;;;;;;;5.32;3.17;;;11.00;63.90;;;;;;5024229;28;20166;-67
2020/12/17 11:53:44;;;;;;;5.13;3.25;;;11.00;63.70;;;;;;5033046;28;20118;-67
2020/12/17 11:56:13;;;;;;;6.88;3.20;;;10.90;63.80;;;;;;5042346;28;20104;-67
2020/12/17 11:58:39;;;;;;;4.43;3.00;;;11.10;65.00;;;;;;5043471;28;20025;-67
2020/12/17 12:01:06;;;;;;;5.38;3.30;;;11.30;63.30;;;;;;5045047;28;20025;-67
2020/12/17 12:03:31;;;;;;;5.80;3.25;;;11.40;62.00;;;;;;5043670;28;20044;-68
2020/12/17 12:05:57;;;;;;;5.72;3.00;;;11.70;62.40;;;;;;5043195;28;20336;-68
2020/12/17 12:08:23;;;;;;;7.18;3.67;;;11.90;61.50;;;;;;5075460;28;20041;-68
2020/12/17 12:10:50;;;;;;;5.90;3.25;;;12.00;61.00;;;;;;5039121;28;20053;-67
2020/12/17 12:13:15;;;;;;;5.43;3.08;;;12.10;59.50;;;;;;5024749;28;20064;-67
2020/12/17 12:15:41;;;;;;;4.45;3.13;;;12.20;60.70;;;;;;5041340;28;20285;-67
2020/12/17 12:18:06;;;;;;;4.47;2.85;;;12.30;61.00;;;;;;5042285;28;20095;-67
2020/12/17 12:20:32;;;;;;;5.88;2.70;;;12.30;60.30;;;;;;5043323;28;20037;-67
2020/12/17 12:22:59;;;;;;;3.83;2.70;;;12.30;59.50;;;;;;5043147;28;20034;-68
2020/12/17 12:25:25;;;;;;;5.40;3.22;;;12.30;59.40;;;;;;5043577;28;20075;-67
2020/12/17 12:27:51;;;;;;;4.40;3.17;;;12.20;59.20;;;;;;5023582;28;20033;-68
2020/12/17 12:30:17;;;;;;;6.60;3.60;;;12.30;59.40;;;;;;5022104;28;20048;-67
2020/12/17 12:32:42;;;;;;;5.85;3.60;;;12.30;59.10;;;;;;5023279;28;20046;-68
2020/12/17 12:35:08;;;;;;;8.45;4.07;;;12.40;59.80;;;;;;5028606;28;20130;-68
2020/12/17 12:37:33;;;;;;;6.93;3.42;;;12.40;60.10;;;;;;5042708;28;20044;-66
2020/12/17 12:39:59;;;;;;;7.35;3.40;;;12.40;59.00;;;;;;5024876;28;20025;-67
2020/12/17 12:42:26;;;;;;;5.90;3.28;;;12.50;58.80;;;;;;5005505;28;20026;-68
2020/12/17 12:44:51;;;;;;;7.25;3.20;;;12.50;59.80;;;;;;5005437;28;20033;-67
2020/12/17 12:47:17;;;;;;;4.55;2.70;;;12.50;59.60;;;;;;5022965;28;20229;-68
2020/12/17 12:49:42;;;;;;;4.43;2.30;;;12.50;58.10;;;;;;5021826;28;20276;-67
2020/12/17 12:52:08;;;;;;;3.05;2.30;;;12.50;59.30;;;;;;5024324;28;20197;-68