Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:32;;;;;;;1.53;1.10;;;10.20;98.20;;;;;;4997306;28;20881;-77
2023/02/23 00:03:59;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5012552;28;20464;-75
2023/02/23 00:06:30;;;;;;;1.57;1.10;;;10.20;98.20;;;;;;4997288;28;20479;-76
2023/02/23 00:08:59;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5013568;28;20736;-76
2023/02/23 00:11:27;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4998010;28;20471;-75
2023/02/23 00:13:55;;;;;;;2.10;1.40;;;10.20;98.20;;;;;;5025382;28;20551;-76
2023/02/23 00:16:24;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5008735;28;20491;-75
2023/02/23 00:18:52;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5016616;28;20985;-76
2023/02/23 00:21:22;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5000037;28;20480;-75
2023/02/23 00:23:53;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5016716;28;20504;-76
2023/02/23 00:26:20;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5000142;28;21003;-76
2023/02/23 00:28:49;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;5025261;28;20459;-77
2023/02/23 00:31:16;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;4999209;28;21095;-76
2023/02/23 00:33:43;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5017354;28;20463;-77
2023/02/23 00:36:13;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4998320;28;20556;-76
2023/02/23 00:38:41;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5018425;28;20530;-75
2023/02/23 00:41:11;;;;;;;1.60;1.13;;;10.10;98.20;;;;;;4998885;28;20476;-76
2023/02/23 00:43:46;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5017799;28;21086;-76
2023/02/23 00:46:15;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4999990;28;20482;-76
2023/02/23 00:48:42;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5021520;28;20452;-77
2023/02/23 00:51:10;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4999717;28;20875;-77
2023/02/23 00:53:37;;;;;;;1.60;1.17;;;10.10;98.20;;;;;;5022021;28;20909;-76
2023/02/23 00:56:10;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5001337;28;20488;-76
2023/02/23 00:58:38;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5021332;28;20555;-76
2023/02/23 01:01:06;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5001196;28;20463;-76
2023/02/23 01:03:33;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5022116;28;20476;-76
2023/02/23 01:06:03;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5000468;28;20484;-76
2023/02/23 01:08:31;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5017996;28;20467;-76
2023/02/23 01:10:58;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5000357;28;20460;-75
2023/02/23 01:13:26;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5022825;28;20547;-76
2023/02/23 01:15:53;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4999504;28;20567;-76
2023/02/23 01:18:21;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5022554;28;20464;-76
2023/02/23 01:20:49;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5005253;28;20471;-76
2023/02/23 01:23:16;;;;;;;1.70;1.40;;;10.10;98.20;;;;;;5023494;28;20492;-75
2023/02/23 01:25:44;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5009534;28;21016;-76
2023/02/23 01:28:12;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5013418;28;21147;-76
2023/02/23 01:30:40;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5013032;28;20469;-77
2023/02/23 01:33:07;;;;;;;1.57;1.10;;;10.10;98.20;;;;;;5013442;28;20577;-76
2023/02/23 01:35:35;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5009011;28;20484;-75
2023/02/23 01:38:03;;;;;;;1.60;1.03;;;10.00;98.20;;;;;;5013256;28;20494;-75
2023/02/23 01:40:30;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5009305;28;20492;-76
2023/02/23 01:42:58;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5013009;28;21089;-75
2023/02/23 01:45:34;;;;;;;1.57;1.10;;;10.00;98.20;;;;;;5008971;28;20498;-76
2023/02/23 01:48:07;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5013398;28;20813;-75
2023/02/23 01:50:46;;;;;;;1.60;1.33;;;10.00;98.20;;;;;;5004395;28;20576;-75
2023/02/23 01:53:14;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5011711;28;20484;-76
2023/02/23 01:55:41;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;5008898;28;21053;-75
2023/02/23 01:58:15;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5012741;28;20852;-76
2023/02/23 02:00:45;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5011697;28;20466;-76
2023/02/23 02:03:21;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4996828;28;20583;-75
2023/02/23 02:05:50;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5002186;28;20476;-76
2023/02/23 02:08:19;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5021817;28;20522;-75
2023/02/23 02:10:54;;;;;;;1.60;1.30;;;10.10;98.20;;;;;;5008751;28;20488;-76
2023/02/23 02:13:23;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5011919;28;20499;-75
2023/02/23 02:16:13;;;;;;;1.60;1.27;;;10.10;98.20;;;;;;4998240;28;20549;-76
2023/02/23 02:19:19;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;5016379;28;20467;-76
2023/02/23 02:22:17;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5002670;28;20533;-76
2023/02/23 02:25:18;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5005999;28;20539;-76
2023/02/23 02:28:24;;;;;;;1.60;1.17;;;10.00;98.20;;;;;;4997635;28;20487;-77
2023/02/23 02:31:28;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;4993522;28;20468;-76
2023/02/23 02:34:37;;;;;;;1.60;1.30;;;10.00;98.20;;;;;;5004729;28;20464;-75
2023/02/23 02:37:26;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5000341;28;20574;-76
2023/02/23 02:40:14;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5004708;28;20476;-75
2023/02/23 02:42:54;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5000426;28;20484;-76
2023/02/23 02:45:28;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5005402;28;20480;-75
2023/02/23 02:48:03;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4994838;28;20486;-76
2023/02/23 02:50:35;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;5007260;28;20467;-76
2023/02/23 02:53:07;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4993886;28;20479;-75
2023/02/23 02:55:37;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5007645;28;20480;-75
2023/02/23 02:58:07;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4994098;28;20492;-76
2023/02/23 04:19:18;;;;;;;1.60;1.13;;;9.70;98.20;;;;;;4994008;28;20552;-76
2023/02/23 04:21:45;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4985310;28;20498;-76
2023/02/23 04:24:12;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4990886;28;21463;-76
2023/02/23 04:26:40;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4980969;28;20591;-74
2023/02/23 04:29:23;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4993015;28;20453;-75
2023/02/23 04:34:47;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4983434;28;20519;-76
2023/02/23 04:37:17;;;;;;;1.60;1.03;;;9.70;98.20;;;;;;4988626;28;20503;-76
2023/02/23 04:39:49;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4993222;28;20928;-77
2023/02/23 04:42:22;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4992312;28;20894;-76
2023/02/23 04:44:52;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4992985;28;20571;-75
2023/02/23 04:47:22;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4991180;28;20574;-75
2023/02/23 04:49:53;;;;;;;1.60;1.10;;;9.60;98.20;;;;;;4994528;28;20477;-76
2023/02/23 04:52:23;;;;;;;1.70;1.40;;;9.60;98.20;;;;;;4987011;28;20480;-76
2023/02/23 04:54:58;;;;;;;1.60;1.27;;;9.60;98.20;;;;;;4991630;28;20488;-76
2023/02/23 04:57:30;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;4987936;28;20490;-76
2023/02/23 04:59:58;;;;;;;1.70;1.50;;;9.60;98.20;;;;;;4992788;28;20978;-76
2023/02/23 05:02:29;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4992255;28;20480;-76
2023/02/23 05:04:59;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4992124;28;20489;-76
2023/02/23 05:07:26;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4985177;28;20484;-76
2023/02/23 05:09:53;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4991600;28;20972;-76
2023/02/23 05:12:21;;;;;;;1.60;1.00;;;9.50;98.20;;;;;;4989285;28;20483;-76
2023/02/23 05:14:48;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4990041;28;20467;-77
2023/02/23 05:17:15;;;;;;;1.60;1.23;;;9.50;98.20;;;;;;4987098;28;20488;-75
2023/02/23 05:19:45;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4991800;28;20465;-76
2023/02/23 05:22:12;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4988180;28;20479;-76
2023/02/23 05:24:39;;;;;;;1.57;1.10;;;9.50;98.20;;;;;;4993349;28;20497;-76
2023/02/23 05:27:06;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4986703;28;20542;-75
2023/02/23 05:29:34;;;;;;;1.60;1.40;;;9.50;98.20;;;;;;4993976;28;20457;-76
2023/02/23 05:32:01;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4986139;28;21025;-77
2023/02/23 05:34:28;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4994272;28;20538;-76
2023/02/23 05:36:57;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4985678;28;20495;-76
2023/02/23 05:39:24;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4993292;28;20474;-76
2023/02/23 05:41:52;;;;;;;1.60;1.27;;;9.50;98.20;;;;;;4984362;28;20488;-77
2023/02/23 05:47:18;;;;;;;1.60;1.10;;;9.50;98.20;;;;;;4985993;28;20488;-75
2023/02/23 05:49:46;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4991974;28;20457;-76
2023/02/23 05:52:14;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4989143;28;20568;-76
2023/02/23 05:54:41;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4991573;28;20902;-77
2023/02/23 05:57:08;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4985958;28;20484;-76
2023/02/23 05:59:35;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4990783;28;20461;-76
2023/02/23 06:02:03;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4984056;28;20868;-76
2023/02/23 06:04:30;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;4992709;28;20857;-76
2023/02/23 06:06:57;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4982119;28;20485;-76
2023/02/23 06:09:28;;;;;;;3.30;1.80;;;9.40;98.20;;;;;;4990442;28;20548;-76
2023/02/23 06:11:55;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;4987069;28;21040;-76
2023/02/23 06:14:22;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4993111;28;20473;-76
2023/02/23 06:16:49;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;4983125;28;21047;-77
2023/02/23 06:19:16;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4995357;28;20520;-76
2023/02/23 06:21:43;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4985578;28;20472;-76
2023/02/23 06:24:11;;;;;;;1.60;1.23;;;9.40;98.20;;;;;;4996171;28;20503;-76
2023/02/23 06:26:39;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4983451;28;20476;-76
2023/02/23 06:29:06;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4996159;28;20465;-76
2023/02/23 06:31:33;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4983821;28;20530;-76
2023/02/23 06:34:01;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4997555;28;20547;-76
2023/02/23 06:36:28;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4980706;28;21169;-76
2023/02/23 06:38:59;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4998578;28;20845;-76
2023/02/23 06:41:27;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4984179;28;20495;-77
2023/02/23 06:43:56;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4993908;28;20539;-77
2023/02/23 06:46:24;;;;;;;3.23;3.03;;;9.30;98.20;;;;;;4980901;28;20918;-76
2023/02/23 06:48:55;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4997342;28;20493;-76
2023/02/23 06:51:23;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4981885;28;20486;-76
2023/02/23 06:53:51;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4996739;28;20544;-76
2023/02/23 06:56:18;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4978908;28;20482;-76
2023/02/23 06:58:46;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4999505;28;20469;-76
2023/02/23 07:01:15;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;4978663;28;20808;-76
2023/02/23 07:03:43;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4996742;28;20584;-76
2023/02/23 07:06:10;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4977492;28;20581;-76
2023/02/23 07:08:37;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4999682;28;20465;-76
2023/02/23 07:11:08;;;;;;;1.60;1.30;;;9.30;98.20;;;;;;4978922;28;20469;-75
2023/02/23 07:13:35;;;;;;;1.60;1.20;;;9.30;98.20;;;;;;4995296;28;20465;-77
2023/02/23 07:16:02;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4978883;28;20515;-76
2023/02/23 07:18:31;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5001516;28;20557;-78
2023/02/23 07:20:58;;;;;;;1.60;1.17;;;9.30;98.20;;;;;;4979109;28;20485;-76
2023/02/23 07:23:25;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5001181;28;20471;-77
2023/02/23 07:25:53;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4977609;28;20489;-76
2023/02/23 07:28:21;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;4994758;28;20495;-77
2023/02/23 07:30:48;;;;;;;1.70;1.40;;;9.40;98.20;;;;;;4980922;28;20489;-77
2023/02/23 07:33:16;;;;;;;1.60;1.10;;;9.30;98.20;;;;;;5001652;28;20473;-74
2023/02/23 07:35:45;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4987953;28;20485;-75
2023/02/23 07:38:12;;;;;;;1.60;1.17;;;9.40;98.20;;;;;;4989268;28;20483;-75
2023/02/23 07:40:39;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4988622;28;20535;-75
2023/02/23 07:43:10;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4995391;28;20998;-75
2023/02/23 07:45:37;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4991010;28;20531;-75
2023/02/23 07:48:05;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;4989095;28;21414;-74
2023/02/23 07:50:32;;;;;;;1.60;1.30;;;9.40;98.20;;;;;;4987687;28;20465;-75
2023/02/23 07:53:00;;;;;;;1.60;1.10;;;9.40;98.20;;;;;;4992194;28;20638;-76
2023/02/23 07:55:28;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4989952;28;21474;-76
2023/02/23 07:57:55;;;;;;;1.60;1.13;;;9.40;98.20;;;;;;4995316;28;20490;-75
2023/02/23 08:00:23;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4993715;28;20468;-75
2023/02/23 08:02:51;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4994117;28;20483;-75
2023/02/23 08:05:19;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4991764;28;20576;-75
2023/02/23 08:07:46;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4993160;28;20864;-75
2023/02/23 08:10:15;;;;;;;1.60;1.20;;;9.40;98.20;;;;;;4992594;28;20838;-75
2023/02/23 08:12:45;;;;;;;1.60;1.30;;;9.50;98.20;;;;;;4995924;28;20479;-77
2023/02/23 08:15:12;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4991329;28;20461;-77
2023/02/23 08:17:40;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4993052;28;20504;-76
2023/02/23 08:20:11;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4992209;28;20550;-76
2023/02/23 08:22:38;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4992521;28;20490;-77
2023/02/23 08:25:06;;;;;;;1.60;1.17;;;9.50;98.20;;;;;;4991805;28;20488;-75
2023/02/23 08:27:36;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4994695;28;20570;-75
2023/02/23 08:30:04;;;;;;;1.60;1.20;;;9.50;98.20;;;;;;4994223;28;20499;-75
2023/02/23 08:32:34;;;;;;;1.60;1.30;;;9.60;98.20;;;;;;4991567;28;20908;-76
2023/02/23 08:35:02;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4992142;28;20464;-75
2023/02/23 08:37:29;;;;;;;1.60;1.20;;;9.60;98.20;;;;;;4992664;28;20484;-76
2023/02/23 08:39:58;;;;;;;1.60;1.20;;;9.70;98.20;;;;;;4995433;28;20481;-75
2023/02/23 08:42:25;;;;;;;1.60;1.10;;;9.70;98.20;;;;;;4993050;28;20940;-75
2023/02/23 08:44:54;;;;;;;1.60;1.27;;;9.70;98.20;;;;;;4993567;28;20795;-76
2023/02/23 08:47:22;;;;;;;1.57;1.10;;;9.80;98.20;;;;;;4988931;28;20518;-76
2023/02/23 08:49:49;;;;;;;1.60;1.20;;;9.80;98.20;;;;;;4993083;28;21532;-75
2023/02/23 08:52:17;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4991715;28;20479;-76
2023/02/23 08:54:44;;;;;;;1.60;1.10;;;9.80;98.20;;;;;;4993284;28;20461;-77
2023/02/23 08:57:11;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4989428;28;20511;-77
2023/02/23 08:59:40;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;5003762;28;21025;-76
2023/02/23 09:02:12;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;4990301;28;20487;-76
2023/02/23 09:04:41;;;;;;;1.60;1.17;;;9.90;98.20;;;;;;4992096;28;20511;-77
2023/02/23 09:07:13;;;;;;;1.60;1.13;;;10.00;98.20;;;;;;4986400;28;20483;-74
2023/02/23 09:09:40;;;;;;;1.60;1.23;;;10.00;98.20;;;;;;4994359;28;20485;-77
2023/02/23 09:12:07;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4987949;28;20480;-77
2023/02/23 09:14:35;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4993018;28;20464;-77
2023/02/23 09:17:03;;;;;;;1.60;1.40;;;10.10;98.20;;;;;;4986849;28;20496;-77
2023/02/23 09:19:31;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4994338;28;20469;-75
2023/02/23 09:21:58;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4986846;28;20488;-75
2023/02/23 09:24:25;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4993926;28;20727;-76
2023/02/23 09:26:53;;;;;;;1.70;1.40;;;10.20;98.20;;;;;;4986823;28;20903;-77
2023/02/23 09:29:21;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4998490;28;20461;-76
2023/02/23 09:31:50;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4987234;28;20472;-77
2023/02/23 09:34:17;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4996145;28;20464;-76
2023/02/23 09:36:45;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4987125;28;20511;-78
2023/02/23 09:39:12;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4997660;28;20497;-77
2023/02/23 09:42:06;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4987311;28;20476;-77
2023/02/23 09:44:45;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4989945;28;20690;-77
2023/02/23 09:47:25;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4990129;28;21447;-76
2023/02/23 09:49:58;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4986973;28;20472;-78
2023/02/23 09:53:09;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4988308;28;20547;-77
2023/02/23 10:01:55;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;5006110;22;20476;-74
2023/02/23 10:04:24;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;5001156;28;20497;-74
2023/02/23 10:06:57;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4983793;28;20499;-74
2023/02/23 10:09:45;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4993520;28;20838;-74
2023/02/23 10:12:19;;;;;;;1.60;1.10;;;10.80;98.20;;;;;;4986953;28;20872;-74
2023/02/23 10:15:05;;;;;;;1.60;1.17;;;10.80;98.20;;;;;;4985212;28;20488;-74
2023/02/23 10:17:39;;;;;;;1.60;1.23;;;10.70;98.20;;;;;;4991744;28;20482;-74
2023/02/23 10:20:19;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4995105;28;20496;-74
2023/02/23 10:22:49;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4992389;28;20480;-74
2023/02/23 10:25:22;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4995651;28;20849;-75
2023/02/23 10:27:50;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4990672;28;20503;-74
2023/02/23 10:30:21;;;;;;;2.13;1.93;;;10.60;98.20;;;;;;4988481;28;21055;-74
2023/02/23 10:32:56;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4990507;28;20825;-74
2023/02/23 10:35:24;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4989196;28;20552;-75
2023/02/23 10:37:52;;;;;;;1.60;1.30;;;10.50;98.20;;;;;;4990362;28;20558;-74
2023/02/23 10:40:24;;;;;;;1.70;1.40;;;10.50;98.20;;;;;;4996015;28;20484;-74
2023/02/23 10:42:51;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4996652;28;20479;-75
2023/02/23 10:45:22;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4989947;28;20481;-74
2023/02/23 10:47:57;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4987925;28;20976;-74
2023/02/23 10:50:27;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4995575;28;20483;-76
2023/02/23 10:53:00;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4986887;28;20551;-76
2023/02/23 10:55:30;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4987362;28;20951;-75
2023/02/23 10:58:15;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4993265;28;20476;-75
2023/02/23 11:00:51;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4987996;28;20496;-75
2023/02/23 11:03:24;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4988687;28;20488;-76
2023/02/23 11:05:52;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4981693;28;20502;-72
2023/02/23 11:08:28;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5002582;28;20464;-73
2023/02/23 11:11:17;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4977842;28;20586;-76
2023/02/23 11:13:46;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4994340;28;20484;-75
2023/02/23 11:16:15;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4979955;28;20507;-73
2023/02/23 11:18:49;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4997368;28;20464;-74
2023/02/23 11:21:23;;;;;;;1.60;1.20;;;10.30;98.20;;;;;;4987867;28;20566;-74
2023/02/23 11:23:53;;;;;;;1.77;1.20;;;10.30;98.20;;;;;;4995379;28;20457;-74
2023/02/23 11:26:40;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4981440;28;20484;-74
2023/02/23 11:29:16;;;;;;;1.60;1.30;;;10.20;98.20;;;;;;5002782;28;20465;-74
2023/02/23 11:31:49;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4987151;28;21062;-74
2023/02/23 11:34:24;;;;;;;1.60;1.07;;;10.10;98.20;;;;;;4997412;28;20457;-75
2023/02/23 11:37:00;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4984382;28;20491;-74
2023/02/23 11:39:27;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5005444;28;20845;-75
2023/02/23 11:42:16;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4984829;28;20572;-75
2023/02/23 11:44:44;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4988839;28;20493;-74
2023/02/23 11:47:20;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4984989;28;20584;-74
2023/02/23 11:49:49;;;;;;;2.07;1.80;;;10.30;98.20;;;;;;4997787;28;20479;-75
2023/02/23 11:52:19;;;;;;;1.60;1.20;;;10.40;98.20;;;;;;4983211;28;20539;-74
2023/02/23 11:54:54;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;5001870;28;20548;-74
2023/02/23 11:57:27;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4984230;28;20535;-76
2023/02/23 11:59:58;;;;;;;1.60;1.27;;;10.60;98.20;;;;;;4992387;28;20576;-75
2023/02/23 12:02:28;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4995170;28;20479;-75
2023/02/23 12:05:05;;;;;;;3.80;3.60;;;10.60;98.20;;;;;;4989432;28;20961;-74
2023/02/23 12:07:40;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4984481;28;20480;-74
2023/02/23 12:10:15;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4985073;28;21020;-74
2023/02/23 12:12:57;;;;;;;1.60;1.20;;;10.50;98.20;;;;;;4992990;28;20486;-74
2023/02/23 12:15:32;;;;;;;1.60;1.00;;;10.50;98.20;;;;;;4986916;28;20988;-74
2023/02/23 12:18:05;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4987914;28;20483;-74
2023/02/23 12:20:38;;;;;;;4.37;4.03;;;10.60;98.20;;;;;;4994244;28;20483;-74
2023/02/23 12:23:10;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4994923;28;20504;-73
2023/02/23 12:25:46;;;;;;;1.60;1.20;;;10.60;98.20;;;;;;4987112;28;20780;-74
2023/02/23 12:28:20;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4974407;28;21092;-74
2023/02/23 12:30:53;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4988877;28;20541;-75
2023/02/23 12:33:32;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;5009334;28;20469;-75
2023/02/23 12:36:04;;;;;;;1.70;1.43;;;10.50;98.20;;;;;;4980547;28;20571;-75
2023/02/23 12:38:39;;;;;;;2.73;1.77;;;10.40;98.20;;;;;;5006373;28;20465;-74
2023/02/23 12:41:12;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4982332;28;20493;-74
2023/02/23 12:43:50;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5012395;28;20482;-76
2023/02/23 12:46:21;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4983932;28;21049;-75
2023/02/23 12:48:57;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;5010268;28;20965;-76
2023/02/23 12:51:31;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4992596;28;20604;-76
2023/02/23 12:53:59;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;5002637;28;20475;-74
2023/02/23 12:56:49;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4985536;28;21061;-74
2023/02/23 12:59:42;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4998542;28;20468;-74
2023/02/23 13:02:22;;;;;;;1.60;1.10;;;9.90;98.20;;;;;;4992032;28;21019;-74
2023/02/23 13:05:19;;;;;;;1.60;1.20;;;9.90;98.20;;;;;;4993413;28;20976;-73
2023/02/23 13:07:55;;;;;;;1.57;1.17;;;9.90;98.20;;;;;;4987520;28;20484;-74
2023/02/23 13:10:29;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4991169;28;20516;-74
2023/02/23 13:13:05;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4989578;28;20936;-74
2023/02/23 13:15:47;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4987019;28;20833;-73
2023/02/23 13:18:24;;;;;;;3.40;3.10;;;10.10;98.20;;;;;;4975933;28;20483;-74
2023/02/23 13:21:00;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4980774;28;20480;-73
2023/02/23 13:23:34;;;;;;;1.60;1.17;;;10.10;98.20;;;;;;5006039;28;20476;-73
2023/02/23 13:26:11;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4983974;28;20536;-73
2023/02/23 13:28:49;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4996055;28;20523;-73
2023/02/23 13:31:24;;;;;;;1.60;1.20;;;10.00;98.20;;;;;;4985491;28;20513;-73
2023/02/23 13:33:55;;;;;;;1.57;1.13;;;10.10;98.20;;;;;;4997702;28;20451;-72
2023/02/23 13:36:24;;;;;;;1.53;1.10;;;10.00;98.20;;;;;;4982153;28;20946;-72
2023/02/23 13:39:27;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4995259;28;20461;-75
2023/02/23 13:42:05;;;;;;;1.60;1.10;;;10.00;98.20;;;;;;4988970;28;20860;-75
2023/02/23 13:44:38;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4995989;28;20523;-75
2023/02/23 13:47:16;;;;;;;1.60;1.30;;;10.10;98.20;;;;;;4991925;28;21156;-75
2023/02/23 13:49:51;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;4991282;28;20500;-74
2023/02/23 13:52:28;;;;;;;1.93;1.73;;;10.10;98.20;;;;;;4981913;28;20482;-74
2023/02/23 13:55:02;;;;;;;1.50;1.10;;;10.10;98.20;;;;;;4988331;28;20560;-73
2023/02/23 13:57:30;;;;;;;1.60;1.20;;;10.10;98.20;;;;;;4988911;28;20483;-73
2023/02/23 13:59:58;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;4988778;28;20485;-73
2023/02/23 14:02:39;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4989470;28;20514;-73
2023/02/23 14:05:17;;;;;;;1.60;1.10;;;10.40;98.20;;;;;;4987178;28;20457;-73
2023/02/23 14:07:48;;;;;;;1.60;1.27;;;10.50;98.20;;;;;;4995492;28;20769;-74
2023/02/23 14:10:20;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4980619;28;20508;-73
2023/02/23 14:13:06;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4995044;28;20504;-74
2023/02/23 14:15:47;;;;;;;1.60;1.13;;;10.70;98.20;;;;;;4984040;28;20488;-74
2023/02/23 14:18:33;;;;;;;1.60;1.10;;;10.70;98.20;;;;;;4977259;28;20476;-74
2023/02/23 14:21:15;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4979868;28;20485;-73
2023/02/23 14:23:54;;;;;;;2.23;2.03;;;10.70;98.20;;;;;;4999475;28;20484;-74
2023/02/23 14:26:45;;;;;;;1.60;1.20;;;10.70;98.20;;;;;;4978639;28;20927;-74
2023/02/23 14:29:30;;;;;;;1.60;1.10;;;10.60;98.20;;;;;;4997848;28;20834;-74
2023/02/23 14:32:29;;;;;;;1.60;1.10;;;10.50;98.20;;;;;;4986725;28;20484;-74
2023/02/23 14:35:00;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4990809;28;20944;-74
2023/02/23 14:37:30;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4994287;28;20491;-73
2023/02/23 14:40:14;;;;;;;1.60;1.10;;;10.30;98.20;;;;;;4991624;28;20776;-74
2023/02/23 14:42:42;;;;;;;1.60;1.10;;;10.20;98.20;;;;;;5000827;28;20574;-74
2023/02/23 14:45:24;;;;;;;1.60;1.20;;;10.20;98.20;;;;;;4987540;28;20478;-74
2023/02/23 14:47:51;;;;;;;1.60;1.10;;;10.10;98.20;;;;;;5000666;28;21040;-75