Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:12;;;;;;;40.85;13.60;;;;;;;-3.90;100.00;101289.88;5074230;28;20028;-67
2022/12/17 13:08:38;;;;;;;30.25;11.48;;;;;;;-4.19;100.00;101284.84;5073682;28;20024;-67
2022/12/17 13:11:27;;;;;;;24.45;11.63;;;;;;;-4.07;100.00;101275.75;5073251;28;20334;-68
2022/12/17 13:13:58;;;;;;;18.27;7.57;;;;;;;-3.86;100.00;101272.38;5073658;28;20033;-68
2022/12/17 13:16:45;;;;;;;35.20;11.57;;;;;;;-3.69;100.00;101264.78;5073049;28;20132;-67
2022/12/17 13:19:30;;;;;;;29.02;11.07;;;;;;;-3.75;100.00;101267.63;5073044;28;20039;-68
2022/12/17 13:21:56;;;;;;;31.98;11.40;;;;;;;-3.67;100.00;101268.16;5073216;28;20024;-68
2022/12/17 13:24:24;;;;;;;32.42;11.18;;;;;;;-3.80;100.00;101274.75;5072553;28;20044;-68
2022/12/17 13:26:50;;;;;;;30.02;12.80;;;;;;;-3.94;100.00;101262.25;5073743;28;20068;-68
2022/12/17 13:29:22;;;;;;;32.17;12.43;;;;;;;-3.62;100.00;101271.47;5074542;28;20458;-67
2022/12/17 13:31:51;;;;;;;51.28;10.60;;;;;;;-3.67;100.00;101262.13;5074154;28;20504;-67
2022/12/17 13:34:32;;;;;;;23.23;11.15;;;;;;;-3.66;100.00;101269.88;5073755;28;20401;-67
2022/12/17 13:37:48;;;;;;;30.15;9.93;;;;;;;-3.43;100.00;101266.41;5056271;28;20470;-68
2022/12/17 13:40:32;;;;;;;24.65;9.98;;;;;;;-3.44;100.00;101275.13;5011736;28;20487;-67
2022/12/17 13:42:58;;;;;;;32.47;11.48;;;;;;;-3.32;100.00;101276.41;5075160;28;20021;-67
2022/12/17 13:45:25;;;;;;;19.08;10.98;;;;;;;-3.32;100.00;101279.03;5077735;28;20036;-67
2022/12/17 13:47:56;;;;;;;24.08;9.73;;;;;;;-3.38;100.00;101280.09;5076721;28;20039;-67
2022/12/17 13:50:25;;;;;;;23.27;10.05;;;;;;;-3.50;100.00;101292.75;5074933;28;20111;-67
2022/12/17 13:52:51;;;;;;;24.25;9.00;;;;;;;-3.33;100.00;101291.16;5075139;28;20040;-68
2022/12/17 13:55:27;;;;;;;28.45;10.40;;;;;;;-3.42;100.00;101294.13;5074852;28;20736;-66
2022/12/17 13:57:53;;;;;;;24.48;9.05;;;;;;;-3.49;100.00;101299.66;5074910;28;20482;-68
2022/12/17 14:00:25;;;;;;;25.05;9.07;;;;;;;-3.50;100.00;101298.81;5074596;28;20044;-67
2022/12/17 14:02:52;;;;;;;34.88;12.43;;;;;;;-3.52;100.00;101294.53;5074918;28;20058;-67
2022/12/17 14:05:32;;;;;;;22.30;11.23;;;;;;;-3.53;100.00;101292.84;5074906;28;20029;-67
2022/12/17 14:08:01;;;;;;;28.88;11.13;;;;;;;-3.55;100.00;101298.13;5057001;28;20043;-67
2022/12/17 14:10:28;;;;;;;21.70;9.57;;;;;;;-3.49;100.00;101294.44;5074615;28;20037;-67
2022/12/17 14:13:11;;;;;;;24.73;10.88;;;;;;;-3.36;100.00;101293.06;5074587;28;20043;-67
2022/12/17 14:15:36;;;;;;;22.67;10.10;;;;;;;-3.60;100.00;101287.88;5074570;28;20505;-67
2022/12/17 14:18:03;;;;;;;27.27;10.25;;;;;;;-3.50;100.00;101288.38;5074507;28;20067;-67
2022/12/17 14:20:32;;;;;;;19.98;9.68;;;;;;;-3.56;100.00;101294.66;5074099;28;20086;-67
2022/12/17 14:23:04;;;;;;;26.63;12.10;;;;;;;-3.64;100.00;101295.88;5074439;28;20028;-66
2022/12/17 14:25:36;;;;;;;21.25;10.70;;;;;;;-3.51;100.00;101296.25;5074528;28;20064;-67
2022/12/17 14:28:18;;;;;;;26.00;11.93;;;;;;;-3.76;100.00;101296.31;5074551;28;20131;-66
2022/12/17 14:30:44;;;;;;;28.02;11.50;;;;;;;-3.66;100.00;101290.69;5073933;28;20055;-67
2022/12/17 14:33:36;;;;;;;25.75;9.30;;;;;;;-3.72;100.00;101290.94;5074241;28;20032;-67
2022/12/17 14:36:08;;;;;;;19.83;11.27;;;;;;;-3.62;100.00;101289.69;5071392;28;20053;-69
2022/12/17 14:38:35;;;;;;;24.52;8.90;;;;;;;-3.79;100.00;101286.00;5074234;28;20157;-69
2022/12/17 14:43:57;;;;;;;27.95;12.38;;;;;;;-3.90;100.00;101283.81;5074101;28;20033;-69
2022/12/17 14:46:24;;;;;;;18.02;9.52;;;;;;;-3.82;100.00;101293.03;5074196;28;20067;-68
2022/12/17 14:49:02;;;;;;;20.52;10.50;;;;;;;-3.75;100.00;101298.88;5074026;28;20047;-68
2022/12/17 14:51:36;;;;;;;25.15;10.50;;;;;;;-3.86;100.00;101301.00;5073587;28;20064;-68
2022/12/17 14:54:27;;;;;;;27.10;10.32;;;;;;;-3.93;100.00;101300.38;5073412;28;20047;-68
2022/12/17 14:56:54;;;;;;;24.83;10.68;;;;;;;-3.99;100.00;101302.34;5073921;28;20033;-68
2022/12/17 14:59:32;;;;;;;21.98;9.70;;;;;;;-4.00;100.00;101306.72;5073909;28;20032;-68
2022/12/17 15:02:22;;;;;;;27.73;9.90;;;;;;;-3.99;100.00;101299.75;5073569;28;20064;-68
2022/12/17 15:04:49;;;;;;;32.15;12.23;;;;;;;-4.00;100.00;101304.13;5073593;28;20048;-67
2022/12/17 15:07:21;;;;;;;34.22;11.23;;;;;;;-3.97;100.00;101304.03;5073700;28;20039;-68
2022/12/17 15:09:47;;;;;;;29.20;12.05;;;;;;;-3.95;100.00;101312.59;5073535;28;20090;-68
2022/12/17 15:12:12;;;;;;;29.67;11.70;;;;;;;-4.02;100.00;101311.13;5073350;28;20401;-67
2022/12/17 15:14:37;;;;;;;17.13;8.23;;;;;;;-4.03;100.00;101316.41;5073594;28;20594;-68
2022/12/17 15:17:04;;;;;;;26.33;10.32;;;;;;;-4.10;100.00;101313.16;5073574;28;20037;-68
2022/12/17 15:19:29;;;;;;;39.78;12.13;;;;;;;-4.05;100.00;101316.44;5073489;28;20040;-68
2022/12/17 15:21:54;;;;;;;26.52;11.07;;;;;;;-4.21;100.00;101310.94;5055181;28;20516;-68
2022/12/17 15:24:21;;;;;;;31.80;10.52;;;;;;;-4.17;100.00;101315.13;5073378;28;20055;-68
2022/12/17 15:26:47;;;;;;;20.15;10.20;;;;;;;-4.20;100.00;101307.41;5073302;28;20048;-68
2022/12/17 15:29:13;;;;;;;23.40;10.10;;;;;;;-4.23;100.00;101328.34;5073308;28;20688;-68
2022/12/17 15:31:38;;;;;;;33.42;13.43;;;;;;;-4.20;100.00;101323.03;5072872;28;20099;-68
2022/12/17 15:34:04;;;;;;;21.05;11.13;;;;;;;-4.28;100.00;101319.84;5073014;28;20401;-68
2022/12/17 15:36:31;;;;;;;31.17;11.23;;;;;;;-4.26;100.00;101322.41;5073200;28;20036;-68
2022/12/17 15:38:56;;;;;;;33.92;10.80;;;;;;;-4.29;100.00;101322.50;5076519;28;20441;-68
2022/12/17 15:44:06;;;;;;;30.60;11.98;;;;;;;-4.30;100.00;101334.69;5086343;28;20064;-68
2022/12/17 15:46:32;;;;;;;35.08;12.88;;;;;;;-4.32;100.00;101326.06;5084186;28;20072;-68
2022/12/17 15:48:57;;;;;;;26.27;10.95;;;;;;;-4.31;100.00;101332.94;5083741;28;20036;-67
2022/12/17 15:51:22;;;;;;;27.40;10.95;;;;;;;-4.36;100.00;101327.06;5091057;28;20387;-68
2022/12/17 15:53:49;;;;;;;34.90;13.00;;;;;;;-4.39;100.00;101325.41;5074472;28;20035;-68
2022/12/17 15:56:22;;;;;;;33.75;11.90;;;;;;;-4.38;100.00;101332.31;5087418;28;20090;-68
2022/12/17 15:58:48;;;;;;;22.38;10.43;;;;;;;-4.58;100.00;101332.13;5084305;28;20040;-68
2022/12/17 16:01:14;;;;;;;37.00;13.68;;;;;;;-4.55;100.00;101326.84;5092061;28;20034;-68
2022/12/17 16:03:39;;;;;;;27.63;9.18;;;;;;;-4.55;100.00;101332.03;5092582;28;20123;-68
2022/12/17 16:06:05;;;;;;;22.45;9.38;;;;;;;-4.50;100.00;101334.47;5089601;28;20413;-67
2022/12/17 16:08:30;;;;;;;24.33;11.20;;;;;;;-4.57;100.00;101336.44;5086120;28;20568;-68
2022/12/17 16:10:56;;;;;;;32.45;12.77;;;;;;;-4.49;100.00;101333.59;5085318;28;20044;-67
2022/12/17 16:13:21;;;;;;;29.90;14.38;;;;;;;-4.55;100.00;101326.00;5074085;28;20044;-67
2022/12/17 16:15:57;;;;;;;22.00;10.98;;;;;;;-4.57;100.00;101327.78;5072483;28;20041;-68
2022/12/17 16:18:22;;;;;;;30.27;10.63;;;;;;;-4.74;100.00;101321.38;5072114;28;20071;-70
2022/12/17 16:20:48;;;;;;;32.60;12.35;;;;;;;-4.69;100.00;101318.66;5071307;28;20433;-68
2022/12/17 16:23:14;;;;;;;33.63;12.07;;;;;;;-4.80;100.00;101326.78;5065012;28;20041;-68
2022/12/17 16:25:39;;;;;;;16.13;9.32;;;;;;;-4.90;100.00;101325.38;5071879;28;20393;-68
2022/12/17 16:28:05;;;;;;;22.20;9.85;;;;;;;-4.83;100.00;101320.81;5071856;28;20166;-67
2022/12/17 16:30:30;;;;;;;25.08;10.73;;;;;;;-4.90;100.00;101325.38;5071227;28;21072;-68
2022/12/17 16:32:59;;;;;;;27.13;10.45;;;;;;;-4.97;100.00;101326.47;5071683;28;20716;-67
2022/12/17 16:35:25;;;;;;;29.98;10.48;;;;;;;-5.07;100.00;101327.66;5071928;28;20028;-68
2022/12/17 16:37:50;;;;;;;23.08;8.80;;;;;;;-5.04;100.00;101331.00;5071802;28;20494;-67
2022/12/17 16:40:16;;;;;;;32.20;13.32;;;;;;;-5.10;100.00;101333.78;5071047;28;20090;-68
2022/12/17 16:42:41;;;;;;;23.67;10.55;;;;;;;-5.14;100.00;101331.34;5077072;28;20434;-67
2022/12/17 16:45:07;;;;;;;19.55;10.88;;;;;;;-5.11;100.00;101336.44;5083324;28;20036;-66
2022/12/17 16:47:33;;;;;;;39.92;11.77;;;;;;;-5.26;100.00;101346.41;5081960;28;20032;-66
2022/12/17 16:49:58;;;;;;;19.70;9.20;;;;;;;-5.29;100.00;101351.69;5083726;28;20036;-68
2022/12/17 16:52:23;;;;;;;33.60;10.73;;;;;;;-5.26;100.00;101353.34;5083256;28;20032;-67
2022/12/17 16:54:49;;;;;;;25.92;10.63;;;;;;;-5.40;100.00;101353.78;5082824;28;20379;-68
2022/12/17 16:57:14;;;;;;;25.42;9.98;;;;;;;-5.40;100.00;101339.94;5082706;28;20032;-68
2022/12/17 16:59:40;;;;;;;26.08;11.13;;;;;;;-5.35;100.00;101357.06;5082490;28;20063;-68
2022/12/17 17:02:11;;;;;;;34.35;11.50;;;;;;;-5.32;100.00;101351.78;5079245;28;20085;-68
2022/12/17 17:04:38;;;;;;;27.20;11.43;;;;;;;-5.34;100.00;101351.00;5082660;28;20064;-67
2022/12/17 17:07:03;;;;;;;26.05;9.95;;;;;;;-5.39;100.00;101347.66;5080335;28;20044;-67
2022/12/17 17:09:28;;;;;;;40.70;12.27;;;;;;;-5.33;100.00;101354.44;5081379;28;20028;-68
2022/12/17 17:11:56;;;;;;;28.13;10.93;;;;;;;-5.42;100.00;101362.47;5081636;28;20028;-68
2022/12/17 17:14:21;;;;;;;29.10;10.77;;;;;;;-5.50;100.00;101350.56;5076878;28;20044;-68
2022/12/17 17:16:47;;;;;;;21.55;9.18;;;;;;;-5.50;100.00;101355.75;5071321;28;20278;-68
2022/12/17 17:19:13;;;;;;;21.17;10.32;;;;;;;-5.51;100.00;101358.41;5071554;28;20052;-68
2022/12/17 17:21:41;;;;;;;30.13;12.07;;;;;;;-5.48;100.00;101359.19;5071092;28;20397;-69
2022/12/17 17:24:14;;;;;;;19.13;11.40;;;;;;;-5.58;100.00;101346.50;5053517;28;20086;-69
2022/12/17 17:26:40;;;;;;;22.75;10.70;;;;;;;-5.54;100.00;101351.56;5071473;28;20039;-68
2022/12/17 17:29:06;;;;;;;27.98;10.93;;;;;;;-5.57;100.00;101349.06;5053467;28;20409;-68
2022/12/17 17:31:33;;;;;;;24.40;11.93;;;;;;;-5.67;100.00;101367.50;5071153;28;20036;-69
2022/12/17 17:33:58;;;;;;;25.10;10.77;;;;;;;-5.74;100.00;101359.94;5055081;28;20131;-69
2022/12/17 17:36:29;;;;;;;29.42;10.05;;;;;;;-5.79;100.00;101363.53;5074613;28;20032;-67
2022/12/17 17:38:57;;;;;;;22.05;11.35;;;;;;;-5.82;100.00;101369.66;5077164;28;20040;-67
2022/12/17 17:41:24;;;;;;;;;;;;;;;-5.70;100.00;101373.66;5075742;28;20040;-68
2022/12/17 17:43:54;;;;;;;15.90;8.38;;;;;;;-5.74;100.00;101378.09;5075183;28;19923;-67
2022/12/17 17:46:20;;;;;;;34.45;11.63;;;;;;;-5.90;100.00;101370.75;5075465;28;20048;-68
2022/12/17 17:48:46;;;;;;;24.98;10.38;;;;;;;-5.94;100.00;101371.75;5076225;28;20033;-68
2022/12/17 17:51:17;;;;;;;17.38;9.82;;;;;;;-5.90;100.00;101373.34;5075775;28;20033;-66
2022/12/17 17:53:43;;;;;;;18.60;8.40;;;;;;;-6.06;100.00;101372.97;5080754;28;20028;-66
2022/12/17 17:56:15;;;;;;;24.38;10.52;;;;;;;-6.16;100.00;101381.84;5093243;28;20166;-74
2022/12/17 17:58:47;;;;;;;19.80;8.43;;;;;;;-6.12;100.00;101373.13;5073417;28;20467;-73
2022/12/17 18:01:17;;;;;;;28.13;11.52;;;;;;;-6.23;100.00;101388.09;5091171;28;20036;-75
2022/12/17 18:03:43;;;;;;;22.83;9.57;;;;;;;-6.26;100.00;101380.38;5073214;28;20047;-73
2022/12/17 18:06:11;;;;;;;19.67;10.02;;;;;;;-6.37;100.00;101378.94;5091703;28;20082;-73
2022/12/17 18:08:38;;;;;;;26.20;10.52;;;;;;;-6.53;100.00;101371.56;5092453;28;20036;-73
2022/12/17 18:11:05;;;;;;;15.60;9.48;;;;;;;-6.44;100.00;101382.56;5072673;28;20044;-74
2022/12/17 18:16:16;;;;;;;17.95;8.38;;;;;;;-6.71;100.00;101397.03;5091116;28;20040;-73
2022/12/17 18:18:42;;;;;;;17.88;10.65;;;;;;;-6.79;100.00;101385.97;5091030;28;20135;-76
2022/12/17 18:21:13;;;;;;;24.60;10.77;;;;;;;-6.77;100.00;101411.88;5091061;28;20096;-74
2022/12/17 18:23:39;;;;;;;19.92;8.40;;;;;;;-6.80;100.00;101397.22;5091064;28;20413;-72
2022/12/17 18:26:10;;;;;;;22.45;9.52;;;;;;;-6.78;100.00;101397.19;5091043;28;20036;-72
2022/12/17 18:28:36;;;;;;;15.30;8.10;;;;;;;-6.78;100.00;101407.56;5091969;28;20047;-73
2022/12/17 18:31:07;;;;;;;23.27;9.52;;;;;;;-6.84;100.00;101422.38;5076192;28;20035;-73
2022/12/17 18:33:34;;;;;;;33.85;11.10;;;;;;;-6.87;100.00;101406.88;5094578;28;20034;-72
2022/12/17 18:35:59;;;;;;;19.17;10.85;;;;;;;-6.88;100.00;101422.47;5094757;28;20040;-72
2022/12/17 18:38:25;;;;;;;20.52;9.55;;;;;;;-6.89;100.00;101418.19;5094747;28;20043;-74
2022/12/17 18:40:50;;;;;;;22.98;12.23;;;;;;;-7.02;100.00;101407.25;5094099;28;20035;-73
2022/12/17 18:43:24;;;;;;;14.00;8.32;;;;;;;-7.11;100.00;101403.13;5094413;28;20043;-71
2022/12/17 18:45:51;;;;;;;24.23;11.25;;;;;;;-7.03;100.00;101426.25;5094458;28;20036;-73
2022/12/17 18:48:17;;;;;;;30.20;10.00;;;;;;;-7.03;100.00;101421.09;5076041;28;20036;-73
2022/12/17 18:50:42;;;;;;;22.20;10.30;;;;;;;-7.15;100.00;101414.41;5093874;28;20447;-72
2022/12/17 18:53:08;;;;;;;26.83;8.80;;;;;;;-7.02;100.00;101429.72;5075981;28;20032;-73
2022/12/17 18:55:39;;;;;;;25.70;9.02;;;;;;;-7.07;100.00;101428.94;5075755;28;20126;-73
2022/12/17 18:58:06;;;;;;;23.15;9.38;;;;;;;-7.08;100.00;101422.91;5094056;28;20044;-72
2022/12/17 19:00:32;;;;;;;29.98;11.43;;;;;;;-7.10;100.00;101424.69;5093862;28;20039;-73
2022/12/17 19:02:57;;;;;;;13.40;7.25;;;;;;;-7.27;100.00;101417.28;5094035;28;20032;-73
2022/12/17 19:05:23;;;;;;;29.40;11.30;;;;;;;-7.21;100.00;101430.09;5093862;28;20104;-73
2022/12/17 19:07:48;;;;;;;27.58;8.90;;;;;;;-7.20;100.00;101423.16;5093849;28;20047;-72
2022/12/17 19:10:14;;;;;;;20.95;11.02;;;;;;;-7.26;100.00;101420.72;5075273;28;20048;-73
2022/12/17 19:12:39;;;;;;;18.90;7.40;;;;;;;-7.21;100.00;101429.25;5093855;28;20044;-73
2022/12/17 19:15:05;;;;;;;28.27;12.23;;;;;;;-7.28;100.00;101423.34;5075602;28;20077;-73
2022/12/17 19:17:31;;;;;;;23.73;9.50;;;;;;;-7.30;100.00;101432.00;5093837;28;20134;-73
2022/12/17 19:19:57;;;;;;;20.52;7.65;;;;;;;-7.34;100.00;101432.97;5093271;28;20782;-73
2022/12/17 19:22:22;;;;;;;15.02;8.10;;;;;;;-7.54;100.00;101441.13;5093895;28;20028;-73
2022/12/17 19:24:48;;;;;;;32.92;10.90;;;;;;;-7.46;100.00;101447.84;5094832;28;20503;-73
2022/12/17 19:27:13;;;;;;;20.75;8.70;;;;;;;-7.51;100.00;101443.63;5095777;28;20036;-73
2022/12/17 19:29:38;;;;;;;39.20;10.60;;;;;;;-7.61;100.00;101452.47;5095298;28;20044;-72
2022/12/17 19:32:04;;;;;;;30.52;11.90;;;;;;;-7.55;100.00;101445.44;5059537;28;20075;-73
2022/12/17 19:34:31;;;;;;;28.33;10.30;;;;;;;-7.59;100.00;101446.38;5059936;28;20151;-74
2022/12/17 19:36:56;;;;;;;20.70;9.93;;;;;;;-7.53;100.00;101451.44;5076808;28;20081;-74
2022/12/17 19:39:22;;;;;;;14.68;7.22;;;;;;;-7.65;100.00;101438.72;5060460;28;20409;-74
2022/12/17 19:41:50;;;;;;;25.75;9.40;;;;;;;-7.57;100.00;101438.56;5058795;28;20032;-74
2022/12/17 19:44:18;;;;;;;27.52;10.32;;;;;;;-7.56;100.00;101440.28;5095437;28;20043;-74
2022/12/17 19:46:44;;;;;;;23.10;9.43;;;;;;;-7.59;100.00;101437.75;5077128;28;20036;-74
2022/12/17 19:49:14;;;;;;;18.33;8.18;;;;;;;-7.55;100.00;101429.06;5058820;28;20032;-74
2022/12/17 19:51:42;;;;;;;20.73;9.65;;;;;;;-7.56;100.00;101420.47;5093024;28;20073;-74
2022/12/17 19:54:10;;;;;;;26.80;12.00;;;;;;;-7.51;100.00;101425.53;5093253;28;20035;-73
2022/12/17 19:56:36;;;;;;;21.40;8.05;;;;;;;-7.55;100.00;101419.56;5093160;28;20032;-74
2022/12/17 19:59:05;;;;;;;13.93;8.02;;;;;;;-7.66;100.00;101432.69;5093423;28;20442;-75
2022/12/17 20:01:33;;;;;;;21.20;8.98;;;;;;;-7.58;100.00;101436.88;5075670;28;20048;-73
2022/12/17 20:03:59;;;;;;;14.38;8.68;;;;;;;-7.66;100.00;101435.28;5075979;28;20086;-74
2022/12/17 20:06:30;;;;;;;22.85;9.50;;;;;;;-7.62;100.00;101430.06;5093917;28;20059;-74
2022/12/17 20:09:00;;;;;;;21.77;8.70;;;;;;;-7.70;100.00;101427.59;5075473;28;20036;-74
2022/12/17 20:11:32;;;;;;;17.35;9.13;;;;;;;-7.65;100.00;101437.00;5075342;28;20032;-74
2022/12/17 20:14:12;;;;;;;25.65;9.63;;;;;;;-7.67;100.00;101430.16;5093586;28;20122;-74
2022/12/17 20:16:40;;;;;;;29.02;9.82;;;;;;;-7.72;100.00;101419.88;5075527;28;20044;-74
2022/12/17 20:19:10;;;;;;;22.38;8.38;;;;;;;-7.67;100.00;101428.41;5094061;28;20393;-74
2022/12/17 20:21:36;;;;;;;27.58;9.93;;;;;;;-7.78;100.00;101420.00;5092995;28;20210;-74
2022/12/17 20:24:01;;;;;;;19.65;7.80;;;;;;;-7.75;100.00;101424.28;5075217;28;20611;-75
2022/12/17 20:26:30;;;;;;;25.55;8.75;;;;;;;-7.79;100.00;101417.44;5094325;28;20064;-74
2022/12/17 20:28:57;;;;;;;23.70;8.55;;;;;;;-7.79;100.00;101428.63;5094200;28;20456;-74
2022/12/17 20:31:23;;;;;;;24.73;9.27;;;;;;;-7.84;100.00;101438.22;5075414;28;20036;-74
2022/12/17 20:33:48;;;;;;;15.13;7.97;;;;;;;-7.90;100.00;101440.06;5075152;28;20043;-74
2022/12/17 20:36:16;;;;;;;30.88;9.57;;;;;;;-7.91;100.00;101444.38;5075226;28;20032;-74
2022/12/17 20:38:43;;;;;;;25.85;9.27;;;;;;;-7.90;100.00;101440.06;5093473;28;20519;-74
2022/12/17 20:41:15;;;;;;;12.15;7.32;;;;;;;-7.83;100.00;101437.31;5092895;28;20071;-74
2022/12/17 20:43:41;;;;;;;15.57;9.05;;;;;;;-7.84;100.00;101422.69;5092680;28;20034;-74
2022/12/17 20:46:10;;;;;;;16.25;9.88;;;;;;;-7.82;100.00;101427.88;5093483;28;20036;-74
2022/12/17 20:48:37;;;;;;;16.92;9.80;;;;;;;-7.87;100.00;101419.31;5058856;28;20051;-74
2022/12/17 20:51:18;;;;;;;24.73;9.25;;;;;;;-7.85;100.00;101433.94;5074398;28;20434;-73
2022/12/17 20:53:44;;;;;;;22.35;9.18;;;;;;;-7.84;100.00;101442.53;5093090;28;20036;-73
2022/12/17 20:56:12;;;;;;;22.00;7.45;;;;;;;-7.88;100.00;101433.16;5093023;28;20028;-74
2022/12/17 20:58:39;;;;;;;14.18;7.15;;;;;;;-7.94;100.00;101429.78;5093257;28;20036;-74
2022/12/17 21:01:13;;;;;;;22.23;9.15;;;;;;;-7.88;100.00;101435.72;5075069;28;20216;-73
2022/12/17 21:03:39;;;;;;;16.85;9.05;;;;;;;-7.90;100.00;101427.97;5074967;28;20390;-73
2022/12/17 21:06:14;;;;;;;20.58;9.45;;;;;;;-7.86;100.00;101419.28;5074839;28;20077;-73
2022/12/17 21:08:40;;;;;;;31.42;9.65;;;;;;;-7.87;100.00;101416.75;5092601;28;20059;-73
2022/12/17 21:11:07;;;;;;;10.00;6.50;;;;;;;-7.85;100.00;101414.97;5092772;28;20039;-73
2022/12/17 21:13:33;;;;;;;18.77;11.10;;;;;;;-7.85;100.00;101417.56;5092745;28;20035;-73
2022/12/17 21:16:03;;;;;;;10.10;6.13;;;;;;;-7.86;100.00;101428.78;5074736;28;20028;-73
2022/12/17 21:18:30;;;;;;;17.50;7.72;;;;;;;-7.95;100.00;101419.47;5092665;28;20123;-74
2022/12/17 21:20:58;;;;;;;20.70;9.80;;;;;;;-7.96;100.00;101434.09;5074426;28;20038;-74
2022/12/17 21:23:24;;;;;;;16.40;7.50;;;;;;;-7.97;100.00;101435.00;5092776;28;20073;-73
2022/12/17 21:25:56;;;;;;;22.27;9.85;;;;;;;-7.94;100.00;101437.53;5075532;28;20068;-73
2022/12/17 21:28:22;;;;;;;19.60;10.70;;;;;;;-7.88;100.00;101444.34;5075516;28;20046;-74
2022/12/17 21:30:47;;;;;;;29.17;9.75;;;;;;;-7.92;100.00;101438.34;5058136;28;20115;-74
2022/12/17 21:33:13;;;;;;;9.02;7.55;;;;;;;-8.01;100.00;101445.44;5093347;28;20093;-74
2022/12/17 21:35:38;;;;;;;25.55;9.70;;;;;;;-7.97;100.00;101460.84;5074737;28;20036;-74
2022/12/17 21:38:03;;;;;;;21.70;8.93;;;;;;;-7.95;100.00;101458.28;5074461;28;20046;-74
2022/12/17 21:40:29;;;;;;;15.00;8.80;;;;;;;-8.01;100.00;101451.47;5092008;28;20081;-74
2022/12/17 21:43:00;;;;;;;18.20;7.57;;;;;;;-8.03;100.00;101453.19;5092415;28;20115;-74
2022/12/17 21:45:26;;;;;;;17.25;7.53;;;;;;;-8.05;100.00;101461.88;5093248;28;20457;-74
2022/12/17 21:47:51;;;;;;;17.17;8.40;;;;;;;-8.09;100.00;101460.22;5073822;28;20066;-73
2022/12/17 21:50:16;;;;;;;23.25;9.48;;;;;;;-8.11;100.00;101465.41;5040835;28;20050;-72
2022/12/17 21:52:42;;;;;;;25.83;11.25;;;;;;;-8.14;100.00;101473.25;5092659;28;20028;-72
2022/12/17 21:55:09;;;;;;;29.48;8.70;;;;;;;-8.18;100.00;101470.72;5091984;28;20036;-72
2022/12/17 21:57:34;;;;;;;18.10;7.38;;;;;;;-8.20;100.00;101463.84;5074396;28;20097;-72
2022/12/17 21:59:59;;;;;;;13.82;7.90;;;;;;;-8.17;100.00;101468.09;5074111;28;20040;-72
2022/12/17 22:02:25;;;;;;;16.95;9.45;;;;;;;-8.14;100.00;101477.56;5073917;28;20067;-71
2022/12/17 22:04:50;;;;;;;28.95;7.53;;;;;;;-8.15;100.00;101476.72;5077142;28;20122;-72
2022/12/17 22:07:16;;;;;;;22.80;7.93;;;;;;;-8.14;100.00;101475.81;5096061;28;20061;-71
2022/12/17 22:09:41;;;;;;;23.75;9.40;;;;;;;-8.20;100.00;101475.94;5095976;28;20096;-72
2022/12/17 22:14:50;;;;;;;18.75;6.63;;;;;;;-8.23;100.00;101481.97;5095812;28;20443;-71
2022/12/17 22:17:16;;;;;;;11.85;8.05;;;;;;;-8.30;100.00;101471.75;5077507;28;20032;-72
2022/12/17 22:19:41;;;;;;;18.30;9.20;;;;;;;-8.30;100.00;101482.97;5095756;28;20405;-75
2022/12/17 22:22:06;;;;;;;21.77;9.43;;;;;;;-8.36;100.00;101474.47;5077243;28;20043;-72
2022/12/17 22:24:32;;;;;;;19.52;7.82;;;;;;;-8.36;100.00;101471.88;5095409;28;20040;-72
2022/12/17 22:26:59;;;;;;;16.73;9.18;;;;;;;-8.40;100.00;101465.94;5060855;28;20043;-72
2022/12/17 22:34:57;;;;;;;;;;;;;;;-8.52;100.00;101471.28;5102303;28;20112;-72
2022/12/17 22:37:23;;;;;;;11.73;5.95;;;;;;;-8.60;100.00;101468.81;5066334;28;20380;-72
2022/12/17 22:39:49;;;;;;;24.48;10.07;;;;;;;-8.66;100.00;101474.06;5100122;28;20085;-71
2022/12/17 22:45:02;;;;;;;13.23;8.00;;;;;;;-8.71;100.00;101473.28;5095202;28;20400;-72
2022/12/17 22:47:27;;;;;;;7.13;5.13;;;;;;;-8.72;100.00;101473.31;5076221;28;20052;-72
2022/12/17 22:49:52;;;;;;;22.65;8.25;;;;;;;-8.70;100.00;101468.97;5061474;28;20032;-72
2022/12/17 22:52:18;;;;;;;14.50;8.15;;;;;;;-8.77;100.00;101466.47;5096436;28;20126;-73
2022/12/17 22:54:43;;;;;;;29.92;8.65;;;;;;;-8.69;100.00;101481.00;5062276;28;20075;-73
2022/12/17 22:57:09;;;;;;;12.45;5.55;;;;;;;-8.88;100.00;101486.41;5097002;28;20051;-73
2022/12/17 22:59:34;;;;;;;22.50;6.95;;;;;;;-8.89;100.00;101494.19;5078469;28;20040;-73
