Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:54;;;;;;;55.47;30.05;;;;;;;;;;5024580;28;20029;-49
2021/11/24 00:04:22;;;;;;;58.95;29.23;;;;;;;;;;5024513;28;20109;-49
2021/11/24 00:06:48;;;;;;;83.53;42.08;;;;;;;;;;5024312;28;20940;-48
2021/11/24 00:09:14;;;;;;;147.13;66.57;;;;;;;;;;5051155;28;20487;-49
2021/11/24 00:11:41;;;;;;;106.80;51.15;;;;;;;;;;5054969;28;20028;-49
2021/11/24 00:14:07;;;;;;;84.03;40.15;;;;;;;;;;5055204;28;20029;-49
2021/11/24 00:16:33;;;;;;;67.25;34.90;;;;;;;;;;5054844;28;20106;-49
2021/11/24 00:19:01;;;;;;;55.95;29.73;;;;;;;;;;5055069;28;20027;-49
2021/11/24 00:21:27;;;;;;;83.32;38.22;;;;;;;;;;5054433;28;20120;-49
2021/11/24 00:23:54;;;;;;;95.63;42.95;;;;;;;;;;5054708;28;20447;-49
2021/11/24 00:26:22;;;;;;;74.90;37.85;;;;;;;;;;5054638;28;20380;-49
2021/11/24 00:28:53;;;;;;;48.38;29.45;;;;;;;;;;5054913;28;20025;-49
2021/11/24 00:31:19;;;;;;;43.53;25.88;;;;;;;;;;5055005;28;20050;-49
2021/11/24 00:33:48;;;;;;;38.25;22.58;;;;;;;;;;5054030;28;20466;-48
2021/11/24 00:36:19;;;;;;;38.53;22.73;;;;;;;;;;5054382;28;20025;-48
2021/11/24 00:38:45;;;;;;;39.07;22.77;;;;;;;;;;5054465;28;20028;-47
2021/11/24 00:41:11;;;;;;;40.58;24.60;;;;;;;;;;5054330;28;20036;-48
2021/11/24 00:43:37;;;;;;;40.22;23.33;;;;;;;;;;5054303;28;20110;-48
2021/11/24 00:46:04;;;;;;;40.92;24.17;;;;;;;;;;5054331;28;20028;-48
2021/11/24 00:48:30;;;;;;;61.20;30.73;;;;;;;;;;5054437;28;20530;-49
2021/11/24 00:50:56;;;;;;;98.30;39.78;;;;;;;;;;5053857;28;20082;-48
2021/11/24 00:53:22;;;;;;;67.20;35.08;;;;;;;;;;5054149;28;20041;-50
2021/11/24 00:55:48;;;;;;;60.33;34.15;;;;;;;;;;5054258;28;20052;-49
2021/11/24 00:58:15;;;;;;;59.72;33.42;;;;;;;;;;5054031;28;20028;-49
2021/11/24 01:00:41;;;;;;;54.35;29.98;;;;;;;;;;5054063;28;20202;-49
2021/11/24 01:03:09;;;;;;;58.17;31.08;;;;;;;;;;5054232;28;20044;-48
2021/11/24 01:05:36;;;;;;;53.20;30.85;;;;;;;;;;5053932;28;20025;-48
2021/11/24 01:08:02;;;;;;;50.05;29.65;;;;;;;;;;5053846;28;20029;-48
2021/11/24 01:10:28;;;;;;;49.75;28.48;;;;;;;;;;5053136;28;20021;-49
2021/11/24 01:12:55;;;;;;;49.97;29.15;;;;;;;;;;5053811;28;20063;-49
2021/11/24 01:15:22;;;;;;;53.83;29.42;;;;;;;;;;5053962;28;20037;-49
2021/11/24 01:17:48;;;;;;;60.50;32.30;;;;;;;;;;5054029;28;20527;-49
2021/11/24 01:20:15;;;;;;;58.35;32.20;;;;;;;;;;5053411;28;20033;-50
2021/11/24 01:22:45;;;;;;;68.22;36.05;;;;;;;;;;5053395;28;20048;-48
2021/11/24 01:25:11;;;;;;;65.25;35.70;;;;;;;;;;5053531;28;20036;-50
2021/11/24 01:27:37;;;;;;;72.63;35.50;;;;;;;;;;5054023;28;20050;-50
2021/11/24 01:30:04;;;;;;;61.88;34.95;;;;;;;;;;5053614;28;20027;-50
2021/11/24 01:32:32;;;;;;;63.63;35.75;;;;;;;;;;5053610;28;20032;-48
2021/11/24 01:34:58;;;;;;;70.35;36.85;;;;;;;;;;5053670;28;20158;-50
2021/11/24 01:37:24;;;;;;;61.70;34.35;;;;;;;;;;5053413;28;20028;-48
2021/11/24 01:39:53;;;;;;;62.15;35.08;;;;;;;;;;5053245;28;20057;-50
2021/11/24 01:42:22;;;;;;;62.85;33.90;;;;;;;;;;5053345;28;20032;-49
2021/11/24 01:44:48;;;;;;;62.80;34.75;;;;;;;;;;5053334;28;20025;-49
2021/11/24 01:47:14;;;;;;;57.55;32.30;;;;;;;;;;5053314;28;20053;-49
2021/11/24 01:49:40;;;;;;;57.63;32.70;;;;;;;;;;5053354;28;20028;-48
2021/11/24 01:52:07;;;;;;;62.65;33.63;;;;;;;;;;5053044;28;20059;-50
2021/11/24 01:54:33;;;;;;;57.05;32.10;;;;;;;;;;5053153;28;20372;-49
2021/11/24 01:57:00;;;;;;;56.70;30.92;;;;;;;;;;5053598;28;20106;-51
2021/11/24 01:59:26;;;;;;;58.25;31.35;;;;;;;;;;5053126;28;20024;-49
2021/11/24 02:01:53;;;;;;;57.47;31.88;;;;;;;;;;5053259;28;20128;-49
2021/11/24 02:04:20;;;;;;;62.05;33.38;;;;;;;;;;5053162;28;20090;-49
2021/11/24 02:06:46;;;;;;;63.75;32.47;;;;;;;;;;5053083;28;20090;-49
2021/11/24 02:09:15;;;;;;;63.83;32.78;;;;;;;;;;5053190;28;20100;-49
2021/11/24 02:11:42;;;;;;;59.28;32.22;;;;;;;;;;5053064;28;20380;-49
2021/11/24 02:14:09;;;;;;;55.75;32.47;;;;;;;;;;5053256;28;20052;-49
2021/11/24 02:16:49;;;;;;;65.28;32.70;;;;;;;;;;5053080;28;20078;-49
2021/11/24 02:19:16;;;;;;;61.00;32.00;;;;;;;;;;5053229;28;20396;-49
2021/11/24 02:21:52;;;;;;;56.65;31.23;;;;;;;;;;5052996;28;20037;-49
2021/11/24 02:24:20;;;;;;;57.75;29.88;;;;;;;;;;5057176;28;20377;-49
2021/11/24 02:26:46;;;;;;;57.95;31.52;;;;;;;;;;5056961;28;20511;-50
2021/11/24 02:29:15;;;;;;;55.97;31.50;;;;;;;;;;5056994;28;20354;-50
2021/11/24 02:31:45;;;;;;;51.88;31.38;;;;;;;;;;5057011;28;20531;-50
2021/11/24 02:34:11;;;;;;;56.83;30.80;;;;;;;;;;5056823;28;20025;-50
2021/11/24 02:36:40;;;;;;;57.17;30.45;;;;;;;;;;5056599;28;20025;-49
2021/11/24 02:39:11;;;;;;;55.20;30.33;;;;;;;;;;5056919;28;20025;-48
2021/11/24 02:41:37;;;;;;;54.97;30.08;;;;;;;;;;5056658;28;20381;-48
2021/11/24 02:44:17;;;;;;;51.13;29.38;;;;;;;;;;5056886;28;20029;-48
2021/11/24 02:46:44;;;;;;;51.30;29.92;;;;;;;;;;5056663;28;20029;-48
2021/11/24 02:49:12;;;;;;;49.50;28.75;;;;;;;;;;5056572;28;20021;-49
2021/11/24 02:51:41;;;;;;;49.80;28.17;;;;;;;;;;5056216;28;20090;-49
2021/11/24 02:54:07;;;;;;;48.95;27.77;;;;;;;;;;5056582;28;20024;-49
2021/11/24 02:56:33;;;;;;;48.05;27.45;;;;;;;;;;5056525;28;20032;-48
2021/11/24 02:58:59;;;;;;;48.88;28.52;;;;;;;;;;5056416;28;20028;-49
2021/11/24 03:01:26;;;;;;;50.78;28.23;;;;;;;;;;5056207;28;20044;-49
2021/11/24 03:03:53;;;;;;;52.20;27.73;;;;;;;;;;5056166;28;20045;-48
2021/11/24 03:06:22;;;;;;;48.22;27.42;;;;;;;;;;5056178;28;20020;-49
2021/11/24 03:08:48;;;;;;;53.30;30.40;;;;;;;;;;5056209;28;20021;-48
2021/11/24 03:11:14;;;;;;;55.85;30.63;;;;;;;;;;5056312;28;20074;-49
2021/11/24 03:13:40;;;;;;;62.75;32.40;;;;;;;;;;5056246;28;20033;-49
2021/11/24 03:16:06;;;;;;;54.30;30.60;;;;;;;;;;5056102;28;20021;-49
2021/11/24 03:18:32;;;;;;;58.00;31.08;;;;;;;;;;5055931;28;20025;-49
2021/11/24 03:20:58;;;;;;;56.80;30.30;;;;;;;;;;5055809;28;20033;-49
2021/11/24 03:23:24;;;;;;;60.55;31.38;;;;;;;;;;5055781;28;20481;-49
2021/11/24 03:25:51;;;;;;;67.32;34.60;;;;;;;;;;5055907;28;20386;-49
2021/11/24 03:28:17;;;;;;;65.40;32.95;;;;;;;;;;5055790;28;20024;-49
2021/11/24 03:30:50;;;;;;;69.38;33.95;;;;;;;;;;5055923;28;20022;-49
2021/11/24 03:33:16;;;;;;;71.45;32.95;;;;;;;;;;5055279;28;20036;-48
2021/11/24 03:35:42;;;;;;;70.22;32.78;;;;;;;;;;5055571;28;20037;-48
2021/11/24 03:38:09;;;;;;;73.00;36.47;;;;;;;;;;5055557;28;20021;-48
2021/11/24 03:40:35;;;;;;;76.13;37.55;;;;;;;;;;5055122;28;20094;-49
2021/11/24 03:43:01;;;;;;;89.60;42.95;;;;;;;;;;5055549;28;20037;-49
2021/11/24 03:45:30;;;;;;;111.82;48.60;;;;;;;;;;5055639;28;20013;-49
2021/11/24 03:47:57;;;;;;;111.70;48.95;;;;;;;;;;5055703;28;20070;-48
2021/11/24 03:50:23;;;;;;;119.35;50.88;;;;;;;;;;5055342;28;20029;-48
2021/11/24 03:52:49;;;;;;;120.55;50.15;;;;;;;;;;5055221;28;20127;-49
2021/11/24 03:55:16;;;;;;;121.97;45.70;;;;;;;;;;5055327;28;20025;-48
2021/11/24 03:57:45;;;;;;;97.93;39.58;;;;;;;;;;5055415;28;20017;-49
2021/11/24 04:00:16;;;;;;;80.07;38.03;;;;;;;;;;5055338;28;20507;-49
2021/11/24 04:02:42;;;;;;;68.38;34.75;;;;;;;;;;5055075;28;20041;-49
2021/11/24 04:05:08;;;;;;;64.20;34.28;;;;;;;;;;5055339;28;20033;-49
2021/11/24 04:07:35;;;;;;;70.30;36.22;;;;;;;;;;5055221;28;20032;-49
2021/11/24 04:10:01;;;;;;;64.95;36.97;;;;;;;;;;5055199;28;20111;-49
2021/11/24 04:12:28;;;;;;;67.47;38.40;;;;;;;;;;5054962;28;20025;-48
2021/11/24 04:14:54;;;;;;;67.78;38.22;;;;;;;;;;5055097;28;20021;-49
2021/11/24 04:17:21;;;;;;;69.60;36.30;;;;;;;;;;5054893;28;20025;-48
2021/11/24 04:19:47;;;;;;;62.92;35.78;;;;;;;;;;5054581;28;20496;-48
2021/11/24 04:22:14;;;;;;;61.90;34.40;;;;;;;;;;5054765;28;20045;-49
2021/11/24 04:24:41;;;;;;;65.35;34.83;;;;;;;;;;5054698;28;20098;-49
2021/11/24 04:27:07;;;;;;;63.67;34.25;;;;;;;;;;5054760;28;20028;-49
2021/11/24 04:29:33;;;;;;;63.30;35.33;;;;;;;;;;5054771;28;20104;-49
2021/11/24 04:32:00;;;;;;;67.40;36.50;;;;;;;;;;5054709;28;20105;-49
2021/11/24 04:34:27;;;;;;;69.53;38.15;;;;;;;;;;5054394;28;20112;-48
2021/11/24 04:36:53;;;;;;;79.22;41.30;;;;;;;;;;5054464;28;20025;-48
2021/11/24 04:39:20;;;;;;;75.45;40.00;;;;;;;;;;5054276;28;20144;-48
2021/11/24 04:41:46;;;;;;;79.88;40.30;;;;;;;;;;5054214;28;20041;-49
2021/11/24 04:44:12;;;;;;;74.60;39.30;;;;;;;;;;5054338;28;20032;-47
2021/11/24 04:46:38;;;;;;;81.95;43.58;;;;;;;;;;5053330;28;20029;-48
2021/11/24 04:49:04;;;;;;;110.20;51.05;;;;;;;;;;5054064;28;20017;-48
2021/11/24 04:51:31;;;;;;;115.55;52.33;;;;;;;;;;5053832;28;20052;-49
2021/11/24 04:53:57;;;;;;;168.50;67.00;;;;;;;;;;5053959;28;20032;-49
2021/11/24 04:56:23;;;;;;;240.25;99.53;;;;;;;;;;5052973;28;20112;-49
2021/11/24 04:58:55;;;;;;;244.05;101.20;;;;;;;;;;5054118;28;20028;-48
2021/11/24 05:01:22;;;;;;;258.63;111.65;;;;;;;;;;5054014;28;20021;-49
2021/11/24 05:03:50;;;;;;;342.25;139.90;;;;;;;;;;5053920;28;20025;-49
2021/11/24 05:06:18;;;;;;;393.42;165.27;;;;;;;;;;5053941;28;20032;-49
2021/11/24 05:08:44;;;;;;;388.48;165.90;;;;;;;;;;5053870;28;20022;-49
2021/11/24 05:11:11;;;;;;;343.20;145.60;;;;;;;;;;5054010;28;20025;-49
2021/11/24 05:13:41;;;;;;;242.10;112.40;;;;;;;;;;5053753;28;20052;-48
2021/11/24 05:16:07;;;;;;;186.60;86.57;;;;;;;;;;5053952;28;20032;-49
2021/11/24 05:18:39;;;;;;;116.38;56.33;;;;;;;;;;5053721;28;20021;-48
2021/11/24 05:21:15;;;;;;;;;;;;;;;;;;5054029;28;20177;-49
2021/11/24 05:23:43;;;;;;;93.70;43.50;;;;;;;;;;5053784;28;19939;-49
2021/11/24 05:26:10;;;;;;;81.63;38.45;;;;;;;;;;5053735;28;20025;-49
2021/11/24 05:28:38;;;;;;;81.30;37.78;;;;;;;;;;5053830;28;20102;-49
2021/11/24 05:31:05;;;;;;;77.85;43.75;;;;;;;;;;5053550;28;20104;-49
2021/11/24 05:33:31;;;;;;;76.03;40.78;;;;;;;;;;5053617;28;20017;-49
2021/11/24 05:35:57;;;;;;;102.55;50.88;;;;;;;;;;5053444;28;20016;-49
2021/11/24 05:38:24;;;;;;;135.05;63.90;;;;;;;;;;5053397;28;20041;-49
2021/11/24 05:40:50;;;;;;;136.65;60.28;;;;;;;;;;5053424;28;20106;-49
2021/11/24 05:43:20;;;;;;;141.07;62.20;;;;;;;;;;5053284;28;20033;-49
2021/11/24 05:48:19;;;;;;;143.88;62.28;;;;;;;;;;5053325;28;20423;-49
2021/11/24 05:50:46;;;;;;;155.35;63.30;;;;;;;;;;5053450;28;20068;-49
2021/11/24 05:53:17;;;;;;;122.28;58.13;;;;;;;;;;5052871;28;20064;-49
2021/11/24 05:55:44;;;;;;;125.88;60.08;;;;;;;;;;5053153;28;20025;-49
2021/11/24 05:58:11;;;;;;;141.30;62.92;;;;;;;;;;5052684;28;20029;-49
2021/11/24 06:00:37;;;;;;;140.40;62.83;;;;;;;;;;5052460;28;20024;-49
2021/11/24 06:03:03;;;;;;;138.20;60.58;;;;;;;;;;5053158;28;20055;-49
2021/11/24 06:05:29;;;;;;;125.18;58.08;;;;;;;;;;5053075;28;20025;-49
2021/11/24 06:07:56;;;;;;;103.95;54.58;;;;;;;;;;5053093;28;20033;-49
2021/11/24 06:10:22;;;;;;;126.60;57.67;;;;;;;;;;5053055;28;20024;-49
2021/11/24 06:12:48;;;;;;;130.38;60.90;;;;;;;;;;5053230;28;20028;-49
2021/11/24 06:15:15;;;;;;;132.77;60.80;;;;;;;;;;5052936;28;20470;-49
2021/11/24 06:17:42;;;;;;;165.80;75.78;;;;;;;;;;5052876;28;20434;-49
2021/11/24 06:20:08;;;;;;;161.07;85.78;;;;;;;;;;5052847;28;20063;-49
2021/11/24 06:22:34;;;;;;;166.30;82.93;;;;;;;;;;5052930;28;20037;-49
2021/11/24 06:25:00;;;;;;;175.02;85.15;;;;;;;;;;5052977;28;20025;-49
2021/11/24 06:27:27;;;;;;;200.38;94.60;;;;;;;;;;5052930;28;20032;-49
2021/11/24 06:29:55;;;;;;;174.25;84.32;;;;;;;;;;5052776;28;20025;-50
2021/11/24 06:32:26;;;;;;;175.07;82.63;;;;;;;;;;5053087;28;20388;-50
2021/11/24 06:34:55;;;;;;;119.43;59.53;;;;;;;;;;5052725;28;20516;-49
2021/11/24 06:37:21;;;;;;;155.95;65.82;;;;;;;;;;5052808;28;20049;-50
2021/11/24 06:39:47;;;;;;;147.52;64.75;;;;;;;;;;5052727;28;20013;-50
2021/11/24 06:42:13;;;;;;;144.52;68.65;;;;;;;;;;5052440;28;20038;-50
2021/11/24 06:44:39;;;;;;;161.13;73.22;;;;;;;;;;5052540;28;20029;-50
2021/11/24 06:47:05;;;;;;;140.23;61.15;;;;;;;;;;5052712;28;20025;-50
2021/11/24 06:49:31;;;;;;;127.78;61.90;;;;;;;;;;5052789;28;20025;-50
2021/11/24 06:51:58;;;;;;;217.57;102.50;;;;;;;;;;5052442;28;20068;-50
2021/11/24 06:54:24;;;;;;;235.15;105.60;;;;;;;;;;5052810;28;20477;-51
2021/11/24 06:56:50;;;;;;;201.23;92.88;;;;;;;;;;5052615;28;20111;-50
2021/11/24 06:59:17;;;;;;;185.18;88.07;;;;;;;;;;5052555;28;20075;-52
2021/11/24 07:01:43;;;;;;;176.82;84.28;;;;;;;;;;5052802;28;20377;-51
2021/11/24 07:04:10;;;;;;;154.77;78.65;;;;;;;;;;5052606;28;20028;-51
2021/11/24 07:06:36;;;;;;;165.38;82.65;;;;;;;;;;5052660;28;20458;-51
2021/11/24 07:09:03;;;;;;;176.23;93.80;;;;;;;;;;5053285;28;20036;-52
2021/11/24 07:11:30;;;;;;;171.20;87.18;;;;;;;;;;5056115;28;20014;-52
2021/11/24 07:13:57;;;;;;;127.90;70.13;;;;;;;;;;5055991;28;20013;-51
2021/11/24 07:16:23;;;;;;;112.00;58.95;;;;;;;;;;5056191;28;20115;-52
2021/11/24 07:18:49;;;;;;;105.25;57.15;;;;;;;;;;5056055;28;20461;-51
2021/11/24 07:21:15;;;;;;;117.55;61.65;;;;;;;;;;5056231;28;20032;-51
2021/11/24 07:23:49;;;;;;;114.18;62.10;;;;;;;;;;5055864;28;20041;-51
2021/11/24 07:26:15;;;;;;;104.40;60.10;;;;;;;;;;5056170;28;20021;-52
2021/11/24 07:28:41;;;;;;;92.65;51.97;;;;;;;;;;5055947;28;20028;-52
2021/11/24 07:31:07;;;;;;;91.90;50.33;;;;;;;;;;5056011;28;20025;-51
2021/11/24 07:33:33;;;;;;;98.85;53.03;;;;;;;;;;5056017;28;20096;-51
2021/11/24 07:36:00;;;;;;;99.95;56.05;;;;;;;;;;5055899;28;20029;-51
2021/11/24 07:38:28;;;;;;;101.18;55.78;;;;;;;;;;5055733;28;20487;-51
2021/11/24 07:40:54;;;;;;;106.22;55.55;;;;;;;;;;5054537;28;20028;-51
2021/11/24 07:43:21;;;;;;;116.57;63.05;;;;;;;;;;5055557;28;20491;-52
2021/11/24 07:45:51;;;;;;;101.13;58.85;;;;;;;;;;5055582;28;20076;-51
2021/11/24 07:48:17;;;;;;;89.82;47.65;;;;;;;;;;5055561;28;20032;-52
2021/11/24 07:50:44;;;;;;;111.13;64.10;;;;;;;;;;5055376;28;20454;-52
2021/11/24 07:53:10;;;;;;;102.47;55.58;;;;;;;;;;5055128;28;20119;-52
2021/11/24 07:55:36;;;;;;;107.75;57.78;;;;;;;;;;5055276;28;20380;-52
2021/11/24 07:58:05;;;;;;;111.15;61.78;;;;;;;;;;5055285;28;20523;-51
2021/11/24 08:00:31;;;;;;;142.50;77.10;;;;;;;;;;5055477;28;20474;-52
2021/11/24 08:02:57;;;;;;;137.95;75.68;;;;;;;;;;5055115;28;20037;-51
2021/11/24 08:05:23;;;;;;;163.68;88.50;;;;;;;;;;5055261;28;20469;-51
2021/11/24 08:07:49;;;;;;;161.18;86.68;;;;;;;;;;5055244;28;20108;-52
2021/11/24 08:10:17;;;;;;;169.65;94.65;;;;;;;;;;5054999;28;20057;-52
2021/11/24 08:12:43;;;;;;;194.40;103.03;;;;;;;;;;5055000;28;20025;-51
2021/11/24 08:15:12;;;;;;;165.40;90.63;;;;;;;;;;5055394;28;20021;-50
2021/11/24 08:17:41;;;;;;;206.30;109.53;;;;;;;;;;5055264;28;20029;-50
2021/11/24 08:20:08;;;;;;;203.43;112.75;;;;;;;;;;5054661;28;20057;-50
2021/11/24 08:22:34;;;;;;;183.35;102.25;;;;;;;;;;5054763;28;20045;-49
2021/11/24 08:25:00;;;;;;;202.48;115.75;;;;;;;;;;5054727;28;20031;-50
2021/11/24 08:27:26;;;;;;;219.48;120.38;;;;;;;;;;5054552;28;20024;-50
2021/11/24 08:29:52;;;;;;;191.70;110.85;;;;;;;;;;5054852;28;20025;-50
2021/11/24 08:32:19;;;;;;;207.07;115.20;;;;;;;;;;5054710;28;20021;-50
2021/11/24 08:34:45;;;;;;;205.32;117.10;;;;;;;;;;5054612;28;20031;-49
2021/11/24 08:37:11;;;;;;;214.43;118.47;;;;;;;;;;5054549;28;20024;-53
2021/11/24 08:39:37;;;;;;;125.20;72.43;;;;;;;;;;5054390;28;20022;-48
2021/11/24 08:42:04;;;;;;;107.45;61.60;;;;;;;;;;5054432;28;20159;-49
2021/11/24 08:44:30;;;;;;;106.25;61.13;;;;;;;;;;5054266;28;20033;-54
2021/11/24 08:46:56;;;;;;;86.15;52.35;;;;;;;;;;5054418;28;20469;-52
2021/11/24 08:49:25;;;;;;;88.85;52.92;;;;;;;;;;5054281;28;20036;-54
2021/11/24 08:51:51;;;;;;;84.40;49.58;;;;;;;;;;5054179;28;20119;-50
2021/11/24 08:54:17;;;;;;;98.32;55.45;;;;;;;;;;5054146;28;20033;-49
2021/11/24 08:56:49;;;;;;;89.63;54.78;;;;;;;;;;5054110;28;20032;-53
2021/11/24 08:59:15;;;;;;;82.88;50.65;;;;;;;;;;5054285;28;20119;-51
2021/11/24 09:01:42;;;;;;;80.13;47.53;;;;;;;;;;5054550;28;20025;-46
2021/11/24 09:04:08;;;;;;;60.00;35.05;;;;;;;;;;5053806;28;20029;-52
2021/11/24 09:06:36;;;;;;;51.78;34.50;;;;;;;;;;5054121;28;20021;-51
2021/11/24 09:09:02;;;;;;;31.48;22.38;;;;;;;;;;5053871;28;20025;-53
2021/11/24 09:11:28;;;;;;;35.60;24.38;;;;;;;;;;5053902;28;20025;-49
2021/11/24 09:13:55;;;;;;;48.60;29.75;;;;;;;;;;5053973;28;20032;-50
2021/11/24 09:16:21;;;;;;;38.47;27.45;;;;;;;;;;5053838;28;20021;-54
2021/11/24 09:18:47;;;;;;;46.28;28.05;;;;;;;;;;5054030;28;20035;-50
2021/11/24 09:21:14;;;;;;;79.95;43.50;;;;;;;;;;5053689;28;20025;-51
2021/11/24 09:23:43;;;;;;;67.78;38.72;;;;;;;;;;5053544;28;20033;-48
2021/11/24 09:26:19;;;;;;;72.78;45.75;;;;;;;;;;5053619;28;20485;-52
2021/11/24 09:28:48;;;;;;;113.68;66.78;;;;;;;;;;5053677;28;20472;-48
2021/11/24 09:31:14;;;;;;;58.65;36.20;;;;;;;;;;5053202;28;20021;-48
2021/11/24 09:33:40;;;;;;;50.95;28.13;;;;;;;;;;5053341;28;20049;-52
2021/11/24 09:36:08;;;;;;;41.15;23.63;;;;;;;;;;5053462;28;20021;-50
2021/11/24 09:38:34;;;;;;;41.95;27.33;;;;;;;;;;5053415;28;20516;-52
2021/11/24 09:41:07;;;;;;;36.58;24.08;;;;;;;;;;5053333;28;20028;-53
2021/11/24 09:43:37;;;;;;;62.83;36.65;;;;;;;;;;5053478;28;20040;-52
2021/11/24 09:46:04;;;;;;;44.28;25.50;;;;;;;;;;5053368;28;20021;-52
2021/11/24 09:48:30;;;;;;;43.13;26.02;;;;;;;;;;5053388;28;20052;-53
2021/11/24 09:50:57;;;;;;;40.35;24.00;;;;;;;;;;5053474;28;20021;-50
2021/11/24 09:53:24;;;;;;;36.38;22.60;;;;;;;;;;5053299;28;20120;-53
2021/11/24 09:55:52;;;;;;;79.13;38.30;;;;;;;;;;5053184;28;20021;-53
2021/11/24 09:58:19;;;;;;;41.58;23.30;;;;;;;;;;5053241;28;20021;-52
2021/11/24 10:00:45;;;;;;;44.13;23.95;;;;;;;;;;5053233;28;20017;-54
2021/11/24 10:03:13;;;;;;;45.58;26.08;;;;;;;;;;5053044;28;20489;-53
2021/11/24 10:05:40;;;;;;;49.05;27.35;;;;;;;;;;5053269;28;20029;-50
2021/11/24 10:08:06;;;;;;;28.98;18.02;;;;;;;;;;5053152;28;20052;-53
2021/11/24 10:10:36;;;;;;;35.75;21.63;;;;;;;;;;5053016;28;20021;-53
2021/11/24 10:13:04;;;;;;;52.70;29.75;;;;;;;;;;5053157;28;20024;-51
2021/11/24 10:15:41;;;;;;;36.55;22.30;;;;;;;;;;5053179;28;20031;-50
2021/11/24 10:18:27;;;;;;;27.23;15.95;;;;;;;;;;5053326;28;20025;-52
2021/11/24 10:21:09;;;;;;;28.80;18.20;;;;;;;;;;5053224;28;20037;-53
2021/11/24 10:23:43;;;;;;;36.95;21.42;;;;;;;;;;5053043;28;20071;-51
2021/11/24 10:26:17;;;;;;;36.38;21.80;;;;;;;;;;5053129;28;20021;-52
2021/11/24 10:29:06;;;;;;;32.42;18.83;;;;;;;;;;5052917;28;20049;-52
2021/11/24 10:31:41;;;;;;;39.40;23.73;;;;;;;;;;5052883;28;20021;-53
2021/11/24 10:34:19;;;;;;;23.25;16.35;;;;;;;;;;5053097;28;20032;-53
2021/11/24 10:36:55;;;;;;;24.77;16.25;;;;;;;;;;5052904;28;20469;-53
2021/11/24 10:39:22;;;;;;;22.42;14.43;;;;;;;;;;5052850;28;20359;-54
2021/11/24 10:41:54;;;;;;;26.08;15.32;;;;;;;;;;5052685;28;20025;-52
2021/11/24 10:44:25;;;;;;;28.98;17.27;;;;;;;;;;5056072;28;20033;-52
2021/11/24 10:46:55;;;;;;;23.67;16.00;;;;;;;;;;5056690;28;20032;-53
2021/11/24 10:49:29;;;;;;;29.30;17.75;;;;;;;;;;5056589;28;20112;-53
2021/11/24 10:51:55;;;;;;;31.38;19.63;;;;;;;;;;5056562;28;20103;-53
2021/11/24 10:54:22;;;;;;;29.15;17.73;;;;;;;;;;5056356;28;20035;-52
2021/11/24 10:57:01;;;;;;;55.40;28.65;;;;;;;;;;5056444;28;20028;-52
2021/11/24 10:59:28;;;;;;;41.97;23.08;;;;;;;;;;5056361;28;20063;-52
2021/11/24 11:02:14;;;;;;;22.13;15.35;;;;;;;;;;5056385;28;20017;-52
2021/11/24 11:04:57;;;;;;;33.65;19.55;;;;;;;;;;5056233;28;20047;-52
2021/11/24 11:07:23;;;;;;;22.45;14.60;;;;;;;;;;5056375;28;20028;-49
2021/11/24 11:09:58;;;;;;;29.52;18.58;;;;;;;;;;5056228;28;20112;-51
2021/11/24 11:12:27;;;;;;;27.55;17.52;;;;;;;;;;5056134;28;20447;-49
2021/11/24 11:14:53;;;;;;;23.35;16.13;;;;;;;;;;5056165;28;20436;-53
2021/11/24 11:17:20;;;;;;;28.33;17.83;;;;;;;;;;5056229;28;20031;-52
2021/11/24 11:19:49;;;;;;;26.85;15.68;;;;;;;;;;5055837;28;20025;-49
2021/11/24 11:22:17;;;;;;;26.48;17.63;;;;;;;;;;5056048;28;20060;-52
2021/11/24 11:24:45;;;;;;;31.45;18.88;;;;;;;;;;5055851;28;20032;-54
2021/11/24 11:27:11;;;;;;;26.50;17.08;;;;;;;;;;5055913;28;20059;-53
2021/11/24 11:29:40;;;;;;;25.00;16.55;;;;;;;;;;5055821;28;20021;-52
2021/11/24 11:32:07;;;;;;;33.85;20.88;;;;;;;;;;5055919;28;20021;-49
2021/11/24 11:34:34;;;;;;;39.58;23.65;;;;;;;;;;5055873;28;20017;-53
2021/11/24 11:37:00;;;;;;;37.35;22.30;;;;;;;;;;5055886;28;20029;-49
2021/11/24 11:39:26;;;;;;;24.23;16.10;;;;;;;;;;5055694;28;20096;-52
2021/11/24 11:41:53;;;;;;;29.10;17.48;;;;;;;;;;5055893;28;20085;-52
2021/11/24 11:44:19;;;;;;;28.27;18.33;;;;;;;;;;5055524;28;20033;-51
2021/11/24 11:46:45;;;;;;;40.60;24.10;;;;;;;;;;5055737;28;20020;-51
2021/11/24 11:49:13;;;;;;;35.47;21.35;;;;;;;;;;5055400;28;20057;-51
2021/11/24 11:51:40;;;;;;;31.83;20.55;;;;;;;;;;5055278;28;20059;-52
2021/11/24 11:54:06;;;;;;;28.95;19.20;;;;;;;;;;5055526;28;20033;-50
2021/11/24 11:56:41;;;;;;;35.53;21.50;;;;;;;;;;5055018;28;20021;-52
2021/11/24 11:59:08;;;;;;;30.10;19.48;;;;;;;;;;5055231;28;20029;-52
2021/11/24 12:01:40;;;;;;;34.17;20.55;;;;;;;;;;5055339;28;20072;-52
2021/11/24 12:04:15;;;;;;;36.63;22.48;;;;;;;;;;5055092;28;20503;-52
2021/11/24 12:06:42;;;;;;;32.13;20.02;;;;;;;;;;5055205;28;20028;-53
2021/11/24 12:09:25;;;;;;;38.85;23.02;;;;;;;;;;5055225;28;20029;-51
2021/11/24 12:14:45;;;;;;;29.02;18.17;;;;;;;;;;5055072;28;20037;-52
2021/11/24 12:17:30;;;;;;;39.13;22.17;;;;;;;;;;5055045;28;20025;-51
2021/11/24 12:20:26;;;;;;;25.25;15.75;;;;;;;;;;5054759;28;20025;-49
2021/11/24 12:22:56;;;;;;;23.95;15.35;;;;;;;;;;5054446;28;20076;-50
2021/11/24 12:25:26;;;;;;;27.38;17.67;;;;;;;;;;5054918;28;20025;-52
2021/11/24 12:33:00;;;;;;;24.80;15.40;;;;;;;;;;5054750;28;20025;-52
2021/11/24 12:35:26;;;;;;;23.08;15.18;;;;;;;;;;5054454;28;20077;-51
2021/11/24 12:37:56;;;;;;;33.15;19.73;;;;;;;;;;5054687;28;20542;-51
2021/11/24 12:40:29;;;;;;;25.98;17.00;;;;;;;;;;5054600;28;20381;-51
2021/11/24 12:42:58;;;;;;;21.20;14.82;;;;;;;;;;5054477;28;20462;-51
2021/11/24 12:45:24;;;;;;;25.13;16.52;;;;;;;;;;5054584;28;20070;-51
2021/11/24 12:48:04;;;;;;;40.90;22.58;;;;;;;;;;5054724;28;20036;-50
2021/11/24 12:50:31;;;;;;;25.50;15.25;;;;;;;;;;5054426;28;20040;-51
2021/11/24 12:53:03;;;;;;;34.20;21.67;;;;;;;;;;5054259;28;20409;-51
2021/11/24 12:55:29;;;;;;;27.20;16.73;;;;;;;;;;5054427;28;20025;-52
2021/11/24 12:57:55;;;;;;;22.77;14.45;;;;;;;;;;5054270;28;20027;-52
2021/11/24 13:00:31;;;;;;;24.10;15.95;;;;;;;;;;5054363;28;20029;-53
2021/11/24 13:03:00;;;;;;;30.25;17.92;;;;;;;;;;5054060;28;20542;-49
2021/11/24 13:05:27;;;;;;;36.80;23.05;;;;;;;;;;5054008;28;20032;-51
2021/11/24 13:07:54;;;;;;;27.90;17.67;;;;;;;;;;5053305;28;20159;-51
2021/11/24 13:10:21;;;;;;;32.28;18.35;;;;;;;;;;5054034;28;20027;-50
2021/11/24 13:12:47;;;;;;;23.75;14.98;;;;;;;;;;5053980;28;20028;-51
2021/11/24 13:15:14;;;;;;;24.00;15.98;;;;;;;;;;5053934;28;20017;-52
2021/11/24 13:17:43;;;;;;;25.48;16.52;;;;;;;;;;5054061;28;20025;-51
2021/11/24 13:20:19;;;;;;;23.45;15.13;;;;;;;;;;5054006;28;20111;-50
2021/11/24 13:22:48;;;;;;;28.63;17.63;;;;;;;;;;5053701;28;20067;-51
2021/11/24 13:25:16;;;;;;;34.67;19.77;;;;;;;;;;5053769;28;20024;-51
2021/11/24 13:27:46;;;;;;;29.00;17.52;;;;;;;;;;5053672;28;20530;-52
2021/11/24 13:30:14;;;;;;;38.38;22.13;;;;;;;;;;5053546;28;20048;-50
2021/11/24 13:32:55;;;;;;;48.75;27.83;;;;;;;;;;5053584;28;20025;-51
2021/11/24 13:35:21;;;;;;;;;;;;;;;;;;5050836;28;20027;-52
2021/11/24 13:37:48;;;;;;;35.58;19.83;;;;;;;;;;5053117;28;19905;-49
2021/11/24 13:40:15;;;;;;;55.47;27.38;;;;;;;;;;5052951;28;20381;-50
2021/11/24 13:42:41;;;;;;;57.17;30.70;;;;;;;;;;5050050;28;20488;-49
2021/11/24 13:45:09;;;;;;;41.50;24.15;;;;;;;;;;5052870;28;20025;-49
2021/11/24 13:47:35;;;;;;;48.90;27.08;;;;;;;;;;5052995;28;20058;-50
2021/11/24 13:50:08;;;;;;;35.67;21.00;;;;;;;;;;5050268;28;20025;-51
2021/11/24 13:52:37;;;;;;;37.40;22.90;;;;;;;;;;5052661;28;20040;-50
2021/11/24 13:55:03;;;;;;;40.42;23.75;;;;;;;;;;5050241;28;20043;-50
2021/11/24 13:57:31;;;;;;;38.38;22.90;;;;;;;;;;5052688;28;20029;-49
2021/11/24 13:59:59;;;;;;;80.75;43.47;;;;;;;;;;5052539;28;20017;-50
2021/11/24 14:02:27;;;;;;;69.72;36.75;;;;;;;;;;5052583;28;20473;-50
2021/11/24 14:04:58;;;;;;;67.50;39.45;;;;;;;;;;5052411;28;20048;-48
2021/11/24 14:07:35;;;;;;;48.55;28.45;;;;;;;;;;5052468;28;20024;-49
2021/11/24 14:10:02;;;;;;;156.20;82.55;;;;;;;;;;5049618;28;20111;-48
2021/11/24 14:12:29;;;;;;;62.38;36.40;;;;;;;;;;5052615;28;20086;-48
2021/11/24 14:14:59;;;;;;;48.55;29.48;;;;;;;;;;5053108;28;20366;-47
2021/11/24 14:17:26;;;;;;;111.80;61.63;;;;;;;;;;5052892;28;20056;-48
2021/11/24 14:19:53;;;;;;;63.50;37.13;;;;;;;;;;5057011;28;20029;-49
2021/11/24 14:22:33;;;;;;;62.05;33.90;;;;;;;;;;5057117;28;20025;-50
2021/11/24 14:24:59;;;;;;;88.83;44.23;;;;;;;;;;5057089;28;20060;-50
2021/11/24 14:27:25;;;;;;;65.25;35.40;;;;;;;;;;5056759;28;20082;-50
2021/11/24 14:29:54;;;;;;;60.20;34.25;;;;;;;;;;5056507;28;20070;-52