Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:38;;;;;;;1.02;0.35;;;30.30;95.00;;;;;;5075069;28;20027;-77
2022/02/21 00:03:06;;;;;;;1.88;0.65;;;30.70;95.50;;;;;;5073440;28;20158;-77
2022/02/21 00:05:37;;;;;;;2.42;0.80;;;30.90;94.10;;;;;;5074044;28;20025;-75
2022/02/21 00:08:04;;;;;;;1.48;0.60;;;30.70;93.70;;;;;;5073961;28;20024;-75
2022/02/21 00:10:32;;;;;;;1.85;0.50;;;30.60;94.00;;;;;;5072737;28;20070;-77
2022/02/21 00:12:59;;;;;;;1.15;0.52;;;30.70;93.90;;;;;;5072692;28;20051;-75
2022/02/21 00:15:27;;;;;;;2.55;0.60;;;31.00;93.00;;;;;;5072713;28;20037;-76
2022/02/21 00:17:56;;;;;;;3.90;0.80;;;30.90;93.30;;;;;;5056306;28;20025;-77
2022/02/21 00:20:24;;;;;;;1.63;0.60;;;31.00;92.70;;;;;;5074022;28;20160;-77
2022/02/21 00:22:51;;;;;;;2.45;0.75;;;31.10;93.10;;;;;;5073936;28;20107;-76
2022/02/21 00:25:18;;;;;;;1.52;0.40;;;31.30;92.90;;;;;;5073755;28;20090;-76
2022/02/21 00:27:46;;;;;;;2.42;1.10;;;31.40;92.60;;;;;;5073983;28;20020;-77
2022/02/21 00:30:14;;;;;;;1.50;0.60;;;31.60;92.80;;;;;;5073881;28;20472;-77
2022/02/21 00:32:41;;;;;;;2.28;0.70;;;31.70;92.80;;;;;;5073693;28;20017;-76
2022/02/21 00:35:09;;;;;;;2.65;0.50;;;31.70;92.40;;;;;;5072618;28;20016;-75
2022/02/21 00:37:36;;;;;;;1.73;0.57;;;31.60;92.10;;;;;;5072249;28;20021;-76
2022/02/21 00:40:04;;;;;;;3.42;0.60;;;31.90;92.70;;;;;;5073690;28;20024;-76
2022/02/21 00:42:31;;;;;;;2.47;0.50;;;32.00;91.90;;;;;;5073463;28;20021;-75
2022/02/21 00:44:59;;;;;;;4.55;0.77;;;31.80;92.40;;;;;;5071943;28;20027;-76
2022/02/21 00:47:28;;;;;;;3.83;0.70;;;32.00;92.10;;;;;;5072146;28;20393;-76
2022/02/21 00:49:56;;;;;;;2.47;0.70;;;32.40;91.90;;;;;;5072479;28;20027;-76
2022/02/21 00:52:24;;;;;;;2.40;0.57;;;32.40;92.30;;;;;;5073392;28;20107;-76
2022/02/21 00:54:52;;;;;;;2.53;0.70;;;32.40;91.30;;;;;;5073558;28;20052;-76
2022/02/21 00:57:19;;;;;;;1.33;0.52;;;32.50;91.30;;;;;;5072229;28;20024;-76
2022/02/21 00:59:48;;;;;;;4.55;0.70;;;32.70;91.50;;;;;;5073447;28;20442;-75
2022/02/21 01:02:15;;;;;;;0.68;0.38;;;32.80;91.10;;;;;;5073436;28;20035;-76
2022/02/21 01:04:42;;;;;;;2.20;0.40;;;33.10;90.90;;;;;;5071889;28;20055;-76
2022/02/21 01:07:10;;;;;;;2.25;0.57;;;33.00;90.80;;;;;;5073126;28;20028;-76
2022/02/21 01:09:37;;;;;;;2.38;0.50;;;33.10;90.30;;;;;;5073124;28;20032;-76
2022/02/21 01:12:05;;;;;;;1.92;0.60;;;33.20;90.30;;;;;;5073540;28;20017;-74
2022/02/21 01:14:32;;;;;;;1.33;0.57;;;33.00;90.60;;;;;;5071858;28;20485;-74
2022/02/21 01:17:00;;;;;;;1.40;0.30;;;33.10;90.60;;;;;;5073159;28;20020;-75
2022/02/21 01:19:27;;;;;;;1.20;0.43;;;33.00;90.40;;;;;;5073139;28;20029;-75
2022/02/21 01:21:54;;;;;;;1.63;0.50;;;33.10;90.40;;;;;;5073109;28;20035;-75
2022/02/21 01:24:22;;;;;;;1.73;0.70;;;33.00;90.60;;;;;;5072439;28;20037;-75
2022/02/21 01:26:49;;;;;;;4.68;0.90;;;32.70;89.90;;;;;;5073052;28;20032;-75
2022/02/21 01:29:17;;;;;;;2.08;0.55;;;32.30;90.40;;;;;;5073090;28;20476;-75
2022/02/21 01:31:44;;;;;;;4.50;0.60;;;32.20;91.20;;;;;;5071614;28;20027;-75
2022/02/21 01:34:11;;;;;;;2.22;0.65;;;32.00;91.60;;;;;;5071462;28;20048;-76
2022/02/21 01:36:40;;;;;;;1.40;0.55;;;31.90;91.70;;;;;;5072966;28;20028;-75
2022/02/21 01:39:10;;;;;;;2.33;0.50;;;31.80;92.00;;;;;;5073188;28;20071;-75
2022/02/21 01:41:38;;;;;;;1.75;0.40;;;32.10;91.90;;;;;;5073153;28;20052;-76
2022/02/21 01:44:11;;;;;;;1.20;0.40;;;31.90;91.00;;;;;;5071822;28;20024;-76
2022/02/21 01:46:40;;;;;;;1.90;0.40;;;32.10;91.70;;;;;;5071500;28;20032;-74
2022/02/21 01:49:09;;;;;;;1.50;0.40;;;32.60;91.70;;;;;;5071567;28;20016;-75
2022/02/21 01:51:37;;;;;;;2.20;0.60;;;33.20;91.50;;;;;;5071636;28;20539;-75
2022/02/21 01:54:10;;;;;;;2.17;0.60;;;33.70;91.60;;;;;;5071462;28;20114;-78
2022/02/21 01:56:38;;;;;;;2.22;0.50;;;33.40;92.50;;;;;;5071412;28;20115;-74
2022/02/21 01:59:05;;;;;;;1.25;0.50;;;33.30;92.70;;;;;;5072630;28;20032;-74
2022/02/21 02:01:33;;;;;;;4.57;0.60;;;33.30;92.60;;;;;;5072761;28;20016;-75
2022/02/21 02:04:01;;;;;;;2.88;0.55;;;33.30;93.00;;;;;;5072584;28;20021;-75
2022/02/21 02:06:30;;;;;;;2.70;0.63;;;33.00;92.70;;;;;;5072528;28;20024;-74
2022/02/21 02:08:59;;;;;;;2.10;0.55;;;33.10;93.20;;;;;;5071341;28;20111;-75
2022/02/21 02:11:32;;;;;;;1.90;0.60;;;32.80;92.00;;;;;;5072793;28;20017;-76
2022/02/21 02:13:59;;;;;;;2.25;0.60;;;32.50;92.60;;;;;;5071322;28;20024;-74
2022/02/21 02:16:27;;;;;;;1.60;0.40;;;32.10;92.50;;;;;;5072588;28;20016;-76
2022/02/21 02:18:54;;;;;;;1.83;0.50;;;32.30;92.50;;;;;;5071217;28;20550;-75
2022/02/21 02:21:26;;;;;;;0.80;0.50;;;32.60;92.70;;;;;;5072603;28;20025;-75
2022/02/21 02:23:54;;;;;;;1.83;0.52;;;32.80;92.60;;;;;;5071098;28;20051;-74
2022/02/21 02:26:23;;;;;;;2.05;0.68;;;32.80;92.40;;;;;;5072543;28;20024;-74
2022/02/21 02:28:54;;;;;;;2.17;0.35;;;32.60;92.20;;;;;;5072444;28;20035;-75
2022/02/21 02:31:22;;;;;;;3.47;0.50;;;32.20;91.90;;;;;;5070819;28;20070;-74
2022/02/21 02:33:50;;;;;;;3.00;0.55;;;31.90;92.60;;;;;;5072453;28;20113;-75
2022/02/21 02:36:18;;;;;;;3.72;0.50;;;31.70;93.10;;;;;;5072312;28;20031;-74
2022/02/21 02:38:45;;;;;;;1.95;0.75;;;31.70;93.90;;;;;;5074719;28;20452;-74
2022/02/21 02:41:13;;;;;;;1.10;0.50;;;31.50;94.00;;;;;;5074685;28;20028;-76
2022/02/21 02:43:41;;;;;;;2.97;0.60;;;31.30;93.60;;;;;;5075948;28;20370;-74
2022/02/21 02:46:08;;;;;;;2.50;0.60;;;31.20;94.80;;;;;;5075723;28;20032;-75
2022/02/21 02:48:35;;;;;;;3.05;0.80;;;31.00;94.30;;;;;;5074518;28;20021;-74
2022/02/21 02:51:04;;;;;;;3.60;0.93;;;30.80;94.50;;;;;;5074497;28;20436;-76
2022/02/21 02:53:31;;;;;;;0.95;0.50;;;30.60;95.10;;;;;;5074706;28;20501;-77
2022/02/21 02:55:59;;;;;;;3.67;0.65;;;30.50;95.80;;;;;;5075673;28;20020;-75
2022/02/21 02:58:28;;;;;;;1.73;0.47;;;30.30;96.20;;;;;;5074396;28;20024;-74
2022/02/21 03:00:55;;;;;;;3.07;0.47;;;30.30;96.30;;;;;;5057861;28;20037;-74
2022/02/21 03:03:23;;;;;;;3.50;0.70;;;30.30;96.80;;;;;;5074247;28;20665;-74
2022/02/21 03:05:50;;;;;;;1.33;0.32;;;30.10;96.90;;;;;;5074076;28;20028;-75
2022/02/21 03:08:17;;;;;;;3.22;0.60;;;30.10;97.30;;;;;;5074267;28;20021;-75
2022/02/21 03:10:45;;;;;;;4.05;0.65;;;30.10;97.40;;;;;;5074084;28;20025;-76
2022/02/21 03:13:12;;;;;;;2.72;0.80;;;29.90;98.20;;;;;;5074112;28;20051;-76
2022/02/21 03:15:39;;;;;;;4.10;1.02;;;29.70;97.90;;;;;;5074092;28;20075;-75
2022/02/21 03:18:09;;;;;;;4.13;1.10;;;29.80;98.50;;;;;;5073899;28;20394;-75
2022/02/21 03:20:36;;;;;;;5.00;1.00;;;30.00;99.00;;;;;;5075149;28;20048;-75
2022/02/21 03:23:04;;;;;;;8.25;1.95;;;30.00;99.40;;;;;;5073979;28;20173;-76
2022/02/21 03:25:31;;;;;;;9.05;2.30;;;30.10;99.90;;;;;;5073685;28;20048;-75
2022/02/21 03:27:58;;;;;;;14.63;2.65;;;29.90;99.90;;;;;;5074947;28;20478;-78
2022/02/21 03:30:26;;;;;;;12.50;2.75;;;29.90;99.90;;;;;;5075155;28;20099;-77
2022/02/21 03:32:53;;;;;;;13.68;3.85;;;29.50;99.90;;;;;;5073711;28;20024;-76
2022/02/21 03:35:21;;;;;;;14.45;3.03;;;29.90;99.90;;;;;;5075018;28;20025;-77
2022/02/21 03:37:48;;;;;;;13.25;3.70;;;29.80;99.90;;;;;;5075064;28;20032;-77
2022/02/21 03:40:16;;;;;;;16.27;3.80;;;29.60;99.90;;;;;;5074314;28;20608;-75
2022/02/21 03:42:43;;;;;;;18.05;3.83;;;29.70;99.90;;;;;;5074791;28;20040;-75
2022/02/21 03:45:11;;;;;;;13.70;3.30;;;29.90;99.90;;;;;;5074829;28;20020;-76
2022/02/21 03:47:39;;;;;;;13.20;3.30;;;30.10;99.90;;;;;;5074427;28;20020;-75
2022/02/21 03:50:07;;;;;;;13.63;3.75;;;30.10;99.90;;;;;;5076543;28;20017;-75
2022/02/21 03:52:35;;;;;;;11.77;2.95;;;30.50;99.90;;;;;;5074460;28;20043;-76
2022/02/21 03:55:02;;;;;;;13.68;2.92;;;30.60;99.90;;;;;;5075648;28;20112;-75
2022/02/21 03:57:29;;;;;;;14.57;2.97;;;30.60;99.90;;;;;;5073192;28;20027;-75
2022/02/21 03:59:57;;;;;;;16.48;3.47;;;30.60;99.90;;;;;;5073225;28;20025;-75
2022/02/21 04:02:24;;;;;;;21.00;3.67;;;30.90;99.90;;;;;;5073010;28;20481;-74
2022/02/21 04:04:51;;;;;;;9.35;2.95;;;30.50;99.90;;;;;;5074213;28;20059;-75
2022/02/21 04:07:19;;;;;;;13.43;3.55;;;30.70;99.90;;;;;;5073899;28;20051;-76
2022/02/21 04:09:46;;;;;;;11.00;2.92;;;31.20;99.90;;;;;;5073967;28;20020;-76
2022/02/21 04:12:13;;;;;;;12.90;2.88;;;31.60;99.90;;;;;;5072840;28;20445;-76
2022/02/21 04:14:41;;;;;;;10.88;3.13;;;31.70;99.90;;;;;;5074293;28;20028;-77
2022/02/21 04:17:08;;;;;;;15.05;2.97;;;31.30;99.90;;;;;;5072760;28;20493;-77
2022/02/21 04:19:35;;;;;;;12.93;2.80;;;31.30;99.90;;;;;;5073723;28;20024;-76
2022/02/21 04:22:03;;;;;;;11.48;2.60;;;31.40;99.90;;;;;;5073946;28;20033;-77
2022/02/21 04:24:30;;;;;;;10.40;2.80;;;31.50;99.90;;;;;;5073430;28;20139;-76
2022/02/21 04:26:57;;;;;;;13.63;3.00;;;31.60;99.90;;;;;;5073664;28;20025;-76
2022/02/21 04:29:25;;;;;;;11.52;2.38;;;31.20;99.90;;;;;;5072455;28;20028;-76
2022/02/21 04:31:52;;;;;;;10.95;2.72;;;30.90;99.90;;;;;;5072512;28;20389;-74
2022/02/21 04:34:19;;;;;;;9.90;3.10;;;30.90;99.90;;;;;;5073683;28;20012;-75
2022/02/21 04:36:47;;;;;;;10.80;2.85;;;30.80;99.90;;;;;;5072390;28;20031;-76
2022/02/21 04:39:14;;;;;;;14.80;3.17;;;31.00;99.90;;;;;;5073539;28;20032;-78
2022/02/21 04:41:41;;;;;;;11.07;2.78;;;30.80;99.90;;;;;;5073681;28;20481;-76
2022/02/21 04:44:10;;;;;;;9.77;2.75;;;31.20;99.90;;;;;;5073486;28;20496;-77
2022/02/21 04:46:37;;;;;;;9.63;2.47;;;31.50;99.90;;;;;;5073446;28;20028;-76
2022/02/21 04:49:05;;;;;;;9.18;2.80;;;31.50;99.90;;;;;;5073335;28;20162;-75
2022/02/21 04:51:32;;;;;;;14.48;3.60;;;31.60;99.90;;;;;;5073348;28;20028;-75
2022/02/21 04:53:59;;;;;;;12.20;3.33;;;31.50;99.90;;;;;;5073185;28;20482;-78
2022/02/21 04:56:27;;;;;;;9.77;2.75;;;31.60;99.90;;;;;;5072155;28;20029;-76
2022/02/21 04:58:54;;;;;;;11.45;2.40;;;31.60;99.40;;;;;;5072973;28;20028;-76
2022/02/21 05:01:21;;;;;;;10.63;2.88;;;31.60;99.90;;;;;;5072908;28;20386;-76
2022/02/21 05:03:48;;;;;;;11.52;2.70;;;31.60;99.90;;;;;;5073143;28;20389;-76
2022/02/21 05:06:16;;;;;;;9.65;3.13;;;31.40;99.90;;;;;;5071935;28;20082;-76
2022/02/21 05:08:43;;;;;;;12.35;2.90;;;31.20;99.90;;;;;;5073269;28;20598;-75
2022/02/21 05:11:11;;;;;;;10.18;2.40;;;31.30;99.90;;;;;;5071866;28;20115;-75
2022/02/21 05:13:39;;;;;;;14.20;3.00;;;31.10;99.90;;;;;;5073159;28;20482;-76
2022/02/21 05:16:07;;;;;;;14.63;3.10;;;31.00;99.90;;;;;;5073203;28;20495;-75
2022/02/21 05:18:35;;;;;;;14.23;3.33;;;30.90;99.90;;;;;;5071831;28;20028;-75
2022/02/21 05:21:02;;;;;;;16.40;3.90;;;30.60;99.90;;;;;;5072972;28;20032;-78
2022/02/21 05:23:29;;;;;;;12.75;3.17;;;30.50;99.90;;;;;;5072718;28;20444;-75
2022/02/21 05:25:57;;;;;;;12.80;3.22;;;30.80;99.90;;;;;;5071328;28;20028;-76
2022/02/21 05:28:24;;;;;;;14.90;3.55;;;31.20;99.90;;;;;;5071536;28;20120;-76
2022/02/21 05:30:51;;;;;;;13.55;3.85;;;30.90;99.90;;;;;;5071461;28;20029;-76
2022/02/21 05:33:19;;;;;;;15.73;4.10;;;30.50;99.90;;;;;;5071520;28;20021;-75
2022/02/21 05:35:46;;;;;;;16.77;4.60;;;30.20;99.90;;;;;;5072621;28;20025;-76
2022/02/21 05:38:13;;;;;;;14.25;4.00;;;29.90;99.90;;;;;;5071329;28;20036;-75
2022/02/21 05:40:41;;;;;;;19.23;4.13;;;29.60;99.90;;;;;;5071471;28;20130;-75
2022/02/21 05:43:09;;;;;;;17.38;4.18;;;29.40;99.90;;;;;;5072931;28;20406;-75
2022/02/21 05:45:36;;;;;;;17.65;4.45;;;29.20;99.90;;;;;;5054593;28;20418;-76
2022/02/21 05:48:06;;;;;;;17.80;4.00;;;29.30;99.90;;;;;;5072676;28;20025;-76
2022/02/21 05:50:34;;;;;;;20.15;4.88;;;29.10;99.90;;;;;;5071493;28;20025;-76
2022/02/21 05:53:01;;;;;;;14.40;3.53;;;29.00;99.90;;;;;;5071449;28;20020;-74
2022/02/21 05:55:28;;;;;;;19.85;4.72;;;28.80;99.90;;;;;;5072560;28;20481;-76
2022/02/21 05:58:00;;;;;;;19.52;4.68;;;28.60;99.90;;;;;;5071349;28;20025;-77
2022/02/21 06:00:27;;;;;;;19.17;4.32;;;28.40;99.90;;;;;;5071311;28;20142;-77
2022/02/21 06:02:55;;;;;;;17.15;4.35;;;28.20;99.90;;;;;;5072605;28;20367;-76
2022/02/21 06:05:22;;;;;;;22.15;4.70;;;28.10;99.90;;;;;;5070906;28;20040;-76
2022/02/21 06:07:50;;;;;;;20.45;4.50;;;28.00;99.90;;;;;;5070893;28;20390;-76
2022/02/21 06:10:17;;;;;;;21.58;4.93;;;28.00;99.90;;;;;;5071212;28;20028;-77
2022/02/21 06:12:44;;;;;;;19.65;4.65;;;28.00;99.90;;;;;;5074886;28;20025;-75
2022/02/21 06:15:12;;;;;;;19.08;4.07;;;28.20;99.90;;;;;;5074949;28;20078;-75
2022/02/21 06:17:39;;;;;;;25.40;5.32;;;28.40;99.90;;;;;;5074868;28;20024;-75
2022/02/21 06:20:07;;;;;;;19.95;4.90;;;28.70;99.90;;;;;;5074807;28;20112;-74
2022/02/21 06:22:34;;;;;;;20.52;4.35;;;28.20;99.90;;;;;;5076208;28;20032;-74
2022/02/21 06:25:02;;;;;;;21.85;4.72;;;27.90;99.90;;;;;;5074862;28;20040;-74
2022/02/21 06:27:29;;;;;;;16.38;4.80;;;27.70;99.90;;;;;;5075685;28;20032;-74
2022/02/21 06:29:59;;;;;;;;;;;27.50;99.90;;;;;;5076582;28;20020;-75
2022/02/21 06:32:26;;;;;;;18.38;3.90;;;27.30;99.90;;;;;;5074497;28;20002;-75
2022/02/21 06:34:54;;;;;;;17.00;4.53;;;27.20;99.90;;;;;;5074756;28;20037;-76
2022/02/21 06:37:21;;;;;;;18.23;4.63;;;27.20;99.90;;;;;;5075790;28;20029;-75
2022/02/21 06:39:48;;;;;;;19.98;4.53;;;27.20;99.90;;;;;;5074411;28;20075;-75
2022/02/21 06:42:16;;;;;;;19.42;4.53;;;27.00;99.90;;;;;;5075820;28;20021;-75
2022/02/21 06:44:43;;;;;;;23.55;4.65;;;26.70;99.90;;;;;;5074546;28;20021;-76
2022/02/21 06:47:10;;;;;;;21.95;4.60;;;26.60;99.90;;;;;;5074380;28;20029;-75
2022/02/21 06:49:38;;;;;;;19.63;4.30;;;26.40;99.90;;;;;;5074444;28;20025;-77
2022/02/21 06:52:06;;;;;;;18.00;4.68;;;26.30;99.90;;;;;;5074442;28;20078;-75
2022/02/21 06:54:33;;;;;;;19.52;4.35;;;26.30;99.90;;;;;;5075546;28;20016;-76
2022/02/21 06:57:01;;;;;;;24.42;5.28;;;26.20;99.90;;;;;;5075630;28;20024;-76
2022/02/21 06:59:28;;;;;;;23.00;5.30;;;26.10;99.90;;;;;;5075771;28;20115;-77
2022/02/21 07:01:56;;;;;;;19.00;5.07;;;26.00;99.90;;;;;;5074298;28;20025;-75
2022/02/21 07:04:24;;;;;;;23.77;4.25;;;26.10;99.90;;;;;;5074294;28;20547;-75
2022/02/21 07:06:51;;;;;;;25.48;5.07;;;25.90;99.90;;;;;;5075539;28;20020;-75
2022/02/21 07:09:19;;;;;;;21.00;4.78;;;26.00;99.90;;;;;;5075669;28;20509;-76
2022/02/21 07:11:46;;;;;;;23.27;5.13;;;25.90;99.90;;;;;;5074204;28;20587;-77
2022/02/21 07:14:13;;;;;;;23.02;5.22;;;25.80;99.90;;;;;;5074077;28;20031;-75
2022/02/21 07:16:41;;;;;;;24.88;6.10;;;25.60;99.90;;;;;;5075455;28;20031;-76
2022/02/21 07:19:08;;;;;;;21.15;5.32;;;25.50;99.90;;;;;;5075355;28;20036;-75
2022/02/21 07:21:35;;;;;;;22.23;4.88;;;25.30;99.90;;;;;;5074001;28;20032;-78
2022/02/21 07:24:03;;;;;;;25.45;6.05;;;25.30;99.90;;;;;;5073020;28;20045;-77
2022/02/21 07:26:30;;;;;;;21.90;5.45;;;25.30;99.90;;;;;;5075276;28;20449;-76
2022/02/21 07:28:59;;;;;;;25.90;6.13;;;25.20;99.90;;;;;;5075094;28;20020;-76
2022/02/21 07:31:26;;;;;;;29.85;5.65;;;25.20;99.90;;;;;;5073956;28;20070;-75
2022/02/21 07:33:54;;;;;;;22.35;5.20;;;25.10;99.90;;;;;;5075099;28;20028;-77
2022/02/21 07:36:21;;;;;;;19.38;5.45;;;25.00;99.90;;;;;;5075045;28;20088;-74
2022/02/21 07:38:48;;;;;;;25.58;6.22;;;25.00;99.90;;;;;;5073456;28;20035;-75
2022/02/21 07:41:16;;;;;;;23.90;5.80;;;25.00;99.90;;;;;;5073571;28;20036;-77
2022/02/21 07:43:43;;;;;;;23.48;5.72;;;24.90;99.90;;;;;;5074824;28;20051;-77
2022/02/21 07:46:11;;;;;;;20.45;6.03;;;24.90;99.90;;;;;;5074873;28;20107;-76
2022/02/21 07:48:39;;;;;;;19.85;6.00;;;24.90;99.90;;;;;;5073456;28;20111;-76
2022/02/21 07:51:07;;;;;;;25.30;6.13;;;24.90;99.90;;;;;;5074866;28;20012;-76
2022/02/21 07:53:34;;;;;;;20.55;5.45;;;24.80;99.90;;;;;;5073428;28;20056;-77
2022/02/21 07:56:01;;;;;;;24.42;5.40;;;24.70;99.90;;;;;;5073366;28;20028;-77
2022/02/21 07:58:28;;;;;;;26.45;6.38;;;24.60;99.90;;;;;;5074549;28;20024;-76
2022/02/21 08:00:56;;;;;;;22.77;5.97;;;24.60;99.90;;;;;;5072932;28;20054;-75
2022/02/21 08:03:24;;;;;;;28.17;7.03;;;24.50;99.90;;;;;;5074190;28;20115;-76
2022/02/21 08:05:55;;;;;;;24.38;6.88;;;24.50;99.90;;;;;;5073267;28;20025;-75
2022/02/21 08:08:22;;;;;;;23.45;6.72;;;24.50;99.90;;;;;;5074441;28;20016;-76
2022/02/21 08:10:50;;;;;;;22.77;6.15;;;24.40;99.90;;;;;;5072923;28;20029;-75
2022/02/21 08:13:17;;;;;;;26.73;6.90;;;24.30;99.90;;;;;;5074353;28;20413;-75
2022/02/21 08:15:44;;;;;;;21.88;5.78;;;24.30;99.90;;;;;;5074184;28;20016;-77
2022/02/21 08:18:12;;;;;;;21.67;6.15;;;24.20;99.90;;;;;;5074155;28;20028;-77
2022/02/21 08:20:39;;;;;;;20.30;5.85;;;24.20;99.90;;;;;;5073274;28;20167;-78
2022/02/21 08:23:07;;;;;;;20.63;6.65;;;24.20;99.90;;;;;;5074079;28;20017;-79
2022/02/21 08:25:35;;;;;;;26.73;6.07;;;24.20;99.90;;;;;;5073632;28;20169;-80
2022/02/21 08:28:03;;;;;;;25.42;7.00;;;24.20;99.90;;;;;;5072732;28;20028;-78
2022/02/21 08:30:31;;;;;;;25.02;6.78;;;24.20;99.90;;;;;;5074072;28;20048;-80
2022/02/21 08:32:58;;;;;;;24.33;6.47;;;24.20;99.90;;;;;;5073643;28;20111;-83
2022/02/21 08:35:25;;;;;;;26.48;6.75;;;24.20;99.90;;;;;;5073792;28;20020;-83
2022/02/21 08:37:53;;;;;;;26.67;7.03;;;24.20;99.90;;;;;;5077794;28;20100;-82
2022/02/21 08:40:22;;;;;;;25.50;7.07;;;24.10;99.90;;;;;;5075289;28;20111;-80
2022/02/21 08:42:49;;;;;;;26.65;6.93;;;24.10;99.90;;;;;;5076016;28;20493;-80
2022/02/21 08:45:17;;;;;;;20.73;6.10;;;24.00;99.90;;;;;;5075957;28;20382;-80
2022/02/21 08:47:45;;;;;;;25.27;6.90;;;24.00;99.90;;;;;;5074897;28;20025;-81
2022/02/21 08:50:12;;;;;;;24.70;7.10;;;24.00;99.90;;;;;;5075742;28;20094;-81
2022/02/21 08:52:41;;;;;;;25.98;7.47;;;23.90;99.90;;;;;;5078191;28;20070;-81
2022/02/21 08:55:11;;;;;;;26.60;6.70;;;23.90;99.90;;;;;;5072791;28;20385;-80
2022/02/21 08:57:43;;;;;;;24.73;7.32;;;23.80;99.90;;;;;;5072182;28;20029;-79
2022/02/21 09:00:12;;;;;;;28.83;6.93;;;23.80;99.90;;;;;;5073513;28;20016;-80
2022/02/21 09:02:40;;;;;;;27.75;7.55;;;23.80;99.90;;;;;;5073618;28;20028;-80
2022/02/21 09:05:07;;;;;;;21.55;6.93;;;23.80;99.90;;;;;;5072504;28;20027;-78
2022/02/21 09:07:35;;;;;;;23.15;7.57;;;23.80;99.90;;;;;;5073883;28;20016;-78
2022/02/21 09:10:02;;;;;;;27.98;7.13;;;23.70;99.90;;;;;;5073003;28;20482;-79
2022/02/21 09:12:29;;;;;;;29.63;7.70;;;23.60;99.90;;;;;;5072081;28;20023;-80
2022/02/21 09:15:01;;;;;;;22.83;7.38;;;23.60;99.90;;;;;;5073868;28;20103;-79
2022/02/21 09:17:35;;;;;;;24.33;7.20;;;23.60;99.90;;;;;;5073202;28;20485;-78
2022/02/21 09:20:03;;;;;;;24.83;6.97;;;23.50;99.90;;;;;;5073336;28;20024;-79
2022/02/21 09:22:30;;;;;;;28.20;6.90;;;23.40;99.90;;;;;;5072057;28;20037;-77
2022/02/21 09:24:57;;;;;;;24.73;6.57;;;23.50;99.90;;;;;;5072381;28;20406;-78
2022/02/21 09:27:25;;;;;;;25.08;6.28;;;23.40;99.90;;;;;;5073163;28;20051;-78
2022/02/21 09:29:52;;;;;;;23.63;6.53;;;23.40;99.90;;;;;;5073105;28;20024;-78
2022/02/21 09:32:19;;;;;;;26.05;6.72;;;23.40;99.90;;;;;;5072989;28;20028;-77
2022/02/21 09:34:47;;;;;;;24.00;7.43;;;23.30;99.90;;;;;;5072957;28;20038;-76
2022/02/21 09:37:14;;;;;;;25.75;6.78;;;23.30;99.90;;;;;;5073127;28;20386;-76
2022/02/21 09:39:41;;;;;;;33.75;7.90;;;23.30;99.90;;;;;;5073188;28;20024;-76
2022/02/21 09:42:10;;;;;;;28.63;7.78;;;23.30;99.90;;;;;;5072859;28;20020;-76
2022/02/21 09:44:38;;;;;;;22.80;6.75;;;23.30;99.90;;;;;;5071908;28;20036;-77
2022/02/21 09:47:07;;;;;;;23.65;6.30;;;23.20;99.90;;;;;;5074577;28;20051;-77
2022/02/21 09:49:34;;;;;;;24.60;7.10;;;23.30;99.90;;;;;;5075656;28;20025;-76
2022/02/21 09:52:02;;;;;;;21.42;6.20;;;23.30;99.90;;;;;;5075669;28;20393;-76
2022/02/21 09:54:29;;;;;;;29.08;6.70;;;23.40;99.90;;;;;;5076937;28;20021;-77
2022/02/21 09:56:56;;;;;;;24.75;7.90;;;23.40;99.90;;;;;;5076961;28;20021;-78
2022/02/21 09:59:24;;;;;;;26.70;8.05;;;23.50;99.90;;;;;;5075592;28;20029;-77
2022/02/21 10:01:52;;;;;;;22.77;7.82;;;23.40;99.90;;;;;;5076919;28;20370;-77
2022/02/21 10:04:27;;;;;;;22.90;6.90;;;23.30;99.90;;;;;;5075579;28;20082;-77
2022/02/21 10:06:57;;;;;;;22.55;6.72;;;23.40;99.90;;;;;;5076034;28;20470;-79
2022/02/21 10:09:27;;;;;;;21.10;6.87;;;23.30;99.90;;;;;;5076655;28;20024;-79
2022/02/21 10:11:56;;;;;;;23.77;6.43;;;23.40;99.90;;;;;;5076701;28;20112;-79
2022/02/21 10:14:28;;;;;;;19.15;6.20;;;23.40;99.90;;;;;;5075074;28;20081;-78
2022/02/21 10:17:00;;;;;;;23.55;6.82;;;23.40;99.90;;;;;;5075200;28;20021;-78
2022/02/21 10:19:38;;;;;;;25.13;6.75;;;23.40;99.90;;;;;;5069176;28;20033;-77
2022/02/21 10:22:10;;;;;;;23.77;6.43;;;23.40;99.90;;;;;;5075267;28;20035;-78
2022/02/21 10:24:44;;;;;;;19.85;5.85;;;23.40;99.90;;;;;;5076269;28;20402;-77
2022/02/21 10:27:15;;;;;;;28.20;6.57;;;23.40;99.90;;;;;;5074978;28;20025;-76
2022/02/21 10:29:57;;;;;;;17.25;6.18;;;23.30;99.90;;;;;;5074708;28;20028;-76
2022/02/21 10:32:28;;;;;;;19.95;5.80;;;23.30;99.90;;;;;;5076318;28;20024;-76
2022/02/21 10:35:08;;;;;;;21.25;5.78;;;23.40;99.90;;;;;;5074889;28;20478;-76
2022/02/21 10:37:44;;;;;;;27.25;7.40;;;23.40;99.90;;;;;;5060611;28;20113;-75
2022/02/21 10:40:16;;;;;;;20.65;5.80;;;23.30;99.90;;;;;;5076353;28;20044;-75
2022/02/21 10:42:47;;;;;;;26.35;7.55;;;23.30;99.90;;;;;;5076200;28;20489;-75
2022/02/21 10:45:19;;;;;;;24.63;7.10;;;23.30;99.90;;;;;;5075970;28;20497;-75
2022/02/21 10:48:08;;;;;;;23.23;5.65;;;23.30;99.90;;;;;;5075962;28;20103;-75
2022/02/21 10:51:00;;;;;;;22.73;6.80;;;23.20;99.90;;;;;;5075984;28;20023;-75
2022/02/21 10:53:44;;;;;;;21.98;6.10;;;23.20;99.90;;;;;;5074345;28;20025;-76
2022/02/21 10:56:13;;;;;;;26.40;7.13;;;23.20;99.90;;;;;;5075822;28;20048;-76
2022/02/21 10:58:41;;;;;;;25.48;7.18;;;23.20;99.90;;;;;;5073315;28;20486;-76
2022/02/21 11:01:10;;;;;;;22.75;6.78;;;23.20;99.90;;;;;;5075749;28;20052;-75
2022/02/21 11:03:37;;;;;;;20.05;6.13;;;23.20;99.90;;;;;;5075611;28;20028;-76
2022/02/21 11:06:05;;;;;;;22.48;6.18;;;23.20;99.90;;;;;;5075411;28;20021;-76
2022/02/21 11:08:33;;;;;;;21.83;6.53;;;23.20;99.90;;;;;;5075510;28;20020;-75
2022/02/21 11:11:11;;;;;;;24.10;6.38;;;23.20;99.90;;;;;;5074235;28;20389;-74
2022/02/21 11:13:41;;;;;;;19.48;5.70;;;23.20;99.90;;;;;;5074234;28;20016;-74
2022/02/21 11:16:08;;;;;;;;;;;23.20;99.90;;;;;;5076049;28;20033;-74
2022/02/21 11:18:36;;;;;;;20.27;7.20;;;23.10;99.90;;;;;;5074037;28;19916;-74
2022/02/21 11:21:06;;;;;;;23.75;7.05;;;23.10;99.90;;;;;;5073997;28;20028;-75
2022/02/21 11:23:33;;;;;;;;;;;23.10;99.90;;;;;;5075592;28;20040;-74
2022/02/21 11:26:27;;;;;;;25.25;6.75;;;23.10;99.90;;;;;;5075067;28;19916;-74
2022/02/21 11:29:20;;;;;;;19.35;6.00;;;23.10;99.90;;;;;;5073999;28;20116;-75
2022/02/21 11:31:48;;;;;;;26.52;6.75;;;23.10;99.90;;;;;;5075252;28;20059;-75
2022/02/21 11:34:15;;;;;;;24.55;6.30;;;23.10;99.90;;;;;;5073719;28;20027;-75
2022/02/21 11:36:49;;;;;;;23.98;6.47;;;23.00;99.90;;;;;;5073769;28;20033;-75
2022/02/21 11:39:24;;;;;;;19.58;5.93;;;23.00;99.90;;;;;;5073850;28;20025;-75
2022/02/21 11:42:18;;;;;;;26.38;7.20;;;23.00;99.90;;;;;;5073549;28;20029;-75
2022/02/21 11:44:54;;;;;;;27.45;7.70;;;23.00;99.90;;;;;;5075097;28;20032;-75
2022/02/21 11:47:41;;;;;;;20.45;6.10;;;23.00;99.90;;;;;;5074839;28;20115;-75
2022/02/21 11:50:27;;;;;;;21.55;6.22;;;22.90;99.90;;;;;;5073534;28;20043;-75
2022/02/21 11:53:00;;;;;;;21.13;6.25;;;22.90;99.90;;;;;;5073552;28;20029;-75
2022/02/21 11:55:32;;;;;;;22.70;6.47;;;23.00;99.90;;;;;;5074747;28;20104;-75
2022/02/21 11:58:20;;;;;;;19.95;6.32;;;23.00;99.90;;;;;;5073170;28;20028;-75
2022/02/21 12:00:48;;;;;;;23.58;6.78;;;23.00;99.90;;;;;;5069733;28;20518;-74
2022/02/21 12:03:22;;;;;;;23.80;7.45;;;23.00;99.90;;;;;;5073289;28;20017;-75
2022/02/21 12:06:10;;;;;;;26.58;7.15;;;23.10;99.90;;;;;;5074435;28;20100;-75
2022/02/21 12:08:40;;;;;;;22.90;6.95;;;23.10;99.90;;;;;;5073880;28;20386;-75
2022/02/21 12:11:07;;;;;;;29.00;7.53;;;23.10;99.90;;;;;;5073016;28;20020;-75
2022/02/21 12:13:37;;;;;;;26.02;6.75;;;23.10;99.90;;;;;;5074402;28;20385;-75
2022/02/21 12:16:08;;;;;;;27.08;7.35;;;23.10;99.90;;;;;;5072883;28;20392;-75
2022/02/21 12:18:35;;;;;;;25.65;7.18;;;23.10;99.90;;;;;;5074099;28;20065;-75
2022/02/21 12:21:28;;;;;;;23.80;7.15;;;23.10;99.90;;;;;;5074060;28;20025;-75
2022/02/21 12:23:56;;;;;;;23.95;6.18;;;23.10;99.90;;;;;;5072580;28;20451;-75
2022/02/21 12:26:29;;;;;;;23.15;6.55;;;23.10;99.90;;;;;;5072684;28;20082;-75
2022/02/21 12:29:15;;;;;;;23.52;6.03;;;23.10;99.90;;;;;;5074112;28;20016;-75
2022/02/21 12:31:44;;;;;;;30.75;7.57;;;23.10;99.90;;;;;;5074092;28;20017;-75
2022/02/21 12:34:13;;;;;;;22.20;5.93;;;23.10;99.90;;;;;;5074016;28;20016;-75
2022/02/21 12:36:43;;;;;;;27.33;7.03;;;23.10;99.90;;;;;;5072578;28;20379;-75
2022/02/21 12:39:12;;;;;;;21.30;6.63;;;23.10;99.90;;;;;;5072432;28;20508;-75
2022/02/21 12:41:42;;;;;;;20.13;6.00;;;23.10;99.90;;;;;;5072776;28;20025;-75
2022/02/21 12:44:11;;;;;;;20.52;6.10;;;23.10;99.90;;;;;;5072358;28;20036;-75
2022/02/21 12:46:50;;;;;;;23.38;6.57;;;23.10;99.90;;;;;;5073621;28;20027;-74
2022/02/21 12:49:26;;;;;;;24.27;5.82;;;23.10;99.90;;;;;;5072380;28;20069;-74