Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:23;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012011;28;20064;-72
2023/07/23 00:02:49;;;;;;;0.90;0.77;;;13.80;99.90;;;;;;5013751;28;20523;-72
2023/07/23 00:05:15;;;;;;;0.55;0.40;;;13.90;99.90;;;;;;5015201;28;20115;-72
2023/07/23 00:07:41;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5015321;28;20057;-72
2023/07/23 00:10:09;;;;;;;1.25;0.55;;;13.80;99.90;;;;;;5015030;28;20420;-72
2023/07/23 00:12:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5015410;28;20116;-72
2023/07/23 00:15:02;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5015401;28;20030;-72
2023/07/23 00:17:27;;;;;;;3.28;0.85;;;13.80;99.90;;;;;;5015325;28;20038;-72
2023/07/23 00:19:53;;;;;;;0.65;0.45;;;13.80;99.90;;;;;;5015205;28;20403;-72
2023/07/23 00:22:19;;;;;;;0.17;0.17;;;13.70;99.90;;;;;;5015308;28;20049;-72
2023/07/23 00:24:45;;;;;;;5.82;0.98;;;13.80;99.90;;;;;;5014980;28;20504;-72
2023/07/23 00:27:13;;;;;;;1.88;1.17;;;13.80;99.90;;;;;;5015243;28;20084;-72
2023/07/23 00:29:42;;;;;;;1.52;0.65;;;13.80;99.90;;;;;;5014955;28;20042;-72
2023/07/23 00:32:08;;;;;;;0.30;0.25;;;13.80;99.90;;;;;;5015155;28;20121;-72
2023/07/23 00:34:34;;;;;;;0.47;0.35;;;13.80;99.90;;;;;;5014921;28;20125;-72
2023/07/23 00:37:00;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5014658;28;20042;-72
2023/07/23 00:39:26;;;;;;;2.08;0.50;;;13.80;99.90;;;;;;5014702;28;20412;-72
2023/07/23 00:41:52;;;;;;;0.88;0.65;;;13.70;99.90;;;;;;5015073;28;20112;-72
2023/07/23 00:44:17;;;;;;;0.95;0.85;;;13.70;99.90;;;;;;5014838;28;20042;-72
2023/07/23 00:46:43;;;;;;;0.68;0.50;;;13.70;99.90;;;;;;5013733;28;20129;-72
2023/07/23 00:49:10;;;;;;;3.95;1.02;;;13.80;99.90;;;;;;5014052;28;20056;-72
2023/07/23 00:51:36;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5014547;28;20041;-72
2023/07/23 00:54:03;;;;;;;1.58;1.20;;;13.80;99.90;;;;;;5014695;28;20394;-71
2023/07/23 00:56:30;;;;;;;0.82;0.68;;;13.70;99.90;;;;;;5014288;28;20552;-72
2023/07/23 00:58:56;;;;;;;0.80;0.75;;;13.80;99.90;;;;;;5014391;28;20088;-72
2023/07/23 01:01:21;;;;;;;0.77;0.28;;;14.70;99.90;;;;;;5014158;28;20495;-72
2023/07/23 01:03:48;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5014297;28;20099;-72
2023/07/23 01:06:14;;;;;;;0.63;0.63;;;13.80;99.90;;;;;;5014183;28;20050;-72
2023/07/23 01:08:42;;;;;;;1.85;1.25;;;13.90;99.90;;;;;;5014370;28;20041;-72
2023/07/23 01:11:09;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5014310;28;20045;-72
2023/07/23 01:13:39;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;5013327;28;20046;-72
2023/07/23 01:16:09;;;;;;;0.47;0.38;;;13.80;99.90;;;;;;5014312;28;20121;-72
2023/07/23 01:18:39;;;;;;;0.75;0.57;;;13.80;99.90;;;;;;5013853;28;20518;-72
2023/07/23 01:21:05;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5014339;28;20042;-73
2023/07/23 01:23:31;;;;;;;1.13;0.85;;;13.70;99.90;;;;;;5014108;28;20044;-72
2023/07/23 01:25:57;;;;;;;2.15;1.67;;;13.80;99.90;;;;;;5014018;28;20042;-72
2023/07/23 01:28:23;;;;;;;0.63;0.57;;;13.90;99.90;;;;;;5014187;28;20471;-72
2023/07/23 01:30:48;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5013924;28;20128;-72
2023/07/23 01:33:15;;;;;;;0.55;0.50;;;14.00;99.90;;;;;;5013890;28;20038;-72
2023/07/23 01:35:41;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;5014048;28;20104;-72
2023/07/23 01:38:08;;;;;;;0.43;0.32;;;13.80;99.90;;;;;;5013909;28;20091;-72
2023/07/23 01:40:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5013498;28;20046;-72
2023/07/23 01:43:00;;;;;;;1.13;1.02;;;13.80;99.90;;;;;;5013571;28;20488;-72
2023/07/23 01:45:29;;;;;;;4.68;1.60;;;13.90;99.90;;;;;;5013638;28;20120;-72
2023/07/23 01:47:55;;;;;;;0.63;0.47;;;13.90;99.90;;;;;;5013587;28;20056;-72
2023/07/23 01:50:21;;;;;;;0.38;0.38;;;13.90;99.90;;;;;;5013639;28;20078;-72
2023/07/23 01:52:47;;;;;;;0.32;0.30;;;13.90;99.90;;;;;;5013718;28;20069;-72
2023/07/23 01:55:13;;;;;;;0.82;0.63;;;13.90;99.90;;;;;;5013309;28;20045;-72
2023/07/23 01:57:38;;;;;;;5.88;1.13;;;13.90;99.90;;;;;;5013442;28;20084;-72
2023/07/23 02:00:05;;;;;;;0.25;0.22;;;14.00;99.90;;;;;;5013297;28;20461;-72
2023/07/23 02:02:30;;;;;;;2.42;0.85;;;13.80;99.90;;;;;;5013139;28;20551;-72
2023/07/23 02:04:56;;;;;;;2.25;0.47;;;13.90;99.90;;;;;;5013404;28;20042;-72
2023/07/23 02:07:22;;;;;;;0.95;0.52;;;13.90;99.90;;;;;;5013296;28;20049;-72
2023/07/23 02:09:51;;;;;;;0.38;0.30;;;13.90;99.90;;;;;;5013213;28;20488;-73
2023/07/23 02:12:17;;;;;;;3.15;1.10;;;13.90;99.90;;;;;;5013210;28;20045;-72
2023/07/23 02:14:42;;;;;;;1.88;0.77;;;14.00;99.90;;;;;;5013094;28;20038;-72
2023/07/23 02:17:08;;;;;;;0.15;0.13;;;14.10;99.90;;;;;;5012918;28;20038;-72
2023/07/23 02:19:33;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5013033;28;20057;-72
2023/07/23 02:21:59;;;;;;;1.67;0.60;;;13.90;99.90;;;;;;5012844;28;20608;-73
2023/07/23 02:24:25;;;;;;;1.33;0.20;;;13.90;99.90;;;;;;5012518;28;20066;-72
2023/07/23 02:26:50;;;;;;;0.57;0.40;;;13.90;99.90;;;;;;5012515;28;20052;-72
2023/07/23 02:29:16;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5012815;28;20434;-72
2023/07/23 02:31:41;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5012469;28;20030;-72
2023/07/23 02:34:07;;;;;;;0.57;0.50;;;14.10;99.90;;;;;;5012731;28;20065;-72
2023/07/23 02:36:35;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;5012824;28;20052;-72
2023/07/23 02:39:00;;;;;;;2.92;0.85;;;14.30;99.90;;;;;;5012706;28;20044;-72
2023/07/23 02:41:26;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012488;28;20049;-72
2023/07/23 02:43:54;;;;;;;0.40;0.30;;;13.80;99.90;;;;;;5012380;28;20492;-72
2023/07/23 02:46:19;;;;;;;1.02;0.63;;;13.80;99.90;;;;;;5012572;28;20050;-72
2023/07/23 02:48:45;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5012885;28;20111;-72
2023/07/23 02:51:10;;;;;;;0.22;0.17;;;13.80;99.90;;;;;;5012665;28;20485;-72
2023/07/23 02:53:36;;;;;;;0.13;0.10;;;13.80;99.90;;;;;;5012367;28;20105;-72
2023/07/23 02:56:02;;;;;;;0.50;0.45;;;13.80;99.90;;;;;;5012384;28;20381;-72
2023/07/23 02:58:27;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5012627;28;20124;-72
2023/07/23 03:00:56;;;;;;;2.45;0.40;;;13.80;99.90;;;;;;5012281;28;20057;-72
2023/07/23 03:03:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5012410;28;20400;-72
2023/07/23 03:05:48;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5012341;28;20045;-72
2023/07/23 03:08:13;;;;;;;0.28;0.22;;;13.90;99.90;;;;;;5012572;28;20052;-72
2023/07/23 03:10:42;;;;;;;0.17;0.17;;;13.80;99.90;;;;;;5012267;28;20042;-72
2023/07/23 03:13:08;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5012426;28;20034;-72
2023/07/23 03:15:34;;;;;;;0.65;0.20;;;13.80;99.90;;;;;;5012640;28;20084;-72
2023/07/23 03:18:01;;;;;;;0.85;0.50;;;13.80;99.90;;;;;;5012656;28;20123;-72
2023/07/23 03:20:27;;;;;;;3.70;0.93;;;13.90;99.90;;;;;;5012514;28;20046;-72
2023/07/23 03:22:52;;;;;;;0.73;0.45;;;13.90;99.90;;;;;;5012352;28;20045;-72
2023/07/23 03:25:18;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5012238;28;20049;-72
2023/07/23 03:27:44;;;;;;;3.17;1.65;;;13.80;99.90;;;;;;5012235;28;20076;-72
2023/07/23 03:30:11;;;;;;;0.90;0.47;;;13.80;99.90;;;;;;5012396;28;20037;-72
2023/07/23 03:32:37;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5012476;28;20042;-72
2023/07/23 03:35:03;;;;;;;0.22;0.22;;;13.80;99.90;;;;;;5012277;28;20431;-72
2023/07/23 03:37:28;;;;;;;1.65;1.27;;;13.80;99.90;;;;;;5014206;28;20045;-72
2023/07/23 03:39:54;;;;;;;2.17;1.77;;;13.80;99.90;;;;;;5015650;28;20097;-72
2023/07/23 03:42:20;;;;;;;0.90;0.85;;;13.80;99.90;;;;;;5016173;28;20050;-72
2023/07/23 03:44:46;;;;;;;1.70;1.15;;;13.80;99.90;;;;;;5016031;28;20104;-72
2023/07/23 03:47:18;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5015959;28;20041;-73
2023/07/23 03:49:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5015976;28;20034;-73
2023/07/23 03:52:11;;;;;;;0.80;0.63;;;13.80;99.90;;;;;;5015107;28;20069;-73
2023/07/23 03:54:37;;;;;;;4.55;1.00;;;13.80;99.90;;;;;;5015756;28;20481;-72
2023/07/23 03:57:04;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5015567;28;20044;-72
2023/07/23 03:59:34;;;;;;;1.08;0.88;;;13.80;99.90;;;;;;5015458;28;20382;-72
2023/07/23 04:01:59;;;;;;;1.38;0.85;;;13.80;99.90;;;;;;5015689;28;20057;-72
2023/07/23 04:04:25;;;;;;;2.17;2.03;;;13.80;99.90;;;;;;5015557;28;20045;-72
2023/07/23 04:06:51;;;;;;;2.65;1.45;;;13.80;99.90;;;;;;5015521;28;20461;-72
2023/07/23 04:09:17;;;;;;;1.98;0.73;;;13.80;99.90;;;;;;5015522;28;20493;-72
2023/07/23 04:11:43;;;;;;;4.18;0.65;;;13.90;99.90;;;;;;5015249;28;20041;-72
2023/07/23 04:14:08;;;;;;;0.47;0.30;;;13.90;99.90;;;;;;5015290;28;20037;-72
2023/07/23 04:16:34;;;;;;;0.65;0.55;;;14.00;99.90;;;;;;5015286;28;20078;-72
2023/07/23 04:18:59;;;;;;;0.55;0.47;;;13.90;99.90;;;;;;5015211;28;20485;-73
2023/07/23 04:21:25;;;;;;;0.52;0.52;;;13.90;99.90;;;;;;5015166;28;20037;-72
2023/07/23 04:23:54;;;;;;;4.57;0.85;;;13.90;99.90;;;;;;5015025;28;20042;-72
2023/07/23 04:26:21;;;;;;;1.30;0.65;;;13.90;99.90;;;;;;5014816;28;20044;-73
2023/07/23 04:28:48;;;;;;;0.28;0.20;;;14.10;99.90;;;;;;5015160;28;20049;-72
2023/07/23 04:31:14;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5014945;28;20413;-73
2023/07/23 04:33:40;;;;;;;0.47;0.45;;;13.90;99.90;;;;;;5014970;28;20041;-72
2023/07/23 04:36:09;;;;;;;0.98;0.90;;;14.00;99.90;;;;;;5014898;28;20041;-72
2023/07/23 04:38:36;;;;;;;0.80;0.75;;;13.90;99.90;;;;;;5014923;28;20034;-72
2023/07/23 04:41:01;;;;;;;1.02;0.77;;;13.90;99.90;;;;;;5014782;28;20053;-73
2023/07/23 04:43:27;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5015063;28;20523;-72
2023/07/23 04:45:53;;;;;;;0.55;0.20;;;13.90;99.90;;;;;;5014777;28;20111;-72
2023/07/23 04:48:19;;;;;;;2.65;1.40;;;13.90;99.90;;;;;;5014534;28;20053;-72
2023/07/23 04:50:44;;;;;;;1.10;0.55;;;13.90;99.90;;;;;;5013164;28;20041;-73
2023/07/23 04:53:10;;;;;;;7.38;1.52;;;13.90;99.90;;;;;;5014191;28;20044;-72
2023/07/23 04:55:36;;;;;;;10.60;1.65;;;13.90;99.90;;;;;;5014418;28;20109;-72
2023/07/23 04:58:02;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5014674;28;20046;-72
2023/07/23 05:00:29;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5014602;28;20046;-73
2023/07/23 05:02:54;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;5014600;28;20045;-72
2023/07/23 05:05:20;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5014355;28;20034;-73
2023/07/23 05:07:45;;;;;;;0.80;0.32;;;14.00;99.90;;;;;;5014406;28;20045;-72
2023/07/23 05:10:11;;;;;;;0.60;0.50;;;14.00;99.90;;;;;;5014382;28;20041;-73
2023/07/23 05:12:39;;;;;;;0.90;0.75;;;14.00;99.90;;;;;;5014257;28;20511;-73
2023/07/23 05:15:14;;;;;;;1.58;1.23;;;14.10;99.90;;;;;;5014124;28;20042;-73
2023/07/23 05:17:40;;;;;;;1.23;1.13;;;14.10;99.90;;;;;;5014000;28;20092;-73
2023/07/23 05:20:06;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5013988;28;20092;-73
2023/07/23 05:22:39;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5013711;28;20034;-73
2023/07/23 05:25:05;;;;;;;1.33;0.85;;;14.10;99.90;;;;;;5006423;28;20472;-72
2023/07/23 05:27:31;;;;;;;1.08;0.95;;;14.10;99.90;;;;;;5014043;28;20048;-72
2023/07/23 05:29:57;;;;;;;1.55;1.23;;;14.20;99.90;;;;;;5013731;28;20042;-73
2023/07/23 05:32:23;;;;;;;0.40;0.15;;;14.10;99.90;;;;;;5013991;28;20030;-73
2023/07/23 05:34:49;;;;;;;0.45;0.43;;;14.40;99.90;;;;;;5013812;28;20034;-73
2023/07/23 05:37:14;;;;;;;0.28;0.20;;;14.20;99.90;;;;;;5013698;28;20070;-73
2023/07/23 05:39:40;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5013603;28;20037;-73
2023/07/23 05:42:06;;;;;;;0.85;0.57;;;14.20;99.90;;;;;;5013565;28;20461;-72
2023/07/23 05:44:32;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5013678;28;20037;-73
2023/07/23 05:46:58;;;;;;;1.38;0.20;;;14.30;99.90;;;;;;5013799;28;20125;-73
2023/07/23 05:49:24;;;;;;;0.28;0.28;;;14.30;99.90;;;;;;5013504;28;20137;-73
2023/07/23 05:51:51;;;;;;;2.10;0.73;;;14.30;99.90;;;;;;5013811;28;20038;-73
2023/07/23 05:54:16;;;;;;;1.40;0.82;;;14.30;99.90;;;;;;5013323;28;20048;-72
2023/07/23 05:56:42;;;;;;;2.65;1.25;;;14.60;99.90;;;;;;5013440;28;20049;-72
2023/07/23 05:59:08;;;;;;;0.50;0.28;;;14.40;99.90;;;;;;5013190;28;20047;-73
2023/07/23 06:01:33;;;;;;;0.63;0.57;;;14.50;99.90;;;;;;5012939;28;20044;-73
2023/07/23 06:03:59;;;;;;;0.43;0.35;;;14.50;99.90;;;;;;5013168;28;20042;-73
2023/07/23 06:06:24;;;;;;;4.47;0.85;;;14.50;99.90;;;;;;5013346;28;20038;-72
2023/07/23 06:08:50;;;;;;;4.75;1.25;;;14.60;99.90;;;;;;5013491;28;20124;-72
2023/07/23 06:11:16;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5012887;28;20490;-72
2023/07/23 06:13:42;;;;;;;2.00;1.08;;;14.60;99.90;;;;;;5013145;28;20041;-72
2023/07/23 06:16:07;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5013081;28;20038;-73
2023/07/23 06:18:36;;;;;;;0.70;0.52;;;14.70;99.90;;;;;;5012929;28;20042;-72
2023/07/23 06:21:02;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5013317;28;20081;-72
2023/07/23 06:23:28;;;;;;;0.90;0.55;;;14.80;99.90;;;;;;5013092;28;20037;-72
2023/07/23 06:25:55;;;;;;;0.75;0.75;;;14.80;99.90;;;;;;5012952;28;20046;-72
2023/07/23 06:28:21;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5013105;28;20053;-73
2023/07/23 06:30:49;;;;;;;14.13;2.25;;;15.00;99.90;;;;;;5012697;28;20042;-72
2023/07/23 06:33:15;;;;;;;4.13;0.85;;;15.00;99.90;;;;;;5012742;28;20077;-72
2023/07/23 06:35:43;;;;;;;5.10;0.77;;;15.10;99.90;;;;;;5012969;28;20132;-73
2023/07/23 06:38:08;;;;;;;1.27;0.68;;;15.10;99.90;;;;;;5012881;28;20049;-72
2023/07/23 06:40:34;;;;;;;1.33;1.02;;;15.20;99.90;;;;;;5012491;28;20477;-73
2023/07/23 06:43:00;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012750;28;20488;-73
2023/07/23 06:45:26;;;;;;;1.33;0.60;;;15.10;99.90;;;;;;5012833;28;20447;-72
2023/07/23 06:47:52;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;5012714;28;20046;-73
2023/07/23 06:50:18;;;;;;;2.10;1.88;;;15.10;99.90;;;;;;5011355;28;20511;-73
2023/07/23 06:52:44;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5012866;28;20037;-73
2023/07/23 06:55:10;;;;;;;0.45;0.45;;;15.10;99.90;;;;;;5012459;28;20092;-73
2023/07/23 06:57:35;;;;;;;4.15;1.65;;;15.10;99.90;;;;;;5012502;28;20374;-73
2023/07/23 07:00:02;;;;;;;1.85;0.82;;;15.10;99.90;;;;;;5012282;28;20038;-73
2023/07/23 07:02:28;;;;;;;1.58;0.60;;;15.20;99.90;;;;;;5011948;28;20038;-73
2023/07/23 07:04:53;;;;;;;0.30;0.25;;;15.10;99.90;;;;;;5012308;28;20067;-72
2023/07/23 07:07:19;;;;;;;3.08;1.45;;;15.10;99.90;;;;;;5012399;28;20054;-73
2023/07/23 07:09:46;;;;;;;0.65;0.57;;;15.10;99.90;;;;;;5012283;28;20184;-73
2023/07/23 07:12:12;;;;;;;2.85;0.98;;;15.20;99.90;;;;;;5013914;28;20042;-73
2023/07/23 07:14:37;;;;;;;1.55;1.00;;;15.20;99.90;;;;;;5016244;28;20048;-73
2023/07/23 07:17:03;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5016343;28;20068;-73
2023/07/23 07:19:29;;;;;;;0.38;0.38;;;15.30;99.90;;;;;;5016721;28;20369;-72
2023/07/23 07:21:54;;;;;;;0.05;0.05;;;15.30;99.90;;;;;;5016306;28;20385;-73
2023/07/23 07:24:20;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5016271;28;20041;-73
2023/07/23 07:26:45;;;;;;;6.03;1.38;;;15.40;99.90;;;;;;5015802;28;20046;-72
2023/07/23 07:29:11;;;;;;;1.42;1.13;;;15.40;99.90;;;;;;5013063;28;20072;-72
2023/07/23 07:31:37;;;;;;;0.45;0.45;;;15.50;99.90;;;;;;5013602;28;20052;-73
2023/07/23 07:34:03;;;;;;;5.05;1.40;;;15.50;99.90;;;;;;5013185;28;20129;-73
2023/07/23 07:36:28;;;;;;;0.63;0.63;;;15.50;99.90;;;;;;5013440;28;20045;-72
2023/07/23 07:38:54;;;;;;;1.13;0.95;;;15.60;99.90;;;;;;5011494;28;20049;-72
2023/07/23 07:41:19;;;;;;;0.98;0.82;;;15.60;99.90;;;;;;5012730;28;20128;-73
2023/07/23 07:43:45;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5012901;28;20069;-73
2023/07/23 07:46:11;;;;;;;1.02;0.65;;;15.60;99.90;;;;;;5012784;28;20042;-73
2023/07/23 07:48:37;;;;;;;2.20;0.57;;;15.50;99.90;;;;;;5012838;28;20049;-73
2023/07/23 07:51:07;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5011750;28;20057;-73
2023/07/23 07:53:34;;;;;;;2.33;0.95;;;15.60;99.90;;;;;;5011903;28;20425;-73
2023/07/23 07:56:00;;;;;;;1.27;0.63;;;15.60;99.90;;;;;;5012304;28;20125;-73
2023/07/23 07:58:27;;;;;;;12.38;3.20;;;15.60;99.90;;;;;;5012339;28;20116;-73
2023/07/23 08:00:57;;;;;;;3.42;2.17;;;15.70;99.90;;;;;;5012410;28;20448;-73
2023/07/23 08:03:25;;;;;;;1.67;1.02;;;15.70;99.90;;;;;;5012293;28;20042;-72
2023/07/23 08:05:51;;;;;;;0.93;0.85;;;15.70;99.90;;;;;;5012518;28;20551;-72
2023/07/23 08:08:22;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5012385;28;20088;-72
2023/07/23 08:10:48;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;5004812;28;20053;-72
2023/07/23 08:13:15;;;;;;;0.65;0.50;;;15.70;99.90;;;;;;5012492;28;20046;-72
2023/07/23 08:15:41;;;;;;;0.22;0.22;;;15.70;99.90;;;;;;5012613;28;20396;-72
2023/07/23 08:18:06;;;;;;;3.47;1.02;;;15.60;99.90;;;;;;5012269;28;20044;-73
2023/07/23 08:20:34;;;;;;;3.45;0.20;;;15.50;99.90;;;;;;5011949;28;20411;-73
2023/07/23 08:23:01;;;;;;;0.68;0.65;;;15.50;99.90;;;;;;5011139;28;20469;-72
2023/07/23 08:25:28;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;5012142;28;20054;-72
2023/07/23 08:28:00;;;;;;;1.45;1.13;;;15.50;99.90;;;;;;5012034;28;20056;-72
2023/07/23 08:30:28;;;;;;;0.47;0.47;;;15.50;99.90;;;;;;5012345;28;20125;-73
2023/07/23 08:33:01;;;;;;;1.58;0.93;;;15.50;99.90;;;;;;5012159;28;20420;-73
2023/07/23 08:35:28;;;;;;;2.17;1.17;;;15.60;99.90;;;;;;5011449;28;20385;-72
2023/07/23 08:37:57;;;;;;;1.38;0.55;;;15.60;99.90;;;;;;5011404;28;20054;-72
2023/07/23 08:40:25;;;;;;;2.53;1.15;;;15.60;99.90;;;;;;5011050;28;20093;-73
2023/07/23 08:42:53;;;;;;;1.17;1.08;;;15.60;99.90;;;;;;5011602;28;20050;-73
2023/07/23 08:45:50;;;;;;;0.82;0.57;;;15.60;99.90;;;;;;5005078;28;20092;-72
2023/07/23 08:48:18;;;;;;;1.27;0.47;;;15.60;99.90;;;;;;5011475;28;20381;-72
2023/07/23 08:50:46;;;;;;;2.50;0.40;;;15.60;99.90;;;;;;5011880;28;20052;-72
2023/07/23 08:53:12;;;;;;;0.28;0.28;;;15.60;99.90;;;;;;5011594;28;20038;-72
2023/07/23 08:55:43;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5011527;28;20488;-72
2023/07/23 08:58:16;;;;;;;0.32;0.25;;;15.70;99.90;;;;;;5011359;28;20086;-73
2023/07/23 09:00:44;;;;;;;2.10;1.10;;;15.60;99.90;;;;;;5011464;28;20054;-72
2023/07/23 09:03:17;;;;;;;0.70;0.55;;;15.60;99.90;;;;;;5011390;28;20119;-72
2023/07/23 09:05:43;;;;;;;3.05;0.82;;;15.60;99.90;;;;;;5004223;28;20346;-72
2023/07/23 09:08:09;;;;;;;1.23;0.47;;;15.60;99.90;;;;;;5010671;28;20344;-72
2023/07/23 09:10:34;;;;;;;2.90;1.27;;;16.10;99.90;;;;;;5011434;28;20042;-72
2023/07/23 09:13:14;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5011549;28;20068;-72
2023/07/23 09:15:53;;;;;;;0.77;0.50;;;15.60;99.90;;;;;;5011154;28;20108;-72
2023/07/23 09:18:19;;;;;;;1.40;0.80;;;15.80;99.90;;;;;;5011039;28;20046;-72
2023/07/23 09:20:49;;;;;;;0.57;0.57;;;15.70;99.90;;;;;;5011087;28;20115;-72
2023/07/23 09:23:14;;;;;;;2.95;0.82;;;15.70;99.90;;;;;;5011174;28;20041;-72
2023/07/23 09:25:43;;;;;;;0.80;0.75;;;15.70;99.90;;;;;;5010966;28;20092;-72
2023/07/23 09:28:27;;;;;;;0.13;0.13;;;15.70;99.90;;;;;;5010911;28;20177;-72
2023/07/23 09:30:54;;;;;;;1.63;0.95;;;15.80;99.90;;;;;;5010834;28;20505;-72
2023/07/23 09:33:20;;;;;;;0.93;0.70;;;16.00;99.90;;;;;;5010855;28;20481;-72
2023/07/23 09:35:45;;;;;;;2.17;1.75;;;16.10;99.90;;;;;;5009986;28;20048;-73
2023/07/23 09:38:13;;;;;;;0.25;0.22;;;16.10;99.90;;;;;;5010862;28;20073;-72
2023/07/23 09:40:40;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5010292;28;20057;-72
2023/07/23 09:43:06;;;;;;;1.25;0.88;;;16.10;99.90;;;;;;5011045;28;20089;-73
2023/07/23 09:45:37;;;;;;;0.60;0.45;;;16.20;99.90;;;;;;5010751;28;20050;-72
2023/07/23 09:48:03;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5010795;28;20691;-72
2023/07/23 09:50:29;;;;;;;0.40;0.35;;;16.20;99.90;;;;;;5010602;28;20117;-73
2023/07/23 09:52:56;;;;;;;0.50;0.35;;;16.10;99.90;;;;;;5010723;28;20408;-72
2023/07/23 09:55:22;;;;;;;1.35;0.90;;;16.10;99.90;;;;;;5010231;28;20050;-72
2023/07/23 09:57:50;;;;;;;0.28;0.28;;;16.10;99.90;;;;;;5010535;28;20073;-72
2023/07/23 10:00:17;;;;;;;0.95;0.82;;;16.10;99.90;;;;;;5009899;28;20042;-72
2023/07/23 10:02:43;;;;;;;0.15;0.15;;;16.00;99.90;;;;;;5009957;28;20124;-72
2023/07/23 10:05:12;;;;;;;1.52;0.77;;;15.90;99.90;;;;;;5010375;28;20524;-73
2023/07/23 10:07:39;;;;;;;0.47;0.30;;;16.20;99.90;;;;;;5010294;28;20100;-72
2023/07/23 10:10:08;;;;;;;0.65;0.43;;;15.90;99.90;;;;;;5010234;28;20052;-73
2023/07/23 10:12:37;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5010270;28;20435;-72
2023/07/23 10:15:03;;;;;;;1.65;0.30;;;16.70;99.90;;;;;;5010320;28;20041;-72
2023/07/23 10:17:29;;;;;;;3.55;1.25;;;15.90;99.90;;;;;;5008510;28;20451;-72
2023/07/23 10:19:56;;;;;;;0.65;0.52;;;15.90;99.90;;;;;;5009406;28;20092;-73
2023/07/23 10:22:23;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5010344;28;20111;-72
2023/07/23 10:24:52;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;5009712;28;20552;-72
2023/07/23 10:27:18;;;;;;;0.38;0.22;;;15.90;99.90;;;;;;5007114;28;20401;-72
2023/07/23 10:30:18;;;;;;;0.52;0.35;;;15.90;99.90;;;;;;5009705;28;20038;-72
2023/07/23 10:32:45;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5008029;28;20056;-73
2023/07/23 10:35:11;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;5009510;28;20484;-73
2023/07/23 10:37:36;;;;;;;1.10;0.75;;;15.90;99.90;;;;;;5009472;28;20038;-72
2023/07/23 10:40:03;;;;;;;0.88;0.82;;;15.90;99.90;;;;;;5009520;28;20050;-72
2023/07/23 10:42:34;;;;;;;2.85;1.00;;;16.00;99.90;;;;;;5010211;28;20038;-73
2023/07/23 10:45:21;;;;;;;0.25;0.25;;;16.20;99.90;;;;;;5009744;28;20041;-72
2023/07/23 10:47:50;;;;;;;3.72;0.70;;;16.10;99.90;;;;;;5010052;28;20065;-72
2023/07/23 10:50:17;;;;;;;1.02;0.93;;;16.10;99.90;;;;;;5010021;28;20093;-72
2023/07/23 10:52:44;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5009877;28;20053;-72
2023/07/23 10:55:11;;;;;;;4.72;1.23;;;16.20;99.90;;;;;;5009509;28;20046;-72
2023/07/23 10:57:40;;;;;;;0.65;0.57;;;16.50;99.90;;;;;;5009485;28;20034;-72
2023/07/23 11:00:21;;;;;;;1.30;0.93;;;16.40;99.90;;;;;;5009421;28;20054;-72
2023/07/23 11:02:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5003236;28;20054;-72
2023/07/23 11:05:14;;;;;;;0.52;0.50;;;16.50;99.90;;;;;;5009176;28;20497;-72
2023/07/23 11:07:40;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5009501;28;20088;-72
2023/07/23 11:10:20;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5009284;28;20113;-72
2023/07/23 11:12:46;;;;;;;0.77;0.57;;;16.60;99.90;;;;;;5001477;28;20050;-72
2023/07/23 11:15:14;;;;;;;1.05;0.98;;;16.60;99.90;;;;;;5009675;28;20046;-72
2023/07/23 11:17:39;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5009307;28;20042;-72
2023/07/23 11:20:06;;;;;;;1.58;0.47;;;16.70;99.90;;;;;;5009000;28;20049;-72
2023/07/23 11:22:32;;;;;;;0.45;0.40;;;16.80;99.90;;;;;;5009181;28;20049;-72
2023/07/23 11:24:57;;;;;;;1.27;1.08;;;16.90;99.90;;;;;;5009283;28;20030;-72
2023/07/23 11:27:23;;;;;;;0.35;0.32;;;17.00;99.90;;;;;;5009365;28;20100;-72
2023/07/23 11:29:49;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5010924;28;20095;-72
2023/07/23 11:32:14;;;;;;;2.13;0.30;;;17.00;99.90;;;;;;5010979;28;20121;-72
2023/07/23 11:34:40;;;;;;;0.70;0.63;;;17.10;99.90;;;;;;5043855;28;20049;-72
2023/07/23 11:37:10;;;;;;;1.40;0.68;;;17.20;99.90;;;;;;5012244;28;20125;-72
2023/07/23 11:39:35;;;;;;;1.15;0.80;;;17.30;99.90;;;;;;5011928;28;20121;-72
2023/07/23 11:42:01;;;;;;;0.40;0.32;;;17.20;99.90;;;;;;5012056;28;20553;-72
2023/07/23 11:44:27;;;;;;;0.73;0.70;;;17.20;99.90;;;;;;5011089;28;20038;-72
2023/07/23 11:47:03;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5010015;28;20057;-72
2023/07/23 11:49:28;;;;;;;;;;;17.10;99.90;;;;;;5003166;28;20034;-72
2023/07/23 11:51:57;;;;;;;0.70;0.47;;;17.00;99.90;;;;;;5010128;28;19921;-72
2023/07/23 11:54:22;;;;;;;0.82;0.70;;;17.00;99.90;;;;;;5009928;28;20050;-72
2023/07/23 11:56:48;;;;;;;2.83;1.48;;;17.10;99.90;;;;;;5009936;28;20338;-72
2023/07/23 11:59:16;;;;;;;0.65;0.47;;;17.10;99.90;;;;;;5013367;28;20068;-72
2023/07/23 12:01:43;;;;;;;1.83;0.73;;;16.90;99.90;;;;;;5015924;28;20120;-72
2023/07/23 12:04:09;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;5015862;28;20042;-72
2023/07/23 12:06:37;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;5015543;28;20037;-73
2023/07/23 12:09:12;;;;;;;0.15;0.13;;;16.70;99.90;;;;;;5015974;28;20049;-72
2023/07/23 12:11:40;;;;;;;0.85;0.75;;;16.60;99.90;;;;;;5015728;28;20077;-72
2023/07/23 12:14:07;;;;;;;0.57;0.52;;;16.60;99.90;;;;;;5015738;28;20038;-72
2023/07/23 12:16:46;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5015418;28;20046;-72
2023/07/23 12:19:32;;;;;;;0.95;0.80;;;16.50;99.90;;;;;;5014617;28;20046;-72
2023/07/23 12:21:58;;;;;;;0.38;0.38;;;16.60;99.90;;;;;;5008074;28;20042;-73
2023/07/23 12:24:28;;;;;;;0.57;0.50;;;16.90;99.90;;;;;;5015710;28;20197;-72
2023/07/23 12:26:59;;;;;;;0.22;0.20;;;16.70;99.90;;;;;;5015437;28;20403;-73
2023/07/23 12:29:26;;;;;;;0.43;0.40;;;16.70;99.90;;;;;;5015273;28;20038;-72
2023/07/23 12:32:09;;;;;;;2.28;1.25;;;16.90;99.90;;;;;;5015242;28;20041;-72
2023/07/23 12:34:34;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5015298;28;20455;-72
2023/07/23 12:37:00;;;;;;;0.57;0.55;;;17.50;99.90;;;;;;5015085;28;20038;-72
2023/07/23 12:39:26;;;;;;;0.95;0.50;;;18.10;99.90;;;;;;5015081;28;20045;-72
2023/07/23 12:41:51;;;;;;;0.57;0.52;;;18.60;99.90;;;;;;5015007;28;20049;-72
2023/07/23 12:44:17;;;;;;;0.93;0.70;;;18.90;99.90;;;;;;5015211;28;20054;-72
2023/07/23 12:46:42;;;;;;;0.30;0.20;;;19.10;99.90;;;;;;5015189;28;20504;-72