Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:42;;;;;;;2.73;1.90;;;;;;;12.82;92.12;100289.72;5063743;28;20708;-71
2021/08/17 00:03:08;;;;;;;3.67;1.83;;;;;;;12.86;92.19;100281.69;5061770;28;20205;-70
2021/08/17 00:09:22;;;;;;;2.53;1.80;;;;;;;12.84;92.32;100274.81;5064559;28;20204;-70
2021/08/17 00:11:48;;;;;;;4.37;1.67;;;;;;;12.83;92.04;100273.97;5065889;28;20224;-70
2021/08/17 00:14:15;;;;;;;4.50;1.83;;;;;;;12.86;92.43;100276.47;5061434;28;20231;-72
2021/08/17 00:16:42;;;;;;;6.03;2.37;;;;;;;12.86;92.65;100278.25;5064959;28;20207;-70
2021/08/17 00:19:09;;;;;;;3.33;1.90;;;;;;;12.87;92.68;100272.94;5066040;28;20197;-71
2021/08/17 00:21:36;;;;;;;2.20;1.60;;;;;;;12.87;93.62;100264.22;5064668;28;20243;-71
2021/08/17 00:24:03;;;;;;;4.93;2.10;;;;;;;12.82;92.54;100269.66;5063128;28;20199;-71
2021/08/17 00:26:29;;;;;;;2.50;1.83;;;;;;;12.88;94.86;100258.09;5070309;28;20212;-70
2021/08/17 00:28:56;;;;;;;3.50;1.93;;;;;;;12.78;93.03;100260.22;5055329;28;20555;-70
2021/08/17 00:31:22;;;;;;;3.73;2.20;;;;;;;12.79;93.06;100253.25;5062998;28;20219;-71
2021/08/17 00:33:53;;;;;;;4.20;2.10;;;;;;;12.82;93.40;100253.09;5069108;28;20212;-71
2021/08/17 00:36:20;;;;;;;4.70;2.30;;;;;;;12.79;93.58;100253.25;5062919;28;20211;-70
2021/08/17 00:38:46;;;;;;;3.53;2.20;;;;;;;12.78;93.77;100256.75;5068731;28;20212;-70
2021/08/17 00:41:13;;;;;;;5.33;2.40;;;;;;;12.76;93.27;100253.38;5066368;28;20324;-71
2021/08/17 00:43:40;;;;;;;5.13;2.47;;;;;;;12.70;93.19;100251.84;5066360;28;20238;-71
2021/08/17 00:46:07;;;;;;;3.83;2.63;;;;;;;12.76;93.73;100248.13;5062173;28;20207;-71
2021/08/17 00:48:34;;;;;;;4.43;2.60;;;;;;;12.75;92.88;100243.81;5065169;28;20305;-71
2021/08/17 00:51:02;;;;;;;6.97;2.50;;;;;;;12.75;93.91;100243.81;5069803;28;20222;-70
2021/08/17 00:53:30;;;;;;;6.43;2.40;;;;;;;12.71;92.51;100261.38;5065993;28;20197;-71
2021/08/17 00:55:57;;;;;;;3.37;2.50;;;;;;;12.71;92.95;100250.94;5066816;28;20702;-71
2021/08/17 00:58:24;;;;;;;3.53;2.90;;;;;;;12.68;92.41;100251.03;5064260;28;20358;-71
2021/08/17 01:00:50;;;;;;;7.47;3.30;;;;;;;12.67;91.91;100252.81;5067156;28;20236;-71
2021/08/17 01:03:18;;;;;;;5.63;3.10;;;;;;;12.66;92.16;100245.03;5062290;28;20207;-71
2021/08/17 01:05:44;;;;;;;4.13;2.77;;;;;;;12.66;91.87;100248.53;5065857;28;20200;-71
2021/08/17 01:08:12;;;;;;;4.50;3.07;;;;;;;12.65;92.26;100243.34;5066376;28;20205;-71
2021/08/17 01:10:40;;;;;;;5.10;3.00;;;;;;;12.61;92.01;100242.63;5066889;28;20241;-71
2021/08/17 01:13:06;;;;;;;6.20;3.17;;;;;;;12.60;92.07;100243.53;5067417;28;20207;-71
2021/08/17 01:15:33;;;;;;;3.97;2.47;;;;;;;12.59;92.06;100243.56;5061015;28;20590;-71
2021/08/17 01:18:00;;;;;;;5.33;3.00;;;;;;;12.59;92.26;100235.72;5071069;28;20205;-71
2021/08/17 01:20:26;;;;;;;4.70;2.47;;;;;;;12.61;91.62;100231.28;5063166;28;20226;-71
2021/08/17 01:22:53;;;;;;;3.40;2.40;;;;;;;12.61;91.43;100239.13;5060675;28;20214;-71
2021/08/17 01:25:20;;;;;;;4.07;2.57;;;;;;;12.58;91.07;100234.91;5065643;28;20204;-71
2021/08/17 01:27:48;;;;;;;4.97;2.47;;;;;;;12.58;90.61;100229.66;5064401;28;20194;-73
2021/08/17 01:30:15;;;;;;;3.57;2.60;;;;;;;12.61;90.84;100237.38;5065398;28;20708;-72
2021/08/17 01:32:45;;;;;;;4.87;2.43;;;;;;;12.59;90.99;100240.97;5063343;28;20218;-72
2021/08/17 01:35:12;;;;;;;2.83;2.27;;;;;;;12.55;91.03;100224.53;5070324;28;20210;-72
2021/08/17 01:37:38;;;;;;;5.43;2.60;;;;;;;12.53;91.00;100217.69;5072295;28;20666;-71
2021/08/17 01:43:53;;;;;;;5.20;2.33;;;;;;;12.53;91.33;100218.53;5073545;28;20188;-72
2021/08/17 01:46:20;;;;;;;4.20;2.50;;;;;;;12.50;90.77;100222.13;5073939;28;20229;-71
2021/08/17 01:48:46;;;;;;;5.20;2.50;;;;;;;12.57;90.78;100230.56;5073434;28;20213;-71
2021/08/17 01:51:12;;;;;;;4.03;2.40;;;;;;;12.59;90.78;100246.19;5064572;28;20228;-71
2021/08/17 01:53:40;;;;;;;6.07;2.40;;;;;;;12.61;90.55;100223.44;5069113;28;20570;-72
2021/08/17 01:56:09;;;;;;;5.03;2.57;;;;;;;12.66;90.07;100222.38;5066973;28;20261;-71
2021/08/17 01:58:35;;;;;;;4.93;2.67;;;;;;;12.68;89.57;100215.31;5075022;28;20726;-71
2021/08/17 02:01:04;;;;;;;7.40;2.70;;;;;;;12.71;89.21;100222.16;5066220;28;20714;-72
2021/08/17 02:03:31;;;;;;;4.23;2.10;;;;;;;12.73;88.57;100209.00;5064482;28;20199;-71
2021/08/17 02:05:58;;;;;;;4.20;2.40;;;;;;;12.73;89.10;100201.16;5066722;28;20203;-71
2021/08/17 02:08:24;;;;;;;5.33;2.40;;;;;;;12.68;88.24;100228.38;5071569;28;20200;-72
2021/08/17 02:14:38;;;;;;;5.13;2.27;;;;;;;12.61;88.33;100215.59;5068544;28;20225;-70
2021/08/17 02:17:06;;;;;;;3.90;2.13;;;;;;;12.56;87.88;100225.38;5068124;28;20206;-70
2021/08/17 02:19:32;;;;;;;3.37;2.20;;;;;;;12.56;88.11;100231.50;5065509;28;20721;-71
2021/08/17 02:21:58;;;;;;;3.93;2.10;;;;;;;12.59;88.26;100236.56;5065244;28;20532;-72
2021/08/17 02:24:25;;;;;;;7.87;2.77;;;;;;;12.61;88.20;100241.75;5067147;28;20202;-71
2021/08/17 02:26:51;;;;;;;4.50;2.00;;;;;;;12.62;87.74;100240.84;5067265;28;20559;-70
2021/08/17 02:29:18;;;;;;;3.07;2.10;;;;;;;12.58;87.00;100252.34;5073032;28;20206;-71
2021/08/17 02:31:44;;;;;;;6.20;2.10;;;;;;;12.56;87.07;100238.47;5063597;28;20216;-70
2021/08/17 02:34:12;;;;;;;3.73;1.90;;;;;;;12.56;86.67;100222.78;5063973;28;20200;-71
2021/08/17 02:36:38;;;;;;;3.37;2.17;;;;;;;12.53;87.58;100220.31;5067996;28;20200;-73
2021/08/17 02:39:05;;;;;;;7.33;2.13;;;;;;;12.47;87.06;100216.16;5066604;28;20202;-73
2021/08/17 02:41:31;;;;;;;4.23;1.90;;;;;;;12.41;86.67;100217.25;5062357;28;20692;-71
2021/08/17 02:47:44;;;;;;;4.43;2.00;;;;;;;12.35;86.84;100216.66;5068473;28;20321;-72
2021/08/17 02:57:50;;;;;;;4.40;2.10;;;;;;;12.19;86.77;100226.84;5060474;28;20742;-71
2021/08/17 03:00:21;;;;;;;2.43;1.40;;;;;;;12.21;88.76;100219.84;5073781;28;20311;-71
2021/08/17 03:02:48;;;;;;;4.17;1.80;;;;;;;12.17;88.13;100223.47;5065847;28;20248;-70
2021/08/17 03:05:15;;;;;;;5.73;2.10;;;;;;;12.11;87.23;100228.00;5067179;28;20191;-72
2021/08/17 03:07:49;;;;;;;4.40;2.13;;;;;;;12.11;86.66;100227.16;5064391;28;20206;-73
2021/08/17 03:10:16;;;;;;;5.93;2.07;;;;;;;12.10;86.89;100231.56;5059278;28;20230;-73
2021/08/17 03:12:42;;;;;;;3.30;2.27;;;;;;;12.13;88.32;100228.78;5064775;28;20302;-71
2021/08/17 03:15:10;;;;;;;6.00;2.40;;;;;;;12.07;86.28;100228.22;5066850;28;20474;-70
2021/08/17 03:17:38;;;;;;;3.13;1.83;;;;;;;12.07;86.69;100222.97;5066371;28;20559;-71
2021/08/17 03:20:05;;;;;;;4.50;1.80;;;;;;;12.06;86.90;100227.34;5062699;28;20731;-71
2021/08/17 03:22:32;;;;;;;3.47;1.93;;;;;;;12.03;86.17;100229.22;5069379;28;20202;-71
2021/08/17 03:24:58;;;;;;;2.97;2.00;;;;;;;12.02;87.21;100227.53;5044063;28;20205;-70
2021/08/17 03:27:25;;;;;;;3.87;2.10;;;;;;;12.00;86.60;100221.53;5064669;28;20207;-70
2021/08/17 03:29:51;;;;;;;4.57;2.10;;;;;;;12.03;86.99;100231.81;5069012;28;20227;-70
2021/08/17 03:32:20;;;;;;;5.90;1.80;;;;;;;12.02;86.29;100231.00;5067689;28;20198;-70
2021/08/17 03:34:46;;;;;;;2.83;1.80;;;;;;;12.08;88.08;100235.13;5067205;28;20847;-70
2021/08/17 03:37:12;;;;;;;3.90;2.20;;;;;;;12.04;88.11;100231.78;5062127;28;20222;-70
2021/08/17 03:39:42;;;;;;;4.10;2.00;;;;;;;11.99;87.21;100246.78;5067202;28;20220;-70
2021/08/17 03:42:08;;;;;;;5.17;2.00;;;;;;;12.00;87.17;100235.44;5068531;28;20555;-71
2021/08/17 03:44:35;;;;;;;7.97;2.83;;;;;;;12.01;86.91;100252.78;5069661;28;20212;-70
2021/08/17 03:47:02;;;;;;;3.40;2.10;;;;;;;12.10;87.67;100247.22;5062982;28;20203;-73
2021/08/17 03:49:30;;;;;;;6.07;2.03;;;;;;;12.16;87.66;100243.53;5062583;28;20413;-73
2021/08/17 03:51:56;;;;;;;5.60;2.33;;;;;;;12.20;87.00;100252.94;5062405;28;20199;-72
2021/08/17 03:58:10;;;;;;;4.03;2.00;;;;;;;12.24;85.88;100262.38;5066439;28;20206;-72
2021/08/17 04:00:36;;;;;;;5.77;1.87;;;;;;;12.29;85.60;100262.19;5048818;28;20737;-71
2021/08/17 04:03:03;;;;;;;5.90;2.00;;;;;;;12.34;86.32;100252.41;5061966;28;20217;-72
2021/08/17 04:05:31;;;;;;;5.07;2.43;;;;;;;12.40;86.04;100256.53;5064316;28;20278;-70
2021/08/17 04:08:28;;;;;;;5.40;2.30;;;;;;;12.39;85.62;100254.84;5065498;28;20209;-70
2021/08/17 04:10:55;;;;;;;3.67;2.07;;;;;;;12.42;85.63;100259.97;5072430;28;20594;-71
2021/08/17 04:13:21;;;;;;;3.00;2.40;;;;;;;12.47;85.59;100268.44;5063688;28;20570;-71
2021/08/17 04:15:48;;;;;;;4.73;2.20;;;;;;;12.52;86.99;100263.88;5062595;28;20257;-71
2021/08/17 04:18:14;;;;;;;5.07;2.33;;;;;;;12.50;85.38;100269.22;5062719;28;20209;-71
2021/08/17 04:20:42;;;;;;;2.77;1.80;;;;;;;12.52;84.81;100263.88;5064017;28;20223;-70
2021/08/17 04:23:08;;;;;;;2.53;1.87;;;;;;;12.54;84.89;100276.91;5063848;28;20538;-71
2021/08/17 04:29:22;;;;;;;3.73;2.00;;;;;;;12.56;85.25;100264.63;5066299;28;20205;-71
2021/08/17 04:32:35;;;;;;;4.60;2.10;;;;;;;12.60;84.99;100276.69;5004694;28;20214;-71
2021/08/17 04:35:01;;;;;;;7.53;2.13;;;;;;;12.60;84.44;100280.13;5061036;28;20226;-71
2021/08/17 04:37:29;;;;;;;5.17;2.37;;;;;;;12.60;84.28;100271.44;5067687;28;20208;-71
2021/08/17 04:39:55;;;;;;;3.33;2.33;;;;;;;12.61;84.78;100292.31;5061378;28;20242;-71
2021/08/17 04:42:22;;;;;;;4.73;2.20;;;;;;;12.61;84.47;100288.81;5067036;28;20217;-71
2021/08/17 04:44:48;;;;;;;4.47;2.30;;;;;;;12.62;84.39;100296.63;5063582;28;20687;-70
2021/08/17 04:47:15;;;;;;;3.80;2.10;;;;;;;12.68;84.54;100295.50;5062893;28;20664;-71
2021/08/17 04:49:41;;;;;;;3.73;1.73;;;;;;;12.69;84.25;100295.44;5065077;28;20205;-71
2021/08/17 04:53:16;;;;;;;5.37;2.10;;;;;;;12.72;84.01;100309.31;5067331;28;20200;-72
2021/08/17 04:55:44;;;;;;;4.53;1.93;;;;;;;12.74;84.40;100313.59;5065344;28;20582;-71
2021/08/17 04:58:11;;;;;;;5.13;2.33;;;;;;;12.74;83.94;100312.75;5061338;28;20204;-71
2021/08/17 05:00:43;;;;;;;7.10;1.90;;;;;;;12.79;84.54;100323.88;5064431;28;20234;-71
2021/08/17 05:03:09;;;;;;;4.23;2.20;;;;;;;12.82;83.91;100331.59;5065312;28;20601;-71
2021/08/17 05:05:36;;;;;;;3.43;1.90;;;;;;;12.84;84.28;100317.53;5065764;28;20211;-71
2021/08/17 05:08:06;;;;;;;3.43;2.13;;;;;;;12.87;84.26;100311.31;5070394;28;20208;-71
2021/08/17 05:10:33;;;;;;;4.37;1.90;;;;;;;12.82;83.42;100322.00;5060695;28;20236;-71
2021/08/17 05:13:02;;;;;;;4.40;2.30;;;;;;;12.83;83.64;100322.84;5063677;28;20223;-71
2021/08/17 05:15:29;;;;;;;3.87;2.23;;;;;;;12.84;84.18;100317.53;5064853;28;20216;-71
2021/08/17 05:17:55;;;;;;;2.73;2.10;;;;;;;12.88;84.12;100318.28;5071514;28;20218;-72
2021/08/17 05:20:22;;;;;;;4.47;2.00;;;;;;;12.92;84.51;100319.84;5063718;28;20227;-71
2021/08/17 05:22:48;;;;;;;6.33;2.30;;;;;;;12.97;84.16;100333.59;5072286;28;20332;-71
2021/08/17 05:25:15;;;;;;;3.37;1.90;;;;;;;13.02;84.74;100320.31;5069908;28;20207;-70
2021/08/17 05:27:42;;;;;;;4.13;1.93;;;;;;;12.99;83.42;100330.91;5073410;28;20206;-71
2021/08/17 05:33:38;;;;;;;3.43;2.13;;;;;;;12.99;83.35;100329.13;5066704;28;20208;-71
2021/08/17 05:36:05;;;;;;;7.27;2.10;;;;;;;13.05;84.11;100333.25;5074618;28;20228;-70
2021/08/17 05:38:31;;;;;;;3.33;2.00;;;;;;;13.08;83.42;100341.84;5064373;28;20203;-71
2021/08/17 05:40:57;;;;;;;5.17;2.00;;;;;;;13.10;83.15;100341.78;5068916;28;20232;-71
2021/08/17 05:43:24;;;;;;;3.67;2.17;;;;;;;13.12;83.47;100332.13;5061583;28;20218;-71
2021/08/17 05:45:50;;;;;;;3.37;2.03;;;;;;;13.18;83.54;100333.63;5063701;28;20210;-71
2021/08/17 05:48:17;;;;;;;3.20;1.70;;;;;;;13.20;83.09;100344.88;5070706;28;20201;-71
2021/08/17 05:50:45;;;;;;;2.37;1.90;;;;;;;13.23;83.84;100350.84;5068905;28;20229;-71
2021/08/17 05:53:11;;;;;;;3.90;1.97;;;;;;;13.24;83.00;100343.81;5062748;28;20207;-71
2021/08/17 05:55:37;;;;;;;4.23;1.90;;;;;;;13.28;82.61;100350.66;5064049;28;20573;-71
2021/08/17 05:58:04;;;;;;;2.57;1.67;;;;;;;13.32;82.64;100348.81;5066213;28;20194;-71
2021/08/17 06:00:30;;;;;;;3.77;1.90;;;;;;;13.36;82.69;100352.97;5062353;28;20234;-71
2021/08/17 06:02:57;;;;;;;3.03;1.77;;;;;;;13.39;82.37;100345.84;5069591;28;20616;-71
2021/08/17 06:05:24;;;;;;;4.20;1.93;;;;;;;13.48;82.72;100357.69;5062887;28;20201;-71
2021/08/17 06:07:52;;;;;;;4.23;1.73;;;;;;;13.56;82.68;100358.22;5062413;28;20627;-71
2021/08/17 06:10:19;;;;;;;3.47;1.50;;;;;;;13.58;81.89;100360.78;5069606;28;20712;-71
2021/08/17 06:12:45;;;;;;;3.67;1.60;;;;;;;13.67;81.64;100363.00;5064126;28;20544;-70
2021/08/17 06:15:13;;;;;;;2.60;1.57;;;;;;;13.73;81.40;100354.03;5065181;28;20197;-71
2021/08/17 06:17:39;;;;;;;3.70;1.77;;;;;;;13.78;81.38;100355.53;5066685;28;20557;-71
2021/08/17 06:20:07;;;;;;;4.33;1.50;;;;;;;13.88;81.89;100357.72;5070730;28;20232;-71
2021/08/17 06:22:34;;;;;;;3.03;1.70;;;;;;;13.88;81.17;100366.47;5066813;28;20214;-71
2021/08/17 06:25:02;;;;;;;2.77;1.60;;;;;;;13.95;81.88;100362.66;5059513;28;20215;-71
2021/08/17 06:27:28;;;;;;;3.80;1.70;;;;;;;13.98;81.48;100362.53;5066319;28;20248;-71
2021/08/17 06:29:55;;;;;;;2.27;1.50;;;;;;;14.04;80.92;100360.56;5067718;28;20223;-71
2021/08/17 06:32:21;;;;;;;3.57;1.63;;;;;;;14.08;80.44;100368.19;5064890;28;20205;-71
2021/08/17 06:34:48;;;;;;;3.20;1.80;;;;;;;14.18;79.98;100369.47;5061881;28;20214;-71
2021/08/17 06:37:15;;;;;;;3.33;1.50;;;;;;;14.33;79.86;100380.19;5059121;28;20711;-72
2021/08/17 06:39:41;;;;;;;2.43;1.30;;;;;;;14.41;79.03;100374.63;5057458;28;20218;-70
2021/08/17 06:42:09;;;;;;;3.83;1.50;;;;;;;14.58;79.33;100366.81;5066522;28;20210;-71
2021/08/17 06:44:35;;;;;;;4.00;1.37;;;;;;;14.63;78.77;100377.09;5063350;28;20336;-71
2021/08/17 06:47:02;;;;;;;3.60;1.30;;;;;;;14.72;78.34;100382.78;5068870;28;20218;-71
2021/08/17 06:49:29;;;;;;;1.83;1.30;;;;;;;14.85;77.63;100382.22;5066545;28;20646;-71
2021/08/17 06:51:55;;;;;;;2.47;1.50;;;;;;;14.90;78.21;100391.56;5068643;28;20210;-71
2021/08/17 06:54:21;;;;;;;1.63;1.23;;;;;;;14.90;76.86;100390.72;5061818;28;20205;-71
2021/08/17 06:56:48;;;;;;;2.57;1.57;;;;;;;14.89;76.91;100400.34;5064199;28;20234;-70
2021/08/17 06:59:15;;;;;;;4.13;1.40;;;;;;;14.98;76.84;100390.34;5071881;28;20194;-71
2021/08/17 07:01:42;;;;;;;6.90;1.37;;;;;;;15.20;76.59;100401.50;5058620;28;20227;-71
2021/08/17 07:04:08;;;;;;;3.67;1.50;;;;;;;15.16;76.00;100399.94;5066069;28;20548;-71
2021/08/17 07:06:35;;;;;;;4.00;1.50;;;;;;;15.27;75.86;100410.78;5061126;28;20249;-71
2021/08/17 07:09:02;;;;;;;2.90;1.37;;;;;;;15.17;75.69;100412.16;5063411;28;20206;-71
2021/08/17 07:11:29;;;;;;;4.83;1.70;;;;;;;15.12;76.11;100419.41;5063350;28;20670;-71
2021/08/17 07:13:55;;;;;;;2.80;1.47;;;;;;;14.95;76.07;100409.69;5070814;28;20209;-71
2021/08/17 07:16:23;;;;;;;3.90;1.73;;;;;;;14.92;76.58;100412.47;5066610;28;20218;-71
2021/08/17 07:18:49;;;;;;;2.93;1.50;;;;;;;14.85;77.42;100406.66;5067499;28;20199;-71
2021/08/17 07:21:15;;;;;;;4.73;1.73;;;;;;;14.73;76.26;100415.13;5066127;28;20222;-71
2021/08/17 07:23:42;;;;;;;2.63;1.50;;;;;;;14.70;76.66;100416.09;5070136;28;20214;-71
2021/08/17 07:26:08;;;;;;;2.57;1.47;;;;;;;14.67;77.17;100412.75;5076285;28;20197;-72
2021/08/17 07:28:35;;;;;;;2.77;1.60;;;;;;;14.63;77.06;100414.69;5063859;28;20762;-71
2021/08/17 07:31:01;;;;;;;3.60;1.63;;;;;;;14.69;77.07;100418.81;5067661;28;20218;-71
2021/08/17 07:33:29;;;;;;;4.17;1.43;;;;;;;14.70;76.82;100421.34;5066798;28;20205;-72
2021/08/17 07:35:55;;;;;;;3.63;1.57;;;;;;;14.77;77.15;100412.28;5070843;28;20229;-71
2021/08/17 07:38:22;;;;;;;1.90;1.30;;;;;;;14.84;76.45;100412.00;5063433;28;20248;-71
2021/08/17 07:40:48;;;;;;;2.37;1.40;;;;;;;14.99;75.88;100413.88;5066962;28;20630;-71
2021/08/17 07:43:15;;;;;;;2.67;1.67;;;;;;;15.05;74.99;100423.25;5060555;28;20207;-72
2021/08/17 07:45:41;;;;;;;2.83;1.67;;;;;;;15.11;75.16;100420.34;5069439;28;20292;-71
2021/08/17 07:48:08;;;;;;;4.27;1.33;;;;;;;15.10;75.50;100423.88;5073768;28;20199;-72
2021/08/17 07:50:38;;;;;;;4.33;1.77;;;;;;;15.10;74.79;100421.25;5067067;28;20236;-71
2021/08/17 07:53:05;;;;;;;2.57;1.33;;;;;;;15.25;75.36;100431.00;5068204;28;20201;-71
2021/08/17 07:55:32;;;;;;;5.37;1.87;;;;;;;15.34;74.76;100433.19;5068624;28;20204;-71
2021/08/17 07:57:58;;;;;;;5.07;1.67;;;;;;;15.49;73.50;100430.72;5069102;28;20199;-71
2021/08/17 08:00:24;;;;;;;4.93;1.50;;;;;;;15.72;72.72;100432.19;5060710;28;20229;-71
2021/08/17 08:02:51;;;;;;;1.60;1.40;;;;;;;15.88;72.26;100429.66;5067230;28;20544;-71
2021/08/17 08:05:17;;;;;;;4.23;1.77;;;;;;;15.90;72.63;100439.19;5065469;28;20686;-71
2021/08/17 08:07:45;;;;;;;6.27;1.70;;;;;;;15.73;72.12;100431.28;5066688;28;20212;-71
2021/08/17 08:10:11;;;;;;;2.83;1.37;;;;;;;15.63;72.60;100430.03;5062610;28;20298;-71
2021/08/17 08:12:38;;;;;;;3.83;1.77;;;;;;;15.57;72.59;100438.25;5060152;28;20679;-71
2021/08/17 08:15:05;;;;;;;2.27;1.47;;;;;;;15.50;72.48;100440.31;5054706;28;20203;-71
2021/08/17 08:17:32;;;;;;;4.57;1.50;;;;;;;15.44;73.29;100445.84;5061165;28;20214;-71
2021/08/17 08:19:58;;;;;;;4.03;1.60;;;;;;;15.34;73.72;100443.69;5068758;28;20236;-71
2021/08/17 08:22:25;;;;;;;5.10;1.47;;;;;;;15.29;73.10;100456.19;5064857;28;20559;-71
2021/08/17 08:24:52;;;;;;;4.80;1.47;;;;;;;15.30;74.14;100451.78;5066967;28;20232;-71
2021/08/17 08:27:19;;;;;;;4.23;1.60;;;;;;;15.37;74.85;100465.47;5059229;28;20198;-71
2021/08/17 08:29:45;;;;;;;2.47;1.50;;;;;;;15.34;73.88;100466.50;5064796;28;20208;-71
2021/08/17 08:32:12;;;;;;;2.93;1.60;;;;;;;15.32;74.03;100458.69;5070302;28;20198;-72
2021/08/17 08:34:39;;;;;;;2.67;1.53;;;;;;;15.36;74.83;100456.75;5060790;28;20575;-71
2021/08/17 08:37:05;;;;;;;2.23;1.60;;;;;;;15.44;74.27;100462.50;5063921;28;20221;-71
2021/08/17 08:39:33;;;;;;;4.07;1.67;;;;;;;15.39;73.82;100471.50;5066209;28;20528;-73
2021/08/17 08:42:01;;;;;;;2.87;1.83;;;;;;;15.45;73.14;100479.94;5070860;28;20674;-71
2021/08/17 08:44:28;;;;;;;4.13;1.70;;;;;;;15.50;73.10;100474.47;5063284;28;20198;-71
2021/08/17 08:46:54;;;;;;;4.13;1.50;;;;;;;15.65;72.78;100476.31;5072185;28;20193;-71
2021/08/17 08:49:21;;;;;;;4.40;1.60;;;;;;;15.65;72.83;100473.69;5066725;28;20575;-71
2021/08/17 08:51:47;;;;;;;3.00;1.70;;;;;;;15.71;72.94;100472.56;5064915;28;20740;-71
2021/08/17 08:54:14;;;;;;;2.70;1.40;;;;;;;15.62;72.81;100484.38;5069425;28;20190;-70
2021/08/17 08:56:40;;;;;;;2.97;1.40;;;;;;;15.72;73.10;100487.38;5071646;28;20232;-71
2021/08/17 08:59:08;;;;;;;3.40;1.60;;;;;;;15.65;73.60;100480.75;5070914;28;20673;-71
2021/08/17 09:01:34;;;;;;;3.87;1.47;;;;;;;15.66;73.13;100478.03;5064446;28;20236;-71
2021/08/17 09:04:01;;;;;;;4.33;1.80;;;;;;;15.66;73.45;100506.94;5065788;28;20206;-71
2021/08/17 09:06:28;;;;;;;4.90;2.00;;;;;;;15.65;72.95;100489.47;5067859;28;20207;-71
2021/08/17 09:09:07;;;;;;;3.43;1.70;;;;;;;15.67;73.34;100486.75;5067170;28;20663;-71
2021/08/17 09:11:34;;;;;;;2.40;2.13;;;;;;;15.60;73.64;100488.88;5067214;28;20725;-71
2021/08/17 09:14:20;;;;;;;3.73;1.60;;;;;;;15.52;73.16;100496.25;5067651;28;20205;-71
2021/08/17 09:16:48;;;;;;;4.70;1.70;;;;;;;15.55;73.61;100488.25;5068278;28;20328;-71
2021/08/17 09:19:39;;;;;;;5.43;1.90;;;;;;;15.50;73.29;100487.59;5062847;28;20205;-72
2021/08/17 09:22:16;;;;;;;6.57;1.60;;;;;;;15.41;73.15;100483.66;5045372;28;20209;-71
2021/08/17 09:24:45;;;;;;;4.80;1.83;;;;;;;15.37;73.69;100491.75;5067553;28;20205;-71
2021/08/17 09:27:13;;;;;;;4.93;1.80;;;;;;;15.34;73.76;100488.34;5063254;28;20217;-72
2021/08/17 09:29:43;;;;;;;5.70;1.90;;;;;;;15.34;73.75;100493.59;5070762;28;20209;-71
2021/08/17 09:32:16;;;;;;;3.83;1.87;;;;;;;15.39;73.56;100487.25;5064354;28;20209;-71
2021/08/17 09:34:44;;;;;;;4.17;1.80;;;;;;;15.43;74.18;100496.72;5072839;28;20232;-70
2021/08/17 09:37:11;;;;;;;2.87;1.67;;;;;;;15.38;73.72;100499.56;5065813;28;20300;-72
2021/08/17 09:39:41;;;;;;;3.80;1.93;;;;;;;15.36;74.07;100493.53;5069315;28;20208;-71
2021/08/17 09:42:12;;;;;;;4.50;2.10;;;;;;;15.45;74.24;100503.59;5067773;28;20214;-71
2021/08/17 09:44:41;;;;;;;4.90;1.87;;;;;;;15.46;74.17;100504.44;5065098;28;20216;-70
2021/08/17 09:47:08;;;;;;;5.87;2.10;;;;;;;15.46;73.79;100505.31;5065008;28;20195;-71
2021/08/17 09:49:35;;;;;;;2.67;1.67;;;;;;;15.28;73.73;100514.88;5066483;28;20243;-71
2021/08/17 09:52:09;;;;;;;3.23;1.73;;;;;;;15.23;74.03;100514.28;5068943;28;20209;-71
2021/08/17 09:54:38;;;;;;;5.17;1.90;;;;;;;15.21;73.88;100525.78;5062127;28;20689;-71
2021/08/17 09:57:07;;;;;;;5.63;2.00;;;;;;;15.16;73.31;100504.97;5070908;28;20250;-71
2021/08/17 09:59:35;;;;;;;2.83;1.83;;;;;;;15.22;73.46;100507.31;5064812;28;20675;-71
2021/08/17 10:02:04;;;;;;;3.37;1.70;;;;;;;15.31;73.34;100520.00;5062597;28;20328;-71
2021/08/17 10:04:31;;;;;;;6.33;2.10;;;;;;;15.32;73.43;100516.47;5065170;28;20203;-71
2021/08/17 10:07:01;;;;;;;3.57;1.70;;;;;;;15.38;73.74;100523.19;5071271;28;20207;-71
2021/08/17 10:09:29;;;;;;;4.93;1.80;;;;;;;15.36;73.48;100514.53;5065007;28;20214;-71
2021/08/17 10:11:56;;;;;;;4.67;1.80;;;;;;;15.43;73.24;100520.38;5069452;28;20592;-71
2021/08/17 10:14:22;;;;;;;2.77;1.70;;;;;;;15.56;73.93;100526.72;5070548;28;20205;-71
2021/08/17 10:16:49;;;;;;;3.77;1.70;;;;;;;15.57;75.49;100531.06;5064196;28;20225;-71
2021/08/17 10:19:22;;;;;;;4.97;1.83;;;;;;;15.52;75.59;100530.41;5056239;28;20206;-71
2021/08/17 10:21:51;;;;;;;2.47;1.90;;;;;;;15.25;77.00;100525.56;5061847;28;20635;-71
2021/08/17 10:24:29;;;;;;;4.27;1.83;;;;;;;15.14;80.89;100533.06;5069175;28;20214;-71
2021/08/17 10:27:24;;;;;;;3.47;1.80;;;;;;;14.72;84.00;100511.38;5062391;28;20186;-71
2021/08/17 10:29:57;;;;;;;4.90;2.53;;;;;;;14.57;85.26;100527.75;5048019;28;20242;-72
2021/08/17 10:32:37;;;;;;;4.47;2.40;;;;;;;14.47;85.67;100526.44;5070266;28;20244;-72
2021/08/17 10:35:07;;;;;;;4.07;2.00;;;;;;;14.51;86.94;100520.16;5062061;28;20228;-71
2021/08/17 10:37:35;;;;;;;8.10;2.40;;;;;;;14.57;87.48;100528.59;5077769;28;20231;-71
2021/08/17 10:40:01;;;;;;;4.93;2.97;;;;;;;14.56;87.67;100520.78;5063013;28;20657;-71
2021/08/17 10:42:29;;;;;;;4.33;2.50;;;;;;;14.69;86.62;100521.16;5068823;28;20563;-71
2021/08/17 10:45:26;;;;;;;4.10;2.70;;;;;;;14.81;85.40;100512.72;5067823;28;20194;-71
2021/08/17 10:47:53;;;;;;;3.83;2.13;;;;;;;14.94;83.69;100508.59;5065123;28;20203;-71
2021/08/17 10:50:32;;;;;;;4.37;2.70;;;;;;;15.27;84.21;100497.44;5063275;28;20217;-71
2021/08/17 10:52:58;;;;;;;5.80;2.40;;;;;;;15.64;83.38;100500.91;5067193;28;20213;-70
2021/08/17 10:55:38;;;;;;;5.37;2.87;;;;;;;15.76;80.18;100501.25;5068001;28;20690;-71
2021/08/17 10:58:07;;;;;;;5.30;2.10;;;;;;;15.95;79.14;100501.19;5066509;28;20209;-71
2021/08/17 11:01:02;;;;;;;5.43;2.27;;;;;;;16.21;75.84;100510.38;5069469;28;20767;-71
2021/08/17 11:03:44;;;;;;;7.07;2.20;;;;;;;16.56;76.69;100503.28;5064409;28;20207;-71
2021/08/17 11:06:11;;;;;;;4.77;2.20;;;;;;;16.70;73.39;100512.25;5064655;28;20199;-71
2021/08/17 11:08:41;;;;;;;6.00;2.13;;;;;;;16.88;73.04;100513.06;5065553;28;20523;-72
2021/08/17 11:11:25;;;;;;;3.53;2.00;;;;;;;16.95;69.79;100517.88;5066159;28;20257;-71
2021/08/17 11:14:17;;;;;;;4.20;2.13;;;;;;;16.95;69.68;100524.94;5060309;28;20680;-71
2021/08/17 11:16:48;;;;;;;3.43;1.87;;;;;;;17.11;70.63;100517.91;5053658;28;20206;-72
2021/08/17 11:19:15;;;;;;;5.00;2.27;;;;;;;17.10;67.99;100536.44;5062168;28;20207;-71
2021/08/17 11:21:44;;;;;;;6.47;1.90;;;;;;;17.06;66.95;100533.09;5074042;28;20751;-71
2021/08/17 11:24:16;;;;;;;5.27;1.80;;;;;;;17.08;66.24;100540.94;5060428;28;20207;-71
2021/08/17 11:26:45;;;;;;;3.57;1.90;;;;;;;17.00;65.59;100542.19;5069398;28;20205;-71
2021/08/17 11:29:32;;;;;;;5.13;1.60;;;;;;;17.08;65.34;100543.56;5066392;28;20918;-72
2021/08/17 11:32:01;;;;;;;2.90;1.70;;;;;;;16.99;64.33;100539.63;5060897;28;20219;-72
2021/08/17 11:34:30;;;;;;;3.53;1.93;;;;;;;17.10;64.45;100539.94;5066715;28;20264;-72
2021/08/17 11:37:00;;;;;;;3.87;1.80;;;;;;;17.25;64.49;100540.00;5060149;28;20654;-71
2021/08/17 11:39:29;;;;;;;2.80;1.60;;;;;;;17.42;64.97;100538.13;5060266;28;20206;-71
2021/08/17 11:41:56;;;;;;;3.00;1.83;;;;;;;17.33;63.08;100543.91;5063708;28;20238;-71
2021/08/17 11:44:22;;;;;;;4.97;1.80;;;;;;;17.34;62.39;100540.38;5072124;28;20199;-72
2021/08/17 11:46:49;;;;;;;3.73;1.60;;;;;;;17.26;63.17;100553.09;5059425;28;20773;-71
2021/08/17 11:49:27;;;;;;;2.10;1.50;;;;;;;17.22;63.95;100546.31;5065712;28;20212;-72
2021/08/17 11:52:18;;;;;;;3.37;2.20;;;;;;;17.16;63.67;100554.53;5064739;28;20210;-71
2021/08/17 11:54:51;;;;;;;5.43;1.63;;;;;;;17.18;64.51;100553.53;5057890;28;20310;-71
2021/08/17 11:57:23;;;;;;;4.03;1.93;;;;;;;17.02;63.77;100561.41;5070944;28;20214;-71
2021/08/17 11:59:52;;;;;;;4.60;2.23;;;;;;;16.95;63.25;100544.22;5063033;28;20208;-71
2021/08/17 12:02:21;;;;;;;9.23;2.10;;;;;;;16.91;63.21;100566.41;5064436;28;20214;-71
2021/08/17 12:04:56;;;;;;;3.77;1.83;;;;;;;16.76;63.77;100560.16;5067505;28;20275;-71