Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:30;;;;;;;;;;;;;;;;;;5096122;28;19916;-79
2023/12/16 00:02:55;;;;;;;;;;;;;;;;;;5096024;28;19915;-80
2023/12/16 00:05:21;;;;;;;;;;;;;;;;;;5095984;28;19916;-79
2023/12/16 00:07:46;;;;;;;;;;;;;;;;;;5095522;28;19908;-79
2023/12/16 00:10:11;;;;;;;;;;;;;;;;;;5097109;28;19908;-79
2023/12/16 00:12:36;;;;;;;;;;;;;;;;;;5096218;28;19912;-79
2023/12/16 00:15:01;;;;;;;;;;;;;;;;;;5095744;28;19990;-80
2023/12/16 00:17:26;;;;;;;;;;;;;;;;;;5096919;28;19915;-79
2023/12/16 00:19:52;;;;;;;;;;;;;;;;;;5094281;28;19916;-80
2023/12/16 00:22:17;;;;;;;;;;;;;;;;;;5094653;28;19908;-79
2023/12/16 00:24:42;;;;;;;;;;;;;;;;;;5094270;28;19908;-79
2023/12/16 00:27:07;;;;;;;;;;;;;;;;;;5094082;28;19916;-79
2023/12/16 00:29:32;;;;;;;;;;;;;;;;;;5093995;28;19908;-79
2023/12/16 00:31:58;;;;;;;;;;;;;;;;;;5093617;28;20349;-80
2023/12/16 00:34:23;;;;;;;;;;;;;;;;;;5094028;28;19930;-79
2023/12/16 00:36:48;;;;;;;;;;;;;;;;;;5093791;28;19908;-79
2023/12/16 00:39:13;;;;;;;;;;;;;;;;;;5095583;28;19908;-79
2023/12/16 00:41:39;;;;;;;;;;;;;;;;;;5093899;28;20284;-79
2023/12/16 00:44:04;;;;;;;;;;;;;;;;;;5094397;28;20389;-79
2023/12/16 00:46:29;;;;;;;;;;;;;;;;;;5094447;28;19909;-79
2023/12/16 00:48:54;;;;;;;;;;;;;;;;;;5095617;28;20297;-79
2023/12/16 00:51:19;;;;;;;;;;;;;;;;;;5094008;28;19908;-79
2023/12/16 00:53:44;;;;;;;;;;;;;;;;;;5094222;28;20683;-80
2023/12/16 00:56:09;;;;;;;;;;;;;;;;;;5093776;28;19908;-79
2023/12/16 00:58:34;;;;;;;;;;;;;;;;;;5094370;28;19908;-80
2023/12/16 01:00:59;;;;;;;;;;;;;;;;;;5093340;28;19966;-80
2023/12/16 01:03:25;;;;;;;;;;;;;;;;;;5094174;28;20016;-80
2023/12/16 01:05:50;;;;;;;;;;;;;;;;;;5094478;28;19942;-79
2023/12/16 01:08:15;;;;;;;;;;;;;;;;;;5094512;28;19908;-80
2023/12/16 01:10:40;;;;;;;;;;;;;;;;;;5094174;28;19915;-79
2023/12/16 01:13:06;;;;;;;;;;;;;;;;;;5094445;28;19908;-79
2023/12/16 01:15:31;;;;;;;;;;;;;;;;;;5095997;28;19908;-80
2023/12/16 01:17:56;;;;;;;;;;;;;;;;;;5094506;28;19915;-80
2023/12/16 01:20:21;;;;;;;;;;;;;;;;;;5094348;28;19912;-80
2023/12/16 01:22:46;;;;;;;;;;;;;;;;;;5093783;28;19908;-79
2023/12/16 01:25:11;;;;;;;;;;;;;;;;;;5094536;28;19915;-79
2023/12/16 01:27:36;;;;;;;;;;;;;;;;;;5095870;28;19982;-80
2023/12/16 01:30:03;;;;;;;;;;;;;;;;;;5095681;28;20353;-80
2023/12/16 01:32:28;;;;;;;;;;;;;;;;;;5095775;28;19914;-79
2023/12/16 01:34:54;;;;;;;;;;;;;;;;;;5098936;28;19999;-79
2023/12/16 01:37:19;;;;;;;;;;;;;;;;;;5099995;28;20340;-79
2023/12/16 01:39:44;;;;;;;;;;;;;;;;;;5098275;28;19908;-80
2023/12/16 01:42:09;;;;;;;;;;;;;;;;;;5099734;28;19909;-79
2023/12/16 01:44:34;;;;;;;;;;;;;;;;;;5099469;28;20174;-80
2023/12/16 01:46:59;;;;;;;;;;;;;;;;;;5097899;28;19908;-80
2023/12/16 01:49:24;;;;;;;;;;;;;;;;;;5099133;28;19919;-79
2023/12/16 01:51:49;;;;;;;;;;;;;;;;;;5098198;28;20370;-79
2023/12/16 01:54:14;;;;;;;;;;;;;;;;;;5097349;28;19912;-79
2023/12/16 01:56:39;;;;;;;;;;;;;;;;;;5098804;28;19938;-79
2023/12/16 01:59:05;;;;;;;;;;;;;;;;;;5096718;28;20000;-79
2023/12/16 02:01:30;;;;;;;;;;;;;;;;;;5096387;28;19912;-79
2023/12/16 02:03:55;;;;;;;;;;;;;;;;;;5096441;28;19908;-79
2023/12/16 02:06:20;;;;;;;;;;;;;;;;;;5096837;28;19952;-79
2023/12/16 02:08:45;;;;;;;;;;;;;;;;;;5096885;28;19919;-79
2023/12/16 02:11:12;;;;;;;;;;;;;;;;;;5098098;28;19916;-79
2023/12/16 02:13:37;;;;;;;;;;;;;;;;;;5097802;28;20041;-79
2023/12/16 02:16:02;;;;;;;;;;;;;;;;;;5098056;28;19960;-79
2023/12/16 02:18:27;;;;;;;;;;;;;;;;;;5096457;28;19912;-79
2023/12/16 02:20:52;;;;;;;;;;;;;;;;;;5096147;28;19916;-79
2023/12/16 02:23:17;;;;;;;;;;;;;;;;;;5097994;28;19912;-79
2023/12/16 02:25:43;;;;;;;;;;;;;;;;;;5099306;28;19908;-79
2023/12/16 02:28:08;;;;;;;;;;;;;;;;;;5101011;28;19908;-79
2023/12/16 02:30:33;;;;;;;;;;;;;;;;;;5101263;28;19908;-79
2023/12/16 02:32:58;;;;;;;;;;;;;;;;;;5103135;28;19915;-80
2023/12/16 02:35:23;;;;;;;;;;;;;;;;;;5104109;28;19912;-79
2023/12/16 02:37:48;;;;;;;;;;;;;;;;;;5102989;28;20003;-80
2023/12/16 02:40:13;;;;;;;;;;;;;;;;;;5102579;28;19958;-80
2023/12/16 02:42:38;;;;;;;;;;;;;;;;;;5104042;28;19908;-80
2023/12/16 02:45:04;;;;;;;;;;;;;;;;;;5101921;28;19974;-80
2023/12/16 02:47:29;;;;;;;;;;;;;;;;;;5104290;28;20398;-80
2023/12/16 02:49:54;;;;;;;;;;;;;;;;;;5102755;28;19915;-80
2023/12/16 02:52:19;;;;;;;;;;;;;;;;;;5103811;28;19916;-79
2023/12/16 02:54:44;;;;;;;;;;;;;;;;;;5103158;28;19931;-79
2023/12/16 02:57:09;;;;;;;;;;;;;;;;;;5102584;28;19908;-80
2023/12/16 02:59:34;;;;;;;;;;;;;;;;;;5103298;28;19908;-79
2023/12/16 03:01:59;;;;;;;;;;;;;;;;;;5102339;28;19915;-80
2023/12/16 03:04:25;;;;;;;;;;;;;;;;;;5103677;28;20347;-80
2023/12/16 03:06:50;;;;;;;;;;;;;;;;;;5101747;28;20377;-80
2023/12/16 03:09:15;;;;;;;;;;;;;;;;;;5101893;28;19919;-80
2023/12/16 03:11:40;;;;;;;;;;;;;;;;;;5101677;28;20008;-79
2023/12/16 03:14:05;;;;;;;;;;;;;;;;;;5103413;28;20011;-79
2023/12/16 03:16:31;;;;;;;;;;;;;;;;;;5103707;28;19908;-80
2023/12/16 03:18:57;;;;;;;;;;;;;;;;;;5101134;28;19912;-80
2023/12/16 03:21:22;;;;;;;;;;;;;;;;;;5101336;28;19916;-80
2023/12/16 03:23:47;;;;;;;;;;;;;;;;;;5100958;28;19912;-79
2023/12/16 03:26:12;;;;;;;;;;;;;;;;;;5102033;28;19910;-79
2023/12/16 03:28:37;;;;;;;;;;;;;;;;;;5102014;28;19908;-80
2023/12/16 03:31:02;;;;;;;;;;;;;;;;;;5102859;28;20034;-79
2023/12/16 03:33:27;;;;;;;;;;;;;;;;;;5104247;28;19995;-80
2023/12/16 03:35:52;;;;;;;;;;;;;;;;;;5102471;28;19909;-80
2023/12/16 03:38:18;;;;;;;;;;;;;;;;;;5095677;28;19953;-79
2023/12/16 03:40:43;;;;;;;;;;;;;;;;;;5096220;28;19923;-78
2023/12/16 03:43:08;;;;;;;;;;;;;;;;;;5095012;28;19908;-78
2023/12/16 03:45:33;;;;;;;;;;;;;;;;;;5096487;28;19930;-79
2023/12/16 03:47:58;;;;;;;;;;;;;;;;;;5096482;28;19936;-79
2023/12/16 03:50:23;;;;;;;;;;;;;;;;;;5096421;28;20404;-79
2023/12/16 03:52:48;;;;;;;;;;;;;;;;;;5102407;28;19993;-79
2023/12/16 03:55:13;;;;;;;;;;;;;;;;;;5099569;28;19963;-80
2023/12/16 03:57:38;;;;;;;;;;;;;;;;;;5098833;28;19908;-79
2023/12/16 04:00:04;;;;;;;;;;;;;;;;;;5102321;28;19920;-80
2023/12/16 04:02:29;;;;;;;;;;;;;;;;;;5101873;28;19939;-80
2023/12/16 04:04:54;;;;;;;;;;;;;;;;;;5102790;28;19950;-80
2023/12/16 04:07:19;;;;;;;;;;;;;;;;;;5102239;28;19914;-80
2023/12/16 04:09:45;;;;;;;;;;;;;;;;;;5101293;28;20011;-79
2023/12/16 04:12:10;;;;;;;;;;;;;;;;;;5102465;28;19947;-80
2023/12/16 04:14:35;;;;;;;;;;;;;;;;;;5102614;28;19990;-80
2023/12/16 04:17:00;;;;;;;;;;;;;;;;;;5101983;28;19968;-80
2023/12/16 04:19:25;;;;;;;;;;;;;;;;;;5102475;28;19936;-79
2023/12/16 04:21:50;;;;;;;;;;;;;;;;;;5101009;28;19955;-79
2023/12/16 04:24:15;;;;;;;;;;;;;;;;;;5100628;28;20003;-79
2023/12/16 04:26:41;;;;;;;;;;;;;;;;;;5101554;28;20002;-80
2023/12/16 04:29:06;;;;;;;;;;;;;;;;;;5102376;28;19957;-79
2023/12/16 04:31:31;;;;;;;;;;;;;;;;;;5102174;28;19909;-80
2023/12/16 04:33:56;;;;;;;;;;;;;;;;;;5102296;28;19908;-79
2023/12/16 04:36:21;;;;;;;;;;;;;;;;;;5100833;28;19929;-80
2023/12/16 04:38:46;;;;;;;;;;;;;;;;;;5100562;28;19918;-79
2023/12/16 04:41:14;;;;;;;;;;;;;;;;;;5101027;28;19955;-79
2023/12/16 04:43:39;;;;;;;;;;;;;;;;;;5101926;28;20169;-80
2023/12/16 04:46:05;;;;;;;;;;;;;;;;;;5100871;28;19916;-80
2023/12/16 04:48:30;;;;;;;;;;;;;;;;;;5100828;28;19957;-80
2023/12/16 04:50:55;;;;;;;;;;;;;;;;;;5101502;28;19908;-80
2023/12/16 04:53:21;;;;;;;;;;;;;;;;;;5100798;28;19919;-80
2023/12/16 04:55:46;;;;;;;;;;;;;;;;;;5099744;28;19915;-79
2023/12/16 04:58:11;;;;;;;;;;;;;;;;;;5100232;28;19934;-79
2023/12/16 05:00:36;;;;;;;;;;;;;;;;;;5101880;28;19918;-79
2023/12/16 05:03:01;;;;;;;;;;;;;;;;;;5101021;28;19964;-80
2023/12/16 05:05:27;;;;;;;;;;;;;;;;;;5100162;28;19943;-78
2023/12/16 05:07:52;;;;;;;;;;;;;;;;;;5102106;28;20372;-79
2023/12/16 05:10:17;;;;;;;;;;;;;;;;;;5105175;28;19918;-79
2023/12/16 05:12:42;;;;;;;;;;;;;;;;;;5105288;28;19908;-79
2023/12/16 05:15:07;;;;;;;;;;;;;;;;;;5104494;28;19912;-79
2023/12/16 05:17:33;;;;;;;;;;;;;;;;;;5105286;28;19908;-79
2023/12/16 05:19:58;;;;;;;;;;;;;;;;;;5104850;28;19912;-79
2023/12/16 05:22:23;;;;;;;;;;;;;;;;;;5105235;28;20403;-80
2023/12/16 05:24:48;;;;;;;;;;;;;;;;;;5102431;28;19967;-80
2023/12/16 05:27:13;;;;;;;;;;;;;;;;;;5097315;28;19908;-79
2023/12/16 05:29:38;;;;;;;;;;;;;;;;;;5104215;28;19930;-80
2023/12/16 05:32:03;;;;;;;;;;;;;;;;;;5103530;28;19916;-79
2023/12/16 05:34:29;;;;;;;;;;;;;;;;;;5103145;28;19908;-79
2023/12/16 05:36:54;;;;;;;;;;;;;;;;;;5104448;28;19908;-79
2023/12/16 05:39:19;;;;;;;;;;;;;;;;;;5104493;28;19908;-80
2023/12/16 05:41:45;;;;;;;;;;;;;;;;;;5102689;28;19912;-79
2023/12/16 05:44:10;;;;;;;;;;;;;;;;;;5104060;28;19908;-79
2023/12/16 05:46:35;;;;;;;;;;;;;;;;;;5103017;28;19908;-79
2023/12/16 05:49:00;;;;;;;;;;;;;;;;;;5102301;28;19923;-79
2023/12/16 05:51:25;;;;;;;;;;;;;;;;;;5102290;28;20487;-80
2023/12/16 05:53:50;;;;;;;;;;;;;;;;;;5102774;28;20003;-80
2023/12/16 05:56:15;;;;;;;;;;;;;;;;;;5103843;28;20368;-80
2023/12/16 05:58:40;;;;;;;;;;;;;;;;;;5103457;28;19908;-79
2023/12/16 06:01:06;;;;;;;;;;;;;;;;;;5101991;28;20378;-80
2023/12/16 06:03:31;;;;;;;;;;;;;;;;;;5102501;28;19958;-79
2023/12/16 06:05:56;;;;;;;;;;;;;;;;;;5103529;28;19908;-79
2023/12/16 06:08:21;;;;;;;;;;;;;;;;;;5102892;28;19916;-79
2023/12/16 06:10:47;;;;;;;;;;;;;;;;;;5103515;28;20530;-80
2023/12/16 06:13:12;;;;;;;;;;;;;;;;;;5101683;28;19930;-79
2023/12/16 06:15:37;;;;;;;;;;;;;;;;;;5103100;28;19923;-80
2023/12/16 06:18:03;;;;;;;;;;;;;;;;;;5102840;28;19916;-79
2023/12/16 06:20:29;;;;;;;;;;;;;;;;;;5100576;28;19938;-80
2023/12/16 06:22:54;;;;;;;;;;;;;;;;;;5103313;28;19908;-80
2023/12/16 06:25:19;;;;;;;;;;;;;;;;;;5101674;28;19975;-79
2023/12/16 06:27:44;;;;;;;;;;;;;;;;;;5101305;28;19908;-79
2023/12/16 06:30:10;;;;;;;;;;;;;;;;;;5100805;28;19908;-79
2023/12/16 06:32:35;;;;;;;;;;;;;;;;;;5099736;28;19909;-80
2023/12/16 06:35:01;;;;;;;;;;;;;;;;;;5097627;28;19910;-79
2023/12/16 06:37:26;;;;;;;;;;;;;;;;;;5095512;28;20406;-79
2023/12/16 06:39:51;;;;;;;;;;;;;;;;;;5095443;28;20357;-79
2023/12/16 06:42:16;;;;;;;;;;;;;;;;;;5095707;28;19908;-79
2023/12/16 06:44:42;;;;;;;;;;;;;;;;;;5095010;28;19908;-79
2023/12/16 06:47:07;;;;;;;;;;;;;;;;;;5096881;28;19908;-79
2023/12/16 06:49:32;;;;;;;;;;;;;;;;;;5095497;28;19999;-79
2023/12/16 06:51:57;;;;;;;;;;;;;;;;;;5094399;28;20392;-79
2023/12/16 06:54:22;;;;;;;;;;;;;;;;;;5095195;28;19908;-78
2023/12/16 06:56:48;;;;;;;;;;;;;;;;;;5095215;28;19912;-79
2023/12/16 06:59:13;;;;;;;;;;;;;;;;;;5095205;28;19908;-79
2023/12/16 07:01:38;;;;;;;;;;;;;;;;;;5095985;28;20288;-79
2023/12/16 07:04:03;;;;;;;;;;;;;;;;;;5096176;28;20389;-78
2023/12/16 07:06:32;;;;;;;;;;;;;;;;;;5094670;28;20380;-79
2023/12/16 07:08:57;;;;;;;;;;;;;;;;;;5094304;28;19908;-79
2023/12/16 07:11:22;;;;;;;;;;;;;;;;;;5094101;28;19909;-79
2023/12/16 07:13:47;;;;;;;;;;;;;;;;;;5095831;28;19908;-79
2023/12/16 07:16:14;;;;;;;;;;;;;;;;;;5094401;28;20266;-78
2023/12/16 07:18:39;;;;;;;;;;;;;;;;;;5096026;28;19915;-79
2023/12/16 07:21:04;;;;;;;;;;;;;;;;;;5095053;28;19915;-78
2023/12/16 07:23:33;;;;;;;;;;;;;;;;;;5095710;28;19916;-78
2023/12/16 07:25:58;;;;;;;;;;;;;;;;;;5097520;28;19908;-79
2023/12/16 07:28:23;;;;;;;;;;;;;;;;;;5098632;28;19918;-79
2023/12/16 07:30:48;;;;;;;;;;;;;;;;;;5099018;28;20396;-80
2023/12/16 07:33:14;;;;;;;;;;;;;;;;;;5098855;28;19923;-80
2023/12/16 07:35:40;;;;;;;;;;;;;;;;;;5098404;28;19938;-78
2023/12/16 07:38:05;;;;;;;;;;;;;;;;;;5100076;28;19915;-79
2023/12/16 07:40:31;;;;;;;;;;;;;;;;;;5100297;28;19912;-80
2023/12/16 07:42:57;;;;;;;;;;;;;;;;;;5098837;28;19937;-79
2023/12/16 07:45:22;;;;;;;;;;;;;;;;;;5100371;28;19908;-80
2023/12/16 07:47:47;;;;;;;;;;;;;;;;;;5098641;28;19912;-80
2023/12/16 07:50:16;;;;;;;;;;;;;;;;;;5098419;28;19908;-79
2023/12/16 07:52:41;;;;;;;;;;;;;;;;;;5099201;28;19916;-79
2023/12/16 07:55:06;;;;;;;;;;;;;;;;;;5100366;28;20391;-80
2023/12/16 07:57:31;;;;;;;;;;;;;;;;;;5100407;28;19961;-78
2023/12/16 07:59:57;;;;;;;;;;;;;;;;;;5099235;28;19912;-80
2023/12/16 08:02:22;;;;;;;;;;;;;;;;;;5098567;28;19912;-80
2023/12/16 08:04:47;;;;;;;;;;;;;;;;;;5098679;28;20396;-80
2023/12/16 08:07:12;;;;;;;;;;;;;;;;;;5100691;28;19960;-80
2023/12/16 08:09:37;;;;;;;;;;;;;;;;;;5099523;28;19949;-79
2023/12/16 08:12:02;;;;;;;;;;;;;;;;;;5098573;28;19948;-80
2023/12/16 08:14:27;;;;;;;;;;;;;;;;;;5098965;28;19917;-79
2023/12/16 08:16:52;;;;;;;;;;;;;;;;;;5099006;28;19909;-79
2023/12/16 08:19:17;;;;;;;;;;;;;;;;;;5098708;28;19908;-79
2023/12/16 08:21:45;;;;;;;;;;;;;;;;;;5100163;28;20297;-79
2023/12/16 08:24:10;;;;;;;;;;;;;;;;;;5090412;28;20358;-79
2023/12/16 08:26:36;;;;;;;;;;;;;;;;;;5098185;28;19915;-80
2023/12/16 08:29:01;;;;;;;;;;;;;;;;;;5097925;28;20366;-79
2023/12/16 08:31:26;;;;;;;;;;;;;;;;;;5099917;28;19914;-79
2023/12/16 08:33:51;;;;;;;;;;;;;;;;;;5099541;28;19908;-79
2023/12/16 08:36:16;;;;;;;;;;;;;;;;;;5099508;28;19912;-78
2023/12/16 08:38:42;;;;;;;;;;;;;;;;;;5098348;28;19911;-79
2023/12/16 08:41:08;;;;;;;;;;;;;;;;;;5099113;28;19912;-79
2023/12/16 08:43:33;;;;;;;;;;;;;;;;;;5102176;28;19908;-80
2023/12/16 08:45:58;;;;;;;;;;;;;;;;;;5103548;28;20280;-78
2023/12/16 08:48:23;;;;;;;;;;;;;;;;;;5103801;28;19965;-79
2023/12/16 08:50:48;;;;;;;;;;;;;;;;;;5102736;28;19908;-80
2023/12/16 08:53:13;;;;;;;;;;;;;;;;;;5103943;28;19963;-78
2023/12/16 08:55:39;;;;;;;;;;;;;;;;;;5102376;28;20354;-80
2023/12/16 08:58:04;;;;;;;;;;;;;;;;;;5103163;28;20392;-79
2023/12/16 09:00:29;;;;;;;;;;;;;;;;;;5102775;28;19916;-80
2023/12/16 09:02:54;;;;;;;;;;;;;;;;;;5102037;28;19909;-79
2023/12/16 09:05:19;;;;;;;;;;;;;;;;;;5102301;28;19957;-79
2023/12/16 09:07:45;;;;;;;;;;;;;;;;;;5101337;28;19987;-79
2023/12/16 09:10:10;;;;;;;;;;;;;;;;;;5102153;28;20281;-79
2023/12/16 09:12:35;;;;;;;;;;;;;;;;;;5101825;28;19962;-79
2023/12/16 09:15:00;;;;;;;;;;;;;;;;;;5100968;28;19908;-79
2023/12/16 09:17:25;;;;;;;;;;;;;;;;;;5100793;28;19908;-79
2023/12/16 09:19:50;;;;;;;;;;;;;;;;;;5100727;28;19908;-79
2023/12/16 09:22:16;;;;;;;;;;;;;;;;;;5101438;28;19962;-79
2023/12/16 09:24:41;;;;;;;;;;;;;;;;;;5100442;28;20369;-79
2023/12/16 09:27:07;;;;;;;;;;;;;;;;;;5099484;28;19908;-80
2023/12/16 09:29:32;;;;;;;;;;;;;;;;;;5099407;28;20373;-79
2023/12/16 09:31:57;;;;;;;;;;;;;;;;;;5100432;28;19912;-79
2023/12/16 09:34:22;;;;;;;;;;;;;;;;;;5098975;28;19912;-79
2023/12/16 09:36:47;;;;;;;;;;;;;;;;;;5099478;28;19908;-79
2023/12/16 09:39:13;;;;;;;;;;;;;;;;;;5090507;28;20022;-79
2023/12/16 09:41:44;;;;;;;;;;;;;;;;;;5098831;28;19912;-80
2023/12/16 09:44:09;;;;;;;;;;;;;;;;;;5092034;28;19908;-79
2023/12/16 09:46:34;;;;;;;;;;;;;;;;;;5100074;28;19914;-80
2023/12/16 09:48:59;;;;;;;;;;;;;;;;;;5099107;28;19908;-79
2023/12/16 09:51:24;;;;;;;;;;;;;;;;;;5099371;28;19968;-79
2023/12/16 09:53:49;;;;;;;;;;;;;;;;;;5098947;28;19912;-79
2023/12/16 09:56:14;;;;;;;;;;;;;;;;;;5099578;28;19908;-78
2023/12/16 09:58:39;;;;;;;;;;;;;;;;;;5100766;28;19943;-79
2023/12/16 10:01:05;;;;;;;;;;;;;;;;;;5098915;28;20003;-79
2023/12/16 10:03:30;;;;;;;;;;;;;;;;;;5100891;28;20428;-79
2023/12/16 10:05:55;;;;;;;;;;;;;;;;;;5100399;28;19912;-79
2023/12/16 10:08:20;;;;;;;;;;;;;;;;;;5100543;28;19909;-79
2023/12/16 10:10:45;;;;;;;;;;;;;;;;;;5100438;28;19915;-79
2023/12/16 10:13:11;;;;;;;;;;;;;;;;;;5099329;28;20416;-79
2023/12/16 10:15:37;;;;;;;;;;;;;;;;;;5100729;28;19908;-79
2023/12/16 10:18:02;;;;;;;;;;;;;;;;;;5099344;28;19908;-80
2023/12/16 10:20:27;;;;;;;;;;;;;;;;;;5098482;28;20027;-79
2023/12/16 10:22:52;;;;;;;;;;;;;;;;;;5099991;28;19908;-80
2023/12/16 10:25:18;;;;;;;;;;;;;;;;;;5098921;28;19920;-79
2023/12/16 10:27:43;;;;;;;;;;;;;;;;;;5098808;28;19932;-79
2023/12/16 10:30:08;;;;;;;;;;;;;;;;;;5099195;28;19964;-79
2023/12/16 10:32:33;;;;;;;;;;;;;;;;;;5098515;28;19916;-79
2023/12/16 10:34:58;;;;;;;;;;;;;;;;;;5098150;28;19908;-79
2023/12/16 10:37:23;;;;;;;;;;;;;;;;;;5092679;28;19915;-79
2023/12/16 10:39:48;;;;;;;;;;;;;;;;;;5098600;28;19931;-80
2023/12/16 10:42:14;;;;;;;;;;;;;;;;;;5098815;28;20258;-78
2023/12/16 10:44:39;;;;;;;;;;;;;;;;;;5099362;28;20354;-80
2023/12/16 10:47:04;;;;;;;;;;;;;;;;;;5101314;28;19927;-78
2023/12/16 10:49:29;;;;;;;;;;;;;;;;;;5100274;28;19907;-79
2023/12/16 10:51:54;;;;;;;;;;;;;;;;;;5100620;28;19916;-79
2023/12/16 10:54:19;;;;;;;;;;;;;;;;;;5099467;28;19908;-79
2023/12/16 10:56:44;;;;;;;;;;;;;;;;;;5099500;28;19912;-79
2023/12/16 10:59:09;;;;;;;;;;;;;;;;;;5099248;28;20361;-80
2023/12/16 11:01:34;;;;;;;;;;;;;;;;;;5097911;28;19934;-79
2023/12/16 11:04:00;;;;;;;;;;;;;;;;;;5099505;28;19909;-79
2023/12/16 11:06:25;;;;;;;;;;;;;;;;;;5098856;28;19908;-79
2023/12/16 11:08:52;;;;;;;;;;;;;;;;;;5097921;28;19908;-80
2023/12/16 11:11:17;;;;;;;;;;;;;;;;;;5097776;28;20394;-79
2023/12/16 11:13:42;;;;;;;;;;;;;;;;;;5097269;28;20377;-79
2023/12/16 11:16:07;;;;;;;;;;;;;;;;;;5097465;28;19913;-80
2023/12/16 11:18:32;;;;;;;;;;;;;;;;;;5097540;28;19915;-79
2023/12/16 11:21:01;;;;;;;;;;;;;;;;;;5098240;28;19916;-78
2023/12/16 11:23:28;;;;;;;;;;;;;;;;;;5097183;28;19947;-78
2023/12/16 11:25:53;;;;;;;;;;;;;;;;;;5097371;28;19915;-79
2023/12/16 11:28:18;;;;;;;;;;;;;;;;;;5097793;28;19940;-79
2023/12/16 11:30:43;;;;;;;;;;;;;;;;;;5098646;28;19915;-79
2023/12/16 11:33:09;;;;;;;;;;;;;;;;;;5097012;28;19999;-79
2023/12/16 11:35:34;;;;;;;;;;;;;;;;;;5098444;28;19912;-79
2023/12/16 11:37:59;;;;;;;;;;;;;;;;;;5097110;28;19908;-79
2023/12/16 11:40:24;;;;;;;;;;;;;;;;;;5097651;28;19919;-79
2023/12/16 11:42:51;;;;;;;;;;;;;;;;;;5098913;28;19914;-79
2023/12/16 11:45:16;;;;;;;;;;;;;;;;;;5096508;28;19971;-78
2023/12/16 11:47:41;;;;;;;;;;;;;;;;;;5097124;28;19966;-79
2023/12/16 11:50:06;;;;;;;;;;;;;;;;;;5096927;28;19971;-78
2023/12/16 11:52:31;;;;;;;;;;;;;;;;;;5098556;28;19999;-79
2023/12/16 11:54:57;;;;;;;;;;;;;;;;;;5097181;28;19912;-79
2023/12/16 11:57:22;;;;;;;;;;;;;;;;;;5096743;28;19908;-80
2023/12/16 11:59:48;;;;;;;;;;;;;;;;;;5098305;28;20354;-79
2023/12/16 12:02:13;;;;;;;;;;;;;;;;;;5098357;28;19919;-79
2023/12/16 12:04:38;;;;;;;;;;;;;;;;;;5097869;28;19923;-79
2023/12/16 12:07:03;;;;;;;;;;;;;;;;;;5098256;28;19916;-78
2023/12/16 12:09:28;;;;;;;;;;;;;;;;;;5097848;28;19954;-79
2023/12/16 12:11:56;;;;;;;;;;;;;;;;;;5096492;28;19908;-79
2023/12/16 12:14:21;;;;;;;;;;;;;;;;;;5097833;28;20007;-79
2023/12/16 12:16:46;;;;;;;;;;;;;;;;;;5097828;28;19958;-79
2023/12/16 12:19:11;;;;;;;;;;;;;;;;;;5096651;28;19983;-78
2023/12/16 12:21:36;;;;;;;;;;;;;;;;;;5097324;28;20261;-79
2023/12/16 12:24:02;;;;;;;;;;;;;;;;;;5097806;28;19908;-79
2023/12/16 12:26:27;;;;;;;;;;;;;;;;;;5095836;28;20292;-78
2023/12/16 12:28:52;;;;;;;;;;;;;;;;;;5092800;28;19947;-78
2023/12/16 12:31:17;;;;;;;;;;;;;;;;;;5093165;28;19916;-79
2023/12/16 12:33:42;;;;;;;;;;;;;;;;;;5095549;28;19962;-79
2023/12/16 12:36:07;;;;;;;;;;;;;;;;;;5097142;28;19957;-79
2023/12/16 12:38:33;;;;;;;;;;;;;;;;;;5095766;28;19957;-79
2023/12/16 12:40:58;;;;;;;;;;;;;;;;;;5094829;28;20266;-80
2023/12/16 12:43:23;;;;;;;;;;;;;;;;;;5097350;28;19909;-79
2023/12/16 12:45:49;;;;;;;;;;;;;;;;;;5097063;28;19995;-80
2023/12/16 12:48:14;;;;;;;;;;;;;;;;;;5095865;28;19978;-80
2023/12/16 12:50:39;;;;;;;;;;;;;;;;;;5096350;28;19930;-79
2023/12/16 12:53:04;;;;;;;;;;;;;;;;;;5095729;28;19924;-80
2023/12/16 12:55:29;;;;;;;;;;;;;;;;;;5097440;28;19915;-79
2023/12/16 12:57:54;;;;;;;;;;;;;;;;;;5097116;28;19947;-79
2023/12/16 13:00:20;;;;;;;;;;;;;;;;;;5094335;28;19948;-79
2023/12/16 13:02:45;;;;;;;;;;;;;;;;;;5093968;28;19994;-78
2023/12/16 13:05:10;;;;;;;;;;;;;;;;;;5093864;28;19908;-79
2023/12/16 13:07:35;;;;;;;;;;;;;;;;;;5093193;28;19999;-79
2023/12/16 13:10:00;;;;;;;;;;;;;;;;;;5091805;28;20383;-79
2023/12/16 13:12:25;;;;;;;;;;;;;;;;;;5092202;28;19914;-78
2023/12/16 13:14:50;;;;;;;;;;;;;;;;;;5091928;28;19915;-78
2023/12/16 13:17:15;;;;;;;;;;;;;;;;;;5094089;28;19909;-77
2023/12/16 13:19:41;;;;;;;;;;;;;;;;;;5093579;28;19990;-79
2023/12/16 13:22:06;;;;;;;;;;;;;;;;;;5091533;28;19938;-78
2023/12/16 13:24:31;;;;;;;;;;;;;;;;;;5091815;28;19915;-79
2023/12/16 13:26:57;;;;;;;;;;;;;;;;;;5091690;28;19919;-78
2023/12/16 13:29:22;;;;;;;;;;;;;;;;;;5095380;28;19912;-79
2023/12/16 13:31:47;;;;;;;;;;;;;;;;;;5095316;28;19912;-78
2023/12/16 13:34:13;;;;;;;;;;;;;;;;;;5095300;28;19938;-79
2023/12/16 13:36:38;;;;;;;;;;;;;;;;;;5096548;28;19912;-79
2023/12/16 13:39:03;;;;;;;;;;;;;;;;;;5094929;28;19909;-78
2023/12/16 13:41:28;;;;;;;;;;;;;;;;;;5094947;28;20289;-80
2023/12/16 13:43:53;;;;;;;;;;;;;;;;;;5096468;28;20304;-78
2023/12/16 13:46:18;;;;;;;;;;;;;;;;;;5094931;28;19908;-79
2023/12/16 13:48:43;;;;;;;;;;;;;;;;;;5094936;28;19947;-78
2023/12/16 13:51:08;;;;;;;;;;;;;;;;;;5094528;28;19944;-79
2023/12/16 13:53:33;;;;;;;;;;;;;;;;;;5096013;28;20003;-78
2023/12/16 13:55:59;;;;;;;;;;;;;;;;;;5095502;28;19930;-79
2023/12/16 13:58:24;;;;;;;;;;;;;;;;;;5095134;28;19914;-79
2023/12/16 14:00:50;;;;;;;;;;;;;;;;;;5094522;28;19912;-79
2023/12/16 14:03:15;;;;;;;;;;;;;;;;;;5095725;28;19914;-78
2023/12/16 14:05:40;;;;;;;;;;;;;;;;;;5094657;28;19999;-78
2023/12/16 14:08:05;;;;;;;;;;;;;;;;;;5094163;28;19999;-80
2023/12/16 14:10:30;;;;;;;;;;;;;;;;;;5094474;28;20002;-78
2023/12/16 14:12:55;;;;;;;;;;;;;;;;;;5095774;28;19908;-79
2023/12/16 14:15:20;;;;;;;;;;;;;;;;;;5095782;28;19908;-79
2023/12/16 14:17:45;;;;;;;;;;;;;;;;;;5094086;28;19912;-78
2023/12/16 14:20:10;;;;;;;;;;;;;;;;;;5095304;28;19908;-78
2023/12/16 14:22:36;;;;;;;;;;;;;;;;;;5094050;28;20019;-78
2023/12/16 14:25:01;;;;;;;;;;;;;;;;;;5095217;28;19999;-79
2023/12/16 14:27:26;;;;;;;;;;;;;;;;;;5093906;28;20284;-79
2023/12/16 14:29:51;;;;;;;;;;;;;;;;;;5093891;28;20007;-79
2023/12/16 14:32:16;;;;;;;;;;;;;;;;;;5093725;28;19908;-78
2023/12/16 14:34:41;;;;;;;;;;;;;;;;;;5095510;28;19918;-78
2023/12/16 14:37:06;;;;;;;;;;;;;;;;;;5096146;28;19947;-79
2023/12/16 14:39:31;;;;;;;;;;;;;;;;;;5097529;28;19966;-79
2023/12/16 14:41:59;;;;;;;;;;;;;;;;;;5095261;28;20007;-79
2023/12/16 14:44:24;;;;;;;;;;;;;;;;;;5096482;28;19908;-79
2023/12/16 14:46:50;;;;;;;;;;;;;;;;;;5096354;28;19915;-79
2023/12/16 14:49:15;;;;;;;;;;;;;;;;;;5096887;28;19912;-79
2023/12/16 14:51:40;;;;;;;;;;;;;;;;;;5097332;28;19912;-79
2023/12/16 14:54:05;;;;;;;;;;;;;;;;;;5097439;28;19952;-79
2023/12/16 14:56:30;;;;;;;;;;;;;;;;;;5097716;28;19912;-79
2023/12/16 14:58:56;;;;;;;;;;;;;;;;;;5096841;28;19916;-78
2023/12/16 15:01:21;;;;;;;;;;;;;;;;;;5097430;28;19922;-79
2023/12/16 15:03:48;;;;;;;;;;;;;;;;;;5096154;28;21578;-79
2023/12/16 15:06:13;;;;;;;;;;;;;;;;;;5095929;28;19962;-79
2023/12/16 15:08:38;;;;;;;;;;;;;;;;;;5096868;28;20011;-79
2023/12/16 15:11:03;;;;;;;;;;;;;;;;;;5097124;28;19908;-79
2023/12/16 15:13:28;;;;;;;;;;;;;;;;;;5096284;28;19912;-79
2023/12/16 15:15:53;;;;;;;;;;;;;;;;;;5095107;28;19908;-79
2023/12/16 15:18:18;;;;;;;;;;;;;;;;;;5095374;28;19980;-78
2023/12/16 15:20:43;;;;;;;;;;;;;;;;;;5096054;28;19998;-78
2023/12/16 15:23:08;;;;;;;;;;;;;;;;;;5094858;28;19995;-79
2023/12/16 15:25:34;;;;;;;;;;;;;;;;;;5094524;28;19915;-79
2023/12/16 15:27:59;;;;;;;;;;;;;;;;;;5092918;28;19908;-79
2023/12/16 15:30:24;;;;;;;;;;;;;;;;;;5093251;28;19977;-79
2023/12/16 15:32:49;;;;;;;;;;;;;;;;;;5092846;28;19962;-79
2023/12/16 15:35:14;;;;;;;;;;;;;;;;;;5093031;28;19916;-78
2023/12/16 15:37:39;;;;;;;;;;;;;;;;;;5094243;28;19908;-79
2023/12/16 15:40:07;;;;;;;;;;;;;;;;;;5094005;28;20365;-79
2023/12/16 15:42:32;;;;;;;;;;;;;;;;;;5093863;28;19908;-79
2023/12/16 15:44:57;;;;;;;;;;;;;;;;;;5092526;28;19957;-79
2023/12/16 15:47:22;;;;;;;;;;;;;;;;;;5092561;28;19916;-78
2023/12/16 15:49:47;;;;;;;;;;;;;;;;;;5092524;28;20307;-79
2023/12/16 15:52:13;;;;;;;;;;;;;;;;;;5092317;28;19997;-79
2023/12/16 15:54:39;;;;;;;;;;;;;;;;;;5092533;28;19953;-79
2023/12/16 15:57:04;;;;;;;;;;;;;;;;;;5093372;28;20388;-78
2023/12/16 15:59:29;;;;;;;;;;;;;;;;;;5093594;28;20388;-79
2023/12/16 16:01:54;;;;;;;;;;;;;;;;;;5093559;28;20003;-78
2023/12/16 16:04:19;;;;;;;;;;;;;;;;;;5093831;28;20335;-78
2023/12/16 16:06:44;;;;;;;;;;;;;;;;;;5092336;28;19946;-78
2023/12/16 16:09:09;;;;;;;;;;;;;;;;;;5094327;28;19990;-79
2023/12/16 16:11:34;;;;;;;;;;;;;;;;;;5092208;28;20007;-79
2023/12/16 16:14:00;;;;;;;;;;;;;;;;;;5092721;28;19908;-79
2023/12/16 16:16:25;;;;;;;;;;;;;;;;;;5093674;28;19916;-78
2023/12/16 16:18:50;;;;;;;;;;;;;;;;;;5092209;28;19908;-78
2023/12/16 16:21:15;;;;;;;;;;;;;;;;;;5091757;28;19912;-79
2023/12/16 16:23:40;;;;;;;;;;;;;;;;;;5092410;28;19978;-79
2023/12/16 16:26:05;;;;;;;;;;;;;;;;;;5093627;28;19915;-79
2023/12/16 16:28:30;;;;;;;;;;;;;;;;;;5093559;28;19931;-78
2023/12/16 16:30:55;;;;;;;;;;;;;;;;;;5092976;28;20384;-78