Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:07;;;;;;;46.70;30.77;;;;;;;13.31;100.00;98908.00;5095409;28;20191;-65
2022/11/20 00:03:33;;;;;;;49.03;32.33;;;;;;;13.15;100.00;98908.66;5094271;28;20188;-65
2022/11/20 00:06:01;;;;;;;44.63;31.77;;;;;;;13.02;100.00;98911.50;5094232;28;20255;-66
2022/11/20 00:08:27;;;;;;;47.00;31.10;;;;;;;13.16;100.00;98912.97;5094027;28;20255;-65
2022/11/20 00:10:54;;;;;;;49.07;32.07;;;;;;;13.13;100.00;98908.06;5094094;28;20211;-66
2022/11/20 00:13:21;;;;;;;49.23;31.43;;;;;;;13.20;100.00;98911.47;5085538;28;20618;-65
2022/11/20 00:15:47;;;;;;;47.73;31.40;;;;;;;13.30;100.00;98903.72;5073760;28;20252;-65
2022/11/20 00:18:15;;;;;;;52.07;34.67;;;;;;;13.25;100.00;98895.59;5073186;28;20272;-65
2022/11/20 00:20:42;;;;;;;50.17;32.37;;;;;;;13.21;100.00;98910.44;5073724;28;20252;-65
2022/11/20 00:23:09;;;;;;;45.30;31.33;;;;;;;13.32;100.00;98906.97;5073703;28;20248;-65
2022/11/20 00:25:35;;;;;;;46.23;31.53;;;;;;;13.32;100.00;98896.28;5073627;28;20253;-65
2022/11/20 00:28:02;;;;;;;45.83;32.77;;;;;;;13.33;100.00;98894.44;5073513;28;20307;-65
2022/11/20 00:30:29;;;;;;;44.87;31.03;;;;;;;13.39;100.00;98913.03;5086343;28;20198;-65
2022/11/20 00:32:57;;;;;;;45.63;30.03;;;;;;;13.38;100.00;98921.25;5093297;28;20282;-65
2022/11/20 00:35:25;;;;;;;52.40;31.53;;;;;;;13.41;100.00;98900.28;5093263;28;20237;-65
2022/11/20 00:37:52;;;;;;;49.93;31.83;;;;;;;13.32;100.00;98893.63;5093651;28;20197;-65
2022/11/20 00:40:19;;;;;;;49.33;31.47;;;;;;;13.31;100.00;98904.56;5093224;28;20255;-65
2022/11/20 00:42:45;;;;;;;50.43;31.57;;;;;;;13.40;100.00;98887.16;5093112;28;20734;-65
2022/11/20 00:45:12;;;;;;;45.77;30.27;;;;;;;13.51;100.00;98894.38;5093412;28;20248;-65
2022/11/20 00:47:39;;;;;;;51.77;30.83;;;;;;;13.53;100.00;98908.31;5093725;28;20215;-66
2022/11/20 00:50:06;;;;;;;46.23;30.90;;;;;;;13.45;100.00;98912.13;5093577;28;20187;-66
2022/11/20 00:52:34;;;;;;;44.37;30.30;;;;;;;13.53;100.00;98911.78;5092869;28;20200;-66
2022/11/20 00:55:01;;;;;;;42.73;29.03;;;;;;;13.61;100.00;98916.81;5093158;28;20188;-66
2022/11/20 00:57:27;;;;;;;45.50;30.70;;;;;;;13.55;100.00;98922.22;5092818;28;20253;-66
2022/11/20 00:59:54;;;;;;;46.63;30.43;;;;;;;13.20;100.00;98900.81;5093921;28;20229;-66
2022/11/20 01:02:21;;;;;;;49.53;32.17;;;;;;;13.31;100.00;98905.34;5092743;28;20199;-66
2022/11/20 01:04:47;;;;;;;44.23;29.87;;;;;;;13.51;100.00;98915.72;5093433;28;20245;-65
2022/11/20 01:07:14;;;;;;;47.80;30.23;;;;;;;13.57;100.00;98910.31;5092192;28;20226;-66
2022/11/20 01:09:42;;;;;;;45.83;30.30;;;;;;;13.60;100.00;98904.47;5092964;28;20195;-65
2022/11/20 01:12:09;;;;;;;58.63;38.33;;;;;;;13.47;100.00;98899.34;5092955;28;20202;-66
2022/11/20 01:14:36;;;;;;;47.87;31.30;;;;;;;13.55;100.00;98907.03;5074010;28;20246;-65
2022/11/20 01:17:03;;;;;;;47.50;30.80;;;;;;;13.55;100.00;98883.03;5072275;28;20235;-66
2022/11/20 01:19:30;;;;;;;43.80;29.97;;;;;;;13.62;100.00;98874.91;5072558;28;20245;-65
2022/11/20 01:21:56;;;;;;;40.40;27.53;;;;;;;13.61;100.00;98902.63;5072507;28;20188;-65
2022/11/20 01:24:23;;;;;;;44.30;28.67;;;;;;;13.34;100.00;98902.22;5072143;28;20198;-66
2022/11/20 01:26:52;;;;;;;46.07;30.27;;;;;;;13.24;100.00;98872.63;5072141;28;20192;-66
2022/11/20 01:29:21;;;;;;;41.63;29.20;;;;;;;13.18;100.00;98875.38;5075458;28;20215;-66
2022/11/20 01:31:48;;;;;;;43.93;30.70;;;;;;;13.24;100.00;98869.94;5093635;28;20214;-65
2022/11/20 01:34:16;;;;;;;44.80;29.70;;;;;;;13.34;100.00;98874.72;5092179;28;20789;-65
2022/11/20 01:36:44;;;;;;;43.50;30.77;;;;;;;13.15;100.00;98879.31;5093174;28;20190;-65
2022/11/20 01:39:13;;;;;;;44.80;30.27;;;;;;;13.25;100.00;98863.59;5092423;28;20195;-65
2022/11/20 01:44:48;;;;;;;43.97;30.13;;;;;;;13.41;100.00;98862.13;5092242;28;20565;-65
2022/11/20 01:47:18;;;;;;;47.67;29.23;;;;;;;13.45;100.00;98853.44;5092169;28;20179;-65
2022/11/20 01:49:51;;;;;;;41.87;29.40;;;;;;;13.50;100.00;98840.22;5092069;28;20179;-65
2022/11/20 01:52:22;;;;;;;41.00;29.23;;;;;;;13.57;100.00;98851.59;5092286;28;20190;-65
2022/11/20 01:54:55;;;;;;;42.13;28.07;;;;;;;13.66;100.00;98844.03;5092266;28;20187;-66
2022/11/20 01:57:26;;;;;;;48.23;28.00;;;;;;;13.71;100.00;98846.81;5093216;28;20190;-66
2022/11/20 02:00:00;;;;;;;37.10;27.80;;;;;;;13.73;100.00;98839.41;5088525;28;20248;-66
2022/11/20 02:02:28;;;;;;;43.53;29.00;;;;;;;13.75;100.00;98835.47;5070743;28;20184;-66
2022/11/20 02:05:01;;;;;;;47.30;29.47;;;;;;;13.33;100.00;98843.78;5070370;28;20195;-67
2022/11/20 02:07:29;;;;;;;45.73;29.43;;;;;;;13.41;100.00;98840.78;5071685;28;20253;-65
2022/11/20 02:09:55;;;;;;;38.87;28.40;;;;;;;13.56;100.00;98836.59;5072111;28;20196;-65
2022/11/20 02:15:07;;;;;;;43.00;28.47;;;;;;;13.59;100.00;98833.47;5050780;28;20238;-66
2022/11/20 02:17:34;;;;;;;38.73;28.70;;;;;;;13.69;100.00;98832.91;5092686;28;20226;-66
2022/11/20 02:20:01;;;;;;;39.80;27.30;;;;;;;13.73;100.00;98823.41;5093564;28;20724;-65
2022/11/20 02:22:34;;;;;;;37.27;27.43;;;;;;;13.82;100.00;98838.03;5096016;28;20247;-66
2022/11/20 02:25:04;;;;;;;39.30;28.93;;;;;;;13.81;100.00;98826.50;5095978;28;20183;-66
2022/11/20 02:27:31;;;;;;;40.73;27.50;;;;;;;13.77;100.00;98816.56;5096437;28;20187;-66
2022/11/20 02:30:01;;;;;;;34.10;24.43;;;;;;;13.76;100.00;98823.75;5086936;28;20244;-66
2022/11/20 02:32:30;;;;;;;46.60;28.97;;;;;;;13.77;100.00;98820.00;5075310;28;20747;-67
2022/11/20 02:34:57;;;;;;;37.83;26.90;;;;;;;13.79;100.00;98820.59;5075301;28;20248;-66
2022/11/20 02:37:28;;;;;;;39.07;27.00;;;;;;;13.57;100.00;98798.22;5075388;28;20735;-65
2022/11/20 02:39:55;;;;;;;40.23;26.97;;;;;;;13.65;100.00;98794.38;5075313;28;20184;-65
2022/11/20 02:42:23;;;;;;;36.00;25.83;;;;;;;13.75;100.00;98800.75;5075574;28;20226;-65
2022/11/20 02:44:49;;;;;;;31.03;25.37;;;;;;;13.85;100.00;98805.53;5075113;28;20560;-65
2022/11/20 02:47:16;;;;;;;38.03;25.80;;;;;;;13.70;100.00;98798.00;5075132;28;20749;-65
2022/11/20 02:49:43;;;;;;;35.47;25.53;;;;;;;13.70;100.00;98818.53;5075203;28;20658;-65
2022/11/20 02:52:09;;;;;;;34.67;26.23;;;;;;;13.75;100.00;98822.13;5083030;28;20563;-65
2022/11/20 02:54:36;;;;;;;37.10;25.80;;;;;;;13.55;100.00;98816.31;5095521;28;20195;-65
2022/11/20 02:57:03;;;;;;;39.27;26.60;;;;;;;13.39;100.00;98806.31;5096118;28;20187;-65
2022/11/20 02:59:31;;;;;;;38.40;27.27;;;;;;;13.50;100.00;98815.38;5095651;28;20198;-65
2022/11/20 03:01:57;;;;;;;35.40;25.70;;;;;;;13.59;100.00;98814.81;5095906;28;20192;-65
2022/11/20 03:04:24;;;;;;;36.17;26.60;;;;;;;13.34;100.00;98800.88;5095336;28;20249;-65
2022/11/20 03:06:51;;;;;;;39.43;26.40;;;;;;;13.43;100.00;98793.34;5095277;28;20195;-65
2022/11/20 03:09:17;;;;;;;36.73;26.03;;;;;;;13.51;100.00;98803.66;5095078;28;20223;-65
2022/11/20 03:11:44;;;;;;;35.70;24.13;;;;;;;13.55;100.00;98797.63;5094965;28;20656;-65
2022/11/20 03:14:11;;;;;;;38.40;24.17;;;;;;;13.54;100.00;98809.34;5079770;28;20269;-65
2022/11/20 03:16:39;;;;;;;35.17;24.33;;;;;;;13.64;100.00;98809.56;5074945;28;20191;-65
2022/11/20 03:19:05;;;;;;;35.43;24.97;;;;;;;13.49;100.00;98806.56;5074521;28;20242;-65
2022/11/20 03:21:34;;;;;;;36.70;24.17;;;;;;;13.59;100.00;98796.13;5074845;28;20198;-65
2022/11/20 03:24:01;;;;;;;31.93;23.93;;;;;;;13.67;100.00;98802.97;5074342;28;20230;-65
2022/11/20 03:26:28;;;;;;;30.97;23.07;;;;;;;13.74;100.00;98793.81;5074752;28;20192;-65
2022/11/20 03:28:57;;;;;;;34.40;23.20;;;;;;;13.84;100.00;98803.91;5075324;28;20281;-65
2022/11/20 03:31:26;;;;;;;35.03;21.33;;;;;;;13.92;100.00;98788.31;5074114;28;20253;-65
2022/11/20 03:33:54;;;;;;;35.67;23.03;;;;;;;13.96;100.00;98794.81;5074236;28;20192;-65
2022/11/20 03:36:22;;;;;;;31.30;22.30;;;;;;;14.02;100.00;98785.91;5074478;28;20224;-65
2022/11/20 03:38:49;;;;;;;33.93;21.97;;;;;;;14.08;100.00;98776.94;5074399;28;20196;-66
2022/11/20 03:41:19;;;;;;;30.47;20.23;;;;;;;14.09;100.00;98794.56;5080433;28;20196;-66
2022/11/20 03:43:49;;;;;;;34.90;20.80;;;;;;;14.11;100.00;98792.50;5091230;28;20238;-65
2022/11/20 03:46:16;;;;;;;28.90;20.10;;;;;;;14.12;100.00;98823.47;5075172;28;20290;-64
2022/11/20 03:48:42;;;;;;;32.90;20.40;;;;;;;13.94;100.00;98810.28;5083887;28;20215;-65
2022/11/20 03:51:13;;;;;;;26.07;17.10;;;;;;;13.80;100.00;98802.75;5094494;28;20233;-65
2022/11/20 03:53:40;;;;;;;20.10;14.17;;;;;;;13.87;100.00;98793.56;5094622;28;20180;-65
2022/11/20 03:56:08;;;;;;;18.83;13.43;;;;;;;14.03;100.00;98792.03;5094492;28;20199;-65
2022/11/20 03:58:35;;;;;;;19.97;13.83;;;;;;;14.15;100.00;98798.16;5073898;28;20200;-65
2022/11/20 04:01:07;;;;;;;26.17;15.40;;;;;;;14.26;100.00;98808.84;5073638;28;20621;-65
2022/11/20 04:03:34;;;;;;;20.67;16.03;;;;;;;14.30;100.00;98796.63;5081389;28;20715;-65
2022/11/20 04:06:03;;;;;;;21.43;14.47;;;;;;;14.29;100.00;98791.56;5089426;28;20320;-65
2022/11/20 04:08:31;;;;;;;24.00;13.53;;;;;;;14.35;100.00;98802.09;5074392;28;20273;-66
2022/11/20 04:11:08;;;;;;;16.87;12.80;;;;;;;14.43;100.00;98807.06;5083997;28;20241;-66
2022/11/20 04:13:35;;;;;;;19.63;13.50;;;;;;;14.45;100.00;98812.97;5093904;28;20240;-66
2022/11/20 04:16:01;;;;;;;18.63;14.13;;;;;;;14.45;100.00;98818.31;5093685;28;20725;-66
2022/11/20 04:18:28;;;;;;;17.93;13.77;;;;;;;14.51;100.00;98828.09;5091914;28;20663;-66
2022/11/20 04:20:55;;;;;;;18.27;12.63;;;;;;;14.54;100.00;98827.59;5073864;28;20253;-66
2022/11/20 04:23:21;;;;;;;21.17;14.13;;;;;;;14.43;100.00;98825.78;5073697;28;20241;-67
2022/11/20 04:25:49;;;;;;;26.57;13.83;;;;;;;14.39;100.00;98832.66;5073524;28;20246;-65
2022/11/20 04:28:16;;;;;;;25.73;13.77;;;;;;;14.32;100.00;98813.25;5073104;28;20220;-65
2022/11/20 04:30:43;;;;;;;21.33;13.00;;;;;;;14.27;100.00;98794.47;5088375;28;20247;-64
2022/11/20 04:33:10;;;;;;;20.13;13.70;;;;;;;14.27;100.00;98810.50;5093415;28;20195;-65
2022/11/20 04:35:37;;;;;;;20.13;13.30;;;;;;;14.23;100.00;98822.69;5091389;28;20195;-66
2022/11/20 04:38:05;;;;;;;21.60;12.97;;;;;;;14.16;100.00;98818.47;5073618;28;20535;-66
2022/11/20 04:40:32;;;;;;;12.63;8.03;;;;;;;14.22;100.00;98807.69;5073482;28;20192;-66
2022/11/20 04:43:00;;;;;;;21.20;10.20;;;;;;;14.30;100.00;98814.53;5072640;28;20196;-66
2022/11/20 04:45:27;;;;;;;20.67;9.30;;;;;;;14.24;100.00;98812.78;5072781;28;20196;-66
2022/11/20 04:47:53;;;;;;;12.57;5.70;;;;;;;14.52;100.00;98808.31;5072773;28;20241;-66
2022/11/20 04:50:20;;;;;;;8.63;5.30;;;;;;;14.73;100.00;98799.63;5072636;28;20192;-64
2022/11/20 04:52:47;;;;;;;9.27;6.20;;;;;;;14.91;100.00;98804.75;5073061;28;20733;-64
2022/11/20 04:55:13;;;;;;;17.63;5.30;;;;;;;15.06;100.00;98810.41;5072651;28;20196;-64
2022/11/20 04:57:40;;;;;;;10.50;6.23;;;;;;;15.15;100.00;98826.88;5073277;28;20253;-67
2022/11/20 05:00:10;;;;;;;10.60;7.40;;;;;;;15.10;100.00;98834.78;5072917;28;20261;-64
2022/11/20 05:02:36;;;;;;;18.40;10.10;;;;;;;15.10;100.00;98814.22;5073426;28;20199;-66
2022/11/20 05:05:03;;;;;;;16.60;8.33;;;;;;;14.94;100.00;98815.00;5072961;28;20250;-66
2022/11/20 05:07:30;;;;;;;13.63;9.50;;;;;;;14.98;100.00;98813.47;5055347;28;20196;-65
2022/11/20 05:09:57;;;;;;;14.20;8.23;;;;;;;15.03;100.00;98810.88;5076208;28;20212;-65
2022/11/20 05:12:23;;;;;;;12.77;7.70;;;;;;;15.07;100.00;98820.03;5072620;28;20250;-65
2022/11/20 05:14:50;;;;;;;9.57;7.40;;;;;;;15.07;100.00;98833.41;5072322;28;20187;-65
2022/11/20 05:17:18;;;;;;;13.33;9.53;;;;;;;14.95;100.00;98845.22;5081345;28;20692;-65
2022/11/20 05:19:45;;;;;;;13.80;10.27;;;;;;;14.59;100.00;98826.88;5093145;28;20200;-65
2022/11/20 05:22:11;;;;;;;14.20;10.80;;;;;;;14.56;100.00;98825.50;5092680;28;20245;-65
2022/11/20 05:24:38;;;;;;;12.77;11.27;;;;;;;14.68;100.00;98834.28;5092838;28;20249;-65
2022/11/20 05:27:05;;;;;;;19.70;11.47;;;;;;;14.71;100.00;98839.16;5092377;28;20752;-64
2022/11/20 05:29:31;;;;;;;15.37;10.23;;;;;;;14.66;100.00;98836.38;5088107;28;20260;-65
2022/11/20 05:31:58;;;;;;;50.63;30.80;;;;;;;14.35;100.00;98818.13;5072297;28;20196;-65
2022/11/20 05:34:26;;;;;;;32.83;19.97;;;;;;;14.48;100.00;98806.34;5072441;28;20214;-64
2022/11/20 05:36:53;;;;;;;15.43;11.17;;;;;;;14.58;100.00;98817.25;5072334;28;20249;-65
2022/11/20 05:39:19;;;;;;;20.93;11.47;;;;;;;14.51;100.00;98828.09;5072872;28;20192;-64
2022/11/20 05:41:46;;;;;;;16.20;11.60;;;;;;;14.46;100.00;98824.50;5072206;28;20200;-64
2022/11/20 05:44:16;;;;;;;19.23;12.43;;;;;;;14.37;100.00;98816.03;5071962;28;20196;-64
2022/11/20 05:46:42;;;;;;;21.93;9.50;;;;;;;14.38;100.00;98812.28;5072187;28;20200;-65
2022/11/20 05:49:09;;;;;;;16.73;10.90;;;;;;;14.39;100.00;98834.50;5072156;28;20219;-65
2022/11/20 05:51:37;;;;;;;22.47;12.03;;;;;;;14.31;100.00;98838.34;5072230;28;20248;-66
2022/11/20 05:54:04;;;;;;;14.77;11.90;;;;;;;14.11;100.00;98811.19;5071870;28;20196;-67
2022/11/20 05:56:30;;;;;;;22.20;16.90;;;;;;;14.21;100.00;98824.75;5072332;28;20249;-67
2022/11/20 05:58:57;;;;;;;20.50;12.13;;;;;;;14.28;100.00;98828.13;5072698;28;20200;-65
2022/11/20 06:01:26;;;;;;;24.33;14.03;;;;;;;14.35;100.00;98842.19;5071668;28;20249;-65
2022/11/20 06:03:53;;;;;;;18.30;11.87;;;;;;;14.44;100.00;98843.44;5071807;28;20725;-67
2022/11/20 06:06:21;;;;;;;17.13;11.87;;;;;;;14.30;100.00;98820.69;5071957;28;20195;-66
2022/11/20 06:08:49;;;;;;;22.77;11.63;;;;;;;14.41;100.00;98825.19;5071937;28;20220;-65
2022/11/20 06:11:17;;;;;;;24.50;11.60;;;;;;;14.52;100.00;98832.38;5086728;28;20671;-65
2022/11/20 06:13:45;;;;;;;15.07;11.07;;;;;;;14.57;100.00;98824.44;5092471;28;20198;-68
2022/11/20 06:16:14;;;;;;;18.57;10.97;;;;;;;14.63;100.00;98857.44;5091885;28;20287;-65
2022/11/20 06:18:41;;;;;;;20.20;16.00;;;;;;;14.40;100.00;98818.22;5092156;28;20276;-66
2022/11/20 06:21:09;;;;;;;12.07;8.73;;;;;;;14.34;100.00;98840.53;5092224;28;20199;-66
2022/11/20 06:23:37;;;;;;;18.50;11.10;;;;;;;14.45;100.00;98869.09;5091587;28;20191;-67
2022/11/20 06:26:07;;;;;;;14.57;9.50;;;;;;;14.48;100.00;98855.28;5091725;28;20268;-67
2022/11/20 06:28:33;;;;;;;13.87;8.03;;;;;;;14.63;100.00;98860.91;5091782;28;20199;-67
2022/11/20 06:31:00;;;;;;;12.23;8.70;;;;;;;14.80;100.00;98867.16;5074430;28;20218;-68
2022/11/20 06:33:28;;;;;;;12.37;7.63;;;;;;;14.77;100.00;98848.91;5072395;28;20313;-68
2022/11/20 06:35:57;;;;;;;13.37;7.20;;;;;;;14.72;100.00;98843.47;5071368;28;20246;-68
2022/11/20 06:38:24;;;;;;;14.57;7.90;;;;;;;14.86;100.00;98858.16;5070995;28;20654;-68
2022/11/20 06:40:51;;;;;;;11.10;7.17;;;;;;;15.02;100.00;98857.41;5068004;28;20199;-68
2022/11/20 06:43:19;;;;;;;7.87;5.83;;;;;;;15.15;100.00;98867.78;5071060;28;20734;-70
2022/11/20 06:45:46;;;;;;;10.97;7.50;;;;;;;15.31;100.00;98850.97;5071530;28;20661;-71
2022/11/20 06:48:12;;;;;;;7.10;6.23;;;;;;;15.35;100.00;98854.81;5071368;28;20249;-69
2022/11/20 06:50:39;;;;;;;8.57;5.40;;;;;;;15.47;100.00;98839.47;5071405;28;20273;-71
2022/11/20 06:53:06;;;;;;;7.47;5.60;;;;;;;15.49;100.00;98861.44;5079687;28;20188;-69
2022/11/20 06:55:33;;;;;;;12.50;5.30;;;;;;;15.49;100.00;98850.75;5081764;28;20214;-71
2022/11/20 06:57:59;;;;;;;8.30;6.20;;;;;;;15.60;100.00;98855.22;5080112;28;20250;-70
2022/11/20 07:00:27;;;;;;;14.63;6.00;;;;;;;15.72;100.00;98879.22;5080403;28;20729;-68
2022/11/20 07:02:54;;;;;;;18.37;6.70;;;;;;;15.75;100.00;98887.59;5081956;28;20195;-67
2022/11/20 07:05:21;;;;;;;11.30;7.00;;;;;;;15.77;100.00;98874.75;5089515;28;20187;-69
2022/11/20 07:07:48;;;;;;;9.30;5.03;;;;;;;15.88;100.00;98873.06;5075464;28;20204;-68
2022/11/20 07:10:15;;;;;;;7.50;4.93;;;;;;;15.97;100.00;98860.91;5080928;28;20211;-68
2022/11/20 07:12:41;;;;;;;9.17;6.43;;;;;;;16.00;100.00;98864.94;5095111;28;20195;-69
2022/11/20 07:15:08;;;;;;;12.57;6.80;;;;;;;16.16;100.00;98880.19;5095168;28;20252;-74
2022/11/20 07:17:37;;;;;;;9.53;6.33;;;;;;;16.35;100.00;98884.19;5094990;28;20230;-71
2022/11/20 07:20:04;;;;;;;10.13;6.60;;;;;;;16.11;100.00;98866.69;5094734;28;20574;-72
2022/11/20 07:22:30;;;;;;;14.87;7.33;;;;;;;16.14;100.00;98868.88;5094729;28;20286;-75
2022/11/20 07:24:58;;;;;;;10.10;6.33;;;;;;;16.16;100.00;98869.47;5094997;28;20199;-72
2022/11/20 07:27:25;;;;;;;14.77;8.57;;;;;;;16.34;100.00;98878.03;5094604;28;20749;-74
2022/11/20 07:29:52;;;;;;;16.53;7.20;;;;;;;16.49;100.00;98886.28;5089735;28;20277;-73
2022/11/20 07:32:18;;;;;;;11.70;7.70;;;;;;;16.58;100.00;98884.00;5083568;28;20201;-70
2022/11/20 07:34:46;;;;;;;13.70;8.17;;;;;;;16.62;100.00;98895.84;5076953;28;20663;-71
2022/11/20 07:37:13;;;;;;;14.57;8.13;;;;;;;16.60;99.92;98888.03;5077371;28;20245;-72
2022/11/20 07:39:40;;;;;;;10.77;7.67;;;;;;;16.59;98.39;98905.19;5056208;28;20249;-69
2022/11/20 07:42:07;;;;;;;15.27;8.23;;;;;;;16.69;98.47;98901.81;5095270;28;20190;-68
2022/11/20 07:44:34;;;;;;;10.30;8.10;;;;;;;16.65;97.78;98919.50;5094147;28;20191;-71
2022/11/20 07:47:01;;;;;;;16.70;9.37;;;;;;;16.49;98.17;98901.56;5114475;28;20190;-69
2022/11/20 07:49:28;;;;;;;21.80;14.07;;;;;;;16.44;98.22;98893.44;5095549;28;20879;-70
2022/11/20 07:51:56;;;;;;;16.70;10.50;;;;;;;16.51;97.91;98891.41;5089845;28;20249;-69
2022/11/20 07:54:24;;;;;;;12.10;9.27;;;;;;;16.60;98.13;98903.31;5073786;28;20246;-71
2022/11/20 07:56:50;;;;;;;19.77;11.53;;;;;;;16.49;97.75;98902.38;5078569;28;20667;-69
2022/11/20 07:59:17;;;;;;;19.57;9.73;;;;;;;16.36;98.94;98885.81;5098571;28;20199;-69
2022/11/20 08:01:44;;;;;;;11.03;9.23;;;;;;;16.34;98.69;98882.56;5076803;28;20196;-69
2022/11/20 08:04:11;;;;;;;17.87;9.70;;;;;;;16.40;99.08;98876.19;5084325;28;20253;-68
2022/11/20 08:06:37;;;;;;;13.60;9.33;;;;;;;16.44;99.22;98888.09;5084869;28;20192;-69
2022/11/20 08:09:06;;;;;;;15.73;9.40;;;;;;;16.52;98.98;98891.16;5083524;28;20671;-69
2022/11/20 08:14:17;;;;;;;13.00;9.77;;;;;;;16.64;98.23;98896.41;5069946;28;20187;-67
2022/11/20 08:16:46;;;;;;;12.43;7.53;;;;;;;16.74;99.05;98889.28;5082948;28;20728;-69
2022/11/20 08:19:13;;;;;;;13.67;9.67;;;;;;;16.82;99.05;98869.28;5082413;28;20246;-76
2022/11/20 08:21:40;;;;;;;28.30;12.90;;;;;;;16.89;97.49;98875.22;5084573;28;20730;-72
2022/11/20 08:24:09;;;;;;;24.03;12.70;;;;;;;17.02;97.05;98890.97;5091347;28;20663;-74
2022/11/20 08:26:36;;;;;;;16.07;9.43;;;;;;;17.07;96.94;98877.59;5091199;28;20809;-72
2022/11/20 08:29:04;;;;;;;16.53;8.60;;;;;;;17.27;96.56;98891.22;5091274;28;20752;-74
2022/11/20 08:31:31;;;;;;;11.83;9.27;;;;;;;17.42;95.96;98897.56;5087739;28;20195;-72
2022/11/20 08:33:58;;;;;;;19.70;9.67;;;;;;;17.69;96.69;98886.81;5092836;28;20193;-69
2022/11/20 08:36:25;;;;;;;16.30;8.53;;;;;;;17.98;94.16;98886.25;5092999;28;20721;-70
2022/11/20 08:38:54;;;;;;;14.57;8.97;;;;;;;18.13;91.96;98882.84;5093622;28;20202;-72
2022/11/20 08:41:26;;;;;;;9.23;8.33;;;;;;;18.47;91.89;98879.59;5092615;28;20332;-72
2022/11/20 08:43:55;;;;;;;16.00;7.90;;;;;;;18.70;90.40;98867.59;5093116;28;20233;-75
2022/11/20 08:46:22;;;;;;;16.03;8.10;;;;;;;18.93;89.15;98865.22;5093369;28;20671;-71
2022/11/20 08:48:49;;;;;;;11.60;7.23;;;;;;;19.42;86.45;98884.47;5093198;28;20195;-72
2022/11/20 08:51:17;;;;;;;12.03;8.37;;;;;;;19.90;85.25;98868.56;5093527;28;20645;-71
2022/11/20 08:53:43;;;;;;;9.87;7.87;;;;;;;20.30;81.33;98878.53;5092780;28;20617;-72
2022/11/20 08:56:10;;;;;;;19.10;6.97;;;;;;;20.80;80.17;98872.97;5092718;28;20244;-68
2022/11/20 08:58:39;;;;;;;15.67;7.20;;;;;;;21.28;78.02;98874.09;5093023;28;20191;-71
2022/11/20 09:01:06;;;;;;;9.30;7.20;;;;;;;21.75;77.34;98880.53;5087696;28;20199;-77
2022/11/20 09:03:33;;;;;;;14.23;7.23;;;;;;;22.19;73.29;98889.34;5083578;28;20187;-73
2022/11/20 09:06:01;;;;;;;9.00;7.17;;;;;;;22.34;69.68;98882.97;5082604;28;20269;-74
2022/11/20 09:08:28;;;;;;;10.50;6.67;;;;;;;22.59;69.02;98894.38;5082177;28;20246;-74
2022/11/20 09:10:55;;;;;;;13.17;6.53;;;;;;;22.87;69.03;98896.16;5082808;28;20208;-71
2022/11/20 09:13:23;;;;;;;15.90;7.40;;;;;;;23.29;67.66;98892.66;5081456;28;20195;-73
2022/11/20 09:15:56;;;;;;;14.30;6.73;;;;;;;23.60;64.16;98886.50;5086894;28;20195;-72
2022/11/20 09:18:23;;;;;;;12.43;7.13;;;;;;;23.57;63.64;98881.66;5087052;28;20227;-74
2022/11/20 09:20:50;;;;;;;12.67;7.30;;;;;;;23.59;63.71;98879.47;5082175;28;20199;-70
2022/11/20 09:23:16;;;;;;;13.83;8.40;;;;;;;23.57;64.44;98870.81;5083345;28;20188;-72
2022/11/20 09:25:43;;;;;;;15.00;10.77;;;;;;;23.52;63.90;98864.69;5079883;28;20254;-71
2022/11/20 09:28:10;;;;;;;12.43;9.53;;;;;;;23.68;64.00;98857.91;5090292;28;20188;-72
2022/11/20 09:30:37;;;;;;;15.43;8.53;;;;;;;23.66;62.65;98847.38;5085651;28;20215;-70
2022/11/20 09:33:06;;;;;;;11.00;7.60;;;;;;;23.73;62.17;98858.63;5091789;28;20671;-74
2022/11/20 09:35:33;;;;;;;7.97;5.77;;;;;;;23.82;61.42;98848.72;5092303;28;20228;-72
2022/11/20 09:38:05;;;;;;;8.63;6.43;;;;;;;23.93;61.85;98854.81;5092908;28;20237;-71
2022/11/20 09:40:32;;;;;;;9.13;5.57;;;;;;;24.22;60.97;98845.28;5092648;28;20192;-71
2022/11/20 09:43:03;;;;;;;8.03;5.70;;;;;;;24.34;59.92;98848.31;5092560;28;20319;-74
2022/11/20 09:45:57;;;;;;;8.77;5.53;;;;;;;24.36;59.97;98821.69;5092087;28;20273;-71
2022/11/20 09:48:43;;;;;;;5.73;5.20;;;;;;;24.63;59.51;98829.84;5091117;28;20215;-69
2022/11/20 09:51:22;;;;;;;8.17;4.67;;;;;;;24.75;58.41;98827.41;5071799;28;20215;-71
2022/11/20 09:54:04;;;;;;;8.10;5.10;;;;;;;24.90;58.96;98829.81;5072151;28;20243;-69
2022/11/20 09:56:31;;;;;;;12.37;5.10;;;;;;;25.12;58.74;98825.53;5087260;28;20285;-70
2022/11/20 09:59:04;;;;;;;6.40;5.80;;;;;;;25.30;58.33;98827.31;5092500;28;20198;-71
2022/11/20 10:01:34;;;;;;;11.83;6.37;;;;;;;25.33;57.27;98819.38;5085606;28;20255;-69
2022/11/20 10:04:05;;;;;;;15.63;6.57;;;;;;;25.32;57.68;98822.41;5077362;28;20692;-70
2022/11/20 10:06:35;;;;;;;14.27;6.23;;;;;;;25.20;58.54;98822.09;5072251;28;20191;-71
2022/11/20 10:09:15;;;;;;;14.07;6.57;;;;;;;25.19;57.89;98825.94;5071338;28;20252;-69
2022/11/20 10:11:49;;;;;;;11.03;5.33;;;;;;;25.04;57.44;98819.72;5084699;28;20206;-70
2022/11/20 10:14:29;;;;;;;9.77;5.40;;;;;;;24.94;56.83;98803.66;5091512;28;20298;-69
2022/11/20 10:17:04;;;;;;;11.43;4.83;;;;;;;24.84;57.96;98803.84;5090924;28;20578;-71
2022/11/20 10:19:46;;;;;;;8.60;4.43;;;;;;;24.75;58.63;98811.13;5091325;28;20267;-71
2022/11/20 10:22:24;;;;;;;11.83;4.60;;;;;;;24.64;58.96;98809.75;5090732;28;20248;-72
2022/11/20 10:24:57;;;;;;;5.07;4.57;;;;;;;24.52;59.54;98816.75;5091527;28;20194;-72
2022/11/20 10:28:04;;;;;;;9.13;5.07;;;;;;;24.49;59.60;98795.63;5092221;28;20612;-71
2022/11/20 10:30:34;;;;;;;8.80;4.70;;;;;;;24.34;60.25;98799.47;5077019;28;20203;-72
2022/11/20 10:33:06;;;;;;;7.40;4.27;;;;;;;24.15;60.76;98785.19;5072752;28;20613;-72
2022/11/20 10:35:40;;;;;;;9.77;4.37;;;;;;;24.04;61.22;98782.97;5071747;28;20219;-71
2022/11/20 10:38:12;;;;;;;13.17;5.03;;;;;;;23.97;60.93;98783.34;5089692;28;20235;-73
2022/11/20 10:40:41;;;;;;;9.77;4.17;;;;;;;24.01;61.48;98787.06;5089734;28;20190;-73
2022/11/20 10:43:14;;;;;;;5.97;4.63;;;;;;;24.00;61.70;98781.94;5093830;28;20262;-72
2022/11/20 10:45:50;;;;;;;7.87;4.63;;;;;;;23.91;62.05;98767.47;5094021;28;20186;-72
2022/11/20 10:48:21;;;;;;;11.33;4.73;;;;;;;23.85;61.93;98758.59;5094717;28;20185;-71
2022/11/20 10:51:04;;;;;;;7.83;4.33;;;;;;;23.80;62.66;98750.56;5094525;28;20695;-72
2022/11/20 10:53:47;;;;;;;11.93;5.77;;;;;;;23.75;63.19;98747.94;5094863;28;20611;-71
2022/11/20 10:56:20;;;;;;;14.40;5.67;;;;;;;23.69;64.04;98748.34;5095051;28;20229;-71
2022/11/20 10:59:01;;;;;;;13.90;5.77;;;;;;;23.65;64.67;98750.81;5094965;28;20195;-70
2022/11/20 11:01:28;;;;;;;18.50;7.63;;;;;;;23.58;65.36;98749.59;5095071;28;20193;-70
2022/11/20 11:03:56;;;;;;;25.13;7.87;;;;;;;23.58;66.79;98752.31;5095140;28;20572;-70
2022/11/20 11:06:32;;;;;;;12.80;5.37;;;;;;;23.45;65.35;98745.78;5095215;28;20196;-70
2022/11/20 11:09:03;;;;;;;13.93;6.50;;;;;;;23.40;65.66;98747.75;5094942;28;20187;-70
2022/11/20 11:11:33;;;;;;;16.23;6.80;;;;;;;23.33;66.29;98734.59;5077705;28;20288;-71
2022/11/20 11:14:06;;;;;;;16.97;7.17;;;;;;;23.32;66.57;98721.34;5074796;28;20249;-71
2022/11/20 11:16:32;;;;;;;16.07;6.53;;;;;;;23.30;67.11;98718.91;5074269;28;20609;-71
2022/11/20 11:19:05;;;;;;;17.93;8.30;;;;;;;23.28;66.99;98710.25;5074810;28;20213;-71
2022/11/20 11:21:33;;;;;;;24.70;7.57;;;;;;;23.28;67.55;98710.25;5074716;28;20711;-71
2022/11/20 11:24:02;;;;;;;15.10;6.53;;;;;;;23.23;67.46;98699.50;5074401;28;20193;-71
2022/11/20 11:26:29;;;;;;;16.30;5.70;;;;;;;23.20;67.30;98708.22;5074841;28;20272;-70
2022/11/20 11:28:57;;;;;;;31.37;8.57;;;;;;;23.06;69.20;98685.69;5075384;28;20241;-71
2022/11/20 11:31:25;;;;;;;19.23;7.57;;;;;;;23.07;69.02;98686.50;5074061;28;20216;-71