Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:15;;;;;;;22.77;8.00;;;9.30;99.90;;;;;;5035224;28;20032;-69
2022/12/22 03:28:41;;;;;;;23.65;8.23;;;9.30;99.90;;;;;;5033743;28;20025;-69
2022/12/22 03:31:07;;;;;;;12.85;6.22;;;9.30;99.90;;;;;;5033918;28;20048;-69
2022/12/22 03:33:32;;;;;;;16.98;6.88;;;9.40;99.90;;;;;;5033725;28;20025;-69
2022/12/22 03:35:59;;;;;;;23.35;7.68;;;9.40;99.90;;;;;;5034088;28;20120;-69
2022/12/22 03:38:25;;;;;;;13.15;6.07;;;9.40;99.90;;;;;;5035229;28;20049;-69
2022/12/22 03:40:51;;;;;;;14.70;5.88;;;9.50;99.90;;;;;;5034550;28;20057;-69
2022/12/22 03:46:29;;;;;;;22.42;7.65;;;9.40;99.90;;;;;;5034918;28;20040;-69
2022/12/22 03:49:11;;;;;;;17.33;6.95;;;9.40;99.90;;;;;;5034857;28;20119;-69
2022/12/22 03:51:40;;;;;;;20.60;7.47;;;9.50;99.90;;;;;;5034755;28;20053;-69
2022/12/22 03:54:06;;;;;;;13.80;6.68;;;9.40;99.90;;;;;;5033278;28;20025;-69
2022/12/22 03:56:32;;;;;;;8.43;4.60;;;9.40;99.90;;;;;;5034551;28;20032;-69
2022/12/22 03:58:57;;;;;;;16.58;7.07;;;9.50;99.90;;;;;;5033415;28;20017;-69
2022/12/22 04:01:23;;;;;;;13.02;5.40;;;9.50;99.90;;;;;;5034778;28;20021;-69
2022/12/22 04:03:49;;;;;;;9.90;4.97;;;9.50;99.90;;;;;;5033193;28;20056;-69
2022/12/22 04:06:15;;;;;;;9.20;4.50;;;9.40;99.90;;;;;;5033066;28;20025;-68
2022/12/22 04:08:41;;;;;;;7.43;4.43;;;9.40;99.90;;;;;;5034314;28;20029;-68
2022/12/22 04:13:57;;;;;;;9.55;4.97;;;9.50;99.90;;;;;;5034761;28;20036;-68
2022/12/22 04:16:23;;;;;;;8.88;4.65;;;9.40;99.90;;;;;;5034270;28;20540;-69
2022/12/22 04:18:49;;;;;;;4.68;2.88;;;9.50;99.90;;;;;;5034406;28;20093;-69
2022/12/22 04:21:15;;;;;;;8.65;4.65;;;9.60;99.90;;;;;;5034506;28;20025;-71
2022/12/22 04:23:41;;;;;;;5.18;3.53;;;9.70;99.90;;;;;;5033891;28;20029;-72
2022/12/22 04:26:06;;;;;;;4.13;3.08;;;9.80;99.90;;;;;;5033277;28;20136;-72
2022/12/22 04:28:32;;;;;;;5.13;3.47;;;9.90;99.90;;;;;;5032902;28;20032;-72
2022/12/22 04:30:57;;;;;;;4.88;2.80;;;9.80;99.90;;;;;;5034277;28;20029;-72
2022/12/22 04:33:23;;;;;;;5.45;3.45;;;9.90;99.90;;;;;;5033066;28;20063;-72
2022/12/22 04:35:48;;;;;;;5.28;2.55;;;9.90;99.90;;;;;;5032808;28;20018;-72
2022/12/22 04:38:14;;;;;;;3.35;2.55;;;9.90;99.90;;;;;;5033130;28;20029;-72
2022/12/22 04:40:39;;;;;;;3.80;2.47;;;9.90;99.90;;;;;;5033916;28;20056;-72
2022/12/22 04:43:05;;;;;;;7.07;3.42;;;9.90;99.90;;;;;;5033520;28;20026;-72
2022/12/22 04:45:31;;;;;;;3.38;2.40;;;9.80;99.90;;;;;;5032683;28;20029;-70
2022/12/22 04:47:56;;;;;;;3.50;1.70;;;9.80;99.90;;;;;;5032860;28;20032;-71
2022/12/22 04:50:22;;;;;;;2.15;1.70;;;9.90;99.90;;;;;;5032910;28;20021;-72
2022/12/22 04:52:47;;;;;;;2.72;1.90;;;9.90;99.90;;;;;;5032875;28;20053;-72
2022/12/22 04:55:13;;;;;;;3.40;1.80;;;9.90;99.90;;;;;;5032461;28;20040;-70
2022/12/22 04:57:39;;;;;;;2.55;1.48;;;9.90;99.90;;;;;;5033294;28;20022;-72
2022/12/22 05:00:05;;;;;;;2.90;1.40;;;9.90;99.90;;;;;;5033782;28;20113;-72
2022/12/22 05:02:31;;;;;;;3.63;1.35;;;10.00;99.90;;;;;;5032608;28;20029;-72
2022/12/22 05:04:56;;;;;;;4.00;1.80;;;10.00;99.90;;;;;;5032332;28;20029;-72
2022/12/22 05:07:22;;;;;;;1.70;1.50;;;10.00;99.90;;;;;;5033821;28;20052;-72
2022/12/22 05:09:47;;;;;;;2.00;1.58;;;10.00;99.90;;;;;;5033775;28;20030;-72
2022/12/22 05:14:57;;;;;;;2.72;2.00;;;10.00;99.90;;;;;;5033679;28;20033;-72
2022/12/22 05:17:22;;;;;;;3.00;1.95;;;10.10;99.90;;;;;;5032166;28;20021;-72
2022/12/22 05:19:48;;;;;;;2.40;1.60;;;10.10;99.90;;;;;;5032698;28;20075;-71
2022/12/22 05:22:13;;;;;;;3.17;1.90;;;10.10;99.90;;;;;;5035278;28;20029;-71
2022/12/22 05:24:39;;;;;;;4.72;1.90;;;10.00;99.90;;;;;;5032026;28;20025;-71
2022/12/22 05:27:04;;;;;;;2.72;1.95;;;10.00;99.90;;;;;;5031776;28;20045;-71
2022/12/22 05:29:30;;;;;;;1.75;1.63;;;10.00;99.90;;;;;;5032921;28;20116;-71
2022/12/22 05:31:55;;;;;;;2.75;1.60;;;10.10;99.90;;;;;;5032180;28;20029;-69
2022/12/22 05:34:21;;;;;;;2.95;1.63;;;10.10;99.90;;;;;;5032575;28;20032;-69
2022/12/22 05:36:46;;;;;;;2.42;1.70;;;10.10;99.90;;;;;;5031682;28;20056;-69
2022/12/22 05:39:12;;;;;;;2.05;1.30;;;10.10;99.90;;;;;;5031720;28;20022;-69
2022/12/22 05:41:37;;;;;;;2.17;1.90;;;10.10;99.90;;;;;;5032748;28;20025;-69
2022/12/22 05:44:03;;;;;;;2.65;1.60;;;10.10;99.90;;;;;;5032722;28;20026;-69
2022/12/22 05:46:28;;;;;;;2.58;1.67;;;10.20;99.90;;;;;;5032667;28;20025;-69
2022/12/22 05:48:54;;;;;;;2.72;1.85;;;10.10;99.90;;;;;;5032076;28;20508;-69
2022/12/22 05:51:20;;;;;;;2.58;1.48;;;10.10;99.90;;;;;;5033152;28;20092;-69
2022/12/22 05:53:45;;;;;;;2.92;1.70;;;10.10;99.90;;;;;;5035855;28;20102;-71
2022/12/22 05:56:11;;;;;;;3.30;1.95;;;10.10;99.90;;;;;;5035494;28;20018;-71
2022/12/22 05:58:37;;;;;;;3.95;1.88;;;10.00;99.90;;;;;;5036660;28;20067;-71
2022/12/22 06:01:03;;;;;;;4.43;2.05;;;10.10;99.90;;;;;;5036749;28;20480;-71
2022/12/22 06:03:29;;;;;;;5.35;2.55;;;10.20;99.90;;;;;;5036462;28;20033;-71
2022/12/22 06:05:55;;;;;;;3.85;2.40;;;10.20;99.90;;;;;;5035710;28;20027;-71
2022/12/22 06:08:21;;;;;;;4.20;2.60;;;10.20;99.90;;;;;;5036430;28;20026;-71
2022/12/22 06:10:46;;;;;;;9.55;2.95;;;10.20;99.90;;;;;;5035200;28;20052;-71
2022/12/22 06:13:12;;;;;;;6.93;2.70;;;10.10;99.90;;;;;;5036355;28;20044;-71
2022/12/22 06:15:37;;;;;;;6.43;3.33;;;10.00;99.90;;;;;;5035417;28;20026;-71
2022/12/22 06:18:03;;;;;;;6.63;3.75;;;10.10;99.90;;;;;;5035055;28;20022;-72
2022/12/22 06:20:28;;;;;;;6.93;3.35;;;10.00;99.90;;;;;;5035133;28;20464;-70
2022/12/22 06:22:54;;;;;;;4.78;3.55;;;10.00;99.90;;;;;;5035038;28;20025;-70
2022/12/22 06:25:19;;;;;;;4.32;2.45;;;9.90;99.90;;;;;;5035234;28;20026;-69
2022/12/22 06:27:46;;;;;;;2.33;1.60;;;9.90;99.90;;;;;;5037956;23;20107;-68
2022/12/22 06:30:13;;;;;;;4.35;2.78;;;10.00;99.90;;;;;;4995595;28;20049;-69
2022/12/22 06:32:39;;;;;;;4.20;1.73;;;10.00;99.90;;;;;;5012103;28;20117;-69
2022/12/22 06:35:05;;;;;;;11.02;2.85;;;10.00;99.90;;;;;;5011824;28;20022;-69
2022/12/22 06:37:31;;;;;;;3.30;1.48;;;9.90;99.90;;;;;;5011649;28;20049;-69
2022/12/22 06:39:57;;;;;;;4.82;2.00;;;9.90;99.90;;;;;;5011874;28;20026;-69
2022/12/22 06:45:07;;;;;;;2.28;1.13;;;9.90;99.90;;;;;;4997104;28;20460;-69
2022/12/22 06:47:33;;;;;;;3.00;1.60;;;10.00;99.90;;;;;;5011533;28;20022;-69
2022/12/22 06:49:58;;;;;;;2.30;1.40;;;10.10;99.90;;;;;;5011778;28;20026;-68
2022/12/22 06:52:24;;;;;;;5.97;1.83;;;10.10;99.90;;;;;;5011585;28;20101;-69
2022/12/22 06:54:49;;;;;;;3.72;1.90;;;10.20;99.90;;;;;;5012224;28;20025;-69
2022/12/22 06:57:15;;;;;;;1.95;1.50;;;10.10;99.90;;;;;;5011365;28;20018;-69
2022/12/22 06:59:40;;;;;;;2.38;1.52;;;10.20;99.90;;;;;;5011576;28;20085;-69
2022/12/22 07:02:08;;;;;;;5.45;2.05;;;10.10;99.90;;;;;;4994428;28;20468;-69
2022/12/22 07:04:33;;;;;;;8.02;1.30;;;10.10;99.90;;;;;;4996088;28;20050;-69
2022/12/22 07:06:59;;;;;;;2.97;1.27;;;10.10;99.90;;;;;;5011948;28;20063;-69
2022/12/22 07:09:24;;;;;;;4.85;1.13;;;10.10;99.90;;;;;;4996018;28;20058;-69
2022/12/22 07:11:50;;;;;;;4.07;1.83;;;10.10;99.90;;;;;;5011438;28;20023;-68
2022/12/22 07:14:15;;;;;;;3.97;1.73;;;10.20;99.90;;;;;;5011579;28;20037;-68
2022/12/22 07:16:41;;;;;;;7.18;1.60;;;10.20;99.90;;;;;;5010939;28;20022;-68
2022/12/22 07:19:06;;;;;;;4.28;1.85;;;10.10;99.90;;;;;;4996006;28;20085;-68
2022/12/22 07:21:32;;;;;;;6.63;1.83;;;10.10;99.90;;;;;;5011935;28;20030;-68
2022/12/22 07:23:57;;;;;;;4.28;1.60;;;10.10;99.90;;;;;;5010824;28;20157;-68
2022/12/22 07:26:23;;;;;;;7.15;2.47;;;10.10;99.90;;;;;;4995655;28;20026;-68
2022/12/22 07:28:48;;;;;;;10.10;3.00;;;10.20;99.90;;;;;;5010852;28;20393;-68
2022/12/22 07:31:16;;;;;;;6.85;2.10;;;10.10;99.90;;;;;;5011832;28;20081;-68
2022/12/22 07:33:41;;;;;;;3.80;0.68;;;10.20;99.90;;;;;;5010719;28;20113;-68
2022/12/22 07:36:14;;;;;;;1.35;0.50;;;10.30;99.90;;;;;;5011464;28;20030;-69
2022/12/22 07:38:41;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;4995641;28;20026;-69
2022/12/22 07:43:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;4995724;28;20037;-69
2022/12/22 07:46:21;;;;;;;1.33;0.22;;;10.50;99.90;;;;;;4995475;28;20042;-69
2022/12/22 07:51:35;;;;;;;1.35;0.20;;;10.60;99.90;;;;;;4995879;28;20176;-69
2022/12/22 07:54:04;;;;;;;1.45;0.30;;;10.60;99.90;;;;;;5010541;28;20061;-69
2022/12/22 07:56:29;;;;;;;1.48;0.40;;;10.70;99.90;;;;;;5010710;28;20045;-69
2022/12/22 07:58:55;;;;;;;4.07;0.30;;;10.70;99.90;;;;;;5010252;28;20482;-68
2022/12/22 08:01:20;;;;;;;0.65;0.30;;;10.70;99.90;;;;;;4995219;28;20034;-68
2022/12/22 08:03:46;;;;;;;3.47;0.32;;;10.70;99.90;;;;;;5010915;28;20054;-68
2022/12/22 08:06:11;;;;;;;6.90;0.50;;;10.80;99.90;;;;;;5010780;28;20032;-68
2022/12/22 08:08:37;;;;;;;4.25;0.63;;;10.80;99.90;;;;;;4994581;28;20113;-69
2022/12/22 08:11:04;;;;;;;1.27;0.28;;;10.80;99.90;;;;;;5009930;28;20026;-69
2022/12/22 08:13:30;;;;;;;1.05;0.30;;;10.80;99.90;;;;;;4994110;28;20047;-69
2022/12/22 08:16:01;;;;;;;4.82;0.45;;;10.70;99.90;;;;;;4994744;28;20041;-69
2022/12/22 08:18:27;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;4993551;28;20059;-69
2022/12/22 08:20:52;;;;;;;1.40;0.43;;;10.80;99.90;;;;;;4994596;28;20031;-69
2022/12/22 08:23:18;;;;;;;0.93;0.40;;;10.90;99.90;;;;;;4994775;28;20105;-69
2022/12/22 08:25:47;;;;;;;2.30;0.70;;;10.90;99.90;;;;;;4994621;28;20033;-69
2022/12/22 08:28:15;;;;;;;3.00;0.98;;;10.90;99.90;;;;;;4994522;28;20027;-68
2022/12/22 08:30:41;;;;;;;5.68;0.90;;;10.90;99.90;;;;;;5009999;28;20026;-68
2022/12/22 08:33:07;;;;;;;12.63;3.15;;;10.70;99.90;;;;;;5010084;28;20025;-68
2022/12/22 08:35:32;;;;;;;9.18;1.73;;;10.70;99.90;;;;;;4994531;28;20026;-68
2022/12/22 08:37:58;;;;;;;7.00;1.95;;;10.70;99.90;;;;;;5009433;28;20030;-68
2022/12/22 08:40:29;;;;;;;6.20;2.10;;;10.60;99.90;;;;;;5010485;28;20022;-68
2022/12/22 08:43:01;;;;;;;4.63;1.10;;;10.70;99.90;;;;;;5010454;28;20039;-68
2022/12/22 08:45:27;;;;;;;4.75;1.35;;;10.70;99.90;;;;;;5009569;28;20177;-68
2022/12/22 08:47:52;;;;;;;0.93;0.60;;;10.70;99.90;;;;;;4993181;28;20049;-68
2022/12/22 08:50:18;;;;;;;2.28;0.80;;;10.80;99.90;;;;;;5009362;28;20054;-68
2022/12/22 08:52:43;;;;;;;1.65;0.57;;;10.90;99.90;;;;;;5009310;28;20058;-68
2022/12/22 08:55:09;;;;;;;0.45;0.45;;;10.90;99.90;;;;;;5009304;28;20018;-68
2022/12/22 08:57:35;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;4993051;28;20019;-68
2022/12/22 09:00:00;;;;;;;2.45;0.52;;;10.90;99.90;;;;;;5009107;28;20128;-68
2022/12/22 09:02:26;;;;;;;2.42;0.60;;;10.90;99.90;;;;;;5009990;28;20042;-68
2022/12/22 09:04:51;;;;;;;1.55;0.90;;;10.90;99.90;;;;;;4994074;28;20084;-68
2022/12/22 09:07:17;;;;;;;1.25;0.63;;;10.90;99.90;;;;;;5009144;28;20022;-68
2022/12/22 09:09:44;;;;;;;2.13;0.40;;;10.90;99.90;;;;;;5009003;28;20489;-68
2022/12/22 09:12:10;;;;;;;3.15;0.70;;;10.90;99.90;;;;;;5009119;28;20022;-68
2022/12/22 09:14:35;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;4992748;28;20022;-68
2022/12/22 09:17:01;;;;;;;3.15;0.57;;;10.90;99.90;;;;;;5009416;28;20061;-68
2022/12/22 09:19:26;;;;;;;1.58;0.40;;;10.80;99.90;;;;;;5009724;28;20034;-67
2022/12/22 09:21:52;;;;;;;2.60;0.50;;;10.80;99.90;;;;;;4993906;28;20062;-68
2022/12/22 09:24:18;;;;;;;0.95;0.50;;;10.80;99.90;;;;;;4994015;28;20541;-67
2022/12/22 09:26:43;;;;;;;1.42;0.70;;;10.90;99.90;;;;;;4993624;28;20045;-68
2022/12/22 09:29:09;;;;;;;0.60;0.50;;;10.90;99.90;;;;;;5009628;28;20022;-67
2022/12/22 09:31:34;;;;;;;0.45;0.45;;;10.80;99.90;;;;;;4992934;28;20022;-68
2022/12/22 09:34:00;;;;;;;2.50;0.98;;;10.90;99.90;;;;;;5008775;28;20026;-68
2022/12/22 09:36:28;;;;;;;1.75;1.17;;;10.80;99.90;;;;;;5008685;28;20030;-68
2022/12/22 09:38:54;;;;;;;2.13;0.60;;;10.80;99.90;;;;;;5008782;28;20026;-68
2022/12/22 09:41:34;;;;;;;4.55;1.45;;;10.90;99.90;;;;;;4993627;28;20085;-68
2022/12/22 09:44:18;;;;;;;6.68;2.70;;;10.90;99.90;;;;;;5008708;28;20033;-68
2022/12/22 09:46:43;;;;;;;7.95;3.58;;;10.90;99.90;;;;;;5008738;28;20030;-68
2022/12/22 09:49:14;;;;;;;10.10;4.50;;;11.00;99.90;;;;;;4993634;28;20367;-68
2022/12/22 09:51:44;;;;;;;2.50;1.27;;;11.00;99.90;;;;;;5008667;28;20027;-67
2022/12/22 09:54:11;;;;;;;5.75;0.98;;;11.00;99.90;;;;;;4993886;28;20019;-68
2022/12/22 09:56:37;;;;;;;12.43;3.50;;;11.00;99.90;;;;;;5008895;28;20065;-68
2022/12/22 09:59:15;;;;;;;13.18;3.00;;;11.00;99.90;;;;;;5009016;28;20042;-68
2022/12/22 10:02:06;;;;;;;19.17;5.53;;;11.00;99.90;;;;;;4993434;28;20482;-68
2022/12/22 10:05:05;;;;;;;5.32;2.33;;;11.00;99.90;;;;;;4992200;28;20045;-68
2022/12/22 10:07:32;;;;;;;2.33;0.93;;;11.10;99.90;;;;;;4993713;28;20026;-68
2022/12/22 10:10:23;;;;;;;7.55;2.00;;;11.10;99.90;;;;;;5008146;28;20476;-68
2022/12/22 10:12:49;;;;;;;5.25;2.20;;;11.10;99.90;;;;;;4993032;28;20033;-68
2022/12/22 10:15:15;;;;;;;1.05;0.60;;;11.00;99.90;;;;;;5009014;28;20182;-68
2022/12/22 10:17:41;;;;;;;1.42;1.20;;;11.00;99.90;;;;;;4993250;28;20109;-68
2022/12/22 10:20:24;;;;;;;3.25;0.90;;;11.00;99.90;;;;;;4993443;28;20034;-68
2022/12/22 10:22:57;;;;;;;1.25;0.82;;;11.00;99.90;;;;;;5008856;28;20121;-68
2022/12/22 10:25:56;;;;;;;2.35;0.70;;;11.00;99.90;;;;;;5009022;28;20034;-68
2022/12/22 10:28:29;;;;;;;3.90;1.23;;;11.00;99.90;;;;;;4993294;28;20119;-68
2022/12/22 10:31:12;;;;;;;3.10;1.15;;;11.00;99.90;;;;;;5008199;28;20022;-68
2022/12/22 10:33:39;;;;;;;2.05;0.93;;;10.90;99.90;;;;;;4993144;28;20022;-68
2022/12/22 10:36:05;;;;;;;2.53;1.10;;;10.90;99.90;;;;;;4993163;28;20058;-68
2022/12/22 10:38:33;;;;;;;3.05;1.42;;;11.00;99.90;;;;;;5011840;28;20049;-68
2022/12/22 10:41:15;;;;;;;2.67;0.95;;;11.00;99.90;;;;;;5012736;28;20113;-68
2022/12/22 10:44:01;;;;;;;;;;;11.00;99.90;;;;;;4997487;28;20031;-68
2022/12/22 10:46:55;;;;;;;5.55;2.03;;;11.00;99.90;;;;;;4995327;28;19913;-68
2022/12/22 10:49:26;;;;;;;2.72;0.93;;;11.00;99.90;;;;;;4993232;28;20124;-68
2022/12/22 10:52:21;;;;;;;4.63;1.75;;;10.90;99.90;;;;;;5012433;28;20022;-68
2022/12/22 10:54:46;;;;;;;3.45;0.95;;;10.90;99.90;;;;;;5011592;28;20038;-68
2022/12/22 10:57:12;;;;;;;1.58;0.82;;;10.90;99.90;;;;;;5011452;28;20018;-68
2022/12/22 10:59:53;;;;;;;2.28;0.95;;;10.80;99.90;;;;;;4996620;28;20070;-68
2022/12/22 11:02:25;;;;;;;4.38;1.50;;;10.80;99.90;;;;;;5011667;28;20023;-68
2022/12/22 11:04:52;;;;;;;5.40;2.30;;;10.90;99.90;;;;;;4994971;28;20088;-68
2022/12/22 11:07:19;;;;;;;7.65;2.47;;;10.90;99.90;;;;;;5011231;28;20037;-68
2022/12/22 11:09:44;;;;;;;4.25;2.22;;;10.90;99.90;;;;;;5011189;28;20036;-68
2022/12/22 11:12:39;;;;;;;2.15;1.60;;;11.00;99.90;;;;;;5011598;28;20018;-68
2022/12/22 11:15:28;;;;;;;2.05;1.58;;;11.00;99.90;;;;;;5011377;28;20023;-68
2022/12/22 11:18:14;;;;;;;2.20;1.30;;;11.00;99.90;;;;;;4996115;28;20101;-68
2022/12/22 11:20:59;;;;;;;10.15;4.25;;;11.10;99.90;;;;;;4994984;28;20038;-68
2022/12/22 11:23:49;;;;;;;6.18;3.05;;;11.30;99.90;;;;;;4994542;28;20052;-68
2022/12/22 11:26:36;;;;;;;3.60;1.25;;;11.30;99.90;;;;;;4995818;28;20106;-68
2022/12/22 11:29:22;;;;;;;6.70;2.47;;;11.40;99.90;;;;;;4994534;28;20061;-68
2022/12/22 11:32:06;;;;;;;3.58;1.83;;;11.50;99.90;;;;;;4995738;28;20441;-68
2022/12/22 11:34:59;;;;;;;4.35;1.60;;;11.50;99.90;;;;;;4996028;28;20022;-68
2022/12/22 11:37:47;;;;;;;2.58;1.88;;;11.60;99.90;;;;;;4995611;28;20018;-69
2022/12/22 11:40:32;;;;;;;3.10;1.83;;;11.70;99.90;;;;;;4995880;28;20030;-68
2022/12/22 11:43:24;;;;;;;1.55;1.13;;;11.60;99.90;;;;;;4995686;28;20029;-68
2022/12/22 11:46:15;;;;;;;2.05;1.05;;;11.70;99.90;;;;;;5010508;28;20122;-69
2022/12/22 11:48:58;;;;;;;1.50;1.05;;;11.80;99.90;;;;;;5010405;28;20036;-69
2022/12/22 11:51:45;;;;;;;3.70;1.45;;;11.80;99.90;;;;;;4995457;28;20030;-68
2022/12/22 11:54:20;;;;;;;4.10;1.52;;;11.90;99.90;;;;;;4994309;28;20065;-69
2022/12/22 11:57:18;;;;;;;5.50;2.35;;;11.90;99.90;;;;;;4995423;28;20105;-69
2022/12/22 12:00:15;;;;;;;1.67;1.25;;;11.90;99.90;;;;;;4994061;28;20042;-68
2022/12/22 12:03:01;;;;;;;10.05;1.80;;;11.90;99.90;;;;;;4995334;28;20031;-68
2022/12/22 12:06:00;;;;;;;1.83;1.20;;;11.90;99.90;;;;;;4995490;28;20088;-68
2022/12/22 12:08:50;;;;;;;2.65;1.33;;;12.00;99.90;;;;;;4994055;28;20034;-68
2022/12/22 12:11:40;;;;;;;2.13;1.25;;;12.10;99.90;;;;;;4993927;28;20034;-68
2022/12/22 12:14:31;;;;;;;1.17;0.98;;;12.20;99.90;;;;;;5010541;28;20088;-68
2022/12/22 12:17:15;;;;;;;2.83;1.20;;;12.30;99.90;;;;;;4995419;28;20589;-68
2022/12/22 12:19:42;;;;;;;2.60;1.73;;;12.20;99.90;;;;;;4993968;28;20091;-68
2022/12/22 12:22:19;;;;;;;3.80;1.27;;;12.20;99.90;;;;;;4994932;28;20026;-68
2022/12/22 12:25:00;;;;;;;5.80;1.45;;;12.10;99.90;;;;;;4995093;28;20023;-68
2022/12/22 12:27:55;;;;;;;2.43;1.60;;;12.10;99.90;;;;;;5010860;28;20049;-68
2022/12/22 12:30:22;;;;;;;4.70;2.88;;;12.00;99.90;;;;;;4994799;28;20368;-68
2022/12/22 12:32:57;;;;;;;5.60;3.13;;;12.10;99.90;;;;;;4995042;28;20065;-69
2022/12/22 12:35:54;;;;;;;5.43;2.80;;;12.00;99.90;;;;;;5010519;28;20018;-69
2022/12/22 12:38:41;;;;;;;2.03;1.83;;;11.90;99.90;;;;;;5010311;28;20026;-69
2022/12/22 12:41:31;;;;;;;2.00;1.27;;;11.90;99.90;;;;;;4993443;28;20058;-69
2022/12/22 12:43:57;;;;;;;2.35;1.50;;;11.80;99.90;;;;;;5010815;28;20027;-69
2022/12/22 12:47:14;;;;;;;2.53;1.40;;;11.80;99.90;;;;;;5009619;28;20029;-68
2022/12/22 12:50:17;;;;;;;3.33;1.60;;;11.90;99.90;;;;;;4953646;29;20143;-69
2022/12/22 12:52:47;;;;;;;3.10;1.67;;;11.90;99.90;;;;;;4896660;29;20112;-69
2022/12/22 12:55:28;;;;;;;4.43;1.60;;;11.80;99.90;;;;;;4897537;29;20160;-68
2022/12/22 12:57:54;;;;;;;3.53;1.95;;;11.80;99.90;;;;;;4896610;29;20029;-67
2022/12/22 13:00:32;;;;;;;3.17;1.73;;;12.00;99.90;;;;;;4896148;29;20116;-68
2022/12/22 13:03:23;;;;;;;2.83;1.52;;;12.10;99.90;;;;;;4896744;29;20038;-67
2022/12/22 13:05:53;;;;;;;2.97;1.92;;;12.20;99.90;;;;;;4896263;29;20132;-68
2022/12/22 13:08:29;;;;;;;2.90;1.58;;;12.20;99.90;;;;;;4896429;29;20083;-68
2022/12/22 13:10:54;;;;;;;2.38;1.75;;;12.20;99.90;;;;;;4896675;29;20044;-68
2022/12/22 13:13:23;;;;;;;2.97;1.67;;;12.10;99.90;;;;;;4896421;29;20033;-68
2022/12/22 13:16:14;;;;;;;1.88;1.70;;;12.20;99.90;;;;;;4896425;29;20043;-68
2022/12/22 13:18:46;;;;;;;3.90;2.25;;;12.10;99.90;;;;;;4895978;29;20036;-68
2022/12/22 13:21:21;;;;;;;1.45;1.30;;;12.10;99.90;;;;;;4897514;29;20134;-68
2022/12/22 13:23:55;;;;;;;5.97;1.80;;;12.10;99.90;;;;;;4896880;29;20409;-67
2022/12/22 13:26:42;;;;;;;2.90;2.10;;;12.10;99.90;;;;;;4916749;29;20039;-67
2022/12/22 13:29:13;;;;;;;2.53;1.67;;;12.00;99.90;;;;;;4958032;28;20073;-67
2022/12/22 13:31:51;;;;;;;2.20;1.80;;;11.90;99.90;;;;;;4993463;28;20022;-67
2022/12/22 13:34:54;;;;;;;2.97;2.17;;;12.00;99.90;;;;;;4994450;28;20061;-67
2022/12/22 13:37:23;;;;;;;3.95;2.20;;;12.00;99.90;;;;;;4992770;28;20026;-67
2022/12/22 13:40:25;;;;;;;4.18;2.20;;;12.00;99.90;;;;;;5009525;28;20030;-67
2022/12/22 13:42:52;;;;;;;5.38;2.80;;;11.90;99.90;;;;;;4937365;29;20118;-67
2022/12/22 13:45:30;;;;;;;6.57;3.67;;;11.90;99.90;;;;;;4986460;28;20093;-67
2022/12/22 13:47:57;;;;;;;9.18;4.30;;;11.90;99.90;;;;;;5009742;28;20057;-68
2022/12/22 13:50:36;;;;;;;6.72;4.20;;;11.90;99.90;;;;;;5010840;28;20037;-69
2022/12/22 13:53:04;;;;;;;5.07;3.40;;;11.90;99.90;;;;;;4995428;28;20029;-67
2022/12/22 13:55:31;;;;;;;6.30;3.92;;;11.80;99.90;;;;;;4994153;28;20025;-68
2022/12/22 13:58:05;;;;;;;7.85;2.65;;;11.90;99.90;;;;;;4993890;28;20028;-68
2022/12/22 14:00:30;;;;;;;5.78;2.88;;;11.90;99.90;;;;;;5010171;28;20026;-68
2022/12/22 14:02:56;;;;;;;3.55;2.63;;;11.90;99.90;;;;;;5009013;28;20046;-68
2022/12/22 14:05:22;;;;;;;5.68;3.33;;;11.90;99.90;;;;;;4994340;28;20026;-68
2022/12/22 14:08:06;;;;;;;5.93;3.00;;;12.00;99.90;;;;;;5008775;28;20112;-68
2022/12/22 14:10:40;;;;;;;6.05;2.90;;;12.10;99.90;;;;;;5009140;28;20026;-67
2022/12/22 14:13:13;;;;;;;4.32;2.67;;;12.00;99.90;;;;;;5011288;28;20022;-67
2022/12/22 14:15:39;;;;;;;3.53;2.38;;;12.00;99.90;;;;;;5013296;28;20022;-67
2022/12/22 14:18:05;;;;;;;4.50;2.97;;;12.00;99.90;;;;;;4997147;28;20037;-66
2022/12/22 14:20:36;;;;;;;4.95;3.08;;;12.00;99.90;;;;;;5012176;28;20053;-67
2022/12/22 14:23:09;;;;;;;5.18;3.13;;;11.90;99.90;;;;;;4997421;28;20121;-67
2022/12/22 14:25:38;;;;;;;4.70;3.20;;;12.00;99.90;;;;;;4997432;28;20047;-68
2022/12/22 14:28:10;;;;;;;6.22;3.05;;;11.80;99.90;;;;;;5012094;28;20038;-67
2022/12/22 14:30:40;;;;;;;5.03;2.97;;;11.80;99.90;;;;;;4997019;28;20033;-67
2022/12/22 14:33:27;;;;;;;5.82;3.33;;;11.80;99.90;;;;;;5012228;28;20018;-67
2022/12/22 14:36:16;;;;;;;5.93;3.50;;;11.70;99.90;;;;;;4995769;28;20085;-66
2022/12/22 14:38:53;;;;;;;4.22;2.95;;;11.80;99.90;;;;;;5012453;28;20019;-68
2022/12/22 14:41:43;;;;;;;4.13;3.00;;;11.70;99.90;;;;;;5012593;28;20122;-68
2022/12/22 14:44:31;;;;;;;5.65;3.20;;;11.70;99.90;;;;;;5011904;28;20033;-68
2022/12/22 14:47:17;;;;;;;5.50;3.17;;;11.60;99.90;;;;;;4996090;28;20057;-68
2022/12/22 14:49:59;;;;;;;5.63;3.53;;;11.50;99.90;;;;;;4996931;28;20081;-68
2022/12/22 14:52:42;;;;;;;4.68;3.40;;;11.60;99.90;;;;;;5012864;28;20063;-68
2022/12/22 14:55:27;;;;;;;5.97;3.47;;;11.50;99.90;;;;;;4996823;28;20030;-68
2022/12/22 14:58:14;;;;;;;7.82;4.43;;;11.50;99.90;;;;;;4996071;28;20109;-68
2022/12/22 15:00:45;;;;;;;5.97;3.40;;;11.60;99.90;;;;;;4996501;28;20033;-68
2022/12/22 15:03:31;;;;;;;6.05;3.72;;;11.50;99.90;;;;;;4996632;28;20026;-68
2022/12/22 15:06:20;;;;;;;5.22;3.42;;;11.40;99.90;;;;;;5012091;28;20023;-68
2022/12/22 15:08:46;;;;;;;5.78;3.58;;;11.40;99.90;;;;;;5011476;28;20026;-68
2022/12/22 15:11:16;;;;;;;9.70;4.47;;;11.40;99.90;;;;;;4996086;28;20070;-68
2022/12/22 15:13:43;;;;;;;9.65;4.28;;;11.40;99.90;;;;;;5011565;28;20022;-68
2022/12/22 15:16:13;;;;;;;9.77;4.97;;;11.40;99.90;;;;;;5011493;28;20472;-68
2022/12/22 15:18:39;;;;;;;8.20;4.40;;;11.40;99.90;;;;;;5011943;28;20027;-68
2022/12/22 15:21:05;;;;;;;7.38;3.97;;;11.40;99.90;;;;;;5011386;28;20093;-68
2022/12/22 15:23:30;;;;;;;6.47;3.60;;;11.40;99.90;;;;;;5011547;28;20022;-68
2022/12/22 15:25:56;;;;;;;9.07;3.70;;;11.40;99.90;;;;;;4996144;28;20066;-68
2022/12/22 15:28:22;;;;;;;6.15;3.58;;;11.40;99.90;;;;;;4995780;28;20038;-67
2022/12/22 15:30:47;;;;;;;9.25;3.95;;;11.40;99.90;;;;;;4995981;28;20030;-67
2022/12/22 15:33:16;;;;;;;8.18;4.50;;;11.40;99.90;;;;;;5010920;28;20069;-67
2022/12/22 15:35:42;;;;;;;11.88;6.05;;;11.40;99.90;;;;;;5010858;28;20030;-67
2022/12/22 15:38:19;;;;;;;11.98;6.50;;;11.40;99.90;;;;;;4995859;28;20026;-67
2022/12/22 15:40:45;;;;;;;10.80;4.95;;;11.30;99.90;;;;;;4995645;28;20034;-68
2022/12/22 15:43:11;;;;;;;8.07;4.47;;;11.30;99.90;;;;;;4994606;28;20552;-68
2022/12/22 15:45:37;;;;;;;9.02;4.30;;;11.20;99.90;;;;;;4995839;28;20026;-67
2022/12/22 15:48:05;;;;;;;7.13;3.88;;;11.30;99.90;;;;;;5010576;28;20061;-68
2022/12/22 15:50:33;;;;;;;7.43;3.15;;;11.30;99.90;;;;;;4995564;28;20027;-68
2022/12/22 15:53:00;;;;;;;9.27;4.57;;;11.20;99.90;;;;;;5011310;28;20029;-67
2022/12/22 15:55:26;;;;;;;6.60;3.88;;;11.30;99.90;;;;;;5011325;28;20022;-68
2022/12/22 15:57:55;;;;;;;8.90;5.28;;;11.20;99.90;;;;;;4995318;28;20026;-68
2022/12/22 16:00:21;;;;;;;15.13;6.35;;;11.10;99.90;;;;;;5005336;28;20030;-68
2022/12/22 16:02:47;;;;;;;12.63;5.63;;;11.10;99.90;;;;;;4993544;28;20031;-67
2022/12/22 16:05:14;;;;;;;11.95;6.75;;;11.00;99.90;;;;;;4990630;28;20031;-67
2022/12/22 16:07:41;;;;;;;16.45;9.10;;;11.00;99.90;;;;;;4990524;28;20113;-68
2022/12/22 16:10:20;;;;;;;12.38;6.22;;;11.00;99.90;;;;;;4990743;28;20081;-68
2022/12/22 16:12:52;;;;;;;11.95;6.07;;;11.00;99.90;;;;;;4991430;28;20026;-68
2022/12/22 16:15:18;;;;;;;11.63;5.50;;;11.00;99.90;;;;;;4990598;28;20037;-68
2022/12/22 16:17:44;;;;;;;10.57;5.03;;;10.90;99.90;;;;;;4975391;28;20073;-68
2022/12/22 16:20:10;;;;;;;18.92;9.27;;;11.00;99.90;;;;;;4975328;28;20031;-68
2022/12/22 16:22:38;;;;;;;14.35;6.30;;;11.00;99.90;;;;;;4990697;28;20027;-68
2022/12/22 16:25:06;;;;;;;9.18;5.32;;;11.00;99.90;;;;;;4975394;28;20037;-68
2022/12/22 16:27:32;;;;;;;9.85;5.25;;;11.00;99.90;;;;;;4989880;28;20038;-68
2022/12/22 16:29:57;;;;;;;12.30;6.70;;;11.00;99.90;;;;;;4990094;28;20097;-68
2022/12/22 16:32:28;;;;;;;13.65;5.70;;;10.90;99.90;;;;;;4975327;28;20023;-68
2022/12/22 16:35:11;;;;;;;7.68;4.82;;;11.00;99.90;;;;;;4990072;28;20045;-68
2022/12/22 16:37:36;;;;;;;9.30;5.35;;;10.90;99.90;;;;;;4990859;28;20023;-68
2022/12/22 16:40:27;;;;;;;9.35;5.43;;;10.80;99.90;;;;;;4990007;28;20497;-68
2022/12/22 16:43:03;;;;;;;7.70;4.32;;;10.70;99.90;;;;;;4975008;28;20161;-68
2022/12/22 16:45:31;;;;;;;8.68;4.85;;;10.70;99.90;;;;;;4990649;28;20090;-68
2022/12/22 16:47:58;;;;;;;11.15;5.05;;;10.70;99.90;;;;;;4990207;28;20135;-68
2022/12/22 16:50:31;;;;;;;10.00;4.88;;;10.70;99.90;;;;;;4975329;28;20039;-68
2022/12/22 16:52:59;;;;;;;9.73;5.40;;;10.80;99.90;;;;;;4990173;28;20023;-68