Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:02:21;;;;;;;0.57;0.57;;;15.20;75.10;;;;;;5022980;28;20108;-90
2021/06/14 00:04:47;;;;;;;0.20;0.20;;;15.10;74.90;;;;;;5023041;28;20035;-90
2021/06/14 00:07:16;;;;;;;0.10;0.10;;;15.30;74.80;;;;;;5023233;28;20025;-90
2021/06/14 00:09:42;;;;;;;0.10;0.10;;;15.30;75.10;;;;;;5022247;28;20036;-91
2021/06/14 00:12:08;;;;;;;0.68;0.68;;;15.30;74.80;;;;;;5031112;28;20029;-89
2021/06/14 00:14:34;;;;;;;0.20;0.20;;;15.30;74.50;;;;;;5037876;28;20033;-91
2021/06/14 00:17:00;;;;;;;0.85;0.47;;;15.20;74.20;;;;;;5023065;28;20028;-90
2021/06/14 00:19:25;;;;;;;0.20;0.20;;;15.10;74.40;;;;;;5023522;28;20113;-90
2021/06/14 00:21:52;;;;;;;0.20;0.20;;;15.10;74.70;;;;;;5021794;28;20112;-90
2021/06/14 00:24:18;;;;;;;0.20;0.20;;;15.10;74.40;;;;;;5021973;28;20454;-91
2021/06/14 00:26:44;;;;;;;0.32;0.32;;;15.20;74.00;;;;;;5022097;28;20060;-90
2021/06/14 00:29:10;;;;;;;0.15;0.15;;;15.20;73.90;;;;;;5021376;28;20791;-91
2021/06/14 00:31:35;;;;;;;0.20;0.20;;;15.40;74.40;;;;;;5021364;28;20104;-90
2021/06/14 00:34:01;;;;;;;0.15;0.15;;;15.50;73.30;;;;;;5022159;28;20021;-90
2021/06/14 00:36:27;;;;;;;0.73;0.73;;;15.50;73.50;;;;;;5022101;28;20470;-90
2021/06/14 00:38:53;;;;;;;0.20;0.20;;;15.20;73.50;;;;;;5021298;28;20414;-90
2021/06/14 00:41:19;;;;;;;0.22;0.22;;;14.90;74.50;;;;;;5021908;28;20028;-90
2021/06/14 00:43:46;;;;;;;0.15;0.15;;;15.10;74.90;;;;;;5021654;28;20043;-90
2021/06/14 00:46:13;;;;;;;0.20;0.20;;;15.10;75.10;;;;;;5021266;28;20035;-91
2021/06/14 00:48:39;;;;;;;0.15;0.15;;;15.20;74.20;;;;;;5021215;28;20021;-91
2021/06/14 00:51:07;;;;;;;0.20;0.20;;;15.30;73.50;;;;;;5035839;28;20029;-92
2021/06/14 00:53:37;;;;;;;0.20;0.20;;;15.10;73.60;;;;;;5044228;28;20009;-91
2021/06/14 00:56:07;;;;;;;0.17;0.17;;;15.10;74.30;;;;;;5035250;28;20033;-90
2021/06/14 00:58:32;;;;;;;0.10;0.10;;;15.20;73.70;;;;;;5021331;28;20106;-90
2021/06/14 01:00:58;;;;;;;0.32;0.30;;;15.40;73.40;;;;;;5021826;28;20109;-90
2021/06/14 01:03:25;;;;;;;0.20;0.20;;;15.60;72.20;;;;;;5021794;28;20021;-90
2021/06/14 01:05:56;;;;;;;0.20;0.20;;;15.20;72.80;;;;;;5021683;28;20025;-90
2021/06/14 01:08:21;;;;;;;0.20;0.20;;;15.10;73.30;;;;;;5021215;28;20078;-91
2021/06/14 01:10:50;;;;;;;0.20;0.20;;;15.10;73.80;;;;;;5020732;28;20029;-90
2021/06/14 01:13:46;;;;;;;0.10;0.10;;;15.10;73.90;;;;;;5020243;28;20393;-91
2021/06/14 01:16:26;;;;;;;0.20;0.20;;;15.20;73.60;;;;;;5021244;28;20464;-90
2021/06/14 01:19:07;;;;;;;0.20;0.20;;;15.20;73.20;;;;;;5020716;28;20024;-91
2021/06/14 01:21:41;;;;;;;0.15;0.15;;;15.30;73.30;;;;;;5020939;28;20429;-90
2021/06/14 01:24:26;;;;;;;0.30;0.30;;;15.30;73.50;;;;;;5020606;28;20408;-90
2021/06/14 01:27:10;;;;;;;0.20;0.20;;;15.10;73.90;;;;;;5020607;28;20025;-91
2021/06/14 01:29:37;;;;;;;0.10;0.10;;;15.10;74.80;;;;;;5020427;28;20441;-90
2021/06/14 01:32:06;;;;;;;0.20;0.20;;;15.00;74.40;;;;;;5020129;28;20021;-90
2021/06/14 01:34:35;;;;;;;0.20;0.20;;;15.10;74.00;;;;;;5019442;28;20028;-90
2021/06/14 01:37:02;;;;;;;0.10;0.10;;;14.80;74.20;;;;;;5020908;28;20025;-90
2021/06/14 01:39:31;;;;;;;0.17;0.17;;;14.80;75.40;;;;;;5020211;28;20025;-90
2021/06/14 01:41:58;;;;;;;0.17;0.17;;;15.10;74.80;;;;;;5020683;28;20025;-90
2021/06/14 01:44:25;;;;;;;0.10;0.10;;;14.90;74.50;;;;;;5020204;28;20064;-91
2021/06/14 01:46:55;;;;;;;15.32;0.80;;;14.90;74.90;;;;;;5020783;28;20477;-89
2021/06/14 01:49:22;;;;;;;0.20;0.20;;;14.80;75.30;;;;;;5021491;28;20100;-89
2021/06/14 01:51:48;;;;;;;0.20;0.20;;;14.90;75.30;;;;;;5019209;28;20042;-90
2021/06/14 01:54:14;;;;;;;0.10;0.10;;;15.00;74.70;;;;;;5019056;28;20047;-90
2021/06/14 01:56:45;;;;;;;14.90;6.22;;;14.90;74.10;;;;;;5023150;28;20025;-90
2021/06/14 01:59:19;;;;;;;0.20;0.20;;;14.80;75.10;;;;;;5020175;28;20022;-90
2021/06/14 02:01:47;;;;;;;0.20;0.20;;;15.00;75.00;;;;;;5020751;28;20025;-91
2021/06/14 02:04:13;;;;;;;0.20;0.20;;;14.90;75.00;;;;;;5020673;28;20025;-91
2021/06/14 02:06:41;;;;;;;0.13;0.13;;;15.00;74.40;;;;;;5021086;28;20060;-90
2021/06/14 02:09:12;;;;;;;0.10;0.10;;;14.90;74.70;;;;;;5020354;28;20025;-90
2021/06/14 02:11:45;;;;;;;0.17;0.17;;;14.90;74.40;;;;;;5020480;28;20033;-90
2021/06/14 02:14:18;;;;;;;0.17;0.17;;;15.00;74.40;;;;;;5020337;28;20025;-90
2021/06/14 02:16:46;;;;;;;0.32;0.30;;;15.10;74.10;;;;;;5019668;28;20045;-91
2021/06/14 02:19:13;;;;;;;0.20;0.20;;;14.90;74.30;;;;;;5020113;28;20017;-90
2021/06/14 02:21:44;;;;;;;0.20;0.20;;;15.00;74.70;;;;;;5018865;28;20506;-90
2021/06/14 02:24:11;;;;;;;0.20;0.20;;;14.90;75.40;;;;;;5019450;28;20398;-90
2021/06/14 02:26:37;;;;;;;0.20;0.20;;;14.90;75.20;;;;;;5019251;28;20456;-91
2021/06/14 02:29:04;;;;;;;0.30;0.30;;;14.90;74.50;;;;;;5018915;28;20029;-90
2021/06/14 02:31:32;;;;;;;0.20;0.20;;;14.80;75.00;;;;;;5020089;28;20056;-90
2021/06/14 02:33:59;;;;;;;0.20;0.20;;;14.80;75.50;;;;;;5018959;28;20029;-91
2021/06/14 02:36:25;;;;;;;0.10;0.10;;;14.70;75.30;;;;;;5018997;28;20033;-90
2021/06/14 02:38:53;;;;;;;0.20;0.20;;;14.60;75.50;;;;;;5021499;28;20021;-90
2021/06/14 02:41:21;;;;;;;0.20;0.20;;;14.60;75.90;;;;;;5032311;28;20037;-90
2021/06/14 02:43:49;;;;;;;0.20;0.20;;;14.60;75.90;;;;;;5019877;28;20025;-90
2021/06/14 02:46:15;;;;;;;0.20;0.20;;;14.60;75.70;;;;;;5019258;28;20623;-90
2021/06/14 02:48:46;;;;;;;0.15;0.15;;;14.60;75.90;;;;;;5019576;28;20036;-90
2021/06/14 02:51:13;;;;;;;0.20;0.20;;;14.80;75.40;;;;;;5019487;28;20202;-90
2021/06/14 02:53:40;;;;;;;0.15;0.15;;;15.00;75.00;;;;;;5019347;28;20028;-90
2021/06/14 02:56:14;;;;;;;0.20;0.20;;;14.80;75.30;;;;;;5018335;28;20386;-91
2021/06/14 02:58:43;;;;;;;0.20;0.20;;;14.50;76.00;;;;;;5020200;28;20025;-90
2021/06/14 03:01:10;;;;;;;0.20;0.20;;;14.50;76.70;;;;;;5018391;28;20074;-91
2021/06/14 03:03:38;;;;;;;0.50;0.50;;;14.50;76.20;;;;;;5018869;28;20021;-90
2021/06/14 03:06:06;;;;;;;0.20;0.20;;;14.30;77.00;;;;;;5018626;28;20036;-90
2021/06/14 03:08:33;;;;;;;0.17;0.17;;;14.10;78.70;;;;;;5018442;28;20074;-90
2021/06/14 03:11:00;;;;;;;0.20;0.20;;;13.80;78.70;;;;;;5018587;28;20048;-90
2021/06/14 03:13:26;;;;;;;0.20;0.20;;;13.80;79.60;;;;;;5019051;28;20031;-90
2021/06/14 03:15:51;;;;;;;0.20;0.20;;;13.60;80.00;;;;;;5017974;28;20021;-90
2021/06/14 03:18:22;;;;;;;0.15;0.15;;;13.50;80.30;;;;;;5019750;28;20118;-90
2021/06/14 03:20:48;;;;;;;0.20;0.20;;;13.40;80.50;;;;;;5019175;28;20025;-90
2021/06/14 03:23:15;;;;;;;0.73;0.40;;;13.30;81.30;;;;;;5019056;28;20023;-90
2021/06/14 03:25:41;;;;;;;0.20;0.20;;;13.50;81.20;;;;;;5019060;28;20052;-90
2021/06/14 03:28:08;;;;;;;0.20;0.20;;;13.60;81.50;;;;;;5035127;28;20418;-90
2021/06/14 03:30:35;;;;;;;0.20;0.20;;;13.40;80.80;;;;;;5019140;28;20037;-90
2021/06/14 03:33:04;;;;;;;0.20;0.20;;;13.50;81.80;;;;;;5017992;28;20025;-91
2021/06/14 03:35:30;;;;;;;0.40;0.40;;;13.60;81.50;;;;;;5018112;28;20123;-90
2021/06/14 03:37:55;;;;;;;0.20;0.20;;;13.70;80.30;;;;;;5018140;28;20066;-90
2021/06/14 03:40:21;;;;;;;0.30;0.30;;;13.60;81.10;;;;;;5018119;28;20049;-90
2021/06/14 03:42:47;;;;;;;0.20;0.20;;;13.50;82.20;;;;;;5034250;28;20528;-91
2021/06/14 03:45:13;;;;;;;0.30;0.30;;;13.60;81.90;;;;;;5023356;28;20636;-90
2021/06/14 03:47:39;;;;;;;0.30;0.30;;;13.70;81.70;;;;;;5017804;28;20100;-90
2021/06/14 03:50:08;;;;;;;0.20;0.20;;;13.80;81.00;;;;;;5018129;28;20445;-91
2021/06/14 03:52:37;;;;;;;0.35;0.35;;;13.80;80.40;;;;;;5017838;28;20133;-90
2021/06/14 03:55:04;;;;;;;0.40;0.40;;;13.70;80.50;;;;;;5017619;28;20370;-90
2021/06/14 03:57:30;;;;;;;0.32;0.32;;;13.70;81.00;;;;;;5021172;28;20095;-90
2021/06/14 03:59:55;;;;;;;0.20;0.20;;;13.80;81.00;;;;;;5021350;28;20474;-90
2021/06/14 04:02:21;;;;;;;0.15;0.15;;;13.70;81.50;;;;;;5021440;28;20045;-90
2021/06/14 04:04:50;;;;;;;0.98;0.98;;;13.60;82.00;;;;;;5021572;28;20086;-91
2021/06/14 04:07:16;;;;;;;0.17;0.17;;;13.80;81.60;;;;;;5021260;28;20025;-90
2021/06/14 04:09:43;;;;;;;0.63;0.63;;;14.00;81.30;;;;;;5021076;28;20071;-91
2021/06/14 04:12:09;;;;;;;0.20;0.20;;;14.10;80.60;;;;;;5021548;28;20065;-90
2021/06/14 04:14:35;;;;;;;0.20;0.20;;;14.10;80.40;;;;;;5021094;28;20029;-90
2021/06/14 04:17:01;;;;;;;0.20;0.20;;;14.20;80.00;;;;;;5021659;28;20082;-90
2021/06/14 04:19:27;;;;;;;0.20;0.20;;;14.50;80.10;;;;;;5022018;28;20397;-90
2021/06/14 04:21:52;;;;;;;0.25;0.25;;;14.60;78.50;;;;;;5022083;28;20025;-90
2021/06/14 04:24:18;;;;;;;0.20;0.20;;;14.80;77.10;;;;;;5021765;28;20032;-90
2021/06/14 04:26:44;;;;;;;0.20;0.20;;;14.70;78.30;;;;;;5021923;28;20117;-90
2021/06/14 04:29:09;;;;;;;0.20;0.20;;;14.70;78.60;;;;;;5033263;28;20059;-90
2021/06/14 04:31:35;;;;;;;0.40;0.40;;;14.60;78.80;;;;;;5045999;28;20017;-90
2021/06/14 04:34:01;;;;;;;0.10;0.10;;;14.50;79.40;;;;;;5040498;28;20037;-90
2021/06/14 04:36:26;;;;;;;0.30;0.30;;;14.40;80.60;;;;;;5040536;28;20079;-91
2021/06/14 04:38:52;;;;;;;0.20;0.20;;;14.30;80.50;;;;;;5040658;28;20021;-90
2021/06/14 04:41:18;;;;;;;0.20;0.20;;;14.50;80.50;;;;;;5040908;28;20029;-91
2021/06/14 04:43:43;;;;;;;0.20;0.20;;;14.60;79.60;;;;;;5040399;28;20029;-91
2021/06/14 04:46:09;;;;;;;0.20;0.20;;;14.80;79.10;;;;;;5028828;28;20032;-90
2021/06/14 04:48:35;;;;;;;6.32;0.52;;;14.80;77.90;;;;;;5021322;28;20029;-90
2021/06/14 04:51:01;;;;;;;0.20;0.20;;;14.80;77.70;;;;;;5021130;28;20456;-91
2021/06/14 04:53:27;;;;;;;0.20;0.20;;;14.80;78.20;;;;;;5021143;28;20025;-90
2021/06/14 04:55:53;;;;;;;0.20;0.20;;;14.60;79.10;;;;;;5021021;28;20033;-90
2021/06/14 04:58:19;;;;;;;0.20;0.20;;;14.70;78.40;;;;;;5020788;28;20028;-90
2021/06/14 05:00:45;;;;;;;0.35;0.35;;;14.90;77.90;;;;;;5020978;28;20027;-90
2021/06/14 05:03:11;;;;;;;0.50;0.50;;;15.10;77.70;;;;;;5021388;28;20438;-90
2021/06/14 05:05:36;;;;;;;0.20;0.20;;;15.40;76.40;;;;;;5020944;28;20228;-90
2021/06/14 05:08:02;;;;;;;0.30;0.30;;;15.50;76.40;;;;;;5019303;28;20025;-91
2021/06/14 05:10:28;;;;;;;1.48;1.38;;;15.20;77.60;;;;;;5020891;28;20029;-90
2021/06/14 05:12:54;;;;;;;0.25;0.25;;;15.20;77.40;;;;;;5034955;28;20108;-90
2021/06/14 05:15:19;;;;;;;0.20;0.20;;;15.10;78.40;;;;;;5037313;28;20059;-91
2021/06/14 05:17:47;;;;;;;0.20;0.20;;;15.20;78.60;;;;;;5020644;28;20083;-90
2021/06/14 05:20:14;;;;;;;0.20;0.20;;;15.40;77.80;;;;;;5020341;28;20543;-91
2021/06/14 05:22:40;;;;;;;0.30;0.30;;;15.60;77.70;;;;;;5020280;28;20087;-90
2021/06/14 05:25:06;;;;;;;0.10;0.10;;;15.50;78.10;;;;;;5020512;28;20021;-91
2021/06/14 05:27:32;;;;;;;0.20;0.20;;;15.60;77.10;;;;;;5020279;28;20490;-90
2021/06/14 05:29:59;;;;;;;0.20;0.20;;;15.60;77.10;;;;;;5021894;28;20063;-90
2021/06/14 05:32:25;;;;;;;0.20;0.20;;;15.70;78.20;;;;;;5020689;28;20370;-90
2021/06/14 05:34:51;;;;;;;0.10;0.10;;;15.80;78.10;;;;;;5020122;28;20025;-90
2021/06/14 05:37:16;;;;;;;0.20;0.20;;;15.70;79.70;;;;;;5020445;28;20017;-91
2021/06/14 05:39:42;;;;;;;1.48;1.38;;;15.60;79.50;;;;;;5020527;28;20481;-89
2021/06/14 05:42:25;;;;;;;2.28;1.48;;;15.60;80.90;;;;;;5020099;28;20159;-90
2021/06/14 05:44:51;;;;;;;0.20;0.20;;;15.80;79.50;;;;;;5000383;28;20064;-90
2021/06/14 05:47:17;;;;;;;0.10;0.10;;;15.90;79.60;;;;;;5020237;28;20053;-90
2021/06/14 05:49:43;;;;;;;0.17;0.17;;;16.30;78.40;;;;;;5039989;28;20050;-90
2021/06/14 05:52:08;;;;;;;0.20;0.20;;;16.20;76.90;;;;;;5040443;28;20369;-90
2021/06/14 05:54:34;;;;;;;0.20;0.20;;;16.40;76.60;;;;;;5039898;28;20028;-90
2021/06/14 05:57:00;;;;;;;1.38;0.45;;;16.40;76.50;;;;;;5039888;28;20020;-90
2021/06/14 05:59:25;;;;;;;0.30;0.30;;;16.50;77.00;;;;;;5039655;28;20170;-89
2021/06/14 06:02:02;;;;;;;0.10;0.10;;;16.30;77.70;;;;;;5038255;28;20020;-90
2021/06/14 06:04:28;;;;;;;0.13;0.13;;;16.40;77.80;;;;;;5039954;28;20384;-90
2021/06/14 06:06:54;;;;;;;0.20;0.20;;;16.60;76.70;;;;;;5036524;28;20033;-89
2021/06/14 06:09:35;;;;;;;0.10;0.10;;;16.70;75.40;;;;;;5039428;28;20128;-89
2021/06/14 06:12:06;;;;;;;0.20;0.20;;;16.60;75.40;;;;;;5039031;28;20033;-90
2021/06/14 06:17:56;;;;;;;0.43;0.43;;;17.00;76.50;;;;;;5055471;28;20397;-89
2021/06/14 06:20:23;;;;;;;0.15;0.15;;;16.80;76.20;;;;;;5038351;28;20020;-89
2021/06/14 06:22:49;;;;;;;0.30;0.30;;;17.10;76.30;;;;;;5040071;28;20458;-90
2021/06/14 06:25:50;;;;;;;0.10;0.10;;;17.00;76.70;;;;;;5040303;28;20028;-90
2021/06/14 06:28:16;;;;;;;0.28;0.28;;;17.10;76.00;;;;;;4998939;28;20083;-90
2021/06/14 06:30:42;;;;;;;0.20;0.20;;;17.10;74.80;;;;;;4999606;28;20037;-90
2021/06/14 06:33:17;;;;;;;0.10;0.10;;;17.20;75.40;;;;;;4999849;28;20083;-90
2021/06/14 06:35:43;;;;;;;0.20;0.20;;;17.30;73.90;;;;;;5000838;28;20593;-90
2021/06/14 06:38:08;;;;;;;0.63;0.63;;;17.40;73.40;;;;;;4999700;28;20021;-90
2021/06/14 06:40:34;;;;;;;0.20;0.20;;;17.50;73.10;;;;;;4999535;28;20568;-90
2021/06/14 06:43:00;;;;;;;0.85;0.85;;;17.70;74.30;;;;;;5000372;28;20529;-90
2021/06/14 06:45:42;;;;;;;0.10;0.10;;;17.90;72.70;;;;;;5001861;28;20033;-91
2021/06/14 06:48:08;;;;;;;0.17;0.17;;;18.20;71.80;;;;;;5001705;28;20033;-90
2021/06/14 06:51:10;;;;;;;0.30;0.30;;;18.30;71.60;;;;;;5009253;28;20047;-91
2021/06/14 07:01:23;;;;;;;0.10;0.10;;;18.70;70.60;;;;;;5018060;28;20029;-94
2021/06/14 07:03:58;;;;;;;0.20;0.20;;;18.90;68.90;;;;;;4991250;28;20501;-93
2021/06/14 07:07:14;;;;;;;0.20;0.20;;;18.80;69.10;;;;;;4999300;28;20112;-93
2021/06/14 07:10:45;;;;;;;0.28;0.28;;;18.90;69.10;;;;;;5052183;28;20031;-93
2021/06/14 07:13:23;;;;;;;0.10;0.10;;;19.00;66.90;;;;;;4960559;28;20059;-94
2021/06/14 07:16:40;;;;;;;0.10;0.10;;;19.10;65.70;;;;;;5035101;28;20044;-94
2021/06/14 07:19:18;;;;;;;0.30;0.30;;;19.00;65.10;;;;;;5052518;23;20439;-76
2021/06/14 07:21:44;;;;;;;1.02;0.65;;;19.00;66.20;;;;;;5056314;28;20097;-78
2021/06/14 07:24:10;;;;;;;0.10;0.10;;;19.20;64.60;;;;;;5037966;28;20043;-75
2021/06/14 07:26:37;;;;;;;0.60;0.60;;;19.20;64.40;;;;;;5063277;28;20021;-75
2021/06/14 07:29:03;;;;;;;1.13;1.02;;;19.50;64.40;;;;;;5044419;28;20079;-75
2021/06/14 07:31:30;;;;;;;0.10;0.10;;;19.70;62.40;;;;;;5040498;28;20031;-77
2021/06/14 07:33:58;;;;;;;0.43;0.43;;;19.80;62.10;;;;;;5042374;28;20079;-76
2021/06/14 07:36:25;;;;;;;0.10;0.10;;;19.70;61.60;;;;;;5034587;28;20023;-76
2021/06/14 07:38:51;;;;;;;0.10;0.10;;;19.80;61.80;;;;;;5028057;28;20020;-76
2021/06/14 07:41:17;;;;;;;0.20;0.20;;;20.00;61.50;;;;;;5048300;28;20036;-76
2021/06/14 07:43:42;;;;;;;1.92;1.40;;;20.20;60.50;;;;;;5047959;28;20035;-76
2021/06/14 07:46:08;;;;;;;0.20;0.20;;;20.10;60.60;;;;;;5065968;28;20102;-75
2021/06/14 07:48:35;;;;;;;0.55;0.55;;;20.00;61.70;;;;;;5052945;28;20108;-75
2021/06/14 07:51:02;;;;;;;0.17;0.17;;;20.40;61.40;;;;;;5036723;28;20053;-75
2021/06/14 07:53:28;;;;;;;0.60;0.32;;;20.40;60.00;;;;;;5068763;28;20042;-75
2021/06/14 07:55:55;;;;;;;0.10;0.10;;;20.50;59.40;;;;;;5048760;28;20025;-75
2021/06/14 07:58:21;;;;;;;0.22;0.22;;;20.50;59.60;;;;;;5036287;28;20392;-75
2021/06/14 08:00:47;;;;;;;0.30;0.30;;;20.60;59.50;;;;;;5046166;28;20034;-74
2021/06/14 08:03:13;;;;;;;0.50;0.50;;;20.60;58.60;;;;;;5061102;28;20051;-74
2021/06/14 08:05:39;;;;;;;0.30;0.30;;;20.90;58.50;;;;;;5059908;28;20025;-75
2021/06/14 08:08:05;;;;;;;0.10;0.10;;;21.00;57.20;;;;;;5058112;28;20028;-74
2021/06/14 08:10:31;;;;;;;0.10;0.10;;;21.10;57.00;;;;;;5040420;28;20060;-75
2021/06/14 08:12:56;;;;;;;1.25;0.63;;;21.20;56.90;;;;;;5051331;28;20056;-74
2021/06/14 08:15:28;;;;;;;0.10;0.10;;;21.30;56.80;;;;;;5063817;28;20054;-74
2021/06/14 08:18:02;;;;;;;0.10;0.10;;;21.40;56.50;;;;;;5028026;28;20028;-74
2021/06/14 08:25:32;;;;;;;;;;;22.00;56.70;;;;;;5054774;28;20025;-75
2021/06/14 08:27:58;;;;;;;0.88;0.85;;;22.20;55.30;;;;;;5050316;28;20359;-75
2021/06/14 08:30:25;;;;;;;0.10;0.10;;;22.10;55.10;;;;;;5068312;28;20040;-75
2021/06/14 08:32:51;;;;;;;0.20;0.20;;;22.10;55.80;;;;;;5040620;28;20047;-75
2021/06/14 08:35:20;;;;;;;0.20;0.20;;;22.20;55.70;;;;;;5062785;28;20153;-75
2021/06/14 08:37:47;;;;;;;0.55;0.45;;;22.50;54.70;;;;;;5054015;28;20020;-75
2021/06/14 08:40:14;;;;;;;0.10;0.10;;;22.70;54.70;;;;;;5035554;28;20018;-75
2021/06/14 08:42:41;;;;;;;0.20;0.20;;;22.80;55.00;;;;;;5039609;28;20090;-75
2021/06/14 08:45:09;;;;;;;1.38;1.20;;;23.10;54.80;;;;;;5033291;28;20028;-75
2021/06/14 08:47:39;;;;;;;0.10;0.10;;;23.10;54.60;;;;;;5040101;28;20032;-75
2021/06/14 08:50:08;;;;;;;0.70;0.70;;;23.20;54.60;;;;;;5056375;28;20017;-75
2021/06/14 08:52:35;;;;;;;0.30;0.30;;;23.00;54.20;;;;;;5057551;28;20050;-75
2021/06/14 08:55:01;;;;;;;0.00;0.00;;;23.30;54.00;;;;;;5039767;28;20395;-75
2021/06/14 08:57:27;;;;;;;0.10;0.10;;;23.30;54.50;;;;;;5038034;28;20021;-75
2021/06/14 08:59:52;;;;;;;8.00;0.85;;;23.20;54.30;;;;;;5047978;28;20491;-75
2021/06/14 09:02:18;;;;;;;0.17;0.17;;;23.50;54.20;;;;;;5047642;28;20110;-75
2021/06/14 09:04:45;;;;;;;0.10;0.10;;;23.40;52.30;;;;;;5046405;28;20466;-75
2021/06/14 09:07:11;;;;;;;0.00;0.00;;;23.40;51.90;;;;;;5065473;28;20020;-75
2021/06/14 09:09:37;;;;;;;0.40;0.40;;;23.70;52.50;;;;;;5039030;28;20468;-75
2021/06/14 09:12:04;;;;;;;0.10;0.10;;;23.90;52.60;;;;;;5061184;28;20036;-75
2021/06/14 09:14:33;;;;;;;0.03;0.03;;;24.10;52.40;;;;;;5057248;28;20078;-75
2021/06/14 09:17:04;;;;;;;0.40;0.40;;;24.20;50.90;;;;;;5058026;28;20464;-75
2021/06/14 09:19:34;;;;;;;1.13;0.38;;;24.30;50.60;;;;;;5062584;28;20479;-75
2021/06/14 09:22:23;;;;;;;0.20;0.20;;;24.10;50.30;;;;;;5024464;28;20061;-75
2021/06/14 09:25:22;;;;;;;0.15;0.15;;;24.40;50.00;;;;;;5054958;28;20283;-75
2021/06/14 09:27:50;;;;;;;0.00;0.00;;;24.90;49.00;;;;;;5056056;28;20044;-75
2021/06/14 09:30:30;;;;;;;0.00;0.00;;;24.60;49.40;;;;;;5069623;28;20039;-75
2021/06/14 09:33:23;;;;;;;0.13;0.05;;;24.60;50.30;;;;;;5042503;28;20713;-75
2021/06/14 09:35:52;;;;;;;0.43;0.43;;;25.20;49.50;;;;;;5054857;28;20032;-75
2021/06/14 09:38:20;;;;;;;0.10;0.10;;;25.50;48.10;;;;;;5055372;28;20021;-76
2021/06/14 09:40:51;;;;;;;0.10;0.10;;;25.60;47.50;;;;;;5046601;28;20186;-76
2021/06/14 09:43:28;;;;;;;1.00;0.57;;;25.70;47.80;;;;;;5030606;28;20096;-76
2021/06/14 09:45:55;;;;;;;0.10;0.10;;;25.40;47.40;;;;;;5058823;28;20036;-74
2021/06/14 09:48:23;;;;;;;0.35;0.35;;;25.70;47.80;;;;;;5043513;28;20024;-74
2021/06/14 09:50:52;;;;;;;0.55;0.55;;;25.90;47.10;;;;;;5055496;28;20035;-75
2021/06/14 09:53:21;;;;;;;0.43;0.43;;;25.70;48.30;;;;;;5056759;28;20044;-75
2021/06/14 09:55:49;;;;;;;0.10;0.10;;;26.00;46.60;;;;;;5022051;28;20036;-75
2021/06/14 09:58:21;;;;;;;0.00;0.00;;;26.40;45.50;;;;;;5048607;28;20115;-75
2021/06/14 10:00:47;;;;;;;1.00;0.57;;;26.40;45.00;;;;;;5039735;28;20021;-75
2021/06/14 10:03:13;;;;;;;0.10;0.10;;;26.20;41.10;;;;;;5033697;28;20027;-75
2021/06/14 10:05:48;;;;;;;0.00;0.00;;;26.00;45.10;;;;;;5028602;28;20033;-75
2021/06/14 10:08:24;;;;;;;0.55;0.35;;;26.20;47.10;;;;;;5042477;28;20087;-75
2021/06/14 10:11:16;;;;;;;1.73;1.63;;;26.60;45.80;;;;;;5059833;28;20021;-75
2021/06/14 10:13:44;;;;;;;0.65;0.65;;;26.50;45.20;;;;;;5035496;28;20027;-74
2021/06/14 10:16:24;;;;;;;0.22;0.22;;;26.70;44.40;;;;;;5040537;28;20094;-74
2021/06/14 10:18:58;;;;;;;1.02;0.60;;;26.30;45.40;;;;;;5052769;28;20021;-75
2021/06/14 10:21:39;;;;;;;0.20;0.20;;;26.60;44.80;;;;;;5063946;28;20021;-75
2021/06/14 10:24:16;;;;;;;0.00;0.00;;;26.70;44.20;;;;;;5024588;28;20021;-75
2021/06/14 10:26:45;;;;;;;0.10;0.10;;;26.70;43.30;;;;;;5064770;28;20059;-75
2021/06/14 10:29:15;;;;;;;0.80;0.60;;;27.30;44.80;;;;;;5058001;28;20353;-75
2021/06/14 10:31:44;;;;;;;0.55;0.55;;;27.10;42.80;;;;;;5056147;28;20476;-75
2021/06/14 10:34:11;;;;;;;0.28;0.20;;;27.20;43.50;;;;;;5064435;28;20468;-75
2021/06/14 10:36:39;;;;;;;0.00;0.00;;;27.10;43.30;;;;;;5037636;28;20021;-74
2021/06/14 10:39:05;;;;;;;0.80;0.20;;;27.20;44.30;;;;;;5038481;28;20456;-73
2021/06/14 10:41:31;;;;;;;3.20;0.32;;;27.10;43.10;;;;;;5046609;28;20025;-74
2021/06/14 10:43:57;;;;;;;0.75;0.45;;;27.30;44.20;;;;;;5056115;28;20380;-74
2021/06/14 10:46:25;;;;;;;0.45;0.45;;;27.50;42.40;;;;;;5051035;28;20035;-74
2021/06/14 10:49:00;;;;;;;0.10;0.10;;;27.60;40.50;;;;;;5053680;28;20078;-74
2021/06/14 10:51:27;;;;;;;0.00;0.00;;;26.90;43.30;;;;;;5065828;28;20021;-74
2021/06/14 10:54:07;;;;;;;3.00;0.73;;;26.50;44.60;;;;;;5059415;28;20464;-73
2021/06/14 10:56:33;;;;;;;3.20;0.43;;;26.80;44.60;;;;;;5053831;28;20048;-74
2021/06/14 10:59:02;;;;;;;0.40;0.40;;;26.70;44.70;;;;;;5043031;28;20134;-73
2021/06/14 11:01:39;;;;;;;1.38;0.75;;;26.80;44.50;;;;;;5037283;28;20431;-73
2021/06/14 11:04:07;;;;;;;3.22;0.55;;;26.60;44.10;;;;;;5058688;28;20111;-73
2021/06/14 11:06:35;;;;;;;2.65;0.77;;;26.90;41.20;;;;;;5041165;28;20344;-73
2021/06/14 11:09:09;;;;;;;0.13;0.13;;;26.90;42.10;;;;;;5069870;28;20127;-74
2021/06/14 11:11:45;;;;;;;3.53;1.40;;;27.20;41.70;;;;;;5057237;28;20430;-74
2021/06/14 11:14:12;;;;;;;0.40;0.38;;;27.00;41.20;;;;;;5070760;28;20033;-73
2021/06/14 11:16:39;;;;;;;0.10;0.10;;;26.90;42.20;;;;;;5044924;28;20028;-74
2021/06/14 11:19:11;;;;;;;0.65;0.20;;;26.90;42.50;;;;;;5068738;28;20116;-74
2021/06/14 11:21:39;;;;;;;;;;;27.10;42.70;;;;;;5057278;28;20705;-74
2021/06/14 11:24:09;;;;;;;0.40;0.40;;;27.50;41.60;;;;;;5061600;28;19912;-74
2021/06/14 11:26:35;;;;;;;0.17;0.17;;;27.70;42.70;;;;;;5054699;28;20031;-74
2021/06/14 11:29:16;;;;;;;0.30;0.30;;;27.30;38.30;;;;;;5063892;28;20029;-74
2021/06/14 11:31:55;;;;;;;0.00;0.00;;;27.60;39.40;;;;;;5090313;22;20407;-71
2021/06/14 11:34:20;;;;;;;0.00;0.00;;;27.70;39.40;;;;;;5079907;28;20459;-71
2021/06/14 11:36:56;;;;;;;2.47;0.30;;;27.30;39.10;;;;;;5082027;28;20099;-71
2021/06/14 11:39:24;;;;;;;0.60;0.38;;;27.20;41.10;;;;;;5062884;28;20048;-71
2021/06/14 11:41:52;;;;;;;0.65;0.65;;;27.20;41.00;;;;;;5071812;28;20032;-71
2021/06/14 11:44:29;;;;;;;0.20;0.20;;;27.10;41.20;;;;;;5077758;28;20024;-71
2021/06/14 11:47:17;;;;;;;0.10;0.10;;;27.30;42.60;;;;;;5085000;28;20475;-71
2021/06/14 11:49:44;;;;;;;0.05;0.05;;;27.50;41.10;;;;;;5083440;28;20024;-71
2021/06/14 11:52:27;;;;;;;0.30;0.30;;;27.40;40.50;;;;;;5064906;28;20036;-71
2021/06/14 11:54:57;;;;;;;0.10;0.10;;;27.50;40.60;;;;;;5048480;28;20082;-71
2021/06/14 11:57:32;;;;;;;0.00;0.00;;;27.30;41.80;;;;;;5063420;28;20521;-71
2021/06/14 11:59:59;;;;;;;0.90;0.60;;;27.40;41.40;;;;;;5077593;28;20095;-71
2021/06/14 12:02:28;;;;;;;0.10;0.10;;;27.40;41.30;;;;;;5077616;28;20012;-71
2021/06/14 12:04:55;;;;;;;0.20;0.20;;;27.20;40.90;;;;;;5082999;28;20035;-71
2021/06/14 12:07:28;;;;;;;0.10;0.10;;;26.80;40.50;;;;;;5076842;28;20391;-71
2021/06/14 12:09:56;;;;;;;4.78;0.75;;;26.40;40.90;;;;;;5080543;28;20024;-71
2021/06/14 12:12:22;;;;;;;0.75;0.45;;;26.50;40.80;;;;;;5049356;28;20024;-71
2021/06/14 12:14:56;;;;;;;0.45;0.40;;;26.70;41.40;;;;;;5077382;28;20563;-71
2021/06/14 12:17:27;;;;;;;0.03;0.03;;;26.50;40.10;;;;;;5077234;28;20313;-70
2021/06/14 12:19:53;;;;;;;0.45;0.22;;;26.40;40.50;;;;;;5073542;28;20062;-71
2021/06/14 12:22:20;;;;;;;0.77;0.35;;;26.60;41.40;;;;;;5081764;28;20025;-71
2021/06/14 12:24:46;;;;;;;0.17;0.17;;;26.70;40.60;;;;;;5085168;28;20031;-71
2021/06/14 12:27:12;;;;;;;0.10;0.10;;;26.50;40.20;;;;;;5060042;28;20024;-71
2021/06/14 12:29:39;;;;;;;0.00;0.00;;;26.50;40.60;;;;;;5064852;28;20029;-71
2021/06/14 12:32:09;;;;;;;6.18;0.93;;;26.40;41.80;;;;;;5077307;28;20038;-71
2021/06/14 12:34:39;;;;;;;0.00;0.00;;;26.40;41.30;;;;;;5081448;28;20605;-71
2021/06/14 12:37:13;;;;;;;0.00;0.00;;;26.40;40.60;;;;;;5081397;28;20055;-71
2021/06/14 12:39:40;;;;;;;0.10;0.10;;;26.50;39.70;;;;;;5079083;28;20020;-71
2021/06/14 12:42:19;;;;;;;1.40;0.45;;;26.70;40.70;;;;;;5075292;28;20028;-72
2021/06/14 12:45:12;;;;;;;0.10;0.10;;;26.70;40.30;;;;;;5065161;28;20139;-71
2021/06/14 12:48:03;;;;;;;0.15;0.15;;;26.50;39.80;;;;;;5061701;28;20399;-71
2021/06/14 12:50:42;;;;;;;1.95;0.75;;;26.40;40.40;;;;;;5045870;28;20032;-70
2021/06/14 12:53:09;;;;;;;0.10;0.05;;;26.10;39.20;;;;;;5059940;28;20507;-71
2021/06/14 12:55:40;;;;;;;0.20;0.20;;;26.10;40.00;;;;;;5077366;28;20012;-71
2021/06/14 12:58:10;;;;;;;;;;;26.10;42.50;;;;;;5058541;28;20024;-71
2021/06/14 13:00:45;;;;;;;1.00;0.73;;;26.20;42.60;;;;;;5084431;28;20429;-71
2021/06/14 13:03:11;;;;;;;0.17;0.17;;;26.10;41.20;;;;;;5065193;28;20375;-71
2021/06/14 13:05:41;;;;;;;0.70;0.47;;;26.10;41.30;;;;;;5079308;28;20032;-71
2021/06/14 13:08:18;;;;;;;0.43;0.43;;;26.10;40.20;;;;;;5082856;28;20038;-71
2021/06/14 13:10:50;;;;;;;0.30;0.30;;;26.10;41.30;;;;;;5067829;28;20020;-71
2021/06/14 13:13:20;;;;;;;1.27;0.85;;;26.20;40.60;;;;;;5081108;28;20379;-71
2021/06/14 13:15:49;;;;;;;0.63;0.63;;;26.10;39.40;;;;;;5083618;28;20026;-70
2021/06/14 13:18:16;;;;;;;0.10;0.10;;;25.70;40.80;;;;;;5080731;28;20074;-71