Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:17;;;;;;;4.80;2.95;;;;;;;23.02;51.42;93210.72;5030732;28;20139;-89
2023/07/22 00:02:42;;;;;;;4.30;2.78;;;;;;;23.01;51.55;93216.78;5047351;28;20044;-90
2023/07/22 00:05:10;;;;;;;3.22;2.53;;;;;;;23.00;51.44;93215.31;5062106;28;20040;-89
2023/07/22 00:07:35;;;;;;;4.10;3.13;;;;;;;23.00;51.61;93229.09;5030845;28;20404;-89
2023/07/22 00:10:01;;;;;;;4.43;2.92;;;;;;;23.00;51.40;93231.84;5026620;28;20037;-89
2023/07/22 00:12:26;;;;;;;3.70;3.30;;;;;;;23.00;51.44;93245.63;5026010;28;20560;-91
2023/07/22 00:14:52;;;;;;;4.97;3.10;;;;;;;22.99;51.25;93250.41;5033524;28;20488;-92
2023/07/22 00:17:18;;;;;;;4.60;2.90;;;;;;;23.01;51.17;93263.66;5018810;28;20041;-90
2023/07/22 00:19:43;;;;;;;4.57;3.10;;;;;;;23.00;51.31;93262.91;5044659;28;20045;-91
2023/07/22 00:22:08;;;;;;;3.90;2.67;;;;;;;23.00;51.33;93262.91;5027342;28;20045;-89
2023/07/22 00:24:34;;;;;;;5.35;3.10;;;;;;;23.01;51.42;93271.91;5052076;28;20037;-91
2023/07/22 00:26:59;;;;;;;3.53;2.97;;;;;;;23.00;51.02;93264.94;5010701;28;20050;-91
2023/07/22 00:29:25;;;;;;;3.63;2.83;;;;;;;22.99;51.31;93277.25;5046072;28;20041;-89
2023/07/22 00:31:50;;;;;;;3.95;3.05;;;;;;;22.97;51.44;93266.75;5059392;28;20063;-90
2023/07/22 00:34:16;;;;;;;4.97;2.53;;;;;;;22.97;51.32;93275.03;5011974;28;20034;-90
2023/07/22 00:36:41;;;;;;;4.00;2.80;;;;;;;22.98;51.38;93273.00;5020335;28;20061;-91
2023/07/22 00:39:07;;;;;;;3.15;2.53;;;;;;;22.96;51.38;93279.06;5029985;28;20500;-89
2023/07/22 00:41:32;;;;;;;3.92;2.72;;;;;;;22.96;51.26;93273.53;5046587;28;20067;-89
2023/07/22 00:43:58;;;;;;;3.55;3.03;;;;;;;22.99;51.17;93277.25;5030287;28;20087;-88
2023/07/22 00:46:23;;;;;;;3.65;2.47;;;;;;;22.98;51.29;93262.72;5038290;28;20033;-89
2023/07/22 00:48:49;;;;;;;3.95;2.72;;;;;;;22.97;51.42;93261.25;5038710;28;20049;-89
2023/07/22 00:51:15;;;;;;;3.20;2.47;;;;;;;22.97;51.42;93263.25;5053048;28;20159;-90
2023/07/22 00:53:41;;;;;;;3.50;2.75;;;;;;;22.99;51.35;93266.22;5030705;28;20565;-91
2023/07/22 00:56:06;;;;;;;4.18;2.60;;;;;;;22.96;51.36;93265.28;5062797;28;20072;-89
2023/07/22 00:58:33;;;;;;;5.30;2.97;;;;;;;22.97;51.33;93268.78;5072574;28;20041;-91
2023/07/22 01:00:58;;;;;;;4.05;2.75;;;;;;;22.97;51.36;93261.25;5046720;28;20039;-90
2023/07/22 01:03:25;;;;;;;3.55;2.60;;;;;;;22.96;51.24;93264.53;5044764;28;20120;-91
2023/07/22 01:05:51;;;;;;;4.05;2.60;;;;;;;22.96;51.29;93268.03;5046546;28;20400;-91
2023/07/22 01:08:17;;;;;;;3.60;2.70;;;;;;;22.96;51.28;93270.78;5026870;28;20076;-90
2023/07/22 01:10:42;;;;;;;3.15;2.63;;;;;;;22.98;51.51;93273.00;5029377;28;20065;-89
2023/07/22 01:13:08;;;;;;;4.05;2.85;;;;;;;22.98;51.08;93270.97;5055500;28;20036;-88
2023/07/22 01:15:33;;;;;;;3.53;2.67;;;;;;;22.97;51.42;93279.78;5028845;28;20059;-90
2023/07/22 01:18:01;;;;;;;4.15;3.17;;;;;;;22.97;51.53;93277.03;5054633;28;20448;-88
2023/07/22 01:20:28;;;;;;;2.78;2.38;;;;;;;22.95;51.42;93277.59;5035752;28;20049;-88
2023/07/22 01:22:54;;;;;;;3.83;2.42;;;;;;;22.96;51.41;93276.31;5035132;28;20463;-90
2023/07/22 01:25:22;;;;;;;4.25;2.80;;;;;;;22.95;51.40;93282.38;5028252;28;20041;-89
2023/07/22 01:27:50;;;;;;;3.00;2.55;;;;;;;22.96;51.45;93281.06;5045156;28;20045;-89
2023/07/22 01:30:15;;;;;;;3.08;2.28;;;;;;;22.97;51.28;93285.31;5043937;28;20518;-89
2023/07/22 01:32:41;;;;;;;2.90;2.40;;;;;;;22.95;51.35;93293.41;5030455;28;20041;-90
2023/07/22 01:35:07;;;;;;;3.97;2.90;;;;;;;22.95;51.10;93299.63;5066312;28;20041;-89
2023/07/22 01:37:33;;;;;;;2.63;2.42;;;;;;;22.96;51.18;93303.13;5024977;28;20424;-91
2023/07/22 01:39:59;;;;;;;3.65;2.72;;;;;;;22.94;51.25;93308.47;5045449;28;20495;-89
2023/07/22 01:42:24;;;;;;;4.05;2.60;;;;;;;22.95;51.18;93305.16;5082144;28;20050;-89
2023/07/22 01:44:50;;;;;;;3.70;2.90;;;;;;;22.95;51.17;93294.13;5063810;28;20135;-89
2023/07/22 01:47:16;;;;;;;3.85;2.70;;;;;;;22.96;51.22;93294.84;5052594;28;20052;-89
2023/07/22 01:49:41;;;;;;;4.40;2.75;;;;;;;22.96;51.15;93294.84;5046152;28;20523;-90
2023/07/22 01:52:07;;;;;;;3.67;2.60;;;;;;;22.95;51.06;93296.16;5062624;28;20162;-89
2023/07/22 01:54:32;;;;;;;4.57;3.20;;;;;;;22.94;51.27;93309.22;5048802;28;20067;-89
2023/07/22 01:56:58;;;;;;;3.38;2.60;;;;;;;22.95;51.19;93298.94;5064924;28;20045;-91
2023/07/22 01:59:24;;;;;;;3.28;2.30;;;;;;;22.95;51.36;93301.69;5063061;28;20116;-88
2023/07/22 02:01:49;;;;;;;3.45;2.30;;;;;;;22.93;51.46;93302.22;5054235;28;20147;-91
2023/07/22 02:04:15;;;;;;;3.47;2.72;;;;;;;22.94;51.07;93305.72;5047677;28;20040;-90
2023/07/22 02:06:40;;;;;;;3.20;2.58;;;;;;;22.94;51.25;93303.69;5026093;28;20060;-90
2023/07/22 02:09:08;;;;;;;4.05;2.47;;;;;;;22.93;51.31;93312.50;5045252;28;20045;-88
2023/07/22 02:11:35;;;;;;;3.35;2.70;;;;;;;22.93;51.22;93318.75;5029186;28;20051;-91
2023/07/22 02:14:00;;;;;;;4.35;3.03;;;;;;;22.94;51.17;93311.22;5043241;28;20045;-90
2023/07/22 02:16:26;;;;;;;3.75;2.55;;;;;;;22.94;51.33;93311.22;5026977;28;20116;-89
2023/07/22 02:18:52;;;;;;;3.75;2.35;;;;;;;22.93;51.32;93312.50;5019026;28;20049;-88
2023/07/22 02:21:17;;;;;;;3.15;2.53;;;;;;;22.92;51.13;93309.03;5027519;28;20046;-89
2023/07/22 02:23:43;;;;;;;2.78;2.30;;;;;;;22.93;51.12;93318.75;4993283;28;20045;-91
2023/07/22 02:26:08;;;;;;;3.30;2.42;;;;;;;22.91;50.96;93310.28;5018617;28;20049;-89
2023/07/22 02:28:34;;;;;;;3.72;2.55;;;;;;;22.94;51.19;93322.25;5037381;28;20060;-89
2023/07/22 02:31:02;;;;;;;3.67;2.50;;;;;;;22.93;51.28;93323.53;5048778;28;20048;-91
2023/07/22 02:33:27;;;;;;;2.40;1.98;;;;;;;22.93;51.24;93320.78;5039644;28;20128;-91
2023/07/22 02:35:53;;;;;;;4.47;2.53;;;;;;;22.93;51.17;93326.28;5070960;28;20138;-89
2023/07/22 02:38:18;;;;;;;2.20;2.00;;;;;;;22.92;51.07;93322.06;5033326;28;20064;-89
2023/07/22 02:40:44;;;;;;;3.42;2.33;;;;;;;22.92;51.18;93328.31;5052148;28;20041;-92
2023/07/22 02:43:09;;;;;;;4.03;2.45;;;;;;;22.90;51.30;93331.59;5023563;28;20095;-89
2023/07/22 02:45:35;;;;;;;3.88;2.25;;;;;;;22.91;51.19;93329.59;5040996;28;20223;-90
2023/07/22 02:48:01;;;;;;;3.97;2.53;;;;;;;22.91;51.17;93324.06;5016172;28;20091;-91
2023/07/22 02:50:26;;;;;;;4.20;2.67;;;;;;;22.89;51.20;93326.63;5029228;28;20037;-91
2023/07/22 02:52:52;;;;;;;4.13;2.85;;;;;;;22.86;51.10;93328.47;5064467;28;20036;-90
2023/07/22 02:55:20;;;;;;;3.53;2.47;;;;;;;22.88;51.19;93319.66;5065223;28;20041;-91
2023/07/22 02:57:46;;;;;;;2.83;2.13;;;;;;;22.86;51.19;93333.97;5027398;28;20045;-90
2023/07/22 03:00:12;;;;;;;3.63;2.50;;;;;;;22.89;51.17;93318.38;5025461;28;20048;-90
2023/07/22 03:02:41;;;;;;;3.58;2.30;;;;;;;22.88;51.10;93327.91;5056426;28;20041;-89
2023/07/22 03:05:07;;;;;;;3.58;2.47;;;;;;;22.91;51.06;93335.09;5031402;28;20037;-90
2023/07/22 03:07:34;;;;;;;3.33;2.53;;;;;;;22.90;51.08;93333.63;5041090;28;20033;-88
2023/07/22 03:10:00;;;;;;;4.28;2.38;;;;;;;22.90;51.18;93339.88;5015852;28;20044;-88
2023/07/22 03:12:27;;;;;;;3.33;2.20;;;;;;;22.88;51.27;93342.44;5047747;28;20056;-89
2023/07/22 03:14:52;;;;;;;2.53;2.00;;;;;;;22.86;51.14;93347.75;5048670;28;20052;-90
2023/07/22 03:17:18;;;;;;;3.03;2.22;;;;;;;22.86;51.04;93344.25;5046445;28;20041;-91
2023/07/22 03:19:44;;;;;;;4.78;2.38;;;;;;;22.87;50.98;93346.47;5043984;28;20041;-89
2023/07/22 03:22:13;;;;;;;3.67;2.53;;;;;;;22.88;51.02;93347.94;5044753;28;20064;-89
2023/07/22 03:24:38;;;;;;;3.53;2.28;;;;;;;22.86;51.03;93358.03;5013240;28;20038;-89
2023/07/22 03:27:04;;;;;;;3.67;2.45;;;;;;;22.85;51.10;93353.81;5024709;28;20049;-90
2023/07/22 03:29:29;;;;;;;3.08;2.40;;;;;;;22.86;51.13;93364.28;5039385;28;20330;-90
2023/07/22 03:31:57;;;;;;;3.45;2.30;;;;;;;22.85;51.17;93357.31;5015406;28;20052;-90
2023/07/22 03:34:23;;;;;;;3.20;2.17;;;;;;;22.87;51.21;93359.53;5030523;28;20124;-89
2023/07/22 03:36:48;;;;;;;2.70;2.22;;;;;;;22.84;51.04;93361.34;5033014;28;20049;-89
2023/07/22 03:39:14;;;;;;;2.92;2.10;;;;;;;22.83;51.13;93373.63;5046380;28;20044;-89
2023/07/22 03:41:39;;;;;;;2.75;2.28;;;;;;;22.84;51.37;93366.84;5026771;28;20491;-91
2023/07/22 03:44:05;;;;;;;4.82;2.60;;;;;;;22.87;51.00;93365.03;5036854;28;20087;-89
2023/07/22 03:46:31;;;;;;;2.70;2.03;;;;;;;22.86;51.11;93377.34;5040098;28;20124;-89
2023/07/22 03:48:56;;;;;;;3.63;2.20;;;;;;;22.86;50.96;93375.31;5075829;28;20041;-91
2023/07/22 03:51:21;;;;;;;3.20;1.80;;;;;;;22.85;51.05;93379.34;5030202;28;20114;-90
2023/07/22 03:53:47;;;;;;;2.60;1.90;;;;;;;22.88;50.92;93383.03;5036914;28;20034;-91
2023/07/22 03:56:12;;;;;;;2.83;2.08;;;;;;;22.87;51.08;93384.31;5029185;28;20048;-88
2023/07/22 03:58:38;;;;;;;4.95;2.58;;;;;;;22.88;50.94;93383.78;5057800;28;20059;-91
2023/07/22 04:01:03;;;;;;;3.03;2.22;;;;;;;22.88;50.83;93383.78;5047053;28;20056;-90
2023/07/22 04:03:29;;;;;;;4.07;2.35;;;;;;;22.91;50.94;93381.97;5068019;28;20032;-90
2023/07/22 04:05:56;;;;;;;2.15;1.80;;;;;;;22.89;50.98;93379.75;5032372;28;20045;-89
2023/07/22 04:08:22;;;;;;;3.47;2.47;;;;;;;22.91;50.93;93381.97;5027362;28;20037;-89
2023/07/22 04:10:54;;;;;;;3.15;2.38;;;;;;;22.95;50.66;93382.34;5030882;28;20043;-91
2023/07/22 04:13:19;;;;;;;5.13;2.60;;;;;;;23.02;50.49;93376.16;5046566;28;20385;-91
2023/07/22 04:15:45;;;;;;;2.30;1.80;;;;;;;23.03;50.53;93383.13;5033538;28;20566;-89
2023/07/22 04:18:10;;;;;;;3.03;2.63;;;;;;;23.04;50.40;93381.84;5016565;28;20041;-90
2023/07/22 04:20:36;;;;;;;3.15;2.30;;;;;;;23.06;50.43;93373.78;5014155;28;20052;-89
2023/07/22 04:23:02;;;;;;;2.90;1.92;;;;;;;23.07;50.32;93385.56;5023796;28;20056;-91
2023/07/22 04:25:27;;;;;;;3.22;2.20;;;;;;;23.09;50.35;93392.00;5035160;28;20103;-89
2023/07/22 04:27:53;;;;;;;2.45;2.13;;;;;;;23.11;50.31;93386.69;5030075;28;20040;-91
2023/07/22 04:30:20;;;;;;;1.95;1.75;;;;;;;23.12;50.39;93382.66;5048992;28;20113;-90
2023/07/22 04:32:49;;;;;;;2.72;2.00;;;;;;;23.14;50.16;93385.63;5050905;28;20033;-91
2023/07/22 04:35:15;;;;;;;3.00;2.10;;;;;;;23.15;50.22;93389.84;5031169;28;20091;-89
2023/07/22 04:37:42;;;;;;;2.97;2.35;;;;;;;23.12;50.20;93390.94;5011785;28;20034;-88
2023/07/22 04:40:12;;;;;;;3.25;1.98;;;;;;;23.12;50.15;93393.69;5004395;28;20038;-90
2023/07/22 04:42:39;;;;;;;2.78;1.70;;;;;;;23.15;50.24;93391.88;5060640;28;20079;-88
2023/07/22 04:45:06;;;;;;;2.13;1.58;;;;;;;23.23;50.02;93403.66;5046302;28;20045;-92
2023/07/22 04:47:31;;;;;;;3.03;2.08;;;;;;;23.24;50.19;93405.13;5035835;28;20048;-89
2023/07/22 04:49:57;;;;;;;1.92;1.63;;;;;;;23.22;50.22;93421.50;5046521;28;20033;-89
2023/07/22 04:52:22;;;;;;;2.83;1.83;;;;;;;23.16;50.17;93404.38;5027390;28;20048;-90
2023/07/22 04:54:47;;;;;;;4.13;2.10;;;;;;;23.21;50.25;93422.78;5030645;28;20051;-89
2023/07/22 04:57:13;;;;;;;2.35;1.60;;;;;;;23.26;49.90;93421.88;5030269;28;20048;-91
2023/07/22 04:59:38;;;;;;;3.28;2.22;;;;;;;23.30;48.90;93416.03;5028822;28;20037;-92
2023/07/22 05:02:04;;;;;;;5.28;3.95;;;;;;;23.03;48.79;93412.72;5051486;28;20053;-90
2023/07/22 05:04:29;;;;;;;9.65;5.80;;;;;;;22.72;49.04;93426.28;5025386;28;20095;-90
2023/07/22 05:06:55;;;;;;;13.48;8.90;;;;;;;22.35;49.12;93421.16;5051591;28;20047;-91
2023/07/22 05:09:20;;;;;;;30.02;22.92;;;;;;;22.09;49.30;93433.00;5044475;28;20068;-91
2023/07/22 05:11:46;;;;;;;48.53;39.00;;;;;;;21.89;49.26;93437.16;5026695;28;20040;-91
2023/07/22 05:14:11;;;;;;;11.77;8.68;;;;;;;21.86;49.55;93418.97;5029675;28;20045;-91
2023/07/22 05:16:37;;;;;;;9.55;6.07;;;;;;;21.85;49.24;93425.75;5023775;28;20044;-91
2023/07/22 05:19:04;;;;;;;63.03;23.38;;;;;;;21.79;49.23;93425.13;5011900;28;20060;-90
2023/07/22 05:21:30;;;;;;;8.00;4.78;;;;;;;21.66;49.37;93423.13;5012538;28;20065;-91
2023/07/22 05:23:55;;;;;;;15.18;7.78;;;;;;;21.69;49.14;93430.31;5029472;28;20542;-91
2023/07/22 05:26:21;;;;;;;5.55;4.22;;;;;;;21.65;49.23;93420.94;5062266;28;20483;-90
2023/07/22 05:28:46;;;;;;;4.70;3.90;;;;;;;21.60;49.42;93432.78;5046360;28;20037;-91
2023/07/22 05:31:11;;;;;;;6.85;4.00;;;;;;;21.41;49.65;93436.41;5045663;28;20025;-90
2023/07/22 05:33:37;;;;;;;5.22;3.95;;;;;;;;;;5017434;28;20037;-90
2023/07/22 05:36:02;;;;;;;8.27;4.15;;;;;;;21.26;50.09;93438.19;5027707;28;20053;-89
2023/07/22 05:38:28;;;;;;;4.85;3.58;;;;;;;21.31;49.95;93440.84;5020539;28;20040;-90
2023/07/22 05:40:53;;;;;;;10.75;3.65;;;;;;;21.31;49.79;93432.59;5045480;28;20052;-90
2023/07/22 05:43:19;;;;;;;5.97;3.47;;;;;;;21.28;49.91;93439.13;5057997;28;20040;-91
2023/07/22 05:45:44;;;;;;;5.05;3.95;;;;;;;21.30;49.93;93435.88;5060725;28;20045;-90
2023/07/22 05:48:10;;;;;;;4.95;3.47;;;;;;;21.32;49.71;93430.59;5042763;28;20047;-90
2023/07/22 05:50:36;;;;;;;4.82;3.67;;;;;;;21.34;49.81;93436.28;5044702;28;20049;-90
2023/07/22 05:53:01;;;;;;;5.88;3.63;;;;;;;21.30;49.77;93428.34;5041837;28;20068;-91
2023/07/22 05:55:27;;;;;;;5.45;3.53;;;;;;;21.19;50.06;93415.56;5023981;28;20067;-91
2023/07/22 05:57:52;;;;;;;6.43;4.50;;;;;;;21.17;50.08;93423.59;5034693;28;20071;-89
2023/07/22 06:00:18;;;;;;;4.78;3.30;;;;;;;21.17;50.07;93422.84;5028430;28;20036;-90
2023/07/22 06:02:44;;;;;;;5.03;3.72;;;;;;;21.19;49.86;93418.31;5029780;28;20079;-90
2023/07/22 06:05:10;;;;;;;6.82;3.60;;;;;;;21.17;49.60;93422.84;5013707;28;20047;-90
2023/07/22 06:07:36;;;;;;;4.10;3.35;;;;;;;21.18;49.78;93427.06;5025200;28;20094;-90
2023/07/22 06:10:02;;;;;;;5.00;3.25;;;;;;;21.19;49.70;93423.81;5017256;28;20041;-89
2023/07/22 06:12:27;;;;;;;5.38;2.90;;;;;;;21.19;49.74;93417.56;5066050;28;20059;-89
2023/07/22 06:14:53;;;;;;;4.60;3.08;;;;;;;21.22;49.44;93415.78;5032896;28;20045;-91
2023/07/22 06:17:20;;;;;;;4.72;3.03;;;;;;;21.18;49.27;93418.81;5064499;28;20032;-91
2023/07/22 06:19:48;;;;;;;3.53;2.63;;;;;;;21.10;49.33;93424.22;5024602;28;20038;-90
2023/07/22 06:22:14;;;;;;;5.82;3.28;;;;;;;21.11;49.09;93420.19;5069960;28;20037;-90
2023/07/22 06:24:40;;;;;;;5.82;2.72;;;;;;;21.18;49.06;93424.31;5049253;28;20052;-90
2023/07/22 06:27:05;;;;;;;5.53;2.88;;;;;;;21.21;48.90;93428.81;5063193;28;20063;-90
2023/07/22 06:29:31;;;;;;;3.97;3.33;;;;;;;21.30;48.42;93422.84;5048523;28;20050;-91
2023/07/22 06:31:56;;;;;;;3.20;2.65;;;;;;;21.34;48.32;93425.28;5028249;28;20049;-90
2023/07/22 06:34:22;;;;;;;4.63;3.75;;;;;;;21.22;48.11;93426.78;5063030;28;20044;-90
2023/07/22 06:36:47;;;;;;;8.70;6.28;;;;;;;21.22;47.96;93427.50;5053599;28;20094;-90
2023/07/22 06:39:13;;;;;;;37.30;21.23;;;;;;;21.32;47.85;93430.59;5035192;28;20048;-91
2023/07/22 06:41:38;;;;;;;38.15;20.55;;;;;;;21.24;47.84;93421.47;5061645;28;20048;-91
2023/07/22 06:44:04;;;;;;;23.83;14.43;;;;;;;;;;5027493;28;20060;-89
2023/07/22 06:46:29;;;;;;;19.27;11.93;;;;;;;21.20;47.83;93432.81;5032290;28;20048;-91
2023/07/22 06:48:54;;;;;;;17.08;10.00;;;;;;;21.19;47.91;93434.78;5023584;28;20041;-91
2023/07/22 06:51:20;;;;;;;13.82;7.20;;;;;;;21.08;47.73;93431.50;5064006;28;20040;-90
2023/07/22 06:53:46;;;;;;;9.90;5.97;;;;;;;21.15;47.73;93437.13;5027495;28;20132;-90
2023/07/22 06:56:11;;;;;;;10.27;4.93;;;;;;;21.14;46.62;93434.88;5015435;28;20408;-91
2023/07/22 06:58:37;;;;;;;5.80;4.10;;;;;;;21.01;47.19;93432.84;5051335;28;20056;-91
2023/07/22 07:01:02;;;;;;;8.63;4.47;;;;;;;21.07;47.67;93441.00;5042418;28;20072;-88
2023/07/22 07:03:32;;;;;;;8.52;4.28;;;;;;;21.09;47.52;93439.22;5045321;28;20060;-91
2023/07/22 07:05:57;;;;;;;10.93;5.80;;;;;;;21.02;47.68;93431.59;5063541;28;20174;-91
2023/07/22 07:08:23;;;;;;;8.07;4.80;;;;;;;21.12;47.85;93434.69;5013322;28;20042;-91
2023/07/22 07:10:49;;;;;;;4.70;3.55;;;;;;;21.11;47.75;93428.44;5025258;28;20047;-90
2023/07/22 07:13:14;;;;;;;5.50;3.90;;;;;;;21.05;48.14;93443.53;5049273;28;20106;-91
2023/07/22 07:15:40;;;;;;;7.57;3.53;;;;;;;21.22;48.14;93441.25;5032903;28;20767;-91
2023/07/22 07:18:06;;;;;;;11.25;4.13;;;;;;;21.33;48.18;93451.31;5060936;28;20051;-91
2023/07/22 07:20:31;;;;;;;4.82;2.95;;;;;;;21.30;47.93;93438.63;5048229;28;20040;-89
2023/07/22 07:22:57;;;;;;;6.78;3.75;;;;;;;21.24;47.90;93455.22;5060058;28;20061;-90
2023/07/22 07:25:22;;;;;;;5.97;4.30;;;;;;;21.17;48.22;93447.59;5028798;28;20116;-90
2023/07/22 07:27:48;;;;;;;19.38;12.23;;;;;;;21.12;48.19;93456.66;5031927;28;20037;-89
2023/07/22 07:30:13;;;;;;;26.30;14.93;;;;;;;21.16;48.19;93460.59;5058260;28;20041;-90
2023/07/22 07:32:39;;;;;;;27.48;14.57;;;;;;;21.13;48.37;93460.91;5043270;28;20072;-89
2023/07/22 07:35:06;;;;;;;21.52;12.32;;;;;;;21.14;47.93;93456.88;5063282;28;20408;-91
2023/07/22 07:37:32;;;;;;;39.47;20.70;;;;;;;21.09;48.11;93463.22;5033808;28;20048;-89
2023/07/22 07:39:59;;;;;;;49.95;23.20;;;;;;;21.07;48.20;93465.75;5016323;28;20527;-91
2023/07/22 07:42:27;;;;;;;86.70;21.67;;;;;;;21.12;48.07;93464.91;5020996;28;20086;-89
2023/07/22 07:44:53;;;;;;;53.80;16.40;;;;;;;21.10;48.10;93464.69;5034332;28;20183;-90
2023/07/22 07:47:18;;;;;;;44.60;13.60;;;;;;;21.14;47.88;93471.38;5029564;28;20528;-89
2023/07/22 07:49:43;;;;;;;43.50;10.95;;;;;;;21.08;47.54;93476.22;5039905;28;20041;-90
2023/07/22 07:52:09;;;;;;;50.63;13.20;;;;;;;21.08;47.61;93478.22;5023476;28;20664;-90
2023/07/22 07:54:35;;;;;;;38.50;10.88;;;;;;;21.10;47.39;93478.44;5032300;28;20029;-91
2023/07/22 07:57:00;;;;;;;32.28;9.00;;;;;;;21.10;47.23;93478.44;5033630;28;20091;-90
2023/07/22 07:59:26;;;;;;;29.27;8.00;;;;;;;21.09;47.01;93474.22;5046958;28;20091;-91
2023/07/22 08:01:51;;;;;;;27.15;6.05;;;;;;;21.09;46.95;93477.69;5028832;28;20044;-91
2023/07/22 08:04:17;;;;;;;15.77;4.57;;;;;;;21.08;47.02;93483.72;5047889;28;20041;-90
2023/07/22 08:06:43;;;;;;;19.25;3.97;;;;;;;20.98;46.74;93486.16;5072281;28;20048;-91
2023/07/22 08:09:10;;;;;;;7.25;3.20;;;;;;;20.95;46.49;93478.97;5044721;28;20040;-90
2023/07/22 08:11:36;;;;;;;5.85;3.15;;;;;;;20.91;46.51;93472.28;5067968;28;20124;-91
2023/07/22 08:14:02;;;;;;;5.15;2.40;;;;;;;20.90;46.69;93468.78;5067777;28;20036;-90
2023/07/22 08:16:27;;;;;;;4.40;2.55;;;;;;;20.92;46.76;93471.03;5050982;28;20040;-91
2023/07/22 08:18:53;;;;;;;3.67;2.58;;;;;;;20.96;46.73;93468.72;5062487;28;20155;-90
2023/07/22 08:21:19;;;;;;;6.20;2.10;;;;;;;20.97;46.76;93464.69;5047478;28;20048;-91
2023/07/22 08:23:46;;;;;;;4.60;2.85;;;;;;;20.96;46.52;93463.94;5031894;28;20060;-91
2023/07/22 08:26:12;;;;;;;6.95;4.25;;;;;;;20.99;46.43;93465.66;5036941;28;20085;-90
2023/07/22 08:28:37;;;;;;;11.10;7.30;;;;;;;21.07;46.45;93474.75;5013758;28;20041;-91
2023/07/22 08:31:03;;;;;;;27.50;15.98;;;;;;;21.13;46.46;93477.41;5047413;28;20107;-90
2023/07/22 08:33:28;;;;;;;26.27;17.25;;;;;;;21.14;46.49;93471.38;5051387;28;20067;-91
2023/07/22 08:35:54;;;;;;;23.55;15.82;;;;;;;21.18;46.84;93468.31;5045538;28;20049;-90
2023/07/22 08:38:21;;;;;;;21.77;14.00;;;;;;;21.13;46.78;93469.88;5015220;28;20080;-91
2023/07/22 08:40:48;;;;;;;19.55;12.68;;;;;;;21.14;47.05;93476.13;5029251;28;20060;-91
2023/07/22 08:43:14;;;;;;;17.75;12.07;;;;;;;21.20;47.23;93474.78;5019937;28;20040;-92
2023/07/22 08:45:40;;;;;;;17.88;10.82;;;;;;;;;;5063209;28;20068;-91
2023/07/22 08:48:09;;;;;;;15.00;10.40;;;;;;;21.29;47.00;93472.88;5013766;28;20044;-91
2023/07/22 08:50:43;;;;;;;15.90;10.15;;;;;;;21.33;46.56;93484.31;5025105;28;20037;-91
2023/07/22 08:53:10;;;;;;;11.13;8.00;;;;;;;21.42;47.71;93484.63;5015079;28;20045;-90
2023/07/22 08:55:37;;;;;;;13.40;9.65;;;;;;;21.48;46.12;93484.50;5032535;28;20071;-91
2023/07/22 08:58:02;;;;;;;16.02;11.65;;;;;;;21.53;46.56;93478.91;5033607;28;20393;-90
2023/07/22 09:00:28;;;;;;;17.75;9.95;;;;;;;21.54;46.77;93480.41;5040672;28;20063;-91
2023/07/22 09:02:54;;;;;;;14.70;10.35;;;;;;;21.63;46.93;93489.50;5038216;28;20052;-92
2023/07/22 09:05:19;;;;;;;23.17;13.60;;;;;;;21.63;46.53;93482.00;5049383;28;20044;-91
2023/07/22 09:07:47;;;;;;;20.45;11.93;;;;;;;21.65;46.64;93482.16;5040496;28;20037;-90
2023/07/22 09:10:13;;;;;;;15.68;9.13;;;;;;;21.72;46.93;93489.06;5044993;28;20048;-91
2023/07/22 09:12:40;;;;;;;21.08;10.20;;;;;;;21.75;46.63;93490.75;5052918;28;20045;-91
2023/07/22 09:15:13;;;;;;;15.27;9.48;;;;;;;21.81;46.92;93480.38;5058947;28;20527;-91
2023/07/22 09:17:39;;;;;;;15.10;9.30;;;;;;;21.83;46.00;93494.34;5028974;28;20048;-92
2023/07/22 09:20:05;;;;;;;19.67;9.30;;;;;;;21.85;46.64;93494.56;5022521;28;20045;-91
2023/07/22 09:22:31;;;;;;;23.45;11.07;;;;;;;21.95;46.91;93479.06;5051436;28;20041;-92
2023/07/22 09:25:20;;;;;;;15.18;9.35;;;;;;;21.92;46.44;93487.66;5015386;28;20093;-91
2023/07/22 09:27:48;;;;;;;16.15;9.63;;;;;;;21.95;46.86;93478.34;5028553;28;20596;-91
2023/07/22 09:30:29;;;;;;;15.88;8.82;;;;;;;21.94;46.05;93469.34;5021086;28;20048;-91
2023/07/22 09:33:03;;;;;;;21.83;9.73;;;;;;;21.98;45.86;93477.28;5075782;28;20106;-92
2023/07/22 09:35:40;;;;;;;13.15;8.93;;;;;;;22.00;45.77;93471.97;5021813;28;20037;-91
2023/07/22 09:38:06;;;;;;;15.38;8.15;;;;;;;22.02;45.71;93475.72;5068203;28;20041;-91
2023/07/22 09:40:31;;;;;;;15.82;9.27;;;;;;;22.04;45.23;93475.16;5016717;28;20033;-91
2023/07/22 09:42:57;;;;;;;23.00;9.13;;;;;;;22.05;45.85;93471.88;5030813;28;20041;-92
2023/07/22 09:45:24;;;;;;;11.70;8.07;;;;;;;22.08;46.00;93464.59;5026001;28;20088;-92
2023/07/22 09:47:50;;;;;;;16.02;8.95;;;;;;;22.12;46.96;93473.22;5047777;28;20455;-91
2023/07/22 09:50:21;;;;;;;14.45;8.18;;;;;;;22.14;46.46;93471.44;5052470;28;20066;-91
2023/07/22 09:52:47;;;;;;;19.33;9.88;;;;;;;22.14;45.73;93471.44;5038487;28;20036;-92
2023/07/22 09:55:14;;;;;;;18.60;9.60;;;;;;;22.17;46.51;93472.38;5060039;28;20041;-92
2023/07/22 09:57:44;;;;;;;15.20;9.15;;;;;;;22.20;46.75;93468.56;5056497;28;20053;-92
2023/07/22 10:00:11;;;;;;;15.43;10.13;;;;;;;22.21;46.60;93470.03;5035723;28;20048;-90
2023/07/22 10:02:36;;;;;;;14.77;8.90;;;;;;;22.21;45.42;93464.53;5013211;28;20286;-90
2023/07/22 10:05:03;;;;;;;19.80;9.77;;;;;;;22.22;45.54;93464.00;5050449;28;20083;-92
2023/07/22 10:07:29;;;;;;;18.27;9.75;;;;;;;22.23;45.26;93456.47;5046039;28;20519;-90
2023/07/22 10:09:55;;;;;;;16.73;8.05;;;;;;;22.26;45.11;93460.91;5054919;28;20458;-92
2023/07/22 10:12:21;;;;;;;37.00;14.75;;;;;;;22.28;45.56;93460.38;5060771;28;20118;-90
2023/07/22 10:14:46;;;;;;;26.52;14.02;;;;;;;22.29;45.63;93459.84;5011801;28;20037;-91
2023/07/22 10:17:13;;;;;;;19.83;9.93;;;;;;;22.31;45.96;93457.28;5029063;28;20044;-91
2023/07/22 10:19:38;;;;;;;27.38;12.77;;;;;;;22.30;44.54;93452.34;5026909;28;20076;-90
2023/07/22 10:22:04;;;;;;;25.90;12.05;;;;;;;22.34;45.23;93447.22;5008570;28;20108;-90
2023/07/22 10:24:29;;;;;;;29.92;15.68;;;;;;;22.35;44.90;93448.69;5013546;28;20037;-91
2023/07/22 10:26:55;;;;;;;30.48;15.32;;;;;;;22.38;44.52;93444.88;5027292;28;20056;-91
2023/07/22 10:29:20;;;;;;;41.70;22.10;;;;;;;22.50;44.69;93449.59;5017167;28;20037;-93
2023/07/22 10:31:46;;;;;;;64.80;32.75;;;;;;;22.43;44.68;93442.00;5040536;28;20072;-91
2023/07/22 10:34:11;;;;;;;85.82;42.60;;;;;;;22.44;45.23;93437.22;5027849;28;20040;-90
2023/07/22 10:36:37;;;;;;;71.13;36.17;;;;;;;22.44;44.84;93442.72;5055542;28;20051;-91
2023/07/22 10:39:02;;;;;;;97.93;41.72;;;;;;;22.42;45.04;93437.75;5035554;28;20037;-88
2023/07/22 10:41:28;;;;;;;82.05;37.60;;;;;;;22.42;45.08;93437.75;5031913;28;20063;-90
2023/07/22 10:43:58;;;;;;;102.53;50.45;;;;;;;22.44;45.18;93445.47;5024059;28;20419;-91
2023/07/22 10:46:36;;;;;;;91.93;44.40;;;;;;;22.43;45.23;93453.00;5026047;28;20078;-91
2023/07/22 10:49:15;;;;;;;90.15;42.75;;;;;;;22.45;45.55;93453.22;5014200;28;20037;-90
2023/07/22 10:51:41;;;;;;;106.77;49.10;;;;;;;22.44;45.49;93446.22;5032090;28;20551;-91
2023/07/22 10:54:13;;;;;;;117.57;46.92;;;;;;;22.44;44.99;93440.72;5049788;28;20053;-90
2023/07/22 10:56:45;;;;;;;88.00;41.80;;;;;;;22.46;45.19;93440.91;5032735;28;20048;-91
2023/07/22 10:59:11;;;;;;;100.10;39.92;;;;;;;22.46;45.16;93451.94;5049141;28;20062;-91
2023/07/22 11:01:37;;;;;;;98.28;40.08;;;;;;;22.46;44.58;93438.16;5035818;28;20040;-91
2023/07/22 11:04:31;;;;;;;95.15;40.70;;;;;;;22.47;45.37;93431.38;5036183;28;20061;-92
2023/07/22 11:06:58;;;;;;;115.35;45.85;;;;;;;22.48;45.30;93432.84;5060973;28;20503;-92
2023/07/22 11:09:33;;;;;;;105.80;41.80;;;;;;;22.49;45.49;93436.34;5036484;28;20102;-91
2023/07/22 11:12:02;;;;;;;88.60;40.30;;;;;;;22.49;45.01;93428.09;5080833;28;20496;-89
2023/07/22 11:14:37;;;;;;;112.53;44.67;;;;;;;22.49;45.75;93433.59;5064229;28;20052;-89
2023/07/22 11:17:03;;;;;;;116.85;46.22;;;;;;;22.50;45.98;93433.06;5045967;28;20334;-88
2023/07/22 11:19:29;;;;;;;112.43;45.60;;;;;;;22.53;45.77;93420.94;5031209;28;20450;-89
2023/07/22 11:21:54;;;;;;;97.60;43.67;;;;;;;22.49;45.91;93420.56;5043738;28;20045;-89
2023/07/22 11:24:21;;;;;;;112.10;47.63;;;;;;;22.51;46.22;93423.53;5049336;28;20104;-89