Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:24;;;;;;;;;7.25;4.25;;;;;9.30;65.38;100808.03;5055834;28;45455;-56
2022/11/20 00:03:50;;;;;;;;;6.00;6.00;;;;;9.39;65.29;100808.72;5055083;28;47131;-56
2022/11/20 00:06:17;;;;;;;;;7.40;4.40;;;;;9.26;64.06;100813.09;5055272;28;45410;-57
2022/11/20 00:08:43;;;;;;;;;7.40;7.40;;;;;9.25;65.02;100808.66;5054916;28;45357;-56
2022/11/20 00:11:10;;;;;;;;;4.00;4.00;;;;;8.99;65.02;100763.63;5055187;28;45316;-56
2022/11/20 00:13:35;;;;;;;;;8.20;5.60;;;;;9.32;65.22;100817.75;5054386;28;45830;-53
2022/11/20 00:16:02;;;;;;;;;8.25;6.50;;;;;9.11;64.84;100779.50;5054795;28;45479;-56
2022/11/20 00:18:28;;;;;;;;;6.20;5.20;;;;;9.36;64.66;100823.69;5036584;28;45350;-55
2022/11/20 00:20:53;;;;;;;;;5.25;5.00;;;;;9.25;64.69;100816.00;5037098;28;45517;-58
2022/11/20 00:23:19;;;;;;;;;4.00;3.00;;;;;9.20;65.18;100822.09;5054654;28;45379;-58
2022/11/20 00:25:44;;;;;;;;;8.00;7.25;;;;;9.22;64.28;100814.53;5054547;28;45872;-56
2022/11/20 00:28:10;;;;;;;;;6.50;6.00;;;;;9.09;64.45;100794.22;5054851;28;45365;-56
2022/11/20 00:30:35;;;;;;;;;10.25;7.25;;;;;9.09;65.16;100794.22;5054594;28;45379;-54
2022/11/20 00:33:01;;;;;;;;;7.75;7.75;;;;;9.19;64.68;100809.47;5055080;28;46107;-57
2022/11/20 00:35:26;;;;;;;;;9.75;7.75;;;;;9.04;64.70;100791.25;5054792;28;45390;-58
2022/11/20 00:37:52;;;;;;;;;7.00;6.00;;;;;9.21;63.48;100821.06;5037012;28;45364;-57
2022/11/20 00:40:17;;;;;;;;;4.50;4.50;;;;;9.24;64.88;100820.66;5033780;28;45252;-56
2022/11/20 00:42:43;;;;;;;;;6.75;3.25;;;;;9.25;64.58;100827.81;5053892;28;45743;-50
2022/11/20 00:45:08;;;;;;;;;5.25;5.25;;;;;9.24;64.19;100822.53;5036898;28;45287;-52
2022/11/20 00:47:34;;;;;;;;;3.25;3.25;;;;;9.23;64.64;100829.91;5055091;28;45260;-55
2022/11/20 00:49:59;;;;;;;;;6.25;6.25;;;;;9.06;64.51;100797.38;5055153;28;45259;-60
2022/11/20 00:52:25;;;;;;;;;3.25;3.25;;;;;9.26;64.15;100828.66;5053337;28;45467;-57
2022/11/20 00:54:50;;;;;;;;;4.00;4.00;;;;;9.21;63.73;100824.66;5054338;28;45295;-57
2022/11/20 00:57:16;;;;;;;;;2.00;2.00;;;;;9.13;63.22;100824.78;5054630;28;45326;-56
2022/11/20 00:59:41;;;;;;;;;7.00;4.50;;;;;8.86;64.47;100788.19;5055054;28;45343;-56
2022/11/20 01:02:07;;;;;;;;;4.00;3.25;;;;;9.12;63.22;100828.56;5054500;28;45894;-58
2022/11/20 01:04:32;;;;;;;;;3.50;3.50;;;;;9.13;64.02;100822.03;5054270;28;45465;-57
2022/11/20 01:06:58;;;;;;;;;5.50;5.50;;;;;8.87;63.59;100787.13;5054544;28;45444;-56
2022/11/20 01:09:23;;;;;;;;;7.00;5.50;;;;;8.93;64.22;100798.09;5036304;28;45536;-57
2022/11/20 01:11:48;;;;;;;;;3.75;2.75;;;;;9.07;64.29;100825.56;5054491;28;46219;-55
2022/11/20 01:14:18;;;;;;;;;7.25;7.25;;;;;8.89;64.78;100793.25;5054360;28;45433;-58
2022/11/20 01:16:48;;;;;;;;;8.20;5.80;;;;;9.02;64.05;100823.44;5036237;28;45302;-52
2022/11/20 01:19:18;;;;;;;;;3.00;3.00;;;;;9.04;64.60;100836.94;5054514;28;45473;-59
2022/11/20 01:21:44;;;;;;;;;3.00;3.00;;;;;9.04;63.74;100835.06;5036235;28;46201;-55
2022/11/20 01:24:15;;;;;;;;;4.00;4.00;;;;;8.93;63.09;100828.22;5053993;28;45290;-56
2022/11/20 01:26:41;;;;;;;;;2.60;2.60;;;;;8.87;64.58;100830.94;5036450;28;45478;-56
2022/11/20 01:29:10;;;;;;;;;3.80;3.80;;;;;8.78;63.79;100822.88;5053819;28;45360;-56
2022/11/20 01:31:36;;;;;;;;;8.00;6.20;;;;;8.62;63.60;100787.56;5019953;28;46026;-58
2022/11/20 01:34:06;;;;;;;;;4.00;3.60;;;;;8.87;63.56;100819.97;5057430;28;45260;-57
2022/11/20 01:36:32;;;;;;;;;3.00;2.60;;;;;8.87;63.86;100822.72;5057915;28;45361;-58
2022/11/20 01:38:59;;;;;;;;;3.80;3.60;;;;;8.87;63.86;100819.97;5052800;28;45321;-57
2022/11/20 01:44:10;;;;;;;;;6.00;3.60;;;;;8.85;64.02;100828.38;5042012;28;45318;-56
2022/11/20 01:46:36;;;;;;;;;6.60;3.40;;;;;8.61;64.47;100789.47;5023339;28;45774;-56
2022/11/20 01:49:15;;;;;;;;;3.50;3.50;;;;;8.79;64.33;100819.06;5039711;28;45374;-54
2022/11/20 01:51:53;;;;;;;;;2.20;2.20;;;;;8.76;64.77;100813.97;5039309;28;46533;-57
2022/11/20 01:54:23;;;;;;;;;2.20;1.60;;;;;8.72;64.47;100809.97;5038775;28;45456;-54
2022/11/20 01:56:48;;;;;;;;;3.60;3.60;;;;;8.81;64.72;100816.16;5006464;28;45391;-56
2022/11/20 01:59:16;;;;;;;;;4.75;3.00;;;;;8.75;63.89;100815.03;5039199;28;45527;-56
2022/11/20 02:01:41;;;;;;;;;6.20;4.00;;;;;8.52;64.07;100776.97;5021639;28;46094;-54
2022/11/20 02:04:07;;;;;;;;;6.75;6.75;;;;;8.33;64.81;100754.66;5057183;28;45453;-51
2022/11/20 02:06:44;;;;;;;;;6.25;2.00;;;;;8.44;64.27;100768.88;5057401;28;45463;-54
2022/11/20 02:09:09;;;;;;;;;3.00;3.00;;;;;8.71;63.87;100804.69;5057475;28;45251;-56
2022/11/20 02:11:35;;;;;;;;;4.50;4.50;;;;;8.73;64.92;100806.19;5057139;28;46396;-57
2022/11/20 02:14:00;;;;;;;;;7.75;6.00;;;;;8.62;64.02;100787.56;5057014;28;45378;-55
2022/11/20 02:16:31;;;;;;;;;4.00;3.50;;;;;8.57;64.24;100781.84;5039343;28;45304;-55
2022/11/20 02:18:59;;;;;;;;;3.00;3.00;;;;;8.74;64.22;100796.94;5039031;28;45455;-56
2022/11/20 02:21:29;;;;;;;;;4.80;4.80;;;;;8.73;64.09;100806.19;5039167;28;46224;-57
2022/11/20 02:24:14;;;;;;;;;5.80;3.00;;;;;8.47;64.01;100766.59;5056563;28;45464;-56
2022/11/20 02:26:53;;;;;;;;;5.00;3.40;;;;;8.48;64.16;100789.31;5038964;28;45443;-55
2022/11/20 02:29:40;;;;;;;;;2.40;2.40;;;;;8.25;64.40;100765.75;5038345;28;45459;-57
2022/11/20 02:32:06;;;;;;;;;3.00;1.80;;;;;8.30;64.31;100773.38;5056438;28;45362;-55
2022/11/20 02:34:31;;;;;;;;;3.50;3.50;;;;;8.49;64.52;100802.78;5056248;28;45358;-58
2022/11/20 02:36:57;;;;;;;;;3.00;2.75;;;;;8.51;64.51;100783.44;5056505;28;45493;-55
2022/11/20 02:39:24;;;;;;;;;1.50;0.50;;;;;8.59;64.46;100785.25;5022058;28;45430;-54
2022/11/20 02:41:50;;;;;;;;;3.40;3.40;;;;;8.37;63.44;100744.19;5017452;28;47721;-57
2022/11/20 02:44:15;;;;;;;;;6.25;3.00;;;;;8.53;63.98;100781.38;5036609;28;45837;-56
2022/11/20 02:46:41;;;;;;;;;3.50;2.75;;;;;8.20;64.18;100732.69;5056672;28;45397;-52
2022/11/20 02:49:06;;;;;;;;;3.00;1.50;;;;;8.47;64.68;100769.31;5038607;28;45395;-51
2022/11/20 02:51:32;;;;;;;;;3.00;2.00;;;;;8.49;64.78;100775.44;5056144;28;46765;-51
2022/11/20 02:53:57;;;;;;;;;5.00;2.50;;;;;8.55;64.90;100768.38;5055328;28;45489;-56
2022/11/20 02:56:23;;;;;;;;;1.75;1.75;;;;;8.25;64.22;100719.25;5056085;28;45228;-51
2022/11/20 02:58:49;;;;;;;;;3.00;2.25;;;;;8.45;64.09;100760.47;5056575;28;45240;-56
2022/11/20 03:01:14;;;;;;;;;3.00;1.50;;;;;8.47;64.60;100744.69;5056009;28;46075;-56
2022/11/20 03:03:40;;;;;;;;;2.00;2.00;;;;;8.50;65.47;100747.03;5056297;28;45214;-57
2022/11/20 03:06:05;;;;;;;;;2.00;2.00;;;;;8.57;64.32;100751.75;5056180;28;45368;-57
2022/11/20 03:08:31;;;;;;;;;3.00;2.00;;;;;8.50;64.28;100736.09;5056352;28;45306;-55
2022/11/20 03:10:56;;;;;;;;;6.00;2.25;;;;;8.59;65.03;100741.47;5055487;28;45684;-55
2022/11/20 03:13:22;;;;;;;;;3.00;2.00;;;;;8.31;64.28;100693.03;5055590;28;45371;-55
2022/11/20 03:15:47;;;;;;;;;6.00;2.50;;;;;8.23;64.73;100677.63;5056043;28;45337;-55
2022/11/20 03:18:14;;;;;;;;;1.00;0.50;;;;;8.47;64.54;100730.16;5037970;28;45329;-57
2022/11/20 03:20:40;;;;;;;;;1.60;1.60;;;;;8.48;65.15;100729.16;5055446;28;46158;-56
2022/11/20 03:23:05;;;;;;;;;1.00;1.00;;;;;8.57;64.81;100729.84;5037417;28;45429;-52
2022/11/20 03:25:30;;;;;;;;;1.00;1.00;;;;;8.55;65.36;100724.59;5055638;28;45389;-51
2022/11/20 03:27:56;;;;;;;;;1.00;1.00;;;;;8.53;65.49;100716.59;5037706;28;45544;-52
2022/11/20 03:30:21;;;;;;;;;2.25;2.25;;;;;8.57;65.60;100710.69;5055384;28;46393;-56
2022/11/20 03:32:47;;;;;;;;;1.25;1.00;;;;;8.58;64.86;100717.88;5055827;28;45470;-55
2022/11/20 03:35:12;;;;;;;;;3.00;2.00;;;;;8.31;64.93;100673.91;5055878;28;45339;-56
2022/11/20 03:37:38;;;;;;;;;1.00;1.00;;;;;8.53;65.01;100721.19;5055892;28;45957;-57
2022/11/20 03:40:04;;;;;;;;;3.00;1.00;;;;;8.42;65.00;100692.47;5045592;28;45831;-56
2022/11/20 03:42:45;;;;;;;;;2.40;2.40;;;;;8.53;65.29;100704.78;5043929;28;45381;-55
2022/11/20 03:45:10;;;;;;;;;4.80;3.00;;;;;8.48;65.17;100716.31;5055894;28;45408;-56
2022/11/20 03:47:36;;;;;;;;;1.75;1.75;;;;;8.48;65.21;100720.94;5054553;28;45485;-58
2022/11/20 03:50:02;;;;;;;;;0.00;0.00;;;;;8.48;64.70;100716.31;5055361;28;47209;-54
2022/11/20 03:52:27;;;;;;;;;3.00;1.60;;;;;8.46;64.83;100714.81;5054166;28;45378;-55
2022/11/20 03:54:53;;;;;;;;;2.50;1.50;;;;;8.53;64.76;100713.00;5054870;28;45378;-55
2022/11/20 03:57:18;;;;;;;;;2.00;2.00;;;;;8.33;64.98;100677.28;5055678;28;45366;-56
2022/11/20 03:59:44;;;;;;;;;1.25;1.25;;;;;8.58;64.97;100706.94;5054134;28;48053;-54
2022/11/20 04:02:09;;;;;;;;;4.00;3.00;;;;;8.56;64.20;100706.28;5055667;28;45358;-56
2022/11/20 04:04:35;;;;;;;;;1.75;1.75;;;;;8.17;65.16;100653.78;5055333;28;45282;-54
2022/11/20 04:07:00;;;;;;;;;3.25;0.75;;;;;8.61;64.82;100706.53;5055821;28;45297;-55
2022/11/20 04:09:26;;;;;;;;;3.00;2.25;;;;;8.64;65.28;100715.19;5055460;28;46112;-54
2022/11/20 04:11:51;;;;;;;;;3.00;2.00;;;;;8.67;64.62;100706.59;5055490;28;45343;-55
2022/11/20 04:14:17;;;;;;;;;2.00;1.50;;;;;8.20;64.59;100634.25;5053767;28;45468;-55
2022/11/20 04:16:42;;;;;;;;;3.00;1.75;;;;;8.62;65.21;100708.22;5055519;28;45567;-55
2022/11/20 04:19:13;;;;;;;;;2.00;2.00;;;;;8.46;65.40;100685.56;5055362;28;46469;-57
2022/11/20 04:21:38;;;;;;;;;2.60;2.60;;;;;8.60;65.18;100696.63;5055188;28;45244;-55
2022/11/20 04:24:04;;;;;;;;;1.00;1.00;;;;;8.51;64.54;100685.84;5055633;28;45246;-55
2022/11/20 04:26:30;;;;;;;;;3.00;2.00;;;;;8.40;65.05;100664.50;5055313;28;45236;-56
2022/11/20 04:28:55;;;;;;;;;3.25;2.75;;;;;8.62;64.76;100697.28;5054736;28;46046;-56
2022/11/20 04:31:22;;;;;;;;;2.50;2.50;;;;;8.68;64.20;100691.00;5054927;28;45202;-56
2022/11/20 04:33:48;;;;;;;;;2.40;2.40;;;;;8.60;64.71;100689.25;5055325;28;45411;-56
2022/11/20 04:36:14;;;;;;;;;3.75;3.75;;;;;8.67;65.30;100694.78;5055390;28;45542;-52
2022/11/20 04:38:40;;;;;;;;;2.00;2.00;;;;;8.69;65.03;100689.94;5036755;28;47839;-56
2022/11/20 04:41:06;;;;;;;;;2.00;2.00;;;;;8.67;64.15;100689.31;5035524;28;45490;-57
2022/11/20 04:43:32;;;;;;;;;4.60;2.40;;;;;8.40;64.78;100653.53;5054870;28;45351;-56
2022/11/20 04:45:58;;;;;;;;;2.00;2.00;;;;;8.37;64.56;100645.72;5055119;28;45551;-54
2022/11/20 04:48:24;;;;;;;;;2.50;1.75;;;;;8.67;64.89;100695.66;5053537;28;46658;-54
2022/11/20 04:50:50;;;;;;;;;3.00;2.00;;;;;8.63;64.54;100688.88;5053435;28;45370;-56
2022/11/20 04:53:15;;;;;;;;;2.50;2.25;;;;;8.61;64.50;100684.66;5054669;28;45124;-56
2022/11/20 04:55:40;;;;;;;;;2.00;2.00;;;;;8.36;64.81;100644.03;5053133;28;45611;-56
2022/11/20 04:58:06;;;;;;;;;3.00;2.00;;;;;8.39;64.65;100651.84;5054333;28;46468;-55
2022/11/20 05:00:32;;;;;;;;;2.75;2.00;;;;;8.61;64.66;100682.78;5054970;28;45448;-54
2022/11/20 05:02:57;;;;;;;;;3.00;2.00;;;;;8.37;64.71;100641.13;5036446;28;45348;-54
2022/11/20 05:05:22;;;;;;;;;1.00;1.00;;;;;7.94;65.13;100579.19;5055033;28;45607;-53
2022/11/20 05:07:48;;;;;;;;;4.50;1.50;;;;;8.55;65.43;100678.09;5056165;28;47574;-51
2022/11/20 05:10:14;;;;;;;;;4.00;4.00;;;;;8.10;64.80;100596.31;5058003;28;45556;-55
2022/11/20 05:12:39;;;;;;;;;2.00;1.00;;;;;8.58;64.80;100669.47;5058426;28;45364;-55
2022/11/20 05:15:05;;;;;;;;;2.25;2.25;;;;;8.64;64.27;100678.78;5058217;28;45400;-56
2022/11/20 05:17:31;;;;;;;;;3.00;3.00;;;;;8.67;64.90;100667.44;5058134;28;46523;-56
2022/11/20 05:19:56;;;;;;;;;1.50;1.50;;;;;8.70;63.88;100675.22;5039579;28;45421;-52
2022/11/20 05:22:22;;;;;;;;;3.75;3.75;;;;;8.71;64.46;100665.13;5058051;28;45427;-55
2022/11/20 05:24:47;;;;;;;;;5.00;3.00;;;;;8.75;63.96;100675.47;5058144;28;45698;-54
2022/11/20 05:27:13;;;;;;;;;3.00;2.75;;;;;8.77;64.16;100667.91;5057521;28;45378;-55
2022/11/20 05:29:38;;;;;;;;;2.50;2.50;;;;;8.80;63.68;100667.50;5057396;28;45467;-56
2022/11/20 05:32:05;;;;;;;;;1.75;1.75;;;;;8.83;63.58;100663.53;5057808;28;45346;-55
2022/11/20 05:34:31;;;;;;;;;3.00;3.00;;;;;8.83;64.33;100663.53;5058164;28;46035;-53
2022/11/20 05:36:57;;;;;;;;;4.00;3.00;;;;;8.34;63.35;100594.19;5057328;28;45959;-54
2022/11/20 05:39:22;;;;;;;;;3.00;3.00;;;;;8.55;63.65;100626.13;5039867;28;45390;-55
2022/11/20 05:42:29;;;;;;;;;2.25;2.00;;;;;8.50;63.09;100607.50;5057873;28;45531;-55
2022/11/20 05:44:33;;;;;;;;;3.00;1.60;;;;;8.74;63.83;100661.97;5035663;28;45957;-54
2022/11/20 05:46:59;;;;;;;;;3.50;3.00;;;;;8.79;63.20;100665.81;5039479;28;46225;-57
2022/11/20 05:49:24;;;;;;;;;1.75;1.75;;;;;8.79;63.89;100665.81;5057687;28;45438;-58
2022/11/20 05:51:49;;;;;;;;;3.50;2.50;;;;;8.78;63.63;100666.88;5039793;28;45493;-56
2022/11/20 05:54:15;;;;;;;;;3.00;3.00;;;;;8.75;64.10;100666.44;5057325;28;45370;-56
2022/11/20 05:56:40;;;;;;;;;4.00;4.00;;;;;8.74;64.03;100660.09;5057066;28;45964;-55
2022/11/20 05:59:06;;;;;;;;;6.25;6.25;;;;;8.72;64.21;100662.19;5057543;28;45396;-56
2022/11/20 06:01:31;;;;;;;;;4.50;3.00;;;;;8.62;63.86;100657.09;5057389;28;45346;-56
2022/11/20 06:03:57;;;;;;;;;4.00;4.00;;;;;8.67;63.88;100664.69;5057268;28;45585;-57
2022/11/20 06:06:22;;;;;;;;;6.50;2.00;;;;;8.62;64.31;100661.72;5038874;28;45432;-54
2022/11/20 06:08:48;;;;;;;;;8.00;4.00;;;;;8.60;64.30;100663.81;5057463;28;45352;-57
2022/11/20 06:11:14;;;;;;;;;6.25;4.50;;;;;8.58;64.49;100653.06;5057118;28;45183;-56
2022/11/20 06:13:39;;;;;;;;;7.25;4.00;;;;;8.56;64.43;100651.56;5057444;28;45338;-51
2022/11/20 06:16:05;;;;;;;;;6.75;6.75;;;;;8.30;64.43;100603.81;5056889;28;45338;-53
2022/11/20 06:18:31;;;;;;;;;7.25;6.00;;;;;8.57;64.59;100650.50;5056074;28;45869;-52
2022/11/20 06:21:09;;;;;;;;;4.00;4.00;;;;;8.54;64.69;100652.63;5056608;28;45259;-56
2022/11/20 06:23:34;;;;;;;;;7.60;4.40;;;;;8.53;64.14;100650.94;5057111;28;45484;-58
2022/11/20 06:26:04;;;;;;;;;4.00;4.00;;;;;8.48;64.85;100652.56;5056798;28;45403;-57
2022/11/20 06:28:30;;;;;;;;;4.40;4.40;;;;;8.48;64.55;100641.63;5056938;28;45490;-56
2022/11/20 06:30:55;;;;;;;;;3.75;3.75;;;;;8.43;64.83;100639.44;5038271;28;45476;-56
2022/11/20 06:33:21;;;;;;;;;6.75;4.00;;;;;8.32;65.44;100640.84;5056915;28;45492;-57
2022/11/20 06:35:46;;;;;;;;;5.50;5.50;;;;;8.32;65.12;100642.78;5056819;28;45301;-56
2022/11/20 06:38:12;;;;;;;;;7.25;6.00;;;;;8.29;65.69;100644.00;5056418;28;45394;-58
2022/11/20 06:40:40;;;;;;;;;8.00;5.50;;;;;8.25;65.87;100643.56;5055991;28;45367;-57
2022/11/20 06:43:06;;;;;;;;;8.20;6.80;;;;;8.26;65.18;100642.50;5045473;28;45603;-55
2022/11/20 06:45:31;;;;;;;;;8.50;7.00;;;;;8.27;65.71;100635.13;5030304;28;46522;-56
2022/11/20 06:48:00;;;;;;;;;6.00;6.00;;;;;8.19;65.72;100635.28;5055963;28;45401;-55
2022/11/20 06:50:25;;;;;;;;;8.00;5.60;;;;;8.17;65.49;100635.47;5056686;28;45295;-55
2022/11/20 06:52:50;;;;;;;;;3.75;3.75;;;;;8.19;66.16;100641.63;5038555;28;45216;-54
2022/11/20 06:55:16;;;;;;;;;6.50;6.25;;;;;8.20;65.49;100643.31;5055866;28;45968;-55
2022/11/20 06:57:41;;;;;;;;;6.75;5.50;;;;;8.14;65.78;100638.63;5056254;28;45322;-56
2022/11/20 07:00:08;;;;;;;;;8.50;7.25;;;;;8.19;66.02;100638.88;5056610;28;45405;-52
2022/11/20 07:02:33;;;;;;;;;9.40;7.80;;;;;8.03;65.66;100617.28;5056334;28;45381;-55
2022/11/20 07:04:59;;;;;;;;;10.00;8.00;;;;;8.08;65.38;100626.59;5056277;28;46232;-56
2022/11/20 07:07:24;;;;;;;;;7.00;4.00;;;;;8.30;65.57;100662.09;5055836;28;45374;-56
2022/11/20 07:09:50;;;;;;;;;8.75;7.00;;;;;8.29;65.81;100652.22;5056117;28;45499;-57
2022/11/20 07:12:16;;;;;;;;;9.00;9.00;;;;;8.32;65.72;100653.72;5056166;28;45555;-57
2022/11/20 07:14:41;;;;;;;;;7.00;5.50;;;;;8.34;65.26;100646.13;5056193;28;45963;-53
2022/11/20 07:17:07;;;;;;;;;8.75;6.50;;;;;8.24;65.14;100641.88;5037965;28;45401;-55
2022/11/20 07:19:32;;;;;;;;;9.75;7.00;;;;;8.32;65.32;100638.13;5056026;28;45405;-55
2022/11/20 07:21:57;;;;;;;;;6.25;6.25;;;;;8.39;65.41;100652.69;5055866;28;45434;-56
2022/11/20 07:24:23;;;;;;;;;9.25;8.50;;;;;8.42;65.68;100654.19;5056151;28;46457;-56
2022/11/20 07:26:49;;;;;;;;;7.50;7.00;;;;;8.28;65.05;100628.66;5055687;28;45243;-57
2022/11/20 07:29:16;;;;;;;;;9.00;6.00;;;;;8.43;65.50;100646.84;5055261;28;45347;-57
2022/11/20 07:31:41;;;;;;;;;7.80;5.40;;;;;8.40;65.23;100648.91;5055287;28;45454;-55
2022/11/20 07:34:07;;;;;;;;;9.00;8.00;;;;;8.41;65.37;100647.88;5055187;28;46410;-55
2022/11/20 07:36:32;;;;;;;;;7.00;6.00;;;;;8.30;64.93;100632.03;5055029;28;45303;-54
2022/11/20 07:38:58;;;;;;;;;4.00;4.00;;;;;8.40;65.37;100650.81;5037564;28;45567;-52
2022/11/20 07:41:23;;;;;;;;;6.25;6.25;;;;;8.14;64.89;100608.56;5055867;28;45444;-55
2022/11/20 07:43:49;;;;;;;;;6.50;6.50;;;;;8.37;64.21;100652.06;5055107;28;46881;-57
2022/11/20 07:46:14;;;;;;;;;4.50;4.50;;;;;8.37;64.33;100649.31;5036425;28;45575;-54
2022/11/20 07:48:40;;;;;;;;;6.00;6.00;;;;;8.39;64.81;100651.84;5053866;28;45362;-58
2022/11/20 07:51:05;;;;;;;;;5.50;4.00;;;;;8.26;64.46;100633.44;5055702;28;45442;-58
2022/11/20 07:53:31;;;;;;;;;3.75;3.00;;;;;8.39;64.25;100639.00;5054756;28;45503;-56
2022/11/20 07:55:59;;;;;;;;;6.00;6.00;;;;;8.14;64.36;100603.09;5036816;28;45483;-56
2022/11/20 07:58:25;;;;;;;;;5.20;5.20;;;;;8.16;64.40;100603.72;5037099;28;45406;-55
2022/11/20 08:00:50;;;;;;;;;7.00;6.50;;;;;8.45;63.63;100637.38;5055728;28;45263;-57
2022/11/20 08:03:16;;;;;;;;;7.50;6.25;;;;;7.90;64.09;100556.03;5054751;28;46761;-56
2022/11/20 08:05:42;;;;;;;;;4.00;4.00;;;;;8.43;64.07;100638.63;5055357;28;45247;-55
2022/11/20 08:08:07;;;;;;;;;6.25;5.50;;;;;8.48;63.95;100645.19;5054738;28;45402;-53
2022/11/20 08:10:33;;;;;;;;;7.00;4.00;;;;;8.49;63.82;100637.81;5055265;28;45443;-54
2022/11/20 08:15:48;;;;;;;;;8.00;7.00;;;;;8.41;63.71;100638.81;5039998;28;45703;-52
2022/11/20 08:18:13;;;;;;;;;4.80;4.80;;;;;8.50;63.27;100644.97;5054866;28;45218;-56
2022/11/20 08:20:39;;;;;;;;;7.75;5.50;;;;;8.50;63.63;100648.53;5055045;28;45198;-54
2022/11/20 08:23:06;;;;;;;;;8.50;5.00;;;;;8.36;63.61;100608.47;5054781;28;47353;-53
2022/11/20 08:25:35;;;;;;;;;5.60;5.60;;;;;8.59;63.69;100645.72;5054627;28;45238;-55
2022/11/20 08:28:02;;;;;;;;;7.40;4.40;;;;;8.59;64.33;100641.06;5037454;28;45255;-57
2022/11/20 08:30:28;;;;;;;;;8.20;7.20;;;;;8.60;63.45;100629.06;5033632;28;45406;-53
2022/11/20 08:32:54;;;;;;;;;8.20;6.00;;;;;8.39;64.59;100588.97;5034780;28;45690;-54
2022/11/20 08:35:21;;;;;;;;;4.00;4.00;;;;;8.60;64.07;100626.34;5026552;28;45280;-54
2022/11/20 08:37:49;;;;;;;;;5.60;5.60;;;;;8.28;63.93;100585.72;5015301;28;45388;-52
2022/11/20 08:40:15;;;;;;;;;7.40;6.80;;;;;8.25;64.54;100585.28;5014788;28;45454;-55
2022/11/20 08:42:50;;;;;;;;;6.25;5.50;;;;;8.53;65.08;100622.72;5016819;28;46304;-55
2022/11/20 08:45:15;;;;;;;;;6.20;6.20;;;;;8.62;64.08;100623.41;5018211;28;45455;-52
2022/11/20 08:47:42;;;;;;;;;7.75;6.75;;;;;8.31;64.65;100573.53;4998754;28;45685;-57
2022/11/20 08:50:11;;;;;;;;;6.40;6.40;;;;;8.48;64.86;100604.16;5018438;28;45348;-52
2022/11/20 08:52:37;;;;;;;;;7.40;7.20;;;;;8.61;64.97;100616.25;5001146;28;46688;-52
2022/11/20 08:55:03;;;;;;;;;7.00;7.00;;;;;8.58;65.30;100619.41;5018167;28;45362;-52
2022/11/20 08:57:32;;;;;;;;;9.20;6.20;;;;;8.62;66.20;100616.06;5018057;28;45393;-57
2022/11/20 08:59:57;;;;;;;;;9.80;9.80;;;;;8.63;66.80;100608.66;5014873;28;45496;-53
2022/11/20 09:02:23;;;;;;;;;10.00;10.00;;;;;8.67;66.55;100593.56;5017891;28;45565;-56
2022/11/20 09:04:48;;;;;;;;;6.25;6.25;;;;;8.67;66.24;100599.88;5017791;28;45425;-49
2022/11/20 09:07:14;;;;;;;;;12.75;7.00;;;;;8.65;66.03;100596.47;5014865;28;45520;-53
2022/11/20 09:09:39;;;;;;;;;12.50;9.25;;;;;8.50;67.23;100580.16;5032548;28;45504;-56
2022/11/20 09:12:05;;;;;;;;;12.00;8.50;;;;;8.65;66.04;100601.13;5017075;28;45378;-52
2022/11/20 09:14:30;;;;;;;;;33.00;26.75;;;;;8.56;66.66;100575.81;5017406;28;45323;-52
2022/11/20 09:16:56;;;;;;;;;11.75;11.75;;;;;8.65;67.16;100581.97;5015205;28;45563;-54
2022/11/20 09:19:23;;;;;;;;;12.50;10.00;;;;;8.71;67.19;100585.78;5017299;28;45519;-54
2022/11/20 09:21:48;;;;;;;;;9.00;9.00;;;;;8.64;67.62;100581.13;5015873;28;46658;-54
2022/11/20 09:24:14;;;;;;;;;9.00;7.50;;;;;8.63;67.77;100573.09;5016626;28;45370;-57
2022/11/20 09:26:39;;;;;;;;;11.00;11.00;;;;;8.56;68.17;100578.56;5022744;28;45382;-55
2022/11/20 09:29:05;;;;;;;;;10.75;8.00;;;;;8.36;68.20;100535.50;5018190;28;45530;-54
2022/11/20 09:31:31;;;;;;;;;15.20;11.60;;;;;8.35;68.26;100528.34;5056635;28;46278;-56
2022/11/20 09:33:57;;;;;;;;;11.00;9.00;;;;;8.44;68.81;100558.25;5038980;28;45410;-55
2022/11/20 09:36:22;;;;;;;;;13.00;12.00;;;;;8.46;68.47;100551.53;5057363;28;45408;-55
2022/11/20 09:38:48;;;;;;;;;12.75;10.00;;;;;8.48;69.10;100543.97;5057843;28;45394;-58
2022/11/20 09:42:07;;;;;;;;;13.00;11.00;;;;;8.38;69.89;100546.25;5056624;28;45413;-56
2022/11/20 09:44:51;;;;;;;;;15.00;12.00;;;;;8.35;69.59;100538.44;4938452;28;45348;-57
2022/11/20 09:47:20;;;;;;;;;14.00;11.20;;;;;8.43;69.56;100537.44;4918995;28;46004;-57
2022/11/20 09:50:32;;;;;;;;;13.80;9.80;;;;;8.46;70.29;100543.34;5013801;28;45393;-58
2022/11/20 09:53:22;;;;;;;;;10.20;7.40;;;;;8.53;69.33;100540.66;5034939;28;45500;-57
2022/11/20 09:55:48;;;;;;;;;13.40;9.60;;;;;8.52;70.10;100545.28;5015767;28;45395;-58
2022/11/20 11:38:15;;;;;;;;;3.80;2.60;;;;;9.25;75.29;100417.03;5289301;23;46679;-56
2022/11/20 11:40:40;;;;;;;;;2.00;2.00;;;;;9.30;74.19;100433.66;4839749;29;46125;-57
2022/11/20 11:45:04;;;;;;;;;3.75;3.75;;;;;9.30;74.33;100433.66;4892593;28;45802;-61
2022/11/20 11:45:55;;;;;;;;;2.40;2.40;;;;;8.94;73.95;100385.63;4895311;28;45468;-64
2022/11/20 11:48:21;;;;;;;;;3.00;2.40;;;;;9.20;73.87;100422.28;4875379;28;45556;-65
2022/11/20 11:50:51;;;;;;;;;3.50;2.25;;;;;9.00;74.18;100387.53;4883616;29;45782;-65
2022/11/20 11:53:18;;;;;;;;;2.00;2.00;;;;;9.22;74.66;100422.91;4895874;28;45844;-57
2022/11/20 11:56:07;;;;;;;;;4.80;3.60;;;;;9.18;73.76;100405.22;4858632;28;47207;-59
2022/11/20 11:58:50;;;;;;;;;6.80;3.60;;;;;8.97;74.35;100363.34;4859576;29;45463;-63
2022/11/20 12:01:34;;;;;;;;;3.00;2.00;;;;;8.90;74.79;100355.09;4840360;29;46505;-60
2022/11/20 12:04:18;;;;;;;;;5.60;3.40;;;;;9.18;74.05;100400.56;4877233;29;45886;-60
2022/11/20 12:06:45;;;;;;;;;6.20;6.20;;;;;8.63;74.87;100310.47;4897363;28;45423;-62
2022/11/20 12:09:11;;;;;;;;;4.00;3.20;;;;;8.98;73.96;100350.47;4861360;29;45439;-62
2022/11/20 12:11:55;;;;;;;;;2.25;2.25;;;;;9.20;74.83;100378.47;4860745;29;45931;-65
2022/11/20 12:14:27;;;;;;;;;2.60;2.00;;;;;9.31;73.70;100383.31;4893769;28;45403;-67
2022/11/20 12:16:53;;;;;;;;;3.00;2.00;;;;;9.02;74.38;100322.44;4891865;28;45443;-67
2022/11/20 12:19:19;;;;;;;;;6.80;6.80;;;;;9.46;74.44;100383.06;4894979;28;45507;-66
2022/11/20 12:21:56;;;;;;;;;8.00;8.00;;;;;9.50;74.66;100383.47;4894446;28;45408;-62
2022/11/20 12:24:29;;;;;;;;;7.80;6.00;;;;;9.57;74.11;100384.31;4895459;28;45383;-68
2022/11/20 12:27:13;;;;;;;;;4.60;3.00;;;;;9.61;73.46;100377.34;4887807;29;45712;-61
2022/11/20 12:30:08;;;;;;;;;4.00;4.00;;;;;9.45;72.81;100344.94;4900844;28;45455;-61
2022/11/20 12:32:55;;;;;;;;;4.80;4.80;;;;;9.69;72.69;100389.13;4864783;28;48411;-65
2022/11/20 12:35:47;;;;;;;;;5.80;5.80;;;;;9.67;73.17;100381.13;4912488;28;45416;-65
2022/11/20 12:38:35;;;;;;;;;3.00;3.00;;;;;9.69;73.91;100389.97;4897968;28;45533;-61
2022/11/20 12:45:10;;;;;;;;;4.00;4.00;;;;;9.61;73.71;100380.09;4881359;29;45555;-62
2022/11/20 12:47:43;;;;;;;;;3.80;3.80;;;;;9.27;73.55;100357.41;4876637;29;45426;-62
2022/11/20 12:50:45;;;;;;;;;5.20;5.20;;;;;9.31;75.78;100410.69;4876702;29;45817;-63
2022/11/20 12:53:22;;;;;;;;;7.20;3.80;;;;;9.34;75.91;100395.75;4877682;28;45570;-61
2022/11/20 12:56:00;;;;;;;;;4.00;4.00;;;;;9.30;76.59;100387.13;4877396;29;46726;-61
2022/11/20 12:58:55;;;;;;;;;6.20;3.40;;;;;9.36;75.76;100412.78;4893680;29;45500;-62
2022/11/20 13:01:40;;;;;;;;;8.00;6.60;;;;;9.38;76.83;100404.38;4847425;28;45680;-64
2022/11/20 13:04:12;;;;;;;;;7.00;5.20;;;;;9.33;76.58;100407.72;4880077;28;45499;-63
2022/11/20 13:06:41;;;;;;;;;4.40;3.40;;;;;9.17;77.72;100387.94;4885883;29;45464;-67
2022/11/20 13:09:12;;;;;;;;;7.20;5.20;;;;;9.30;77.58;100410.91;4861040;29;45465;-61
2022/11/20 13:12:11;;;;;;;;;5.80;5.00;;;;;9.17;78.07;100367.91;4877050;29;45471;-62
2022/11/20 13:14:40;;;;;;;;;6.60;6.60;;;;;9.56;77.42;100382.63;4857409;29;45430;-62
2022/11/20 13:17:40;;;;;;;;;8.00;6.60;;;;;9.78;77.00;100371.41;4876733;29;45446;-61
2022/11/20 13:20:06;;;;;;;;;5.20;5.20;;;;;9.95;77.30;100369.03;4871421;29;45533;-60
2022/11/20 13:22:51;;;;;;;;;6.20;4.40;;;;;9.83;75.66;100340.59;4860301;29;45470;-62
2022/11/20 13:25:47;;;;;;;;;7.20;6.20;;;;;10.02;77.16;100393.66;4893765;29;45433;-60
2022/11/20 13:28:13;;;;;;;;;4.40;4.00;;;;;10.06;75.38;100394.06;4884465;28;45804;-62