Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:14;;;;;;;4.85;1.85;;;8.20;58.50;;;;;;5034172;28;20045;-63
2023/04/03 00:03:41;;;;;;;6.93;2.13;;;8.10;58.40;;;;;;5031195;28;20017;-63
2023/04/03 00:06:08;;;;;;;4.68;1.70;;;8.10;58.40;;;;;;5031784;28;20045;-63
2023/04/03 00:08:35;;;;;;;3.92;1.58;;;8.10;58.40;;;;;;5030000;28;20461;-63
2023/04/03 00:11:01;;;;;;;3.33;1.50;;;8.10;58.40;;;;;;5033203;28;20077;-65
2023/04/03 00:13:27;;;;;;;3.17;1.42;;;8.10;58.30;;;;;;5031405;28;20033;-63
2023/04/03 00:15:53;;;;;;;6.07;1.70;;;8.10;58.30;;;;;;5033351;28;20100;-63
2023/04/03 00:18:19;;;;;;;4.63;1.80;;;8.10;58.30;;;;;;5029964;28;20056;-63
2023/04/03 00:20:45;;;;;;;4.63;1.70;;;8.10;58.30;;;;;;5032720;28;20029;-63
2023/04/03 00:23:11;;;;;;;4.15;1.40;;;8.10;58.30;;;;;;5026798;28;20506;-63
2023/04/03 00:25:37;;;;;;;5.85;1.67;;;8.10;58.30;;;;;;5030722;28;20099;-63
2023/04/03 00:28:03;;;;;;;3.80;1.42;;;8.10;58.30;;;;;;5025531;28;20041;-63
2023/04/03 00:30:30;;;;;;;4.07;1.52;;;8.10;58.30;;;;;;5030771;28;20048;-63
2023/04/03 00:32:56;;;;;;;5.47;1.63;;;8.00;58.30;;;;;;5029818;28;20083;-63
2023/04/03 00:35:23;;;;;;;4.28;1.50;;;8.00;58.40;;;;;;5030724;28;20450;-63
2023/04/03 00:37:51;;;;;;;7.38;2.05;;;8.00;58.40;;;;;;5014844;28;20026;-63
2023/04/03 00:40:17;;;;;;;5.45;1.58;;;8.00;58.50;;;;;;5035815;28;20022;-63
2023/04/03 00:42:45;;;;;;;7.13;2.13;;;8.00;58.60;;;;;;5036831;28;20370;-63
2023/04/03 00:45:11;;;;;;;3.45;1.60;;;8.00;58.50;;;;;;5035141;28;20083;-63
2023/04/03 00:47:39;;;;;;;5.28;1.80;;;8.00;58.50;;;;;;5034338;28;20026;-64
2023/04/03 00:50:05;;;;;;;6.13;2.13;;;8.00;58.60;;;;;;5035577;28;20025;-63
2023/04/03 00:52:31;;;;;;;5.50;1.90;;;7.90;58.60;;;;;;5034086;28;20809;-63
2023/04/03 00:55:02;;;;;;;5.93;1.98;;;7.90;58.70;;;;;;5034649;28;20437;-63
2023/04/03 00:57:29;;;;;;;4.82;1.40;;;7.90;58.80;;;;;;5035548;28;20032;-63
2023/04/03 01:00:01;;;;;;;3.95;1.80;;;7.90;58.90;;;;;;5035093;28;20033;-63
2023/04/03 01:02:27;;;;;;;5.20;1.60;;;7.90;58.90;;;;;;5035265;28;20044;-63
2023/04/03 01:04:53;;;;;;;4.72;1.60;;;7.90;59.00;;;;;;5035633;28;20458;-63
2023/04/03 01:07:27;;;;;;;4.28;1.80;;;7.80;59.00;;;;;;5035416;28;20120;-63
2023/04/03 01:09:58;;;;;;;5.13;1.75;;;7.80;59.10;;;;;;5035109;28;20036;-63
2023/04/03 01:12:28;;;;;;;6.95;1.50;;;7.80;59.20;;;;;;5036354;28;20053;-63
2023/04/03 01:14:56;;;;;;;5.97;1.90;;;7.80;59.30;;;;;;5035133;28;20033;-63
2023/04/03 01:17:39;;;;;;;5.57;2.05;;;7.80;59.30;;;;;;5030873;28;20021;-63
2023/04/03 01:20:34;;;;;;;5.05;1.80;;;7.80;59.40;;;;;;5035775;28;20108;-63
2023/04/03 01:23:10;;;;;;;6.70;1.77;;;7.80;59.40;;;;;;5034071;28;20048;-63
2023/04/03 01:25:40;;;;;;;4.72;1.77;;;7.70;59.40;;;;;;5033872;28;20033;-63
2023/04/03 01:28:08;;;;;;;4.93;1.88;;;7.70;59.50;;;;;;5035110;28;20585;-63
2023/04/03 01:30:47;;;;;;;6.32;2.00;;;7.70;59.60;;;;;;5034594;28;20088;-63
2023/04/03 01:33:13;;;;;;;6.30;2.00;;;7.70;59.70;;;;;;5033899;28;20340;-63
2023/04/03 01:35:39;;;;;;;4.13;1.60;;;7.60;59.70;;;;;;5032974;28;20029;-64
2023/04/03 01:38:05;;;;;;;4.43;1.65;;;7.60;59.80;;;;;;5033752;28;20018;-63
2023/04/03 01:40:31;;;;;;;4.15;1.45;;;7.60;60.00;;;;;;5032708;28;20033;-63
2023/04/03 01:42:57;;;;;;;5.68;1.80;;;7.60;60.10;;;;;;5033014;28;20469;-63
2023/04/03 01:45:23;;;;;;;7.45;2.10;;;7.60;60.10;;;;;;5034556;28;20029;-63
2023/04/03 01:47:49;;;;;;;6.20;1.65;;;7.50;60.20;;;;;;5035383;28;20029;-63
2023/04/03 01:50:15;;;;;;;7.32;1.83;;;7.50;60.20;;;;;;5034073;28;20075;-63
2023/04/03 01:52:41;;;;;;;7.90;2.22;;;7.50;60.40;;;;;;5032191;28;20025;-63
2023/04/03 01:55:07;;;;;;;4.78;1.83;;;7.50;60.50;;;;;;5035465;28;20029;-63
2023/04/03 01:57:33;;;;;;;5.32;1.73;;;7.50;60.60;;;;;;5017805;28;20029;-63
2023/04/03 01:59:59;;;;;;;4.85;1.63;;;7.50;60.60;;;;;;5033416;28;20029;-63
2023/04/03 02:02:25;;;;;;;4.10;1.80;;;7.40;60.70;;;;;;5034110;28;20113;-63
2023/04/03 02:04:51;;;;;;;7.80;1.98;;;7.40;60.80;;;;;;5034108;28;20425;-63
2023/04/03 02:07:17;;;;;;;5.10;1.60;;;7.40;60.90;;;;;;5034363;28;20033;-63
2023/04/03 02:09:43;;;;;;;5.15;1.75;;;7.40;61.00;;;;;;5034730;28;20060;-63
2023/04/03 02:12:09;;;;;;;6.18;1.85;;;7.40;61.00;;;;;;5016600;28;20033;-63
2023/04/03 02:14:35;;;;;;;5.30;1.67;;;7.40;61.10;;;;;;5033571;28;20018;-63
2023/04/03 02:17:04;;;;;;;4.95;1.88;;;7.30;61.20;;;;;;5035156;28;20044;-63
2023/04/03 02:19:31;;;;;;;4.85;1.90;;;7.30;61.30;;;;;;5034465;28;20030;-63
2023/04/03 02:21:57;;;;;;;4.75;1.65;;;7.30;61.40;;;;;;5033870;28;20128;-63
2023/04/03 02:24:22;;;;;;;6.72;1.92;;;7.30;61.50;;;;;;5033182;28;20045;-63
2023/04/03 02:26:48;;;;;;;6.30;1.70;;;7.30;61.60;;;;;;5034952;28;20025;-63
2023/04/03 02:29:14;;;;;;;5.30;1.90;;;7.30;61.70;;;;;;5033736;28;20025;-63
2023/04/03 02:31:40;;;;;;;6.72;2.03;;;7.20;61.60;;;;;;5033751;28;20029;-63
2023/04/03 02:34:05;;;;;;;4.63;1.63;;;7.30;61.80;;;;;;5033675;28;20022;-63
2023/04/03 02:36:32;;;;;;;4.65;1.67;;;7.20;61.80;;;;;;5033644;28;20032;-63
2023/04/03 02:39:01;;;;;;;4.97;1.65;;;7.20;61.90;;;;;;5033696;28;20064;-63
2023/04/03 02:41:33;;;;;;;4.95;1.58;;;7.10;62.00;;;;;;5032846;28;20051;-63
2023/04/03 02:43:59;;;;;;;8.23;1.95;;;7.20;62.10;;;;;;5016251;28;20487;-63
2023/04/03 02:46:25;;;;;;;4.68;1.63;;;7.20;62.20;;;;;;5017080;28;20030;-63
2023/04/03 02:48:51;;;;;;;3.50;1.50;;;7.20;62.20;;;;;;5033186;28;20045;-63
2023/04/03 02:51:16;;;;;;;5.35;1.75;;;7.20;62.20;;;;;;5033041;28;20359;-63
2023/04/03 02:53:42;;;;;;;5.97;1.75;;;7.20;62.20;;;;;;5034246;28;20029;-63
2023/04/03 02:56:14;;;;;;;3.35;1.50;;;7.20;62.30;;;;;;5032320;28;20474;-63
2023/04/03 02:58:40;;;;;;;7.57;2.00;;;7.20;62.30;;;;;;5033400;28;20120;-63
2023/04/03 03:01:07;;;;;;;6.25;2.38;;;7.10;62.40;;;;;;5032326;28;20029;-63
2023/04/03 03:03:32;;;;;;;4.13;1.90;;;7.10;62.40;;;;;;5032674;28;20084;-63
2023/04/03 03:06:07;;;;;;;5.93;1.90;;;7.10;62.50;;;;;;5015688;28;20087;-63
2023/04/03 03:08:33;;;;;;;3.70;1.77;;;7.10;62.50;;;;;;5033353;28;20359;-63
2023/04/03 03:10:59;;;;;;;6.20;1.90;;;7.10;62.60;;;;;;5031674;28;20029;-63
2023/04/03 03:13:25;;;;;;;4.95;1.65;;;7.10;62.60;;;;;;5033241;28;20028;-63
2023/04/03 03:15:51;;;;;;;7.75;2.15;;;7.10;62.70;;;;;;5033883;28;20430;-63
2023/04/03 03:18:17;;;;;;;7.32;1.90;;;7.00;62.70;;;;;;5032827;28;20470;-63
2023/04/03 03:20:43;;;;;;;7.05;2.00;;;7.00;62.80;;;;;;5031527;28;20127;-63
2023/04/03 03:23:09;;;;;;;5.18;2.03;;;7.00;62.90;;;;;;5032901;28;20041;-64
2023/04/03 03:25:39;;;;;;;6.18;1.95;;;7.00;63.30;;;;;;5015313;28;20059;-63
2023/04/03 03:28:05;;;;;;;6.97;2.08;;;7.00;63.00;;;;;;5029516;28;20669;-63
2023/04/03 03:30:31;;;;;;;6.68;1.90;;;7.00;63.10;;;;;;5031721;28;20056;-63
2023/04/03 03:32:57;;;;;;;5.57;1.63;;;7.00;63.10;;;;;;5033137;28;20037;-63
2023/04/03 03:35:22;;;;;;;6.75;2.10;;;7.00;63.10;;;;;;5033764;28;20316;-63
2023/04/03 03:37:48;;;;;;;5.43;1.92;;;6.90;63.10;;;;;;5034286;28;20048;-63
2023/04/03 03:40:15;;;;;;;5.75;1.65;;;6.90;63.10;;;;;;5032509;28;20412;-63
2023/04/03 03:42:40;;;;;;;4.63;1.80;;;6.90;63.20;;;;;;5030447;28;20120;-63
2023/04/03 03:45:07;;;;;;;7.43;1.80;;;6.90;63.30;;;;;;5032193;28;20435;-63
2023/04/03 03:47:33;;;;;;;7.45;1.85;;;6.80;63.30;;;;;;5032265;28;20517;-63
2023/04/03 03:49:59;;;;;;;5.53;1.90;;;6.80;63.40;;;;;;5034115;28;20044;-63
2023/04/03 03:52:26;;;;;;;3.73;1.60;;;6.80;63.40;;;;;;5019024;28;20457;-63
2023/04/03 03:54:52;;;;;;;6.28;1.73;;;6.80;63.40;;;;;;5021673;28;20018;-63
2023/04/03 03:57:18;;;;;;;7.45;1.80;;;6.80;63.40;;;;;;5023009;28;20056;-63
2023/04/03 03:59:44;;;;;;;5.27;2.10;;;6.80;63.40;;;;;;5023601;28;20485;-63
2023/04/03 04:02:11;;;;;;;5.30;1.50;;;6.70;63.40;;;;;;5022639;28;20021;-63
2023/04/03 04:04:37;;;;;;;5.95;1.60;;;6.70;63.50;;;;;;5013205;28;20053;-63
2023/04/03 04:07:04;;;;;;;4.57;1.30;;;6.70;63.50;;;;;;5015352;28;20072;-63
2023/04/03 04:09:31;;;;;;;4.60;1.70;;;6.70;63.50;;;;;;5014748;28;20340;-63
2023/04/03 04:11:57;;;;;;;5.13;2.13;;;6.70;63.50;;;;;;5019931;28;20036;-63
2023/04/03 04:14:23;;;;;;;5.00;1.73;;;6.70;63.40;;;;;;5016144;28;20030;-63
2023/04/03 04:16:50;;;;;;;5.63;1.98;;;6.60;63.40;;;;;;5014472;28;20052;-63
2023/04/03 04:19:21;;;;;;;8.55;2.33;;;6.60;63.50;;;;;;5019171;28;20026;-63
2023/04/03 04:21:46;;;;;;;7.17;2.00;;;6.60;63.60;;;;;;5019883;28;20021;-63
2023/04/03 04:24:13;;;;;;;7.07;2.38;;;6.60;63.70;;;;;;5019405;28;20029;-63
2023/04/03 04:26:39;;;;;;;3.70;1.50;;;6.60;63.70;;;;;;5019412;28;20029;-63
2023/04/03 04:29:05;;;;;;;8.63;1.90;;;6.50;63.70;;;;;;5018348;28;20062;-63
2023/04/03 04:31:33;;;;;;;6.38;1.85;;;6.50;63.70;;;;;;5018880;28;20025;-63
2023/04/03 04:33:59;;;;;;;6.30;1.95;;;6.50;63.80;;;;;;5015546;28;20354;-63
2023/04/03 04:36:25;;;;;;;5.30;1.60;;;6.50;63.80;;;;;;5017419;28;20029;-63
2023/04/03 04:38:52;;;;;;;5.88;2.03;;;6.50;63.80;;;;;;5020755;28;20038;-63
2023/04/03 04:41:23;;;;;;;6.13;2.47;;;6.50;63.90;;;;;;5019092;28;20033;-63
2023/04/03 04:43:50;;;;;;;6.23;2.20;;;6.50;63.90;;;;;;5019730;28;20557;-63
2023/04/03 04:46:17;;;;;;;6.70;2.20;;;6.40;63.90;;;;;;5034149;28;20021;-63
2023/04/03 04:48:48;;;;;;;8.02;2.15;;;6.40;64.10;;;;;;5038182;28;20033;-63
2023/04/03 04:51:15;;;;;;;6.23;1.97;;;6.40;64.10;;;;;;5035337;28;20126;-63
2023/04/03 04:53:42;;;;;;;8.00;2.00;;;6.40;64.10;;;;;;5036121;28;20034;-63
2023/04/03 04:56:11;;;;;;;4.67;1.70;;;6.40;64.10;;;;;;5039952;28;20023;-63
2023/04/03 04:58:38;;;;;;;4.30;1.83;;;6.30;63.90;;;;;;5035242;28;20029;-63
2023/04/03 05:01:06;;;;;;;7.17;2.00;;;6.30;63.90;;;;;;5029820;28;20049;-63
2023/04/03 05:03:35;;;;;;;4.95;1.98;;;6.30;64.00;;;;;;5031541;28;20021;-63
2023/04/03 05:06:02;;;;;;;5.30;1.57;;;6.30;64.00;;;;;;5032250;28;20020;-63
2023/04/03 05:08:31;;;;;;;5.23;1.70;;;6.20;63.90;;;;;;5028692;28;20036;-63
2023/04/03 05:10:57;;;;;;;5.77;1.83;;;6.20;63.90;;;;;;5023383;28;20029;-63
2023/04/03 05:13:25;;;;;;;4.80;1.73;;;6.20;63.80;;;;;;5028797;28;20022;-62
2023/04/03 05:15:51;;;;;;;4.77;1.77;;;6.20;63.90;;;;;;5029651;28;20451;-62
2023/04/03 05:18:17;;;;;;;6.47;2.00;;;6.20;63.80;;;;;;5030268;28;20088;-62
2023/04/03 05:20:43;;;;;;;5.20;1.55;;;6.20;63.80;;;;;;5030799;28;20079;-62
2023/04/03 05:23:11;;;;;;;6.83;1.97;;;6.20;63.70;;;;;;5031051;28;20121;-62
2023/04/03 05:25:40;;;;;;;7.45;2.33;;;6.20;63.60;;;;;;5033922;28;20533;-62
2023/04/03 05:28:06;;;;;;;6.45;2.05;;;6.20;63.50;;;;;;5034480;28;20419;-62
2023/04/03 05:30:32;;;;;;;5.73;1.80;;;6.20;63.60;;;;;;5035332;28;20079;-62
2023/04/03 05:32:59;;;;;;;6.57;2.10;;;6.20;63.60;;;;;;5036260;28;20026;-62
2023/04/03 05:35:40;;;;;;;6.23;1.73;;;6.10;63.50;;;;;;5036668;28;20030;-62
2023/04/03 05:38:07;;;;;;;;;;;6.10;63.50;;;;;;5035162;28;20033;-62
2023/04/03 05:40:33;;;;;;;5.57;1.50;;;6.10;63.50;;;;;;5018754;28;19913;-62
2023/04/03 05:42:59;;;;;;;5.00;1.50;;;6.20;63.60;;;;;;5037058;28;20095;-62
2023/04/03 05:45:28;;;;;;;6.87;2.07;;;6.10;63.40;;;;;;5035755;28;20026;-62
2023/04/03 05:47:54;;;;;;;5.00;1.63;;;6.10;63.30;;;;;;5036873;28;20080;-62
2023/04/03 05:50:20;;;;;;;7.10;1.90;;;6.10;63.40;;;;;;5033967;28;20047;-62
2023/04/03 05:52:51;;;;;;;5.77;1.70;;;6.10;63.30;;;;;;5035503;28;20025;-62
2023/04/03 05:55:17;;;;;;;5.00;1.50;;;6.10;63.30;;;;;;5033959;28;20026;-62
2023/04/03 05:57:43;;;;;;;5.97;1.70;;;6.10;63.20;;;;;;5034905;28;20100;-62
2023/04/03 06:00:14;;;;;;;8.67;2.20;;;6.10;63.20;;;;;;5016785;28;20037;-62
2023/04/03 06:02:41;;;;;;;5.50;2.10;;;6.10;63.20;;;;;;5033891;28;20029;-62
2023/04/03 06:05:11;;;;;;;6.70;1.70;;;6.10;63.20;;;;;;5033071;28;20103;-63
2023/04/03 06:07:37;;;;;;;7.23;1.80;;;6.10;63.30;;;;;;5035744;28;20616;-62
2023/04/03 06:10:05;;;;;;;7.93;2.08;;;6.20;63.30;;;;;;5031248;28;20120;-62
2023/04/03 06:12:31;;;;;;;5.50;1.63;;;6.30;63.10;;;;;;5032891;28;20373;-62
2023/04/03 06:14:57;;;;;;;8.27;1.97;;;6.40;63.00;;;;;;5031430;28;20104;-62
2023/04/03 06:17:23;;;;;;;6.63;2.03;;;6.50;62.80;;;;;;5033073;28;20413;-63
2023/04/03 06:19:49;;;;;;;6.10;1.77;;;6.60;62.50;;;;;;5033216;28;20454;-63
2023/04/03 06:22:15;;;;;;;5.38;1.60;;;6.70;62.30;;;;;;5034593;28;20029;-64
2023/04/03 06:24:41;;;;;;;4.45;1.75;;;6.80;62.00;;;;;;5033774;28;20031;-63
2023/04/03 06:27:09;;;;;;;7.83;1.93;;;6.90;61.70;;;;;;5033989;28;20414;-63
2023/04/03 06:29:35;;;;;;;6.15;2.17;;;7.10;61.50;;;;;;5034906;28;20466;-63
2023/04/03 06:32:00;;;;;;;7.97;2.38;;;7.50;60.80;;;;;;5032895;28;20036;-63
2023/04/03 06:34:27;;;;;;;4.75;1.52;;;8.20;59.70;;;;;;5027324;28;20026;-63
2023/04/03 06:36:53;;;;;;;6.13;1.70;;;9.00;58.40;;;;;;5032441;28;20022;-63
2023/04/03 06:39:22;;;;;;;8.57;2.55;;;9.70;57.10;;;;;;5034058;28;20164;-63
2023/04/03 06:41:48;;;;;;;6.90;1.73;;;10.40;56.00;;;;;;5035961;28;20064;-63
2023/04/03 06:44:15;;;;;;;4.68;1.70;;;10.90;54.90;;;;;;5031850;28;20473;-63
2023/04/03 06:46:42;;;;;;;9.07;2.72;;;11.30;54.20;;;;;;5034661;28;20042;-63
2023/04/03 06:49:09;;;;;;;5.55;1.73;;;11.50;53.50;;;;;;5032615;28;20061;-63
2023/04/03 06:51:36;;;;;;;6.85;1.98;;;11.60;52.80;;;;;;5026199;28;20040;-63
2023/04/03 06:54:03;;;;;;;5.03;1.80;;;11.70;52.50;;;;;;5034712;28;20037;-63
2023/04/03 06:56:29;;;;;;;4.38;1.77;;;11.60;52.40;;;;;;5033677;28;20447;-63
2023/04/03 06:58:57;;;;;;;3.80;1.52;;;11.40;52.50;;;;;;5033654;28;20096;-63
2023/04/03 07:01:28;;;;;;;5.22;1.80;;;11.10;52.60;;;;;;5016964;28;20030;-63
2023/04/03 07:03:54;;;;;;;4.47;1.63;;;10.80;53.10;;;;;;5017215;28;20034;-63
2023/04/03 07:06:20;;;;;;;5.35;1.80;;;10.50;53.50;;;;;;5034595;28;20083;-63
2023/04/03 07:08:48;;;;;;;6.10;1.98;;;10.40;53.80;;;;;;5033354;28;20029;-63
2023/04/03 07:11:14;;;;;;;6.45;1.95;;;10.20;53.90;;;;;;5033957;28;20021;-63
2023/04/03 07:13:40;;;;;;;5.78;1.80;;;10.10;53.90;;;;;;5031897;28;20358;-63
2023/04/03 07:16:06;;;;;;;6.93;1.70;;;10.00;53.80;;;;;;5034189;28;20109;-63
2023/04/03 07:18:33;;;;;;;6.38;1.75;;;10.00;53.90;;;;;;5031127;28;20095;-63
2023/04/03 07:20:59;;;;;;;4.47;1.50;;;10.00;53.90;;;;;;5031212;28;20112;-63
2023/04/03 07:23:25;;;;;;;5.43;1.75;;;10.00;53.80;;;;;;5033509;28;20402;-63
2023/04/03 07:25:52;;;;;;;6.40;1.60;;;10.00;53.60;;;;;;5032802;28;20025;-63
2023/04/03 07:28:19;;;;;;;5.65;2.10;;;10.10;53.40;;;;;;5035188;28;20021;-64
2023/04/03 07:30:51;;;;;;;4.78;1.63;;;10.20;53.20;;;;;;5033248;28;20029;-62
2023/04/03 07:33:18;;;;;;;5.97;1.50;;;10.20;53.10;;;;;;5033914;28;20141;-63
2023/04/03 07:35:44;;;;;;;7.53;2.08;;;10.20;53.10;;;;;;5033536;28;20091;-63
2023/04/03 07:38:10;;;;;;;5.55;1.80;;;10.20;52.70;;;;;;5033505;28;20033;-63
2023/04/03 07:40:37;;;;;;;6.95;1.80;;;10.20;52.40;;;;;;5034755;28;20372;-63
2023/04/03 07:43:03;;;;;;;5.97;1.85;;;10.20;52.30;;;;;;5033644;28;20030;-63
2023/04/03 07:45:29;;;;;;;5.82;1.60;;;10.30;52.20;;;;;;5013163;28;20040;-63
2023/04/03 07:47:55;;;;;;;5.50;1.80;;;10.50;52.00;;;;;;5030731;28;20080;-64
2023/04/03 07:50:21;;;;;;;6.07;1.80;;;10.60;51.70;;;;;;5034110;28;20427;-64
2023/04/03 07:52:48;;;;;;;4.93;1.73;;;10.70;51.40;;;;;;5032339;28;20121;-64
2023/04/03 07:55:14;;;;;;;3.97;1.33;;;10.90;51.00;;;;;;5016852;28;20041;-64
2023/04/03 07:57:41;;;;;;;5.75;1.77;;;11.10;50.80;;;;;;5031430;28;20033;-64
2023/04/03 08:00:08;;;;;;;5.45;1.65;;;11.20;50.70;;;;;;5032644;28;20026;-64
2023/04/03 08:02:40;;;;;;;7.25;1.92;;;11.40;50.40;;;;;;5031935;28;20044;-64
2023/04/03 08:05:06;;;;;;;4.15;1.45;;;11.50;50.10;;;;;;5033682;28;20033;-64
2023/04/03 08:07:32;;;;;;;4.80;1.42;;;11.70;49.60;;;;;;5032566;28;20033;-63
2023/04/03 08:09:58;;;;;;;4.32;1.50;;;11.80;49.30;;;;;;5032130;28;20044;-64
2023/04/03 08:12:24;;;;;;;3.83;1.10;;;12.00;48.70;;;;;;5033702;28;20128;-64
2023/04/03 08:14:50;;;;;;;6.60;1.58;;;12.10;48.30;;;;;;5033110;28;20029;-64
2023/04/03 08:17:16;;;;;;;5.55;1.45;;;12.10;47.90;;;;;;5032623;28;20442;-64
2023/04/03 08:19:42;;;;;;;3.05;1.27;;;12.30;47.80;;;;;;5032993;28;20033;-64
2023/04/03 08:22:07;;;;;;;3.83;1.33;;;12.40;47.60;;;;;;5032582;28;20099;-64
2023/04/03 08:24:34;;;;;;;6.75;1.50;;;12.70;47.20;;;;;;5032523;28;20095;-64
2023/04/03 08:27:00;;;;;;;4.50;1.30;;;12.90;46.60;;;;;;5032192;28;20120;-64
2023/04/03 08:29:26;;;;;;;3.70;1.40;;;13.00;46.10;;;;;;5015629;28;20029;-64
2023/04/03 08:31:52;;;;;;;4.15;1.40;;;13.10;45.70;;;;;;5032911;28;20087;-64
2023/04/03 08:34:19;;;;;;;4.32;1.42;;;13.10;45.30;;;;;;5034019;28;20029;-64
2023/04/03 08:36:45;;;;;;;4.90;1.40;;;13.20;45.10;;;;;;5030311;28;20056;-64
2023/04/03 08:39:12;;;;;;;4.55;1.65;;;13.30;45.00;;;;;;5031546;28;20044;-64
2023/04/03 08:41:39;;;;;;;2.80;1.20;;;13.50;44.60;;;;;;5033395;28;20057;-64
2023/04/03 08:44:17;;;;;;;2.35;1.00;;;13.60;44.20;;;;;;5030709;28;20028;-65
2023/04/03 08:46:49;;;;;;;3.83;1.42;;;13.70;43.60;;;;;;5031702;28;20048;-65
2023/04/03 08:49:40;;;;;;;3.75;1.20;;;13.80;43.20;;;;;;5014497;28;20390;-64
2023/04/03 08:52:12;;;;;;;4.40;1.20;;;13.90;42.80;;;;;;5028540;28;20132;-64
2023/04/03 08:54:56;;;;;;;3.20;1.10;;;14.00;42.80;;;;;;5030802;28;20026;-64
2023/04/03 08:57:48;;;;;;;2.33;0.80;;;14.10;42.10;;;;;;5029480;28;20356;-64
2023/04/03 09:00:22;;;;;;;3.10;1.00;;;14.20;41.80;;;;;;5032610;28;20041;-64
2023/04/03 09:02:53;;;;;;;3.17;0.90;;;14.10;41.50;;;;;;5037250;28;20112;-64
2023/04/03 09:05:38;;;;;;;3.17;0.90;;;14.20;41.00;;;;;;5035578;28;20030;-63
2023/04/03 09:08:23;;;;;;;0.95;0.70;;;14.30;41.00;;;;;;5034044;28;20112;-64
2023/04/03 09:11:00;;;;;;;3.10;1.00;;;14.30;40.40;;;;;;5034598;28;20042;-64
2023/04/03 09:13:47;;;;;;;3.13;1.00;;;14.40;40.50;;;;;;5037107;28;20095;-64
2023/04/03 09:16:27;;;;;;;3.20;0.90;;;14.50;39.80;;;;;;5036019;28;20041;-64
2023/04/03 09:19:15;;;;;;;0.80;0.70;;;14.50;39.50;;;;;;5036249;28;20130;-64
2023/04/03 09:21:42;;;;;;;1.50;0.70;;;14.50;39.10;;;;;;5036566;28;20029;-64
2023/04/03 09:24:11;;;;;;;0.75;0.50;;;14.50;38.90;;;;;;5035831;28;20116;-64
2023/04/03 09:26:55;;;;;;;3.08;0.98;;;14.50;38.50;;;;;;5018206;28;20378;-64
2023/04/03 09:29:24;;;;;;;2.08;0.65;;;14.50;37.50;;;;;;5037329;28;20030;-63
2023/04/03 09:31:56;;;;;;;1.63;0.82;;;14.40;37.60;;;;;;5037444;28;20040;-64
2023/04/03 09:34:35;;;;;;;3.08;0.95;;;14.50;37.00;;;;;;5037722;28;20434;-64
2023/04/03 09:37:05;;;;;;;3.22;0.90;;;14.50;36.50;;;;;;5023235;28;20010;-63
2023/04/03 09:39:47;;;;;;;2.15;0.85;;;14.40;36.70;;;;;;5035739;28;20037;-64
2023/04/03 09:42:24;;;;;;;1.60;0.70;;;14.30;36.20;;;;;;5025013;28;20116;-64
2023/04/03 09:45:22;;;;;;;4.30;0.98;;;14.30;35.50;;;;;;5037019;28;20041;-64
2023/04/03 09:47:48;;;;;;;1.67;0.73;;;14.30;35.50;;;;;;5030423;28;20038;-65
2023/04/03 09:50:14;;;;;;;1.17;0.73;;;14.40;35.90;;;;;;5040143;28;20433;-64
2023/04/03 09:52:45;;;;;;;1.27;0.50;;;14.50;35.50;;;;;;5047651;28;20112;-63
2023/04/03 09:55:16;;;;;;;;;;;14.60;35.20;;;;;;5057551;28;20095;-64
2023/04/03 09:57:42;;;;;;;2.63;0.65;;;14.60;35.60;;;;;;5043267;28;19909;-64
2023/04/03 10:00:28;;;;;;;1.88;0.80;;;14.60;35.20;;;;;;5053295;28;20032;-64
2023/04/03 10:02:59;;;;;;;2.05;0.80;;;14.60;34.70;;;;;;5056047;28;20416;-64
2023/04/03 10:05:40;;;;;;;4.38;1.17;;;14.50;34.80;;;;;;5056835;28;20090;-63
2023/04/03 10:08:13;;;;;;;1.67;0.75;;;14.50;34.60;;;;;;5042123;28;20044;-64
2023/04/03 10:10:40;;;;;;;2.22;0.77;;;14.50;34.60;;;;;;5020074;28;20075;-63
2023/04/03 10:13:23;;;;;;;1.50;0.70;;;14.40;34.40;;;;;;5052742;28;20078;-63
2023/04/03 10:15:59;;;;;;;4.18;1.00;;;14.50;34.00;;;;;;5056535;28;20043;-64
2023/04/03 10:18:52;;;;;;;3.65;0.85;;;14.40;34.20;;;;;;5043800;28;20025;-64
2023/04/03 10:21:30;;;;;;;2.30;0.95;;;14.40;34.00;;;;;;5049007;28;20051;-63
2023/04/03 10:24:23;;;;;;;4.93;1.23;;;14.50;34.10;;;;;;5056363;28;20442;-64
2023/04/03 10:27:08;;;;;;;2.33;0.90;;;14.50;34.10;;;;;;5056363;28;20036;-63
2023/04/03 10:29:59;;;;;;;1.95;1.08;;;14.50;34.10;;;;;;5046494;28;20395;-63
2023/04/03 10:32:56;;;;;;;3.38;1.10;;;14.50;34.00;;;;;;5033185;28;20035;-63
2023/04/03 10:35:37;;;;;;;2.72;1.00;;;14.50;33.90;;;;;;5056055;28;20033;-63
2023/04/03 10:38:16;;;;;;;1.93;1.07;;;14.40;33.80;;;;;;5056323;28;20404;-64
2023/04/03 10:40:52;;;;;;;2.45;1.08;;;14.40;33.90;;;;;;5044599;28;20418;-63
2023/04/03 10:43:50;;;;;;;3.63;1.13;;;14.40;33.90;;;;;;5040503;28;20045;-64
2023/04/03 10:46:48;;;;;;;3.83;1.20;;;14.50;33.70;;;;;;5031588;28;20038;-64
2023/04/03 10:49:51;;;;;;;2.33;0.90;;;14.60;34.10;;;;;;5032558;28;20045;-63
2023/04/03 10:52:31;;;;;;;2.50;0.90;;;14.80;33.80;;;;;;5024663;28;20072;-63
2023/04/03 10:55:28;;;;;;;1.50;0.93;;;14.70;34.20;;;;;;5036024;28;20036;-63
2023/04/03 10:57:56;;;;;;;4.18;1.27;;;14.70;34.20;;;;;;5022728;28;20029;-63
2023/04/03 11:00:30;;;;;;;4.10;1.20;;;14.80;34.40;;;;;;5033807;28;20080;-63
2023/04/03 11:03:00;;;;;;;4.63;1.30;;;14.80;34.10;;;;;;5035845;28;20022;-63
2023/04/03 11:05:38;;;;;;;3.15;1.00;;;14.70;34.00;;;;;;5036065;28;20091;-63
2023/04/03 11:08:28;;;;;;;3.67;1.10;;;14.70;33.90;;;;;;5018086;28;20037;-64
2023/04/03 11:11:02;;;;;;;3.03;1.10;;;14.80;34.10;;;;;;5028964;28;20044;-63
2023/04/03 11:13:38;;;;;;;2.92;1.13;;;14.80;33.90;;;;;;5034315;28;20049;-64
2023/04/03 11:16:06;;;;;;;2.85;1.13;;;14.90;33.80;;;;;;5042216;28;20150;-64
2023/04/03 11:18:37;;;;;;;2.47;0.93;;;14.80;33.90;;;;;;5049011;28;20053;-64
2023/04/03 11:21:31;;;;;;;3.85;1.02;;;14.80;33.90;;;;;;5036104;28;20033;-64
2023/04/03 11:23:58;;;;;;;2.25;0.90;;;14.90;33.50;;;;;;5033942;28;20018;-64
2023/04/03 11:26:29;;;;;;;3.55;1.20;;;14.80;33.60;;;;;;5036645;28;20088;-64
2023/04/03 11:29:18;;;;;;;1.98;0.85;;;14.70;33.30;;;;;;5020062;28;20358;-64
2023/04/03 11:31:59;;;;;;;2.28;1.00;;;14.70;33.20;;;;;;5016176;28;20025;-64
2023/04/03 11:34:40;;;;;;;3.63;1.20;;;14.70;33.20;;;;;;5017162;28;20061;-64
2023/04/03 11:37:23;;;;;;;2.92;1.00;;;14.70;33.10;;;;;;5023430;28;20026;-64
2023/04/03 11:39:58;;;;;;;3.95;1.00;;;14.60;33.00;;;;;;5030552;28;20032;-64
2023/04/03 11:42:38;;;;;;;3.15;0.90;;;14.60;33.00;;;;;;5031808;28;20037;-64
2023/04/03 11:45:23;;;;;;;4.22;1.30;;;14.60;33.20;;;;;;5030387;28;20037;-64
2023/04/03 11:47:53;;;;;;;2.08;0.82;;;14.60;33.20;;;;;;5021236;28;20456;-64
2023/04/03 11:50:33;;;;;;;3.97;0.98;;;14.60;33.20;;;;;;5016014;28;20498;-64
2023/04/03 11:53:06;;;;;;;2.65;0.90;;;14.60;33.10;;;;;;5024811;28;20050;-64
2023/04/03 11:55:31;;;;;;;2.50;1.00;;;14.60;33.20;;;;;;5019875;28;20466;-64
2023/04/03 11:57:57;;;;;;;2.85;0.95;;;14.60;33.40;;;;;;4998512;28;20029;-64
2023/04/03 12:00:46;;;;;;;5.30;1.30;;;14.60;33.40;;;;;;5015139;28;20148;-65
2023/04/03 12:03:26;;;;;;;2.92;1.00;;;14.70;33.30;;;;;;5031728;28;20116;-64
2023/04/03 12:06:05;;;;;;;2.95;1.00;;;14.60;33.20;;;;;;5030217;28;20056;-64
2023/04/03 12:08:34;;;;;;;1.67;0.75;;;14.60;33.40;;;;;;5021597;28;20112;-64
2023/04/03 12:11:16;;;;;;;3.40;0.93;;;14.60;33.50;;;;;;5019851;28;20360;-64
2023/04/03 12:13:42;;;;;;;1.23;0.80;;;14.60;33.30;;;;;;5016108;28;20040;-64
2023/04/03 12:16:27;;;;;;;2.30;0.90;;;14.50;33.60;;;;;;5018436;28;20125;-64
2023/04/03 12:18:53;;;;;;;3.22;1.10;;;14.40;33.40;;;;;;5023226;28;20037;-64
2023/04/03 12:21:56;;;;;;;3.45;0.93;;;14.30;34.30;;;;;;5027736;28;20029;-64
2023/04/03 12:24:33;;;;;;;3.13;0.98;;;14.30;33.70;;;;;;5024762;28;20041;-64
2023/04/03 12:27:23;;;;;;;2.17;0.90;;;14.30;33.90;;;;;;5023182;28;20025;-64
2023/04/03 12:30:01;;;;;;;2.22;1.02;;;14.10;33.90;;;;;;5024422;28;20036;-64
2023/04/03 12:32:52;;;;;;;2.70;1.20;;;14.00;33.90;;;;;;5026126;28;20087;-64
2023/04/03 12:35:39;;;;;;;3.88;1.27;;;13.90;33.90;;;;;;5024368;28;20072;-64
2023/04/03 12:38:11;;;;;;;3.63;1.25;;;13.90;34.10;;;;;;5024974;28;20679;-64
2023/04/03 12:40:52;;;;;;;3.40;1.30;;;13.90;34.40;;;;;;5029492;28;20052;-64
2023/04/03 12:43:38;;;;;;;3.20;1.37;;;13.90;34.40;;;;;;5029888;28;20030;-63
2023/04/03 12:46:07;;;;;;;2.47;1.00;;;13.90;34.50;;;;;;5030478;28;20017;-63
2023/04/03 12:48:47;;;;;;;2.78;0.93;;;13.80;34.50;;;;;;5030618;28;20073;-63
2023/04/03 12:51:34;;;;;;;5.25;1.50;;;13.80;34.60;;;;;;5031183;28;20435;-63
2023/04/03 12:54:17;;;;;;;2.35;1.00;;;13.70;34.50;;;;;;5032542;28;20029;-63
2023/04/03 12:56:43;;;;;;;3.72;1.27;;;13.70;34.60;;;;;;5032580;28;20032;-63
2023/04/03 12:59:22;;;;;;;3.78;1.20;;;13.60;34.70;;;;;;5031560;28;20351;-63
2023/04/03 13:02:01;;;;;;;2.63;1.00;;;13.60;34.60;;;;;;5031196;28;20021;-63
2023/04/03 13:04:28;;;;;;;5.32;1.48;;;13.60;34.80;;;;;;5032043;28;20029;-63
2023/04/03 13:06:54;;;;;;;3.85;1.20;;;13.50;34.80;;;;;;5032905;28;20028;-63
2023/04/03 13:09:27;;;;;;;2.80;1.00;;;13.40;34.80;;;;;;5031419;28;20037;-63
2023/04/03 13:11:58;;;;;;;3.08;1.10;;;13.30;34.80;;;;;;5031735;28;20108;-63