Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:27;;;;;;;3.70;2.50;;;;;;;13.43;59.76;99401.94;5106801;28;40730;-78
2022/05/08 00:02:55;;;;;;;4.03;2.23;;;;;;;13.44;59.85;99400.13;5125551;28;42929;-77
2022/05/08 00:05:23;;;;;;;3.00;2.20;;;;;;;13.43;59.50;99398.41;5105885;28;42353;-77
2022/05/08 00:07:50;;;;;;;1.93;1.80;;;;;;;13.43;59.91;99401.06;5123088;28;39727;-78
2022/05/08 00:10:18;;;;;;;2.70;2.30;;;;;;;13.32;59.99;99387.63;5124892;28;42782;-77
2022/05/08 00:12:45;;;;;;;1.87;1.77;;;;;;;13.40;59.61;99401.25;5122041;28;43315;-78
2022/05/08 00:15:16;;;;;;;2.23;2.00;;;;;;;13.38;59.76;99400.50;5113999;27;42480;-79
2022/05/08 00:17:44;;;;;;;2.93;2.00;;;;;;;13.37;59.67;99406.78;5120275;27;40730;-77
2022/05/08 00:20:12;;;;;;;3.23;2.20;;;;;;;13.23;60.27;99379.25;5110281;27;42492;-76
2022/05/08 00:22:43;;;;;;;4.13;2.13;;;;;;;13.34;59.94;99404.34;5111675;28;41787;-78
2022/05/08 00:25:11;;;;;;;3.77;3.33;;;;;;;13.32;60.10;99399.13;5117131;27;42369;-78
2022/05/08 00:27:39;;;;;;;3.00;2.50;;;;;;;13.17;60.18;99390.31;5110984;28;40018;-78
2022/05/08 00:30:07;;;;;;;2.30;2.10;;;;;;;13.22;59.92;99403.34;5109879;28;40172;-79
2022/05/08 00:32:36;;;;;;;2.67;2.47;;;;;;;13.26;60.67;99405.66;5079266;28;42693;-78
2022/05/08 00:35:04;;;;;;;2.60;2.10;;;;;;;13.25;60.77;99409.28;5090349;28;41381;-77
2022/05/08 00:37:32;;;;;;;2.30;2.10;;;;;;;13.13;60.74;99395.88;5095234;28;38642;-77
2022/05/08 00:40:00;;;;;;;2.03;1.93;;;;;;;13.19;60.32;99417.66;5108333;28;42384;-78
2022/05/08 00:42:27;;;;;;;2.63;1.97;;;;;;;13.16;60.34;99417.88;5094664;28;43565;-79
2022/05/08 00:44:55;;;;;;;4.23;2.93;;;;;;;13.13;61.44;99407.38;5094579;28;43023;-77
2022/05/08 00:47:22;;;;;;;2.47;2.27;;;;;;;13.10;61.75;99404.94;5110600;27;40134;-79
2022/05/08 00:49:51;;;;;;;2.93;2.63;;;;;;;13.08;61.81;99412.16;5082766;28;42866;-78
2022/05/08 00:52:19;;;;;;;3.80;2.67;;;;;;;13.07;62.35;99409.59;5089440;28;42065;-78
2022/05/08 00:54:47;;;;;;;2.70;2.50;;;;;;;12.97;62.06;99395.19;5110369;28;42373;-77
2022/05/08 00:57:14;;;;;;;3.03;2.70;;;;;;;13.01;62.06;99408.16;5083389;28;39876;-77
2022/05/08 00:59:42;;;;;;;2.93;2.60;;;;;;;12.95;62.14;99409.44;5111969;28;41984;-77
2022/05/08 01:02:10;;;;;;;2.47;2.27;;;;;;;12.77;62.14;99385.78;5104052;27;43121;-78
2022/05/08 01:04:37;;;;;;;2.83;2.53;;;;;;;12.88;61.66;99412.56;5101488;28;42925;-78
2022/05/08 01:07:06;;;;;;;2.93;2.63;;;;;;;12.84;61.39;99416.38;5090579;27;39062;-78
2022/05/08 01:09:34;;;;;;;2.77;2.40;;;;;;;12.81;61.28;99416.56;5094314;28;40447;-77
2022/05/08 01:12:03;;;;;;;4.33;2.70;;;;;;;12.76;61.43;99415.97;5112207;28;42585;-78
2022/05/08 01:14:31;;;;;;;4.40;2.93;;;;;;;12.71;62.96;99408.31;5117095;27;43481;-77
2022/05/08 01:16:58;;;;;;;4.57;2.83;;;;;;;12.74;63.06;99407.25;5134045;27;39877;-78
2022/05/08 01:19:26;;;;;;;3.73;3.43;;;;;;;12.72;63.64;99411.81;5132448;27;40678;-78
2022/05/08 01:21:55;;;;;;;2.80;2.60;;;;;;;12.70;62.92;99419.03;5115597;27;41880;-78
2022/05/08 01:24:22;;;;;;;4.20;3.37;;;;;;;12.69;64.32;99414.66;5132208;27;42270;-76
2022/05/08 01:26:50;;;;;;;6.03;3.33;;;;;;;12.67;64.13;99417.41;5127184;27;40120;-78
2022/05/08 01:29:18;;;;;;;3.03;2.77;;;;;;;12.65;63.82;99410.47;5112565;28;42585;-77
2022/05/08 01:31:46;;;;;;;4.37;2.83;;;;;;;12.62;64.79;99403.53;5111966;27;41716;-78
2022/05/08 01:34:13;;;;;;;4.20;3.00;;;;;;;12.62;64.99;99408.00;5112238;27;43067;-77
2022/05/08 01:36:41;;;;;;;4.93;3.00;;;;;;;12.58;64.46;99408.22;5111912;27;40984;-77
2022/05/08 01:39:10;;;;;;;3.13;2.77;;;;;;;12.56;64.29;99404.78;5094668;28;42794;-78
2022/05/08 01:41:38;;;;;;;3.17;2.87;;;;;;;12.54;64.06;99412.00;5094068;28;43145;-77
2022/05/08 01:44:06;;;;;;;4.63;2.70;;;;;;;12.52;63.56;99413.03;5109168;28;42014;-78
2022/05/08 01:46:33;;;;;;;3.03;2.40;;;;;;;12.49;63.42;99416.72;5094569;28;39658;-77
2022/05/08 01:49:00;;;;;;;2.90;2.53;;;;;;;12.46;63.74;99414.28;5111616;28;41753;-78
2022/05/08 01:51:27;;;;;;;2.70;2.43;;;;;;;12.42;63.62;99412.75;5094265;28;42796;-78
2022/05/08 01:53:55;;;;;;;2.57;2.10;;;;;;;12.42;63.40;99417.22;5094422;28;42903;-78
2022/05/08 01:56:24;;;;;;;2.67;2.30;;;;;;;12.37;63.52;99404.19;5111089;28;39690;-77
2022/05/08 01:58:52;;;;;;;2.37;2.17;;;;;;;12.35;63.00;99406.13;5093825;28;42898;-78
2022/05/08 02:01:20;;;;;;;2.63;2.43;;;;;;;12.32;63.89;99411.63;5112397;28;42976;-78
2022/05/08 02:03:48;;;;;;;2.47;2.27;;;;;;;12.29;64.24;99406.47;5105549;27;41910;-77
2022/05/08 02:06:17;;;;;;;3.20;2.20;;;;;;;12.26;64.13;99409.31;5131875;27;39959;-79
2022/05/08 02:08:47;;;;;;;3.37;3.03;;;;;;;12.22;63.93;99411.31;5101547;28;41113;-78
2022/05/08 02:11:15;;;;;;;2.67;2.47;;;;;;;12.13;65.28;99395.06;5091953;28;43062;-77
2022/05/08 02:13:44;;;;;;;4.60;2.53;;;;;;;11.99;65.75;99373.84;5091824;28;43004;-78
2022/05/08 02:16:12;;;;;;;3.90;2.90;;;;;;;12.14;66.35;99402.94;5090885;28;39838;-77
2022/05/08 02:18:39;;;;;;;3.67;3.23;;;;;;;12.15;65.91;99406.44;5091354;28;41499;-77
2022/05/08 02:21:07;;;;;;;3.33;2.90;;;;;;;12.12;65.18;99410.13;5073793;28;42867;-77
2022/05/08 02:23:34;;;;;;;3.13;2.83;;;;;;;12.09;65.18;99404.19;5090916;28;41106;-78
2022/05/08 02:26:03;;;;;;;2.87;2.57;;;;;;;12.07;65.69;99412.22;5090887;28;38891;-78
2022/05/08 02:28:31;;;;;;;2.63;2.43;;;;;;;11.68;65.57;99351.72;5091819;28;41664;-79
2022/05/08 02:31:00;;;;;;;3.13;2.93;;;;;;;12.03;65.75;99400.06;5090504;28;41833;-78
2022/05/08 02:33:28;;;;;;;2.63;2.20;;;;;;;12.02;65.33;99408.13;5090500;28;42165;-77
2022/05/08 02:35:55;;;;;;;3.07;2.67;;;;;;;11.99;65.27;99417.13;5073930;28;40683;-77
2022/05/08 02:38:22;;;;;;;2.80;2.27;;;;;;;11.95;65.02;99414.75;5090749;28;40702;-77
2022/05/08 02:40:50;;;;;;;2.57;2.37;;;;;;;11.83;64.99;99409.25;5091955;28;43576;-78
2022/05/08 02:43:20;;;;;;;2.63;2.40;;;;;;;11.81;65.55;99415.56;5073677;28;41192;-77
2022/05/08 02:45:48;;;;;;;2.73;2.40;;;;;;;11.86;65.18;99424.13;5091493;28;38841;-77
2022/05/08 02:48:18;;;;;;;2.30;2.10;;;;;;;11.84;64.73;99420.72;5077124;28;40656;-78
2022/05/08 02:50:45;;;;;;;2.37;2.17;;;;;;;11.79;65.05;99428.94;5093768;28;41973;-78
2022/05/08 02:53:14;;;;;;;2.30;2.10;;;;;;;11.78;65.07;99429.00;5101808;28;43487;-78
2022/05/08 02:58:35;;;;;;;2.33;1.90;;;;;;;11.72;64.55;99432.84;5097550;28;40890;-77
2022/05/08 03:01:05;;;;;;;1.53;1.43;;;;;;;11.64;64.63;99424.47;5093706;28;41983;-78
2022/05/08 03:03:34;;;;;;;3.10;2.07;;;;;;;11.66;64.56;99435.84;5077185;28;41251;-77
2022/05/08 03:06:01;;;;;;;4.47;3.00;;;;;;;11.61;64.40;99429.97;5093733;28;41149;-77
2022/05/08 03:08:29;;;;;;;3.53;2.20;;;;;;;11.58;64.56;99430.16;5093339;28;41725;-77
2022/05/08 03:13:42;;;;;;;4.30;2.13;;;;;;;11.55;64.83;99425.00;5091932;28;42364;-77
2022/05/08 03:16:12;;;;;;;2.67;2.23;;;;;;;11.54;64.87;99428.59;5093624;28;40239;-77
2022/05/08 03:18:41;;;;;;;2.27;1.93;;;;;;;11.50;65.01;99425.25;5093876;28;41771;-77
2022/05/08 03:21:10;;;;;;;2.53;2.23;;;;;;;11.50;65.16;99440.31;5093598;28;43327;-77
2022/05/08 03:23:39;;;;;;;3.17;2.87;;;;;;;11.45;66.10;99434.44;5093572;28;42337;-78
2022/05/08 03:26:07;;;;;;;3.37;3.07;;;;;;;11.45;66.28;99434.44;5076386;28;41054;-76
2022/05/08 03:28:36;;;;;;;3.13;2.67;;;;;;;11.45;66.13;99445.91;5076046;28;43597;-77
2022/05/08 03:31:04;;;;;;;4.43;2.97;;;;;;;11.43;67.00;99446.94;5093347;28;41714;-78
2022/05/08 03:33:32;;;;;;;2.67;2.37;;;;;;;11.41;67.00;99439.06;5093672;28;42541;-77
2022/05/08 03:36:01;;;;;;;4.33;3.27;;;;;;;11.41;67.84;99440.84;5113039;28;39948;-78
2022/05/08 03:38:30;;;;;;;3.03;2.67;;;;;;;11.42;68.25;99439.91;5113928;28;41432;-77
2022/05/08 03:40:58;;;;;;;3.23;2.93;;;;;;;11.41;67.53;99438.19;5113776;28;43746;-78
2022/05/08 03:43:25;;;;;;;2.63;2.43;;;;;;;11.40;67.52;99447.09;5113523;28;43192;-78
2022/05/08 03:45:53;;;;;;;2.70;2.30;;;;;;;11.40;67.44;99444.44;5108058;28;40329;-78
2022/05/08 03:48:21;;;;;;;3.20;2.40;;;;;;;11.41;67.84;99444.34;5093211;28;40729;-77
2022/05/08 03:50:49;;;;;;;3.00;2.73;;;;;;;11.42;67.50;99450.50;5092956;28;43295;-77
2022/05/08 03:53:18;;;;;;;3.20;2.50;;;;;;;11.44;67.51;99443.34;5076494;28;42367;-77
2022/05/08 03:55:46;;;;;;;3.30;3.00;;;;;;;11.36;67.29;99430.53;5109373;28;38971;-77
2022/05/08 03:58:13;;;;;;;3.43;2.50;;;;;;;11.45;67.22;99455.66;5115544;27;41841;-77
2022/05/08 04:00:41;;;;;;;3.27;2.23;;;;;;;11.45;66.93;99450.34;5096099;28;43226;-78
2022/05/08 04:03:09;;;;;;;3.20;2.67;;;;;;;11.46;67.36;99452.06;5116928;27;42435;-78
2022/05/08 04:05:36;;;;;;;3.73;2.93;;;;;;;11.45;67.40;99455.66;5091587;28;38587;-77
2022/05/08 04:08:05;;;;;;;3.83;2.70;;;;;;;11.44;67.24;99453.94;5076153;28;41885;-77
2022/05/08 04:10:34;;;;;;;2.90;2.63;;;;;;;11.48;67.43;99460.78;5094124;28;43243;-77
2022/05/08 04:13:02;;;;;;;5.73;3.67;;;;;;;11.49;68.37;99460.72;5094190;28;42212;-77
2022/05/08 04:18:14;;;;;;;3.60;2.93;;;;;;;11.57;67.44;99459.41;5096444;28;41900;-77
2022/05/08 04:20:42;;;;;;;3.17;2.57;;;;;;;11.60;67.50;99464.53;5114337;28;43014;-77
2022/05/08 04:25:56;;;;;;;4.00;3.60;;;;;;;11.69;67.61;99464.00;5092476;28;39085;-77
2022/05/08 04:28:24;;;;;;;4.17;2.80;;;;;;;11.74;68.12;99468.13;5092844;28;41093;-76
2022/05/08 04:30:51;;;;;;;4.37;3.10;;;;;;;11.69;68.02;99459.56;5075340;28;41920;-78
2022/05/08 04:33:19;;;;;;;3.13;2.80;;;;;;;11.83;67.39;99472.94;5092383;28;44640;-77
2022/05/08 04:35:47;;;;;;;3.00;2.40;;;;;;;11.89;67.46;99471.69;5092542;28;39073;-77
2022/05/08 04:38:15;;;;;;;2.87;2.37;;;;;;;11.97;67.28;99469.47;5075444;28;40863;-78
2022/05/08 04:40:43;;;;;;;3.07;2.73;;;;;;;12.04;66.78;99465.50;5109531;28;42982;-77
2022/05/08 04:43:12;;;;;;;4.20;2.63;;;;;;;12.15;67.33;99472.84;5095304;28;42528;-77
2022/05/08 04:45:39;;;;;;;3.93;3.20;;;;;;;12.23;66.92;99475.91;5093268;28;39902;-77
2022/05/08 04:48:08;;;;;;;3.23;2.93;;;;;;;12.29;66.62;99470.22;5075734;28;41997;-77
2022/05/08 04:50:35;;;;;;;2.70;2.50;;;;;;;12.39;66.63;99471.38;5075342;28;41749;-77
2022/05/08 04:53:03;;;;;;;3.97;3.20;;;;;;;12.48;66.32;99469.97;5109275;28;43323;-76
2022/05/08 04:55:31;;;;;;;3.60;3.00;;;;;;;12.57;66.71;99474.72;5111980;28;40281;-78
2022/05/08 04:57:59;;;;;;;4.93;2.77;;;;;;;12.65;66.44;99476.91;5112229;28;41368;-77
2022/05/08 05:00:29;;;;;;;2.97;2.70;;;;;;;12.73;66.42;99474.66;5113651;28;42826;-78
2022/05/08 05:02:56;;;;;;;3.77;3.03;;;;;;;12.80;65.99;99471.50;5096392;27;42041;-79
2022/05/08 05:05:24;;;;;;;2.93;2.73;;;;;;;12.91;65.82;99473.50;5115786;27;39687;-76
2022/05/08 05:07:52;;;;;;;3.43;2.60;;;;;;;13.02;65.53;99486.97;5133434;27;41631;-77
2022/05/08 05:10:19;;;;;;;3.40;2.83;;;;;;;12.99;65.22;99460.56;5113945;27;43610;-77
2022/05/08 05:12:47;;;;;;;2.70;2.50;;;;;;;13.22;64.80;99478.66;5089520;28;43149;-77
2022/05/08 05:15:14;;;;;;;4.07;3.00;;;;;;;13.33;64.90;99482.44;5101587;28;39685;-76
2022/05/08 05:17:44;;;;;;;2.87;2.50;;;;;;;13.32;64.70;99468.28;5112272;28;43075;-77
2022/05/08 05:20:12;;;;;;;3.17;2.87;;;;;;;13.57;64.79;99488.84;5112916;28;43765;-78
2022/05/08 05:22:39;;;;;;;4.10;2.70;;;;;;;13.69;64.79;99493.38;5095417;28;41133;-77
2022/05/08 05:25:08;;;;;;;4.13;3.63;;;;;;;13.78;65.21;99487.44;5112047;28;38830;-78
2022/05/08 05:27:35;;;;;;;3.33;2.57;;;;;;;13.90;64.59;99488.44;5095109;28;40057;-78
2022/05/08 05:30:04;;;;;;;3.43;2.77;;;;;;;13.90;64.38;99475.97;5098671;27;42843;-78
2022/05/08 05:32:31;;;;;;;3.57;3.27;;;;;;;14.15;64.71;99500.97;5132005;27;40911;-77
2022/05/08 05:35:01;;;;;;;3.77;3.10;;;;;;;14.16;64.51;99492.03;5127023;27;40012;-77
2022/05/08 05:37:28;;;;;;;2.83;2.63;;;;;;;14.28;64.16;99501.88;5090953;28;40800;-77
2022/05/08 05:39:56;;;;;;;3.60;3.30;;;;;;;14.40;64.34;99509.06;5086585;28;41929;-77
2022/05/08 05:42:24;;;;;;;3.20;2.80;;;;;;;14.48;64.23;99498.72;5110870;28;42650;-77
2022/05/08 05:44:52;;;;;;;3.63;3.17;;;;;;;14.60;63.72;99505.03;5077791;28;38609;-78
2022/05/08 05:50:08;;;;;;;3.17;2.87;;;;;;;14.85;63.25;99513.03;5109294;28;42770;-78
2022/05/08 05:52:36;;;;;;;5.57;3.17;;;;;;;15.00;63.19;99511.97;5093982;28;41137;-78
2022/05/08 05:55:06;;;;;;;7.17;4.00;;;;;;;15.15;62.97;99520.72;5090349;28;42526;-79
2022/05/08 05:57:34;;;;;;;3.77;3.40;;;;;;;15.23;62.82;99518.34;5098870;28;42527;-78
2022/05/08 06:00:02;;;;;;;3.50;3.20;;;;;;;15.32;62.63;99520.38;5112184;28;43714;-79
2022/05/08 06:02:42;;;;;;;3.47;3.03;;;;;;;15.42;62.98;99518.75;5109214;28;42486;-77
2022/05/08 06:05:12;;;;;;;3.63;3.27;;;;;;;15.58;62.44;99523.03;5116568;27;38689;-79
2022/05/08 06:07:42;;;;;;;3.83;3.53;;;;;;;15.73;63.12;99522.75;5121833;27;41690;-78
2022/05/08 06:10:11;;;;;;;3.70;3.40;;;;;;;15.89;62.85;99527.84;5115939;27;43741;-79
2022/05/08 06:12:39;;;;;;;4.33;3.70;;;;;;;16.05;62.70;99517.72;5093142;28;41361;-79
2022/05/08 06:15:08;;;;;;;5.20;4.00;;;;;;;16.32;62.69;99519.31;5092563;28;39987;-79
2022/05/08 06:17:36;;;;;;;3.93;3.53;;;;;;;16.65;62.51;99522.09;5110464;28;42948;-77
2022/05/08 06:20:05;;;;;;;4.07;3.67;;;;;;;16.97;61.33;99529.44;5111921;27;42804;-78
2022/05/08 06:22:35;;;;;;;4.07;3.77;;;;;;;17.19;60.91;99530.31;5112367;27;41992;-79
2022/05/08 06:25:03;;;;;;;3.70;3.40;;;;;;;17.30;60.77;99524.13;5110567;28;40293;-77
2022/05/08 06:27:31;;;;;;;4.33;3.93;;;;;;;17.53;59.21;99543.72;5110838;28;42502;-79
2022/05/08 06:29:59;;;;;;;3.83;3.53;;;;;;;17.89;58.10;99547.94;5110333;28;41719;-78
2022/05/08 06:32:27;;;;;;;4.30;3.90;;;;;;;18.47;56.96;99553.84;5083517;27;42497;-78
2022/05/08 06:34:54;;;;;;;4.30;3.90;;;;;;;19.00;55.54;99555.53;5111819;28;39963;-80
2022/05/08 06:37:22;;;;;;;4.10;3.70;;;;;;;19.40;55.30;99549.41;5093384;28;41228;-79
2022/05/08 06:39:51;;;;;;;5.07;3.70;;;;;;;19.68;54.37;99559.41;5110393;28;42684;-78
2022/05/08 06:42:19;;;;;;;3.93;3.63;;;;;;;19.52;54.52;99516.09;5109809;28;42055;-78
2022/05/08 06:44:52;;;;;;;4.60;3.77;;;;;;;19.98;54.13;99568.44;5093748;28;41063;-77
2022/05/08 06:47:20;;;;;;;3.87;3.40;;;;;;;20.16;52.59;99573.97;5110048;28;42523;-76
2022/05/08 06:49:48;;;;;;;5.03;4.17;;;;;;;20.31;53.80;99573.44;5110204;28;43290;-80
2022/05/08 06:52:15;;;;;;;4.03;3.70;;;;;;;20.48;53.12;99568.38;5110628;28;42245;-79
2022/05/08 06:54:43;;;;;;;4.90;3.87;;;;;;;20.56;52.23;99573.91;5110149;28;41093;-77
2022/05/08 06:57:13;;;;;;;5.77;4.70;;;;;;;20.49;49.92;99580.84;5093041;28;40748;-79
2022/05/08 07:02:25;;;;;;;4.13;3.73;;;;;;;20.59;51.11;99581.69;5110047;28;42649;-78
2022/05/08 07:04:53;;;;;;;4.60;4.20;;;;;;;20.62;50.86;99584.13;5110047;28;41199;-79
2022/05/08 07:07:21;;;;;;;4.43;4.03;;;;;;;20.75;49.43;99592.75;5092799;28;40672;-80
2022/05/08 07:09:52;;;;;;;4.27;3.53;;;;;;;20.77;49.79;99593.47;5110486;27;42694;-78
2022/05/08 07:12:23;;;;;;;4.57;3.80;;;;;;;20.77;49.40;99580.00;5115769;27;42219;-80
2022/05/08 07:14:52;;;;;;;5.00;4.17;;;;;;;20.93;49.16;99574.00;5091165;28;40910;-81
2022/05/08 07:17:21;;;;;;;5.13;4.40;;;;;;;21.26;49.38;99587.03;5089793;28;43200;-80
2022/05/08 07:19:49;;;;;;;6.43;4.20;;;;;;;21.49;49.96;99587.53;5110036;28;42967;-81
2022/05/08 07:22:16;;;;;;;5.20;4.70;;;;;;;21.63;48.03;99573.56;5110558;28;44038;-81
2022/05/08 07:24:44;;;;;;;3.50;3.20;;;;;;;22.22;48.11;99585.78;5111212;28;40152;-78
2022/05/08 07:27:11;;;;;;;6.50;3.77;;;;;;;22.82;45.28;99622.00;5110507;28;42031;-82
2022/05/08 07:29:41;;;;;;;4.57;4.13;;;;;;;23.07;44.94;99619.50;5109793;28;42185;-82
2022/05/08 07:32:09;;;;;;;4.07;3.67;;;;;;;23.18;43.93;99633.59;5110033;27;42637;-80
2022/05/08 07:37:24;;;;;;;4.67;3.47;;;;;;;23.47;44.42;99622.50;5111186;28;42645;-81
2022/05/08 07:39:52;;;;;;;4.30;3.50;;;;;;;23.56;41.85;99636.94;5112318;28;42712;-81
2022/05/08 07:42:20;;;;;;;3.67;3.13;;;;;;;23.85;43.61;99632.06;5112970;28;42638;-80
2022/05/08 07:44:49;;;;;;;3.43;3.17;;;;;;;24.08;41.77;99645.84;5114625;28;40906;-82
2022/05/08 07:47:17;;;;;;;3.33;3.03;;;;;;;24.23;42.08;99646.13;5113526;28;41554;-80
2022/05/08 07:49:45;;;;;;;3.70;3.40;;;;;;;24.27;40.88;99655.59;5082630;28;43585;-78
2022/05/08 07:52:12;;;;;;;3.73;3.40;;;;;;;24.34;42.07;99648.53;5092889;28;42234;-78
2022/05/08 07:54:40;;;;;;;3.77;3.47;;;;;;;24.51;41.50;99644.81;5077246;28;38999;-83
2022/05/08 07:57:07;;;;;;;3.17;2.97;;;;;;;24.94;41.82;99642.91;5092979;28;40837;-81
2022/05/08 07:59:35;;;;;;;4.13;3.10;;;;;;;25.14;40.87;99630.69;5093571;28;44250;-80
2022/05/08 08:02:04;;;;;;;3.97;3.57;;;;;;;25.61;40.37;99654.41;5107458;28;42307;-80
2022/05/08 08:04:34;;;;;;;4.40;3.03;;;;;;;26.03;39.58;99649.53;5113636;28;39969;-79
2022/05/08 08:07:02;;;;;;;3.30;3.00;;;;;;;26.33;38.51;99660.66;5113093;28;42809;-81
2022/05/08 08:09:29;;;;;;;5.87;3.20;;;;;;;26.80;38.41;99664.13;5118751;27;41527;-80
2022/05/08 08:11:57;;;;;;;6.30;3.33;;;;;;;27.33;36.48;99675.97;5114013;28;42409;-77
2022/05/08 08:14:25;;;;;;;3.83;3.00;;;;;;;27.42;37.18;99674.03;5112622;28;41015;-79
2022/05/08 08:16:53;;;;;;;2.90;2.50;;;;;;;27.57;38.16;99657.78;5092631;28;40784;-79
2022/05/08 08:19:22;;;;;;;3.87;3.40;;;;;;;27.46;36.86;99631.81;5094357;28;43752;-80
2022/05/08 08:21:52;;;;;;;2.97;2.77;;;;;;;27.57;34.79;99693.16;5075188;28;42432;-80
2022/05/08 08:24:19;;;;;;;3.53;3.23;;;;;;;27.70;36.08;99677.00;5109639;28;40819;-78
2022/05/08 08:26:47;;;;;;;3.73;3.43;;;;;;;28.07;34.39;99678.81;5096409;28;40991;-78
2022/05/08 08:29:16;;;;;;;3.70;3.40;;;;;;;28.92;33.04;99699.03;5113828;28;42801;-81
2022/05/08 08:31:44;;;;;;;3.60;2.93;;;;;;;29.58;31.94;99710.59;5095239;28;42741;-80
2022/05/08 08:34:11;;;;;;;3.30;3.00;;;;;;;30.05;31.57;99708.22;5112887;28;39828;-80
2022/05/08 08:36:40;;;;;;;3.53;3.30;;;;;;;30.27;30.14;99710.72;5108452;28;41053;-78
2022/05/08 08:39:08;;;;;;;2.97;2.63;;;;;;;30.77;31.13;99703.16;5111271;27;43576;-80
2022/05/08 08:41:37;;;;;;;3.10;2.80;;;;;;;31.49;29.59;99718.91;5112520;28;43315;-77
2022/05/08 08:49:43;;;;;;;2.63;2.43;;;;;;;32.99;28.85;99707.84;5111381;28;41484;-81
2022/05/08 08:52:13;;;;;;;3.20;2.97;;;;;;;32.39;27.51;99729.16;5095319;28;41561;-81
2022/05/08 08:54:41;;;;;;;2.87;2.57;;;;;;;31.67;28.23;99721.88;5112955;28;40855;-82
2022/05/08 08:57:09;;;;;;;2.90;2.50;;;;;;;31.01;29.94;99697.13;5110442;28;41683;-81
2022/05/08 08:59:37;;;;;;;3.10;2.80;;;;;;;30.47;29.48;99718.16;5090673;28;42055;-80
2022/05/08 09:02:04;;;;;;;2.80;2.60;;;;;;;30.24;30.62;99700.16;5074619;28;44411;-80
2022/05/08 09:04:32;;;;;;;3.20;2.90;;;;;;;29.98;32.24;99680.88;5093003;28;40650;-80
2022/05/08 09:07:00;;;;;;;3.13;2.83;;;;;;;29.87;31.89;99695.06;5113268;28;41655;-80
2022/05/08 09:09:31;;;;;;;2.73;2.53;;;;;;;29.78;30.98;99685.34;5115878;27;42755;-81
2022/05/08 09:11:59;;;;;;;3.57;2.60;;;;;;;30.77;29.35;99703.16;5101565;28;42789;-80
2022/05/08 09:14:31;;;;;;;2.70;2.50;;;;;;;31.03;28.93;99719.63;5113117;27;40876;-78
2022/05/08 09:17:00;;;;;;;3.67;3.37;;;;;;;30.94;30.71;99682.59;5110800;28;42723;-77
2022/05/08 09:19:34;;;;;;;3.63;2.87;;;;;;;30.91;30.64;99691.19;5095360;28;43170;-78
2022/05/08 09:22:03;;;;;;;3.10;2.90;;;;;;;30.94;31.07;99701.72;5111938;28;43461;-78
2022/05/08 09:24:32;;;;;;;2.40;2.20;;;;;;;30.97;32.34;99690.38;5122687;28;40635;-79
2022/05/08 09:27:18;;;;;;;4.17;2.97;;;;;;;30.96;31.06;99704.25;5103829;28;42205;-79
2022/05/08 09:29:46;;;;;;;2.13;2.03;;;;;;;30.85;29.72;99708.44;5086709;28;41740;-80
2022/05/08 09:32:35;;;;;;;2.70;2.50;;;;;;;30.96;29.00;99707.00;5118955;28;42187;-81
2022/05/08 09:35:03;;;;;;;2.87;2.67;;;;;;;31.13;28.88;99712.97;5101648;28;38512;-79
2022/05/08 09:37:31;;;;;;;3.17;2.37;;;;;;;31.08;30.33;99688.94;5101509;28;42606;-80
2022/05/08 09:40:18;;;;;;;2.70;2.50;;;;;;;31.58;29.72;99700.38;5111832;28;42607;-79
2022/05/08 09:42:47;;;;;;;2.73;2.53;;;;;;;31.78;27.83;99691.09;5112541;28;43226;-80
2022/05/08 09:45:16;;;;;;;2.83;2.63;;;;;;;31.85;27.55;99712.19;5101788;28;20276;-80
2022/05/08 09:47:45;;;;;;;2.70;2.53;;;;;;;31.63;28.85;99698.69;5090517;28;41685;-83
2022/05/08 09:50:13;;;;;;;2.63;2.43;;;;;;;32.00;29.39;99688.16;5092529;28;43835;-81
2022/05/08 09:52:43;;;;;;;3.77;2.70;;;;;;;33.23;27.21;99710.88;5091811;28;42225;-81
2022/05/08 09:55:14;;;;;;;2.50;2.30;;;;;;;34.05;26.66;99715.28;5072472;28;40499;-80
2022/05/08 09:57:43;;;;;;;2.53;2.33;;;;;;;34.14;25.46;99717.50;5091914;28;42454;-81
2022/05/08 10:00:12;;;;;;;2.70;2.50;;;;;;;34.15;25.44;99710.94;5111447;27;43967;-80
2022/05/08 10:02:43;;;;;;;2.33;2.20;;;;;;;34.13;25.74;99701.22;5114500;27;41392;-82
2022/05/08 10:05:11;;;;;;;3.00;2.80;;;;;;;33.84;25.38;99706.41;5089665;28;41414;-81
2022/05/08 10:07:40;;;;;;;3.00;2.70;;;;;;;33.36;25.79;99705.31;5090709;28;40309;-80
2022/05/08 10:15:48;;;;;;;2.63;2.37;;;;;;;34.67;22.75;99716.94;5107868;28;40031;-83
2022/05/08 10:18:27;;;;;;;3.30;2.60;;;;;;;35.37;22.77;99713.66;5090768;28;40980;-82
2022/05/08 10:21:06;;;;;;;3.03;2.70;;;;;;;36.45;23.43;99700.31;5092584;28;43776;-82
2022/05/08 10:23:35;;;;;;;2.70;2.50;;;;;;;37.18;20.87;99716.19;5111622;28;42318;-80
2022/05/08 10:26:19;;;;;;;2.50;2.30;;;;;;;37.26;21.95;99701.94;5111056;28;40148;-81
2022/05/08 10:29:14;;;;;;;3.27;2.20;;;;;;;37.90;21.45;99710.78;5107332;28;42740;-81
2022/05/08 10:31:43;;;;;;;3.10;2.25;;;;;;;38.12;19.26;99732.16;5110547;28;43746;-80
2022/05/08 10:34:11;;;;;;;3.15;2.70;;;;;;;38.20;18.25;99732.56;5110199;27;41278;-79
2022/05/08 10:36:40;;;;;;;2.35;2.15;;;;;;;38.42;18.97;99730.66;5110449;28;39942;-80
2022/05/08 10:39:38;;;;;;;2.50;2.30;;;;;;;39.06;19.37;99707.94;5110504;28;42030;-82
2022/05/08 10:42:06;;;;;;;1.87;1.77;;;;;;;38.68;20.49;99695.88;5108805;28;42506;-81
2022/05/08 10:44:46;;;;;;;2.43;2.23;;;;;;;37.10;21.09;99701.88;5111875;28;42027;-82
2022/05/08 10:47:42;;;;;;;2.40;2.20;;;;;;;36.52;22.95;99683.59;5098294;28;39856;-81
2022/05/08 10:50:13;;;;;;;1.93;1.83;;;;;;;36.65;22.15;99683.31;5088360;28;41698;-81
2022/05/08 10:52:44;;;;;;;3.73;1.80;;;;;;;37.35;19.63;99713.41;5092099;28;42288;-84
2022/05/08 10:55:14;;;;;;;3.43;2.00;;;;;;;37.93;19.22;99679.88;5111614;27;42348;-81
2022/05/08 10:57:44;;;;;;;2.90;1.80;;;;;;;38.07;18.19;99721.84;5108562;28;41237;-87
2022/05/08 11:00:20;;;;;;;2.37;2.10;;;;;;;37.35;20.04;99659.00;5090820;28;41192;-81
2022/05/08 11:02:50;;;;;;;2.17;2.07;;;;;;;36.85;19.92;99692.03;5109004;28;42087;-82
2022/05/08 11:05:20;;;;;;;2.60;2.40;;;;;;;36.80;21.84;99671.78;5093739;28;42791;-82
2022/05/08 11:07:52;;;;;;;2.87;2.40;;;;;;;36.29;22.15;99673.47;5111209;27;38686;-80
2022/05/08 11:10:24;;;;;;;2.43;2.10;;;;;;;35.20;22.62;99670.25;5110993;28;42790;-81
2022/05/08 11:13:00;;;;;;;2.33;2.13;;;;;;;35.59;21.44;99667.94;5098128;28;44295;-83
2022/05/08 11:15:30;;;;;;;2.20;2.00;;;;;;;36.51;21.82;99660.69;5113950;28;41926;-83
2022/05/08 11:18:07;;;;;;;1.87;1.77;;;;;;;37.30;21.60;99669.13;5096728;28;38728;-82
2022/05/08 11:20:37;;;;;;;1.70;1.60;;;;;;;37.65;19.56;99683.56;5096353;28;42658;-84
2022/05/08 11:23:06;;;;;;;1.92;1.83;;;;;;;37.38;21.14;99654.91;5113534;28;43816;-84
2022/05/08 11:25:34;;;;;;;2.33;2.10;;;;;;;37.13;19.82;99677.38;5114907;28;42170;-82
2022/05/08 11:28:02;;;;;;;1.90;1.80;;;;;;;36.42;19.39;99681.47;5113384;28;38633;-80
2022/05/08 11:30:32;;;;;;;2.10;1.90;;;;;;;35.50;20.73;99677.63;5114603;28;42081;-81
2022/05/08 11:36:06;;;;;;;1.80;1.70;;;;;;;35.52;22.23;99657.03;5096407;28;43549;-80
2022/05/08 11:38:44;;;;;;;2.50;1.60;;;;;;;35.99;21.71;99648.78;5113143;28;39779;-81
2022/05/08 11:41:14;;;;;;;1.73;1.60;;;;;;;36.18;21.49;99664.09;5092417;28;42747;-79
2022/05/08 11:43:43;;;;;;;3.00;2.47;;;;;;;35.52;21.11;99658.94;5104361;28;42621;-80
2022/05/08 11:46:16;;;;;;;1.93;1.83;;;;;;;35.77;22.39;99626.50;5113407;27;42431;-79
2022/05/08 11:48:47;;;;;;;2.33;2.10;;;;;;;36.90;20.90;99660.91;5095670;28;41593;-80
2022/05/08 11:51:17;;;;;;;1.77;1.67;;;;;;;37.57;20.64;99664.63;5096116;28;42433;-81
2022/05/08 11:53:46;;;;;;;2.23;2.03;;;;;;;37.54;21.52;99661.53;5093113;28;42229;-82
2022/05/08 11:56:24;;;;;;;2.00;1.90;;;;;;;37.83;20.28;99667.81;5126787;27;42974;-81
2022/05/08 11:58:52;;;;;;;2.30;1.70;;;;;;;39.37;18.23;99679.41;5113289;28;39821;-81
2022/05/08 12:01:27;;;;;;;2.23;1.90;;;;;;;40.69;15.67;99691.41;5095931;28;41663;-80
2022/05/08 12:03:56;;;;;;;2.03;1.88;;;;;;;42.09;16.46;99656.78;5108724;28;42946;-83
2022/05/08 12:06:25;;;;;;;1.83;1.67;;;;;;;43.53;15.99;99670.47;5115211;27;42544;-81
2022/05/08 12:08:52;;;;;;;1.90;1.80;;;;;;;44.32;13.92;99669.97;5126074;27;40008;-81
2022/05/08 12:11:37;;;;;;;1.90;1.80;;;;;;;44.32;13.96;99669.97;5099937;28;42825;-83
2022/05/08 12:14:07;;;;;;;2.13;2.03;;;;;;;45.11;15.05;99653.56;5109929;28;43391;-84
2022/05/08 12:16:36;;;;;;;1.67;1.58;;;;;;;45.76;14.18;99654.41;5111213;28;43284;-83