Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:01;;;;;;;13.77;6.22;;;;;;;9.88;29.14;100537.28;5092466;28;20358;-57
2023/04/20 00:04:28;;;;;;;15.95;6.25;;;;;;;9.84;29.54;100541.97;5075151;28;20063;-55
2023/04/20 00:06:55;;;;;;;13.55;5.90;;;;;;;9.77;29.94;100533.53;5092609;28;20370;-55
2023/04/20 00:09:22;;;;;;;16.70;6.38;;;;;;;9.74;29.82;100543.56;5092847;28;20311;-55
2023/04/20 00:11:48;;;;;;;17.35;6.63;;;;;;;9.64;29.79;100532.59;5092980;28;20343;-58
2023/04/20 00:14:14;;;;;;;14.40;5.93;;;;;;;9.67;30.12;100536.91;5093150;28;20047;-53
2023/04/20 00:16:40;;;;;;;11.80;6.00;;;;;;;9.63;30.21;100536.22;5092430;28;20055;-56
2023/04/20 00:19:06;;;;;;;12.55;5.63;;;;;;;9.67;29.79;100543.09;5092629;28;20324;-52
2023/04/20 00:21:32;;;;;;;13.50;5.63;;;;;;;9.61;29.95;100530.97;5092584;28;20028;-56
2023/04/20 00:23:58;;;;;;;14.13;6.00;;;;;;;9.59;30.15;100540.91;5092555;28;20031;-58
2023/04/20 00:26:24;;;;;;;12.35;6.03;;;;;;;9.58;30.61;100539.19;5092751;28;20427;-56
2023/04/20 00:28:50;;;;;;;17.95;6.00;;;;;;;9.27;30.23;100495.75;5074867;28;20028;-56
2023/04/20 00:31:16;;;;;;;11.20;6.10;;;;;;;9.56;30.81;100538.44;5093175;28;20040;-57
2023/04/20 00:33:42;;;;;;;17.02;6.25;;;;;;;9.53;30.42;100533.28;5092722;28;20406;-53
2023/04/20 00:36:08;;;;;;;16.10;6.28;;;;;;;9.50;30.70;100533.50;5092491;28;20586;-53
2023/04/20 00:38:33;;;;;;;16.40;6.88;;;;;;;9.34;30.88;100507.75;5092340;28;20455;-57
2023/04/20 00:40:59;;;;;;;15.32;6.18;;;;;;;9.48;30.68;100535.41;5092614;28;20048;-55
2023/04/20 00:43:25;;;;;;;16.08;6.70;;;;;;;9.45;31.21;100530.28;5092473;28;20109;-55
2023/04/20 00:45:53;;;;;;;11.40;6.13;;;;;;;9.48;30.71;100530.06;5092347;28;20020;-54
2023/04/20 00:48:19;;;;;;;12.52;6.13;;;;;;;9.41;31.05;100512.72;5092761;28;20036;-63
2023/04/20 00:50:46;;;;;;;14.15;6.32;;;;;;;9.41;31.00;100518.06;5092268;28;20020;-57
2023/04/20 00:53:12;;;;;;;13.25;6.10;;;;;;;9.39;31.17;100519.97;5092461;28;20066;-54
2023/04/20 00:55:38;;;;;;;13.00;5.80;;;;;;;9.34;31.00;100513.09;5093243;28;20106;-54
2023/04/20 00:58:04;;;;;;;18.20;6.32;;;;;;;9.30;31.28;100510.75;5096328;28;20127;-54
2023/04/20 01:00:31;;;;;;;11.43;6.25;;;;;;;9.28;31.60;100509.97;5096563;28;20036;-56
2023/04/20 01:02:57;;;;;;;14.13;6.30;;;;;;;9.21;31.89;100501.50;5096557;28;20020;-56
2023/04/20 01:05:22;;;;;;;12.63;6.40;;;;;;;9.16;32.07;100503.59;5095920;28;20046;-55
2023/04/20 01:07:48;;;;;;;14.32;6.20;;;;;;;9.13;31.97;100510.00;5096261;28;20067;-57
2023/04/20 01:10:14;;;;;;;22.45;6.80;;;;;;;9.10;31.96;100506.66;5078467;28;20040;-52
2023/04/20 01:12:39;;;;;;;19.63;6.63;;;;;;;9.06;32.26;100500.66;5096339;28;20028;-55
2023/04/20 01:15:06;;;;;;;17.25;7.15;;;;;;;9.02;32.45;100502.66;5096232;28;20039;-55
2023/04/20 01:17:32;;;;;;;14.50;6.03;;;;;;;8.98;32.47;100505.63;5095938;28;20038;-58
2023/04/20 01:19:59;;;;;;;13.50;6.10;;;;;;;8.92;32.76;100504.19;5095988;28;20103;-56
2023/04/20 01:22:25;;;;;;;14.88;6.95;;;;;;;8.90;32.52;100503.44;5078567;28;20503;-55
2023/04/20 01:24:51;;;;;;;12.82;6.05;;;;;;;8.85;33.03;100501.06;5078541;28;20020;-66
2023/04/20 01:27:16;;;;;;;16.98;6.30;;;;;;;8.87;33.07;100498.28;5078600;28;20332;-54
2023/04/20 01:29:43;;;;;;;12.55;6.88;;;;;;;8.85;32.68;100497.53;5061274;28;20028;-57
2023/04/20 01:32:09;;;;;;;10.75;6.18;;;;;;;8.79;33.07;100492.56;5077768;28;20032;-56
2023/04/20 01:34:35;;;;;;;14.20;5.93;;;;;;;8.81;33.31;100496.00;5095714;28;20032;-56
2023/04/20 01:37:01;;;;;;;15.73;6.20;;;;;;;8.78;33.02;100489.03;5095922;28;20060;-57
2023/04/20 01:39:27;;;;;;;10.40;6.18;;;;;;;8.75;33.38;100491.91;5095587;28;20071;-57
2023/04/20 01:41:53;;;;;;;9.75;5.53;;;;;;;8.72;33.47;100492.09;5095940;28;20382;-60
2023/04/20 01:44:18;;;;;;;9.60;6.00;;;;;;;8.66;33.38;100477.31;5095948;28;20075;-57
2023/04/20 01:46:44;;;;;;;14.27;5.75;;;;;;;8.67;33.55;100484.34;5095207;28;20045;-55
2023/04/20 01:49:09;;;;;;;14.65;5.93;;;;;;;8.64;33.13;100481.03;5095384;28;20069;-57
2023/04/20 01:51:35;;;;;;;13.25;6.18;;;;;;;8.65;33.13;100483.59;5095841;28;20028;-53
2023/04/20 01:54:01;;;;;;;11.07;5.90;;;;;;;8.62;33.77;100483.78;5077273;28;20416;-56
2023/04/20 01:56:27;;;;;;;12.38;6.18;;;;;;;8.44;33.40;100459.94;5095293;28;20498;-55
2023/04/20 01:58:53;;;;;;;10.68;5.38;;;;;;;8.60;33.84;100480.38;5095186;28;20166;-64
2023/04/20 02:01:19;;;;;;;10.20;5.55;;;;;;;8.59;34.08;100479.53;5095674;28;20060;-55
2023/04/20 02:03:44;;;;;;;12.20;6.30;;;;;;;8.59;33.82;100478.66;5095280;28;20117;-55
2023/04/20 02:06:10;;;;;;;12.68;5.70;;;;;;;8.56;33.84;100474.38;5094996;28;20347;-56
2023/04/20 02:08:35;;;;;;;8.68;5.95;;;;;;;8.55;34.14;100477.13;5095188;28;20039;-59
2023/04/20 02:11:01;;;;;;;10.95;5.63;;;;;;;8.51;34.07;100470.28;5095080;28;20024;-57
2023/04/20 02:13:27;;;;;;;9.88;5.63;;;;;;;8.35;34.28;100438.31;5094974;28;20032;-57
2023/04/20 02:15:53;;;;;;;9.55;5.35;;;;;;;8.51;34.31;100465.78;5095364;28;20035;-62
2023/04/20 02:18:21;;;;;;;11.07;5.50;;;;;;;8.47;34.62;100473.09;5095198;28;20032;-53
2023/04/20 02:20:47;;;;;;;9.50;5.13;;;;;;;8.42;34.45;100461.81;5094607;28;20039;-55
2023/04/20 02:23:12;;;;;;;8.82;5.30;;;;;;;8.46;34.46;100474.06;5094869;28;20149;-51
2023/04/20 02:25:38;;;;;;;11.80;5.35;;;;;;;8.44;34.56;100465.28;5094769;28;20126;-57
2023/04/20 02:28:03;;;;;;;9.57;5.43;;;;;;;8.48;34.92;100474.81;5094811;28;20032;-56
2023/04/20 02:30:29;;;;;;;11.70;5.43;;;;;;;8.50;34.89;100474.72;5094178;28;20371;-56
2023/04/20 02:32:55;;;;;;;10.68;4.72;;;;;;;8.53;34.76;100473.69;5094483;28;20036;-60
2023/04/20 02:35:21;;;;;;;8.13;5.22;;;;;;;8.53;34.69;100473.69;5095083;28;20028;-58
2023/04/20 02:37:46;;;;;;;9.05;5.43;;;;;;;8.52;34.81;100470.16;5094694;28;20028;-57
2023/04/20 02:40:13;;;;;;;12.13;5.53;;;;;;;8.54;34.76;100476.25;5077010;28;20059;-56
2023/04/20 02:42:39;;;;;;;9.68;5.50;;;;;;;8.58;34.87;100474.25;5094793;28;20406;-58
2023/04/20 02:45:05;;;;;;;10.07;6.03;;;;;;;8.44;34.26;100443.94;5094188;28;20062;-57
2023/04/20 02:47:31;;;;;;;10.63;6.40;;;;;;;9.01;33.77;100473.38;5094340;28;20085;-55
2023/04/20 02:49:56;;;;;;;14.55;6.68;;;;;;;8.96;33.86;100478.16;5094376;28;20408;-57
2023/04/20 02:52:22;;;;;;;11.20;6.53;;;;;;;9.04;33.90;100476.72;5094776;28;20071;-58
2023/04/20 02:54:47;;;;;;;11.88;6.10;;;;;;;9.04;34.06;100476.72;5076246;28;20032;-53
2023/04/20 02:57:13;;;;;;;11.73;5.93;;;;;;;9.07;34.01;100472.13;5094338;28;20395;-55
2023/04/20 02:59:38;;;;;;;14.63;6.82;;;;;;;9.23;33.53;100475.53;5093893;28;20036;-53
2023/04/20 03:02:04;;;;;;;14.20;6.25;;;;;;;9.20;33.62;100478.41;5093912;28;20028;-52
2023/04/20 03:04:30;;;;;;;11.77;6.50;;;;;;;9.17;33.85;100478.63;5094244;28;20134;-57
2023/04/20 03:06:57;;;;;;;12.90;6.13;;;;;;;9.02;33.90;100451.91;5094359;28;20107;-65
2023/04/20 03:09:24;;;;;;;18.52;6.10;;;;;;;9.00;34.37;100443.16;5093989;28;20063;-59
2023/04/20 03:11:50;;;;;;;11.50;6.38;;;;;;;9.18;34.30;100464.31;5094177;28;20035;-55
2023/04/20 03:14:15;;;;;;;15.32;6.40;;;;;;;9.25;34.13;100462.94;5094031;28;20020;-55
2023/04/20 03:16:41;;;;;;;9.45;6.47;;;;;;;9.34;33.90;100462.31;5093839;28;20114;-55
2023/04/20 03:19:07;;;;;;;18.15;7.18;;;;;;;9.41;34.13;100459.28;5093108;28;20446;-53
2023/04/20 03:21:33;;;;;;;16.80;6.75;;;;;;;9.50;33.77;100460.44;5093871;28;20039;-54
2023/04/20 03:23:59;;;;;;;16.75;8.00;;;;;;;9.60;33.56;100464.25;5093302;28;20020;-58
2023/04/20 03:26:25;;;;;;;18.38;7.45;;;;;;;9.67;33.74;100459.38;5094220;28;20028;-58
2023/04/20 03:28:51;;;;;;;20.05;7.63;;;;;;;9.74;33.62;100452.63;5093558;28;20404;-55
2023/04/20 03:31:17;;;;;;;13.93;7.03;;;;;;;9.86;33.55;100453.63;5093580;28;20096;-51
2023/04/20 03:33:42;;;;;;;13.80;7.70;;;;;;;10.00;32.97;100450.00;5075832;28;20379;-52
2023/04/20 03:36:08;;;;;;;15.52;7.35;;;;;;;10.33;32.41;100445.94;5093366;28;20035;-53
2023/04/20 03:38:34;;;;;;;17.23;8.13;;;;;;;11.27;31.21;100451.81;5093557;28;20062;-55
2023/04/20 03:41:00;;;;;;;20.40;7.95;;;;;;;12.52;29.32;100439.78;5093504;28;20378;-59
2023/04/20 03:43:25;;;;;;;14.60;7.45;;;;;;;13.87;27.45;100451.25;5093497;28;20486;-54
2023/04/20 03:45:51;;;;;;;14.55;8.00;;;;;;;15.09;25.45;100449.81;5093359;28;20040;-57
2023/04/20 03:48:17;;;;;;;16.67;7.80;;;;;;;16.15;24.09;100443.72;5093416;28;20113;-55
2023/04/20 03:50:42;;;;;;;17.98;7.57;;;;;;;17.11;22.89;100454.50;5093097;28;20028;-54
2023/04/20 03:53:08;;;;;;;14.18;7.90;;;;;;;17.80;22.13;100444.03;5093063;28;20080;-59
2023/04/20 03:55:33;;;;;;;12.80;7.35;;;;;;;18.47;21.11;100446.25;5093241;28;20024;-54
2023/04/20 03:57:59;;;;;;;16.85;7.18;;;;;;;18.88;20.67;100439.34;5093115;28;20023;-65
2023/04/20 04:00:25;;;;;;;16.20;7.80;;;;;;;19.34;19.92;100445.28;5092776;28;20031;-53
2023/04/20 04:02:50;;;;;;;13.25;7.90;;;;;;;19.76;19.54;100457.06;5092897;28;20071;-59
2023/04/20 04:05:16;;;;;;;14.73;7.38;;;;;;;20.41;19.07;100440.88;5093070;28;20509;-55
2023/04/20 04:07:41;;;;;;;18.75;7.90;;;;;;;20.89;18.46;100437.38;5092984;28;20059;-56
2023/04/20 04:10:09;;;;;;;15.43;7.72;;;;;;;21.48;18.28;100438.75;5075297;28;20164;-54
2023/04/20 04:12:34;;;;;;;13.60;7.85;;;;;;;22.00;17.66;100436.34;5093157;28;20481;-56
2023/04/20 04:15:00;;;;;;;16.67;7.30;;;;;;;22.55;16.99;100433.41;5075121;28;20032;-62
2023/04/20 04:17:25;;;;;;;15.40;8.00;;;;;;;22.81;16.66;100438.41;5092770;28;20034;-61
2023/04/20 04:19:51;;;;;;;13.10;7.22;;;;;;;23.44;16.26;100431.63;5092893;28;20040;-57
2023/04/20 04:22:16;;;;;;;11.02;7.50;;;;;;;24.20;15.50;100428.31;5092261;28;20059;-59
2023/04/20 04:24:42;;;;;;;13.40;7.75;;;;;;;24.69;15.17;100376.41;5092912;28;20404;-60
2023/04/20 04:27:09;;;;;;;16.17;7.93;;;;;;;25.55;14.49;100425.38;5092296;28;20157;-57
2023/04/20 04:29:37;;;;;;;13.90;7.50;;;;;;;26.07;13.69;100429.22;5092341;28;20072;-58
2023/04/20 04:32:04;;;;;;;21.35;7.95;;;;;;;26.57;13.80;100421.56;5092622;28;20024;-58
2023/04/20 04:34:30;;;;;;;14.18;7.47;;;;;;;27.07;13.15;100416.34;5092718;28;20032;-58
2023/04/20 04:36:56;;;;;;;16.00;7.78;;;;;;;27.47;12.78;100428.16;5074555;28;20040;-60
2023/04/20 04:39:22;;;;;;;17.98;8.65;;;;;;;27.92;12.69;100424.47;5092234;28;20059;-62
2023/04/20 04:41:47;;;;;;;22.25;7.80;;;;;;;28.26;11.87;100425.03;5092109;28;20051;-58
2023/04/20 04:44:14;;;;;;;38.47;8.68;;;;;;;28.11;12.29;100419.84;5091849;28;20024;-57
2023/04/20 04:46:40;;;;;;;19.40;7.95;;;;;;;28.26;12.47;100422.28;5092590;28;20476;-58
2023/04/20 04:49:06;;;;;;;18.38;8.43;;;;;;;28.68;11.94;100402.31;5091739;28;20362;-60
2023/04/20 04:51:32;;;;;;;15.02;8.60;;;;;;;29.10;11.64;100404.41;5091972;28;20073;-67
2023/04/20 04:53:58;;;;;;;15.88;8.15;;;;;;;29.60;11.35;100396.91;5092804;28;20084;-58
2023/04/20 04:56:24;;;;;;;16.38;7.70;;;;;;;29.91;11.15;100416.97;5092083;28;20318;-60
2023/04/20 04:58:49;;;;;;;13.18;7.40;;;;;;;30.59;10.86;100402.78;5091880;28;20039;-61
2023/04/20 05:01:15;;;;;;;10.23;7.75;;;;;;;30.93;10.64;100412.09;5092245;28;20024;-59
2023/04/20 05:03:40;;;;;;;11.02;7.43;;;;;;;31.31;10.07;100401.50;5092029;28;20362;-56
2023/04/20 05:06:06;;;;;;;16.00;8.02;;;;;;;31.97;10.04;100410.41;5091138;28;20042;-57
2023/04/20 05:08:32;;;;;;;12.55;7.47;;;;;;;32.44;9.40;100410.03;5091956;28;20078;-55
2023/04/20 05:10:58;;;;;;;22.50;7.80;;;;;;;32.73;9.58;100404.28;5074626;28;20040;-60
2023/04/20 05:13:23;;;;;;;18.98;7.82;;;;;;;33.06;8.94;100388.63;5091975;28;20081;-64
2023/04/20 05:15:49;;;;;;;15.90;7.68;;;;;;;33.07;8.84;100376.44;5091734;28;20412;-63
2023/04/20 05:18:15;;;;;;;10.88;7.43;;;;;;;33.72;8.77;100383.13;5091481;28;20029;-64
2023/04/20 05:20:40;;;;;;;13.82;7.60;;;;;;;34.45;8.29;100404.75;5092346;28;20111;-64
2023/04/20 05:23:06;;;;;;;17.70;7.82;;;;;;;34.70;8.14;100375.41;5091981;28;20036;-62
2023/04/20 05:25:31;;;;;;;13.98;7.82;;;;;;;35.34;7.99;100392.03;5091796;28;20035;-63
2023/04/20 05:27:57;;;;;;;14.30;7.80;;;;;;;35.89;7.79;100397.88;5091180;28;20421;-64
2023/04/20 05:30:23;;;;;;;15.48;8.18;;;;;;;36.33;7.28;100385.31;5073960;28;20051;-66
2023/04/20 05:32:49;;;;;;;12.43;7.05;;;;;;;36.35;6.90;100391.44;5092180;28;20111;-65
2023/04/20 05:35:15;;;;;;;19.05;7.60;;;;;;;36.49;7.19;100386.06;5091720;28;20169;-65
2023/04/20 05:37:40;;;;;;;13.18;7.68;;;;;;;36.98;6.81;100388.38;5074073;28;20111;-65
2023/04/20 05:40:06;;;;;;;15.80;7.78;;;;;;;37.12;6.87;100372.69;5091869;28;20051;-66
2023/04/20 05:42:32;;;;;;;25.02;8.15;;;;;;;37.99;6.36;100386.25;5076502;28;20040;-65
2023/04/20 05:44:57;;;;;;;12.60;7.30;;;;;;;38.12;6.04;100393.97;5076913;28;20066;-65
2023/04/20 05:47:23;;;;;;;22.00;8.48;;;;;;;38.66;5.84;100365.91;5060580;28;20031;-65
2023/04/20 05:49:48;;;;;;;18.38;8.50;;;;;;;38.85;6.13;100379.09;5094940;28;20032;-64
2023/04/20 05:52:14;;;;;;;18.10;7.35;;;;;;;39.10;5.88;100388.28;5095124;28;20093;-65
2023/04/20 05:54:40;;;;;;;15.73;7.63;;;;;;;39.09;5.83;100389.44;5095220;28;20366;-66
2023/04/20 05:57:05;;;;;;;13.82;7.60;;;;;;;39.37;5.85;100378.38;5095303;28;20622;-65
2023/04/20 05:59:31;;;;;;;18.88;7.60;;;;;;;39.76;5.20;100375.16;5095542;28;20028;-65
2023/04/20 06:01:56;;;;;;;16.98;7.68;;;;;;;40.05;5.26;100376.09;5095333;28;20036;-65
2023/04/20 06:04:22;;;;;;;18.85;8.20;;;;;;;40.14;5.30;100371.41;5060369;28;20092;-64
2023/04/20 06:06:47;;;;;;;16.75;7.32;;;;;;;40.81;4.67;100382.44;5094491;28;20141;-65
2023/04/20 06:09:13;;;;;;;15.13;7.22;;;;;;;41.03;4.91;100385.28;5094733;28;20084;-64
2023/04/20 06:11:40;;;;;;;11.05;7.13;;;;;;;41.03;4.81;100376.84;5094524;28;20461;-65
2023/04/20 06:14:05;;;;;;;12.23;7.22;;;;;;;41.39;4.49;100379.97;5095099;28;20028;-64
2023/04/20 06:16:31;;;;;;;12.57;7.45;;;;;;;42.14;4.07;100346.50;5076524;28;20054;-66
2023/04/20 06:18:56;;;;;;;14.63;7.75;;;;;;;42.81;4.04;100352.16;5094693;28;20883;-66
2023/04/20 06:21:23;;;;;;;15.05;7.32;;;;;;;43.03;4.00;100370.91;5094735;28;20030;-65
2023/04/20 06:23:49;;;;;;;15.52;7.70;;;;;;;43.10;4.03;100366.75;5094743;28;20040;-65
2023/04/20 06:26:15;;;;;;;15.32;7.72;;;;;;;42.68;4.14;100370.81;5094606;28;20059;-65
2023/04/20 06:28:41;;;;;;;13.98;6.85;;;;;;;41.70;3.70;100365.13;5094581;28;20032;-65
2023/04/20 06:31:07;;;;;;;12.10;6.43;;;;;;;41.97;4.39;100361.31;5094437;28;20032;-65
2023/04/20 06:33:33;;;;;;;14.80;7.05;;;;;;;42.92;3.83;100360.28;5094746;28;20085;-63
2023/04/20 06:35:58;;;;;;;11.50;6.07;;;;;;;43.50;3.53;100363.75;5094317;28;20423;-65
2023/04/20 06:38:27;;;;;;;13.57;7.03;;;;;;;44.20;3.45;100361.91;5094502;28;20119;-65
2023/04/20 06:40:52;;;;;;;11.73;6.43;;;;;;;44.40;3.10;100358.28;5094413;28;20047;-66
2023/04/20 06:43:18;;;;;;;15.95;6.45;;;;;;;44.55;3.18;100353.22;5094038;28;20108;-65
2023/04/20 06:45:44;;;;;;;12.05;5.95;;;;;;;44.64;3.08;100356.84;5093754;28;20036;-65
2023/04/20 06:48:09;;;;;;;13.98;7.00;;;;;;;45.02;2.90;100338.13;5094412;28;20028;-68
2023/04/20 06:50:35;;;;;;;15.35;6.85;;;;;;;45.46;2.95;100343.34;5094583;28;20055;-65
2023/04/20 06:53:03;;;;;;;14.20;6.93;;;;;;;45.69;2.92;100362.72;5093045;28;20066;-66
2023/04/20 06:55:29;;;;;;;13.23;6.07;;;;;;;45.76;2.70;100353.69;5059027;28;20762;-63
2023/04/20 06:57:54;;;;;;;11.50;6.15;;;;;;;46.11;2.49;100345.63;5094353;28;20028;-65
2023/04/20 07:00:20;;;;;;;9.20;5.60;;;;;;;46.39;2.18;100344.03;5093864;28;20507;-65
2023/04/20 07:02:50;;;;;;;11.13;5.85;;;;;;;45.95;2.51;100350.28;5093410;28;20110;-63
2023/04/20 07:05:17;;;;;;;7.85;4.47;;;;;;;45.56;2.67;100344.91;5076063;28;20343;-64
2023/04/20 07:07:43;;;;;;;9.73;4.95;;;;;;;45.19;2.69;100328.63;5093629;28;20101;-66
2023/04/20 07:10:11;;;;;;;9.68;4.65;;;;;;;45.74;2.36;100337.06;5093934;28;20362;-65
2023/04/20 07:12:37;;;;;;;16.35;5.07;;;;;;;45.71;2.76;100335.75;5094049;28;20116;-65
2023/04/20 07:15:04;;;;;;;9.27;5.20;;;;;;;46.06;2.43;100333.66;5089265;28;20101;-68
2023/04/20 07:17:32;;;;;;;8.13;5.18;;;;;;;46.85;2.48;100326.84;5091471;28;20359;-67
2023/04/20 07:20:04;;;;;;;10.95;4.93;;;;;;;47.17;1.96;100317.66;5093196;28;20036;-65
2023/04/20 07:22:31;;;;;;;10.50;5.15;;;;;;;46.60;2.29;100318.44;5093668;28;20040;-66
2023/04/20 07:24:56;;;;;;;10.15;5.10;;;;;;;46.27;2.30;100311.75;5093408;28;20036;-63
2023/04/20 07:27:22;;;;;;;9.52;4.20;;;;;;;46.51;1.91;100317.72;5089909;28;20093;-64
2023/04/20 07:29:47;;;;;;;5.55;4.53;;;;;;;46.51;2.12;100286.59;5087729;28;20040;-64
2023/04/20 07:32:13;;;;;;;6.22;4.45;;;;;;;47.16;1.75;100313.97;5091891;28;20020;-64
2023/04/20 07:34:39;;;;;;;10.30;4.15;;;;;;;47.56;1.75;100318.75;5092455;28;20093;-63
2023/04/20 07:37:05;;;;;;;8.35;4.60;;;;;;;47.45;1.80;100311.94;5091627;28;20067;-64
2023/04/20 07:39:31;;;;;;;7.63;4.20;;;;;;;47.40;1.66;100298.03;5091283;28;20139;-64
2023/04/20 07:41:56;;;;;;;9.00;4.60;;;;;;;47.38;1.85;100294.75;5091644;28;20462;-67
2023/04/20 07:44:22;;;;;;;10.10;4.32;;;;;;;46.70;1.48;100298.09;5091584;28;20020;-67
2023/04/20 07:46:48;;;;;;;9.50;3.50;;;;;;;43.95;2.17;100302.41;5073747;28;20336;-66
2023/04/20 07:49:14;;;;;;;5.25;3.50;;;;;;;41.11;3.30;100304.22;5093252;28;20036;-65
2023/04/20 07:51:39;;;;;;;3.53;3.22;;;;;;;39.64;4.25;100298.34;5093275;28;20076;-63
2023/04/20 07:54:05;;;;;;;4.55;3.90;;;;;;;37.15;4.61;100273.59;5092493;28;20081;-62
2023/04/20 07:56:31;;;;;;;8.18;4.13;;;;;;;36.05;5.05;100276.16;5088555;28;20208;-63
2023/04/20 07:58:56;;;;;;;12.45;3.90;;;;;;;33.99;5.60;100305.31;5062056;28;20107;-62
2023/04/20 08:01:23;;;;;;;3.65;3.17;;;;;;;32.02;6.96;100305.25;5080781;28;20028;-62
2023/04/20 08:03:49;;;;;;;4.03;3.70;;;;;;;30.21;8.01;100308.34;5082898;28;20031;-60
2023/04/20 08:06:14;;;;;;;4.60;4.00;;;;;;;27.91;9.86;100297.03;5071011;28;20366;-67
2023/04/20 08:08:40;;;;;;;10.27;4.38;;;;;;;25.79;11.04;100262.13;5054205;28;20029;-65
2023/04/20 08:11:07;;;;;;;4.75;4.35;;;;;;;24.91;12.40;100274.97;5066383;28;20513;-64
2023/04/20 08:13:32;;;;;;;4.22;3.72;;;;;;;24.45;12.96;100290.16;5091429;28;20110;-63
2023/04/20 08:15:58;;;;;;;6.53;4.10;;;;;;;24.07;13.49;100270.44;5091569;28;20036;-63
2023/04/20 08:18:24;;;;;;;9.52;4.97;;;;;;;24.00;13.29;100282.34;5074380;28;20162;-63
2023/04/20 08:20:50;;;;;;;7.32;4.22;;;;;;;23.50;13.23;100258.66;5092013;28;20089;-63
2023/04/20 08:23:15;;;;;;;5.18;3.60;;;;;;;23.12;13.44;100275.31;5073981;28;20032;-62
2023/04/20 08:25:41;;;;;;;8.43;3.85;;;;;;;22.98;13.62;100275.22;5066286;28;20351;-65
2023/04/20 08:28:07;;;;;;;9.35;4.43;;;;;;;22.86;13.76;100271.28;5089789;28;20048;-63
2023/04/20 08:30:32;;;;;;;9.35;3.83;;;;;;;22.80;13.79;100275.66;5091004;28;20036;-63
2023/04/20 08:32:58;;;;;;;6.35;3.70;;;;;;;22.72;14.18;100278.50;5074310;28;20103;-62
2023/04/20 08:35:24;;;;;;;5.72;4.60;;;;;;;22.61;13.98;100268.94;5091668;28;20070;-63
2023/04/20 08:37:49;;;;;;;10.90;5.15;;;;;;;22.43;13.90;100261.13;5091552;28;20078;-63
2023/04/20 08:40:18;;;;;;;6.25;4.10;;;;;;;22.30;14.79;100279.00;5091637;28;20060;-63
2023/04/20 08:42:45;;;;;;;10.02;4.55;;;;;;;21.98;14.68;100259.31;5074239;28;20094;-64
2023/04/20 08:45:11;;;;;;;4.90;4.10;;;;;;;21.47;14.88;100255.38;5092118;28;20308;-64
2023/04/20 08:47:37;;;;;;;9.60;4.20;;;;;;;21.23;15.07;100264.63;5091604;28;20040;-63
2023/04/20 08:50:04;;;;;;;6.88;4.72;;;;;;;21.03;15.28;100267.84;5092071;28;20047;-63
2023/04/20 08:52:34;;;;;;;12.50;4.05;;;;;;;20.67;15.63;100262.94;5092141;28;20046;-63
2023/04/20 08:55:00;;;;;;;5.70;4.35;;;;;;;20.74;15.69;100265.81;5074703;28;20081;-63
2023/04/20 08:57:26;;;;;;;5.38;4.45;;;;;;;20.51;15.69;100263.91;5092071;28;20024;-63
2023/04/20 08:59:51;;;;;;;7.28;4.30;;;;;;;20.42;15.70;100265.81;5091419;28;20427;-64
2023/04/20 09:02:17;;;;;;;7.90;4.50;;;;;;;20.03;16.15;100228.63;5091632;28;20115;-66
2023/04/20 09:04:43;;;;;;;7.25;4.28;;;;;;;20.22;15.91;100252.66;5092191;28;20024;-67
2023/04/20 09:07:19;;;;;;;5.78;4.40;;;;;;;20.11;15.99;100265.78;5091827;28;20058;-62
2023/04/20 09:09:56;;;;;;;6.32;4.35;;;;;;;19.94;15.74;100234.06;5073661;28;20035;-64
2023/04/20 09:12:23;;;;;;;6.65;4.25;;;;;;;19.61;16.33;100261.31;5087739;28;20470;-63
2023/04/20 09:14:51;;;;;;;5.07;4.15;;;;;;;19.35;17.13;100261.50;5090472;28;20032;-64
2023/04/20 09:17:18;;;;;;;5.70;4.15;;;;;;;19.47;16.09;100252.00;5074036;28;20056;-63
2023/04/20 09:19:44;;;;;;;5.63;4.10;;;;;;;19.51;16.44;100255.19;5094005;28;20036;-67
2023/04/20 09:22:10;;;;;;;7.45;4.47;;;;;;;19.73;16.10;100248.22;5076753;28;20034;-61
2023/04/20 09:24:37;;;;;;;9.70;4.38;;;;;;;19.75;16.58;100248.88;5094296;28;20036;-62
2023/04/20 09:27:16;;;;;;;10.52;4.15;;;;;;;19.99;16.39;100221.81;5094379;28;20954;-62
2023/04/20 09:29:42;;;;;;;9.60;4.80;;;;;;;20.41;15.80;100253.25;5093273;28;20043;-61
2023/04/20 09:32:25;;;;;;;9.82;4.05;;;;;;;20.35;15.87;100246.63;5093748;28;20027;-63
2023/04/20 09:34:50;;;;;;;7.43;4.22;;;;;;;20.19;16.03;100249.47;5076525;28;20060;-63
2023/04/20 09:37:16;;;;;;;6.15;4.20;;;;;;;20.15;16.15;100245.41;5091724;28;20052;-62
2023/04/20 09:39:43;;;;;;;9.32;4.40;;;;;;;20.22;15.98;100249.09;5094518;28;20048;-63
2023/04/20 09:42:12;;;;;;;7.10;4.32;;;;;;;20.33;15.89;100239.69;5094981;28;20081;-63
2023/04/20 09:44:38;;;;;;;7.13;4.45;;;;;;;20.43;15.46;100229.44;5095590;28;20036;-63
2023/04/20 09:47:05;;;;;;;9.15;4.30;;;;;;;20.18;15.99;100199.66;5094482;28;20039;-63
2023/04/20 09:49:31;;;;;;;10.25;4.60;;;;;;;20.31;16.15;100225.44;5095069;28;20038;-63
2023/04/20 09:52:00;;;;;;;7.13;4.20;;;;;;;20.40;15.98;100228.97;5094384;28;20458;-62
2023/04/20 09:54:27;;;;;;;7.40;3.97;;;;;;;20.55;15.74;100221.72;5095055;28;20036;-63
2023/04/20 09:56:53;;;;;;;7.15;4.25;;;;;;;20.72;15.15;100221.63;5077471;28;20028;-63
2023/04/20 09:59:20;;;;;;;7.82;4.30;;;;;;;20.53;15.50;100207.44;5094802;28;20031;-59
2023/04/20 10:01:46;;;;;;;4.70;3.83;;;;;;;20.56;15.18;100234.28;5094442;28;20051;-61
2023/04/20 10:04:13;;;;;;;8.02;3.90;;;;;;;20.51;15.61;100223.09;5095497;28;20086;-62
2023/04/20 10:06:50;;;;;;;6.13;4.05;;;;;;;20.27;15.10;100213.22;5094520;28;20032;-63
2023/04/20 10:09:21;;;;;;;4.75;4.05;;;;;;;20.33;15.43;100224.22;5094593;28;20474;-63
2023/04/20 10:11:47;;;;;;;5.55;4.28;;;;;;;20.20;15.28;100197.59;5094987;28;20058;-63
2023/04/20 10:14:15;;;;;;;5.75;3.83;;;;;;;20.34;15.44;100184.28;5077383;28;20059;-62
2023/04/20 10:16:41;;;;;;;8.02;4.43;;;;;;;20.76;14.84;100201.16;5094941;28;20036;-63
2023/04/20 10:19:07;;;;;;;5.70;4.13;;;;;;;21.07;15.08;100198.41;5094494;28;20055;-62
2023/04/20 10:21:45;;;;;;;7.78;4.68;;;;;;;21.52;15.08;100200.34;5094505;28;20350;-62
2023/04/20 10:24:10;;;;;;;4.70;4.20;;;;;;;21.71;14.59;100193.53;5095243;28;20067;-62
2023/04/20 10:26:37;;;;;;;5.13;4.20;;;;;;;21.91;14.29;100206.59;5094550;28;20055;-62
2023/04/20 10:29:03;;;;;;;8.63;4.45;;;;;;;21.84;14.45;100203.75;5093938;28;20032;-61
2023/04/20 10:31:37;;;;;;;7.07;4.28;;;;;;;22.02;14.14;100210.72;5093825;28;20413;-62
2023/04/20 10:34:02;;;;;;;5.20;4.22;;;;;;;21.74;13.79;100203.22;5094647;28;20516;-63
2023/04/20 10:36:32;;;;;;;5.45;3.72;;;;;;;21.51;13.88;100209.56;5093995;28;20031;-62
2023/04/20 10:39:00;;;;;;;4.35;3.78;;;;;;;21.03;14.06;100197.09;5042546;28;20079;-63
2023/04/20 10:41:26;;;;;;;4.90;3.45;;;;;;;20.93;13.99;100189.16;5093880;28;20036;-63
2023/04/20 10:43:51;;;;;;;6.47;4.10;;;;;;;21.08;14.27;100191.06;5093683;28;20031;-64
2023/04/20 10:46:20;;;;;;;4.72;4.07;;;;;;;21.00;14.50;100200.19;5093115;28;20099;-63
2023/04/20 10:49:03;;;;;;;7.70;4.30;;;;;;;21.00;14.68;100194.72;5094724;28;20035;-62
2023/04/20 10:51:29;;;;;;;6.30;4.00;;;;;;;20.72;14.26;100173.47;5076294;28;20447;-63
2023/04/20 10:54:01;;;;;;;5.72;3.92;;;;;;;20.88;14.81;100179.84;5093659;28;20046;-61
2023/04/20 10:56:26;;;;;;;5.05;3.72;;;;;;;21.03;15.19;100188.06;5093739;28;20404;-62
2023/04/20 10:58:53;;;;;;;5.32;4.07;;;;;;;21.19;15.03;100185.19;5093914;28;20089;-62
2023/04/20 11:01:18;;;;;;;7.80;4.47;;;;;;;21.17;14.90;100170.91;5093275;28;20085;-62
2023/04/20 11:03:50;;;;;;;8.02;4.55;;;;;;;21.23;15.28;100142.13;5076136;28;20617;-62
2023/04/20 11:06:16;;;;;;;5.88;4.72;;;;;;;21.54;15.48;100170.19;5091371;28;20044;-65
2023/04/20 11:08:42;;;;;;;6.65;4.57;;;;;;;21.56;15.46;100163.53;5092745;28;20028;-65
2023/04/20 11:11:19;;;;;;;17.10;4.97;;;;;;;21.29;15.92;100163.16;5093336;28;20020;-66
2023/04/20 11:13:45;;;;;;;15.20;4.65;;;;;;;21.08;15.96;100161.97;5093697;28;20092;-66
2023/04/20 11:16:12;;;;;;;9.82;4.60;;;;;;;20.95;16.01;100153.59;5093489;28;20031;-65
2023/04/20 11:18:54;;;;;;;8.52;3.90;;;;;;;21.14;15.56;100157.69;5076116;28;20039;-66
2023/04/20 11:21:21;;;;;;;11.77;4.40;;;;;;;20.94;15.85;100149.16;5093605;28;20035;-65