Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:09;;;;;;;36.20;17.20;;;1.10;99.90;;;;;;4993729;28;20042;-73
2022/12/12 00:03:35;;;;;;;37.63;18.35;;;1.10;99.90;;;;;;4987607;28;20041;-73
2022/12/12 00:06:03;;;;;;;34.40;18.02;;;1.10;99.90;;;;;;4993997;28;20046;-73
2022/12/12 00:08:29;;;;;;;33.58;17.55;;;1.00;99.90;;;;;;4992391;28;20019;-73
2022/12/12 00:10:55;;;;;;;34.83;18.20;;;1.00;99.90;;;;;;4989496;28;20050;-73
2022/12/12 00:13:20;;;;;;;38.50;17.77;;;1.00;99.90;;;;;;4984812;28;20031;-73
2022/12/12 00:15:46;;;;;;;36.97;18.23;;;1.00;99.90;;;;;;4985388;28;20396;-73
2022/12/12 00:18:11;;;;;;;42.08;18.52;;;0.90;99.90;;;;;;4994887;28;20053;-73
2022/12/12 00:20:37;;;;;;;40.38;18.48;;;1.00;99.90;;;;;;4987512;28;20058;-73
2022/12/12 00:23:04;;;;;;;38.05;18.33;;;0.90;99.90;;;;;;4997654;28;20030;-75
2022/12/12 00:25:29;;;;;;;39.38;19.10;;;1.00;99.90;;;;;;4990950;28;20056;-74
2022/12/12 00:27:55;;;;;;;36.17;17.48;;;1.00;99.90;;;;;;5002348;28;20470;-73
2022/12/12 00:30:20;;;;;;;36.58;19.13;;;1.00;99.90;;;;;;4988098;28;20442;-74
2022/12/12 00:32:46;;;;;;;36.35;18.73;;;1.00;99.90;;;;;;4992465;28;20565;-73
2022/12/12 00:35:11;;;;;;;34.65;17.52;;;1.00;99.90;;;;;;4993723;28;20034;-73
2022/12/12 00:37:37;;;;;;;39.15;18.95;;;1.00;99.90;;;;;;5000665;28;20022;-73
2022/12/12 00:40:04;;;;;;;38.63;18.33;;;0.90;99.90;;;;;;4990633;28;20372;-73
2022/12/12 00:42:29;;;;;;;35.58;17.13;;;0.90;99.90;;;;;;4985538;28;20023;-73
2022/12/12 00:44:55;;;;;;;35.65;18.10;;;0.90;99.90;;;;;;4993176;28;20037;-73
2022/12/12 00:47:20;;;;;;;37.08;17.75;;;0.90;99.90;;;;;;4995325;28;20553;-73
2022/12/12 00:49:46;;;;;;;35.13;17.35;;;0.80;99.90;;;;;;4996218;28;20026;-74
2022/12/12 00:52:12;;;;;;;36.78;17.83;;;0.80;99.90;;;;;;4984374;28;20057;-73
2022/12/12 00:54:38;;;;;;;34.33;17.38;;;0.80;99.90;;;;;;4990229;28;20879;-73
2022/12/12 00:57:03;;;;;;;34.53;16.90;;;0.80;99.90;;;;;;4991818;28;20062;-73
2022/12/12 00:59:29;;;;;;;32.58;15.88;;;0.80;99.90;;;;;;4981870;28;20030;-73
2022/12/12 01:01:54;;;;;;;35.67;17.45;;;0.80;99.90;;;;;;5001799;28;20391;-73
2022/12/12 01:04:20;;;;;;;38.47;17.00;;;0.80;99.90;;;;;;4995044;28;20092;-74
2022/12/12 01:06:46;;;;;;;34.80;17.17;;;0.70;99.90;;;;;;4992445;28;20040;-73
2022/12/12 01:09:11;;;;;;;35.35;16.20;;;0.70;99.90;;;;;;4992603;28;20030;-73
2022/12/12 01:11:37;;;;;;;36.30;18.52;;;0.60;99.90;;;;;;4994490;28;20029;-73
2022/12/12 01:14:03;;;;;;;36.38;17.70;;;0.60;99.90;;;;;;4986495;28;20395;-73
2022/12/12 01:16:29;;;;;;;34.60;16.40;;;0.50;99.90;;;;;;4991432;28;20533;-73
2022/12/12 01:18:54;;;;;;;35.20;16.52;;;0.50;99.90;;;;;;4978594;28;20126;-73
2022/12/12 01:21:20;;;;;;;33.30;17.30;;;0.40;99.90;;;;;;4989859;28;20129;-73
2022/12/12 01:23:46;;;;;;;36.78;16.45;;;0.40;99.90;;;;;;4991311;28;20018;-73
2022/12/12 01:26:21;;;;;;;34.95;16.75;;;0.40;99.90;;;;;;5005090;28;20034;-73
2022/12/12 01:28:46;;;;;;;36.75;17.40;;;0.40;99.90;;;;;;4981939;28;20049;-74
2022/12/12 01:31:13;;;;;;;37.08;16.45;;;0.30;99.90;;;;;;4986477;28;20031;-73
2022/12/12 01:33:39;;;;;;;34.22;17.35;;;0.30;99.90;;;;;;4989467;28;20368;-73
2022/12/12 01:36:05;;;;;;;36.80;16.90;;;0.30;99.90;;;;;;4991322;28;20030;-73
2022/12/12 01:38:31;;;;;;;35.10;17.05;;;0.30;99.90;;;;;;4985070;28;20035;-73
2022/12/12 01:40:57;;;;;;;35.90;17.60;;;0.30;99.90;;;;;;4991122;28;20508;-73
2022/12/12 01:43:24;;;;;;;38.15;17.48;;;0.30;99.90;;;;;;4989989;28;20109;-73
2022/12/12 01:46:22;;;;;;;37.35;16.60;;;0.30;99.90;;;;;;4996915;28;20080;-73
2022/12/12 01:49:00;;;;;;;40.53;16.98;;;0.30;99.90;;;;;;4986680;28;20035;-73
2022/12/12 01:51:28;;;;;;;35.10;16.98;;;0.30;99.90;;;;;;4988570;28;20034;-73
2022/12/12 01:54:00;;;;;;;35.35;16.75;;;0.30;99.90;;;;;;4980321;28;20030;-74
2022/12/12 01:56:26;;;;;;;39.13;17.13;;;0.20;99.90;;;;;;4992975;28;20031;-73
2022/12/12 01:58:54;;;;;;;36.65;16.15;;;0.20;99.90;;;;;;4987872;28;20039;-73
2022/12/12 02:01:21;;;;;;;36.75;17.15;;;0.20;99.90;;;;;;4983892;28;20018;-74
2022/12/12 02:03:48;;;;;;;35.00;15.48;;;0.10;99.90;;;;;;4989095;28;20101;-73
2022/12/12 02:06:21;;;;;;;39.45;17.23;;;0.00;99.90;;;;;;4990827;28;20066;-73
2022/12/12 02:08:48;;;;;;;36.70;16.90;;;0.10;99.90;;;;;;4999200;28;20032;-73
2022/12/12 02:11:14;;;;;;;35.28;16.80;;;0.00;99.90;;;;;;4989331;28;20038;-74
2022/12/12 02:13:40;;;;;;;36.88;17.50;;;-0.10;99.90;;;;;;4989313;28;20348;-73
2022/12/12 02:16:21;;;;;;;36.92;16.13;;;-0.10;99.90;;;;;;4994158;28;20030;-73
2022/12/12 02:19:02;;;;;;;38.17;17.67;;;-0.10;99.90;;;;;;4990929;28;20030;-73
2022/12/12 02:21:51;;;;;;;36.17;16.13;;;-0.20;99.90;;;;;;4989486;28;20096;-73
2022/12/12 02:24:50;;;;;;;37.13;17.08;;;-0.30;99.90;;;;;;5001849;28;20022;-73
2022/12/12 02:27:44;;;;;;;36.22;16.95;;;-0.40;99.90;;;;;;4990819;28;20494;-73
2022/12/12 02:30:13;;;;;;;37.65;15.43;;;-0.50;99.90;;;;;;4995509;28;20072;-73
2022/12/12 02:33:02;;;;;;;32.53;14.95;;;-0.60;99.90;;;;;;4985820;28;20026;-73
2022/12/12 02:35:49;;;;;;;34.53;15.70;;;-0.70;99.90;;;;;;4983914;28;20038;-73
2022/12/12 02:38:29;;;;;;;31.58;14.73;;;-0.70;99.90;;;;;;4989390;28;20035;-73
2022/12/12 02:41:13;;;;;;;36.45;16.05;;;-0.80;99.90;;;;;;4988494;28;20032;-73
2022/12/12 02:43:54;;;;;;;38.63;17.35;;;-0.80;99.90;;;;;;4996874;28;20027;-73
2022/12/12 02:46:27;;;;;;;39.72;17.60;;;-0.80;99.90;;;;;;4999260;28;22197;-73
2022/12/12 02:48:58;;;;;;;;;;;-0.90;99.90;;;;;;4995404;28;20482;-73
2022/12/12 02:51:25;;;;;;;33.75;15.55;;;-0.90;99.90;;;;;;4989687;28;19920;-72
2022/12/12 02:53:51;;;;;;;40.95;17.08;;;-1.00;99.90;;;;;;4988401;28;20525;-73
2022/12/12 02:56:55;;;;;;;36.47;16.65;;;-1.00;99.90;;;;;;4989260;28;20058;-73
2022/12/12 02:59:36;;;;;;;39.08;17.95;;;-1.00;99.90;;;;;;4986096;28;20027;-73
2022/12/12 03:02:16;;;;;;;42.88;18.13;;;-1.00;99.90;;;;;;4982928;28;20108;-73
2022/12/12 03:07:47;;;;;;;40.58;17.50;;;-1.00;99.90;;;;;;4985140;28;20037;-73
2022/12/12 03:10:37;;;;;;;43.78;19.20;;;-1.10;99.90;;;;;;4988405;28;20026;-73
2022/12/12 03:13:25;;;;;;;47.35;20.58;;;-1.00;99.90;;;;;;4993198;28;20076;-73
2022/12/12 03:16:25;;;;;;;44.45;19.17;;;-1.10;99.90;;;;;;4988635;28;20035;-72
2022/12/12 03:19:20;;;;;;;38.42;18.05;;;-1.10;99.90;;;;;;4987917;28;20019;-73
2022/12/12 03:21:51;;;;;;;47.20;19.27;;;-1.20;99.90;;;;;;4990831;28;20140;-73
2022/12/12 03:24:29;;;;;;;53.83;22.20;;;-1.20;99.90;;;;;;4991271;28;20022;-73
2022/12/12 03:27:00;;;;;;;41.80;18.33;;;-1.30;99.90;;;;;;4996278;28;20100;-73
2022/12/12 03:29:51;;;;;;;46.28;18.67;;;-1.30;99.90;;;;;;4989869;28;20184;-73
2022/12/12 03:32:27;;;;;;;41.75;17.33;;;-1.30;99.90;;;;;;4991781;28;20034;-72
2022/12/12 03:34:58;;;;;;;42.45;18.73;;;-1.40;99.90;;;;;;4998032;28;20117;-73
2022/12/12 03:37:33;;;;;;;40.83;19.67;;;-1.40;99.90;;;;;;4996143;28;20113;-73
2022/12/12 03:40:08;;;;;;;41.63;17.08;;;-1.50;99.90;;;;;;4992672;28;20046;-73
2022/12/12 03:42:38;;;;;;;48.78;19.77;;;-1.50;99.90;;;;;;4992850;28;20127;-73
2022/12/12 03:45:28;;;;;;;43.53;19.25;;;-1.60;99.90;;;;;;5003980;28;20046;-73
2022/12/12 03:48:00;;;;;;;43.17;19.45;;;-1.60;99.90;;;;;;4988705;28;20023;-73
2022/12/12 03:50:35;;;;;;;43.88;19.17;;;-1.70;99.90;;;;;;4981314;28;20030;-73
2022/12/12 03:53:09;;;;;;;44.67;19.42;;;-1.70;99.90;;;;;;4990322;28;21124;-73
2022/12/12 03:55:51;;;;;;;47.45;19.23;;;-1.70;99.90;;;;;;4992922;28;20117;-73
2022/12/12 03:58:26;;;;;;;48.08;19.30;;;-1.70;99.90;;;;;;4990623;28;20383;-73
2022/12/12 04:00:55;;;;;;;44.10;18.95;;;-1.70;99.90;;;;;;4989965;28;20034;-73
2022/12/12 04:03:34;;;;;;;45.80;18.70;;;-1.70;99.90;;;;;;5000106;28;20076;-73
2022/12/12 04:06:26;;;;;;;42.35;19.52;;;-1.80;99.90;;;;;;4994833;28;20047;-74
2022/12/12 04:14:42;;;;;;;45.15;19.08;;;-1.90;99.90;;;;;;4990041;28;20076;-72
2022/12/12 04:17:13;;;;;;;50.47;20.10;;;-2.00;99.90;;;;;;4991302;28;20037;-73
2022/12/12 04:26:37;;;;;;;50.08;20.45;;;-2.10;99.90;;;;;;4991169;28;20142;-74
2022/12/12 04:28:28;;;;;;;42.22;18.02;;;-2.10;99.90;;;;;;4996436;28;20425;-74
2022/12/12 04:30:57;;;;;;;55.40;19.23;;;-2.20;99.90;;;;;;4989871;28;20029;-74
2022/12/12 04:33:27;;;;;;;43.78;19.48;;;-2.20;99.90;;;;;;4991947;28;20486;-73
2022/12/12 04:35:57;;;;;;;51.70;21.70;;;-2.20;99.90;;;;;;4995550;28;20023;-73
2022/12/12 04:38:24;;;;;;;45.85;21.00;;;-2.30;99.90;;;;;;4986252;28;20026;-73
2022/12/12 04:40:54;;;;;;;60.53;28.30;;;-2.30;99.90;;;;;;4991261;28;20033;-72
2022/12/12 04:43:34;;;;;;;51.88;23.30;;;-2.30;99.90;;;;;;4992437;28;20471;-74
2022/12/12 04:46:07;;;;;;;45.33;20.00;;;-2.40;99.90;;;;;;4984107;28;20042;-73
2022/12/12 04:48:46;;;;;;;46.97;20.75;;;-2.40;99.90;;;;;;4990035;28;20041;-73
2022/12/12 04:51:22;;;;;;;46.50;20.10;;;-2.40;99.90;;;;;;4988518;28;20034;-73
2022/12/12 04:53:53;;;;;;;45.60;20.33;;;-2.40;99.90;;;;;;4989647;28;20366;-73
2022/12/12 04:56:23;;;;;;;52.03;21.33;;;-2.40;99.90;;;;;;4990073;28;20030;-73
2022/12/12 04:58:49;;;;;;;47.65;21.00;;;-2.40;99.90;;;;;;4989747;28;20467;-73
2022/12/12 05:01:22;;;;;;;58.63;28.17;;;-2.50;99.90;;;;;;4989959;28;20048;-73
2022/12/12 05:03:55;;;;;;;62.58;32.25;;;-2.50;99.90;;;;;;5002505;28;20050;-74
2022/12/12 05:06:30;;;;;;;64.80;30.52;;;-2.50;99.90;;;;;;4986884;28;20517;-74
2022/12/12 05:08:57;;;;;;;58.35;27.88;;;-2.50;99.90;;;;;;4989272;28;20018;-73
2022/12/12 05:11:22;;;;;;;66.57;33.63;;;-2.50;99.90;;;;;;4987895;28;20363;-73
2022/12/12 05:13:49;;;;;;;51.30;25.95;;;-2.50;99.90;;;;;;5001152;28;20068;-75
2022/12/12 05:16:21;;;;;;;49.17;22.65;;;-2.60;99.90;;;;;;4982290;28;20053;-74
2022/12/12 05:18:47;;;;;;;52.47;21.92;;;-2.60;99.90;;;;;;4998916;28;20030;-74
2022/12/12 05:21:12;;;;;;;51.83;22.25;;;-2.60;99.90;;;;;;4994330;28;20042;-73
2022/12/12 05:23:38;;;;;;;45.53;20.08;;;-2.60;99.90;;;;;;4993521;28;20114;-73
2022/12/12 05:26:06;;;;;;;48.65;21.00;;;-2.60;99.90;;;;;;4991185;28;20450;-74
2022/12/12 05:28:32;;;;;;;47.38;19.75;;;-2.60;99.90;;;;;;4982342;28;20109;-74
2022/12/12 05:30:57;;;;;;;48.97;20.65;;;-2.70;99.90;;;;;;4993224;28;20113;-73
2022/12/12 05:33:23;;;;;;;44.08;19.23;;;-2.70;99.90;;;;;;5004444;28;20069;-73
2022/12/12 05:35:48;;;;;;;45.22;19.88;;;-2.70;99.90;;;;;;4991314;28;20346;-73
2022/12/12 05:38:14;;;;;;;52.03;20.42;;;-2.80;99.90;;;;;;4988548;28;20037;-73
2022/12/12 05:40:39;;;;;;;50.10;20.70;;;-2.80;99.90;;;;;;4989586;28;20027;-73
2022/12/12 05:43:05;;;;;;;49.40;19.90;;;-2.80;99.90;;;;;;4990574;28;20098;-74
2022/12/12 05:45:30;;;;;;;49.92;19.38;;;-2.90;99.90;;;;;;5003056;28;20176;-73
2022/12/12 05:47:56;;;;;;;52.17;20.42;;;-2.90;99.90;;;;;;4995963;28;21146;-74
2022/12/12 05:50:22;;;;;;;54.47;22.58;;;-2.90;99.90;;;;;;4985511;28;20030;-74
2022/12/12 05:52:48;;;;;;;48.33;19.83;;;-2.90;99.90;;;;;;4992352;28;20025;-73
2022/12/12 05:55:14;;;;;;;50.97;21.98;;;-2.90;99.90;;;;;;5000582;28;20474;-74
2022/12/12 05:57:39;;;;;;;54.20;21.08;;;-2.90;99.90;;;;;;4992075;28;20034;-73
2022/12/12 06:00:05;;;;;;;51.22;19.75;;;-2.90;99.90;;;;;;4990798;28;20035;-73
2022/12/12 06:02:31;;;;;;;48.10;21.30;;;-3.00;99.90;;;;;;4996729;28;20049;-73
2022/12/12 06:04:57;;;;;;;48.50;20.20;;;-3.00;99.90;;;;;;5002492;28;20474;-73
2022/12/12 06:07:23;;;;;;;53.05;20.65;;;-3.10;99.90;;;;;;4987240;28;20039;-73
2022/12/12 06:09:49;;;;;;;54.03;21.27;;;-3.10;99.90;;;;;;4982016;28;20062;-73
2022/12/12 06:12:14;;;;;;;53.03;19.65;;;-3.10;99.90;;;;;;4979995;28;20080;-72
2022/12/12 06:14:40;;;;;;;55.35;21.73;;;-3.10;99.90;;;;;;4991405;28;20406;-73
2022/12/12 06:17:05;;;;;;;48.95;19.27;;;-3.10;99.90;;;;;;4986043;28;20460;-73
2022/12/12 06:19:31;;;;;;;54.53;20.02;;;-3.10;99.90;;;;;;5000318;28;20406;-73
2022/12/12 06:21:57;;;;;;;52.30;20.02;;;-3.00;99.90;;;;;;4985118;28;20018;-73
2022/12/12 06:24:22;;;;;;;49.28;20.88;;;-3.00;99.90;;;;;;4984064;28;20043;-73
2022/12/12 06:26:48;;;;;;;57.42;20.60;;;-3.00;99.90;;;;;;4986342;28;20110;-73
2022/12/12 06:29:14;;;;;;;56.80;22.30;;;-3.00;99.90;;;;;;4991428;28;20121;-74
2022/12/12 06:31:39;;;;;;;48.40;20.13;;;-3.00;99.90;;;;;;4984045;28;20112;-73
2022/12/12 06:34:05;;;;;;;47.38;19.45;;;-3.10;99.90;;;;;;4992412;28;20058;-73
2022/12/12 06:36:31;;;;;;;48.30;19.23;;;-3.10;99.90;;;;;;4989786;28;20042;-73
2022/12/12 06:38:59;;;;;;;53.13;21.88;;;-3.10;99.90;;;;;;4985508;28;20014;-73
2022/12/12 06:41:27;;;;;;;48.10;19.35;;;-3.20;99.90;;;;;;4987182;28;20030;-73
2022/12/12 06:43:53;;;;;;;50.88;21.10;;;-3.30;99.90;;;;;;4989651;28;20046;-73
2022/12/12 06:46:24;;;;;;;61.70;22.50;;;-3.30;99.90;;;;;;4991355;28;20038;-74
2022/12/12 06:48:51;;;;;;;50.38;20.75;;;-3.40;99.90;;;;;;4987660;28;20023;-73
2022/12/12 06:51:20;;;;;;;50.72;20.65;;;-3.40;99.90;;;;;;4987324;28;20050;-73
2022/12/12 06:53:46;;;;;;;51.05;20.55;;;-3.40;99.90;;;;;;4988182;28;20035;-73
2022/12/12 06:56:15;;;;;;;48.15;19.15;;;-3.50;99.90;;;;;;5000989;28;20045;-73
2022/12/12 06:58:40;;;;;;;57.88;22.50;;;-3.40;99.90;;;;;;4983272;28;20449;-73
2022/12/12 07:01:07;;;;;;;52.38;20.00;;;-3.40;99.90;;;;;;4987240;28;20072;-73
2022/12/12 07:03:33;;;;;;;55.28;21.33;;;-3.40;99.90;;;;;;4991610;28;20110;-73
2022/12/12 07:05:59;;;;;;;54.42;22.83;;;-3.50;99.90;;;;;;4989509;28;20046;-73
2022/12/12 07:08:27;;;;;;;55.85;22.23;;;-3.50;99.90;;;;;;4991234;28;20085;-72
2022/12/12 07:10:52;;;;;;;48.30;19.77;;;-3.50;99.90;;;;;;4992164;28;20109;-73
2022/12/12 07:13:18;;;;;;;50.53;20.83;;;-3.50;99.90;;;;;;4993794;28;20894;-73
2022/12/12 07:15:45;;;;;;;53.80;21.05;;;-3.60;99.90;;;;;;4983874;28;20034;-73
2022/12/12 07:18:11;;;;;;;51.92;21.02;;;-3.60;99.90;;;;;;4989875;28;20062;-73
2022/12/12 07:20:42;;;;;;;54.50;21.17;;;-3.50;99.90;;;;;;4986829;28;20478;-73
2022/12/12 07:23:08;;;;;;;53.22;20.08;;;-3.50;99.90;;;;;;4990573;28;20035;-73
2022/12/12 07:25:42;;;;;;;50.65;20.40;;;-3.60;99.90;;;;;;4991352;28;20035;-73
2022/12/12 07:28:09;;;;;;;68.32;24.35;;;-3.60;99.90;;;;;;4990541;28;20050;-74
2022/12/12 07:30:38;;;;;;;93.75;28.92;;;-3.70;99.90;;;;;;4989436;28;20512;-74
2022/12/12 07:33:04;;;;;;;81.57;26.30;;;-3.70;99.90;;;;;;4987672;28;20026;-74
2022/12/12 07:35:29;;;;;;;66.47;23.35;;;-3.70;99.90;;;;;;4979791;28;20038;-76
2022/12/12 07:37:55;;;;;;;57.30;24.33;;;-3.70;99.90;;;;;;4991859;28;20018;-76
2022/12/12 07:40:21;;;;;;;58.40;22.88;;;-3.70;99.90;;;;;;4978958;28;20038;-76
2022/12/12 07:42:48;;;;;;;49.97;20.73;;;-3.70;99.90;;;;;;4988616;28;20034;-75
2022/12/12 07:45:14;;;;;;;50.35;20.52;;;-3.80;99.90;;;;;;4984528;28;20486;-75
2022/12/12 07:47:39;;;;;;;45.95;18.02;;;-3.70;99.90;;;;;;4992701;28;20073;-73
2022/12/12 07:50:05;;;;;;;53.88;20.52;;;-3.70;99.90;;;;;;4984503;28;20030;-74
2022/12/12 07:52:31;;;;;;;54.38;19.20;;;-3.70;99.90;;;;;;4988807;28;20039;-73
2022/12/12 07:54:56;;;;;;;49.90;21.13;;;-3.70;99.90;;;;;;4994209;28;20029;-74
2022/12/12 07:57:22;;;;;;;54.55;20.05;;;-3.70;99.90;;;;;;4990417;28;20050;-74
2022/12/12 07:59:47;;;;;;;54.95;20.65;;;-3.70;99.90;;;;;;4986724;28;20034;-73
2022/12/12 08:02:13;;;;;;;52.72;20.42;;;-3.70;99.90;;;;;;4986684;28;20019;-74
2022/12/12 08:04:38;;;;;;;54.25;20.88;;;-3.80;99.90;;;;;;4994907;28;20034;-73
2022/12/12 08:07:04;;;;;;;52.17;20.25;;;-3.80;99.90;;;;;;4990942;28;20034;-73
2022/12/12 08:09:30;;;;;;;52.92;21.63;;;-3.80;99.90;;;;;;4990084;28;20030;-73
2022/12/12 08:11:57;;;;;;;58.60;20.80;;;-3.80;99.90;;;;;;4989463;28;20022;-74
2022/12/12 08:14:23;;;;;;;49.72;18.08;;;-3.80;99.90;;;;;;4979864;28;20042;-74
2022/12/12 08:16:53;;;;;;;47.00;18.92;;;-3.70;99.90;;;;;;4980652;28;20041;-75
2022/12/12 08:19:19;;;;;;;49.58;19.52;;;-3.60;99.90;;;;;;4991492;28;20038;-76
2022/12/12 08:21:48;;;;;;;55.53;20.38;;;-3.60;99.90;;;;;;5005441;28;20041;-75
2022/12/12 08:24:16;;;;;;;69.72;21.25;;;-3.60;99.90;;;;;;5003070;28;20068;-75
2022/12/12 08:26:43;;;;;;;50.13;18.13;;;-3.60;99.90;;;;;;4987921;28;20594;-75
2022/12/12 08:29:15;;;;;;;55.65;21.38;;;-3.50;99.90;;;;;;4985565;28;20096;-75
2022/12/12 08:31:42;;;;;;;60.08;21.33;;;-3.50;99.90;;;;;;4981423;28;20232;-75
2022/12/12 08:34:08;;;;;;;123.50;30.90;;;-3.40;99.90;;;;;;4987903;28;20479;-74
2022/12/12 08:36:42;;;;;;;66.90;23.63;;;-3.40;99.90;;;;;;4985202;28;20037;-74
2022/12/12 08:39:11;;;;;;;54.53;21.00;;;-3.30;99.90;;;;;;4978432;28;20037;-74
2022/12/12 08:41:40;;;;;;;56.88;21.70;;;-3.30;99.90;;;;;;4993591;28;20371;-75
2022/12/12 08:44:09;;;;;;;61.00;23.70;;;-3.20;99.90;;;;;;4990378;28;20026;-73
2022/12/12 08:46:40;;;;;;;62.70;22.55;;;-3.10;99.90;;;;;;4982369;28;20049;-75
2022/12/12 08:49:08;;;;;;;57.00;21.42;;;-3.10;99.90;;;;;;5004464;28;20434;-75
2022/12/12 08:51:46;;;;;;;62.13;23.05;;;-3.00;99.90;;;;;;4988082;28;20070;-76
2022/12/12 08:54:12;;;;;;;59.00;22.17;;;-2.90;99.90;;;;;;4992092;28;20065;-73
2022/12/12 08:56:38;;;;;;;59.92;21.73;;;-2.80;99.90;;;;;;4996761;28;20030;-75
2022/12/12 08:59:03;;;;;;;61.78;22.30;;;-2.80;99.90;;;;;;4990151;28;20030;-73
2022/12/12 09:01:29;;;;;;;56.80;20.30;;;-2.80;99.90;;;;;;4987275;28;20030;-73
2022/12/12 09:03:56;;;;;;;57.85;22.35;;;-2.70;99.90;;;;;;4991038;28;20078;-74
2022/12/12 09:06:23;;;;;;;57.35;22.25;;;-2.60;99.90;;;;;;4999235;28;20513;-73
2022/12/12 09:08:48;;;;;;;69.72;24.73;;;-2.50;99.90;;;;;;4986255;28;20022;-73
2022/12/12 09:11:15;;;;;;;69.72;25.75;;;-2.50;99.90;;;;;;4985735;28;20029;-73
2022/12/12 09:13:40;;;;;;;70.10;26.58;;;-2.50;99.90;;;;;;4980354;28;20022;-74
2022/12/12 09:16:08;;;;;;;64.18;22.98;;;-2.40;99.90;;;;;;4986206;28;20034;-74
2022/12/12 09:18:35;;;;;;;60.25;21.90;;;-2.30;99.90;;;;;;4980715;28;20021;-74
2022/12/12 09:21:00;;;;;;;56.58;22.55;;;-2.30;99.90;;;;;;4975019;28;20066;-74
2022/12/12 09:23:26;;;;;;;61.55;20.67;;;-2.20;99.90;;;;;;4986367;28;20466;-73
2022/12/12 09:25:52;;;;;;;54.38;20.38;;;-2.20;99.90;;;;;;4987703;28;20034;-74
2022/12/12 09:28:20;;;;;;;57.42;18.80;;;-2.10;99.90;;;;;;4984497;28;20064;-74
2022/12/12 09:30:46;;;;;;;57.40;19.67;;;-2.00;99.90;;;;;;4991587;28;20034;-73
2022/12/12 09:33:24;;;;;;;48.25;19.10;;;-2.00;99.90;;;;;;4982795;28;20022;-75
2022/12/12 09:36:01;;;;;;;53.08;19.40;;;-1.90;99.90;;;;;;4982700;28;20065;-72
2022/12/12 09:38:31;;;;;;;50.90;19.17;;;-1.80;99.90;;;;;;4990298;28;20034;-73
2022/12/12 09:41:15;;;;;;;50.40;18.85;;;-1.80;99.90;;;;;;4998753;28;20495;-75
2022/12/12 09:43:45;;;;;;;55.05;18.67;;;-1.80;99.90;;;;;;4993432;28;20026;-73
2022/12/12 09:46:25;;;;;;;49.60;17.70;;;-1.70;99.90;;;;;;5002094;28;20037;-72
2022/12/12 09:48:50;;;;;;;46.20;18.50;;;-1.60;99.90;;;;;;4993426;28;20026;-72
2022/12/12 09:51:17;;;;;;;53.70;19.95;;;-1.60;99.90;;;;;;4995675;28;20390;-72
2022/12/12 09:53:45;;;;;;;51.60;18.95;;;-1.60;99.90;;;;;;4981681;28;20032;-74
2022/12/12 09:56:38;;;;;;;47.92;18.85;;;-1.50;99.90;;;;;;5000869;28;20071;-74
2022/12/12 09:59:09;;;;;;;62.63;20.80;;;-1.40;99.90;;;;;;4998902;28;20112;-72
2022/12/12 10:02:04;;;;;;;46.80;16.73;;;-1.40;99.90;;;;;;5004569;28;20617;-71
2022/12/12 10:04:45;;;;;;;48.95;18.30;;;-1.30;99.90;;;;;;5002431;28;20030;-72
2022/12/12 10:07:35;;;;;;;48.42;17.40;;;-1.30;99.90;;;;;;4994307;28;20865;-72
2022/12/12 10:10:07;;;;;;;48.47;17.95;;;-1.20;99.90;;;;;;4994334;28;20035;-72
2022/12/12 10:12:34;;;;;;;;;;;-1.20;99.90;;;;;;4994171;28;20034;-74
2022/12/12 10:15:25;;;;;;;50.17;17.80;;;-1.10;99.90;;;;;;5006374;28;19918;-73
2022/12/12 10:17:51;;;;;;;45.72;18.10;;;-1.10;99.90;;;;;;4996198;28;20045;-72
2022/12/12 10:20:24;;;;;;;59.53;19.38;;;-1.10;99.90;;;;;;4989376;28;20054;-72
2022/12/12 10:23:31;;;;;;;51.95;17.45;;;-1.10;99.90;;;;;;4989685;28;20065;-74
2022/12/12 10:26:24;;;;;;;52.10;19.98;;;-1.00;99.90;;;;;;5000277;28;20039;-73
2022/12/12 10:29:00;;;;;;;51.15;20.17;;;-1.00;99.90;;;;;;4985022;28;20505;-73
2022/12/12 10:31:39;;;;;;;47.65;18.08;;;-0.90;99.90;;;;;;4977304;28;20144;-74
2022/12/12 10:34:26;;;;;;;52.53;18.55;;;-0.90;99.90;;;;;;4994226;28;20500;-73
2022/12/12 10:37:23;;;;;;;50.50;17.67;;;-0.90;99.90;;;;;;4996684;28;20406;-73
2022/12/12 10:40:10;;;;;;;49.38;17.90;;;-0.80;99.90;;;;;;4981700;28;20089;-71
2022/12/12 10:43:12;;;;;;;51.00;18.92;;;-0.80;99.90;;;;;;4986654;28;20034;-72
2022/12/12 10:45:53;;;;;;;47.57;15.93;;;-0.80;99.90;;;;;;4993981;28;20045;-73
2022/12/12 10:48:19;;;;;;;47.40;18.35;;;-0.70;99.90;;;;;;4993970;28;20040;-74
2022/12/12 10:50:49;;;;;;;48.08;16.67;;;-0.70;99.90;;;;;;4994708;28;20030;-74
2022/12/12 10:53:15;;;;;;;49.10;19.65;;;-0.70;99.90;;;;;;4994164;28;20036;-73
2022/12/12 10:56:05;;;;;;;51.00;18.85;;;-0.70;99.90;;;;;;4987187;28;20031;-74
2022/12/12 10:58:39;;;;;;;51.50;19.73;;;-0.50;99.90;;;;;;4986795;28;20033;-74
2022/12/12 11:01:34;;;;;;;46.22;19.73;;;-0.50;99.90;;;;;;4994295;28;20033;-74
2022/12/12 11:04:01;;;;;;;44.50;17.80;;;-0.50;99.90;;;;;;4991438;28;20561;-73
2022/12/12 11:06:35;;;;;;;46.25;19.35;;;-0.50;99.90;;;;;;4988466;28;20042;-74
2022/12/12 11:09:20;;;;;;;45.25;18.35;;;-0.40;99.90;;;;;;4988717;28;20433;-74
2022/12/12 11:11:57;;;;;;;49.55;19.48;;;-0.40;99.90;;;;;;4985434;28;20030;-74
2022/12/12 11:14:34;;;;;;;52.53;18.90;;;-0.40;99.90;;;;;;4996137;28;20034;-73
2022/12/12 11:17:00;;;;;;;45.50;18.42;;;-0.30;99.90;;;;;;4975675;28;20105;-75
2022/12/12 11:19:34;;;;;;;39.83;16.95;;;-0.30;99.90;;;;;;4980351;28;20077;-74
2022/12/12 11:22:02;;;;;;;48.97;17.17;;;-0.30;99.90;;;;;;5001003;28;20041;-74
2022/12/12 11:24:31;;;;;;;43.20;17.70;;;-0.20;99.90;;;;;;4986050;28;20643;-74
2022/12/12 11:27:03;;;;;;;51.30;18.10;;;-0.20;99.90;;;;;;4990301;28;20065;-74
2022/12/12 11:29:50;;;;;;;42.10;17.13;;;-0.20;99.90;;;;;;4993402;28;20027;-74
2022/12/12 11:32:24;;;;;;;41.50;15.48;;;-0.10;99.90;;;;;;4978554;28;20406;-74
2022/12/12 11:34:57;;;;;;;46.10;16.35;;;-0.10;99.90;;;;;;4989059;28;20085;-74
2022/12/12 11:37:45;;;;;;;40.95;17.15;;;-0.10;99.90;;;;;;4992724;28;20023;-75
2022/12/12 11:40:36;;;;;;;43.22;16.63;;;0.00;99.90;;;;;;5002233;28;20050;-74
2022/12/12 11:43:26;;;;;;;39.95;15.18;;;0.00;99.90;;;;;;5007471;28;20100;-75
2022/12/12 11:46:17;;;;;;;40.70;15.35;;;0.00;99.90;;;;;;4991576;28;20046;-74
2022/12/12 11:48:46;;;;;;;38.08;14.57;;;0.10;99.90;;;;;;4985375;28;20038;-74
2022/12/12 11:51:29;;;;;;;41.70;16.17;;;0.10;99.90;;;;;;4976747;28;20409;-75
2022/12/12 11:54:01;;;;;;;37.10;15.50;;;0.10;99.90;;;;;;4982669;28;20027;-74
2022/12/12 11:56:37;;;;;;;34.58;13.30;;;0.20;99.90;;;;;;4989108;28;20378;-74
2022/12/12 11:59:31;;;;;;;39.33;15.13;;;0.20;99.90;;;;;;4993827;28;20034;-77
2022/12/12 12:02:36;;;;;;;47.60;15.15;;;0.30;99.90;;;;;;4991488;28;20027;-75
2022/12/12 12:05:29;;;;;;;37.28;14.30;;;0.40;99.90;;;;;;5004349;28;20035;-75
2022/12/12 12:08:19;;;;;;;32.53;12.82;;;0.40;99.90;;;;;;4976674;28;20034;-75
2022/12/12 12:11:06;;;;;;;37.85;13.95;;;0.50;99.90;;;;;;4986930;28;20085;-75
2022/12/12 12:14:13;;;;;;;37.15;15.02;;;0.50;99.90;;;;;;5008730;28;20030;-77
2022/12/12 12:17:04;;;;;;;31.38;13.60;;;0.60;99.90;;;;;;5001796;28;20030;-75
2022/12/12 12:19:46;;;;;;;34.35;14.38;;;0.60;99.90;;;;;;4991499;28;20039;-74
2022/12/12 12:23:12;;;;;;;28.35;12.32;;;0.70;99.90;;;;;;4999837;28;20029;-75
2022/12/12 12:26:12;;;;;;;31.38;10.02;;;0.80;99.90;;;;;;4994040;28;20038;-74
2022/12/12 12:29:02;;;;;;;33.17;12.32;;;0.90;99.90;;;;;;5006194;28;20062;-75
2022/12/12 12:31:40;;;;;;;30.08;12.57;;;0.90;99.90;;;;;;4991277;28;20027;-74
2022/12/12 12:34:28;;;;;;;28.98;12.70;;;1.00;99.90;;;;;;5003235;28;20092;-75
2022/12/12 12:37:20;;;;;;;33.90;12.50;;;1.10;99.90;;;;;;4992743;28;20014;-75
2022/12/12 12:40:10;;;;;;;32.38;12.82;;;1.10;99.90;;;;;;4988899;28;20049;-73
2022/12/12 12:42:56;;;;;;;25.95;11.05;;;1.10;99.90;;;;;;4998847;28;20029;-75
2022/12/12 12:45:30;;;;;;;31.98;12.40;;;1.20;99.90;;;;;;4994412;28;20026;-74
2022/12/12 12:48:19;;;;;;;28.40;11.43;;;1.20;99.90;;;;;;4992314;28;20065;-76
2022/12/12 12:51:17;;;;;;;30.15;11.90;;;1.30;99.90;;;;;;4987789;28;20030;-73
2022/12/12 12:53:58;;;;;;;24.10;11.73;;;1.30;99.90;;;;;;5009143;28;20433;-73
2022/12/12 12:56:32;;;;;;;27.95;11.77;;;1.30;99.90;;;;;;5000077;28;20410;-74
2022/12/12 12:59:08;;;;;;;30.85;12.35;;;1.30;99.90;;;;;;4971698;28;20030;-73
2022/12/12 13:01:41;;;;;;;34.25;13.05;;;1.40;99.90;;;;;;4988368;28;20156;-75
2022/12/12 13:04:15;;;;;;;33.95;13.65;;;1.40;99.90;;;;;;4989954;28;20569;-73
2022/12/12 13:06:46;;;;;;;36.08;13.18;;;1.40;99.90;;;;;;4994830;28;20569;-72
2022/12/12 13:09:21;;;;;;;34.33;13.88;;;1.40;99.90;;;;;;4992065;28;20418;-73
2022/12/12 13:11:49;;;;;;;28.35;12.63;;;1.40;99.90;;;;;;4991535;28;20025;-73
2022/12/12 13:14:33;;;;;;;24.95;11.57;;;1.50;99.90;;;;;;5002293;28;20019;-72