Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:52;;;;;;;1.70;1.50;;;;;;;11.84;99.82;102434.84;5052056;28;20021;-79
2023/10/06 00:03:20;;;;;;;2.00;1.70;;;;;;;11.83;99.86;102435.72;5052260;28;20041;-79
2023/10/06 00:05:49;;;;;;;1.42;1.33;;;;;;;11.82;99.54;102433.97;5052768;28;20032;-79
2023/10/06 00:08:22;;;;;;;1.50;1.40;;;;;;;11.80;100.00;102433.97;5051638;28;20419;-79
2023/10/06 00:10:54;;;;;;;2.35;1.45;;;;;;;11.79;100.00;102432.22;5052943;28;20025;-79
2023/10/06 00:13:24;;;;;;;1.52;1.40;;;;;;;11.81;100.00;102438.31;5052589;28;20036;-79
2023/10/06 00:15:51;;;;;;;1.17;1.15;;;;;;;11.79;100.00;102437.44;5051675;28;20037;-79
2023/10/06 00:18:24;;;;;;;1.67;1.48;;;;;;;11.77;100.00;102439.16;5052404;28;20025;-79
2023/10/06 00:20:50;;;;;;;2.15;1.73;;;;;;;11.77;100.00;102438.25;5064590;28;20044;-78
2023/10/06 00:23:21;;;;;;;2.33;1.77;;;;;;;11.74;99.77;102439.13;5072418;28;20033;-78
2023/10/06 00:25:46;;;;;;;2.50;1.80;;;;;;;11.73;100.00;102442.59;5072640;28;20408;-78
2023/10/06 00:28:19;;;;;;;2.23;1.50;;;;;;;11.72;99.95;102446.94;5071289;28;20123;-79
2023/10/06 00:30:46;;;;;;;3.03;1.75;;;;;;;11.68;100.00;102437.34;5072504;28;20465;-78
2023/10/06 00:33:13;;;;;;;1.67;1.58;;;;;;;11.71;100.00;102434.78;5072275;28;20040;-79
2023/10/06 00:35:39;;;;;;;1.70;1.60;;;;;;;11.71;100.00;102437.38;5071740;28;20081;-79
2023/10/06 00:38:15;;;;;;;2.63;1.60;;;;;;;11.71;100.00;102433.91;5072236;28;20028;-79
2023/10/06 00:40:45;;;;;;;1.40;1.30;;;;;;;11.71;100.00;102439.97;5072422;28;20036;-78
2023/10/06 00:43:15;;;;;;;4.65;2.00;;;;;;;11.68;100.00;102428.69;5071254;28;20389;-78
2023/10/06 00:45:44;;;;;;;1.70;1.60;;;;;;;11.68;100.00;102436.50;5072309;28;20400;-79
2023/10/06 00:48:14;;;;;;;1.52;1.42;;;;;;;11.66;100.00;102433.03;5071779;28;20033;-79
2023/10/06 00:50:41;;;;;;;1.60;1.50;;;;;;;11.64;100.00;102438.22;5071639;28;20028;-78
2023/10/06 00:53:09;;;;;;;1.65;1.55;;;;;;;11.63;100.00;102435.59;5071850;28;20029;-78
2023/10/06 00:55:36;;;;;;;2.67;1.90;;;;;;;11.59;100.00;102430.41;5072221;28;20020;-79
2023/10/06 00:58:01;;;;;;;1.90;1.65;;;;;;;11.58;100.00;102422.56;5071340;28;20028;-78
2023/10/06 01:00:31;;;;;;;1.90;1.80;;;;;;;11.60;100.00;102428.66;5071734;28;20028;-78
2023/10/06 01:02:57;;;;;;;2.00;1.67;;;;;;;11.62;100.00;102419.13;5071915;28;20048;-78
2023/10/06 01:05:22;;;;;;;1.63;1.53;;;;;;;11.58;100.00;102417.38;5071356;28;20035;-78
2023/10/06 01:07:48;;;;;;;2.23;1.80;;;;;;;11.54;100.00;102411.28;5072090;28;20017;-79
2023/10/06 01:10:34;;;;;;;3.55;1.75;;;;;;;11.53;100.00;102413.88;5071552;28;20048;-79
2023/10/06 01:13:11;;;;;;;4.32;2.30;;;;;;;11.48;100.00;102420.78;5075621;28;20388;-79
2023/10/06 01:15:45;;;;;;;3.95;2.00;;;;;;;11.47;100.00;102404.31;5076016;28;20458;-79
2023/10/06 01:18:19;;;;;;;2.28;2.00;;;;;;;11.48;100.00;102400.88;5074811;28;20029;-79
2023/10/06 01:20:45;;;;;;;2.20;1.80;;;;;;;11.44;100.00;102393.91;5075544;28;20020;-79
2023/10/06 01:23:17;;;;;;;1.80;1.70;;;;;;;11.47;100.00;102400.84;5075051;28;20028;-79
2023/10/06 01:25:43;;;;;;;1.83;1.70;;;;;;;11.45;100.00;102398.22;5074559;28;20048;-79
2023/10/06 01:28:12;;;;;;;1.60;1.50;;;;;;;11.47;100.00;102406.91;5075357;28;20081;-79
2023/10/06 01:30:38;;;;;;;1.65;1.55;;;;;;;11.45;100.00;102406.03;5075730;28;20413;-79
2023/10/06 01:33:05;;;;;;;3.67;1.90;;;;;;;11.42;100.00;102403.41;5074470;28;20116;-79
2023/10/06 01:35:33;;;;;;;;;;;;;;;11.44;100.00;102397.34;5075927;28;20032;-79
2023/10/06 01:38:05;;;;;;;3.85;1.80;;;;;;;11.44;100.00;102401.69;5075372;28;19962;-79
2023/10/06 01:40:43;;;;;;;2.30;1.80;;;;;;;11.43;100.00;102394.75;5074570;28;20039;-79
2023/10/06 01:43:11;;;;;;;3.38;1.90;;;;;;;11.40;100.00;102387.81;5075463;28;20033;-79
2023/10/06 01:45:43;;;;;;;2.45;1.90;;;;;;;11.42;100.00;102393.00;5074915;28;20435;-79
2023/10/06 01:50:39;;;;;;;2.97;1.70;;;;;;;11.38;100.00;102381.72;5075222;28;20381;-79
2023/10/06 01:53:06;;;;;;;1.88;1.50;;;;;;;11.39;100.00;102385.19;5074114;28;20021;-78
2023/10/06 01:55:38;;;;;;;1.65;1.55;;;;;;;11.38;100.00;102379.13;5075112;28;20056;-78
2023/10/06 01:58:07;;;;;;;1.88;1.70;;;;;;;11.37;100.00;102384.34;5074864;28;20054;-79
2023/10/06 02:00:34;;;;;;;1.73;1.50;;;;;;;11.27;100.00;102371.25;5074217;28;20028;-79
2023/10/06 02:03:04;;;;;;;2.78;1.75;;;;;;;11.35;100.00;102367.84;5073594;28;20124;-78
2023/10/06 02:05:29;;;;;;;2.00;1.77;;;;;;;11.34;100.00;102366.09;5074460;28;20048;-79
2023/10/06 02:08:01;;;;;;;1.63;1.53;;;;;;;11.32;100.00;102373.88;5073926;28;20426;-78
2023/10/06 02:10:32;;;;;;;1.90;1.42;;;;;;;11.32;100.00;102378.22;5073943;28;20465;-78
2023/10/06 02:12:57;;;;;;;1.60;1.50;;;;;;;11.28;100.00;102380.78;5074815;28;20043;-79
2023/10/06 02:15:23;;;;;;;1.77;1.67;;;;;;;11.29;100.00;102379.06;5073319;28;20473;-78
2023/10/06 02:17:50;;;;;;;2.87;1.90;;;;;;;11.29;100.00;102389.47;5074610;28;20028;-79
2023/10/06 02:22:59;;;;;;;3.28;2.20;;;;;;;11.24;100.00;102389.44;5074549;28;20036;-79
2023/10/06 02:25:26;;;;;;;2.58;2.10;;;;;;;11.23;100.00;102379.91;5074059;28;20029;-79
2023/10/06 02:27:54;;;;;;;4.45;2.50;;;;;;;11.20;100.00;102376.44;5073421;28;20035;-79
2023/10/06 02:30:37;;;;;;;3.30;2.40;;;;;;;11.20;100.00;102387.66;5073755;28;20029;-79
2023/10/06 02:33:06;;;;;;;3.20;2.20;;;;;;;11.21;100.00;102383.34;5073967;28;20154;-79
2023/10/06 02:35:33;;;;;;;2.50;2.00;;;;;;;11.18;100.00;102375.53;5073341;28;20032;-79
2023/10/06 02:38:04;;;;;;;2.30;1.90;;;;;;;11.20;100.00;102379.88;5074074;28;20028;-79
2023/10/06 02:40:36;;;;;;;5.13;2.63;;;;;;;11.19;100.00;102377.28;5073944;28;20109;-79
2023/10/06 02:43:09;;;;;;;4.15;2.50;;;;;;;11.17;100.00;102384.19;5073011;28;20032;-79
2023/10/06 02:45:40;;;;;;;4.50;2.70;;;;;;;11.16;100.00;102382.44;5073922;28;20469;-79
2023/10/06 02:48:22;;;;;;;4.53;2.58;;;;;;;11.14;100.00;102377.25;5073603;28;20020;-78
2023/10/06 02:50:55;;;;;;;4.03;2.53;;;;;;;11.12;100.00;102376.38;5073169;28;20051;-79
2023/10/06 02:53:23;;;;;;;3.45;2.30;;;;;;;11.13;100.00;102388.50;5073589;28;20473;-78
2023/10/06 02:55:55;;;;;;;2.25;2.00;;;;;;;11.10;100.00;102371.13;5070179;28;20032;-78
2023/10/06 02:58:27;;;;;;;2.20;1.90;;;;;;;11.12;100.00;102376.38;5053235;28;20031;-78
2023/10/06 03:00:55;;;;;;;1.88;1.77;;;;;;;11.10;100.00;102359.88;5053634;28;20021;-78
2023/10/06 03:03:22;;;;;;;2.45;1.90;;;;;;;11.08;100.00;102353.81;5052538;28;20045;-78
2023/10/06 03:05:51;;;;;;;;;;;;;;;11.08;100.00;102359.88;5054302;28;20029;-78
2023/10/06 03:08:20;;;;;;;1.70;1.60;;;;;;;11.05;100.00;102354.66;5053347;28;20396;-78
2023/10/06 03:10:48;;;;;;;2.88;1.80;;;;;;;11.03;100.00;102353.78;5052721;28;20040;-79
2023/10/06 03:15:57;;;;;;;3.20;2.40;;;;;;;11.00;100.00;102355.50;5053270;28;20516;-78
2023/10/06 03:18:22;;;;;;;3.53;2.20;;;;;;;10.99;100.00;102354.59;5052458;28;20029;-78
2023/10/06 03:20:48;;;;;;;4.57;2.40;;;;;;;10.99;100.00;102361.53;5053206;28;20025;-79
2023/10/06 03:23:29;;;;;;;3.07;2.17;;;;;;;10.97;100.00;102366.75;5052755;28;20060;-78
2023/10/06 03:25:56;;;;;;;2.75;2.10;;;;;;;10.96;100.00;102365.84;5052578;28;20503;-78
2023/10/06 03:28:31;;;;;;;;;;;;;;;10.96;100.00;102365.00;5053472;28;20036;-79
2023/10/06 03:30:58;;;;;;;3.42;2.15;;;;;;;10.93;100.00;102365.81;5052677;28;19916;-78
2023/10/06 03:33:27;;;;;;;3.47;2.40;;;;;;;10.93;100.00;102365.81;5056928;28;20028;-79
2023/10/06 03:35:54;;;;;;;2.33;2.00;;;;;;;10.92;100.00;102365.81;5061010;28;20032;-79
2023/10/06 03:46:24;;;;;;;1.60;1.40;;;;;;;10.87;100.00;102364.91;5029742;28;20112;-78
2023/10/06 03:48:51;;;;;;;1.55;1.45;;;;;;;10.86;100.00;102353.66;5048790;28;20041;-79
2023/10/06 03:51:19;;;;;;;2.15;1.67;;;;;;;10.83;100.00;102345.81;5052562;28;20025;-78
2023/10/06 03:53:48;;;;;;;2.88;1.75;;;;;;;10.79;100.00;102344.09;5052230;28;20102;-78
2023/10/06 03:56:16;;;;;;;2.00;1.80;;;;;;;10.80;100.00;102340.63;5052604;28;20096;-78
2023/10/06 03:58:44;;;;;;;2.85;2.20;;;;;;;10.78;100.00;102332.81;5052961;28;20040;-78
2023/10/06 04:01:11;;;;;;;2.67;2.08;;;;;;;10.78;100.00;102326.75;5051730;28;20469;-79
2023/10/06 04:03:38;;;;;;;4.65;2.53;;;;;;;10.77;100.00;102328.47;5052930;28;20239;-78
2023/10/06 04:06:04;;;;;;;;;;;;;;;10.75;100.00;102330.19;5052099;28;20025;-78
2023/10/06 04:08:29;;;;;;;3.75;2.20;;;;;;;10.71;100.00;102327.56;5052689;28;19924;-78
2023/10/06 04:10:57;;;;;;;2.63;2.20;;;;;;;10.70;100.00;102325.81;5053053;28;20044;-79
2023/10/06 04:13:26;;;;;;;2.35;1.80;;;;;;;10.69;100.00;102322.34;5051543;28;20036;-78
2023/10/06 04:15:57;;;;;;;2.47;2.08;;;;;;;10.69;100.00;102326.69;5062861;28;20028;-78
2023/10/06 04:18:24;;;;;;;2.15;1.80;;;;;;;10.64;100.00;102319.72;5072272;28;20083;-78
2023/10/06 04:20:54;;;;;;;2.17;1.80;;;;;;;10.65;100.00;102324.06;5071638;28;20056;-78
2023/10/06 04:23:22;;;;;;;2.10;1.90;;;;;;;10.64;100.00;102331.81;5071950;28;20127;-79
2023/10/06 04:25:49;;;;;;;1.80;1.70;;;;;;;10.63;100.00;102343.94;5072715;28;20024;-79
2023/10/06 04:28:15;;;;;;;;;;;;;;;10.62;100.00;102347.41;5071906;28;20021;-78
2023/10/06 04:30:45;;;;;;;1.90;1.70;;;;;;;10.60;100.00;102346.50;5072408;28;20324;-78
2023/10/06 04:33:13;;;;;;;2.47;1.58;;;;;;;10.61;100.00;102340.47;5072186;28;20492;-78
2023/10/06 04:35:40;;;;;;;1.73;1.45;;;;;;;10.60;100.00;102341.31;5071967;28;20365;-78
2023/10/06 04:38:12;;;;;;;;;;;;;;;10.59;100.00;102338.72;5072615;28;20499;-78
2023/10/06 04:40:38;;;;;;;2.33;1.92;;;;;;;10.57;100.00;102332.63;5072693;28;19912;-78
2023/10/06 04:43:03;;;;;;;2.57;1.83;;;;;;;10.54;100.00;102328.28;5071376;28;20039;-78
2023/10/06 04:45:32;;;;;;;3.07;2.07;;;;;;;10.53;100.00;102323.97;5072934;28;20047;-78
2023/10/06 04:48:00;;;;;;;6.25;3.05;;;;;;;10.51;100.00;102320.47;5076260;28;20025;-79
2023/10/06 04:50:32;;;;;;;4.65;2.50;;;;;;;10.50;100.00;102319.63;5074995;28;20020;-78
2023/10/06 04:52:57;;;;;;;4.80;2.60;;;;;;;10.49;100.00;102320.47;5073913;28;20107;-78
2023/10/06 04:55:46;;;;;;;3.53;2.50;;;;;;;10.52;100.00;102322.22;5054821;28;20029;-78
2023/10/06 04:58:15;;;;;;;3.00;2.00;;;;;;;10.53;100.00;102321.38;5050323;28;20037;-78
2023/10/06 05:00:41;;;;;;;4.00;2.15;;;;;;;10.54;100.00;102320.50;5055867;28;20392;-78
2023/10/06 05:03:09;;;;;;;2.50;2.08;;;;;;;10.54;100.00;102325.69;5054430;28;20135;-78
2023/10/06 05:05:42;;;;;;;2.45;2.00;;;;;;;10.54;100.00;102324.81;5055761;28;20071;-78
2023/10/06 05:08:09;;;;;;;4.07;2.60;;;;;;;10.55;100.00;102316.16;5055558;28;20066;-78
2023/10/06 05:10:36;;;;;;;2.60;2.15;;;;;;;10.54;100.00;102328.28;5055529;28;20105;-78
2023/10/06 05:13:05;;;;;;;4.28;2.30;;;;;;;10.55;100.00;102316.16;5055991;28;20079;-78
2023/10/06 05:15:31;;;;;;;3.22;2.25;;;;;;;10.60;100.00;102320.53;5055751;28;20560;-79
2023/10/06 05:17:58;;;;;;;3.17;2.53;;;;;;;10.60;100.00;102310.16;5054897;28;20104;-78
2023/10/06 05:20:29;;;;;;;2.58;2.20;;;;;;;10.61;100.00;102314.50;5054954;28;20392;-78
2023/10/06 05:22:55;;;;;;;2.22;1.80;;;;;;;10.62;100.00;102310.19;5055326;28;20040;-78
2023/10/06 05:25:25;;;;;;;2.55;2.05;;;;;;;10.63;100.00;102312.78;5054341;28;20416;-78
2023/10/06 05:27:50;;;;;;;2.15;1.75;;;;;;;10.64;100.00;102316.25;5055731;28;20358;-78
2023/10/06 05:30:17;;;;;;;2.23;1.80;;;;;;;10.62;100.00;102308.44;5055217;28;20104;-78
2023/10/06 05:32:43;;;;;;;3.13;2.00;;;;;;;10.61;100.00;102309.31;5055115;28;20029;-78
2023/10/06 05:35:13;;;;;;;2.40;1.70;;;;;;;10.59;100.00;102310.16;5055223;28;20036;-77
2023/10/06 05:37:40;;;;;;;2.67;1.83;;;;;;;10.56;100.00;102307.53;5054707;28;20044;-78
2023/10/06 05:40:06;;;;;;;1.83;1.60;;;;;;;10.60;100.00;102319.69;5054664;28;20059;-78
2023/10/06 05:42:33;;;;;;;2.85;1.92;;;;;;;10.59;100.00;102323.13;5055340;28;20029;-79
2023/10/06 05:44:59;;;;;;;;;;;;;;;10.58;100.00;102306.72;5055375;28;20553;-79
2023/10/06 05:47:25;;;;;;;1.70;1.60;;;;;;;10.57;100.00;102304.97;5072868;28;20002;-79
2023/10/06 05:49:53;;;;;;;;;;;;;;;10.57;100.00;102309.28;5075207;28;20028;-80
2023/10/06 05:52:20;;;;;;;3.58;2.53;;;;;;;10.56;100.00;102308.41;5073737;28;20376;-80
2023/10/06 05:54:45;;;;;;;2.55;2.17;;;;;;;10.54;100.00;102312.72;5075230;28;20032;-79
2023/10/06 05:57:10;;;;;;;3.47;2.00;;;;;;;10.54;100.00;102315.31;5074611;28;20032;-79
2023/10/06 05:59:39;;;;;;;2.77;2.07;;;;;;;10.55;100.00;102310.97;5074069;28;20025;-79
2023/10/06 06:02:05;;;;;;;2.10;1.70;;;;;;;10.58;100.00;102316.22;5074482;28;20162;-79
2023/10/06 06:04:30;;;;;;;3.17;2.00;;;;;;;10.61;100.00;102306.72;5074536;28;20049;-79
2023/10/06 06:07:02;;;;;;;2.67;2.00;;;;;;;10.61;100.00;102308.44;5073923;28;20031;-79
2023/10/06 06:09:28;;;;;;;1.45;1.35;;;;;;;10.65;100.00;102308.47;5074906;28;20469;-79
2023/10/06 06:11:53;;;;;;;1.67;1.57;;;;;;;10.72;100.00;102319.78;5074711;28;20048;-79
2023/10/06 06:14:21;;;;;;;2.60;2.30;;;;;;;10.74;100.00;102323.28;5058032;28;20041;-79
2023/10/06 06:16:50;;;;;;;3.10;2.10;;;;;;;10.77;100.00;102325.03;5054711;28;20036;-80
2023/10/06 06:19:16;;;;;;;3.50;2.25;;;;;;;10.81;100.00;102325.06;5054468;28;20025;-80
2023/10/06 06:21:42;;;;;;;4.30;2.50;;;;;;;10.84;100.00;102316.41;5053674;28;20036;-79
2023/10/06 06:24:07;;;;;;;3.83;2.30;;;;;;;10.88;100.00;102323.38;5054446;28;20032;-79
2023/10/06 06:26:36;;;;;;;5.50;2.57;;;;;;;10.91;100.00;102326.00;5054320;28;20037;-79
2023/10/06 06:29:02;;;;;;;3.63;2.50;;;;;;;10.96;100.00;102331.22;5054176;28;20025;-79
2023/10/06 06:31:34;;;;;;;3.55;2.20;;;;;;;10.99;100.00;102318.22;5054020;28;20025;-80
2023/10/06 06:34:06;;;;;;;3.20;2.00;;;;;;;11.02;100.00;102322.59;5053357;28;20061;-80
2023/10/06 06:36:31;;;;;;;2.33;1.90;;;;;;;11.06;100.00;102321.75;5054265;28;20021;-80
2023/10/06 06:38:58;;;;;;;4.33;2.10;;;;;;;11.12;100.00;102319.19;5054008;28;20466;-80
2023/10/06 06:41:26;;;;;;;3.42;2.00;;;;;;;11.18;100.00;102326.16;5068660;28;20059;-77
2023/10/06 06:43:58;;;;;;;4.90;2.80;;;;;;;11.21;100.00;102323.56;5073701;28;20492;-77
2023/10/06 06:46:26;;;;;;;4.03;2.53;;;;;;;11.22;100.00;102326.19;5073697;28;20154;-77
2023/10/06 06:48:52;;;;;;;5.10;2.67;;;;;;;11.19;100.00;102314.91;5072963;28;20021;-77
2023/10/06 06:51:17;;;;;;;5.73;2.87;;;;;;;11.22;100.00;102315.78;5073583;28;20027;-77
2023/10/06 06:53:42;;;;;;;6.33;2.90;;;;;;;11.25;100.00;102321.03;5074271;28;20366;-79
2023/10/06 06:56:10;;;;;;;5.20;3.03;;;;;;;11.28;100.00;102320.16;5072821;28;20032;-79
2023/10/06 06:58:37;;;;;;;4.07;2.70;;;;;;;11.32;100.00;102321.88;5073733;28;20021;-79
2023/10/06 07:01:05;;;;;;;;;;;;;;;11.35;100.00;102323.66;5073817;28;20055;-79
2023/10/06 07:03:31;;;;;;;7.60;3.25;;;;;;;11.33;100.00;102314.97;5063009;28;19924;-79
2023/10/06 07:05:56;;;;;;;5.47;2.63;;;;;;;11.35;100.00;102321.91;5058174;28;20025;-79
2023/10/06 07:08:21;;;;;;;7.27;3.00;;;;;;;11.35;100.00;102328.84;5064983;28;20037;-79
2023/10/06 07:10:52;;;;;;;6.40;3.20;;;;;;;11.39;100.00;102325.41;5072876;28;20414;-79
2023/10/06 07:13:17;;;;;;;5.72;3.00;;;;;;;11.42;100.00;102310.72;5073251;28;20025;-79
2023/10/06 07:15:43;;;;;;;7.03;3.30;;;;;;;11.44;100.00;102321.97;5073188;28;20024;-79
2023/10/06 07:18:10;;;;;;;8.13;3.30;;;;;;;11.47;100.00;102326.31;5070934;28;20079;-79
2023/10/06 07:20:35;;;;;;;5.03;2.92;;;;;;;11.46;100.00;102314.19;5073460;28;20104;-80
2023/10/06 07:23:01;;;;;;;7.33;3.27;;;;;;;11.51;100.00;102322.00;5072306;28;20460;-80
2023/10/06 07:25:27;;;;;;;5.20;2.90;;;;;;;11.56;100.00;102335.88;5072940;28;20020;-81
2023/10/06 07:27:55;;;;;;;5.95;2.83;;;;;;;11.53;100.00;102318.53;5073136;28;20107;-79
2023/10/06 07:30:22;;;;;;;3.97;2.40;;;;;;;11.69;100.00;102339.41;5072135;28;20464;-79
2023/10/06 07:32:50;;;;;;;5.85;2.60;;;;;;;11.76;100.00;102335.97;5073191;28;20048;-79
2023/10/06 07:35:17;;;;;;;3.22;2.47;;;;;;;11.83;100.00;102335.13;5062957;28;20079;-78
2023/10/06 07:37:47;;;;;;;;;;;;;;;11.90;100.00;102336.88;5052742;28;20051;-79
2023/10/06 07:40:18;;;;;;;3.75;2.67;;;;;;;11.97;100.00;102334.28;5053029;28;19913;-79
2023/10/06 07:42:46;;;;;;;5.38;2.70;;;;;;;12.00;100.00;102330.00;5053077;28;20048;-78
2023/10/06 07:45:12;;;;;;;6.85;2.65;;;;;;;12.10;100.00;102336.09;5071979;28;20035;-78
2023/10/06 07:47:40;;;;;;;9.18;3.53;;;;;;;12.23;100.00;102349.16;5073085;28;20159;-78
2023/10/06 07:50:06;;;;;;;5.05;2.90;;;;;;;12.30;100.00;102356.09;5072644;28;20032;-78
2023/10/06 07:52:36;;;;;;;4.07;2.60;;;;;;;12.36;100.00;102359.56;5071683;28;20032;-78
2023/10/06 07:55:06;;;;;;;5.32;2.72;;;;;;;12.43;100.00;102357.84;5072706;28;20380;-78
2023/10/06 07:57:32;;;;;;;5.75;2.83;;;;;;;12.50;100.00;102370.00;5073006;28;20024;-79
2023/10/06 08:00:06;;;;;;;6.22;2.90;;;;;;;12.60;100.00;102376.09;5066743;28;20061;-79
2023/10/06 08:02:31;;;;;;;4.97;2.83;;;;;;;12.65;100.00;102366.56;5052452;28;20497;-79
2023/10/06 08:04:56;;;;;;;5.80;2.83;;;;;;;12.73;100.00;102366.53;5052611;28;20155;-79
2023/10/06 08:07:30;;;;;;;7.13;2.80;;;;;;;12.79;100.00;102360.47;5052035;28;20029;-79
2023/10/06 08:10:00;;;;;;;5.22;2.70;;;;;;;12.89;99.40;102359.59;5052530;28;20055;-78
2023/10/06 08:12:27;;;;;;;7.22;3.22;;;;;;;13.00;99.26;102353.53;5065354;28;20029;-79
2023/10/06 08:14:54;;;;;;;6.40;2.92;;;;;;;13.09;98.82;102349.16;5060802;28;20386;-79
2023/10/06 08:17:20;;;;;;;5.22;2.80;;;;;;;13.20;99.21;102346.53;5062390;28;20073;-79
2023/10/06 08:19:46;;;;;;;5.53;2.40;;;;;;;13.33;99.55;102342.16;5071515;28;20465;-79
2023/10/06 08:22:12;;;;;;;4.75;2.70;;;;;;;13.52;98.35;102352.53;5076455;28;20016;-79
2023/10/06 08:24:38;;;;;;;4.75;2.50;;;;;;;13.68;99.14;102346.41;5070794;28;20136;-80
2023/10/06 08:27:07;;;;;;;5.15;2.67;;;;;;;13.87;98.44;102355.03;5058393;28;20029;-80
2023/10/06 08:29:33;;;;;;;5.63;2.80;;;;;;;14.04;98.66;102352.31;5071155;28;20389;-80
2023/10/06 08:31:58;;;;;;;4.07;2.50;;;;;;;14.23;97.79;102354.81;5067298;28;20035;-80
2023/10/06 08:34:24;;;;;;;7.80;3.30;;;;;;;14.40;96.45;102359.06;5064757;28;20385;-80
2023/10/06 08:36:49;;;;;;;4.40;2.83;;;;;;;14.55;97.24;102361.53;5067539;28;20021;-80
2023/10/06 08:39:14;;;;;;;6.03;2.60;;;;;;;14.70;97.28;102351.91;5070414;28;20048;-81
2023/10/06 08:41:44;;;;;;;7.07;2.80;;;;;;;14.81;95.00;102344.81;5054376;28;20056;-80
2023/10/06 08:44:12;;;;;;;6.28;2.90;;;;;;;14.88;94.50;102343.03;5055513;28;20024;-80
2023/10/06 08:46:44;;;;;;;6.38;3.15;;;;;;;15.01;94.41;102347.25;5054758;28;20440;-79
2023/10/06 08:49:10;;;;;;;5.30;3.13;;;;;;;15.10;94.50;102341.06;5054944;28;20115;-79
2023/10/06 08:51:36;;;;;;;7.75;3.15;;;;;;;15.20;94.21;102347.91;5056440;28;20029;-79
2023/10/06 08:54:04;;;;;;;;;;;;;;;15.33;92.72;102342.56;5057254;28;20354;-79
2023/10/06 08:56:30;;;;;;;8.57;3.30;;;;;;;15.40;92.70;102347.69;5055855;28;19908;-79
2023/10/06 08:58:55;;;;;;;6.23;3.20;;;;;;;15.44;93.96;102356.38;5056174;28;20477;-79
2023/10/06 09:01:21;;;;;;;7.37;3.17;;;;;;;15.48;92.37;102358.09;5055343;28;20280;-79
2023/10/06 09:03:49;;;;;;;5.20;3.10;;;;;;;15.49;91.15;102365.06;5055236;28;20080;-79
2023/10/06 09:06:15;;;;;;;5.50;2.70;;;;;;;15.50;92.77;102363.28;5056547;28;20021;-80
2023/10/06 09:08:43;;;;;;;5.53;2.70;;;;;;;15.52;92.88;102364.13;5055056;28;20160;-79
2023/10/06 09:11:09;;;;;;;7.88;3.28;;;;;;;15.58;91.90;102370.16;5055664;28;20040;-80
2023/10/06 09:13:36;;;;;;;5.28;2.80;;;;;;;15.64;92.62;102371.00;5055826;28;20040;-80
2023/10/06 09:16:08;;;;;;;3.97;2.40;;;;;;;15.75;93.36;102369.13;5055012;28;20465;-80
2023/10/06 09:18:40;;;;;;;3.78;2.10;;;;;;;15.88;93.15;102368.06;5055629;28;20493;-80
2023/10/06 09:21:13;;;;;;;8.65;3.08;;;;;;;16.02;90.87;102359.16;5055452;28;20021;-80
2023/10/06 09:23:42;;;;;;;5.97;2.80;;;;;;;16.10;91.89;102365.16;5054676;28;20424;-79
2023/10/06 09:26:11;;;;;;;8.80;3.38;;;;;;;16.17;90.03;102353.72;5055190;28;20408;-79
2023/10/06 09:28:53;;;;;;;6.18;3.10;;;;;;;16.20;91.18;102337.97;5055440;28;20028;-79
2023/10/06 09:31:44;;;;;;;9.07;3.40;;;;;;;16.35;90.72;102352.59;5053462;28;20077;-80
2023/10/06 09:34:10;;;;;;;8.88;3.15;;;;;;;16.49;90.74;102341.03;5054552;28;20043;-80
2023/10/06 09:36:35;;;;;;;6.25;2.88;;;;;;;16.69;90.82;102345.91;5054958;28;20041;-79
2023/10/06 09:39:02;;;;;;;7.57;3.30;;;;;;;16.73;85.10;102331.88;5055368;28;20555;-80
2023/10/06 09:41:29;;;;;;;4.70;2.85;;;;;;;16.79;88.97;102338.78;5055157;28;20025;-79
2023/10/06 09:43:59;;;;;;;;;;;;;;;16.89;89.64;102336.88;5055410;28;20041;-80
2023/10/06 09:46:25;;;;;;;4.78;2.50;;;;;;;16.99;88.50;102333.22;5055119;28;19919;-79
2023/10/06 09:48:51;;;;;;;3.78;2.30;;;;;;;17.03;88.82;102341.88;5059423;28;20020;-80
2023/10/06 09:51:23;;;;;;;4.07;2.20;;;;;;;17.00;88.70;102334.91;5073994;28;20518;-80
2023/10/06 09:53:50;;;;;;;3.92;2.25;;;;;;;17.00;88.33;102324.41;5075031;28;20115;-80
2023/10/06 09:56:17;;;;;;;4.70;2.45;;;;;;;16.99;88.36;102330.59;5074570;28;20028;-80
2023/10/06 09:58:51;;;;;;;6.40;2.67;;;;;;;16.95;87.11;102335.00;5072843;28;20024;-80
2023/10/06 10:01:17;;;;;;;2.67;2.10;;;;;;;16.94;88.06;102332.41;5054413;28;20107;-79
2023/10/06 10:03:42;;;;;;;3.00;2.20;;;;;;;17.01;88.37;102341.88;5054497;28;20077;-79
2023/10/06 10:06:14;;;;;;;3.93;2.10;;;;;;;17.13;89.16;102333.78;5053634;28;20392;-81
2023/10/06 10:08:41;;;;;;;2.05;1.70;;;;;;;17.27;89.48;102332.66;5071463;28;20347;-80
2023/10/06 10:11:14;;;;;;;4.35;2.22;;;;;;;17.36;87.87;102329.00;5074750;28;20021;-80
2023/10/06 10:14:15;;;;;;;3.22;2.20;;;;;;;17.47;85.51;102324.41;5073733;28;20024;-80
2023/10/06 10:16:59;;;;;;;4.22;2.38;;;;;;;17.52;84.50;102319.06;5065073;28;20060;-80
2023/10/06 10:19:27;;;;;;;3.78;2.30;;;;;;;17.59;85.49;102325.88;5053387;28;20033;-81
2023/10/06 10:21:54;;;;;;;3.20;2.33;;;;;;;17.68;86.31;102324.84;5054359;28;20021;-81
2023/10/06 10:24:21;;;;;;;4.65;2.10;;;;;;;17.74;87.17;102322.94;5054112;28;20029;-81
2023/10/06 10:26:47;;;;;;;;;;;;;;;17.89;87.07;102320.88;5053768;28;20382;-80
2023/10/06 10:29:12;;;;;;;3.85;2.38;;;;;;;17.96;84.33;102327.72;5053976;28;19913;-82
2023/10/06 10:31:38;;;;;;;8.13;2.87;;;;;;;17.97;84.52;102321.59;5054551;28;20037;-81
2023/10/06 10:34:05;;;;;;;5.78;2.22;;;;;;;17.93;83.07;102321.69;5052314;28;20037;-81
2023/10/06 10:36:31;;;;;;;4.47;2.30;;;;;;;17.83;82.45;102307.88;5054487;28;20380;-80
2023/10/06 10:41:26;;;;;;;6.28;2.83;;;;;;;17.73;83.08;102317.75;5098856;23;20458;-80
2023/10/06 10:43:56;;;;;;;4.75;2.60;;;;;;;17.68;83.71;102317.81;5013036;28;20045;-80
2023/10/06 10:46:53;;;;;;;6.50;2.90;;;;;;;17.64;83.60;102313.53;5014693;28;20108;-80
2023/10/06 10:49:22;;;;;;;6.20;2.72;;;;;;;17.60;83.62;102304.00;5009184;28;20045;-81
2023/10/06 10:51:55;;;;;;;5.13;2.60;;;;;;;17.69;84.75;102302.94;5013643;28;20624;-81
2023/10/06 10:54:32;;;;;;;3.90;2.40;;;;;;;17.84;85.20;102299.09;5013138;28;20085;-82
2023/10/06 10:57:05;;;;;;;7.47;2.70;;;;;;;17.94;82.47;102305.88;5014162;28;20048;-82
2023/10/06 11:02:40;;;;;;;7.40;2.70;;;;;;;18.07;83.60;102303.84;5013465;28;20045;-82
2023/10/06 11:05:06;;;;;;;5.65;2.60;;;;;;;18.27;82.82;102307.78;5013977;28;20036;-82
2023/10/06 11:07:32;;;;;;;3.30;2.38;;;;;;;18.36;81.86;102305.78;5014076;28;20061;-82
2023/10/06 11:09:58;;;;;;;6.95;3.13;;;;;;;18.40;78.89;102313.59;5013215;28;20053;-82
2023/10/06 11:12:25;;;;;;;6.53;2.97;;;;;;;18.39;81.58;102317.13;5013261;28;20030;-82
2023/10/06 11:14:52;;;;;;;6.18;2.90;;;;;;;18.37;81.29;102317.16;5013806;28;20482;-82
2023/10/06 11:17:26;;;;;;;3.67;2.28;;;;;;;18.42;82.46;102312.63;5013028;28;20022;-82
2023/10/06 11:20:13;;;;;;;4.22;2.50;;;;;;;18.40;80.27;102322.34;5013928;28;20030;-82
2023/10/06 11:22:39;;;;;;;2.97;2.10;;;;;;;18.39;82.10;102309.22;5012718;28;20462;-82
2023/10/06 11:25:08;;;;;;;3.10;2.30;;;;;;;18.46;82.32;102305.56;5013214;28;20038;-81
2023/10/06 11:27:33;;;;;;;4.88;2.70;;;;;;;18.49;80.56;102308.09;5013435;28;20026;-84
2023/10/06 11:30:07;;;;;;;7.77;2.90;;;;;;;18.44;81.06;102323.13;5012744;28;20032;-83
2023/10/06 11:32:33;;;;;;;3.78;2.30;;;;;;;18.39;80.67;102310.09;5013732;28;20053;-82
2023/10/06 11:34:58;;;;;;;5.23;2.30;;;;;;;18.42;81.17;102307.38;5013784;28;20180;-81
2023/10/06 11:37:24;;;;;;;6.63;2.90;;;;;;;18.39;77.88;102306.59;5012381;28;20014;-82
2023/10/06 11:39:53;;;;;;;3.88;2.20;;;;;;;18.41;80.45;102302.16;5013184;28;20185;-82
2023/10/06 11:42:25;;;;;;;6.18;2.40;;;;;;;18.47;80.36;102302.00;5013079;28;20030;-84
2023/10/06 11:44:54;;;;;;;4.50;2.40;;;;;;;18.52;81.51;102287.84;5012794;28;20034;-83
2023/10/06 11:47:41;;;;;;;3.90;2.35;;;;;;;18.63;81.88;102286.72;5013189;28;20105;-83
2023/10/06 11:50:07;;;;;;;3.83;2.20;;;;;;;18.64;81.09;102289.31;5013574;28;20029;-82