Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:30;;;;;;;1.10;1.10;;;;;15.40;96425.00;;;;5035588;28;20564;-62
2023/08/10 00:03:58;;;;;;;0.80;0.80;;;;;15.40;96423.00;;;;5035489;28;20640;-62
2023/08/10 00:06:26;;;;;;;1.00;1.00;;;;;15.30;96424.00;;;;5035370;28;20220;-61
2023/08/10 00:08:54;;;;;;;0.87;0.87;;;;;15.10;96425.00;;;;5035261;28;20195;-61
2023/08/10 00:11:21;;;;;;;1.13;1.13;;;;;15.10;96421.00;;;;5034638;28;20193;-62
2023/08/10 00:13:48;;;;;;;1.03;1.00;;;;;15.10;96431.00;;;;5035532;28;20216;-61
2023/08/10 00:16:16;;;;;;;0.80;0.80;;;;;14.80;96423.00;;;;5035235;28;20212;-62
2023/08/10 00:18:44;;;;;;;0.50;0.50;;;;;14.90;96423.00;;;;5035779;28;20189;-62
2023/08/10 00:21:13;;;;;;;0.70;0.70;;;;;14.90;96428.00;;;;5035789;28;20279;-62
2023/08/10 00:23:41;;;;;;;1.00;1.00;;;;;15.00;96417.00;;;;5035009;28;20192;-62
2023/08/10 00:26:09;;;;;;;0.60;0.60;;;;;15.00;96418.00;;;;5035093;28;20213;-62
2023/08/10 00:28:36;;;;;;;0.70;0.70;;;;;15.00;96416.00;;;;5035172;28;20739;-62
2023/08/10 00:31:04;;;;;;;1.03;1.03;;;;;15.00;96415.00;;;;5034982;28;20192;-61
2023/08/10 00:33:32;;;;;;;0.70;0.70;;;;;15.00;96414.00;;;;5034827;28;20212;-62
2023/08/10 00:36:01;;;;;;;1.80;1.70;;;;;14.90;96416.00;;;;5034649;28;20782;-62
2023/08/10 00:38:28;;;;;;;1.07;1.07;;;;;14.80;96416.00;;;;5034758;28;20196;-62
2023/08/10 00:40:57;;;;;;;1.27;1.17;;;;;14.70;96429.00;;;;5034949;28;20204;-61
2023/08/10 00:43:25;;;;;;;1.00;1.00;;;;;14.80;96424.00;;;;5034874;28;20196;-61
2023/08/10 00:45:52;;;;;;;0.53;0.53;;;;;14.80;96425.00;;;;5034597;28;20665;-62
2023/08/10 00:48:21;;;;;;;0.60;0.60;;;;;14.80;96421.00;;;;5034668;28;20216;-61
2023/08/10 00:50:48;;;;;;;0.80;0.80;;;;;14.70;96428.00;;;;5034569;28;20284;-61
2023/08/10 00:53:17;;;;;;;0.80;0.80;;;;;14.70;96430.00;;;;5034924;28;20268;-61
2023/08/10 00:55:48;;;;;;;0.50;0.50;;;;;14.60;96422.00;;;;5034332;28;20255;-61
2023/08/10 00:58:17;;;;;;;0.50;0.50;;;;;14.60;96423.00;;;;5034587;28;20211;-62
2023/08/10 01:00:44;;;;;;;0.73;0.73;;;;;14.50;96417.00;;;;5034381;28;20207;-63
2023/08/10 01:03:11;;;;;;;0.80;0.80;;;;;14.40;96425.00;;;;5034325;28;20216;-61
2023/08/10 01:05:46;;;;;;;0.93;0.93;;;;;14.50;96425.00;;;;5034452;28;20247;-62
2023/08/10 01:08:20;;;;;;;1.00;1.00;;;;;14.50;96429.00;;;;5034466;28;20180;-61
2023/08/10 01:10:54;;;;;;;0.93;0.93;;;;;14.50;96426.00;;;;5034477;28;20181;-61
2023/08/10 01:13:29;;;;;;;0.90;0.90;;;;;14.50;96430.00;;;;5034134;28;20192;-61
2023/08/10 01:15:59;;;;;;;0.70;0.70;;;;;14.50;96423.00;;;;5032945;28;20216;-61
2023/08/10 01:18:29;;;;;;;0.70;0.70;;;;;14.30;96436.00;;;;5034325;28;20193;-61
2023/08/10 01:20:57;;;;;;;0.83;0.83;;;;;14.30;96438.00;;;;5033943;28;20665;-61
2023/08/10 01:23:31;;;;;;;1.00;1.00;;;;;14.30;96435.00;;;;5033640;28;20231;-62
2023/08/10 01:26:01;;;;;;;0.70;0.70;;;;;14.10;96423.00;;;;5034139;28;20338;-61
2023/08/10 01:28:29;;;;;;;0.77;0.77;;;;;14.20;96433.00;;;;5033747;28;20193;-60
2023/08/10 01:30:57;;;;;;;0.80;0.80;;;;;14.10;96432.00;;;;5033712;28;20710;-61
2023/08/10 01:33:24;;;;;;;0.60;0.60;;;;;14.10;96432.00;;;;5033999;28;20193;-61
2023/08/10 01:35:53;;;;;;;0.50;0.50;;;;;14.10;96439.00;;;;5033628;28;20248;-62
2023/08/10 01:38:21;;;;;;;0.67;0.67;;;;;14.00;96431.00;;;;5033932;28;20221;-62
2023/08/10 01:40:50;;;;;;;0.80;0.80;;;;;13.80;96430.00;;;;5033843;28;20193;-62
2023/08/10 01:43:19;;;;;;;0.73;0.73;;;;;13.90;96431.00;;;;5034053;28;20196;-61
2023/08/10 01:45:50;;;;;;;0.63;0.63;;;;;13.90;96437.00;;;;5033786;28;20200;-61
2023/08/10 01:48:21;;;;;;;2.93;0.80;;;;;13.90;96436.00;;;;5033344;28;20676;-61
2023/08/10 01:50:51;;;;;;;1.00;1.00;;;;;13.90;96431.00;;;;5033908;28;20181;-61
2023/08/10 01:53:25;;;;;;;0.70;0.70;;;;;14.00;96434.00;;;;5033403;28;20196;-61
2023/08/10 01:55:53;;;;;;;0.63;0.63;;;;;14.00;96435.00;;;;5033301;28;20270;-62
2023/08/10 01:58:22;;;;;;;1.20;1.10;;;;;14.00;96440.00;;;;5033221;28;20204;-61
2023/08/10 02:00:49;;;;;;;1.60;1.07;;;;;14.00;96442.00;;;;5033235;28;20200;-61
2023/08/10 02:03:19;;;;;;;0.93;0.93;;;;;13.90;96436.00;;;;5033567;28;20218;-61
2023/08/10 02:05:47;;;;;;;0.67;0.67;;;;;13.90;96432.00;;;;5033305;28;20197;-61
2023/08/10 02:08:14;;;;;;;0.80;0.80;;;;;13.80;96432.00;;;;5033494;28;20196;-61
2023/08/10 02:10:42;;;;;;;0.80;0.80;;;;;13.80;96441.00;;;;5033180;28;20193;-61
2023/08/10 02:13:10;;;;;;;0.60;0.60;;;;;13.80;96431.00;;;;5033377;28;20242;-61
2023/08/10 02:15:38;;;;;;;0.70;0.70;;;;;13.80;96441.00;;;;5032996;28;20501;-61
2023/08/10 02:18:06;;;;;;;0.80;0.80;;;;;13.70;96438.00;;;;5032860;28;20217;-61
2023/08/10 02:20:33;;;;;;;0.70;0.70;;;;;13.70;96429.00;;;;5033562;28;20596;-61
2023/08/10 02:23:00;;;;;;;1.07;1.07;;;;;13.70;96436.00;;;;5034350;28;20200;-61
2023/08/10 02:25:28;;;;;;;1.90;1.70;;;;;13.80;96428.00;;;;5033400;28;20196;-61
2023/08/10 02:27:56;;;;;;;0.97;0.97;;;;;13.70;96434.00;;;;5033429;28;20239;-61
2023/08/10 02:30:23;;;;;;;1.03;1.03;;;;;13.70;96431.00;;;;5033011;28;20197;-61
2023/08/10 02:32:52;;;;;;;0.70;0.70;;;;;13.70;96432.00;;;;5033082;28;20193;-61
2023/08/10 02:35:19;;;;;;;0.90;0.90;;;;;13.70;96434.00;;;;5036154;28;20212;-61
2023/08/10 02:37:46;;;;;;;0.67;0.67;;;;;13.60;96429.00;;;;5036921;28;20212;-62
2023/08/10 02:40:14;;;;;;;0.60;0.60;;;;;13.60;96421.00;;;;5036936;28;20188;-61
2023/08/10 02:42:43;;;;;;;0.87;0.87;;;;;13.60;96419.00;;;;5037236;28;20593;-62
2023/08/10 02:45:12;;;;;;;0.70;0.70;;;;;13.50;96414.00;;;;5036827;28;20250;-61
2023/08/10 02:47:39;;;;;;;1.00;1.00;;;;;13.20;96413.00;;;;5036609;28;20212;-61
2023/08/10 02:50:11;;;;;;;0.50;0.50;;;;;13.30;96413.00;;;;5036804;28;20189;-61
2023/08/10 02:52:38;;;;;;;0.70;0.70;;;;;13.30;96411.00;;;;5036835;28;20185;-61
2023/08/10 02:55:07;;;;;;;1.13;1.13;;;;;13.30;96417.00;;;;5036506;28;20228;-62
2023/08/10 02:57:34;;;;;;;0.97;0.97;;;;;13.20;96410.00;;;;5036778;28;20564;-61
2023/08/10 03:00:06;;;;;;;0.70;0.70;;;;;13.10;96419.00;;;;5037168;28;20185;-61
2023/08/10 03:02:33;;;;;;;5.10;1.10;;;;;13.10;96424.00;;;;5036825;28;20188;-61
2023/08/10 03:05:01;;;;;;;0.90;0.90;;;;;13.10;96414.00;;;;5036630;28;20189;-61
2023/08/10 03:07:29;;;;;;;1.10;1.10;;;;;13.10;96427.00;;;;5036392;28;20219;-62
2023/08/10 03:09:57;;;;;;;0.80;0.80;;;;;12.90;96428.00;;;;5035858;28;20574;-62
2023/08/10 03:12:24;;;;;;;0.87;0.87;;;;;12.90;96424.00;;;;5036542;28;20193;-61
2023/08/10 03:14:51;;;;;;;0.83;0.83;;;;;13.00;96421.00;;;;5036271;28;20211;-61
2023/08/10 03:17:19;;;;;;;0.60;0.60;;;;;13.00;96419.00;;;;5036172;28;20216;-61
2023/08/10 03:19:46;;;;;;;0.60;0.60;;;;;12.90;96416.00;;;;5036381;28;20197;-61
2023/08/10 03:22:14;;;;;;;0.50;0.50;;;;;12.90;96426.00;;;;5036552;28;20196;-60
2023/08/10 03:24:42;;;;;;;0.50;0.50;;;;;12.90;96422.00;;;;5034867;28;20668;-61
2023/08/10 03:27:10;;;;;;;0.67;0.67;;;;;12.80;96413.00;;;;5036624;28;20567;-61
2023/08/10 03:29:37;;;;;;;0.60;0.60;;;;;12.70;96422.00;;;;5036334;28;20197;-61
2023/08/10 03:32:05;;;;;;;0.80;0.80;;;;;12.60;96416.00;;;;5036503;28;20189;-61
2023/08/10 03:34:32;;;;;;;1.03;0.60;;;;;12.70;96415.00;;;;5036304;28;20703;-61
2023/08/10 03:36:59;;;;;;;0.90;0.90;;;;;12.70;96417.00;;;;5036137;28;20217;-61
2023/08/10 03:39:27;;;;;;;1.20;1.20;;;;;12.80;96411.00;;;;5036147;28;20680;-61
2023/08/10 03:41:55;;;;;;;1.17;1.07;;;;;12.80;96416.00;;;;5035783;28;20647;-61
2023/08/10 03:44:23;;;;;;;0.90;0.90;;;;;12.70;96413.00;;;;5035570;28;20189;-60
2023/08/10 03:46:53;;;;;;;0.67;0.67;;;;;12.80;96418.00;;;;5035823;28;20216;-62
2023/08/10 03:49:22;;;;;;;1.23;1.13;;;;;12.80;96427.00;;;;5035721;28;20200;-61
2023/08/10 03:51:51;;;;;;;1.53;1.33;;;;;12.70;96421.00;;;;5036210;28;20188;-62
2023/08/10 03:54:18;;;;;;;0.63;0.63;;;;;12.70;96411.00;;;;5035553;28;20619;-61
2023/08/10 03:56:45;;;;;;;0.80;0.80;;;;;12.50;96417.00;;;;5035636;28;20217;-61
2023/08/10 03:59:14;;;;;;;1.03;0.93;;;;;12.50;96419.00;;;;5035494;28;20261;-61
2023/08/10 04:01:42;;;;;;;1.03;1.03;;;;;12.50;96424.00;;;;5035371;28;20185;-61
2023/08/10 04:04:09;;;;;;;0.83;0.83;;;;;12.50;96422.00;;;;5035333;28;20220;-61
2023/08/10 04:06:37;;;;;;;0.80;0.80;;;;;12.60;96421.00;;;;5035273;28;20818;-61
2023/08/10 04:09:04;;;;;;;0.70;0.70;;;;;12.60;96420.00;;;;5033898;28;20204;-61
2023/08/10 04:11:32;;;;;;;0.60;0.60;;;;;12.60;96426.00;;;;5035274;28;20727;-61
2023/08/10 04:13:59;;;;;;;0.97;0.97;;;;;12.60;96424.00;;;;5035419;28;20204;-61
2023/08/10 04:16:28;;;;;;;0.70;0.70;;;;;12.60;96421.00;;;;5035090;28;20692;-61
2023/08/10 04:18:56;;;;;;;1.80;1.10;;;;;12.70;96422.00;;;;5034951;28;20193;-61
2023/08/10 04:21:23;;;;;;;1.53;1.43;;;;;12.70;96421.00;;;;5035121;28;20648;-61
2023/08/10 04:23:50;;;;;;;0.60;0.60;;;;;12.70;96430.00;;;;5035141;28;20686;-61
2023/08/10 04:26:18;;;;;;;0.77;0.77;;;;;12.60;96437.00;;;;5034996;28;20258;-61
2023/08/10 04:28:45;;;;;;;4.63;1.53;;;;;12.70;96438.00;;;;5035222;28;20592;-61
2023/08/10 04:31:14;;;;;;;1.00;1.00;;;;;12.60;96442.00;;;;5034774;28;20197;-61
2023/08/10 04:33:42;;;;;;;0.93;0.93;;;;;12.60;96447.00;;;;5034912;28;20224;-61
2023/08/10 04:36:10;;;;;;;0.60;0.60;;;;;12.60;96440.00;;;;5034880;28;20229;-60
2023/08/10 04:38:37;;;;;;;1.10;1.10;;;;;12.60;96435.00;;;;5034618;28;20559;-60
2023/08/10 04:41:04;;;;;;;1.27;1.27;;;;;12.60;96437.00;;;;5034803;28;20552;-60
2023/08/10 04:43:32;;;;;;;0.60;0.60;;;;;12.70;96430.00;;;;5033300;28;20273;-60
2023/08/10 04:45:59;;;;;;;0.70;0.70;;;;;12.70;96434.00;;;;5034628;28;20672;-60
2023/08/10 04:48:26;;;;;;;0.93;0.93;;;;;12.70;96425.00;;;;5034301;28;20262;-60
2023/08/10 04:50:55;;;;;;;0.83;0.83;;;;;12.70;96430.00;;;;5034716;28;20200;-60
2023/08/10 04:53:23;;;;;;;0.60;0.60;;;;;12.70;96428.00;;;;5034140;28;20295;-60
2023/08/10 04:55:52;;;;;;;2.00;1.30;;;;;12.60;96426.00;;;;5034063;28;20223;-60
2023/08/10 04:58:19;;;;;;;0.60;0.60;;;;;12.60;96432.00;;;;5033500;28;20201;-61
2023/08/10 05:00:46;;;;;;;0.80;0.80;;;;;12.50;96438.00;;;;5034310;28;20267;-61
2023/08/10 05:03:14;;;;;;;0.70;0.70;;;;;12.60;96430.00;;;;5034379;28;20192;-61
2023/08/10 05:05:41;;;;;;;0.70;0.70;;;;;12.70;96432.00;;;;5034356;28;20193;-61
2023/08/10 05:08:10;;;;;;;0.70;0.70;;;;;12.90;96434.00;;;;5033998;28;20279;-61
2023/08/10 05:10:39;;;;;;;0.50;0.50;;;;;12.90;96437.00;;;;5033824;28;20193;-61
2023/08/10 05:13:06;;;;;;;1.00;1.00;;;;;13.00;96432.00;;;;5034223;28;20189;-61
2023/08/10 05:15:34;;;;;;;1.03;0.80;;;;;13.00;96438.00;;;;5032643;28;20313;-60
2023/08/10 05:18:02;;;;;;;0.90;0.90;;;;;12.90;96437.00;;;;5034123;28;20220;-60
2023/08/10 05:20:29;;;;;;;0.77;0.77;;;;;13.00;96441.00;;;;5034138;28;20195;-60
2023/08/10 05:22:56;;;;;;;1.30;1.27;;;;;13.00;96440.00;;;;5034020;28;20189;-60
2023/08/10 05:25:25;;;;;;;0.90;0.90;;;;;13.00;96438.00;;;;5033867;28;20185;-61
2023/08/10 05:27:53;;;;;;;1.50;1.47;;;;;13.20;96438.00;;;;5034245;28;20216;-61
2023/08/10 05:30:20;;;;;;;0.90;0.90;;;;;13.20;96437.00;;;;5034123;28;20272;-60
2023/08/10 05:32:47;;;;;;;0.80;0.80;;;;;13.30;96385.00;;;;5034313;28;20203;-61
2023/08/10 05:35:15;;;;;;;1.30;1.20;;;;;13.50;96445.00;;;;5033562;28;20221;-61
2023/08/10 05:37:43;;;;;;;0.90;0.90;;;;;13.60;96444.00;;;;5033460;28;20723;-60
2023/08/10 05:40:12;;;;;;;1.20;1.10;;;;;13.60;96448.00;;;;5033843;28;20559;-60
2023/08/10 05:42:42;;;;;;;1.07;1.07;;;;;13.70;96451.00;;;;5033529;28;20254;-60
2023/08/10 05:45:14;;;;;;;0.77;0.77;;;;;13.80;96451.00;;;;5033665;28;20189;-60
2023/08/10 05:47:43;;;;;;;1.67;1.57;;;;;13.90;96464.00;;;;5032050;28;20223;-61
2023/08/10 05:50:11;;;;;;;1.60;1.50;;;;;14.00;96464.00;;;;5033204;28;20204;-60
2023/08/10 05:52:38;;;;;;;1.10;1.10;;;;;13.90;96456.00;;;;5033259;28;20664;-59
2023/08/10 05:55:06;;;;;;;1.10;1.10;;;;;14.10;96470.00;;;;5033342;28;20607;-59
2023/08/10 05:57:33;;;;;;;1.00;1.00;;;;;14.20;96473.00;;;;5033748;28;20590;-59
2023/08/10 06:00:02;;;;;;;2.50;1.13;;;;;14.30;96477.00;;;;5033289;28;20196;-60
2023/08/10 06:02:30;;;;;;;0.83;0.83;;;;;14.20;96469.00;;;;5033202;28;20192;-61
2023/08/10 06:04:57;;;;;;;0.90;0.90;;;;;14.30;96476.00;;;;5033068;28;20192;-60
2023/08/10 06:07:24;;;;;;;0.60;0.60;;;;;14.50;96478.00;;;;5031635;28;20212;-60
2023/08/10 06:09:52;;;;;;;0.90;0.90;;;;;14.60;96484.00;;;;5028754;28;20231;-58
2023/08/10 06:12:19;;;;;;;0.97;0.97;;;;;14.50;96470.00;;;;5031270;28;20211;-57
2023/08/10 06:14:47;;;;;;;0.63;0.63;;;;;14.60;96464.00;;;;5031864;28;20259;-58
2023/08/10 06:17:15;;;;;;;0.80;0.80;;;;;14.70;96454.00;;;;5031227;28;20212;-58
2023/08/10 06:19:51;;;;;;;5.07;1.50;;;;;14.80;96460.00;;;;5031717;28;20287;-59
2023/08/10 06:22:19;;;;;;;0.70;0.70;;;;;14.80;96466.00;;;;5031066;28;20278;-58
2023/08/10 06:24:46;;;;;;;0.80;0.80;;;;;14.80;96467.00;;;;5031625;28;20192;-59
2023/08/10 06:27:14;;;;;;;0.70;0.70;;;;;14.70;96469.00;;;;5031075;28;20220;-58
2023/08/10 06:29:41;;;;;;;0.50;0.50;;;;;14.90;96463.00;;;;5030075;28;20602;-60
2023/08/10 06:32:09;;;;;;;0.90;0.90;;;;;14.90;96476.00;;;;5030903;28;20196;-59
2023/08/10 06:34:38;;;;;;;1.50;1.50;;;;;14.90;96490.00;;;;5031634;28;20197;-60
2023/08/10 06:37:05;;;;;;;0.70;0.70;;;;;14.90;96496.00;;;;5031387;28;20565;-59
2023/08/10 06:39:33;;;;;;;0.80;0.80;;;;;14.90;96493.00;;;;5031373;28;20685;-59
2023/08/10 06:42:00;;;;;;;1.40;1.33;;;;;15.00;96506.00;;;;5030672;28;20196;-59
2023/08/10 06:44:29;;;;;;;0.70;0.70;;;;;15.10;96497.00;;;;5031232;28;20193;-60
2023/08/10 06:46:56;;;;;;;0.87;0.87;;;;;15.10;96500.00;;;;5030792;28;20267;-60
2023/08/10 06:49:23;;;;;;;0.77;0.77;;;;;15.10;96500.00;;;;5031551;28;20192;-59
2023/08/10 06:51:53;;;;;;;1.10;1.00;;;;;15.20;96501.00;;;;5030951;28;20631;-59
2023/08/10 06:54:21;;;;;;;0.60;0.60;;;;;15.10;96496.00;;;;5031260;28;20281;-59
2023/08/10 06:56:48;;;;;;;1.10;1.10;;;;;15.20;96490.00;;;;5030749;28;20216;-60
2023/08/10 06:59:15;;;;;;;0.60;0.60;;;;;15.30;96491.00;;;;5030504;28;20209;-61
2023/08/10 07:01:44;;;;;;;1.00;1.00;;;;;15.40;96497.00;;;;5031037;28;20200;-59
2023/08/10 07:04:11;;;;;;;0.60;0.60;;;;;15.50;96492.00;;;;5031464;28;20514;-59
2023/08/10 07:06:38;;;;;;;0.80;0.80;;;;;15.50;96488.00;;;;5029521;28;20225;-59
2023/08/10 07:09:09;;;;;;;1.50;1.27;;;;;15.80;96501.00;;;;5031530;28;20204;-61
2023/08/10 07:11:36;;;;;;;3.40;1.23;;;;;16.00;96499.00;;;;5030599;28;20197;-60
2023/08/10 07:14:04;;;;;;;1.07;1.07;;;;;16.20;96499.00;;;;5030719;28;20228;-59
2023/08/10 07:16:31;;;;;;;0.83;0.83;;;;;16.30;96497.00;;;;5030430;28;20228;-59
2023/08/10 07:18:59;;;;;;;4.53;3.50;;;;;16.40;96504.00;;;;5030589;28;20683;-59
2023/08/10 07:21:26;;;;;;;0.70;0.70;;;;;16.60;96508.00;;;;5033460;28;20197;-59
2023/08/10 07:23:53;;;;;;;3.40;2.40;;;;;16.70;96504.00;;;;5031969;28;20201;-59
2023/08/10 07:26:22;;;;;;;1.70;1.10;;;;;16.90;96508.00;;;;5032688;28;20219;-60
2023/08/10 07:28:50;;;;;;;2.03;1.03;;;;;17.10;96510.00;;;;5034735;28;20197;-60
2023/08/10 07:31:17;;;;;;;0.83;0.83;;;;;17.40;96506.00;;;;5033021;28;20208;-59
2023/08/10 07:33:44;;;;;;;1.17;1.17;;;;;17.50;96496.00;;;;5034504;28;20621;-59
2023/08/10 07:36:12;;;;;;;1.00;1.00;;;;;17.60;96499.00;;;;5033097;28;20229;-59
2023/08/10 07:38:39;;;;;;;0.90;0.90;;;;;17.80;96503.00;;;;5034381;28;20201;-59
2023/08/10 07:41:07;;;;;;;0.90;0.90;;;;;18.10;96508.00;;;;5034433;28;20208;-60
2023/08/10 07:43:35;;;;;;;1.00;1.00;;;;;18.10;96503.00;;;;5034378;28;20204;-59
2023/08/10 07:46:03;;;;;;;1.50;1.40;;;;;18.10;96504.00;;;;5033235;28;20220;-59
2023/08/10 07:48:30;;;;;;;0.90;0.90;;;;;18.10;96507.00;;;;5033818;28;20196;-60
2023/08/10 07:50:58;;;;;;;0.70;0.70;;;;;18.10;96505.00;;;;5034389;28;20255;-59
2023/08/10 07:53:28;;;;;;;0.97;0.97;;;;;18.20;96506.00;;;;5033462;28;20197;-59
2023/08/10 07:55:55;;;;;;;0.70;0.70;;;;;18.20;96515.00;;;;5034007;28;20703;-59
2023/08/10 07:58:23;;;;;;;1.10;1.10;;;;;18.30;96512.00;;;;5031972;28;20266;-59
2023/08/10 08:00:51;;;;;;;1.57;1.13;;;;;18.40;96513.00;;;;5033310;28;20205;-59
2023/08/10 08:03:19;;;;;;;0.60;0.60;;;;;18.40;96507.00;;;;5033329;28;20243;-60
2023/08/10 08:05:46;;;;;;;1.63;1.53;;;;;18.50;96509.00;;;;5034122;28;20193;-60
2023/08/10 08:08:14;;;;;;;0.77;0.77;;;;;18.40;96505.00;;;;5032966;28;20204;-60
2023/08/10 08:10:41;;;;;;;1.13;1.13;;;;;18.50;96511.00;;;;5033675;28;20556;-60
2023/08/10 08:13:09;;;;;;;0.90;0.90;;;;;18.50;96510.00;;;;5031640;28;20204;-60
2023/08/10 08:15:38;;;;;;;1.43;1.17;;;;;18.60;96513.00;;;;5033756;28;20204;-59
2023/08/10 08:18:43;;;;;;;1.00;1.00;;;;;18.70;96506.00;;;;5033434;28;20197;-59
2023/08/10 08:21:11;;;;;;;1.27;1.17;;;;;18.80;96502.00;;;;5033226;28;20199;-59
2023/08/10 08:23:39;;;;;;;1.80;0.93;;;;;19.00;96498.00;;;;5033280;28;20272;-59
2023/08/10 08:26:07;;;;;;;0.60;0.60;;;;;19.20;96496.00;;;;5033761;28;20217;-59
2023/08/10 08:28:34;;;;;;;0.60;0.60;;;;;19.40;96496.00;;;;5032898;28;20193;-59
2023/08/10 08:31:02;;;;;;;0.83;0.83;;;;;19.60;96497.00;;;;5033052;28;20204;-60
2023/08/10 08:33:30;;;;;;;0.50;0.50;;;;;19.70;96497.00;;;;5032272;28;20208;-60
2023/08/10 08:35:58;;;;;;;0.80;0.80;;;;;19.90;96499.00;;;;5033777;28;20220;-60
2023/08/10 08:38:27;;;;;;;1.00;1.00;;;;;20.00;96502.00;;;;5033237;28;20197;-60
2023/08/10 08:40:55;;;;;;;0.70;0.70;;;;;19.90;96494.00;;;;5032968;28;20236;-59
2023/08/10 08:43:23;;;;;;;0.93;0.93;;;;;20.10;96488.00;;;;5033223;28;20718;-59
2023/08/10 08:45:51;;;;;;;0.60;0.60;;;;;20.30;96495.00;;;;5033018;28;20587;-59
2023/08/10 08:48:19;;;;;;;5.73;0.73;;;;;20.40;96499.00;;;;5032781;28;20212;-60
2023/08/10 08:50:47;;;;;;;0.67;0.67;;;;;20.60;96496.00;;;;5033335;28;20211;-59
2023/08/10 08:53:16;;;;;;;0.60;0.60;;;;;20.70;96490.00;;;;5032772;28;20701;-60
2023/08/10 08:55:46;;;;;;;0.90;0.90;;;;;20.80;96488.00;;;;5032629;28;20200;-60
2023/08/10 08:58:15;;;;;;;0.57;0.57;;;;;20.90;96487.00;;;;5032931;28;20216;-60
2023/08/10 09:00:47;;;;;;;2.27;0.70;;;;;21.00;96487.00;;;;5032605;28;20254;-59
2023/08/10 09:03:15;;;;;;;0.97;0.93;;;;;20.90;96488.00;;;;5032983;28;20205;-60
2023/08/10 09:05:42;;;;;;;2.72;1.27;;;;;20.90;96493.00;;;;5032701;28;20275;-60
2023/08/10 09:08:10;;;;;;;1.20;1.20;;;;;21.00;96499.00;;;;5032585;28;20296;-60
2023/08/10 09:10:39;;;;;;;0.75;0.75;;;;;21.20;96489.00;;;;5033110;28;20199;-59
2023/08/10 09:13:15;;;;;;;0.87;0.70;;;;;21.30;96489.00;;;;5031954;28;20546;-60
2023/08/10 09:15:43;;;;;;;1.67;1.02;;;;;21.40;96493.00;;;;5031885;28;20204;-59
2023/08/10 09:18:11;;;;;;;2.83;1.40;;;;;21.10;96476.00;;;;5031954;28;20200;-59
2023/08/10 09:20:38;;;;;;;0.60;0.60;;;;;21.20;96486.00;;;;5031924;28;20683;-59
2023/08/10 09:23:06;;;;;;;0.85;0.85;;;;;21.30;96478.00;;;;5032609;28;20192;-59
2023/08/10 09:25:39;;;;;;;0.95;0.82;;;;;21.30;96476.00;;;;5032109;28;20627;-59
2023/08/10 09:28:11;;;;;;;0.55;0.55;;;;;21.30;96479.00;;;;5032424;28;20193;-59
2023/08/10 09:30:38;;;;;;;0.70;0.70;;;;;21.30;96478.00;;;;5031941;28;20642;-59
2023/08/10 09:33:06;;;;;;;0.60;0.60;;;;;21.40;96484.00;;;;5032575;28;20205;-59
2023/08/10 09:35:33;;;;;;;0.68;0.68;;;;;21.50;96476.00;;;;5031911;28;20200;-59
2023/08/10 09:38:02;;;;;;;0.70;0.70;;;;;21.50;96470.00;;;;5031150;28;20228;-60
2023/08/10 09:40:30;;;;;;;0.60;0.60;;;;;21.50;96467.00;;;;5031443;28;20200;-59
2023/08/10 09:42:59;;;;;;;1.02;1.02;;;;;21.50;96458.00;;;;5030927;28;20196;-59
2023/08/10 09:45:27;;;;;;;1.30;1.15;;;;;21.50;96455.00;;;;5031122;28;20205;-60
2023/08/10 09:47:55;;;;;;;0.82;0.82;;;;;21.80;96462.00;;;;5031188;28;20669;-60
2023/08/10 09:50:23;;;;;;;0.60;0.60;;;;;21.70;96459.00;;;;5031406;28;20254;-59
2023/08/10 09:52:52;;;;;;;0.82;0.82;;;;;21.70;96462.00;;;;5031868;28;20208;-60
2023/08/10 09:55:20;;;;;;;0.77;0.77;;;;;22.00;96453.00;;;;5031971;28;20251;-59
2023/08/10 09:57:49;;;;;;;0.63;0.63;;;;;21.90;96459.00;;;;5031214;28;20303;-59
2023/08/10 10:00:19;;;;;;;0.45;0.45;;;;;21.90;96460.00;;;;5031847;28;20255;-59
2023/08/10 10:02:47;;;;;;;0.88;0.88;;;;;21.80;96458.00;;;;5031048;28;20227;-61
2023/08/10 10:05:16;;;;;;;13.30;1.00;;;;;22.00;96454.00;;;;5031557;28;20203;-59
2023/08/10 10:07:45;;;;;;;0.65;0.65;;;;;22.20;96449.00;;;;5031540;28;20209;-60
2023/08/10 10:10:15;;;;;;;0.82;0.82;;;;;22.10;96449.00;;;;5030413;28;20683;-59
2023/08/10 10:12:48;;;;;;;0.68;0.68;;;;;22.00;96440.00;;;;5031534;28;20193;-60
2023/08/10 10:15:19;;;;;;;1.13;1.08;;;;;22.20;96443.00;;;;5031190;28;20192;-59
2023/08/10 10:17:51;;;;;;;0.45;0.45;;;;;22.40;96437.00;;;;5031003;28;20248;-61
2023/08/10 10:20:18;;;;;;;0.65;0.65;;;;;22.10;96434.00;;;;5031401;28;21906;-59
2023/08/10 10:22:46;;;;;;;0.75;0.75;;;;;22.10;96441.00;;;;5030970;28;20215;-60
2023/08/10 10:25:19;;;;;;;0.60;0.60;;;;;22.40;96435.00;;;;5031780;28;20307;-60
2023/08/10 10:27:49;;;;;;;1.10;1.10;;;;;22.40;96438.00;;;;5030837;28;20209;-60
2023/08/10 10:30:21;;;;;;;0.90;0.90;;;;;22.30;96425.00;;;;5031560;28;20284;-59
2023/08/10 10:32:51;;;;;;;0.80;0.80;;;;;22.40;96430.00;;;;5031639;28;20191;-60
2023/08/10 10:35:23;;;;;;;1.73;1.63;;;;;22.70;96421.00;;;;5031993;28;20683;-60
2023/08/10 10:37:58;;;;;;;0.65;0.65;;;;;22.80;96420.00;;;;5029795;28;20252;-60
2023/08/10 10:40:27;;;;;;;0.63;0.63;;;;;23.10;96420.00;;;;5031285;28;20194;-60
2023/08/10 10:43:08;;;;;;;1.60;1.00;;;;;23.40;96410.00;;;;5031161;28;20668;-61
2023/08/10 10:45:38;;;;;;;1.05;0.95;;;;;23.60;96408.00;;;;5031163;28;20197;-60
2023/08/10 10:48:06;;;;;;;1.75;1.08;;;;;23.60;96404.00;;;;5031412;28;20667;-60
2023/08/10 10:50:34;;;;;;;0.68;0.68;;;;;23.70;96406.00;;;;5031440;28;20200;-60
2023/08/10 10:53:03;;;;;;;0.85;0.85;;;;;23.90;96399.00;;;;5031069;28;20605;-60
2023/08/10 10:55:41;;;;;;;0.70;0.70;;;;;23.80;96404.00;;;;5032954;28;20212;-60
2023/08/10 10:58:10;;;;;;;1.10;1.10;;;;;23.70;96394.00;;;;5035030;28;20644;-60
2023/08/10 11:00:39;;;;;;;0.93;0.93;;;;;23.80;96397.00;;;;5034910;28;20189;-60
2023/08/10 11:03:08;;;;;;;0.60;0.60;;;;;24.00;96393.00;;;;5035312;28;20201;-60
2023/08/10 11:05:36;;;;;;;0.47;0.47;;;;;24.00;96394.00;;;;5034621;28;20204;-60
2023/08/10 11:08:06;;;;;;;7.22;1.65;;;;;24.40;96390.00;;;;5035187;28;20272;-60
2023/08/10 11:10:36;;;;;;;1.00;1.00;;;;;24.40;96388.00;;;;5034388;28;20197;-60
2023/08/10 11:13:05;;;;;;;0.52;0.52;;;;;24.30;96385.00;;;;5035002;28;20676;-60
2023/08/10 11:15:33;;;;;;;0.77;0.77;;;;;24.60;96381.00;;;;5034045;28;20562;-60
2023/08/10 11:18:09;;;;;;;1.30;1.20;;;;;24.60;96379.00;;;;5034903;28;20263;-60
2023/08/10 11:20:42;;;;;;;0.93;0.93;;;;;24.70;96372.00;;;;5034038;28;20286;-60
2023/08/10 11:23:09;;;;;;;0.50;0.50;;;;;24.60;96372.00;;;;5030237;28;20195;-60
2023/08/10 11:25:37;;;;;;;1.00;1.00;;;;;24.90;96379.00;;;;5034165;28;20201;-60
2023/08/10 11:28:04;;;;;;;0.73;0.73;;;;;25.00;96374.00;;;;5034601;28;20232;-60
2023/08/10 11:30:32;;;;;;;0.90;0.90;;;;;25.30;96373.00;;;;5033795;28;20196;-60
2023/08/10 11:33:02;;;;;;;0.82;0.82;;;;;25.30;96374.00;;;;5034607;28;20636;-61
2023/08/10 11:35:30;;;;;;;0.50;0.50;;;;;25.60;96367.00;;;;5032525;28;20204;-58
2023/08/10 11:37:57;;;;;;;1.38;1.27;;;;;25.60;96365.00;;;;5033821;28;20217;-58
2023/08/10 11:40:25;;;;;;;0.60;0.60;;;;;25.70;96374.00;;;;5033457;28;20215;-59
2023/08/10 11:43:04;;;;;;;0.85;0.85;;;;;25.80;96372.00;;;;5034642;28;20207;-60
2023/08/10 11:45:34;;;;;;;0.73;0.73;;;;;26.00;96381.00;;;;5031833;28;20208;-60
2023/08/10 11:48:15;;;;;;;0.70;0.70;;;;;26.00;96378.00;;;;5034094;28;20672;-60
2023/08/10 11:50:43;;;;;;;0.63;0.63;;;;;25.50;96380.00;;;;5033720;28;20274;-60
2023/08/10 11:53:12;;;;;;;0.88;0.88;;;;;25.80;96376.00;;;;5034086;28;20200;-60
2023/08/10 11:55:43;;;;;;;0.60;0.60;;;;;26.10;96378.00;;;;5033600;28;20196;-60
2023/08/10 11:58:13;;;;;;;0.70;0.70;;;;;26.20;96382.00;;;;5033434;28;20262;-59
2023/08/10 12:00:41;;;;;;;0.50;0.50;;;;;26.30;96382.00;;;;5032829;28;20258;-60
2023/08/10 12:03:15;;;;;;;0.60;0.60;;;;;26.20;96382.00;;;;5033605;28;20555;-60
2023/08/10 12:05:45;;;;;;;0.95;0.95;;;;;26.40;96377.00;;;;5033919;28;20512;-61
2023/08/10 12:08:14;;;;;;;1.23;1.13;;;;;26.70;96385.00;;;;5033310;28;20200;-59
2023/08/10 12:10:44;;;;;;;0.90;0.90;;;;;26.90;96386.00;;;;5033740;28;20222;-61
2023/08/10 12:13:14;;;;;;;0.63;0.63;;;;;27.10;96387.00;;;;5033657;28;20671;-61
2023/08/10 12:15:46;;;;;;;0.85;0.85;;;;;26.10;96387.00;;;;5033411;28;20199;-60
2023/08/10 12:18:16;;;;;;;0.73;0.73;;;;;26.20;96387.00;;;;5032229;28;20217;-60
2023/08/10 12:20:44;;;;;;;1.67;1.58;;;;;26.30;96389.00;;;;5033500;28;20197;-60
2023/08/10 12:23:12;;;;;;;0.80;0.80;;;;;27.00;96383.00;;;;5033749;28;20197;-60
2023/08/10 12:25:40;;;;;;;0.50;0.50;;;;;26.60;96376.00;;;;5033817;28;20288;-60