Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:19;;;;;;;4.30;1.33;;;;;;;14.05;66.92;101908.84;5027804;28;20028;-73
2022/07/27 00:02:45;;;;;;;3.92;1.50;;;;;;;14.03;67.12;101908.03;5028913;28;20480;-73
2022/07/27 00:05:10;;;;;;;2.88;1.20;;;;;;;14.01;67.50;101899.34;5029148;28;20030;-72
2022/07/27 00:07:35;;;;;;;2.42;0.90;;;;;;;14.00;66.88;101908.13;5026662;28;20028;-73
2022/07/27 00:10:01;;;;;;;4.60;1.45;;;;;;;14.00;67.20;101902.91;5029109;28;20517;-72
2022/07/27 00:12:26;;;;;;;3.70;1.30;;;;;;;14.01;66.98;101901.97;5028093;28;20033;-73
2022/07/27 00:14:52;;;;;;;3.63;1.30;;;;;;;14.02;66.53;101901.06;5028629;28;20476;-72
2022/07/27 00:17:22;;;;;;;2.15;1.10;;;;;;;14.01;66.60;101907.19;5026465;28;20040;-73
2022/07/27 00:19:48;;;;;;;2.83;1.30;;;;;;;14.01;66.71;101903.75;5029864;28;20059;-72
2022/07/27 00:22:13;;;;;;;3.35;1.35;;;;;;;13.99;66.57;101906.41;5029308;28;20025;-73
2022/07/27 00:24:38;;;;;;;2.08;1.15;;;;;;;13.98;66.84;101909.91;5028845;28;20044;-73
2022/07/27 00:27:04;;;;;;;2.50;1.30;;;;;;;13.96;66.83;101904.69;5029657;28;20025;-73
2022/07/27 00:29:29;;;;;;;4.10;1.35;;;;;;;13.93;66.92;101902.16;5028582;28;20025;-73
2022/07/27 00:31:54;;;;;;;3.08;1.30;;;;;;;13.92;67.41;101910.88;5027271;28;20036;-74
2022/07/27 00:34:19;;;;;;;2.30;1.20;;;;;;;13.90;67.15;101906.59;5029194;28;20052;-73
2022/07/27 00:36:45;;;;;;;3.25;1.08;;;;;;;13.85;67.39;101905.84;5028112;28;20045;-73
2022/07/27 00:39:10;;;;;;;3.03;1.20;;;;;;;13.81;67.47;101905.94;5028951;28;20117;-73
2022/07/27 00:41:35;;;;;;;4.03;1.33;;;;;;;13.79;67.27;101902.47;5029330;28;20101;-74
2022/07/27 00:44:03;;;;;;;3.92;1.10;;;;;;;13.77;67.40;101900.78;5028305;28;20032;-73
2022/07/27 00:46:29;;;;;;;3.85;1.20;;;;;;;13.75;67.46;101907.81;5027423;28;20029;-73
2022/07/27 00:48:54;;;;;;;4.03;1.00;;;;;;;13.72;67.65;101902.66;5029410;28;20030;-73
2022/07/27 00:51:21;;;;;;;2.92;1.20;;;;;;;13.68;67.40;101907.06;5028736;28;20091;-73
2022/07/27 00:53:47;;;;;;;4.15;1.23;;;;;;;13.66;67.78;101899.25;5027185;28;20025;-73
2022/07/27 00:56:13;;;;;;;2.58;1.10;;;;;;;13.66;67.79;101908.88;5028920;28;20021;-74
2022/07/27 00:58:39;;;;;;;3.70;1.40;;;;;;;13.64;67.94;101906.28;5026992;28;20392;-73
2022/07/27 01:01:05;;;;;;;2.75;1.02;;;;;;;13.61;67.76;101908.94;5029043;28;20052;-73
2022/07/27 01:03:30;;;;;;;2.85;1.25;;;;;;;13.62;67.73;101909.84;5028745;28;20025;-73
2022/07/27 01:05:57;;;;;;;2.95;0.95;;;;;;;13.61;67.90;101908.09;5029473;28;20029;-73
2022/07/27 01:08:23;;;;;;;1.60;1.05;;;;;;;13.60;67.94;101919.47;5027518;28;20045;-73
2022/07/27 01:10:49;;;;;;;2.45;1.10;;;;;;;13.58;67.99;101911.63;5030084;28;20055;-73
2022/07/27 01:13:15;;;;;;;2.03;1.20;;;;;;;13.56;68.43;101912.56;5027133;28;20036;-73
2022/07/27 01:15:41;;;;;;;3.70;1.35;;;;;;;13.57;67.99;101903.81;5028403;28;20076;-72
2022/07/27 01:18:12;;;;;;;4.18;1.30;;;;;;;13.55;68.01;101908.22;5027314;28;20032;-73
2022/07/27 01:20:39;;;;;;;2.88;1.23;;;;;;;13.53;68.60;101907.41;5029915;28;20533;-73
2022/07/27 01:23:04;;;;;;;3.42;1.20;;;;;;;13.49;68.61;101902.22;5026372;28;20555;-72
2022/07/27 01:25:30;;;;;;;4.18;1.23;;;;;;;13.46;69.03;101902.31;5027741;28;20112;-73
2022/07/27 01:27:55;;;;;;;4.88;1.33;;;;;;;13.45;69.08;101911.06;5028253;28;20033;-73
2022/07/27 01:30:26;;;;;;;4.25;1.15;;;;;;;13.44;68.14;101909.31;5028178;28;20032;-73
2022/07/27 01:33:06;;;;;;;3.00;1.38;;;;;;;13.43;67.34;101907.59;5028268;28;20315;-73
2022/07/27 01:35:32;;;;;;;2.72;1.40;;;;;;;13.36;68.24;101912.06;5026052;28;20391;-73
2022/07/27 01:37:58;;;;;;;3.13;1.33;;;;;;;13.31;68.72;101913.06;5027216;28;20053;-73
2022/07/27 01:40:24;;;;;;;3.50;1.33;;;;;;;13.28;69.19;101911.34;5027786;28;20045;-73
2022/07/27 01:42:50;;;;;;;2.92;1.40;;;;;;;13.27;69.51;101908.78;5023630;28;20480;-73
2022/07/27 01:45:16;;;;;;;4.10;1.30;;;;;;;13.27;69.58;101906.16;5027924;28;20033;-73
2022/07/27 01:47:41;;;;;;;2.65;1.30;;;;;;;13.26;69.02;101899.22;5027312;28;20028;-73
2022/07/27 01:50:07;;;;;;;2.08;1.40;;;;;;;13.21;68.89;101902.75;5028319;28;20444;-73
2022/07/27 01:52:33;;;;;;;3.30;1.45;;;;;;;13.16;69.78;101898.53;5025805;28;20032;-73
2022/07/27 01:54:58;;;;;;;3.28;1.27;;;;;;;13.15;69.06;101896.81;5028272;28;20018;-73
2022/07/27 01:57:23;;;;;;;3.55;1.30;;;;;;;13.12;68.56;101895.13;5028756;28;20101;-73
2022/07/27 01:59:49;;;;;;;2.55;1.30;;;;;;;13.08;69.77;101893.44;5029503;28;20034;-73
2022/07/27 02:02:15;;;;;;;2.90;1.27;;;;;;;13.04;69.83;101894.41;5031678;28;20033;-73
2022/07/27 02:04:41;;;;;;;2.42;1.30;;;;;;;13.01;69.63;101900.56;5029919;28;20017;-73
2022/07/27 02:07:07;;;;;;;2.60;1.27;;;;;;;12.97;69.76;101887.59;5030416;28;20021;-73
2022/07/27 02:09:32;;;;;;;2.55;1.30;;;;;;;12.93;70.07;101896.34;5029438;28;20486;-73
2022/07/27 02:14:41;;;;;;;3.47;1.40;;;;;;;12.87;70.42;101892.97;5030961;28;20040;-73
2022/07/27 02:17:07;;;;;;;2.50;1.20;;;;;;;12.86;70.38;101893.84;5032144;28;20026;-73
2022/07/27 02:19:32;;;;;;;2.53;1.20;;;;;;;12.84;69.81;101895.63;5029397;28;20476;-73
2022/07/27 02:21:57;;;;;;;4.15;1.30;;;;;;;12.78;69.62;101898.38;5029404;28;20471;-73
2022/07/27 02:24:23;;;;;;;2.20;1.20;;;;;;;12.74;70.44;101896.69;5031007;28;20053;-73
2022/07/27 02:26:48;;;;;;;2.35;1.38;;;;;;;12.68;70.00;101891.56;5031341;28;20033;-73
2022/07/27 02:29:13;;;;;;;4.13;1.50;;;;;;;12.64;70.10;101887.31;5030743;28;20033;-73
2022/07/27 02:31:38;;;;;;;2.20;1.20;;;;;;;12.60;70.07;101883.88;5030424;28;20025;-73
2022/07/27 02:34:04;;;;;;;2.17;1.20;;;;;;;12.56;70.31;101877.84;5030158;28;20396;-73
2022/07/27 02:36:29;;;;;;;5.40;1.38;;;;;;;12.52;70.87;101883.16;5030057;28;20124;-73
2022/07/27 02:38:55;;;;;;;4.57;1.30;;;;;;;12.53;71.08;101890.09;5031522;28;20100;-73
2022/07/27 02:41:20;;;;;;;4.20;1.50;;;;;;;12.50;70.88;101883.16;5030956;28;20036;-73
2022/07/27 02:43:46;;;;;;;2.25;1.25;;;;;;;12.49;71.28;101889.28;5030541;28;20037;-73
2022/07/27 02:46:11;;;;;;;2.72;1.33;;;;;;;12.47;71.27;101883.22;5028947;28;20033;-73
2022/07/27 02:48:36;;;;;;;3.90;1.50;;;;;;;12.45;71.47;101885.00;5031113;28;20029;-73
2022/07/27 02:51:02;;;;;;;4.25;1.55;;;;;;;12.44;71.48;101878.06;5027920;28;20460;-73
2022/07/27 02:53:29;;;;;;;1.17;1.02;;;;;;;12.40;70.69;101879.00;5030109;28;20021;-73
2022/07/27 02:55:54;;;;;;;2.42;1.25;;;;;;;12.39;70.68;101880.72;5030638;28;20029;-73
2022/07/27 02:58:20;;;;;;;1.42;1.10;;;;;;;12.39;71.23;101877.28;5030580;28;20037;-73
2022/07/27 03:00:45;;;;;;;2.03;1.25;;;;;;;12.36;71.25;101879.94;5029590;28;20100;-73
2022/07/27 03:03:11;;;;;;;2.38;1.52;;;;;;;12.34;70.28;101881.69;5031000;28;20037;-73
2022/07/27 03:05:36;;;;;;;2.08;1.20;;;;;;;12.31;71.17;101882.63;5029735;28;20205;-73
2022/07/27 03:08:02;;;;;;;1.05;0.95;;;;;;;12.28;70.90;101882.66;5030141;28;20029;-73
2022/07/27 03:10:28;;;;;;;2.22;1.13;;;;;;;12.24;70.76;101887.09;5028530;28;20032;-73
2022/07/27 03:12:53;;;;;;;1.45;1.00;;;;;;;12.20;70.79;101881.94;5031053;28;20025;-73
2022/07/27 03:15:18;;;;;;;2.10;1.20;;;;;;;12.16;70.93;101886.31;5029375;28;20033;-73
2022/07/27 03:17:44;;;;;;;3.25;1.17;;;;;;;12.12;70.99;101887.28;5029892;28;20025;-73
2022/07/27 03:20:09;;;;;;;3.83;1.30;;;;;;;12.09;71.00;101879.50;5028498;28;20025;-73
2022/07/27 03:22:35;;;;;;;4.18;1.38;;;;;;;12.05;71.83;101881.28;5029399;28;20436;-73
2022/07/27 03:25:00;;;;;;;2.35;1.20;;;;;;;12.03;71.66;101887.41;5030875;28;20108;-73
2022/07/27 03:27:27;;;;;;;2.28;1.33;;;;;;;12.00;71.80;101896.16;5031092;28;20514;-73
2022/07/27 03:29:52;;;;;;;3.22;1.50;;;;;;;11.98;72.25;101890.94;5028821;28;20029;-73
2022/07/27 03:32:17;;;;;;;2.95;1.10;;;;;;;11.96;71.59;101891.81;5028852;28;20025;-73
2022/07/27 03:34:42;;;;;;;2.78;1.30;;;;;;;11.95;71.68;101890.97;5030383;28;20021;-73
2022/07/27 03:37:08;;;;;;;3.83;1.20;;;;;;;11.93;71.87;101892.75;5029478;28;20049;-73
2022/07/27 03:39:33;;;;;;;2.20;1.30;;;;;;;11.89;70.93;101893.66;5029381;28;20041;-72
2022/07/27 03:41:58;;;;;;;1.90;1.30;;;;;;;11.88;70.90;101888.44;5031111;28;20052;-73
2022/07/27 03:44:23;;;;;;;2.75;1.30;;;;;;;11.83;71.42;101891.13;5030730;28;20022;-73
2022/07/27 03:46:49;;;;;;;2.28;1.35;;;;;;;11.81;71.80;101895.50;5028849;28;20043;-73
2022/07/27 03:49:14;;;;;;;3.25;1.20;;;;;;;11.80;71.71;101901.59;5029694;28;20048;-73
2022/07/27 03:51:39;;;;;;;2.95;1.45;;;;;;;11.77;71.79;101897.28;5029972;28;20025;-73
2022/07/27 03:54:04;;;;;;;3.78;1.40;;;;;;;11.76;71.68;101897.34;5030146;28;20377;-72
2022/07/27 03:56:31;;;;;;;3.65;1.58;;;;;;;11.76;72.16;101892.13;5030207;28;20025;-73
2022/07/27 03:58:57;;;;;;;2.33;1.30;;;;;;;11.76;72.15;101895.56;5027704;28;20574;-73
2022/07/27 04:01:23;;;;;;;2.58;1.27;;;;;;;11.75;72.24;101893.84;5027426;28;20484;-73
2022/07/27 04:03:48;;;;;;;2.20;1.20;;;;;;;11.74;71.67;101893.88;5029162;28;20060;-73
2022/07/27 04:06:14;;;;;;;2.47;1.25;;;;;;;11.71;71.65;101897.38;5029752;28;20048;-73
2022/07/27 04:08:39;;;;;;;1.92;1.35;;;;;;;11.68;71.79;101898.28;5029214;28;20030;-73
2022/07/27 04:11:04;;;;;;;2.03;1.30;;;;;;;11.68;72.34;101887.84;5028363;28;20052;-73
2022/07/27 04:13:29;;;;;;;1.90;1.10;;;;;;;11.67;72.44;101896.56;5028796;28;20382;-73
2022/07/27 04:15:56;;;;;;;3.00;1.40;;;;;;;11.66;72.37;101894.81;5029704;28;20044;-72
2022/07/27 04:18:22;;;;;;;3.88;1.40;;;;;;;11.64;71.84;101899.19;5029337;28;20116;-73
2022/07/27 04:20:47;;;;;;;3.13;1.17;;;;;;;11.63;72.01;101905.28;5024870;28;20125;-72
2022/07/27 04:23:12;;;;;;;3.30;1.30;;;;;;;11.63;72.03;101907.91;5025961;28;20029;-72
2022/07/27 04:25:38;;;;;;;2.05;1.45;;;;;;;11.62;72.73;101897.50;5028816;28;20040;-73
2022/07/27 04:28:03;;;;;;;4.65;1.60;;;;;;;11.64;72.40;101898.34;5028085;28;20542;-73
2022/07/27 04:30:28;;;;;;;3.65;1.55;;;;;;;11.64;72.03;101907.00;5026047;28;20021;-73
2022/07/27 04:32:54;;;;;;;3.17;1.60;;;;;;;11.66;72.11;101899.19;5030662;28;20488;-73
2022/07/27 04:35:19;;;;;;;3.25;1.50;;;;;;;11.63;72.63;101910.50;5029325;28;20037;-73
2022/07/27 04:37:44;;;;;;;4.63;1.70;;;;;;;11.62;72.64;101907.94;5028671;28;20049;-72
2022/07/27 04:40:10;;;;;;;2.47;1.50;;;;;;;11.62;72.15;101911.38;5026687;28;20392;-73
2022/07/27 04:42:36;;;;;;;2.78;1.60;;;;;;;11.61;72.45;101914.91;5027718;28;20056;-73
2022/07/27 04:45:02;;;;;;;3.35;1.55;;;;;;;11.61;72.89;101917.50;5027266;28;20029;-73
2022/07/27 04:47:28;;;;;;;4.55;1.77;;;;;;;11.63;72.42;101915.72;5026282;28;20044;-73
2022/07/27 04:49:54;;;;;;;3.30;1.60;;;;;;;11.66;72.53;101918.28;5027005;28;20469;-73
2022/07/27 04:52:19;;;;;;;2.83;1.60;;;;;;;11.68;71.83;101913.91;5027441;28;20025;-73
2022/07/27 04:54:44;;;;;;;4.28;1.80;;;;;;;11.69;71.50;101906.97;5028601;28;20105;-73
2022/07/27 04:57:10;;;;;;;3.10;1.60;;;;;;;11.72;71.59;101919.09;5027493;28;20460;-73
2022/07/27 04:59:35;;;;;;;2.78;1.40;;;;;;;11.73;72.23;101921.66;5027914;28;20021;-73
2022/07/27 05:02:01;;;;;;;4.88;1.55;;;;;;;11.76;73.27;101915.56;5026554;28;20025;-73
2022/07/27 05:04:26;;;;;;;2.97;1.60;;;;;;;11.79;73.30;101921.59;5025183;28;20025;-73
2022/07/27 05:06:51;;;;;;;2.55;1.35;;;;;;;11.81;72.81;101922.44;5028942;28;20044;-73
2022/07/27 05:09:17;;;;;;;4.30;1.58;;;;;;;11.87;73.12;101918.03;5030212;28;20044;-73
2022/07/27 05:11:42;;;;;;;2.30;1.42;;;;;;;11.91;73.24;101924.91;5027554;28;20083;-73
2022/07/27 05:14:07;;;;;;;3.17;1.60;;;;;;;11.94;73.17;101923.16;5028966;28;20018;-73
2022/07/27 05:16:33;;;;;;;1.70;1.33;;;;;;;11.97;73.58;101920.47;5029781;28;20101;-73
2022/07/27 05:18:58;;;;;;;4.45;1.40;;;;;;;12.01;73.82;101930.91;5030228;28;20025;-73
2022/07/27 05:21:24;;;;;;;3.08;1.60;;;;;;;12.06;74.15;101929.09;5028833;28;20109;-73
2022/07/27 05:23:49;;;;;;;3.80;1.42;;;;;;;12.09;74.14;101934.28;5030306;28;20030;-72
2022/07/27 05:26:14;;;;;;;3.78;1.60;;;;;;;12.15;74.61;101934.16;5028569;28;20464;-73
2022/07/27 05:28:40;;;;;;;4.63;1.80;;;;;;;12.25;74.70;101932.28;5030281;28;20030;-72
2022/07/27 05:31:05;;;;;;;2.70;2.00;;;;;;;12.33;75.15;101937.38;5027623;28;20021;-73
2022/07/27 05:33:30;;;;;;;4.28;1.70;;;;;;;12.41;75.34;101940.75;5029102;28;20016;-73
2022/07/27 05:35:56;;;;;;;4.68;2.33;;;;;;;12.52;75.66;101932.75;5033340;28;20029;-73
2022/07/27 05:38:21;;;;;;;4.70;2.08;;;;;;;12.59;75.33;101940.47;5031697;28;20059;-72
2022/07/27 05:40:46;;;;;;;4.60;2.15;;;;;;;12.67;75.08;101942.94;5032745;28;20021;-73
2022/07/27 05:43:12;;;;;;;4.38;2.00;;;;;;;12.73;74.91;101936.75;5033553;28;20041;-73
2022/07/27 05:45:37;;;;;;;5.97;2.30;;;;;;;12.79;75.34;101936.66;5033496;28;20101;-73
2022/07/27 05:48:03;;;;;;;4.90;2.20;;;;;;;12.84;75.04;101928.72;5033192;28;20120;-73
2022/07/27 05:50:28;;;;;;;5.07;2.13;;;;;;;12.92;75.39;101936.44;5031827;28;20024;-73
2022/07/27 05:52:53;;;;;;;3.97;1.90;;;;;;;12.98;75.26;101934.56;5032012;28;20480;-73
2022/07/27 05:55:19;;;;;;;3.13;1.90;;;;;;;13.04;75.18;101950.13;5032889;28;20036;-72
2022/07/27 05:57:44;;;;;;;4.03;1.98;;;;;;;13.10;75.09;101946.53;5031851;28;20025;-73
2022/07/27 06:00:10;;;;;;;3.38;1.80;;;;;;;13.15;74.98;101947.28;5030301;28;20029;-73
2022/07/27 06:02:35;;;;;;;5.30;2.15;;;;;;;13.23;75.04;101952.41;5031421;28;20025;-73
2022/07/27 06:05:01;;;;;;;5.38;1.70;;;;;;;13.31;74.88;101954.88;5032496;28;20025;-72
2022/07/27 06:10:11;;;;;;;4.05;1.60;;;;;;;13.44;74.73;101959.00;5033251;28;20498;-73
2022/07/27 06:12:40;;;;;;;4.85;1.60;;;;;;;13.53;75.51;101954.44;5033257;28;20021;-73
2022/07/27 06:15:07;;;;;;;3.25;1.63;;;;;;;13.62;75.41;101954.28;5032343;28;20052;-73
2022/07/27 06:17:32;;;;;;;3.13;1.33;;;;;;;13.72;75.70;101958.41;5030227;28;20495;-73
2022/07/27 06:19:57;;;;;;;2.95;1.58;;;;;;;13.78;73.44;101960.91;5033742;28;20017;-73
2022/07/27 06:22:23;;;;;;;4.57;1.55;;;;;;;13.83;72.48;101952.13;5031872;28;20021;-73
2022/07/27 06:24:48;;;;;;;3.60;1.42;;;;;;;13.88;71.72;101956.34;5032005;28;20075;-73
2022/07/27 06:27:13;;;;;;;2.97;1.48;;;;;;;13.93;72.51;101958.84;5031556;28;20025;-73
2022/07/27 06:29:39;;;;;;;4.57;1.60;;;;;;;13.97;71.10;101957.91;5032320;28;20080;-73
2022/07/27 06:32:05;;;;;;;2.92;1.42;;;;;;;14.05;72.32;101957.72;5032705;28;20117;-73
2022/07/27 06:34:30;;;;;;;3.95;1.60;;;;;;;14.11;70.89;101958.44;5029880;28;20036;-73
2022/07/27 06:36:57;;;;;;;2.92;1.40;;;;;;;14.16;70.94;101960.09;5032395;28;20041;-73
2022/07/27 06:39:22;;;;;;;3.90;1.60;;;;;;;14.25;72.53;101965.13;5030389;28;20055;-73
2022/07/27 06:41:47;;;;;;;4.15;1.58;;;;;;;14.36;75.57;101964.88;5032582;28;20480;-73
2022/07/27 06:44:13;;;;;;;5.95;1.42;;;;;;;14.41;71.94;101969.09;5029686;28;20391;-73
2022/07/27 06:46:38;;;;;;;4.00;1.60;;;;;;;14.38;70.92;101966.53;5029991;28;20085;-73
2022/07/27 06:49:03;;;;;;;4.28;1.80;;;;;;;14.34;70.87;101964.03;5031169;28;20067;-73
2022/07/27 06:51:28;;;;;;;4.53;1.77;;;;;;;14.32;70.70;101976.31;5031701;28;20120;-73
2022/07/27 06:53:54;;;;;;;3.22;1.70;;;;;;;14.30;71.23;101973.72;5030919;28;20021;-73
2022/07/27 06:56:21;;;;;;;3.88;1.77;;;;;;;14.31;71.67;101975.47;5030694;28;20061;-73
2022/07/27 06:58:46;;;;;;;4.13;1.90;;;;;;;14.37;72.26;101977.91;5030197;28;20432;-73
2022/07/27 07:01:14;;;;;;;4.53;1.85;;;;;;;14.40;72.31;101974.38;5031160;28;20057;-73
2022/07/27 07:03:39;;;;;;;4.28;1.90;;;;;;;14.47;71.41;101975.09;5029567;28;20104;-73
2022/07/27 07:06:04;;;;;;;3.50;1.90;;;;;;;14.54;70.31;101971.41;5030797;28;20112;-73
2022/07/27 07:08:30;;;;;;;6.18;2.03;;;;;;;14.61;69.60;101975.63;5028574;28;20026;-73
2022/07/27 07:10:55;;;;;;;5.20;1.90;;;;;;;14.71;70.79;101976.28;5029903;28;20025;-72
2022/07/27 07:13:20;;;;;;;2.85;1.63;;;;;;;14.80;70.91;101978.66;5029089;28;20029;-73
2022/07/27 07:15:45;;;;;;;4.57;1.80;;;;;;;14.87;68.16;101974.13;5030425;28;20488;-72
2022/07/27 07:18:11;;;;;;;5.05;1.50;;;;;;;14.96;69.63;101978.25;5031179;28;20024;-73
2022/07/27 07:20:37;;;;;;;4.93;1.63;;;;;;;15.08;68.54;101982.31;5030561;28;20044;-73
2022/07/27 07:23:03;;;;;;;3.70;1.20;;;;;;;15.17;67.32;101984.72;5030765;28;20329;-73
2022/07/27 07:25:29;;;;;;;1.95;1.05;;;;;;;15.28;67.95;101984.44;5030417;28;20029;-73
2022/07/27 07:27:55;;;;;;;2.17;0.90;;;;;;;15.40;69.03;101976.22;5029405;28;20052;-73
2022/07/27 07:30:21;;;;;;;2.17;0.95;;;;;;;15.54;67.30;101985.47;5031986;28;20029;-73
2022/07/27 07:32:47;;;;;;;4.90;1.10;;;;;;;15.62;67.38;101973.84;5026863;28;20209;-73
2022/07/27 07:35:12;;;;;;;4.63;1.15;;;;;;;15.69;65.67;101978.94;5029377;28;20053;-73
2022/07/27 07:37:37;;;;;;;3.55;1.17;;;;;;;15.71;67.38;101982.38;5029856;28;20049;-73
2022/07/27 07:40:04;;;;;;;2.55;0.90;;;;;;;15.79;68.41;101980.38;5032403;28;20190;-73
2022/07/27 07:42:30;;;;;;;2.22;1.00;;;;;;;15.91;66.34;101989.69;5028507;28;20129;-73
2022/07/27 07:44:55;;;;;;;5.40;1.10;;;;;;;16.00;64.90;101988.53;5027896;28;20431;-73
2022/07/27 07:47:21;;;;;;;2.05;0.95;;;;;;;16.08;65.38;101992.66;5029241;28;20448;-73
2022/07/27 07:49:46;;;;;;;3.33;1.02;;;;;;;16.19;66.53;101981.81;5028746;28;20026;-73
2022/07/27 07:52:12;;;;;;;3.22;0.90;;;;;;;16.35;64.39;101989.22;5028370;28;20033;-73
2022/07/27 07:54:37;;;;;;;3.78;1.00;;;;;;;16.41;59.33;101991.63;5030101;28;20465;-73
2022/07/27 07:57:02;;;;;;;2.90;0.90;;;;;;;16.48;64.76;101995.78;5027070;28;20060;-73
2022/07/27 07:59:28;;;;;;;1.88;0.90;;;;;;;16.60;62.95;101998.91;5029870;28;20021;-73
2022/07/27 08:01:53;;;;;;;3.15;0.95;;;;;;;16.72;60.41;101992.41;5028860;28;20033;-73
2022/07/27 08:04:18;;;;;;;2.00;0.82;;;;;;;16.83;61.63;101996.41;5028705;28;20116;-73
2022/07/27 08:06:44;;;;;;;2.72;0.93;;;;;;;16.87;62.17;101999.78;5030493;28;20044;-73
2022/07/27 08:09:11;;;;;;;2.45;0.88;;;;;;;16.87;62.93;101993.69;5029812;28;20018;-73
2022/07/27 08:11:37;;;;;;;2.83;1.02;;;;;;;16.94;61.24;101997.78;5029930;28;20364;-73
2022/07/27 08:14:02;;;;;;;2.13;0.90;;;;;;;17.01;60.78;101994.09;5027488;28;20460;-73
2022/07/27 08:16:28;;;;;;;1.60;0.80;;;;;;;17.09;62.64;101997.28;5027690;28;20022;-74
2022/07/27 08:18:53;;;;;;;1.83;0.70;;;;;;;17.13;60.00;101996.28;5029531;28;20025;-74
2022/07/27 08:21:18;;;;;;;2.28;0.77;;;;;;;17.16;58.90;102000.59;5024503;28;20029;-74
2022/07/27 08:23:44;;;;;;;3.08;1.17;;;;;;;17.13;59.65;101998.91;5028624;28;20033;-76
2022/07/27 08:26:10;;;;;;;1.23;0.70;;;;;;;17.13;60.73;102001.53;5027771;28;20072;-74
2022/07/27 08:28:35;;;;;;;3.17;0.80;;;;;;;17.13;58.94;102012.06;5023305;28;20473;-73
2022/07/27 08:31:01;;;;;;;1.90;0.80;;;;;;;17.11;59.39;102008.63;5024842;28;20055;-73
2022/07/27 08:33:26;;;;;;;3.47;0.80;;;;;;;17.08;58.41;102006.09;5027885;28;20476;-74
2022/07/27 08:35:52;;;;;;;3.33;0.70;;;;;;;17.06;56.38;102007.94;5026102;28;20064;-74
2022/07/27 08:38:17;;;;;;;3.30;0.70;;;;;;;17.03;57.95;102005.41;5027939;28;20508;-73
2022/07/27 08:40:42;;;;;;;1.52;0.68;;;;;;;16.96;55.18;102006.53;5030546;28;20048;-73
2022/07/27 08:43:08;;;;;;;3.05;0.70;;;;;;;16.94;58.36;101997.78;5028116;28;20124;-74
2022/07/27 08:45:36;;;;;;;2.85;0.60;;;;;;;16.99;61.08;102001.16;5027355;28;20064;-73
2022/07/27 08:48:01;;;;;;;1.90;0.77;;;;;;;17.00;59.11;102000.25;5027409;28;20033;-74
2022/07/27 08:50:29;;;;;;;1.20;0.50;;;;;;;17.01;57.73;101999.34;5025594;28;20017;-73
2022/07/27 08:53:04;;;;;;;2.45;0.70;;;;;;;17.03;55.85;101992.28;5025829;28;20031;-74
2022/07/27 08:55:32;;;;;;;3.13;0.57;;;;;;;17.05;55.55;101995.72;5024798;28;20105;-73
2022/07/27 08:57:58;;;;;;;1.33;0.70;;;;;;;17.10;59.22;101998.16;5025713;28;20104;-74
2022/07/27 09:00:24;;;;;;;1.55;0.65;;;;;;;17.11;55.40;101984.97;5025290;28;20113;-73
2022/07/27 09:02:49;;;;;;;0.95;0.50;;;;;;;17.16;55.16;101981.31;5025248;28;20037;-74
2022/07/27 09:05:15;;;;;;;3.65;0.70;;;;;;;17.18;52.80;101984.75;5024100;28;20060;-74
2022/07/27 09:07:41;;;;;;;2.50;0.63;;;;;;;17.23;57.09;101983.66;5025205;28;20018;-74
2022/07/27 09:10:07;;;;;;;5.45;0.70;;;;;;;17.28;55.61;101981.75;5029712;28;20115;-74
2022/07/27 09:12:34;;;;;;;1.42;0.60;;;;;;;17.35;56.95;101987.63;5028093;28;20021;-74
2022/07/27 09:15:14;;;;;;;2.92;0.60;;;;;;;17.42;55.76;101991.75;5028248;28;20056;-74
2022/07/27 09:17:41;;;;;;;1.70;0.70;;;;;;;17.49;52.68;101994.16;5028821;28;20208;-73
2022/07/27 09:20:10;;;;;;;2.47;0.70;;;;;;;17.58;55.27;101989.44;5026086;28;20032;-73
2022/07/27 09:22:44;;;;;;;2.88;0.60;;;;;;;17.68;55.12;101984.69;5043330;28;20049;-74
2022/07/27 09:25:12;;;;;;;1.42;0.60;;;;;;;17.82;53.46;101991.19;5026758;28;20029;-74
2022/07/27 09:27:38;;;;;;;2.38;1.13;;;;;;;17.91;53.28;102001.38;5023359;28;20079;-74
2022/07/27 09:30:10;;;;;;;2.40;0.65;;;;;;;17.98;50.25;101994.97;5023529;28;20502;-73
2022/07/27 09:32:36;;;;;;;1.67;0.50;;;;;;;18.02;50.34;102004.50;5024844;28;20286;-73
2022/07/27 09:35:20;;;;;;;2.22;0.90;;;;;;;18.01;50.43;102001.94;5025406;28;20021;-72
2022/07/27 09:37:45;;;;;;;3.40;0.70;;;;;;;17.94;49.92;102000.41;5025948;28;20225;-73
2022/07/27 09:40:19;;;;;;;2.42;0.60;;;;;;;17.93;51.90;101999.56;5025125;28;20182;-74
2022/07/27 09:42:46;;;;;;;2.25;0.50;;;;;;;17.94;51.73;102003.03;5025518;28;20067;-73
2022/07/27 09:45:29;;;;;;;1.48;0.50;;;;;;;17.98;53.36;101996.78;5027963;28;20033;-73
2022/07/27 09:48:16;;;;;;;1.35;0.60;;;;;;;17.94;52.35;102006.50;5025182;28;20108;-75
2022/07/27 09:50:58;;;;;;;2.65;0.60;;;;;;;17.82;50.12;102007.00;5025419;28;20025;-75
2022/07/27 09:53:26;;;;;;;2.63;0.57;;;;;;;17.67;49.63;102009.28;5026752;28;20117;-75
2022/07/27 09:56:12;;;;;;;2.70;0.60;;;;;;;17.59;51.74;102000.81;5026057;28;20408;-75
2022/07/27 09:58:44;;;;;;;2.33;0.60;;;;;;;17.45;49.86;102007.44;5024919;28;20057;-74
2022/07/27 10:01:33;;;;;;;5.07;0.65;;;;;;;17.40;52.30;102001.50;5026788;28;20026;-74
2022/07/27 10:04:06;;;;;;;1.30;0.50;;;;;;;17.36;50.78;102007.78;5025926;28;20066;-75
2022/07/27 10:06:32;;;;;;;1.92;0.63;;;;;;;17.32;49.30;102006.16;5026513;28;20022;-75
2022/07/27 10:08:59;;;;;;;2.90;0.60;;;;;;;17.34;51.15;102000.81;5023895;28;20061;-75
2022/07/27 10:11:26;;;;;;;1.95;0.60;;;;;;;17.35;50.12;101998.16;5026828;28;20029;-75
2022/07/27 10:13:53;;;;;;;2.13;0.60;;;;;;;17.42;53.44;101999.63;5024113;28;20038;-75
2022/07/27 10:16:22;;;;;;;1.65;0.60;;;;;;;17.54;50.83;102002.75;5022015;28;20033;-75
2022/07/27 10:19:15;;;;;;;1.45;0.65;;;;;;;17.64;50.95;101996.22;5026103;28;20027;-75
2022/07/27 10:21:44;;;;;;;1.73;0.63;;;;;;;17.75;49.52;101987.94;5028323;28;20025;-75
2022/07/27 10:24:22;;;;;;;1.67;0.60;;;;;;;17.79;47.78;101981.66;5027740;28;20036;-74
2022/07/27 10:26:48;;;;;;;2.85;0.75;;;;;;;17.89;51.70;101987.44;5025898;28;20136;-75
2022/07/27 10:29:13;;;;;;;1.20;0.70;;;;;;;17.96;49.90;101983.63;5026744;28;20120;-75
2022/07/27 10:31:40;;;;;;;2.92;0.80;;;;;;;18.07;50.62;101979.75;5025390;28;20036;-75
2022/07/27 10:34:09;;;;;;;1.00;0.60;;;;;;;18.14;49.76;101978.59;5025302;28;20032;-75
2022/07/27 10:36:34;;;;;;;3.28;0.60;;;;;;;18.21;49.47;101977.44;5024598;28;20056;-74
2022/07/27 10:39:06;;;;;;;3.90;0.75;;;;;;;18.26;49.18;101975.47;5026730;28;20124;-73
2022/07/27 10:41:40;;;;;;;2.50;0.65;;;;;;;18.37;49.23;101977.66;5026911;28;20041;-74
2022/07/27 10:44:29;;;;;;;1.65;0.60;;;;;;;18.48;49.60;101974.59;5026959;28;20384;-74
2022/07/27 10:47:00;;;;;;;2.95;0.80;;;;;;;18.56;45.33;101972.50;5018933;28;20042;-74
2022/07/27 10:49:28;;;;;;;1.45;0.60;;;;;;;18.71;48.79;101975.44;5025623;28;20037;-74
2022/07/27 10:51:55;;;;;;;1.95;0.80;;;;;;;18.76;44.69;101979.56;5025398;28;20037;-74
2022/07/27 10:54:35;;;;;;;2.22;0.80;;;;;;;18.78;49.21;101972.47;5023885;28;20087;-74
2022/07/27 10:57:04;;;;;;;3.15;0.75;;;;;;;18.74;46.53;101970.03;5023157;28;20092;-74
2022/07/27 10:59:46;;;;;;;1.52;0.70;;;;;;;18.70;48.41;101969.31;5025271;28;20029;-73
2022/07/27 11:02:13;;;;;;;1.40;0.70;;;;;;;18.69;45.17;101966.72;5024122;28;20033;-74
2022/07/27 11:04:45;;;;;;;1.85;0.70;;;;;;;18.73;48.45;101958.59;5022667;28;20035;-73
2022/07/27 11:07:10;;;;;;;1.88;0.70;;;;;;;18.88;45.80;101957.09;5024714;28;20056;-74
2022/07/27 11:09:41;;;;;;;1.80;0.73;;;;;;;19.05;50.41;101958.19;5023950;28;20127;-74
2022/07/27 11:12:09;;;;;;;1.87;0.63;;;;;;;19.16;45.97;101945.38;5023685;28;20422;-73
2022/07/27 11:14:48;;;;;;;1.73;0.70;;;;;;;19.24;45.33;101945.03;5023059;28;20035;-73
2022/07/27 11:17:18;;;;;;;1.85;0.82;;;;;;;19.32;44.97;101950.84;5017412;28;20101;-73
2022/07/27 11:19:49;;;;;;;2.22;0.70;;;;;;;19.34;47.13;101953.38;5019301;28;20426;-74
2022/07/27 11:22:15;;;;;;;;;;;;;;;19.34;48.62;101954.25;5018658;28;20380;-74
2022/07/27 11:24:40;;;;;;;2.15;0.70;;;;;;;19.27;48.12;101952.81;5021785;28;19925;-74
2022/07/27 11:27:10;;;;;;;2.25;0.63;;;;;;;19.21;45.73;101951.31;5024510;28;20026;-74