Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 08:04:43;;;;;;;9.50;4.37;;;;;;;0.70;100.00;100675.83;1837788;77;28918;-92
2022/12/27 08:07:29;;;;;;;12.68;6.00;;;;;;;0.93;100.00;100679.40;1830710;77;21611;-91
2022/12/27 08:10:14;;;;;;;20.95;7.47;;;;;;;1.10;100.00;100677.09;1757822;79;20988;-91
2022/12/27 08:12:59;;;;;;;23.87;9.05;;;;;;;1.24;100.00;100671.98;1826912;76;20983;-92
2022/12/27 08:15:44;;;;;;;23.35;9.40;;;;;;;1.40;100.00;100659.89;1821724;78;21014;-92
2022/12/27 08:18:28;;;;;;;25.57;9.78;;;;;;;1.56;100.00;100651.01;1809422;77;21539;-92
2022/12/27 08:21:13;;;;;;;23.55;9.38;;;;;;;1.68;100.00;100642.55;1754127;80;21506;-92
2022/12/27 08:23:57;;;;;;;21.62;8.68;;;;;;;1.90;100.00;100641.20;1815973;78;20963;-90
2022/12/27 08:26:42;;;;;;;19.25;7.55;;;;;;;1.92;100.00;100639.08;1761760;79;20997;-92
2022/12/27 08:29:28;;;;;;;10.48;5.30;;;;;;;2.02;100.00;100630.52;1816951;78;21673;-92
2022/12/27 08:32:13;;;;;;;6.97;3.92;;;;;;;2.23;100.00;100633.91;1812224;78;21019;-90
2022/12/27 08:34:58;;;;;;;9.80;4.70;;;;;;;2.29;100.00;100630.32;1732999;79;21586;-90
2022/12/27 08:37:43;;;;;;;9.30;4.83;;;;;;;2.39;100.00;100630.64;1818697;78;20994;-91
2022/12/27 08:40:28;;;;;;;7.83;4.78;;;;;;;2.51;100.00;100634.27;1821498;77;21029;-91
2022/12/27 08:43:13;;;;;;;7.42;3.90;;;;;;;2.56;100.00;100634.42;1814392;77;21003;-91
2022/12/27 08:46:03;;;;;;;8.68;4.10;;;;;;;2.69;100.00;100629.42;1824513;77;20979;-90
2022/12/27 08:48:48;;;;;;;10.05;4.25;;;;;;;2.83;100.00;100620.67;1829621;77;21018;-90
2022/12/27 08:51:33;;;;;;;8.25;4.37;;;;;;;2.98;100.00;100614.38;1813928;77;20974;-92
2022/12/27 08:54:18;;;;;;;9.08;4.90;;;;;;;3.22;100.00;100614.53;1767392;79;21029;-90
2022/12/27 08:57:03;;;;;;;8.23;4.20;;;;;;;3.11;100.00;100622.02;1806149;77;20959;-91
2022/12/27 08:59:47;;;;;;;10.03;4.50;;;;;;;3.21;100.00;100615.56;1835514;78;21189;-91
2022/12/27 09:02:32;;;;;;;9.18;5.05;;;;;;;3.23;100.00;100609.41;1819394;77;21042;-91
2022/12/27 09:05:18;;;;;;;10.68;6.15;;;;;;;3.33;100.00;100608.34;1824915;77;20954;-91
2022/12/27 09:08:03;;;;;;;8.55;4.97;;;;;;;3.33;100.00;100595.38;1797032;77;21002;-91
2022/12/27 09:10:48;;;;;;;9.93;4.90;;;;;;;3.56;100.00;100594.64;1820327;77;20979;-90
2022/12/27 09:13:33;;;;;;;8.48;4.95;;;;;;;3.47;100.00;100596.84;1818203;77;21041;-90
2022/12/27 09:16:20;;;;;;;10.15;5.40;;;;;;;3.50;100.00;100590.16;1804729;79;21056;-90
2022/12/27 09:19:05;;;;;;;7.80;4.50;;;;;;;3.38;100.00;100582.00;1817582;78;21049;-91
2022/12/27 09:21:49;;;;;;;11.18;5.58;;;;;;;3.38;100.00;100582.82;1806543;78;20949;-90
2022/12/27 09:24:35;;;;;;;9.13;5.33;;;;;;;3.49;100.00;100577.69;1767496;80;20999;-90
2022/12/27 09:27:19;;;;;;;11.38;5.87;;;;;;;3.68;100.00;100578.47;1821893;78;21401;-91
2022/12/27 09:30:05;;;;;;;10.35;5.47;;;;;;;3.85;100.00;100570.80;1756132;81;21026;-91
2022/12/27 09:32:50;;;;;;;10.08;5.20;;;;;;;4.11;100.00;100560.64;1827417;77;21074;-90
2022/12/27 09:35:34;;;;;;;8.25;5.10;;;;;;;4.22;100.00;100553.05;1823496;77;21414;-91
2022/12/27 09:38:19;;;;;;;11.10;5.45;;;;;;;4.26;100.00;100551.53;1807975;78;21055;-91
2022/12/27 09:41:20;;;;;;;10.72;6.03;;;;;;;4.17;100.00;100546.16;1806140;77;20960;-93
2022/12/27 09:44:16;;;;;;;14.00;5.75;;;;;;;4.09;100.00;100550.05;1782774;79;20994;-91
2022/12/27 09:47:07;;;;;;;9.85;5.25;;;;;;;4.09;100.00;100547.34;1800444;77;20999;-91
2022/12/27 09:49:55;;;;;;;12.45;5.87;;;;;;;4.11;100.00;100542.24;1805105;78;21020;-91
2022/12/27 09:52:51;;;;;;;12.37;6.10;;;;;;;4.13;100.00;100532.84;1816498;78;20986;-92
2022/12/27 09:55:43;;;;;;;11.28;5.55;;;;;;;4.22;100.00;100534.64;1827324;77;21762;-92
2022/12/27 09:58:45;;;;;;;11.88;6.08;;;;;;;4.26;100.00;100541.24;1808297;77;20981;-92
2022/12/27 10:01:34;;;;;;;9.83;5.80;;;;;;;4.30;100.00;100528.37;1803301;78;21154;-93
2022/12/27 10:04:18;;;;;;;11.25;5.62;;;;;;;4.34;100.00;100527.89;1817816;77;20992;-91
2022/12/27 10:07:09;;;;;;;15.32;6.40;;;;;;;4.46;100.00;100517.34;1743678;81;21083;-92
2022/12/27 10:10:17;;;;;;;14.78;7.55;;;;;;;4.48;100.00;100527.94;1752563;81;21023;-91
2022/12/27 10:13:16;;;;;;;11.60;6.58;;;;;;;4.49;100.00;100515.50;1739614;80;21007;-92
2022/12/27 10:16:39;;;;;;;12.60;6.83;;;;;;;4.59;100.00;100510.84;1749428;81;21018;-93
2022/12/27 10:19:44;;;;;;;14.70;7.33;;;;;;;4.63;100.00;100493.61;1656987;84;21015;-91
2022/12/27 10:22:39;;;;;;;12.33;6.08;;;;;;;4.82;100.00;100491.04;1771637;79;20984;-91
2022/12/27 10:33:30;;;;;;;13.55;6.60;;;;;;;5.24;100.00;100477.21;1821075;77;22271;-91
2022/12/27 10:36:19;;;;;;;12.10;6.75;;;;;;;5.46;100.00;100481.36;1714443;81;21094;-90
2022/12/27 10:39:17;;;;;;;12.98;7.10;;;;;;;5.59;100.00;100478.36;1691803;83;21011;-94
2022/12/27 10:42:22;;;;;;;14.53;6.50;;;;;;;5.77;100.00;100482.70;1720995;82;21002;-91
2022/12/27 10:45:28;;;;;;;17.07;7.75;;;;;;;5.95;100.00;100480.84;1737853;80;21058;-92
2022/12/27 10:48:28;;;;;;;14.90;7.12;;;;;;;6.11;100.00;100483.23;1713021;82;21051;-91
2022/12/27 10:51:13;;;;;;;14.45;7.40;;;;;;;5.97;100.00;100479.52;1706700;81;20998;-91
2022/12/27 10:54:04;;;;;;;15.40;7.80;;;;;;;6.10;100.00;100470.75;1741480;81;21512;-91
2022/12/27 10:56:49;;;;;;;14.45;7.55;;;;;;;6.19;100.00;100471.44;1663609;83;21026;-91
2022/12/27 10:59:33;;;;;;;11.95;7.20;;;;;;;6.14;100.00;100463.77;1704835;81;21024;-90
2022/12/27 11:02:18;;;;;;;15.20;7.70;;;;;;;6.12;100.00;100470.78;1701278;83;21046;-91
2022/12/27 11:05:03;;;;;;;14.55;7.87;;;;;;;6.18;100.00;100467.60;1705419;83;21029;-91
2022/12/27 11:07:49;;;;;;;14.53;7.25;;;;;;;6.05;100.00;100466.61;1707119;83;21026;-91
2022/12/27 11:10:33;;;;;;;19.07;8.20;;;;;;;6.00;100.00;100464.64;1712246;83;20996;-92
2022/12/27 11:13:18;;;;;;;14.35;7.40;;;;;;;6.03;100.00;100459.55;1705066;83;21010;-91
2022/12/27 11:16:03;;;;;;;14.30;7.80;;;;;;;5.80;100.00;100461.86;1725864;81;20982;-90
2022/12/27 11:18:49;;;;;;;13.83;7.03;;;;;;;5.76;100.00;100458.03;1715674;82;21007;-91
2022/12/27 11:21:36;;;;;;;17.17;8.53;;;;;;;5.85;100.00;100461.13;1714966;81;21127;-91
2022/12/27 11:24:21;;;;;;;17.32;8.35;;;;;;;6.09;100.00;100459.08;1707282;81;21060;-91
2022/12/27 11:27:08;;;;;;;15.75;8.10;;;;;;;5.87;100.00;100457.64;1702466;83;21595;-90
2022/12/27 11:29:55;;;;;;;20.08;8.73;;;;;;;5.89;100.00;100459.58;1713875;82;21049;-92
2022/12/27 11:32:43;;;;;;;17.42;8.63;;;;;;;5.91;100.00;100468.30;1741246;81;21009;-90
2022/12/27 11:35:28;;;;;;;14.35;7.22;;;;;;;5.98;100.00;100458.64;1712017;82;21013;-92
2022/12/27 11:38:28;;;;;;;14.38;7.60;;;;;;;6.05;100.00;100459.83;1713558;81;21435;-91
2022/12/27 11:41:40;;;;;;;16.50;7.97;;;;;;;6.13;100.00;100455.32;1743861;81;21005;-92
2022/12/27 11:44:31;;;;;;;16.95;8.25;;;;;;;6.22;100.00;100455.19;1746464;80;21033;-93
2022/12/27 11:47:36;;;;;;;17.02;8.50;;;;;;;6.30;100.00;100461.53;1739197;81;21005;-91
2022/12/27 11:50:48;;;;;;;21.05;9.13;;;;;;;6.30;100.00;100466.96;1737263;81;21076;-92
2022/12/27 11:53:58;;;;;;;15.85;8.03;;;;;;;6.17;100.00;100468.69;1724972;81;21087;-91
2022/12/27 11:56:53;;;;;;;17.10;8.00;;;;;;;6.10;100.00;100473.47;1723532;82;21038;-90
2022/12/27 11:59:52;;;;;;;19.02;9.20;;;;;;;6.05;100.00;100480.17;1714174;83;21029;-91
2022/12/27 14:04:59;;;;;;;47.53;16.95;;;;;;;3.44;100.00;100491.95;1821720;77;29007;-89
2022/12/27 14:08:05;;;;;;;62.80;23.00;;;;;;;3.75;100.00;100488.11;1785248;77;21017;-91
2022/12/27 14:10:50;;;;;;;72.67;25.40;;;;;;;3.99;100.00;100492.20;1745734;80;20979;-90
2022/12/27 14:13:40;;;;;;;51.23;22.15;;;;;;;4.28;100.00;100487.20;1756005;80;21009;-92
2022/12/27 14:16:42;;;;;;;41.35;17.60;;;;;;;4.41;100.00;100486.66;1749742;80;21003;-91
2022/12/27 14:19:50;;;;;;;32.28;15.15;;;;;;;4.39;100.00;100479.30;1763256;80;21544;-92
2022/12/27 14:23:04;;;;;;;37.03;13.70;;;;;;;4.53;100.00;100475.28;1760785;80;22140;-90
2022/12/27 14:26:38;;;;;;;32.00;13.98;;;;;;;4.66;100.00;100475.53;1754922;80;21753;-92
2022/12/27 14:30:03;;;;;;;32.17;14.07;;;;;;;4.61;100.00;100473.54;1751916;80;21053;-89
2022/12/27 14:33:15;;;;;;;29.77;12.85;;;;;;;4.67;100.00;100480.72;1758023;80;21011;-89
2022/12/27 14:36:30;;;;;;;31.23;13.65;;;;;;;4.81;100.00;100485.84;1749535;80;21058;-91
2022/12/27 14:39:53;;;;;;;29.80;13.45;;;;;;;4.81;100.00;100481.79;1747396;80;21526;-90
2022/12/27 14:43:03;;;;;;;30.00;13.18;;;;;;;4.87;100.00;100476.75;1706450;80;22129;-90
2022/12/27 14:46:13;;;;;;;26.00;12.43;;;;;;;4.94;100.00;100474.73;1759516;80;21382;-91
2022/12/27 14:49:35;;;;;;;32.42;14.15;;;;;;;4.95;100.00;100473.68;1754437;80;21067;-91
2022/12/27 14:52:48;;;;;;;31.80;13.35;;;;;;;4.98;100.00;100477.25;1753791;80;21007;-90
2022/12/27 14:56:02;;;;;;;29.95;13.75;;;;;;;4.99;100.00;100461.82;1727227;81;21389;-93
2022/12/27 14:59:37;;;;;;;28.87;12.98;;;;;;;4.95;100.00;100462.84;1747646;80;21071;-89
2022/12/27 15:02:33;;;;;;;;;;;;;;;4.97;100.00;100481.03;1763627;80;20999;-91
2022/12/27 15:06:01;;;;;;;24.50;12.53;;;;;;;5.04;100.00;100478.98;1764631;80;20571;-91
2022/12/27 15:09:26;;;;;;;28.98;12.25;;;;;;;4.94;100.00;100471.48;1755018;80;21003;-90
2022/12/27 15:12:22;;;;;;;27.82;12.53;;;;;;;4.97;100.00;100464.79;1726764;80;21080;-93
2022/12/27 15:15:18;;;;;;;27.40;13.38;;;;;;;4.98;100.00;100466.42;1756235;80;21002;-89
2022/12/27 15:18:27;;;;;;;29.32;12.63;;;;;;;4.97;100.00;100472.91;1754027;80;21053;-90
2022/12/27 15:21:49;;;;;;;26.62;13.70;;;;;;;5.01;100.00;100471.34;1750605;80;21585;-90
2022/12/27 15:24:57;;;;;;;26.90;13.25;;;;;;;5.04;100.00;100478.98;1741393;80;20980;-91
2022/12/27 15:27:56;;;;;;;30.12;13.45;;;;;;;5.06;100.00;100487.69;1735083;80;21367;-91
2022/12/27 15:30:59;;;;;;;28.23;13.13;;;;;;;5.08;100.00;100483.40;1753094;80;21010;-92
2022/12/27 15:34:08;;;;;;;29.80;13.98;;;;;;;5.06;100.00;100487.69;1756720;80;21040;-93
2022/12/27 15:36:53;;;;;;;27.48;13.05;;;;;;;5.08;100.00;100485.56;1757958;80;21018;-91
2022/12/27 15:39:43;;;;;;;27.13;12.98;;;;;;;5.12;100.00;100491.34;1751931;80;21573;-93
2022/12/27 15:42:55;;;;;;;28.90;13.03;;;;;;;5.17;100.00;100491.44;1758977;80;21003;-91
2022/12/27 15:46:00;;;;;;;28.38;12.73;;;;;;;5.18;100.00;100493.88;1754445;80;21086;-92
2022/12/27 15:49:02;;;;;;;25.60;12.55;;;;;;;5.18;100.00;100493.88;1753330;80;21003;-92
2022/12/27 15:52:16;;;;;;;32.20;15.03;;;;;;;5.18;100.00;100502.01;1723880;80;21000;-93
2022/12/27 15:55:23;;;;;;;32.83;14.73;;;;;;;5.22;100.00;100496.09;1748082;80;21452;-92
2022/12/27 15:58:20;;;;;;;29.00;14.65;;;;;;;5.23;100.00;100497.76;1758996;80;21455;-92
2022/12/27 16:01:27;;;;;;;30.23;13.70;;;;;;;5.27;100.00;100487.55;1763693;80;21050;-92
2022/12/27 16:04:47;;;;;;;26.75;12.43;;;;;;;5.34;100.00;100483.31;1753414;80;21567;-94
2022/12/27 16:07:45;;;;;;;27.37;14.38;;;;;;;5.43;100.00;100476.44;1750271;80;21021;-94
2022/12/27 16:10:41;;;;;;;34.50;14.63;;;;;;;5.55;100.00;100480.44;1759219;80;21002;-94
2022/12/27 16:13:38;;;;;;;28.70;13.48;;;;;;;5.63;100.00;100478.67;1757316;80;21062;-93
2022/12/27 16:16:32;;;;;;;26.70;13.70;;;;;;;5.70;100.00;100482.58;1754143;80;21670;-94
2022/12/27 16:19:34;;;;;;;29.77;13.78;;;;;;;5.79;100.00;100477.86;1759356;80;21057;-93
2022/12/27 16:22:36;;;;;;;29.90;12.80;;;;;;;5.86;100.00;100480.42;1758363;80;21004;-95
2022/12/27 16:25:28;;;;;;;25.20;11.38;;;;;;;5.90;100.00;100479.38;1755310;79;20983;-93
2022/12/27 16:28:26;;;;;;;24.47;12.20;;;;;;;5.92;100.00;100482.13;1756784;80;21069;-94
2022/12/27 16:31:11;;;;;;;28.25;12.60;;;;;;;5.96;100.00;100481.11;1762018;80;22001;-92
2022/12/27 16:33:56;;;;;;;27.42;13.05;;;;;;;5.93;100.00;100482.40;1754050;80;21035;-91
2022/12/27 16:36:46;;;;;;;25.45;12.03;;;;;;;5.98;100.00;100486.61;1755369;80;21092;-91
2022/12/27 16:40:02;;;;;;;23.95;12.58;;;;;;;6.03;100.00;100488.55;1747943;81;21011;-93
2022/12/27 16:43:10;;;;;;;30.20;15.05;;;;;;;6.05;100.00;100491.02;1755414;80;21154;-92
2022/12/27 16:46:06;;;;;;;26.12;13.00;;;;;;;6.08;100.00;100487.81;1746034;80;21135;-93
2022/12/27 16:49:00;;;;;;;26.80;12.88;;;;;;;6.09;100.00;100493.53;1761640;80;21008;-92
2022/12/27 16:52:06;;;;;;;;;;;;;;;6.09;100.00;100501.67;1727163;80;21038;-91
2022/12/27 16:55:06;;;;;;;25.12;12.70;;;;;;;6.13;100.00;100502.80;1759441;80;20198;-92
2022/12/27 16:57:51;;;;;;;27.13;11.97;;;;;;;6.17;100.00;100509.39;1756632;80;21063;-92
2022/12/27 17:00:43;;;;;;;26.65;13.80;;;;;;;6.19;100.00;100501.83;1751812;80;21003;-92
2022/12/27 17:03:37;;;;;;;31.97;14.13;;;;;;;6.20;100.00;100505.63;1766965;79;21147;-92
2022/12/27 17:06:32;;;;;;;24.45;12.07;;;;;;;6.25;100.00;100500.81;1748110;80;21112;-93
2022/12/27 17:09:25;;;;;;;25.85;13.55;;;;;;;6.30;100.00;100504.14;1763009;79;21007;-89
2022/12/27 17:12:15;;;;;;;29.85;13.65;;;;;;;6.37;100.00;100495.28;1746141;80;21021;-91
2022/12/27 17:15:04;;;;;;;30.12;12.68;;;;;;;6.48;100.00;100507.09;1763478;79;20907;-91
2022/12/27 17:17:51;;;;;;;20.82;11.28;;;;;;;6.47;100.00;100500.85;1744540;80;21011;-91
2022/12/27 17:20:36;;;;;;;23.40;11.97;;;;;;;6.49;100.00;100498.72;1755866;80;21896;-91
2022/12/27 17:23:21;;;;;;;19.32;10.40;;;;;;;6.44;100.00;100504.89;1781147;79;21044;-90
2022/12/27 17:26:39;;;;;;;22.50;10.60;;;;;;;6.44;100.00;100500.81;1763740;79;20995;-92
2022/12/27 17:29:57;;;;;;;18.07;9.00;;;;;;;6.46;100.00;100505.47;1780343;79;21505;-92
2022/12/27 17:33:24;;;;;;;13.15;7.42;;;;;;;6.47;100.00;100508.99;1775625;79;21013;-92
2022/12/27 17:36:37;;;;;;;12.73;6.28;;;;;;;6.44;100.00;100508.96;1683883;83;21093;-90
2022/12/27 17:40:03;;;;;;;10.58;5.33;;;;;;;6.49;100.00;100515.55;1706111;81;21027;-90
2022/12/27 17:46:40;;;;;;;8.28;4.42;;;;;;;6.55;100.00;100528.09;1768663;79;21029;-92
2022/12/27 17:49:29;;;;;;;6.83;3.05;;;;;;;6.50;100.00;100529.39;1774140;79;21549;-91
2022/12/27 20:05:42;;;;;;;2.05;1.00;;;;;;;2.92;100.00;100755.66;1808381;77;28963;-89
2022/12/27 20:08:44;;;;;;;3.58;1.10;;;;;;;2.89;100.00;100756.08;1789160;78;20997;-88
2022/12/27 20:11:30;;;;;;;1.17;0.95;;;;;;;2.92;100.00;100769.16;1796437;78;20945;-88
2022/12/27 20:14:16;;;;;;;4.15;1.05;;;;;;;2.98;100.00;100783.11;1805022;78;20991;-91
2022/12/27 20:17:00;;;;;;;2.25;1.05;;;;;;;3.05;100.00;100779.54;1725089;82;20999;-90
2022/12/27 20:19:45;;;;;;;0.85;0.80;;;;;;;3.21;100.00;100797.86;1712496;82;21602;-89
2022/12/27 20:22:30;;;;;;;3.62;0.98;;;;;;;3.31;100.00;100783.31;1717807;82;21039;-89
2022/12/27 20:25:15;;;;;;;3.42;1.12;;;;;;;3.42;100.00;100797.45;1769384;79;20983;-89
2022/12/27 20:28:00;;;;;;;2.25;0.62;;;;;;;3.45;100.00;100799.70;1729314;81;21051;-88
2022/12/27 20:30:45;;;;;;;3.08;1.25;;;;;;;3.41;100.00;100801.21;1786086;79;21454;-90
2022/12/27 20:33:30;;;;;;;2.77;1.22;;;;;;;3.38;100.00;100802.16;1732805;81;21068;-89
2022/12/27 20:36:14;;;;;;;2.72;0.85;;;;;;;3.37;100.00;100798.64;1714896;82;21047;-90
2022/12/27 20:38:59;;;;;;;1.37;0.95;;;;;;;3.32;100.00;100797.14;1773333;79;21386;-89
2022/12/27 20:41:43;;;;;;;5.97;1.55;;;;;;;3.32;100.00;100802.55;1779208;79;20990;-90
2022/12/27 20:44:28;;;;;;;0.98;0.88;;;;;;;3.28;100.00;100808.61;1787331;78;20995;-89
2022/12/27 20:47:13;;;;;;;2.95;1.00;;;;;;;3.23;100.00;100803.87;1773157;79;21043;-89
2022/12/27 20:49:58;;;;;;;1.40;0.80;;;;;;;3.16;100.00;100808.50;1792123;79;20999;-89
2022/12/27 20:52:43;;;;;;;3.92;1.05;;;;;;;3.08;100.00;100798.81;1739578;80;20990;-89
2022/12/27 20:55:28;;;;;;;2.33;1.07;;;;;;;3.04;100.00;100802.98;1706802;82;21014;-88
2022/12/27 20:58:13;;;;;;;3.27;1.05;;;;;;;3.01;100.00;100812.36;1778103;78;21069;-89
2022/12/27 21:01:07;;;;;;;5.72;1.10;;;;;;;2.98;100.00;100818.20;1774783;79;21026;-88
2022/12/27 21:03:54;;;;;;;4.03;1.07;;;;;;;2.93;100.00;100818.56;1774778;78;21127;-90
2022/12/27 21:06:39;;;;;;;5.00;0.93;;;;;;;2.85;100.00;100823.72;1741621;81;20981;-90
2022/12/27 21:09:23;;;;;;;7.03;1.37;;;;;;;2.80;100.00;100820.32;1792864;79;21046;-90
2022/12/27 21:12:08;;;;;;;4.35;1.50;;;;;;;2.75;100.00;100830.13;1749333;81;21077;-88
2022/12/27 21:14:53;;;;;;;1.25;0.57;;;;;;;2.71;100.00;100835.64;1772698;79;21566;-90
2022/12/27 21:17:38;;;;;;;1.57;1.00;;;;;;;2.66;100.00;100843.57;1739954;80;21038;-89
2022/12/27 21:20:23;;;;;;;5.35;1.85;;;;;;;2.61;100.00;100843.40;1794697;79;21398;-89
2022/12/27 21:23:08;;;;;;;4.37;1.35;;;;;;;2.57;100.00;100843.84;1789097;79;21065;-89
2022/12/27 21:25:52;;;;;;;2.67;1.20;;;;;;;2.54;100.00;100852.34;1738434;81;21131;-89
2022/12/27 21:28:37;;;;;;;5.87;1.55;;;;;;;2.49;100.00;100852.16;1782256;79;20971;-88
2022/12/27 21:31:22;;;;;;;3.25;1.02;;;;;;;2.48;100.00;100857.80;1733603;81;21072;-89
2022/12/27 21:34:06;;;;;;;2.90;1.00;;;;;;;2.45;100.00;100856.36;1728752;82;21066;-89
2022/12/27 21:36:51;;;;;;;3.25;1.07;;;;;;;2.47;100.00;100858.81;1775189;79;21446;-91
2022/12/27 21:39:36;;;;;;;2.72;1.07;;;;;;;2.43;100.00;100860.31;1769143;80;21046;-90
2022/12/27 21:42:20;;;;;;;4.30;1.17;;;;;;;2.30;100.00;100864.73;1800843;79;20987;-90
2022/12/27 21:45:06;;;;;;;4.83;1.32;;;;;;;2.25;100.00;100870.44;1732113;81;21020;-90
2022/12/27 21:47:50;;;;;;;3.30;1.30;;;;;;;2.24;100.00;100871.49;1781244;79;21039;-89
2022/12/27 21:50:34;;;;;;;4.12;1.05;;;;;;;2.18;100.00;100877.23;1771189;80;21575;-89
2022/12/27 21:53:19;;;;;;;2.67;1.15;;;;;;;2.16;100.00;100886.05;1772099;79;20983;-89
2022/12/27 21:56:04;;;;;;;6.22;1.10;;;;;;;2.18;100.00;100885.31;1780079;79;21442;-91
2022/12/27 21:58:50;;;;;;;3.33;1.30;;;;;;;2.17;100.00;100893.08;1733555;81;20989;-90
2022/12/27 22:01:35;;;;;;;3.65;1.17;;;;;;;2.15;100.00;100901.40;1728992;82;21039;-91
2022/12/27 22:04:20;;;;;;;5.95;0.95;;;;;;;2.13;100.00;100895.39;1784899;79;21502;-91
2022/12/27 22:07:05;;;;;;;4.25;0.93;;;;;;;2.15;100.00;100904.59;1769650;78;21020;-90
2022/12/27 22:09:50;;;;;;;3.92;1.02;;;;;;;2.17;100.00;100904.39;1771429;79;20988;-90
2022/12/27 22:12:36;;;;;;;3.25;1.12;;;;;;;2.17;100.00;100909.78;1718735;82;21069;-90
2022/12/27 22:15:20;;;;;;;6.55;1.07;;;;;;;2.17;100.00;100920.04;1783420;79;20988;-90
2022/12/27 22:18:05;;;;;;;1.92;1.15;;;;;;;2.19;100.00;100902.31;1699192;81;21003;-90
2022/12/27 22:20:50;;;;;;;2.47;1.05;;;;;;;2.17;100.00;100906.56;1743964;80;21451;-90
2022/12/27 22:23:37;;;;;;;5.20;1.20;;;;;;;2.09;100.00;100903.58;1797589;79;20956;-89
2022/12/27 22:26:29;;;;;;;2.35;1.00;;;;;;;2.05;100.00;100910.95;1781567;78;21007;-88
