Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:35;;;;;;;3.33;3.00;;;;;;;;;;5014045;28;20436;-83
2021/10/06 00:03:04;;;;;;;6.47;3.40;;;;;;;;;;5013880;28;20953;-84
2021/10/06 00:05:31;;;;;;;5.97;3.80;;;;;;;;;;5013585;28;20439;-84
2021/10/06 00:07:59;;;;;;;3.93;2.90;;;;;;;;;;5013989;28;20450;-84
2021/10/06 00:10:26;;;;;;;5.30;4.30;;;;;;;;;;5014296;28;20439;-84
2021/10/06 00:12:53;;;;;;;7.30;3.90;;;;;;;;;;5013933;28;20448;-84
2021/10/06 00:15:20;;;;;;;9.20;4.20;;;;;;;;;;5014001;28;20963;-83
2021/10/06 00:17:47;;;;;;;6.40;4.20;;;;;;;;;;5014221;28;20799;-84
2021/10/06 00:20:17;;;;;;;4.53;4.17;;;;;;;;;;5013841;28;20445;-84
2021/10/06 00:22:44;;;;;;;6.00;4.30;;;;;;;;;;5013820;28;20539;-83
2021/10/06 00:25:12;;;;;;;7.93;3.37;;;;;;;;;;5013877;28;20454;-83
2021/10/06 00:27:39;;;;;;;7.20;3.73;;;;;;;;;;5013408;28;20461;-82
2021/10/06 00:30:07;;;;;;;5.73;3.60;;;;;;;;;;5013435;28;20450;-82
2021/10/06 00:32:34;;;;;;;5.93;3.60;;;;;;;;;;5013754;28;20446;-82
2021/10/06 00:35:01;;;;;;;6.60;3.70;;;;;;;;;;5013569;28;20478;-82
2021/10/06 00:37:29;;;;;;;5.50;3.43;;;;;;;;;;5013355;28;20457;-81
2021/10/06 00:39:57;;;;;;;14.80;4.70;;;;;;;;;;5013665;28;20446;-82
2021/10/06 00:42:24;;;;;;;4.67;4.27;;;;;;;;;;5013619;28;20478;-81
2021/10/06 00:44:51;;;;;;;10.13;3.67;;;;;;;;;;5013819;28;20454;-81
2021/10/06 00:47:18;;;;;;;4.50;3.30;;;;;;;;;;5013595;28;20816;-82
2021/10/06 00:49:45;;;;;;;5.50;3.80;;;;;;;;;;5014378;28;20449;-81
2021/10/06 00:52:13;;;;;;;6.97;4.17;;;;;;;;;;5013568;28;20451;-82
2021/10/06 00:54:42;;;;;;;12.30;5.50;;;;;;;;;;5013447;28;20505;-81
2021/10/06 00:57:09;;;;;;;4.97;3.63;;;;;;;;;;5013423;28;20439;-81
2021/10/06 00:59:37;;;;;;;8.80;3.90;;;;;;;;;;5013474;28;20445;-81
2021/10/06 01:02:04;;;;;;;7.97;4.13;;;;;;;;;;5013104;28;20449;-80
2021/10/06 01:04:32;;;;;;;3.80;3.23;;;;;;;;;;5013560;28;20449;-81
2021/10/06 01:07:00;;;;;;;6.20;3.67;;;;;;;;;;5013174;28;20438;-82
2021/10/06 01:09:29;;;;;;;4.77;3.63;;;;;;;;;;5013591;28;20469;-81
2021/10/06 01:11:58;;;;;;;12.73;4.63;;;;;;;;;;5013188;28;20451;-81
2021/10/06 01:14:25;;;;;;;4.60;3.40;;;;;;;;;;5013004;28;20486;-82
2021/10/06 01:16:53;;;;;;;7.97;3.50;;;;;;;;;;5013345;28;20467;-82
2021/10/06 01:19:21;;;;;;;4.30;3.90;;;;;;;;;;5016986;28;20443;-82
2021/10/06 01:21:50;;;;;;;5.10;4.60;;;;;;;;;;5016726;28;20482;-82
2021/10/06 01:24:18;;;;;;;8.43;4.53;;;;;;;;;;5016697;28;20958;-81
2021/10/06 01:26:45;;;;;;;13.47;4.30;;;;;;;;;;5016630;28;20966;-82
2021/10/06 01:29:14;;;;;;;6.03;3.97;;;;;;;;;;5016614;28;20439;-81
2021/10/06 01:31:42;;;;;;;9.90;4.50;;;;;;;;;;5016874;28;20506;-80
2021/10/06 01:34:09;;;;;;;4.80;3.57;;;;;;;;;;5016989;28;20808;-82
2021/10/06 01:36:37;;;;;;;7.03;4.70;;;;;;;;;;5016696;28;20451;-84
2021/10/06 01:39:06;;;;;;;7.57;4.43;;;;;;;;;;5017206;28;20438;-85
2021/10/06 01:41:34;;;;;;;8.20;3.90;;;;;;;;;;5016610;28;20443;-85
2021/10/06 01:44:02;;;;;;;9.10;3.63;;;;;;;;;;5016470;28;20482;-85
2021/10/06 01:46:29;;;;;;;4.93;4.07;;;;;;;;;;5016316;28;20453;-85
2021/10/06 01:48:56;;;;;;;10.87;3.60;;;;;;;;;;5016635;28;20443;-86
2021/10/06 01:51:25;;;;;;;7.30;4.30;;;;;;;;;;5016553;28;20449;-87
2021/10/06 01:53:52;;;;;;;6.33;4.50;;;;;;;;;;5016101;28;20492;-84
2021/10/06 01:56:20;;;;;;;5.67;3.20;;;;;;;;;;5016980;28;20530;-84
2021/10/06 01:58:49;;;;;;;6.50;2.90;;;;;;;;;;5016284;28;20442;-83
2021/10/06 02:01:16;;;;;;;7.10;3.20;;;;;;;;;;5016272;28;20929;-83
2021/10/06 02:03:44;;;;;;;9.53;3.63;;;;;;;;;;5016252;28;20450;-84
2021/10/06 02:06:11;;;;;;;8.67;2.83;;;;;;;;;;5016586;28;20435;-84
2021/10/06 02:08:38;;;;;;;5.43;3.10;;;;;;;;;;5016294;28;20457;-82
2021/10/06 02:11:05;;;;;;;5.70;3.00;;;;;;;;;;5016478;28;20439;-82
2021/10/06 02:13:34;;;;;;;5.70;3.23;;;;;;;;;;5016580;28;20459;-83
2021/10/06 02:16:01;;;;;;;7.00;3.23;;;;;;;;;;5016039;28;20447;-83
2021/10/06 02:18:28;;;;;;;6.57;3.00;;;;;;;;;;5016343;28;20453;-82
2021/10/06 02:20:56;;;;;;;3.93;2.73;;;;;;;;;;5015906;28;20445;-82
2021/10/06 02:23:23;;;;;;;9.03;2.67;;;;;;;;;;5015632;28;20454;-82
2021/10/06 02:25:50;;;;;;;8.47;3.87;;;;;;;;;;5016705;28;20453;-82
2021/10/06 02:28:17;;;;;;;3.33;2.40;;;;;;;;;;5015661;28;20455;-80
2021/10/06 02:30:46;;;;;;;6.33;3.80;;;;;;;;;;5015883;28;20443;-80
2021/10/06 02:33:13;;;;;;;7.40;3.33;;;;;;;;;;5015748;28;20454;-81
2021/10/06 02:35:40;;;;;;;6.47;3.90;;;;;;;;;;5015318;28;20478;-81
2021/10/06 02:38:08;;;;;;;7.53;3.07;;;;;;;;;;5018781;28;20443;-82
2021/10/06 02:40:35;;;;;;;9.07;3.60;;;;;;;;;;5015651;28;20466;-82
2021/10/06 02:43:02;;;;;;;7.07;3.67;;;;;;;;;;5015355;28;20481;-82
2021/10/06 02:45:29;;;;;;;10.53;3.73;;;;;;;;;;5015494;28;20819;-82
2021/10/06 02:47:58;;;;;;;3.80;3.07;;;;;;;;;;5015666;28;20535;-82
2021/10/06 02:50:26;;;;;;;4.43;3.10;;;;;;;;;;5015010;28;20449;-81
2021/10/06 02:52:54;;;;;;;3.80;3.40;;;;;;;;;;5015487;28;20453;-81
2021/10/06 02:55:21;;;;;;;6.60;3.40;;;;;;;;;;5015238;28;20474;-82
2021/10/06 02:57:48;;;;;;;7.67;4.07;;;;;;;;;;5015231;28;20443;-81
2021/10/06 03:00:16;;;;;;;7.07;3.77;;;;;;;;;;5014844;28;20450;-82
2021/10/06 03:02:43;;;;;;;7.53;3.63;;;;;;;;;;5015563;28;20526;-82
2021/10/06 03:05:13;;;;;;;3.60;3.30;;;;;;;;;;5015341;28;20443;-81
2021/10/06 03:07:40;;;;;;;4.43;2.70;;;;;;;;;;5015342;28;20538;-82
2021/10/06 03:10:10;;;;;;;11.20;3.97;;;;;;;;;;5014709;28;20929;-83
2021/10/06 03:12:37;;;;;;;6.77;3.10;;;;;;;;;;5015238;28;20453;-82
2021/10/06 03:15:05;;;;;;;8.33;3.30;;;;;;;;;;5014662;28;21021;-82
2021/10/06 03:17:32;;;;;;;7.93;2.80;;;;;;;;;;5014833;28;20466;-82
2021/10/06 03:20:00;;;;;;;3.57;3.27;;;;;;;;;;5014887;28;20443;-83
2021/10/06 03:22:28;;;;;;;5.60;3.70;;;;;;;;;;5014744;28;20474;-84
2021/10/06 03:24:55;;;;;;;8.43;3.43;;;;;;;;;;5014415;28;20451;-82
2021/10/06 03:27:22;;;;;;;7.50;3.17;;;;;;;;;;5014344;28;20443;-82
2021/10/06 03:29:50;;;;;;;5.33;2.70;;;;;;;;;;5014584;28;20455;-82
2021/10/06 03:32:17;;;;;;;3.43;2.73;;;;;;;;;;5014569;28;20807;-82
2021/10/06 03:34:45;;;;;;;5.20;3.40;;;;;;;;;;5014464;28;20491;-82
2021/10/06 03:37:12;;;;;;;7.50;3.73;;;;;;;;;;5014241;28;20936;-83
2021/10/06 03:39:41;;;;;;;6.23;3.30;;;;;;;;;;5014410;28;20447;-84
2021/10/06 03:42:08;;;;;;;7.80;3.20;;;;;;;;;;5014253;28;20496;-84
2021/10/06 03:44:35;;;;;;;6.73;3.10;;;;;;;;;;5014171;28;20453;-85
2021/10/06 03:47:03;;;;;;;8.40;3.20;;;;;;;;;;5014515;28;20494;-84
2021/10/06 03:49:30;;;;;;;8.33;3.20;;;;;;;;;;5014031;28;20453;-83
2021/10/06 03:51:57;;;;;;;7.80;3.50;;;;;;;;;;5014377;28;20526;-82
2021/10/06 03:54:24;;;;;;;9.67;4.60;;;;;;;;;;5014190;28;20483;-83
2021/10/06 03:56:53;;;;;;;7.33;2.80;;;;;;;;;;5014271;28;20469;-82
2021/10/06 03:59:20;;;;;;;6.83;2.90;;;;;;;;;;5014140;28;20505;-82
2021/10/06 04:01:47;;;;;;;12.53;3.50;;;;;;;;;;5014095;28;20450;-85
2021/10/06 04:04:15;;;;;;;3.97;3.10;;;;;;;;;;5014051;28;20451;-84
2021/10/06 04:06:42;;;;;;;6.10;3.50;;;;;;;;;;5013832;28;20542;-84
2021/10/06 04:09:09;;;;;;;10.27;3.00;;;;;;;;;;5014291;28;20439;-82
2021/10/06 04:11:36;;;;;;;6.63;3.30;;;;;;;;;;5014662;28;20439;-76
2021/10/06 04:14:05;;;;;;;7.67;3.27;;;;;;;;;;5014000;28;20759;-81
2021/10/06 04:16:32;;;;;;;4.03;2.77;;;;;;;;;;5014242;28;20917;-82
2021/10/06 04:18:59;;;;;;;6.17;3.20;;;;;;;;;;5013584;28;20453;-82
2021/10/06 04:21:26;;;;;;;8.17;3.30;;;;;;;;;;5013857;28;20444;-81
2021/10/06 04:23:54;;;;;;;9.53;3.17;;;;;;;;;;5014153;28;20449;-83
2021/10/06 04:26:21;;;;;;;3.73;3.43;;;;;;;;;;5013753;28;20443;-81
2021/10/06 04:28:48;;;;;;;10.53;3.67;;;;;;;;;;5013671;28;20955;-80
2021/10/06 04:31:19;;;;;;;7.93;3.90;;;;;;;;;;5012762;28;20522;-81
2021/10/06 04:33:46;;;;;;;8.30;4.97;;;;;;;;;;5012922;28;20436;-79
2021/10/06 04:36:13;;;;;;;5.40;3.67;;;;;;;;;;5013196;28;20481;-81
2021/10/06 04:38:41;;;;;;;7.60;3.63;;;;;;;;;;5013059;28;20844;-81
2021/10/06 04:41:08;;;;;;;8.33;4.10;;;;;;;;;;5013182;28;20533;-81
2021/10/06 04:43:35;;;;;;;5.63;3.83;;;;;;;;;;5013140;28;20490;-82
2021/10/06 04:46:03;;;;;;;8.70;3.57;;;;;;;;;;5013108;28;20458;-78
2021/10/06 04:48:31;;;;;;;3.57;3.17;;;;;;;;;;5012804;28;20447;-77
2021/10/06 04:50:59;;;;;;;5.47;3.27;;;;;;;;;;5013400;28;20442;-77
2021/10/06 04:53:26;;;;;;;7.03;3.70;;;;;;;;;;5015107;28;20443;-79
2021/10/06 04:55:53;;;;;;;9.20;4.00;;;;;;;;;;5017059;28;20478;-79
2021/10/06 04:58:20;;;;;;;4.37;3.10;;;;;;;;;;5017134;28;20454;-79
2021/10/06 05:00:47;;;;;;;6.17;3.07;;;;;;;;;;5016643;28;20451;-78
2021/10/06 05:03:15;;;;;;;6.87;3.40;;;;;;;;;;5016690;28;20454;-79
2021/10/06 05:05:45;;;;;;;11.53;3.70;;;;;;;;;;5016874;28;20439;-79
2021/10/06 05:08:12;;;;;;;5.07;3.17;;;;;;;;;;5016540;28;20532;-78
2021/10/06 05:10:47;;;;;;;5.23;3.77;;;;;;;;;;5016458;28;20475;-80
2021/10/06 05:13:14;;;;;;;4.30;3.10;;;;;;;;;;5017259;28;20460;-80
2021/10/06 05:15:43;;;;;;;7.90;3.80;;;;;;;;;;5016415;28;20991;-80
2021/10/06 05:18:12;;;;;;;9.60;3.70;;;;;;;;;;5016717;28;20526;-80
2021/10/06 05:20:39;;;;;;;5.97;3.80;;;;;;;;;;5016891;28;20498;-81
2021/10/06 05:23:07;;;;;;;6.07;3.30;;;;;;;;;;5016581;28;20453;-78
2021/10/06 05:25:35;;;;;;;3.80;2.80;;;;;;;;;;5016119;28;20534;-80
2021/10/06 05:28:02;;;;;;;10.93;4.00;;;;;;;;;;5016391;28;20877;-82
2021/10/06 05:30:29;;;;;;;10.43;3.43;;;;;;;;;;5015970;28;20526;-76
2021/10/06 05:32:56;;;;;;;7.27;4.10;;;;;;;;;;5015712;28;20439;-80
2021/10/06 05:35:24;;;;;;;7.80;3.73;;;;;;;;;;5016300;28;20824;-81
2021/10/06 05:37:51;;;;;;;5.50;3.70;;;;;;;;;;5016576;28;20451;-72
2021/10/06 05:40:20;;;;;;;4.27;3.07;;;;;;;;;;5016751;28;20541;-78
2021/10/06 05:42:47;;;;;;;5.00;3.70;;;;;;;;;;5016088;28;20497;-78
2021/10/06 05:45:14;;;;;;;10.63;3.63;;;;;;;;;;5016461;28;20447;-77
2021/10/06 05:47:41;;;;;;;3.90;3.50;;;;;;;;;;5016487;28;20497;-78
2021/10/06 05:50:09;;;;;;;7.03;4.50;;;;;;;;;;5016514;28;20530;-77
2021/10/06 05:52:36;;;;;;;11.10;4.80;;;;;;;;;;5015981;28;20929;-79
2021/10/06 05:55:04;;;;;;;8.93;4.00;;;;;;;;;;5016152;28;20483;-78
2021/10/06 05:57:33;;;;;;;12.70;3.57;;;;;;;;;;5016248;28;20447;-79
2021/10/06 06:00:00;;;;;;;8.03;4.73;;;;;;;;;;5015869;28;20538;-79
2021/10/06 06:02:27;;;;;;;6.67;3.87;;;;;;;;;;5016105;28;20542;-78
2021/10/06 06:04:54;;;;;;;6.30;3.90;;;;;;;;;;5016398;28;20448;-78
2021/10/06 06:07:22;;;;;;;7.73;4.03;;;;;;;;;;5016623;28;20789;-81
2021/10/06 06:09:49;;;;;;;7.30;3.97;;;;;;;;;;5015965;28;20778;-78
2021/10/06 06:12:16;;;;;;;8.20;4.27;;;;;;;;;;5015824;28;20447;-79
2021/10/06 06:14:45;;;;;;;3.80;3.27;;;;;;;;;;5015532;28;20538;-79
2021/10/06 06:17:12;;;;;;;11.33;3.60;;;;;;;;;;5015432;28;20526;-78
2021/10/06 06:19:39;;;;;;;6.70;3.47;;;;;;;;;;5015464;28;20885;-78
2021/10/06 06:22:06;;;;;;;6.43;3.93;;;;;;;;;;5015674;28;20469;-78
2021/10/06 06:24:34;;;;;;;3.97;3.30;;;;;;;;;;5015703;28;20448;-78
2021/10/06 06:27:01;;;;;;;3.80;3.20;;;;;;;;;;5015652;28;20462;-78
2021/10/06 06:29:28;;;;;;;6.70;3.33;;;;;;;;;;5015597;28;20446;-78
2021/10/06 06:31:56;;;;;;;8.00;3.90;;;;;;;;;;5015289;28;20447;-79
2021/10/06 06:34:24;;;;;;;4.23;2.80;;;;;;;;;;5015363;28;20533;-79
2021/10/06 06:36:51;;;;;;;4.17;2.80;;;;;;;;;;5015528;28;20490;-78
2021/10/06 06:39:18;;;;;;;3.40;2.83;;;;;;;;;;5014966;28;20443;-78
2021/10/06 06:41:46;;;;;;;7.20;4.00;;;;;;;;;;5015005;28;20451;-79
2021/10/06 06:44:13;;;;;;;6.23;3.43;;;;;;;;;;5015021;28;20438;-79
2021/10/06 06:46:43;;;;;;;5.37;2.70;;;;;;;;;;5015057;28;20442;-79
2021/10/06 06:49:11;;;;;;;5.67;3.20;;;;;;;;;;5015557;28;20447;-79
2021/10/06 06:51:39;;;;;;;6.00;3.10;;;;;;;;;;5014872;28;20434;-78
2021/10/06 06:54:06;;;;;;;4.13;2.50;;;;;;;;;;5014938;28;20953;-80
2021/10/06 06:56:38;;;;;;;7.57;3.17;;;;;;;;;;5014978;28;20493;-79
2021/10/06 06:59:05;;;;;;;8.17;3.20;;;;;;;;;;5015206;28;20486;-79
2021/10/06 07:01:33;;;;;;;17.93;8.87;;;;;;;;;;5015029;28;20442;-79
2021/10/06 07:04:00;;;;;;;5.50;2.90;;;;;;;;;;5015015;28;20534;-79
2021/10/06 07:06:33;;;;;;;3.60;2.90;;;;;;;;;;5014636;28;20965;-78
2021/10/06 07:09:00;;;;;;;9.50;3.50;;;;;;;;;;5015206;28;20436;-80
2021/10/06 07:11:27;;;;;;;8.33;3.17;;;;;;;;;;5014510;28;20567;-79
2021/10/06 07:13:54;;;;;;;6.77;2.90;;;;;;;;;;5014482;28;20447;-78
2021/10/06 07:16:22;;;;;;;4.17;2.73;;;;;;;;;;5013522;28;20475;-79
2021/10/06 07:18:49;;;;;;;4.53;2.97;;;;;;;;;;5014619;28;20465;-79
2021/10/06 07:21:16;;;;;;;6.40;3.43;;;;;;;;;;5014379;28;20963;-78
2021/10/06 07:23:45;;;;;;;3.57;3.10;;;;;;;;;;5014660;28;20542;-78
2021/10/06 07:26:12;;;;;;;9.53;3.93;;;;;;;;;;5014155;28;20546;-78
2021/10/06 07:28:40;;;;;;;6.37;3.50;;;;;;;;;;5014410;28;20446;-79
2021/10/06 07:31:07;;;;;;;8.30;3.73;;;;;;;;;;5014213;28;20451;-80
2021/10/06 07:33:34;;;;;;;8.90;3.10;;;;;;;;;;5014174;28;20454;-79
2021/10/06 07:36:01;;;;;;;3.63;3.00;;;;;;;;;;5013900;28;20497;-78
2021/10/06 07:38:29;;;;;;;5.07;3.40;;;;;;;;;;5014388;28;20517;-78
2021/10/06 07:40:57;;;;;;;5.67;3.33;;;;;;;;;;5013929;28;20453;-79
2021/10/06 07:43:24;;;;;;;9.57;4.13;;;;;;;;;;5013902;28;20557;-79
2021/10/06 07:45:51;;;;;;;3.30;3.00;;;;;;;;;;5014155;28;20459;-79
2021/10/06 07:48:19;;;;;;;4.40;3.27;;;;;;;;;;5014112;28;20443;-78
2021/10/06 07:50:46;;;;;;;7.40;3.47;;;;;;;;;;5013700;28;20450;-79
2021/10/06 07:53:13;;;;;;;3.60;2.93;;;;;;;;;;5013960;28;20518;-79
2021/10/06 07:55:40;;;;;;;5.63;3.07;;;;;;;;;;5014047;28;20491;-79
2021/10/06 07:58:09;;;;;;;6.43;2.80;;;;;;;;;;5013963;28;20451;-80
2021/10/06 08:00:36;;;;;;;3.67;2.60;;;;;;;;;;5013628;28;20443;-79
2021/10/06 08:03:03;;;;;;;7.87;2.83;;;;;;;;;;5013937;28;20469;-79
2021/10/06 08:05:31;;;;;;;9.50;3.10;;;;;;;;;;5013764;28;20530;-79
2021/10/06 08:07:58;;;;;;;3.13;2.40;;;;;;;;;;5013588;28;20447;-78
2021/10/06 08:10:25;;;;;;;6.07;3.27;;;;;;;;;;5013514;28;20466;-80
2021/10/06 08:12:52;;;;;;;8.20;3.10;;;;;;;;;;5013810;28;20446;-79
2021/10/06 08:15:21;;;;;;;4.70;3.20;;;;;;;;;;5013634;28;20984;-79
2021/10/06 08:17:48;;;;;;;4.83;2.13;;;;;;;;;;5013704;28;20443;-82
2021/10/06 08:20:15;;;;;;;3.00;2.63;;;;;;;;;;5013644;28;20940;-80
2021/10/06 08:22:42;;;;;;;5.00;2.87;;;;;;;;;;5013495;28;20546;-78
2021/10/06 08:25:10;;;;;;;3.67;2.30;;;;;;;;;;5013609;28;20929;-78
2021/10/06 08:27:37;;;;;;;5.97;3.23;;;;;;;;;;5013130;28;20443;-78
2021/10/06 08:30:05;;;;;;;3.90;3.50;;;;;;;;;;5013535;28;20739;-78
2021/10/06 08:32:33;;;;;;;3.57;2.80;;;;;;;;;;5013291;28;20444;-81
2021/10/06 08:35:00;;;;;;;3.83;2.50;;;;;;;;;;5013294;28;20547;-82
2021/10/06 08:37:28;;;;;;;3.90;2.40;;;;;;;;;;4999352;28;20487;-81
2021/10/06 08:39:55;;;;;;;3.37;2.40;;;;;;;;;;4993273;28;20534;-80
2021/10/06 08:42:22;;;;;;;4.40;2.60;;;;;;;;;;4993399;28;20476;-82
2021/10/06 08:44:51;;;;;;;7.23;2.80;;;;;;;;;;4993410;28;20990;-82
2021/10/06 08:47:21;;;;;;;5.43;2.93;;;;;;;;;;4993823;28;20448;-83
2021/10/06 08:49:49;;;;;;;4.20;2.33;;;;;;;;;;4993479;28;20448;-81
2021/10/06 08:52:17;;;;;;;6.40;3.10;;;;;;;;;;4993792;28;20803;-82
2021/10/06 08:54:44;;;;;;;3.90;2.23;;;;;;;;;;4993535;28;20444;-81
2021/10/06 08:57:15;;;;;;;2.83;2.50;;;;;;;;;;4993386;28;20479;-83
2021/10/06 08:59:43;;;;;;;3.87;2.30;;;;;;;;;;4993504;28;20447;-83
2021/10/06 09:02:11;;;;;;;8.70;2.67;;;;;;;;;;4993459;28;20452;-80
2021/10/06 09:04:39;;;;;;;8.00;2.80;;;;;;;;;;4993572;28;20452;-82
2021/10/06 09:07:07;;;;;;;3.60;2.17;;;;;;;;;;4992806;28;20527;-81
2021/10/06 09:09:35;;;;;;;5.97;2.60;;;;;;;;;;4993531;28;20450;-81
2021/10/06 09:12:03;;;;;;;4.63;2.70;;;;;;;;;;4993244;28;20499;-81
2021/10/06 09:14:31;;;;;;;2.60;2.40;;;;;;;;;;4993165;28;20444;-82
2021/10/06 09:17:06;;;;;;;7.77;2.57;;;;;;;;;;4992875;28;20985;-83
2021/10/06 09:19:37;;;;;;;6.30;2.50;;;;;;;;;;4993508;28;20447;-80
2021/10/06 09:22:06;;;;;;;5.07;2.13;;;;;;;;;;4993212;28;20929;-82
2021/10/06 09:27:27;;;;;;;5.80;2.47;;;;;;;;;;5090733;27;20854;-83
2021/10/06 09:29:55;;;;;;;1.83;1.73;;;;;;;;;;5090343;28;20435;-81
2021/10/06 09:32:24;;;;;;;5.57;2.47;;;;;;;;;;5090705;28;20448;-83
2021/10/06 09:35:15;;;;;;;2.50;2.17;;;;;;;;;;5090684;28;20526;-81
2021/10/06 09:37:45;;;;;;;4.90;2.27;;;;;;;;;;5095349;28;20530;-79
2021/10/06 09:40:13;;;;;;;4.00;2.87;;;;;;;;;;5110858;28;20514;-81
2021/10/06 09:42:47;;;;;;;3.40;2.57;;;;;;;;;;5110976;28;20866;-78
2021/10/06 09:45:21;;;;;;;2.97;2.67;;;;;;;;;;5111135;28;20929;-79
2021/10/06 09:47:59;;;;;;;3.87;2.97;;;;;;;;;;5111411;28;20437;-79
2021/10/06 09:50:27;;;;;;;5.87;2.87;;;;;;;;;;5110563;28;20423;-79
2021/10/06 09:52:54;;;;;;;6.83;2.97;;;;;;;;;;5110414;28;20458;-78
2021/10/06 09:55:21;;;;;;;4.03;3.00;;;;;;;;;;5111214;28;20439;-80
2021/10/06 09:57:55;;;;;;;3.00;2.60;;;;;;;;;;5110805;28;20435;-79
2021/10/06 10:00:23;;;;;;;8.70;2.90;;;;;;;;;;5110441;28;20449;-77
2021/10/06 10:02:50;;;;;;;6.40;3.20;;;;;;;;;;5110327;28;20445;-77
2021/10/06 10:05:18;;;;;;;4.20;3.27;;;;;;;;;;5110164;28;20443;-74
2021/10/06 10:07:45;;;;;;;6.17;3.27;;;;;;;;;;5110628;28;20525;-77
2021/10/06 10:10:15;;;;;;;6.67;3.20;;;;;;;;;;5110506;28;20489;-77
2021/10/06 10:12:43;;;;;;;5.10;3.27;;;;;;;;;;5110544;28;20795;-77
2021/10/06 10:15:14;;;;;;;3.37;3.07;;;;;;;;;;5110124;28;20923;-76
2021/10/06 10:17:41;;;;;;;7.87;3.40;;;;;;;;;;5110747;28;20438;-76
2021/10/06 10:20:10;;;;;;;3.67;2.97;;;;;;;;;;5110021;28;20450;-76
2021/10/06 10:22:40;;;;;;;5.47;3.87;;;;;;;;;;5110328;28;20438;-77
2021/10/06 10:25:17;;;;;;;6.80;2.83;;;;;;;;;;5109608;28;20970;-76
2021/10/06 10:28:00;;;;;;;3.50;3.17;;;;;;;;;;5110296;28;20423;-78
2021/10/06 10:30:29;;;;;;;2.97;2.77;;;;;;;;;;5110002;28;20943;-79
2021/10/06 10:32:57;;;;;;;6.00;3.20;;;;;;;;;;5109901;28;20442;-80
2021/10/06 10:35:41;;;;;;;3.77;3.40;;;;;;;;;;5109890;28;20435;-79
2021/10/06 10:38:12;;;;;;;4.30;3.33;;;;;;;;;;5099865;28;20428;-78
2021/10/06 10:40:42;;;;;;;6.40;3.77;;;;;;;;;;5096701;28;20932;-78
2021/10/06 10:43:10;;;;;;;4.73;4.30;;;;;;;;;;5096173;28;20956;-77
2021/10/06 10:45:39;;;;;;;6.67;3.97;;;;;;;;;;5096140;28;20435;-78
2021/10/06 10:48:07;;;;;;;5.47;3.53;;;;;;;;;;5096182;28;20546;-78
2021/10/06 10:50:41;;;;;;;3.63;3.30;;;;;;;;;;5095827;28;20976;-77
2021/10/06 10:53:08;;;;;;;5.87;4.00;;;;;;;;;;5096760;28;20439;-77
2021/10/06 10:55:46;;;;;;;5.60;3.97;;;;;;;;;;5095980;28;20458;-78
2021/10/06 10:58:29;;;;;;;6.30;3.50;;;;;;;;;;5095890;28;20439;-76
2021/10/06 11:00:58;;;;;;;4.83;4.33;;;;;;;;;;5095560;28;20469;-76
2021/10/06 11:03:25;;;;;;;3.93;3.20;;;;;;;;;;5096491;28;20463;-77
2021/10/06 11:05:53;;;;;;;7.80;4.20;;;;;;;;;;5095431;28;20558;-77
2021/10/06 11:08:24;;;;;;;3.93;3.53;;;;;;;;;;5095946;28;20443;-77
2021/10/06 11:11:06;;;;;;;4.50;4.10;;;;;;;;;;5095762;28;20432;-77
2021/10/06 11:13:34;;;;;;;4.90;3.60;;;;;;;;;;5095290;28;20440;-77
2021/10/06 11:16:03;;;;;;;3.77;3.47;;;;;;;;;;5095628;28;20802;-77
2021/10/06 11:18:39;;;;;;;4.73;3.53;;;;;;;;;;5095765;28;20442;-76
2021/10/06 11:21:10;;;;;;;4.13;3.17;;;;;;;;;;5095409;28;20921;-75
2021/10/06 11:23:49;;;;;;;9.63;3.47;;;;;;;;;;5095604;28;20493;-75
2021/10/06 11:26:18;;;;;;;4.90;3.13;;;;;;;;;;5095240;28;20489;-75
2021/10/06 11:28:46;;;;;;;4.70;3.13;;;;;;;;;;5095841;28;20917;-75
2021/10/06 11:31:16;;;;;;;7.37;3.70;;;;;;;;;;5095323;28;20447;-75
2021/10/06 11:33:44;;;;;;;3.87;3.57;;;;;;;;;;5095652;28;20519;-76
2021/10/06 11:36:16;;;;;;;4.40;4.00;;;;;;;;;;5094836;28;20538;-75
2021/10/06 11:38:44;;;;;;;4.13;3.83;;;;;;;;;;5095437;28;20437;-75
2021/10/06 11:41:11;;;;;;;4.43;3.60;;;;;;;;;;5094788;28;20476;-75
2021/10/06 11:43:39;;;;;;;4.83;4.40;;;;;;;;;;5095106;28;20539;-74
2021/10/06 11:46:07;;;;;;;5.53;4.83;;;;;;;;;;5094995;28;20774;-76
2021/10/06 11:48:35;;;;;;;4.77;4.27;;;;;;;;;;5094437;28;20435;-77
2021/10/06 11:51:02;;;;;;;6.47;3.80;;;;;;;;;;5094755;28;20447;-77
2021/10/06 11:53:39;;;;;;;6.33;4.00;;;;;;;;;;5094884;28;20531;-75
2021/10/06 11:56:07;;;;;;;5.33;4.53;;;;;;;;;;5095584;28;20454;-75
2021/10/06 11:58:34;;;;;;;4.10;3.80;;;;;;;;;;5094842;28;20492;-76
2021/10/06 12:01:08;;;;;;;5.70;3.60;;;;;;;;;;5094862;28;20442;-76
2021/10/06 12:03:41;;;;;;;4.17;3.77;;;;;;;;;;5094479;28;20428;-76
2021/10/06 12:06:09;;;;;;;4.50;4.10;;;;;;;;;;5094394;28;20482;-76
2021/10/06 12:08:39;;;;;;;4.73;4.10;;;;;;;;;;5094098;28;20928;-78
2021/10/06 12:11:07;;;;;;;4.03;3.77;;;;;;;;;;5094238;28;20507;-78
2021/10/06 12:13:36;;;;;;;5.33;4.17;;;;;;;;;;5093635;28;20956;-77
2021/10/06 12:16:19;;;;;;;5.37;4.03;;;;;;;;;;5093879;28;20447;-78
2021/10/06 12:19:06;;;;;;;4.33;3.80;;;;;;;;;;5094030;28;20424;-76
2021/10/06 12:21:35;;;;;;;4.43;4.03;;;;;;;;;;5093787;28;20469;-78
2021/10/06 12:24:03;;;;;;;3.80;3.50;;;;;;;;;;5093923;28;20472;-79
2021/10/06 12:26:33;;;;;;;4.20;3.90;;;;;;;;;;5093971;28;20499;-77
2021/10/06 12:29:04;;;;;;;4.47;4.07;;;;;;;;;;5093939;28;20451;-79
2021/10/06 12:31:32;;;;;;;4.67;4.27;;;;;;;;;;5093462;28;20423;-78
2021/10/06 12:34:10;;;;;;;5.00;4.70;;;;;;;;;;5093605;28;20448;-77
2021/10/06 12:36:40;;;;;;;5.17;4.23;;;;;;;;;;5093476;28;20453;-76
2021/10/06 12:39:14;;;;;;;8.23;6.80;;;;;;;;;;5094032;28;20448;-79
2021/10/06 12:41:42;;;;;;;7.07;5.00;;;;;;;;;;5093603;28;20435;-78
2021/10/06 12:44:19;;;;;;;5.63;5.20;;;;;;;;;;5094028;28;20513;-78
2021/10/06 12:46:46;;;;;;;5.30;4.90;;;;;;;;;;5093031;28;20997;-78
2021/10/06 12:49:14;;;;;;;7.00;4.83;;;;;;;;;;5093428;28;20443;-78
2021/10/06 12:51:44;;;;;;;5.20;4.80;;;;;;;;;;5093747;28;20883;-77
2021/10/06 12:54:16;;;;;;;6.17;5.57;;;;;;;;;;5080888;28;20490;-78
2021/10/06 12:56:50;;;;;;;5.80;5.30;;;;;;;;;;5073599;28;20452;-76
2021/10/06 12:59:17;;;;;;;5.97;5.47;;;;;;;;;;5073270;28;20833;-78
2021/10/06 13:01:45;;;;;;;12.57;6.30;;;;;;;;;;5072894;28;20441;-78
2021/10/06 13:04:13;;;;;;;7.60;6.90;;;;;;;;;;5073037;28;20876;-76
2021/10/06 13:06:43;;;;;;;6.60;6.10;;;;;;;;;;5072994;28;20476;-78
2021/10/06 13:09:11;;;;;;;7.90;7.10;;;;;;;;;;5072999;28;20445;-78
2021/10/06 13:11:39;;;;;;;6.90;6.20;;;;;;;;;;5073225;28;20793;-78
2021/10/06 13:14:06;;;;;;;6.60;6.00;;;;;;;;;;5072756;28;20444;-79
2021/10/06 13:16:34;;;;;;;7.07;6.37;;;;;;;;;;5073359;28;20557;-80
2021/10/06 13:19:01;;;;;;;8.10;7.30;;;;;;;;;;5073364;28;20448;-77
2021/10/06 13:21:28;;;;;;;9.37;5.77;;;;;;;;;;5073123;28;20437;-78
2021/10/06 13:23:57;;;;;;;7.43;6.50;;;;;;;;;;5072590;28;20944;-79
2021/10/06 13:26:25;;;;;;;6.20;5.70;;;;;;;;;;5072335;28;20477;-78
2021/10/06 13:28:52;;;;;;;7.27;6.03;;;;;;;;;;5073285;28;20606;-78
2021/10/06 13:31:19;;;;;;;6.50;5.80;;;;;;;;;;5073109;28;20555;-77
2021/10/06 13:33:47;;;;;;;8.30;7.40;;;;;;;;;;5072996;28;20443;-78
2021/10/06 13:36:14;;;;;;;9.20;6.77;;;;;;;;;;5082132;28;20527;-77
2021/10/06 13:38:42;;;;;;;6.97;6.33;;;;;;;;;;5092805;28;20436;-77
2021/10/06 13:41:11;;;;;;;8.30;7.43;;;;;;;;;;5092511;28;20443;-78
2021/10/06 13:43:39;;;;;;;9.27;7.93;;;;;;;;;;5092501;28;21064;-77
2021/10/06 13:46:06;;;;;;;9.80;6.97;;;;;;;;;;5092902;28;20539;-77
2021/10/06 13:48:37;;;;;;;7.70;7.10;;;;;;;;;;5093223;28;20824;-78
2021/10/06 13:51:05;;;;;;;8.10;7.13;;;;;;;;;;5092753;28;20905;-78
2021/10/06 13:53:32;;;;;;;6.40;5.80;;;;;;;;;;5092933;28;20452;-78
2021/10/06 13:55:59;;;;;;;8.87;7.97;;;;;;;;;;5092656;28;20454;-77
2021/10/06 13:58:28;;;;;;;9.70;7.67;;;;;;;;;;5093461;28;20454;-76
2021/10/06 14:00:55;;;;;;;9.37;8.40;;;;;;;;;;5093164;28;20490;-77
2021/10/06 14:03:22;;;;;;;8.30;7.47;;;;;;;;;;5093259;28;20526;-78
2021/10/06 14:05:49;;;;;;;9.93;7.50;;;;;;;;;;5093080;28;20452;-77
2021/10/06 14:08:17;;;;;;;9.10;8.20;;;;;;;;;;5092789;28;20512;-77
2021/10/06 14:10:44;;;;;;;13.97;7.50;;;;;;;;;;5092759;28;20460;-77
2021/10/06 14:13:12;;;;;;;9.37;8.37;;;;;;;;;;5094676;28;20530;-77
2021/10/06 14:15:40;;;;;;;11.87;8.03;;;;;;;;;;5097290;28;20856;-77
2021/10/06 14:18:07;;;;;;;8.57;7.80;;;;;;;;;;5096487;28;20443;-77
2021/10/06 14:20:35;;;;;;;10.10;7.60;;;;;;;;;;5097365;28;20466;-77
2021/10/06 14:23:02;;;;;;;8.73;7.87;;;;;;;;;;5096362;28;20474;-77
2021/10/06 14:25:30;;;;;;;8.90;8.10;;;;;;;;;;5096426;28;20506;-77
2021/10/06 14:27:57;;;;;;;8.07;7.37;;;;;;;;;;5097275;28;20463;-77
2021/10/06 14:30:24;;;;;;;8.80;8.00;;;;;;;;;;5096305;28;20450;-77
2021/10/06 14:32:53;;;;;;;8.67;7.83;;;;;;;;;;5096172;28;20527;-77
2021/10/06 14:35:20;;;;;;;9.10;7.87;;;;;;;;;;5096904;28;20439;-77
2021/10/06 14:37:48;;;;;;;9.13;8.37;;;;;;;;;;5096178;28;20447;-77
2021/10/06 14:40:17;;;;;;;8.70;7.90;;;;;;;;;;5096342;28;20500;-77
2021/10/06 14:42:44;;;;;;;8.80;7.90;;;;;;;;;;5096345;28;20514;-77
2021/10/06 14:45:12;;;;;;;8.70;8.00;;;;;;;;;;5096211;28;20524;-78
2021/10/06 14:47:41;;;;;;;8.43;7.67;;;;;;;;;;5095820;28;20480;-78
2021/10/06 14:50:10;;;;;;;8.50;7.70;;;;;;;;;;5095736;28;20435;-77
2021/10/06 14:52:38;;;;;;;8.20;7.50;;;;;;;;;;5095796;28;20983;-77