Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:15;;;;;;;58.88;21.73;;;;;;;;;;5094830;28;20048;-87
2022/12/11 00:03:41;;;;;;;63.42;24.25;;;;;;;;;;5094263;28;20541;-87
2022/12/11 00:06:08;;;;;;;61.65;22.35;;;;;;;;;;5094986;28;20044;-87
2022/12/11 00:08:34;;;;;;;65.80;24.10;;;;;;;;;;5093516;28;20088;-87
2022/12/11 00:11:00;;;;;;;56.85;21.80;;;;;;;;;;5095606;28;20056;-87
2022/12/11 00:13:27;;;;;;;62.03;23.17;;;;;;;;;;5077307;28;20502;-86
2022/12/11 00:15:53;;;;;;;69.00;24.80;;;;;;;;;;5094851;28;20131;-86
2022/12/11 00:18:19;;;;;;;61.65;23.30;;;;;;;;;;5094680;28;20051;-86
2022/12/11 00:20:45;;;;;;;61.03;22.40;;;;;;;;;;5094014;28;20083;-86
2022/12/11 00:23:11;;;;;;;65.05;24.55;;;;;;;;;;5094458;28;20484;-87
2022/12/11 00:25:41;;;;;;;59.72;22.90;;;;;;;;;;5094078;28;20052;-87
2022/12/11 00:28:07;;;;;;;65.53;24.48;;;;;;;;;;5077646;28;20054;-86
2022/12/11 00:30:33;;;;;;;64.82;25.42;;;;;;;;;;5094938;28;20043;-86
2022/12/11 00:32:59;;;;;;;64.45;24.60;;;;;;;;;;5095184;28;20480;-87
2022/12/11 00:35:25;;;;;;;72.57;24.65;;;;;;;;;;5094326;28;20040;-86
2022/12/11 00:37:51;;;;;;;59.15;23.02;;;;;;;;;;5093866;28;20051;-86
2022/12/11 00:40:17;;;;;;;59.88;23.00;;;;;;;;;;5076983;28;20079;-86
2022/12/11 00:42:44;;;;;;;61.50;23.70;;;;;;;;;;5060128;28;20534;-86
2022/12/11 00:45:10;;;;;;;57.58;22.58;;;;;;;;;;5095237;28;20044;-86
2022/12/11 00:47:36;;;;;;;57.05;23.63;;;;;;;;;;5093458;28;20537;-86
2022/12/11 00:50:02;;;;;;;56.85;23.25;;;;;;;;;;5077131;28;20381;-86
2022/12/11 00:52:28;;;;;;;61.80;23.75;;;;;;;;;;5093738;28;20403;-87
2022/12/11 00:54:54;;;;;;;65.80;24.75;;;;;;;;;;5093776;28;20051;-87
2022/12/11 00:57:20;;;;;;;59.92;22.35;;;;;;;;;;5093533;28;20048;-87
2022/12/11 00:59:46;;;;;;;65.28;25.20;;;;;;;;;;5093048;28;20051;-87
2022/12/11 01:02:13;;;;;;;54.40;22.58;;;;;;;;;;5093469;28;20047;-86
2022/12/11 01:04:39;;;;;;;68.00;23.92;;;;;;;;;;5094277;28;20048;-86
2022/12/11 01:07:05;;;;;;;56.42;22.17;;;;;;;;;;5093344;28;20131;-86
2022/12/11 01:12:16;;;;;;;56.60;22.27;;;;;;;;;;5093732;28;20091;-86
2022/12/11 01:14:42;;;;;;;58.65;22.90;;;;;;;;;;5092946;28;20044;-86
2022/12/11 01:17:08;;;;;;;58.22;22.30;;;;;;;;;;5094391;28;20048;-87
2022/12/11 01:19:34;;;;;;;58.78;22.98;;;;;;;;;;5093911;28;20055;-86
2022/12/11 01:22:00;;;;;;;58.58;23.20;;;;;;;;;;5076347;28;20058;-87
2022/12/11 01:24:26;;;;;;;70.90;24.08;;;;;;;;;;5076254;28;20051;-86
2022/12/11 01:26:52;;;;;;;66.28;24.45;;;;;;;;;;5092996;28;20558;-86
2022/12/11 01:29:19;;;;;;;66.97;24.42;;;;;;;;;;5093158;28;20055;-86
2022/12/11 01:31:45;;;;;;;66.05;25.05;;;;;;;;;;5092923;28;20383;-86
2022/12/11 01:34:11;;;;;;;69.93;25.33;;;;;;;;;;5094202;28;20119;-86
2022/12/11 01:36:37;;;;;;;63.03;25.65;;;;;;;;;;5093727;28;20050;-86
2022/12/11 01:39:03;;;;;;;66.93;25.38;;;;;;;;;;5092920;28;20497;-86
2022/12/11 01:41:29;;;;;;;72.43;25.33;;;;;;;;;;5092713;28;20549;-86
2022/12/11 01:44:03;;;;;;;60.83;22.98;;;;;;;;;;5075887;28;20901;-86
2022/12/11 01:46:30;;;;;;;69.57;26.40;;;;;;;;;;5092829;28;20040;-86
2022/12/11 01:48:57;;;;;;;67.95;25.05;;;;;;;;;;5075816;28;20056;-85
2022/12/11 01:51:23;;;;;;;60.60;24.70;;;;;;;;;;5092789;28;20040;-85
2022/12/11 01:53:57;;;;;;;63.72;24.35;;;;;;;;;;5092489;28;20050;-86
2022/12/11 01:56:23;;;;;;;66.20;23.30;;;;;;;;;;5092975;28;20051;-85
2022/12/11 01:58:51;;;;;;;74.35;25.58;;;;;;;;;;5075546;28;20048;-85
2022/12/11 02:01:31;;;;;;;70.25;25.83;;;;;;;;;;5092526;28;20040;-85
2022/12/11 02:03:58;;;;;;;77.20;25.13;;;;;;;;;;5092406;28;20897;-85
2022/12/11 02:06:33;;;;;;;66.78;25.40;;;;;;;;;;5092055;28;20056;-84
2022/12/11 02:08:59;;;;;;;;;;;;;;;;;;5092549;28;20044;-85
2022/12/11 02:11:29;;;;;;;70.43;25.35;;;;;;;;;;5092017;28;19920;-85
2022/12/11 02:14:07;;;;;;;73.03;24.90;;;;;;;;;;5093111;28;20040;-85
2022/12/11 02:16:43;;;;;;;63.53;24.38;;;;;;;;;;5092371;28;20440;-85
2022/12/11 02:19:19;;;;;;;71.65;24.85;;;;;;;;;;5092627;28;20391;-85
2022/12/11 02:21:48;;;;;;;68.50;25.80;;;;;;;;;;5091968;28;20118;-85
2022/12/11 02:24:32;;;;;;;73.35;23.65;;;;;;;;;;5093188;28;20063;-85
2022/12/11 02:27:15;;;;;;;64.65;23.98;;;;;;;;;;5091953;28;20055;-84
2022/12/11 02:29:52;;;;;;;68.25;24.98;;;;;;;;;;5075121;28;20054;-84
2022/12/11 02:32:24;;;;;;;79.18;26.05;;;;;;;;;;5109104;28;20135;-85
2022/12/11 02:35:12;;;;;;;79.35;25.73;;;;;;;;;;5092871;28;20179;-84
2022/12/11 02:37:40;;;;;;;73.82;25.58;;;;;;;;;;5092248;28;20058;-84
2022/12/11 02:40:08;;;;;;;66.32;23.52;;;;;;;;;;5091676;28;20052;-84
2022/12/11 02:42:35;;;;;;;70.45;23.67;;;;;;;;;;5091982;28;20058;-85
2022/12/11 02:45:04;;;;;;;67.35;24.38;;;;;;;;;;5091778;28;20126;-84
2022/12/11 02:47:31;;;;;;;64.68;23.55;;;;;;;;;;5093012;28;20095;-84
2022/12/11 02:49:59;;;;;;;71.35;24.75;;;;;;;;;;5091838;28;20088;-85
2022/12/11 02:52:26;;;;;;;71.50;24.38;;;;;;;;;;5091965;28;20056;-84
2022/12/11 02:54:55;;;;;;;69.65;23.88;;;;;;;;;;5091501;28;20093;-84
2022/12/11 02:57:23;;;;;;;63.58;22.08;;;;;;;;;;5058631;28;20054;-85
2022/12/11 02:59:49;;;;;;;68.20;23.98;;;;;;;;;;5092515;28;20576;-84
2022/12/11 03:02:16;;;;;;;66.45;23.77;;;;;;;;;;5108839;28;20373;-84
2022/12/11 03:04:43;;;;;;;64.68;21.80;;;;;;;;;;5092902;28;20044;-84
2022/12/11 03:07:13;;;;;;;70.72;24.20;;;;;;;;;;5091332;28;20489;-84
2022/12/11 03:09:40;;;;;;;67.20;24.27;;;;;;;;;;5092780;28;20052;-84
2022/12/11 03:12:07;;;;;;;68.85;23.63;;;;;;;;;;5091522;28;20059;-84
2022/12/11 03:14:34;;;;;;;62.50;23.23;;;;;;;;;;5091760;28;20098;-84
2022/12/11 03:17:04;;;;;;;68.35;24.67;;;;;;;;;;5091285;28;20052;-84
2022/12/11 03:19:39;;;;;;;61.50;23.33;;;;;;;;;;5092789;28;20044;-84
2022/12/11 03:22:18;;;;;;;62.72;22.33;;;1.90;99.90;;;;;;5094931;28;20102;-84
2022/12/11 03:24:58;;;;;;;70.40;24.80;;;2.30;99.90;;;;;;5095802;28;20059;-84
2022/12/11 03:27:24;;;;;;;72.38;25.00;;;1.90;99.90;;;;;;5096670;28;20411;-84
2022/12/11 03:30:12;;;;;;;65.30;23.63;;;2.00;99.90;;;;;;5094870;28;20052;-84
2022/12/11 03:32:53;;;;;;;72.30;25.08;;;1.70;99.90;;;;;;5095392;28;20472;-84
2022/12/11 03:35:31;;;;;;;63.47;23.13;;;1.80;99.90;;;;;;5096475;28;20044;-84
2022/12/11 03:38:03;;;;;;;68.93;22.58;;;1.80;99.90;;;;;;5079691;28;20440;-84
2022/12/11 03:40:32;;;;;;;90.15;25.98;;;1.90;99.90;;;;;;5096419;28;20100;-83
2022/12/11 03:42:58;;;;;;;64.07;25.35;;;1.70;99.90;;;;;;5094886;28;20478;-83
2022/12/11 03:45:25;;;;;;;71.32;25.38;;;;;;;;;;5095104;28;20077;-83
2022/12/11 03:47:54;;;;;;;73.65;25.80;;;1.70;99.90;;;;;;5095859;28;20396;-84
2022/12/11 03:50:21;;;;;;;79.93;25.17;;;1.70;99.90;;;;;;5096018;28;20095;-84
2022/12/11 03:52:48;;;;;;;73.95;24.60;;;2.20;99.90;;;;;;5095207;28;20052;-83
2022/12/11 03:55:16;;;;;;;85.20;26.02;;;1.90;99.90;;;;;;5077734;28;20105;-83
2022/12/11 03:57:42;;;;;;;61.33;23.05;;;2.70;99.90;;;;;;5094860;28;20091;-83
2022/12/11 04:00:14;;;;;;;71.90;25.42;;;1.70;99.90;;;;;;5095644;28;20095;-83
2022/12/11 04:02:40;;;;;;;70.53;24.63;;;2.10;99.90;;;;;;5094945;28;20039;-83
2022/12/11 04:05:07;;;;;;;62.72;22.67;;;1.80;99.90;;;;;;5094327;28;20396;-83
2022/12/11 04:07:34;;;;;;;78.28;25.98;;;1.60;99.90;;;;;;5095755;28;20121;-83
2022/12/11 04:09:59;;;;;;;71.18;26.08;;;2.40;99.90;;;;;;5094491;28;20111;-83
2022/12/11 04:12:25;;;;;;;63.97;23.50;;;1.90;99.90;;;;;;5061116;28;20063;-83
2022/12/11 04:15:03;;;;;;;72.43;26.53;;;1.40;99.90;;;;;;5094650;28;20055;-83
2022/12/11 04:25:48;;;;;;;68.18;25.20;;;2.40;99.90;;;;;;5094488;28;20059;-84
2022/12/11 04:28:14;;;;;;;75.70;25.97;;;2.70;99.90;;;;;;5093966;28;20135;-83
2022/12/11 04:30:40;;;;;;;77.57;26.27;;;2.70;99.90;;;;;;5094039;28;20051;-83
2022/12/11 04:33:05;;;;;;;77.43;26.30;;;2.30;99.90;;;;;;5093065;28;20044;-83
2022/12/11 04:35:31;;;;;;;70.47;25.33;;;3.10;99.90;;;;;;5095219;28;20144;-83
2022/12/11 04:37:57;;;;;;;79.63;26.90;;;1.60;99.90;;;;;;5077268;28;20047;-83
2022/12/11 04:40:23;;;;;;;70.50;25.50;;;3.00;99.90;;;;;;5094160;28;20127;-83
2022/12/11 04:42:49;;;;;;;86.25;27.52;;;1.80;99.90;;;;;;5093859;28;20121;-83
2022/12/11 04:45:15;;;;;;;70.90;23.77;;;2.50;99.90;;;;;;5094728;28;20047;-83
2022/12/11 04:47:41;;;;;;;63.67;24.63;;;2.20;99.90;;;;;;5094906;28;20040;-83
2022/12/11 04:50:09;;;;;;;67.90;25.60;;;2.30;99.90;;;;;;5094605;28;20044;-83
2022/12/11 04:52:34;;;;;;;72.25;27.67;;;1.90;99.90;;;;;;5094878;28;20143;-83
2022/12/11 04:55:00;;;;;;;79.13;25.70;;;1.50;99.90;;;;;;5094803;28;20543;-83
2022/12/11 04:57:26;;;;;;;70.53;25.13;;;1.90;99.90;;;;;;5093740;28;20043;-83
2022/12/11 04:59:51;;;;;;;66.30;24.43;;;2.00;99.90;;;;;;5093555;28;20040;-83
2022/12/11 05:02:17;;;;;;;61.93;23.80;;;2.30;99.90;;;;;;5093008;28;20083;-83
2022/12/11 05:04:43;;;;;;;72.40;25.10;;;1.80;99.90;;;;;;5094655;28;20147;-83
2022/12/11 05:07:09;;;;;;;72.50;25.77;;;1.80;99.90;;;;;;5094345;28;20547;-83
2022/12/11 05:09:35;;;;;;;72.28;25.63;;;2.50;99.90;;;;;;5093300;28;20479;-83
2022/12/11 05:12:01;;;;;;;81.82;26.90;;;2.10;99.90;;;;;;5094218;28;20044;-83
2022/12/11 05:14:30;;;;;;;67.03;24.80;;;1.80;99.90;;;;;;5094261;28;20502;-83
2022/12/11 05:16:59;;;;;;;68.55;25.13;;;2.50;99.90;;;;;;5093238;28;20055;-83
2022/12/11 05:19:26;;;;;;;69.95;24.52;;;1.60;99.90;;;;;;5094552;28;20040;-82
2022/12/11 05:21:52;;;;;;;68.53;24.73;;;1.80;99.90;;;;;;5093278;28;20130;-83
2022/12/11 05:24:18;;;;;;;68.00;25.17;;;2.30;99.90;;;;;;5094046;28;20083;-82
2022/12/11 05:26:43;;;;;;;73.70;26.23;;;2.70;99.90;;;;;;5094183;28;20094;-82
2022/12/11 05:29:09;;;;;;;70.23;26.10;;;1.80;99.90;;;;;;5076071;28;20047;-82
2022/12/11 05:31:35;;;;;;;70.33;26.13;;;2.40;99.90;;;;;;5109762;28;20077;-82
2022/12/11 05:34:00;;;;;;;74.00;25.53;;;1.60;99.90;;;;;;5092946;28;20089;-82
2022/12/11 05:36:29;;;;;;;60.70;23.83;;;1.80;99.90;;;;;;5092950;28;20050;-82
2022/12/11 05:38:56;;;;;;;61.65;23.40;;;2.90;99.90;;;;;;5092755;28;20395;-83
2022/12/11 05:41:24;;;;;;;60.67;23.42;;;2.00;99.90;;;;;;5075792;28;20710;-82
2022/12/11 05:43:50;;;;;;;66.38;23.70;;;1.60;99.90;;;;;;5093751;28;20040;-82
2022/12/11 05:46:24;;;;;;;67.50;24.53;;;1.70;99.90;;;;;;5092894;28;20047;-82
2022/12/11 05:48:53;;;;;;;70.53;24.70;;;1.70;99.90;;;;;;5092864;28;20039;-82
2022/12/11 05:51:18;;;;;;;65.20;25.88;;;2.40;99.90;;;;;;5093465;28;20044;-82
2022/12/11 05:53:46;;;;;;;67.30;25.27;;;2.40;99.90;;;;;;5092899;28;20140;-82
2022/12/11 05:56:20;;;;;;;57.85;22.85;;;2.80;99.90;;;;;;5093388;28;20098;-82
2022/12/11 05:58:47;;;;;;;66.63;24.63;;;2.30;99.90;;;;;;5093870;28;20539;-82
2022/12/11 06:01:25;;;;;;;67.55;23.52;;;2.30;99.90;;;;;;5093435;28;20052;-82
2022/12/11 06:03:52;;;;;;;73.32;26.02;;;2.20;99.90;;;;;;5094023;28;20044;-82
2022/12/11 06:06:17;;;;;;;70.32;24.98;;;2.30;99.90;;;;;;5092154;28;20040;-82
2022/12/11 06:08:43;;;;;;;68.27;24.27;;;2.60;99.90;;;;;;5075124;28;20140;-83
2022/12/11 06:11:12;;;;;;;67.10;25.30;;;1.70;99.90;;;;;;5092352;28;20052;-83
2022/12/11 06:13:38;;;;;;;76.53;26.48;;;2.30;99.90;;;;;;5093538;28;20442;-83
2022/12/11 06:16:06;;;;;;;60.97;24.03;;;1.80;99.90;;;;;;5093467;28;20036;-83
2022/12/11 06:18:36;;;;;;;73.38;27.25;;;1.50;99.90;;;;;;5093357;28;20050;-82
2022/12/11 06:21:09;;;;;;;67.93;25.52;;;2.20;99.90;;;;;;5091796;28;20044;-82
2022/12/11 06:23:34;;;;;;;68.05;25.00;;;1.50;99.90;;;;;;5093571;28;20075;-83
2022/12/11 06:26:02;;;;;;;63.03;24.07;;;1.80;99.90;;;;;;5092228;28;20087;-83
2022/12/11 06:28:28;;;;;;;80.65;27.33;;;1.90;99.90;;;;;;5092035;28;20040;-83
2022/12/11 06:30:56;;;;;;;64.70;24.70;;;1.80;99.90;;;;;;5093268;28;20140;-83
2022/12/11 06:33:22;;;;;;;73.57;25.63;;;2.00;99.90;;;;;;5092874;28;20177;-83
2022/12/11 06:35:48;;;;;;;68.33;25.43;;;1.50;99.90;;;;;;5091860;28;20126;-83
2022/12/11 06:38:13;;;;;;;75.87;25.03;;;1.90;99.90;;;;;;5091631;28;20059;-83
2022/12/11 06:40:39;;;;;;;70.60;25.87;;;1.90;99.90;;;;;;5091905;28;20047;-83
2022/12/11 06:43:05;;;;;;;68.67;25.40;;;2.80;99.90;;;;;;5092343;28;20085;-83
2022/12/11 06:45:30;;;;;;;86.17;26.87;;;1.90;99.90;;;;;;5092860;28;20048;-83
2022/12/11 06:47:57;;;;;;;69.97;26.10;;;2.30;99.90;;;;;;5092192;28;20472;-83
2022/12/11 06:50:22;;;;;;;73.30;24.67;;;1.40;99.90;;;;;;5091644;28;20491;-83
2022/12/11 06:52:48;;;;;;;67.17;24.30;;;2.30;99.90;;;;;;5092070;28;20071;-83
2022/12/11 06:55:14;;;;;;;74.97;25.47;;;1.60;99.90;;;;;;5092880;28;20055;-83
2022/12/11 06:57:39;;;;;;;70.27;25.43;;;1.50;99.90;;;;;;5095409;28;20383;-83
2022/12/11 07:00:06;;;;;;;80.57;26.77;;;1.60;99.90;;;;;;5097211;28;20075;-83
2022/12/11 07:02:31;;;;;;;65.40;25.08;;;1.60;99.90;;;;;;5096873;28;20052;-83
2022/12/11 07:04:57;;;;;;;74.83;25.77;;;2.00;99.90;;;;;;5097023;28;20093;-84
2022/12/11 07:07:23;;;;;;;68.20;24.60;;;1.80;99.90;;;;;;5095503;28;20094;-82
2022/12/11 07:09:48;;;;;;;75.17;26.83;;;2.50;99.90;;;;;;5096318;28;20051;-83
2022/12/11 07:12:15;;;;;;;63.80;26.57;;;1.50;99.90;;;;;;5096490;28;20112;-82
2022/12/11 07:14:41;;;;;;;73.45;26.20;;;1.80;99.90;;;;;;5095676;28;20154;-82
2022/12/11 07:17:07;;;;;;;62.33;23.77;;;2.10;99.90;;;;;;5095672;28;20052;-82
2022/12/11 07:19:33;;;;;;;73.93;25.80;;;1.30;99.90;;;;;;5096473;28;20869;-82
2022/12/11 07:21:58;;;;;;;66.57;25.80;;;2.60;99.90;;;;;;5095697;28;20048;-82
2022/12/11 07:24:24;;;;;;;83.83;32.13;;;1.30;99.90;;;;;;5095163;28;20135;-82
2022/12/11 07:26:50;;;;;;;61.17;26.00;;;2.30;99.90;;;;;;5095585;28;20070;-82
2022/12/11 07:29:15;;;;;;;82.70;36.43;;;1.90;99.90;;;;;;5094990;28;20056;-82
2022/12/11 07:31:41;;;;;;;75.27;28.40;;;1.80;99.90;;;;;;5078745;28;20047;-82
2022/12/11 07:34:07;;;;;;;78.13;30.20;;;2.30;99.90;;;;;;5061632;28;20399;-83
2022/12/11 07:36:33;;;;;;;82.43;36.50;;;2.50;99.90;;;;;;5095174;28;20063;-82
2022/12/11 07:39:00;;;;;;;124.03;87.10;;;1.70;99.90;;;;;;5096496;28;20070;-83
2022/12/11 07:41:27;;;;;;;103.90;51.28;;;1.90;99.90;;;;;;5078140;28;20043;-83
2022/12/11 07:43:54;;;;;;;85.28;39.17;;;2.10;99.90;;;;;;5095223;28;20598;-83
2022/12/11 07:46:23;;;;;;;86.32;30.95;;;2.70;99.90;;;;;;5111895;28;20044;-83
2022/12/11 07:48:49;;;;;;;80.78;29.13;;;2.70;99.90;;;;;;5096098;28;20056;-83
2022/12/11 07:51:18;;;;;;;76.55;28.05;;;;;;;;;;5096123;28;20048;-83
2022/12/11 07:53:45;;;;;;;75.05;28.77;;;1.50;99.90;;;;;;5095349;28;20087;-83
2022/12/11 07:56:11;;;;;;;79.25;30.13;;;2.00;99.90;;;;;;5095994;28;20101;-83
2022/12/11 07:58:37;;;;;;;78.83;27.97;;;2.00;99.90;;;;;;5095438;28;20044;-83
2022/12/11 08:01:12;;;;;;;80.80;27.80;;;1.60;99.90;;;;;;5094571;28;20507;-83
2022/12/11 08:03:38;;;;;;;73.82;27.02;;;2.10;99.90;;;;;;5077641;28;20040;-84
2022/12/11 08:06:04;;;;;;;75.97;26.73;;;2.30;99.90;;;;;;5095122;28;20059;-83
2022/12/11 08:08:29;;;;;;;79.07;27.15;;;1.70;99.90;;;;;;5092991;28;20154;-83
2022/12/11 08:10:55;;;;;;;70.10;25.87;;;2.30;99.90;;;;;;5094502;28;20535;-83
2022/12/11 08:13:21;;;;;;;75.67;28.03;;;1.80;99.90;;;;;;5094481;28;20073;-84
2022/12/11 08:15:47;;;;;;;84.53;28.83;;;2.10;99.90;;;;;;5094623;28;20472;-83
2022/12/11 08:18:13;;;;;;;86.43;28.52;;;2.80;99.90;;;;;;5094070;28;20080;-82
2022/12/11 08:20:39;;;;;;;74.97;28.13;;;2.60;99.90;;;;;;5094024;28;20464;-83
2022/12/11 08:23:04;;;;;;;81.67;29.93;;;1.50;99.90;;;;;;5095553;28;20044;-83
2022/12/11 08:25:30;;;;;;;74.60;29.13;;;2.10;99.90;;;;;;5093981;28;20052;-83
2022/12/11 08:27:56;;;;;;;86.67;28.83;;;1.20;99.90;;;;;;5061114;28;20052;-83
2022/12/11 08:30:21;;;;;;;81.30;32.80;;;1.70;99.90;;;;;;5077293;28;20044;-85
2022/12/11 08:32:47;;;;;;;91.40;37.80;;;2.30;99.90;;;;;;5094094;28;20048;-79
2022/12/11 08:35:13;;;;;;;90.63;34.80;;;1.60;99.90;;;;;;5077398;28;20059;-82
2022/12/11 08:37:39;;;;;;;80.57;31.33;;;2.00;99.90;;;;;;5096750;28;20044;-81
2022/12/11 08:40:05;;;;;;;77.20;29.63;;;1.80;99.90;;;;;;5093897;28;20036;-82
2022/12/11 08:42:31;;;;;;;79.78;28.92;;;1.90;99.90;;;;;;5094697;28;20044;-83
2022/12/11 08:44:56;;;;;;;74.77;27.77;;;1.80;99.90;;;;;;5095067;28;20392;-81
2022/12/11 08:47:22;;;;;;;84.43;29.13;;;2.40;99.90;;;;;;5093780;28;20127;-83
2022/12/11 08:49:48;;;;;;;71.43;29.03;;;1.90;99.90;;;;;;5093479;28;20047;-82
2022/12/11 08:52:14;;;;;;;80.53;30.33;;;;;;;;;;5093656;28;20052;-83
2022/12/11 08:54:40;;;;;;;83.53;29.20;;;;;;;;;;5093393;28;20054;-80
2022/12/11 08:57:06;;;;;;;73.43;29.27;;;1.90;99.90;;;;;;5094806;28;20044;-80
2022/12/11 08:59:31;;;;;;;84.13;30.13;;;1.90;99.90;;;;;;5092864;28;20089;-83
2022/12/11 09:01:57;;;;;;;78.23;29.90;;;;;;;;;;5094614;28;20051;-83
2022/12/11 09:04:24;;;;;;;84.15;29.40;;;;;;;;;;5093717;28;20115;-82
2022/12/11 09:06:50;;;;;;;78.72;29.20;;;;;;;;;;5076438;28;20048;-83
2022/12/11 09:09:16;;;;;;;71.45;28.20;;;;;;;;;;5092828;28;20052;-81
2022/12/11 09:11:42;;;;;;;72.78;28.00;;;;;;;;;;5093344;28;20052;-82
2022/12/11 09:14:08;;;;;;;80.95;29.80;;;;;;;;;;5059841;28;20055;-82
2022/12/11 09:16:36;;;;;;;67.18;28.80;;;;;;;;;;5094110;28;20056;-83
2022/12/11 09:19:03;;;;;;;70.00;29.25;;;;;;;;;;5093215;28;20062;-83
2022/12/11 09:21:29;;;;;;;75.32;29.25;;;;;;;;;;5092947;28;20480;-83
2022/12/11 09:23:57;;;;;;;72.88;28.70;;;;;;;;;;5093530;28;20086;-82
2022/12/11 09:26:24;;;;;;;72.53;30.10;;;;;;;;;;5093397;28;20048;-83
2022/12/11 09:28:52;;;;;;;77.22;30.52;;;;;;;;;;5092879;28;20047;-82
2022/12/11 09:31:23;;;;;;;76.47;32.53;;;;;;;;;;5093206;28;20044;-82
2022/12/11 09:33:50;;;;;;;75.93;31.55;;;;;;;;;;5092496;28;20525;-83
2022/12/11 09:36:17;;;;;;;74.85;31.25;;;;;;;;;;5092820;28;20048;-82
2022/12/11 09:38:43;;;;;;;75.60;31.15;;;;;;;;;;5094001;28;20371;-78
2022/12/11 09:41:30;;;;;;;84.75;31.70;;;;;;;;;;5094484;28;20098;-81
2022/12/11 09:44:02;;;;;;;104.40;40.55;;;;;;;;;;5105649;28;20052;-81
2022/12/11 09:46:29;;;;;;;84.72;34.40;;;;;;;;;;5075960;28;20052;-81
2022/12/11 09:48:55;;;;;;;77.18;30.75;;;;;;;;;;5092653;28;20044;-81
2022/12/11 09:51:27;;;;;;;79.28;33.67;;;;;;;;;;5093002;28;20047;-80
2022/12/11 09:53:56;;;;;;;77.85;30.77;;;;;;;;;;5092522;28;20109;-80
2022/12/11 09:56:25;;;;;;;76.95;30.25;;;;;;;;;;5093781;28;20055;-81
2022/12/11 09:58:51;;;;;;;69.10;31.27;;;;;;;;;;5092200;28;20926;-83
2022/12/11 10:01:22;;;;;;;97.90;45.63;;;;;;;;;;5092658;28;20488;-83
2022/12/11 10:04:06;;;;;;;76.47;35.72;;;;;;;;;;5093459;28;20093;-82
2022/12/11 10:06:35;;;;;;;85.57;39.15;;;;;;;;;;5093440;28;20052;-82
2022/12/11 10:09:20;;;;;;;84.97;36.55;;;;;;;;;;5092496;28;20088;-79
2022/12/11 10:11:48;;;;;;;100.45;46.80;;;;;;;;;;5093423;28;20044;-79
2022/12/11 10:14:33;;;;;;;97.60;46.88;;;;;;;;;;5093460;28;20484;-81
2022/12/11 10:17:05;;;;;;;79.13;34.60;;;;;;;;;;5092291;28;20048;-79
2022/12/11 10:19:32;;;;;;;81.78;34.17;;;;;;;;;;5093400;28;20040;-80
2022/12/11 10:21:59;;;;;;;164.32;70.68;;;;;;;;;;5075105;28;20047;-83
2022/12/11 10:24:41;;;;;;;138.38;61.92;;;2.20;99.90;;;;;;5095702;28;20047;-85
2022/12/11 10:27:19;;;;;;;72.00;30.38;;;2.20;99.90;;;;;;5073544;28;20076;-83
2022/12/11 10:29:53;;;;;;;74.68;34.97;;;2.20;99.90;;;;;;5101077;28;20036;-83
2022/12/11 10:32:23;;;;;;;78.00;39.55;;;2.30;99.90;;;;;;5088540;28;20098;-86
2022/12/11 10:34:56;;;;;;;71.53;31.55;;;2.20;99.90;;;;;;5092466;28;20047;-83
2022/12/11 10:37:22;;;;;;;70.03;31.20;;;2.30;99.90;;;;;;5089898;28;20044;-86
2022/12/11 10:39:48;;;;;;;76.60;36.43;;;2.20;99.90;;;;;;5091612;28;20051;-85
2022/12/11 10:42:18;;;;;;;69.43;33.17;;;2.30;99.90;;;;;;5092021;28;20384;-81
2022/12/11 10:44:59;;;;;;;71.35;36.55;;;2.30;99.90;;;;;;5092903;28;20084;-84
2022/12/11 10:47:26;;;;;;;73.90;34.10;;;2.30;99.90;;;;;;5093109;28;20135;-79
2022/12/11 10:49:57;;;;;;;64.55;29.13;;;2.30;99.90;;;;;;5092797;28;20438;-83
2022/12/11 10:52:27;;;;;;;69.32;29.75;;;2.30;99.90;;;;;;5074981;28;20126;-86
2022/12/11 10:55:03;;;;;;;64.32;27.67;;;2.30;99.90;;;;;;5092748;28;20060;-84
2022/12/11 10:57:31;;;;;;;64.63;30.50;;;2.40;99.90;;;;;;5092160;28;20066;-88
2022/12/11 10:59:58;;;;;;;74.03;31.88;;;2.40;99.90;;;;;;5092532;28;20468;-90
2022/12/11 11:02:25;;;;;;;61.22;30.63;;;2.40;99.90;;;;;;5091545;28;20044;-88
2022/12/11 11:04:53;;;;;;;72.68;31.48;;;2.40;99.90;;;;;;5091388;28;20075;-88
2022/12/11 11:07:22;;;;;;;56.83;27.65;;;2.40;99.90;;;;;;5075209;28;20044;-82
2022/12/11 11:09:50;;;;;;;58.38;28.58;;;2.40;99.90;;;;;;5057898;28;20190;-85
2022/12/11 11:12:27;;;;;;;61.35;28.90;;;2.40;99.90;;;;;;5093047;28;20048;-82
2022/12/11 11:15:06;;;;;;;61.85;28.73;;;2.40;99.90;;;;;;5091527;28;20062;-85
2022/12/11 11:17:40;;;;;;;60.90;29.13;;;2.40;99.90;;;;;;5075183;28;20052;-84
2022/12/11 11:20:14;;;;;;;63.97;29.38;;;2.60;99.90;;;;;;5091463;28;20040;-82
2022/12/11 11:22:46;;;;;;;62.00;28.42;;;2.60;99.90;;;;;;5092957;28;20090;-84
2022/12/11 11:25:21;;;;;;;61.70;27.17;;;2.50;99.90;;;;;;5092882;28;20040;-81
2022/12/11 11:28:01;;;;;;;59.03;28.58;;;2.60;99.90;;;;;;5091245;28;20044;-81
2022/12/11 11:30:34;;;;;;;54.80;26.73;;;2.50;99.90;;;;;;5091800;28;20059;-81
2022/12/11 11:33:05;;;;;;;60.55;28.67;;;2.50;99.90;;;;;;5091421;28;20060;-82
2022/12/11 11:35:31;;;;;;;60.20;29.00;;;2.70;99.90;;;;;;5074869;28;20397;-83
2022/12/11 11:38:12;;;;;;;61.28;30.80;;;2.50;99.90;;;;;;5091357;28;20479;-84
2022/12/11 11:40:52;;;;;;;57.58;26.10;;;2.50;99.90;;;;;;5091542;28;20044;-82
2022/12/11 11:43:36;;;;;;;57.42;27.63;;;;;;;;;;5092744;28;20036;-88
2022/12/11 11:46:04;;;;;;;61.00;29.58;;;2.60;99.90;;;;;;5095246;28;20052;-91
2022/12/11 11:48:34;;;;;;;56.45;28.98;;;2.50;99.90;;;;;;5095334;28;20047;-86
2022/12/11 11:51:25;;;;;;;63.58;29.52;;;2.60;99.90;;;;;;5094959;28;20507;-79
2022/12/11 11:53:54;;;;;;;59.10;28.92;;;2.60;99.90;;;;;;5094830;28;20088;-83
2022/12/11 11:56:26;;;;;;;57.83;27.65;;;2.60;99.90;;;;;;5078256;28;20135;-83
2022/12/11 11:59:05;;;;;;;53.97;26.90;;;2.60;99.90;;;;;;5094651;28;20051;-84
2022/12/11 12:01:31;;;;;;;59.47;27.80;;;2.60;99.90;;;;;;5094931;28;20055;-82
2022/12/11 12:03:57;;;;;;;59.83;27.88;;;2.70;99.90;;;;;;5077824;28;20123;-82
2022/12/11 12:06:33;;;;;;;51.85;26.30;;;;;;;;;;5077815;28;20706;-83
2022/12/11 12:09:14;;;;;;;55.42;27.23;;;2.90;99.90;;;;;;5094141;28;20527;-82
2022/12/11 12:11:45;;;;;;;55.33;26.58;;;;;;;;;;5094767;28;20080;-81
2022/12/11 12:14:37;;;;;;;54.45;27.52;;;2.80;99.90;;;;;;5077540;28;20094;-83
2022/12/11 12:17:09;;;;;;;60.35;29.80;;;2.80;99.90;;;;;;5094378;28;20092;-84
2022/12/11 12:19:51;;;;;;;53.95;28.20;;;2.80;99.90;;;;;;5094544;28;20048;-84
2022/12/11 12:22:36;;;;;;;50.90;27.00;;;2.90;99.90;;;;;;5094831;28;20048;-81
2022/12/11 12:25:35;;;;;;;52.15;26.80;;;2.80;99.90;;;;;;5094356;28;20087;-80
2022/12/11 12:28:18;;;;;;;49.88;27.98;;;2.80;99.90;;;;;;5092008;28;20052;-84
2022/12/11 12:31:16;;;;;;;53.70;27.83;;;2.80;99.90;;;;;;5095463;28;20048;-83
2022/12/11 12:34:05;;;;;;;52.53;26.15;;;2.80;99.90;;;;;;5094538;28;20051;-85
2022/12/11 12:36:43;;;;;;;48.95;26.92;;;2.80;99.90;;;;;;5075219;28;20044;-83
2022/12/11 12:39:38;;;;;;;50.40;27.48;;;2.80;99.90;;;;;;5093965;28;20106;-83
2022/12/11 12:42:14;;;;;;;49.00;27.70;;;2.80;99.90;;;;;;5094074;28;20063;-84
2022/12/11 12:44:49;;;;;;;46.47;25.20;;;2.90;99.90;;;;;;5095203;28;20048;-82
2022/12/11 12:47:17;;;;;;;44.92;24.00;;;2.90;99.90;;;;;;5093746;28;20139;-87
2022/12/11 12:49:45;;;;;;;46.70;25.30;;;2.90;99.90;;;;;;5077198;28;20036;-87
2022/12/11 12:52:25;;;;;;;46.50;26.48;;;2.90;99.90;;;;;;5093703;28;20158;-84
2022/12/11 12:55:12;;;;;;;45.15;25.70;;;2.90;99.90;;;;;;5093535;28;20051;-85
2022/12/11 12:57:45;;;;;;;47.72;26.73;;;2.90;99.90;;;;;;5077050;28;20044;-86
2022/12/11 13:00:11;;;;;;;42.17;25.23;;;2.90;99.90;;;;;;5094557;28;20488;-82
2022/12/11 13:02:48;;;;;;;44.75;25.90;;;2.90;99.90;;;;;;5093559;28;20383;-83
2022/12/11 13:05:21;;;;;;;44.78;24.98;;;3.00;99.90;;;;;;5094510;28;20058;-81
2022/12/11 13:07:50;;;;;;;42.90;25.42;;;2.90;99.90;;;;;;5076662;28;20048;-81
2022/12/11 13:10:33;;;;;;;43.08;24.23;;;2.90;99.90;;;;;;5092976;28;20131;-82
2022/12/11 13:12:59;;;;;;;47.08;26.45;;;2.80;99.90;;;;;;5094426;28;20048;-84
2022/12/11 13:15:34;;;;;;;57.72;26.00;;;2.90;99.90;;;;;;5093468;28;20476;-82
2022/12/11 13:18:03;;;;;;;43.05;24.95;;;2.80;99.90;;;;;;5093205;28;20546;-83
2022/12/11 13:20:31;;;;;;;41.15;25.80;;;2.80;99.90;;;;;;5093102;28;20047;-82
2022/12/11 13:23:08;;;;;;;38.97;23.73;;;2.80;99.90;;;;;;5093054;28;20052;-85
2022/12/11 13:25:51;;;;;;;42.67;24.40;;;2.80;99.90;;;;;;5093383;28;20514;-82
2022/12/11 13:28:32;;;;;;;43.25;25.45;;;2.80;99.90;;;;;;5092736;28;20055;-83
2022/12/11 13:31:06;;;;;;;40.22;24.75;;;2.80;99.90;;;;;;5075981;28;20074;-85
2022/12/11 13:33:39;;;;;;;40.97;25.08;;;2.80;99.90;;;;;;5093432;28;20048;-80
2022/12/11 13:36:32;;;;;;;70.95;39.10;;;2.80;99.90;;;;;;5093893;28;20052;-82