Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:30;;;;;;;4.05;3.50;;;24.90;68.80;;;;;;1918256;75;21463;-61
2022/07/16 00:05:58;;;;;;;6.28;3.60;;;24.90;68.80;;;;;;1918059;75;21010;-62
2022/07/16 00:08:27;;;;;;;3.92;3.22;;;24.90;68.90;;;;;;1911779;75;21042;-62
2022/07/16 00:10:57;;;;;;;7.10;4.33;;;24.90;68.90;;;;;;1907389;75;21038;-61
2022/07/16 00:13:26;;;;;;;10.32;3.87;;;24.90;68.80;;;;;;1907416;75;21088;-61
2022/07/16 00:15:55;;;;;;;6.55;4.10;;;24.90;68.90;;;;;;1907388;75;21472;-61
2022/07/16 00:21:10;;;;;;;6.15;3.58;;;24.90;68.50;;;;;;1907392;75;20987;-61
2022/07/16 00:23:39;;;;;;;10.15;4.17;;;24.90;68.70;;;;;;1907409;75;21003;-61
2022/07/16 00:26:08;;;;;;;11.08;3.85;;;25.00;68.90;;;;;;1907324;75;21476;-61
2022/07/16 00:28:37;;;;;;;4.10;3.70;;;24.90;68.80;;;;;;1907361;75;21006;-61
2022/07/16 00:31:06;;;;;;;10.88;5.40;;;25.00;68.90;;;;;;1907367;75;21010;-62
2022/07/16 00:33:35;;;;;;;8.70;4.17;;;25.00;68.90;;;;;;1907451;75;21358;-62
2022/07/16 00:36:05;;;;;;;11.43;4.70;;;24.90;69.00;;;;;;1907412;75;20991;-62
2022/07/16 00:38:34;;;;;;;9.13;4.95;;;24.90;68.90;;;;;;1907358;75;21056;-62
2022/07/16 00:41:03;;;;;;;9.75;5.22;;;25.00;68.80;;;;;;1907382;75;20986;-62
2022/07/16 00:43:33;;;;;;;9.98;5.12;;;25.00;68.70;;;;;;1907340;75;21085;-62
2022/07/16 00:46:02;;;;;;;11.57;5.22;;;24.90;68.80;;;;;;1905784;74;20995;-62
2022/07/16 00:48:31;;;;;;;7.65;4.78;;;24.90;69.00;;;;;;1907425;75;21002;-62
2022/07/16 00:51:00;;;;;;;8.83;4.65;;;24.90;69.10;;;;;;1907373;75;21048;-62
2022/07/16 00:53:30;;;;;;;15.88;5.37;;;24.90;69.30;;;;;;1907346;75;20998;-62
2022/07/16 00:55:58;;;;;;;10.32;4.83;;;24.90;69.30;;;;;;1907346;75;21523;-62
2022/07/16 00:58:28;;;;;;;12.00;5.42;;;24.90;69.20;;;;;;1907341;75;21003;-62
2022/07/16 01:00:57;;;;;;;7.20;4.72;;;24.90;68.90;;;;;;1907370;75;21074;-62
2022/07/16 01:03:26;;;;;;;7.12;3.90;;;24.90;69.00;;;;;;1907400;75;21519;-62
2022/07/16 01:05:55;;;;;;;8.13;3.67;;;24.80;69.20;;;;;;1907365;75;21003;-61
2022/07/16 01:08:24;;;;;;;11.85;3.95;;;24.80;69.40;;;;;;1910280;74;21006;-61
2022/07/16 01:10:54;;;;;;;10.40;4.47;;;24.80;69.40;;;;;;1916784;75;21519;-61
2022/07/16 01:13:24;;;;;;;8.75;4.33;;;24.80;69.50;;;;;;1916818;75;20968;-61
2022/07/16 01:15:53;;;;;;;6.70;3.85;;;24.70;69.60;;;;;;1916904;75;21030;-61
2022/07/16 01:18:22;;;;;;;9.18;3.80;;;24.70;69.70;;;;;;1916900;75;20998;-61
2022/07/16 01:20:51;;;;;;;8.85;3.90;;;24.70;69.80;;;;;;1916841;75;21488;-61
2022/07/16 01:23:22;;;;;;;9.20;3.90;;;24.60;69.90;;;;;;1916836;75;21068;-61
2022/07/16 01:25:52;;;;;;;12.28;4.12;;;24.60;70.00;;;;;;1916968;75;20970;-61
2022/07/16 01:28:22;;;;;;;5.40;3.95;;;24.60;69.80;;;;;;1916844;75;20982;-61
2022/07/16 01:30:51;;;;;;;6.78;3.80;;;24.50;69.70;;;;;;1916905;75;21010;-61
2022/07/16 01:33:22;;;;;;;3.95;3.17;;;24.50;69.90;;;;;;1916888;75;21068;-61
2022/07/16 01:35:53;;;;;;;3.92;3.10;;;24.40;70.20;;;;;;1916851;75;21010;-60
2022/07/16 01:38:22;;;;;;;7.92;3.50;;;24.40;70.60;;;;;;1916946;75;21433;-60
2022/07/16 01:40:51;;;;;;;6.15;3.87;;;24.40;70.70;;;;;;1916919;75;21076;-60
2022/07/16 01:43:23;;;;;;;16.37;4.53;;;24.50;70.50;;;;;;1916855;75;21006;-61
2022/07/16 01:45:53;;;;;;;6.28;3.80;;;24.50;70.40;;;;;;1916905;75;20970;-61
2022/07/16 01:48:22;;;;;;;10.45;4.45;;;24.50;70.50;;;;;;1916866;75;21042;-60
2022/07/16 01:50:53;;;;;;;7.45;3.80;;;24.40;70.50;;;;;;1916863;75;21030;-61
2022/07/16 01:53:22;;;;;;;7.90;4.90;;;24.50;70.70;;;;;;1916841;75;21002;-60
2022/07/16 01:55:51;;;;;;;7.90;4.37;;;24.50;70.50;;;;;;1916837;75;21051;-60
2022/07/16 01:58:20;;;;;;;8.85;4.53;;;24.40;70.70;;;;;;1916801;75;21010;-61
2022/07/16 02:00:49;;;;;;;6.50;3.95;;;24.40;71.00;;;;;;1916768;75;21099;-60
2022/07/16 02:03:18;;;;;;;6.22;4.10;;;24.40;71.00;;;;;;1916929;75;21010;-61
2022/07/16 02:05:47;;;;;;;7.58;4.20;;;24.30;71.10;;;;;;1916922;75;21073;-60
2022/07/16 02:08:16;;;;;;;5.30;4.00;;;24.40;71.30;;;;;;1916775;75;20998;-61
2022/07/16 02:10:45;;;;;;;9.48;4.22;;;24.40;71.40;;;;;;1916797;75;21010;-60
2022/07/16 02:13:14;;;;;;;7.55;4.35;;;24.50;71.40;;;;;;1916787;75;21461;-60
2022/07/16 02:15:43;;;;;;;6.97;3.85;;;24.50;71.40;;;;;;1916902;75;20998;-61
2022/07/16 02:18:12;;;;;;;8.35;4.25;;;24.50;71.50;;;;;;1916858;75;21081;-61
2022/07/16 02:20:41;;;;;;;8.98;4.50;;;24.50;71.50;;;;;;1916886;75;21010;-61
2022/07/16 02:23:10;;;;;;;12.37;4.53;;;24.50;71.40;;;;;;1916827;75;21006;-61
2022/07/16 02:25:40;;;;;;;8.88;4.37;;;24.50;71.50;;;;;;1916778;75;21531;-60
2022/07/16 02:28:09;;;;;;;7.33;4.08;;;24.50;71.60;;;;;;1916696;75;21002;-60
2022/07/16 02:30:40;;;;;;;9.13;4.53;;;24.40;71.70;;;;;;1916805;75;21011;-61
2022/07/16 02:33:11;;;;;;;10.25;4.47;;;24.40;71.70;;;;;;1916855;75;21414;-61
2022/07/16 02:35:40;;;;;;;11.75;4.53;;;24.50;71.70;;;;;;1916830;75;20975;-61
2022/07/16 02:38:10;;;;;;;10.20;4.67;;;24.40;71.70;;;;;;1916743;75;21014;-62
2022/07/16 02:40:40;;;;;;;13.78;5.00;;;24.40;71.70;;;;;;1916807;75;21052;-62
2022/07/16 02:43:11;;;;;;;12.40;5.37;;;24.40;71.90;;;;;;1916857;75;21044;-62
2022/07/16 02:45:41;;;;;;;9.90;5.30;;;24.40;72.00;;;;;;1916846;75;21081;-62
2022/07/16 02:48:11;;;;;;;10.25;5.50;;;24.30;71.70;;;;;;1916760;75;20975;-62
2022/07/16 02:50:41;;;;;;;10.25;4.80;;;24.30;71.60;;;;;;1916769;75;21414;-62
2022/07/16 02:53:10;;;;;;;15.45;5.03;;;24.30;71.80;;;;;;1916872;75;21463;-62
2022/07/16 02:55:39;;;;;;;8.18;5.05;;;24.20;72.00;;;;;;1916809;75;21073;-62
2022/07/16 02:58:08;;;;;;;10.95;4.28;;;24.20;72.10;;;;;;1916769;75;21015;-62
2022/07/16 03:00:37;;;;;;;15.10;8.60;;;24.10;72.20;;;;;;1916814;75;21468;-62
2022/07/16 03:03:06;;;;;;;5.25;4.37;;;24.10;72.30;;;;;;1916825;75;21006;-62
2022/07/16 03:05:35;;;;;;;7.05;5.03;;;24.10;72.20;;;;;;1916756;75;21068;-62
2022/07/16 03:08:05;;;;;;;8.65;4.90;;;24.00;72.10;;;;;;1916800;75;21037;-62
2022/07/16 03:10:34;;;;;;;9.38;4.58;;;24.00;72.40;;;;;;1916887;73;21034;-62
2022/07/16 03:13:03;;;;;;;11.55;4.92;;;23.90;72.40;;;;;;1916863;75;21002;-62
2022/07/16 03:15:32;;;;;;;13.58;5.65;;;23.90;72.40;;;;;;1916827;75;21072;-62
2022/07/16 03:18:01;;;;;;;8.65;4.35;;;23.90;72.50;;;;;;1916809;75;21052;-62
2022/07/16 03:20:30;;;;;;;16.77;4.53;;;24.00;72.40;;;;;;1917004;75;21511;-62
2022/07/16 03:22:59;;;;;;;11.97;5.00;;;23.90;72.30;;;;;;1916890;75;20962;-62
2022/07/16 03:25:28;;;;;;;9.18;4.62;;;23.90;72.50;;;;;;1916888;75;21030;-61
2022/07/16 03:27:57;;;;;;;12.58;5.28;;;23.90;72.70;;;;;;1916864;75;20993;-61
2022/07/16 03:30:26;;;;;;;13.45;4.78;;;23.90;72.70;;;;;;1916869;75;21131;-61
2022/07/16 03:32:58;;;;;;;16.82;5.97;;;23.90;72.60;;;;;;1917058;75;21003;-60
2022/07/16 03:35:27;;;;;;;13.75;5.12;;;23.90;72.50;;;;;;1916884;75;21006;-61
2022/07/16 03:40:42;;;;;;;10.78;5.72;;;23.90;72.80;;;;;;1917031;75;21002;-62
2022/07/16 03:43:11;;;;;;;8.18;4.33;;;23.90;72.80;;;;;;1917117;75;20967;-61
2022/07/16 03:45:40;;;;;;;13.05;6.00;;;23.90;73.00;;;;;;1917060;75;21002;-61
2022/07/16 03:48:09;;;;;;;10.00;5.00;;;23.80;72.90;;;;;;1917000;75;21010;-61
2022/07/16 03:50:38;;;;;;;11.20;6.03;;;23.90;73.20;;;;;;1916976;75;21006;-61
2022/07/16 03:53:07;;;;;;;13.03;5.12;;;23.90;73.20;;;;;;1916998;75;21445;-60
2022/07/16 03:55:36;;;;;;;11.50;4.85;;;23.90;73.20;;;;;;1916995;75;21135;-61
2022/07/16 03:58:05;;;;;;;11.28;5.35;;;23.90;73.30;;;;;;1917029;75;21026;-61
2022/07/16 04:00:34;;;;;;;10.05;5.78;;;24.00;73.20;;;;;;1916981;75;20999;-61
2022/07/16 04:03:03;;;;;;;16.25;6.22;;;24.00;72.70;;;;;;1917040;75;20966;-60
2022/07/16 04:05:32;;;;;;;14.30;5.15;;;24.10;72.40;;;;;;1916993;75;20995;-61
2022/07/16 04:08:01;;;;;;;7.97;5.08;;;24.00;72.20;;;;;;1916911;75;20998;-60
2022/07/16 04:10:30;;;;;;;12.28;5.37;;;24.00;72.20;;;;;;1919912;74;21026;-60
2022/07/16 04:12:59;;;;;;;10.03;4.92;;;24.00;72.10;;;;;;1923993;74;21029;-60
2022/07/16 04:15:28;;;;;;;14.13;5.03;;;23.90;72.00;;;;;;1923861;74;20998;-60
2022/07/16 04:17:57;;;;;;;15.25;5.97;;;23.90;72.20;;;;;;1923839;74;20990;-60
2022/07/16 04:20:26;;;;;;;11.25;5.50;;;23.90;72.60;;;;;;1923812;74;21021;-61
2022/07/16 04:22:55;;;;;;;9.35;5.78;;;23.90;72.60;;;;;;1923970;74;21048;-61
2022/07/16 04:25:24;;;;;;;8.40;5.25;;;23.90;72.50;;;;;;1923906;74;21026;-61
2022/07/16 04:27:53;;;;;;;9.28;5.15;;;23.90;72.60;;;;;;1923787;74;20990;-60
2022/07/16 04:30:22;;;;;;;11.10;5.67;;;23.90;72.60;;;;;;1923909;74;21030;-60
2022/07/16 04:32:51;;;;;;;9.38;4.80;;;23.90;72.50;;;;;;1923801;74;21547;-60
2022/07/16 04:35:20;;;;;;;7.62;4.78;;;23.90;72.20;;;;;;1923850;74;21044;-61
2022/07/16 04:37:49;;;;;;;9.63;5.10;;;23.90;72.30;;;;;;1923869;74;21041;-61
2022/07/16 04:40:18;;;;;;;8.05;4.08;;;23.90;72.40;;;;;;1923924;74;21010;-61
2022/07/16 04:42:47;;;;;;;6.80;4.20;;;23.90;72.30;;;;;;1923884;74;21006;-61
2022/07/16 04:45:16;;;;;;;12.47;5.22;;;23.90;72.30;;;;;;1923856;74;20994;-61
2022/07/16 04:47:45;;;;;;;10.28;5.25;;;24.00;72.20;;;;;;1924001;74;21362;-60
2022/07/16 04:50:15;;;;;;;11.22;5.70;;;24.10;72.00;;;;;;1923937;74;21080;-60
2022/07/16 04:52:44;;;;;;;25.00;5.50;;;24.10;71.80;;;;;;1923862;74;21006;-61
2022/07/16 04:55:13;;;;;;;10.98;5.05;;;24.10;72.00;;;;;;1923864;74;21514;-60
2022/07/16 04:57:42;;;;;;;15.25;5.08;;;24.10;72.10;;;;;;1923799;74;21018;-60
2022/07/16 05:00:11;;;;;;;11.20;5.90;;;24.20;71.90;;;;;;1923818;74;21002;-61
2022/07/16 05:02:58;;;;;;;15.85;5.05;;;24.20;71.70;;;;;;1923814;74;21006;-61
2022/07/16 05:05:30;;;;;;;17.50;7.92;;;24.30;71.50;;;;;;1923896;74;21522;-60
2022/07/16 05:08:00;;;;;;;14.83;5.92;;;24.30;71.40;;;;;;1923907;74;21435;-60
2022/07/16 05:10:30;;;;;;;12.10;5.05;;;24.40;71.10;;;;;;1922714;74;21006;-61
2022/07/16 05:13:00;;;;;;;9.65;4.97;;;24.40;71.00;;;;;;1916814;75;20975;-61
2022/07/16 05:15:30;;;;;;;16.57;6.12;;;24.50;70.90;;;;;;1916810;75;21088;-61
2022/07/16 05:17:59;;;;;;;11.43;5.33;;;24.60;70.80;;;;;;1916817;75;21060;-61
2022/07/16 05:20:28;;;;;;;11.20;5.03;;;24.70;70.80;;;;;;1916789;75;21067;-61
2022/07/16 05:22:57;;;;;;;13.93;6.62;;;24.80;70.80;;;;;;1916780;75;21457;-61
2022/07/16 05:25:26;;;;;;;11.00;5.37;;;24.90;70.30;;;;;;1916724;75;21059;-61
2022/07/16 05:27:55;;;;;;;10.90;4.97;;;25.00;70.10;;;;;;1916797;75;20971;-61
2022/07/16 05:30:24;;;;;;;16.67;6.40;;;25.10;70.00;;;;;;1916766;75;21413;-61
2022/07/16 05:32:53;;;;;;;9.93;5.17;;;25.10;69.60;;;;;;1916812;75;20994;-61
2022/07/16 05:35:22;;;;;;;17.57;5.78;;;25.10;69.60;;;;;;1916731;75;21445;-61
2022/07/16 05:37:51;;;;;;;10.55;5.58;;;25.20;69.40;;;;;;1916835;75;20995;-60
2022/07/16 05:40:20;;;;;;;13.53;5.83;;;25.30;69.50;;;;;;1916863;75;20990;-60
2022/07/16 05:42:49;;;;;;;18.65;6.92;;;25.30;69.40;;;;;;1916847;75;21441;-60
2022/07/16 05:45:18;;;;;;;16.02;6.15;;;25.30;69.00;;;;;;1916812;75;20994;-60
2022/07/16 05:47:47;;;;;;;12.10;6.20;;;25.30;68.70;;;;;;1916783;75;21006;-61
2022/07/16 05:50:16;;;;;;;13.60;6.22;;;25.30;68.80;;;;;;1916696;75;21495;-61
2022/07/16 05:52:45;;;;;;;20.20;7.28;;;25.30;68.50;;;;;;1916848;75;21006;-61
2022/07/16 05:55:15;;;;;;;18.10;6.80;;;25.40;68.40;;;;;;1916766;75;21048;-61
2022/07/16 05:57:44;;;;;;;11.30;6.50;;;25.30;68.30;;;;;;1916720;75;21461;-61
2022/07/16 06:00:13;;;;;;;17.25;5.87;;;25.30;68.40;;;;;;1916714;75;20979;-61
2022/07/16 06:02:42;;;;;;;13.53;5.97;;;25.20;68.80;;;;;;1916720;75;21059;-61
2022/07/16 06:05:12;;;;;;;12.60;5.83;;;25.30;69.10;;;;;;1916805;75;20999;-62
2022/07/16 06:07:41;;;;;;;30.95;11.53;;;25.40;68.90;;;;;;1916767;75;21038;-62
2022/07/16 06:10:10;;;;;;;28.12;11.15;;;25.50;68.60;;;;;;1916778;75;21018;-62
2022/07/16 06:12:40;;;;;;;21.35;10.10;;;25.50;68.20;;;;;;1916566;74;21453;-62
2022/07/16 06:15:10;;;;;;;21.73;9.35;;;25.60;68.10;;;;;;1916584;75;20998;-62
2022/07/16 06:17:40;;;;;;;16.23;7.95;;;25.80;68.20;;;;;;1916652;75;20970;-62
2022/07/16 06:20:09;;;;;;;24.00;8.73;;;25.90;67.40;;;;;;1916610;75;21002;-62
2022/07/16 06:22:38;;;;;;;22.37;7.90;;;26.10;67.00;;;;;;1916784;75;20975;-61
2022/07/16 06:25:08;;;;;;;15.40;7.12;;;26.10;67.00;;;;;;1916655;75;21010;-61
2022/07/16 06:27:41;;;;;;;21.25;8.55;;;26.20;66.70;;;;;;1916588;75;21094;-61
2022/07/16 06:30:12;;;;;;;16.52;7.75;;;26.10;66.70;;;;;;1916860;75;20955;-61
2022/07/16 06:32:41;;;;;;;25.25;9.55;;;26.20;66.80;;;;;;1916625;75;21072;-61
2022/07/16 06:35:10;;;;;;;16.23;6.80;;;26.20;66.50;;;;;;1916561;75;21496;-61
2022/07/16 06:37:40;;;;;;;20.45;8.20;;;26.30;66.40;;;;;;1916460;75;21076;-61
2022/07/16 06:40:10;;;;;;;11.25;7.03;;;26.30;66.10;;;;;;1916521;75;21006;-61
2022/07/16 06:42:39;;;;;;;12.78;6.55;;;26.30;65.80;;;;;;1916659;75;20994;-61
2022/07/16 06:45:10;;;;;;;11.75;5.58;;;26.40;65.80;;;;;;1916738;75;21061;-61
2022/07/16 06:47:39;;;;;;;11.15;6.20;;;26.50;66.10;;;;;;1916532;75;21217;-62
2022/07/16 06:50:10;;;;;;;15.38;7.50;;;26.60;65.20;;;;;;1916459;75;21102;-62
2022/07/16 06:52:40;;;;;;;19.62;6.42;;;26.60;65.10;;;;;;1916335;75;21068;-62
2022/07/16 06:55:09;;;;;;;15.80;6.78;;;26.70;64.80;;;;;;1916632;75;21000;-62
2022/07/16 06:57:38;;;;;;;9.85;4.92;;;26.80;64.50;;;;;;1916909;75;21440;-62
2022/07/16 07:00:08;;;;;;;9.48;5.03;;;26.80;64.60;;;;;;1916802;75;20994;-62
2022/07/16 07:02:37;;;;;;;9.08;5.08;;;26.80;64.90;;;;;;1916844;75;21518;-63
2022/07/16 07:05:07;;;;;;;9.83;5.10;;;26.70;64.70;;;;;;1916823;75;20998;-63
2022/07/16 07:07:35;;;;;;;13.30;4.80;;;26.80;64.60;;;;;;1916930;75;21006;-62
2022/07/16 07:10:05;;;;;;;14.98;5.33;;;26.80;65.00;;;;;;1916772;75;21449;-63
2022/07/16 07:12:35;;;;;;;8.90;5.30;;;26.90;65.10;;;;;;1920214;74;21018;-63
2022/07/16 07:15:05;;;;;;;14.23;5.00;;;27.00;64.40;;;;;;1923759;74;21055;-63
2022/07/16 07:17:34;;;;;;;12.23;5.12;;;27.00;64.10;;;;;;1923847;74;21507;-63
2022/07/16 07:20:05;;;;;;;17.62;8.00;;;27.00;64.40;;;;;;1923927;74;21002;-63
2022/07/16 07:22:34;;;;;;;16.75;8.03;;;27.10;64.30;;;;;;1923994;74;20974;-62
2022/07/16 07:25:03;;;;;;;8.05;4.95;;;27.10;64.00;;;;;;1923815;74;21436;-63
2022/07/16 07:27:32;;;;;;;11.20;5.67;;;27.10;63.40;;;;;;1923829;74;21021;-62
2022/07/16 07:30:01;;;;;;;8.00;4.75;;;27.20;63.20;;;;;;1923739;74;20986;-62
2022/07/16 07:32:30;;;;;;;17.07;5.75;;;27.30;63.10;;;;;;1923900;74;20989;-62
2022/07/16 07:34:59;;;;;;;15.60;5.65;;;27.40;62.90;;;;;;1924001;74;21428;-63
2022/07/16 07:37:28;;;;;;;13.55;4.70;;;27.40;62.40;;;;;;1923929;74;20978;-63
2022/07/16 07:39:57;;;;;;;13.18;5.28;;;27.50;62.50;;;;;;1923909;74;20998;-62
2022/07/16 07:42:26;;;;;;;16.30;6.72;;;27.70;62.40;;;;;;1923845;74;20982;-62
2022/07/16 07:44:55;;;;;;;15.88;6.58;;;27.90;62.00;;;;;;1923874;74;21065;-63
2022/07/16 07:47:24;;;;;;;7.78;4.72;;;28.00;61.30;;;;;;1923887;74;21425;-62
2022/07/16 07:49:53;;;;;;;14.10;4.42;;;28.00;61.10;;;;;;1923922;74;20994;-62
2022/07/16 07:52:22;;;;;;;10.43;4.85;;;28.00;61.20;;;;;;1923952;74;20998;-62
2022/07/16 07:54:51;;;;;;;10.82;5.10;;;27.90;60.90;;;;;;1923824;74;21014;-61
2022/07/16 07:57:20;;;;;;;10.03;4.72;;;28.00;60.90;;;;;;1923788;74;20978;-61
2022/07/16 07:59:49;;;;;;;14.78;5.78;;;28.00;60.80;;;;;;1923849;74;20998;-61
2022/07/16 08:02:19;;;;;;;11.85;5.20;;;27.90;61.00;;;;;;1923680;74;21001;-61
2022/07/16 08:04:48;;;;;;;14.38;4.67;;;27.90;61.00;;;;;;1923718;74;21072;-61
2022/07/16 08:07:16;;;;;;;9.25;4.80;;;27.90;61.30;;;;;;1923715;74;21006;-61
2022/07/16 08:09:46;;;;;;;7.42;4.15;;;28.00;61.20;;;;;;1923615;74;21068;-61
2022/07/16 08:12:15;;;;;;;15.70;5.42;;;28.10;62.10;;;;;;1923495;74;21006;-61
2022/07/16 08:14:44;;;;;;;10.13;4.65;;;28.20;61.40;;;;;;1919070;73;21473;-61
2022/07/16 08:17:13;;;;;;;15.45;4.50;;;28.30;61.10;;;;;;1923765;74;21099;-61
2022/07/16 08:19:42;;;;;;;11.93;4.45;;;28.40;61.20;;;;;;1923731;74;21037;-61
2022/07/16 08:22:11;;;;;;;35.85;6.33;;;28.60;60.70;;;;;;1923777;74;20998;-61
2022/07/16 08:27:26;;;;;;;8.78;4.60;;;28.70;60.90;;;;;;1923917;74;21463;-61
2022/07/16 08:29:55;;;;;;;11.25;4.35;;;28.80;60.50;;;;;;1923805;74;21068;-61
2022/07/16 08:32:24;;;;;;;10.82;4.62;;;28.80;60.30;;;;;;1923778;74;21071;-61
2022/07/16 08:34:54;;;;;;;10.93;4.12;;;28.90;60.20;;;;;;1923871;74;21457;-61
2022/07/16 08:37:35;;;;;;;9.53;4.40;;;29.00;60.00;;;;;;1923966;74;21358;-61
2022/07/16 08:40:07;;;;;;;10.45;5.25;;;29.00;59.60;;;;;;1922980;74;20998;-61
2022/07/16 08:42:37;;;;;;;10.40;4.72;;;29.00;59.60;;;;;;1923810;74;21433;-61
2022/07/16 08:45:08;;;;;;;11.10;4.47;;;28.90;59.80;;;;;;1923836;74;20974;-60
2022/07/16 08:47:37;;;;;;;8.03;4.80;;;28.90;59.90;;;;;;1923857;74;21100;-61
2022/07/16 08:50:12;;;;;;;12.63;5.05;;;28.90;59.70;;;;;;1923788;74;21052;-61
2022/07/16 08:52:43;;;;;;;9.78;5.67;;;29.00;60.10;;;;;;1923877;74;21018;-61
2022/07/16 08:55:12;;;;;;;9.78;5.55;;;29.00;59.80;;;;;;1923760;74;21010;-61
2022/07/16 08:57:42;;;;;;;6.75;5.33;;;29.10;60.00;;;;;;1923917;74;20982;-61
2022/07/16 09:00:12;;;;;;;12.80;5.42;;;29.10;59.80;;;;;;1923804;74;21005;-61
2022/07/16 09:02:41;;;;;;;13.80;5.47;;;29.20;59.90;;;;;;1923943;74;21071;-61
2022/07/16 09:05:10;;;;;;;11.40;5.25;;;29.30;59.90;;;;;;1923984;74;21476;-61
2022/07/16 09:07:39;;;;;;;15.55;5.53;;;29.40;59.60;;;;;;1923965;74;21074;-61
2022/07/16 09:10:09;;;;;;;11.33;5.00;;;29.50;59.20;;;;;;1923941;74;21010;-61
2022/07/16 09:12:46;;;;;;;16.02;5.85;;;29.50;59.00;;;;;;1923992;74;21053;-61
2022/07/16 09:15:26;;;;;;;11.97;5.12;;;29.60;59.10;;;;;;1923875;74;21092;-61
2022/07/16 09:18:18;;;;;;;11.40;5.42;;;29.70;59.10;;;;;;1923937;74;21029;-61
2022/07/16 09:20:55;;;;;;;9.03;4.95;;;29.80;59.30;;;;;;1923848;74;21374;-61
2022/07/16 09:23:33;;;;;;;13.35;5.35;;;29.90;58.80;;;;;;1923972;74;20990;-61
2022/07/16 09:26:04;;;;;;;16.70;5.20;;;29.90;58.70;;;;;;1923868;74;20982;-61
2022/07/16 09:28:45;;;;;;;11.68;4.92;;;30.00;58.00;;;;;;1923846;74;21056;-61
2022/07/16 09:31:33;;;;;;;19.57;5.95;;;30.00;58.00;;;;;;1923728;74;21065;-61
2022/07/16 09:34:08;;;;;;;11.10;4.33;;;30.10;58.30;;;;;;1923932;74;21418;-61
2022/07/16 09:36:39;;;;;;;9.50;4.50;;;30.20;57.80;;;;;;1923896;74;20982;-61
2022/07/16 09:39:09;;;;;;;10.70;4.37;;;30.20;57.90;;;;;;1923913;74;21456;-61
2022/07/16 09:41:46;;;;;;;7.53;4.67;;;30.30;57.50;;;;;;1923903;74;21010;-61
2022/07/16 09:44:23;;;;;;;7.20;3.70;;;30.30;57.60;;;;;;1924028;74;21076;-61
2022/07/16 09:47:04;;;;;;;12.60;4.37;;;30.40;57.60;;;;;;1923636;74;21433;-61
2022/07/16 09:49:36;;;;;;;13.55;5.35;;;30.50;57.80;;;;;;1923908;74;21099;-61
2022/07/16 09:52:10;;;;;;;9.78;4.30;;;30.60;57.00;;;;;;1923970;74;20998;-61
2022/07/16 09:54:39;;;;;;;15.15;4.80;;;30.60;57.20;;;;;;1920317;74;21064;-62
2022/07/16 09:57:15;;;;;;;9.53;4.42;;;30.60;57.20;;;;;;1923842;74;20986;-62
2022/07/16 09:59:45;;;;;;;10.25;4.22;;;30.60;57.30;;;;;;1923891;74;20994;-61
2022/07/16 10:02:15;;;;;;;5.35;4.28;;;30.70;57.40;;;;;;1923819;74;21390;-61
2022/07/16 10:04:44;;;;;;;7.78;4.00;;;30.60;56.50;;;;;;1923826;74;20998;-61
2022/07/16 10:07:13;;;;;;;12.98;4.60;;;30.60;56.70;;;;;;1923964;74;21448;-61
2022/07/16 10:09:42;;;;;;;7.17;4.30;;;30.60;56.90;;;;;;1923913;74;20986;-61
2022/07/16 10:12:16;;;;;;;19.15;4.67;;;30.70;56.80;;;;;;1923820;74;21045;-61
2022/07/16 10:14:50;;;;;;;10.08;4.15;;;30.80;56.90;;;;;;1923974;74;20998;-61
2022/07/16 10:17:35;;;;;;;13.03;4.78;;;30.80;56.70;;;;;;1917313;74;21038;-61
2022/07/16 10:20:08;;;;;;;8.83;4.90;;;30.70;56.30;;;;;;1917055;75;21014;-62
2022/07/16 10:22:40;;;;;;;13.68;5.35;;;30.80;56.40;;;;;;1916871;75;21065;-62
2022/07/16 10:25:17;;;;;;;11.05;4.72;;;30.80;56.40;;;;;;1915972;75;20990;-62
2022/07/16 10:27:47;;;;;;;9.05;4.65;;;30.80;56.00;;;;;;1916358;75;21073;-63
2022/07/16 10:30:25;;;;;;;10.90;5.10;;;30.90;55.90;;;;;;1916794;75;20979;-63
2022/07/16 10:33:03;;;;;;;15.18;5.58;;;30.90;55.70;;;;;;1916759;75;20998;-62
2022/07/16 10:35:49;;;;;;;9.13;5.05;;;30.90;56.00;;;;;;1916665;75;20974;-62
2022/07/16 10:38:27;;;;;;;9.95;4.22;;;30.80;55.90;;;;;;1916899;75;21402;-62
2022/07/16 10:41:20;;;;;;;16.82;5.35;;;30.90;55.80;;;;;;1916928;75;20994;-61
2022/07/16 10:44:09;;;;;;;11.12;4.83;;;30.90;55.90;;;;;;1916823;75;21060;-61
2022/07/16 10:46:52;;;;;;;7.25;4.62;;;30.90;55.10;;;;;;1916823;75;20991;-61
2022/07/16 10:49:23;;;;;;;7.67;3.90;;;30.80;54.90;;;;;;1915974;75;21018;-61
2022/07/16 10:52:00;;;;;;;12.20;4.83;;;30.80;54.60;;;;;;1916828;75;21159;-61
2022/07/16 10:54:35;;;;;;;9.50;3.90;;;30.80;55.10;;;;;;1916744;75;20983;-61
2022/07/16 10:57:11;;;;;;;8.65;3.92;;;30.80;54.30;;;;;;1916900;75;21527;-61
2022/07/16 10:59:42;;;;;;;25.50;6.20;;;30.80;53.80;;;;;;1916774;75;21006;-61
2022/07/16 11:02:13;;;;;;;12.82;6.97;;;30.80;54.00;;;;;;1916866;75;20999;-61
2022/07/16 11:04:47;;;;;;;7.75;5.03;;;30.80;53.60;;;;;;1916706;75;21006;-61
2022/07/16 11:07:19;;;;;;;13.93;8.98;;;30.80;53.40;;;;;;1916773;75;20998;-61
2022/07/16 11:09:50;;;;;;;11.12;7.08;;;30.80;53.70;;;;;;1916779;75;20967;-62
2022/07/16 11:12:25;;;;;;;13.40;4.58;;;30.90;53.80;;;;;;1916696;75;21035;-62
2022/07/16 11:14:56;;;;;;;10.85;4.00;;;30.90;53.10;;;;;;1916737;75;21042;-62
2022/07/16 11:17:28;;;;;;;8.45;3.37;;;31.00;52.60;;;;;;1916782;75;21100;-61
2022/07/16 11:20:04;;;;;;;6.17;3.85;;;31.20;52.30;;;;;;1916832;75;21030;-63
2022/07/16 11:22:32;;;;;;;5.90;4.03;;;31.20;51.80;;;;;;1916570;75;21139;-63
2022/07/16 11:25:05;;;;;;;5.20;3.35;;;31.40;51.70;;;;;;1916858;75;20987;-61
2022/07/16 11:27:41;;;;;;;6.78;3.30;;;31.40;51.40;;;;;;1916907;75;20995;-61
2022/07/16 11:30:12;;;;;;;6.10;3.92;;;31.50;51.20;;;;;;1917000;75;20979;-62
2022/07/16 11:32:46;;;;;;;4.03;3.47;;;31.60;51.20;;;;;;1916924;75;20995;-61
2022/07/16 11:35:16;;;;;;;6.45;3.80;;;31.60;50.90;;;;;;1917155;75;21006;-61
2022/07/16 11:37:53;;;;;;;6.92;3.83;;;31.50;51.30;;;;;;1917037;75;20966;-61
2022/07/16 11:40:36;;;;;;;13.75;4.30;;;31.40;50.90;;;;;;1916971;75;20991;-62
2022/07/16 11:43:06;;;;;;;8.08;4.62;;;31.40;51.00;;;;;;1916971;75;20967;-62
2022/07/16 11:45:45;;;;;;;10.18;3.95;;;31.20;50.30;;;;;;1916939;75;20994;-61
2022/07/16 11:48:16;;;;;;;7.80;3.50;;;31.20;50.80;;;;;;1916998;75;21001;-62
2022/07/16 11:50:46;;;;;;;6.92;3.72;;;31.20;51.00;;;;;;1916847;75;21034;-61
2022/07/16 11:53:17;;;;;;;4.67;3.80;;;31.20;51.20;;;;;;1916952;75;20998;-62
2022/07/16 11:55:46;;;;;;;10.30;4.08;;;31.30;50.90;;;;;;1915251;75;21010;-62
2022/07/16 11:58:16;;;;;;;7.35;3.60;;;31.30;50.50;;;;;;1916955;75;21060;-62
2022/07/16 12:00:46;;;;;;;11.43;4.67;;;31.30;50.30;;;;;;1916953;75;21174;-62
2022/07/16 12:03:15;;;;;;;8.38;3.92;;;31.20;50.10;;;;;;1916910;75;21010;-62
2022/07/16 12:05:45;;;;;;;6.62;3.50;;;31.20;50.10;;;;;;1917042;75;20987;-63
2022/07/16 12:08:14;;;;;;;4.30;3.90;;;31.20;49.80;;;;;;1916952;75;21006;-62
2022/07/16 12:10:42;;;;;;;9.45;3.65;;;31.20;50.20;;;;;;1916947;75;21007;-63
2022/07/16 12:13:13;;;;;;;7.25;3.40;;;31.30;50.00;;;;;;1916920;75;21010;-63
2022/07/16 12:15:55;;;;;;;11.43;3.72;;;31.40;49.40;;;;;;1916927;75;21418;-63
2022/07/16 12:18:25;;;;;;;16.93;4.80;;;31.40;49.60;;;;;;1923202;74;21002;-63
2022/07/16 12:20:54;;;;;;;7.35;3.77;;;31.40;49.40;;;;;;1923892;74;21025;-63
2022/07/16 12:23:35;;;;;;;9.90;3.60;;;31.40;49.40;;;;;;1923892;74;21076;-63
2022/07/16 12:26:05;;;;;;;5.03;4.03;;;31.30;49.60;;;;;;1923857;74;21064;-61
2022/07/16 12:28:35;;;;;;;7.42;3.37;;;31.30;49.40;;;;;;1923935;74;20999;-61
2022/07/16 12:31:11;;;;;;;5.62;3.05;;;31.30;49.80;;;;;;1923950;74;20990;-62
2022/07/16 12:33:41;;;;;;;7.55;3.58;;;31.40;49.10;;;;;;1923989;74;20994;-62
2022/07/16 12:36:12;;;;;;;15.13;3.40;;;31.30;48.90;;;;;;1922244;74;21067;-63
2022/07/16 12:39:02;;;;;;;9.23;3.08;;;31.30;49.10;;;;;;1924086;74;21064;-63
2022/07/16 12:41:42;;;;;;;5.00;3.37;;;31.20;49.10;;;;;;1924165;74;21397;-62
2022/07/16 12:44:16;;;;;;;8.00;4.00;;;31.20;49.50;;;;;;1923987;74;20982;-62
2022/07/16 12:46:48;;;;;;;;;;;31.30;49.70;;;;;;1926882;74;21060;-62
2022/07/16 12:49:20;;;;;;;5.80;3.47;;;31.30;49.40;;;;;;1924098;74;20193;-62
2022/07/16 12:51:52;;;;;;;4.47;3.17;;;31.30;50.00;;;;;;1923955;74;21021;-62
2022/07/16 12:54:22;;;;;;;12.43;4.20;;;31.10;49.70;;;;;;1924043;74;20986;-63
2022/07/16 12:59:38;;;;;;;10.75;3.80;;;31.10;50.10;;;;;;1923850;74;20982;-62
2022/07/16 13:02:07;;;;;;;8.78;3.83;;;31.10;50.60;;;;;;1923921;74;21033;-62
2022/07/16 13:04:36;;;;;;;6.22;3.42;;;31.20;50.60;;;;;;1923912;74;21448;-62
2022/07/16 13:07:05;;;;;;;15.25;4.62;;;31.20;50.50;;;;;;1923857;74;21065;-62
2022/07/16 13:09:34;;;;;;;8.55;4.35;;;31.20;50.70;;;;;;1923762;74;21052;-62
2022/07/16 13:12:03;;;;;;;8.63;4.70;;;31.10;51.40;;;;;;1923727;74;21542;-62