Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:39;;;;;;;12.30;4.40;;;16.70;99.90;;;;;;5035366;28;20422;-69
2022/10/07 00:04:05;;;;;;;8.83;4.60;;;16.60;99.90;;;;;;5034470;28;20231;-69
2022/10/07 00:06:30;;;;;;;6.17;4.10;;;16.70;99.90;;;;;;5036241;28;20462;-69
2022/10/07 00:08:56;;;;;;;9.60;4.13;;;16.60;99.90;;;;;;5031707;28;20263;-69
2022/10/07 00:11:24;;;;;;;6.93;4.60;;;16.60;99.90;;;;;;5034914;28;20273;-70
2022/10/07 00:13:54;;;;;;;8.97;4.73;;;16.60;99.90;;;;;;5036222;28;20219;-69
2022/10/07 00:16:23;;;;;;;8.90;4.37;;;16.60;99.90;;;;;;5023195;28;20720;-69
2022/10/07 00:18:50;;;;;;;7.90;4.73;;;16.60;99.90;;;;;;5037214;28;20622;-70
2022/10/07 00:21:17;;;;;;;11.63;4.43;;;16.60;99.90;;;;;;5034058;28;20776;-69
2022/10/07 00:23:45;;;;;;;8.00;5.03;;;16.50;99.90;;;;;;5035810;28;20453;-70
2022/10/07 00:26:16;;;;;;;9.43;4.60;;;16.50;99.90;;;;;;5033972;28;20560;-70
2022/10/07 00:28:42;;;;;;;6.97;4.23;;;16.50;99.90;;;;;;5039664;28;20457;-70
2022/10/07 00:31:19;;;;;;;9.97;6.17;;;16.50;99.90;;;;;;5031002;28;20868;-69
2022/10/07 00:33:45;;;;;;;8.20;4.70;;;16.50;99.90;;;;;;5035391;28;20180;-70
2022/10/07 00:36:13;;;;;;;6.50;4.30;;;16.40;99.90;;;;;;5032586;28;20648;-70
2022/10/07 00:38:39;;;;;;;10.03;4.37;;;16.40;99.90;;;;;;5033195;28;20484;-70
2022/10/07 00:41:06;;;;;;;7.70;4.33;;;16.40;99.90;;;;;;5031594;28;20450;-70
2022/10/07 00:43:33;;;;;;;6.10;4.10;;;16.40;99.90;;;;;;5022371;28;20439;-70
2022/10/07 00:46:12;;;;;;;8.10;5.00;;;16.40;99.90;;;;;;5032598;28;20486;-71
2022/10/07 00:48:38;;;;;;;5.50;4.50;;;16.40;99.90;;;;;;5035004;28;20536;-70
2022/10/07 00:51:07;;;;;;;7.43;5.03;;;16.40;99.90;;;;;;5034114;28;20440;-70
2022/10/07 00:53:35;;;;;;;6.17;4.50;;;16.40;99.90;;;;;;5021417;28;20434;-70
2022/10/07 00:56:04;;;;;;;6.00;3.87;;;16.40;99.90;;;;;;5036356;28;20474;-70
2022/10/07 00:58:32;;;;;;;8.53;4.50;;;16.40;99.90;;;;;;5036450;28;20458;-70
2022/10/07 01:00:58;;;;;;;6.53;4.40;;;16.40;99.90;;;;;;5037887;28;20473;-70
2022/10/07 01:03:24;;;;;;;9.30;4.20;;;16.40;99.90;;;;;;5034818;28;20455;-70
2022/10/07 01:05:50;;;;;;;4.80;4.00;;;16.40;99.90;;;;;;5021044;28;20207;-70
2022/10/07 01:08:20;;;;;;;16.23;4.50;;;16.30;99.90;;;;;;5023265;28;20425;-70
2022/10/07 01:11:19;;;;;;;6.13;4.20;;;16.30;99.90;;;;;;5033827;28;20191;-70
2022/10/07 01:14:11;;;;;;;9.57;4.23;;;16.30;99.90;;;;;;5031495;28;20438;-70
2022/10/07 01:16:57;;;;;;;9.17;4.13;;;16.40;99.90;;;;;;5020926;28;20551;-70
2022/10/07 01:19:35;;;;;;;9.90;4.07;;;16.30;99.90;;;;;;5031442;28;20493;-70
2022/10/07 01:22:21;;;;;;;13.87;4.60;;;16.30;99.90;;;;;;5033275;28;20884;-70
2022/10/07 01:25:25;;;;;;;11.80;4.63;;;16.30;99.90;;;;;;5022789;28;20435;-70
2022/10/07 01:28:01;;;;;;;8.70;5.30;;;16.20;99.90;;;;;;5035033;28;20794;-71
2022/10/07 01:30:31;;;;;;;10.87;3.73;;;16.20;99.90;;;;;;5032658;28;20774;-71
2022/10/07 01:33:03;;;;;;;7.33;3.53;;;16.20;99.90;;;;;;5019911;28;20498;-70
2022/10/07 01:35:34;;;;;;;9.50;4.57;;;16.20;99.90;;;;;;5032649;28;20488;-71
2022/10/07 01:38:05;;;;;;;5.77;4.13;;;16.20;99.90;;;;;;5032072;28;20435;-70
2022/10/07 01:40:43;;;;;;;8.83;3.80;;;16.20;99.90;;;;;;5029705;28;20462;-70
2022/10/07 01:43:10;;;;;;;11.53;4.27;;;16.10;99.90;;;;;;5032021;28;20835;-70
2022/10/07 01:45:39;;;;;;;7.23;4.00;;;16.10;99.90;;;;;;5033030;28;20963;-70
2022/10/07 01:48:05;;;;;;;9.10;4.10;;;16.10;99.90;;;;;;5030302;28;20430;-70
2022/10/07 01:50:31;;;;;;;8.87;4.63;;;16.10;99.90;;;;;;5035757;28;20951;-70
2022/10/07 01:53:21;;;;;;;10.03;3.50;;;16.10;99.90;;;;;;5035331;28;20604;-71
2022/10/07 01:56:09;;;;;;;6.00;3.40;;;16.10;99.90;;;;;;5033696;28;20874;-71
2022/10/07 01:58:41;;;;;;;6.73;4.40;;;16.10;99.90;;;;;;4996724;28;20517;-71
2022/10/07 02:01:28;;;;;;;6.43;4.00;;;16.10;99.90;;;;;;5031586;28;20508;-71
2022/10/07 02:04:07;;;;;;;7.23;3.30;;;16.00;99.90;;;;;;5028972;28;20435;-71
2022/10/07 02:06:57;;;;;;;4.57;3.37;;;16.00;99.90;;;;;;5030582;28;20986;-70
2022/10/07 02:09:36;;;;;;;5.17;3.40;;;16.00;99.90;;;;;;5034985;28;20479;-70
2022/10/07 02:12:16;;;;;;;7.47;3.30;;;16.00;99.90;;;;;;5032598;28;20434;-70
2022/10/07 02:14:51;;;;;;;7.90;3.90;;;16.00;99.90;;;;;;5029688;28;20836;-70
2022/10/07 02:17:23;;;;;;;5.50;3.60;;;16.00;99.90;;;;;;5034598;28;20422;-70
2022/10/07 02:19:55;;;;;;;6.63;3.27;;;16.00;99.90;;;;;;5031315;28;20480;-70
2022/10/07 02:22:23;;;;;;;8.87;3.37;;;16.00;99.90;;;;;;5027107;28;20483;-70
2022/10/07 02:24:53;;;;;;;6.10;3.40;;;16.00;99.90;;;;;;5030428;28;20446;-70
2022/10/07 02:27:23;;;;;;;13.23;3.23;;;15.90;99.90;;;;;;5036159;28;20430;-69
2022/10/07 02:29:52;;;;;;;6.70;3.40;;;15.90;99.90;;;;;;5031516;28;20715;-69
2022/10/07 02:32:22;;;;;;;6.97;3.30;;;15.90;99.90;;;;;;5031830;28;20446;-70
2022/10/07 02:34:54;;;;;;;6.27;3.47;;;15.90;99.90;;;;;;5031118;28;21134;-70
2022/10/07 02:37:24;;;;;;;5.27;3.10;;;15.90;99.90;;;;;;5034820;28;20611;-70
2022/10/07 02:39:52;;;;;;;7.67;3.60;;;15.90;99.90;;;;;;5037188;28;20462;-70
2022/10/07 02:42:26;;;;;;;7.07;3.47;;;15.90;99.90;;;;;;5038405;28;20443;-70
2022/10/07 02:45:01;;;;;;;12.73;3.17;;;15.90;99.90;;;;;;5034856;28;20675;-70
2022/10/07 02:47:33;;;;;;;7.37;3.13;;;15.80;99.90;;;;;;5032280;28;20425;-70
2022/10/07 02:50:01;;;;;;;10.40;3.17;;;15.80;99.90;;;;;;5034010;28;20406;-70
2022/10/07 02:52:30;;;;;;;8.20;3.33;;;15.80;99.90;;;;;;5035002;28;20445;-70
2022/10/07 02:55:03;;;;;;;4.60;2.83;;;15.80;99.90;;;;;;5039051;28;20511;-70
2022/10/07 02:57:33;;;;;;;7.90;3.10;;;15.80;99.90;;;;;;5019290;28;20470;-70
2022/10/07 02:59:59;;;;;;;5.57;2.83;;;15.80;99.90;;;;;;5033887;28;20451;-70
2022/10/07 03:02:33;;;;;;;10.27;4.07;;;15.70;99.90;;;;;;5038228;28;20851;-70
2022/10/07 03:04:59;;;;;;;7.00;3.63;;;15.70;99.90;;;;;;5017445;28;20587;-70
2022/10/07 03:07:26;;;;;;;5.77;4.00;;;15.70;99.90;;;;;;5037265;28;21457;-70
2022/10/07 03:09:52;;;;;;;6.47;3.23;;;15.70;99.90;;;;;;5040429;28;20434;-70
2022/10/07 03:12:18;;;;;;;10.30;3.60;;;15.70;99.90;;;;;;5039727;28;20425;-70
2022/10/07 03:14:45;;;;;;;5.00;3.00;;;15.60;99.90;;;;;;5038152;28;21014;-69
2022/10/07 03:17:10;;;;;;;10.43;3.20;;;15.60;99.90;;;;;;5040310;28;20663;-70
2022/10/07 03:19:36;;;;;;;8.53;3.07;;;15.70;99.90;;;;;;5035265;28;20461;-69
2022/10/07 03:22:02;;;;;;;9.73;5.10;;;15.60;99.90;;;;;;5038029;28;20256;-69
2022/10/07 03:24:29;;;;;;;8.10;3.10;;;15.60;99.90;;;;;;5043327;28;21055;-69
2022/10/07 03:26:55;;;;;;;6.00;3.20;;;15.60;99.90;;;;;;5037378;28;20173;-69
2022/10/07 03:29:21;;;;;;;7.70;3.40;;;15.50;99.90;;;;;;5043693;28;20957;-69
2022/10/07 03:31:46;;;;;;;10.50;3.43;;;15.60;99.90;;;;;;5037960;28;20836;-70
2022/10/07 03:34:12;;;;;;;9.33;3.03;;;15.60;99.90;;;;;;5036204;28;20783;-70
2022/10/07 03:36:38;;;;;;;5.30;3.03;;;15.60;99.90;;;;;;5034614;28;20187;-70
2022/10/07 03:39:03;;;;;;;7.20;2.90;;;15.60;99.90;;;;;;5040629;28;20691;-70
2022/10/07 03:41:29;;;;;;;3.93;2.90;;;15.60;99.90;;;;;;5038261;28;20414;-69
2022/10/07 03:43:56;;;;;;;6.53;3.30;;;15.50;99.90;;;;;;5036737;28;20702;-70
2022/10/07 03:46:22;;;;;;;5.93;3.00;;;15.50;99.90;;;;;;5021427;28;20250;-70
2022/10/07 03:48:47;;;;;;;6.80;3.00;;;15.50;99.90;;;;;;5036295;28;20473;-70
2022/10/07 03:51:13;;;;;;;7.80;3.23;;;15.50;99.90;;;;;;5036807;28;20449;-69
2022/10/07 03:53:39;;;;;;;8.93;3.10;;;15.50;99.90;;;;;;5037613;28;20189;-69
2022/10/07 03:56:06;;;;;;;5.10;2.80;;;15.50;99.90;;;;;;5031583;28;20211;-70
2022/10/07 03:58:32;;;;;;;8.03;3.30;;;15.40;99.90;;;;;;5040247;28;20183;-69
2022/10/07 04:01:12;;;;;;;7.87;3.30;;;15.40;99.90;;;;;;5035770;28;20465;-70
2022/10/07 04:03:38;;;;;;;6.20;2.60;;;15.40;99.90;;;;;;5034715;28;20190;-70
2022/10/07 04:06:04;;;;;;;6.23;2.93;;;15.40;99.90;;;;;;5035914;28;20435;-70
2022/10/07 04:08:31;;;;;;;5.93;2.93;;;15.40;99.90;;;;;;5036468;28;20212;-70
2022/10/07 04:10:57;;;;;;;8.53;4.03;;;15.30;99.90;;;;;;5041707;28;20184;-70
2022/10/07 04:13:23;;;;;;;7.87;2.80;;;15.30;99.90;;;;;;5035352;28;20568;-70
2022/10/07 04:15:49;;;;;;;6.60;2.70;;;15.30;99.90;;;;;;5033252;28;20216;-69
2022/10/07 04:18:15;;;;;;;11.93;3.27;;;15.30;99.90;;;;;;5036425;28;20439;-70
2022/10/07 04:20:40;;;;;;;7.87;3.30;;;15.40;99.90;;;;;;5034878;28;20199;-70
2022/10/07 04:23:06;;;;;;;7.07;2.73;;;15.30;99.90;;;;;;5033269;28;20509;-71
2022/10/07 04:25:36;;;;;;;6.00;2.60;;;15.30;99.90;;;;;;5036846;28;20219;-71
2022/10/07 04:28:04;;;;;;;4.30;2.70;;;15.30;99.90;;;;;;5036472;28;20485;-70
2022/10/07 04:30:32;;;;;;;13.97;3.23;;;15.30;99.90;;;;;;5036639;28;20480;-70
2022/10/07 04:32:58;;;;;;;6.17;2.70;;;15.30;99.90;;;;;;5035394;28;20441;-70
2022/10/07 04:35:24;;;;;;;4.63;2.37;;;15.30;99.90;;;;;;5037161;28;20458;-71
2022/10/07 04:37:52;;;;;;;7.40;3.13;;;15.30;99.90;;;;;;5034091;28;21075;-70
2022/10/07 04:40:18;;;;;;;5.03;2.90;;;15.20;99.90;;;;;;5036611;28;20586;-69
2022/10/07 04:45:31;;;;;;;7.70;3.20;;;15.20;99.90;;;;;;5040182;28;20424;-69
2022/10/07 04:47:57;;;;;;;6.90;3.00;;;15.20;99.90;;;;;;5034855;28;20777;-70
2022/10/07 04:50:23;;;;;;;5.60;2.93;;;15.20;99.90;;;;;;5036980;28;20422;-71
2022/10/07 04:52:48;;;;;;;5.47;3.00;;;15.20;99.90;;;;;;5036930;28;20195;-70
2022/10/07 04:55:14;;;;;;;8.30;3.17;;;15.20;99.90;;;;;;5033010;28;20208;-70
2022/10/07 04:57:40;;;;;;;8.33;2.70;;;15.20;99.90;;;;;;5035383;28;20183;-70
2022/10/07 05:00:08;;;;;;;5.20;2.63;;;15.20;99.90;;;;;;5035223;28;20208;-71
2022/10/07 05:02:33;;;;;;;9.47;3.10;;;15.20;99.90;;;;;;5037006;28;21038;-70
2022/10/07 05:04:59;;;;;;;6.23;2.90;;;15.10;99.90;;;;;;5038243;28;20539;-70
2022/10/07 05:07:25;;;;;;;6.70;2.57;;;15.20;99.90;;;;;;5039097;28;20954;-70
2022/10/07 05:09:51;;;;;;;5.30;3.00;;;15.20;99.90;;;;;;5036879;28;20219;-70
2022/10/07 05:12:17;;;;;;;8.43;3.10;;;15.10;99.90;;;;;;5020194;28;20915;-70
2022/10/07 05:14:44;;;;;;;8.37;3.30;;;15.10;99.90;;;;;;5037498;28;20795;-70
2022/10/07 05:17:10;;;;;;;6.50;3.10;;;15.10;99.90;;;;;;5036933;28;20542;-70
2022/10/07 05:19:36;;;;;;;6.20;2.70;;;15.10;99.90;;;;;;5038276;28;20578;-70
2022/10/07 05:22:04;;;;;;;7.50;3.17;;;15.10;99.90;;;;;;5034881;28;20442;-70
2022/10/07 05:24:30;;;;;;;10.47;3.00;;;15.10;99.90;;;;;;5034307;28;20212;-70
2022/10/07 05:26:56;;;;;;;6.40;3.17;;;15.10;99.90;;;;;;5035813;28;20414;-69
2022/10/07 05:29:22;;;;;;;6.20;2.77;;;15.10;99.90;;;;;;5038931;28;20199;-70
2022/10/07 05:31:49;;;;;;;8.73;4.00;;;15.00;99.90;;;;;;5034881;28;20200;-69
2022/10/07 05:34:15;;;;;;;7.70;2.87;;;15.00;99.90;;;;;;5032745;28;20590;-70
2022/10/07 05:36:42;;;;;;;6.83;3.30;;;15.00;99.90;;;;;;5029140;28;20957;-70
2022/10/07 05:39:08;;;;;;;11.23;3.53;;;15.00;99.90;;;;;;5030950;28;21052;-70
2022/10/07 05:41:34;;;;;;;8.37;3.63;;;15.00;99.90;;;;;;5033751;28;20453;-70
2022/10/07 05:44:06;;;;;;;6.20;3.83;;;15.00;99.90;;;;;;5031063;28;20929;-69
2022/10/07 05:46:32;;;;;;;10.53;4.20;;;15.00;99.90;;;;;;5036232;28;20188;-70
2022/10/07 05:48:58;;;;;;;5.30;3.40;;;15.00;99.90;;;;;;5042087;28;20418;-70
2022/10/07 05:51:25;;;;;;;10.17;4.97;;;15.00;99.90;;;;;;5022877;28;20427;-70
2022/10/07 05:53:54;;;;;;;9.47;4.60;;;14.90;99.90;;;;;;5037305;28;20847;-70
2022/10/07 05:56:20;;;;;;;11.73;4.47;;;14.90;99.90;;;;;;5027128;28;20457;-70
2022/10/07 05:58:46;;;;;;;9.30;4.70;;;14.90;99.90;;;;;;5028233;28;20474;-76
2022/10/07 06:01:20;;;;;;;12.70;4.43;;;14.90;99.90;;;;;;5028295;28;20192;-76
2022/10/07 06:03:54;;;;;;;9.67;4.20;;;14.90;99.90;;;;;;5022180;28;20461;-76
2022/10/07 06:06:20;;;;;;;8.23;4.43;;;14.90;99.90;;;;;;5030401;28;21092;-76
2022/10/07 06:08:46;;;;;;;7.73;4.73;;;14.90;99.90;;;;;;5016604;28;21104;-74
2022/10/07 06:13:59;;;;;;;12.67;4.90;;;14.90;99.90;;;;;;5017661;28;21006;-73
2022/10/07 06:16:25;;;;;;;9.97;5.47;;;14.80;99.90;;;;;;5035030;28;20837;-73
2022/10/07 06:18:52;;;;;;;8.60;5.13;;;14.70;99.90;;;;;;5028601;28;21022;-76
2022/10/07 06:21:18;;;;;;;11.47;4.87;;;14.70;99.90;;;;;;5029142;28;20442;-72
2022/10/07 06:23:50;;;;;;;11.00;5.67;;;14.70;99.90;;;;;;5032486;28;20438;-72
2022/10/07 06:26:17;;;;;;;8.70;4.80;;;14.70;99.90;;;;;;5037445;28;20474;-73
2022/10/07 06:28:43;;;;;;;10.60;5.53;;;14.70;99.90;;;;;;5031324;28;20847;-72
2022/10/07 06:31:11;;;;;;;13.43;5.00;;;14.70;99.90;;;;;;5031812;28;20565;-71
2022/10/07 06:33:37;;;;;;;10.40;5.60;;;14.70;99.90;;;;;;5031515;28;20275;-68
2022/10/07 06:36:11;;;;;;;12.80;4.87;;;14.70;99.90;;;;;;5017512;28;20463;-70
2022/10/07 06:38:37;;;;;;;10.70;5.20;;;14.70;99.90;;;;;;5022457;28;21173;-70
2022/10/07 06:41:04;;;;;;;12.23;5.40;;;14.70;99.90;;;;;;5023179;28;20466;-70
2022/10/07 06:43:32;;;;;;;11.13;4.60;;;14.70;99.90;;;;;;5025249;28;20192;-70
2022/10/07 06:46:00;;;;;;;9.63;5.33;;;14.70;99.90;;;;;;5034540;28;20508;-69
2022/10/07 06:48:27;;;;;;;10.37;4.80;;;14.80;99.90;;;;;;5039745;28;20472;-70
2022/10/07 06:50:55;;;;;;;9.77;5.00;;;14.70;99.90;;;;;;5036139;28;20437;-70
2022/10/07 06:53:21;;;;;;;8.97;5.30;;;14.70;99.90;;;;;;5038405;28;20418;-70
2022/10/07 06:55:50;;;;;;;8.80;5.07;;;14.70;99.90;;;;;;5023610;28;20469;-70
2022/10/07 06:58:16;;;;;;;9.03;5.17;;;14.80;99.90;;;;;;5035926;28;20941;-68
2022/10/07 07:00:46;;;;;;;6.47;4.60;;;14.70;99.90;;;;;;5037810;28;20466;-68
2022/10/07 07:03:12;;;;;;;10.83;5.30;;;14.70;99.90;;;;;;5040840;28;20832;-68
2022/10/07 07:05:38;;;;;;;8.80;4.90;;;14.70;99.90;;;;;;5035734;28;20442;-67
2022/10/07 07:08:04;;;;;;;9.77;5.03;;;14.80;99.90;;;;;;5039515;28;20242;-68
2022/10/07 07:10:30;;;;;;;6.43;4.17;;;14.70;99.90;;;;;;5038855;28;20473;-68
2022/10/07 07:12:56;;;;;;;9.80;4.90;;;14.80;99.90;;;;;;5040884;28;20190;-68
2022/10/07 07:15:22;;;;;;;10.67;5.17;;;14.80;99.90;;;;;;5039817;28;20481;-70
2022/10/07 07:17:48;;;;;;;9.93;5.07;;;14.80;99.90;;;;;;5034495;28;20440;-69
2022/10/07 07:20:14;;;;;;;8.80;4.80;;;14.80;99.90;;;;;;5036050;28;20208;-69
2022/10/07 07:22:40;;;;;;;14.03;5.60;;;14.80;99.90;;;;;;5040144;28;20984;-71
2022/10/07 07:25:11;;;;;;;13.17;4.73;;;14.80;99.90;;;;;;5037465;28;20453;-70
2022/10/07 07:27:36;;;;;;;8.73;4.53;;;14.80;99.90;;;;;;5036813;28;20423;-70
2022/10/07 07:30:04;;;;;;;11.60;5.27;;;14.80;99.90;;;;;;5036949;28;20435;-69
2022/10/07 07:32:30;;;;;;;8.03;4.80;;;14.80;99.90;;;;;;5032088;28;20700;-69
2022/10/07 07:34:55;;;;;;;9.60;4.40;;;14.90;99.90;;;;;;5035421;28;20529;-70
2022/10/07 07:37:22;;;;;;;8.87;4.80;;;14.90;99.90;;;;;;5035607;28;20218;-70
2022/10/07 07:39:48;;;;;;;6.60;4.60;;;15.00;99.90;;;;;;5022775;28;20207;-71
2022/10/07 07:42:13;;;;;;;9.17;5.17;;;15.00;99.90;;;;;;5036239;28;20465;-69
2022/10/07 07:44:39;;;;;;;11.50;5.20;;;15.10;99.90;;;;;;5037126;28;20278;-71
2022/10/07 07:47:05;;;;;;;10.00;4.40;;;15.00;99.90;;;;;;5036692;28;20222;-70
2022/10/07 07:49:32;;;;;;;9.43;4.63;;;15.10;99.90;;;;;;5040334;28;20628;-69
2022/10/07 07:51:58;;;;;;;8.40;5.40;;;15.20;99.90;;;;;;5039091;28;20437;-68
2022/10/07 07:54:26;;;;;;;10.43;4.77;;;15.20;99.90;;;;;;5039005;28;20429;-69
2022/10/07 07:56:53;;;;;;;13.00;4.67;;;15.20;99.90;;;;;;5039273;28;20434;-68
2022/10/07 07:59:19;;;;;;;7.30;4.50;;;15.30;99.90;;;;;;5020276;28;21187;-69
2022/10/07 08:01:44;;;;;;;7.80;4.87;;;15.30;99.90;;;;;;5034241;28;20518;-71
2022/10/07 08:04:12;;;;;;;14.53;5.50;;;15.30;99.90;;;;;;5036277;28;21042;-70
2022/10/07 08:06:39;;;;;;;10.83;5.00;;;15.30;99.90;;;;;;5040350;28;20258;-70
2022/10/07 08:09:05;;;;;;;11.63;4.90;;;15.40;99.90;;;;;;5039340;28;20457;-71
2022/10/07 08:11:34;;;;;;;12.47;6.10;;;15.50;99.90;;;;;;5033259;28;20456;-68
2022/10/07 08:14:02;;;;;;;12.00;6.53;;;15.50;99.90;;;;;;5035488;28;20469;-68
2022/10/07 08:16:28;;;;;;;8.83;6.00;;;15.60;99.90;;;;;;5036284;28;20442;-69
2022/10/07 08:18:56;;;;;;;7.77;4.00;;;15.60;99.90;;;;;;5023970;28;21023;-69
2022/10/07 08:21:23;;;;;;;7.33;4.30;;;15.70;99.90;;;;;;5037169;28;21139;-70
2022/10/07 08:23:55;;;;;;;13.53;5.40;;;15.70;99.90;;;;;;5037957;28;20415;-69
2022/10/07 08:26:20;;;;;;;9.37;4.70;;;15.80;99.90;;;;;;5033917;28;20465;-70
2022/10/07 08:28:47;;;;;;;7.37;4.47;;;15.80;99.90;;;;;;5034701;28;20916;-71
2022/10/07 08:31:16;;;;;;;10.60;4.90;;;15.90;99.90;;;;;;5035997;28;20188;-70
2022/10/07 08:33:43;;;;;;;6.93;3.87;;;15.90;99.90;;;;;;5021439;28;20426;-71
2022/10/07 08:36:15;;;;;;;8.80;4.40;;;16.00;99.90;;;;;;5039188;28;20857;-70
2022/10/07 08:38:42;;;;;;;10.57;4.87;;;16.00;99.90;;;;;;5041040;28;20483;-71
2022/10/07 08:41:07;;;;;;;9.43;5.23;;;16.00;99.90;;;;;;5038540;28;20881;-70
2022/10/07 08:43:35;;;;;;;8.90;5.10;;;16.10;99.90;;;;;;5037806;28;20470;-70
2022/10/07 08:46:03;;;;;;;8.57;4.33;;;16.00;99.90;;;;;;5038017;28;20234;-69
2022/10/07 08:48:36;;;;;;;11.67;5.03;;;16.00;99.90;;;;;;5038024;28;20446;-70
2022/10/07 08:51:18;;;;;;;11.70;4.93;;;16.10;99.90;;;;;;5037971;28;20426;-72
2022/10/07 08:53:54;;;;;;;11.27;5.17;;;16.00;99.90;;;;;;5032365;28;20516;-72
2022/10/07 08:56:23;;;;;;;12.03;4.67;;;16.10;99.90;;;;;;5032147;28;21207;-73
2022/10/07 08:58:59;;;;;;;9.80;4.53;;;16.10;99.90;;;;;;5013186;28;21015;-70
2022/10/07 09:01:57;;;;;;;8.70;5.10;;;16.10;99.90;;;;;;5029676;28;21065;-70
2022/10/07 09:04:52;;;;;;;12.00;4.87;;;16.20;99.90;;;;;;5033732;28;20576;-70
2022/10/07 09:07:32;;;;;;;11.77;5.37;;;16.10;99.90;;;;;;5036504;28;20411;-71
2022/10/07 09:10:09;;;;;;;10.90;4.70;;;16.10;99.90;;;;;;5019105;28;20998;-71
2022/10/07 09:12:57;;;;;;;12.93;5.43;;;16.10;99.90;;;;;;5031946;28;20995;-72
2022/10/07 09:15:40;;;;;;;13.27;4.70;;;16.10;99.90;;;;;;5033097;28;20497;-71
2022/10/07 09:19:02;;;;;;;12.80;5.07;;;16.10;99.90;;;;;;5034528;28;20440;-71
2022/10/07 09:21:49;;;;;;;8.23;4.80;;;16.20;99.90;;;;;;4937493;28;20988;-69
2022/10/07 09:24:23;;;;;;;10.50;5.13;;;16.30;99.90;;;;;;5022463;28;20450;-69
2022/10/07 09:26:54;;;;;;;13.90;6.30;;;16.40;99.90;;;;;;5033369;28;20433;-71
2022/10/07 09:29:23;;;;;;;8.17;4.80;;;16.50;99.90;;;;;;5038836;28;20956;-69
2022/10/07 09:31:49;;;;;;;14.60;5.20;;;16.60;99.90;;;;;;5034122;28;20479;-69
2022/10/07 09:34:26;;;;;;;13.43;6.17;;;16.60;99.90;;;;;;5029148;28;20498;-70
2022/10/07 09:37:08;;;;;;;10.90;5.77;;;16.70;99.90;;;;;;5028919;28;20181;-73
2022/10/07 09:39:33;;;;;;;11.60;5.63;;;16.80;99.90;;;;;;5034682;28;20458;-75
2022/10/07 09:42:00;;;;;;;14.93;6.23;;;16.90;99.90;;;;;;5034256;28;20419;-75
2022/10/07 09:44:27;;;;;;;11.80;6.10;;;16.90;99.90;;;;;;5035321;28;20265;-71
2022/10/07 09:46:58;;;;;;;11.43;5.93;;;17.00;99.90;;;;;;5036910;28;21223;-65
2022/10/07 09:49:27;;;;;;;11.30;5.30;;;17.10;99.90;;;;;;5019651;28;20853;-65
2022/10/07 09:52:01;;;;;;;13.50;6.60;;;17.20;99.90;;;;;;5025946;28;21163;-65
2022/10/07 09:54:29;;;;;;;8.73;5.03;;;17.20;99.90;;;;;;5034214;28;20453;-64
2022/10/07 09:56:57;;;;;;;8.47;5.03;;;17.20;99.90;;;;;;5034520;28;20461;-68
2022/10/07 09:59:27;;;;;;;9.37;5.77;;;17.30;99.90;;;;;;5013276;28;20546;-67
2022/10/07 10:01:54;;;;;;;12.60;5.80;;;17.30;99.90;;;;;;5029368;28;20438;-67
2022/10/07 10:04:26;;;;;;;12.30;5.37;;;17.40;99.90;;;;;;5026338;28;20434;-66
2022/10/07 10:06:53;;;;;;;8.93;5.60;;;17.40;99.90;;;;;;5030499;28;20442;-66
2022/10/07 10:09:24;;;;;;;20.57;6.07;;;17.50;99.90;;;;;;5029146;28;20481;-67
2022/10/07 10:12:08;;;;;;;11.63;5.77;;;17.50;99.90;;;;;;5026600;28;20430;-67
2022/10/07 10:14:39;;;;;;;14.20;4.90;;;17.60;99.90;;;;;;5032493;28;20523;-66
2022/10/07 10:17:04;;;;;;;12.27;5.60;;;17.60;99.90;;;;;;5035214;28;20438;-66
2022/10/07 10:19:30;;;;;;;10.37;6.20;;;17.70;99.90;;;;;;5017930;28;20497;-67
2022/10/07 10:21:58;;;;;;;13.30;5.10;;;17.80;99.90;;;;;;5016769;28;20180;-66
2022/10/07 10:27:17;;;;;;;6.70;4.80;;;18.00;99.90;;;;;;5034424;28;20488;-66
2022/10/07 10:30:03;;;;;;;8.60;5.37;;;18.00;99.90;;;;;;5034432;28;20845;-66
2022/10/07 10:32:52;;;;;;;8.83;4.67;;;18.10;99.90;;;;;;5031102;28;20445;-66
2022/10/07 10:35:24;;;;;;;10.30;5.40;;;18.20;99.90;;;;;;5018404;28;20486;-67
2022/10/07 10:38:11;;;;;;;9.63;5.10;;;18.30;99.90;;;;;;5036752;28;20426;-66
2022/10/07 10:40:45;;;;;;;9.73;5.60;;;18.30;99.90;;;;;;5031853;28;20450;-65
2022/10/07 10:43:23;;;;;;;9.60;5.20;;;18.40;99.90;;;;;;5032918;28;20419;-66
2022/10/07 10:46:10;;;;;;;12.00;5.30;;;18.60;99.90;;;;;;5033199;28;20446;-66
2022/10/07 10:49:02;;;;;;;7.03;5.53;;;18.70;99.90;;;;;;5031332;28;20795;-66
2022/10/07 10:51:33;;;;;;;12.37;5.40;;;18.80;99.90;;;;;;5034479;28;20455;-66
2022/10/07 10:54:32;;;;;;;13.60;6.37;;;18.90;99.90;;;;;;5034952;28;20445;-65
2022/10/07 10:57:13;;;;;;;11.40;5.80;;;19.00;99.90;;;;;;5034093;28;20418;-66
2022/10/07 10:59:57;;;;;;;11.63;5.77;;;19.30;99.90;;;;;;5015254;28;20583;-66
2022/10/07 11:02:39;;;;;;;8.60;5.50;;;19.50;99.90;;;;;;5034378;28;20870;-66
2022/10/07 11:05:32;;;;;;;12.53;5.60;;;19.60;99.90;;;;;;5031505;28;20523;-66
2022/10/07 11:08:15;;;;;;;7.70;5.07;;;19.80;99.90;;;;;;5035029;28;20914;-66
2022/10/07 11:10:52;;;;;;;10.23;5.30;;;19.80;99.90;;;;;;5022912;28;20445;-66
2022/10/07 11:13:26;;;;;;;9.30;5.30;;;20.00;99.90;;;;;;5029501;28;20822;-68
2022/10/07 11:16:09;;;;;;;13.93;6.30;;;20.20;99.90;;;;;;5031011;28;21287;-67
2022/10/07 11:18:44;;;;;;;20.13;5.77;;;20.30;99.90;;;;;;5033552;28;20469;-66
2022/10/07 11:21:17;;;;;;;9.23;5.50;;;20.50;99.90;;;;;;5026063;28;21256;-66
2022/10/07 11:23:50;;;;;;;10.87;5.80;;;20.70;99.90;;;;;;5025089;28;20441;-65
2022/10/07 11:26:22;;;;;;;10.53;5.60;;;20.80;99.90;;;;;;5028611;28;20798;-65
2022/10/07 11:28:50;;;;;;;7.13;5.50;;;20.90;99.90;;;;;;5035963;28;20525;-66
2022/10/07 11:31:31;;;;;;;12.87;6.67;;;21.00;99.90;;;;;;5031035;28;20487;-65
2022/10/07 11:34:21;;;;;;;11.90;7.93;;;21.20;99.90;;;;;;5017042;28;20444;-66
2022/10/07 11:37:15;;;;;;;8.30;5.50;;;21.40;99.90;;;;;;5032206;28;20422;-66
2022/10/07 11:39:40;;;;;;;19.83;11.70;;;21.60;99.90;;;;;;5014092;28;21036;-66
2022/10/07 11:42:17;;;;;;;9.83;6.00;;;21.60;99.90;;;;;;5027766;28;20525;-67
2022/10/07 11:45:00;;;;;;;15.00;9.20;;;21.50;99.90;;;;;;5028380;28;20206;-67
2022/10/07 11:47:40;;;;;;;11.83;5.63;;;21.60;99.90;;;;;;5029784;28;20442;-68
2022/10/07 11:50:14;;;;;;;8.80;5.10;;;21.70;99.90;;;;;;5029597;28;20446;-69
2022/10/07 11:52:43;;;;;;;8.53;5.67;;;22.20;99.90;;;;;;5031927;28;20473;-68
2022/10/07 11:55:29;;;;;;;14.60;7.87;;;22.80;99.90;;;;;;5029975;28;21482;-67
2022/10/07 11:57:57;;;;;;;11.20;5.53;;;23.30;99.90;;;;;;5027213;28;20434;-67
2022/10/07 12:00:33;;;;;;;8.27;5.17;;;23.70;99.90;;;;;;5028918;28;20520;-68
2022/10/07 12:03:17;;;;;;;9.97;6.10;;;24.10;99.90;;;;;;5027484;28;20472;-67
2022/10/07 12:05:48;;;;;;;9.03;5.27;;;24.40;99.90;;;;;;5026127;28;20450;-66
2022/10/07 12:08:31;;;;;;;10.47;6.00;;;24.70;99.90;;;;;;5028350;28;20607;-68
2022/10/07 12:11:32;;;;;;;12.83;5.83;;;25.10;99.90;;;;;;5029130;28;20953;-68
2022/10/07 12:14:39;;;;;;;8.40;5.40;;;25.20;99.90;;;;;;5008476;28;20566;-68
2022/10/07 12:17:20;;;;;;;10.67;5.00;;;25.70;99.90;;;;;;5025033;28;21405;-68
2022/10/07 12:19:46;;;;;;;8.60;4.90;;;25.80;99.90;;;;;;5028115;28;20468;-69
2022/10/07 12:22:11;;;;;;;6.73;4.97;;;25.60;99.90;;;;;;5027235;28;20915;-67
2022/10/07 12:24:44;;;;;;;9.17;5.00;;;25.20;99.90;;;;;;5027304;28;20500;-67
2022/10/07 12:27:27;;;;;;;8.47;5.10;;;25.50;99.90;;;;;;5010108;28;20187;-67
2022/10/07 12:30:01;;;;;;;8.80;5.30;;;25.50;99.90;;;;;;5022372;28;20568;-67
2022/10/07 12:32:52;;;;;;;12.63;5.60;;;25.30;99.90;;;;;;5026153;28;20430;-67
2022/10/07 12:35:33;;;;;;;10.93;5.30;;;25.30;99.90;;;;;;5023261;28;20594;-67
2022/10/07 12:38:13;;;;;;;7.00;4.87;;;25.70;99.90;;;;;;5025928;28;20481;-67
2022/10/07 12:40:40;;;;;;;10.10;5.20;;;25.70;99.90;;;;;;5025914;28;20473;-67
2022/10/07 12:43:33;;;;;;;8.33;5.50;;;25.60;99.90;;;;;;5024725;28;20485;-67
2022/10/07 12:46:00;;;;;;;7.57;5.10;;;25.80;99.90;;;;;;5026464;28;20893;-67
2022/10/07 12:48:31;;;;;;;6.93;5.00;;;25.80;99.90;;;;;;5026253;28;21001;-67
2022/10/07 12:50:59;;;;;;;8.83;5.87;;;25.70;99.90;;;;;;5026939;28;20465;-66
2022/10/07 12:53:29;;;;;;;8.73;5.47;;;25.60;99.90;;;;;;5022555;28;20953;-66
2022/10/07 12:55:55;;;;;;;12.63;6.37;;;25.50;99.90;;;;;;5009817;28;20488;-66
2022/10/07 13:02:14;;;;;;;9.07;5.20;;;25.30;99.90;;;;;;5025063;28;20448;-67
2022/10/07 13:05:17;;;;;;;8.10;4.90;;;25.70;99.90;;;;;;5026119;28;20449;-66
2022/10/07 13:08:40;;;;;;;5.60;4.73;;;25.60;99.90;;;;;;5030624;28;21106;-66
2022/10/07 13:11:27;;;;;;;9.63;5.13;;;25.50;99.90;;;;;;4955929;28;20483;-67
2022/10/07 13:13:58;;;;;;;5.50;4.80;;;24.80;99.90;;;;;;4965484;28;20519;-69
2022/10/07 13:16:44;;;;;;;9.90;4.97;;;24.70;99.90;;;;;;5006461;28;20533;-69
2022/10/07 13:19:26;;;;;;;8.80;5.63;;;24.80;99.90;;;;;;4998879;28;21028;-70