Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:00:54;;;;;;;7.07;6.47;;;;;;;;;;2097635;28;20233;-54
2021/10/30 00:01:55;;;;;;;7.88;7.15;;;;;;;;;;2093342;28;20233;-54
2021/10/30 00:02:55;;;;;;;7.97;6.97;;;;;;;;;;2100488;28;20170;-54
2021/10/30 00:03:55;;;;;;;8.38;7.65;;;;;;;;;;2100953;28;20183;-56
2021/10/30 00:04:55;;;;;;;7.32;6.63;;;;;;;;;;2094638;28;20183;-53
2021/10/30 00:05:56;;;;;;;7.93;7.18;;;;;;;;;;2102317;28;20179;-56
2021/10/30 00:06:58;;;;;;;8.50;6.93;;;;;;;;;;2094213;28;20218;-56
2021/10/30 00:07:59;;;;;;;9.00;7.13;;;;;;;;;;2093690;28;20214;-54
2021/10/30 00:08:59;;;;;;;7.63;6.82;;;;;;;;;;2101196;28;20599;-55
2021/10/30 00:09:59;;;;;;;7.53;6.93;;;;;;;;;;2084640;28;20168;-55
2021/10/30 00:11:00;;;;;;;7.63;6.93;;;;;;;;;;2086757;28;20157;-57
2021/10/30 00:12:00;;;;;;;8.27;7.47;;;;;;;;;;2106112;28;20174;-57
2021/10/30 00:13:01;;;;;;;7.90;7.20;;;;;;;;;;2098766;28;20159;-56
2021/10/30 00:14:01;;;;;;;7.88;7.07;;;;;;;;;;2097338;28;20441;-53
2021/10/30 00:15:02;;;;;;;8.63;7.30;;;;;;;;;;2089302;28;20184;-56
2021/10/30 00:16:03;;;;;;;6.68;6.07;;;;;;;;;;2090597;28;20188;-54
2021/10/30 00:17:03;;;;;;;7.40;6.80;;;;;;;;;;2089687;28;20207;-53
2021/10/30 00:18:05;;;;;;;7.30;6.72;;;;;;;;;;2090954;28;20203;-63
2021/10/30 00:19:05;;;;;;;7.82;6.72;;;;;;;;;;2098490;28;20187;-56
2021/10/30 00:20:06;;;;;;;7.47;6.78;;;;;;;;;;2099976;28;20178;-53
2021/10/30 00:21:07;;;;;;;7.25;6.65;;;;;;;;;;2097441;28;20530;-56
2021/10/30 00:22:08;;;;;;;7.38;6.68;;;;;;;;;;2098688;28;20183;-54
2021/10/30 00:23:08;;;;;;;8.48;6.57;;;;;;;;;;2096725;28;20193;-56
2021/10/30 00:24:08;;;;;;;7.60;6.72;;;;;;;;;;2099590;28;20183;-55
2021/10/30 00:25:08;;;;;;;6.70;6.05;;;;;;;;;;2101716;28;20170;-55
2021/10/30 00:26:09;;;;;;;7.00;6.20;;;;;;;;;;2097717;28;20197;-56
2021/10/30 00:27:10;;;;;;;7.68;6.85;;;;;;;;;;2095563;28;20178;-56
2021/10/30 00:28:10;;;;;;;9.60;6.50;;;;;;;;;;2090401;28;20168;-56
2021/10/30 00:29:11;;;;;;;8.82;6.55;;;;;;;;;;2085155;28;20307;-53
2021/10/30 00:30:11;;;;;;;7.43;6.65;;;;;;;;;;2096508;28;20244;-50
2021/10/30 00:31:11;;;;;;;6.88;6.20;;;;;;;;;;2091851;28;20176;-57
2021/10/30 00:32:11;;;;;;;7.93;6.90;;;;;;;;;;2098578;28;20623;-59
2021/10/30 00:33:12;;;;;;;8.20;7.10;;;;;;;;;;2103474;28;20178;-57
2021/10/30 00:34:12;;;;;;;8.77;6.47;;;;;;;;;;2102320;28;20171;-54
2021/10/30 00:35:12;;;;;;;6.95;6.35;;;;;;;;;;2101059;28;20163;-54
2021/10/30 00:36:13;;;;;;;6.55;5.85;;;;;;;;;;2099739;28;20229;-54
2021/10/30 00:37:13;;;;;;;6.65;5.95;;;;;;;;;;2095316;28;20163;-57
2021/10/30 00:38:13;;;;;;;6.57;5.97;;;;;;;;;;2099836;28;20177;-54
2021/10/30 00:39:14;;;;;;;6.43;5.93;;;;;;;;;;2094770;28;20535;-53
2021/10/30 00:40:14;;;;;;;7.97;6.60;;;;;;;;;;2097596;28;20191;-55
2021/10/30 00:41:15;;;;;;;7.07;6.38;;;;;;;;;;2094660;28;20584;-53
2021/10/30 00:42:16;;;;;;;7.45;6.43;;;;;;;;;;2097267;28;20163;-53
2021/10/30 00:43:16;;;;;;;6.50;5.95;;;;;;;;;;2094099;28;20214;-55
2021/10/30 00:44:17;;;;;;;6.45;5.85;;;;;;;;;;2087673;28;20175;-56
2021/10/30 00:45:18;;;;;;;8.77;6.50;;;;;;;;;;2085656;28;20171;-56
2021/10/30 00:46:18;;;;;;;7.00;6.35;;;;;;;;;;2096332;28;20171;-56
2021/10/30 00:47:18;;;;;;;7.05;6.45;;;;;;;;;;2081596;28;20672;-56
2021/10/30 00:48:18;;;;;;;6.65;6.05;;;;;;;;;;2077573;28;20264;-56
2021/10/30 00:49:20;;;;;;;6.40;5.80;;;;;;;;;;2083898;28;20183;-57
2021/10/30 00:50:20;;;;;;;6.80;5.88;;;;;;;;;;2096967;28;20588;-53
2021/10/30 00:51:20;;;;;;;10.20;9.20;;;;;;;;;;2093900;28;20170;-53
2021/10/30 00:52:21;;;;;;;6.88;6.18;;;;;;;;;;2098486;28;20182;-58
2021/10/30 00:53:26;;;;;;;7.07;6.18;;;;;;;;;;2090009;28;20175;-53
2021/10/30 00:54:26;;;;;;;8.13;6.38;;;;;;;;;;2089833;28;20718;-57
2021/10/30 00:55:27;;;;;;;7.45;6.68;;;;;;;;;;2095979;28;20250;-56
2021/10/30 00:56:28;;;;;;;6.88;6.22;;;;;;;;;;2099244;28;20174;-56
2021/10/30 00:57:28;;;;;;;6.70;6.15;;;;;;;;;;2099432;28;20705;-55
2021/10/30 00:58:30;;;;;;;7.20;6.43;;;;;;;;;;2099141;28;20269;-56
2021/10/30 00:59:30;;;;;;;9.15;8.18;;;;;;;;;;2099363;28;20545;-57
2021/10/30 01:00:31;;;;;;;6.90;6.10;;;;;;;;;;2099156;28;20199;-56
2021/10/30 01:01:31;;;;;;;6.72;6.13;;;;;;;;;;2090370;28;20195;-57
2021/10/30 01:02:32;;;;;;;6.43;5.88;;;;;;;;;;2090267;28;20547;-56
2021/10/30 01:03:33;;;;;;;6.80;6.20;;;;;;;;;;2089990;28;20171;-57
2021/10/30 01:04:33;;;;;;;6.97;6.38;;;;;;;;;;2090390;28;20179;-55
2021/10/30 01:05:34;;;;;;;6.28;5.78;;;;;;;;;;2098931;28;20262;-53
2021/10/30 01:06:36;;;;;;;6.68;6.18;;;;;;;;;;2098390;28;20195;-57
2021/10/30 01:07:37;;;;;;;7.88;6.05;;;;;;;;;;2099078;28;20162;-56
2021/10/30 01:08:37;;;;;;;6.32;5.72;;;;;;;;;;2099182;28;20175;-57
2021/10/30 01:09:38;;;;;;;10.30;9.27;;;;;;;;;;2099101;28;20190;-57
2021/10/30 01:10:38;;;;;;;7.68;6.95;;;;;;;;;;2089682;28;20194;-56
2021/10/30 01:11:40;;;;;;;6.95;6.22;;;;;;;;;;2090329;28;20526;-55
2021/10/30 01:12:40;;;;;;;7.05;6.40;;;;;;;;;;2099128;28;20159;-54
2021/10/30 01:13:41;;;;;;;5.85;5.35;;;;;;;;;;2099216;28;20202;-55
2021/10/30 01:14:42;;;;;;;7.63;5.90;;;;;;;;;;2099135;28;20202;-54
2021/10/30 01:15:42;;;;;;;14.50;6.13;;;;;;;;;;2099452;28;20202;-54
2021/10/30 01:16:46;;;;;;;6.80;6.30;;;;;;;;;;2098824;28;20179;-56
2021/10/30 01:17:46;;;;;;;6.45;5.85;;;;;;;;;;2098806;28;20265;-55
2021/10/30 01:18:46;;;;;;;6.00;5.50;;;;;;;;;;2090169;28;20535;-54
2021/10/30 01:19:53;;;;;;;6.53;5.97;;;;;;;;;;2097954;28;20190;-56
2021/10/30 01:20:54;;;;;;;6.57;5.97;;;;;;;;;;2090295;28;20233;-56
2021/10/30 01:21:54;;;;;;;5.95;5.45;;;;;;;;;;2097656;28;20658;-57
2021/10/30 01:22:58;;;;;;;6.75;6.05;;;;;;;;;;2093814;28;20607;-57
2021/10/30 01:23:59;;;;;;;6.32;5.82;;;;;;;;;;2089873;28;20290;-56
2021/10/30 01:24:59;;;;;;;6.95;5.60;;;;;;;;;;2080502;28;20192;-57
2021/10/30 01:26:01;;;;;;;6.53;5.93;;;;;;;;;;2089640;28;20171;-52
2021/10/30 01:27:01;;;;;;;7.10;5.90;;;;;;;;;;2092662;28;20202;-54
2021/10/30 01:28:01;;;;;;;7.45;6.13;;;;;;;;;;2095358;28;20207;-56
2021/10/30 01:29:02;;;;;;;6.43;5.78;;;;;;;;;;2091948;28;20179;-55
2021/10/30 01:30:03;;;;;;;6.60;6.00;;;;;;;;;;2091949;28;20648;-56
2021/10/30 01:31:03;;;;;;;7.45;5.90;;;;;;;;;;2097418;28;20210;-55
2021/10/30 01:32:03;;;;;;;6.40;5.90;;;;;;;;;;2098845;28;20166;-57
2021/10/30 01:33:04;;;;;;;6.15;5.60;;;;;;;;;;2099165;28;20798;-55
2021/10/30 01:34:05;;;;;;;6.95;6.05;;;;;;;;;;2089518;28;20648;-58
2021/10/30 01:35:06;;;;;;;6.38;5.88;;;;;;;;;;2090230;28;20168;-57
2021/10/30 01:36:07;;;;;;;6.45;5.85;;;;;;;;;;2097861;28;20167;-56
2021/10/30 01:37:07;;;;;;;5.97;5.47;;;;;;;;;;2099137;28;20171;-55
2021/10/30 01:38:10;;;;;;;6.60;5.72;;;;;;;;;;2098889;28;20237;-57
2021/10/30 01:39:10;;;;;;;6.40;5.80;;;;;;;;;;2099138;28;20228;-55
2021/10/30 01:40:11;;;;;;;6.47;5.80;;;;;;;;;;2098817;28;20663;-52
2021/10/30 01:41:11;;;;;;;9.45;6.47;;;;;;;;;;2088767;28;20583;-57
2021/10/30 01:42:11;;;;;;;6.28;5.78;;;;;;;;;;2087931;28;20172;-55
2021/10/30 01:43:12;;;;;;;7.45;6.72;;;;;;;;;;2097247;28;20228;-56
2021/10/30 01:44:12;;;;;;;6.90;6.07;;;;;;;;;;2098552;28;20652;-55
2021/10/30 01:45:12;;;;;;;8.40;6.10;;;;;;;;;;2088601;28;20172;-56
2021/10/30 01:46:13;;;;;;;6.68;5.88;;;;;;;;;;2089061;28;20207;-56
2021/10/30 01:47:13;;;;;;;7.00;5.95;;;;;;;;;;2096830;28;20660;-56
2021/10/30 01:48:13;;;;;;;7.57;6.88;;;;;;;;;;2097521;28;20678;-57
2021/10/30 01:49:13;;;;;;;6.10;5.50;;;;;;;;;;2096817;28;20169;-57
2021/10/30 01:50:14;;;;;;;6.78;6.18;;;;;;;;;;2097864;28;20190;-55
2021/10/30 01:51:15;;;;;;;8.38;6.60;;;;;;;;;;2107672;22;20226;-62
2021/10/30 01:52:15;;;;;;;7.80;6.22;;;;;;;;;;2079458;28;20206;-60
2021/10/30 01:53:15;;;;;;;6.72;6.13;;;;;;;;;;2080598;28;20177;-59
2021/10/30 01:54:15;;;;;;;7.25;6.55;;;;;;;;;;2096912;28;20182;-59
2021/10/30 01:55:18;;;;;;;7.63;5.93;;;;;;;;;;2087717;28;20199;-61
2021/10/30 01:56:19;;;;;;;6.90;6.25;;;;;;;;;;2089202;28;20199;-60
2021/10/30 01:57:19;;;;;;;6.60;6.00;;;;;;;;;;2097612;28;20218;-60
2021/10/30 01:58:19;;;;;;;9.13;6.72;;;;;;;;;;2095681;28;20178;-60
2021/10/30 01:59:20;;;;;;;6.78;6.18;;;;;;;;;;2097625;28;20159;-60
2021/10/30 02:00:20;;;;;;;7.13;6.50;;;;;;;;;;2096315;28;20229;-63
2021/10/30 02:01:21;;;;;;;7.07;6.43;;;;;;;;;;2088563;28;20206;-58
2021/10/30 02:02:21;;;;;;;7.50;6.80;;;;;;;;;;2081368;28;20330;-57
2021/10/30 02:03:23;;;;;;;6.80;6.22;;;;;;;;;;2089475;28;20183;-59
2021/10/30 02:04:23;;;;;;;7.07;6.38;;;;;;;;;;2089591;28;20175;-57
2021/10/30 02:05:24;;;;;;;6.70;6.20;;;;;;;;;;2086269;28;20270;-58
2021/10/30 02:06:24;;;;;;;9.52;6.40;;;;;;;;;;2088483;28;20168;-62
2021/10/30 02:07:24;;;;;;;6.90;6.30;;;;;;;;;;2085694;28;20576;-59
2021/10/30 02:08:26;;;;;;;7.18;6.32;;;;;;;;;;2089535;28;20208;-60
2021/10/30 02:09:26;;;;;;;6.90;6.22;;;;;;;;;;2088376;28;20628;-60
2021/10/30 02:10:26;;;;;;;7.07;6.40;;;;;;;;;;2080119;28;20204;-57
2021/10/30 02:11:27;;;;;;;7.45;6.82;;;;;;;;;;2082913;28;20716;-63
2021/10/30 02:12:27;;;;;;;8.77;6.45;;;;;;;;;;2090028;28;20168;-62
2021/10/30 02:13:28;;;;;;;7.40;6.70;;;;;;;;;;2084476;28;20234;-60
2021/10/30 02:14:28;;;;;;;7.00;6.40;;;;;;;;;;2086938;28;20266;-58
2021/10/30 02:15:28;;;;;;;7.47;6.78;;;;;;;;;;2089816;28;20167;-62
2021/10/30 02:16:28;;;;;;;8.55;7.20;;;;;;;;;;2085509;28;20195;-60
2021/10/30 02:17:29;;;;;;;8.75;6.55;;;;;;;;;;2086807;28;20192;-62
2021/10/30 02:18:29;;;;;;;7.32;6.63;;;;;;;;;;2088957;28;20183;-63
2021/10/30 02:19:29;;;;;;;6.50;5.93;;;;;;;;;;2085687;28;20217;-63
2021/10/30 02:20:30;;;;;;;7.38;6.68;;;;;;;;;;2079641;28;20192;-64
2021/10/30 02:21:30;;;;;;;7.75;6.95;;;;;;;;;;2077574;28;20707;-63
2021/10/30 02:22:30;;;;;;;6.68;6.07;;;;;;;;;;2078013;28;20216;-62
2021/10/30 02:23:30;;;;;;;7.75;6.97;;;;;;;;;;2086507;28;20604;-63
2021/10/30 02:24:32;;;;;;;8.85;6.78;;;;;;;;;;2084349;28;20180;-63
2021/10/30 02:25:32;;;;;;;8.80;7.20;;;;;;;;;;2086814;28;20663;-63
2021/10/30 02:26:32;;;;;;;7.88;7.18;;;;;;;;;;2084588;28;20206;-63
2021/10/30 02:27:33;;;;;;;7.50;6.90;;;;;;;;;;2087163;28;20838;-62
2021/10/30 02:28:34;;;;;;;7.35;6.65;;;;;;;;;;2089161;28;20174;-62
2021/10/30 02:29:34;;;;;;;7.15;6.53;;;;;;;;;;2080773;28;20692;-63
2021/10/30 02:30:35;;;;;;;7.90;6.38;;;;;;;;;;2079950;28;20184;-63
2021/10/30 02:31:35;;;;;;;8.75;7.60;;;;;;;;;;2087232;28;20188;-60
2021/10/30 02:32:36;;;;;;;7.70;6.90;;;;;;;;;;2083143;28;20697;-63
2021/10/30 02:33:36;;;;;;;7.63;6.90;;;;;;;;;;2087570;28;20167;-63
2021/10/30 02:34:39;;;;;;;6.93;6.25;;;;;;;;;;2080299;28;20180;-63
2021/10/30 02:35:39;;;;;;;6.90;6.30;;;;;;;;;;2080417;28;20222;-63
2021/10/30 02:36:39;;;;;;;6.32;5.82;;;;;;;;;;2088939;28;20591;-62
2021/10/30 02:37:40;;;;;;;7.70;6.65;;;;;;;;;;2088860;28;20635;-63
2021/10/30 02:38:40;;;;;;;6.82;6.22;;;;;;;;;;2087793;28;20175;-63
2021/10/30 02:39:41;;;;;;;8.00;7.22;;;;;;;;;;2081691;28;20172;-63
2021/10/30 02:40:41;;;;;;;6.90;6.30;;;;;;;;;;2088747;28;20309;-64
2021/10/30 02:41:42;;;;;;;7.13;6.53;;;;;;;;;;2089649;28;20640;-59
2021/10/30 02:42:43;;;;;;;6.95;6.35;;;;;;;;;;2088472;28;20262;-64
2021/10/30 02:43:43;;;;;;;6.90;6.40;;;;;;;;;;2088874;28;20175;-59
2021/10/30 02:44:43;;;;;;;7.05;6.45;;;;;;;;;;2088733;28;20206;-61
2021/10/30 02:45:43;;;;;;;8.27;7.15;;;;;;;;;;2089357;28;20191;-61
2021/10/30 02:46:44;;;;;;;7.03;6.32;;;;;;;;;;2078845;28;20290;-63
2021/10/30 02:47:44;;;;;;;8.55;5.97;;;;;;;;;;2086514;28;20190;-59
2021/10/30 02:48:44;;;;;;;7.05;6.40;;;;;;;;;;2080950;28;20165;-62
2021/10/30 02:49:44;;;;;;;8.07;6.65;;;;;;;;;;2087596;28;20652;-60
2021/10/30 02:50:45;;;;;;;7.28;6.57;;;;;;;;;;2080064;28;20654;-63
2021/10/30 02:51:45;;;;;;;8.23;6.68;;;;;;;;;;2086422;28;20266;-58
2021/10/30 02:52:45;;;;;;;8.30;7.55;;;;;;;;;;2084363;28;20164;-57
2021/10/30 02:53:45;;;;;;;7.60;6.90;;;;;;;;;;2086488;28;20198;-63
2021/10/30 02:54:45;;;;;;;7.75;7.05;;;;;;;;;;2088325;28;20199;-63
2021/10/30 02:55:46;;;;;;;8.80;6.90;;;;;;;;;;2085829;28;20641;-59
2021/10/30 02:56:47;;;;;;;7.38;6.68;;;;;;;;;;2097239;28;20708;-63
2021/10/30 02:57:48;;;;;;;8.43;6.68;;;;;;;;;;2091454;28;20277;-62
2021/10/30 02:58:48;;;;;;;6.60;6.10;;;;;;;;;;2075718;28;20184;-59
2021/10/30 02:59:49;;;;;;;6.95;6.25;;;;;;;;;;2079717;28;20207;-61
2021/10/30 03:00:49;;;;;;;7.18;6.57;;;;;;;;;;2088244;28;20251;-60
2021/10/30 03:01:50;;;;;;;6.85;6.15;;;;;;;;;;2083303;28;20201;-56
2021/10/30 03:02:51;;;;;;;6.78;6.10;;;;;;;;;;2081235;28;20174;-62
2021/10/30 03:03:51;;;;;;;7.15;6.40;;;;;;;;;;2089513;28;20172;-55
2021/10/30 03:04:53;;;;;;;6.43;5.82;;;;;;;;;;2088873;28;20179;-61
2021/10/30 03:05:53;;;;;;;6.82;6.18;;;;;;;;;;2080987;28;20580;-59
2021/10/30 03:06:53;;;;;;;8.77;6.70;;;;;;;;;;2086915;28;20205;-62
2021/10/30 03:07:54;;;;;;;7.45;6.82;;;;;;;;;;2089607;28;20218;-62
2021/10/30 03:08:54;;;;;;;7.40;6.57;;;;;;;;;;2071602;28;20169;-62
2021/10/30 03:09:54;;;;;;;8.57;6.63;;;;;;;;;;2071897;28;20177;-64
2021/10/30 03:10:55;;;;;;;12.65;6.95;;;;;;;;;;2081695;28;20216;-62
2021/10/30 03:11:55;;;;;;;7.10;6.45;;;;;;;;;;2089681;28;20673;-59
2021/10/30 03:12:56;;;;;;;7.57;6.82;;;;;;;;;;2082857;28;20172;-55
2021/10/30 03:13:56;;;;;;;7.40;6.70;;;;;;;;;;2082312;28;20252;-63
2021/10/30 03:14:57;;;;;;;6.95;6.28;;;;;;;;;;2088756;28;20199;-64
2021/10/30 03:15:57;;;;;;;6.75;6.15;;;;;;;;;;2088777;28;20203;-63
2021/10/30 03:16:57;;;;;;;6.95;6.30;;;;;;;;;;2083573;28;20330;-62
2021/10/30 03:17:57;;;;;;;6.78;6.07;;;;;;;;;;2089480;28;20601;-60
2021/10/30 03:18:58;;;;;;;7.65;6.72;;;;;;;;;;2087486;28;20175;-64
2021/10/30 03:19:58;;;;;;;7.15;6.45;;;;;;;;;;2080601;28;20175;-62
2021/10/30 03:20:58;;;;;;;6.93;6.28;;;;;;;;;;2089089;28;20227;-63
2021/10/30 03:21:58;;;;;;;8.55;6.82;;;;;;;;;;2081549;28;20187;-61
2021/10/30 03:22:59;;;;;;;8.07;7.00;;;;;;;;;;2081456;28;20172;-63
2021/10/30 03:23:59;;;;;;;6.45;5.90;;;;;;;;;;2089561;28;20272;-64
2021/10/30 03:24:59;;;;;;;7.25;6.57;;;;;;;;;;2089421;28;20171;-61
2021/10/30 03:26:00;;;;;;;6.75;6.13;;;;;;;;;;2088594;28;20644;-60
2021/10/30 03:27:02;;;;;;;7.10;6.50;;;;;;;;;;2082387;28;20690;-61
2021/10/30 03:28:02;;;;;;;7.20;6.50;;;;;;;;;;2086023;28;20172;-63
2021/10/30 03:29:02;;;;;;;6.82;6.18;;;;;;;;;;2089478;28;20176;-60
2021/10/30 03:30:04;;;;;;;7.10;6.25;;;;;;;;;;2089354;28;20187;-60
2021/10/30 03:31:04;;;;;;;8.07;7.28;;;;;;;;;;2072868;28;20251;-61
2021/10/30 03:32:05;;;;;;;6.50;6.00;;;;;;;;;;2074092;28;20238;-62
2021/10/30 03:33:05;;;;;;;8.60;6.38;;;;;;;;;;2088862;28;20250;-62
2021/10/30 03:34:05;;;;;;;6.70;6.10;;;;;;;;;;2088650;28;20178;-63
2021/10/30 03:35:06;;;;;;;6.88;6.28;;;;;;;;;;2088777;28;20648;-63
2021/10/30 03:36:06;;;;;;;7.15;6.43;;;;;;;;;;2089578;28;20179;-63
2021/10/30 03:37:07;;;;;;;7.68;6.60;;;;;;;;;;2080977;28;20200;-60
2021/10/30 03:38:07;;;;;;;6.65;6.10;;;;;;;;;;2081661;28;20176;-62
2021/10/30 03:39:07;;;;;;;6.85;6.35;;;;;;;;;;2090130;28;20175;-63
2021/10/30 03:40:08;;;;;;;7.70;6.00;;;;;;;;;;2089629;28;20188;-63
2021/10/30 03:41:08;;;;;;;7.18;6.47;;;;;;;;;;2084363;28;20215;-58
2021/10/30 03:42:08;;;;;;;6.88;6.28;;;;;;;;;;2087188;28;20183;-61
2021/10/30 03:43:08;;;;;;;7.18;6.20;;;;;;;;;;2087287;28;20175;-62
2021/10/30 03:44:09;;;;;;;6.75;6.25;;;;;;;;;;2085363;28;20543;-62
2021/10/30 03:45:09;;;;;;;6.43;5.88;;;;;;;;;;2084548;28;20571;-62
2021/10/30 03:46:09;;;;;;;7.00;6.30;;;;;;;;;;2087540;28;20258;-59
2021/10/30 03:47:09;;;;;;;6.90;6.20;;;;;;;;;;2090603;28;20235;-62
2021/10/30 03:48:10;;;;;;;7.32;6.30;;;;;;;;;;2090321;28;20263;-59
2021/10/30 03:49:10;;;;;;;6.85;6.35;;;;;;;;;;2089920;28;20225;-59
2021/10/30 03:50:10;;;;;;;6.85;6.00;;;;;;;;;;2090848;28;20225;-62
2021/10/30 03:51:10;;;;;;;6.93;6.32;;;;;;;;;;2090759;28;20206;-60
2021/10/30 03:52:11;;;;;;;7.60;6.35;;;;;;;;;;2091127;28;20184;-59
2021/10/30 03:53:11;;;;;;;6.63;6.03;;;;;;;;;;2090058;28;20171;-62
2021/10/30 03:54:11;;;;;;;6.20;5.70;;;;;;;;;;2091178;28;20163;-57
2021/10/30 03:55:12;;;;;;;7.03;6.32;;;;;;;;;;2086996;28;20267;-61
2021/10/30 03:56:12;;;;;;;7.55;6.38;;;;;;;;;;2081772;28;20263;-60
2021/10/30 03:57:13;;;;;;;7.32;6.05;;;;;;;;;;2090937;28;20233;-60
2021/10/30 03:58:14;;;;;;;7.25;6.65;;;;;;;;;;2090983;28;20175;-59
2021/10/30 03:59:14;;;;;;;12.18;6.95;;;;;;;;;;2090356;28;20170;-60
2021/10/30 04:00:15;;;;;;;6.60;6.10;;;;;;;;;;2089783;28;20203;-57
2021/10/30 04:01:16;;;;;;;7.20;6.07;;;;;;;;;;2085690;28;20715;-60
2021/10/30 04:02:17;;;;;;;6.78;6.05;;;;;;;;;;2081780;28;20168;-62
2021/10/30 04:03:17;;;;;;;6.50;5.85;;;;;;;;;;2088812;28;20176;-60
2021/10/30 04:04:18;;;;;;;6.55;6.03;;;;;;;;;;2091058;28;20670;-58
2021/10/30 04:05:18;;;;;;;7.05;6.35;;;;;;;;;;2091236;28;20187;-63
2021/10/30 04:06:18;;;;;;;7.40;6.68;;;;;;;;;;2090893;28;20182;-60
2021/10/30 04:07:19;;;;;;;7.25;6.10;;;;;;;;;;2091060;28;20255;-60
2021/10/30 04:08:19;;;;;;;7.00;6.40;;;;;;;;;;2090821;28;20170;-59
2021/10/30 04:09:21;;;;;;;6.82;6.15;;;;;;;;;;2091034;28;20183;-60
2021/10/30 04:10:21;;;;;;;7.15;6.45;;;;;;;;;;2087933;28;20168;-60
2021/10/30 04:11:22;;;;;;;9.13;6.70;;;;;;;;;;2090192;28;20198;-62
2021/10/30 04:12:23;;;;;;;7.43;6.18;;;;;;;;;;2090274;28;20180;-59
2021/10/30 04:13:23;;;;;;;8.38;6.15;;;;;;;;;;2081858;28;20242;-61
2021/10/30 04:14:23;;;;;;;7.05;6.20;;;;;;;;;;2082362;28;20181;-62
2021/10/30 04:15:23;;;;;;;6.57;5.97;;;;;;;;;;2086887;28;20175;-63
2021/10/30 04:16:24;;;;;;;7.25;6.13;;;;;;;;;;2085742;28;20532;-62
2021/10/30 04:17:24;;;;;;;7.00;6.25;;;;;;;;;;2091026;28;20180;-61
2021/10/30 04:18:24;;;;;;;7.00;6.03;;;;;;;;;;2090232;28;20172;-63
2021/10/30 04:19:24;;;;;;;7.95;7.05;;;;;;;;;;2091223;28;20652;-62
2021/10/30 04:20:25;;;;;;;7.50;6.53;;;;;;;;;;2090886;28;20207;-61
2021/10/30 04:21:25;;;;;;;7.63;6.93;;;;;;;;;;2090548;28;20183;-64
2021/10/30 04:22:25;;;;;;;7.07;6.45;;;;;;;;;;2090884;28;20221;-63
2021/10/30 04:23:26;;;;;;;7.15;6.45;;;;;;;;;;2090948;28;20249;-63
2021/10/30 04:24:26;;;;;;;6.93;6.22;;;;;;;;;;2091102;28;20254;-62
2021/10/30 04:25:26;;;;;;;6.60;6.00;;;;;;;;;;2090080;28;20170;-64
2021/10/30 04:26:27;;;;;;;7.15;6.55;;;;;;;;;;2090964;28;20183;-64
2021/10/30 04:27:27;;;;;;;7.05;6.45;;;;;;;;;;2090415;28;20201;-63
2021/10/30 04:28:27;;;;;;;7.18;6.40;;;;;;;;;;2090304;28;20198;-67
2021/10/30 04:29:27;;;;;;;7.47;6.70;;;;;;;;;;2091036;28;20167;-62
2021/10/30 04:30:28;;;;;;;7.50;6.80;;;;;;;;;;2088523;28;20233;-60
2021/10/30 04:31:29;;;;;;;9.30;6.55;;;;;;;;;;2087872;28;20200;-62
2021/10/30 04:32:30;;;;;;;7.80;6.85;;;;;;;;;;2090331;28;20167;-63
2021/10/30 04:33:30;;;;;;;7.40;6.70;;;;;;;;;;2090882;28;20263;-62
2021/10/30 04:34:41;;;;;;;7.03;6.43;;;;;;;;;;2082895;28;20882;-62
2021/10/30 04:35:43;;;;;;;6.75;6.20;;;;;;;;;;2083297;28;20680;-64
2021/10/30 04:36:43;;;;;;;7.00;6.40;;;;;;;;;;2090630;28;20588;-62
2021/10/30 04:37:43;;;;;;;7.57;6.82;;;;;;;;;;2090760;28;20183;-63
2021/10/30 04:38:44;;;;;;;6.63;6.03;;;;;;;;;;2090856;28;20167;-63
2021/10/30 04:39:46;;;;;;;8.15;6.78;;;;;;;;;;2090461;28;20172;-63
2021/10/30 04:40:46;;;;;;;6.85;6.35;;;;;;;;;;2086056;28;20187;-64
2021/10/30 04:41:46;;;;;;;6.68;6.07;;;;;;;;;;2090465;28;20272;-61
2021/10/30 04:42:46;;;;;;;7.47;6.78;;;;;;;;;;2085815;28;20251;-64
2021/10/30 04:43:47;;;;;;;6.80;6.03;;;;;;;;;;2081897;28;20191;-63
2021/10/30 04:44:47;;;;;;;7.25;6.68;;;;;;;;;;2082217;28;20610;-63
2021/10/30 04:45:48;;;;;;;7.38;6.70;;;;;;;;;;2091360;28;20171;-60
2021/10/30 04:46:48;;;;;;;7.20;6.60;;;;;;;;;;2091491;28;20564;-63
2021/10/30 04:47:48;;;;;;;7.25;6.55;;;;;;;;;;2090656;28;20164;-65
2021/10/30 04:48:49;;;;;;;8.15;6.28;;;;;;;;;;2091080;28;20168;-63
2021/10/30 04:49:49;;;;;;;7.03;6.30;;;;;;;;;;2090630;28;20183;-62
2021/10/30 04:50:50;;;;;;;7.55;6.72;;;;;;;;;;2090480;28;20250;-63
2021/10/30 04:51:50;;;;;;;7.20;6.43;;;;;;;;;;2083972;28;20188;-63
2021/10/30 04:52:50;;;;;;;7.13;6.43;;;;;;;;;;2083928;28;20189;-61
2021/10/30 04:53:50;;;;;;;7.55;6.85;;;;;;;;;;2082730;28;20165;-63
2021/10/30 04:54:51;;;;;;;7.38;6.75;;;;;;;;;;2087152;28;20176;-64
2021/10/30 04:55:51;;;;;;;7.22;6.50;;;;;;;;;;2082934;28;20262;-63
2021/10/30 04:56:51;;;;;;;8.32;7.30;;;;;;;;;;2073485;28;20182;-63
2021/10/30 04:57:52;;;;;;;8.80;6.85;;;;;;;;;;2083124;28;20271;-61
2021/10/30 04:58:52;;;;;;;7.50;6.90;;;;;;;;;;2085707;28;20311;-62
2021/10/30 04:59:52;;;;;;;8.55;6.80;;;;;;;;;;2090464;28;20191;-63
2021/10/30 05:00:52;;;;;;;7.57;6.88;;;;;;;;;;2083276;28;20220;-61
2021/10/30 05:01:52;;;;;;;7.10;6.35;;;;;;;;;;2081697;28;20222;-60
2021/10/30 05:02:53;;;;;;;7.68;6.53;;;;;;;;;;2090818;28;20211;-61
2021/10/30 05:03:53;;;;;;;7.05;6.45;;;;;;;;;;2090371;28;20305;-62
2021/10/30 05:04:53;;;;;;;7.82;7.00;;;;;;;;;;2090709;28;20178;-60
2021/10/30 05:05:54;;;;;;;6.90;6.20;;;;;;;;;;2082081;28;20188;-63
2021/10/30 05:06:54;;;;;;;7.15;6.45;;;;;;;;;;2089920;28;20203;-62
2021/10/30 05:07:54;;;;;;;7.97;7.07;;;;;;;;;;2090391;28;20567;-59
2021/10/30 05:08:54;;;;;;;7.32;6.60;;;;;;;;;;2090000;28;20191;-55
2021/10/30 05:09:55;;;;;;;8.00;7.10;;;;;;;;;;2082910;28;20762;-63
2021/10/30 05:10:55;;;;;;;8.55;7.03;;;;;;;;;;2089066;28;20567;-60
2021/10/30 05:11:55;;;;;;;8.20;7.30;;;;;;;;;;2082639;28;20216;-62
2021/10/30 05:12:55;;;;;;;7.78;6.90;;;;;;;;;;2088795;28;20167;-61
2021/10/30 05:13:56;;;;;;;7.95;7.07;;;;;;;;;;2090129;28;20179;-63
2021/10/30 05:14:56;;;;;;;7.65;7.03;;;;;;;;;;2088953;28;20176;-64
2021/10/30 05:15:56;;;;;;;8.23;6.72;;;;;;;;;;2083465;28;20161;-63
2021/10/30 05:16:57;;;;;;;7.30;6.65;;;;;;;;;;2089446;28;20201;-64
2021/10/30 05:17:57;;;;;;;6.85;6.25;;;;;;;;;;2089778;28;20171;-63
2021/10/30 05:18:57;;;;;;;7.97;7.20;;;;;;;;;;2089638;28;20179;-64
2021/10/30 05:19:57;;;;;;;7.75;6.90;;;;;;;;;;2080718;28;20207;-60
2021/10/30 05:20:58;;;;;;;7.63;6.93;;;;;;;;;;2081899;28;20223;-64
2021/10/30 05:21:58;;;;;;;7.75;7.05;;;;;;;;;;2089824;28;20221;-62
2021/10/30 05:22:58;;;;;;;7.47;6.78;;;;;;;;;;2089531;28;20179;-63
2021/10/30 05:23:58;;;;;;;7.50;6.80;;;;;;;;;;2089006;28;20180;-64
2021/10/30 05:24:59;;;;;;;8.73;7.10;;;;;;;;;;2089513;28;20176;-63
2021/10/30 05:25:59;;;;;;;7.68;6.97;;;;;;;;;;2088591;28;20544;-63
2021/10/30 05:26:59;;;;;;;8.10;7.20;;;;;;;;;;2082323;28;20203;-64
2021/10/30 05:27:59;;;;;;;8.80;7.05;;;;;;;;;;2085451;28;20576;-63
2021/10/30 05:29:00;;;;;;;8.05;7.35;;;;;;;;;;2089685;28;20170;-64
2021/10/30 05:30:00;;;;;;;7.43;6.72;;;;;;;;;;2087799;28;20199;-63
2021/10/30 05:31:01;;;;;;;8.07;7.28;;;;;;;;;;2089147;28;20241;-62
2021/10/30 05:32:01;;;;;;;7.70;6.82;;;;;;;;;;2083425;28;20187;-62
2021/10/30 05:33:03;;;;;;;8.07;6.95;;;;;;;;;;2076471;28;20169;-65
2021/10/30 05:34:33;;;;;;;7.88;7.07;;;;;;;;;;2060951;28;20273;-63
2021/10/30 05:35:42;;;;;;;9.05;8.13;;;;;;;;;;2056431;28;20366;-63
2021/10/30 05:37:01;;;;;;;8.52;7.70;;;;;;;;;;2079836;28;20172;-63
2021/10/30 05:38:11;;;;;;;7.85;7.15;;;;;;;;;;2072572;28;20244;-62
2021/10/30 05:39:13;;;;;;;8.07;7.40;;;;;;;;;;2076531;28;20177;-60
2021/10/30 05:40:13;;;;;;;9.18;8.30;;;;;;;;;;2082158;28;20634;-62
2021/10/30 05:41:16;;;;;;;10.02;9.00;;;;;;;;;;2080508;28;20200;-66
2021/10/30 05:42:17;;;;;;;9.88;8.98;;;;;;;;;;2087527;28;20181;-63
2021/10/30 05:43:18;;;;;;;9.05;8.02;;;;;;;;;;2086247;28;20172;-64
2021/10/30 05:44:18;;;;;;;9.45;8.55;;;;;;;;;;2087296;28;20713;-63
2021/10/30 05:45:18;;;;;;;9.13;8.32;;;;;;;;;;2087980;28;20624;-64
2021/10/30 05:46:19;;;;;;;8.15;7.45;;;;;;;;;;2091992;28;20210;-63
2021/10/30 05:47:19;;;;;;;9.40;8.40;;;;;;;;;;2091830;28;20996;-63
2021/10/30 05:48:19;;;;;;;9.10;8.20;;;;;;;;;;2087962;28;20168;-63
2021/10/30 05:49:20;;;;;;;9.10;8.18;;;;;;;;;;2087044;28;20167;-63
2021/10/30 05:50:20;;;;;;;8.77;7.97;;;;;;;;;;2085742;28;20565;-60
2021/10/30 05:51:20;;;;;;;8.52;7.38;;;;;;;;;;2086070;28;20218;-59
2021/10/30 05:52:20;;;;;;;9.18;7.68;;;;;;;;;;2081473;28;20183;-63
2021/10/30 05:53:21;;;;;;;8.55;7.70;;;;;;;;;;2081227;28;20180;-60
2021/10/30 05:54:21;;;;;;;8.63;7.82;;;;;;;;;;2089167;28;20198;-60
2021/10/30 05:55:21;;;;;;;7.65;6.93;;;;;;;;;;2090422;28;20190;-61
2021/10/30 05:56:21;;;;;;;7.88;7.10;;;;;;;;;;2088892;28;20172;-60
2021/10/30 05:57:22;;;;;;;8.35;7.20;;;;;;;;;;2090281;28;20655;-63
2021/10/30 05:58:22;;;;;;;9.13;7.38;;;;;;;;;;2089085;28;20191;-59
2021/10/30 05:59:22;;;;;;;10.60;7.88;;;;;;;;;;2086289;28;20659;-60
2021/10/30 06:00:23;;;;;;;8.40;7.70;;;;;;;;;;2081302;28;20169;-61
2021/10/30 06:01:23;;;;;;;8.65;7.80;;;;;;;;;;2092456;28;20199;-61
2021/10/30 06:02:23;;;;;;;8.70;7.90;;;;;;;;;;2097424;28;20187;-61
2021/10/30 06:03:24;;;;;;;9.10;7.43;;;;;;;;;;2094673;28;20175;-55
2021/10/30 06:04:24;;;;;;;8.57;7.18;;;;;;;;;;2091744;28;20174;-62