Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:26;;;;;;;38.37;20.00;;;;;;;;;;5008322;28;20415;-81
2023/11/21 00:02:52;;;;;;;39.72;20.90;;;;;;;;;;5005819;28;20412;-81
2023/11/21 00:05:18;;;;;;;43.30;22.30;;;;;;;;;;5009773;28;20635;-81
2023/11/21 00:07:44;;;;;;;39.30;22.10;;;;;;;;;;5012518;28;20956;-79
2023/11/21 00:10:11;;;;;;;36.40;20.70;;;;;;;;;;5018567;28;20411;-81
2023/11/21 00:12:37;;;;;;;46.33;23.67;;;;;;;;;;5021166;28;20186;-80
2023/11/21 00:15:05;;;;;;;39.45;22.55;;;;;;;;;;5008519;28;20191;-81
2023/11/21 00:17:31;;;;;;;41.30;22.80;;;;;;;;;;5015092;28;20199;-80
2023/11/21 00:19:57;;;;;;;41.67;22.40;;;;;;;;;;5009415;28;20179;-80
2023/11/21 00:22:23;;;;;;;38.73;22.43;;;;;;;;;;5016872;28;20200;-80
2023/11/21 00:24:49;;;;;;;41.67;20.30;;;;;;;;;;5018332;28;20445;-80
2023/11/21 00:27:15;;;;;;;40.40;21.67;;;;;;;;;;5006470;28;20438;-80
2023/11/21 00:29:41;;;;;;;45.43;22.53;;;;;;;;;;5013194;28;20442;-80
2023/11/21 00:32:07;;;;;;;39.17;21.15;;;;;;;;;;5017236;28;20427;-80
2023/11/21 00:34:34;;;;;;;44.13;23.38;;;;;;;;;;5015093;28;20188;-81
2023/11/21 00:37:00;;;;;;;42.53;22.35;;;;;;;;;;5019459;28;20226;-80
2023/11/21 00:39:26;;;;;;;35.90;22.40;;;;;;;;;;5016039;28;20187;-80
2023/11/21 00:41:52;;;;;;;36.83;20.50;;;;;;;;;;5008493;28;21094;-80
2023/11/21 00:44:18;;;;;;;37.53;22.38;;;;;;;;;;5018358;28;20429;-80
2023/11/21 00:46:44;;;;;;;35.33;22.13;;;;;;;;;;5017947;28;20643;-80
2023/11/21 00:49:10;;;;;;;33.70;20.77;;;;;;;;;;5015102;28;20474;-80
2023/11/21 00:51:36;;;;;;;37.30;21.60;;;;;;;;;;5022488;28;20524;-80
2023/11/21 00:54:02;;;;;;;39.70;23.30;;;;;;;;;;5015722;28;20642;-80
2023/11/21 00:56:28;;;;;;;39.53;21.60;;;;;;;;;;5019235;28;20484;-80
2023/11/21 00:58:55;;;;;;;35.55;22.58;;;;;;;;;;5015647;28;20234;-79
2023/11/21 01:01:24;;;;;;;39.92;22.25;;;;;;;;;;5009514;28;20187;-79
2023/11/21 01:03:50;;;;;;;40.53;21.77;;;;;;;;;;5010573;28;20187;-80
2023/11/21 01:06:16;;;;;;;38.80;23.17;;;;;;;;;;5019972;28;20665;-80
2023/11/21 01:08:43;;;;;;;39.33;22.17;;;;;;;;;;5018631;28;20437;-80
2023/11/21 01:11:10;;;;;;;39.72;22.60;;;;;;;;;;5019694;28;20191;-79
2023/11/21 01:13:36;;;;;;;43.10;21.90;;;;;;;;;;5008507;28;20191;-79
2023/11/21 01:16:03;;;;;;;40.40;22.85;;;;;;;;;;5012286;28;20192;-79
2023/11/21 01:18:29;;;;;;;42.88;24.08;;;;;;;;;;5011739;28;20224;-81
2023/11/21 01:20:56;;;;;;;40.40;23.10;;;;;;;;;;5016875;28;20195;-79
2023/11/21 01:23:22;;;;;;;46.38;24.70;;;;;;;;;;5011574;28;20425;-79
2023/11/21 01:25:48;;;;;;;44.33;24.63;;;;;;;;;;5011766;28;20187;-79
2023/11/21 01:28:14;;;;;;;47.35;26.08;;;;;;;;;;5014367;28;20425;-79
2023/11/21 01:30:40;;;;;;;44.27;25.43;;;;;;;;;;5013286;28;20265;-80
2023/11/21 01:33:06;;;;;;;46.13;23.90;;;;;;;;;;5009300;28;20434;-79
2023/11/21 01:35:32;;;;;;;39.20;24.30;;;;;;;;;;5010097;28;20179;-79
2023/11/21 01:37:58;;;;;;;56.78;25.90;;;;;;;;;;5012292;28;20920;-80
2023/11/21 01:40:24;;;;;;;48.22;25.33;;;;;;;;;;5013457;28;20267;-79
2023/11/21 01:42:50;;;;;;;56.30;28.35;;;;;;;;;;5020404;28;20198;-79
2023/11/21 01:45:16;;;;;;;44.07;26.87;;;;;;;;;;5013796;28;20178;-79
2023/11/21 01:47:43;;;;;;;43.55;25.58;;;;;;;;;;5012752;28;20427;-79
2023/11/21 01:50:12;;;;;;;45.60;26.17;;;;;;;;;;5014895;28;20657;-79
2023/11/21 01:52:38;;;;;;;54.15;28.10;;;;;;;;;;5018422;28;20221;-80
2023/11/21 01:55:05;;;;;;;59.35;30.55;;;;;;;;;;5009960;28;20189;-80
2023/11/21 01:57:31;;;;;;;53.60;27.98;;;;;;;;;;5012469;28;20205;-80
2023/11/21 01:59:59;;;;;;;54.20;27.70;;;;;;;;;;5018919;28;20191;-79
2023/11/21 02:02:25;;;;;;;52.97;28.52;;;;;;;;;;5012541;28;20185;-79
2023/11/21 02:04:51;;;;;;;48.83;27.57;;;;;;;;;;4995621;28;20189;-79
2023/11/21 02:07:19;;;;;;;46.03;27.40;;;;;;;;;;5013704;28;20421;-79
2023/11/21 02:09:45;;;;;;;47.63;26.27;;;;;;;;;;5017990;28;20438;-79
2023/11/21 02:12:11;;;;;;;47.22;27.67;;;;;;;;;;5010757;28;20189;-80
2023/11/21 02:14:37;;;;;;;47.90;26.35;;;;;;;;;;5008362;28;20184;-80
2023/11/21 02:17:03;;;;;;;48.30;26.57;;;;;;;;;;5015699;28;20213;-80
2023/11/21 02:19:30;;;;;;;50.63;25.83;;;;;;;;;;5012576;28;20418;-79
2023/11/21 02:22:03;;;;;;;53.25;25.38;;;;;;;;;;5013578;28;20212;-79
2023/11/21 02:24:29;;;;;;;47.47;25.83;;;;;;;;;;5005492;28;20273;-79
2023/11/21 02:26:56;;;;;;;42.03;24.52;;;;;;;;;;5012223;28;20193;-79
2023/11/21 02:29:22;;;;;;;43.65;24.10;;;;;;;;;;5011458;28;20262;-79
2023/11/21 02:31:48;;;;;;;46.88;26.52;;;;;;;;;;5013198;28;20595;-79
2023/11/21 02:34:15;;;;;;;51.15;26.20;;;;;;;;;;5007796;28;20188;-79
2023/11/21 02:36:42;;;;;;;47.83;24.67;;;;;;;;;;5024211;28;20273;-79
2023/11/21 02:39:08;;;;;;;44.85;25.15;;;;;;;;;;5011739;28;20566;-79
2023/11/21 02:41:34;;;;;;;52.47;25.02;;;;;;;;;;5008962;28;20236;-79
2023/11/21 02:44:00;;;;;;;48.63;26.15;;;;;;;;;;5016048;28;20183;-79
2023/11/21 02:46:26;;;;;;;50.33;25.20;;;;;;;;;;5011687;28;20179;-79
2023/11/21 02:48:56;;;;;;;47.72;26.70;;;;;;;;;;5016142;28;20190;-79
2023/11/21 02:51:22;;;;;;;44.38;25.10;;;;;;;;;;5018462;28;20649;-79
2023/11/21 02:53:49;;;;;;;52.05;27.55;;;;;;;;;;5015229;28;20675;-79
2023/11/21 02:56:15;;;;;;;45.17;25.92;;;;;;;;;;5017602;28;20212;-80
2023/11/21 02:58:45;;;;;;;49.23;26.00;;;;;;;;;;5013671;28;20225;-79
2023/11/21 03:01:12;;;;;;;45.63;26.05;;;;;;;;;;5021831;28;20474;-79
2023/11/21 03:03:39;;;;;;;49.55;25.50;;;;;;;;;;5015044;28;20187;-79
2023/11/21 03:06:06;;;;;;;54.13;26.77;;;;;;;;;;5016573;28;20553;-79
2023/11/21 03:08:32;;;;;;;55.13;29.42;;;;;;;;;;5016230;28;20195;-79
2023/11/21 03:10:58;;;;;;;44.50;27.20;;;;;;;;;;5012291;28;20217;-79
2023/11/21 03:13:24;;;;;;;51.15;27.50;;;;;;;;;;5017891;28;20251;-79
2023/11/21 03:15:50;;;;;;;55.03;28.92;;;;;;;;;;5019911;28;20183;-79
2023/11/21 03:18:16;;;;;;;66.10;28.27;;;;;;;;;;5021811;28;20207;-78
2023/11/21 03:20:46;;;;;;;60.15;30.42;;;;;;;;;;5012824;28;20452;-79
2023/11/21 03:23:12;;;;;;;63.50;31.92;;;;;;;;;;5017280;28;20561;-79
2023/11/21 03:25:38;;;;;;;63.60;27.40;;;;;;;;;;5012289;28;20180;-79
2023/11/21 03:28:04;;;;;;;63.78;30.05;;;;;;;;;;5008787;28;20690;-79
2023/11/21 03:30:30;;;;;;;62.53;29.02;;;;;;;;;;5019626;28;20192;-79
2023/11/21 03:32:56;;;;;;;61.00;28.33;;;;;;;;;;5005083;28;20191;-79
2023/11/21 03:35:23;;;;;;;71.32;29.98;;;;;;;;;;5015466;28;20458;-79
2023/11/21 03:37:49;;;;;;;62.58;31.27;;;;;;;;;;5016172;28;20218;-79
2023/11/21 03:40:15;;;;;;;58.25;29.05;;;;;;;;;;5008833;28;20186;-79
2023/11/21 03:42:42;;;;;;;73.05;28.98;;;;;;;;;;5011973;28;20186;-79
2023/11/21 03:45:08;;;;;;;58.35;29.20;;;;;;;;;;5007475;28;20187;-79
2023/11/21 03:47:34;;;;;;;64.25;28.42;;;;;;;;;;5008927;28;20194;-79
2023/11/21 03:50:00;;;;;;;59.30;28.00;;;;;;;;;;5022022;28;20269;-79
2023/11/21 03:52:28;;;;;;;52.40;26.47;;;;;;;;;;5016334;28;20445;-79
2023/11/21 03:54:55;;;;;;;55.00;29.38;;;;;;;;;;5008976;28;20436;-79
2023/11/21 03:57:21;;;;;;;68.40;27.50;;;;;;;;;;5015523;28;20213;-79
2023/11/21 03:59:47;;;;;;;58.08;29.20;;;;;;;;;;5011922;28;20183;-79
2023/11/21 04:02:13;;;;;;;61.47;30.50;;;;;;;;;;5011267;28;20183;-79
2023/11/21 04:04:39;;;;;;;63.07;30.77;;;;;;;;;;5014638;28;20205;-79
2023/11/21 04:07:05;;;;;;;58.33;30.80;;;;;;;;;;5006090;28;20444;-79
2023/11/21 04:09:31;;;;;;;55.65;26.63;;;;;;;;;;5010923;28;20642;-79
2023/11/21 04:11:57;;;;;;;50.10;25.05;;;;;;;;;;5007536;28;20198;-79
2023/11/21 04:14:23;;;;;;;55.17;26.10;;;;;;;;;;5009649;28;20546;-79
2023/11/21 04:16:49;;;;;;;52.90;27.93;;;;;;;;;;5009262;28;20418;-80
2023/11/21 04:19:15;;;;;;;46.77;27.40;;;;;;;;;;5003403;28;20497;-79
2023/11/21 04:21:42;;;;;;;46.43;26.50;;;;;;;;;;5008678;28;20496;-79
2023/11/21 04:24:08;;;;;;;55.33;29.77;;;;;;;;;;5018242;28;20440;-79
2023/11/21 04:26:34;;;;;;;54.67;26.65;;;;;;;;;;5013699;28;20542;-79
2023/11/21 04:29:00;;;;;;;51.72;26.38;;;;;;;;;;5005688;28;20222;-80
2023/11/21 04:31:26;;;;;;;45.90;25.07;;;;;;;;;;5010892;28;20596;-79
2023/11/21 04:33:52;;;;;;;61.50;27.38;;;;;;;;;;5012375;28;20479;-80
2023/11/21 04:36:18;;;;;;;57.25;26.67;;;;;;;;;;5009521;28;20172;-79
2023/11/21 04:38:44;;;;;;;54.28;25.60;;;;;;;;;;5012740;28;20202;-79
2023/11/21 04:41:10;;;;;;;72.27;27.97;;;;;;;;;;5007714;28;20238;-79
2023/11/21 04:43:36;;;;;;;53.28;26.88;;;;;;;;;;5022030;28;20423;-79
2023/11/21 04:46:02;;;;;;;54.87;28.07;;;;;;;;;;5012385;28;20193;-79
2023/11/21 04:48:28;;;;;;;67.68;29.15;;;;;;;;;;5015606;28;20442;-79
2023/11/21 04:50:54;;;;;;;51.80;27.43;;;;;;;;;;5013898;28;20621;-79
2023/11/21 04:53:20;;;;;;;58.80;27.90;;;;;;;;;;5019400;28;20417;-79
2023/11/21 04:55:46;;;;;;;52.50;25.87;;;;;;;;;;5018615;28;20435;-79
2023/11/21 04:58:12;;;;;;;61.35;27.23;;;;;;;;;;5018702;28;20465;-79
2023/11/21 05:00:38;;;;;;;48.58;25.30;;;;;;;;;;5012292;28;20182;-79
2023/11/21 05:03:06;;;;;;;53.43;27.60;;;;;;;;;;5019441;28;20183;-79
2023/11/21 05:05:33;;;;;;;50.20;25.10;;;;;;;;;;5014646;28;20422;-79
2023/11/21 05:07:59;;;;;;;50.65;26.63;;;;;;;;;;5017524;28;20665;-79
2023/11/21 05:10:25;;;;;;;54.00;25.98;;;;;;;;;;5014355;28;20192;-79
2023/11/21 05:12:51;;;;;;;57.22;26.20;;;;;;;;;;5014943;28;20583;-79
2023/11/21 05:15:18;;;;;;;46.57;25.70;;;;;;;;;;5015022;28;20186;-79
2023/11/21 05:17:45;;;;;;;46.08;24.67;;;;;;;;;;5016189;28;20471;-79
2023/11/21 05:20:13;;;;;;;48.25;23.23;;;;;;;;;;5010736;28;20650;-80
2023/11/21 05:22:39;;;;;;;52.70;26.23;;;;;;;;;;5016711;28;20646;-79
2023/11/21 05:25:07;;;;;;;51.45;26.80;;;;;;;;;;5014475;28;20291;-79
2023/11/21 05:27:33;;;;;;;55.88;26.50;;;;;;;;;;5014296;28;20194;-79
2023/11/21 05:29:59;;;;;;;50.40;26.83;;;;;;;;;;5012075;28;20190;-79
2023/11/21 05:32:25;;;;;;;47.95;25.88;;;;;;;;;;5005701;28;20240;-80
2023/11/21 05:34:51;;;;;;;49.08;25.83;;;;;;;;;;5018170;28;20193;-79
2023/11/21 05:37:17;;;;;;;63.67;29.55;;;;;;;;;;5014425;28;20202;-79
2023/11/21 05:39:43;;;;;;;49.92;27.08;;;;;;;;;;5019196;28;20203;-79
2023/11/21 05:42:10;;;;;;;66.53;28.67;;;;;;;;;;5014172;28;20289;-79
2023/11/21 05:44:37;;;;;;;56.78;29.67;;;;;;;;;;5006611;28;20464;-79
2023/11/21 05:47:03;;;;;;;54.88;25.90;;;;;;;;;;5012560;28;20669;-79
2023/11/21 05:49:29;;;;;;;62.30;27.92;;;;;;;;;;5018938;28;20215;-79
2023/11/21 05:51:55;;;;;;;51.55;27.38;;;;;;;;;;5016498;28;20214;-79
2023/11/21 05:54:22;;;;;;;65.43;29.00;;;;;;;;;;5011639;28;20209;-79
2023/11/21 05:56:49;;;;;;;55.08;27.45;;;;;;;;;;5014691;28;20270;-80
2023/11/21 05:59:15;;;;;;;68.40;30.98;;;;;;;;;;5015164;28;20178;-79
2023/11/21 06:01:41;;;;;;;64.38;29.58;;;;;;;;;;4998181;28;20549;-79
2023/11/21 06:04:10;;;;;;;68.27;29.70;;;;;;;;;;5013894;28;20175;-79
2023/11/21 06:06:36;;;;;;;61.63;30.70;;;;;;;;;;5009329;28;20438;-79
2023/11/21 06:09:03;;;;;;;61.17;30.70;;;;;;;;;;5020062;28;20194;-79
2023/11/21 06:11:29;;;;;;;69.70;32.10;;;;;;;;;;5020224;28;20187;-80
2023/11/21 06:13:55;;;;;;;69.32;30.63;;;;;;;;;;5020941;28;20666;-80
2023/11/21 06:16:21;;;;;;;63.25;30.55;;;;;;;;;;5012016;28;20301;-79
2023/11/21 06:18:47;;;;;;;72.95;31.70;;;;;;;;;;5011822;28;20202;-79
2023/11/21 06:21:13;;;;;;;80.87;33.00;;;;;;;;;;5004155;28;20282;-79
2023/11/21 06:23:39;;;;;;;76.82;33.05;;;;;;;;;;5019526;28;20488;-79
2023/11/21 06:26:06;;;;;;;59.65;29.73;;;;;;;;;;5015688;28;20189;-80
2023/11/21 06:28:32;;;;;;;71.18;32.70;;;;;;;;;;5015026;28;20191;-79
2023/11/21 06:30:57;;;;;;;57.25;29.10;;;;;;;;;;5009458;28;20538;-79
2023/11/21 06:33:25;;;;;;;67.40;32.93;;;;;;;;;;5013947;28;20178;-79
2023/11/21 06:35:51;;;;;;;55.38;29.65;;;;;;;;;;5015476;28;20933;-79
2023/11/21 06:38:17;;;;;;;68.15;29.75;;;;;;;;;;5016757;28;20224;-79
2023/11/21 06:40:44;;;;;;;68.38;29.38;;;;;;;;;;5011339;28;20240;-79
2023/11/21 06:43:10;;;;;;;60.85;30.05;;;;;;;;;;5015940;28;20177;-81
2023/11/21 06:45:36;;;;;;;64.43;30.00;;;;;;;;;;5004911;28;20184;-81
2023/11/21 06:48:02;;;;;;;75.30;32.00;;;;;;;;;;5014036;28;20525;-81
2023/11/21 06:50:28;;;;;;;73.87;32.47;;;;;;;;;;5013033;28;20438;-81
2023/11/21 06:52:54;;;;;;;62.93;31.63;;;;;;;;;;5012110;28;20417;-82
2023/11/21 06:55:20;;;;;;;73.10;30.50;;;;;;;;;;5010824;28;20773;-81
2023/11/21 06:57:46;;;;;;;62.58;29.02;;;;;;;;;;5018634;28;20217;-81
2023/11/21 07:00:16;;;;;;;61.25;29.65;;;;;;;;;;5013381;28;20294;-81
2023/11/21 07:02:42;;;;;;;62.70;29.00;;;;;;;;;;5010104;28;20175;-81
2023/11/21 07:05:08;;;;;;;55.07;27.80;;;;;;;;;;5019701;28;20186;-81
2023/11/21 07:07:35;;;;;;;54.05;26.98;;;;;;;;;;5016614;28;20776;-81
2023/11/21 07:10:03;;;;;;;51.92;26.52;;;;;;;;;;4983340;28;20525;-81
2023/11/21 07:12:28;;;;;;;53.03;27.25;;;;;;;;;;5013039;28;20197;-81
2023/11/21 07:14:54;;;;;;;59.20;28.70;;;;;;;;;;5000686;28;20199;-81
2023/11/21 07:17:23;;;;;;;48.13;24.40;;;;;;;;;;5014334;28;20562;-82
2023/11/21 07:19:49;;;;;;;60.97;27.60;;;;;;;;;;5006531;28;20430;-82
2023/11/21 07:22:21;;;;;;;46.58;25.45;;;;;;;;;;5012789;28;20255;-81
2023/11/21 07:24:48;;;;;;;57.20;27.27;;;;;;;;;;5009041;28;20665;-86
2023/11/21 07:27:14;;;;;;;58.72;26.42;;;;;;;;;;5006895;28;20532;-81
2023/11/21 07:29:40;;;;;;;52.97;25.30;;;;;;;;;;5005407;28;20193;-81
2023/11/21 07:32:09;;;;;;;54.33;26.23;;;;;;;;;;5021137;28;20409;-81
2023/11/21 07:34:35;;;;;;;51.47;24.30;;;;;;;;;;5012920;28;20600;-81
2023/11/21 07:37:01;;;;;;;51.75;25.55;;;;;;;;;;5014447;28;20191;-81
2023/11/21 07:39:27;;;;;;;53.80;23.60;;;;;;;;;;5004032;28;20250;-81
2023/11/21 07:41:54;;;;;;;59.83;26.92;;;;;;;;;;4999830;28;21064;-81
2023/11/21 07:44:20;;;;;;;55.45;24.95;;;;;;;;;;5017876;28;20195;-82
2023/11/21 07:46:46;;;;;;;46.38;25.15;;;;;;;;;;4990685;28;20244;-81
2023/11/21 07:49:15;;;;;;;49.22;25.38;;;;;;;;;;5006957;28;20175;-81
2023/11/21 07:51:42;;;;;;;47.63;24.23;;;;;;;;;;4995447;28;20662;-81
2023/11/21 07:54:08;;;;;;;48.97;24.08;;;;;;;;;;5009583;28;20532;-80
2023/11/21 07:56:34;;;;;;;52.57;25.33;;;;;;;;;;5008514;28;20190;-81
2023/11/21 07:59:00;;;;;;;56.93;25.13;;;;;;;;;;5005185;28;20954;-80
2023/11/21 08:01:27;;;;;;;49.97;24.83;;;;;;;;;;5008430;28;20514;-81
2023/11/21 08:03:56;;;;;;;47.15;25.08;;;;;;;;;;4989264;28;20207;-79
2023/11/21 08:06:22;;;;;;;54.80;26.38;;;;;;;;;;5006779;28;20559;-79
2023/11/21 08:08:48;;;;;;;51.13;24.77;;;;;;;;;;5017540;28;20406;-80
2023/11/21 08:11:14;;;;;;;51.73;23.87;;;;;;;;;;5016044;28;20406;-79
2023/11/21 08:13:40;;;;;;;50.53;23.33;;;;;;;;;;5014552;28;20782;-79
2023/11/21 08:16:07;;;;;;;56.17;24.50;;;;;;;;;;5001812;28;20434;-79
2023/11/21 08:18:34;;;;;;;56.25;25.95;;;;;;;;;;5019410;28;20477;-79
2023/11/21 08:21:00;;;;;;;53.83;26.52;;;;;;;;;;5012363;28;20542;-79
2023/11/21 08:23:26;;;;;;;60.47;25.80;;;;;;;;;;5008417;28;20186;-79
2023/11/21 08:25:53;;;;;;;56.47;25.50;;;;;;;;;;5014380;28;20182;-79
2023/11/21 08:28:19;;;;;;;70.75;27.50;;;;;;;;;;5014367;28;20186;-79
2023/11/21 08:30:45;;;;;;;67.13;27.90;;;;;;;;;;5019176;28;20186;-79
2023/11/21 08:33:11;;;;;;;68.32;28.17;;;;;;;;;;5012988;28;20774;-79
2023/11/21 08:35:38;;;;;;;62.72;26.17;;;;;;;;;;5021417;28;20182;-79
2023/11/21 08:38:04;;;;;;;75.50;28.65;;;;;;;;;;5013732;28;20240;-79
2023/11/21 08:40:30;;;;;;;68.10;28.15;;;;;;;;;;5005990;28;20192;-79
2023/11/21 08:42:58;;;;;;;69.72;26.70;;;;;;;;;;5017548;28;20195;-79
2023/11/21 08:45:25;;;;;;;82.45;29.50;;;;;;;;;;5019603;28;20556;-79
2023/11/21 08:47:51;;;;;;;100.25;33.20;;;;;;;;;;5014408;28;20645;-79
2023/11/21 08:50:18;;;;;;;96.30;28.73;;;;;;;;;;5018007;28;20184;-78
2023/11/21 08:52:45;;;;;;;86.65;27.85;;;;;;;;;;5020784;28;20193;-79
2023/11/21 08:55:14;;;;;;;87.15;27.80;;;;;;;;;;5012253;28;20194;-79
2023/11/21 08:57:41;;;;;;;79.57;28.08;;;;;;;;;;5014761;28;20677;-79
2023/11/21 09:00:15;;;;;;;87.05;29.67;;;;;;;;;;5019887;28;20194;-79
2023/11/21 09:02:41;;;;;;;102.25;34.10;;;;;;;;;;5017546;28;20190;-79
2023/11/21 09:05:09;;;;;;;79.72;28.25;;;;;;;;;;5008435;28;20202;-79
2023/11/21 09:07:35;;;;;;;79.70;28.40;;;;;;;;;;5014088;28;20190;-79
2023/11/21 09:10:01;;;;;;;92.25;30.23;;;;;;;;;;5016422;28;20182;-79
2023/11/21 09:12:27;;;;;;;92.10;29.92;;;;;;;;;;5020065;28;20182;-79
2023/11/21 09:14:53;;;;;;;87.65;27.23;;;;;;;;;;5025718;28;20191;-79
2023/11/21 09:17:19;;;;;;;79.68;28.05;;;;;;;;;;5015540;28;20210;-79
2023/11/21 09:19:49;;;;;;;99.43;33.78;;;;;;;;;;5014059;28;20651;-79
2023/11/21 09:22:15;;;;;;;100.47;29.52;;;;;;;;;;5015837;28;20704;-79
2023/11/21 09:24:42;;;;;;;100.47;28.80;;;;;;;;;;5016418;28;20187;-80
2023/11/21 09:27:09;;;;;;;106.07;30.10;;;;;;;;;;5006569;28;20968;-79
2023/11/21 09:29:35;;;;;;;93.22;28.80;;;;;;;;;;5007497;28;20191;-77
2023/11/21 09:32:01;;;;;;;94.65;29.30;;;;;;;;;;5011975;28;20183;-79
2023/11/21 09:34:27;;;;;;;94.20;35.67;;;;;;;;;;5012267;28;20183;-79
2023/11/21 09:36:53;;;;;;;98.72;27.63;;;;;;;;;;5022175;28;20425;-79
2023/11/21 09:39:19;;;;;;;79.38;26.73;;;;;;;;;;5009490;28;20203;-79
2023/11/21 09:41:57;;;;;;;76.18;26.50;;;;;;;;;;5006571;28;20622;-79
2023/11/21 09:44:25;;;;;;;112.85;32.10;;;;;;;;;;5018323;28;20214;-79
2023/11/21 09:46:54;;;;;;;89.82;28.52;;;;;;;;;;5019271;28;20304;-79
2023/11/21 09:49:24;;;;;;;77.55;26.85;;;;;;;;;;5013801;28;20270;-79
2023/11/21 09:51:52;;;;;;;90.22;25.88;;;;;;;;;;5019230;28;20198;-79
2023/11/21 09:54:20;;;;;;;96.35;27.50;;;;;;;;;;5015983;28;20190;-79
2023/11/21 09:56:47;;;;;;;84.47;27.60;;;;;;;;;;5009695;28;20214;-79
2023/11/21 09:59:15;;;;;;;90.90;25.70;;;;;;;;;;5008423;28;20298;-79
2023/11/21 10:01:42;;;;;;;87.88;26.13;;;;;;;;;;5003135;28;20451;-79
2023/11/21 10:04:11;;;;;;;85.32;28.55;;;;;;;;;;5016050;28;20185;-79
2023/11/21 10:06:39;;;;;;;94.00;28.38;;;;;;;;;;5005664;28;20202;-79
2023/11/21 10:09:11;;;;;;;83.32;28.17;;;;;;;;;;5015434;28;20200;-79
2023/11/21 10:11:38;;;;;;;86.90;28.05;;;;;;;;;;5009808;28;20234;-79
2023/11/21 10:14:05;;;;;;;85.82;29.17;;;;;;;;;;5014696;28;20179;-78
2023/11/21 10:16:32;;;;;;;83.47;29.10;;;;;;;;;;5016377;28;20193;-79
2023/11/21 10:18:59;;;;;;;89.07;26.77;;;;;;;;;;5018719;28;20238;-79
2023/11/21 10:21:25;;;;;;;90.15;27.35;;;;;;;;;;5013269;28;20242;-79
2023/11/21 10:23:53;;;;;;;66.70;26.13;;;;;;;;;;5016866;28;20217;-79
2023/11/21 10:26:20;;;;;;;68.53;23.63;;;;;;;;;;5016105;28;20596;-79
2023/11/21 10:28:59;;;;;;;78.13;23.50;;;;;;;;;;5011154;28;20191;-79
2023/11/21 10:31:28;;;;;;;77.80;23.60;;;;;;;;;;5013252;28;20287;-79
2023/11/21 10:33:54;;;;;;;69.47;24.35;;;;;;;;;;5007630;28;20604;-79
2023/11/21 10:36:27;;;;;;;84.25;25.77;;;;;;;;;;5017962;28;20221;-79
2023/11/21 10:38:53;;;;;;;64.05;22.52;;;;;;;;;;5009237;28;20241;-79
2023/11/21 10:41:19;;;;;;;74.82;23.73;;;;;;;;;;5008926;28;20261;-79
2023/11/21 10:43:45;;;;;;;72.65;25.52;;;;;;;;;;5014525;28;20202;-76
2023/11/21 10:46:11;;;;;;;65.97;22.95;;;;;;;;;;5007940;28;20673;-78
2023/11/21 10:48:38;;;;;;;52.10;20.98;;;;;;;;;;5002069;28;20198;-78
2023/11/21 10:51:07;;;;;;;73.57;24.63;;;;;;;;;;5017356;28;20185;-79
2023/11/21 10:53:33;;;;;;;74.40;22.63;;;;;;;;;;5011179;28;20585;-79
2023/11/21 10:56:17;;;;;;;65.32;21.65;;;;;;;;;;5017479;28;20175;-79
2023/11/21 10:58:43;;;;;;;64.13;18.92;;;;;;;;;;5011120;28;20633;-79
2023/11/21 11:01:14;;;;;;;58.42;22.55;;;;;;;;;;5016865;28;20262;-78
2023/11/21 11:03:40;;;;;;;63.17;22.52;;;;;;;;;;5014838;28;20194;-79
2023/11/21 11:06:11;;;;;;;60.83;21.55;;;;;;;;;;5015801;28;20180;-79
2023/11/21 11:08:37;;;;;;;49.17;21.33;;;;;;;;;;5014867;28;20194;-79
2023/11/21 11:11:03;;;;;;;66.43;20.80;;;;;;;;;;5013052;28;20187;-79
2023/11/21 11:13:30;;;;;;;53.20;19.02;;;;;;;;;;5005812;28;20667;-79
2023/11/21 11:16:02;;;;;;;53.45;20.42;;;;;;;;;;5012399;28;20198;-79
2023/11/21 11:18:31;;;;;;;59.63;21.60;;;;;;;;;;5015990;28;20206;-79
2023/11/21 11:21:07;;;;;;;58.38;20.50;;;;;;;;;;5013888;28;20199;-78
2023/11/21 11:23:45;;;;;;;59.35;20.88;;;;;;;;;;5019424;28;20185;-78
2023/11/21 11:26:18;;;;;;;61.65;21.73;;;;;;;;;;5009148;28;20187;-79
2023/11/21 11:29:02;;;;;;;61.40;21.10;;;;;;;;;;5008656;28;20277;-79
2023/11/21 11:31:28;;;;;;;56.00;21.13;;;;;;;;;;5013471;28;20198;-79
2023/11/21 11:33:58;;;;;;;47.75;19.48;;;;;;;;;;5008422;28;20194;-78
2023/11/21 11:36:32;;;;;;;51.35;18.55;;;;;;;;;;5018492;28;20183;-78
2023/11/21 11:38:58;;;;;;;45.80;19.23;;;;;;;;;;5005890;28;20207;-79
2023/11/21 11:41:26;;;;;;;46.67;19.60;;;;;;;;;;5012205;28;20232;-79
2023/11/21 11:43:52;;;;;;;46.28;18.75;;;;;;;;;;5014297;28;20635;-78
2023/11/21 11:46:21;;;;;;;43.07;17.30;;;;;;;;;;5006928;28;20189;-79
2023/11/21 11:48:48;;;;;;;43.72;18.98;;;;;;;;;;5008395;28;20433;-76
2023/11/21 11:51:16;;;;;;;38.35;17.73;;;;;;;;;;5018107;28;20555;-78
2023/11/21 11:53:43;;;;;;;40.08;16.60;;;;;;;;;;5008460;28;20515;-79
2023/11/21 11:56:27;;;;;;;34.15;14.10;;;;;;;;;;5014053;28;20179;-78
2023/11/21 11:58:54;;;;;;;38.03;16.73;;;;;;;;;;5008682;28;20682;-79
2023/11/21 12:01:21;;;;;;;33.55;14.50;;;;;;;;;;5004008;28;20631;-79
2023/11/21 12:04:05;;;;;;;32.53;14.80;;;;;;;;;;5015711;28;20192;-79
2023/11/21 12:06:35;;;;;;;31.70;15.60;;;;;;;;;;5013797;28;20581;-78
2023/11/21 12:09:04;;;;;;;30.90;14.85;;;;;;;;;;5022870;28;20186;-78
2023/11/21 12:11:31;;;;;;;41.95;17.33;;;;;;;;;;5015290;28;20655;-79
2023/11/21 12:13:58;;;;;;;38.10;14.38;;;;;;;;;;5014529;28;20182;-78
2023/11/21 12:16:27;;;;;;;35.95;14.85;;;;;;;;;;5019034;28;20278;-76
2023/11/21 12:18:53;;;;;;;30.23;16.38;;;;;;;;;;5022972;28;20210;-76
2023/11/21 12:21:20;;;;;;;34.35;14.85;;;;;;;;;;5014853;28;20195;-78
2023/11/21 12:23:47;;;;;;;34.30;14.85;;;;;;;;;;5019815;28;20181;-76
2023/11/21 12:26:13;;;;;;;29.05;15.82;;;;;;;;;;5024805;28;20183;-79
2023/11/21 12:28:39;;;;;;;32.05;16.05;;;;;;;;;;5015207;28;20189;-76
2023/11/21 12:31:06;;;;;;;28.90;15.32;;;;;;;;;;5017873;28;20634;-77
2023/11/21 12:33:33;;;;;;;31.35;14.80;;;;;;;;;;5017479;28;20181;-78
2023/11/21 12:35:58;;;;;;;26.00;13.80;;;;;;;;;;5027753;28;20195;-76
2023/11/21 12:38:24;;;;;;;33.53;16.33;;;;;;;;;;5022924;28;20241;-76
2023/11/21 12:40:51;;;;;;;30.90;14.97;;;;;;;;;;5021400;28;20575;-77
2023/11/21 12:43:20;;;;;;;32.85;14.77;;;;;;;;;;5019230;28;20409;-76
2023/11/21 12:45:46;;;;;;;34.10;15.60;;;;;;;;;;5012762;28;20182;-77
2023/11/21 12:48:12;;;;;;;27.40;14.80;;;;;;;;;;5018766;28;20202;-76
2023/11/21 12:50:38;;;;;;;26.30;14.15;;;;;;;;;;5023275;28;20435;-76
2023/11/21 12:53:08;;;;;;;26.02;12.77;;;;;;;;;;5026007;28;20659;-77
2023/11/21 12:55:37;;;;;;;28.05;14.75;;;;;;;;;;5025129;28;20608;-76
2023/11/21 12:58:08;;;;;;;28.25;14.43;;;;;;;;;;5022030;28;20626;-78
2023/11/21 13:00:37;;;;;;;30.85;14.95;;;;;;;;;;5024016;28;20563;-76
2023/11/21 13:03:03;;;;;;;31.95;15.43;;;;;;;;;;5019113;28;20190;-76
2023/11/21 13:05:29;;;;;;;28.85;17.10;;;;;;;;;;5023058;28;20328;-76
2023/11/21 13:08:02;;;;;;;24.17;13.37;;;;;;;;;;5018408;28;20214;-77
2023/11/21 13:10:31;;;;;;;29.85;13.75;;;;;;;;;;5011338;28;20430;-76
2023/11/21 13:12:58;;;;;;;26.38;14.50;;;;;;;;;;5016695;28;20179;-76
2023/11/21 13:15:27;;;;;;;23.25;11.52;;;;;;;;;;5016566;28;20179;-77
2023/11/21 13:17:54;;;;;;;25.25;12.63;;;;;;;;;;5009088;28;20629;-76
2023/11/21 13:20:20;;;;;;;23.10;12.15;;;;;;;;;;5024497;28;20214;-77
2023/11/21 13:23:02;;;;;;;23.27;12.10;;;;;;;;;;5014151;28;20179;-76
2023/11/21 13:25:28;;;;;;;20.33;11.65;;;;;;;;;;5014030;28;20187;-77
2023/11/21 13:27:58;;;;;;;30.35;13.20;;;;;;;;;;5015273;28;20254;-77
2023/11/21 13:30:33;;;;;;;31.90;15.77;;;;;;;;;;5012769;28;20210;-77
2023/11/21 13:33:01;;;;;;;30.27;18.10;;;;;;;;;;5013191;28;20194;-77
2023/11/21 13:35:46;;;;;;;30.23;15.18;;;;;;;;;;5022722;28;20186;-77
2023/11/21 13:38:13;;;;;;;25.95;15.23;;;;;;;;;;5018015;28;20210;-77
2023/11/21 13:40:42;;;;;;;22.40;13.60;;;;;;;;;;5012344;28;20231;-76
2023/11/21 13:43:11;;;;;;;26.02;12.52;;;;;;;;;;5016961;28;20244;-77
2023/11/21 13:45:41;;;;;;;40.78;19.95;;;;;;;;;;5009301;28;20172;-77
2023/11/21 13:48:10;;;;;;;27.45;14.60;;;;;;;;;;5023891;28;20186;-77
2023/11/21 13:50:46;;;;;;;25.55;12.98;;;;;;;;;;5018693;28;20200;-77
2023/11/21 13:53:22;;;;;;;24.80;16.25;;;;;;;;;;5016256;28;20523;-77
2023/11/21 13:55:50;;;;;;;32.45;13.15;;;;;;;;;;5018366;28;20193;-77
2023/11/21 13:58:22;;;;;;;31.58;15.93;;;;;;;;;;5019971;28;20249;-77
2023/11/21 14:00:55;;;;;;;27.38;15.98;;;;;;;;;;5014648;28;20187;-77
2023/11/21 14:03:21;;;;;;;27.50;16.35;;;;;;;;;;5011829;28;20262;-77
2023/11/21 14:05:51;;;;;;;25.35;15.80;;;;;;;;;;4994437;28;20226;-77
2023/11/21 14:08:21;;;;;;;26.75;14.80;;;;;;;;;;5013074;28;20196;-77
2023/11/21 14:10:57;;;;;;;25.67;13.95;;;;;;;;;;5016031;28;20187;-76
2023/11/21 14:13:24;;;;;;;25.45;14.20;;;;;;;;;;5006435;28;20610;-79
2023/11/21 14:16:02;;;;;;;28.80;13.65;;;;;;;;;;5014612;28;20191;-77