Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:04:50;;;;;;;11.07;7.75;;;;;;;10.61;100.00;101057.56;10387067;28;20033;-68
2022/10/28 00:09:51;;;;;;;15.05;8.77;;;;;;;10.54;100.00;101041.38;10372262;28;20454;-68
2022/10/28 00:14:52;;;;;;;16.23;9.50;;;;;;;10.49;100.00;101049.78;10387359;28;20072;-68
2022/10/28 00:19:52;;;;;;;11.68;8.82;;;;;;;10.35;100.00;101042.34;10372709;28;20049;-68
2022/10/28 00:24:53;;;;;;;12.68;8.60;;;;;;;10.39;100.00;101041.06;10372082;28;20414;-68
2022/10/28 00:29:54;;;;;;;12.73;10.48;;;;;;;9.95;100.00;100966.53;10372196;28;20133;-68
2022/10/28 00:34:56;;;;;;;14.55;10.85;;;;;;;10.33;100.00;101036.34;10372289;28;20045;-68
2022/10/28 00:39:56;;;;;;;10.98;9.10;;;;;;;10.33;100.00;101039.00;10371482;28;20055;-68
2022/10/28 00:45:00;;;;;;;18.27;11.75;;;;;;;10.26;100.00;101037.88;10371812;28;20049;-68
2022/10/28 00:50:28;;;;;;;17.83;12.23;;;;;;;9.82;100.00;100968.72;10375861;28;20402;-69
2022/10/28 00:55:31;;;;;;;20.33;12.30;;;;;;;10.13;100.00;101042.72;10379961;28;20038;-68
2022/10/28 01:00:32;;;;;;;17.00;11.90;;;;;;;10.13;100.00;101035.59;10380411;28;20128;-68
2022/10/28 01:05:37;;;;;;;19.88;13.30;;;;;;;10.14;100.00;101049.69;10379933;28;20498;-68
2022/10/28 01:11:09;;;;;;;14.55;11.52;;;;;;;9.79;100.00;100979.63;10379577;28;20392;-68
2022/10/28 01:16:33;;;;;;;18.27;11.93;;;;;;;10.09;100.00;101038.69;10379323;28;20552;-68
2022/10/28 01:21:57;;;;;;;15.23;11.60;;;;;;;10.17;100.00;101063.53;10378968;28;20034;-68
2022/10/28 01:27:29;;;;;;;13.05;10.25;;;;;;;10.25;100.00;101068.91;10398511;28;20046;-68
2022/10/28 01:32:50;;;;;;;21.23;12.95;;;;;;;10.21;100.00;101072.03;10408553;28;20072;-68
2022/10/28 01:38:02;;;;;;;14.77;10.45;;;;;;;10.24;100.00;101077.03;10389578;28;20038;-68
2022/10/28 01:43:15;;;;;;;17.23;11.90;;;;;;;9.77;100.00;100997.50;10395590;28;20037;-68
2022/10/28 01:48:38;;;;;;;19.17;11.70;;;;;;;10.28;100.00;101076.63;10419170;28;20048;-68
2022/10/28 01:53:41;;;;;;;17.77;11.85;;;;;;;9.08;100.00;100903.28;10419222;28;20440;-68
2022/10/28 01:58:43;;;;;;;15.90;11.18;;;;;;;10.30;100.00;101092.41;10418187;28;20164;-69
2022/10/28 02:03:46;;;;;;;17.25;11.50;;;;;;;9.96;100.00;101031.91;10394444;28;20041;-68
2022/10/28 02:09:11;;;;;;;14.95;10.65;;;;;;;10.36;100.00;101089.16;10376607;28;20609;-68
2022/10/28 02:14:11;;;;;;;18.60;11.30;;;;;;;9.83;100.00;101018.13;10376462;28;20462;-68
2022/10/28 02:19:44;;;;;;;13.23;10.48;;;;;;;10.39;100.00;101096.00;10376805;28;20121;-68
2022/10/28 02:25:02;;;;;;;12.43;10.68;;;;;;;10.35;100.00;101102.59;10367588;28;20124;-69
2022/10/28 02:30:08;;;;;;;14.52;10.65;;;;;;;9.83;100.00;101020.78;10376897;28;20045;-69
2022/10/28 02:35:15;;;;;;;15.60;11.20;;;;;;;10.20;100.00;101086.28;10377330;28;20046;-69
2022/10/28 02:40:23;;;;;;;11.82;10.10;;;;;;;10.10;100.00;101065.09;10376125;28;20045;-68
2022/10/28 02:45:42;;;;;;;16.17;10.65;;;;;;;10.24;100.00;101092.97;10375572;28;20038;-69
2022/10/28 02:50:47;;;;;;;17.17;10.77;;;;;;;10.12;100.00;101089.69;10375442;28;20049;-69
2022/10/28 02:55:53;;;;;;;11.77;9.80;;;;;;;10.05;100.00;101093.88;10406073;28;20087;-70
2022/10/28 03:00:54;;;;;;;11.88;9.35;;;;;;;9.94;100.00;101084.31;10396141;28;20422;-69
2022/10/28 03:05:55;;;;;;;12.70;9.95;;;;;;;9.98;100.00;101101.59;10390227;28;20056;-69
2022/10/28 03:10:56;;;;;;;12.73;9.63;;;;;;;9.93;100.00;101090.59;10373724;28;20103;-69
2022/10/28 03:15:56;;;;;;;12.30;8.98;;;;;;;9.91;100.00;101089.06;10372224;28;20037;-69
2022/10/28 03:20:57;;;;;;;11.60;8.85;;;;;;;9.82;100.00;101066.91;10381591;28;20763;-69
2022/10/28 03:25:58;;;;;;;11.70;8.88;;;;;;;9.87;100.00;101079.72;10357414;28;20064;-68
2022/10/28 03:30:59;;;;;;;13.57;9.20;;;;;;;9.78;100.00;101066.34;10378060;28;20053;-68
2022/10/28 03:36:00;;;;;;;17.30;8.57;;;;;;;9.77;100.00;101088.53;10373283;28;20077;-68
2022/10/28 03:41:00;;;;;;;13.80;8.35;;;;;;;9.32;100.00;101032.69;10373085;28;20041;-69
2022/10/28 03:46:01;;;;;;;14.32;8.48;;;;;;;9.66;100.00;101088.72;10373670;28;20516;-69
2022/10/28 03:51:03;;;;;;;11.07;7.60;;;;;;;9.74;100.00;101103.91;10373345;28;20452;-69
2022/10/28 03:56:04;;;;;;;13.80;7.60;;;;;;;9.37;100.00;101035.75;10373766;28;20429;-67
2022/10/28 04:01:05;;;;;;;11.98;7.85;;;;;;;9.48;100.00;100998.47;10373098;28;20042;-70
2022/10/28 04:06:06;;;;;;;10.88;7.88;;;;;;;9.99;100.00;101055.50;10371992;28;20144;-69
2022/10/28 04:11:06;;;;;;;10.38;7.80;;;;;;;10.23;100.00;101062.06;10372227;28;20046;-68
2022/10/28 04:16:07;;;;;;;9.38;7.00;;;;;;;10.84;100.00;101119.91;10371974;28;20059;-68
2022/10/28 04:21:08;;;;;;;9.02;6.80;;;;;;;10.68;100.00;101112.63;10372758;28;20053;-67
2022/10/28 04:26:09;;;;;;;8.95;6.82;;;;;;;10.64;100.00;101111.22;10369780;28;20038;-68
2022/10/28 04:31:11;;;;;;;10.85;6.88;;;;;;;10.85;100.00;101118.91;10365121;28;20104;-70
2022/10/28 04:36:11;;;;;;;10.27;6.95;;;;;;;10.97;100.00;101124.84;10372277;28;20140;-69
2022/10/28 04:41:13;;;;;;;9.90;6.18;;;;;;;11.07;100.00;101116.78;10372088;28;20053;-70
2022/10/28 04:46:14;;;;;;;9.50;6.00;;;;;;;10.84;100.00;101058.78;10371807;28;20096;-68
2022/10/28 04:51:15;;;;;;;9.30;6.22;;;;;;;11.27;100.00;101125.44;10377516;28;20095;-68
2022/10/28 04:56:16;;;;;;;10.07;6.03;;;;;;;11.40;100.00;101134.72;10398529;28;20041;-68
2022/10/28 05:01:17;;;;;;;11.27;6.00;;;;;;;11.52;99.63;101142.47;10411899;28;20037;-69
2022/10/28 05:06:17;;;;;;;8.43;5.75;;;;;;;11.65;98.48;101127.75;10411787;28;20464;-69
2022/10/28 05:11:18;;;;;;;7.78;5.50;;;;;;;10.94;98.67;101029.44;10412587;28;20065;-69
2022/10/28 05:16:19;;;;;;;6.72;5.45;;;;;;;11.74;98.42;101125.97;10412304;28;20095;-69
2022/10/28 05:21:20;;;;;;;9.93;5.90;;;;;;;12.03;97.49;101131.03;10412262;28;20041;-69
2022/10/28 05:26:21;;;;;;;7.97;4.60;;;;;;;12.25;97.00;101145.59;10411896;28;20409;-69
2022/10/28 05:31:22;;;;;;;8.55;4.57;;;;;;;12.52;96.36;101141.06;10411875;28;20136;-69
2022/10/28 05:36:22;;;;;;;6.32;4.82;;;;;;;12.25;95.37;101060.34;10414697;28;20042;-68
2022/10/28 05:41:23;;;;;;;7.18;4.75;;;;;;;12.89;94.37;101131.81;10419268;28;20124;-69
2022/10/28 05:46:24;;;;;;;6.57;4.22;;;;;;;13.09;94.25;101127.03;10418496;28;20534;-69
2022/10/28 05:51:25;;;;;;;8.30;4.50;;;;;;;13.17;93.13;101124.38;10418204;28;20048;-69
2022/10/28 05:56:26;;;;;;;5.10;3.90;;;;;;;13.26;92.10;101106.56;10418327;28;20061;-69
2022/10/28 06:01:26;;;;;;;5.72;4.18;;;;;;;12.85;90.66;101043.31;10417825;28;20056;-68
2022/10/28 06:06:28;;;;;;;4.97;3.78;;;;;;;13.44;89.67;101117.91;10418230;28;20041;-69
2022/10/28 06:11:28;;;;;;;6.43;3.70;;;;;;;13.08;88.69;101048.84;10417763;28;20497;-68
2022/10/28 06:16:29;;;;;;;5.15;4.07;;;;;;;13.47;87.35;101098.88;10417804;28;20095;-68
2022/10/28 06:21:30;;;;;;;8.00;3.83;;;;;;;13.83;87.61;101109.16;10432453;28;20128;-68
2022/10/28 06:26:31;;;;;;;6.18;3.70;;;;;;;13.94;86.77;101116.81;10416769;28;20048;-69
2022/10/28 06:31:32;;;;;;;9.65;4.93;;;;;;;13.87;86.19;101067.75;10417051;28;20080;-69
2022/10/28 06:36:33;;;;;;;10.18;4.63;;;;;;;14.41;85.43;101096.41;10417484;28;20422;-69
2022/10/28 06:41:34;;;;;;;5.28;4.28;;;;;;;14.39;84.55;101062.69;10416979;28;20096;-67
2022/10/28 06:46:35;;;;;;;8.05;4.15;;;;;;;14.59;83.35;101091.66;10416526;28;20383;-68
2022/10/28 06:51:36;;;;;;;6.90;4.50;;;;;;;14.09;84.00;101026.06;10416097;28;20498;-68
2022/10/28 06:56:36;;;;;;;5.68;4.35;;;;;;;14.46;83.52;101099.41;10415823;28;20038;-68
2022/10/28 07:01:37;;;;;;;10.05;4.47;;;;;;;13.79;82.94;101009.00;10415712;28;20409;-67
2022/10/28 07:06:38;;;;;;;12.25;4.43;;;;;;;14.39;82.78;101099.28;10415350;28;20103;-69
2022/10/28 07:11:42;;;;;;;5.55;4.03;;;;;;;14.54;81.90;101092.22;10415800;28;20052;-68
2022/10/28 07:16:43;;;;;;;7.70;4.53;;;;;;;13.98;81.10;100979.22;10415018;28;20046;-68
2022/10/28 07:21:46;;;;;;;7.68;4.05;;;;;;;14.55;80.96;101088.53;10415022;28;20143;-68
2022/10/28 07:26:48;;;;;;;5.88;3.60;;;;;;;15.02;79.65;101092.91;10415037;28;20136;-68
2022/10/28 07:31:48;;;;;;;4.38;3.05;;;;;;;15.00;76.30;100998.59;10414869;28;20081;-68
2022/10/28 07:36:53;;;;;;;7.38;2.90;;;;;;;15.51;74.31;101095.16;10414367;28;20501;-68
2022/10/28 07:41:54;;;;;;;4.18;2.38;;;;;;;15.44;74.86;101067.44;10415094;28;20130;-68
2022/10/28 07:46:55;;;;;;;6.00;2.88;;;;;;;15.40;74.02;101084.88;10414836;28;20515;-68
2022/10/28 07:51:55;;;;;;;4.43;2.80;;;;;;;14.72;73.79;101021.59;10414087;28;20081;-68
2022/10/28 07:56:56;;;;;;;4.60;2.70;;;;;;;14.64;74.11;101019.78;10414105;28;20417;-67
2022/10/28 08:01:57;;;;;;;5.55;2.80;;;;;;;15.25;73.83;101095.53;10413499;28;20047;-67
2022/10/28 08:06:58;;;;;;;3.45;2.40;;;;;;;15.12;73.38;101081.13;10413203;28;20045;-67
2022/10/28 08:11:59;;;;;;;5.10;2.90;;;;;;;14.55;74.82;101013.66;10413024;28;20048;-67
2022/10/28 08:17:00;;;;;;;3.70;2.42;;;;;;;14.62;74.99;101064.56;10412885;28;20413;-67
2022/10/28 08:22:01;;;;;;;4.72;2.28;;;;;;;13.93;74.91;100990.41;10413415;28;20037;-68
2022/10/28 08:27:02;;;;;;;4.30;1.65;;;;;;;14.09;75.16;101050.13;10413047;28;20048;-67
2022/10/28 08:32:03;;;;;;;1.38;0.90;;;;;;;12.87;75.10;100940.00;10412350;28;20064;-68
2022/10/28 08:37:04;;;;;;;3.47;1.27;;;;;;;13.13;78.29;101057.19;10413093;28;20103;-68
2022/10/28 08:42:23;;;;;;;2.40;1.30;;;;;;;13.14;80.45;101072.19;10412286;28;20445;-68
2022/10/28 08:47:37;;;;;;;2.53;1.45;;;;;;;13.06;81.31;101064.16;10412195;28;20041;-67
2022/10/28 08:52:48;;;;;;;2.22;1.60;;;;;;;12.96;83.13;101103.50;10412294;28;20037;-65
2022/10/28 08:57:56;;;;;;;3.47;1.50;;;;;;;12.36;85.28;101096.53;10412854;28;20045;-65
2022/10/28 09:03:16;;;;;;;3.70;1.40;;;;;;;11.61;87.10;100997.84;10412690;28;20041;-69
2022/10/28 09:08:27;;;;;;;8.45;2.45;;;;;;;12.16;90.53;101028.53;10411947;28;20456;-69
2022/10/28 09:13:49;;;;;;;3.33;2.00;;;;;;;12.50;89.52;101004.47;10418547;28;20045;-67
2022/10/28 09:19:01;;;;;;;2.78;1.88;;;;;;;13.05;88.77;100987.81;10420432;28;20399;-67
2022/10/28 09:24:19;;;;;;;3.85;1.98;;;;;;;13.99;86.30;101060.19;10419976;28;20041;-70
2022/10/28 09:29:56;;;;;;;2.65;1.48;;;;;;;14.16;84.08;101054.59;10419245;28;20056;-68
2022/10/28 09:35:08;;;;;;;2.30;1.45;;;;;;;14.04;81.59;101031.13;10419642;28;20531;-66
2022/10/28 09:40:20;;;;;;;3.25;1.70;;;;;;;13.88;81.27;100975.91;10419488;28;20044;-67
2022/10/28 09:45:26;;;;;;;2.88;1.90;;;;;;;14.32;80.05;101052.88;10419160;28;20033;-67
2022/10/28 09:50:30;;;;;;;4.43;1.73;;;;;;;14.32;79.94;101059.03;10418494;28;20404;-67
2022/10/28 09:55:31;;;;;;;2.92;1.50;;;;;;;14.23;79.30;101062.75;10418824;28;20184;-67
2022/10/28 10:00:32;;;;;;;2.42;1.45;;;;;;;14.02;79.55;101043.81;10420115;28;20037;-67
2022/10/28 10:05:39;;;;;;;4.78;1.90;;;;;;;14.11;79.79;101037.44;10418357;28;20045;-67
2022/10/28 10:10:55;;;;;;;2.92;1.73;;;;;;;14.15;78.83;101044.94;10418298;28;20052;-68
2022/10/28 10:16:03;;;;;;;3.70;1.90;;;;;;;14.13;78.99;101033.59;10418036;28;20045;-67
2022/10/28 10:21:05;;;;;;;2.95;1.70;;;;;;;13.46;79.23;100926.38;10416705;28;20369;-67
2022/10/28 10:26:13;;;;;;;3.03;1.67;;;;;;;14.16;78.92;101035.91;10416989;28;20378;-70
2022/10/28 10:31:26;;;;;;;2.65;1.80;;;;;;;14.20;78.71;101032.88;10417566;28;20057;-67
2022/10/28 10:36:27;;;;;;;5.97;2.17;;;;;;;14.36;78.63;101019.44;10416966;28;20052;-67
2022/10/28 10:41:38;;;;;;;3.45;2.00;;;;;;;14.73;74.37;101015.22;10416367;28;20045;-68
2022/10/28 10:46:39;;;;;;;2.53;1.88;;;;;;;15.00;73.07;101028.03;10417174;28;20034;-66
2022/10/28 10:52:01;;;;;;;2.90;1.88;;;;;;;14.84;69.70;101034.34;10416052;28;20497;-67
2022/10/28 10:57:29;;;;;;;4.93;2.45;;;;;;;14.55;70.91;101013.66;10416965;28;20393;-67
2022/10/28 11:02:38;;;;;;;4.03;2.65;;;;;;;14.42;71.20;101040.13;10415737;28;20178;-67
2022/10/28 11:07:47;;;;;;;4.05;1.90;;;;;;;14.10;69.50;101020.56;10416008;28;20509;-67
2022/10/28 11:12:56;;;;;;;6.13;2.38;;;;;;;14.09;68.47;101034.94;10415868;28;20543;-65
2022/10/28 11:18:15;;;;;;;2.92;1.95;;;;;;;14.45;67.41;101038.91;10415626;28;20041;-67
2022/10/28 11:23:31;;;;;;;2.50;1.58;;;;;;;14.79;65.64;101042.06;10414721;28;20048;-66
2022/10/28 11:28:45;;;;;;;3.65;1.83;;;;;;;14.90;65.05;101043.50;10414548;28;20119;-66
2022/10/28 11:34:08;;;;;;;2.67;1.40;;;;;;;14.57;64.38;100962.69;10414427;28;20061;-67
2022/10/28 11:39:32;;;;;;;2.23;1.20;;;;;;;15.21;63.18;101046.06;10395704;28;20507;-67
2022/10/28 11:44:51;;;;;;;4.10;1.40;;;;;;;15.23;63.05;101043.22;10366040;28;20062;-66
2022/10/28 11:50:08;;;;;;;2.42;1.33;;;;;;;15.20;62.21;101046.28;10413450;28;20472;-65
2022/10/28 11:55:12;;;;;;;2.78;1.48;;;;;;;15.09;62.27;101046.69;10414275;28;20039;-69
2022/10/28 12:00:42;;;;;;;3.10;1.50;;;;;;;14.89;62.54;101046.34;10414127;28;20045;-65
2022/10/28 12:05:45;;;;;;;3.22;1.50;;;;;;;14.68;62.72;101069.22;10408311;28;20046;-65
2022/10/28 12:10:56;;;;;;;3.35;1.67;;;;;;;13.54;64.37;100937.03;10410464;28;20037;-67
2022/10/28 12:16:07;;;;;;;3.75;1.73;;;;;;;14.15;63.98;101077.00;10409762;28;20049;-67
2022/10/28 12:21:28;;;;;;;2.42;1.52;;;;;;;14.03;64.51;101067.69;10399984;28;20026;-66
2022/10/28 12:26:47;;;;;;;6.53;2.15;;;;;;;14.08;66.06;101076.00;10385027;28;20065;-67
2022/10/28 12:31:54;;;;;;;3.22;1.85;;;;;;;14.23;63.94;101076.13;10373870;28;20061;-66
2022/10/28 12:37:05;;;;;;;5.30;1.70;;;;;;;14.26;62.72;101085.63;10385894;28;20038;-66
2022/10/28 12:42:11;;;;;;;3.10;1.70;;;;;;;14.06;63.59;101085.19;10388199;28;20049;-67
2022/10/28 12:47:26;;;;;;;3.63;1.85;;;;;;;13.84;63.20;101089.44;10410824;28;20501;-65
2022/10/28 12:52:54;;;;;;;2.95;1.92;;;;;;;13.05;63.79;100995.00;10420966;28;20045;-67
2022/10/28 12:58:23;;;;;;;2.80;1.75;;;;;;;13.53;64.48;101095.53;10420067;28;20151;-65
2022/10/28 13:03:23;;;;;;;4.20;2.10;;;;;;;13.32;65.36;101088.03;10409539;28;20045;-64
2022/10/28 13:08:33;;;;;;;3.13;2.00;;;;;;;13.19;65.57;101085.84;10385963;28;20041;-66
2022/10/28 13:14:15;;;;;;;4.53;2.33;;;;;;;13.00;66.55;101078.16;10386619;28;20060;-67
2022/10/28 13:19:57;;;;;;;4.63;2.20;;;;;;;12.95;67.27;101097.34;10391279;28;20045;-66
2022/10/28 13:25:13;;;;;;;4.45;2.17;;;;;;;12.81;67.74;101097.16;10410245;28;20091;-68
2022/10/28 13:30:21;;;;;;;4.75;2.15;;;;;;;12.64;68.72;101085.63;10419307;28;20053;-68
2022/10/28 13:35:25;;;;;;;3.83;2.35;;;;;;;12.57;68.79;101086.28;10403991;28;20498;-67
2022/10/28 13:40:32;;;;;;;4.65;2.30;;;;;;;12.61;69.35;101116.09;10408836;28;20038;-67
2022/10/28 13:45:49;;;;;;;3.42;2.35;;;;;;;12.51;69.70;101112.75;10397713;28;20488;-68
2022/10/28 13:50:50;;;;;;;6.22;2.72;;;;;;;12.06;70.05;101044.66;10400053;28;20576;-67
2022/10/28 13:55:56;;;;;;;4.78;2.63;;;;;;;12.48;71.00;101118.41;10408538;28;20144;-67
2022/10/28 14:01:34;;;;;;;3.83;2.83;;;;;;;12.50;72.20;101116.38;10385758;28;20372;-67
2022/10/28 14:06:35;;;;;;;5.00;2.80;;;;;;;12.01;71.39;101052.28;10374958;28;20048;-66
2022/10/28 14:11:36;;;;;;;3.80;3.03;;;;;;;12.33;72.05;101118.19;10393676;28;20042;-66
2022/10/28 14:16:39;;;;;;;5.80;4.03;;;;;;;11.76;72.16;101032.66;10396041;28;20037;-66
2022/10/28 14:21:40;;;;;;;9.23;5.82;;;;;;;12.27;72.63;101124.97;10417334;28;20405;-66
2022/10/28 14:27:02;;;;;;;5.05;3.85;;;;;;;12.27;73.84;101134.81;10414131;28;20038;-67
2022/10/28 14:32:29;;;;;;;5.55;3.60;;;;;;;12.21;74.25;101140.75;10381548;28;20065;-67
2022/10/28 14:37:54;;;;;;;5.85;3.88;;;;;;;12.12;74.58;101141.72;10402304;28;20050;-67
2022/10/28 14:43:13;;;;;;;4.97;3.63;;;;;;;12.06;73.80;101137.84;10398175;28;20053;-67
2022/10/28 14:48:33;;;;;;;6.70;4.00;;;;;;;11.97;74.11;101149.47;10374648;28;20172;-67
2022/10/28 14:53:36;;;;;;;5.15;4.10;;;;;;;11.71;74.43;101126.28;10401883;28;20497;-67
2022/10/28 14:58:40;;;;;;;5.50;3.72;;;;;;;11.54;74.75;101106.69;10415601;28;20134;-68
2022/10/28 15:04:02;;;;;;;4.93;3.85;;;;;;;11.82;75.83;101149.16;10415959;28;20378;-67
2022/10/28 15:09:15;;;;;;;5.30;3.63;;;;;;;11.67;76.01;101130.28;10411388;28;20498;-67
2022/10/28 15:14:22;;;;;;;4.97;3.92;;;;;;;11.55;76.47;101120.88;10405312;28;20496;-66
2022/10/28 15:19:25;;;;;;;5.43;4.18;;;;;;;11.30;76.02;101094.06;10370239;28;20054;-65
2022/10/28 15:24:26;;;;;;;7.18;4.43;;;;;;;11.58;77.00;101150.66;10374227;28;20038;-67
2022/10/28 15:29:27;;;;;;;5.38;4.60;;;;;;;11.37;77.96;101113.75;10372947;28;20038;-65
2022/10/28 15:34:28;;;;;;;9.23;4.70;;;;;;;11.32;78.75;101116.03;10396121;28;20524;-68
2022/10/28 15:39:29;;;;;;;6.32;4.10;;;;;;;11.71;79.41;101174.19;10389110;28;20501;-68
2022/10/28 15:44:35;;;;;;;6.65;4.65;;;;;;;11.64;80.87;101165.19;10411374;28;20045;-67
2022/10/28 15:49:39;;;;;;;7.35;4.97;;;;;;;11.49;80.55;101156.91;10393975;28;20632;-67
2022/10/28 15:54:40;;;;;;;6.43;5.03;;;;;;;11.59;80.89;101173.59;10406354;28;20041;-66
2022/10/28 15:59:40;;;;;;;9.77;4.97;;;;;;;11.68;80.95;101187.81;10400565;28;20042;-67
2022/10/28 16:04:43;;;;;;;8.65;4.70;;;;;;;11.68;81.42;101201.13;10411062;28;20072;-67
2022/10/28 16:09:46;;;;;;;7.22;4.40;;;;;;;11.67;81.91;101199.47;10408500;28;20061;-66
2022/10/28 16:14:58;;;;;;;7.97;4.35;;;;;;;11.36;82.18;101156.44;10390347;28;20053;-67
2022/10/28 16:20:09;;;;;;;8.13;4.40;;;;;;;11.64;81.85;101203.25;10406651;28;20048;-67
2022/10/28 16:25:15;;;;;;;9.20;4.22;;;;;;;11.63;82.42;101198.91;10382494;28;20053;-67
2022/10/28 16:30:16;;;;;;;4.38;3.97;;;;;;;11.68;81.68;101202.97;10396913;28;20057;-68
2022/10/28 16:35:22;;;;;;;8.27;4.72;;;;;;;11.63;82.63;101212.22;10400731;28;20037;-68
2022/10/28 16:40:23;;;;;;;8.38;3.95;;;;;;;11.61;82.18;101202.75;10406942;28;20084;-67
2022/10/28 16:45:23;;;;;;;8.18;4.50;;;;;;;11.62;82.43;101199.91;10393749;28;20103;-66
2022/10/28 16:50:24;;;;;;;7.28;5.05;;;;;;;11.54;82.55;101185.69;10384003;28;20164;-67
2022/10/28 16:55:26;;;;;;;4.25;3.55;;;;;;;11.43;82.85;101174.31;10402656;28;20156;-68
2022/10/28 17:00:27;;;;;;;5.50;3.92;;;;;;;11.61;82.71;101210.72;10402476;28;20420;-66
2022/10/28 17:05:27;;;;;;;7.65;4.25;;;;;;;11.50;82.34;101218.94;10364356;28;20168;-67
2022/10/28 17:10:28;;;;;;;4.00;2.25;;;;;;;10.38;81.34;101063.31;10379274;28;20048;-67
2022/10/28 17:15:29;;;;;;;4.30;2.53;;;;;;;10.82;81.15;101180.34;10372322;28;20163;-69
2022/10/28 17:20:30;;;;;;;5.10;2.40;;;;;;;11.11;81.14;101243.16;10371751;28;20438;-67
2022/10/28 17:25:31;;;;;;;6.38;2.17;;;;;;;11.01;80.88;101245.00;10371730;28;20052;-67
2022/10/28 17:30:32;;;;;;;2.80;1.58;;;;;;;10.39;80.83;101154.44;10371290;28;20054;-67
2022/10/28 17:35:33;;;;;;;3.13;1.85;;;;;;;10.84;80.60;101257.28;10391199;28;20452;-66
2022/10/28 17:40:34;;;;;;;4.00;2.05;;;;;;;10.74;80.81;101263.50;10403556;28;20107;-67
2022/10/28 17:45:35;;;;;;;3.38;2.30;;;;;;;10.57;80.42;101250.13;10417776;28;20489;-67
2022/10/28 17:50:36;;;;;;;5.97;2.60;;;;;;;10.57;80.07;101272.22;10417843;28;20041;-67
2022/10/28 17:55:37;;;;;;;4.82;2.60;;;;;;;10.44;80.43;101274.34;10402300;28;20072;-67
2022/10/28 18:00:38;;;;;;;4.47;2.97;;;;;;;9.98;80.52;101191.00;10400260;28;20521;-67
2022/10/28 18:05:38;;;;;;;4.88;3.20;;;;;;;10.50;80.26;101273.81;10415245;28;20033;-67
2022/10/28 18:10:53;;;;;;;4.88;3.20;;;;;;;10.42;80.36;101293.09;10415769;28;20044;-66
2022/10/28 18:15:55;;;;;;;6.60;2.88;;;;;;;9.89;79.94;101210.44;10414180;28;20076;-67
2022/10/28 18:20:56;;;;;;;3.85;2.80;;;;;;;10.34;80.17;101292.13;10414073;28;20041;-67
2022/10/28 18:26:04;;;;;;;4.10;3.10;;;;;;;10.31;79.17;101292.44;10413819;28;20037;-66
2022/10/28 18:31:11;;;;;;;4.82;2.85;;;;;;;10.18;79.68;101279.44;10417481;28;20049;-66
2022/10/28 18:36:18;;;;;;;3.45;2.53;;;;;;;10.25;79.91;101293.81;10415932;28;20046;-67
2022/10/28 18:41:21;;;;;;;4.40;2.97;;;;;;;10.17;80.04;101285.69;10416508;28;20548;-66
2022/10/28 18:46:22;;;;;;;4.80;3.20;;;;;;;10.22;80.13;101280.81;10416965;28;20044;-66
2022/10/28 18:51:23;;;;;;;4.15;2.85;;;;;;;10.20;80.10;101293.38;10417439;28;20041;-66
2022/10/28 18:56:28;;;;;;;4.85;2.90;;;;;;;10.21;80.33;101300.38;10417188;28;20045;-66
2022/10/28 19:01:30;;;;;;;5.57;2.90;;;;;;;10.17;80.73;101304.28;10416250;28;20037;-66
2022/10/28 19:06:32;;;;;;;3.42;2.40;;;;;;;9.61;80.58;101213.00;10414963;28;20479;-66
2022/10/28 19:11:33;;;;;;;4.47;2.45;;;;;;;9.68;80.71;101239.81;10415544;28;20413;-66
2022/10/28 19:16:34;;;;;;;3.60;2.10;;;;;;;9.87;81.10;101295.53;10414292;28;20072;-67
2022/10/28 19:21:35;;;;;;;3.85;2.70;;;;;;;9.86;81.13;101295.66;10411928;28;20532;-66
2022/10/28 19:26:38;;;;;;;5.90;2.60;;;;;;;9.68;81.06;101277.78;10413865;28;20052;-66
2022/10/28 19:31:40;;;;;;;6.55;2.92;;;;;;;9.34;81.01;101224.31;10414310;28;20057;-66
2022/10/28 19:36:41;;;;;;;4.50;2.58;;;;;;;9.60;81.44;101273.19;10413651;28;20076;-67
2022/10/28 19:41:42;;;;;;;4.72;2.67;;;;;;;9.61;81.32;101284.63;10411402;28;20061;-67
2022/10/28 19:46:43;;;;;;;5.28;2.53;;;;;;;9.60;81.69;101286.44;10412794;28;20103;-67
2022/10/28 19:51:43;;;;;;;4.72;2.58;;;;;;;9.68;81.66;101303.47;10413767;28;20436;-67
2022/10/28 19:56:46;;;;;;;3.13;2.08;;;;;;;9.63;81.54;101292.44;10413074;28;20053;-67
2022/10/28 20:01:48;;;;;;;4.43;2.10;;;;;;;9.33;80.91;101251.78;10413341;28;20045;-67
2022/10/28 20:06:49;;;;;;;3.80;2.17;;;;;;;9.25;80.56;101235.75;10414116;28;20045;-66
2022/10/28 20:11:50;;;;;;;2.97;2.03;;;;;;;8.94;79.93;101203.16;10413001;28;20041;-67
2022/10/28 20:16:50;;;;;;;7.50;2.03;;;;;;;9.23;79.44;101269.50;10413748;28;20091;-66
2022/10/28 20:21:51;;;;;;;3.53;2.25;;;;;;;9.09;79.45;101271.56;10413477;28;20080;-67
2022/10/28 20:26:52;;;;;;;4.15;2.30;;;;;;;8.97;79.81;101269.97;10413208;28;20079;-67
2022/10/28 20:31:53;;;;;;;3.45;2.03;;;;;;;8.99;79.67;101289.25;10412950;28;20416;-67
2022/10/28 20:36:54;;;;;;;2.90;2.20;;;;;;;8.78;80.12;101270.75;10413807;28;20038;-67
2022/10/28 20:41:54;;;;;;;3.15;2.15;;;;;;;8.85;80.66;101294.91;10412338;28;20508;-68
2022/10/28 20:46:55;;;;;;;6.25;3.55;;;;;;;8.82;81.26;101295.16;10413292;28;20052;-67
2022/10/28 20:51:56;;;;;;;3.47;2.30;;;;;;;8.77;81.49;101281.50;10412634;28;20068;-67
2022/10/28 20:56:57;;;;;;;4.45;2.30;;;;;;;9.03;81.83;101298.59;10411089;28;20131;-67
2022/10/28 21:01:57;;;;;;;3.33;2.42;;;;;;;8.85;82.41;101282.50;10411253;28;20127;-67
2022/10/28 21:06:58;;;;;;;4.35;2.55;;;;;;;8.95;82.68;101311.69;10416717;28;20049;-67
2022/10/28 21:11:59;;;;;;;3.25;2.20;;;;;;;8.79;82.83;101311.34;10419745;28;20049;-67
2022/10/28 21:17:00;;;;;;;4.45;2.00;;;;;;;8.06;82.66;101231.91;10420507;28;20505;-67
2022/10/28 21:22:01;;;;;;;3.35;1.80;;;;;;;7.94;82.25;101231.13;10418956;28;20144;-67
2022/10/28 21:27:02;;;;;;;3.78;1.73;;;;;;;8.39;81.95;101322.69;10419027;28;20041;-68
2022/10/28 21:32:02;;;;;;;5.50;1.92;;;;;;;8.39;81.25;101336.75;10419954;28;20083;-67
2022/10/28 21:37:03;;;;;;;2.40;1.65;;;;;;;8.42;81.18;101346.25;10419753;28;20049;-67
2022/10/28 21:42:05;;;;;;;2.70;1.60;;;;;;;7.91;80.83;101260.50;10418810;28;20048;-67
2022/10/28 21:47:06;;;;;;;10.75;2.13;;;;;;;8.03;81.21;101297.47;10418877;28;20046;-67
2022/10/28 21:52:07;;;;;;;4.13;2.13;;;;;;;8.18;81.45;101347.31;10418646;28;20041;-67
2022/10/28 21:57:08;;;;;;;3.00;1.98;;;;;;;8.08;81.76;101354.34;10418331;28;20416;-68
2022/10/28 22:02:08;;;;;;;5.45;1.90;;;;;;;7.92;82.14;101322.19;10419208;28;20059;-67
2022/10/28 22:07:09;;;;;;;3.33;1.90;;;;;;;7.90;82.61;101305.59;10418042;28;20090;-67
2022/10/28 22:12:10;;;;;;;9.13;2.53;;;;;;;8.18;83.44;101351.78;10418327;28;20533;-67
2022/10/28 22:17:11;;;;;;;5.18;2.42;;;;;;;8.17;83.62;101342.16;10416782;28;20047;-67
2022/10/28 22:22:12;;;;;;;5.75;2.78;;;;;;;8.19;84.01;101346.34;10417866;28;20037;-67
2022/10/28 22:27:13;;;;;;;5.53;2.30;;;;;;;7.68;84.41;101253.63;10417236;28;20081;-67
2022/10/28 22:32:14;;;;;;;25.17;2.90;;;;;;;8.05;84.58;101332.56;10417265;28;20088;-68
2022/10/28 22:37:15;;;;;;;7.72;2.63;;;;;;;7.99;84.56;101333.94;10416973;28;20098;-67
2022/10/28 22:42:15;;;;;;;5.43;2.65;;;;;;;7.73;84.98;101301.69;10417308;28;20048;-67
2022/10/28 22:47:16;;;;;;;13.85;3.22;;;;;;;7.49;85.25;101254.31;10416074;28;20041;-67
2022/10/28 22:52:17;;;;;;;9.23;3.60;;;;;;;7.94;85.83;101321.09;10416251;28;20037;-68
2022/10/28 22:57:18;;;;;;;8.32;2.83;;;;;;;8.03;86.01;101322.13;10416913;28;20041;-67
2022/10/28 23:02:19;;;;;;;8.90;3.35;;;;;;;8.05;86.07;101306.09;10415770;28;20166;-67
2022/10/28 23:07:19;;;;;;;6.95;2.85;;;;;;;8.04;85.88;101300.00;10415557;28;20049;-67
2022/10/28 23:12:20;;;;;;;4.70;3.22;;;;;;;8.31;85.69;101341.00;10415519;28;20059;-68
2022/10/28 23:17:21;;;;;;;9.15;2.95;;;;;;;8.20;85.70;101320.75;10415724;28;20095;-67
2022/10/28 23:22:22;;;;;;;4.80;2.88;;;;;;;7.84;85.79;101253.19;10415047;28;20088;-67