Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:50;;;;;;;14.30;7.97;;;7.10;99.90;;;;;;5025702;28;20072;-81
2022/01/15 00:04:16;;;;;;;13.52;7.50;;;7.20;99.90;;;;;;5006808;28;20793;-80
2022/01/15 00:06:42;;;;;;;14.90;8.15;;;7.10;99.90;;;;;;5003609;28;20049;-81
2022/01/15 00:09:08;;;;;;;23.55;10.02;;;7.20;99.90;;;;;;5022160;28;20480;-81
2022/01/15 00:11:37;;;;;;;15.32;8.45;;;7.20;99.90;;;;;;5007445;28;20041;-81
2022/01/15 00:14:24;;;;;;;13.70;8.43;;;7.20;99.90;;;;;;5004509;28;20048;-81
2022/01/15 00:17:03;;;;;;;24.63;11.15;;;7.10;99.90;;;;;;5014376;28;20520;-80
2022/01/15 00:19:44;;;;;;;21.05;9.95;;;7.20;99.90;;;;;;5015262;28;20069;-80
2022/01/15 00:22:11;;;;;;;22.92;10.20;;;7.10;99.90;;;;;;4998804;28;20378;-81
2022/01/15 00:24:37;;;;;;;21.33;10.77;;;7.20;99.90;;;;;;5005041;28;20049;-81
2022/01/15 00:27:04;;;;;;;17.10;10.43;;;7.20;99.90;;;;;;4988718;28;20044;-80
2022/01/15 00:29:31;;;;;;;22.15;11.10;;;7.10;99.90;;;;;;5019804;28;20101;-81
2022/01/15 00:31:58;;;;;;;22.45;10.80;;;7.10;99.90;;;;;;4988583;28;20046;-81
2022/01/15 00:34:24;;;;;;;31.75;12.68;;;7.20;99.90;;;;;;5006911;28;20120;-81
2022/01/15 00:36:49;;;;;;;23.45;11.30;;;7.20;99.90;;;;;;5002991;28;20116;-81
2022/01/15 00:39:18;;;;;;;21.58;10.65;;;7.20;99.90;;;;;;5007139;28;20469;-81
2022/01/15 00:41:44;;;;;;;22.27;11.50;;;7.10;99.90;;;;;;5002459;28;20150;-81
2022/01/15 00:44:10;;;;;;;21.98;10.68;;;7.10;99.90;;;;;;5034577;28;20128;-81
2022/01/15 00:46:36;;;;;;;24.95;11.68;;;7.10;99.90;;;;;;5018001;28;20047;-81
2022/01/15 00:49:02;;;;;;;19.38;10.77;;;7.20;99.90;;;;;;5002553;28;20192;-81
2022/01/15 00:51:27;;;;;;;25.30;11.63;;;7.10;99.90;;;;;;5029817;28;20661;-81
2022/01/15 00:53:53;;;;;;;19.67;10.73;;;7.10;99.90;;;;;;5003573;28;20099;-81
2022/01/15 00:56:19;;;;;;;30.40;12.68;;;7.20;99.90;;;;;;4997534;28;20041;-81
2022/01/15 00:58:44;;;;;;;20.25;10.55;;;7.10;99.90;;;;;;5001253;28;20037;-81
2022/01/15 01:01:10;;;;;;;20.83;11.10;;;7.20;99.90;;;;;;5019005;28;20037;-81
2022/01/15 01:03:36;;;;;;;21.73;10.88;;;7.10;99.90;;;;;;5004381;28;20149;-81
2022/01/15 01:06:02;;;;;;;26.05;11.80;;;7.20;99.90;;;;;;5001481;28;20378;-81
2022/01/15 01:08:27;;;;;;;23.50;10.93;;;7.10;99.90;;;;;;5027302;28;20037;-81
2022/01/15 01:10:58;;;;;;;21.20;10.23;;;7.10;99.90;;;;;;5003508;28;20128;-80
2022/01/15 01:20:05;;;;;;;19.27;10.68;;;7.10;99.90;;;;;;5003849;28;20044;-81
2022/01/15 01:24:26;;;;;;;11.63;7.15;;;7.10;99.90;;;;;;5000080;28;20047;-81
2022/01/15 01:27:00;;;;;;;16.30;7.88;;;7.00;99.90;;;;;;5032263;28;20037;-81
2022/01/15 01:32:56;;;;;;;12.32;7.15;;;7.00;99.90;;;;;;5031917;28;20045;-81
2022/01/15 01:35:09;;;;;;;12.27;7.30;;;7.00;99.90;;;;;;5002271;28;20587;-81
2022/01/15 01:37:43;;;;;;;13.02;7.75;;;7.10;99.90;;;;;;5005645;28;20037;-81
2022/01/15 01:42:44;;;;;;;12.43;7.65;;;7.00;99.90;;;;;;5006613;28;20107;-80
2022/01/15 01:45:14;;;;;;;13.75;7.55;;;7.10;99.90;;;;;;5006254;28;20097;-81
2022/01/15 01:47:42;;;;;;;11.75;7.28;;;7.00;99.90;;;;;;5034316;28;20327;-81
2022/01/15 01:50:16;;;;;;;13.55;7.90;;;7.00;99.90;;;;;;5004518;28;20509;-81
2022/01/15 01:52:45;;;;;;;11.43;6.55;;;7.00;99.90;;;;;;5004320;28;20038;-80
2022/01/15 01:55:12;;;;;;;8.15;4.97;;;7.00;99.90;;;;;;4994395;28;20047;-81
2022/01/15 01:57:39;;;;;;;6.45;4.38;;;7.00;99.90;;;;;;5008535;28;20444;-81
2022/01/15 02:00:10;;;;;;;7.75;4.80;;;7.00;99.90;;;;;;5008182;28;20048;-81
2022/01/15 02:02:36;;;;;;;9.38;4.95;;;6.90;99.90;;;;;;5005573;28;20050;-81
2022/01/15 02:05:03;;;;;;;6.38;4.43;;;7.00;99.90;;;;;;5008077;28;20029;-81
2022/01/15 02:07:29;;;;;;;6.93;4.30;;;7.00;99.90;;;;;;5005414;28;20134;-81
2022/01/15 02:09:57;;;;;;;7.60;5.13;;;6.90;99.90;;;;;;5007787;28;20141;-81
2022/01/15 02:12:23;;;;;;;7.82;4.80;;;6.90;99.90;;;;;;5005628;28;20067;-82
2022/01/15 02:14:49;;;;;;;5.97;3.90;;;6.90;99.90;;;;;;5007120;28;20045;-81
2022/01/15 02:17:19;;;;;;;6.85;4.05;;;6.90;99.90;;;;;;5006081;28;20128;-81
2022/01/15 02:25:12;;;;;;;5.25;3.72;;;6.90;99.90;;;;;;5006890;28;20420;-81
2022/01/15 02:27:38;;;;;;;5.93;3.42;;;6.80;99.90;;;;;;5035408;28;20301;-81
2022/01/15 02:30:04;;;;;;;4.80;3.17;;;6.90;99.90;;;;;;5006727;28;20030;-81
2022/01/15 02:32:32;;;;;;;6.22;3.65;;;6.90;99.90;;;;;;5039514;28;20412;-81
2022/01/15 02:35:01;;;;;;;6.75;3.83;;;6.80;99.90;;;;;;4992738;28;20046;-81
2022/01/15 02:37:30;;;;;;;7.03;3.78;;;6.80;99.90;;;;;;5005725;28;20045;-81
2022/01/15 02:39:58;;;;;;;6.65;3.85;;;6.80;99.90;;;;;;5006342;28;20060;-81
2022/01/15 02:42:27;;;;;;;8.50;4.60;;;6.80;99.90;;;;;;5006323;28;20693;-81
2022/01/15 02:45:04;;;;;;;6.05;3.63;;;6.80;99.90;;;;;;4989755;28;20053;-81
2022/01/15 02:50:14;;;;;;;6.70;3.60;;;6.80;99.90;;;;;;5014881;28;20037;-80
2022/01/15 02:52:40;;;;;;;6.55;4.00;;;6.80;99.90;;;;;;4988510;28;20053;-81
2022/01/15 02:55:06;;;;;;;5.35;3.63;;;6.70;99.90;;;;;;5005450;28;20053;-81
2022/01/15 02:57:32;;;;;;;7.40;3.65;;;6.80;99.90;;;;;;5002851;28;20046;-81
2022/01/15 02:59:57;;;;;;;6.95;3.88;;;6.70;99.90;;;;;;5007115;28;20060;-80
2022/01/15 03:02:23;;;;;;;5.80;3.60;;;6.70;99.90;;;;;;5005783;28;20514;-81
2022/01/15 03:04:49;;;;;;;5.68;3.30;;;6.70;99.90;;;;;;4989650;28;20129;-81
2022/01/15 03:07:14;;;;;;;5.30;3.47;;;6.70;99.90;;;;;;5005772;28;20447;-81
2022/01/15 03:09:41;;;;;;;5.35;3.42;;;6.70;99.90;;;;;;5008306;28;20473;-81
2022/01/15 03:12:07;;;;;;;5.38;3.58;;;6.70;99.90;;;;;;5008201;28;20056;-81
2022/01/15 03:14:33;;;;;;;6.05;3.50;;;6.70;99.90;;;;;;5005266;28;20041;-81
2022/01/15 03:16:58;;;;;;;5.45;3.40;;;6.60;99.90;;;;;;5025192;28;20092;-81
2022/01/15 03:19:24;;;;;;;5.57;3.72;;;6.60;99.90;;;;;;5011032;28;20049;-81
2022/01/15 03:21:50;;;;;;;5.32;3.65;;;6.70;99.90;;;;;;5003621;28;20091;-80
2022/01/15 03:24:15;;;;;;;3.75;2.92;;;6.60;99.90;;;;;;5021100;28;20034;-81
2022/01/15 03:26:41;;;;;;;5.97;3.65;;;6.60;99.90;;;;;;4989588;28;20048;-81
2022/01/15 03:29:07;;;;;;;5.75;3.50;;;6.70;99.90;;;;;;5004372;28;20429;-81
2022/01/15 03:31:32;;;;;;;5.97;3.63;;;6.60;99.90;;;;;;5022525;28;20041;-81
2022/01/15 03:33:58;;;;;;;5.22;3.53;;;6.70;99.90;;;;;;5004171;28;20045;-81
2022/01/15 03:36:23;;;;;;;6.07;3.50;;;6.60;99.90;;;;;;4999603;28;20549;-81
2022/01/15 03:38:49;;;;;;;6.85;3.65;;;6.60;99.90;;;;;;5004694;28;20053;-81
2022/01/15 03:41:15;;;;;;;5.22;3.35;;;6.60;99.90;;;;;;5001846;28;20049;-81
2022/01/15 03:43:41;;;;;;;4.97;3.28;;;6.60;99.90;;;;;;5002861;28;20326;-81
2022/01/15 03:46:06;;;;;;;5.80;3.60;;;6.60;99.90;;;;;;5003396;28;20515;-80
2022/01/15 03:48:32;;;;;;;6.25;3.80;;;6.60;99.90;;;;;;5015532;28;20034;-81
2022/01/15 03:50:59;;;;;;;4.55;3.45;;;6.70;99.90;;;;;;5002406;28;20033;-81
2022/01/15 03:53:25;;;;;;;7.40;3.70;;;6.50;99.90;;;;;;5003998;28;20056;-81
2022/01/15 03:55:51;;;;;;;6.28;3.72;;;6.60;99.90;;;;;;5002468;28;20046;-81
2022/01/15 03:58:18;;;;;;;5.82;3.60;;;6.70;99.90;;;;;;5032787;28;20057;-81
2022/01/15 04:00:43;;;;;;;5.18;3.33;;;6.60;99.90;;;;;;5004257;28;20586;-81
2022/01/15 04:03:09;;;;;;;5.57;4.03;;;6.60;99.90;;;;;;5003686;28;20056;-81
2022/01/15 04:05:35;;;;;;;5.57;3.53;;;6.60;99.90;;;;;;5041040;28;20095;-81
2022/01/15 04:08:01;;;;;;;9.77;3.90;;;6.50;99.90;;;;;;5009831;28;20072;-81
2022/01/15 04:10:27;;;;;;;7.15;4.03;;;6.60;99.90;;;;;;5004256;28;20577;-81
2022/01/15 04:12:52;;;;;;;6.30;3.50;;;6.60;99.90;;;;;;5019847;28;20053;-81
2022/01/15 04:15:18;;;;;;;5.07;3.22;;;6.60;99.90;;;;;;4998369;28;20042;-81
2022/01/15 04:17:47;;;;;;;5.03;3.60;;;6.60;99.90;;;;;;5040646;28;20120;-81
2022/01/15 04:20:16;;;;;;;5.30;3.20;;;6.50;99.90;;;;;;5004509;28;20096;-81
2022/01/15 04:22:42;;;;;;;4.97;3.33;;;6.50;99.90;;;;;;5000856;28;20045;-81
2022/01/15 04:25:08;;;;;;;6.15;3.78;;;6.50;99.90;;;;;;5005712;28;20326;-81
2022/01/15 04:27:34;;;;;;;5.50;3.35;;;6.50;99.90;;;;;;5035099;28;20456;-81
2022/01/15 04:30:03;;;;;;;6.18;3.67;;;6.60;99.90;;;;;;5015164;28;20076;-81
2022/01/15 04:32:30;;;;;;;7.25;3.80;;;6.60;99.90;;;;;;5030699;28;20546;-81
2022/01/15 04:34:56;;;;;;;6.63;3.90;;;6.60;99.90;;;;;;5003438;28;20064;-81
2022/01/15 04:37:24;;;;;;;5.30;3.70;;;6.50;99.90;;;;;;4997916;28;20053;-81
2022/01/15 04:39:50;;;;;;;6.38;3.70;;;6.50;99.90;;;;;;5002239;28;20045;-81
2022/01/15 04:42:20;;;;;;;11.63;4.45;;;6.60;99.90;;;;;;5017497;28;20595;-81
2022/01/15 04:44:46;;;;;;;6.72;4.13;;;6.60;99.90;;;;;;5008280;28;20127;-80
2022/01/15 04:47:12;;;;;;;6.35;4.40;;;6.60;99.90;;;;;;5004737;28;20436;-81
2022/01/15 04:49:38;;;;;;;9.02;4.70;;;6.50;99.90;;;;;;5016190;28;20858;-81
2022/01/15 04:52:04;;;;;;;7.93;4.22;;;6.50;99.90;;;;;;5002563;28;20053;-81
2022/01/15 04:54:30;;;;;;;7.55;4.03;;;6.50;99.90;;;;;;5040675;28;20108;-81
2022/01/15 04:56:55;;;;;;;10.32;4.70;;;6.50;99.90;;;;;;5003759;28;20661;-81
2022/01/15 04:59:23;;;;;;;6.85;4.32;;;6.60;99.90;;;;;;5011191;28;20037;-81
2022/01/15 05:01:49;;;;;;;5.70;3.58;;;6.50;99.90;;;;;;5005789;28;20087;-81
2022/01/15 05:04:15;;;;;;;7.38;3.95;;;6.50;99.90;;;;;;5031640;28;20126;-81
2022/01/15 05:06:40;;;;;;;8.23;4.38;;;6.50;99.90;;;;;;5028989;28;20477;-81
2022/01/15 05:09:07;;;;;;;6.45;4.15;;;6.50;99.90;;;;;;4990284;28;20111;-81
2022/01/15 05:14:33;;;;;;;9.48;4.65;;;6.60;99.90;;;;;;4982266;28;20441;-81
2022/01/15 05:16:58;;;;;;;7.97;4.88;;;6.60;99.90;;;;;;5018572;28;20045;-81
2022/01/15 05:19:24;;;;;;;6.38;4.63;;;6.50;99.90;;;;;;5027326;28;20046;-81
2022/01/15 05:21:49;;;;;;;8.95;4.68;;;6.50;99.90;;;;;;5004549;28;20120;-81
2022/01/15 05:24:15;;;;;;;10.20;5.20;;;6.60;99.90;;;;;;5018831;28;20111;-81
2022/01/15 05:26:41;;;;;;;6.90;4.45;;;6.50;99.90;;;;;;5003771;28;20033;-81
2022/01/15 05:29:07;;;;;;;9.52;4.93;;;6.50;99.90;;;;;;4987691;28;20045;-81
2022/01/15 05:31:32;;;;;;;10.77;5.30;;;6.50;99.90;;;;;;5002135;28;20048;-81
2022/01/15 05:34:01;;;;;;;7.35;4.68;;;6.50;99.90;;;;;;5003367;28;20049;-81
2022/01/15 05:36:27;;;;;;;8.38;4.50;;;6.50;99.90;;;;;;5017399;28;20620;-81
2022/01/15 05:38:53;;;;;;;8.88;4.78;;;6.60;99.90;;;;;;5003040;28;20634;-81
2022/01/15 05:41:21;;;;;;;8.70;4.70;;;6.50;99.90;;;;;;5032736;28;20396;-81
2022/01/15 05:43:47;;;;;;;9.55;5.50;;;6.50;99.90;;;;;;4994143;28;20057;-81
2022/01/15 05:46:13;;;;;;;7.65;4.78;;;6.50;99.90;;;;;;5022033;28;20448;-81
2022/01/15 05:48:38;;;;;;;9.13;4.95;;;6.50;99.90;;;;;;5003609;28;20041;-81
2022/01/15 05:51:04;;;;;;;13.30;5.30;;;6.50;99.90;;;;;;5004855;28;20050;-81
2022/01/15 05:53:30;;;;;;;9.18;5.35;;;6.50;99.90;;;;;;5005001;28;20041;-81
2022/01/15 05:55:56;;;;;;;11.70;5.00;;;6.50;99.90;;;;;;5013694;28;20049;-81
2022/01/15 05:58:21;;;;;;;8.43;4.60;;;6.50;99.90;;;;;;5003738;28;20068;-80
2022/01/15 06:00:47;;;;;;;6.68;4.22;;;6.50;99.90;;;;;;5001082;28;20187;-81
2022/01/15 06:03:13;;;;;;;9.90;5.07;;;6.50;99.90;;;;;;5019200;28;20397;-81
2022/01/15 06:05:38;;;;;;;9.60;4.50;;;6.50;99.90;;;;;;5000725;28;20556;-80
2022/01/15 06:08:04;;;;;;;8.90;4.25;;;6.40;99.90;;;;;;5031112;28;20069;-81
2022/01/15 06:10:30;;;;;;;6.68;4.43;;;6.50;99.90;;;;;;5037801;28;20428;-81
2022/01/15 06:12:56;;;;;;;8.77;4.20;;;6.50;99.90;;;;;;5000987;28;20053;-81
2022/01/15 06:15:21;;;;;;;8.23;4.43;;;6.40;99.90;;;;;;5035000;28;20045;-81
2022/01/15 06:17:47;;;;;;;6.63;3.85;;;6.50;99.90;;;;;;5042578;28;20041;-80
2022/01/15 06:20:15;;;;;;;7.15;4.28;;;6.50;99.90;;;;;;5039275;28;20425;-81
2022/01/15 06:22:41;;;;;;;6.97;4.05;;;6.50;99.90;;;;;;5006519;28;20041;-81
2022/01/15 06:25:07;;;;;;;8.55;4.45;;;6.40;99.90;;;;;;5010061;28;20049;-81
2022/01/15 06:27:36;;;;;;;8.10;4.72;;;6.40;99.90;;;;;;5019510;28;20041;-81
2022/01/15 06:30:02;;;;;;;8.27;4.35;;;6.50;99.90;;;;;;5007496;28;20060;-81
2022/01/15 06:32:28;;;;;;;10.57;4.63;;;6.50;99.90;;;;;;5009364;28;20425;-81
2022/01/15 06:34:54;;;;;;;9.77;5.35;;;6.40;99.90;;;;;;5018115;28;20123;-81
2022/01/15 06:37:20;;;;;;;10.43;5.13;;;6.40;99.90;;;;;;5022532;28;20038;-81
2022/01/15 06:39:47;;;;;;;7.25;4.15;;;6.40;99.90;;;;;;5036363;28;20370;-81
2022/01/15 06:42:13;;;;;;;8.73;4.60;;;6.40;99.90;;;;;;4988881;28;20045;-81
2022/01/15 06:44:38;;;;;;;12.57;5.40;;;6.50;99.90;;;;;;5008984;28;20522;-81
2022/01/15 06:47:04;;;;;;;8.63;4.75;;;6.40;99.90;;;;;;5012071;28;20074;-81
2022/01/15 06:49:30;;;;;;;10.73;5.10;;;6.40;99.90;;;;;;5007038;28;20059;-81
2022/01/15 06:51:55;;;;;;;8.80;5.15;;;6.40;99.90;;;;;;5028604;28;20033;-81
2022/01/15 06:54:21;;;;;;;11.00;5.40;;;6.40;99.90;;;;;;5007120;28;20044;-81
2022/01/15 06:56:47;;;;;;;9.68;5.03;;;6.40;99.90;;;;;;5040073;28;20060;-81
2022/01/15 06:59:12;;;;;;;9.15;5.15;;;6.40;99.90;;;;;;5023198;28;20037;-81
2022/01/15 07:01:38;;;;;;;9.10;4.85;;;6.40;99.90;;;;;;5010313;28;20045;-81
2022/01/15 07:04:04;;;;;;;7.95;4.70;;;6.40;99.90;;;;;;5005386;28;20038;-81
2022/01/15 07:06:30;;;;;;;9.98;4.45;;;6.30;99.90;;;;;;5026472;28;20418;-81
2022/01/15 07:08:55;;;;;;;9.48;4.57;;;6.40;99.90;;;;;;4988770;28;20995;-81
2022/01/15 07:11:21;;;;;;;8.70;4.63;;;6.40;99.90;;;;;;5023134;28;20033;-81
2022/01/15 07:13:47;;;;;;;9.75;4.70;;;6.40;99.90;;;;;;5042440;28;20072;-81
2022/01/15 07:16:13;;;;;;;8.45;4.60;;;6.40;99.90;;;;;;5031112;28;20049;-81
2022/01/15 07:18:39;;;;;;;8.93;4.70;;;6.40;99.90;;;;;;5016837;28;20038;-81
2022/01/15 07:21:04;;;;;;;8.23;4.85;;;6.40;99.90;;;;;;4989746;28;20073;-81
2022/01/15 07:23:30;;;;;;;12.70;4.50;;;6.40;99.90;;;;;;5025043;28;20057;-81
2022/01/15 07:25:59;;;;;;;9.02;4.85;;;6.30;99.90;;;;;;5030055;28;20049;-81
2022/01/15 07:28:27;;;;;;;11.82;5.22;;;6.30;99.90;;;;;;5005933;28;20120;-81
2022/01/15 07:30:53;;;;;;;9.50;4.15;;;6.40;99.90;;;;;;5039832;28;20033;-81
2022/01/15 07:33:18;;;;;;;11.25;5.18;;;6.40;99.90;;;;;;5016200;28;20608;-81
2022/01/15 07:35:45;;;;;;;8.88;4.40;;;6.40;99.90;;;;;;5018145;28;20049;-81
2022/01/15 07:38:13;;;;;;;8.43;4.60;;;6.30;99.90;;;;;;5006695;28;20041;-81
2022/01/15 07:40:39;;;;;;;9.88;5.13;;;6.30;99.90;;;;;;5036858;28;20074;-81
2022/01/15 07:43:05;;;;;;;10.88;5.25;;;6.30;99.90;;;;;;5018277;28;20123;-81
2022/01/15 07:45:31;;;;;;;9.77;5.00;;;6.30;99.90;;;;;;5005281;28;20052;-81
2022/01/15 07:47:56;;;;;;;9.68;5.07;;;6.30;99.90;;;;;;5003690;28;20144;-80
2022/01/15 07:50:24;;;;;;;10.80;4.65;;;6.30;99.90;;;;;;5015928;28;20045;-81
2022/01/15 07:52:52;;;;;;;8.43;4.70;;;6.30;99.90;;;;;;5017633;28;20056;-80
2022/01/15 07:55:18;;;;;;;13.23;5.00;;;6.30;99.90;;;;;;5015021;28;20073;-81
2022/01/15 07:57:45;;;;;;;8.73;4.70;;;6.30;99.90;;;;;;5005025;28;20076;-81
2022/01/15 08:00:12;;;;;;;11.07;4.90;;;6.30;99.90;;;;;;5005783;28;20049;-80
2022/01/15 08:02:38;;;;;;;10.25;5.20;;;6.40;99.90;;;;;;5020290;28;20061;-81
2022/01/15 08:05:05;;;;;;;7.57;4.43;;;6.40;99.90;;;;;;5037987;28;20053;-80
2022/01/15 08:07:30;;;;;;;10.63;4.53;;;6.30;99.90;;;;;;5004590;28;20053;-81
2022/01/15 08:09:56;;;;;;;11.15;4.90;;;6.40;99.90;;;;;;5019509;28;20406;-81
2022/01/15 08:12:22;;;;;;;10.65;4.95;;;6.30;99.90;;;;;;4990917;28;20353;-81
2022/01/15 08:14:49;;;;;;;8.50;4.47;;;6.30;99.90;;;;;;4989453;28;20269;-81
2022/01/15 08:17:16;;;;;;;8.93;4.30;;;6.30;99.90;;;;;;5005395;28;20057;-81
2022/01/15 08:19:41;;;;;;;7.22;4.07;;;6.30;99.90;;;;;;5034088;28;20542;-81
2022/01/15 08:22:07;;;;;;;5.38;3.30;;;6.30;99.90;;;;;;5018058;28;20141;-81
2022/01/15 08:24:33;;;;;;;7.40;3.55;;;6.30;99.90;;;;;;5004398;28;20041;-81
2022/01/15 08:26:59;;;;;;;5.78;3.30;;;6.20;99.90;;;;;;5002841;28;20029;-81
2022/01/15 08:29:24;;;;;;;10.05;4.00;;;6.20;99.90;;;;;;5003731;28;20093;-81
2022/01/15 08:31:50;;;;;;;5.80;3.60;;;6.20;99.90;;;;;;4989201;28;20491;-81
2022/01/15 08:34:15;;;;;;;6.15;3.33;;;6.30;99.90;;;;;;5013606;28;20312;-81
2022/01/15 08:36:41;;;;;;;3.85;2.70;;;6.30;99.90;;;;;;5018122;28;20112;-81
2022/01/15 08:39:08;;;;;;;5.72;3.20;;;6.20;99.90;;;;;;5003526;28;20432;-80
2022/01/15 08:41:35;;;;;;;4.30;2.33;;;6.20;99.90;;;;;;4990973;28;20100;-81
2022/01/15 08:44:01;;;;;;;4.53;2.58;;;6.20;99.90;;;;;;5031089;28;20056;-80
2022/01/15 08:46:27;;;;;;;4.47;2.60;;;6.10;99.90;;;;;;5034757;28;20045;-81
2022/01/15 08:48:56;;;;;;;3.28;2.30;;;6.20;99.90;;;;;;4985750;28;20034;-81
2022/01/15 08:51:21;;;;;;;3.67;2.40;;;6.00;99.90;;;;;;5015272;28;20077;-81
2022/01/15 08:53:47;;;;;;;4.93;3.08;;;6.00;99.90;;;;;;5007086;28;20085;-81
2022/01/15 08:56:13;;;;;;;5.07;3.28;;;6.10;99.90;;;;;;5031601;28;20585;-81
2022/01/15 08:58:40;;;;;;;8.68;4.45;;;6.10;99.90;;;;;;4986657;28;20084;-81
2022/01/15 09:01:10;;;;;;;5.63;3.28;;;6.10;99.90;;;;;;5013839;28;20169;-81
2022/01/15 09:03:36;;;;;;;6.13;3.35;;;6.20;99.90;;;;;;4999587;28;20350;-81
2022/01/15 09:06:02;;;;;;;6.93;3.90;;;6.20;99.90;;;;;;4985731;28;20057;-81
2022/01/15 09:08:29;;;;;;;7.30;3.97;;;6.20;99.90;;;;;;5004384;28;20558;-81
2022/01/15 09:10:55;;;;;;;6.85;3.88;;;6.10;99.90;;;;;;5007325;28;20045;-81
2022/01/15 09:13:21;;;;;;;8.23;4.20;;;6.20;99.90;;;;;;5001490;28;20456;-81
2022/01/15 09:15:47;;;;;;;8.95;4.55;;;6.30;99.90;;;;;;5003317;28;20045;-81
2022/01/15 09:18:15;;;;;;;12.00;5.28;;;6.20;99.90;;;;;;5001556;28;20151;-81
2022/01/15 09:20:41;;;;;;;11.80;6.72;;;6.20;99.90;;;;;;5002654;28;20394;-81
2022/01/15 09:23:06;;;;;;;13.45;7.82;;;6.20;99.90;;;;;;5003094;28;20053;-81
2022/01/15 09:25:32;;;;;;;15.93;7.93;;;6.20;99.90;;;;;;5001313;28;20358;-81
2022/01/15 09:30:42;;;;;;;17.02;8.35;;;6.30;99.90;;;;;;5020841;28;20054;-81
2022/01/15 09:33:11;;;;;;;17.70;8.98;;;6.30;99.90;;;;;;5001595;28;20053;-81
2022/01/15 09:35:37;;;;;;;17.85;9.10;;;6.30;99.90;;;;;;5002356;28;20037;-81
2022/01/15 09:38:04;;;;;;;15.30;8.77;;;6.30;99.90;;;;;;5005851;28;20045;-81
2022/01/15 09:40:30;;;;;;;15.88;9.18;;;6.40;99.90;;;;;;5017433;28;20501;-81
2022/01/15 09:42:56;;;;;;;17.38;8.93;;;6.30;99.90;;;;;;5017894;28;20048;-81
2022/01/15 09:45:24;;;;;;;15.55;8.40;;;6.40;99.90;;;;;;5003251;28;20190;-80
2022/01/15 09:47:57;;;;;;;17.25;8.65;;;6.40;99.90;;;;;;5002794;28;20104;-81
2022/01/15 09:50:24;;;;;;;16.58;8.82;;;6.40;99.90;;;;;;5011803;28;20064;-81
2022/01/15 09:52:51;;;;;;;19.15;9.93;;;6.40;99.90;;;;;;5004041;28;22201;-81
2022/01/15 09:55:16;;;;;;;22.58;10.73;;;6.40;99.90;;;;;;5006676;28;20053;-81
2022/01/15 09:57:42;;;;;;;18.35;10.43;;;6.30;99.90;;;;;;5005529;28;20651;-80
2022/01/15 10:00:15;;;;;;;18.55;9.95;;;6.30;99.90;;;;;;5006648;28;20571;-81
2022/01/15 10:02:43;;;;;;;18.10;9.90;;;6.40;99.90;;;;;;5006627;28;20045;-82
2022/01/15 10:05:12;;;;;;;18.08;8.98;;;6.40;99.90;;;;;;5005142;28;20188;-81
2022/01/15 10:07:57;;;;;;;17.15;8.73;;;6.30;99.90;;;;;;5028202;28;20373;-81
2022/01/15 10:10:24;;;;;;;16.38;8.00;;;6.50;99.90;;;;;;5040608;28;20053;-81
2022/01/15 10:12:49;;;;;;;14.30;7.72;;;6.40;99.90;;;;;;5038889;28;20088;-81
2022/01/15 10:15:19;;;;;;;14.65;7.38;;;6.50;99.90;;;;;;5023546;28;20100;-81
2022/01/15 10:17:44;;;;;;;12.25;7.32;;;6.50;99.90;;;;;;5007842;28;20774;-81
2022/01/15 10:20:18;;;;;;;12.63;7.90;;;6.30;99.90;;;;;;5006015;28;20123;-81
2022/01/15 10:22:50;;;;;;;15.15;7.85;;;6.30;99.90;;;;;;4998424;28;20049;-81
2022/01/15 10:25:22;;;;;;;12.98;7.63;;;6.40;99.90;;;;;;5024949;28;20072;-81
2022/01/15 10:27:52;;;;;;;16.17;8.55;;;6.50;99.90;;;;;;5003946;28;20064;-81
2022/01/15 10:30:29;;;;;;;15.57;8.50;;;6.40;99.90;;;;;;5002025;28;20447;-81
2022/01/15 10:33:07;;;;;;;14.70;8.98;;;6.40;99.90;;;;;;5037030;28;20635;-81
2022/01/15 10:35:37;;;;;;;14.13;8.25;;;6.40;99.90;;;;;;5005963;28;20100;-81
2022/01/15 10:38:06;;;;;;;15.75;9.13;;;6.30;99.90;;;;;;5009704;28;20044;-81
2022/01/15 10:40:39;;;;;;;18.38;9.32;;;6.40;99.90;;;;;;5032453;28;20635;-81
2022/01/15 10:43:06;;;;;;;16.00;9.05;;;6.40;99.90;;;;;;4997395;28;20493;-81
2022/01/15 10:45:34;;;;;;;17.77;9.38;;;6.30;99.90;;;;;;5005241;28;20153;-81
2022/01/15 10:48:03;;;;;;;15.77;9.20;;;6.20;99.90;;;;;;5032547;28;20485;-81
2022/01/15 10:50:30;;;;;;;18.58;9.63;;;6.30;99.90;;;;;;5031344;28;20117;-81
2022/01/15 10:52:58;;;;;;;18.50;10.90;;;6.20;99.90;;;;;;5003536;28;20287;-81
2022/01/15 10:55:29;;;;;;;20.08;10.23;;;6.30;99.90;;;;;;5002751;28;20050;-81
2022/01/15 10:58:00;;;;;;;17.40;10.00;;;6.40;99.90;;;;;;4988570;28;20592;-81
2022/01/15 11:00:51;;;;;;;17.13;9.85;;;6.30;99.90;;;;;;5006981;28;20143;-81
2022/01/15 11:03:17;;;;;;;15.38;9.35;;;6.40;99.90;;;;;;4984716;28;20037;-81
2022/01/15 11:05:44;;;;;;;21.27;10.05;;;6.40;99.90;;;;;;5004904;28;20091;-81
2022/01/15 11:08:23;;;;;;;17.13;9.85;;;6.40;99.90;;;;;;5002199;28;20077;-81
2022/01/15 11:11:02;;;;;;;18.13;10.60;;;6.30;99.90;;;;;;4995942;28;20048;-80
2022/01/15 11:13:37;;;;;;;17.48;10.00;;;6.30;99.90;;;;;;5028862;28;20500;-81
2022/01/15 11:16:10;;;;;;;18.67;10.55;;;6.30;99.90;;;;;;5002259;28;20469;-80
2022/01/15 11:18:38;;;;;;;19.08;10.88;;;6.20;99.90;;;;;;5006431;28;20045;-81
2022/01/15 11:21:15;;;;;;;18.02;10.90;;;6.20;99.90;;;;;;5036722;28;20060;-81
2022/01/15 11:23:43;;;;;;;19.80;10.77;;;6.20;99.90;;;;;;5007954;28;20644;-81
2022/01/15 11:26:11;;;;;;;18.05;10.52;;;6.20;99.90;;;;;;5019701;28;20065;-81
2022/01/15 11:28:37;;;;;;;20.92;11.85;;;6.30;99.90;;;;;;5004748;28;20099;-81
2022/01/15 11:31:11;;;;;;;20.08;11.68;;;6.20;99.90;;;;;;5005623;28;20122;-81
2022/01/15 11:33:40;;;;;;;21.13;11.43;;;6.20;99.90;;;;;;5001806;28;20400;-81
2022/01/15 11:36:07;;;;;;;17.25;9.82;;;6.10;99.90;;;;;;5003814;28;20128;-81
2022/01/15 11:38:45;;;;;;;18.13;10.73;;;6.10;99.90;;;;;;5018606;28;20053;-81
2022/01/15 11:41:43;;;;;;;18.75;11.05;;;6.00;99.90;;;;;;5003627;28;20053;-81
2022/01/15 11:44:12;;;;;;;16.65;10.75;;;6.10;99.90;;;;;;5003817;28;20535;-81
2022/01/15 11:46:55;;;;;;;18.20;11.35;;;6.20;99.90;;;;;;5005630;28;20045;-81
2022/01/15 11:49:23;;;;;;;18.42;10.43;;;6.10;99.90;;;;;;5003921;28;20388;-81
2022/01/15 11:51:56;;;;;;;17.38;10.98;;;6.10;99.90;;;;;;5001537;28;20060;-81
2022/01/15 11:54:22;;;;;;;18.65;11.20;;;6.10;99.90;;;;;;4987105;28;20080;-81
2022/01/15 11:56:49;;;;;;;16.92;10.65;;;6.20;99.90;;;;;;5003137;28;20053;-81
2022/01/15 11:59:23;;;;;;;16.85;11.05;;;6.10;99.90;;;;;;5005149;28;20094;-81
2022/01/15 12:01:52;;;;;;;16.05;10.45;;;6.00;99.90;;;;;;5038604;28;20049;-80
2022/01/15 12:04:38;;;;;;;17.80;11.40;;;6.10;99.90;;;;;;5003051;28;20051;-81
2022/01/15 12:07:06;;;;;;;18.15;11.88;;;6.20;99.90;;;;;;5020216;28;20112;-81
2022/01/15 12:09:32;;;;;;;18.67;11.73;;;6.20;99.90;;;;;;5005300;28;20434;-81
2022/01/15 12:12:00;;;;;;;23.10;13.75;;;6.20;99.90;;;;;;5018069;28;20205;-81
2022/01/15 12:14:53;;;;;;;20.60;13.15;;;6.20;99.90;;;;;;5003690;28;20137;-81
2022/01/15 12:17:25;;;;;;;20.98;13.75;;;6.20;99.90;;;;;;4985103;28;20568;-81
2022/01/15 12:19:51;;;;;;;22.45;13.43;;;6.10;99.90;;;;;;4983419;28;20116;-81
2022/01/15 12:22:47;;;;;;;23.58;14.93;;;6.20;99.90;;;;;;5005356;28;20072;-81
2022/01/15 12:25:12;;;;;;;21.92;14.65;;;6.20;99.90;;;;;;5003714;28;20041;-81
2022/01/15 12:27:40;;;;;;;23.95;14.70;;;6.20;99.90;;;;;;5004772;28;20591;-81
2022/01/15 12:30:11;;;;;;;25.23;16.33;;;6.10;99.90;;;;;;5004713;28;20071;-81
2022/01/15 12:32:41;;;;;;;25.80;16.48;;;6.00;99.90;;;;;;5031212;28;20061;-81
2022/01/15 12:35:14;;;;;;;25.48;15.30;;;6.10;99.90;;;;;;4986928;28;20041;-80
2022/01/15 12:38:11;;;;;;;24.90;15.00;;;6.00;99.90;;;;;;5021227;28;20106;-81
2022/01/15 12:40:47;;;;;;;24.73;15.45;;;6.10;99.90;;;;;;4985348;28;20056;-80
2022/01/15 12:43:25;;;;;;;26.65;15.60;;;6.10;99.90;;;;;;5020271;28;20427;-81
2022/01/15 12:45:55;;;;;;;25.10;15.70;;;6.10;99.90;;;;;;5025194;28;20044;-81
2022/01/15 12:48:24;;;;;;;31.48;17.55;;;6.20;99.90;;;;;;5003880;28;20128;-81
2022/01/15 12:51:01;;;;;;;25.98;16.00;;;6.10;99.90;;;;;;5029069;28;20107;-81
2022/01/15 12:53:30;;;;;;;29.05;17.00;;;6.10;99.90;;;;;;5016015;28;20049;-81
2022/01/15 12:55:57;;;;;;;28.17;17.35;;;6.10;99.90;;;;;;5000148;28;20033;-81
2022/01/15 12:58:25;;;;;;;29.15;16.15;;;6.20;99.90;;;;;;5030615;28;20053;-80
2022/01/15 13:00:52;;;;;;;27.30;16.08;;;6.10;99.90;;;;;;5019025;28;20458;-81
2022/01/15 13:03:24;;;;;;;26.58;15.68;;;6.10;99.90;;;;;;5012505;28;20084;-81
2022/01/15 13:05:52;;;;;;;26.80;16.30;;;6.20;99.90;;;;;;4995614;28;20033;-81
2022/01/15 13:08:21;;;;;;;25.08;15.63;;;6.10;99.90;;;;;;5017396;28;20130;-81
2022/01/15 13:10:49;;;;;;;28.75;16.65;;;6.10;99.90;;;;;;5002559;28;20037;-81
2022/01/15 13:13:27;;;;;;;31.92;18.33;;;6.20;99.90;;;;;;5005605;28;20084;-81
2022/01/15 13:16:01;;;;;;;30.42;17.10;;;6.10;99.90;;;;;;5004748;28;20053;-81
2022/01/15 13:18:29;;;;;;;30.75;18.02;;;6.10;99.90;;;;;;5010721;28;20072;-81
2022/01/15 13:20:56;;;;;;;30.92;18.50;;;6.10;99.90;;;;;;5002821;28;20069;-81