Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:01:38;;;;;;;9.32;8.73;;;;;;;;;;4997124;28;20787;-67
2023/04/27 00:04:04;;;;;;;11.63;10.60;;;;;;;;;;4995833;28;20041;-66
2023/04/27 00:06:29;;;;;;;9.73;9.13;;;;;;;;;;4996065;28;20034;-67
2023/04/27 00:08:55;;;;;;;9.02;8.43;;;;;;;;;;4998826;28;20376;-67
2023/04/27 00:11:20;;;;;;;8.90;8.30;;;;;;;;;;4995391;28;20102;-66
2023/04/27 00:13:45;;;;;;;9.00;8.40;;;;;;;;;;4995481;28;20436;-66
2023/04/27 00:16:11;;;;;;;8.93;8.32;;;;;;;;;;4994052;28;20033;-66
2023/04/27 00:18:37;;;;;;;9.27;8.68;;;;;;;;;;4995895;28;20068;-66
2023/04/27 00:21:02;;;;;;;9.38;8.77;;;;;;;;;;4997980;28;20046;-67
2023/04/27 00:23:27;;;;;;;9.25;8.65;;;;;;;;;;4994745;28;20042;-67
2023/04/27 00:25:53;;;;;;;10.65;9.95;;;;;;;;;;4996025;28;20053;-66
2023/04/27 00:28:18;;;;;;;8.95;8.35;;;;;;;;;;5009219;28;20574;-66
2023/04/27 00:30:44;;;;;;;10.30;9.60;;;;;;;;;;4995705;28;20385;-67
2023/04/27 00:33:10;;;;;;;9.40;8.73;;;;;;;;;;4994116;28;20438;-66
2023/04/27 00:35:35;;;;;;;8.85;8.30;;;;;;;;;;4997528;28;20048;-67
2023/04/27 00:38:00;;;;;;;9.23;8.63;;;;;;;;;;4996608;28;20049;-66
2023/04/27 00:40:26;;;;;;;8.85;8.25;;;;;;;;;;4994973;28;20121;-66
2023/04/27 00:42:51;;;;;;;8.82;8.23;;;;;;;;;;4996168;28;20072;-66
2023/04/27 00:45:16;;;;;;;9.63;9.02;;;;;;;;;;4995428;28;20042;-67
2023/04/27 00:47:43;;;;;;;9.98;9.27;;;;;;;;;;4993976;28;20080;-66
2023/04/27 00:50:10;;;;;;;9.88;9.27;;;;;;;;;;4997263;28;20069;-67
2023/04/27 00:52:36;;;;;;;9.27;8.68;;;;;;;;;;4995844;28;20045;-58
2023/04/27 00:55:03;;;;;;;9.32;8.73;;;;;;;;;;4996582;28;20468;-59
2023/04/27 00:57:29;;;;;;;10.15;9.55;;;;;;;;;;4993119;28;20499;-59
2023/04/27 00:59:55;;;;;;;9.75;9.15;;;;;;;;;;5025249;28;20038;-59
2023/04/27 01:02:21;;;;;;;11.10;10.40;;;;;;;;;;4993493;28;20571;-59
2023/04/27 01:04:49;;;;;;;10.85;10.05;;;;;;;;;;4994147;28;20085;-58
2023/04/27 01:07:16;;;;;;;18.48;8.95;;;;;;;;;;4993825;28;20073;-59
2023/04/27 01:09:42;;;;;;;10.98;10.27;;;;;;;;;;4996675;28;20038;-58
2023/04/27 01:12:07;;;;;;;9.90;9.30;;;;;;;;;;4995704;28;20133;-58
2023/04/27 01:14:34;;;;;;;10.23;9.43;;;;;;;;;;4995525;28;20033;-58
2023/04/27 01:17:00;;;;;;;9.00;8.40;;;;;;;;;;4992970;28;20045;-58
2023/04/27 01:19:25;;;;;;;9.50;8.90;;;;;;;;;;4995162;28;20038;-58
2023/04/27 01:21:50;;;;;;;11.07;10.27;;;;;;;;;;4994412;28;20046;-58
2023/04/27 01:24:16;;;;;;;8.88;8.27;;;;;;;;;;4976871;28;20029;-58
2023/04/27 01:26:41;;;;;;;9.75;9.15;;;;;;;;;;4994722;28;20166;-58
2023/04/27 01:29:07;;;;;;;11.02;10.18;;;;;;;;;;4994266;28;20035;-58
2023/04/27 01:31:32;;;;;;;9.88;9.27;;;;;;;;;;4996693;28;20026;-58
2023/04/27 01:33:58;;;;;;;10.30;9.60;;;;;;;;;;4994953;28;20049;-58
2023/04/27 01:36:23;;;;;;;10.60;9.93;;;;;;;;;;4994110;28;20543;-58
2023/04/27 01:38:48;;;;;;;10.23;9.63;;;;;;;;;;4995538;28;20057;-58
2023/04/27 01:41:14;;;;;;;10.18;9.48;;;;;;;;;;4994742;28;20562;-58
2023/04/27 01:43:40;;;;;;;10.10;9.45;;;;;;;;;;4993124;28;20041;-58
2023/04/27 01:46:07;;;;;;;10.65;9.95;;;;;;;;;;4994159;28;20061;-58
2023/04/27 01:48:33;;;;;;;10.27;9.57;;;;;;;;;;4994307;28;20426;-58
2023/04/27 01:50:59;;;;;;;9.88;9.18;;;;;;;;;;4994351;28;20038;-58
2023/04/27 01:53:24;;;;;;;9.85;9.05;;;;;;;;;;4994705;28;20026;-58
2023/04/27 01:55:50;;;;;;;9.40;8.80;;;;;;;;;;4994769;28;20068;-58
2023/04/27 01:58:15;;;;;;;9.80;9.20;;;;;;;;;;4996606;28;20090;-58
2023/04/27 02:00:41;;;;;;;10.85;10.15;;;;;;;;;;4995418;28;20045;-58
2023/04/27 02:03:06;;;;;;;10.02;9.18;;;;;;;;;;4994591;28;20065;-58
2023/04/27 02:05:32;;;;;;;10.75;10.02;;;;;;;;;;4993932;28;20646;-59
2023/04/27 02:07:57;;;;;;;10.05;9.45;;;;;;;;;;4995063;28;20034;-59
2023/04/27 02:10:24;;;;;;;10.18;9.55;;;;;;;;;;4992172;28;20061;-58
2023/04/27 02:12:49;;;;;;;11.13;10.23;;;;;;;;;;4992989;28;20034;-58
2023/04/27 02:15:15;;;;;;;10.80;10.10;;;;;;;;;;4994279;28;20727;-58
2023/04/27 02:17:40;;;;;;;10.32;9.57;;;;;;;;;;4991481;28;20049;-58
2023/04/27 02:20:07;;;;;;;10.68;9.98;;;;;;;;;;4995778;28;20487;-58
2023/04/27 02:22:33;;;;;;;10.10;9.50;;;;;;;;;;4994558;28;20041;-58
2023/04/27 02:24:59;;;;;;;11.38;10.57;;;;;;;;;;4992864;28;20372;-58
2023/04/27 02:27:24;;;;;;;11.45;10.75;;;;;;;;;;4991177;28;20165;-58
2023/04/27 02:29:50;;;;;;;10.85;10.15;;;;;;;;;;4994527;28;20056;-61
2023/04/27 02:32:15;;;;;;;11.02;10.25;;;;;;;;;;4993431;28;20048;-59
2023/04/27 02:34:41;;;;;;;10.13;9.43;;;;;;;;;;4993162;28;20030;-59
2023/04/27 02:37:06;;;;;;;11.00;10.30;;;;;;;;;;4994873;28;20051;-58
2023/04/27 02:39:32;;;;;;;10.00;9.40;;;;;;;;;;4991674;28;20038;-59
2023/04/27 02:41:57;;;;;;;10.27;9.63;;;;;;;;;;4994584;28;20034;-59
2023/04/27 02:44:22;;;;;;;10.10;9.50;;;;;;;;;;4994208;28;20440;-59
2023/04/27 02:46:49;;;;;;;10.90;10.13;;;;;;;;;;5001731;28;20380;-59
2023/04/27 02:49:15;;;;;;;10.32;9.63;;;;;;;;;;5023476;28;20038;-59
2023/04/27 02:51:40;;;;;;;10.50;9.80;;;;;;;;;;4994080;28;20037;-59
2023/04/27 02:54:06;;;;;;;10.95;9.85;;;;;;;;;;4995323;28;20048;-59
2023/04/27 02:56:31;;;;;;;10.07;9.38;;;;;;;;;;4996493;28;20061;-59
2023/04/27 02:58:57;;;;;;;10.75;10.05;;;;;;;;;;4993904;28;20072;-59
2023/04/27 03:01:22;;;;;;;11.65;10.75;;;;;;;;;;4992727;28;20395;-59
2023/04/27 03:03:47;;;;;;;16.67;11.00;;;;;;;;;;4993210;28;20072;-59
2023/04/27 03:06:13;;;;;;;11.80;10.95;;;;;;;;;;5022942;28;20035;-59
2023/04/27 03:08:39;;;;;;;11.45;10.75;;;;;;;;;;4995374;28;20434;-59
2023/04/27 03:11:04;;;;;;;9.50;8.90;;;;;;;;;;4993225;28;20030;-59
2023/04/27 03:13:30;;;;;;;10.98;10.27;;;;;;;;;;4994128;28;20040;-59
2023/04/27 03:15:55;;;;;;;10.60;9.90;;;;;;;;;;4994650;28;20381;-59
2023/04/27 03:18:21;;;;;;;10.68;10.00;;;;;;;;;;4993758;28;20038;-59
2023/04/27 03:20:46;;;;;;;11.20;10.50;;;;;;;;;;4993981;28;20038;-59
2023/04/27 03:23:11;;;;;;;10.98;10.27;;;;;;;;;;5024152;28;20041;-59
2023/04/27 03:25:37;;;;;;;10.93;10.23;;;;;;;;;;4990273;28;20038;-59
2023/04/27 03:28:02;;;;;;;14.38;13.48;;;;;;;;;;4992821;28;20037;-59
2023/04/27 03:30:28;;;;;;;27.77;12.93;;;;;;;;;;4994508;28;20038;-59
2023/04/27 03:32:53;;;;;;;11.00;10.30;;;;;;;;;;4996272;28;20042;-59
2023/04/27 03:35:18;;;;;;;13.32;12.32;;;;;;;;;;4997353;28;20117;-59
2023/04/27 03:37:44;;;;;;;9.95;9.32;;;;;;;;;;4997441;28;20037;-59
2023/04/27 03:40:11;;;;;;;10.07;9.48;;;;;;;;;;5000103;28;20645;-59
2023/04/27 03:42:36;;;;;;;11.05;10.35;;;;;;;;;;4996990;28;20037;-59
2023/04/27 03:45:02;;;;;;;13.10;12.20;;;;;;;;;;4996366;28;20522;-59
2023/04/27 03:47:28;;;;;;;11.48;10.77;;;;;;;;;;4993579;28;20575;-59
2023/04/27 03:49:53;;;;;;;11.85;11.05;;;;;;;;;;5003722;28;20137;-59
2023/04/27 03:52:19;;;;;;;11.27;10.48;;;;;;;;;;4996945;28;20061;-59
2023/04/27 03:54:44;;;;;;;13.45;12.55;;;;;;;;;;4995173;28;20114;-59
2023/04/27 03:57:09;;;;;;;10.93;10.25;;;;;;;;;;4996835;28;20030;-59
2023/04/27 03:59:35;;;;;;;10.30;9.60;;;;;;;;;;5028408;28;20049;-59
2023/04/27 04:02:02;;;;;;;11.40;10.60;;;;;;;;;;4995236;28;20038;-59
2023/04/27 04:04:28;;;;;;;10.73;10.02;;;;;;;;;;4998872;28;20383;-59
2023/04/27 04:06:53;;;;;;;10.10;9.50;;;;;;;;;;4994203;28;20050;-59
2023/04/27 04:09:19;;;;;;;11.32;10.63;;;;;;;;;;4995623;28;20052;-60
2023/04/27 04:11:44;;;;;;;11.73;11.02;;;;;;;;;;4995520;28;20053;-59
2023/04/27 04:14:09;;;;;;;11.75;11.05;;;;;;;;;;4999475;28;20640;-59
2023/04/27 04:16:35;;;;;;;11.07;10.38;;;;;;;;;;4991086;28;20089;-59
2023/04/27 04:19:00;;;;;;;10.80;10.10;;;;;;;;;;4992191;28;20045;-59
2023/04/27 04:21:25;;;;;;;11.10;10.40;;;;;;;;;;4996433;28;20034;-59
2023/04/27 04:23:51;;;;;;;10.98;10.18;;;;;;;;;;4996018;28;20392;-58
2023/04/27 04:26:17;;;;;;;10.63;10.00;;;;;;;;;;4996953;28;20377;-59
2023/04/27 04:28:43;;;;;;;11.00;10.30;;;;;;;;;;4996482;28;20065;-59
2023/04/27 04:31:09;;;;;;;10.77;10.07;;;;;;;;;;4993659;28;20046;-58
2023/04/27 04:33:34;;;;;;;10.48;9.77;;;;;;;;;;4993584;28;20129;-59
2023/04/27 04:36:03;;;;;;;11.85;11.05;;;;;;;;;;4996653;28;20149;-58
2023/04/27 04:38:29;;;;;;;10.90;10.20;;;;;;;;;;4995151;28;20068;-59
2023/04/27 04:40:54;;;;;;;11.02;10.32;;;;;;;;;;4994644;28;20433;-58
2023/04/27 04:43:20;;;;;;;10.90;10.20;;;;;;;;;;4993700;28;20038;-58
2023/04/27 04:45:46;;;;;;;11.65;10.90;;;;;;;;;;4994867;28;20432;-58
2023/04/27 04:48:13;;;;;;;10.27;9.57;;;;;;;;;;4991588;28;20030;-59
2023/04/27 04:50:40;;;;;;;10.65;9.98;;;;;;;;;;4995662;28;20049;-59
2023/04/27 04:53:06;;;;;;;10.20;9.50;;;;;;;;;;4995563;28;20038;-59
2023/04/27 04:55:31;;;;;;;10.50;9.80;;;;;;;;;;4995591;28;20467;-59
2023/04/27 04:57:56;;;;;;;11.30;10.50;;;;;;;;;;4994434;28;20674;-59
2023/04/27 05:00:22;;;;;;;11.27;10.57;;;;;;;;;;4991659;28;20174;-59
2023/04/27 05:02:47;;;;;;;10.57;9.98;;;;;;;;;;4994443;28;20041;-58
2023/04/27 05:05:12;;;;;;;10.95;10.25;;;;;;;;;;4991971;28;20487;-59
2023/04/27 05:07:38;;;;;;;10.50;9.80;;;;;;;;;;4997585;28;20065;-59
2023/04/27 05:10:04;;;;;;;11.90;11.10;;;;;;;;;;4992698;28;20042;-58
2023/04/27 05:12:29;;;;;;;10.93;10.23;;;;;;;;;;4995264;28;20477;-58
2023/04/27 05:14:55;;;;;;;10.25;9.57;;;;;;;;;;4998254;28;20034;-59
2023/04/27 05:17:20;;;;;;;9.80;9.20;;;;;;;;;;5024582;28;20034;-59
2023/04/27 05:19:45;;;;;;;10.55;9.88;;;;;;;;;;4996237;28;20033;-59
2023/04/27 05:22:11;;;;;;;11.48;10.70;;;;;;;;;;4995168;28;20034;-57
2023/04/27 05:24:36;;;;;;;10.93;10.23;;;;;;;;;;4992726;28;20045;-60
2023/04/27 05:27:02;;;;;;;10.50;9.77;;;;;;;;;;4998496;28;20535;-59
2023/04/27 05:29:28;;;;;;;10.40;9.70;;;;;;;;;;4995876;28;20042;-59
2023/04/27 05:31:53;;;;;;;9.48;8.88;;;;;;;;;;4994987;28;20341;-60
2023/04/27 05:34:19;;;;;;;9.85;9.23;;;;;;;;;;4995710;28;20103;-60
2023/04/27 05:36:46;;;;;;;10.63;9.82;;;;;;;;;;4993599;28;20034;-59
2023/04/27 05:39:11;;;;;;;9.88;9.27;;;;;;;;;;4996088;28;20096;-58
2023/04/27 05:41:37;;;;;;;9.68;9.07;;;;;;;;;;4995893;28;20607;-58
2023/04/27 05:44:02;;;;;;;10.43;9.73;;;;;;;;;;4995629;28;20070;-66
2023/04/27 05:46:28;;;;;;;10.68;10.00;;;;;;;;;;4996886;28;20050;-59
2023/04/27 05:48:53;;;;;;;9.68;9.07;;;;;;;;;;4995660;28;20134;-67
2023/04/27 05:51:18;;;;;;;10.13;9.52;;;;;;;;;;4995972;28;20034;-66
2023/04/27 05:53:44;;;;;;;10.63;9.98;;;;;;;;;;4993155;28;20160;-66
2023/04/27 05:56:10;;;;;;;10.50;9.80;;;;;;;;;;4993569;28;20026;-58
2023/04/27 05:58:36;;;;;;;9.55;8.95;;;;;;;;;;4995676;28;20221;-57
2023/04/27 06:01:02;;;;;;;10.43;9.80;;;;;;;;;;4996389;28;20804;-65
2023/04/27 06:03:31;;;;;;;9.82;9.23;;;;;;;;;;4992819;28;20128;-66
2023/04/27 06:05:58;;;;;;;10.02;9.38;;;;;;;;;;4997176;28;20033;-66
2023/04/27 06:08:23;;;;;;;11.55;10.77;;;;;;;;;;4997908;28;20033;-66
2023/04/27 06:10:50;;;;;;;11.30;10.60;;;;;;;;;;4993249;28;20492;-67
2023/04/27 06:13:16;;;;;;;10.00;9.40;;;;;;;;;;4993414;28;20038;-58
2023/04/27 06:15:41;;;;;;;10.63;9.93;;;;;;;;;;5013354;28;20033;-58
2023/04/27 06:18:07;;;;;;;10.10;9.50;;;;;;;;;;4996264;28;20598;-59
2023/04/27 06:20:32;;;;;;;11.80;11.00;;;;;;;;;;4993868;28;20085;-58
2023/04/27 06:22:58;;;;;;;10.38;9.70;;;;;;;;;;4993549;28;20096;-58
2023/04/27 06:25:26;;;;;;;11.60;10.90;;;;;;;;;;4993433;28;20045;-58
2023/04/27 06:27:51;;;;;;;12.45;11.68;;;;;;;;;;4992140;28;20089;-57
2023/04/27 06:30:17;;;;;;;13.45;12.65;;;;;;;;;;4995173;28;20057;-57
2023/04/27 06:32:42;;;;;;;13.63;12.82;;;;;;;;;;5027276;28;20259;-58
2023/04/27 06:35:08;;;;;;;13.55;12.65;;;;;;;;;;4993813;28;20463;-58
2023/04/27 06:37:33;;;;;;;13.88;12.98;;;;;;;;;;4995600;28;20026;-57
2023/04/27 06:39:58;;;;;;;13.40;12.60;;;;;;;;;;4994773;28;20028;-57
2023/04/27 06:42:24;;;;;;;11.93;11.23;;;;;;;;;;4996440;28;20118;-57
2023/04/27 06:44:52;;;;;;;12.43;11.63;;;;;;;;;;4996584;28;20030;-57
2023/04/27 06:47:18;;;;;;;10.73;9.93;;;;;;;;;;4992317;28;20108;-58
2023/04/27 06:49:43;;;;;;;11.00;10.30;;;;;;;;;;4995925;28;20038;-57
2023/04/27 06:52:08;;;;;;;12.05;11.07;;;;;;;;;;4994322;28;20033;-57
2023/04/27 06:54:34;;;;;;;11.43;10.73;;;;;;;;;;4992738;28;20040;-57
2023/04/27 06:56:59;;;;;;;11.07;10.38;;;;;;;;;;4993199;28;20105;-57
2023/04/27 06:59:25;;;;;;;10.45;9.82;;;;;;;;;;4992963;28;20030;-57
2023/04/27 07:01:50;;;;;;;11.70;10.98;;;;;;;;;;4992992;28;20069;-64
2023/04/27 07:04:16;;;;;;;10.68;10.02;;;;;;;;;;4995099;28;20034;-66
2023/04/27 07:06:41;;;;;;;10.77;10.07;;;;;;;;;;5000321;28;20034;-66
2023/04/27 07:09:07;;;;;;;11.85;10.82;;;;;;;;;;5033206;28;20042;-66
2023/04/27 07:11:32;;;;;;;10.50;9.85;;;;;;;;;;4998569;28;20109;-65
2023/04/27 07:13:57;;;;;;;11.57;10.55;;;;;;;;;;4996931;28;20061;-65
2023/04/27 07:16:22;;;;;;;11.02;10.32;;;;;;;;;;4999655;28;20116;-66
2023/04/27 07:18:48;;;;;;;11.40;10.70;;;;;;;;;;4994177;28;20120;-58
2023/04/27 07:21:13;;;;;;;19.42;10.40;;;;;;;;;;5000347;28;20073;-58
2023/04/27 07:23:40;;;;;;;10.40;9.70;;;;;;;;;;4997179;28;20053;-57
2023/04/27 07:26:06;;;;;;;13.07;12.20;;;;;;;;;;4998022;28;20033;-57
2023/04/27 07:28:31;;;;;;;10.52;9.93;;;;;;;;;;4997155;28;20337;-58
2023/04/27 07:30:57;;;;;;;11.20;10.50;;;;;;;;;;4994957;28;20033;-58
2023/04/27 07:33:23;;;;;;;11.90;11.00;;;;;;;;;;4995786;28;20125;-58
2023/04/27 07:35:49;;;;;;;12.95;12.15;;;;;;;;;;4999185;28;20457;-58
2023/04/27 07:38:16;;;;;;;11.43;10.73;;;;;;;;;;4998484;28;20496;-58
2023/04/27 07:40:41;;;;;;;11.90;11.20;;;;;;;;;;4995855;28;20069;-59
2023/04/27 07:43:08;;;;;;;13.63;12.73;;;;;;;;;;4999369;28;20029;-58
2023/04/27 07:45:37;;;;;;;14.10;13.30;;;;;;;;;;5028305;28;20026;-58
2023/04/27 07:48:03;;;;;;;14.80;13.98;;;;;;;;;;4998813;28;20033;-58
2023/04/27 07:50:28;;;;;;;15.90;14.90;;;;;;;;;;4997323;28;20030;-58
2023/04/27 07:52:55;;;;;;;14.73;13.82;;;;;;;;;;4996893;28;20034;-67
2023/04/27 07:55:22;;;;;;;15.20;14.30;;;;;;;;;;4999428;28;20034;-58
2023/04/27 07:57:51;;;;;;;13.98;13.18;;;;;;;;;;4994172;28;20681;-58
2023/04/27 08:00:17;;;;;;;13.40;12.60;;;;;;;;;;4998082;28;20034;-58
2023/04/27 08:02:43;;;;;;;13.80;12.80;;;;;;;;;;4996091;28;20365;-58
2023/04/27 08:05:08;;;;;;;14.85;14.02;;;;;;;;;;4997145;28;20041;-66
2023/04/27 08:07:34;;;;;;;15.57;14.55;;;;;;;;;;4994909;28;20104;-67
2023/04/27 08:09:59;;;;;;;13.70;12.90;;;;;;;;;;4995422;28;20034;-58
2023/04/27 08:12:25;;;;;;;14.23;13.43;;;;;;;;;;4996988;28;20183;-58
2023/04/27 08:14:50;;;;;;;14.15;13.25;;;;;;;;;;4996313;28;20034;-66
2023/04/27 08:17:17;;;;;;;13.48;12.68;;;;;;;;;;4997247;28;20030;-66
2023/04/27 08:19:42;;;;;;;14.30;13.18;;;;;;;;;;4996780;28;20038;-58
2023/04/27 08:22:07;;;;;;;15.50;14.60;;;;;;;;;;4994598;28;20040;-58
2023/04/27 08:24:33;;;;;;;14.13;13.32;;;;;;;;;;4996281;28;20031;-66
2023/04/27 08:26:58;;;;;;;14.50;13.60;;;;;;;;;;4994252;28;20042;-66
2023/04/27 08:29:23;;;;;;;13.70;12.90;;;;;;;;;;4999651;28;20068;-66
2023/04/27 08:31:49;;;;;;;13.70;12.90;;;;;;;;;;4992204;28;20064;-66
2023/04/27 08:34:15;;;;;;;15.23;14.32;;;;;;;;;;5002150;28;20038;-66
2023/04/27 08:36:40;;;;;;;14.70;13.80;;;;;;;;;;4994614;28;20468;-66
2023/04/27 08:39:06;;;;;;;13.30;12.50;;;;;;;;;;5002687;28;20368;-58
2023/04/27 08:41:32;;;;;;;13.50;12.70;;;;;;;;;;4993155;28;20777;-59
2023/04/27 08:43:57;;;;;;;14.77;13.98;;;;;;;;;;4996429;28;20038;-58
2023/04/27 08:46:27;;;;;;;13.45;12.65;;;;;;;;;;4996093;28;20092;-59
2023/04/27 08:48:53;;;;;;;14.15;13.35;;;;;;;;;;4994564;28;20443;-58
2023/04/27 08:51:20;;;;;;;15.63;14.63;;;;;;;;;;4996507;28;20527;-59
2023/04/27 08:53:51;;;;;;;14.90;13.90;;;;;;;;;;4996959;28;20077;-61
2023/04/27 08:56:22;;;;;;;14.00;13.20;;;;;;;;;;4997282;28;20395;-59
2023/04/27 08:58:48;;;;;;;15.52;14.63;;;;;;;;;;4992974;28;20038;-59
2023/04/27 09:01:13;;;;;;;15.10;14.20;;;;;;;;;;4998703;28;20029;-59
2023/04/27 09:03:39;;;;;;;13.88;13.07;;;;;;;;;;4994295;28;20463;-58
2023/04/27 09:06:05;;;;;;;13.93;13.13;;;;;;;;;;4994572;28;20030;-58
2023/04/27 09:08:48;;;;;;;17.50;16.50;;;;;;;;;;4997477;28;20034;-58
2023/04/27 09:11:15;;;;;;;17.40;16.40;;;;;;;;;;4995282;28;20034;-58
2023/04/27 09:13:43;;;;;;;18.70;17.70;;;;;;;;;;4996170;28;20081;-59
2023/04/27 09:16:11;;;;;;;19.45;18.35;;;;;;;;;;4998805;28;20034;-59
2023/04/27 09:18:41;;;;;;;19.85;18.75;;;;;;;;;;4993249;28;20058;-57
2023/04/27 09:21:06;;;;;;;18.98;17.88;;;;;;;;;;4995593;28;20464;-57
2023/04/27 09:23:34;;;;;;;17.38;16.38;;;;;;;;;;4993545;28;20040;-59
2023/04/27 09:26:06;;;;;;;18.75;17.73;;;;;;;;;;4996295;28;20584;-56
2023/04/27 09:28:34;;;;;;;19.10;18.10;;;;;;;;;;4993150;28;20065;-58
2023/04/27 09:31:01;;;;;;;20.63;19.33;;;;;;;;;;4997009;28;20084;-59
2023/04/27 09:33:28;;;;;;;19.35;18.25;;;;;;;;;;4995718;28;20125;-57
2023/04/27 09:35:55;;;;;;;18.67;17.67;;;;;;;;;;4994277;28;20033;-58
2023/04/27 09:38:22;;;;;;;18.15;17.15;;;;;;;;;;4994046;28;20100;-59
2023/04/27 09:40:48;;;;;;;20.02;18.73;;;;;;;;;;5001667;28;20045;-59
2023/04/27 09:43:14;;;;;;;18.45;17.45;;;;;;;;;;4993498;28;20443;-59
2023/04/27 09:45:40;;;;;;;18.85;17.85;;;;;;;;;;4994438;28;20084;-59
2023/04/27 09:48:06;;;;;;;19.20;17.88;;;;;;;;;;4995126;28;20046;-59
2023/04/27 09:50:36;;;;;;;18.10;17.10;;;;;;;;;;4996330;28;20037;-59
2023/04/27 09:53:04;;;;;;;20.13;18.93;;;;;;;;;;4994199;28;20033;-59
2023/04/27 09:55:35;;;;;;;20.05;18.95;;;;;;;;;;5026908;28;20044;-59
2023/04/27 09:58:16;;;;;;;22.15;20.85;;;;;;;;;;4994126;28;20030;-59
2023/04/27 10:00:55;;;;;;;18.38;17.38;;;;;;;;;;4996234;28;20558;-59
2023/04/27 10:03:54;;;;;;;20.50;19.40;;;;;;;;;;4993697;28;20045;-57
2023/04/27 10:06:44;;;;;;;20.63;19.52;;;;;;;;;;4994724;28;20362;-58
2023/04/27 10:09:10;;;;;;;19.20;18.10;;;;;;;;;;4994796;28;20045;-58
2023/04/27 10:11:40;;;;;;;19.27;18.23;;;;;;;;;;4991728;28;20034;-57
2023/04/27 10:14:08;;;;;;;21.45;20.27;;;;;;;;;;4994252;28;20040;-57
2023/04/27 10:16:57;;;;;;;20.35;19.25;;;;;;;;;;4993120;28;20049;-57
2023/04/27 10:19:24;;;;;;;21.70;20.50;;;;;;;;;;4995442;28;20038;-58
2023/04/27 10:22:01;;;;;;;18.33;17.33;;;;;;;;;;4993823;28;20034;-57
2023/04/27 10:24:43;;;;;;;19.73;18.63;;;;;;;;;;4994009;28;20040;-58
2023/04/27 10:27:17;;;;;;;17.77;16.77;;;;;;;;;;4995494;28;20076;-57
2023/04/27 10:29:45;;;;;;;19.00;17.90;;;;;;;;;;4995093;28;20033;-58
2023/04/27 10:32:24;;;;;;;18.58;17.58;;;;;;;;;;4992355;28;20125;-57
2023/04/27 10:35:02;;;;;;;18.37;17.27;;;;;;;;;;4993997;28;20100;-58
2023/04/27 10:37:41;;;;;;;18.73;17.73;;;;;;;;;;4990926;28;20041;-58
2023/04/27 10:40:09;;;;;;;17.63;16.63;;;;;;;;;;4995491;28;20038;-58
2023/04/27 10:42:35;;;;;;;19.33;18.23;;;;;;;;;;4994717;28;20113;-58
2023/04/27 10:45:00;;;;;;;18.95;17.85;;;;;;;;;;4995065;28;20041;-57
2023/04/27 10:47:36;;;;;;;20.52;19.40;;;;;;;;;;4994463;28;20052;-57
2023/04/27 10:50:03;;;;;;;17.67;16.67;;;;;;;;;;4997964;28;20034;-57
2023/04/27 10:52:29;;;;;;;17.85;16.85;;;;;;;;;;4994593;28;20129;-58
2023/04/27 10:54:54;;;;;;;19.20;18.10;;;;;;;;;;4992413;28;20038;-58
2023/04/27 10:57:20;;;;;;;17.58;16.58;;;;;;;;;;4995742;28;20050;-58
2023/04/27 10:59:54;;;;;;;20.10;18.90;;;;;;;;;;4992348;28;20156;-57
2023/04/27 11:02:27;;;;;;;19.98;18.88;;;;;;;;;;4992666;28;20030;-58
2023/04/27 11:04:54;;;;;;;20.73;19.63;;;;;;;;;;4993312;28;20033;-58
2023/04/27 11:07:24;;;;;;;19.42;18.33;;;;;;;;;;4992531;28;20041;-58
2023/04/27 11:09:49;;;;;;;20.40;19.30;;;;;;;;;;4995498;28;20342;-57
2023/04/27 11:12:15;;;;;;;20.75;19.33;;;;;;;;;;4992956;28;20057;-58
2023/04/27 11:14:40;;;;;;;19.13;18.02;;;;;;;;;;4991091;28;20048;-58
2023/04/27 11:17:06;;;;;;;19.17;18.13;;;;;;;;;;4990515;28;20029;-58
2023/04/27 11:19:31;;;;;;;20.92;19.40;;;;;;;;;;4992820;28;20038;-57
2023/04/27 11:22:05;;;;;;;21.77;20.58;;;;;;;;;;4991740;28;20046;-57
2023/04/27 11:24:30;;;;;;;24.90;23.20;;;;;;;;;;4995006;28;20096;-58
2023/04/27 11:26:56;;;;;;;22.63;21.17;;;;;;;;;;4991584;28;20109;-58
2023/04/27 11:29:21;;;;;;;25.92;24.52;;;;;;;;;;4993892;28;20046;-57
2023/04/27 11:31:49;;;;;;;26.70;24.90;;;;;;;;;;4992548;28;20034;-58
2023/04/27 11:34:20;;;;;;;25.35;23.98;;;;;;;;;;4994410;28;20567;-58
2023/04/27 11:37:07;;;;;;;27.92;26.42;;;;;;;;;;4997200;28;20472;-57
2023/04/27 11:39:40;;;;;;;26.08;24.67;;;;;;;;;;4991087;28;20080;-57
2023/04/27 11:42:18;;;;;;;21.95;20.77;;;;;;;;;;4994534;28;20073;-57
2023/04/27 11:44:57;;;;;;;23.23;22.00;;;;;;;;;;4994249;28;20038;-64
2023/04/27 11:47:26;;;;;;;23.00;21.67;;;;;;;;;;4993718;28;20038;-64
2023/04/27 11:49:54;;;;;;;24.52;23.23;;;;;;;;;;4993675;28;20516;-64
2023/04/27 11:52:20;;;;;;;20.73;19.63;;;;;;;;;;4995007;28;20038;-64
2023/04/27 11:54:51;;;;;;;22.00;20.80;;;;;;;;;;4995978;28;20045;-64
2023/04/27 11:57:22;;;;;;;21.02;19.88;;;;;;;;;;4995055;28;20035;-64
2023/04/27 11:59:48;;;;;;;20.42;19.33;;;;;;;;;;4995319;28;20065;-64
2023/04/27 12:02:13;;;;;;;20.50;19.40;;;;;;;;;;4996082;28;20029;-64
2023/04/27 12:04:39;;;;;;;21.73;20.52;;;;;;;;;;4995778;28;20049;-63
2023/04/27 12:07:04;;;;;;;20.80;19.70;;;;;;;;;;4997534;28;20034;-63
2023/04/27 12:09:29;;;;;;;22.33;21.00;;;;;;;;;;4996559;28;20040;-63
2023/04/27 12:11:55;;;;;;;22.35;20.88;;;;;;;;;;4995054;28;20025;-66
2023/04/27 12:14:20;;;;;;;19.13;18.10;;;;;;;;;;4994912;28;20053;-66
2023/04/27 12:16:46;;;;;;;20.27;19.17;;;;;;;;;;4998115;28;20744;-65
2023/04/27 12:19:11;;;;;;;21.77;19.92;;;;;;;;;;5027872;28;20416;-63
2023/04/27 12:21:37;;;;;;;23.38;21.58;;;;;;;;;;4997143;28;20026;-63
2023/04/27 12:24:02;;;;;;;24.67;23.17;;;;;;;;;;4994023;28;20041;-63
2023/04/27 12:26:28;;;;;;;23.27;22.02;;;;;;;;;;4999544;28;20367;-64
2023/04/27 12:28:53;;;;;;;25.80;24.00;;;;;;;;;;4999331;28;20065;-63
2023/04/27 12:31:23;;;;;;;24.65;23.33;;;;;;;;;;4997649;28;20051;-64
2023/04/27 12:33:49;;;;;;;24.63;23.27;;;;;;;;;;4991531;28;20035;-64
2023/04/27 12:36:15;;;;;;;24.60;23.30;;;;;;;;;;4995890;28;20030;-57
2023/04/27 12:38:41;;;;;;;25.73;24.38;;;;;;;;;;4992987;28;20768;-57
2023/04/27 12:41:06;;;;;;;25.98;24.58;;;;;;;;;;4993642;28;20120;-57
2023/04/27 12:43:32;;;;;;;27.75;26.25;;;;;;;;;;4996316;28;20083;-57
2023/04/27 12:45:57;;;;;;;27.90;26.40;;;;;;;;;;4998044;28;20038;-57
2023/04/27 12:48:22;;;;;;;27.75;26.27;;;;;;;;;;4995942;28;20135;-57
2023/04/27 12:50:48;;;;;;;29.33;27.77;;;;;;;;;;4998490;28;20042;-57
2023/04/27 12:53:13;;;;;;;29.27;27.73;;;;;;;;;;4998163;28;20034;-57
2023/04/27 12:55:38;;;;;;;28.10;26.60;;;;;;;;;;4995292;28;20048;-57
2023/04/27 12:58:04;;;;;;;28.67;27.17;;;;;;;;;;4993704;28;20183;-57
2023/04/27 13:00:30;;;;;;;31.27;29.63;;;;;;;;;;4995661;28;20463;-57
2023/04/27 13:02:55;;;;;;;33.55;31.80;;;;;;;;;;4992949;28;20141;-57
2023/04/27 13:05:21;;;;;;;29.77;28.23;;;;;;;;;;4995686;28;20038;-57
2023/04/27 13:07:46;;;;;;;32.58;30.88;;;;;;;;;;4995488;28;20338;-58
2023/04/27 13:10:12;;;;;;;31.10;29.48;;;;;;;;;;4996877;28;20034;-57
2023/04/27 13:12:37;;;;;;;29.73;28.17;;;;;;;;;;4996415;28;20993;-57
2023/04/27 13:15:03;;;;;;;29.92;28.33;;;;;;;;;;4993709;28;20034;-57
2023/04/27 13:17:29;;;;;;;33.05;31.25;;;;;;;;;;4994351;28;20032;-57
2023/04/27 13:19:55;;;;;;;33.83;32.05;;;;;;;;;;4996232;28;20366;-57
2023/04/27 13:22:20;;;;;;;27.40;25.98;;;;;;;;;;4996359;28;20549;-57
2023/04/27 13:24:45;;;;;;;29.17;27.67;;;;;;;;;;4994539;28;20204;-57
2023/04/27 13:27:11;;;;;;;23.40;22.10;;;;;;;;;;4996912;28;20030;-57
2023/04/27 13:29:37;;;;;;;27.00;25.45;;;;;;;;;;4997314;28;20380;-57
2023/04/27 13:32:02;;;;;;;31.48;29.83;;;;;;;;;;4995911;28;20449;-57
2023/04/27 13:34:29;;;;;;;31.17;29.55;;;;;;;;;;4995623;28;20057;-57
2023/04/27 13:36:54;;;;;;;33.17;31.45;;;;;;;;;;4992919;28;20073;-57
2023/04/27 13:39:20;;;;;;;26.50;25.10;;;;;;;;;;4995884;28;20116;-58
2023/04/27 13:41:46;;;;;;;29.27;27.77;;;;;;;;;;4993937;28;20425;-58
2023/04/27 13:44:11;;;;;;;31.80;30.15;;;;;;;;;;4994730;28;20152;-57
2023/04/27 13:46:37;;;;;;;36.78;34.83;;;;;;;;;;4995248;28;20140;-58
2023/04/27 13:49:02;;;;;;;27.52;26.02;;;;;;;;;;4992806;28;20041;-57
2023/04/27 13:51:28;;;;;;;26.50;24.98;;;;;;;;;;4996949;28;20026;-58
2023/04/27 13:53:54;;;;;;;23.98;22.55;;;;;;;;;;4993917;28;20026;-58
2023/04/27 13:56:19;;;;;;;26.33;24.92;;;;;;;;;;4995629;28;20407;-58
2023/04/27 13:58:45;;;;;;;23.77;22.48;;;;;;;;;;4997732;28;20049;-58
2023/04/27 14:01:11;;;;;;;25.88;24.50;;;;;;;;;;4995767;28;20041;-58
2023/04/27 14:03:36;;;;;;;28.85;27.15;;;;;;;;;;4996356;28;20176;-58
2023/04/27 14:06:02;;;;;;;25.67;24.27;;;;;;;;;;4996651;28;20065;-58
2023/04/27 14:08:27;;;;;;;28.23;26.73;;;;;;;;;;4993239;28;20052;-58
2023/04/27 14:10:54;;;;;;;34.90;33.00;;;;;;;;;;4996239;28;20136;-58
2023/04/27 14:13:19;;;;;;;30.52;28.92;;;;;;;;;;4994608;28;20113;-58
2023/04/27 14:15:45;;;;;;;36.03;34.15;;;;;;;;;;4996162;28;20583;-58
2023/04/27 14:18:11;;;;;;;36.67;34.80;;;;;;;;;;4993475;28;20494;-58